id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465932191,278178382,182305701,2,f,90999000,0,20896100000,0,0,0,0,0.111474,0,0,0,0,0,0
465930201,278178382,784,1,f,1764760000,200794,6427830000,31404600,0.00011378,156.402,0.0177954,2.16183,0.000245972,0.00419975,0.430486,8870,4730,3430
465932419,278178382,153,3,f,749471000,51391,14395800000,17544600,6.85696e-05,341.394,0.0234093,0.918102,6.29539e-05,0.00107488,0.156859,11970,4660,7210
465933803,278178382,1000,2,t,8574990,924715,789869000,341544000,0.107839,369.35,39.8302,0.0105044,0.00113278,0.0193411,0.942018,8460,4770,6210
465933837,278178382,795,3,t,7795380,865190,1845480000,1015120000,0.110988,1173.29,130.221,0.00954934,0.00105986,0.0180961,0.923426,8400,3880,5910
465932627,278178382,325,3,f,28058400,0,2402130000,0,0,0,0,0.0343715,0,0,0,0,0,0
465929818,278178382,335,1,f,120500000,1316.94,9768780000,176819,1.0929e-05,134.265,0.00146738,0.147613,1.61325e-06,2.75448e-05,0.0450652,6770,5050,1880
465930598,278178382,1038,1,f,550482000,0,99223200000,0,0,0,0,0.674341,0,0,0,0,0,0
465933588,278178382,1106,3,f,380110000,26905.2,56216500000,6393980,7.07828e-05,237.648,0.0168214,0.465634,3.29589e-05,0.000562744,0.250528,4610,4320,1530
465930621,278178382,1057,1,f,1333360000,329046,166861000000,57115900,0.000246779,173.58,0.042836,1.63337,0.000403082,0.00688226,0.452104,4590,4590,1500
465931340,278178382,445,2,f,231073000,0,816513000,0,0,0,0,0.283065,0,0,0,0,0,0
465929931,278178382,534,1,f,73809900,784718,2641430000,184451000,0.0106316,235.054,2.499,0.0904171,0.00096128,0.016413,0.565177,10020,4970,4440
465930011,278178382,630,1,f,214813000,0,30314100000,0,0,0,0,0.263146,0,0,0,0,0,0
465930980,278178382,159,2,f,1686130000,826242,158835000000,197115000,0.000490022,238.568,0.116904,2.06551,0.00101215,0.0172815,0.417291,3630,5940,7050
465933705,278178382,197,1,t,1393160,318027,590256000,308487000,0.228278,970.003,221.43,0.00170662,0.000389583,0.00665178,0.999658,8170,5090,5680
465930410,278178382,926,1,f,1348390000,209322,106703000000,38068100,0.000155238,181.864,0.0282322,1.65178,0.000256419,0.00437812,0.393722,10180,3060,2580
465932374,278178382,119,3,f,1439070000,203006,184114000000,32495900,0.000141067,160.074,0.0225812,1.76286,0.000248682,0.00424603,0.407292,3840,5280,9080
465930166,278178382,755,1,f,232628000,692.207,31539800000,108271,2.9756e-06,156.414,0.000465427,0.284969,8.47954e-07,1.4478e-05,0.0430813,6500,3970,810
465932828,278178382,501,3,f,99547200,23349.6,15441500000,5398820,0.000234558,231.217,0.0542338,0.121945,2.86033e-05,0.000488376,0.2736,8640,580,4010
465929753,278178382,234,1,f,103313000,0,14246200000,0,0,0,0,0.126558,0,0,0,0,0,0
465929800,278178382,311,1,f,285875000,103542,21117600000,18473400,0.000362194,178.414,0.0646204,0.350197,0.000126839,0.00216566,0.243447,7950,5770,2000
465930524,278178382,990,1,f,118723000,0,20843900000,0,0,0,0,0.145435,0,0,0,0,0,0
465930798,278178382,2,2,f,55739700,0,2277970000,0,0,0,0,0.0682811,0,0,0,0,0,0
465933277,278178382,884,3,f,68985000,1807.83,2408050000,299252,2.62061e-05,165.531,0.00433793,0.0845066,2.21459e-06,3.78121e-05,0.100565,6270,6050,8960
465929896,278178382,463,1,f,2495940000,132171,352501000000,28150300,5.29546e-05,212.984,0.0112785,3.05752,0.00016191,0.00276446,0.231997,7660,3660,2640
465929754,278178382,235,1,f,221376000,107816,440992000,11521700,0.000487028,106.864,0.0520457,0.271185,0.000132075,0.00225506,0.476057,12290,6820,4290
465929917,278178382,510,1,f,44676000,555.659,4820920000,81182.7,1.24375e-05,146.102,0.00181714,0.0547281,6.80683e-07,1.1622e-05,0.0342442,6070,1950,4050
465931388,278178382,493,2,f,3723120000,92772400,478026000000,28836000000,0.0249179,310.825,7.74512,4.56082,0.113646,1.94041,0.810297,4450,5780,7200
465933709,278178382,323,1,t,761103,156464,363989000,208852000,0.205576,1334.82,274.407,0.000932351,0.000191669,0.00327257,0.739823,8170,4890,5670
465932015,278178382,1015,2,f,307039000,1614.26,52016100000,404036,5.25751e-06,250.292,0.00131591,0.376122,1.97747e-06,3.37634e-05,0.13971,5930,1470,6070
465929944,278178382,567,1,f,121158000000,41215500,15240100000000,8040400000,0.00034018,195.082,0.066363,148.418,0.050489,0.862054,0.625363,3680,5350,5680
465931794,278178382,840,2,f,2268070000,2286600,47440700000,411830000,0.00100817,180.105,0.181577,2.77839,0.00280109,0.0478261,0.499026,4660,6430,8800
465929962,278178382,596,1,f,476301000,2253620,27534200000,415957000,0.00473151,184.573,0.873308,0.583468,0.00276069,0.0471362,0.581026,5090,7000,5060
465930833,278178382,31,2,f,2083250000,186986,319957000000,40669200,8.97567e-05,217.499,0.019522,2.55199,0.000229058,0.00391096,0.255288,3870,2210,5710
465931672,278178382,735,2,f,109950000,241996,15580600000,44649300,0.00220095,184.504,0.406086,0.134689,0.000296445,0.00506152,0.409299,7470,3080,10750
465929920,278178382,514,1,f,12478500,0,147479000,0,0,0,0,0.0152862,0,0,0,0,0,0
465933089,278178382,728,3,f,6347400000,19355,107718000000,5664380,3.04928e-06,292.657,0.000892393,7.77556,2.37099e-05,0.000404825,0.223597,10240,4430,3600
465930037,278178382,651,1,f,223959000,12288,7815370000,4484990,5.48671e-05,364.99,0.020026,0.274349,1.50528e-05,0.000257012,0.324478,12280,5350,4890
465930181,278178382,771,1,f,8484380000,30848200,149090000000,6890100000,0.00363589,223.355,0.812092,10.3934,0.0377891,0.645214,0.77264,9850,5970,4040
465933052,278178382,697,3,f,476254000,488809,874062000,65243300,0.00102636,133.474,0.136993,0.583411,0.000598791,0.0102238,0.795006,8530,5030,6500
465931054,278178382,214,2,f,275770000,5672690,11143600000,1114910000,0.0205704,196.54,4.04291,0.337818,0.00694905,0.118649,0.966179,8610,4260,6230
465930050,278178382,661,1,f,364604000,6459200,7401190000,1352210000,0.0177157,209.346,3.70871,0.446639,0.00791252,0.135099,0.724206,11120,6610,4200
465932470,278178382,197,3,f,5914130,362969,315850000,94577500,0.0613732,260.566,15.9918,0.0072448,0.000444637,0.00759178,1,8170,5010,5740
465933100,278178382,741,3,f,121550000,7579.14,14211100000,1740120,6.23539e-05,229.593,0.014316,0.148899,9.28445e-06,0.000158524,0.116706,7140,4670,4920
465933386,278178382,954,3,f,307440000,0,44799800000,0,0,0,0,0.376614,0,0,0,0,0,0
465929651,278178382,63,1,f,21027600,15525.2,2362570000,4861590,0.000738326,313.142,0.231201,0.0257588,1.90184e-05,0.000324722,0.236019,6240,5550,5670
465931866,278178382,897,2,f,125303000,230551,15377700000,40354100,0.00183994,175.033,0.322052,0.153497,0.000282425,0.00482215,0.470724,4970,4700,10130
465933135,278178382,776,3,f,9194610000,287100,155372000000,71188100,3.12248e-05,247.956,0.00774237,11.2634,0.000351698,0.00600492,0.484053,4410,2860,7070
465929634,278178382,30,1,f,5502600,0,259922000,0,0,0,0,0.00674068,0,0,0,0,0,0
465932172,278178382,1128,2,f,237541000,0,51342000000,0,0,0,0,0.290987,0,0,0,0,0,0
465929791,278178382,296,1,f,326711000,0,57315500000,0,0,0,0,0.400221,0,0,0,0,0,0
465930718,278178382,1139,1,f,102729000,6547.58,10850400000,1229550,6.37366e-05,187.787,0.0119689,0.125843,8.02079e-06,0.000136948,0.136968,5710,6730,3530
465929943,278178382,566,1,f,465023000,318322,22628900000,66242400,0.000684529,208.099,0.14245,0.569653,0.000389944,0.00665795,0.495611,8000,7070,2070
465930385,278178382,909,1,f,5163330000,2235800,339982000000,467159000,0.000433016,208.945,0.0904765,6.32507,0.00273886,0.0467636,0.43808,9150,6290,2070
465932648,278178382,341,3,f,14101200,124702,1001060000,26683000,0.00884335,213.974,1.89225,0.017274,0.00015276,0.00260824,0.572577,7890,5480,6050
465931856,278178382,889,2,f,371926000,0,53308600000,0,0,0,0,0.455609,0,0,0,0,0,0
465931768,278178382,821,2,f,928392000,73733.6,129435000000,13584000,7.94208e-05,184.231,0.0146317,1.13728,9.03237e-05,0.0015422,0.321258,10130,1110,8000
465930623,278178382,1058,1,f,218434000,2301.99,31474200000,414706,1.05386e-05,180.152,0.00189855,0.267581,2.81993e-06,4.81478e-05,0.0733401,6190,4470,1300
465931172,278178382,343,2,f,54390600000,113943000,2934910000000,31941400000,0.0020949,280.329,0.58726,66.6285,0.13958,2.3832,1,8220,5000,5740
465933807,278178382,1083,2,t,2075180,573011,914163000,707348000,0.276125,1234.44,340.861,0.0025421,0.000701938,0.011985,0.975005,8240,5140,5960
465930387,278178382,910,1,f,46476000,0,4728560000,0,0,0,0,0.0569331,0,0,0,0,0,0
465932819,278178382,488,3,f,286200,24.7752,4019780,5227.42,8.65661e-05,210.994,0.0182649,0.000350595,3.03497e-08,5.18193e-07,0.0131926,3390,3330,6810
465929680,278178382,119,1,f,719536000,84335.5,79627000000,12079800,0.000117208,143.235,0.0167883,0.881431,0.000103311,0.00176394,0.346093,4490,5130,1720
465929946,278178382,573,1,f,54829800,0,10404600000,0,0,0,0,0.0671665,0,0,0,0,0,0
465929739,278178382,210,1,f,14751000,3996.93,291828000,815427,0.00027096,204.013,0.0552794,0.01807,4.89624e-06,8.35989e-05,0.114791,8030,6220,4690
465929883,278178382,442,1,f,168197000,149666,10464000000,29348300,0.000889826,196.091,0.174487,0.206042,0.000183341,0.00313039,0.312797,6860,460,5250
465932247,278178382,312782640,2,f,16341300,0,2302620000,0,0,0,0,0.0200181,0,0,0,0,0,0
465932327,278178382,66,3,f,5274000,356.843,42890700,81488,6.76607e-05,228.358,0.0154509,0.00646065,4.37132e-07,7.46364e-06,0.0221613,8120,4720,3580
465929736,278178382,206,1,f,59433300,127.017,203226000,29135.6,2.13713e-06,229.384,0.000490224,0.0728058,1.55595e-07,2.65665e-06,0.0241147,10300,6300,5580
465929899,278178382,469,1,f,17057700,0,1841650000,0,0,0,0,0.0208957,0,0,0,0,0,0
465933345,278178382,929,3,f,76420800,0,1744240000,0,0,0,0,0.0936155,0,0,0,0,0,0
465929881,278178382,440,1,f,84699900,69.0067,6351220000,8972.82,8.1472e-07,130.028,0.000105937,0.103757,8.45332e-08,1.44333e-06,0.0112385,3180,3430,4120
465932036,278178382,1045,2,f,46372500,0,3995460000,0,0,0,0,0.0568063,0,0,0,0,0,0
465933267,278178382,878,3,f,692001000,1336740,100372000000,246368000,0.0019317,184.306,0.356022,0.847701,0.0016375,0.0279589,0.515885,4580,4010,1400
465933353,278178382,933,3,f,1633550000,5978530,12591400000,996119000,0.00365985,166.616,0.60979,2.00109,0.0073237,0.125046,0.642086,9470,4970,4090
465932014,278178382,1014,2,f,225770000,1122.76,9192500000,158121,4.97301e-06,140.833,0.000700364,0.276569,1.37538e-06,2.34834e-05,0.05587,7060,3210,8190
465931143,278178382,314,2,f,98857800,7076.78,10711400000,1569930,7.15855e-05,221.842,0.0158806,0.121101,8.66906e-06,0.000148016,0.149389,5020,4970,9270
465932169,278178382,1127,2,f,295491000,23379.7,32077400000,3887790,7.91217e-05,166.289,0.0131571,0.361976,2.86402e-05,0.000489005,0.104809,6630,4680,10500
465933809,278178382,1117,2,t,681866,91736.4,75778300,45369300,0.134537,494.562,66.537,0.000835286,0.000112377,0.00191874,0.51013,8920,5080,5970
465932025,278178382,1027,2,f,80088300,54287,9812170000,10899200,0.000677839,200.77,0.136089,0.0981082,6.65015e-05,0.00113545,0.275396,8880,3060,10700
465931807,278178382,847,2,f,327571000,0,60402800000,0,0,0,0,0.401275,0,0,0,0,0,0
465933524,278178382,1052,3,f,414985000,984172,5204000000,218606000,0.00237159,222.122,0.526781,0.508356,0.00120561,0.0205847,0.675423,9310,4510,4410
465932443,278178382,170,3,f,650601000,13141.6,58274900000,2104190,2.01992e-05,160.117,0.00323423,0.796986,1.60985e-05,0.000274867,0.172449,6940,3120,3380
465930464,278178382,954,1,f,153720000,0,23813200000,0,0,0,0,0.188307,0,0,0,0,0,0
465933042,278178382,692,3,f,594223000,4891.86,63775400000,720631,8.23236e-06,147.312,0.00121273,0.727923,5.99253e-06,0.000102317,0.0661591,7770,4550,1140
465932726,278178382,403,3,f,1413820000,935127,104154000000,209831000,0.000661418,224.387,0.148414,1.73193,0.00114553,0.0195589,0.491161,6140,6250,7410
465933390,278178382,958,3,f,557415000,882308,30685600000,213279000,0.00158286,241.728,0.382621,0.682833,0.00108083,0.0184541,0.484047,7390,3050,6020
465931033,278178382,196,2,f,95487300,1427.3,2595850000,180535,1.49476e-05,126.487,0.00189067,0.116972,1.74845e-06,2.98531e-05,0.0252138,1440,3310,6930
465931887,278178382,909,2,f,5163330000,1358430,446939000000,259236000,0.000263091,190.836,0.0502072,6.32507,0.00166407,0.0284125,0.452175,9050,6300,9440
465932402,278178382,141,3,f,1990410000,874187,142921000000,191078000,0.000439199,218.578,0.0959991,2.43826,0.00107088,0.0182843,0.432579,6760,6110,5980
465933320,278178382,911,3,f,6193800,1021.62,137543000,179740,0.000164942,175.936,0.0290193,0.00758741,1.25148e-06,2.13679e-05,0.055541,9830,3670,6540
465931093,278178382,247,2,f,3961690000,1223750,635844000000,230476000,0.000308896,188.336,0.0581762,4.85307,0.0014991,0.0255957,0.409299,7470,3080,10750
465932241,278178382,312782628,2,f,482602000,636875,51701900000,135489000,0.00131967,212.74,0.280746,0.591188,0.000780171,0.0133207,0.366751,9980,2680,10030
465932474,278178382,202,3,f,1221830000,68130.3,64722700000,23761500,5.57608e-05,348.766,0.0194475,1.49674,8.34596e-05,0.001425,0.305429,11400,4440,4520
465932366,278178382,114,3,f,174355000,26549.5,1082860000,5773370,0.000152273,217.456,0.0331127,0.213585,3.25232e-05,0.000555304,0.532288,10280,6560,4070
465932304,278178382,42,3,f,306497000,24479.3,26831900000,5221980,7.98681e-05,213.322,0.0170376,0.375459,2.99872e-05,0.000512004,0.242648,8490,2830,5210
465930419,278178382,930,1,f,184288000,484775,15293400000,110588000,0.00263052,228.122,0.60008,0.225753,0.000593849,0.0101394,0.500988,7500,3880,4760
465930846,278178382,42,2,f,153248000,3619.94,12548600000,665110,2.36214e-05,183.735,0.00434008,0.187729,4.43443e-06,7.57139e-05,0.0884561,8410,2720,5700
465931913,278178382,927,2,f,20744100,0,1048500000,0,0,0,0,0.0254115,0,0,0,0,0,0
465931940,278178382,943,2,f,2326660000,1658.45,432609000000,394685,7.12806e-07,237.984,0.000169636,2.85016,2.03161e-06,3.46878e-05,0.105611,5660,660,6710
465932872,278178382,542,3,f,529171000,633952,55143800000,124183000,0.00119801,195.887,0.234675,0.648235,0.000776591,0.0132596,0.555408,8290,460,5980
465932587,278178382,294,3,f,5722470000,6110480,665556000000,1552570000,0.00106781,254.082,0.271311,7.01003,0.00748534,0.127805,0.638814,8520,3220,4390
465933108,278178382,752,3,f,1918360000,337453,1250540000,63804400,0.000175907,189.076,0.0332598,2.35,0.00041338,0.00705809,0.546554,9500,4230,4910
465932937,278178382,638,3,f,671994000,4972.6,73099800000,999550,7.39977e-06,201.011,0.00148744,0.823193,6.09143e-06,0.000104006,0.135565,3880,3970,3300
465932312,278178382,50,3,f,74010600,41492.1,7844010000,14675700,0.000560624,353.699,0.198292,0.090663,5.08279e-05,0.00086784,0.404243,7750,3380,5130
465932500,278178382,222,3,f,14734800,0,25769900,0,0,0,0,0.0180501,0,0,0,0,0,0
465932723,278178382,401,3,f,71051400,5080.13,11083700000,942561,7.14994e-05,185.539,0.0132659,0.087038,6.22316e-06,0.000106255,0.0743949,7540,550,4280
465933280,278178382,886,3,f,4325700000,1590580,594115000000,362326000,0.000367706,227.794,0.0837613,5.29898,0.00194846,0.0332683,0.632102,8390,590,6050
465929892,278178382,453,1,f,13800300000,6349410,2650450000000,1370100000,0.000460091,215.784,0.0992803,16.9054,0.00777803,0.132803,0.610994,5240,2770,1370
465930066,278178382,673,1,f,9695700,8772.37,92780400,1595110,0.000904769,181.834,0.164518,0.0118772,1.07462e-05,0.000183481,0.166124,8310,5730,5200
465930162,278178382,753,1,f,423900,211.92,15689900,35508.3,0.000499929,167.556,0.0837659,0.000519278,2.59602e-07,4.43247e-06,0.0754483,7800,5840,5180
465932076,278178382,1092,2,f,58385700,7600.14,3254650000,1949940,0.000130171,256.567,0.0333976,0.0715225,9.31017e-06,0.000158963,0.158444,6120,4050,7080
465931961,278178382,958,2,f,278708000,682468,18410900000,176906000,0.00244869,259.216,0.634739,0.341417,0.000836023,0.0142743,0.484047,7390,3050,6020
465929976,278178382,608,1,f,71441100,0,7285960000,0,0,0,0,0.0875153,0,0,0,0,0,0
465932070,278178382,1086,2,f,44656200,0,7876900000,0,0,0,0,0.0547038,0,0,0,0,0,0
465930062,278178382,671,1,f,79199100,34147.6,932626000,6826970,0.000431161,199.925,0.0862,0.0970189,4.18308e-05,0.000714223,0.219743,9640,690,4600
465932404,278178382,143,3,f,19692000,170557,150842000,24177200,0.00866124,141.754,1.22777,0.0241227,0.000208933,0.00356733,0.570624,12280,6690,4460
465932661,278178382,350,3,f,27558000,52942,564613000,10523000,0.00192111,198.765,0.381849,0.0337585,6.48539e-05,0.00110732,0.530013,10200,4750,4550
465933541,278178382,1066,3,f,187215000,104893,20556700000,23186800,0.000560282,221.051,0.123851,0.229339,0.000128494,0.00219393,0.279094,7910,550,3950
465930032,278178382,647,1,f,877930000,715941,47871700000,131277000,0.000815488,183.363,0.149531,1.07546,0.000877028,0.0149745,0.562873,7980,7160,2450
465931951,278178382,950,2,f,400624000,0,91321400000,0,0,0,0,0.490765,0,0,0,0,0,0
465929646,278178382,50,1,f,37005300,33540.8,3582880000,12334800,0.000906377,367.754,0.333324,0.0453315,4.10874e-05,0.000701531,0.404243,7750,3380,5130
465930947,278178382,136,2,f,1080390000,106912,7303800000,23399700,9.89568e-05,218.868,0.0216585,1.32348,0.000130968,0.00223615,0.352522,11260,5650,6420
465930656,278178382,1085,1,f,41661900,0,1638370000,0,0,0,0,0.0510358,0,0,0,0,0,0
465933845,278178382,975,3,t,1215580,278714,612604000,362011000,0.229284,1298.86,297.808,0.00148909,0.000341425,0.00582952,0.885148,8330,4660,5740
465933050,278178382,696,3,f,23002200,76205.1,2771950000,14800000,0.00331295,194.212,0.643415,0.0281777,9.33513e-05,0.00159389,0.275396,8880,3060,10700
465932932,278178382,631,3,f,2271970000,1551650,144224000000,289751000,0.000682955,186.737,0.127533,2.78316,0.00190077,0.032454,0.562873,7980,7160,2450
465933769,278178382,348,2,t,19148400,7690240,18538300000,16603000000,0.401612,2158.97,867.07,0.0234568,0.00942054,0.160847,1,8220,5000,5740
465932842,278178382,514,3,f,24957000,0,251422000,0,0,0,0,0.0305723,0,0,0,0,0,0
465932918,278178382,612,3,f,588442000,113884,8899660000,18289000,0.000193535,160.593,0.0310803,0.720841,0.000139508,0.00238197,0.585525,9330,5280,4040
465929648,278178382,56,1,f,1851910000,100007,253449000000,21020800,5.40019e-05,210.194,0.0113509,2.2686,0.000122508,0.00209172,0.215899,4340,6530,4670
465933337,278178382,924,3,f,785259000,321081,2928000000,49400600,0.000408885,153.857,0.0629099,0.961942,0.000393324,0.00671565,0.443991,8390,5750,7400
465929930,278178382,533,1,f,459137000,91288.6,51469200000,21191500,0.000198827,232.137,0.0461551,0.562443,0.000111829,0.00190937,0.2736,8640,580,4010
465932521,278178382,239,3,f,1890610000,657035,294120000000,209726000,0.000347526,319.201,0.110931,2.31599,0.000804868,0.0137424,0.456246,6200,4500,5770
465932466,278178382,194,3,f,3067100000,12854500,103479000000,2676330000,0.00419109,208.202,0.872593,3.7572,0.0157467,0.268861,0.614438,6680,6100,7290
465930368,278178382,901,1,f,748228000,7490.8,413530000,2760050,1.00114e-05,368.459,0.00368879,0.916579,9.17622e-06,0.000156676,0.131106,10460,4150,4710
465931813,278178382,851,2,f,289858000,10610.6,17233200000,1798000,3.66064e-05,169.452,0.00620304,0.355076,1.2998e-05,0.00022193,0.148799,8290,2110,6720
465932645,278178382,338,3,f,20016000,17889.9,804018000,4874500,0.000893779,272.473,0.24353,0.0245196,2.19151e-05,0.00037418,0.149799,5790,3550,5520
465929785,278178382,288,1,f,249189000,0,35570800000,0,0,0,0,0.305257,0,0,0,0,0,0
465930920,278178382,118,2,f,46583100,56016.2,2257380000,9850980,0.0012025,175.86,0.211471,0.0570643,6.86198e-05,0.00117162,0.270815,6780,5880,5770
465930728,278178382,182305697,1,f,204459000,104.214,43282800000,31791.2,5.09705e-07,305.057,0.000155489,0.250463,1.27662e-07,2.17972e-06,0.0215991,5720,1280,2550
465929782,278178382,281,1,f,46473300,0,287174000,0,0,0,0,0.0569298,0,0,0,0,0,0
465933734,278178382,1097,1,t,2706100,429297,825572000,375916000,0.15864,875.654,138.914,0.00331498,0.000525889,0.00897908,0.912019,8160,5090,5680
465931427,278178382,533,2,f,485132000,179937,58351200000,32867500,0.000370903,182.661,0.0677497,0.594286,0.000220423,0.00376352,0.365937,9370,450,7170
465931796,278178382,841,2,f,128352000,56067.5,79196700,8194070,0.000436827,146.146,0.0638407,0.157231,6.86827e-05,0.0011727,0.334436,9630,7030,5780
465930306,278178382,852,1,f,827953000,846676,5952380000,134613000,0.00102261,158.989,0.162585,1.01424,0.00103718,0.0177089,0.65148,10690,6130,4090
465930619,278178382,1054,1,f,161693000,0,16816400000,0,0,0,0,0.198074,0,0,0,0,0,0
465929889,278178382,450,1,f,143347000,440143,29892300000,123859000,0.00307048,281.407,0.864055,0.1756,0.000539175,0.00920593,0.41543,4680,1450,3000
465932216,278178382,312782574,2,f,218830000,148398,31573700000,30151400,0.000678142,203.179,0.137784,0.268067,0.000181788,0.00310386,0.235484,8860,1840,9960
465929660,278178382,81,1,f,1123620000,3000640,40790200000,701915000,0.00267051,233.922,0.624691,1.37643,0.00367578,0.0627607,0.426188,4670,3080,4740
465933685,278178382,312782640,3,f,32682600,0,4913220000,0,0,0,0,0.0400362,0,0,0,0,0,0
465930494,278178382,972,1,f,790097000,52010.8,110637000000,8133940,6.58283e-05,156.389,0.0102949,0.967869,6.37132e-05,0.00108785,0.184531,3850,2510,5670
465933495,278178382,1030,3,f,188105000,365241,34342700000,92056100,0.00194168,252.042,0.489385,0.230429,0.00044742,0.00763929,0.426177,5920,620,4010
465931318,278178382,427,2,f,281031000,4480.57,25701200000,746478,1.59433e-05,166.603,0.00265621,0.344263,5.48869e-06,9.37145e-05,0.0984493,6640,4680,10500
465931653,278178382,718,2,f,282429000,26499.2,19503000000,6261970,9.3826e-05,236.308,0.0221718,0.345976,3.24615e-05,0.000554251,0.192296,6530,4760,7420
465933457,278178382,1005,3,f,89449200,0,9470940000,0,0,0,0,0.109575,0,0,0,0,0,0
465932710,278178382,390,3,f,52097400,795889,2422790000,224621000,0.0152769,282.226,4.31155,0.0638193,0.000974964,0.0166466,0.58146,5980,6640,7030
465930862,278178382,62,2,f,479907000,827818,2461780000,259702000,0.00172495,313.719,0.541151,0.587886,0.00101408,0.0173144,0.793104,8760,4070,5720
465930878,278178382,74,2,f,89847900,0,11444900000,0,0,0,0,0.110064,0,0,0,0,0,0
465932885,278178382,565,3,f,236979000,110.305,38991900000,20457.5,4.65464e-07,185.463,8.63261e-05,0.290299,1.35124e-07,2.30712e-06,0.0231858,8340,580,4320
465931120,278178382,278,2,f,1748450000,4433990,146587000000,1073920000,0.00253595,242.201,0.614211,2.14185,0.00543163,0.0927402,0.618105,6000,5910,7840
465930670,278178382,1097,1,f,7480880000,8264530,382076000000,1782200000,0.00110475,215.645,0.238234,9.16408,0.010124,0.172859,0.912019,8160,5090,5680
465931560,278178382,643,2,f,21839400,0,2463620000,0,0,0,0,0.0267533,0,0,0,0,0,0
465932761,278178382,440,3,f,169400000,69.0067,13257500000,8972.82,4.0736e-07,130.028,5.29683e-05,0.207515,8.45332e-08,1.44333e-06,0.0112385,3180,3430,4120
465929901,278178382,475,1,f,211748000,99851.6,16151000000,17673800,0.000471558,177.001,0.083466,0.259392,0.000122318,0.00208847,0.315356,9050,3520,3140
465931597,278178382,677,2,f,858344000,235382,116123000000,41456700,0.000274228,176.125,0.0482984,1.05147,0.000288343,0.0049232,0.470724,4970,4700,10130
465929805,278178382,319,1,f,487648000,48603.1,41102000000,9303140,9.96685e-05,191.41,0.0190776,0.597369,5.95388e-05,0.00101657,0.190326,5530,6670,3410
465930709,278178382,1127,1,f,295491000,1316.6,31240300000,223425,4.45564e-06,169.698,0.000756115,0.361976,1.61284e-06,2.75377e-05,0.0711511,9010,3400,670
465931154,278178382,329,2,f,2784240000,1104570,568075000000,216023000,0.000396723,195.572,0.0775879,3.41069,0.0013531,0.0231029,0.445386,6520,1580,9670
465932041,278178382,1052,2,f,207492000,18637.9,2123500000,2822150,8.98247e-05,151.42,0.0136012,0.254178,2.28315e-05,0.000389827,0.197234,9420,4480,6460
465930469,278178382,958,1,f,278708000,199840,12274700000,36372400,0.000717024,182.007,0.130504,0.341417,0.000244804,0.00417981,0.310009,6320,3480,5350
465932491,278178382,214,3,f,565213000,6280860,17593500000,1219180000,0.0111124,194.111,2.15703,0.692385,0.00769405,0.131369,0.966179,8610,4260,6230
465931138,278178382,305,2,f,72981900,0,6035960000,0,0,0,0,0.0894028,0,0,0,0,0,0
465932939,278178382,642,3,f,90439200,0,134723000,0,0,0,0,0.110788,0,0,0,0,0,0
465930489,278178382,969,1,f,176205000,49408,21535500000,10989100,0.000280401,222.416,0.0623658,0.215851,6.05248e-05,0.00103341,0.179594,2500,4030,5260
465931308,278178382,417,2,f,456684000,123908,82641800000,27435300,0.000271321,221.417,0.0600749,0.559438,0.000151787,0.00259163,0.269856,7490,780,8770
465933065,278178382,705,3,f,11606400,6609.89,624280000,2535830,0.000569504,383.642,0.218486,0.0142178,8.09711e-06,0.000138251,0.131106,10460,4150,4710
465929756,278178382,238,1,f,19225800,286.484,30714500,49731.9,1.4901e-05,173.594,0.00258673,0.0235516,3.50943e-07,5.99204e-06,0.0901403,10180,4900,5670
465929810,278178382,325,1,f,14029200,0,1297060000,0,0,0,0,0.0171858,0,0,0,0,0,0
465931864,278178382,896,2,f,59159700,7600.14,3351520000,1949940,0.000128468,256.567,0.0329607,0.0724706,9.31017e-06,0.000158963,0.158444,6120,4050,7080
465933753,278178382,128,2,t,41368100,7030360,10226700000,5375420000,0.169946,764.602,129.941,0.0506759,0.00861219,0.147045,0.97575,8310,4270,6020
465931429,278178382,534,2,f,73809900,7504.09,1863960000,1356890,0.000101668,180.82,0.0183836,0.0904171,9.19251e-06,0.000156954,0.0769408,10020,4740,7020
465931608,278178382,687,2,f,826108000,402927,133377000000,103204000,0.000487741,256.135,0.124928,1.01198,0.000493586,0.00842753,0.489491,8280,680,5970
465929727,278178382,189,1,f,28740600,36850.4,3754020000,11690500,0.00128217,317.241,0.406758,0.0352072,4.51417e-05,0.000770755,0.288217,6290,4740,5630
465933612,278178382,1128,3,f,475081000,0,109210000000,0,0,0,0,0.581974,0,0,0,0,0,0
465931274,278178382,385,2,f,3329310000,1976450,487610000000,407012000,0.000593653,205.93,0.122251,4.0784,0.00242116,0.0413391,0.513291,9280,420,7270
465933600,278178382,1117,3,f,3279800000,14901000,51611800000,3254490000,0.00454327,218.407,0.992282,4.01776,0.0182538,0.311666,0.77264,9850,5970,4040
465931463,278178382,575,2,f,108296000,41468.9,10876200000,10342800,0.000382921,249.412,0.0955052,0.132663,5.07994e-05,0.000867353,0.28968,6770,4000,6580
