id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465679505,287460307,514,2,f,12478500,4244.8,699761000,773871,0.000340169,182.31,0.0620163,0.0152862,5.19988e-06,9.92114e-05,0.214791,13030,5150,6680
465677595,287460307,132,1,f,9461700,0,1224130000,0,0,0,0,0.0115906,0,0,0,0,0,0
465678479,287460307,900,1,f,395041000,40.2534,6884110000,4443.88,1.01897e-07,110.398,1.12492e-05,0.483925,4.93104e-08,9.4082e-07,0.00396202,2290,5510,4770
465680949,287460307,772,3,f,520601000,0,118198000000,0,0,0,0,0.637737,0,0,0,0,0,0
465679940,287460307,884,2,f,34492500,90.823,1997480000,7871.71,2.63312e-06,86.6708,0.000228215,0.0422533,1.11258e-07,2.12276e-06,0.0175824,6570,5000,9410
465677641,287460307,181,1,f,172864000,97379,34127800000,66885700,0.000563328,686.859,0.386927,0.211758,0.000119289,0.00227599,0.352372,6830,5330,5590
465678160,287460307,618,1,f,478252000,4254.91,19803400000,315125,8.89679e-06,74.0616,0.000658911,0.585859,5.21226e-06,9.94476e-05,0.0329133,7140,2060,5670
465678456,287460307,874,1,f,38079900,27255.2,3936010000,8894900,0.000715738,326.356,0.233585,0.0466479,3.33876e-05,0.000637021,0.425777,9210,4370,3900
465678645,287460307,989,1,f,229818000,313.56,13558700000,17259.8,1.36438e-06,55.0448,7.51023e-05,0.281527,3.84111e-07,7.32866e-06,0.0251114,12130,3550,5140
465680788,287460307,494,3,f,119734000,15365.2,14931000000,3306010,0.000128327,215.163,0.0276113,0.146674,1.88223e-05,0.000359122,0.199106,8620,2590,3890
465680563,287460307,187,3,f,746635000,0,152994000000,0,0,0,0,0.914627,0,0,0,0,0,0
465679806,287460307,780,2,f,141285000,3301.38,20693300000,568553,2.33669e-05,172.217,0.00402416,0.173074,4.04419e-06,7.71614e-05,0.0663122,7470,5910,7530
465681054,287460307,932,3,f,514742000,583759,8065810000,59234300,0.00113408,101.471,0.115076,0.630559,0.000715104,0.0136439,0.505511,8290,4700,4480
465680844,287460307,603,3,f,1269950000,29287.8,55876100000,2436520,2.30622e-05,83.1922,0.00191859,1.55569,3.58775e-05,0.000684528,0.0457841,7530,4630,8640
465680640,287460307,254,3,f,8635670000,134693,1683220000000,23780600,1.55973e-05,176.553,0.00275376,10.5787,0.000164999,0.00314812,0.182805,9300,1040,4900
465681133,287460307,1038,3,f,1100960000,72445.9,268849000000,87780000,6.58022e-05,1211.66,0.07973,1.34868,8.87462e-05,0.00169324,0.733349,7030,2140,2270
465679627,287460307,623,2,f,24168000000,1581830,3724010000000,205176000,6.54513e-05,129.708,0.00848956,29.6059,0.00193774,0.0369712,0.425072,4630,6730,5930
465680335,287460307,312782624,2,f,19251900,0,2763450000,0,0,0,0,0.0235836,0,0,0,0,0,0
465679238,287460307,289,2,f,409381000,0,64959400000,0,0,0,0,0.501492,0,0,0,0,0,0
465680515,287460307,147,3,f,14785200,7711.23,673833000,1115970,0.000521551,144.72,0.0754787,0.0181119,9.44626e-06,0.00018023,0.141046,10830,4350,6700
465680684,287460307,322,3,f,22331000000,1498750,6076740000000,371512000,6.71152e-05,247.882,0.0166366,27.3554,0.00183597,0.0350294,0.733349,7030,2140,2270
465679540,287460307,557,2,f,19995300,2480.18,2288300000,490347,0.000124038,197.707,0.0245231,0.0244942,3.03822e-06,5.79678e-05,0.067059,7970,6360,6610
465680144,287460307,1017,2,f,5149200000,84776,1049760000000,14342600,1.64639e-05,169.183,0.00278541,6.30777,0.000103851,0.00198142,0.229995,11130,3910,9370
465680257,287460307,312782586,2,f,20585700,0,4041770000,0,0,0,0,0.0252175,0,0,0,0,0,0
465677552,287460307,51,1,f,515479000,146124,64338000000,95717100,0.000283472,655.042,0.185686,0.631461,0.000179001,0.00341527,0.670084,7170,4680,5600
465679746,287460307,718,2,f,282429000,0,30936900000,0,0,0,0,0.345976,0,0,0,0,0,0
465678136,287460307,600,1,f,423266000,0,103857000000,0,0,0,0,0.518501,0,0,0,0,0,0
465679756,287460307,726,2,f,2878040000,145119,438094000000,23225000,5.04229e-05,160.041,0.00806973,3.5256,0.000177771,0.00339179,0.224145,8630,2730,7670
465678172,287460307,625,1,f,431601000,0,136760000000,0,0,0,0,0.528712,0,0,0,0,0,0
465678618,287460307,970,1,f,68841900,5270.89,2314210000,339400,7.65652e-05,64.3913,0.00493013,0.0843313,6.45684e-06,0.000123194,0.0493288,10930,5370,5670
465679374,287460307,441,2,f,8389800,0,984390000,0,0,0,0,0.0102775,0,0,0,0,0,0
465679517,287460307,528,2,f,23074300000,1106410,4785410000000,191450000,4.795e-05,173.037,0.00829711,28.266,0.00135535,0.0258595,0.379668,11880,5080,8650
465677598,287460307,136,1,f,1080390000,38868.6,53942900000,5697850,3.59763e-05,146.592,0.00527386,1.32348,4.76141e-05,0.000908455,0.126549,12870,6030,5060
465681215,287460307,312782612,3,f,102202000,0,29069800000,0,0,0,0,0.125198,0,0,0,0,0,0
465677760,287460307,242,1,f,1267290000,5601.61,195914000000,681605,4.42014e-06,121.68,0.000537843,1.55243,6.86198e-06,0.000130923,0.0300968,5170,2850,5100
465678765,287460307,1081,1,f,42624900,0,5785350000,0,0,0,0,0.0522155,0,0,0,0,0,0
465678797,287460307,1106,1,f,190055000,102.388,34510300000,23906.5,5.38729e-07,233.489,0.000125787,0.232817,1.25425e-07,2.39306e-06,0.0172755,4590,4400,1510
465680344,287460307,312782644,2,f,164270000,0,27571000000,0,0,0,0,0.201231,0,0,0,0,0,0
465678714,287460307,1037,1,f,375044000,146747,60133400000,26001600,0.000391278,177.187,0.0693295,0.459429,0.000179765,0.00342983,0.321716,9290,2060,3940
465678153,287460307,612,1,f,294221000,202366,33948300000,44727100,0.000687802,221.021,0.152019,0.36042,0.000247898,0.00472978,0.486118,9500,4800,3470
465679354,287460307,423,2,f,625668000,2625.76,153437000000,200894,4.19673e-06,76.5088,0.000321087,0.766444,3.21655e-06,6.13704e-05,0.0425621,7890,5090,9200
465679368,287460307,436,2,f,121828000,690.013,6901360000,46049.6,5.66385e-06,66.7373,0.00037799,0.149239,8.45266e-07,1.61273e-05,0.0215671,5430,4830,5870
465680162,287460307,1041,2,f,2510160000,409920,397089000000,54589900,0.000163304,133.172,0.0217476,3.07495,0.000502152,0.00958083,0.379668,11880,5080,8650
465679405,287460307,469,2,f,17057700,0,2167240000,0,0,0,0,0.0208957,0,0,0,0,0,0
465678096,287460307,566,1,f,465023000,3643.66,56969000000,590535,7.83544e-06,162.072,0.0012699,0.569653,4.46348e-06,8.51613e-05,0.0624964,8480,6150,1240
465679616,287460307,618,2,f,478252000,2205.82,8237320000,147360,4.61225e-06,66.8054,0.000308123,0.585859,2.70212e-06,5.15553e-05,0.0296907,5940,2910,6090
465679349,287460307,413,2,f,108280000,55.036,288235000,11365.5,5.08275e-07,206.511,0.000104965,0.132643,6.7419e-08,1.28633e-06,0.0139038,10770,5070,7730
465681228,287460307,354,2,t,53279400,42711300,103649000000,95520100000,0.801648,2236.41,1792.82,0.0652673,0.0523214,0.998269,1,13090,6640,7260
465680731,287460307,388,3,f,2910600,0,131363000,0,0,0,0,0.00356549,0,0,0,0,0,0
465680868,287460307,634,3,f,218504000,53014.7,22527900000,25472600,0.000242626,480.481,0.116577,0.267667,6.4943e-05,0.00123908,0.35713,7860,3840,4750
465679269,287460307,314,2,f,98857800,0,11151100000,0,0,0,0,0.121101,0,0,0,0,0,0
465681016,287460307,880,3,f,78462000,0,9717220000,0,0,0,0,0.096116,0,0,0,0,0,0
465679345,287460307,403,2,f,706910000,7801.57,114455000000,955778,1.10361e-05,122.511,0.00135205,0.865965,9.55692e-06,0.000182342,0.103272,7240,6330,7360
465677610,287460307,154,1,f,79315200,41.8001,11731200000,3026.86,5.27013e-07,72.4127,3.81624e-05,0.0971611,5.12051e-08,9.76971e-07,0.00534336,11820,5420,5290
465680727,287460307,381,3,f,1507030000,32731.4,134610000000,3586850,2.17191e-05,109.584,0.00238007,1.84612,4.00959e-05,0.000765012,0.109766,8600,5040,7890
465678373,287460307,805,1,f,78416100,2242.75,12768400000,216918,2.86007e-05,96.7197,0.00276625,0.0960597,2.74737e-06,5.24186e-05,0.0579931,9240,400,4290
465680784,287460307,485,3,f,22883400000,40194.7,3825790000000,7900740,1.7565e-06,196.562,0.000345261,28.0321,4.92385e-05,0.000939449,0.148241,6670,3380,2640
465681109,287460307,1006,3,f,112820000,13867.3,26082300000,3781970,0.000122914,272.727,0.033522,0.138205,1.69874e-05,0.000324112,0.166397,7000,330,6980
465680342,287460307,312782640,2,f,16341300,0,2971810000,0,0,0,0,0.0200181,0,0,0,0,0,0
465678934,287460307,26,2,f,548428000,0,77499600000,0,0,0,0,0.671824,0,0,0,0,0,0
465678865,287460307,312782582,1,f,55950300,0,12291200000,0,0,0,0,0.0685391,0,0,0,0,0,0
465678145,287460307,608,1,f,71441100,0,11531200000,0,0,0,0,0.0875153,0,0,0,0,0,0
465679863,287460307,824,2,f,354401000,15974.1,23047800000,1998070,4.50734e-05,125.083,0.00563789,0.434141,1.95682e-05,0.000373353,0.138261,8270,5870,6340
465679883,287460307,840,2,f,2628400000,1086350,171692000000,105772000,0.00041331,97.3647,0.0402418,3.21979,0.00133077,0.0253906,0.356657,4990,6810,8550
465680194,287460307,1097,2,f,7483590000,3827900,883906000000,577135000,0.000511507,150.77,0.07712,9.1674,0.00468918,0.0894675,0.455473,7770,6210,7040
465680657,287460307,280,3,f,32144400,31.2374,2457130000,2561.46,9.71783e-07,82,7.96862e-05,0.0393769,3.82658e-08,7.30094e-07,0.0112687,10410,3870,6330
465680965,287460307,798,3,f,93079800,7381.54,781402000,430034,7.93034e-05,58.2581,0.00462006,0.114023,9.04239e-06,0.000172525,0.153378,10280,6290,7310
465677606,287460307,148,1,f,91593900,0,19951800000,0,0,0,0,0.112203,0,0,0,0,0,0
465677649,287460307,188,1,f,65914200,0,7794980000,0,0,0,0,0.0807449,0,0,0,0,0,0
465677991,287460307,445,1,f,231073000,197030,10041400000,33408700,0.000852675,169.561,0.144581,0.283065,0.000241362,0.00460509,0.343459,11400,6210,3480
465678394,287460307,824,1,f,354401000,43163.1,20639400000,7084430,0.000121792,164.131,0.0199899,0.434141,5.28748e-05,0.00100883,0.345672,7330,3640,5190
465680231,287460307,182305705,2,f,193162000,0,58631800000,0,0,0,0,0.236624,0,0,0,0,0,0
465679395,287460307,456,2,f,1836900,0,244131000,0,0,0,0,0.0022502,0,0,0,0,0,0
465678998,287460307,93,2,f,27935100,6400.33,78979400,488701,0.000229114,76.3555,0.0174941,0.0342205,7.84041e-06,0.000149591,0.078796,9120,6260,7530
465680778,287460307,475,3,f,423497000,97864.9,39285100000,13140700,0.000231088,134.274,0.031029,0.518784,0.000119885,0.00228734,0.217924,8470,3900,3100
465678120,287460307,588,1,f,246776000,10563,57544700000,2186360,4.28041e-05,206.983,0.0088597,0.302301,1.29397e-05,0.000246884,0.10159,4620,2630,5680
465680605,287460307,223,3,f,220826000,56904.2,15684200000,4826400,0.000257688,84.8163,0.0218561,0.270512,6.97076e-05,0.00132999,0.0762629,6800,7250,5210
465678721,287460307,1041,1,f,2510160000,796443,40993300000,92297500,0.000317288,115.887,0.0367696,3.07495,0.000975642,0.0186148,0.335489,11780,5290,2150
465681034,287460307,906,3,f,198403000,0,29268400000,0,0,0,0,0.243044,0,0,0,0,0,0
465680470,287460307,117,3,f,256304000,28779.2,888328000,1215840,0.000112286,42.2473,0.00474376,0.313972,3.52545e-05,0.000672641,0.0919254,5920,7100,6000
465680715,287460307,366,3,f,157646000,889620,29767000000,785790000,0.00564316,883.287,4.98453,0.193116,0.00108978,0.0207926,0.656136,6550,4590,6160
465679333,287460307,382,2,f,3901900000,1093.23,813605000000,119031,2.8018e-07,108.88,3.0506e-05,4.77983,1.33921e-06,2.55516e-05,0.0452666,7670,2130,6830
465681170,287460307,1100,3,f,1566190000,91034,195569000000,35494500,5.81245e-05,389.903,0.0226629,1.91858,0.000111517,0.00212769,0.35713,7860,3840,4750
465680204,287460307,1111,2,f,175828000,0,44757100000,0,0,0,0,0.215389,0,0,0,0,0,0
465680654,287460307,275,3,f,2803860000,21986.8,404938000000,2738580,7.84162e-06,124.556,0.000976718,3.43473,2.69339e-05,0.000513886,0.0640741,4800,3590,5840
465678791,287460307,1101,1,f,295286000,31.032,56068300000,2924.77,1.05091e-07,94.25,9.90487e-06,0.361725,3.80142e-08,7.25294e-07,0.00857878,3930,4520,3520
465677645,287460307,186,1,f,144518000,254.188,13038800000,24395.7,1.75886e-06,95.9752,0.000168807,0.177035,3.1138e-07,5.94099e-06,0.0251739,7230,2880,5110
465678599,287460307,958,1,f,278708000,2953.76,24857000000,261893,1.05981e-05,88.6642,0.000939669,0.341417,3.61836e-06,6.90366e-05,0.0338766,6800,2770,5530
465678844,287460307,182305709,1,f,152978000,0,37154100000,0,0,0,0,0.187399,0,0,0,0,0,0
465679548,287460307,566,2,f,465023000,37118.6,48583800000,22566500,7.98211e-05,607.956,0.0485277,0.569653,4.54703e-05,0.000867553,0.63086,8060,7000,9400
465680768,287460307,452,3,f,146592000,3386.65,22985300000,457051,2.31026e-05,134.957,0.00311785,0.179575,4.14865e-06,7.91544e-05,0.065966,4880,6520,5670
465681018,287460307,884,3,f,68985000,90.823,5789580000,7871.71,1.31656e-06,86.6708,0.000114108,0.0845066,1.11258e-07,2.12276e-06,0.0175824,6570,5000,9410
465680653,287460307,274,3,f,647959000,0,92060400000,0,0,0,0,0.793749,0,0,0,0,0,0
465680199,287460307,1102,2,f,558433000,82.1149,97257700000,8064.54,1.47045e-07,98.2105,1.44414e-05,0.68408,1.00591e-07,1.91923e-06,0.0158251,4980,3310,8660
465678345,287460307,781,1,f,11709000,990.857,831402000,97946.9,8.46235e-05,98.8507,0.0083651,0.0143435,1.2138e-06,2.31588e-05,0.0517516,11360,4620,3620
465679302,287460307,338,2,f,10008000,348.052,974542000,48571,3.47774e-05,139.551,0.00485322,0.0122598,4.26364e-07,8.13483e-06,0.0353152,5800,3490,5700
465680065,287460307,965,2,f,172104000,33.4523,24518600000,7603.17,1.94372e-07,227.284,4.41777e-05,0.210828,4.09791e-08,7.81863e-07,0.0137044,9370,560,6500
465680932,287460307,735,3,f,219901000,42273.5,39485800000,4727890,0.000192239,111.841,0.0215001,0.269378,5.1785e-05,0.000988034,0.142485,7350,3200,610
465678415,287460307,841,1,f,128419000,174637,644153000,15812700,0.00135989,90.5462,0.123133,0.157314,0.00021393,0.00408169,0.493336,9730,7060,4870
465679073,287460307,149,2,f,181114000,2712.87,25770900000,189969,1.49788e-05,70.0252,0.00104889,0.221865,3.32327e-06,6.34065e-05,0.0354107,5920,3810,5720
465681025,287460307,896,3,f,118319000,272.229,10510600000,27697.5,2.3008e-06,101.743,0.000234091,0.144941,3.3348e-07,6.36266e-06,0.0242341,6500,4490,3630
465678473,287460307,893,1,f,60102900,671.262,5690350000,89203.5,1.11685e-05,132.889,0.00148418,0.0736261,8.22296e-07,1.5689e-05,0.033556,6120,4200,1750
465678209,287460307,657,1,f,894586000,2176.08,265103000000,365686,2.4325e-06,168.048,0.000408776,1.09587,2.6657e-06,5.08603e-05,0.0647578,4940,2910,1500
465680095,287460307,982,2,f,28009800,134.826,2913890000,14874.3,4.81352e-06,110.322,0.000531039,0.034312,1.65162e-07,3.15121e-06,0.00695531,7650,2100,5870
465678177,287460307,630,1,f,214813000,0,44865300000,0,0,0,0,0.263146,0,0,0,0,0,0
465680451,287460307,97,3,f,394234000,155267,40359000000,14537500,0.000393845,93.6291,0.0368753,0.482937,0.000190202,0.00362897,0.201744,6840,4480,660
465679208,287460307,260,2,f,73823400,31632.3,10633300000,4821330,0.000428486,152.418,0.0653089,0.0904337,3.87496e-05,0.000739325,0.223567,5810,7170,7540
465680056,287460307,959,2,f,127209000,138548,11858500000,21479400,0.00108914,155.032,0.168851,0.155831,0.000169721,0.0032382,0.243819,7220,3630,10770
465680686,287460307,325,3,f,28058400,0,2959130000,0,0,0,0,0.0343715,0,0,0,0,0,0
465681175,287460307,1107,3,f,676643000,1674670,39133300000,511852000,0.00247497,305.644,0.756458,0.828888,0.00205147,0.0391411,0.602664,12820,6870,7200
465678290,287460307,725,1,f,15439500,19562.2,980207000,2260650,0.00126702,115.562,0.14642,0.0189134,2.39637e-05,0.000457217,0.354007,7530,4670,4610
465677940,287460307,394,1,f,358410000,0,78773000000,0,0,0,0,0.439052,0,0,0,0,0,0
465678514,287460307,943,1,f,2326660000,93.8393,606251000000,7642.5,4.03323e-08,81.4424,3.28476e-06,2.85016,1.14953e-07,2.19326e-06,0.0192437,2610,2190,3570
465679244,287460307,294,2,f,2861240000,85003.7,420230000000,18003500,2.97087e-05,211.796,0.0062922,3.50501,0.00010413,0.00198675,0.204596,9300,2420,7630
465678104,287460307,574,1,f,320700000,295471,15276400000,45931200,0.000921331,155.451,0.143222,0.392857,0.000361951,0.00690587,0.47078,9350,6190,5140
465679358,287460307,427,2,f,281031000,1105.12,30458300000,226327,3.93236e-06,204.799,0.000805346,0.344263,1.35377e-06,2.58293e-05,0.068206,9080,3310,10670
465680754,287460307,433,3,f,196184000,0,47950000000,0,0,0,0,0.240325,0,0,0,0,0,0
465679254,287460307,302,2,f,972832000,112055,150269000000,18847600,0.000115184,168.199,0.0193739,1.19172,0.000137267,0.002619,0.273673,9620,1640,7160
465677587,287460307,121,1,f,11001600,0,1657600000,0,0,0,0,0.013477,0,0,0,0,0,0
465680889,287460307,670,3,f,320218000,0,74355400000,0,0,0,0,0.392267,0,0,0,0,0,0
465681221,287460307,312782636,3,f,341042000,863.381,49830600000,203786,2.53159e-06,236.033,0.000597539,0.417777,1.05764e-06,2.01793e-05,0.0962464,9580,2520,10120
465680782,287460307,483,3,f,268378000,11953.5,25380700000,1323470,4.45398e-05,110.718,0.00493136,0.328763,1.46431e-05,0.000279383,0.0493134,7220,3200,5810
465678257,287460307,696,1,f,11501100,0.54217,1727050000,98.6749,4.71407e-08,182,8.5796e-06,0.0140888,6.64158e-10,1.26718e-08,0.000585043,8830,2380,1010
465678378,287460307,810,1,f,129384000,0,23028600000,0,0,0,0,0.158495,0,0,0,0,0,0
465680142,287460307,1016,2,f,1664340000,565357,142120000000,67728600,0.000339688,119.798,0.040694,2.03882,0.000692562,0.0132138,0.3269,1720,6430,5920
465681019,287460307,886,3,f,4325700000,40697.9,934785000000,6118350,9.40841e-06,150.336,0.00141442,5.29898,4.9855e-05,0.000951211,0.182805,9300,1040,4900
465680973,287460307,810,3,f,258768000,0,45498500000,0,0,0,0,0.316991,0,0,0,0,0,0
465681186,287460307,1128,3,f,475081000,0,130156000000,0,0,0,0,0.581974,0,0,0,0,0,0
465679038,287460307,126,2,f,61705800,3362.21,5717800000,240613,5.44877e-05,71.564,0.00389936,0.0755896,4.11871e-06,7.85831e-05,0.0400895,7630,6870,5700
465678616,287460307,969,1,f,176205000,74879.7,144295000000,6617590,0.000424958,88.3764,0.0375563,0.215851,9.17276e-05,0.00175012,0.224505,2290,3680,5610
465681205,287460307,312782570,3,f,12999600,0,2113980000,0,0,0,0,0.0159245,0,0,0,0,0,0
465677530,287460307,17,1,f,942571000,226668,178723000000,105448000,0.000240479,465.207,0.111872,1.15465,0.000277669,0.0052978,0.427712,9010,2320,4440
465680789,287460307,500,3,f,24612100000,293894,5535000000000,50073700,1.19411e-05,170.38,0.00203452,30.1498,0.000360021,0.00686904,0.252991,3200,3830,2380
465680406,287460307,50,3,f,74010600,25.8668,9684900000,9936.15,3.49501e-07,384.128,0.000134253,0.090663,3.16868e-08,6.0457e-07,0.00865724,7760,3490,5160
465678919,287460307,14,2,f,774000,0,124592000,0,0,0,0,0.00094815,0,0,0,0,0,0
465679932,287460307,879,2,f,1548400000,41284.5,272541000000,5982360,2.66628e-05,144.906,0.00386359,1.89678,5.05735e-05,0.00096492,0.176214,9560,1440,7110
465679174,287460307,234,2,f,103313000,0,15343600000,0,0,0,0,0.126558,0,0,0,0,0,0
465680585,287460307,207,3,f,41034600,656.177,2383230000,22940.4,1.59908e-05,34.9607,0.00055905,0.0502674,8.03816e-07,1.53365e-05,0.0341757,12470,4920,5480
465681160,287460307,1085,3,f,83323800,0,6446670000,0,0,0,0,0.102072,0,0,0,0,0,0
465680066,287460307,966,2,f,205574000,17000.6,23150300000,3680940,8.26979e-05,216.519,0.0179057,0.251829,2.08257e-05,0.000397345,0.127978,5630,6420,8210
465680570,287460307,194,3,f,3067100000,176874,282551000000,39215300,5.76681e-05,221.714,0.0127858,3.7572,0.00021667,0.00413397,0.496811,7030,5530,4340
465680524,287460307,154,3,f,158630000,10603,19951100000,3898210,6.68406e-05,367.653,0.0245742,0.194322,1.29886e-05,0.000247817,0.196676,11330,5130,6000
465680373,287460307,19,3,f,23167800,1207.06,3383940000,221847,5.21005e-05,183.792,0.00957565,0.0283806,1.47864e-06,2.82118e-05,0.0413813,5210,2680,5680
465679797,287460307,773,2,f,158576000,0,21632200000,0,0,0,0,0.194256,0,0,0,0,0,0
465678235,287460307,680,1,f,506700,0,41234000,0,0,0,0,0.000620708,0,0,0,0,0,0
465679003,287460307,96,2,f,264705000,14744.5,35904000000,1596530,5.57014e-05,108.28,0.00603137,0.324264,1.8062e-05,0.000344614,0.0628388,11470,4560,7550
465679701,287460307,680,2,f,506700,0,22919200,0,0,0,0,0.000620708,0,0,0,0,0,0
465679593,287460307,603,2,f,634974000,8319.34,8474920000,547734,1.31019e-05,65.8387,0.000862609,0.777844,1.01912e-05,0.000194443,0.0457841,7530,4630,8640
465680107,287460307,989,2,f,229818000,653.352,12721800000,39952.2,2.84291e-06,61.1496,0.000173843,0.281527,8.00356e-07,1.52704e-05,0.0174765,11440,3660,6520
465680907,287460307,695,3,f,188590000000,8967570,37981800000000,1631160000,4.75505e-05,181.896,0.00864924,231.023,0.0109853,0.209594,0.733349,7030,2140,2270
465680174,287460307,1061,2,f,30253500,0,3487340000,0,0,0,0,0.0370605,0,0,0,0,0,0
465678059,287460307,520,1,f,216714000,0,39492700000,0,0,0,0,0.265474,0,0,0,0,0,0
465680772,287460307,461,3,f,29565000,0,4514180000,0,0,0,0,0.0362171,0,0,0,0,0,0
465677896,287460307,356,1,f,6447600,1243.74,390812000,219129,0.0001929,176.186,0.0339862,0.00789831,1.52358e-06,2.90693e-05,0.321747,7070,5540,4340
465678464,287460307,880,1,f,39231000,0,4887450000,0,0,0,0,0.048058,0,0,0,0,0,0
465679625,287460307,622,2,f,37614600,0,5000390000,0,0,0,0,0.0460779,0,0,0,0,0,0
465680063,287460307,962,2,f,1468570000,487.826,294018000000,33170.3,3.32178e-07,67.9961,2.25868e-05,1.799,5.97587e-07,1.14017e-05,0.0302656,3420,1940,6270
465680109,287460307,990,2,f,118723000,0,19696500000,0,0,0,0,0.145435,0,0,0,0,0,0
465677575,287460307,101,1,f,339016000,373217,1509270000,36987500,0.00110088,99.1046,0.109102,0.415295,0.000457191,0.00872299,0.293774,10910,5910,3110
465679278,287460307,321,2,f,11973600,0,1388530000,0,0,0,0,0.0146677,0,0,0,0,0,0
465678624,287460307,974,1,f,729041000,0,200525000000,0,0,0,0,0.893076,0,0,0,0,0,0
465680389,287460307,35,3,f,31905000,0,3049000000,0,0,0,0,0.0390836,0,0,0,0,0,0
465679809,287460307,781,2,f,11709000,3230.74,853148000,310666,0.000275919,96.1595,0.0265323,0.0143435,3.95766e-06,7.55103e-05,0.054123,11470,4540,7510
465679216,287460307,271,2,f,41939100,0,2642700000,0,0,0,0,0.0513754,0,0,0,0,0,0
465678068,287460307,530,1,f,33043500,68.9304,2012390000,2688.15,2.08605e-06,38.998,8.13517e-05,0.0404783,8.44398e-08,1.61107e-06,0.0174585,7380,2080,5690
465681099,287460307,990,3,f,237445000,0,47326700000,0,0,0,0,0.29087,0,0,0,0,0,0
465679560,287460307,577,2,f,212135000,0,66892300000,0,0,0,0,0.259866,0,0,0,0,0,0
465680517,287460307,148,3,f,183188000,0,39824200000,0,0,0,0,0.224405,0,0,0,0,0,0
465677935,287460307,388,1,f,1455300,0,50252400,0,0,0,0,0.00178274,0,0,0,0,0,0
465680879,287460307,653,3,f,18225000,488.115,1495270000,48078,2.67827e-05,98.4973,0.00263803,0.0223256,5.97941e-07,1.14085e-05,0.0313292,10800,5310,5160
465680672,287460307,304,3,f,479372000,0,100588000000,0,0,0,0,0.587231,0,0,0,0,0,0
465677818,287460307,294,1,f,2861240000,922980,481285000000,439763000,0.000322581,476.46,0.153697,3.50501,0.00113065,0.0215723,0.446315,8830,2300,4320
465680382,287460307,27,3,f,63815400,1148,4324910000,154291,1.79894e-05,134.4,0.00241777,0.0781739,1.4063e-06,2.68316e-05,0.0302847,7660,3740,3200
465678740,287460307,1058,1,f,218434000,0,43728100000,0,0,0,0,0.267581,0,0,0,0,0,0
465677609,287460307,153,1,f,374736000,703119,11045400000,100858000,0.00187631,143.443,0.269143,0.459051,0.000861321,0.0164336,0.349202,11760,5110,3410
465680468,287460307,115,3,f,6532200,0,887914000,0,0,0,0,0.00800194,0,0,0,0,0,0
465680719,287460307,372,3,f,8803800,0,379114000,0,0,0,0,0.0107847,0,0,0,0,0,0
465679737,287460307,706,2,f,35976600,1413.82,6169600000,141335,3.92984e-05,99.9662,0.00392852,0.0440713,1.73193e-06,3.30445e-05,0.0524089,7570,2630,6410
465680912,287460307,701,3,f,2223820000,261961,236613000000,73331400,0.000117798,279.932,0.0329754,2.72418,0.000320903,0.00612268,0.437971,10590,4610,7490
465678619,287460307,972,1,f,790097000,10823.8,181635000000,1679950,1.36994e-05,155.209,0.00212626,0.967869,1.32592e-05,0.000252979,0.0846012,2530,2320,5590
465677968,287460307,425,1,f,287651000,1656.61,44183000000,232763,5.75909e-06,140.506,0.000809186,0.352372,2.02935e-06,3.8719e-05,0.0381702,10350,2070,2550
465680821,287460307,567,3,f,244197000000,12622100,46939500000000,2125670000,5.16882e-05,168.409,0.00870475,299.141,0.015462,0.295009,0.733349,7030,2140,2270
465680996,287460307,847,3,f,655142000,0,160843000000,0,0,0,0,0.802549,0,0,0,0,0,0
465679979,287460307,910,2,f,46476000,0,6349610000,0,0,0,0,0.0569331,0,0,0,0,0,0
465677836,287460307,311,1,f,285875000,0,50885700000,0,0,0,0,0.350197,0,0,0,0,0,0
465679304,287460307,341,2,f,7050600,0,706260000,0,0,0,0,0.00863698,0,0,0,0,0,0
465680037,287460307,946,2,f,331878000,34463.6,49605400000,23516300,0.000103844,682.351,0.0708583,0.40655,4.22179e-05,0.000805499,0.244897,7440,4700,5710
465680665,287460307,294,3,f,5722470000,1007980,901515000000,457767000,0.000176145,454.141,0.0799946,7.01003,0.00123478,0.023559,0.446315,8830,2300,4320
465680635,287460307,249,3,f,18432000,0,3067450000,0,0,0,0,0.0225792,0,0,0,0,0,0
465677591,287460307,127,1,f,150493000,1631.16,28067400000,676101,1.08388e-05,414.492,0.00449259,0.184353,1.99817e-06,3.81241e-05,0.141318,6350,4710,4950
465680623,287460307,237,3,f,8958600,561.464,448147000,87892,6.26731e-05,156.541,0.0098109,0.0109743,6.87793e-07,1.31228e-05,0.0381533,13010,5520,6100
465680668,287460307,298,3,f,301981000,57826,30534700000,5402490,0.000191489,93.4267,0.0178902,0.369926,7.08369e-05,0.00135154,0.348528,4970,6990,6550
465680212,287460307,1127,2,f,295491000,265.465,32627500000,36300.3,8.98386e-07,136.742,0.000122847,0.361976,3.25194e-07,6.20456e-06,0.0245392,8470,3740,10760
