id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465980810,277714322,1106,3,f,380110000,44.8645,63120900000,7261.17,1.18031e-07,161.846,1.91028e-05,0.465634,5.49591e-08,1.00059e-06,0.00860581,4620,4510,9850
465980713,277714322,974,3,f,1458080000,0,307356000000,0,0,0,0,1.78615,0,0,0,0,0,0
465979840,277714322,827,2,f,210684000,0,38525100000,0,0,0,0,0.258088,0,0,0,0,0,0
465980060,277714322,1123,2,f,336921000,42884.1,298416000,9273760,0.000127282,216.252,0.027525,0.412729,5.25331e-05,0.000956425,0.251299,11550,5500,8120
465979501,277714322,266,2,f,51579900,0,7015910000,0,0,0,0,0.0631854,0,0,0,0,0,0
465979149,277714322,909,1,f,5163330000,172189,562419000000,35905700,3.33484e-05,208.525,0.00695398,6.32507,0.000210931,0.00384025,0.288011,9810,4340,980
465978783,277714322,303,1,f,325940000,0,59755000000,0,0,0,0,0.399277,0,0,0,0,0,0
465979340,277714322,312782640,1,f,16341300,0,3030670000,0,0,0,0,0.0200181,0,0,0,0,0,0
465978895,277714322,484,1,f,139653000,1669.95,18624400000,287995,1.19578e-05,172.457,0.00206222,0.171075,2.04569e-06,3.7244e-05,0.0598619,2770,4270,5330
465980602,277714322,821,3,f,1849330000,53648900,391829000000,65392700000,0.0290099,1218.9,35.3602,2.26543,0.0657198,1.19651,1,8200,700,8170
465979744,277714322,673,2,f,9695700,32395.1,300745000,5914950,0.00334118,182.588,0.610059,0.0118772,3.96839e-05,0.000722492,0.237665,8360,5750,6230
465980549,277714322,723,3,f,1476790000,58110.3,261134000000,13079100,3.9349e-05,225.074,0.00885642,1.80907,7.11851e-05,0.00129601,0.149144,2610,3990,4480
465980525,277714322,688,3,f,195784000000,296057000,31454400000000,211224000000,0.00151216,713.458,1.07886,239.835,0.362669,6.60281,1,8220,1090,8120
465980343,277714322,381,3,f,1507030000,760100,165662000000,164897000,0.000504368,216.941,0.109418,1.84612,0.000931123,0.0169522,0.533043,8870,4500,7810
465980037,277714322,1084,2,f,473065000,464845,63981900000,143958000,0.000982623,309.691,0.304309,0.579505,0.000569435,0.0103672,0.302092,8920,2770,7820
465979382,277714322,67,2,f,24652800,0,1745630000,0,0,0,0,0.0301997,0,0,0,0,0,0
465979703,277714322,613,2,f,152485000,2323310,29109400000,953753000,0.0152363,410.514,6.25473,0.186794,0.00284606,0.0518158,0.456024,8530,1660,9330
465980674,277714322,927,3,f,41488200,37416.7,3587730000,9430910,0.000901863,252.051,0.227315,0.050823,4.58354e-05,0.000834486,0.271855,5460,1970,6510
465980128,277714322,38,3,f,225509000,0,26227800000,0,0,0,0,0.276249,0,0,0,0,0,0
465979494,277714322,254,2,f,4317840000,24016600,767001000000,8987870000,0.00556219,374.235,2.08157,5.28935,0.0294204,0.535632,0.541818,7880,430,7010
465979889,277714322,896,2,f,59159700,241398,5616650000,64170300,0.00408044,265.828,1.0847,0.0724706,0.000295712,0.00538378,0.473698,6900,3720,8050
465980228,277714322,207,3,f,41034600,0,1999460000,0,0,0,0,0.0502674,0,0,0,0,0,0
465980789,277714322,1089,3,f,39241600000,5902280,5921010000000,1728770000,0.000150409,292.899,0.0440546,48.0709,0.00723029,0.131636,0.475498,8170,6020,4110
465980020,277714322,1052,2,f,207492000,0,10973300000,0,0,0,0,0.254178,0,0,0,0,0,0
465980063,277714322,1127,2,f,295491000,146470,32392600000,41911700,0.000495684,286.145,0.141838,0.361976,0.000179426,0.00326665,0.35721,9180,2170,9880
465980029,277714322,1069,2,f,17398800,1501.34,13813100,223887,8.62899e-05,149.125,0.012868,0.0213135,1.83914e-06,3.34837e-05,0.226299,11330,7260,5750
465980704,277714322,962,3,f,2937140000,762641,518152000000,266240000,0.000259654,349.102,0.090646,3.598,0.000934236,0.0170088,0.384705,5230,1120,5940
465979509,277714322,280,2,f,16072200,0,1924830000,0,0,0,0,0.0196884,0,0,0,0,0,0
465980487,277714322,629,3,f,649141000,0,90431300000,0,0,0,0,0.795198,0,0,0,0,0,0
465980352,277714322,397,3,f,58861800,40.0381,1025610000,6029.74,6.80205e-07,150.6,0.000102439,0.0721057,4.90467e-08,8.92951e-07,0.00865252,8780,4670,5620
465980477,277714322,614,3,f,424535000,163544,21793000000,32990000,0.00038523,201.72,0.0777085,0.520056,0.000200341,0.00364744,0.433677,7140,6610,4390
465980459,277714322,591,3,f,75990600,26.8281,4306690000,4040.31,3.53045e-07,150.6,5.31686e-05,0.0930885,3.28644e-08,5.98334e-07,0.00410577,8840,4680,5610
465980985,277714322,721,3,t,8619590,8297140,53566700000,53356300000,0.962591,6430.68,6190.12,0.010559,0.010164,0.185047,1,8160,900,8180
465978930,277714322,564,1,f,277240000,374.156,33298100000,73656.9,1.34958e-06,196.862,0.00026568,0.339619,4.58341e-07,8.34463e-06,0.0658782,4290,5440,5530
465980096,277714322,312782620,2,f,76296600,3196780,14947600000,1380700000,0.0418994,431.903,18.0965,0.0934633,0.00391606,0.0712963,0.622394,8250,1580,8750
465978806,277714322,333,1,f,16710300,0,2484610000,0,0,0,0,0.0204701,0,0,0,0,0,0
465980065,277714322,1129,2,f,16931900000,88418300,1844290000000,37842300000,0.005222,427.992,2.23497,20.7416,0.108312,1.97195,0.94601,7990,4060,8280
465979608,277714322,437,2,f,529204000,0,22253500000,0,0,0,0,0.648276,0,0,0,0,0,0
465978660,277714322,105,1,f,66310200,0,1576380000,0,0,0,0,0.08123,0,0,0,0,0,0
465980256,277714322,251,3,f,550906000,1432.14,85047300000,457238,2.59961e-06,319.269,0.000829975,0.67486,1.75437e-06,3.19404e-05,0.0696129,8050,2140,10210
465978861,277714322,423,1,f,625668000,5436.59,147975000000,1645610,8.68926e-06,302.692,0.00263016,0.766444,6.65983e-06,0.00012125,0.190681,6200,2170,5050
465979323,277714322,312782570,1,f,6499800,4604.44,934965000,1330040,0.000708398,288.86,0.204628,0.00796225,5.64044e-06,0.000102691,0.185586,7610,1210,3730
465980659,277714322,906,3,f,198403000,1177760,28295600000,384550000,0.0059362,326.509,1.93822,0.243044,0.00144276,0.026267,0.427291,7360,1110,6730
465980770,277714322,1057,3,f,2666730000,374955,437905000000,72748900,0.000140605,194.02,0.0272802,3.26674,0.00045932,0.00836245,0.383822,4440,4500,9800
465980164,277714322,111,3,f,1511620000,35793,221734000000,7605380,2.36786e-05,212.482,0.00503128,1.85173,4.38465e-05,0.000798275,0.174031,5050,5350,1470
465979301,277714322,1125,1,f,106813000,877.526,20362100000,303919,8.21554e-06,346.337,0.00284534,0.130846,1.07497e-06,1.9571e-05,0.0504799,2810,3460,4880
465979951,277714322,958,2,f,278708000,702.982,23724900000,121109,2.52229e-06,172.278,0.000434537,0.341417,8.61154e-07,1.56783e-05,0.0275527,7020,2790,5930
465979578,277714322,381,2,f,753517000,759195,81216500000,164720000,0.00100754,216.966,0.218601,0.923058,0.000930014,0.016932,0.533043,8870,4500,7810
465979083,277714322,806,1,f,741623000,396.896,118145000000,59829,5.35172e-07,150.742,8.06731e-05,0.908489,4.86198e-07,8.85179e-06,0.0587589,4720,3430,1470
465979916,277714322,926,2,f,1348390000,296048,155038000000,80838300,0.000219556,273.058,0.0599517,1.65178,0.000362659,0.00660262,0.243937,9800,3900,8530
465979157,277714322,920,1,f,1760560000,108671,376824000000,28997100,6.17248e-05,266.835,0.0164703,2.15669,0.000133121,0.00242363,0.204331,10700,2870,4590
465980237,277714322,223,3,f,220826000,2371.71,7960620000,417693,1.07402e-05,176.114,0.0018915,0.270512,2.90535e-06,5.28952e-05,0.135306,7430,7160,6000
465980514,277714322,671,3,f,273487000,5657990,41854500000,2055420000,0.0206884,363.278,7.51563,0.335021,0.00693104,0.126187,0.515163,7840,270,6930
465978825,277714322,362,1,f,605311000,0,78317000000,0,0,0,0,0.741506,0,0,0,0,0,0
465979063,277714322,774,1,f,173773000,202292,33431500000,75241500,0.00116411,371.946,0.432988,0.212872,0.000247807,0.00451161,0.364673,7960,550,4500
465980215,277714322,186,3,f,289037000,69.1137,25849800000,16837.3,2.39117e-07,243.618,5.82532e-05,0.35407,8.46643e-08,1.54141e-06,0.0142503,7260,3150,6390
465980589,277714322,798,3,f,93079800,0,326277000,0,0,0,0,0.114023,0,0,0,0,0,0
465980960,277714322,1009,2,t,645851,241146,534893000,410108000,0.373376,1700.66,634.988,0.000791168,0.000295403,0.00537816,0.999998,8130,1440,8140
465979936,277714322,943,2,f,2326660000,25110.2,468886000000,8693030,1.07924e-05,346.195,0.00373627,2.85016,3.076e-05,0.000560021,0.125406,5230,1050,6510
465978694,277714322,155,1,f,479705000,0,83395100000,0,0,0,0,0.587639,0,0,0,0,0,0
465980021,277714322,1054,2,f,161693000,0,23190800000,0,0,0,0,0.198074,0,0,0,0,0,0
465980709,277714322,969,3,f,352409000,42970.8,50752200000,10403000,0.000121934,242.094,0.0295196,0.431702,5.26393e-05,0.000958358,0.143025,2380,3940,5820
465980908,277714322,312782624,3,f,38503800,705604,5252870000,217599000,0.0183256,308.386,5.65136,0.0471672,0.000864365,0.0157368,0.448775,8100,1760,8800
465979960,277714322,969,2,f,176205000,18697.9,23548700000,4428400,0.000106115,236.839,0.0251321,0.215851,2.2905e-05,0.000417012,0.143025,2380,3940,5820
465978997,277714322,662,1,f,31894200,0,3685790000,0,0,0,0,0.0390704,0,0,0,0,0,0
465979794,277714322,755,2,f,232628000,0,31002500000,0,0,0,0,0.284969,0,0,0,0,0,0
465980083,277714322,312782570,2,f,6499800,250912,847369000,75753600,0.038603,301.913,11.6548,0.00796225,0.000307367,0.00559596,0.433272,7620,1310,7830
465979490,277714322,249,2,f,9216000,0,1203220000,0,0,0,0,0.0112896,0,0,0,0,0,0
465979189,277714322,961,1,f,5765230000,278021,849717000000,62532700,4.82237e-05,224.921,0.0108465,7.0624,0.000340576,0.00620057,0.310333,4380,5450,2020
465980556,277714322,735,3,f,219901000,55853.4,25054900000,9847150,0.000253994,176.304,0.04478,0.269378,6.84204e-05,0.00124567,0.199587,7290,3110,10730
465979696,277714322,604,2,f,61013700,0,6787660000,0,0,0,0,0.0747418,0,0,0,0,0,0
465978646,277714322,74,1,f,89847900,18314.7,14763300000,7266520,0.000203841,396.758,0.0808757,0.110064,2.24355e-05,0.000408465,0.142783,9520,2200,2420
465979725,277714322,645,2,f,9046730000,408402,1799100000000,94314900,4.51436e-05,230.936,0.0104253,11.0822,0.000500293,0.0091084,0.507547,10080,3820,7950
465980767,277714322,1049,3,f,1183320000,4734.41,143713000000,836212,4.00095e-06,176.624,0.000706666,1.44957,5.79966e-06,0.000105589,0.0736477,10530,5070,9340
465980739,277714322,1010,3,f,177502000,0,35048900000,0,0,0,0,0.217439,0,0,0,0,0,0
465978699,277714322,162,1,f,52154100,0,6361640000,0,0,0,0,0.0638888,0,0,0,0,0,0
465979355,277714322,17,2,f,942571000,2309580,168487000000,1115640000,0.0024503,483.049,1.18361,1.15465,0.00282924,0.0515095,0.53965,8990,2230,6480
465979491,277714322,250,2,f,241276000,2326.43,28158800000,547025,9.64217e-06,235.135,0.00226721,0.295564,2.84988e-06,5.18853e-05,0.112469,5410,2660,6290
465978846,277714322,394,1,f,358410000,702421,65965600000,240573000,0.00195983,342.491,0.671224,0.439052,0.000860466,0.0156658,0.444032,8000,490,4170
465978716,277714322,190,1,f,242003000,1700.8,32492500,282023,7.02802e-06,165.818,0.00116537,0.296453,2.08348e-06,3.79322e-05,0.0387337,11670,7470,5330
465979236,277714322,1022,1,f,725090000,0,66111900000,0,0,0,0,0.888236,0,0,0,0,0,0
465980292,277714322,311,3,f,571750000,0,77037700000,0,0,0,0,0.700394,0,0,0,0,0,0
465979930,277714322,939,2,f,8564400,0,354590000,0,0,0,0,0.0104914,0,0,0,0,0,0
465980787,277714322,1085,3,f,83323800,65418,6282940000,16569200,0.000785106,253.282,0.198853,0.102072,8.01371e-05,0.00145899,0.278394,5370,2010,6490
465979694,277714322,601,2,f,54918900,2035220,9454520000,768894000,0.0370586,377.794,14.0005,0.0672757,0.00249314,0.0453905,0.518303,8320,1780,8860
465979683,277714322,587,2,f,13647600,0,982451000,0,0,0,0,0.0167183,0,0,0,0,0,0
465980983,277714322,695,3,t,48029000,44596800,253355000000,251221000000,0.928539,5633.16,5230.62,0.0588355,0.0546311,0.994622,1,8230,1130,8130
465979852,277714322,842,2,f,682975000,5158690,113610000000,4239550000,0.00755326,821.826,6.20747,0.836644,0.00631939,0.115052,0.964974,8880,1830,6910
465980932,277714322,385,2,t,48029000,44596800,253355000000,251221000000,0.928539,5633.16,5230.62,0.0588355,0.0546311,0.994622,1,8230,1130,8130
465979887,277714322,894,2,f,606594000,11066100,95116500000,4046350000,0.018243,365.653,6.67061,0.743077,0.013556,0.246802,0.541818,7880,430,7010
465979855,277714322,846,2,f,150758000,0,19638700000,0,0,0,0,0.184679,0,0,0,0,0,0
465979151,277714322,911,1,f,3096900,0,153896000,0,0,0,0,0.0037937,0,0,0,0,0,0
465979959,277714322,968,2,f,565609000,11164,101274000000,2777590,1.97381e-05,248.798,0.00491079,0.692871,1.36759e-05,0.000248986,0.0949577,11710,4420,6640
465978689,277714322,148,1,f,91593900,0,17192700000,0,0,0,0,0.112203,0,0,0,0,0,0
465978866,277714322,433,1,f,98091900,31309.9,20460000000,12046200,0.000319189,384.741,0.122805,0.120163,3.83546e-05,0.00069829,0.172296,8060,580,4290
465978949,277714322,593,1,f,392532000,358696,62225600000,121464000,0.0009138,338.627,0.309437,0.480852,0.000439402,0.00799983,0.328068,8340,1010,2330
465979782,277714322,729,2,f,213770000,89.924,28298300000,19258.9,4.20658e-07,214.169,9.00919e-05,0.261868,1.10157e-07,2.00553e-06,0.0278932,9030,2840,9630
465979169,277714322,935,1,f,246943000,14634.5,42354000000,2851020,5.92628e-05,194.814,0.0115452,0.302505,1.79273e-05,0.000326387,0.245048,5380,940,5540
465980483,277714322,622,3,f,75229200,8579.88,9565170000,2881040,0.00011405,335.79,0.0382968,0.0921558,1.05104e-05,0.000191353,0.141829,8820,1150,7140
465978910,277714322,515,1,f,92960100,0,11165400000,0,0,0,0,0.113876,0,0,0,0,0,0
465978989,277714322,649,1,f,10369800,11837.4,1348240000,3616340,0.00114153,305.5,0.348738,0.012703,1.45009e-05,0.000264005,0.0915434,8120,1850,2420
465979062,277714322,773,1,f,158576000,31.4945,17807600000,4923.64,1.98608e-07,156.333,3.1049e-05,0.194256,3.85808e-08,7.02407e-07,0.00519028,12000,5230,5690
465980780,277714322,1073,3,f,28017800000,497105,4715690000000,101088000,1.77425e-05,203.353,0.00360798,34.3218,0.000608954,0.0110867,0.276077,11280,5620,1760
465978878,277714322,450,1,f,143347000,25358.4,22924800000,5045280,0.000176903,198.959,0.0351964,0.1756,3.1064e-05,0.000565556,0.216439,5660,940,3150
465979471,277714322,217,2,f,160678000,239.075,13203600000,40997.3,1.48792e-06,171.483,0.000255152,0.19683,2.92867e-07,5.33198e-06,0.0175238,11020,4080,6590
465980733,277714322,1004,3,f,78892200,0,7314270000,0,0,0,0,0.0966429,0,0,0,0,0,0
465979745,277714322,675,2,f,43911000,41.9151,4591570000,9741.86,9.54546e-07,232.419,0.000221855,0.053791,5.13459e-08,9.34812e-07,0.00942512,4340,4950,8340
465978718,277714322,196,1,f,95487300,462.417,5220210000,67564.2,4.84271e-06,146.111,0.000707573,0.116972,5.66461e-07,1.03131e-05,0.023644,1530,3670,4560
465978992,277714322,654,1,f,226215000,0,57384900000,0,0,0,0,0.277113,0,0,0,0,0,0
465978772,277714322,287,1,f,3538800,0,393448000,0,0,0,0,0.00433503,0,0,0,0,0,0
465979274,277714322,1080,1,f,9941140000,166593,1800360000000,36328000,1.67579e-05,218.064,0.00365431,12.1779,0.000204076,0.00371544,0.252088,8980,3090,3280
465978739,277714322,231,1,f,7195500,0,367944000,0,0,0,0,0.00881449,0,0,0,0,0,0
465979513,277714322,288,2,f,249189000,454.163,42923500000,145836,1.82256e-06,321.11,0.000585244,0.305257,5.5635e-07,1.0129e-05,0.0376908,2770,4050,6370
465979291,277714322,1105,1,f,87523200,315.754,11899900000,62762.2,3.60766e-06,198.769,0.000717093,0.107216,3.86799e-07,7.04212e-06,0.0338139,5850,6090,2950
465978766,277714322,275,1,f,1401930000,34109.1,170044000000,7080220,2.43301e-05,207.576,0.00505033,1.71737,4.17836e-05,0.000760719,0.218946,3990,4880,5670
465980538,277714322,703,3,f,7270280000,24703.6,975583000000,5506650,3.39788e-06,222.909,0.000757419,8.90609,3.02619e-05,0.000550952,0.19527,7040,6910,7700
465979420,277714322,135,2,f,18410400,0,784761000,0,0,0,0,0.0225527,0,0,0,0,0,0
465979560,277714322,354,2,f,12790300000,779479,575888000000,116043000,6.09428e-05,148.872,0.00907269,15.6682,0.000954862,0.0173844,0.522501,11660,7230,5720
465979721,277714322,638,2,f,335997000,0,48954600000,0,0,0,0,0.411596,0,0,0,0,0,0
465980442,277714322,565,3,f,236979000,1319060,47170700000,569054000,0.00556615,431.408,2.40128,0.290299,0.00161585,0.0294184,0.384773,8240,900,7570
465979822,277714322,797,2,f,645783000,7028140,83624200000,2975570000,0.0108831,423.38,4.60769,0.791085,0.00860947,0.156745,0.631764,7280,4740,7910
465978632,277714322,46,1,f,121939000,22621,4164060000,5225590,0.00018551,231.006,0.0428541,0.149376,2.77107e-05,0.000504505,0.15152,8340,5750,5200
465979176,277714322,944,1,f,416334000,0,82948800000,0,0,0,0,0.510009,0,0,0,0,0,0
465979260,277714322,1052,1,f,207492000,0,12563400000,0,0,0,0,0.254178,0,0,0,0,0,0
465980786,277714322,1084,3,f,946130000,616920,133564000000,186489000,0.000652046,302.291,0.197107,1.15901,0.000755727,0.0137589,0.328881,9100,2880,3480
465979577,277714322,380,2,f,11023200,0,140642000,0,0,0,0,0.0135034,0,0,0,0,0,0
465980913,277714322,312782632,3,f,131971000,393798,14154400000,108588000,0.00298398,275.746,0.822819,0.161664,0.000482402,0.00878268,0.287877,9910,2650,10000
465980114,277714322,14,3,f,1548000,0,237058000,0,0,0,0,0.0018963,0,0,0,0,0,0
465980007,277714322,1031,2,f,191085000,68542.8,6196890000,11452700,0.000358703,167.089,0.0599351,0.234079,8.39649e-05,0.00152868,0.609882,6680,5120,8070
465978901,277714322,500,1,f,12306100000,337399,2225000000000,75407000,2.74173e-05,223.495,0.00612763,15.0749,0.000413314,0.00752485,0.283728,3210,3820,2370
465979962,277714322,972,2,f,790097000,45762.5,135601000000,8156230,5.79201e-05,178.23,0.0103231,0.967869,5.60591e-05,0.00102062,0.129413,3740,3530,5710
465980488,277714322,630,3,f,429626000,0,75129100000,0,0,0,0,0.526292,0,0,0,0,0,0
465978957,277714322,604,1,f,61013700,0,6678970000,0,0,0,0,0.0747418,0,0,0,0,0,0
465978844,277714322,390,1,f,26048700,414.474,2341160000,71260,1.59115e-05,171.929,0.00273564,0.0319097,5.07731e-07,9.24382e-06,0.0321937,5890,6840,4290
465978952,277714322,598,1,f,36933300,0,3688410000,0,0,0,0,0.0452433,0,0,0,0,0,0
465980116,277714322,17,3,f,1885140000,2309580,346453000000,1115640000,0.00122515,483.049,0.591807,2.3093,0.00282924,0.0515095,0.53965,8990,2230,6480
465979789,277714322,749,2,f,360812000,390.443,25507300000,71174.8,1.08212e-06,182.292,0.000197263,0.441994,4.78293e-07,8.70788e-06,0.038799,8180,5510,5900
465979136,277714322,895,1,f,921157000,15867.6,114150000000,3483850,1.72257e-05,219.557,0.00378204,1.12842,1.94378e-05,0.000353888,0.127813,10150,2380,2940
465978922,277714322,540,1,f,205690000,5000.75,22392000000,954822,2.43121e-05,190.936,0.00464205,0.25197,6.12591e-06,0.000111529,0.0983574,9160,3840,780
465978746,277714322,242,1,f,1267290000,33923.7,158496000000,7034160,2.67686e-05,207.353,0.00555054,1.55243,4.15565e-05,0.000756583,0.218946,3990,4880,5670
465979482,277714322,235,2,f,221376000,0,3503170000,0,0,0,0,0.271185,0,0,0,0,0,0
465979488,277714322,246,2,f,192125000,0,13695700000,0,0,0,0,0.235353,0,0,0,0,0,0
465980603,277714322,822,3,f,16935400000,3842470,2126460000000,1175090000,0.000226889,305.816,0.0693864,20.7459,0.00470702,0.0856967,0.437093,9620,2350,7850
465979442,277714322,165,2,f,275468000,16158.7,29272500000,3236340,5.86589e-05,200.285,0.0117485,0.337449,1.97944e-05,0.000360379,0.232718,8560,5860,5720
465979235,277714322,1021,1,f,561557000,30511.5,79781400000,10202800,5.43337e-05,334.392,0.0181688,0.687907,3.73765e-05,0.000680483,0.181441,4350,2040,4920
465979515,277714322,290,2,f,3088060000,7241070,258045000000,3018510000,0.00234486,416.859,0.977477,3.78287,0.00887031,0.161494,0.631764,7280,4740,7910
465979082,277714322,805,1,f,78416100,182739,13989500000,63343200,0.00233038,346.632,0.807783,0.0960597,0.000223855,0.00407554,0.271728,8640,370,4350
465980515,277714322,672,3,f,22881500000,63169300,3640660000000,31910500000,0.00276071,505.158,1.3946,28.0299,0.0773824,1.40884,0.89485,6980,2930,8830
465979154,277714322,917,1,f,4479300,0,132710000,0,0,0,0,0.00548714,0,0,0,0,0,0
465979881,277714322,882,2,f,312592000,359268,28468500000,95098500,0.00114932,264.701,0.304226,0.382925,0.000440104,0.00801259,0.396617,5800,1850,6730
465980701,277714322,960,3,f,8256080000,138508,220596000000,29436700,1.67765e-05,212.527,0.00356546,10.1137,0.000169672,0.00308908,0.498044,8780,6390,4180
465978644,277714322,72,1,f,15252300,0,2585480000,0,0,0,0,0.0186841,0,0,0,0,0,0
465979095,277714322,830,1,f,218139000,0,26495000000,0,0,0,0,0.267221,0,0,0,0,0,0
465980598,277714322,814,3,f,206861000,1205.35,31369700000,449419,5.82687e-06,372.852,0.00217256,0.253405,1.47656e-06,2.68825e-05,0.0605694,3610,4410,4940
465979391,277714322,88,2,f,352210000,0,45146900000,0,0,0,0,0.431457,0,0,0,0,0,0
465980026,277714322,1062,2,f,104202000,82427,10527000000,20951500,0.000791031,254.183,0.201067,0.127647,0.000100973,0.00183833,0.218539,7110,1600,8160
465978945,277714322,588,1,f,246776000,25904.4,47455700000,5475240,0.000104971,211.363,0.022187,0.302301,3.17329e-05,0.000577735,0.133368,5140,1990,5680
465979431,277714322,151,2,f,286215000,5887.73,20102800000,1061980,2.0571e-05,180.372,0.00371043,0.350614,7.21247e-06,0.000131311,0.15414,2270,3570,6880
465980988,277714322,778,3,t,20517900,19821900,131956000000,131489000000,0.966079,6633.5,6408.48,0.0251344,0.0242818,0.442079,1,8230,1130,8130
465980774,277714322,1062,3,f,208404000,82572.4,22252000000,20973700,0.000396213,254.003,0.100639,0.255295,0.000101151,0.00184157,0.218539,7110,1600,8160
465979730,277714322,653,2,f,9112500,0,383046000,0,0,0,0,0.0111628,0,0,0,0,0,0
465980474,277714322,611,3,f,51624000,3641.68,2478150000,950424,7.05424e-05,260.985,0.0184105,0.0632394,4.46106e-06,8.12187e-05,0.0496369,7540,2600,5950
465980267,277714322,271,3,f,83878200,0,9642710000,0,0,0,0,0.102751,0,0,0,0,0,0
465979890,277714322,897,2,f,125303000,57433.2,17069500000,10614400,0.000458353,184.812,0.0847093,0.153497,7.03557e-05,0.00128091,0.293827,4650,4230,10040
465980532,277714322,696,3,f,23002200,2099.13,2550000000,339323,9.12578e-05,161.65,0.0147518,0.0281777,2.57143e-06,4.68159e-05,0.0649333,8730,3050,10730
465979547,277714322,337,2,f,887950000,641385,168916000000,222413000,0.000722321,346.771,0.25048,1.08774,0.000785696,0.0143045,0.347784,6390,1610,7000
465980365,277714322,423,3,f,1251340000,60657.1,290860000000,14825000,4.84739e-05,244.406,0.0118473,1.53289,7.4305e-05,0.00135281,0.214122,6700,1940,7750
465979598,277714322,421,2,f,67813200,1785720,8731520000,707074000,0.0263329,395.96,10.4268,0.0830712,0.00218751,0.0398261,0.523234,8630,1310,9410
465979237,277714322,1023,1,f,335030000,0,59687300000,0,0,0,0,0.410411,0,0,0,0,0,0
465979024,277714322,701,1,f,1111910000,458.293,111837000000,166972,4.12168e-07,364.334,0.000150167,1.36209,5.61409e-07,1.02211e-05,0.0165457,11060,4330,4560
465980430,277714322,533,3,f,970263000,8067110,168533000000,2804160000,0.00831435,347.605,2.89011,1.18857,0.0098822,0.179917,0.549003,7880,550,7690
465980737,277714322,1008,3,f,1074100000,9868380,139581000000,3978900000,0.0091876,403.197,3.70441,1.31577,0.0120888,0.22009,0.660656,7780,3290,7760
465980843,277714322,1139,3,f,205457000,0,30516000000,0,0,0,0,0.251685,0,0,0,0,0,0
465979342,277714322,312782648,1,f,58298400,0,9203360000,0,0,0,0,0.0714155,0,0,0,0,0,0
465979574,277714322,377,2,f,65389500,503202,9382920000,167258000,0.00769546,332.387,2.55787,0.0801021,0.000616423,0.0112227,0.443266,10100,2230,8980
465979023,277714322,699,1,f,68400,0,2065240,0,0,0,0,8.379e-05,0,0,0,0,0,0
465979416,277714322,129,2,f,590199000,23714.5,17501200000,4735660,4.01805e-05,199.694,0.00802383,0.722994,2.90503e-05,0.000528894,0.0923581,5740,3620,6050
465980197,277714322,156,3,f,734540000,78379.7,120819000000,25908900,0.000106706,330.556,0.0352722,0.899812,9.60152e-05,0.00174807,0.251336,7930,2120,9390
465978745,277714322,239,1,f,945303000,0,163637000000,0,0,0,0,1.158,0,0,0,0,0,0
465979152,277714322,912,1,f,54815400,86.702,8996580000,19574.4,1.58171e-06,225.766,0.000357097,0.0671489,1.0621e-07,1.93367e-06,0.0142217,11280,4180,5560
465979667,277714322,557,2,f,19995300,5722.91,1615440000,1266990,0.000286213,221.389,0.0633644,0.0244942,7.01056e-06,0.000127635,0.123815,7800,6600,6560
465978874,277714322,444,1,f,757769000,0,102202000000,0,0,0,0,0.928268,0,0,0,0,0,0
465980191,277714322,148,3,f,183188000,0,35557300000,0,0,0,0,0.224405,0,0,0,0,0,0
465979441,277714322,164,2,f,577800,0,29290700,0,0,0,0,0.000707805,0,0,0,0,0,0
465980293,277714322,313,3,f,32811800000,52412700,4037990000000,28441800000,0.00159738,542.651,0.866817,40.1944,0.0642056,1.16894,0.993709,8870,1870,6820
465979321,277714322,312782562,1,f,75759300,0,17076300000,0,0,0,0,0.0928051,0,0,0,0,0,0
465979698,277714322,608,2,f,71441100,0,9139270000,0,0,0,0,0.0875153,0,0,0,0,0,0
465978665,277714322,115,1,f,3266100,0,435547000,0,0,0,0,0.00400097,0,0,0,0,0,0
465979670,277714322,565,2,f,118490000,1288090,22636500000,557323000,0.0108709,432.673,4.70356,0.14515,0.00157791,0.0287277,0.384773,8240,900,7570
465980338,277714322,375,3,f,14047000000,222739,2626240000000,84858800,1.58567e-05,380.979,0.00604106,17.2076,0.000272855,0.00496764,0.378479,6680,1770,7360
465979276,277714322,1083,1,f,225411000,272.502,6270980000,37278.3,1.20891e-06,136.8,0.000165379,0.276129,3.33815e-07,6.07749e-06,0.0131827,7640,2530,5500
465979280,277714322,1089,1,f,19620800000,1290340,3003000000000,306489000,6.57639e-05,237.526,0.0156206,24.0355,0.00158067,0.0287778,0.475498,8170,6020,4110
465979129,277714322,882,1,f,312592000,2477.31,26020000000,734582,7.92506e-06,296.524,0.00234997,0.382925,3.0347e-06,5.52502e-05,0.160443,6280,1640,4390
465980287,277714322,303,3,f,651881000,0,116795000000,0,0,0,0,0.798554,0,0,0,0,0,0
465980272,277714322,279,3,f,2325600,34259.8,197541000,9481690,0.0147316,276.759,4.0771,0.00284886,4.19682e-05,0.00076408,0.398483,7370,1110,6730
