id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469232536,298720898,369,1,f,1622480000,40076.3,505403000000,22538300,2.47006e-05,562.384,0.0138912,1.98754,4.90935e-05,0.000147768,0.194517,6390,1780,3640
469232577,298720898,441,1,f,8389800,0,1413540000,0,0,0,0,0.0102775,0,0,0,0,0,0
469232343,298720898,59,1,f,65549700,0,18773200000,0,0,0,0,0.0802984,0,0,0,0,0,0
469233372,298720898,567,2,f,121880000000,3340740000,42150600000000,4680850000000,0.02741,1401.14,38.4054,149.303,4.0924,12.3178,1,6730,5880,9420
469233939,298720898,275,3,f,2803860000,23686500,698408000000,17442800000,0.0084478,736.406,6.221,3.43473,0.0290159,0.0873358,0.591021,3890,5170,5800
469233083,298720898,68,2,f,282910000,396898,77447300000,272091000,0.00140292,685.542,0.961758,0.346564,0.000486201,0.00146343,0.463585,2030,2430,6620
469232978,298720898,1085,1,f,41661900,0,5919350000,0,0,0,0,0.0510358,0,0,0,0,0,0
469234042,298720898,440,3,f,169400000,425546,37123500000,344894000,0.00251208,810.474,2.03598,0.207515,0.000521294,0.00156906,0.373017,3160,3550,7270
469232391,298720898,141,1,f,995206000,359714,221528000000,253946000,0.000361447,705.967,0.255169,1.21913,0.00044065,0.00132632,0.416665,5460,5280,5430
469232505,298720898,325,1,f,14029200,0,3719930000,0,0,0,0,0.0171858,0,0,0,0,0,0
469233636,298720898,972,2,f,790097000,1856270,229812000000,1469630000,0.00234942,791.71,1.86006,0.967869,0.00227393,0.00684437,0.539639,3320,3100,6320
469233384,298720898,588,2,f,246776000,59500.4,68206200000,39875200,0.000241111,670.166,0.161584,0.302301,7.2888e-05,0.000219388,0.334756,4370,3180,5940
469233535,298720898,831,2,f,2900700,262053,1000780000,216181000,0.0903413,824.95,74.5271,0.00355336,0.000321015,0.000966233,0.452754,4440,4570,8580
469234513,298720898,131,2,t,49.4149,42.2399,138790,128297,0.8548,3037.34,2596.31,6.05333e-08,5.17438e-08,1.55745e-07,0.00914573,7020,5520,9420
469233934,298720898,266,3,f,103160000,21934.8,27943000000,28529900,0.00021263,1300.67,0.27656,0.126371,2.68702e-05,8.08773e-05,0.319758,5260,4910,5260
469233941,298720898,279,3,f,2325600,0,214086000,0,0,0,0,0.00284886,0,0,0,0,0,0
469234424,298720898,1048,3,f,1700270000,0,147292000000,0,0,0,0,2.08284,0,0,0,0,0,0
469234499,298720898,312782612,3,f,102202000,0,34244700000,0,0,0,0,0.125198,0,0,0,0,0,0
469232629,298720898,541,1,f,1281640000,415776,376222000000,247543000,0.000324409,595.376,0.193145,1.57001,0.000509326,0.00153304,0.236296,7240,4180,920
469232931,298720898,1010,1,f,88750800,10278,38001600000,7143290,0.000115808,695.007,0.0804871,0.10872,1.25906e-05,3.78968e-05,0.108888,6210,4390,1180
469233017,298720898,312782546,1,f,267763000,0,86589900000,0,0,0,0,0.328009,0,0,0,0,0,0
469233703,298720898,1070,2,f,727375000,31803.5,288440000000,35140500,4.37237e-05,1104.92,0.0483114,0.891034,3.89593e-05,0.000117265,0.286095,6210,2190,9290
469234375,298720898,980,3,f,76264200,7626.51,17981600000,4333290,0.000100001,568.188,0.0568195,0.0934236,9.34247e-06,2.81202e-05,0.145615,7460,6180,6070
469232813,298720898,846,1,f,150758000,0,34210100000,0,0,0,0,0.184679,0,0,0,0,0,0
469234206,298720898,718,3,f,564858000,15643.2,152421000000,9160990,2.7694e-05,585.622,0.0162182,0.691951,1.91629e-05,5.76789e-05,0.130527,7420,4320,7700
469232736,298720898,707,1,f,123493000,4.1373,34636500000,1677.14,3.35024e-08,405.372,1.35809e-05,0.151278,5.06819e-09,1.52549e-08,0.00134278,4230,3040,5660
469233526,298720898,816,2,f,116910000,0,48892100000,0,0,0,0,0.143215,0,0,0,0,0,0
469233791,298720898,22,3,f,1448890000,32419,435347000000,31975200,2.2375e-05,986.309,0.0220687,1.77489,3.97133e-05,0.000119534,0.461279,8320,1000,2220
469232927,298720898,1006,1,f,56410200,168.391,13010900000,75087.4,2.98511e-06,445.912,0.0013311,0.0691025,2.06279e-07,6.20885e-07,0.0104,6960,350,4160
469234216,298720898,735,3,f,219901000,846.207,52380500000,447110,3.84814e-06,528.37,0.00203324,0.269378,1.0366e-06,3.1201e-06,0.0351545,7900,2200,1020
469233995,298720898,358,3,f,69512400,0,11852100000,0,0,0,0,0.0851527,0,0,0,0,0,0
469234399,298720898,1014,3,f,451541000,295.695,89038200000,176301,6.54857e-07,596.227,0.000390443,0.553137,3.62226e-07,1.09027e-06,0.0248347,7250,3270,3050
469232608,298720898,501,1,f,49773600,0,13729500000,0,0,0,0,0.0609727,0,0,0,0,0,0
469233389,298720898,595,2,f,77428800,350.477,7803850000,257167,4.52644e-06,733.762,0.00332133,0.0948503,4.29334e-07,1.29227e-06,0.0680157,6840,3460,6110
469232868,298720898,928,1,f,3152540000,20418,984904000000,12390700,6.47669e-06,606.849,0.00393037,3.86186,2.50121e-05,7.52847e-05,0.349102,11770,940,5340
469232524,298720898,350,1,f,13779000,0,1610050000,0,0,0,0,0.0168793,0,0,0,0,0,0
469233236,298720898,322,2,f,11165500000,4508240,3767600000000,3246040000,0.000403766,720.022,0.29072,13.6777,0.0055226,0.0166226,0.434947,6600,2090,9980
469234404,298720898,1020,3,f,1066640000,37212.6,328737000000,35189400,3.48876e-05,945.634,0.0329909,1.30664,4.55854e-05,0.000137209,0.51268,7670,4130,7190
469233107,298720898,118,2,f,46583100,11901,5182640000,7719680,0.000255479,648.658,0.165719,0.0570643,1.45787e-05,4.38809e-05,0.154238,7140,5510,5710
469233125,298720898,143,2,f,9846000,0,1384140000,0,0,0,0,0.0120614,0,0,0,0,0,0
469233189,298720898,247,2,f,3961690000,3803970,1295310000000,3132780000,0.000960188,823.556,0.790768,4.85307,0.00465986,0.0140259,0.60394,6470,4070,9810
469232611,298720898,507,1,f,7237650000,213510,2010150000000,124879000,2.94999e-05,584.886,0.0172541,8.86612,0.00026155,0.000787247,0.316227,2640,5280,5080
469233760,298720898,312782586,2,f,20585700,0,6603960000,0,0,0,0,0.0252175,0,0,0,0,0,0
469233449,298720898,681,2,f,37961100,199.796,4237390000,145276,5.26317e-06,727.122,0.00382696,0.0465023,2.4475e-07,7.36679e-07,0.0329793,8160,5430,5830
469232596,298720898,475,1,f,211748000,335.408,44277700000,177395,1.58399e-06,528.893,0.000837763,0.259392,4.10875e-07,1.2367e-06,0.0294157,8870,3950,3140
469232941,298720898,1023,1,f,335030000,6742.19,129543000000,4375600,2.01242e-05,648.988,0.0130603,0.410411,8.25918e-06,2.48596e-05,0.129215,6970,3910,1400
469232707,298720898,670,1,f,160109000,0,39985900000,0,0,0,0,0.196134,0,0,0,0,0,0
469232636,298720898,564,1,f,277240000,192097,79123400000,150656000,0.00069289,784.274,0.543416,0.339619,0.000235318,0.000708292,0.278395,4290,5230,5540
469232769,298720898,774,1,f,173773000,0,41767400000,0,0,0,0,0.212872,0,0,0,0,0,0
469233930,298720898,258,3,f,1948870000,23556000,526506000000,17325900000,0.012087,735.521,8.89023,2.38737,0.0288561,0.0868549,0.591021,3890,5170,5800
469234445,298720898,1086,3,f,89312400,0,27005200000,0,0,0,0,0.109408,0,0,0,0,0,0
469233320,298720898,453,2,f,13800300000,12609200,4774910000000,10634100000,0.000913686,843.361,0.770567,16.9054,0.0154462,0.0464921,0.846249,6370,3020,9710
469234517,298720898,315,2,t,80560600,65366200,421411000000,403430000000,0.811392,6171.85,5007.79,0.0986867,0.0800736,0.241016,1,6580,5090,9630
469232783,298720898,798,1,f,46539900,0,403793000,0,0,0,0,0.0570114,0,0,0,0,0,0
469233363,298720898,542,2,f,264586000,1005.45,54916300000,809598,3.80008e-06,805.213,0.00305987,0.324117,1.23167e-06,3.70725e-06,0.0632951,8780,1690,7120
469232537,298720898,370,1,f,6229390000,348.509,815387000000,136263,5.5946e-08,390.988,2.18742e-05,7.631,4.26924e-07,1.28501e-06,0.133845,11490,7450,5460
469232487,298720898,298,1,f,150990000,32338.2,40252100000,21164800,0.000214174,654.483,0.140173,0.184963,3.96143e-05,0.000119236,0.296357,4920,6950,4670
469232520,298720898,344,1,f,205380000,767630,65733000000,553039000,0.00373761,720.451,2.69276,0.25159,0.000940346,0.00283038,0.39745,5730,5110,1650
469232437,298720898,215,1,f,517904000,0,143556000000,0,0,0,0,0.634433,0,0,0,0,0,0
469232498,298720898,315,1,f,54958200000,15229500,17225500000000,10029700000,0.000277111,658.571,0.182497,67.3238,0.0186562,0.0561537,0.461279,8320,1000,2220
469233856,298720898,140,3,f,402887000,0,14681700000,0,0,0,0,0.493536,0,0,0,0,0,0
469234027,298720898,412,3,f,625502000,2890350,233579000000,2715790000,0.00462085,939.606,4.34178,0.76624,0.00354068,0.0106572,0.495805,3640,4800,8070
469234318,298720898,906,3,f,198403000,0,33924200000,0,0,0,0,0.243044,0,0,0,0,0,0
469233214,298720898,289,2,f,409344000,4091740,144909000000,4039220000,0.00999585,987.164,9.86755,0.501446,0.00501238,0.0150869,0.564679,6820,4400,10190
469234457,298720898,1105,3,f,175046000,9232230,62871400000,11006200000,0.0527416,1192.15,62.8758,0.214432,0.0113095,0.0340408,0.991655,5900,6120,8570
469234282,298720898,849,3,f,38318600,1802010,12404800000,2084390000,0.0470271,1156.7,54.3964,0.0469403,0.00220746,0.00664431,0.925397,6590,4750,9640
469234428,298720898,1057,3,f,2666730000,42979100,942351000000,42417700000,0.0161168,986.938,15.9063,3.26674,0.0526494,0.158471,0.732632,5080,4720,9270
469232776,298720898,786,1,f,62570700,11251.5,13786800000,5916670,0.000179821,525.854,0.0945597,0.0766491,1.37831e-05,4.14863e-05,0.151773,6590,4390,1710
469233735,298720898,1126,2,f,6718500,16842.8,1210160000,11406400,0.00250693,677.226,1.69776,0.00823016,2.06325e-05,6.21023e-05,0.180623,7480,6230,5870
469233757,298720898,312782574,2,f,218830000,0,61406300000,0,0,0,0,0.268067,0,0,0,0,0,0
469232483,298720898,292,1,f,33059700,118.964,7483730000,54802.2,3.59846e-06,460.662,0.00165767,0.0404981,1.45731e-07,4.3864e-07,0.0147607,6360,6860,3990
469234345,298720898,940,3,f,947668000,131358,59912700000,93989900,0.000138612,715.523,0.0991802,1.16089,0.000160914,0.00048434,0.315699,3670,3060,6870
469233523,298720898,809,2,f,674500000,5022230,200866000000,4503650000,0.00744585,896.744,6.67702,0.826263,0.00615223,0.0185178,0.560526,5140,5480,6650
469233871,298720898,159,3,f,3372260000,114881000,1099390000000,95202700000,0.0340665,828.704,28.2311,4.13102,0.14073,0.423586,0.788978,2330,4820,7050
469232981,298720898,1090,1,f,659646000,14690.1,297112000000,11756600,2.22696e-05,800.308,0.0178226,0.808066,1.79953e-05,5.41647e-05,0.19402,6360,2970,1720
469233289,298720898,401,2,f,35525700,0,8522170000,0,0,0,0,0.043519,0,0,0,0,0,0
469232872,298720898,932,1,f,257371000,0,8033720000,0,0,0,0,0.31528,0,0,0,0,0,0
469232600,298720898,483,1,f,134189000,0,20715600000,0,0,0,0,0.164382,0,0,0,0,0,0
469233060,298720898,26,2,f,548428000,4270.2,134885000000,2608790,7.78626e-06,610.929,0.00475685,0.671824,5.23099e-06,1.57449e-05,0.071133,9200,2980,7000
469232712,298720898,677,1,f,858344000,952401,296953000000,614963000,0.00110958,645.698,0.716453,1.05147,0.00116669,0.00351166,0.282842,4580,4490,2200
469234550,298720898,1045,2,t,46311.1,22434.3,113571000,87486800,0.484426,3899.69,1889.11,5.6731e-05,2.7482e-05,8.27189e-05,0.585787,6560,4620,9650
469233090,298720898,84,2,f,113555000,1056910,28695700000,810632000,0.00930753,766.98,7.13869,0.139105,0.00129472,0.00389702,0.459341,3310,3100,6320
469232626,298720898,534,1,f,73809900,0,12234900000,0,0,0,0,0.0904171,0,0,0,0,0,0
469233580,298720898,901,2,f,748228000,0,1505620000,0,0,0,0,0.916579,0,0,0,0,0,0
469233589,298720898,910,2,f,46476000,223748,11043000000,161720000,0.00481427,722.776,3.47964,0.0569331,0.000274091,0.000824996,0.340977,3280,3450,6330
469234464,298720898,1117,3,f,3292360000,0,378660000000,0,0,0,0,4.03314,0,0,0,0,0,0
469232777,298720898,788,1,f,322566000,133495,77909900000,91318000,0.000413853,684.055,0.283098,0.395144,0.000163532,0.000492218,0.391682,6570,7530,2670
469232354,298720898,81,1,f,1123620000,3607.55,50772700000,1805580,3.21065e-06,500.502,0.00160693,1.37643,4.41925e-06,1.33016e-05,0.101411,5900,2250,4310
469233841,298720898,119,3,f,1439070000,64816600,564443000000,77619200000,0.0450406,1197.52,53.937,1.76286,0.0794003,0.238989,0.686307,4480,5220,9220
469233835,298720898,111,3,f,1505840000,127092000,746817000000,207682000000,0.0843993,1634.11,137.918,1.84466,0.155688,0.468609,1,6410,5110,9710
469234126,298720898,600,3,f,846533000,392888,264236000000,369998000,0.000464115,941.738,0.437074,1.037,0.000481288,0.00144864,0.494732,7170,2460,10200
469232800,298720898,827,1,f,210684000,9240.44,62515900000,6737350,4.38593e-05,729.116,0.0319785,0.258088,1.13195e-05,3.4071e-05,0.158757,4070,3450,5270
469234402,298720898,1017,3,f,10298400000,348.042,2747170000000,139443,3.37958e-08,400.651,1.35403e-05,12.6155,4.26352e-07,1.28329e-06,0.0280629,12350,4000,9350
469232826,298720898,867,1,f,392236000,0,60487500000,0,0,0,0,0.480489,0,0,0,0,0,0
469233353,298720898,525,2,f,90906300,2072.85,18499100000,1472670,2.28021e-05,710.457,0.0161999,0.11136,2.53924e-06,7.64294e-06,0.177057,7620,5800,6370
469233240,298720898,328,2,f,496158000,8531380,184001000000,6988600000,0.0171949,819.164,14.0854,0.607794,0.0104509,0.0314566,0.582639,4380,4960,8910
469234527,298720898,695,2,t,265804000,235216000,2047180000000,2010240000000,0.884924,8546.34,7562.86,0.32561,0.28814,0.867282,1,6670,5870,9430
469232787,298720898,804,1,f,25382700,0,6889470000,0,0,0,0,0.0310938,0,0,0,0,0,0
469233013,298720898,182305701,1,f,90999000,0,32741600000,0,0,0,0,0.111474,0,0,0,0,0,0
469234479,298720898,182305701,3,f,181998000,0,64650400000,0,0,0,0,0.222948,0,0,0,0,0,0
469234518,298720898,335,2,t,20668700,17809500,117129000000,113645000000,0.861667,6381.11,5498.39,0.0253192,0.0218167,0.0656667,1,6580,5090,9630
469234067,298720898,484,3,f,279306000,988497,85755900000,685275000,0.00353912,693.25,2.45349,0.34215,0.00121091,0.00364475,0.464352,2950,4390,5840
469232668,298720898,611,1,f,25812000,0,1818220000,0,0,0,0,0.0316197,0,0,0,0,0,0
469233950,298720898,294,3,f,5722470000,5915.39,1592660000000,3562840,1.03371e-06,602.3,0.000622605,7.01003,7.24636e-06,2.1811e-05,0.071133,9200,2980,7000
469233979,298720898,335,3,f,220332000,21664400,119612000000,45586300000,0.0983266,2104.2,206.899,0.269906,0.0265389,0.0798803,1,6580,5090,9630
469233544,298720898,843,2,f,421954000,529695,106948000000,373931000,0.00125534,705.938,0.88619,0.516894,0.000648876,0.00195307,0.717051,9450,3880,8790
469232585,298720898,451,1,f,116788000,103819,31402500000,79684200,0.000888953,767.527,0.682295,0.143066,0.000127179,0.000382799,0.309172,7180,6530,2540
469232714,298720898,679,1,f,304778000,0,37817800000,0,0,0,0,0.373353,0,0,0,0,0,0
469233417,298720898,632,2,f,713803000,7.4814,111815000000,3493.27,1.04811e-08,466.927,4.89389e-06,0.874408,9.16472e-09,2.75852e-08,0.00317907,7930,6120,7380
469234346,298720898,942,3,f,2001300000,201694000,1031180000000,359258000000,0.100781,1781.2,179.512,2.4516,0.247075,0.743679,1,6730,5880,9420
469232744,298720898,725,1,f,15439500,0,3224910000,0,0,0,0,0.0189134,0,0,0,0,0,0
469233562,298720898,873,2,f,335367000,300832,85911200000,175613000,0.000897022,583.759,0.523645,0.410825,0.000368519,0.00110922,0.458068,6350,2770,10360
469233646,298720898,985,2,f,8038890000,9856730,2622160000000,7401290000,0.00122613,750.887,0.920685,9.84765,0.0120745,0.0363434,0.487598,3850,3480,7860
469234075,298720898,502,3,f,4068660000,16793100,1146770000000,14422800000,0.00412744,858.848,3.54484,4.98411,0.0205716,0.0619191,0.608927,8950,5190,9000
469233387,298720898,591,2,f,37995300,0,5476290000,0,0,0,0,0.0465442,0,0,0,0,0,0
469234450,298720898,1094,3,f,207781000,0,69315900000,0,0,0,0,0.254532,0,0,0,0,0,0
469233632,298720898,967,2,f,5566420000,9173470,334992000000,5088410000,0.001648,554.687,0.914126,6.81887,0.0112375,0.0338241,0.609704,3380,5350,7010
469233490,298720898,753,2,f,423900,0,95188700,0,0,0,0,0.000519278,0,0,0,0,0,0
469234144,298720898,623,3,f,48336100000,489200000,15363400000000,444095000000,0.0101208,907.799,9.18765,59.2117,0.59927,1.80376,0.993406,5910,6110,8590
469232693,298720898,647,1,f,877930000,326070,201891000000,229775000,0.000371407,704.679,0.261723,1.07546,0.000399436,0.00120227,0.403142,7930,7120,2840
469234311,298720898,898,3,f,551684000,0,116440000000,0,0,0,0,0.675813,0,0,0,0,0,0
469233495,298720898,763,2,f,5356800,1210.48,753221000,540704,0.000225971,446.684,0.100938,0.00656208,1.48284e-06,4.46325e-06,0.051488,4880,6740,5850
469233885,298720898,186,3,f,289037000,151466,72600200000,168826000,0.000524037,1114.62,0.584099,0.35407,0.000185546,0.00055848,0.415904,6680,3350,6160
469234545,298720898,977,2,t,6153040,4233950,22133700000,19863800000,0.688106,4691.55,3228.29,0.00753748,0.00518658,0.0156113,1,6510,4900,9690
469232433,298720898,209,1,f,63508500,0,7989160000,0,0,0,0,0.0777979,0,0,0,0,0,0
469233409,298720898,621,2,f,170722000,0,26236100000,0,0,0,0,0.209134,0,0,0,0,0,0
469234474,298720898,10703,3,f,3610060000,132026,1114090000000,95978300,3.65716e-05,726.966,0.0265863,4.42233,0.000161732,0.000486801,0.184482,8610,5050,8560
469233426,298720898,647,2,f,877930000,60598800,279195000000,62469200000,0.0690247,1030.86,71.1551,1.07546,0.0742336,0.223438,0.707738,7840,6780,8520
469232506,298720898,326,1,f,204137000,0,6334660000,0,0,0,0,0.250068,0,0,0,0,0,0
469232480,298720898,288,1,f,249189000,3908.42,80523700000,2619150,1.56846e-05,670.129,0.0105107,0.305257,4.78782e-06,1.4411e-05,0.0884942,2290,3240,5110
469232948,298720898,1033,1,f,1091300000,0,313073000000,0,0,0,0,1.33684,0,0,0,0,0,0
469234570,298720898,695,3,t,265804000,235216000,2047180000000,2010240000000,0.884924,8546.34,7562.86,0.32561,0.28814,0.867282,1,6670,5870,9430
469233782,298720898,8,3,f,401037000000,3475610000,112604000000000,4781390000000,0.00866655,1375.7,11.9226,491.271,4.25762,12.8151,1,6730,5880,9420
469234231,298720898,768,3,f,4860760000,31379400,463985000000,35532800000,0.00645567,1132.36,7.31014,5.95443,0.0384398,0.115701,0.988031,5800,6000,8440
469233242,298720898,330,2,f,8700300,0,963901000,0,0,0,0,0.0106579,0,0,0,0,0,0
469233870,298720898,158,3,f,47268000,0,4321760000,0,0,0,0,0.0579033,0,0,0,0,0,0
469234108,298720898,574,3,f,641399000,20796.3,62007100000,9830600,3.24234e-05,472.709,0.0153268,0.785714,2.54755e-05,7.66795e-05,0.177612,9100,5930,6720
469233166,298720898,209,2,f,63508500,0,7144880000,0,0,0,0,0.0777979,0,0,0,0,0,0
469232901,298720898,969,1,f,176205000,2644.17,92689500000,924142,1.50062e-05,349.502,0.00524471,0.215851,3.23911e-06,9.74949e-06,0.0853785,2320,3760,5570
469234541,298720898,942,2,t,44994900,35401300,177907000000,165921000000,0.786786,4686.85,3687.55,0.0551187,0.0433666,0.130531,1,6730,5880,9420
469234195,298720898,699,3,f,136800,587.332,14479200,636090,0.00429336,1083.02,4.64978,0.00016758,7.19481e-07,2.16559e-06,0.136644,3410,3280,6780
469233865,298720898,153,3,f,749471000,0,38362300000,0,0,0,0,0.918102,0,0,0,0,0,0
469234413,298720898,1031,3,f,382171000,0,45909100000,0,0,0,0,0.468159,0,0,0,0,0,0
469232394,298720898,146,1,f,1153080000,0,116726000000,0,0,0,0,1.41253,0,0,0,0,0,0
469233977,298720898,332,3,f,1341000,679.426,364747000,414756,0.000506656,610.451,0.309288,0.00164273,8.32296e-07,2.50515e-06,0.0404824,5820,6370,6320
469233210,298720898,281,2,f,56241900,0,10020100000,0,0,0,0,0.0688963,0,0,0,0,0,0
469233243,298720898,331,2,f,377554000,37055.5,78428100000,25235800,9.81464e-05,681.027,0.0668403,0.462503,4.5393e-05,0.00013663,0.183802,7960,6500,6000
469232569,298720898,427,1,f,281031000,129320,70882200000,79978700,0.000460163,618.455,0.28459,0.344263,0.000158417,0.000476825,0.298683,7100,4960,970
469232439,298720898,218,1,f,487530000,0,123014000000,0,0,0,0,0.597224,0,0,0,0,0,0
469232592,298720898,466,1,f,242354000,3240.17,28503000000,1517460,1.33696e-05,468.327,0.00626135,0.296883,3.96921e-06,1.19471e-05,0.11859,7940,5770,2680
469233516,298720898,798,2,f,46539900,0,548243000,0,0,0,0,0.0570114,0,0,0,0,0,0
469234047,298720898,445,3,f,462146000,0,49593000000,0,0,0,0,0.566129,0,0,0,0,0,0
469233356,298720898,530,2,f,33043500,161.844,3864260000,33559.7,4.89791e-06,207.358,0.00101562,0.0404783,1.98259e-07,5.96746e-07,0.0295562,6250,2310,5710
469232447,298720898,233,1,f,98637300,0,34629100000,0,0,0,0,0.120831,0,0,0,0,0,0
469233172,298720898,218,2,f,487530000,0,127633000000,0,0,0,0,0.597224,0,0,0,0,0,0
469234269,298720898,832,3,f,1009190000,0,42796100000,0,0,0,0,1.23626,0,0,0,0,0,0
469234526,298720898,692,2,t,42015900,35360500,242770000000,234800000000,0.841597,6640.18,5588.35,0.0514695,0.0433166,0.13038,1,6710,5130,9630
469233546,298720898,846,2,f,150758000,0,37973200000,0,0,0,0,0.184679,0,0,0,0,0,0
469233435,298720898,661,2,f,364604000,0,54274100000,0,0,0,0,0.446639,0,0,0,0,0,0
469233464,298720898,702,2,f,393419000,15564,174603000000,13887100,3.95609e-05,892.261,0.0352986,0.481938,1.90659e-05,5.7387e-05,0.179391,5840,3070,9420
469234256,298720898,809,3,f,1349000000,8605370,396793000000,7793460000,0.00637907,905.651,5.77721,1.65253,0.0105416,0.0317294,0.56287,5260,5430,4950
469233218,298720898,295,2,f,728604000,37844500,272551000000,41377900000,0.0519412,1093.37,56.7907,0.89254,0.0463596,0.139539,0.645815,7570,6180,9290
469233993,298720898,354,3,f,25630900000,3767.18,3094200000000,1653850,1.46978e-07,439.016,6.45257e-05,31.3978,4.61479e-06,1.38902e-05,0.267069,11420,7460,5460
469233725,298720898,1106,2,f,190055000,2232140,77553400000,1583160000,0.0117447,709.257,8.33001,0.232817,0.00273437,0.00823025,0.490494,6410,4300,10520
469234587,298720898,966,3,t,348957,302638,1458250000,1393760000,0.867265,4605.35,3994.06,0.000427473,0.000370732,0.00111588,1,6730,5880,9420
469233020,298720898,312782558,1,f,31173300,0,10977100000,0,0,0,0,0.0381873,0,0,0,0,0,0
469233836,298720898,113,3,f,471650000,0,120659000000,0,0,0,0,0.577772,0,0,0,0,0,0
469234261,298720898,819,3,f,59992200,100719,10683900000,81662200,0.00167886,810.794,1.36121,0.0734904,0.00012338,0.000371367,0.378082,4000,2830,6540
469232715,298720898,680,1,f,506700,0,40069100,0,0,0,0,0.000620708,0,0,0,0,0,0
469232831,298720898,877,1,f,90230400,0,6106040000,0,0,0,0,0.110532,0,0,0,0,0,0
469233657,298720898,1002,2,f,1028330000,5568.58,342485000000,3553150,5.41517e-06,638.072,0.00345527,1.2597,6.82151e-06,2.05323e-05,0.183294,7520,3420,9700
469234515,298720898,289,2,t,37196.6,12482.2,103339000,84071300,0.335572,6735.32,2260.19,4.55659e-05,1.52906e-05,4.60238e-05,0.512426,6440,4610,9860
469232825,298720898,864,1,f,2470490000,427.196,714932000000,236061,1.72919e-07,552.584,9.55524e-05,3.02635,5.23315e-07,1.57514e-06,0.0294157,8870,3950,3140
469233845,298720898,125,3,f,609349000,133970,7994580000,97119000,0.000219857,724.933,0.159382,0.746452,0.000164113,0.000493968,0.263129,6530,6400,7450
469232543,298720898,379,1,f,83221200,0,6425140000,0,0,0,0,0.101946,0,0,0,0,0,0
469233869,298720898,157,3,f,603945000,2406730,95518800000,1951690000,0.00398501,810.931,3.23157,0.739833,0.00294824,0.008874,0.571338,5860,6780,7130
469234382,298720898,989,3,f,459635000,0,56233200000,0,0,0,0,0.563053,0,0,0,0,0,0
469233119,298720898,133,2,f,38626200,21757.4,6176460000,12746200,0.000563282,585.832,0.329988,0.0473171,2.66529e-05,8.02233e-05,0.296555,5450,5290,5810
469233973,298720898,328,3,f,992317000,9796650,355639000000,7859440000,0.0098725,802.258,7.92029,1.21559,0.0120009,0.0361218,0.582639,4380,4960,8910
469233003,298720898,1127,1,f,295491000,179648,81049500000,104122000,0.000607966,579.589,0.352371,0.361976,0.000220069,0.000662393,0.207855,6750,4300,870
469233992,298720898,353,3,f,3251080000,951384,1246880000000,653569000,0.000292637,686.967,0.201032,3.98257,0.00116545,0.00350791,0.360109,6290,2990,9250
469233983,298720898,341,3,f,14101200,0,2741730000,0,0,0,0,0.017274,0,0,0,0,0,0
469232923,298720898,1000,1,f,280081000,0,13842800000,0,0,0,0,0.343099,0,0,0,0,0,0
469233365,298720898,549,2,f,9448300000,2230190,2733130000000,2313670000,0.000236041,1037.43,0.244877,11.5742,0.00273198,0.00822307,0.513148,5900,5040,6690
469234131,298720898,608,3,f,142882000,747676,34304000000,636425000,0.00523282,851.204,4.4542,0.175031,0.000915904,0.00275681,0.388339,3640,4490,7090
469234536,298720898,888,2,t,2504540,2001740,9370870000,8698060000,0.799245,4345.25,3472.92,0.00306806,0.00245213,0.00738074,1,6620,5220,9830
469234170,298720898,665,3,f,1138040000,1113820,81936700000,622398000,0.000978722,558.794,0.546904,1.3941,0.00136443,0.00410685,0.437682,1430,3120,6710
469233165,298720898,207,2,f,20517300,0,1764060000,0,0,0,0,0.0251337,0,0,0,0,0,0
469234029,298720898,414,3,f,69566400,0,19127400000,0,0,0,0,0.0852188,0,0,0,0,0,0
469232770,298720898,776,1,f,4597310000,1206130,437651000000,716615000,0.000262356,594.144,0.155877,5.6317,0.00147751,0.0044472,0.320018,7400,4370,1670
469234405,298720898,1021,3,f,1123110000,985950,270427000000,824677000,0.000877872,836.429,0.734277,1.37581,0.00120779,0.00363536,0.536015,3460,2700,6600
469232508,298720898,329,1,f,2784240000,65024.8,999276000000,35482800,2.33546e-05,545.68,0.0127442,3.41069,7.96554e-05,0.000239757,0.177633,6590,990,2470
469232992,298720898,1106,1,f,190055000,124918,70460700000,72882100,0.000657272,583.441,0.383479,0.232817,0.000153024,0.000460592,0.252117,4570,4560,1670
469232369,298720898,111,1,f,755810000,3740730,227175000000,2507650000,0.00494929,670.364,3.31783,0.925867,0.00458239,0.0137927,0.422501,5060,5120,1560
469233323,298720898,461,2,f,14782500,1803.37,2647120000,710392,0.000121994,393.924,0.0480563,0.0181086,2.20913e-06,6.64934e-06,0.0845833,7220,1280,7420
469233141,298720898,164,2,f,577800,0,48876100,0,0,0,0,0.000707805,0,0,0,0,0,0
469233896,298720898,204,3,f,249628000,3808.6,54372000000,2492460,1.52571e-05,654.431,0.00998472,0.305794,4.66553e-06,1.40429e-05,0.117982,1670,3160,6810
469232989,298720898,1101,1,f,295286000,447840,97718700000,323697000,0.00151663,722.797,1.09622,0.361725,0.000548604,0.00165126,0.34584,3980,4700,2470
