id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465987005,277616630,1015,3,f,614077000,213224,94268300000,57453000,0.000347227,269.448,0.0935598,0.752245,0.0002612,0.00383978,0.1991,5360,1770,6080
465984308,277616630,556,2,f,232503000,1670.93,23385800000,323342,7.18669e-06,193.511,0.0013907,0.284817,2.04689e-06,3.00904e-05,0.0604595,3140,4190,6660
465986459,277616630,737,3,f,243655000,25.7639,7143790000,3468.87,1.05739e-07,134.641,1.42368e-05,0.298478,3.15608e-08,4.63962e-07,0.00375058,5330,4620,5590
465983891,277616630,1035,1,f,354337000,0,73654600000,0,0,0,0,0.434063,0,0,0,0,0,0
465984376,277616630,658,2,f,421227000,102599,13852100000,26540500,0.000243572,258.682,0.0630077,0.516003,0.000125684,0.00184762,0.434456,10190,4210,7730
465984196,277616630,345,2,f,2984430000,593536,565798000000,101105000,0.000198878,170.343,0.0338775,3.65592,0.000727081,0.0106885,0.445713,4540,4150,9940
465983765,277616630,864,1,f,2470490000,129179,255655000000,24519400,5.22887e-05,189.81,0.00992492,3.02635,0.000158244,0.00232627,0.37917,7180,3190,3100
465984239,277616630,417,2,f,456684000,15094700,78114100000,5010270000,0.0330528,331.922,10.971,0.559438,0.018491,0.271828,0.533373,7510,1110,8650
465983576,277616630,564,1,f,277240000,2545.8,28777700000,507197,9.18269e-06,199.229,0.00182945,0.339619,3.11861e-06,4.58453e-05,0.114779,4330,5210,5630
465984467,277616630,814,2,f,103431000,1711.86,9104940000,237534,1.65508e-05,138.757,0.00229655,0.126703,2.09703e-06,3.08275e-05,0.0501095,3760,4170,6090
465983960,277616630,312782550,1,f,38745000,48910.1,5249560000,9264160,0.00126236,189.412,0.239106,0.0474626,5.99148e-05,0.000880781,0.109835,7480,490,3330
465984124,277616630,235,2,f,221376000,2889.15,8233820000,548292,1.30509e-05,189.776,0.00247675,0.271185,3.53921e-06,5.20283e-05,0.059884,12450,7200,6920
465983757,277616630,851,1,f,289858000,28151,35559900000,5266950,9.71201e-05,187.096,0.0181708,0.355076,3.4485e-05,0.000506948,0.342742,9070,2040,4030
465984694,277616630,983,2,f,6421140000,58930700,263051000000,34808000000,0.00917759,590.661,5.42085,7.8659,0.0721901,1.06123,0.999446,8300,1460,7980
465986329,277616630,649,3,f,20739600,621054,2370200000,172590000,0.0299453,277.899,8.32177,0.025406,0.000760791,0.011184,0.422567,8070,1900,9010
465986489,277616630,771,3,f,16968800000,4295820,949919000000,838392000,0.000253161,195.165,0.049408,20.7867,0.00526238,0.0773599,0.706386,10190,7060,5650
465986664,277616630,859,3,f,11979000,2665.33,329963000,397847,0.0002225,149.267,0.033212,0.0146743,3.26503e-06,4.79977e-05,0.0947905,12420,4860,6460
465984151,277616630,280,2,f,16072200,0,1499430000,0,0,0,0,0.0196884,0,0,0,0,0,0
465987098,277616630,1062,3,f,208404000,164703,18182700000,32221000,0.000790304,195.632,0.154608,0.255295,0.000201761,0.00296599,0.298907,7730,1740,8700
465983383,277616630,229,1,f,720292000,42480.6,649218000,4892480,5.89769e-05,115.17,0.00679236,0.882358,5.20388e-05,0.000764998,0.366016,10780,6800,3600
465986333,277616630,653,3,f,18225000,0,1665110000,0,0,0,0,0.0223256,0,0,0,0,0,0
465984113,277616630,217,2,f,160678000,1925.79,14817100000,398352,1.19854e-05,206.851,0.0024792,0.19683,2.35909e-06,3.46799e-05,0.131147,11020,3990,6950
465983720,277616630,794,1,f,714489000,42422.7,228893000,4882780,5.93748e-05,115.098,0.00683395,0.875249,5.19678e-05,0.000763955,0.366016,10780,6800,3600
465983369,277616630,204,1,f,124814000,446.77,12549600000,58674.1,3.57949e-06,131.33,0.000470093,0.152897,5.47293e-07,8.0455e-06,0.0207994,1780,3180,4680
465983296,277616630,84,1,f,113555000,0,10818900000,0,0,0,0,0.139105,0,0,0,0,0,0
465984514,277616630,873,2,f,335367000,539377,40345600000,86077000,0.00160832,159.586,0.256665,0.410825,0.000660736,0.00971318,0.488162,5010,3630,10220
465987001,277616630,1014,3,f,451541000,12515200,48353400000,4578880000,0.0277166,365.867,10.1406,0.553137,0.0153311,0.225375,0.890462,8020,4190,8400
465985854,277616630,348,3,f,1157160000,169572,100942000000,31034900,0.000146541,183.019,0.0268198,1.41753,0.000207725,0.00305368,0.479862,8540,5840,5650
465983252,277616630,4,1,f,2515060000,62796.5,406806000000,9912230,2.49682e-05,157.847,0.00394116,3.08095,7.69257e-05,0.00113085,0.327067,9890,2050,3840
465984254,277616630,443,2,f,425837000,232114,13048900000,43171800,0.000545077,185.994,0.101381,0.52165,0.000284339,0.00417994,0.297235,8570,1650,7730
465987320,277616630,182305709,3,f,305957000,2866.17,46958800000,904407,9.36791e-06,315.545,0.002956,0.374797,3.51106e-06,5.16146e-05,0.116198,6690,1530,8170
465983676,277616630,707,1,f,123493000,943.155,11551400000,145462,7.63734e-06,154.229,0.0011779,0.151278,1.15537e-06,1.69845e-05,0.0650734,3950,3330,5680
465984138,277616630,257,2,f,81564300,2323840,11735100000,765358000,0.0284909,329.35,9.38349,0.0999163,0.00284671,0.0418482,0.515423,7990,1080,7610
465986352,277616630,662,3,f,63788400,0,4826320000,0,0,0,0,0.0781408,0,0,0,0,0,0
465983779,277616630,889,1,f,371926000,1112.89,53469400000,165809,2.99224e-06,148.989,0.000445811,0.455609,1.36329e-06,2.00411e-05,0.025064,5440,2820,2680
465986479,277616630,759,3,f,19179000,0,2560790000,0,0,0,0,0.0234943,0,0,0,0,0,0
465985047,277616630,9,3,f,150849000,352672,20120000000,77219500,0.00233791,218.956,0.511899,0.18479,0.000432023,0.00635097,0.292109,7080,1080,6910
465984330,277616630,593,2,f,388733000,20401000,61070400000,13070800000,0.0524808,640.692,33.624,0.476199,0.0249913,0.367385,1,8640,600,8010
465983854,277616630,983,1,f,6421230000,4481040,228428000000,818422000,0.000697848,182.641,0.127456,7.866,0.00548927,0.0806953,0.609809,7580,1770,5560
465987290,277616630,1123,3,f,673843000,31826.8,830701000,4941520,4.72319e-05,155.263,0.00733335,0.825457,3.89879e-05,0.000573143,0.255637,11540,5640,8190
465983780,277616630,893,1,f,60102900,119.244,4768840000,15050.7,1.984e-06,126.217,0.000250416,0.0736261,1.46074e-07,2.14737e-06,0.00840138,6070,3560,2030
465984118,277616630,226,2,f,461876000,94822.6,43154800000,15359400,0.000205299,161.981,0.0332545,0.565797,0.000116158,0.00170758,0.431989,5730,7030,6930
465983361,277616630,189,1,f,28740600,0,3140090000,0,0,0,0,0.0352072,0,0,0,0,0,0
465984366,277616630,643,2,f,21839400,1413.43,2182800000,303427,6.47194e-05,214.674,0.0138936,0.0267533,1.73146e-06,2.54533e-05,0.112182,8810,2410,10340
465984116,277616630,223,2,f,110413000,894.12,3653340000,126932,8.09797e-06,141.963,0.00114961,0.135256,1.0953e-06,1.61015e-05,0.0417194,6550,6920,5720
465984396,277616630,690,2,f,73858500,0,2725790000,0,0,0,0,0.0904767,0,0,0,0,0,0
465986544,277616630,798,3,f,93079800,0,557209000,0,0,0,0,0.114023,0,0,0,0,0,0
465983748,277616630,840,1,f,2690790000,1327270,61475300000,262825000,0.000493262,198.02,0.0976759,3.29622,0.0016259,0.0239016,0.604435,1630,6350,5520
465986167,277616630,574,3,f,641399000,328505,30929000000,58067000,0.00051217,176.761,0.0905318,0.785714,0.000402419,0.00591578,0.486806,9010,5910,6760
465983701,277616630,759,1,f,9589500,0,1344000000,0,0,0,0,0.0117471,0,0,0,0,0,0
465984145,277616630,271,2,f,41939100,109.878,3738770000,13303.8,2.61995e-06,121.078,0.000317217,0.0513754,1.34601e-07,1.97871e-06,0.0291985,9630,3800,7620
465984180,277616630,325,2,f,14029200,340626,1552390000,98242900,0.0242798,288.418,7.00274,0.0171858,0.000417267,0.00613406,0.430081,8020,3440,7700
465983320,277616630,127,1,f,150493000,0,19504600000,0,0,0,0,0.184353,0,0,0,0,0,0
465983464,277616630,351,1,f,670962000,398.772,67533400000,57818.7,5.94329e-07,144.992,8.61729e-05,0.821928,4.88496e-07,7.18116e-06,0.0313984,5650,4050,4570
465983905,277616630,1058,1,f,218434000,0,33131000000,0,0,0,0,0.267581,0,0,0,0,0,0
465984329,277616630,591,2,f,37995300,0,1902570000,0,0,0,0,0.0465442,0,0,0,0,0,0
465983373,277616630,210,1,f,14751000,94.3311,850588000,12750.4,6.39489e-06,135.167,0.000864377,0.01807,1.15556e-07,1.69873e-06,0.0153846,8100,6150,4790
465986867,277616630,954,3,f,307440000,138.451,44169600000,46064.7,4.50335e-07,332.715,0.000149833,0.376614,1.69602e-07,2.49325e-06,0.0158996,8040,2410,9720
465983301,277616630,96,1,f,264705000,7945.03,32184600000,1607170,3.00146e-05,202.286,0.00607154,0.324264,9.73266e-06,0.000143075,0.116071,11690,5130,3390
465984236,277616630,412,2,f,312751000,0.832743,49432000000,149.071,2.66264e-09,179.012,4.76645e-07,0.38312,1.02011e-09,1.49962e-08,0.000577113,2790,3870,6790
465983339,277616630,154,1,f,79315200,0,8497440000,0,0,0,0,0.0971611,0,0,0,0,0,0
465984712,277616630,996,2,f,275957000,51815.2,32731700000,12025700,0.000187766,232.087,0.043578,0.338047,6.34737e-05,0.000933098,0.423017,4470,4990,9670
465983498,277616630,406,1,f,152916000,4992.38,11338500000,880953,3.26478e-05,176.459,0.00576101,0.187322,6.11567e-06,8.99037e-05,0.0849066,7370,4850,5350
465985433,277616630,215,3,f,1035810000,10639200,137076000000,4894490000,0.0102714,460.043,4.72529,1.26887,0.013033,0.191593,0.603244,7940,2710,6750
465983434,277616630,311,1,f,285875000,0,27464800000,0,0,0,0,0.350197,0,0,0,0,0,0
465983866,277616630,1002,1,f,1028330000,38198.6,167572000000,5960090,3.71463e-05,156.029,0.0057959,1.2597,4.67933e-05,0.000687888,0.178555,7840,3220,570
465985915,277616630,395,3,f,992700000,339.64,66675900000,61142.9,3.42137e-07,180.023,6.15925e-05,1.21606,4.16059e-07,6.11629e-06,0.0204665,12630,6620,6580
465986843,277616630,944,3,f,832667000,4723.21,146193000000,943776,5.67239e-06,199.817,0.00113344,1.02002,5.78594e-06,8.50564e-05,0.045549,12780,3060,5160
465983431,277616630,305,1,f,72981900,12581.1,8119740000,2902890,0.000172386,230.734,0.0397754,0.0894028,1.54118e-05,0.000226562,0.233023,9560,2010,2910
465983281,277616630,51,1,f,515479000,61.8845,50543700000,11007.7,1.20052e-07,177.875,2.13543e-05,0.631461,7.58085e-08,1.11443e-06,0.0132043,7100,3770,4700
465983750,277616630,842,1,f,682975000,214470,99352600000,38623400,0.000314023,180.088,0.0565517,0.836644,0.000262726,0.00386221,0.633722,9160,1890,4040
465984844,277616630,1090,2,f,659646000,1876.91,131113000000,622034,2.84533e-06,331.414,0.000942981,0.808066,2.29921e-06,3.37997e-05,0.0490469,6970,2370,9620
465983788,277616630,902,1,f,100448000,28960.2,13044900000,7015730,0.00028831,242.254,0.0698443,0.123049,3.54762e-05,0.00052152,0.166253,10050,2360,2110
465983879,277616630,1018,1,f,1067240000,134889,149867000000,21874800,0.000126391,162.169,0.0204967,1.30736,0.000165239,0.0024291,0.490925,6800,3460,690
465984129,277616630,243,2,f,75636000,42851.3,6550700000,7957800,0.000566546,185.708,0.105212,0.0926541,5.24928e-05,0.000771673,0.176641,7890,2180,9310
465983580,277616630,571,1,f,474962000,4440.6,47272000000,719526,9.34936e-06,162.034,0.00151491,0.581829,5.43973e-06,7.9967e-05,0.124633,6790,3310,5640
465985238,277616630,125,3,f,609349000,173374,1800670000,35274400,0.000284524,203.458,0.0578887,0.746452,0.000212384,0.00312215,0.578303,7780,4570,8400
465984098,277616630,190,2,f,242003000,19328.6,67833800,1586500,7.98693e-05,82.0806,0.00655572,0.296453,2.36775e-05,0.000348073,0.168429,10820,7280,5870
465985903,277616630,385,3,f,6602580000,173189000,1113630000000,117508000000,0.0262306,678.495,17.7973,8.08816,0.212157,3.11882,1,8500,1080,7880
465984708,277616630,991,2,f,2784780000,2011410,88546300000,441091000,0.000722287,219.294,0.158393,3.41136,0.00246398,0.0362218,0.55021,7430,4290,8430
465984081,277616630,162,2,f,52154100,0,5221930000,0,0,0,0,0.0638888,0,0,0,0,0,0
465985016,277616630,312782624,2,f,19251900,711999,2019420000,178086000,0.0369833,250.122,9.25032,0.0235836,0.000872199,0.0128218,0.400017,8070,1700,8750
465983870,277616630,1007,1,f,2464120000,101548,352824000000,17116700,4.12108e-05,168.558,0.0069464,3.01854,0.000124397,0.0018287,0.244814,11070,1880,3940
465983966,277616630,312782574,1,f,218830000,4610.81,31282200000,717365,2.10702e-05,155.583,0.00327817,0.268067,5.64824e-06,8.30322e-05,0.0980144,9650,2040,1630
465984674,277616630,972,2,f,790097000,31993.8,100973000000,5320410,4.04934e-05,166.295,0.00673387,0.967869,3.91924e-05,0.000576149,0.364906,2340,2750,5720
465983360,277616630,188,1,f,65914200,6331.41,6177530000,908281,9.60553e-05,143.456,0.0137797,0.0807449,7.75597e-06,0.000114017,0.0983886,2050,3230,4610
465984661,277616630,965,2,f,172104000,4059940,21518600000,924041000,0.02359,227.6,5.36908,0.210828,0.00497342,0.073112,0.492485,8080,380,7090
465983535,277616630,470,1,f,84277800,0,11093800000,0,0,0,0,0.10324,0,0,0,0,0,0
465985296,277616630,147,3,f,14785200,0,1112990000,0,0,0,0,0.0181119,0,0,0,0,0,0
465985488,277616630,242,3,f,2534590000,42424.3,209556000000,7279730,1.67382e-05,171.593,0.00287216,3.10487,5.19698e-05,0.000763984,0.166294,4480,4300,5660
465984817,277616630,1066,2,f,93658500,2043830,11893100000,530581000,0.0218222,259.601,5.66506,0.114732,0.00250369,0.0368057,0.478119,7970,500,7230
465983907,277616630,1061,1,f,30253500,0,3374670000,0,0,0,0,0.0370605,0,0,0,0,0,0
465984466,277616630,810,2,f,129384000,9104.82,14443700000,2023440,7.03705e-05,222.238,0.015639,0.158495,1.11534e-05,0.000163961,0.104386,4270,2530,6410
465984324,277616630,583,2,f,222730000,0,20009200000,0,0,0,0,0.272844,0,0,0,0,0,0
465987282,277616630,1113,3,f,77837400,0,7541490000,0,0,0,0,0.0953508,0,0,0,0,0,0
465984296,277616630,527,2,f,203940000,492156,23289600000,101869000,0.00241324,206.986,0.499507,0.249827,0.000602891,0.00886283,0.367086,9040,2050,9950
465984299,277616630,531,2,f,51054300,20570.9,5630270000,6280190,0.000402921,305.295,0.12301,0.0625415,2.51993e-05,0.000370444,0.201928,8010,2870,6240
465983287,277616630,66,1,f,2637000,0,88516700,0,0,0,0,0.00323033,0,0,0,0,0,0
465983577,277616630,565,1,f,118490000,211.06,17506900000,40303.1,1.78125e-06,190.956,0.000340141,0.14515,2.58548e-07,3.8008e-06,0.0242263,8500,630,4350
465984165,277616630,303,2,f,325940000,322.106,38024900000,42446.3,9.88236e-07,131.778,0.000130227,0.399277,3.9458e-07,5.80054e-06,0.023601,6170,5910,8700
465983650,277616630,673,1,f,9695700,25585.6,449991000,4084620,0.00263886,159.646,0.421282,0.0118772,3.13423e-05,0.000460749,0.278271,8370,5750,5070
465984347,277616630,616,2,f,132114000,567.888,10331000000,104321,4.29848e-06,183.7,0.000789632,0.161839,6.95663e-07,1.02266e-05,0.109328,10510,3220,6880
465985249,277616630,128,3,f,4391830000,19048.7,291789000000,3459510,4.3373e-06,181.614,0.000787715,5.37999,2.33346e-05,0.000343032,0.198871,8260,4420,7000
465984221,277616630,382,2,f,3901900000,149688,526982000000,40242100,3.83629e-05,268.84,0.0103135,4.77983,0.000183368,0.00269561,0.451039,7730,1980,7270
465984443,277616630,773,2,f,158576000,6.83344,19170800000,1248.83,4.30924e-08,182.753,7.87525e-06,0.194256,8.37096e-09,1.23058e-07,0.0019477,12030,5200,5730
465984747,277616630,1017,2,f,5149200000,673696,758966000000,114680000,0.000130835,170.226,0.0222715,6.30777,0.000825277,0.012132,0.373494,11590,4130,9540
465987302,277616630,1132,3,f,2789200000,18829.9,199248000000,3005230,6.751e-06,159.598,0.00107745,3.41678,2.30666e-05,0.000339092,0.230415,10190,4460,7840
465983738,277616630,824,1,f,354401000,49010.5,17701500000,7650150,0.000138291,156.092,0.0215861,0.434141,6.00378e-05,0.000882589,0.278271,8370,5750,5070
465986388,277616630,680,3,f,1013400,0,33436400,0,0,0,0,0.00124142,0,0,0,0,0,0
465986253,277616630,613,3,f,304970000,4529830,50902500000,1829120000,0.0148533,403.793,5.99768,0.373589,0.00554904,0.081574,0.761539,8580,1780,9470
465983533,277616630,467,1,f,1463260000,11265.1,149495000000,1824200,7.69867e-06,161.934,0.00124667,1.79249,1.37998e-05,0.000202864,0.0794408,6810,6410,4930
465986398,277616630,689,3,f,27525600,18538.1,1008060000,3705990,0.000673484,199.913,0.134638,0.0337189,2.27091e-05,0.000333837,0.34207,5250,7040,6660
465987036,277616630,1029,3,f,96202800,56168.6,5631710000,19903200,0.000583856,354.347,0.206887,0.117848,6.88065e-05,0.00101149,0.465789,7990,3560,7330
465986000,277616630,460,3,f,32068800,326.67,2389840000,71366.8,1.01865e-05,218.468,0.00222543,0.0392843,4.00171e-07,5.88273e-06,0.0219785,10350,3880,4700
465983696,277616630,752,1,f,959182000,146631,5704070000,21894600,0.000152871,149.317,0.0228263,1.175,0.000179623,0.00264056,0.364292,8840,6360,4120
465983785,277616630,898,1,f,275842000,1366.33,26830400000,211289,4.95331e-06,154.64,0.00076598,0.337906,1.67376e-06,2.46051e-05,0.0428135,10820,5110,5680
465984756,277616630,1022,2,f,725090000,245168,50585700000,94888500,0.00033812,387.035,0.130864,0.888236,0.00030033,0.00441502,0.51633,6740,4200,8600
465983348,277616630,165,1,f,275468000,74542.7,31577900000,12408800,0.000270603,166.466,0.0450462,0.337449,9.13148e-05,0.00134238,0.479862,8540,5840,5650
465984405,277616630,701,2,f,1111910000,2957.24,112173000000,583923,2.6596e-06,197.456,0.000525154,1.36209,3.62262e-06,5.32544e-05,0.131147,11020,3990,6950
465984242,277616630,423,2,f,625668000,14835,94507300000,2759500,2.37106e-05,186.013,0.00441048,0.766444,1.81729e-05,0.000267151,0.184132,6410,1980,7320
465984102,277616630,201,2,f,792888000,4312960,144184000000,1461720000,0.00543956,338.912,1.84353,0.971288,0.00528338,0.0776686,0.449419,7370,1200,8920
465984192,277616630,341,2,f,7050600,294.545,734448000,39967.3,4.17758e-05,135.692,0.00566864,0.00863698,3.60817e-07,5.30421e-06,0.0257989,7940,5560,5900
465983374,277616630,211,1,f,356939000,27098.8,52502000000,5844230,7.59201e-05,215.663,0.0163732,0.43725,3.31961e-05,0.000488001,0.268111,5520,890,5410
465983801,277616630,918,1,f,3698590000,147044,316228000000,22311700,3.97569e-05,151.735,0.00603249,4.53077,0.000180129,0.002648,0.284356,8900,6190,1590
465987429,277616630,983,2,t,82121.2,51513.2,127531000,115308000,0.627282,2238.41,1404.12,0.000100598,6.31036e-05,0.000927658,0.731013,8310,1420,7970
465984406,277616630,702,2,f,393419000,0,89044500000,0,0,0,0,0.481938,0,0,0,0,0,0
465984487,277616630,844,2,f,1713780000,651133,222907000000,136818000,0.000379939,210.124,0.0798342,2.09938,0.000797638,0.0117257,0.253705,6420,1440,6760
465983797,277616630,911,1,f,3096900,0,99935100,0,0,0,0,0.0037937,0,0,0,0,0,0
465984763,277616630,1026,2,f,77474700,18238.4,6872430000,3493400,0.000235412,191.54,0.0450908,0.0949065,2.23421e-05,0.000328441,0.166726,7000,1340,7340
465987346,277616630,312782590,3,f,135740000,1513140,21176100000,460931000,0.0111474,304.618,3.39569,0.166281,0.0018536,0.027249,0.402001,8710,1890,9580
465984170,277616630,311,2,f,285875000,0,26342800000,0,0,0,0,0.350197,0,0,0,0,0,0
465983922,277616630,1089,1,f,19620800000,2349280,2169860000000,433121000,0.000119734,184.364,0.0220746,24.0355,0.00287786,0.0423062,0.567614,8940,2230,3960
465984305,277616630,542,2,f,264586000,269603,32536800000,46035500,0.00101896,170.753,0.173991,0.324117,0.000330263,0.00485505,0.309293,8850,690,6040
465983913,277616630,1073,1,f,14027500000,1501080,1690400000000,252734000,0.000107009,168.368,0.018017,17.1837,0.00183882,0.0270316,0.50156,11230,4140,1960
465984599,277616630,929,2,f,38210400,389.241,2546280000,53446.9,1.01868e-05,137.31,0.00139875,0.0468077,4.76821e-07,7.00952e-06,0.0244725,5440,3220,8880
465985181,277616630,96,3,f,529411000,12240.9,64149300000,2392200,2.31218e-05,195.427,0.00451862,0.648528,1.49951e-05,0.000220436,0.138304,11600,5330,8120
465985596,277616630,295,3,f,1457210000,2101.15,155969000000,296347,1.4419e-06,141.04,0.000203366,1.78508,2.57391e-06,3.78379e-05,0.0581365,6200,5910,2690
465984457,277616630,797,2,f,645783000,4752600,74123500000,1785720000,0.00735944,375.735,2.7652,0.791085,0.00582194,0.0855857,0.693966,7930,4270,7940
465987007,277616630,1016,3,f,3481800000,2184080,103570000000,408377000,0.000627285,186.979,0.117289,4.26521,0.0026755,0.0393313,0.604435,1630,6350,5520
465984384,277616630,672,2,f,11441700000,35298200,1220480000000,10644800000,0.00308505,301.567,0.930349,14.0161,0.0432403,0.635656,0.803902,7040,2960,8830
465986654,277616630,854,3,f,854590000,148.229,159635000000,30189.2,1.73451e-07,203.666,3.5326e-05,1.04687,1.81581e-07,2.66933e-06,0.00787655,6730,480,3740
465985457,277616630,229,3,f,1440580000,62366.4,1213820000,8020280,4.32924e-05,128.599,0.00556738,1.76472,7.63988e-05,0.0011231,0.366016,10780,6800,3600
465985263,277616630,133,3,f,77252400,38.0168,4271270000,4901,4.92112e-07,128.917,6.34414e-05,0.0946342,4.65706e-08,6.84613e-07,0.00386547,5430,6800,5840
465983772,277616630,878,1,f,346000000,333589,47235600000,53928800,0.000964129,161.662,0.155863,0.423851,0.000408647,0.00600733,0.610252,4970,2970,1410
465983359,277616630,187,1,f,373317000,0,52495000000,0,0,0,0,0.457314,0,0,0,0,0,0
465983357,277616630,184,1,f,337540000,45161.6,63079700000,13740700,0.000133797,304.256,0.0407084,0.413486,5.5323e-05,0.000813279,0.324673,1990,3080,4600
465984338,277616630,604,2,f,61013700,0,5769380000,0,0,0,0,0.0747418,0,0,0,0,0,0
465983678,277616630,711,1,f,134024000,0,10152400000,0,0,0,0,0.16418,0,0,0,0,0,0
465987461,277616630,669,3,t,56031200,55478800,353855000000,353587000000,0.990141,6373.37,6310.54,0.0686383,0.0679616,0.999072,1,8510,1040,7910
465986075,277616630,511,3,f,70515000,1772.27,7673620000,426977,2.51332e-05,240.922,0.00605513,0.0863809,2.17103e-06,3.19153e-05,0.0993419,8220,2730,6050
465986295,277616630,632,3,f,1427610000,990.328,71828100000,178214,6.93699e-07,179.954,0.000124834,1.74882,1.21315e-06,1.7834e-05,0.0274201,6170,2620,5400
465984505,277616630,864,2,f,2470490000,13757000,266173000000,4813500000,0.00556854,349.894,1.9484,3.02635,0.0168524,0.247739,0.783634,7940,3450,8120
465983735,277616630,819,1,f,29996100,0,1982860000,0,0,0,0,0.0367452,0,0,0,0,0,0
465984015,277616630,48,2,f,993168000,1484450,136970000000,390530000,0.00149466,263.081,0.393216,1.21663,0.00181845,0.0267322,0.408391,3990,2500,5710
465984832,277616630,1081,2,f,42624900,1332.74,3101590000,257046,3.12667e-05,192.87,0.00603041,0.0522155,1.63261e-06,2.40002e-05,0.0859193,3620,3850,6510
465985302,277616630,149,3,f,362228000,3901.03,26989900000,633290,1.07695e-05,162.339,0.00174832,0.44373,4.77876e-06,7.02504e-05,0.124633,6790,3310,5640
465983258,277616630,12,1,f,15424200,1627.42,1471900000,328528,0.000105511,201.87,0.0212995,0.0188946,1.99359e-06,2.93069e-05,0.0452861,8430,5070,5600
465983849,277616630,977,1,f,135130000,483.174,13518700000,79564.5,3.57563e-06,164.671,0.000588801,0.165534,5.91888e-07,8.70107e-06,0.0331441,9930,2410,2670
465987021,277616630,1022,3,f,1450180000,254694,105274000000,96525700,0.000175629,378.987,0.0665612,1.77647,0.000312,0.00458657,0.51633,6740,4200,8600
465984035,277616630,93,2,f,27935100,0,7065290,0,0,0,0,0.0342205,0,0,0,0,0,0
465984212,277616630,370,2,f,6229390000,18652.9,403112000000,3002190,2.99433e-06,160.951,0.00048194,7.631,2.28497e-05,0.000335904,0.247101,10880,7290,5800
465987096,277616630,1061,3,f,60507000,805580,7280040000,295598000,0.0133138,366.939,4.88536,0.0741211,0.000986835,0.014507,0.452945,7920,2800,6470
465983749,277616630,841,1,f,128419000,288591,906910000,50084200,0.00224725,173.547,0.390005,0.157314,0.000353524,0.00519699,0.536395,9600,6950,5660
465983856,277616630,987,1,f,2726110000,25136,175643000000,3679950,9.22048e-06,146.401,0.00134989,3.33949,3.07917e-05,0.000452654,0.161843,8670,6410,5260
465986161,277616630,571,3,f,949925000,5373.67,95627300000,865059,5.65694e-06,160.981,0.00091066,1.16366,6.58275e-06,9.677e-05,0.124633,6790,3310,5640
465983262,277616630,19,1,f,11583900,3149.46,1468410000,489639,0.000271882,155.468,0.0422689,0.0141903,3.85808e-06,5.67159e-05,0.144431,5310,2570,5690
465984092,277616630,181,2,f,172864000,0,20202900000,0,0,0,0,0.211758,0,0,0,0,0,0
465984878,277616630,1105,2,f,87523200,7735.06,8299980000,1156130,8.83772e-05,149.466,0.0132094,0.107216,9.47545e-06,0.000139294,0.105934,5960,6150,8520
465985086,277616630,36,3,f,388087000,271454,45271800000,44190400,0.000699467,162.791,0.113867,0.475407,0.000332531,0.00488839,0.448328,4550,4880,1600
465983290,277616630,72,1,f,15252300,0,2069250000,0,0,0,0,0.0186841,0,0,0,0,0,0
465983818,277616630,939,1,f,8564400,0,557441000,0,0,0,0,0.0104914,0,0,0,0,0,0
465983396,277616630,249,1,f,9216000,0,1077630000,0,0,0,0,0.0112896,0,0,0,0,0,0
465983987,277616630,2,2,f,55739700,43.3078,4512780000,4998.6,7.76966e-07,115.42,8.96776e-05,0.0682811,5.30521e-08,7.79895e-07,0.00604185,5430,3260,8920
465984394,277616630,688,2,f,97937700000,306566000,13238000000000,158077000000,0.00313021,515.638,1.61406,119.974,0.375543,5.52069,1,8500,1080,7880
465985067,277616630,23,3,f,522511000,105270,58177700000,15721000,0.00020147,149.34,0.0300874,0.640076,0.000128956,0.00189572,0.399012,5710,7210,3600
465983869,277616630,1006,1,f,56410200,123656,8100860000,22790500,0.00219208,184.306,0.404014,0.0691025,0.000151478,0.00222681,0.23151,6920,330,4410
465983587,277616630,581,1,f,97671600,1874.7,7741630000,270127,1.91939e-05,144.09,0.00276566,0.119648,2.29651e-06,3.376e-05,0.0237784,5530,3260,5520
465983453,277616630,337,1,f,887950000,62394.8,146538000000,11819000,7.02683e-05,189.423,0.0133105,1.08774,7.64336e-05,0.00112362,0.271438,6860,1230,4470
465983285,277616630,63,1,f,21027600,0,2477250000,0,0,0,0,0.0257588,0,0,0,0,0,0
465983428,277616630,302,1,f,972832000,242621,134912000000,43890300,0.000249397,180.901,0.045116,1.19172,0.000297211,0.00436916,0.633722,9160,1890,4040
465983809,277616630,929,1,f,38210400,120.893,2703740000,16333.5,3.16388e-06,135.107,0.000427462,0.0468077,1.48094e-07,2.17706e-06,0.00853096,5480,2860,2760
465984373,277616630,654,2,f,226215000,0,59683100000,0,0,0,0,0.277113,0,0,0,0,0,0
465985935,277616630,413,3,f,216560000,1901.1,205138000,228264,8.77863e-06,120.07,0.00105405,0.265286,2.32885e-06,3.42353e-05,0.0627915,10210,6520,3090
465983368,277616630,203,1,f,11556900,0.437807,1154930000,55.1637,3.78828e-08,126,4.77323e-06,0.0141572,5.36314e-10,7.88411e-09,0.000486452,11830,6030,4510
