id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464466446,309739641,711,1,f,134024000,0,50578900000,0,0,0,0,0.16418,0,0,0,0,0,0
464467485,309739641,312782652,2,f,7186500,0,3122150000,0,0,0,0,0.00880346,0,0,0,0,0,0
464467475,309739641,312782612,2,f,51101100,0,37784100000,0,0,0,0,0.0625988,0,0,0,0,0,0
464466609,309739641,968,1,f,565609000,53.1515,375962000000,29583.6,9.39722e-08,556.59,5.2304e-05,0.692871,6.51106e-08,7.74403e-07,0.00738758,11820,4500,4850
464467601,309739641,197,3,f,9754200,0,2339030000,0,0,0,0,0.0119489,0,0,0,0,0,0
464466035,309739641,26,1,f,548428000,0,345915000000,0,0,0,0,0.671824,0,0,0,0,0,0
464467231,309739641,806,2,f,741623000,0,457978000000,0,0,0,0,0.908489,0,0,0,0,0,0
464467035,309739641,467,2,f,1463260000,153.258,641720000000,74592.3,1.04738e-07,486.71,5.09769e-05,1.79249,1.87741e-07,2.23293e-06,0.0138159,7880,6470,6560
464468157,309739641,746,3,f,1208310000,947.566,660300000000,274682,7.84208e-07,289.882,0.000227328,1.48018,1.16077e-06,1.38058e-05,0.0517125,2260,3640,5630
464467088,309739641,580,2,f,62553600,0,15401000000,0,0,0,0,0.0766282,0,0,0,0,0,0
464466267,309739641,406,1,f,152916000,0,60628800000,0,0,0,0,0.187322,0,0,0,0,0,0
464468446,309739641,945,3,f,661264000,0,390419000000,0,0,0,0,0.810049,0,0,0,0,0,0
464468468,309739641,959,3,f,254417000,11433,94573900000,3259450,4.49381e-05,285.091,0.0128114,0.311661,1.40055e-05,0.000166576,0.11168,6820,3550,680
464467629,309739641,243,3,f,151272000,0,67816000000,0,0,0,0,0.185308,0,0,0,0,0,0
464466458,309739641,735,1,f,109950000,0,31559500000,0,0,0,0,0.134689,0,0,0,0,0,0
464468153,309739641,737,3,f,243655000,0,69223200000,0,0,0,0,0.298478,0,0,0,0,0,0
464466437,309739641,699,1,f,68400,0,15359800,0,0,0,0,8.379e-05,0,0,0,0,0,0
464467542,309739641,105,3,f,132620000,0,37977200000,0,0,0,0,0.16246,0,0,0,0,0,0
464466350,309739641,574,1,f,320700000,0.932533,85434300000,107.907,2.90781e-09,115.714,3.36475e-07,0.392857,1.14235e-09,1.35868e-08,0.000510878,8880,6010,4880
464466593,309739641,946,1,f,331878000,514.781,130545000000,266052,1.55112e-06,516.825,0.000801657,0.40655,6.30607e-07,7.50023e-06,0.0478045,7960,5160,5580
464467434,309739641,1106,2,f,190055000,0,113580000000,0,0,0,0,0.232817,0,0,0,0,0,0
464468192,309739641,774,3,f,347546000,0,196810000000,0,0,0,0,0.425744,0,0,0,0,0,0
464467098,309739641,595,2,f,77428800,0,22366800000,0,0,0,0,0.0948503,0,0,0,0,0,0
464467791,309739641,512,3,f,47685200000,143401,28762300000000,49131800,3.00725e-06,342.618,0.00103034,58.4144,0.000175667,0.00208932,0.156137,10610,4150,2260
464467049,309739641,500,2,f,12306100000,14009.1,6761900000000,3741790,1.13839e-06,267.097,0.000304061,15.0749,1.71612e-05,0.000204109,0.0780383,5940,520,6560
464467804,309739641,525,3,f,181813000,10.4583,66497700000,5096.67,5.75223e-08,487.333,2.80325e-05,0.22272,1.28114e-08,1.52374e-07,0.00428977,8130,6200,6640
464467561,309739641,133,3,f,77252400,0,21415300000,0,0,0,0,0.0946342,0,0,0,0,0,0
464467710,309739641,366,3,f,157646000,0,102747000000,0,0,0,0,0.193116,0,0,0,0,0,0
464467189,309739641,729,2,f,213770000,0,98820800000,0,0,0,0,0.261868,0,0,0,0,0,0
464467123,309739641,629,2,f,324571000,0,220964000000,0,0,0,0,0.397599,0,0,0,0,0,0
464467717,309739641,377,3,f,130779000,0,70628200000,0,0,0,0,0.160204,0,0,0,0,0,0
464467597,309739641,189,3,f,57481200,0,33094500000,0,0,0,0,0.0704145,0,0,0,0,0,0
464468559,309739641,1029,3,f,96202800,0,31254400000,0,0,0,0,0.117848,0,0,0,0,0,0
464467726,309739641,390,3,f,52097400,0,19909400000,0,0,0,0,0.0638193,0,0,0,0,0,0
464467606,309739641,206,3,f,118867000,4.20291,30824200000,443.727,3.53582e-08,105.576,3.73298e-06,0.145612,5.14857e-09,6.12353e-08,0.00134477,10870,7170,5700
464468168,309739641,754,3,f,3417520000,16751.2,1639980000000,12779300,4.90157e-06,762.892,0.00373937,4.18646,2.05202e-05,0.00024406,0.193859,3940,6620,7280
464468263,309739641,830,3,f,436279000,0,190401000000,0,0,0,0,0.534441,0,0,0,0,0,0
464467755,309739641,443,3,f,851674000,0,197597000000,0,0,0,0,1.0433,0,0,0,0,0,0
464467974,309739641,611,3,f,51624000,6.50889,7795720000,384.898,1.26083e-07,59.1341,7.45579e-06,0.0632394,7.97339e-09,9.48328e-08,0.00206756,7670,2600,5710
464466128,309739641,187,1,f,373317000,0,209700000000,0,0,0,0,0.457314,0,0,0,0,0,0
464467219,309739641,788,2,f,322566000,305.873,156390000000,144821,9.48249e-07,473.466,0.000448964,0.395144,3.74695e-07,4.45649e-06,0.022001,7680,7190,8540
464467239,309739641,822,2,f,8467720000,12132.7,3535070000000,6316000,1.43282e-06,520.577,0.000745891,10.373,1.48626e-05,0.00017677,0.0623077,9140,2800,7900
464467443,309739641,1125,2,f,106813000,0,59520400000,0,0,0,0,0.130846,0,0,0,0,0,0
464466317,309739641,502,1,f,2034330000,383.072,1097840000000,186354,1.88304e-07,486.472,9.16045e-05,2.49205,4.69263e-07,5.58125e-06,0.0374908,8040,2220,4750
464468589,309739641,1081,3,f,85249800,0,33012900000,0,0,0,0,0.104431,0,0,0,0,0,0
464466580,309739641,931,1,f,428795000,3103.24,114581000000,595426,7.23711e-06,191.873,0.0013886,0.525274,3.80147e-06,4.52134e-05,0.0442772,8750,6050,4530
464467758,309739641,448,3,f,251978000,29.7385,137737000000,2894.41,1.1802e-07,97.3286,1.14867e-05,0.308674,3.64297e-08,4.33282e-07,0.00724693,2500,4440,3810
464467220,309739641,791,2,f,26105400,0,14644800000,0,0,0,0,0.0319791,0,0,0,0,0,0
464466140,309739641,207,1,f,20517300,0,4035930000,0,0,0,0,0.0251337,0,0,0,0,0,0
464466816,309739641,118,2,f,46583100,0,11162800000,0,0,0,0,0.0570643,0,0,0,0,0,0
464466999,309739641,402,2,f,319438000,0,198198000000,0,0,0,0,0.391311,0,0,0,0,0,0
464467502,309739641,26,3,f,1096860000,0,661199000000,0,0,0,0,1.34365,0,0,0,0,0,0
464467043,309739641,484,2,f,139653000,0,55618300000,0,0,0,0,0.171075,0,0,0,0,0,0
464466745,309739641,312782624,1,f,19251900,0,9987730000,0,0,0,0,0.0235836,0,0,0,0,0,0
464467861,309739641,581,3,f,195343000,0,59002500000,0,0,0,0,0.239295,0,0,0,0,0,0
464466241,309739641,364,1,f,27891900,0,8805300000,0,0,0,0,0.0341676,0,0,0,0,0,0
464466554,309739641,900,1,f,395041000,0,61345500000,0,0,0,0,0.483925,0,0,0,0,0,0
464466726,309739641,312782546,1,f,267763000,0,158747000000,0,0,0,0,0.328009,0,0,0,0,0,0
464468071,309739641,679,3,f,609556000,0,204445000000,0,0,0,0,0.746706,0,0,0,0,0,0
464466994,309739641,394,2,f,358410000,0,190095000000,0,0,0,0,0.439052,0,0,0,0,0,0
464468550,309739641,1017,3,f,10298400000,36661.3,6109090000000,15118200,3.55991e-06,412.374,0.00146801,12.6155,4.49101e-05,0.000534145,0.105976,10630,3010,2090
464466670,309739641,1054,1,f,161693000,0,67635600000,0,0,0,0,0.198074,0,0,0,0,0,0
464467413,309739641,1073,2,f,14027500000,10042.5,7982420000000,2677290,7.15913e-07,266.596,0.000190859,17.1837,1.2302e-05,0.000146316,0.0522914,11200,4110,9440
464466054,309739641,63,1,f,21027600,0,10703600000,0,0,0,0,0.0257588,0,0,0,0,0,0
464466473,309739641,768,1,f,2430380000,2519.43,566135000000,838905,1.03664e-06,332.974,0.000345174,2.97722,3.0863e-06,3.67074e-05,0.0894906,7430,3420,2860
464467594,309739641,186,3,f,289037000,0,133851000000,0,0,0,0,0.35407,0,0,0,0,0,0
464466087,309739641,125,1,f,304674000,14481.7,33195600000,4950300,4.75317e-05,341.832,0.0162478,0.373226,1.77401e-05,0.000210994,0.0897796,6180,6860,4310
464466781,309739641,46,2,f,121939000,175.764,34042000000,16364,1.44141e-06,93.1024,0.000134198,0.149376,2.15311e-07,2.56083e-06,0.0194635,8460,5670,6230
464467867,309739641,587,3,f,27295200,0,10775800000,0,0,0,0,0.0334366,0,0,0,0,0,0
464466659,309739641,1037,1,f,375044000,542.277,169137000000,281514,1.4459e-06,519.134,0.000750616,0.459429,6.64289e-07,7.90083e-06,0.0349766,8760,1960,4180
464466378,309739641,613,1,f,152485000,0,98568900000,0,0,0,0,0.186794,0,0,0,0,0,0
464466552,309739641,897,1,f,125303000,22084.9,43961100000,9671930,0.000176251,437.943,0.0771881,0.153497,2.7054e-05,0.000321771,0.215857,4500,4460,1540
464466991,309739641,388,2,f,1455300,0,326369000,0,0,0,0,0.00178274,0,0,0,0,0,0
464467274,309739641,878,2,f,346000000,23214,157647000000,10438500,6.70924e-05,449.664,0.030169,0.423851,2.84372e-05,0.000338222,0.180973,4460,4230,9900
464468517,309739641,988,3,f,566278000,0,295279000000,0,0,0,0,0.693691,0,0,0,0,0,0
464466863,309739641,188,2,f,65914200,0,22078500000,0,0,0,0,0.0807449,0,0,0,0,0,0
464467367,309739641,1004,2,f,39446100,0,18379900000,0,0,0,0,0.0483215,0,0,0,0,0,0
464467596,309739641,188,3,f,131828000,0,40811200000,0,0,0,0,0.16149,0,0,0,0,0,0
464468578,309739641,1060,3,f,37839600,0,6832140000,0,0,0,0,0.0463535,0,0,0,0,0,0
464467136,309739641,648,2,f,2417570000,0,1586000000000,0,0,0,0,2.96153,0,0,0,0,0,0
464468746,309739641,900,2,t,333631,67762.2,606506000,399207000,0.203105,5891.29,1196.55,0.000408699,8.30087e-05,0.000987278,0.868262,4570,5240,6830
464467387,309739641,1029,2,f,48101400,0,14500600000,0,0,0,0,0.0589242,0,0,0,0,0,0
464466407,309739641,656,1,f,844659000,9395.32,338801000000,2556020,1.11232e-05,272.053,0.0030261,1.03471,1.15093e-05,0.000136887,0.0483614,4140,1100,5080
464466569,309739641,918,1,f,3698590000,14912.8,1517630000000,7249280,4.03203e-06,486.11,0.00196001,4.53077,1.82682e-05,0.000217276,0.107156,9940,4140,1110
464468671,309739641,182305713,3,f,62474400,0,25725500000,0,0,0,0,0.0765311,0,0,0,0,0,0
464466653,309739641,1027,1,f,80088300,0,39661200000,0,0,0,0,0.0981082,0,0,0,0,0,0
464467016,309739641,436,2,f,121828000,0,33559300000,0,0,0,0,0.149239,0,0,0,0,0,0
464467334,309739641,958,2,f,278708000,0,111554000000,0,0,0,0,0.341417,0,0,0,0,0,0
464467661,309739641,295,3,f,1457210000,0,760055000000,0,0,0,0,1.78508,0,0,0,0,0,0
464466504,309739641,821,1,f,928392000,724.315,516371000000,363678,7.80182e-07,502.1,0.000391729,1.13728,8.87285e-07,1.05531e-05,0.0567573,9930,860,4020
464467457,309739641,182305709,2,f,152978000,0,97177500000,0,0,0,0,0.187399,0,0,0,0,0,0
464466322,309739641,512,1,f,23842600000,123783,13952800000000,40952200,5.19169e-06,330.837,0.00171761,29.2072,0.000151635,0.00180349,0.156137,10610,4150,2260
464468568,309739641,1044,3,f,38781000,0,12597000000,0,0,0,0,0.0475067,0,0,0,0,0,0
464466632,309739641,1000,1,f,280081000,0,53367100000,0,0,0,0,0.343099,0,0,0,0,0,0
464468434,309739641,939,3,f,17128800,0,5328110000,0,0,0,0,0.0209828,0,0,0,0,0,0
464466660,309739641,1038,1,f,550482000,0,340259000000,0,0,0,0,0.674341,0,0,0,0,0,0
464467525,309739641,68,3,f,565819000,907.505,261281000000,1108450,1.60388e-06,1221.42,0.00195901,0.693129,1.11169e-06,1.32221e-05,0.0559213,1880,2420,6450
464466275,309739641,423,1,f,625668000,1.29656,404391000000,564.436,2.07228e-09,435.333,9.02133e-07,0.766444,1.58829e-09,1.88905e-08,0.000696591,7700,3370,1950
464467248,309739641,838,2,f,446302000,0.00170616,325218000000,0.844761,3.82288e-12,495.125,1.8928e-09,0.54672,2.09004e-12,2.48583e-11,1.89573e-06,5200,1830,9260
464467430,309739641,1100,2,f,783095000,78.301,442507000000,49368.6,9.99891e-08,630.498,6.3043e-05,0.959292,9.59188e-08,1.14082e-06,0.0112784,7490,2740,6700
464468777,309739641,997,3,t,109989000,68635400,422455000000,348364000000,0.62402,5075.56,3167.25,0.134737,0.0840784,1,1,4480,5240,7000
464468609,309739641,1097,3,f,14967200000,226855,5503420000000,77063800,1.51568e-05,339.705,0.00514886,18.3348,0.000277897,0.00330522,0.293123,5590,7010,6810
464468179,309739641,765,3,f,55918800,0,16546300000,0,0,0,0,0.0685005,0,0,0,0,0,0
464468678,309739641,312782558,3,f,62346600,0,41024500000,0,0,0,0,0.0763746,0,0,0,0,0,0
464466577,309739641,928,1,f,3152540000,16389.3,2079510000000,5298790,5.19877e-06,323.307,0.0016808,3.86186,2.00769e-05,0.000238788,0.0932226,10080,4170,3560
464467615,309739641,222,3,f,14734800,0,2690160000,0,0,0,0,0.0180501,0,0,0,0,0,0
464467742,309739641,422,3,f,236266000,0,85532900000,0,0,0,0,0.289426,0,0,0,0,0,0
464468638,309739641,1123,3,f,673843000,39463.2,30886100000,12153000,5.85644e-05,307.958,0.0180354,0.825457,4.83424e-05,0.000574968,0.196833,11710,5190,3460
464466862,309739641,187,2,f,373317000,0,220490000000,0,0,0,0,0.457314,0,0,0,0,0,0
464466898,309739641,247,2,f,3961690000,5138.85,2297460000000,672112,1.29713e-06,130.79,0.000169653,4.85307,6.29509e-06,7.48717e-05,0.0359859,6570,4040,10680
464468466,309739641,958,3,f,557415000,31.0667,206926000000,2546.36,5.57336e-08,81.9642,4.56816e-06,0.682833,3.80568e-08,4.52634e-07,0.00399635,6160,3150,5350
464466186,309739641,286,1,f,44030700,0,12659200000,0,0,0,0,0.0539376,0,0,0,0,0,0
464467110,309739641,611,2,f,25812000,6.50889,4590920000,384.898,2.52165e-07,59.1341,1.49116e-05,0.0316197,7.97339e-09,9.48328e-08,0.00206756,7670,2600,5710
464467834,309739641,557,3,f,39990600,103.601,12182700000,44085.3,2.59064e-06,425.529,0.00110239,0.0489885,1.26912e-07,1.50944e-06,0.0138159,7880,6470,6560
464468523,309739641,991,3,f,5569560000,10396,1227610000000,7201340,1.86657e-06,692.704,0.00129298,6.82272,1.27351e-05,0.000151467,0.102703,5150,5510,6990
464466114,309739641,162,1,f,52154100,0,25403300000,0,0,0,0,0.0638888,0,0,0,0,0,0
464466597,309739641,951,1,f,412906000,0,321595000000,0,0,0,0,0.50581,0,0,0,0,0,0
464468068,309739641,678,3,f,363321000,0,249588000000,0,0,0,0,0.445068,0,0,0,0,0,0
464466647,309739641,1020,1,f,533321000,0,277219000000,0,0,0,0,0.653318,0,0,0,0,0,0
464466905,309739641,257,2,f,81564300,0,43322000000,0,0,0,0,0.0999163,0,0,0,0,0,0
464466701,309739641,1106,1,f,190055000,1117.77,97824800000,593574,5.88131e-06,531.034,0.00312317,0.232817,1.36927e-06,1.62856e-05,0.0337086,4570,4560,1640
464467226,309739641,800,2,f,182028000,0,102576000000,0,0,0,0,0.222984,0,0,0,0,0,0
464466198,309739641,303,1,f,325940000,0,185329000000,0,0,0,0,0.399277,0,0,0,0,0,0
464466965,309739641,348,2,f,578582000,323.848,196898000000,216495,5.59727e-07,668.509,0.000374183,0.708763,3.96714e-07,4.71838e-06,0.0170118,8310,5480,5960
464467115,309739641,618,2,f,478252000,0,88029100000,0,0,0,0,0.585859,0,0,0,0,0,0
464468696,309739641,312782594,3,f,75834000,0,42750500000,0,0,0,0,0.0928966,0,0,0,0,0,0
464466055,309739641,64,1,f,71051400,0,37816800000,0,0,0,0,0.087038,0,0,0,0,0,0
464467236,309739641,818,2,f,916176000,4567.23,329422000000,5194190,4.9851e-06,1137.27,0.00566943,1.12232,5.59486e-06,6.65433e-05,0.327779,5870,5460,7460
464468470,309739641,960,3,f,8265760000,138973,1701900000000,29425900,1.68131e-05,211.738,0.00355998,10.1256,0.000170242,0.0020248,0.198367,9170,5580,3530
464466651,309739641,1025,1,f,2218930000,3861.26,1271250000000,1695800,1.74015e-06,439.184,0.000764245,2.71818,4.73004e-06,5.62575e-05,0.071468,13150,3690,4150
464466091,309739641,129,1,f,590199000,334.581,67549100000,22827.4,5.66895e-07,68.2268,3.86775e-05,0.722994,4.09862e-07,4.87476e-06,0.00937338,6110,3140,5340
464467329,309739641,950,2,f,400624000,0,328867000000,0,0,0,0,0.490765,0,0,0,0,0,0
464466231,309739641,348,1,f,578582000,100.296,209285000000,38982.1,1.73348e-07,388.671,6.73753e-05,0.708763,1.22862e-07,1.46128e-06,0.0102726,8240,5510,5560
464466754,309739641,2,2,f,55739700,0,20225500000,0,0,0,0,0.0682811,0,0,0,0,0,0
464466796,309739641,78,2,f,418124000,14057.6,9891510000,1866770,3.36206e-05,132.795,0.00446464,0.512202,1.72205e-05,0.000204815,0.0615368,8740,6300,7230
464466945,309739641,322,2,f,11165500000,28754.4,7465470000000,13346100,2.5753e-06,464.139,0.0011953,13.6777,3.52242e-05,0.000418945,0.180973,4460,4230,9900
464466450,309739641,721,1,f,429577000,0,303724000000,0,0,0,0,0.526232,0,0,0,0,0,0
464466590,309739641,943,1,f,2326660000,33.3,1400290000000,10693.9,1.43124e-08,321.137,4.59623e-06,2.85016,4.07925e-08,4.85173e-07,0.00754842,5170,1010,3750
464466225,309739641,341,1,f,7050600,0,2397230000,0,0,0,0,0.00863698,0,0,0,0,0,0
464466874,309739641,207,2,f,20517300,0,3942180000,0,0,0,0,0.0251337,0,0,0,0,0,0
464466953,309739641,332,2,f,670500,0,360246000,0,0,0,0,0.000821363,0,0,0,0,0,0
464466391,309739641,631,1,f,1135980000,347.372,500715000000,176044,3.05789e-07,506.79,0.000154971,1.39158,4.2553e-07,5.06111e-06,0.0299357,5490,7210,3370
464467062,309739641,525,2,f,90906300,10.4583,37441100000,5096.67,1.15045e-07,487.333,5.6065e-05,0.11136,1.28114e-08,1.52374e-07,0.00428977,8130,6200,6640
464466978,309739641,369,2,f,1622480000,262.134,1084720000000,73501.6,1.61563e-07,280.397,4.53018e-05,1.98754,3.21115e-07,3.81923e-06,0.0162492,5110,1410,8730
464468014,309739641,637,3,f,3474640000,0,1840310000000,0,0,0,0,4.25643,0,0,0,0,0,0
464468552,309739641,1020,3,f,1066640000,0,576391000000,0,0,0,0,1.30664,0,0,0,0,0,0
464466230,309739641,347,1,f,66788100,0,24833900000,0,0,0,0,0.0818154,0,0,0,0,0,0
464466388,309739641,628,1,f,38655000,635.071,20006300000,383189,1.64292e-05,603.379,0.00991305,0.0473524,7.77963e-07,9.25282e-06,0.0458188,8360,2870,3900
464466096,309739641,136,1,f,1080390000,0,399070000000,0,0,0,0,1.32348,0,0,0,0,0,0
464466545,309739641,886,1,f,2162850000,1349.24,1237290000000,547417,6.23825e-07,405.722,0.0002531,2.64949,1.65282e-06,1.96581e-05,0.0707066,8490,1530,5310
464466778,309739641,41,2,f,139830000,0,68755400000,0,0,0,0,0.171292,0,0,0,0,0,0
464467817,309739641,534,3,f,147620000,0,58607900000,0,0,0,0,0.180834,0,0,0,0,0,0
464468477,309739641,965,3,f,344209000,0,154993000000,0,0,0,0,0.421656,0,0,0,0,0,0
464466581,309739641,932,1,f,257371000,191.463,33864100000,114771,7.43918e-07,599.444,0.000445937,0.31528,2.34542e-07,2.78957e-06,0.0136826,12970,4950,4460
464467090,309739641,582,2,f,164044000,0,84902600000,0,0,0,0,0.200954,0,0,0,0,0,0
464468513,309739641,985,3,f,16077800000,35745.8,9351090000000,9803820,2.2233e-06,274.265,0.000609774,19.6953,4.37886e-05,0.000520806,0.104262,3150,3390,2420
464468219,309739641,795,3,f,4134840000,9574.75,1965580000000,5278590,2.31562e-06,551.303,0.00127661,5.06518,1.17291e-05,0.000139502,0.0763874,10450,2760,4990
464466384,309739641,621,1,f,170722000,0,73102100000,0,0,0,0,0.209134,0,0,0,0,0,0
464467425,309739641,1093,2,f,1393020000,0,370203000000,0,0,0,0,1.70645,0,0,0,0,0,0
464468063,309739641,673,3,f,19391400,253.74,2503540000,21865.6,1.30852e-05,86.1736,0.00112759,0.0237545,3.10831e-07,3.69692e-06,0.0307135,8340,5610,5360
464467410,309739641,1066,2,f,93658500,0,46330200000,0,0,0,0,0.114732,0,0,0,0,0,0
464468197,309739641,778,3,f,1856260000,0,1305860000000,0,0,0,0,2.27392,0,0,0,0,0,0
464467352,309739641,981,2,f,245295000,1649.04,117681000000,1025920,6.72268e-06,622.132,0.0041824,0.300486,2.02008e-06,2.40261e-05,0.0624898,7090,1640,9850
464468402,309739641,922,3,f,1972080000,6990.63,870042000000,1179720,3.5448e-06,168.757,0.000598211,2.4158,8.56352e-06,0.000101852,0.0490233,7860,4700,660
464467075,309739641,556,2,f,232503000,0,119738000000,0,0,0,0,0.284817,0,0,0,0,0,0
464466766,309739641,21,2,f,569020000,13740.1,128546000000,4122480,2.4147e-05,300.032,0.00724488,0.697049,1.68317e-05,0.00020019,0.191231,4950,6770,8480
464466662,309739641,1041,1,f,2510160000,46439.2,1068770000000,9082620,1.85005e-05,195.581,0.00361834,3.07495,5.6888e-05,0.000676606,0.156137,10610,4150,2260
464467823,309739641,541,3,f,2563280000,5900.97,1199050000000,977294,2.30211e-06,165.616,0.000381266,3.14002,7.22869e-06,8.59756e-05,0.0353133,7260,4410,650
464468311,309739641,862,3,f,967525000,0,524952000000,0,0,0,0,1.18522,0,0,0,0,0,0
464467768,309739641,466,3,f,484708000,1186.39,118835000000,442929,2.44763e-06,373.343,0.000913807,0.593767,1.45332e-06,1.72853e-05,0.039252,7490,3420,2850
464466079,309739641,114,1,f,87211800,0,31398900000,0,0,0,0,0.106834,0,0,0,0,0,0
464466377,309739641,612,1,f,294221000,5923.65,85927100000,1048610,2.01333e-05,177.021,0.00356402,0.36042,7.25647e-06,8.6306e-05,0.0549652,9250,5060,3730
464468755,309739641,56,3,t,22658500,13789500,86603500000,72053300000,0.608579,5225.23,3179.97,0.0277566,0.0168921,0.200909,1,4480,5240,7000
464467422,309739641,1089,2,f,19620800000,37257.1,9585380000000,18288500,1.89886e-06,490.873,0.000932099,24.0355,4.564e-05,0.000542826,0.102751,8810,4710,8080
464466039,309739641,33,1,f,577694000,0,341780000000,0,0,0,0,0.707675,0,0,0,0,0,0
464466097,309739641,138,1,f,1082980000,0,533699000000,0,0,0,0,1.32665,0,0,0,0,0,0
464467272,309739641,874,2,f,38079900,0,12733800000,0,0,0,0,0.0466479,0,0,0,0,0,0
464468595,309739641,1085,3,f,83323800,0,26478300000,0,0,0,0,0.102072,0,0,0,0,0,0
464466353,309739641,577,1,f,212135000,0,158190000000,0,0,0,0,0.259866,0,0,0,0,0,0
464467316,309739641,934,2,f,116343000,0,46944600000,0,0,0,0,0.14252,0,0,0,0,0,0
464466172,309739641,258,1,f,974437000,0,423131000000,0,0,0,0,1.19369,0,0,0,0,0,0
464467403,309739641,1054,2,f,161693000,0,72253700000,0,0,0,0,0.198074,0,0,0,0,0,0
464468472,309739641,961,3,f,11544300000,27015,5478910000000,9191890,2.34012e-06,340.252,0.000796229,14.1417,3.30933e-05,0.000393601,0.210637,4470,6000,2250
464467333,309739641,957,2,f,990184000,305.919,744422000000,190271,3.08952e-07,621.965,0.000192157,1.21298,3.74751e-07,4.45716e-06,0.033436,12840,4790,6580
464466253,309739641,381,1,f,753517000,0,306890000000,0,0,0,0,0.923058,0,0,0,0,0,0
464466703,309739641,1109,1,f,12127500,0,6967780000,0,0,0,0,0.0148562,0,0,0,0,0,0
464466979,309739641,370,2,f,6229390000,295.385,2108480000000,32821.1,4.74181e-08,111.113,5.26875e-06,7.631,3.61847e-07,4.30369e-06,0.0107125,12450,7300,7270
464467121,309739641,625,2,f,431601000,0,334089000000,0,0,0,0,0.528712,0,0,0,0,0,0
464466521,309739641,846,1,f,150758000,0,81925000000,0,0,0,0,0.184679,0,0,0,0,0,0
464466314,309739641,494,1,f,59867100,1104.61,28190300000,444936,1.84511e-05,402.798,0.00743207,0.0733372,1.35315e-06,1.60939e-05,0.0419715,8640,2600,3860
464467638,309739641,257,3,f,163129000,0,88831700000,0,0,0,0,0.199833,0,0,0,0,0,0
464467613,309739641,217,3,f,321356000,0,118549000000,0,0,0,0,0.393661,0,0,0,0,0,0
464468584,309739641,1070,3,f,1454750000,0,1158180000000,0,0,0,0,1.78207,0,0,0,0,0,0
464466626,309739641,990,1,f,118723000,0,71447600000,0,0,0,0,0.145435,0,0,0,0,0,0
464467103,309739641,601,2,f,54918900,0,31970700000,0,0,0,0,0.0672757,0,0,0,0,0,0
464466523,309739641,848,1,f,460051000,18909,43295200000,5262190,4.1102e-05,278.29,0.0114383,0.563563,2.31636e-05,0.0002755,0.0897796,6180,6860,4310
464466964,309739641,347,2,f,66788100,0,25594800000,0,0,0,0,0.0818154,0,0,0,0,0,0
464467195,309739641,746,2,f,604155000,121.422,329272000000,8083.21,2.00978e-07,66.5714,1.33794e-05,0.74009,1.48741e-07,1.76908e-06,0.0159602,2190,3520,5810
464467668,309739641,305,3,f,145964000,0,71410100000,0,0,0,0,0.178806,0,0,0,0,0,0
464466177,309739641,269,1,f,68850000,67.0409,29626800000,34341.4,9.73725e-07,512.246,0.000498786,0.0843413,8.21251e-08,9.76768e-07,0.0140274,10340,2260,2250
464466372,309739641,607,1,f,603722000,2279.6,259746000000,756576,3.77592e-06,331.889,0.00125319,0.739559,2.79252e-06,3.32132e-05,0.026516,10240,5980,2700
464468714,309739641,312782632,3,f,131971000,628.137,40361500000,311500,4.75967e-06,495.911,0.00236037,0.161664,7.69468e-07,9.15179e-06,0.0212925,9920,2810,1290
464467087,309739641,577,2,f,212135000,0,172169000000,0,0,0,0,0.259866,0,0,0,0,0,0
464467091,309739641,583,2,f,222730000,0,97600600000,0,0,0,0,0.272844,0,0,0,0,0,0
464467228,309739641,803,2,f,4626150000,1204900,1868530000000,1293390000,0.000260454,1073.44,0.279582,5.66704,0.001476,0.0175551,0.703524,5510,5850,7240
464467102,309739641,600,2,f,423266000,0,244566000000,0,0,0,0,0.518501,0,0,0,0,0,0
464466178,309739641,271,1,f,41939100,0,21994300000,0,0,0,0,0.0513754,0,0,0,0,0,0
464467200,309739641,754,2,f,1708760000,13744,784486000000,11486700,8.04328e-06,835.759,0.00672224,2.09323,1.68364e-05,0.000200247,0.193859,3940,6620,7280
464468375,309739641,905,3,f,164509000,0,86810900000,0,0,0,0,0.201524,0,0,0,0,0,0
464467291,309739641,903,2,f,41083200,0.571374,12275000000,59.3086,1.39077e-08,103.8,1.44362e-06,0.0503269,6.99933e-10,8.32477e-09,0.000527438,12750,4750,7060
464468690,309739641,312782582,3,f,111901000,0,57255800000,0,0,0,0,0.137078,0,0,0,0,0,0
464467509,309739641,38,3,f,225509000,0,89487100000,0,0,0,0,0.276249,0,0,0,0,0,0
464467730,309739641,397,3,f,58861800,0,9808880000,0,0,0,0,0.0721057,0,0,0,0,0,0
464466336,309739641,540,1,f,205690000,6925.17,67528000000,1164230,3.3668e-05,168.115,0.00566012,0.25197,8.48333e-06,0.000100898,0.0490233,7860,4700,660
464466661,309739641,1039,1,f,30308400,0,10524700000,0,0,0,0,0.0371278,0,0,0,0,0,0
464466027,309739641,12,1,f,15424200,0,4506640000,0,0,0,0,0.0188946,0,0,0,0,0,0
