id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464419187,310439724,583,1,f,222730000,0,82934100000,0,0,0,0,0.272844,0,0,0,0,0,0
464421466,310439724,934,2,f,116343000,132527,38265600000,85752500,0.00113911,647.056,0.737067,0.14252,0.000162346,0.000286362,0.263902,8630,6630,8580
464419348,310439724,701,1,f,1111910000,0,384236000000,0,0,0,0,1.36209,0,0,0,0,0,0
464419091,310439724,484,1,f,139653000,89.5037,52392900000,42541.5,6.40901e-07,475.305,0.000304623,0.171075,1.09642e-07,1.93397e-07,0.0136231,2790,4180,5670
464418814,310439724,218,1,f,487530000,0,141657000000,0,0,0,0,0.597224,0,0,0,0,0,0
464418787,310439724,173,1,f,115967000,0,30950700000,0,0,0,0,0.142059,0,0,0,0,0,0
464422327,310439724,189,3,f,57481200,15801.9,21274900000,12652400,0.000274906,800.686,0.220114,0.0704145,1.93574e-05,3.41444e-05,0.276044,6630,4900,5740
464420470,310439724,388,2,f,1455300,0,257473000,0,0,0,0,0.00178274,0,0,0,0,0,0
464419435,310439724,781,1,f,11709000,0,4528490000,0,0,0,0,0.0143435,0,0,0,0,0,0
464421004,310439724,695,2,f,93446200000,834347000,47081500000000,1107050000000,0.00892864,1326.85,11.847,114.472,1.02208,1.80284,1,6090,6670,8750
464421946,310439724,312782590,2,f,67869900,0,38972000000,0,0,0,0,0.0831406,0,0,0,0,0,0
464423808,310439724,1006,3,f,112820000,6756.21,59350700000,4251470,5.98847e-05,629.268,0.0376835,0.138205,8.27636e-06,1.45987e-05,0.134522,6880,350,4240
464419085,310439724,478,1,f,171965000,0,92217400000,0,0,0,0,0.210657,0,0,0,0,0,0
464419517,310439724,844,1,f,1713780000,0,683812000000,0,0,0,0,2.09938,0,0,0,0,0,0
464419394,310439724,746,1,f,604155000,15873.4,266364000000,12713000,2.62737e-05,800.899,0.0210425,0.74009,1.94449e-05,3.42987e-05,0.178099,3260,4280,4750
464422434,310439724,250,3,f,482553000,1158.16,92173000000,882035,2.40006e-06,761.586,0.00182785,0.591127,1.41874e-06,2.50251e-06,0.0522809,4800,3560,5000
464419431,310439724,778,1,f,928130000,1942.82,568899000000,1276930,2.09327e-06,657.257,0.00137581,1.13696,2.37996e-06,4.198e-06,0.0966858,10130,1230,3840
464418753,310439724,125,1,f,304674000,287.698,27608200000,136251,9.44281e-07,473.591,0.000447203,0.373226,3.5243e-07,6.21651e-07,0.0452919,7430,5410,3240
464420682,310439724,566,2,f,465023000,18651100,207575000000,15135100000,0.0401079,811.489,32.5471,0.569653,0.0228476,0.0403008,0.52992,8410,6210,9460
464420851,310439724,621,2,f,170722000,0,65797800000,0,0,0,0,0.209134,0,0,0,0,0,0
464422997,310439724,583,3,f,445460000,1792220,168350000000,1338460000,0.00402329,746.818,3.00467,0.545689,0.00219547,0.00387258,0.609468,6490,4980,9580
464420230,310439724,197,2,f,4877100,0,765107000,0,0,0,0,0.00597445,0,0,0,0,0,0
464423350,310439724,791,3,f,52210800,0,24881900000,0,0,0,0,0.0639582,0,0,0,0,0,0
464420862,310439724,628,2,f,38655000,0,16385300000,0,0,0,0,0.0473524,0,0,0,0,0,0
464423518,310439724,922,3,f,1972080000,33521000,856131000000,33096400000,0.0169978,987.335,16.7825,2.4158,0.0410632,0.0724313,0.789285,7400,4690,10300
464422537,310439724,307,3,f,578749000,0,116799000000,0,0,0,0,0.708967,0,0,0,0,0,0
464418770,310439724,148,1,f,91593900,0,52739500000,0,0,0,0,0.112203,0,0,0,0,0,0
464423394,310439724,846,3,f,301516000,0,139955000000,0,0,0,0,0.369357,0,0,0,0,0,0
464419242,310439724,622,1,f,37614600,0,10757000000,0,0,0,0,0.0460779,0,0,0,0,0,0
464420859,310439724,625,2,f,431601000,107165,291973000000,196583000,0.000248296,1834.39,0.455473,0.528712,0.000131277,0.000231559,0.384288,5320,2150,8360
464419985,310439724,312782624,1,f,19251900,0,7818070000,0,0,0,0,0.0235836,0,0,0,0,0,0
464418856,310439724,289,1,f,409381000,0,192879000000,0,0,0,0,0.501492,0,0,0,0,0,0
464419572,310439724,886,1,f,2162850000,11435.8,1053990000000,5439740,5.28736e-06,475.678,0.00251508,2.64949,1.40088e-05,2.47101e-05,0.127113,8790,1690,4360
464419722,310439724,973,1,f,146129000,119.832,60724600000,65572.8,8.20038e-07,547.208,0.000448731,0.179009,1.46794e-07,2.58929e-07,0.0179316,9770,2040,1800
464420216,310439724,186,2,f,144518000,0,48666400000,0,0,0,0,0.177035,0,0,0,0,0,0
464424054,310439724,182305689,3,f,1467290000,2747750,839770000000,5267990000,0.00187268,1917.2,3.59029,1.79743,0.003366,0.00593728,0.970447,5480,1610,8990
464419838,310439724,1054,1,f,161693000,0,48121500000,0,0,0,0,0.198074,0,0,0,0,0,0
464423343,310439724,783,3,f,270740000,77344.1,100359000000,61328100,0.000285677,792.925,0.22652,0.331656,9.47466e-05,0.000167123,0.242793,4000,4760,8090
464419046,310439724,442,1,f,220356000,11470.7,110168000000,6733350,5.20552e-05,587.005,0.0305567,0.269936,1.40516e-05,2.47856e-05,0.124983,8880,310,5000
464422747,310439724,417,3,f,913369000,2618.84,524094000000,1882030,2.86723e-06,718.649,0.00206053,1.11888,3.20808e-06,5.65872e-06,0.110119,8030,1060,9260
464423049,310439724,610,3,f,1074910000,0,549295000000,0,0,0,0,1.31676,0,0,0,0,0,0
464423939,310439724,1073,3,f,28055100000,1189.68,14104400000000,1426280,4.24053e-08,1198.87,5.08385e-05,34.3675,1.45736e-06,2.57064e-06,0.0746586,10560,4770,9850
464423354,310439724,794,3,f,1428980000,0,22604400000,0,0,0,0,1.7505,0,0,0,0,0,0
464423369,310439724,806,3,f,1483250000,23386.2,920640000000,24582600,1.57669e-05,1051.16,0.0165735,1.81698,2.86481e-05,5.05323e-05,0.161111,5600,2940,10060
464418926,310439724,342,1,f,1252500000,1163.1,478729000000,880941,9.28625e-07,757.406,0.000703346,1.53431,1.4248e-06,2.5132e-06,0.117021,5670,5370,4530
464420925,310439724,657,2,f,894586000,9318.3,662208000000,9389040,1.04163e-05,1007.59,0.0104954,1.09587,1.14149e-05,2.01348e-05,0.129599,4990,1800,8930
464423336,310439724,778,3,f,1856260000,1942.82,1110090000000,1276930,1.04663e-06,657.257,0.000687907,2.27392,2.37996e-06,4.198e-06,0.0966858,10130,1230,3840
464423298,310439724,746,3,f,1208310000,772653,511183000000,595559000,0.00063945,770.798,0.492886,1.48018,0.0009465,0.00166953,0.332574,3240,4330,6700
464420270,310439724,233,2,f,98637300,0,60283500000,0,0,0,0,0.120831,0,0,0,0,0,0
464419965,310439724,312782582,1,f,55950300,0.360074,22388100000,199.769,6.4356e-09,554.8,3.57047e-06,0.0685391,4.41091e-10,7.78039e-10,0.000400082,9630,2060,1720
464423805,310439724,1005,3,f,89449200,0,32434400000,0,0,0,0,0.109575,0,0,0,0,0,0
464420562,310439724,450,2,f,143347000,0.0866595,81616400000,38.7368,6.04545e-10,447,2.70232e-07,0.1756,1.06158e-10,1.87252e-10,4.94642e-05,4410,1850,8800
464421216,310439724,818,2,f,916176000,7999.17,198564000000,6021950,8.73104e-06,752.822,0.00657292,1.12232,9.79898e-06,1.72844e-05,0.117009,6650,5030,8500
464421680,310439724,1025,2,f,2218930000,0,1207000000000,0,0,0,0,2.71818,0,0,0,0,0,0
464420496,310439724,413,2,f,108280000,0,3442610000,0,0,0,0,0.132643,0,0,0,0,0,0
464422064,310439724,101,3,f,678033000,0,223079000000,0,0,0,0,0.83059,0,0,0,0,0,0
464422061,310439724,100,3,f,317722000,1050.92,156594000000,531704,3.30769e-06,505.939,0.00167349,0.389209,1.28738e-06,2.27081e-06,0.0387627,8240,5480,5580
464418697,310439724,19,1,f,11583900,0,3142670000,0,0,0,0,0.0141903,0,0,0,0,0,0
464422711,310439724,394,3,f,716819000,1268.95,382658000000,673095,1.77025e-06,530.436,0.000939003,0.878104,1.55446e-06,2.74191e-06,0.0506118,7320,320,7240
464419109,310439724,503,1,f,183317000,10.3357,59857200000,4961.02,5.63816e-08,479.987,2.70625e-05,0.224564,1.26613e-08,2.23332e-08,0.004754,8640,2710,3820
464419595,310439724,901,1,f,748228000,0,11440000000,0,0,0,0,0.916579,0,0,0,0,0,0
464422750,310439724,421,3,f,135626000,11874.2,43256800000,6527750,8.75507e-05,549.743,0.0481304,0.166142,1.45459e-05,2.56575e-05,0.100938,9710,2050,1700
464423165,310439724,671,3,f,273487000,18016.3,125135000000,10996000,6.58763e-05,610.336,0.0402066,0.335021,2.20699e-05,3.89291e-05,0.0965399,9220,400,6950
464423381,310439724,830,3,f,436279000,5455.09,154285000000,4490340,1.25037e-05,823.145,0.0102924,0.534441,6.68249e-06,1.17872e-05,0.160553,6940,6150,6270
464421029,310439724,704,2,f,215940000,8850160,136233000000,8432830000,0.0409844,952.845,39.0518,0.264526,0.0108414,0.0191232,0.616045,3610,5190,8550
464419024,310439724,423,1,f,625668000,219.519,300304000000,111779,3.50854e-07,509.2,0.000178655,0.766444,2.6891e-07,4.7433e-07,0.0173031,6720,2120,3430
464423046,310439724,609,3,f,47633400,0,16650300000,0,0,0,0,0.0583509,0,0,0,0,0,0
464423063,310439724,616,3,f,264227000,0,60673900000,0,0,0,0,0.323679,0,0,0,0,0,0
464420804,310439724,601,2,f,54918900,0,25308300000,0,0,0,0,0.0672757,0,0,0,0,0,0
464422379,310439724,222,3,f,14734800,0,3130290000,0,0,0,0,0.0180501,0,0,0,0,0,0
464423405,310439724,854,3,f,854590000,324.639,502204000000,340748,3.79877e-07,1049.62,0.000398728,1.04687,3.97682e-07,7.01471e-07,0.0396806,5230,1760,8610
464423677,310439724,945,3,f,661264000,119356,309629000000,118331000,0.000180497,991.417,0.178947,0.810049,0.000146211,0.000257901,0.349981,4770,2570,8240
464421731,310439724,1048,2,f,850137000,0,190810000000,0,0,0,0,1.04142,0,0,0,0,0,0
464421348,310439724,884,2,f,26225000,1385780,14680400000,2878040000,0.0528419,2076.84,109.744,0.0321256,0.00169758,0.00299436,0.997726,6060,6030,8840
464422305,310439724,177,3,f,19591200,0,7987320000,0,0,0,0,0.0239992,0,0,0,0,0,0
464418813,310439724,217,1,f,160678000,0,46091000000,0,0,0,0,0.19683,0,0,0,0,0,0
464420667,310439724,530,2,f,33043500,2.33739,2653740000,630.16,7.07367e-08,269.6,1.90706e-05,0.0404783,2.8633e-09,5.05057e-09,0.000905299,5870,2550,5840
464419936,310439724,182305693,1,f,60806700,338.203,26385900000,141707,5.56193e-06,419.001,0.00233045,0.0744882,4.14298e-07,7.3078e-07,0.0256612,5280,1540,2350
464422886,310439724,507,3,f,14043800000,8536360,5816900000000,4924590000,0.000607839,576.896,0.35066,17.2036,0.010457,0.0184452,0.587609,1780,4190,7070
464418700,310439724,23,1,f,261256000,598.579,115970000000,302528,2.29116e-06,505.41,0.00115798,0.320038,7.33259e-07,1.29339e-06,0.0321728,5480,6110,2960
464421109,310439724,757,2,f,16888500,0,5701360000,0,0,0,0,0.0206884,0,0,0,0,0,0
464422603,310439724,338,3,f,20016000,1195.39,2235540000,751912,5.97218e-05,629.009,0.0375656,0.0245196,1.46436e-06,2.58297e-06,0.0560401,5850,3490,5530
464420206,310439724,177,2,f,9795600,0,3733920000,0,0,0,0,0.0119996,0,0,0,0,0,0
464422862,310439724,488,3,f,286200,0,29930400,0,0,0,0,0.000350595,0,0,0,0,0,0
464420944,310439724,669,2,f,6003480000,353132,3061300000000,338488000,5.88212e-05,958.532,0.056382,7.35426,0.000432587,0.000763039,0.322019,9600,2980,10320
464422437,310439724,251,3,f,550906000,656.757,311411000000,611853,1.19214e-06,931.627,0.00111063,0.67486,8.04528e-07,1.41911e-06,0.0570769,8220,2620,10580
464418701,310439724,26,1,f,548428000,0,247990000000,0,0,0,0,0.671824,0,0,0,0,0,0
464420085,310439724,74,2,f,89847900,0,39149400000,0,0,0,0,0.110064,0,0,0,0,0,0
464422570,310439724,323,3,f,19393200000,52863,6366090000000,29494600,2.72585e-06,557.945,0.00152087,23.7567,6.47572e-05,0.000114225,0.226732,9280,2590,3700
464420981,310439724,687,2,f,826108000,0,450856000000,0,0,0,0,1.01198,0,0,0,0,0,0
464422406,310439724,235,3,f,442751000,0,95171400000,0,0,0,0,0.54237,0,0,0,0,0,0
464423802,310439724,1004,3,f,78892200,5974.18,25520000000,4856210,7.57258e-05,812.867,0.061555,0.0966429,7.31837e-06,1.29089e-05,0.205153,7500,6410,6400
464420257,310439724,222,2,f,7367400,0,1562590000,0,0,0,0,0.00902507,0,0,0,0,0,0
464420468,310439724,386,2,f,2454700000,49.619,910793000000,65185.2,2.02139e-08,1313.71,2.65553e-05,3.00701,6.07833e-08,1.07216e-07,0.00872737,11700,5090,7950
464421884,310439724,1139,2,f,102729000,6023450,72170200000,6454350000,0.0586346,1071.54,62.829,0.125843,0.00737873,0.0130153,0.546528,5940,6830,7600
464418723,310439724,67,1,f,24652800,0,5360980000,0,0,0,0,0.0301997,0,0,0,0,0,0
464421151,310439724,781,2,f,11709000,0,5548370000,0,0,0,0,0.0143435,0,0,0,0,0,0
464419907,310439724,1114,1,f,34484400,0,19475000000,0,0,0,0,0.0422434,0,0,0,0,0,0
464420292,310439724,250,2,f,241276000,0,38040300000,0,0,0,0,0.295564,0,0,0,0,0,0
464418741,310439724,105,1,f,66310200,0,23683000000,0,0,0,0,0.08123,0,0,0,0,0,0
464419153,310439724,549,1,f,9448300000,61748.5,3010900000000,51963200,6.53541e-06,841.531,0.00549975,11.5742,7.56419e-05,0.000133425,0.709119,6730,3860,5630
464421532,310439724,961,2,f,5226370000,479846000,3941000000000,755463000000,0.0918126,1574.39,144.548,6.4023,0.587812,1.03684,1,6090,6670,8750
464422467,310439724,269,3,f,137700000,11988.5,51010700000,7379430,8.70627e-05,615.54,0.0535906,0.168683,1.4686e-05,2.59045e-05,0.116466,10160,2120,3220
464422594,310439724,333,3,f,33420600,5292.92,8812400000,4397640,0.000158373,830.853,0.131585,0.0409402,6.48382e-06,1.14368e-05,0.131289,4260,4190,5830
464421873,310439724,1127,2,f,295491000,438033,139848000000,358832000,0.00148239,819.19,1.21436,0.361976,0.00053659,0.000946491,0.428326,7580,4040,10660
464419129,310439724,525,1,f,90906300,0,24475700000,0,0,0,0,0.11136,0,0,0,0,0,0
464420005,310439724,4,2,f,2515060000,3973.76,1255910000000,1826950,1.57999e-06,459.754,0.000726406,3.08095,4.86785e-06,8.5864e-06,0.119303,10170,1360,6400
464422336,310439724,196,3,f,190975000,71906.6,31881700000,44632500,0.000376525,620.701,0.233709,0.233944,8.80856e-05,0.000155374,0.228279,1500,3310,6950
464420638,310439724,501,2,f,49773600,0,29018200000,0,0,0,0,0.0609727,0,0,0,0,0,0
464422140,310439724,141,3,f,1990410000,60112.4,636337000000,44112600,3.0201e-05,733.834,0.0221625,2.43826,7.36377e-05,0.000129889,0.504029,7760,6650,6130
464419117,310439724,512,1,f,23842600000,401.221,12469400000000,1213700,1.68279e-08,3025.01,5.09045e-05,29.2072,4.91496e-07,8.66949e-07,0.0185505,11320,6050,1650
464419397,310439724,749,1,f,360812000,0,70379500000,0,0,0,0,0.441994,0,0,0,0,0,0
464419350,310439724,702,1,f,393419000,68264.2,279533000000,93533800,0.000173515,1370.17,0.237746,0.481938,8.36237e-05,0.000147504,0.222125,5690,2420,2230
464418758,310439724,131,1,f,288920000,0,96765500000,0,0,0,0,0.353927,0,0,0,0,0,0
464423417,310439724,864,3,f,4940980000,7489.39,1704710000000,4079720,1.51577e-06,544.733,0.000825689,6.0527,9.1745e-06,1.61829e-05,0.151309,9050,3740,8130
464423077,310439724,622,3,f,75229200,0,24643200000,0,0,0,0,0.0921558,0,0,0,0,0,0
464421702,310439724,1035,2,f,354337000,5998.25,292493000000,6928210,1.69281e-05,1155.04,0.0195526,0.434063,7.34785e-06,1.29609e-05,0.111392,6270,2790,9820
464420340,310439724,292,2,f,33059700,518927,11655900000,368142000,0.0156967,709.429,11.1357,0.0404981,0.000635686,0.00112129,0.309124,6270,6770,7540
464422697,310439724,385,3,f,6658610000,150428,3483490000000,96442900,2.25914e-05,641.125,0.0144839,8.1568,0.000184274,0.00032504,0.330386,10220,1520,2860
464420110,310439724,104,2,f,1205800000,1837940,640953000000,1614840000,0.00152425,878.613,1.33923,1.4771,0.00225148,0.00397138,0.498209,4420,4970,9430
464418779,310439724,159,1,f,1686130000,15953.5,670408000000,12249000,9.46162e-06,767.794,0.00726458,2.06551,1.95431e-05,3.4472e-05,0.166938,2720,6120,4990
464420055,310439724,44,2,f,770998000,985144,288953000000,721070000,0.00127775,731.944,0.935243,0.944472,0.0012068,0.00212867,0.342103,3220,4330,6700
464419901,310439724,1109,1,f,12127500,0,5959270000,0,0,0,0,0.0148562,0,0,0,0,0,0
464423838,310439724,1018,3,f,2134470000,65803.4,1084820000000,63114900,3.08289e-05,959.143,0.0295694,2.61473,8.06092e-05,0.000142186,0.242328,6900,4120,10160
464423252,310439724,709,3,f,2161280000,0,761194000000,0,0,0,0,2.64757,0,0,0,0,0,0
464419769,310439724,1006,1,f,56410200,6464.28,28131700000,4078600,0.000114594,630.945,0.0723026,0.0691025,7.91874e-06,1.39679e-05,0.134522,6880,350,4240
464421144,310439724,778,2,f,928130000,0,541187000000,0,0,0,0,1.13696,0,0,0,0,0,0
464421604,310439724,991,2,f,2776510000,1825000,291457000000,3217700000,0.000657299,1763.12,1.1589,3.40123,0.00223563,0.00394342,0.997726,6060,6030,8840
464420929,310439724,658,2,f,421227000,249.975,60573000000,131976,5.93444e-07,527.958,0.000313313,0.516003,3.06219e-07,5.40139e-07,0.024644,9130,4590,7610
464422938,310439724,541,3,f,2563280000,1227790,1122630000000,1060870000,0.00047899,864.048,0.41387,3.14002,0.00150404,0.00265297,0.428326,7580,4040,10660
464424302,310439724,1009,3,t,15099600,5051090,34359800000,20909200000,0.334518,4139.54,1384.75,0.018497,0.00618758,0.0109143,1,6160,6070,8790
464424051,310439724,10704,3,f,718414000,0,272701000000,0,0,0,0,0.880057,0,0,0,0,0,0
464419163,310439724,565,1,f,118490000,0,72342900000,0,0,0,0,0.14515,0,0,0,0,0,0
464419566,310439724,880,1,f,39231000,0,16089300000,0,0,0,0,0.048058,0,0,0,0,0,0
464421821,310439724,1098,2,f,158028000,0,65795800000,0,0,0,0,0.193585,0,0,0,0,0,0
464421089,310439724,746,2,f,604155000,756780,244819000000,582846000,0.00125263,770.166,0.96473,0.74009,0.000927055,0.00163523,0.332574,3240,4330,6700
464423309,310439724,753,3,f,847800,0,305585000,0,0,0,0,0.00103856,0,0,0,0,0,0
464423866,310439724,1030,3,f,188105000,1431.61,109426000000,696926,7.61069e-06,486.813,0.00370498,0.230429,1.75372e-06,3.09339e-06,0.0580745,5670,720,3860
464419824,310439724,1044,1,f,19390500,0,3865350000,0,0,0,0,0.0237534,0,0,0,0,0,0
464421660,310439724,1017,2,f,5149200000,0,2691760000000,0,0,0,0,6.30777,0,0,0,0,0,0
464423295,310439724,741,3,f,121550000,0,48010000000,0,0,0,0,0.148899,0,0,0,0,0,0
464420431,310439724,358,2,f,34756200,0,9710660000,0,0,0,0,0.0425763,0,0,0,0,0,0
464423480,310439724,903,3,f,82166400,0,23393000000,0,0,0,0,0.100654,0,0,0,0,0,0
464420253,310439724,217,2,f,160678000,0,48907800000,0,0,0,0,0.19683,0,0,0,0,0,0
464420018,310439724,14,2,f,774000,0,335980000,0,0,0,0,0.00094815,0,0,0,0,0,0
464419244,310439724,623,1,f,24168000000,218094,9066650000000,147096000,9.02408e-06,674.461,0.00608638,29.6059,0.000267166,0.000471253,0.498502,4100,5510,5670
464423142,310439724,657,3,f,1789170000,14388.6,1236970000000,12171300,8.04205e-06,845.9,0.00680277,2.19174,1.76261e-05,3.10906e-05,0.129599,4990,1800,8930
464420677,310439724,556,2,f,232503000,621747,96916700000,460632000,0.00267414,740.868,1.98119,0.284817,0.00076164,0.00134345,0.342103,3220,4330,6700
464421715,310439724,1041,2,f,2510160000,788.462,825999000000,212581,3.14109e-07,269.615,8.46883e-05,3.07495,9.65866e-07,1.70369e-06,0.0746586,10560,4770,9850
464423287,310439724,733,3,f,1444000000,0,547724000000,0,0,0,0,1.7689,0,0,0,0,0,0
464420536,310439724,440,2,f,84699900,1299.01,23164400000,1188510,1.53366e-05,914.937,0.014032,0.103757,1.59128e-06,2.80686e-06,0.135529,3650,4120,7460
464423536,310439724,930,3,f,368577000,0,113653000000,0,0,0,0,0.451507,0,0,0,0,0,0
464424246,310439724,319,3,t,746912,162177,1470700000,650029000,0.217131,4008.14,870.289,0.000914967,0.000198667,0.000350429,0.711342,6370,6630,8740
464422520,310439724,298,3,f,301981000,2270130,111897000000,1608890000,0.00751746,708.722,5.32779,0.369926,0.00278091,0.00490524,0.531628,5350,6700,7610
464419334,310439724,693,1,f,210049000,0,69085800000,0,0,0,0,0.25731,0,0,0,0,0,0
464423456,310439724,893,3,f,120206000,0,32627200000,0,0,0,0,0.147252,0,0,0,0,0,0
464421248,310439724,835,2,f,1403490000,10204700,525425000000,7896560000,0.00727094,773.817,5.62638,1.71927,0.0125007,0.02205,0.566104,4030,6620,7030
464422354,310439724,206,3,f,118867000,0,30989500000,0,0,0,0,0.145612,0,0,0,0,0,0
464420320,310439724,275,2,f,1401930000,1559770,326297000000,1084980000,0.00111259,695.602,0.773919,1.71737,0.00191072,0.00337032,0.449861,3780,5700,5890
464420299,310439724,255,2,f,183545000,0,99817900000,0,0,0,0,0.224843,0,0,0,0,0,0
464422496,310439724,287,3,f,7077600,0,1832800000,0,0,0,0,0.00867006,0,0,0,0,0,0
464424207,310439724,884,2,t,8267510,2991360,20150800000,12378300000,0.361822,4138,1497.22,0.0101277,0.00366442,0.00646367,0.997726,6060,6030,8840
464420807,310439724,603,2,f,634974000,0,4172260000,0,0,0,0,0.777844,0,0,0,0,0,0
464420232,310439724,201,2,f,792888000,71623.6,511434000000,85485200,9.03325e-05,1193.53,0.107815,0.971288,8.77389e-05,0.000154763,0.385269,5870,1800,8920
464420126,310439724,118,2,f,46583100,0,8783170000,0,0,0,0,0.0570643,0,0,0,0,0,0
464420584,310439724,463,2,f,2495940000,55625.6,864204000000,51689400,2.22864e-05,929.237,0.0207094,3.05752,6.81413e-05,0.000120194,0.371635,8390,4840,8750
464421204,310439724,809,2,f,674500000,723398,237216000000,569413000,0.00107249,787.137,0.8442,0.826263,0.000886163,0.0015631,0.340457,5340,5470,6530
464422994,310439724,582,3,f,328088000,49505,150514000000,41324000,0.00015089,834.744,0.125954,0.401908,6.06437e-05,0.000106969,0.139964,2940,3680,6070
464418729,310439724,81,1,f,1123620000,2061.13,30047300000,1169600,1.83436e-06,567.454,0.00104092,1.37643,2.52488e-06,4.45364e-06,0.0435565,5720,2310,4660
464419826,310439724,1045,1,f,46372500,0,13987400000,0,0,0,0,0.0568063,0,0,0,0,0,0
464419552,310439724,872,1,f,58311000,0,18558500000,0,0,0,0,0.071431,0,0,0,0,0,0
464419817,310439724,1038,1,f,550482000,0,290004000000,0,0,0,0,0.674341,0,0,0,0,0,0
464424220,310439724,991,2,t,8267510,2991360,20150800000,12378300000,0.361822,4138,1497.22,0.0101277,0.00366442,0.00646367,0.997726,6060,6030,8840
464421949,310439724,312782594,2,f,37917000,0,17951100000,0,0,0,0,0.0464483,0,0,0,0,0,0
464422641,310439724,356,3,f,12895200,0,3162670000,0,0,0,0,0.0157966,0,0,0,0,0,0
464419030,310439724,429,1,f,595589000,0,193348000000,0,0,0,0,0.729597,0,0,0,0,0,0
464422838,310439724,469,3,f,34115400,0,12417500000,0,0,0,0,0.0417914,0,0,0,0,0,0
464419702,310439724,961,1,f,5772140000,43077.4,2527220000000,21585800,7.463e-06,501.092,0.00373965,7.07087,5.27699e-05,9.30807e-05,0.243438,4530,6080,2290
464419169,310439724,571,1,f,474962000,17035.7,160991000000,20414000,3.58675e-05,1198.31,0.0429803,0.581829,2.08687e-05,3.68103e-05,0.574403,6400,5170,5680
464418950,310439724,361,1,f,527210000,6464.28,294987000000,4078600,1.22613e-05,630.945,0.0077362,0.645832,7.91874e-06,1.39679e-05,0.134522,6880,350,4240
464423660,310439724,938,3,f,727648000,0,131793000000,0,0,0,0,0.891369,0,0,0,0,0,0
464418785,310439724,170,1,f,325300000,0,137050000000,0,0,0,0,0.398493,0,0,0,0,0,0
464419950,310439724,312782550,1,f,38745000,0,22370600000,0,0,0,0,0.0474626,0,0,0,0,0,0
464418988,310439724,388,1,f,1455300,0,254753000,0,0,0,0,0.00178274,0,0,0,0,0,0
464423904,310439724,1049,3,f,1187680000,0,571983000000,0,0,0,0,1.4549,0,0,0,0,0,0
464419220,310439724,609,1,f,23816700,0,8105530000,0,0,0,0,0.0291755,0,0,0,0,0,0
464421469,310439724,935,2,f,246943000,11983.6,108352000000,9369640,4.8528e-05,781.869,0.0379425,0.302505,1.468e-05,2.5894e-05,0.167908,2790,2330,5830
464422455,310439724,260,3,f,147647000,3811260,69304600000,3576830000,0.0258134,938.489,24.2256,0.180867,0.00466879,0.00823528,0.531478,6090,6980,7510
464424286,310439724,942,3,t,94751500,53285000,333381000000,270992000000,0.562366,5085.71,2860.03,0.116071,0.0652741,0.115137,1,6170,6310,8740
464420073,310439724,64,2,f,71051400,0,31218500000,0,0,0,0,0.087038,0,0,0,0,0,0
464418720,310439724,63,1,f,21027600,0,7415190000,0,0,0,0,0.0257588,0,0,0,0,0,0
464419062,310439724,452,1,f,73296000,1504.38,22049900000,1107630,2.05247e-05,736.272,0.0151118,0.0897876,1.84286e-06,3.25062e-06,0.0505324,4750,6260,5670
464419691,310439724,954,1,f,153720000,0,73395500000,0,0,0,0,0.188307,0,0,0,0,0,0
464420793,310439724,598,2,f,36933300,103.17,10693700000,125716,2.79341e-06,1218.54,0.00340387,0.0452433,1.26383e-07,2.22927e-07,0.0296379,7420,3450,9740
464424037,310439724,1128,3,f,475081000,0,312010000000,0,0,0,0,0.581974,0,0,0,0,0,0
464421462,310439724,933,2,f,821096000,6808.54,84603600000,4952460,8.29202e-06,727.389,0.00603152,1.00584,8.34046e-06,1.47117e-05,0.173566,9030,3740,8090
464419165,310439724,566,1,f,465023000,73.4974,168995000000,35492.6,1.58051e-07,482.909,7.63244e-05,0.569653,9.00343e-08,1.58811e-07,0.0115266,8740,6470,1920
464418731,310439724,84,1,f,113555000,0,36280500000,0,0,0,0,0.139105,0,0,0,0,0,0
464422768,310439724,430,3,f,1241860000,1071.2,528063000000,514204,8.62573e-07,480.026,0.000414058,1.52128,1.31222e-06,2.31462e-06,0.0445199,9130,1130,4890
464424079,310439724,312782554,3,f,142772000,0,80045500000,0,0,0,0,0.174896,0,0,0,0,0,0
464422311,310439724,180,3,f,613033000,342014,352345000000,293970000,0.000557904,859.527,0.479534,0.750966,0.000418967,0.000739015,0.291855,5170,5180,9720
464421794,310439724,1085,2,f,41661900,0,7545320000,0,0,0,0,0.0510358,0,0,0,0,0,0
464420065,310439724,56,2,f,1851910000,5790110,925891000000,4770550000,0.00312655,823.914,2.57601,2.2686,0.00709288,0.0125111,0.464058,3750,5770,7100
464421293,310439724,852,2,f,827953000,0,238727000000,0,0,0,0,1.01424,0,0,0,0,0,0
464419547,310439724,867,1,f,392236000,0,83945400000,0,0,0,0,0.480489,0,0,0,0,0,0
464418910,310439724,331,1,f,377554000,30.7919,83544700000,9683.07,8.15564e-08,314.468,2.56469e-05,0.462503,3.77201e-08,6.65344e-08,0.00463601,8270,5730,5500
464422470,310439724,271,3,f,83878200,0,24336500000,0,0,0,0,0.102751,0,0,0,0,0,0
