id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466478238,249402769,133,1,f,38626200,0,8142770000,0,0,0,0,0.0473171,0,0,0,0,0,0
466482170,249402769,10703,2,f,1774540000,45720900,1077790000000,181316000000,0.025765,3965.71,102.176,2.17381,0.0560081,0.278624,1,8770,4930,8030
466483318,249402769,577,3,f,424271000,0,258227000000,0,0,0,0,0.519732,0,0,0,0,0,0
466479570,249402769,972,1,f,790097000,14639.2,364781000000,2323160,1.85283e-05,158.695,0.00294035,0.967869,1.7933e-05,8.92114e-05,0.124752,2560,2520,5660
466480417,249402769,173,2,f,115967000,1840.21,29372700000,262847,1.58684e-05,142.835,0.00226657,0.142059,2.25425e-06,1.12143e-05,0.0397974,6330,7120,6580
466481667,249402769,864,2,f,2470490000,66035.5,888471000000,33909900,2.67297e-05,513.51,0.013726,3.02635,8.08935e-05,0.000402422,0.375684,8230,4550,7980
466483147,249402769,453,3,f,27569400000,3042510,14249200000000,1019090000,0.000110358,334.949,0.0369644,33.7725,0.00372708,0.0185411,0.504684,5430,3050,1160
466480708,249402769,379,2,f,83221200,209815,10504000000,46964300,0.00252117,223.837,0.56433,0.101946,0.000257023,0.00127862,0.455708,12180,7250,5700
466482587,249402769,190,3,f,484006000,2424580,5849890000,234935000,0.0050094,96.8975,0.485398,0.592907,0.00297011,0.0147754,0.647631,12670,7380,6040
466478839,249402769,527,1,f,203940000,291411,60724200000,84959400,0.00142891,291.545,0.41659,0.249827,0.000356979,0.00177587,0.341145,6820,2440,1010
466481640,249402769,851,2,f,289858000,7532.19,103970000000,997964,2.59858e-05,132.493,0.00344295,0.355076,9.22694e-06,4.59014e-05,0.136254,8240,2070,5880
466481334,249402769,685,2,f,332106000,0,103754000000,0,0,0,0,0.40683,0,0,0,0,0,0
466481298,249402769,669,2,f,6003480000,110029,2547840000000,16289500,1.83275e-05,148.048,0.00271334,7.35426,0.000134785,0.000670517,0.253757,9440,910,8560
466480424,249402769,178,2,f,181889000,7553750,118273000000,54026700000,0.0415294,7152.3,297.031,0.222814,0.00925334,0.0460327,1,6960,3310,8110
466482407,249402769,96,3,f,529411000,29136.3,162060000000,12714100,5.50353e-05,436.368,0.0240156,0.648528,3.56919e-05,0.000177557,0.190796,11560,5410,8150
466480303,249402769,119,2,f,719536000,79373.1,249081000000,26588800,0.000110312,334.985,0.0369528,0.881431,9.72321e-05,0.000483702,0.255815,3790,5350,8980
466481021,249402769,587,2,f,13647600,0,3373930000,0,0,0,0,0.0167183,0,0,0,0,0,0
466478718,249402769,442,1,f,220356000,22020.1,75692400000,7069770,9.99298e-05,321.059,0.0320834,0.269936,2.69747e-05,0.000134191,0.181441,6740,390,5340
466484328,249402769,375,3,t,80378300,79908500,1082720000000,1081650000000,0.994155,13536.2,13457.1,0.0984634,0.0978879,0.486964,1,8650,4840,8040
466481488,249402769,773,2,f,158576000,0,51350300000,0,0,0,0,0.194256,0,0,0,0,0,0
466483851,249402769,965,3,f,344209000,19.1137,124315000000,2945.03,5.55295e-08,154.079,8.55594e-06,0.421656,2.34143e-08,1.1648e-07,0.00448776,9380,560,6520
466478267,249402769,155,1,f,479705000,6380100,259973000000,39311100000,0.0133,6161.53,81.9485,0.587639,0.00781562,0.0388805,0.998641,6450,3230,3820
466484219,249402769,312782574,3,f,437661000,431.873,181951000000,106091,9.86776e-07,245.653,0.000242405,0.536135,5.29045e-07,2.63185e-06,0.0128862,9310,1940,1550
466478747,249402769,456,1,f,1836900,0,652386000,0,0,0,0,0.0022502,0,0,0,0,0,0
466478783,249402769,484,1,f,139653000,31059.4,60097500000,3950790,0.000222404,127.201,0.02829,0.171075,3.80478e-05,0.000189277,0.377491,2790,4300,5660
466480442,249402769,188,2,f,65914200,1217.11,10903200000,100200,1.8465e-05,82.3259,0.00152015,0.0807449,1.49096e-06,7.41709e-06,0.0667698,2170,3450,6680
466478515,249402769,325,1,f,14029200,0,4253290000,0,0,0,0,0.0171858,0,0,0,0,0,0
466479453,249402769,927,1,f,20744100,0,6475710000,0,0,0,0,0.0254115,0,0,0,0,0,0
466480263,249402769,96,2,f,264705000,13729.1,81180300000,4559660,5.18657e-05,332.116,0.0172254,0.324264,1.68182e-05,8.36657e-05,0.190796,11560,5410,8150
466479731,249402769,1039,1,f,30308400,0,5130690000,0,0,0,0,0.0371278,0,0,0,0,0,0
466481418,249402769,725,2,f,15439500,0,3469880000,0,0,0,0,0.0189134,0,0,0,0,0,0
466481560,249402769,814,2,f,103431000,0,37793300000,0,0,0,0,0.126703,0,0,0,0,0,0
466481599,249402769,835,2,f,1403490000,75055.4,464639000000,24019500,5.34777e-05,320.023,0.0171141,1.71927,9.19428e-05,0.000457389,0.400499,4970,7080,6590
466483039,249402769,378,3,f,5238410000,1251490,2491250000000,424323000,0.000238906,339.055,0.0810023,6.41705,0.00153307,0.0076266,0.504684,5430,3050,1160
466481451,249402769,750,2,f,31295700,4089.24,9289520000,409018,0.000130665,100.023,0.0130695,0.0383372,5.00932e-06,2.49199e-05,0.0786951,10360,2080,8930
466480346,249402769,140,2,f,201443000,3100.49,18883600000,534596,1.53914e-05,172.423,0.00265383,0.246768,3.7981e-06,1.88945e-05,0.0803964,10450,2890,6270
466483542,249402769,694,3,f,555178000,0,227157000000,0,0,0,0,0.680093,0,0,0,0,0,0
466481622,249402769,843,2,f,421954000,1086420,171480000000,1123760000,0.00257473,1034.37,2.66323,0.516894,0.00133086,0.00662066,0.465357,9170,4710,8900
466483034,249402769,375,3,f,13966600000,1059700000,12707600000000,4682640000000,0.0758735,4418.85,335.274,17.1091,1.29813,6.45783,1,8650,4940,8010
466480666,249402769,347,2,f,66788100,0,20100700000,0,0,0,0,0.0818154,0,0,0,0,0,0
466480028,249402769,312782550,1,f,38745000,873.145,14937900000,151537,2.25357e-05,173.553,0.00391113,0.0474626,1.0696e-06,5.32097e-06,0.032917,7270,440,3570
466480031,249402769,312782554,1,f,71386200,0,32387000000,0,0,0,0,0.0874481,0,0,0,0,0,0
466479294,249402769,821,1,f,928392000,1412.6,363894000000,414195,1.52155e-06,293.215,0.000446143,1.13728,1.73043e-06,8.60842e-06,0.0391677,10080,1040,3880
466481491,249402769,774,2,f,173773000,0,78759500000,0,0,0,0,0.212872,0,0,0,0,0,0
466479314,249402769,848,1,f,460051000,965437,14815800000,148014000,0.00209854,153.313,0.321733,0.563563,0.00118266,0.0058834,0.468469,5820,7160,5040
466482813,249402769,262,3,f,1233410000,804286,396363000000,4758580000,0.000652081,5916.53,3.85806,1.51093,0.00098525,0.00490134,0.998745,6730,3280,7870
466478695,249402769,429,1,f,595589000,2.36009,103645000000,618.13,3.96262e-09,261.909,1.03785e-06,0.729597,2.89111e-09,1.43825e-08,0.00133858,12850,6370,3510
466479154,249402769,702,1,f,393419000,0,250615000000,0,0,0,0,0.481938,0,0,0,0,0,0
466478174,249402769,50,1,f,36980700,0,11453300000,0,0,0,0,0.0453014,0,0,0,0,0,0
466479081,249402769,669,1,f,6003480000,105611,2475630000000,24975200,1.75917e-05,236.483,0.00416013,7.35426,0.000129374,0.000643598,0.187014,8340,510,3230
466478709,249402769,437,1,f,529204000,0,109434000000,0,0,0,0,0.648276,0,0,0,0,0,0
466478498,249402769,313,1,f,16405200000,2966380,5375360000000,718219000,0.00018082,242.119,0.04378,20.0964,0.00363382,0.0180772,0.533402,10530,3230,4400
466478244,249402769,138,1,f,1082980000,0,349851000000,0,0,0,0,1.32665,0,0,0,0,0,0
466479684,249402769,1020,1,f,533321000,0,181330000000,0,0,0,0,0.653318,0,0,0,0,0,0
466479447,249402769,924,1,f,392630000,1017390,31981000000,1234430000,0.00259122,1213.33,3.14401,0.480971,0.0012463,0.0062,0.484988,8500,4880,3340
466480099,249402769,312782648,1,f,58298400,0,22742100000,0,0,0,0,0.0714155,0,0,0,0,0,0
466483625,249402769,773,3,f,317153000,0,101361000000,0,0,0,0,0.388512,0,0,0,0,0,0
466482167,249402769,1132,2,f,1394600000,4415.3,291866000000,1297470,3.16599e-06,293.857,0.000930348,1.70839,5.40874e-06,2.69069e-05,0.117704,10490,3240,6780
466482302,249402769,23,3,f,522511000,188587,167685000000,41454400,0.000360925,219.815,0.0793369,0.640076,0.00023102,0.00114926,0.336508,5750,7040,4170
466484315,249402769,10703,2,t,30496300,30456700,396569000000,396335000000,0.998702,13013,12996.2,0.037358,0.0373095,0.185604,1,8740,4800,8040
466480492,249402769,217,2,f,160678000,1335.99,36228000000,179779,8.31469e-06,134.566,0.00111888,0.19683,1.63658e-06,8.14154e-06,0.0728181,10940,4030,6510
466482103,249402769,1086,2,f,44656200,0,23732400000,0,0,0,0,0.0547038,0,0,0,0,0,0
466482374,249402769,68,3,f,565819000,230363,143603000000,26091300,0.000407131,113.262,0.0461124,0.693129,0.000282194,0.00140384,0.329322,1990,3000,5500
466478330,249402769,211,1,f,356939000,0,166070000000,0,0,0,0,0.43725,0,0,0,0,0,0
466479602,249402769,985,1,f,8038890000,331870,3922020000000,78687400,4.1283e-05,237.103,0.00978833,9.84765,0.00040654,0.00202242,0.314733,2790,3830,2760
466481355,249402769,694,2,f,277589000,0,102152000000,0,0,0,0,0.340046,0,0,0,0,0,0
466482100,249402769,1085,2,f,41661900,0,12940900000,0,0,0,0,0.0510358,0,0,0,0,0,0
466480728,249402769,395,2,f,496350000,2966.41,79820300000,336525,5.97645e-06,113.445,0.000677999,0.608029,3.63385e-06,1.80774e-05,0.0605568,12780,6960,7320
466482127,249402769,1099,2,f,1510450000,15274100,270513000000,40075900000,0.0101123,2623.78,26.5324,1.8503,0.0187108,0.0930808,1,5880,3470,6860
466483650,249402769,804,3,f,50765400,0,16735000000,0,0,0,0,0.0621876,0,0,0,0,0,0
466478402,249402769,272,1,f,30553200,1081.32,6373320000,137452,3.53913e-05,127.115,0.00449877,0.0374277,1.32461e-06,6.58957e-06,0.078911,5190,6780,5610
466480658,249402769,339,2,f,3646500000,97643.8,1555490000000,19628200,2.67774e-05,201.018,0.00538276,4.46696,0.000119614,0.000595044,0.288869,8930,2050,7350
466479551,249402769,965,1,f,172104000,0,61834400000,0,0,0,0,0.210828,0,0,0,0,0,0
466483983,249402769,1007,3,f,4928230000,85051.6,2253050000000,14673500,1.7258e-05,172.524,0.00297743,6.03708,0.000104188,0.000518307,0.3158,10490,3800,9050
466484292,249402769,695,2,t,159601000,158541000,2040560000000,2038160000000,0.993355,12855.8,12770.3,0.195511,0.194212,0.966151,1,8710,4820,8030
466480489,249402769,215,2,f,517904000,1657.81,200240000000,645658,3.201e-06,389.463,0.00124667,0.634433,2.03082e-06,1.01028e-05,0.0435209,7540,2680,6740
466478864,249402769,542,1,f,264586000,115325,104832000000,54293700,0.000435872,470.787,0.205203,0.324117,0.000141274,0.000702796,0.230012,6120,1760,5680
466482453,249402769,121,3,f,22003200,0,7546770000,0,0,0,0,0.0269539,0,0,0,0,0,0
466482207,249402769,312782582,2,f,55950300,0,21389000000,0,0,0,0,0.0685391,0,0,0,0,0,0
466484022,249402769,1025,3,f,4437850000,642445,1810180000000,134026000,0.000144765,208.619,0.0302007,5.43637,0.000786995,0.00391507,0.509466,12670,4880,8040
466484015,249402769,1021,3,f,1123110000,0,458529000000,0,0,0,0,1.37581,0,0,0,0,0,0
466482337,249402769,44,3,f,1542000000,851.424,589751000000,245496,5.52157e-07,288.336,0.000159207,1.88894,1.04299e-06,5.1886e-06,0.0719137,4230,3060,5660
466482447,249402769,119,3,f,1439070000,301908,555449000000,151415000,0.000209794,501.525,0.105217,1.76286,0.000369837,0.00183984,0.361092,4390,5310,1900
466478242,249402769,136,1,f,1080390000,0,210064000000,0,0,0,0,1.32348,0,0,0,0,0,0
466478394,249402769,263,1,f,29812500,18287.2,5733720000,4158030,0.000613407,227.374,0.139473,0.0365203,2.24018e-05,0.000111443,0.150863,5150,6870,5160
466483162,249402769,470,3,f,168556000,0,64050200000,0,0,0,0,0.206481,0,0,0,0,0,0
466480868,249402769,482,2,f,154007000,226593,22475100000,46336000,0.00147131,204.49,0.300869,0.188659,0.000277576,0.00138086,0.405671,8770,3070,7860
466480942,249402769,531,2,f,49087900,23.4222,18020100000,1877.27,4.77148e-07,80.1489,3.82429e-05,0.0601327,2.86922e-08,1.42736e-07,0.00190757,7890,2830,5760
466483695,249402769,843,3,f,843908000,1096440,329711000000,1125600000,0.00129924,1026.59,1.33379,1.03379,0.00134314,0.00668173,0.465357,9170,4710,8900
466479444,249402769,922,1,f,986040000,35256.5,316962000000,6826110,3.57557e-05,193.613,0.00692275,1.2079,4.31892e-05,0.000214854,0.220443,6900,4630,670
466482064,249402769,1062,2,f,104202000,0,35155600000,0,0,0,0,0.127647,0,0,0,0,0,0
466481421,249402769,726,2,f,2799120000,105583000,1732040000000,451580000000,0.0377202,4277,161.329,3.42892,0.12934,0.643427,1,8790,5020,8020
466482437,249402769,115,3,f,6532200,0,2367220000,0,0,0,0,0.00800194,0,0,0,0,0,0
466483380,249402769,609,3,f,47633400,0,16777900000,0,0,0,0,0.0583509,0,0,0,0,0,0
466481149,249402769,648,2,f,2417570000,0,1305430000000,0,0,0,0,2.96153,0,0,0,0,0,0
466480924,249402769,520,2,f,216714000,0,88685600000,0,0,0,0,0.265474,0,0,0,0,0,0
466481094,249402769,620,2,f,108053000,0,41873800000,0,0,0,0,0.132365,0,0,0,0,0,0
466480596,249402769,279,2,f,1162800,0,331838000,0,0,0,0,0.00142443,0,0,0,0,0,0
466479297,249402769,826,1,f,851212000,6477740,263113000000,13997200000,0.00761002,2160.82,16.4439,1.04273,0.00793524,0.0394755,0.838339,5490,3820,5210
466479711,249402769,1030,1,f,94052700,4445.98,35378600000,1439250,4.72711e-05,323.719,0.0153025,0.115215,5.44632e-06,2.70939e-05,0.0761716,6330,490,3940
466480661,249402769,343,2,f,54619100000,40692200,14937400000000,163129000000,0.000745018,4008.85,2.98666,66.9084,0.0498479,0.247979,1,5950,3460,6860
466482019,249402769,1041,2,f,2510160000,225283,736416000000,29037600,8.97484e-05,128.894,0.011568,3.07495,0.000275972,0.00137288,0.297094,10870,4130,9310
466478170,249402769,42,1,f,153248000,0,56493800000,0,0,0,0,0.187729,0,0,0,0,0,0
466481097,249402769,621,2,f,170722000,0,40509500000,0,0,0,0,0.209134,0,0,0,0,0,0
466478989,249402769,619,1,f,176552000,71868,56234800000,17709100,0.000407064,246.411,0.100305,0.216276,8.80383e-05,0.000437966,0.295866,5740,7170,3840
466479296,249402769,824,1,f,351617000,84617.3,58425200000,19717500,0.000240652,233.02,0.0560766,0.430731,0.000103656,0.00051566,0.296996,8340,5620,5260
466478361,249402769,238,1,f,19225800,0,1692130000,0,0,0,0,0.0235516,0,0,0,0,0,0
466483115,249402769,430,3,f,1241860000,21119,557553000000,8626830,1.70058e-05,408.487,0.00694667,1.52128,2.58707e-05,0.0001287,0.13992,6930,820,5680
466481777,249402769,918,2,f,3698590000,4950080,1198300000000,18390400000,0.00133837,3715.17,4.97226,4.53077,0.00606384,0.0301659,1,9690,4870,8780
466481717,249402769,895,2,f,921157000,103465,325180000000,11994600,0.000112321,115.929,0.0130212,1.12842,0.000126744,0.000630518,0.257132,8910,3820,10750
466482154,249402769,1120,2,f,21590100,0,8660390000,0,0,0,0,0.0264479,0,0,0,0,0,0
466483370,249402769,604,3,f,122027000,0,32921200000,0,0,0,0,0.149484,0,0,0,0,0,0
466483669,249402769,822,3,f,16935400000,60214400,6138050000000,148746000000,0.00355553,2470.27,8.78309,20.7459,0.0737626,0.366948,1,8450,5580,8380
466480453,249402769,196,2,f,95487300,0,16448300000,0,0,0,0,0.116972,0,0,0,0,0,0
466483344,249402769,591,3,f,75990600,23.2195,15994900000,3402.22,3.05557e-07,146.524,4.47716e-05,0.0930885,2.84439e-08,1.415e-07,0.00535155,8970,4560,5660
466478156,249402769,19,1,f,11583900,1236.7,5167490000,340207,0.000106761,275.092,0.029369,0.0141903,1.51496e-06,7.53651e-06,0.113823,5280,2590,5690
466480726,249402769,394,2,f,358410000,31121.5,160288000000,3998970,8.68321e-05,128.496,0.0111575,0.439052,3.81238e-05,0.000189655,0.219208,7640,340,7580
466481328,249402769,680,2,f,506700,0,111232000,0,0,0,0,0.000620708,0,0,0,0,0,0
466481853,249402769,954,2,f,153720000,0,66268800000,0,0,0,0,0.188307,0,0,0,0,0,0
466482828,249402769,271,3,f,83878200,0,24456600000,0,0,0,0,0.102751,0,0,0,0,0,0
466478317,249402769,201,1,f,792888000,97.0582,408833000000,37836.3,1.22411e-07,389.831,4.77196e-05,0.971288,1.18896e-07,5.91475e-07,0.0149738,7140,910,2470
466478671,249402769,412,1,f,312751000,0,150456000000,0,0,0,0,0.38312,0,0,0,0,0,0
466480504,249402769,225,2,f,276808000,347.46,56111300000,86795.9,1.25524e-06,249.801,0.000313561,0.339089,4.25638e-07,2.11743e-06,0.0200445,11860,4580,6920
466483522,249402769,679,3,f,609556000,0,107938000000,0,0,0,0,0.746706,0,0,0,0,0,0
466481401,249402769,714,2,f,1800780000,45044.3,740617000000,5260930,2.50138e-05,116.794,0.00292148,2.20595,5.51793e-05,0.000274501,0.333954,2410,3820,5790
466483204,249402769,502,3,f,4068660000,42026900,1958290000000,105322000000,0.0103294,2506.06,25.8861,4.98411,0.051483,0.256113,1,8450,5580,8380
466484028,249402769,1027,3,f,160177000,12683.4,62414600000,1507740,7.91838e-05,118.875,0.00941296,0.196216,1.55372e-05,7.72929e-05,0.348455,8860,2800,780
466479304,249402769,838,1,f,446302000,0.54075,241411000000,187.876,1.21162e-09,347.436,4.20961e-07,0.54672,6.62419e-10,3.29534e-09,0.000449351,5120,2130,1800
466483713,249402769,864,3,f,4940980000,473408,1720050000000,952337000,9.58126e-05,2011.66,0.192742,6.0527,0.000579925,0.00288496,0.688401,7010,3080,3280
466482086,249402769,1080,2,f,9781840000,854482000,9537590000000,4223350000000,0.0873538,4942.59,431.754,11.9828,1.04674,5.20723,1,8650,4940,8010
466482238,249402769,312782636,2,f,170521000,2002.15,59188500000,403619,1.17413e-05,201.593,0.00236697,0.208888,2.45263e-06,1.22011e-05,0.0715023,10150,2320,9640
466483465,249402769,649,3,f,20739600,0,7492550000,0,0,0,0,0.025406,0,0,0,0,0,0
466480087,249402769,312782632,1,f,65985300,5612.81,16060100000,903729,8.50616e-05,161.012,0.0136959,0.080832,6.8757e-06,3.42046e-05,0.133003,9460,2800,980
466478909,249402769,580,1,f,62553600,0,12529400000,0,0,0,0,0.0766282,0,0,0,0,0,0
466484109,249402769,1090,3,f,1306600000,0,723828000000,0,0,0,0,1.60059,0,0,0,0,0,0
466480598,249402769,280,2,f,16072200,0,4086320000,0,0,0,0,0.0196884,0,0,0,0,0,0
466478222,249402769,122,1,f,58049100,0,9213560000,0,0,0,0,0.0711101,0,0,0,0,0,0
466482989,249402769,353,3,f,3251080000,433362,1712920000000,159681000,0.000133298,368.47,0.0491163,3.98257,0.000530868,0.00264092,0.378721,5410,2140,1610
466481138,249402769,642,2,f,45219600,24.4069,4614040000,2238.18,5.39742e-07,91.7028,4.94959e-05,0.055394,2.98985e-08,1.48737e-07,0.00736518,9560,6600,6460
466483599,249402769,746,3,f,1208310000,224473,526122000000,33127800,0.000185775,147.58,0.0274166,1.48018,0.00027498,0.00136795,0.414981,2500,3990,5610
466478437,249402769,303,1,f,325940000,0,153306000000,0,0,0,0,0.399277,0,0,0,0,0,0
466480860,249402769,475,2,f,211748000,39856.1,76516800000,12693500,0.000188224,318.483,0.0599461,0.259392,4.88238e-05,0.000242884,0.245844,8960,3300,8070
466483936,249402769,981,3,f,490590000,410280,177265000000,137508000,0.0008363,335.157,0.280292,0.600973,0.000502593,0.00250026,0.298762,5890,1680,1830
466478926,249402769,589,1,f,694349000,15903.9,221495000000,3698480,2.29048e-05,232.551,0.00532654,0.850578,1.94823e-05,9.69191e-05,0.247031,2870,6370,5310
466484188,249402769,10704,3,f,685838000,49887900,521033000000,219097000000,0.07274,4391.8,319.459,0.840152,0.0611127,0.304018,1,8780,5060,8020
466481971,249402769,1018,2,f,1067240000,136169,442040000000,14092200,0.00012759,103.49,0.0132044,1.30736,0.000166807,0.000829818,0.325663,7860,3660,10850
466484096,249402769,1080,3,f,19723000000,1186650000,15669100000000,5183180000000,0.060166,4367.9,262.799,24.1607,1.45365,7.23149,1,8650,4940,8010
466479974,249402769,1123,1,f,336921000,1158920,7543180000,117637000,0.00343974,101.505,0.349153,0.412729,0.00141968,0.00706251,0.37828,11360,5890,3170
466483472,249402769,653,3,f,18225000,0,3958210000,0,0,0,0,0.0223256,0,0,0,0,0,0
466481875,249402769,970,2,f,68841900,0,10336500000,0,0,0,0,0.0843313,0,0,0,0,0,0
466478889,249402769,567,1,f,122022000000,403847000,51557400000000,1075520000000,0.00330962,2663.18,8.81411,149.477,0.494713,2.46106,0.999963,8280,5040,2230
466480752,249402769,412,2,f,312751000,0,138752000000,0,0,0,0,0.38312,0,0,0,0,0,0
466483262,249402769,540,3,f,411379000,159157,107956000000,22603000,0.000386887,142.017,0.0549444,0.50394,0.000194967,0.000969908,0.347027,6770,4890,10650
466483556,249402769,702,3,f,786838000,0,493996000000,0,0,0,0,0.963876,0,0,0,0,0,0
466479524,249402769,952,1,f,817575000,0,267701000000,0,0,0,0,1.00153,0,0,0,0,0,0
466480165,249402769,33,2,f,577694000,0,241345000000,0,0,0,0,0.707675,0,0,0,0,0,0
466480508,249402769,226,2,f,461876000,404570,149356000000,120606000,0.000875928,298.11,0.261123,0.565797,0.000495598,0.00246546,0.57569,5720,7000,6880
466481896,249402769,982,2,f,28009800,0,9417790000,0,0,0,0,0.034312,0,0,0,0,0,0
466479909,249402769,1085,1,f,41661900,0,12812900000,0,0,0,0,0.0510358,0,0,0,0,0,0
466481144,249402769,645,2,f,9046730000,311656,4405660000000,66444400,3.44496e-05,213.198,0.00734458,11.0822,0.000381779,0.00189924,0.376666,10050,3840,7890
466482551,249402769,170,3,f,650601000,404740,253066000000,920791000,0.000622102,2275.02,1.41529,0.796986,0.000495806,0.0024665,0.688401,7010,3080,3280
466483281,249402769,557,3,f,39990600,8840.84,8901660000,1298370,0.000221073,146.861,0.032467,0.0489885,1.083e-05,5.38763e-05,0.187095,7880,6400,4620
466483679,249402769,832,3,f,1009050000,85180.5,85769300000,10537500,8.44167e-05,123.708,0.010443,1.23608,0.000104346,0.000519092,0.266078,12110,5840,5680
466484124,249402769,1099,3,f,3020900000,38825000,657112000000,109120000000,0.0128521,2810.57,36.1218,3.70061,0.0475607,0.236601,1,5880,3470,6860
466481761,249402769,910,2,f,46476000,0,18082300000,0,0,0,0,0.0569331,0,0,0,0,0,0
466483239,249402769,525,3,f,181813000,1643.91,52243200000,226196,9.04181e-06,137.596,0.00124412,0.22272,2.0138e-06,1.00181e-05,0.0468332,8160,5580,5700
466479242,249402769,768,1,f,2430380000,26256400,584860000000,77968800000,0.0108034,2969.52,32.0809,2.97722,0.0321641,0.160007,0.99619,7510,3810,2740
466479993,249402769,1132,1,f,1394600000,23497.8,312621000000,4776790,1.68491e-05,203.287,0.0034252,1.70839,2.87848e-05,0.000143196,0.224026,10510,3250,4570
466482201,249402769,312782570,2,f,6499800,0,2531380000,0,0,0,0,0.00796225,0,0,0,0,0,0
466484101,249402769,1083,3,f,443289000,54288.7,76600600000,15852900,0.000122468,292.011,0.035762,0.543029,6.65036e-05,0.000330837,0.184429,5930,3470,5030
466478286,249402769,170,1,f,325300000,390240,124007000000,908904000,0.00119963,2329.09,2.79404,0.398493,0.000478044,0.00237813,0.688401,7010,3080,3280
466479041,249402769,645,1,f,9046730000,304899,4375410000000,65758300,3.37027e-05,215.672,0.00726874,11.0822,0.000373502,0.00185807,0.3745,12260,1280,4930
466484117,249402769,1097,3,f,14967200000,11434700,4159300000000,4349290000,0.000763986,380.359,0.290589,18.3348,0.0140075,0.0696834,0.586045,5620,7010,6850
466483462,249402769,648,3,f,4835150000,0,2656310000000,0,0,0,0,5.92306,0,0,0,0,0,0
466478955,249402769,603,1,f,634974000,19283600,195261000000,56060600000,0.0303692,2907.16,88.288,0.777844,0.0236225,0.117515,0.994859,7580,3910,2640
466483125,249402769,440,3,f,169400000,0,55353000000,0,0,0,0,0.207515,0,0,0,0,0,0
466484080,249402769,1062,3,f,208404000,0,69151900000,0,0,0,0,0.255295,0,0,0,0,0,0
466481582,249402769,826,2,f,851212000,7263470,269408000000,16017300000,0.00853309,2205.18,18.817,1.04273,0.00889775,0.0442638,1,5520,3760,6090
466480644,249402769,321,2,f,11973600,0,4486290000,0,0,0,0,0.0146677,0,0,0,0,0,0
466478651,249402769,397,1,f,29430900,0,3515590000,0,0,0,0,0.0360529,0,0,0,0,0,0
466482554,249402769,171,3,f,448555000,16752.2,228793000000,2835860,3.7347e-05,169.283,0.00632221,0.549479,2.05214e-05,0.000102088,0.124752,2560,2520,5660
466479687,249402769,1021,1,f,561557000,0,226479000000,0,0,0,0,0.687907,0,0,0,0,0,0
466481331,249402769,681,2,f,37961100,69.0963,6070620000,24913.1,1.82019e-06,360.557,0.000656281,0.0465023,8.46429e-08,4.21074e-07,0.0100567,8180,5470,5700
466480657,249402769,338,2,f,10008000,256714,2849740000,577292000,0.0256509,2248.77,57.683,0.0122598,0.000314475,0.00156442,0.549117,5710,3690,5740
466478165,249402769,35,1,f,15952500,0,4282670000,0,0,0,0,0.0195418,0,0,0,0,0,0
466479984,249402769,1127,1,f,295491000,269.228,92116200000,32712.5,9.11122e-07,121.505,0.000110706,0.361976,3.29804e-07,1.64068e-06,0.054281,9060,3230,700
466480724,249402769,393,2,f,906300,0,308806000,0,0,0,0,0.00111022,0,0,0,0,0,0
466482908,249402769,314,3,f,197716000,0,68847300000,0,0,0,0,0.242202,0,0,0,0,0,0
466478986,249402769,618,1,f,478252000,2189360,96599100000,8172530000,0.00457784,3732.84,17.0883,0.585859,0.00268196,0.013342,0.962112,5590,3790,5440
466480248,249402769,84,2,f,113555000,0,47792100000,0,0,0,0,0.139105,0,0,0,0,0,0
466481564,249402769,816,2,f,116910000,0,64175200000,0,0,0,0,0.143215,0,0,0,0,0,0
466482444,249402769,118,3,f,93166200,0,19877400000,0,0,0,0,0.114129,0,0,0,0,0,0
466483054,249402769,385,3,f,6658610000,105841,2832970000000,16652300,1.58954e-05,157.333,0.00250086,8.1568,0.000129655,0.000644999,0.253757,9440,910,8560
466483537,249402769,690,3,f,147717000,0,24483400000,0,0,0,0,0.180953,0,0,0,0,0,0
466483634,249402769,788,3,f,645133000,24712.4,173484000000,10065800,3.83059e-05,407.316,0.0156026,0.790287,3.02727e-05,0.000150598,0.125285,7160,7480,8710
466478240,249402769,135,1,f,18410400,0,3318000000,0,0,0,0,0.0225527,0,0,0,0,0,0
466478623,249402769,380,1,f,11023200,2294.04,939324000,270656,0.00020811,117.982,0.0245533,0.0135034,2.81019e-06,1.39799e-05,0.175196,12860,4910,4320
466479288,249402769,809,1,f,674500000,0,255673000000,0,0,0,0,0.826263,0,0,0,0,0,0
466481830,249402769,942,2,f,1023150000,0,339895000000,0,0,0,0,1.25336,0,0,0,0,0,0
466478357,249402769,235,1,f,221376000,21921.9,19575300000,2737440,9.90259e-05,124.872,0.0123656,0.271185,2.68544e-05,0.000133593,0.141823,11950,6620,4920
466483092,249402769,409,3,f,1044210000,47.9106,454157000000,4089.85,4.5882e-08,85.3643,3.91668e-06,1.27916,5.86905e-08,2.91968e-07,0.00600859,8960,1280,9390
466480857,249402769,470,2,f,84277800,0,32286000000,0,0,0,0,0.10324,0,0,0,0,0,0
