id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468952424,112951097,707,2,f,123493000,42.1935,8704420000,3360.69,3.41668e-07,79.6495,2.72137e-05,0.151278,5.16871e-08,3.3393e-06,0.00720903,4010,3520,5730
468952462,112951097,783,2,f,135370000,161.182,10688200000,20811.8,1.19068e-06,129.12,0.00015374,0.165828,1.97448e-07,1.27563e-05,0.0278818,3890,4130,7930
468952917,112951097,313,3,f,32811800000,6855750,1744790000000,1147450000,0.000208942,167.371,0.0349708,40.1944,0.0083983,0.542582,0.510586,8250,5880,4050
468951586,112951097,545,1,f,6943500,0,501334000,0,0,0,0,0.00850579,0,0,0,0,0,0
468951929,112951097,1080,1,f,9941140000,47511.2,1004570000000,7158800,4.77925e-06,150.676,0.000720119,12.1779,5.82012e-05,0.00376016,0.22035,9000,4390,3210
468952119,112951097,206,2,f,59433300,10079.8,1875650000,1418230,0.000169598,140.701,0.0238626,0.0728058,1.23477e-05,0.000797739,0.145178,10190,6510,5710
468951322,112951097,105,1,f,66310200,0,2151680000,0,0,0,0,0.08123,0,0,0,0,0,0
468953021,112951097,483,3,f,268378000,7897.93,10992700000,1059910,2.94283e-05,134.201,0.00394932,0.328763,9.67496e-06,0.000625062,0.0884915,7130,2610,5970
468952139,112951097,238,2,f,19225800,0,228215000,0,0,0,0,0.0235516,0,0,0,0,0,0
468952549,112951097,918,2,f,3698590000,23454,259657000000,3318720,6.34134e-06,141.499,0.000897292,4.53077,2.87312e-05,0.00185621,0.173698,9770,5270,9940
468951310,112951097,81,1,f,1123620000,71511.4,16140000000,13132000,6.36438e-05,183.635,0.0116872,1.37643,8.76015e-05,0.0056596,0.233357,5860,2520,3880
468953222,112951097,830,3,f,436150000,1595150,37003400000,449361000,0.00365734,281.705,1.03029,0.534284,0.00195406,0.126244,0.672894,6570,5790,5900
468952918,112951097,314,3,f,197716000,93.503,15401300000,10403.8,4.72917e-07,111.267,5.26199e-05,0.242202,1.14541e-07,7.40007e-06,0.0344442,4990,5070,2440
468951345,112951097,140,1,f,201443000,1401.72,3000150000,283027,6.95836e-06,201.915,0.00140499,0.246768,1.7171e-06,0.000110935,0.0919333,10180,3400,5440
468952227,112951097,374,2,f,95621400,171077,4839190000,27597500,0.00178911,161.316,0.288612,0.117136,0.00020957,0.0135395,0.282192,8960,4850,7080
468951756,112951097,830,1,f,218139000,767951,18467000000,187359000,0.00352046,243.973,0.858897,0.267221,0.00094074,0.0607776,0.44805,6790,5730,5610
468953173,112951097,741,3,f,121550000,4.56368,8900470000,700.957,3.75455e-08,153.595,5.7668e-06,0.148899,5.5905e-09,3.61181e-07,0.00259649,7230,4770,5560
468951764,112951097,841,1,f,128419000,6669.77,1201230000,923801,5.19375e-05,138.506,0.00719364,0.157314,8.17047e-06,0.000527863,0.228172,11140,6210,3210
468952191,112951097,322,2,f,11165500000,176251,1023490000000,25594100,1.57854e-05,145.214,0.00229225,13.6777,0.000215908,0.013949,0.314764,4980,2880,9920
468953083,112951097,603,3,f,1269950000,6049.75,25158400000,776467,4.76377e-06,128.347,0.000611416,1.55569,7.41094e-06,0.000478793,0.0734222,6240,2950,4750
468951271,112951097,8,1,f,200410000000,39800500,15141500000000,9968800000,0.000198595,250.469,0.049742,245.503,0.0487556,3.14991,0.995583,6370,5560,5410
468952204,112951097,339,2,f,3646500000,135281,247011000000,22525100,3.70988e-05,166.506,0.00617718,4.46696,0.000165719,0.0107065,0.218636,10740,2780,7230
468951908,112951097,1041,1,f,2510160000,30337.9,172899000000,4469810,1.20861e-05,147.334,0.00178069,3.07495,3.7164e-05,0.00240102,0.138717,11930,5240,2980
468952421,112951097,704,2,f,215940000,34455.5,21748900000,6641330,0.000159561,192.751,0.0307555,0.264526,4.2208e-05,0.0027269,0.260854,4380,5050,9590
468952440,112951097,741,2,f,60775200,0,4496480000,0,0,0,0,0.0744496,0,0,0,0,0,0
468952711,112951097,312782570,2,f,6499800,0,299942000,0,0,0,0,0.00796225,0,0,0,0,0,0
468953101,112951097,628,3,f,77310000,0,4312780000,0,0,0,0,0.0947048,0,0,0,0,0,0
468951758,112951097,832,1,f,504597000,34.0614,6829340000,5309.02,6.75021e-08,155.866,1.05213e-05,0.618131,4.17252e-08,2.6957e-06,0.0101763,9410,3720,5150
468952273,112951097,451,2,f,116788000,0,11120300000,0,0,0,0,0.143066,0,0,0,0,0,0
468952308,112951097,525,2,f,90906300,11718.5,5781880000,1861010,0.000128907,158.81,0.0204718,0.11136,1.43552e-05,0.000927432,0.164494,7780,5620,6320
468952687,112951097,1120,2,f,21590100,234733,1815780000,50384200,0.0108722,214.645,2.33367,0.0264479,0.000287547,0.0185773,0.564187,6020,4620,5730
468951614,112951097,599,1,f,75195000,103109,5518710000,21239700,0.00137122,205.993,0.282461,0.0921139,0.000126308,0.0081603,0.59258,6140,4420,5680
468951380,112951097,196,1,f,95487300,0,3380670000,0,0,0,0,0.116972,0,0,0,0,0,0
468952294,112951097,494,2,f,59867100,31.0764,3886590000,4531.96,5.1909e-07,145.833,7.57004e-05,0.0733372,3.80686e-08,2.45947e-06,0.00772376,8080,2340,5820
468952126,112951097,217,2,f,160678000,1088.98,5206810000,183020,6.77739e-06,168.066,0.00113905,0.19683,1.334e-06,8.61844e-05,0.0537461,11020,4260,6660
468952896,112951097,279,3,f,2325600,0,58810700,0,0,0,0,0.00284886,0,0,0,0,0,0
468953389,112951097,1018,3,f,2134470000,13840.9,184867000000,1774490,6.48445e-06,128.206,0.000831348,2.61473,1.69551e-05,0.0010954,0.0958457,7070,3360,10710
468953601,112951097,312782590,3,f,135740000,0,13750300000,0,0,0,0,0.166281,0,0,0,0,0,0
468951872,112951097,990,1,f,118723000,0,11396000000,0,0,0,0,0.145435,0,0,0,0,0,0
468951570,112951097,514,1,f,12478500,353.347,167130000,44609.4,2.83165e-05,126.248,0.0035749,0.0152862,4.32851e-07,2.79648e-05,0.0653546,12940,5300,5640
468952310,112951097,528,2,f,23074300000,176780,2342130000000,28091000,7.66137e-06,158.903,0.00121742,28.266,0.000216556,0.0139909,0.244096,13060,3020,7710
468952993,112951097,433,3,f,196184000,0,16114800000,0,0,0,0,0.240325,0,0,0,0,0,0
468952156,112951097,266,2,f,51579900,12120.4,3401860000,1930150,0.000234984,159.248,0.0374207,0.0631854,1.48475e-05,0.000959243,0.13467,5210,4490,6310
468951653,112951097,654,1,f,226215000,0,24491800000,0,0,0,0,0.277113,0,0,0,0,0,0
468953217,112951097,821,3,f,1856780000,3846.61,140640000000,493033,2.07165e-06,128.173,0.000265531,2.27456,4.7121e-06,0.000304431,0.0807186,9970,840,3810
468951330,112951097,119,1,f,719536000,19888.7,56462000000,2140090,2.76411e-05,107.603,0.00297427,0.881431,2.43637e-05,0.00157405,0.15653,4560,5290,1820
468951371,112951097,180,1,f,306517000,975.073,24255900000,106457,3.18114e-06,109.179,0.000347313,0.375483,1.19446e-06,7.71698e-05,0.0326949,4640,4700,1600
468951416,112951097,254,1,f,4317840000,11157.4,281070000000,1479530,2.58402e-06,132.606,0.000342656,5.28935,1.36678e-05,0.000883024,0.140341,8480,210,4560
468951924,112951097,1069,1,f,17398800,718.282,107735000,79324.7,4.12834e-05,110.437,0.0045592,0.0213135,8.79896e-07,5.68467e-05,0.0574361,11420,7330,5660
468952457,112951097,774,2,f,173773000,0,12045200000,0,0,0,0,0.212872,0,0,0,0,0,0
468953329,112951097,978,3,f,589964000,68528.1,12502800000,8001800,0.000116156,116.767,0.0135632,0.722706,8.3947e-05,0.0054235,0.174987,12140,6920,7320
468953209,112951097,805,3,f,156832000,657.313,8209720000,79165.8,4.19118e-06,120.439,0.00050478,0.192119,8.05208e-07,5.20214e-05,0.0324191,9210,390,7130
468953265,112951097,897,3,f,250607000,29082.8,16998800000,3870120,0.00011605,133.072,0.015443,0.306993,3.56265e-05,0.00230169,0.208212,4640,4260,1440
468952030,112951097,51,2,f,515479000,426142,32928900000,103475000,0.000826693,242.817,0.200735,0.631461,0.000522025,0.033726,0.71078,6220,4730,5900
468952825,112951097,158,3,f,47268000,0.0346374,790867000,4.25174,7.32787e-10,122.75,8.99496e-08,0.0579033,4.24308e-11,2.74129e-09,3.44492e-05,8170,3190,5830
468953238,112951097,851,3,f,579715000,137.682,27396300000,19542.1,2.37499e-07,141.937,3.37099e-05,0.710151,1.6866e-07,1.08965e-05,0.0293096,9390,1950,4020
468951349,112951097,146,1,f,1153080000,43822.3,32266000000,7633240,3.80045e-05,174.186,0.00661986,1.41253,5.36823e-05,0.00346821,0.207789,9850,5190,4350
468952892,112951097,272,3,f,61106400,171512,3362400000,36113600,0.00280678,210.56,0.590995,0.0748553,0.000210103,0.0135739,0.329086,5220,6250,5560
468953254,112951097,879,3,f,3096790000,7591.77,179230000000,1115930,2.4515e-06,146.992,0.00036035,3.79357,9.29992e-06,0.000600833,0.0778399,9240,460,6460
468951802,112951097,901,1,f,748228000,8736.63,1859400000,1108060,1.16764e-05,126.829,0.00148091,0.916579,1.07024e-05,0.00069144,0.0598534,10480,4410,4640
468951584,112951097,541,1,f,1281640000,5904.8,94845100000,707660,4.60721e-06,119.845,0.000552151,1.57001,7.23338e-06,0.000467321,0.0450921,8920,3100,690
468951853,112951097,966,1,f,205574000,0,17682600000,0,0,0,0,0.251829,0,0,0,0,0,0
468953100,112951097,625,3,f,863203000,0,84904600000,0,0,0,0,1.05742,0,0,0,0,0,0
468951803,112951097,902,1,f,100448000,0,9349080000,0,0,0,0,0.123049,0,0,0,0,0,0
468952259,112951097,430,2,f,620932000,528.592,39284000000,68725.7,8.51287e-07,130.017,0.000110681,0.760642,6.47525e-07,4.18341e-05,0.0209761,9040,1120,6340
468951632,112951097,622,1,f,37614600,0,1474180000,0,0,0,0,0.0460779,0,0,0,0,0,0
468951696,112951097,720,1,f,164333000,587.09,5276950000,109988,3.57257e-06,187.344,0.0006693,0.201308,7.19185e-07,4.64638e-05,0.0463739,12910,5250,5430
468951787,112951097,878,1,f,346000000,57257.1,16375100000,7954970,0.000165483,138.934,0.0229912,0.423851,7.01399e-05,0.00453147,0.361757,4620,4180,1420
468952287,112951097,482,2,f,154007000,85526.1,2455540000,11793000,0.000555339,137.887,0.0765742,0.188659,0.000104769,0.00676876,0.344953,9140,3590,8010
468953198,112951097,788,3,f,645133000,5656.4,54838300000,719393,8.76781e-06,127.182,0.00111511,0.790287,6.92909e-06,0.000447662,0.108104,7210,7280,3040
468951722,112951097,772,1,f,260301000,0,22533900000,0,0,0,0,0.318868,0,0,0,0,0,0
468953080,112951097,599,3,f,150390000,288248,10729500000,63017300,0.00191667,218.622,0.419026,0.184228,0.000353104,0.0228127,0.59258,6140,4420,5680
468952388,112951097,657,2,f,894586000,2271.69,102599000000,377746,2.53938e-06,166.284,0.000422257,1.09587,2.78282e-06,0.000179788,0.0631973,4880,3110,9860
468953548,112951097,1132,3,f,2789200000,722340,113066000000,122677000,0.000258977,169.833,0.0439828,3.41678,0.000884867,0.0571679,0.336884,9990,4320,7250
468952305,112951097,519,2,f,768330000,0,32190600000,0,0,0,0,0.941204,0,0,0,0,0,0
468951897,112951097,1025,1,f,2218930000,33988.9,207955000000,4957800,1.53177e-05,145.865,0.00223432,2.71818,4.16364e-05,0.00268997,0.230665,11770,4760,2060
468952317,112951097,541,2,f,1281640000,1311.58,106503000000,208318,1.02336e-06,158.83,0.00016254,1.57001,1.60669e-06,0.000103802,0.0409253,7960,4060,10030
468951598,112951097,575,1,f,108296000,0,6637150000,0,0,0,0,0.132663,0,0,0,0,0,0
468952860,112951097,218,3,f,975060000,18.7643,46078200000,4083.29,1.92442e-08,217.61,4.18774e-06,1.19445,2.29862e-08,1.48505e-06,0.00494065,7270,2870,4870
468951552,112951097,477,1,f,19541900000,586426,1674330000000,119190000,3.00087e-05,203.248,0.00609921,23.9388,0.000718372,0.0464113,0.376204,6280,5940,3910
468952213,112951097,351,2,f,670962000,312940,54747800000,68089400,0.000466405,217.58,0.10148,0.821928,0.000383351,0.0247669,0.374456,5270,5610,6300
468953645,112951097,63,1,t,2601470,915134,2272780000,1904790000,0.351776,2081.43,732.198,0.0031868,0.00112104,0.0724261,0.939529,6470,5560,5440
468951917,112951097,1057,1,f,1333360000,6649.16,98205200000,711116,4.98676e-06,106.948,0.000533325,1.63337,8.14522e-06,0.000526231,0.087241,4590,4700,1600
468952272,112951097,450,2,f,143347000,1171.15,7984400000,137716,8.17003e-06,117.591,0.000960724,0.1756,1.43465e-06,9.26876e-05,0.0300961,4990,1500,8760
468952115,112951097,201,2,f,792888000,158.358,76246100000,22714.5,1.99723e-07,143.438,2.86478e-05,0.971288,1.93988e-07,1.25328e-05,0.0292833,6540,1280,9270
468952741,112951097,14,3,f,1548000,0,114851000,0,0,0,0,0.0018963,0,0,0,0,0,0
468953088,112951097,610,3,f,1074910000,42.079,69750800000,5389.62,3.91466e-08,128.083,5.01403e-06,1.31676,5.15468e-08,3.33024e-06,0.0115826,9750,1670,7370
468951286,112951097,33,1,f,577694000,0,44018000000,0,0,0,0,0.707675,0,0,0,0,0,0
468952004,112951097,8,2,f,200221000000,53209500,15241300000000,13366100000,0.000265754,251.198,0.0667569,245.271,0.0651817,4.21114,0.995458,6020,5540,5890
468952965,112951097,380,3,f,22046400,0,283354000,0,0,0,0,0.0270068,0,0,0,0,0,0
468953376,112951097,1010,3,f,177502000,0,19926400000,0,0,0,0,0.217439,0,0,0,0,0,0
468951801,112951097,900,1,f,395041000,782.91,5220000000,129004,1.98185e-06,164.775,0.000326559,0.483925,9.59065e-07,6.19615e-05,0.0457311,5270,5000,5550
468953317,112951097,962,3,f,2937140000,2.33186,236325000000,287.279,7.93922e-10,123.197,9.78091e-08,3.598,2.85653e-09,1.84549e-07,0.00126834,3070,1530,4690
468951451,112951097,313,1,f,16405900000,3212250,873182000000,532652000,0.000195798,165.819,0.0324671,20.0972,0.003935,0.254226,0.510586,8250,5880,4050
468952846,112951097,196,3,f,190975000,0,6414480000,0,0,0,0,0.233944,0,0,0,0,0,0
468951502,112951097,385,1,f,3329310000,11484.5,285877000000,1442040,3.44952e-06,125.564,0.000433135,4.0784,1.40685e-05,0.000908915,0.0840968,9970,890,3920
468952588,112951097,968,2,f,565609000,975.76,50583200000,107071,1.72515e-06,109.731,0.000189302,0.692871,1.19531e-06,7.72241e-05,0.0180952,11770,4360,7000
468952031,112951097,56,2,f,1851910000,57200.3,206852000000,16035900,3.08871e-05,280.347,0.00865911,2.2686,7.00703e-05,0.00452698,0.25303,3920,5490,6310
468952966,112951097,381,3,f,1507030000,142435,105932000000,26104600,9.45132e-05,183.274,0.0173218,1.84612,0.000174482,0.0112726,0.19913,8610,4750,7230
468952911,112951097,303,3,f,651881000,6395.86,73837600000,1480230,9.8114e-06,231.436,0.00227071,0.798554,7.83493e-06,0.000506185,0.123029,6140,5870,8830
468953203,112951097,797,3,f,1291570000,188366,74669800000,35522600,0.000145843,188.583,0.0275035,1.58217,0.000230748,0.0149078,0.450754,6440,5490,6210
468951745,112951097,809,1,f,674500000,787617,54153400000,192416000,0.0011677,244.301,0.285272,0.826263,0.000964831,0.0623341,0.36087,5320,5550,5160
468951878,112951097,1000,1,f,280081000,5939.32,4569540000,743590,2.12057e-05,125.198,0.00265491,0.343099,7.27566e-06,0.000470053,0.076727,10380,6400,4340
468952078,112951097,140,2,f,201443000,30708.1,3116990000,6252100,0.000152441,203.598,0.0310365,0.246768,3.76175e-05,0.00243032,0.158227,9720,3030,5840
468952974,112951097,395,3,f,992700000,67383.5,39406100000,12304500,6.7879e-05,182.604,0.012395,1.21606,8.25448e-05,0.0053329,0.288081,12780,6000,5310
468951778,112951097,862,1,f,483763000,0,34960200000,0,0,0,0,0.592609,0,0,0,0,0,0
468953017,112951097,475,3,f,423497000,36375.3,23122500000,5297020,8.58929e-05,145.621,0.0125078,0.518784,4.45598e-05,0.00287884,0.230975,9040,3740,3170
468953357,112951097,1000,3,f,560162000,33920.7,8858440000,3716540,6.05552e-05,109.565,0.00663476,0.686198,4.15529e-05,0.00268457,0.153424,10550,6590,7500
468952487,112951097,826,2,f,851212000,217166,50092600000,33814600,0.000255126,155.708,0.0397252,1.04273,0.000266029,0.0171871,0.289209,5080,6990,6560
468951703,112951097,731,1,f,458226000,72.2427,35947400000,7686.89,1.57657e-07,106.404,1.67753e-05,0.561327,8.84973e-08,5.71747e-06,0.00778988,2300,2600,5630
468951999,112951097,1,2,f,13276800,30809.4,698032000,5325090,0.00232054,172.84,0.401082,0.0162641,3.77415e-05,0.00243833,0.205718,7870,6470,6490
468951484,112951097,358,1,f,34756200,0,1327930000,0,0,0,0,0.0425763,0,0,0,0,0,0
468952939,112951097,342,3,f,2505000000,251919,193129000000,56636400,0.000100567,224.82,0.0226094,3.06862,0.000308601,0.0199375,0.36105,5330,5890,4430
468952217,112951097,358,2,f,34756200,0,1474990000,0,0,0,0,0.0425763,0,0,0,0,0,0
468951436,112951097,289,1,f,409381000,0,36761600000,0,0,0,0,0.501492,0,0,0,0,0,0
468953016,112951097,470,3,f,168556000,27228.8,12490400000,5232680,0.000161542,192.174,0.0310442,0.206481,3.33553e-05,0.00215496,0.207245,7580,5420,4150
468951879,112951097,1002,1,f,1028330000,2124.02,97839800000,292767,2.06551e-06,137.836,0.000284701,1.2597,2.60192e-06,0.0001681,0.0792033,8610,2730,760
468951669,112951097,679,1,f,304778000,0,8909610000,0,0,0,0,0.373353,0,0,0,0,0,0
468952986,112951097,421,3,f,135626000,492.233,9418880000,52726.2,3.62933e-06,107.116,0.00038876,0.166142,6.02985e-07,3.89566e-05,0.023882,9240,1570,1830
468953283,112951097,919,3,f,316843000,0,21382000000,0,0,0,0,0.388133,0,0,0,0,0,0
468953575,112951097,312782546,3,f,535525000,0,43636500000,0,0,0,0,0.656018,0,0,0,0,0,0
468952074,112951097,133,2,f,38626200,39564.7,1814410000,6825640,0.0010243,172.518,0.17671,0.0473171,4.84668e-05,0.00313125,0.234221,5560,5640,5730
468953031,112951097,503,3,f,366635000,402.759,17136000000,51712.7,1.09853e-06,128.396,0.000141047,0.449128,4.9338e-07,3.18754e-05,0.0527779,8840,3240,3880
468952344,112951097,595,2,f,77428800,1660.97,1554210000,262910,2.14516e-05,158.287,0.00339551,0.0948503,2.03469e-06,0.000131454,0.080695,7350,3500,6000
468953116,112951097,649,3,f,20739600,0,1154460000,0,0,0,0,0.025406,0,0,0,0,0,0
468951431,112951097,280,1,f,16072200,2267.38,882373000,460818,0.000141074,203.238,0.0286717,0.0196884,2.77754e-06,0.000179446,0.138878,10780,4330,4830
468953150,112951097,699,3,f,136800,0,3139650,0,0,0,0,0.00016758,0,0,0,0,0,0
468952663,112951097,1081,2,f,42624900,0,2323660000,0,0,0,0,0.0522155,0,0,0,0,0,0
468952665,112951097,1084,2,f,473065000,24156.7,33457300000,3306900,5.10642e-05,136.893,0.00699036,0.579505,2.9592e-05,0.00191183,0.123502,8940,2990,7930
468951268,112951097,4,1,f,2515060000,148031,180788000000,30145000,5.88578e-05,203.64,0.0119858,3.08095,0.000181338,0.0117155,0.321574,9600,2930,4040
468952865,112951097,229,3,f,1440580000,17103.9,3803030000,2261460,1.18729e-05,132.219,0.00156982,1.76472,2.09523e-05,0.00135365,0.176881,10390,4410,6750
468952215,112951097,354,2,f,12815400000,1767570,448919000000,261031000,0.000137925,147.677,0.0203685,15.6989,0.00216528,0.13989,0.396768,12210,7270,5720
468951350,112951097,147,1,f,7392600,275.806,375971000,44268.4,3.73083e-05,160.506,0.00598821,0.00905593,3.37862e-07,2.1828e-05,0.0545832,10730,4050,4850
468952177,112951097,302,2,f,972832000,7817.05,66877700000,1108230,8.03535e-06,141.771,0.00113918,1.19172,9.57588e-06,0.000618661,0.0979384,9980,1360,6750
468951312,112951097,84,1,f,113555000,0,7644260000,0,0,0,0,0.139105,0,0,0,0,0,0
468951297,112951097,51,1,f,515479000,155959,33040600000,31389400,0.000302552,201.267,0.0608937,0.631461,0.00019105,0.012343,0.59258,6140,4420,5680
468951531,112951097,440,1,f,84699900,0,4626280000,0,0,0,0,0.103757,0,0,0,0,0,0
468951499,112951097,380,1,f,11023200,0,134850000,0,0,0,0,0.0135034,0,0,0,0,0,0
468952247,112951097,406,2,f,152916000,11032.7,7454340000,1771540,7.21484e-05,160.572,0.011585,0.187322,1.3515e-05,0.000873154,0.161563,7860,4430,6730
468951876,112951097,997,1,f,223927000000,41103900,15582100000000,10170500000,0.00018356,247.435,0.0454191,274.31,0.0503522,3.25307,0.995583,6370,5560,5410
468952066,112951097,122,2,f,58049100,2160.92,2263940000,217068,3.72257e-05,100.452,0.00373939,0.0711101,2.64713e-06,0.000171021,0.0740788,10210,6980,6950
468951562,112951097,500,1,f,12306100000,23016.3,999956000000,3196260,1.87033e-06,138.869,0.000259731,15.0749,2.8195e-05,0.00182157,0.169275,3650,2450,2520
468952647,112951097,1049,2,f,593838000,2653.94,36808500000,314012,4.46913e-06,118.319,0.000528784,0.727452,3.25107e-06,0.00021004,0.048499,10780,5210,9200
468951672,112951097,685,1,f,332106000,0,17721800000,0,0,0,0,0.40683,0,0,0,0,0,0
468951901,112951097,1030,1,f,94052700,0,5185510000,0,0,0,0,0.115215,0,0,0,0,0,0
468953383,112951097,1015,3,f,614077000,0,55299500000,0,0,0,0,0.752245,0,0,0,0,0,0
468951965,112951097,182305689,1,f,733643000,2758.89,60499400000,295675,3.76053e-06,107.172,0.000403023,0.898713,3.37964e-06,0.000218346,0.100218,5240,1430,2550
468952753,112951097,35,3,f,31905000,0,1363080000,0,0,0,0,0.0390836,0,0,0,0,0,0
468953053,112951097,549,3,f,18895400000,7921330,1137170000000,2277690000,0.000419221,287.538,0.120542,23.1468,0.00970363,0.626915,0.989181,6460,5560,5440
468953362,112951097,1004,3,f,78892200,42491,5668330000,7555310,0.000538596,177.81,0.0957675,0.0966429,5.20515e-05,0.00336285,0.203141,7450,6790,5110
468953250,112951097,873,3,f,670734000,107416,43757700000,14876600,0.000160147,138.495,0.0221795,0.821649,0.000131584,0.00850116,0.23381,4540,3740,9940
468953456,112951097,1062,3,f,208404000,0,8810960000,0,0,0,0,0.255295,0,0,0,0,0,0
468951982,112951097,312782586,1,f,20585700,0,2134020000,0,0,0,0,0.0252175,0,0,0,0,0,0
468952692,112951097,1128,2,f,237541000,0,23102600000,0,0,0,0,0.290987,0,0,0,0,0,0
468951532,112951097,441,1,f,8389800,0,339185000,0,0,0,0,0.0102775,0,0,0,0,0,0
468951789,112951097,880,1,f,39231000,0,2296700000,0,0,0,0,0.048058,0,0,0,0,0,0
468952923,112951097,321,3,f,23947200,0,1338750000,0,0,0,0,0.0293353,0,0,0,0,0,0
468953177,112951097,752,3,f,1918360000,66045.9,9999410000,8973680,3.44282e-05,135.87,0.00467778,2.35,8.09062e-05,0.00522704,0.222658,8720,6400,4240
468952590,112951097,970,2,f,68841900,0.166305,1622510000,16.5196,2.41575e-09,99.3333,2.39965e-07,0.0843313,2.03724e-10,1.31618e-08,0.000184783,11120,5130,5700
468952837,112951097,180,3,f,613033000,1060,58292000000,118027,1.7291e-06,111.347,0.00019253,0.750966,1.2985e-06,8.3891e-05,0.0326949,4640,4700,1600
468952470,112951097,797,2,f,645783000,114830,37639800000,22809700,0.000177816,198.638,0.035321,0.791085,0.000140667,0.00908798,0.450754,6440,5490,6210
468951937,112951097,1092,1,f,58385700,0,2370130000,0,0,0,0,0.0715225,0,0,0,0,0,0
468952579,112951097,957,2,f,990184000,477.567,99708100000,59343.4,4.82301e-07,124.262,5.99317e-05,1.21298,5.8502e-07,3.77959e-05,0.0266776,12820,4790,6160
468952538,112951097,904,2,f,753540000,216806,46839000000,33753800,0.000287716,155.687,0.0447936,0.923087,0.000265587,0.0171586,0.289209,5080,6990,6560
468951510,112951097,398,1,f,211571000,383.291,8132500000,51859.6,1.81164e-06,135.301,0.000245117,0.259175,4.69531e-07,3.03346e-05,0.0277134,10430,6940,4550
468952605,112951097,990,2,f,118723000,0,13223600000,0,0,0,0,0.145435,0,0,0,0,0,0
468951910,112951097,1045,1,f,46372500,0,3061130000,0,0,0,0,0.0568063,0,0,0,0,0,0
468952599,112951097,982,2,f,28009800,0,1180500000,0,0,0,0,0.034312,0,0,0,0,0,0
468953127,112951097,669,3,f,12007000000,48032.5,957636000000,6238610,4.00039e-06,129.883,0.000519583,14.7085,5.88399e-05,0.00380142,0.183493,9920,2790,1290
468951685,112951097,701,1,f,1111910000,328.231,47398400000,42583,2.95196e-07,129.735,3.82972e-05,1.36209,4.02083e-07,2.5977e-05,0.0182769,10820,4260,4590
468951907,112951097,1039,1,f,30308400,587.09,861257000,109988,1.93705e-05,187.344,0.00362896,0.0371278,7.19185e-07,4.64638e-05,0.0463739,12910,5250,5430
468951518,112951097,414,1,f,34783200,4552.34,2737120000,778203,0.000130878,170.946,0.022373,0.0426094,5.57662e-06,0.000360284,0.135313,7450,4670,5460
468951763,112951097,840,1,f,2595110000,60879.9,66877500000,8596820,2.34595e-05,141.209,0.0033127,3.179,7.45779e-05,0.0048182,0.148869,4570,6330,2540
468953876,112951097,1129,3,t,46729000,12618500,27815100000,21706200000,0.270036,1720.19,464.512,0.0572431,0.0154577,0.998661,0.995583,6370,5560,5410
468951670,112951097,680,1,f,506700,0,11190500,0,0,0,0,0.000620708,0,0,0,0,0,0
468951295,112951097,48,1,f,993168000,2039.96,87980300000,320875,2.05399e-06,157.295,0.000323083,1.21663,2.49895e-06,0.000161448,0.0707877,4870,1900,5680
468951815,112951097,917,1,f,4479300,881.596,176095000,141288,0.000196816,160.263,0.0315423,0.00548714,1.07995e-06,6.97718e-05,0.0514088,12700,5310,5130
468952365,112951097,622,2,f,37614600,0,1546230000,0,0,0,0,0.0460779,0,0,0,0,0,0
468951315,112951097,93,1,f,27935100,79.9755,104465000,10140.1,2.8629e-06,126.79,0.000362987,0.0342205,9.79699e-08,6.32947e-06,0.0111428,8930,5960,3730
468951346,112951097,141,1,f,995206000,2527550,72803000000,588701000,0.00253973,232.913,0.591537,1.21913,0.00309625,0.200037,0.48799,6290,6080,5610
468952185,112951097,314,2,f,98857800,0,8384580000,0,0,0,0,0.121101,0,0,0,0,0,0
468953468,112951097,1073,3,f,28055100000,179606,2593450000000,25346100,6.40189e-06,141.121,0.000903442,34.3675,0.000220017,0.0142145,0.244096,13060,3020,7710
468952255,112951097,423,2,f,625668000,236.013,79200900000,28094.6,3.77217e-07,119.039,4.49034e-05,0.766444,2.89116e-07,1.86787e-05,0.0137541,7880,4710,9470
468951566,112951097,507,1,f,7069520000,28948.1,493810000000,4614450,4.09478e-06,159.404,0.000652724,8.66017,3.54615e-05,0.00229103,0.273721,1600,5270,4010
468951460,112951097,325,1,f,14029200,0,738001000,0,0,0,0,0.0171858,0,0,0,0,0,0
468952341,112951097,590,2,f,413608000,0,25757600000,0,0,0,0,0.506669,0,0,0,0,0,0
468953025,112951097,491,3,f,503802000,81956.6,29998100000,15459900,0.000162676,188.635,0.0306864,0.617157,0.000100397,0.00648626,0.201095,7980,6510,5790
468951395,112951097,222,1,f,7367400,898.106,194194000,129696,0.000121903,144.411,0.0176041,0.00902507,1.10018e-06,7.10785e-05,0.0542281,12130,6760,5670
468951991,112951097,312782624,1,f,19251900,0,1001690000,0,0,0,0,0.0235836,0,0,0,0,0,0
468953091,112951097,613,3,f,304970000,0,30597800000,0,0,0,0,0.373589,0,0,0,0,0,0
468953179,112951097,754,3,f,3417520000,148926,331769000000,26097000,4.35773e-05,175.234,0.00763623,4.18646,0.000182434,0.0117864,0.352849,4220,6810,6610
