id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467150161,168005102,312782616,1,f,138020000,0,33423500000,0,0,0,0,0.169075,0,0,0,0,0,0
467152921,168005102,1031,3,f,382171000,5947.11,15607500000,759368,1.55614e-05,127.687,0.00198699,0.468159,7.28521e-06,0.000170062,0.143355,6590,4870,8140
467150055,168005102,1007,1,f,2464120000,47649.1,518856000000,10011900,1.93372e-05,210.118,0.00406309,3.01854,5.83701e-05,0.00136256,0.239586,10440,3420,2390
467149825,168005102,654,1,f,226215000,0,61884100000,0,0,0,0,0.277113,0,0,0,0,0,0
467150237,168005102,121,2,f,11001600,0,1583260000,0,0,0,0,0.013477,0,0,0,0,0,0
467150248,168005102,136,2,f,1080390000,12661.9,90470500000,2596300,1.17197e-05,205.048,0.0024031,1.32348,1.55108e-05,0.000362076,0.131957,11260,5520,6490
467149322,168005102,120,1,f,217446000,73080.1,29596500000,9083050,0.000336083,124.289,0.0417715,0.266372,8.95231e-05,0.00208978,0.265267,4540,5110,1700
467150032,168005102,974,1,f,729041000,0,162307000000,0,0,0,0,0.893076,0,0,0,0,0,0
467153308,168005102,614,3,t,96939.3,18325.7,98182000,76550200,0.189043,4177.2,789.672,0.000118751,2.2449e-05,0.000524038,0.415984,7430,6870,6370
467151474,168005102,338,3,f,20016000,349.19,1652330000,62365.3,1.74456e-05,178.6,0.00311577,0.0245196,4.27758e-07,9.98536e-06,0.0189202,5950,3330,5510
467152017,168005102,634,3,f,218504000,19503.4,27495800000,5199410,8.92591e-05,266.589,0.0237955,0.267667,2.38917e-05,0.000557716,0.136409,7980,3910,6260
467150318,168005102,250,2,f,241276000,13086.2,30001800000,3198290,5.42372e-05,244.403,0.0132557,0.295564,1.60306e-05,0.000374209,0.185636,4740,3350,6160
467151217,168005102,206,3,f,118867000,3773.72,5915110000,521643,3.17475e-05,138.23,0.00438847,0.145612,4.62281e-06,0.000107912,0.294574,10880,7170,5700
467149851,168005102,694,1,f,277589000,0,49803400000,0,0,0,0,0.340046,0,0,0,0,0,0
467150795,168005102,1016,2,f,1699010000,44840.4,91286900000,11100200,2.63921e-05,247.549,0.00653334,2.08129,5.49295e-05,0.00128225,0.187855,1860,3470,5840
467150282,168005102,189,2,f,28740600,0,5518300000,0,0,0,0,0.0352072,0,0,0,0,0,0
467150088,168005102,1054,1,f,161693000,0,23402700000,0,0,0,0,0.198074,0,0,0,0,0,0
467151742,168005102,461,3,f,29565000,0,4267780000,0,0,0,0,0.0362171,0,0,0,0,0,0
467151025,168005102,63,3,f,42055200,304813,6962270000,132498000,0.00724791,434.688,3.15058,0.0515176,0.000373395,0.00871634,0.384463,6200,5520,5700
467151794,168005102,494,3,f,119734000,12550.2,21927500000,2882290,0.000104817,229.66,0.0240724,0.146674,1.5374e-05,0.000358883,0.192815,8590,2510,3930
467150479,168005102,523,2,f,374384000,11898600,56709500000,4900840000,0.0317818,411.884,13.0904,0.45862,0.0145758,0.34025,0.587944,5410,5540,5920
467152280,168005102,791,3,f,52210800,0,9779210000,0,0,0,0,0.0639582,0,0,0,0,0,0
467150662,168005102,831,2,f,2900700,0,345610000,0,0,0,0,0.00355336,0,0,0,0,0,0
467149428,168005102,209,1,f,63508500,30.6899,4990690000,6817.48,4.83242e-07,222.141,0.000107348,0.0777979,3.75952e-08,8.77602e-07,0.0097285,11160,4400,4330
467151122,168005102,136,3,f,2160790000,12661.9,173004000000,2596300,5.85985e-06,205.048,0.00120155,2.64697,1.55108e-05,0.000362076,0.131957,11260,5520,6490
467150562,168005102,661,2,f,364604000,0,28301400000,0,0,0,0,0.446639,0,0,0,0,0,0
467149293,168005102,95,1,f,2681140000,161186,433696000000,21806900,6.01183e-05,135.29,0.00813342,3.2844,0.000197452,0.00460923,0.265267,4540,5110,1700
467150337,168005102,281,2,f,56241900,0,10537300000,0,0,0,0,0.0688963,0,0,0,0,0,0
467150061,168005102,1015,1,f,307039000,0,57523100000,0,0,0,0,0.376122,0,0,0,0,0,0
467150453,168005102,467,2,f,1441970000,28617900,200851000000,13716000000,0.0198464,479.279,9.51199,1.76641,0.0350569,0.81835,0.989535,7600,6670,6050
467150555,168005102,649,2,f,10369800,0,1629130000,0,0,0,0,0.012703,0,0,0,0,0,0
467149893,168005102,771,1,f,8484380000,874916,579419000000,137531000,0.000103121,157.193,0.0162099,10.3934,0.00107177,0.0250189,0.476854,8590,6120,5630
467150519,168005102,599,2,f,75195000,8755.15,12323100000,4599050,0.000116433,525.296,0.0611616,0.0921139,1.07251e-05,0.00025036,0.328958,5850,4940,5770
467149743,168005102,515,1,f,92960100,1122280,11557800000,424625000,0.0120727,378.361,4.56782,0.113876,0.00137479,0.0320923,0.54496,5480,6610,5230
467149308,168005102,111,1,f,755810000,73082.8,106107000000,9083520,9.66947e-05,124.291,0.0120183,0.925867,8.95265e-05,0.00208986,0.265267,4540,5110,1700
467152887,168005102,1017,3,f,10298400000,213642,2113800000000,42433700,2.07452e-05,198.621,0.00412042,12.6155,0.000261712,0.00610926,0.385601,12030,3640,1660
467152286,168005102,794,3,f,1428980000,12464.9,2001620000,1715250,8.72296e-06,137.606,0.00120033,1.7505,1.52695e-05,0.000356444,0.0743714,10890,6730,7930
467150680,168005102,856,2,f,4897680000,2698220,768227000000,1163280000,0.000550919,431.126,0.237516,5.99966,0.00330532,0.0771577,0.576656,5870,4730,6350
467150950,168005102,312782652,2,f,7186500,0,1131550000,0,0,0,0,0.00880346,0,0,0,0,0,0
467152939,168005102,1041,3,f,5020320000,125247,457557000000,27878900,2.4948e-05,222.592,0.00555322,6.14989,0.000153427,0.00358152,0.154135,10170,4420,2830
467149905,168005102,791,1,f,26105400,0,4604020000,0,0,0,0,0.0319791,0,0,0,0,0,0
467151484,168005102,342,3,f,2505000000,2203040,316565000000,941112000,0.000879459,427.187,0.375693,3.06862,0.00269873,0.0629977,0.465264,5730,5560,4380
467149521,168005102,292,1,f,33059700,12965.7,3612340000,3588200,0.000392191,276.745,0.108537,0.0404981,1.5883e-05,0.000370765,0.195375,6430,6360,3830
467150196,168005102,41,2,f,139830000,16590.8,24207200000,5163510,0.000118649,311.228,0.036927,0.171292,2.03237e-05,0.000474425,0.317801,8590,410,7120
467152560,168005102,873,3,f,670734000,737446,94871100000,140277000,0.00109946,190.22,0.20914,0.821649,0.000903371,0.0210878,0.410543,4650,3900,10040
467151057,168005102,93,3,f,55870200,0,98121000,0,0,0,0,0.068441,0,0,0,0,0,0
467150398,168005102,372,2,f,4401900,0,461322000,0,0,0,0,0.00539233,0,0,0,0,0,0
467150095,168005102,1066,1,f,93658500,0,17873600000,0,0,0,0,0.114732,0,0,0,0,0,0
467149899,168005102,780,1,f,141285000,34459.7,19137200000,12001700,0.000243903,348.281,0.0849468,0.173074,4.22131e-05,0.000985401,0.217856,8060,6150,2980
467150163,168005102,312782624,1,f,19251900,0,2762630000,0,0,0,0,0.0235836,0,0,0,0,0,0
467153200,168005102,141,2,t,38403700,13600500,43340600000,32713000000,0.354145,2405.28,851.817,0.0470446,0.0166606,0.388916,1,7810,6660,5910
467150030,168005102,972,1,f,790097000,54870.9,124040000000,10667600,6.94483e-05,194.413,0.0135016,0.967869,6.72168e-05,0.00156907,0.216123,2910,2400,5680
467152571,168005102,879,3,f,3096790000,326140,512246000000,132791000,0.000105315,407.159,0.0428801,3.79357,0.000399521,0.00932621,0.330415,7830,460,6540
467149205,168005102,8,1,f,200627000000,77885000,30903400000000,25740600000,0.000388207,330.495,0.1283,245.768,0.0954091,2.22718,0.68814,5880,4370,5110
467150486,168005102,534,2,f,73809900,625.709,8755250000,183680,8.47731e-06,293.555,0.00248855,0.0904171,7.66494e-07,1.78926e-05,0.0596343,10390,4820,7380
467151086,168005102,115,3,f,6532200,0,1084410000,0,0,0,0,0.00800194,0,0,0,0,0,0
467149249,168005102,44,1,f,770998000,28622.9,128892000000,5111610,3.71245e-05,178.584,0.00662986,0.944472,3.50631e-05,0.000818494,0.389113,4030,3530,5630
467150015,168005102,951,1,f,412906000,0,124885000000,0,0,0,0,0.50581,0,0,0,0,0,0
467151919,168005102,595,3,f,154858000,14195.7,7042480000,3375420,9.16696e-05,237.777,0.0217969,0.189701,1.73898e-05,0.000405938,0.377021,7020,3420,5950
467149757,168005102,542,1,f,264586000,59581.5,43914900000,11744400,0.000225188,197.115,0.044388,0.324117,7.29873e-05,0.00170378,0.223635,6370,1380,5680
467150532,168005102,616,2,f,132114000,67903.8,16110500000,20451200,0.00051398,301.18,0.1548,0.161839,8.31821e-05,0.00194176,0.251005,9880,3700,7130
467152061,168005102,656,3,f,1689320000,144384,212859000000,33307700,8.54687e-05,230.689,0.0197167,2.06941,0.00017687,0.00412876,0.247143,2210,3200,7700
467152971,168005102,1061,3,f,60507000,735.523,10001100000,338956,1.2156e-05,460.837,0.00560194,0.0741211,9.01016e-07,2.10328e-05,0.0485035,7980,3000,5280
467149806,168005102,625,1,f,431601000,0,103442000000,0,0,0,0,0.528712,0,0,0,0,0,0
467149918,168005102,810,1,f,129384000,0,21340800000,0,0,0,0,0.158495,0,0,0,0,0,0
467149832,168005102,667,1,f,54630000,0,6598310000,0,0,0,0,0.0669218,0,0,0,0,0,0
467152037,168005102,645,3,f,18093500000,929317,4403480000000,210912000,5.1362e-05,226.954,0.0116568,22.1645,0.00113841,0.0265745,0.36785,10030,4040,3470
467151289,168005102,257,3,f,163129000,0,30323800000,0,0,0,0,0.199833,0,0,0,0,0,0
467150414,168005102,397,2,f,29430900,2314.47,984575000,282058,7.86409e-05,121.867,0.00958373,0.0360529,2.83523e-06,6.61841e-05,0.0731901,8520,4720,5840
467150828,168005102,1066,2,f,93658500,0,18479900000,0,0,0,0,0.114732,0,0,0,0,0,0
467149922,168005102,819,1,f,29996100,0,3038060000,0,0,0,0,0.0367452,0,0,0,0,0,0
467153011,168005102,1097,3,f,14862200000,217210000,1697040000000,88172600000,0.0146149,405.933,5.93268,18.2062,0.266082,6.21128,1,7850,6650,5910
467153236,168005102,614,2,t,96939.3,18325.7,98182000,76550200,0.189043,4177.2,789.672,0.000118751,2.2449e-05,0.000524038,0.415984,7430,6870,6370
467150704,168005102,897,2,f,125303000,40508.4,12140800000,6529550,0.000323283,161.19,0.0521099,0.153497,4.96228e-05,0.00115837,0.282009,4490,4390,9840
467153296,168005102,467,3,t,21290000,3948530,12974700000,7593900000,0.185464,1923.22,356.689,0.0260802,0.00483695,0.112911,0.989535,7600,6670,6050
467149276,168005102,73,1,f,2775850000,1546160,93141700000,348836000,0.000557004,225.614,0.125668,3.40042,0.00189405,0.0442136,0.518233,7820,3920,5690
467150582,168005102,692,2,f,297112000,0,40208800000,0,0,0,0,0.363962,0,0,0,0,0,0
467150930,168005102,312782570,2,f,6499800,0,1017550000,0,0,0,0,0.00796225,0,0,0,0,0,0
467150083,168005102,1046,1,f,66501900,0,12224700000,0,0,0,0,0.0814648,0,0,0,0,0,0
467150343,168005102,292,2,f,33059700,3462.07,3411030000,718609,0.000104722,207.566,0.0217367,0.0404981,4.24103e-06,9.90003e-05,0.160527,6300,6780,7350
467152040,168005102,647,3,f,1755860000,38614.5,220148000000,9691860,2.19918e-05,250.99,0.00551972,2.15093,4.73028e-05,0.00110421,0.172372,7240,6320,8060
467150052,168005102,1004,1,f,39446100,1251720,4264630000,392023000,0.0317323,313.188,9.93819,0.0483215,0.00153335,0.0357937,0.503186,7480,6580,4950
467151165,168005102,163,3,f,468252000,0,58871700000,0,0,0,0,0.573609,0,0,0,0,0,0
467152547,168005102,864,3,f,4940980000,480286,724169000000,177827000,9.72045e-05,370.252,0.0359902,6.0527,0.00058835,0.0137341,0.415948,7890,3430,7890
467149734,168005102,500,1,f,12306100000,150289,2048060000000,28303200,1.22126e-05,188.325,0.00229994,15.0749,0.000184104,0.00429762,0.231937,3120,1480,5100
467149529,168005102,298,1,f,150990000,6366.57,11951000000,1122970,4.21655e-05,176.385,0.00743737,0.184963,7.79905e-06,0.000182057,0.132888,5810,6680,4300
467152187,168005102,735,3,f,219901000,42603.6,35660300000,8327950,0.00019374,195.475,0.0378714,0.269378,5.21894e-05,0.00121828,0.125957,7650,2260,10440
467149491,168005102,263,1,f,29812500,85002.2,1843660000,20244400,0.00285123,238.163,0.679056,0.0365203,0.000104128,0.0024307,0.244055,5280,6600,5110
467151781,168005102,484,3,f,279306000,6893.98,33197900000,1354970,2.46825e-05,196.544,0.00485121,0.34215,8.44512e-06,0.000197138,0.141042,2650,3830,5850
467150491,168005102,545,2,f,6943500,3757.58,1094980000,1285550,0.000541165,342.123,0.185145,0.00850579,4.60303e-06,0.000107451,0.124641,7380,540,6550
467152445,168005102,814,3,f,206861000,24309.8,33975800000,8893350,0.000117517,365.834,0.0429918,0.253405,2.97795e-05,0.000695158,0.21455,3570,4400,6560
467150471,168005102,507,2,f,7146190000,715684,972768000000,220329000,0.000100149,307.858,0.0308317,8.75408,0.000876713,0.0204655,0.317415,950,2720,6380
467150520,168005102,600,2,f,423266000,0,86118800000,0,0,0,0,0.518501,0,0,0,0,0,0
467152550,168005102,867,3,f,784472000,81609.3,97441600000,27137300,0.000104031,332.527,0.034593,0.960979,9.99714e-05,0.00233368,0.224953,10440,3850,7410
467151753,168005102,467,3,f,2905220000,36963500,381942000000,16787400000,0.0127231,454.162,5.77836,3.5589,0.0452802,1.057,0.989535,7600,6670,6050
467150314,168005102,243,2,f,75636000,0,11225900000,0,0,0,0,0.0926541,0,0,0,0,0,0
467150223,168005102,97,2,f,197117000,23131.9,25093100000,4531970,0.000117351,195.919,0.0229913,0.241468,2.83365e-05,0.000661473,0.0997128,7080,4090,10780
467151097,168005102,121,3,f,22003200,0,3140390000,0,0,0,0,0.0269539,0,0,0,0,0,0
467149778,168005102,588,1,f,246776000,40770.9,48996000000,8747610,0.000165214,214.555,0.0354475,0.302301,4.99444e-05,0.00116587,0.163217,5230,1710,5680
467149808,168005102,629,1,f,324571000,0,52489300000,0,0,0,0,0.397599,0,0,0,0,0,0
467150001,168005102,934,1,f,116343000,0,12055900000,0,0,0,0,0.14252,0,0,0,0,0,0
467150177,168005102,9,2,f,75424500,0,14742000000,0,0,0,0,0.092395,0,0,0,0,0,0
467151879,168005102,576,3,f,5065200,0,446654000,0,0,0,0,0.00620487,0,0,0,0,0,0
467150579,168005102,688,2,f,97887800000,8078980,16687500000000,2366570000,8.25331e-05,292.929,0.0241763,119.913,0.00989675,0.231024,0.54705,7720,5740,7900
467150936,168005102,312782594,2,f,37917000,0,7446330000,0,0,0,0,0.0464483,0,0,0,0,0,0
467152090,168005102,677,3,f,1716690000,49819.1,266074000000,7538200,2.90204e-05,151.312,0.00439113,2.10294,6.10283e-05,0.00142461,0.282009,4490,4390,9840
467152958,168005102,1049,3,f,1187680000,4126.45,160118000000,592143,3.47439e-06,143.499,0.000498573,1.4549,5.0549e-06,0.000117999,0.124706,10050,4870,8770
467150712,168005102,906,2,f,99201600,0,15355300000,0,0,0,0,0.121522,0,0,0,0,0,0
467149793,168005102,609,1,f,23816700,2334.77,4054050000,1161360,9.80306e-05,497.419,0.0487623,0.0291755,2.86009e-06,6.67644e-05,0.102925,7530,4590,5690
467150983,168005102,27,3,f,63815400,1416.48,5537300000,332129,2.21965e-05,234.475,0.00520453,0.0781739,1.73519e-06,4.05052e-05,0.113825,7440,3570,3200
467150057,168005102,1009,1,f,20820500000,3145420,841382000000,668150000,0.000151073,212.42,0.032091,25.5051,0.00385314,0.0899457,0.555881,8860,4780,3450
467149742,168005102,514,1,f,12478500,68.9358,436052000,12998.3,5.52436e-06,188.557,0.00104166,0.0152862,8.44463e-08,1.97127e-06,0.0138133,12980,4930,4540
467153314,168005102,980,3,t,3837880,624123,2349950000,1390410000,0.162622,2227.78,362.286,0.0047014,0.000764551,0.0178473,0.880162,7710,6300,6120
467149542,168005102,310,1,f,117927000,73779.4,10518200000,26511100,0.000625636,359.33,0.22481,0.144461,9.03797e-05,0.00210978,0.323789,5300,4460,5280
467150800,168005102,1022,2,f,725090000,25547.4,87755100000,8161540,3.52335e-05,319.466,0.0112559,0.888236,3.12956e-05,0.000730548,0.192949,6160,4740,8220
467153105,168005102,312782578,3,f,60625800,6193,10097200000,1230460,0.000102151,198.685,0.020296,0.0742666,7.58643e-06,0.000177094,0.170622,8650,1730,1450
467150597,168005102,709,2,f,1080640000,77900.6,163981000000,35713700,7.20874e-05,458.452,0.0330486,1.32379,9.54283e-05,0.00222763,0.208676,6890,3730,7410
467150449,168005102,460,2,f,16034400,4998.44,1848110000,1367480,0.000311732,273.581,0.0852841,0.0196421,6.12309e-06,0.000142934,0.201904,10180,3010,6710
467152149,168005102,711,3,f,268049000,11.7976,27298900000,2142.69,4.4013e-08,181.62,7.99365e-06,0.32836,1.44521e-08,3.37362e-07,0.00336732,12430,4840,6610
467150706,168005102,900,2,f,395041000,76778.5,6374640000,27098300,0.000194356,352.941,0.0685962,0.483925,9.40537e-05,0.00219554,0.236385,4960,5230,6690
467149303,168005102,104,1,f,1205800000,22117.9,205745000000,3929030,1.83429e-05,177.641,0.00325845,1.4771,2.70944e-05,0.000632476,0.168479,3400,4770,2490
467149400,168005102,184,1,f,337540000,5407.07,38345100000,918295,1.60191e-05,169.832,0.00272056,0.413486,6.62366e-06,0.000154619,0.0725034,2190,3650,5390
467151061,168005102,96,3,f,529411000,18343.2,76756400000,4553090,3.46483e-05,248.217,0.0086003,0.648528,2.24704e-05,0.000524537,0.272623,11630,5250,3310
467150269,168005102,165,2,f,275468000,150128,40507900000,47203000,0.000544993,314.418,0.171355,0.337449,0.000183907,0.00429303,0.208679,8670,5030,5840
467150783,168005102,1000,2,f,280081000,6904.73,9330720000,909893,2.46526e-05,131.778,0.00324868,0.343099,8.45829e-06,0.000197446,0.113457,9060,4440,5900
467152565,168005102,877,3,f,180461000,6695.59,7635120000,1112360,3.71027e-05,166.133,0.006164,0.221064,8.20209e-06,0.000191465,0.138878,9180,5600,5230
467150789,168005102,1008,2,f,537049000,88884.9,81147500000,34589500,0.000165506,389.149,0.0644066,0.657885,0.000108884,0.00254173,0.415948,7890,3430,7890
467152801,168005102,978,3,f,589964000,78.1262,15254900000,4489.73,1.32425e-07,57.4678,7.61018e-06,0.722706,9.57045e-08,2.23408e-06,0.0118344,11070,7260,6800
467149330,168005102,127,1,f,150493000,31583.4,26725800000,30465100,0.000209867,964.592,0.202436,0.184353,3.86897e-05,0.000903152,0.68814,5880,4370,5110
467149901,168005102,783,1,f,135370000,21.3145,19725100000,4579.83,1.57454e-07,214.869,3.3832e-05,0.165828,2.61103e-08,6.09505e-07,0.00540442,4080,4740,3330
467150826,168005102,1062,2,f,104202000,0,13312900000,0,0,0,0,0.127647,0,0,0,0,0,0
467149881,168005102,749,1,f,360812000,246881,33155200000,88521200,0.000684238,358.558,0.245339,0.441994,0.000302429,0.00705975,0.503505,8070,5420,5150
467152094,168005102,679,3,f,609556000,18749.9,47921500000,3845090,3.07599e-05,205.073,0.00630802,0.746706,2.29686e-05,0.000536167,0.12032,9800,5250,5690
467152001,168005102,629,3,f,649141000,29783.2,108203000000,9579040,4.58809e-05,321.626,0.0147565,0.795198,3.64844e-05,0.000851672,0.207444,6430,4610,7220
467149802,168005102,620,1,f,108053000,0,18184600000,0,0,0,0,0.132365,0,0,0,0,0,0
467150246,168005102,133,2,f,38626200,2463630,4365520000,786521000,0.0637812,319.253,20.3624,0.0473171,0.00301794,0.0704493,0.550132,5610,6210,5800
467150868,168005102,10703,2,f,1805030000,213403,372896000000,49210100,0.000118227,230.597,0.0272627,2.21116,0.000261419,0.00610243,0.252159,9160,5190,8280
467150426,168005102,422,2,f,118133000,232.537,13302900000,58657.3,1.96843e-06,252.249,0.000496536,0.144713,2.84858e-07,6.64958e-06,0.0199251,7860,4520,6620
467152987,168005102,1077,3,f,16171200,4751.02,3344000000,2532400,0.000293795,533.023,0.156599,0.0198097,5.82e-06,0.000135859,0.149476,6560,5370,6040
467150963,168005102,12,3,f,30848400,60084.6,4088640000,21699200,0.00194774,361.144,0.703415,0.0377893,7.36037e-05,0.00171817,0.208679,8670,5030,5840
467149768,168005102,573,1,f,54829800,0,12726600000,0,0,0,0,0.0671665,0,0,0,0,0,0
467153062,168005102,182305689,3,f,1467290000,11134.2,321633000000,2264510,7.58831e-06,203.383,0.00154333,1.79743,1.36394e-05,0.000318391,0.119044,5240,1520,8980
467149432,168005102,211,1,f,356939000,0,63975600000,0,0,0,0,0.43725,0,0,0,0,0,0
467149887,168005102,757,1,f,16888500,0,2182990000,0,0,0,0,0.0206884,0,0,0,0,0,0
467149481,168005102,255,1,f,183545000,15152.6,41523400000,5873510,8.25551e-05,387.624,0.0320004,0.224843,1.85619e-05,0.0004333,0.137232,5840,3920,4470
467149733,168005102,494,1,f,59867100,11368.5,10625900000,2616470,0.000189895,230.151,0.0437046,0.0733372,1.39264e-05,0.000325091,0.192815,8590,2510,3930
467149847,168005102,689,1,f,13762800,49087.1,716632000,12351600,0.00356665,251.626,0.897464,0.0168594,6.01317e-05,0.00140368,0.281577,5360,6990,4960
467150506,168005102,580,2,f,62553600,1106.15,5535900000,281332,1.76832e-05,254.334,0.00449745,0.0766282,1.35503e-06,3.16312e-05,0.070297,9000,4000,7650
467151339,168005102,281,3,f,112484000,12.3892,21647100000,881.114,1.10142e-07,71.1194,7.83325e-06,0.137793,1.51768e-08,3.54279e-07,0.00348565,7760,510,3260
467151959,168005102,611,3,f,51624000,3527.96,2782040000,769333,6.83394e-05,218.068,0.0149026,0.0632394,4.32175e-06,0.000100885,0.0346019,7660,2550,5650
467150944,168005102,312782628,2,f,482602000,52017.5,84153500000,11299800,0.000107785,217.23,0.0234142,0.591188,6.37214e-05,0.00148748,0.323547,9890,2530,10030
467152969,168005102,1060,3,f,37839600,3174.75,1431960000,484070,8.39001e-05,152.475,0.0127927,0.0463535,3.88906e-06,9.07842e-05,0.113457,9060,4440,5900
467150084,168005102,1047,1,f,363993000,0,99465500000,0,0,0,0,0.445892,0,0,0,0,0,0
467152580,168005102,884,3,f,68985000,0,6455430000,0,0,0,0,0.0845066,0,0,0,0,0,0
467152687,168005102,930,3,f,368577000,1871.66,50009600000,510227,5.07806e-06,272.607,0.00138431,0.451507,2.29278e-06,5.35214e-05,0.106538,7540,3770,5950
467150447,168005102,453,2,f,13800300000,718144,2938320000000,136712000,5.20382e-05,190.368,0.0099064,16.9054,0.000879726,0.0205359,0.426833,4470,4120,9920
467150820,168005102,1052,2,f,207492000,0,17583900000,0,0,0,0,0.254178,0,0,0,0,0,0
467150093,168005102,1062,1,f,104202000,0,12188800000,0,0,0,0,0.127647,0,0,0,0,0,0
467150191,168005102,33,2,f,577694000,0,108994000000,0,0,0,0,0.707675,0,0,0,0,0,0
467152952,168005102,1047,3,f,727987000,0,203800000000,0,0,0,0,0.891784,0,0,0,0,0,0
467149752,168005102,533,1,f,485132000,65.5491,95148600000,5935.99,1.35116e-07,90.5579,1.22358e-05,0.594286,8.02976e-08,1.87442e-06,0.00742419,7800,510,3270
467150326,168005102,262,2,f,616707000,92515.6,80548900000,33840100,0.000150016,365.777,0.0548722,0.755466,0.000113332,0.00264555,0.301668,5860,4400,6860
467151201,168005102,190,3,f,484006000,265070,668986000,33313900,0.000547658,125.68,0.0688295,0.592907,0.00032471,0.00757986,0.554724,12680,7360,5440
467153272,168005102,129,3,t,137482,16109.7,76086500,33203300,0.117177,2061.07,241.511,0.000168415,1.97344e-05,0.00046067,0.447543,7830,6560,5740
467152853,168005102,1004,3,f,66259300,4534320,10362600000,2539590000,0.068433,560.083,38.3281,0.0811676,0.00555454,0.129662,0.989535,7600,6670,6050
467153185,168005102,1,2,t,1405100,305648,1156690000,752027000,0.217528,2460.44,535.214,0.00172124,0.000374419,0.00874023,0.872241,7730,6750,6220
467150746,168005102,949,2,f,134100,0,7567530,0,0,0,0,0.000164273,0,0,0,0,0,0
467149486,168005102,260,1,f,73823400,1349.31,7430110000,334470,1.82775e-05,247.883,0.00453068,0.0904337,1.6529e-06,3.85844e-05,0.0834924,5980,7000,3930
467149913,168005102,803,1,f,4626150000,6150910,543517000000,2887860000,0.0013296,469.501,0.624246,5.66704,0.00753487,0.17589,0.580691,4710,6300,5390
467150787,168005102,1006,2,f,56410200,474.273,10340900000,84319.5,8.40757e-06,177.787,0.00149476,0.0691025,5.80984e-07,1.35622e-05,0.0206691,7040,370,7410
467149748,168005102,527,1,f,203940000,45397.2,29682000000,9756300,0.000222601,214.91,0.0478391,0.249827,5.56116e-05,0.00129817,0.185121,6980,2190,1170
467150840,168005102,1089,2,f,19620800000,1903460,3516340000000,600571000,9.70126e-05,315.515,0.0306089,24.0355,0.00233174,0.054431,0.54705,7720,5740,7900
467149213,168005102,14,1,f,774000,0,138002000,0,0,0,0,0.00094815,0,0,0,0,0,0
467150422,168005102,413,2,f,108280000,48.1387,315514000,2358.8,4.44576e-07,49,2.17842e-05,0.132643,5.89699e-08,1.37656e-06,0.00849294,11010,5210,7590
467149218,168005102,19,1,f,11583900,14888.8,1460680000,2389250,0.0012853,160.473,0.206256,0.0141903,1.82388e-05,0.000425757,0.141769,4100,3600,5600
467150635,168005102,784,2,f,1764760000,342049,30226000000,45404100,0.000193822,132.741,0.0257282,2.16183,0.00041901,0.00978114,0.389623,12360,7340,5950
467149226,168005102,26,1,f,548428000,57451.5,102203000000,20009400,0.000104757,348.283,0.036485,0.671824,7.03781e-05,0.00164287,0.261879,8790,2860,4770
467149777,168005102,587,1,f,13647600,0,1383600000,0,0,0,0,0.0167183,0,0,0,0,0,0
467149865,168005102,711,1,f,134024000,4.21563,12218600000,891.067,3.14542e-08,211.372,6.64854e-06,0.16418,5.16414e-09,1.20549e-07,0.0013799,13030,5010,4980
467149829,168005102,661,1,f,364604000,0,23639800000,0,0,0,0,0.446639,0,0,0,0,0,0
467150472,168005102,510,2,f,44676000,0,5460460000,0,0,0,0,0.0547281,0,0,0,0,0,0
467150352,168005102,305,2,f,72981900,0,10253800000,0,0,0,0,0.0894028,0,0,0,0,0,0
467152497,168005102,841,3,f,256838000,319360,2504810000,32898800,0.00124343,103.015,0.128091,0.314627,0.000391216,0.00913234,0.326251,9600,6950,5690
467149839,168005102,677,1,f,858344000,9136.86,144195000000,976840,1.06447e-05,106.912,0.00113805,1.05147,1.11927e-05,0.000261275,0.086266,4610,4160,1390
467150688,168005102,872,2,f,58311000,2996.39,7987350000,955033,5.13864e-05,318.728,0.0163783,0.071431,3.67058e-06,8.5684e-05,0.131345,10260,4660,5740
467152933,168005102,1038,3,f,1100960000,0,229710000000,0,0,0,0,1.34868,0,0,0,0,0,0
467151760,168005102,470,3,f,168556000,2165.07,24597700000,563576,1.28448e-05,260.304,0.00334356,0.206481,2.65221e-06,6.19118e-05,0.13034,7170,5200,7440
467149940,168005102,846,1,f,150758000,0,26358200000,0,0,0,0,0.184679,0,0,0,0,0,0
467150027,168005102,968,1,f,565609000,23034.3,145919000000,5301430,4.07247e-05,230.154,0.00937296,0.692871,2.8217e-05,0.000658682,0.134405,11910,4500,4330
467149814,168005102,637,1,f,1737320000,0,250051000000,0,0,0,0,2.12822,0,0,0,0,0,0
467150405,168005102,381,2,f,753517000,73344.5,107915000000,25991600,9.73362e-05,354.377,0.0344937,0.923058,8.9847e-05,0.00209734,0.214016,8020,5240,7740
467150463,168005102,488,2,f,143100,0,6129000,0,0,0,0,0.000175297,0,0,0,0,0,0
467150464,168005102,491,2,f,248540000,3951150,28818700000,2897350000,0.0158974,733.293,11.6575,0.304462,0.00484016,0.112986,0.942306,7940,6520,5930
