id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465780416,286610923,182305705,2,f,193162000,0,37356600000,0,0,0,0,0.236624,0,0,0,0,0,0
465780194,286610923,814,2,f,103431000,10653300,20869100000,6244480000,0.103,586.153,60.3735,0.126703,0.0130503,0.0706463,0.602524,3850,3940,6040
465780188,286610923,803,2,f,4626150000,149690000,562137000000,98728300000,0.0323574,659.55,21.3413,5.66704,0.183371,0.992655,1,5310,3840,5960
465780326,286610923,1002,2,f,1028330000,15205300,153654000000,5855690000,0.0147864,385.108,5.69437,1.2597,0.0186265,0.100832,0.625725,8110,3140,9810
465781283,286610923,1009,2,t,198647,198647,2212570000,2212570000,1,11138.2,11138.2,0.000243343,0.000243343,0.00131731,0.643264,8890,3940,9900
465780578,286610923,226,3,f,923751000,15456600,98877400000,6316110000,0.0167324,408.635,6.83746,1.13159,0.0189343,0.102499,0.631531,4540,4960,6000
465779366,286610923,654,1,f,226215000,0,52013800000,0,0,0,0,0.277113,0,0,0,0,0,0
465780972,286610923,886,3,f,4325700000,1241740,723911000000,439042000,0.000287062,353.57,0.101496,5.29898,0.00152113,0.00823446,0.44558,8820,1230,7110
465780303,286610923,969,2,f,176205000,727782,43718500000,249020000,0.00413032,342.164,1.41325,0.215851,0.000891533,0.0048262,0.511613,2440,3650,5910
465779913,286610923,332,2,f,670500,36385.2,89786500,9593670,0.0542658,263.67,14.3082,0.000821363,4.45719e-05,0.000241284,0.266174,5790,6290,6300
465779353,286610923,633,1,f,9162900,0,1263810000,0,0,0,0,0.0112246,0,0,0,0,0,0
465779931,286610923,358,2,f,34756200,0,3932600000,0,0,0,0,0.0425763,0,0,0,0,0,0
465780018,286610923,515,2,f,92960100,1422600,7907490000,362840000,0.0153033,255.055,3.90318,0.113876,0.00174268,0.00943379,0.504111,5400,6630,6120
465779163,286610923,311,1,f,285875000,0,28111200000,0,0,0,0,0.350197,0,0,0,0,0,0
465780827,286610923,645,3,f,18093500000,729529,3032060000000,160204000,4.032e-05,219.599,0.00885423,22.1645,0.000893673,0.00483779,0.375316,12830,4780,4810
465780263,286610923,918,2,f,3698590000,496669000,842941000000,381376000000,0.134286,767.867,103.114,4.53077,0.60842,3.2936,1,8230,5700,9250
465779606,286610923,1018,1,f,1067240000,16035,142577000000,2717690,1.50248e-05,169.486,0.00254648,1.30736,1.96428e-05,0.000106334,0.146867,6540,3400,770
465780252,286610923,904,2,f,753540000,40028500,122378000000,36268600000,0.0531206,906.068,48.1309,0.923087,0.049035,0.265445,1,4790,4060,5980
465779836,286610923,210,2,f,14751000,4741.2,1082670000,1564740,0.000321416,330.03,0.106077,0.01807,5.80797e-06,3.14407e-05,0.108251,7940,6090,6570
465779620,286610923,1038,1,f,550482000,0,88997300000,0,0,0,0,0.674341,0,0,0,0,0,0
465779653,286610923,1094,1,f,103891000,0,21769300000,0,0,0,0,0.127266,0,0,0,0,0,0
465779398,286610923,701,1,f,1111910000,1128.03,144879000000,238979,1.0145e-06,211.856,0.000214927,1.36209,1.38183e-06,7.48039e-06,0.0444955,11030,4260,4740
465779235,286610923,423,1,f,625668000,0,102086000000,0,0,0,0,0.766444,0,0,0,0,0,0
465780058,286610923,595,2,f,77428800,1604.94,4764890000,276973,2.0728e-05,172.575,0.00357713,0.0948503,1.96605e-06,1.0643e-05,0.0487033,7700,4340,6020
465778997,286610923,30,1,f,5502600,0,105187000,0,0,0,0,0.00674068,0,0,0,0,0,0
465780926,286610923,810,3,f,258768000,8447670,39189100000,3843570000,0.0326457,454.986,14.8534,0.316991,0.0103484,0.0560198,0.558577,4640,2620,6430
465780572,286610923,215,3,f,1035810000,5394.31,167681000000,1137770,5.20783e-06,210.921,0.00109844,1.26887,6.60803e-06,3.57717e-05,0.103652,7520,2700,6720
465780292,286610923,954,2,f,153720000,7748960,24394400000,3152460000,0.0504096,406.824,20.5078,0.188307,0.00949248,0.0513863,0.530826,8190,2770,9840
465779822,286610923,187,2,f,373317000,442651,47941600000,143079000,0.00118572,323.233,0.383264,0.457314,0.000542247,0.00293539,0.39089,5480,4880,9710
465779282,286610923,512,1,f,23842600000,793542,3435450000000,154384000,3.32825e-05,194.551,0.00647513,29.2072,0.000972089,0.00526228,0.375316,12830,4780,4810
465779105,286610923,215,1,f,517904000,1463.95,82739600000,314148,2.82669e-06,214.589,0.000606575,0.634433,1.79334e-06,9.70803e-06,0.0574974,7510,2710,4630
465779892,286610923,303,2,f,325940000,18466400,51173400000,10485200000,0.0566556,567.801,32.1692,0.399277,0.0226213,0.122458,0.658518,7050,6150,8760
465780137,286610923,706,2,f,35976600,1098.21,4103610000,210565,3.05258e-05,191.734,0.00585283,0.0440713,1.34531e-06,7.28268e-06,0.0497586,7640,2560,6410
465779073,286610923,159,1,f,1686130000,2247190,186625000000,2498660000,0.00133275,1111.91,1.48189,2.06551,0.0027528,0.014902,0.992477,2700,4340,5340
465779758,286610923,83,2,f,233144000,2.15718,11067400000,415.827,9.25254e-09,192.764,1.78356e-06,0.285602,2.64254e-09,1.43051e-08,0.000817443,11610,7170,5780
465780458,286610923,19,3,f,23167800,325360,3426250000,109603000,0.0140436,336.866,4.73082,0.0283806,0.000398566,0.00215759,0.521608,4120,3980,5830
465780185,286610923,798,2,f,46539900,0,361116000,0,0,0,0,0.0570114,0,0,0,0,0,0
465780374,286610923,1074,2,f,38772900,32965.3,4106990000,6731530,0.000850216,204.2,0.173614,0.0474968,4.03825e-05,0.000218606,0.357849,8530,1440,9570
465779275,286610923,500,1,f,12306100000,389088,1686860000000,96095300,3.16176e-05,246.976,0.00780879,15.0749,0.000476632,0.00258019,0.260568,3650,2430,2550
465779549,286610923,943,1,f,2326660000,46.7793,342053000000,7756.78,2.01058e-08,165.817,3.33387e-06,2.85016,5.73046e-08,3.10212e-07,0.0131051,2770,3650,2920
465780352,286610923,1037,2,f,375044000,724525,44114600000,272541000,0.00193184,376.164,0.726689,0.459429,0.000887543,0.0048046,0.446328,9490,2100,7440
465779492,286610923,863,1,f,189850000,253.088,5236460000,32735.6,1.33309e-06,129.345,0.000172428,0.232567,3.10032e-07,1.67832e-06,0.00982868,12040,6650,3820
465780794,286610923,599,3,f,150390000,440450,20169600000,150372000,0.00292872,341.404,0.999878,0.184228,0.000539552,0.0029208,0.388883,5940,4770,5770
465781085,286610923,1037,3,f,750089000,783370,96688200000,284821000,0.00104437,363.584,0.379716,0.918859,0.000959628,0.00519483,0.446328,9490,2100,7440
465780206,286610923,835,2,f,1403490000,19320800,141311000000,7059760000,0.0137662,365.397,5.03015,1.71927,0.023668,0.128124,0.78628,3880,6390,6360
465779854,286610923,239,2,f,945303000,529663,151473000000,169428000,0.00056031,319.88,0.179232,1.158,0.000648837,0.0035124,0.390816,6580,2860,7340
465780021,286610923,523,2,f,374384000,11452700,40129500000,3197910000,0.0305908,279.227,8.54179,0.45862,0.0140296,0.0759474,0.495401,4960,5560,5720
465779055,286610923,135,1,f,18410400,0,1309990000,0,0,0,0,0.0225527,0,0,0,0,0,0
465780461,286610923,23,3,f,522511000,1087960,53472800000,332896000,0.00208217,305.983,0.637108,0.640076,0.00133275,0.00721466,0.465305,6260,6360,8430
465779779,286610923,121,2,f,11001600,721353,1306030000,254141000,0.065568,352.312,23.1004,0.013477,0.000883657,0.00478357,0.433742,8960,2240,9100
465780327,286610923,1004,2,f,39446100,1077910,2922760000,261290000,0.0273261,242.404,6.62397,0.0483215,0.00132044,0.00714804,0.543252,7630,6440,6250
465779787,286610923,132,2,f,9461700,753408,1204930000,276708000,0.0796271,367.275,29.245,0.0115906,0.000922925,0.00499614,0.518659,3730,3110,6600
465780490,286610923,81,3,f,2247240000,8795920,32182500000,7154550000,0.0039141,813.395,3.18371,2.75287,0.010775,0.0583291,0.80557,6250,2840,7460
465779374,286610923,669,1,f,6003480000,243153,887727000000,45484100,4.05021e-05,187.059,0.00757629,7.35426,0.000297863,0.00161244,0.321735,10150,1140,3320
465780929,286610923,818,3,f,1832350000,17690.6,169469000000,3620480,9.65457e-06,204.656,0.00197586,2.24463,2.16709e-05,0.000117313,0.138179,5490,4990,7150
465780471,286610923,41,3,f,279661000,340.782,34646000000,51288,1.21855e-06,150.501,0.000183394,0.342584,4.17457e-07,2.25985e-06,0.0326579,8130,430,7840
465779519,286610923,905,1,f,82254600,240.754,12285100000,61250,2.92694e-06,254.409,0.000744639,0.100762,2.94924e-07,1.59653e-06,0.0323988,8230,1480,1650
465780042,286610923,571,2,f,474962000,13126200,67743800000,5829330000,0.0276362,444.1,12.2732,0.581829,0.0160796,0.0870447,0.590388,5580,4830,6100
465779849,286610923,233,2,f,98637300,22492.9,15931900000,9828760,0.000228036,436.972,0.0996455,0.120831,2.75538e-05,0.000149159,0.288788,8410,1970,9290
465781266,286610923,695,2,t,153185000,150599000,1372170000000,1370720000000,0.983119,9101.79,8948.15,0.187652,0.184484,0.998683,1,8800,3460,9440
465779245,286610923,441,1,f,8389800,0,951689000,0,0,0,0,0.0102775,0,0,0,0,0,0
465781069,286610923,1015,3,f,614077000,5667470,99626300000,2352940000,0.00922925,415.166,3.83167,0.752245,0.00694265,0.0375832,0.572802,3640,2670,6320
465779984,286610923,448,2,f,125989000,17046,17775500000,5624240,0.000135297,329.945,0.0446406,0.154337,2.08813e-05,0.000113038,0.252972,3440,4750,8030
465779238,286610923,429,1,f,595589000,99.6045,47051000000,14715,1.67237e-07,147.734,2.47066e-05,0.729597,1.22016e-07,6.60516e-07,0.0091406,13150,5480,3820
465779979,286610923,441,2,f,8389800,54754.2,844595000,16849600,0.00652628,307.732,2.00834,0.0102775,6.70739e-05,0.000363096,0.318026,8030,1060,6970
465780998,286610923,920,3,f,3521130000,71187.5,609332000000,14164800,2.02173e-05,198.978,0.00402279,4.31338,8.72047e-05,0.000472072,0.20338,10480,3640,7260
465779391,286610923,693,1,f,210049000,31874.9,16803100000,6790590,0.00015175,213.039,0.0323286,0.25731,3.90467e-05,0.000211375,0.189763,6500,6640,5440
465779591,286610923,1000,1,f,280081000,463.079,9939550000,60874.4,1.65337e-06,131.456,0.000217346,0.343099,5.67271e-07,3.07085e-06,0.0158926,8860,4650,5630
465779301,286610923,556,1,f,232503000,526761,29909700000,179068000,0.00226561,339.942,0.770175,0.284817,0.000645283,0.00349316,0.390729,3590,3830,5330
465780749,286610923,512,3,f,47685200000,1786700,6946560000000,362117000,3.74686e-05,202.674,0.00759392,58.4144,0.0021887,0.0118483,0.375316,12830,4780,4810
465781130,286610923,1107,3,f,676643000,414.605,44259100000,70831,6.12738e-07,170.84,0.00010468,0.828888,5.07891e-07,2.74941e-06,0.0161152,12350,5970,5860
465779154,286610923,296,1,f,326711000,2241.42,58924400000,1846550,6.86058e-06,823.827,0.00565193,0.400221,2.74574e-06,1.48637e-05,0.126004,4320,3260,5430
465780082,286610923,628,2,f,38655000,0,5783740000,0,0,0,0,0.0473524,0,0,0,0,0,0
465780542,286610923,163,3,f,468252000,300967,41254400000,92441500,0.000642746,307.148,0.197418,0.573609,0.000368685,0.00199583,0.391737,4690,5040,9300
465780398,286610923,1113,2,f,38918700,48299.1,5169440000,19577200,0.00124103,405.333,0.503029,0.0476754,5.91664e-05,0.00032029,0.263899,5980,4330,6160
465781303,286610923,502,3,t,46398100,46375000,426429000000,426415000000,0.999501,9194.93,9190.35,0.0568377,0.0568093,0.30753,1,9000,3710,9450
465780324,286610923,998,2,f,162446000,3558100,13408800000,1009030000,0.0219032,283.586,6.21144,0.198997,0.00435867,0.0235951,0.625438,4970,6050,7290
465780466,286610923,33,3,f,1155390000,7707570,161500000000,2842760000,0.00667099,368.826,2.46044,1.41535,0.00944178,0.0511119,0.568056,8980,1930,8750
465781104,286610923,1069,3,f,34797600,18666.7,113311000,3463620,0.000536437,185.551,0.0995362,0.0426271,2.28667e-05,0.000123786,0.388164,11320,7240,5640
465779062,286610923,146,1,f,1153080000,43.5177,83135900000,7115.15,3.77403e-08,163.5,6.17055e-06,1.41253,5.33092e-08,2.88583e-07,0.00469564,9370,4800,4590
465780515,286610923,126,3,f,123412000,83792.4,3374140000,20106400,0.000678967,239.955,0.162922,0.151179,0.000102646,0.00055566,0.22482,7520,6800,6070
465780683,286610923,386,3,f,4909400000,37788.7,384031000000,6957570,7.69721e-06,184.118,0.00141719,6.01402,4.62911e-05,0.000250591,0.137057,10900,6420,3080
465780870,286610923,706,3,f,71953200,1608.83,9317720000,305881,2.23593e-05,190.127,0.00425111,0.0881427,1.97081e-06,1.06687e-05,0.0497586,7640,2560,6410
465779045,286610923,121,1,f,11001600,0,1316950000,0,0,0,0,0.013477,0,0,0,0,0,0
465779088,286610923,187,1,f,373317000,0,48652900000,0,0,0,0,0.457314,0,0,0,0,0,0
465780509,286610923,118,3,f,93166200,117335,3299450000,29078000,0.00125941,247.821,0.312108,0.114129,0.000143735,0.000778092,0.276294,6290,6310,5780
465781117,286610923,1092,3,f,116771000,0,13757500000,0,0,0,0,0.143045,0,0,0,0,0,0
465780781,286610923,580,3,f,125107000,17.3194,10846400000,3417.4,1.38436e-07,197.317,2.73158e-05,0.153256,2.12162e-08,1.14851e-07,0.0135408,9010,3430,7990
465780988,286610923,907,3,f,237917000,0,34141200000,0,0,0,0,0.291448,0,0,0,0,0,0
465780987,286610923,906,3,f,198403000,1265760,23333400000,466217000,0.00637972,368.331,2.34985,0.243044,0.00155055,0.00839372,0.567701,8800,980,7040
465779226,286610923,403,1,f,706910000,11177.7,62831400000,2100420,1.5812e-05,187.912,0.00297126,0.865965,1.36926e-05,7.41234e-05,0.250462,6030,6950,4080
465779006,286610923,44,1,f,770998000,1295120,98247200000,440412000,0.0016798,340.055,0.571224,0.944472,0.00158652,0.00858845,0.390729,3590,3830,5330
465779352,286610923,632,1,f,713803000,84.9202,44305700000,19245.5,1.18969e-07,226.631,2.6962e-05,0.874408,1.04027e-07,5.63138e-07,0.0121428,8250,3900,2950
465780511,286610923,120,3,f,434893000,191266,34221000000,51940800,0.0004398,271.564,0.119434,0.532743,0.0002343,0.00126836,0.31012,4720,5380,9340
465779066,286610923,151,1,f,286215000,53121.9,18826900000,496965000,0.000185601,9355.18,1.73633,0.350614,6.50743e-05,0.000352272,0.413077,2390,3960,4650
465779234,286610923,422,1,f,118133000,1.58801,12561000000,221.203,1.34425e-08,139.296,1.87249e-06,0.144713,1.94531e-09,1.05307e-08,0.000497083,8590,4160,3200
465779119,286610923,238,1,f,19225800,0,631060000,0,0,0,0,0.0235516,0,0,0,0,0,0
465779704,286610923,312782620,1,f,76296600,0,12581600000,0,0,0,0,0.0934633,0,0,0,0,0,0
465781268,286610923,768,2,t,111018,111018,1275510000,1275510000,1,11489.3,11489.3,0.000135997,0.000135997,0.0007362,0.643264,8890,3940,9900
465779033,286610923,101,1,f,339016000,19144.7,21014300000,3560800,5.64712e-05,185.994,0.0105033,0.415295,2.34522e-05,0.000126956,0.137057,10900,6420,3080
465779182,286610923,337,1,f,887950000,1195.02,157392000000,250271,1.34582e-06,209.428,0.000281852,1.08774,1.4639e-06,7.92465e-06,0.0252005,5820,620,3980
465780851,286610923,681,3,f,75922200,12937.8,4776690000,3161140,0.000170408,244.334,0.0416366,0.0930047,1.58488e-05,8.57953e-05,0.169213,7640,5330,6150
465781091,286610923,1046,3,f,133004000,401898,17577700000,130194000,0.0030217,323.949,0.978878,0.16293,0.000492325,0.00266514,0.437196,7820,1090,7000
465779110,286610923,225,1,f,276808000,130.907,23123800000,33007.2,4.72915e-07,252.143,0.000119242,0.339089,1.60361e-07,8.68092e-07,0.0205393,11950,4590,4560
465780039,286610923,565,2,f,118490000,14555.3,18355900000,5479200,0.00012284,376.441,0.0462421,0.14515,1.78302e-05,9.65215e-05,0.225863,8610,910,7230
465780554,286610923,186,3,f,289037000,464.12,36233300000,108652,1.60575e-06,234.104,0.000375911,0.35407,5.68546e-07,3.07776e-06,0.0248082,6440,3410,5930
465779289,286610923,527,1,f,203940000,94973.9,24733700000,18311200,0.000465695,192.802,0.089787,0.249827,0.000116343,0.000629808,0.456781,7110,2560,900
465780629,286610923,310,3,f,235854000,16638700,46072900000,24033700000,0.0705468,1444.44,101.901,0.288921,0.0203825,0.110338,1,5250,3830,5970
465779958,286610923,401,2,f,35525700,0,5246350000,0,0,0,0,0.043519,0,0,0,0,0,0
465779721,286610923,12,2,f,15424200,0,1712830000,0,0,0,0,0.0188946,0,0,0,0,0,0
465780115,286610923,678,2,f,181660000,17622.9,30401400000,5323610,9.70103e-05,302.084,0.0293053,0.222534,2.15881e-05,0.000116864,0.381246,8660,2600,10260
465780124,286610923,692,2,f,297112000,25325000,48476200000,13452200000,0.0852374,531.182,45.2766,0.363962,0.0310232,0.16794,0.720742,7970,4390,10170
465779799,286610923,149,2,f,181114000,2732310,18290600000,1020940000,0.0150861,373.656,5.63701,0.221865,0.00334708,0.018119,0.581403,5780,4470,5780
465779071,286610923,157,1,f,301972000,122715,14103100000,31137700,0.000406378,253.74,0.103114,0.369916,0.000150326,0.000813771,0.233426,6550,5670,5510
465779991,286610923,460,2,f,16034400,148.428,1681350000,39137.3,9.25687e-06,263.678,0.00244083,0.0196421,1.81825e-07,9.84285e-07,0.0295766,10620,4350,6820
465779974,286610923,433,2,f,98091900,3421.61,15928500000,983098,3.48816e-05,287.321,0.0100222,0.120163,4.19147e-06,2.269e-05,0.167333,7550,990,7150
465780579,286610923,229,3,f,1440580000,15930.1,1933010000,2731580,1.10581e-05,171.473,0.00189616,1.76472,1.95144e-05,0.000105639,0.130457,12540,6150,8200
465779839,286610923,215,2,f,517904000,3930.36,84941700000,823623,7.58896e-06,209.554,0.0015903,0.634433,4.81469e-06,2.60637e-05,0.103652,7520,2700,6720
465780724,286610923,460,3,f,32068800,148.428,3288540000,39137.3,4.62843e-06,263.678,0.00122042,0.0392843,1.81825e-07,9.84285e-07,0.0295766,10620,4350,6820
465781098,286610923,1058,3,f,436867000,92407.9,60290200000,27994200,0.000211524,302.942,0.0640795,0.535162,0.0001132,0.000612792,0.43398,5710,4810,9690
465781217,286610923,312782604,3,f,105620000,67905.8,15126200000,12404200,0.000642923,182.668,0.117442,0.129385,8.31846e-05,0.00045031,0.204362,7840,930,2340
465779157,286610923,302,1,f,972832000,40483.2,130648000000,8155840,4.16138e-05,201.462,0.0083836,1.19172,4.9592e-05,0.00026846,0.257306,9510,1380,4450
465779971,286610923,427,2,f,281031000,16717400,35929600000,7631870000,0.059486,456.521,27.1566,0.344263,0.0204789,0.11086,0.648181,9280,3450,10310
465780995,286610923,917,3,f,8958600,0,404103000,0,0,0,0,0.0109743,0,0,0,0,0,0
465781325,286610923,1080,3,t,106787000,104224000,945737000000,944310000000,0.976001,9060.35,8842.91,0.130814,0.127675,0.691152,1,8800,3460,9440
465779596,286610923,1007,1,f,2464120000,69544.5,363023000000,14850200,2.82229e-05,213.535,0.00602659,3.01854,8.5192e-05,0.000461176,0.145933,10880,2000,3270
465779210,286610923,378,1,f,2634840000,454844,411534000000,84075300,0.000172627,184.844,0.0319091,3.22768,0.000557184,0.00301624,0.412382,5820,2650,1230
465780439,286610923,312782628,2,f,482602000,28334400,67087400000,12544500000,0.0587118,442.729,25.9934,0.591188,0.0347097,0.187897,0.606803,9130,3000,9750
465781240,286610923,312782640,3,f,32682600,115322,4791180000,42950700,0.00352854,372.441,1.31417,0.0400362,0.000141269,0.000764745,0.340716,9330,3000,10030
465780687,286610923,394,3,f,716819000,506409,99436600000,155765000,0.000706466,307.587,0.2173,0.878104,0.000620351,0.00335819,0.437196,7820,1090,7000
465780442,286610923,312782640,2,f,16341300,115322,2351340000,42950700,0.00705709,372.441,2.62835,0.0200181,0.000141269,0.000764745,0.340716,9330,3000,10030
465781039,286610923,973,3,f,292259000,3515.12,39098200000,1482380,1.20274e-05,421.716,0.00507216,0.358017,4.30602e-06,2.33101e-05,0.241388,8560,1450,9520
465781258,286610923,502,2,t,46398100,46375000,426429000000,426415000000,0.999501,9194.93,9190.35,0.0568377,0.0568093,0.30753,1,9000,3710,9450
465779011,286610923,56,1,f,1851910000,6500900,248303000000,2103900000,0.00351037,323.633,1.13607,2.2686,0.00796361,0.04311,0.408367,4450,6230,4720
465781291,286610923,1099,2,t,111018,111018,1275510000,1275510000,1,11489.3,11489.3,0.000135997,0.000135997,0.0007362,0.643264,8890,3940,9900
465780249,286610923,901,2,f,748228000,10493.1,1089970000,1735850,1.4024e-05,165.427,0.00231995,0.916579,1.28541e-05,6.95839e-05,0.130457,12540,6150,8200
465780289,286610923,950,2,f,400624000,0,84714800000,0,0,0,0,0.490765,0,0,0,0,0,0
465780581,286610923,231,3,f,14391000,0,1223010000,0,0,0,0,0.017629,0,0,0,0,0,0
465779152,286610923,294,1,f,2861240000,39351.4,519680000000,10948200,1.37533e-05,278.216,0.00382639,3.50501,4.82055e-05,0.000260954,0.199694,8370,2910,5360
465780925,286610923,809,3,f,1349000000,52836000,174318000000,21012200000,0.0391668,397.687,15.5761,1.65253,0.0647241,0.350376,0.686165,4780,5660,6620
465779010,286610923,51,1,f,515479000,203920,66268200000,67548900,0.000395593,331.252,0.131041,0.631461,0.000249802,0.00135227,0.337761,5960,4710,5670
465780081,286610923,625,2,f,431601000,0,81079200000,0,0,0,0,0.528712,0,0,0,0,0,0
465779293,286610923,533,1,f,485132000,25999.3,69266000000,4512060,5.35923e-05,173.545,0.00930069,0.594286,3.18491e-05,0.000172411,0.095349,8210,240,4230
465779296,286610923,540,1,f,205690000,6257.36,16419300000,1203740,3.04214e-05,192.372,0.00585223,0.25197,7.66527e-06,4.1495e-05,0.138384,9460,3560,940
465781164,286610923,10703,3,f,3610060000,994313,504335000000,419963000,0.000275428,422.365,0.116331,4.42233,0.00121803,0.00659367,0.649128,8760,3870,9030
465780716,286610923,445,3,f,462146000,0.375237,28706200000,62.0642,8.11944e-10,165.4,1.34296e-07,0.566129,4.59665e-10,2.48834e-09,0.000151009,11790,6500,7910
465779696,286610923,312782586,1,f,20585700,0,3414700000,0,0,0,0,0.0252175,0,0,0,0,0,0
465779322,286610923,591,1,f,37995300,46.0266,2751680000,6167.57,1.21138e-06,134,0.000162325,0.0465442,5.63826e-08,3.0522e-07,0.0101169,8870,4650,5630
465780109,286610923,670,2,f,160109000,67.9686,20264400000,7973.54,4.24514e-07,117.312,4.98007e-05,0.196134,8.32615e-08,4.50726e-07,0.0150174,6840,730,8410
465779162,286610923,310,1,f,117927000,290837,9931180000,82995600,0.00246625,285.368,0.703788,0.144461,0.000356276,0.00192865,0.381917,5210,3580,5580
465781189,286610923,312782554,3,f,142772000,919.687,20817400000,157084,6.44163e-06,170.801,0.00110024,0.174896,1.12662e-06,6.0988e-06,0.159228,7580,580,8300
465779763,286610923,95,2,f,2681140000,34630500,286193000000,12270800000,0.0129163,354.337,4.57672,3.2844,0.0424223,0.229648,0.625663,3970,4770,8120
465781001,286610923,926,3,f,2696780000,62032800,336038000000,31193400000,0.0230025,502.854,11.5669,3.30356,0.0759901,0.411363,0.90481,9460,4150,9440
465781061,286610923,1005,3,f,89449200,4098260,11306300000,1455880000,0.0458166,355.245,16.2761,0.109575,0.00502036,0.0271771,0.625725,8110,3140,9810
465779468,286610923,827,1,f,210684000,641416,29024600000,220202000,0.00304445,343.306,1.04518,0.258088,0.000785735,0.00425348,0.321797,3670,3610,5140
465779231,286610923,414,1,f,34783200,11504,4406840000,2822720,0.000330734,245.369,0.0811519,0.0426094,1.40924e-05,7.62874e-05,0.188045,7260,5230,5500
465780251,286610923,903,2,f,41083200,34.4831,5047540000,5234.85,8.39348e-07,151.809,0.000127421,0.0503269,4.22418e-08,2.28671e-07,0.00797373,12700,4710,7040
465781022,286610923,950,3,f,801248000,23.05,168469000000,4020.36,2.87676e-08,174.419,5.01762e-06,0.981529,2.82362e-08,1.52853e-07,0.00943737,4020,3880,2070
465780485,286610923,68,3,f,561391000,933413,91315600000,7301120000,0.00166268,7821.96,13.0054,0.687704,0.00114343,0.00618982,0.994243,1960,2640,5430
465780828,286610923,647,3,f,1755860000,50194900,159822000000,24983800000,0.0285871,497.736,14.2288,2.15093,0.0614888,0.332862,1,8190,6160,9110
465779771,286610923,111,2,f,755810000,7760090,67659300000,2557480000,0.0102672,329.569,3.38376,0.925867,0.00950611,0.0514601,0.57369,4940,5140,8920
465779869,286610923,263,2,f,29812500,663386,1452300000,149644000,0.0222519,225.577,5.01951,0.0365203,0.000812647,0.00439917,0.388226,5140,6660,6300
465779260,286610923,466,1,f,242354000,8837.47,12283000000,1858980,3.64651e-05,210.352,0.00767053,0.296883,1.08259e-05,5.86046e-05,0.106938,6500,2830,4340
465781256,286610923,466,2,t,111018,111018,1275510000,1275510000,1,11489.3,11489.3,0.000135997,0.000135997,0.0007362,0.643264,8890,3940,9900
465779059,286610923,141,1,f,995206000,1350480,76038500000,375937000,0.00135698,278.374,0.377748,1.21913,0.00165433,0.00895552,0.444938,4790,5960,5660
465780776,286610923,573,3,f,109660000,0,18457600000,0,0,0,0,0.134333,0,0,0,0,0,0
465780335,286610923,1014,2,f,225770000,736.007,26626500000,122985,3.25998e-06,167.097,0.000544734,0.276569,9.01609e-07,4.88075e-06,0.0732903,7160,3230,8270
465779266,286610923,478,1,f,171965000,0,28075300000,0,0,0,0,0.210657,0,0,0,0,0,0
465780323,286610923,997,2,f,223474000000,4625950000,30237300000000,4730040000000,0.0207002,1022.5,21.166,273.756,5.66678,30.6764,1,4840,4000,5940
465780741,286610923,494,3,f,119734000,5305.04,19091700000,1223400,4.43068e-05,230.611,0.0102176,0.146674,6.49867e-06,3.51797e-05,0.140702,8690,2720,3750
465780132,286610923,701,2,f,1111910000,2542.1,145454000000,424842,2.28625e-06,167.122,0.000382083,1.36209,3.11407e-06,1.68576e-05,0.0430477,11810,4530,6850
465780650,286610923,338,3,f,20016000,3279.11,1059040000,582929,0.000163825,177.77,0.0291231,0.0245196,4.01691e-06,2.17451e-05,0.0776422,5900,3330,5890
465781294,286610923,8,3,t,153185000,150599000,1372170000000,1370720000000,0.983119,9101.79,8948.15,0.187652,0.184484,0.998683,1,8800,3460,9440
465779865,286610923,257,2,f,81564300,244653,10410900000,87837300,0.00299951,359.028,1.07691,0.0999163,0.0002997,0.00162239,0.3716,8290,1030,7000
465781082,286610923,1031,3,f,382171000,4946.74,19219900000,735406,1.29438e-05,148.665,0.00192429,0.468159,6.05976e-06,3.28038e-05,0.035945,6620,5600,7460
465780845,286610923,673,3,f,19391400,16625,524384000,3390430,0.000857338,203.936,0.174842,0.0237545,2.03656e-05,0.000110247,0.272137,8360,5660,5350
465779811,286610923,165,2,f,275468000,14465.9,31992600000,2359830,5.25139e-05,163.13,0.0085666,0.337449,1.77208e-05,9.59291e-05,0.198063,8560,5840,5850
465780006,286610923,491,2,f,251901000,942479,21329200000,218964000,0.00374146,232.328,0.869248,0.308579,0.00115454,0.00624994,0.332416,7830,6280,5990
465780001,286610923,482,2,f,154007000,136537,4571980000,26076700,0.000886566,190.986,0.169321,0.188659,0.000167258,0.000905432,0.287775,9230,3260,7980
465779509,286610923,894,1,f,606594000,117318,78768400000,22507600,0.000193404,191.852,0.0371049,0.743077,0.000143714,0.000777978,0.193607,8110,230,4320
465781031,286610923,962,3,f,2937140000,83278.6,381930000000,31546600,2.83537e-05,378.808,0.0107406,3.598,0.000102016,0.000552253,0.285116,4330,1990,6090
465779297,286610923,541,1,f,1281640000,3902.03,142415000000,745731,3.04455e-06,191.114,0.000581856,1.57001,4.77999e-06,2.58759e-05,0.0800559,6510,4490,690
