id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464608077,308879859,888,3,f,651694000,0,203435000000,0,0,0,0,0.798325,0,0,0,0,0,0
464601797,308879859,567,1,f,122197000000,1403220,48737200000000,904568000,1.14832e-05,644.64,0.00740255,149.691,0.00171894,0.0152748,0.867709,5220,870,3880
464604462,308879859,449,2,f,52415100,0,5986870000,0,0,0,0,0.0642085,0,0,0,0,0,0
464606483,308879859,68,3,f,565819000,1298.25,182055000000,100505,2.29445e-06,77.4161,0.000177628,0.693129,1.59035e-06,1.41321e-05,0.0442702,2100,3210,5860
464601302,308879859,263,1,f,29812500,114.773,6819320000,12292.5,3.84984e-06,107.103,0.000412328,0.0365203,1.40597e-07,1.24937e-06,0.0139024,5090,6970,5100
464605796,308879859,985,2,f,8038890000,49399.5,3499570000000,18450300,6.14506e-06,373.491,0.00229513,9.84765,6.05144e-05,0.000537741,0.189782,6340,1550,6730
464601056,308879859,50,1,f,37005300,0,10963700000,0,0,0,0,0.0453315,0,0,0,0,0,0
464602719,308879859,965,1,f,172104000,205788,57714100000,122119000,0.00119572,593.42,0.709563,0.210828,0.000252091,0.00224012,0.251015,8640,410,4420
464605313,308879859,792,2,f,257371000,0,18925000000,0,0,0,0,0.31528,0,0,0,0,0,0
464601933,308879859,633,1,f,9162900,0,1434400000,0,0,0,0,0.0112246,0,0,0,0,0,0
464602116,308879859,729,1,f,213770000,0,76636700000,0,0,0,0,0.261868,0,0,0,0,0,0
464604702,308879859,583,2,f,222730000,0,72362400000,0,0,0,0,0.272844,0,0,0,0,0,0
464604166,308879859,331,2,f,377554000,792.219,100475000000,307609,2.0983e-06,388.287,0.000814742,0.462503,9.70469e-07,8.62375e-06,0.0357459,8120,6330,6450
464606074,308879859,1092,2,f,58385700,258.605,15784000000,101771,4.42925e-06,393.54,0.00174309,0.0715225,3.16791e-07,2.81506e-06,0.0424312,7350,4320,8150
464608178,308879859,950,3,f,801248000,0,473712000000,0,0,0,0,0.981529,0,0,0,0,0,0
464608197,308879859,961,3,f,11544300000,17616.2,4379920000000,6702390,1.52597e-06,380.467,0.000580581,14.1417,2.15799e-05,0.000191762,0.111693,6660,7140,1910
464604263,308879859,366,2,f,78822900,0,36980700000,0,0,0,0,0.0965581,0,0,0,0,0,0
464608074,308879859,886,3,f,4325700000,287215,1663210000000,160383000,6.63974e-05,558.406,0.0370768,5.29898,0.000351839,0.0031265,0.290883,8860,610,6110
464608619,308879859,1139,3,f,205457000,0,82516400000,0,0,0,0,0.251685,0,0,0,0,0,0
464608451,308879859,1037,3,f,750089000,1582280,235845000000,1372390000,0.00210946,867.352,1.82964,0.918859,0.00193829,0.017224,0.382655,9950,2650,8190
464601690,308879859,523,1,f,374384000,40.346,124829000000,2677.7,1.07766e-07,66.3685,7.15229e-06,0.45862,4.94238e-08,4.39188e-07,0.00439459,4890,6860,5390
464601213,308879859,197,1,f,4877100,0,754781000,0,0,0,0,0.00597445,0,0,0,0,0,0
464606545,308879859,113,3,f,471650000,362.761,213111000000,190877,7.69132e-07,526.177,0.0004047,0.577772,4.44383e-07,3.94886e-06,0.073333,6720,430,3940
464603304,308879859,36,2,f,194044000,1930.55,66460800000,463199,9.94904e-06,239.931,0.00238709,0.237703,2.36492e-06,2.10151e-05,0.0405069,3660,4040,9400
464602082,308879859,706,1,f,35976600,0,11764900000,0,0,0,0,0.0440713,0,0,0,0,0,0
464605503,308879859,872,2,f,58311000,0,14728700000,0,0,0,0,0.071431,0,0,0,0,0,0
464607644,308879859,622,3,f,75229200,490.218,20780100000,253059,6.51633e-06,516.216,0.00336383,0.0921558,6.00518e-07,5.3363e-06,0.0536037,8160,1490,6690
464604998,308879859,731,2,f,458226000,238.951,163873000000,136313,5.21469e-07,570.464,0.000297479,0.561327,2.92714e-07,2.60111e-06,0.0182014,2910,3260,6200
464603119,308879859,182305697,1,f,204459000,7.76795,97922200000,2982.87,3.79926e-08,383.997,1.4589e-05,0.250463,9.51574e-09,8.45584e-08,0.00377752,5340,1390,2670
464604819,308879859,645,2,f,9046730000,6752.27,4588620000000,1894160,7.46377e-07,280.521,0.000209375,11.0822,8.27154e-06,7.35022e-05,0.0386864,12820,2350,7120
464601053,308879859,46,1,f,121939000,1929.09,17264300000,622409,1.58201e-05,322.643,0.00510426,0.149376,2.36314e-06,2.09992e-05,0.0446926,8320,5880,4970
464608552,308879859,1097,3,f,14967200000,913141,3949330000000,302550000,6.10096e-05,331.329,0.0202142,18.3348,0.0011186,0.00994004,0.422149,7740,4410,8250
464602107,308879859,725,1,f,15439500,0,3031170000,0,0,0,0,0.0189134,0,0,0,0,0,0
464606448,308879859,50,3,f,74010600,168.371,23018900000,66369.7,2.27496e-06,394.188,0.00089676,0.090663,2.06254e-07,1.83281e-06,0.0681579,7570,2940,6270
464601505,308879859,377,1,f,65389500,3927.93,24993800000,2836430,6.00697e-05,722.119,0.0433775,0.0801021,4.81171e-06,4.27577e-05,0.12359,10130,2190,2480
464606782,308879859,234,3,f,206626000,1824.21,84822600000,1552130,8.82859e-06,850.851,0.00751182,0.253116,2.23466e-06,1.98576e-05,0.0857047,9260,2840,10080
464607722,308879859,665,3,f,1138040000,59014.6,147215000000,9105790,5.18563e-05,154.297,0.0080013,1.3941,7.22928e-05,0.000642406,0.108838,5050,6870,8580
464602464,308879859,882,1,f,312592000,0,73505100000,0,0,0,0,0.382925,0,0,0,0,0,0
464602611,308879859,931,1,f,428795000,499.881,65047300000,92439.4,1.16578e-06,184.923,0.000215579,0.525274,6.12354e-07,5.44148e-06,0.0212861,8830,6690,4940
464602637,308879859,939,1,f,8564400,0,1298780000,0,0,0,0,0.0104914,0,0,0,0,0,0
464602983,308879859,1073,1,f,14027500000,129696,5943000000000,36839500,9.24582e-06,284.045,0.00262623,17.1837,0.000158878,0.00141181,0.218922,11110,3890,1940
464603046,308879859,1105,1,f,87523200,0,32532300000,0,0,0,0,0.107216,0,0,0,0,0,0
464607568,308879859,588,3,f,493553000,247310,214682000000,224958000,0.00050108,909.62,0.455793,0.604602,0.000302954,0.0026921,0.245675,5370,2200,5800
464601635,308879859,460,1,f,16034400,0,3192120000,0,0,0,0,0.0196421,0,0,0,0,0,0
464601962,308879859,649,1,f,10369800,0,3810290000,0,0,0,0,0.012703,0,0,0,0,0,0
464601439,308879859,339,1,f,3646500000,7459.45,1334550000000,2896330,2.04565e-06,388.276,0.000794277,4.46696,9.13783e-06,8.12003e-05,0.217523,8230,2050,5200
464608792,308879859,305,3,t,1544320,484240,2758010000,1375330000,0.313563,2840.17,890.572,0.00189179,0.000593195,0.00527123,0.977426,8930,1570,8070
464603500,308879859,50,2,f,37005300,168.371,12055200000,66369.7,4.54991e-06,394.188,0.00179352,0.0453315,2.06254e-07,1.83281e-06,0.0681579,7570,2940,6270
464603087,308879859,1126,1,f,6718500,0,1983220000,0,0,0,0,0.00823016,0,0,0,0,0,0
464601631,308879859,453,1,f,13800300000,220243,6469120000000,72334500,1.59592e-05,328.431,0.0052415,16.9054,0.000269797,0.00239746,0.294527,6780,1910,1380
464603994,308879859,266,2,f,51579900,0,15412100000,0,0,0,0,0.0631854,0,0,0,0,0,0
464601570,308879859,417,1,f,456684000,0,200907000000,0,0,0,0,0.559438,0,0,0,0,0,0
464602349,308879859,841,1,f,128419000,29062.9,4655840000,2361310,0.000226313,81.2483,0.0183875,0.157314,3.5602e-05,0.000316366,0.208216,9710,7020,5650
464606869,308879859,269,3,f,137700000,2323360,49828000000,2379770000,0.0168726,1024.28,17.2823,0.168683,0.00284612,0.0252911,0.477469,10230,2060,9140
464605406,308879859,830,2,f,218139000,0,75836200000,0,0,0,0,0.267221,0,0,0,0,0,0
464602371,308879859,847,1,f,327571000,0,171507000000,0,0,0,0,0.401275,0,0,0,0,0,0
464602564,308879859,914,1,f,1363500,0,586446000,0,0,0,0,0.00167029,0,0,0,0,0,0
464604142,308879859,323,2,f,9696620000,21986100,2804560000000,22809500000,0.0022674,1037.45,2.35231,11.8784,0.026933,0.239331,0.651798,7730,2960,7020
464607140,308879859,331,3,f,755107000,1520.21,186765000000,506066,2.01324e-06,332.892,0.000670191,0.925006,1.86226e-06,1.65483e-05,0.0458051,8160,6300,4980
464608568,308879859,1102,3,f,1116870000,0,412012000000,0,0,0,0,1.36816,0,0,0,0,0,0
464601157,308879859,148,1,f,91593900,0,46377700000,0,0,0,0,0.112203,0,0,0,0,0,0
464606512,308879859,91,3,f,775508000,0,173544000000,0,0,0,0,0.949998,0,0,0,0,0,0
464607743,308879859,675,3,f,87822000,0,26307600000,0,0,0,0,0.107582,0,0,0,0,0,0
464607605,308879859,607,3,f,1207440000,9026.75,262641000000,2797790,7.47592e-06,309.945,0.00231712,1.47912,1.10578e-05,9.82612e-05,0.0986558,11660,5260,8100
464606503,308879859,83,3,f,466288000,0,71694300000,0,0,0,0,0.571203,0,0,0,0,0,0
464606897,308879859,280,3,f,32144400,0,9191610000,0,0,0,0,0.0393769,0,0,0,0,0,0
464602023,308879859,681,1,f,37961100,39.8837,4865770000,19171.3,1.05065e-06,480.68,0.000505025,0.0465023,4.88575e-08,4.34156e-07,0.00481688,8160,5400,5600
464604672,308879859,567,2,f,122088000000,153120000,48012100000000,225258000000,0.00125417,1471.12,1.84504,149.558,0.187572,1.66679,1,8930,1150,7970
464607874,308879859,749,3,f,721624000,1114.98,148245000000,241359,1.54509e-06,216.47,0.000334467,0.883989,1.36584e-06,1.21371e-05,0.0364618,8260,5890,4960
464606267,308879859,312782598,2,f,6194700,5123.76,2192610000,3040170,0.000827121,593.348,0.49077,0.00758851,6.27661e-06,5.5775e-05,0.0782752,8630,2280,9310
464606664,308879859,186,3,f,289037000,0,66540100000,0,0,0,0,0.35407,0,0,0,0,0,0
464602806,308879859,990,1,f,118723000,0,55732300000,0,0,0,0,0.145435,0,0,0,0,0,0
464607242,308879859,379,3,f,166442000,23254.8,18850400000,1938920,0.000139717,83.3772,0.0116492,0.203892,2.84871e-05,0.000253141,0.145291,11470,7290,5790
464604117,308879859,315,2,f,54849400000,142875000,23544100000000,217490000000,0.00260485,1522.24,3.96521,67.1906,0.175022,1.55527,1,8930,1150,7970
464607647,308879859,623,3,f,48336100000,7337920,17936500000000,5064270000,0.00015181,690.15,0.104772,59.2117,0.00898895,0.0798773,0.549999,5220,2910,6960
464604362,308879859,403,2,f,706910000,472.965,224887000000,54232.8,6.6906e-07,114.666,7.67181e-05,0.865965,5.79382e-07,5.14849e-06,0.0281015,7530,5610,7960
464608441,308879859,1031,3,f,382171000,0,47692900000,0,0,0,0,0.468159,0,0,0,0,0,0
464606107,308879859,1102,2,f,558433000,0,199908000000,0,0,0,0,0.68408,0,0,0,0,0,0
464608393,308879859,1010,3,f,177502000,0,89820500000,0,0,0,0,0.217439,0,0,0,0,0,0
464601236,308879859,218,1,f,487530000,0,131044000000,0,0,0,0,0.597224,0,0,0,0,0,0
464601413,308879859,326,1,f,204137000,0,16259500000,0,0,0,0,0.250068,0,0,0,0,0,0
464601562,308879859,413,1,f,108280000,0,573209000,0,0,0,0,0.132643,0,0,0,0,0,0
464605524,308879859,882,2,f,312592000,12644.3,70070000000,5920050,4.045e-05,468.198,0.0189386,0.382925,1.54893e-05,0.000137641,0.189782,6340,1550,6730
464605854,308879859,1006,2,f,56410200,2208.1,19907000000,568256,3.91436e-05,257.351,0.0100736,0.0691025,2.70492e-06,2.40364e-05,0.0583151,7010,410,7510
464606736,308879859,215,3,f,1035810000,5110870,336510000000,5149880000,0.00493419,1007.63,4.97185,1.26887,0.00626082,0.0556347,0.651798,7730,2960,7020
464606222,308879859,312782554,2,f,71386200,0,28413400000,0,0,0,0,0.0874481,0,0,0,0,0,0
464604629,308879859,534,2,f,73809900,0,14397100000,0,0,0,0,0.0904171,0,0,0,0,0,0
464601572,308879859,421,1,f,67813200,559.232,17779200000,212016,8.24666e-06,379.12,0.00312648,0.0830712,6.8506e-07,6.08755e-06,0.0636908,9910,1830,2010
464604862,308879859,670,2,f,160109000,8.08663,66696400000,4175.53,5.0507e-08,516.35,2.60793e-05,0.196134,9.90612e-09,8.80274e-08,0.00651754,7090,410,7510
464601390,308879859,315,1,f,54958200000,1034040,23326900000000,779032000,1.8815e-05,753.386,0.014175,67.3238,0.0012667,0.0112561,0.867709,5220,870,3880
464603922,308879859,237,2,f,4479300,0,870641000,0,0,0,0,0.00548714,0,0,0,0,0,0
464608111,308879859,907,3,f,237917000,0,89357000000,0,0,0,0,0.291448,0,0,0,0,0,0
464604210,308879859,345,2,f,2984430000,13136.6,1436400000000,3942720,4.40171e-06,300.133,0.0013211,3.65592,1.60923e-05,0.000142999,0.0926645,4870,3240,10040
464604950,308879859,707,2,f,123493000,0,43110300000,0,0,0,0,0.151278,0,0,0,0,0,0
464607088,308879859,307,3,f,578749000,17405.1,56828800000,1300810,3.00737e-05,74.7372,0.00224762,0.708967,2.13213e-05,0.000189464,0.182016,11480,7320,5810
464606145,308879859,1123,2,f,336921000,16673.3,2474240000,5510160,4.94872e-05,330.478,0.0163544,0.412729,2.04248e-05,0.000181498,0.0975487,11530,5630,8160
464601785,308879859,558,1,f,149467000,37155.3,40981100000,11640200,0.000248586,313.285,0.0778783,0.183097,4.55153e-05,0.000404457,0.0946649,5030,2660,1530
464603908,308879859,231,2,f,7195500,0,940364000,0,0,0,0,0.00881449,0,0,0,0,0,0
464608780,308879859,997,2,t,116161000,91864900,630821000000,597249000000,0.790839,6501.39,5141.56,0.142298,0.112534,1,1,8930,1150,7970
464601393,308879859,318,1,f,7922700,0,1966310000,0,0,0,0,0.00970531,0,0,0,0,0,0
464608128,308879859,919,3,f,316843000,10924.5,112044000000,5765680,3.44793e-05,527.774,0.0181973,0.388133,1.33825e-05,0.000118919,0.27512,5590,1770,6490
464603556,308879859,88,2,f,352210000,0,131093000000,0,0,0,0,0.431457,0,0,0,0,0,0
464608656,308879859,312782554,3,f,142772000,0,58154900000,0,0,0,0,0.174896,0,0,0,0,0,0
464606390,308879859,26,3,f,1096860000,14962.3,405102000000,14725200,1.36411e-05,984.156,0.0134249,1.34365,1.83288e-05,0.000162873,0.183337,9670,1940,6140
464603206,308879859,312782636,1,f,170521000,2348.76,57854600000,1476220,1.3774e-05,628.512,0.00865713,0.208888,2.87723e-06,2.55676e-05,0.0970014,9940,2360,1720
464606431,308879859,42,3,f,306497000,0,95420300000,0,0,0,0,0.375459,0,0,0,0,0,0
464603189,308879859,312782616,1,f,138020000,0,69841400000,0,0,0,0,0.169075,0,0,0,0,0,0
464608807,308879859,669,3,t,108770000,90260400,620561000000,592747000000,0.829827,6567.08,5449.54,0.133243,0.110569,0.982535,1,8930,1150,7970
464605671,308879859,944,2,f,416334000,0,202779000000,0,0,0,0,0.510009,0,0,0,0,0,0
464606263,308879859,312782594,2,f,37917000,27141.7,15959800000,21224100,0.000715819,781.973,0.559751,0.0464483,3.32486e-05,0.000295453,0.226803,8560,2070,9330
464603926,308879859,238,2,f,19225800,0,1022760000,0,0,0,0,0.0235516,0,0,0,0,0,0
464604403,308879859,425,2,f,287651000,5887430,122472000000,5823350000,0.0204673,989.116,20.2445,0.352372,0.0072121,0.0640879,0.486246,10110,2170,8930
464606472,308879859,64,3,f,142103000,0,63737200000,0,0,0,0,0.174076,0,0,0,0,0,0
464607518,308879859,558,3,f,298933000,49321.7,102540000000,16157700,0.000164992,327.599,0.0540513,0.366193,6.0419e-05,0.000536894,0.122321,4940,1810,9170
464601821,308879859,581,1,f,97671600,0,19977900000,0,0,0,0,0.119648,0,0,0,0,0,0
464606845,308879859,257,3,f,163129000,602654,65777400000,431849000,0.00369435,716.578,2.64729,0.199833,0.000738252,0.00656023,0.273405,8190,1010,7380
464604678,308879859,573,2,f,54829800,1333610,35018600000,2147670000,0.0243227,1610.42,39.1698,0.0671665,0.00163367,0.0145171,0.68477,8730,1580,9380
464602886,308879859,1020,1,f,533321000,0,168724000000,0,0,0,0,0.653318,0,0,0,0,0,0
464605658,308879859,940,2,f,473834000,105345,68563500000,52918000,0.000222325,502.33,0.111681,0.580446,0.000129048,0.00114674,0.277158,8240,1140,7140
464603174,308879859,312782594,1,f,37917000,649.639,16379000000,426156,1.71332e-05,655.988,0.0112392,0.0464483,7.95808e-07,7.07168e-06,0.121089,8530,2090,2090
464608097,308879859,900,3,f,790081000,0,64899400000,0,0,0,0,0.967849,0,0,0,0,0,0
464604778,308879859,621,2,f,170722000,0,34861600000,0,0,0,0,0.209134,0,0,0,0,0,0
464601940,308879859,637,1,f,1737320000,0,492138000000,0,0,0,0,2.12822,0,0,0,0,0,0
464605898,308879859,1020,2,f,533321000,120518,184549000000,88319500,0.000225976,732.835,0.165603,0.653318,0.000147634,0.0013119,0.301211,7280,3330,7490
464603616,308879859,119,2,f,719536000,2390.58,273321000000,763288,3.32239e-06,319.29,0.00106081,0.881431,2.92846e-06,2.60228e-05,0.0555344,4460,5350,9540
464607448,308879859,510,3,f,89352000,3659.91,27210300000,2277140,4.09606e-05,622.184,0.025485,0.109456,4.48339e-06,3.98402e-05,0.150872,6900,1310,6920
464605822,308879859,993,2,f,4267160000,111435,1644500000000,70712900,2.61146e-05,634.565,0.0165714,5.22727,0.000136508,0.00121303,0.367415,4620,1630,6090
464601615,308879859,445,1,f,231073000,0,30135300000,0,0,0,0,0.283065,0,0,0,0,0,0
464602862,308879859,1008,1,f,537049000,625.169,160964000000,255150,1.16408e-06,408.13,0.000475097,0.657885,7.65832e-07,6.80531e-06,0.027092,9040,3710,3160
464608266,308879859,991,3,f,5569560000,1126470,781898000000,580576000,0.000202255,515.392,0.104241,6.82272,0.00137993,0.0122623,0.585078,7550,2960,9280
464605397,308879859,826,2,f,851212000,42398.7,219633000000,6372620,4.98098e-05,150.302,0.00748652,1.04273,5.19384e-05,0.000461533,0.120737,5050,7090,6420
464606015,308879859,1065,2,f,21299800000,950534,3393690000000,264868000,4.46264e-05,278.652,0.0124352,26.0923,0.0011644,0.0103471,0.532683,8880,6510,6900
464606576,308879859,131,3,f,577840000,0,218364000000,0,0,0,0,0.707854,0,0,0,0,0,0
464603497,308879859,48,2,f,993168000,385465,437306000000,340537000,0.000388117,883.443,0.342879,1.21663,0.000472195,0.004196,0.256032,5340,1770,5860
464607822,308879859,709,3,f,2161280000,25292.1,646305000000,12088900,1.17024e-05,477.97,0.00559338,2.64757,3.09829e-05,0.000275319,0.108688,7700,3610,7730
464605491,308879859,863,2,f,189850000,0,15109600000,0,0,0,0,0.232567,0,0,0,0,0,0
464601188,308879859,173,1,f,115967000,0,28955500000,0,0,0,0,0.142059,0,0,0,0,0,0
464606242,308879859,312782574,2,f,218830000,375446,95617000000,311459000,0.00171569,829.57,1.42329,0.268067,0.000459922,0.00408694,0.295665,9020,1780,9770
464603084,308879859,1125,1,f,106813000,0,40647800000,0,0,0,0,0.130846,0,0,0,0,0,0
464601852,308879859,596,1,f,476301000,34117.6,142849000000,6667150,7.16304e-05,195.417,0.0139978,0.583468,4.17941e-05,0.000371389,0.204789,5040,7020,4860
464607962,308879859,806,3,f,1483250000,969.139,683879000000,307548,6.5339e-07,317.341,0.000207348,1.81698,1.1872e-06,1.05496e-05,0.0321906,4720,3680,1430
464604834,308879859,653,2,f,9112500,0,1665080000,0,0,0,0,0.0111628,0,0,0,0,0,0
464608565,308879859,1101,3,f,590571000,0,225781000000,0,0,0,0,0.723449,0,0,0,0,0,0
464604203,308879859,343,2,f,54637600000,55334000,13257200000000,56528800000,0.00101275,1021.59,1.03461,66.9311,0.0677842,0.602341,0.827411,9040,1620,6560
464604925,308879859,699,2,f,68400,0,10304300,0,0,0,0,8.379e-05,0,0,0,0,0,0
464605589,308879859,911,2,f,3096900,0,485108000,0,0,0,0,0.0037937,0,0,0,0,0,0
464601145,308879859,140,1,f,201443000,0,13944000000,0,0,0,0,0.246768,0,0,0,0,0,0
464602172,308879859,771,1,f,8484380000,125145,1278440000000,20603300,1.47501e-05,164.635,0.00242838,10.3934,0.000153303,0.00136227,0.405147,9360,7080,4770
464606680,308879859,190,3,f,484006000,7630.37,3429140000,669248,1.57651e-05,87.7084,0.00138273,0.592907,9.34721e-06,8.30609e-05,0.213421,10990,7290,5830
464604917,308879859,696,2,f,11501100,0,4356610000,0,0,0,0,0.0140888,0,0,0,0,0,0
464607935,308879859,786,3,f,125141000,0,35301700000,0,0,0,0,0.153298,0,0,0,0,0,0
464607832,308879859,718,3,f,564858000,6646.96,144438000000,2918230,1.17675e-05,439.032,0.00516631,0.691951,8.14253e-06,7.23559e-05,0.103246,6620,3570,7640
464601256,308879859,237,1,f,4479300,0,948029000,0,0,0,0,0.00548714,0,0,0,0,0,0
464601018,308879859,14,1,f,774000,0,300484000,0,0,0,0,0.00094815,0,0,0,0,0,0
464601497,308879859,372,1,f,4401900,0,794057000,0,0,0,0,0.00539233,0,0,0,0,0,0
464602903,308879859,1026,1,f,77474700,0,21100600000,0,0,0,0,0.0949065,0,0,0,0,0,0
464604979,308879859,723,2,f,738396000,0.647186,282410000000,24.3413,8.76476e-10,37.6109,3.29651e-08,0.904535,7.92803e-10,7.04498e-09,0.000532533,2490,4440,7610
464604796,308879859,631,2,f,1135980000,385.263,412310000000,100891,3.39145e-07,261.877,8.88142e-05,1.39158,4.71947e-07,4.1938e-06,0.0247195,7410,6770,7770
464606648,308879859,178,3,f,363778000,3563400,96032900000,2228200000,0.00979552,625.301,6.12515,0.445628,0.00436516,0.0387896,0.565099,7850,4250,8290
464608005,308879859,842,3,f,1365950000,7202060,537933000000,13725400000,0.00527256,1905.75,10.0482,1.67329,0.00882252,0.0783984,0.744143,9030,1620,6570
464604595,308879859,519,2,f,768330000,0,173250000000,0,0,0,0,0.941204,0,0,0,0,0,0
464603039,308879859,1101,1,f,295286000,0,118412000000,0,0,0,0,0.361725,0,0,0,0,0,0
464601673,308879859,501,1,f,49773600,505.317,21247100000,331774,1.01523e-05,656.567,0.00666567,0.0609727,6.19013e-07,5.50065e-06,0.0708844,8160,530,4170
464604566,308879859,502,2,f,2034330000,369.725,765819000000,93827.6,1.81743e-07,253.777,4.61221e-05,2.49205,4.52913e-07,4.02466e-06,0.0140544,7850,2340,6480
464608525,308879859,1083,3,f,450823000,412.251,73207300000,109471,9.14442e-07,265.545,0.000242825,0.552258,5.05008e-07,4.48758e-06,0.0128672,5700,4130,6210
464603890,308879859,223,2,f,110413000,0,18732000000,0,0,0,0,0.135256,0,0,0,0,0,0
464607700,308879859,651,3,f,447917000,182.079,109624000000,72216.8,4.06501e-07,396.623,0.000161228,0.548699,2.23047e-07,1.98203e-06,0.00971305,12420,4860,5030
464602155,308879859,759,1,f,9589500,0,4532710000,0,0,0,0,0.0117471,0,0,0,0,0,0
464607189,308879859,351,3,f,1341920000,35.085,496599000000,3754.87,2.61453e-08,107.022,2.79812e-06,1.64386,4.29791e-08,3.8192e-07,0.00657046,5650,4040,6810
464607616,308879859,611,3,f,51624000,99.3431,3552590000,5106.24,1.92436e-06,51.4,9.89121e-05,0.0632394,1.21695e-07,1.08141e-06,0.0109005,7550,2600,6040
464608103,308879859,903,3,f,82166400,0,12361800000,0,0,0,0,0.100654,0,0,0,0,0,0
464606604,308879859,151,3,f,572431000,0,135708000000,0,0,0,0,0.701227,0,0,0,0,0,0
464602622,308879859,934,1,f,116343000,23.5746,37203900000,9926.45,2.0263e-07,421.065,8.53206e-05,0.14252,2.88789e-08,2.56623e-07,0.00480866,8930,6490,2380
464607585,308879859,596,3,f,952601000,76516.3,267039000000,13039800,8.03235e-05,170.418,0.0136886,1.16694,9.37325e-05,0.000832922,0.204789,5040,7020,4860
464602263,308879859,809,1,f,674500000,0,243154000000,0,0,0,0,0.826263,0,0,0,0,0,0
464601363,308879859,302,1,f,972832000,6662.57,362574000000,2776500,6.84863e-06,416.73,0.00285403,1.19172,8.16165e-06,7.25258e-05,0.217523,8230,2050,5200
464605995,308879859,1057,2,f,1333360000,1930.55,515263000000,463199,1.44788e-06,239.931,0.000347392,1.63337,2.36492e-06,2.10151e-05,0.0405069,3660,4040,9400
464601223,308879859,207,1,f,20517300,0,2180100000,0,0,0,0,0.0251337,0,0,0,0,0,0
464602852,308879859,1006,1,f,56410200,572.774,21148200000,259173,1.01537e-05,452.487,0.00459443,0.0691025,7.01649e-07,6.23497e-06,0.0501258,6750,440,3940
464601182,308879859,165,1,f,275468000,659.082,63499500000,280738,2.39259e-06,425.954,0.00101913,0.337449,8.07376e-07,7.17448e-06,0.0195148,8220,5400,5600
464601655,308879859,482,1,f,154007000,10416.3,19126900000,3278550,6.76351e-05,314.752,0.0212883,0.188659,1.27599e-05,0.000113387,0.0749803,9030,3030,3550
464601696,308879859,533,1,f,485132000,92392.6,188334000000,61277000,0.000190449,663.225,0.12631,0.594286,0.000113181,0.00100574,0.224858,8640,430,4320
464602973,308879859,1066,1,f,93658500,333.382,35311900000,159310,3.55955e-06,477.862,0.00170097,0.114732,4.08393e-07,3.62905e-06,0.0372511,8110,440,4220
464607380,308879859,461,3,f,29565000,2804.09,10076300000,1821420,9.4845e-05,649.557,0.0616072,0.0362171,3.43501e-06,3.05241e-05,0.108597,6950,1290,6950
464602422,308879859,864,1,f,2470490000,625.169,703733000000,255150,2.53055e-07,408.13,0.000103279,3.02635,7.65832e-07,6.80531e-06,0.027092,9040,3710,3160
464602591,308879859,926,1,f,1348390000,9937.64,452564000000,4457380,7.37e-06,448.535,0.0033057,1.65178,1.21736e-05,0.000108177,0.108901,9960,5150,2200
464607328,308879859,433,3,f,196184000,87625.4,88644900000,72550900,0.00044665,827.967,0.369811,0.240325,0.000107341,0.000953851,0.173487,7400,900,7120
464608224,308879859,973,3,f,292259000,4616980,146335000000,6264880000,0.0157976,1356.92,21.4361,0.358017,0.0056558,0.0502583,0.753423,8740,1580,9380
464607548,308879859,577,3,f,424271000,0,230530000000,0,0,0,0,0.519732,0,0,0,0,0,0
464601198,308879859,184,1,f,337540000,357.4,116890000000,19803.7,1.05884e-06,55.4103,5.86706e-05,0.413486,4.37815e-07,3.8905e-06,0.0128022,1900,2400,5040
464608023,308879859,854,3,f,854590000,9.38611,417996000000,4657.91,1.09832e-08,496.255,5.45046e-06,1.04687,1.1498e-08,1.02173e-07,0.00547511,4620,1560,2970
464603973,308879859,255,2,f,183545000,16.14,93606700000,1817.65,8.79349e-08,112.618,9.90303e-06,0.224843,1.97715e-08,1.75693e-07,0.00274381,5710,4050,6810
464605382,308879859,821,2,f,908872000,31079000,485780000000,62396300000,0.0341952,2007.67,68.6525,1.11337,0.0380718,0.338312,1,8950,940,8050
464605711,308879859,958,2,f,278708000,0,69415400000,0,0,0,0,0.341417,0,0,0,0,0,0
464604239,308879859,356,2,f,6447600,0,1306920000,0,0,0,0,0.00789831,0,0,0,0,0,0
464606631,308879859,169,3,f,139039000,0,27006100000,0,0,0,0,0.170323,0,0,0,0,0,0
464607562,308879859,583,3,f,445460000,0,152407000000,0,0,0,0,0.545689,0,0,0,0,0,0
464606612,308879859,156,3,f,734540000,12193.6,308469000000,8681210,1.66003e-05,711.948,0.0118186,0.899812,1.49372e-05,0.000132734,0.129341,7780,2440,9480
464604317,308879859,385,2,f,3220540000,96084100,1711550000000,173521000000,0.0298348,1805.93,53.8794,3.94516,0.117703,1.04593,1,8930,1150,7970
464602724,308879859,966,1,f,205574000,0,72487400000,0,0,0,0,0.251829,0,0,0,0,0,0
464605953,308879859,1039,2,f,30308400,0,6048040000,0,0,0,0,0.0371278,0,0,0,0,0,0
