id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466184410,267609756,466,1,f,242354000,504.697,32351000000,289243,2.08248e-06,573.101,0.00119347,0.296883,6.18254e-07,2.90696e-06,0.0297701,7500,3430,2860
466185837,267609756,372,3,f,8803800,0,1743250000,0,0,0,0,0.0107847,0,0,0,0,0,0
466184216,267609756,151,1,f,286215000,0,38489400000,0,0,0,0,0.350614,0,0,0,0,0,0
466186091,267609756,805,3,f,156832000,5478430,34204000000,4348030000,0.0349318,793.662,27.7241,0.192119,0.00671108,0.0315548,0.614039,8100,440,7890
466185746,267609756,237,3,f,8958600,0,1257100000,0,0,0,0,0.0109743,0,0,0,0,0,0
466184539,267609756,690,1,f,73858500,0,11654900000,0,0,0,0,0.0904767,0,0,0,0,0,0
466184144,267609756,26,1,f,548428000,0,161681000000,0,0,0,0,0.671824,0,0,0,0,0,0
466184758,267609756,1015,1,f,307039000,19739.4,109128000000,13762800,6.42895e-05,697.225,0.0448243,0.376122,2.41807e-05,0.000113695,0.229434,5720,1560,5160
466185948,267609756,577,3,f,424271000,272000,177712000000,216260000,0.000641101,795.072,0.509721,0.519732,0.0003332,0.00156667,0.269588,6480,1070,8060
466184487,267609756,612,1,f,294221000,29.8765,63196900000,13728.3,1.01544e-07,459.501,4.66598e-05,0.36042,3.65987e-08,1.72083e-07,0.00643053,9420,4820,3540
466184628,267609756,838,1,f,446302000,2444.52,200248000000,1222310,5.47729e-06,500.019,0.00273875,0.54672,2.99454e-06,1.408e-05,0.0724305,5640,2210,1580
466185351,267609756,814,2,f,103431000,180327,34588300000,159066000,0.00174346,882.096,1.5379,0.126703,0.000220901,0.00103865,0.362918,3710,4050,5760
466184695,267609756,931,1,f,428795000,4220.05,87992300000,1678980,9.84165e-06,397.857,0.00391557,0.525274,5.16956e-06,2.43067e-05,0.0945156,8710,6500,5220
466184422,267609756,491,1,f,251901000,75.8152,53383100000,25098.8,3.00972e-07,331.052,9.96375e-05,0.308579,9.28736e-08,4.36682e-07,0.0123241,8410,5890,5680
466185839,267609756,375,3,f,14047000000,300718,4575820000000,238099000,2.1408e-05,791.768,0.0169501,17.2076,0.00036838,0.00173208,0.367612,8820,2630,8600
466184820,267609756,1111,1,f,175828000,0,68158000000,0,0,0,0,0.215389,0,0,0,0,0,0
466186389,267609756,856,3,t,167193000,165185000,1577800000000,1575010000000,0.98799,9534.85,9420.34,0.204811,0.202352,0.951435,1,6150,3530,6450
466185124,267609756,422,2,f,118133000,900.986,18550100000,466263,7.62688e-06,517.503,0.00394693,0.144713,1.10371e-06,5.18952e-06,0.0394036,8560,4230,8160
466184639,267609756,848,1,f,460051000,98978.2,18442100000,58692400,0.000215146,592.983,0.127578,0.563563,0.000121248,0.000570096,0.503929,5860,6930,4400
466185272,267609756,679,2,f,304778000,1904.71,63731500000,905253,6.2495e-06,475.271,0.00297021,0.373353,2.33327e-06,1.09708e-05,0.045644,9210,5440,5930
466184492,267609756,619,1,f,176552000,20313.6,51762200000,8766170,0.000115057,431.542,0.049652,0.216276,2.48842e-05,0.000117003,0.27111,5770,7150,3840
466185347,267609756,805,2,f,78416100,5478400,18052100000,4348010000,0.0698633,793.664,55.448,0.0960597,0.00671105,0.0315546,0.614039,8100,440,7890
466185891,267609756,456,3,f,3673800,286.102,865874000,126300,7.78762e-05,441.452,0.0343786,0.0045004,3.50474e-07,1.64789e-06,0.0593701,8930,3190,9860
466185181,267609756,530,2,f,33043500,58.3091,4364500000,18454.8,1.76462e-06,316.5,0.000558501,0.0404783,7.14286e-08,3.3585e-07,0.0181455,7370,2090,5760
466184150,267609756,35,1,f,15952500,0,2824520000,0,0,0,0,0.0195418,0,0,0,0,0,0
466184823,267609756,1117,1,f,1646180000,1624.53,329778000000,848769,9.86846e-07,522.471,0.000515599,2.01657,1.99005e-06,9.35698e-06,0.0311313,9320,5340,5390
466186185,267609756,944,3,f,832667000,0,264027000000,0,0,0,0,1.02002,0,0,0,0,0,0
466185004,267609756,231,2,f,7195500,0,892215000,0,0,0,0,0.00881449,0,0,0,0,0,0
466184922,267609756,100,2,f,158861000,8334.73,49847600000,4872610,5.24656e-05,584.615,0.0306722,0.194604,1.021e-05,4.80065e-05,0.275351,8510,5800,5700
466186110,267609756,839,3,f,80204400,0,15710700000,0,0,0,0,0.0982504,0,0,0,0,0,0
466186367,267609756,991,2,t,638859,615783,5246880000,5212980000,0.96388,8465.61,8159.82,0.000782602,0.000754334,0.0035468,0.895619,6050,3280,6860
466185480,267609756,997,2,f,224138000000,3277980000,63583500000000,6422120000000,0.0146248,1959.17,28.6525,274.569,4.01553,18.8806,1,7250,1060,5710
466185022,267609756,258,2,f,974437000,4569.86,245704000000,2408140,4.68975e-06,526.96,0.00247131,1.19369,5.59808e-06,2.63216e-05,0.135081,3790,5710,5870
466184169,267609756,72,1,f,15252300,0,6090590000,0,0,0,0,0.0186841,0,0,0,0,0,0
466184899,267609756,50,2,f,37005300,4539.59,7050770000,2363340,0.000122674,520.606,0.0638649,0.0453315,5.561e-06,2.61472e-05,0.0933643,7710,3400,6100
466184316,267609756,315,1,f,54958200000,3342320,17255300000000,3771860000,6.08156e-05,1128.52,0.0686315,67.3238,0.00409434,0.0192511,0.860407,7120,1160,5680
466185266,267609756,671,2,f,136743000,14876600,46891300000,14673400000,0.108792,986.345,107.306,0.167511,0.0182238,0.0856863,0.602784,7720,220,6850
466185415,267609756,910,2,f,46476000,271477,11259000000,204966000,0.00584122,755.004,4.41015,0.0569331,0.000332559,0.00156366,0.432343,2660,3080,6490
466184463,267609756,577,1,f,212135000,0,95616900000,0,0,0,0,0.259866,0,0,0,0,0,0
466185026,267609756,266,2,f,51579900,0,11115700000,0,0,0,0,0.0631854,0,0,0,0,0,0
466185951,267609756,582,3,f,328088000,272547,99176200000,251932000,0.000830715,924.361,0.767881,0.401908,0.000333871,0.00156982,0.367666,2570,3350,6080
466185164,267609756,494,2,f,59867100,12.6099,17266000000,7430.33,2.10631e-07,589.247,0.000124114,0.0733372,1.54471e-08,7.26306e-08,0.00463266,8690,2490,7520
466184361,267609756,379,1,f,83221200,47728.5,12432100000,45542300,0.000573514,954.195,0.547244,0.101946,5.84675e-05,0.000274908,0.285866,11420,7160,5690
466185536,267609756,1084,2,f,473065000,122170000,501325000000,312469000000,0.258253,2557.65,660.52,0.579505,0.149659,0.70368,1,8920,2540,7820
466184303,267609756,295,1,f,728604000,0,227424000000,0,0,0,0,0.89254,0,0,0,0,0,0
466184538,267609756,689,1,f,13762800,25885.2,2294620000,14271900,0.00188081,551.352,1.03699,0.0168594,3.17094e-05,0.000149094,0.404334,5270,7020,4680
466184398,267609756,444,1,f,757769000,0,186902000000,0,0,0,0,0.928268,0,0,0,0,0,0
466184975,267609756,181,2,f,172864000,2514.71,49735300000,1213410,1.45473e-05,482.524,0.00701944,0.211758,3.08052e-06,1.44843e-05,0.188159,6310,4850,6020
466184131,267609756,6,1,f,1094790000,561.324,88312100000,254983,5.12721e-07,454.253,0.000232905,1.34112,6.87622e-07,3.23312e-06,0.0221944,7260,4840,3040
466185368,267609756,841,2,f,128419000,22419,5774590000,14382300,0.000174576,641.526,0.111995,0.157314,2.74632e-05,0.000129129,0.20495,9540,6990,5840
466185120,267609756,413,2,f,108280000,0,2010500000,0,0,0,0,0.132643,0,0,0,0,0,0
466185340,267609756,795,2,f,2067420000,4542.44,397292000000,2364480,2.19715e-06,520.53,0.00114368,2.53259,5.56449e-06,2.61636e-05,0.0933643,7710,3400,6100
466186181,267609756,939,3,f,17128800,0,3536270000,0,0,0,0,0.0209828,0,0,0,0,0,0
466185642,267609756,68,3,f,565819000,406748,75699800000,241310000,0.000718865,593.266,0.426478,0.693129,0.000498266,0.00234279,0.417996,2220,3510,6180
466184878,267609756,14,2,f,774000,0,229660000,0,0,0,0,0.00094815,0,0,0,0,0,0
466184428,267609756,503,1,f,183317000,0,36278700000,0,0,0,0,0.224564,0,0,0,0,0,0
466184804,267609756,1086,1,f,44656200,0,16635800000,0,0,0,0,0.0547038,0,0,0,0,0,0
466185393,267609756,880,2,f,39231000,0,7889050000,0,0,0,0,0.048058,0,0,0,0,0,0
466185886,267609756,449,3,f,104830000,4.33003,8895720000,1659.19,4.13052e-08,383.181,1.58274e-05,0.128417,5.30429e-09,2.49402e-08,0.00190008,5760,3390,5460
466186016,267609756,678,3,f,363321000,477475,148726000000,462230000,0.0013142,968.072,1.27224,0.445068,0.000584907,0.00275017,0.424138,8200,1830,9790
466184575,267609756,750,1,f,31295700,0,6186790000,0,0,0,0,0.0383372,0,0,0,0,0,0
466184866,267609756,312782644,1,f,164270000,0,49631400000,0,0,0,0,0.201231,0,0,0,0,0,0
466185674,267609756,128,3,f,4391830000,239.756,626832000000,80625.1,5.45914e-08,336.28,1.8358e-05,5.37999,2.93701e-07,1.38095e-06,0.00657315,8990,3710,7520
466186297,267609756,1107,3,f,676643000,0,114073000000,0,0,0,0,0.828888,0,0,0,0,0,0
466186384,267609756,575,3,t,4109690,3868500,27677300000,27374500000,0.941313,7076.25,6660.96,0.00503437,0.00473891,0.0222818,1,6340,3590,6510
466184436,267609756,520,1,f,216714000,0,68741600000,0,0,0,0,0.265474,0,0,0,0,0,0
466184357,267609756,374,1,f,95621400,0,21736900000,0,0,0,0,0.117136,0,0,0,0,0,0
466184983,267609756,196,2,f,95487300,0,5401610000,0,0,0,0,0.116972,0,0,0,0,0,0
466184578,267609756,754,1,f,1708760000,149850,585644000000,77692900,8.76949e-05,518.473,0.0454674,2.09323,0.000183566,0.000863106,0.419817,5040,6910,2980
466185397,267609756,888,2,f,325847000,0,76987400000,0,0,0,0,0.399162,0,0,0,0,0,0
466186176,267609756,933,3,f,1642190000,581300,142179000000,1036270000,0.000353978,1782.68,0.631031,2.01169,0.000712092,0.00334818,0.965448,9290,3020,8070
466185068,267609756,331,2,f,377554000,12.9673,85619400000,4130.32,3.43456e-08,318.517,1.09397e-05,0.462503,1.5885e-08,7.46894e-08,0.00311434,8410,5870,5700
466186382,267609756,444,3,t,0.192052,0,96.4885,0,0,0,0,2.35264e-10,0,0,0,0,0,0
466185019,267609756,254,2,f,4317840000,661864000,2749600000000,1160980000000,0.153286,1754.1,268.879,5.28935,0.810783,3.81222,1,7250,1060,5710
466186157,267609756,908,3,f,184392000,1.04971,28978500000,526.504,5.69281e-09,501.571,2.85535e-06,0.22588,1.28589e-09,6.04612e-09,0.00115916,5510,5810,8180
466184979,267609756,188,2,f,65914200,403506,6761060000,284365000,0.00612169,704.735,4.31417,0.0807449,0.000494295,0.00232412,0.355434,2380,3750,6850
466185418,267609756,914,2,f,1363500,0,541074000,0,0,0,0,0.00167029,0,0,0,0,0,0
466185527,267609756,1066,2,f,93658500,5509970,28547900000,4320100000,0.0588304,784.052,46.1261,0.114732,0.00674971,0.0317364,0.634627,7930,520,7180
466185940,267609756,565,3,f,236979000,4612530,78936600000,4239330000,0.0194639,919.091,17.889,0.290299,0.00565034,0.0265673,0.552758,7830,1070,7900
466185650,267609756,88,3,f,704419000,0,234598000000,0,0,0,0,0.862914,0,0,0,0,0,0
466185203,267609756,577,2,f,212135000,272000,82094800000,216260000,0.0012822,795.072,1.01944,0.259866,0.0003332,0.00156667,0.269588,6480,1070,8060
466184405,267609756,453,1,f,13800300000,816189,5397520000000,425580000,5.91427e-05,521.424,0.0308384,16.9054,0.000999832,0.0047011,0.489241,5440,2370,1470
466185297,267609756,711,2,f,134024000,0,21449700000,0,0,0,0,0.16418,0,0,0,0,0,0
466184885,267609756,26,2,f,548428000,0,148577000000,0,0,0,0,0.671824,0,0,0,0,0,0
466185187,267609756,541,2,f,1281640000,223401,335185000000,142612000,0.000174308,638.367,0.111273,1.57001,0.000273666,0.00128675,0.371625,9220,2170,10060
466185350,267609756,810,2,f,129384000,14745100,65662700000,17937500000,0.113964,1216.51,138.638,0.158495,0.0180627,0.0849289,0.929541,5910,1890,6420
466185691,267609756,153,3,f,749471000,243.621,27287400000,171451,3.25058e-07,703.76,0.000228763,0.918102,2.98436e-07,1.40321e-06,0.0132268,11590,5490,3220
466185919,267609756,515,3,f,185920000,116.141,55357400000,50293.1,6.24684e-07,433.034,0.000270509,0.227752,1.42273e-07,6.68953e-07,0.00921949,5370,6490,5150
466185099,267609756,377,2,f,65389500,128776,15678300000,104668000,0.00196936,812.796,1.60069,0.0801021,0.00015775,0.000741725,0.360066,9700,2320,8850
466184423,267609756,493,1,f,3723120000,152795,1419970000000,79482400,4.10394e-05,520.191,0.0213483,4.56082,0.000187173,0.000880068,0.419817,5040,6910,2980
466185353,267609756,818,2,f,916176000,35810.4,193717000000,33144300,3.90868e-05,925.548,0.0361768,1.12232,4.38678e-05,0.000206261,0.245683,5970,4320,7910
466184536,267609756,687,1,f,826108000,101393,280391000000,132480000,0.000122736,1306.6,0.160367,1.01198,0.000124207,0.000584007,0.587019,6930,1230,5680
466185819,267609756,347,3,f,133576000,0,34341300000,0,0,0,0,0.163631,0,0,0,0,0,0
466185908,267609756,493,3,f,7446240000,1260820,2875890000000,1024990000,0.000169323,812.955,0.137652,9.12164,0.00154451,0.00726211,0.458524,5390,7110,8210
466184247,267609756,203,1,f,11556900,0,3022380000,0,0,0,0,0.0141572,0,0,0,0,0,0
466184555,267609756,706,1,f,35976600,0,10471900000,0,0,0,0,0.0440713,0,0,0,0,0,0
466185450,267609756,957,2,f,990184000,0,302259000000,0,0,0,0,1.21298,0,0,0,0,0,0
466186095,267609756,814,3,f,206861000,180327,68773400000,159066000,0.00087173,882.096,0.768949,0.253405,0.000220901,0.00103865,0.362918,3710,4050,5760
466184498,267609756,628,1,f,38655000,0,10785900000,0,0,0,0,0.0473524,0,0,0,0,0,0
466186236,267609756,1011,3,f,3572080000,18735800,1237690000000,15778000000,0.00524507,842.133,4.41704,4.3758,0.0229514,0.107915,0.578905,8100,1680,9940
466185232,267609756,619,2,f,176552000,36711,58656500000,21879700,0.000207933,595.998,0.123927,0.216276,4.49709e-05,0.000211448,0.428253,5810,7150,7550
466186040,267609756,709,3,f,2161280000,851919,586344000000,1043910000,0.000394173,1225.36,0.483005,2.64757,0.0010436,0.0049069,0.543648,6430,3700,7530
466185156,267609756,478,2,f,171965000,17706900,87688000000,33309300000,0.102968,1881.15,193.698,0.210657,0.021691,0.101989,0.99277,6060,1850,7200
466185454,267609756,961,2,f,5772140000,801227,1676230000000,638340000,0.000138809,796.703,0.11059,7.07087,0.000981503,0.00461492,0.564089,5890,6150,9640
466184499,267609756,629,1,f,324571000,20612.6,89166300000,10453600,6.35074e-05,507.143,0.0322074,0.397599,2.52505e-05,0.000118725,0.303771,6340,3870,4340
466184977,267609756,186,2,f,144518000,27480.2,27171400000,14167000,0.00019015,515.534,0.0980289,0.177035,3.36632e-05,0.000158281,0.34278,7150,3080,6430
466184968,267609756,169,2,f,69519600,0,15065600000,0,0,0,0,0.0851615,0,0,0,0,0,0
466186094,267609756,810,3,f,258768000,14847100,106774000000,18031300000,0.0573761,1214.46,69.6812,0.316991,0.0181877,0.0855165,0.929541,5910,1890,6420
466185776,267609756,287,3,f,7077600,0,1644110000,0,0,0,0,0.00867006,0,0,0,0,0,0
466184620,267609756,824,1,f,354401000,3374.62,41231000000,1624160,9.52203e-06,481.286,0.00458283,0.434141,4.13391e-06,1.94372e-05,0.16542,8360,5650,5320
466185610,267609756,10,3,f,2433980000,25092.6,680836000000,13606000,1.03093e-05,542.233,0.00559004,2.98162,3.07385e-05,0.000144529,0.230358,9180,2300,7560
466186383,267609756,549,3,t,175629000,172986000,1641070000000,1637480000000,0.984951,9465.97,9323.51,0.215146,0.211908,0.996367,1,6150,3530,6450
466184946,267609756,136,2,f,1080390000,0,231259000000,0,0,0,0,1.32348,0,0,0,0,0,0
466185091,267609756,364,2,f,27891900,0,8644720000,0,0,0,0,0.0341676,0,0,0,0,0,0
466185474,267609756,988,2,f,283139000,22269,77910400000,13769700,7.86503e-05,618.334,0.0486322,0.346845,2.72795e-05,0.000128265,0.260432,9980,2390,8490
466184615,267609756,818,1,f,916176000,0,212512000000,0,0,0,0,1.12232,0,0,0,0,0,0
466184574,267609756,749,1,f,360812000,6802.37,77252200000,3796100,1.8853e-05,558.056,0.010521,0.441994,8.3329e-06,3.91804e-05,0.129103,8300,5560,5210
466184788,267609756,1060,1,f,18919800,0,1488680000,0,0,0,0,0.0231768,0,0,0,0,0,0
466185488,267609756,1008,2,f,537049000,17248.5,112951000000,8349420,3.21173e-05,484.065,0.0155468,0.657885,2.11295e-05,9.93484e-05,0.168235,6890,2850,7690
466185567,267609756,10703,2,f,1805030000,3178890,511944000000,8028820000,0.00176112,2525.67,4.44802,2.21116,0.00389413,0.0183098,0.995607,9100,3120,8450
466185791,267609756,310,3,f,235854000,0,34649000000,0,0,0,0,0.288921,0,0,0,0,0,0
466186339,267609756,312782620,3,f,152593000,5710130,53790900000,5371320000,0.0374206,940.665,35.2003,0.186927,0.00699491,0.0328893,0.564995,7670,1560,8530
466184155,267609756,42,1,f,153248000,0,38526400000,0,0,0,0,0.187729,0,0,0,0,0,0
466184467,267609756,583,1,f,222730000,2.19037,50890500000,669.815,9.83418e-09,305.8,3.00729e-06,0.272844,2.6832e-09,1.26161e-08,0.00158102,4180,4890,3200
466184705,267609756,943,1,f,2326660000,0,720189000000,0,0,0,0,2.85016,0,0,0,0,0,0
466185865,267609756,422,3,f,236266000,900.986,39927800000,466263,3.81344e-06,517.503,0.00197346,0.289426,1.10371e-06,5.18952e-06,0.0394036,8560,4230,8160
466184414,267609756,475,1,f,211748000,29680.4,45300000000,14605700,0.000140168,492.099,0.0689766,0.259392,3.63585e-05,0.000170954,0.16466,8630,3990,3130
466184838,267609756,182305701,1,f,90999000,0,40692300000,0,0,0,0,0.111474,0,0,0,0,0,0
466186124,267609756,857,3,f,433120000,0,119037000000,0,0,0,0,0.530572,0,0,0,0,0,0
466184778,267609756,1044,1,f,19390500,0,3433730000,0,0,0,0,0.0237534,0,0,0,0,0,0
466185145,267609756,453,2,f,13800300000,182557000,5121810000000,276054000000,0.0132285,1512.15,20.0034,16.9054,0.223633,1.0515,0.999217,6170,1790,7110
466185367,267609756,840,2,f,2716370000,432596,171262000000,199511000,0.000159255,461.195,0.0734476,3.32755,0.00052993,0.00249167,0.423305,4360,6410,8510
466186254,267609756,1037,3,f,750089000,116354000,589117000000,337947000000,0.15512,2904.48,450.543,0.918859,0.142533,0.670177,1,9510,1980,7870
466185581,267609756,312782566,2,f,44199000,5916990,19380900000,6320750000,0.133872,1068.24,143.007,0.0541438,0.00724832,0.0340808,0.734931,7490,1290,7740
466186009,267609756,669,3,f,12007000000,125396000,3388030000000,115515000000,0.0104436,921.2,9.62064,14.7085,0.15361,0.722257,0.731915,8050,1260,7640
466184182,267609756,100,1,f,158861000,9223.04,49843400000,4676750,5.80574e-05,507.073,0.0294393,0.194604,1.12982e-05,5.3123e-05,0.32216,8510,5800,5690
466184332,267609756,337,1,f,887950000,961.741,289353000000,373162,1.0831e-06,388.007,0.000420252,1.08774,1.17813e-06,5.53945e-06,0.0283727,5900,570,4050
466185065,267609756,328,2,f,496158000,6933.91,199538000000,6147260,1.39752e-05,886.55,0.0123897,0.607794,8.49404e-06,3.9938e-05,0.133146,2460,3680,7080
466185925,267609756,528,3,f,46148500000,34567.9,13097300000000,35888900,7.49057e-07,1038.22,0.000777682,56.532,4.23456e-05,0.000199105,0.383492,11470,6390,9840
466184128,267609756,1,1,f,13276800,0.291655,2168500000,132.27,2.19673e-08,453.517,9.96252e-06,0.0162641,3.57278e-10,1.67988e-09,0.000216591,7820,6290,4460
466185755,267609756,251,3,f,550906000,115750,178140000000,98408900,0.000210109,850.182,0.178631,0.67486,0.000141794,0.000666701,0.273777,7660,2240,10390
466186212,267609756,978,3,f,589964000,0,56387300000,0,0,0,0,0.722706,0,0,0,0,0,0
466185276,267609756,687,2,f,826108000,110467000,499045000000,147374000000,0.13372,1334.09,178.395,1.01198,0.135323,0.636272,1,6940,1450,5720
466184376,267609756,403,1,f,706910000,5202.82,203121000000,2299220,7.35995e-06,441.918,0.00325249,0.865965,6.37346e-06,2.99673e-05,0.110553,7530,5570,3390
466185215,267609756,596,2,f,476301000,198422,141815000000,96561000,0.00041659,486.644,0.202731,0.583468,0.000243067,0.00114287,0.471504,5030,6950,6460
466184285,267609756,263,1,f,29812500,15402.7,5927490000,7362520,0.000516654,478.001,0.246961,0.0365203,1.88684e-05,8.8717e-05,0.247323,4990,6870,5310
466186385,267609756,603,3,t,638859,615783,5246880000,5212980000,0.96388,8465.61,8159.82,0.000782602,0.000754334,0.0035468,0.895619,6050,3280,6860
466185426,267609756,927,2,f,20744100,4214880,16919300000,9428910000,0.203184,2237.06,454.535,0.0254115,0.00516322,0.0242769,0.992165,5890,1800,6550
466186285,267609756,1090,3,f,1319290000,373620,589273000000,315121000,0.000283198,843.425,0.238856,1.61613,0.000457685,0.00215198,0.344868,7360,2180,9290
466186342,267609756,312782632,3,f,131971000,74477.1,22437300000,40318700,0.000564346,541.356,0.305513,0.161664,9.12345e-05,0.000428975,0.18546,9250,2120,10010
466186397,267609756,1129,3,t,175629000,172986000,1641070000000,1637480000000,0.984951,9465.97,9323.51,0.215146,0.211908,0.996367,1,6150,3530,6450
466184637,267609756,847,1,f,327571000,0,129586000000,0,0,0,0,0.401275,0,0,0,0,0,0
466186085,267609756,797,3,f,1291570000,959.194,429591000000,521949,7.42659e-07,544.153,0.000404121,1.58217,1.17501e-06,5.52478e-06,0.0359098,7160,4890,3650
466184189,267609756,114,1,f,87211800,0,20233300000,0,0,0,0,0.106834,0,0,0,0,0,0
466186060,267609756,753,3,f,847800,0,249245000,0,0,0,0,0.00103856,0,0,0,0,0,0
466184664,267609756,893,1,f,60102900,0,14276700000,0,0,0,0,0.0736261,0,0,0,0,0,0
466184598,267609756,791,1,f,26105400,0,8391390000,0,0,0,0,0.0319791,0,0,0,0,0,0
466185288,267609756,701,2,f,1111910000,0,249018000000,0,0,0,0,1.36209,0,0,0,0,0,0
466184363,267609756,381,1,f,753517000,51.3225,188290000000,21519.9,6.81106e-08,419.307,2.85592e-05,0.923058,6.287e-08,2.95608e-07,0.00653969,8620,5100,3550
466184587,267609756,772,1,f,260301000,78229.5,100782000000,76801900,0.000300535,981.751,0.295051,0.318868,9.58312e-05,0.000450588,0.390542,4900,2360,5040
466184769,267609756,1029,1,f,48101400,0,6521890000,0,0,0,0,0.0589242,0,0,0,0,0,0
466185747,267609756,238,3,f,38451600,0,3680900000,0,0,0,0,0.0471032,0,0,0,0,0,0
466184744,267609756,996,1,f,275957000,138660,52993900000,65196200,0.00050247,470.187,0.236255,0.338047,0.000169859,0.000798657,0.524844,4120,4810,1930
466184943,267609756,132,2,f,9461700,176027,2428940000,113986000,0.0186042,647.548,12.0471,0.0115906,0.000215634,0.00101389,0.423408,3720,3140,6620
466185714,267609756,189,3,f,57481200,721.926,14355600000,462633,1.25593e-05,640.831,0.00804841,0.0704145,8.84359e-07,4.15816e-06,0.0287131,6820,4870,5800
466185974,267609756,614,3,f,424535000,17939.7,87334400000,8654540,4.22573e-05,482.423,0.0203859,0.520056,2.19762e-05,0.00010333,0.186984,7300,7000,4680
466186139,267609756,884,3,f,68985000,46917,14537300000,37436400,0.000680105,797.927,0.542674,0.0845066,5.74733e-05,0.000270233,0.347037,7400,5480,9490
466185910,267609756,500,3,f,24612100000,521136000,8416050000000,830771000000,0.021174,1594.15,33.7546,30.1498,0.638392,3.00165,0.99999,5900,1830,6680
466185736,267609756,222,3,f,14734800,0,1712080000,0,0,0,0,0.0180501,0,0,0,0,0,0
466186029,267609756,696,3,f,23002200,6639.54,5180630000,3882000,0.000288648,584.679,0.168766,0.0281777,8.13343e-06,3.82425e-05,0.193534,8810,2380,10360
466186235,267609756,1010,3,f,177502000,0,73758300000,0,0,0,0,0.217439,0,0,0,0,0,0
466184593,267609756,781,1,f,11709000,0,3062460000,0,0,0,0,0.0143435,0,0,0,0,0,0
466184667,267609756,896,1,f,59159700,158.574,12692700000,70377,2.68044e-06,443.812,0.00118961,0.0724706,1.94253e-07,9.13357e-07,0.0964915,6120,3990,4280
466184779,267609756,1045,1,f,46372500,0,10940800000,0,0,0,0,0.0568063,0,0,0,0,0,0
466185014,267609756,247,2,f,3961690000,21817800,1286820000000,18267300000,0.0055072,837.266,4.61099,4.85307,0.0267268,0.125667,0.58823,7570,2330,10460
466184377,267609756,406,1,f,152916000,1.17612,31024800000,476.573,7.69124e-09,405.209,3.11656e-06,0.187322,1.44074e-09,6.77421e-09,0.000739743,7330,5020,5370
466185928,267609756,533,3,f,970263000,20927500,266666000000,17693300000,0.0215689,845.457,18.2356,1.18857,0.0256362,0.120539,0.731915,8050,1260,7640
466185815,267609756,342,3,f,2505000000,78717.3,836029000000,53133200,3.14241e-05,674.988,0.0212109,3.06862,9.64286e-05,0.000453397,0.289249,6810,5210,8310
466185847,267609756,386,3,f,4909400000,269.027,927423000000,253134,5.47983e-08,940.924,5.15611e-05,6.01402,3.29558e-07,1.54955e-06,0.0416295,11470,5610,8220
466185759,267609756,257,3,f,163129000,5585130,48157700000,4884740000,0.0342376,874.598,29.9441,0.199833,0.00684178,0.0321693,0.636579,8390,940,7090
466185069,267609756,332,2,f,670500,0,258524000,0,0,0,0,0.000821363,0,0,0,0,0,0
466185166,267609756,501,2,f,49773600,1268220,16066200000,1062620000,0.0254797,837.882,21.349,0.0609727,0.00155356,0.00730469,0.480153,8000,660,7500
466185420,267609756,918,2,f,3698590000,7518700,772825000000,5775450000,0.00203285,768.145,1.56153,4.53077,0.00921041,0.0433063,0.648177,9720,3540,9200
466185279,267609756,690,2,f,73858500,408.884,14229400000,219422,5.53604e-06,536.638,0.00297085,0.0904767,5.00883e-07,2.35509e-06,0.0627053,6360,4840,6350
466184965,267609756,163,2,f,234126000,5096.96,66356100000,3018820,2.17702e-05,592.279,0.012894,0.286804,6.24378e-06,2.93576e-05,0.309636,4690,5220,9400
466185774,267609756,281,3,f,112484000,7375470,31085500000,6846750000,0.0655692,928.314,60.8688,0.137793,0.00903495,0.0424813,0.63787,7690,430,7880
466184863,267609756,312782632,1,f,65985300,0,12271500000,0,0,0,0,0.080832,0,0,0,0,0,0
466185939,267609756,564,3,f,554479000,17683.1,164207000000,9216530,3.18913e-05,521.207,0.016622,0.679237,2.16618e-05,0.000101851,0.118673,4270,5140,5740
466185084,267609756,353,2,f,1625540000,517074,607737000000,332161000,0.000318094,642.386,0.204339,1.99128,0.000633415,0.00297825,0.425744,5730,2680,8490
466184869,267609756,1,2,f,13276800,0,1982490000,0,0,0,0,0.0162641,0,0,0,0,0,0
466185541,267609756,1092,2,f,58385700,965978,15199900000,1763940000,0.0165448,1826.06,30.2118,0.0715225,0.00118332,0.00556386,0.808301,6070,4080,7110
466186253,267609756,1035,3,f,708674000,52362.8,340674000000,45939000,7.38884e-05,877.321,0.0648238,0.868126,6.41444e-05,0.0003016,0.227841,6970,2310,9690
466184951,267609756,145,2,f,730563000,106.838,26792900000,90147.3,1.46241e-07,843.772,0.000123394,0.89494,1.30877e-07,6.1537e-07,0.0117263,11720,5230,8010
466185701,267609756,165,3,f,550937000,18786.4,138835000000,10319100,3.4099e-05,549.283,0.01873,0.674898,2.30133e-05,0.000108206,0.32216,8510,5800,5690
466184239,267609756,188,1,f,65914200,0,6527320000,0,0,0,0,0.0807449,0,0,0,0,0,0
466184427,267609756,502,1,f,2034330000,9087.38,640657000000,6111840,4.46701e-06,672.564,0.00300435,2.49205,1.1132e-05,5.23416e-05,0.152196,8000,2250,4630
