id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467424932,158914182,483,2,f,134189000,12709.8,14060900000,3809920,9.47157e-05,299.762,0.0283922,0.164382,1.55695e-05,2.90412e-05,0.130837,7010,3090,5990
467426396,158914182,417,3,f,913369000,13649.1,220376000000,7017110,1.49437e-05,514.109,0.00768267,1.11888,1.67201e-05,3.11874e-05,0.0816169,7210,800,8550
467425081,158914182,612,2,f,294221000,27020.9,37885900000,8683690,9.18389e-05,321.369,0.0295142,0.36042,3.31006e-05,6.17413e-05,0.160655,9500,5970,7340
467427695,158914182,1086,3,f,89312400,87.7435,23108900000,27902.3,9.82433e-07,317.998,0.000312412,0.109408,1.07486e-07,2.00489e-07,0.022089,7110,580,7010
467428339,158914182,254,3,t,22072200,11230100,31082000000,24405100000,0.508789,2173.19,1105.69,0.0270384,0.0137569,0.0256601,1,8360,1080,6740
467426623,158914182,620,3,f,216106000,1203360,38813800000,492530000,0.00556835,409.297,2.27911,0.26473,0.00147411,0.0027496,0.397047,3140,3280,6320
467427829,158914182,10704,3,f,718414000,0,105758000000,0,0,0,0,0.880057,0,0,0,0,0,0
467428231,158914182,894,2,t,6299240,1844630,5647290000,3104880000,0.292833,1683.2,492.897,0.00771657,0.00225967,0.00421487,0.985901,8320,930,6850
467428362,158914182,315,3,t,22074600,11230500,31083800000,24405500000,0.508753,2173.15,1105.59,0.0270413,0.0137573,0.025661,1,8360,1080,6740
467424370,158914182,312782648,1,f,58298400,0,10515400000,0,0,0,0,0.0714155,0,0,0,0,0,0
467423403,158914182,466,1,f,242354000,1807.56,17959800000,508138,7.45834e-06,281.119,0.00209668,0.296883,2.21426e-06,4.13017e-06,0.0858765,7640,4070,1900
467423498,158914182,520,1,f,216714000,0,40728600000,0,0,0,0,0.265474,0,0,0,0,0,0
467425843,158914182,182305705,2,f,193162000,0,56742200000,0,0,0,0,0.236624,0,0,0,0,0,0
467426100,158914182,131,3,f,577840000,672999,109145000000,314781000,0.00116468,467.728,0.544755,0.707854,0.000824424,0.00153777,0.421578,7000,5600,9250
467426600,158914182,604,3,f,122027000,5610500,21074000000,2241100000,0.0459774,399.448,18.3656,0.149484,0.00687286,0.0128197,0.596694,10290,4380,5680
467427052,158914182,759,3,f,19179000,0,4010790000,0,0,0,0,0.0234943,0,0,0,0,0,0
467428051,158914182,254,2,t,22072200,11230100,31082000000,24405100000,0.508789,2173.19,1105.69,0.0270384,0.0137569,0.0256601,1,8360,1080,6740
467427122,158914182,816,3,f,233820000,0,68412200000,0,0,0,0,0.28643,0,0,0,0,0,0
467423801,158914182,798,1,f,46539900,62950.5,866264000,7033470,0.00135261,111.73,0.151128,0.0570114,7.71144e-05,0.000143839,0.321902,10310,6410,3920
467422986,158914182,225,1,f,276808000,179624,36834500000,56002500,0.000648911,311.777,0.202316,0.339089,0.000220039,0.00041043,0.334939,11450,5140,4410
467424334,158914182,182305697,1,f,204459000,0,46685800000,0,0,0,0,0.250463,0,0,0,0,0,0
467425494,158914182,910,2,f,46476000,360280,6442770000,125818000,0.00775196,349.222,2.70716,0.0569331,0.000441343,0.000823221,0.400319,2960,3150,6670
467424656,158914182,269,2,f,68850000,7351.54,9461110000,2268060,0.000106776,308.515,0.0329421,0.0843413,9.00563e-06,1.67979e-05,0.123651,10170,2310,9560
467425752,158914182,1070,2,f,727375000,0,231462000000,0,0,0,0,0.891034,0,0,0,0,0,0
467423416,158914182,477,1,f,19541900000,10551300,3585300000000,4109830000,0.000539935,389.507,0.210308,23.9388,0.0129254,0.0241092,0.526299,4260,5050,4610
467423683,158914182,695,1,f,93733000000,2769210,16952000000000,789372000,2.95436e-05,285.053,0.00842149,114.823,0.00339228,0.0063275,0.714257,3280,2990,5180
467425887,158914182,312782620,2,f,76296600,0,16661700000,0,0,0,0,0.0934633,0,0,0,0,0,0
467426560,158914182,577,3,f,424271000,2116.69,117658000000,1208270,4.98901e-06,570.828,0.00284786,0.519732,2.59294e-06,4.83652e-06,0.112677,5430,1300,7830
467427461,158914182,1008,3,f,1074100000,133278,141513000000,46336200,0.000124083,347.667,0.0431397,1.31577,0.000163265,0.000304532,0.299253,8060,3280,8040
467422632,158914182,12,1,f,15424200,1737930,3954060000,876697000,0.112675,504.449,56.839,0.0188946,0.00212896,0.00397107,0.535567,8560,4980,5610
467425164,158914182,623,2,f,24168000000,1492520000,6149800000000,978864000000,0.061756,655.846,40.5024,29.6059,1.82834,3.41033,0.976783,3890,4120,7110
467425899,158914182,312782644,2,f,164270000,52396.7,32843100000,20586600,0.000318967,392.9,0.125322,0.201231,6.41859e-05,0.000119723,0.444542,9230,3260,9880
467422823,158914182,131,1,f,288920000,346.472,51883400000,126454,1.1992e-06,364.976,0.000437679,0.353927,4.24428e-07,7.91669e-07,0.0298322,6540,5240,2200
467422793,158914182,118,1,f,46583100,13657.3,3074830000,3933360,0.000293181,288.005,0.0844376,0.0570643,1.67302e-05,3.12062e-05,0.09922,6940,5680,5630
467423501,158914182,527,1,f,203940000,12958.3,35052100000,2934130,6.35396e-05,226.429,0.0143872,0.249827,1.58739e-05,2.96089e-05,0.0961527,7210,2420,940
467423928,158914182,904,1,f,753540000,487334,111293000000,155043000,0.000646726,318.146,0.205753,0.923087,0.000596984,0.00111353,0.382376,5190,6700,4460
467424495,158914182,146,2,f,1139610000,66174300,214367000000,39507600000,0.0580676,597.023,34.6677,1.39602,0.0810635,0.151205,1,8990,4920,6880
467423844,158914182,835,1,f,1403490000,2233000,238593000000,897350000,0.00159103,401.859,0.63937,1.71927,0.00273542,0.00510227,0.487672,4850,6600,3890
467426343,158914182,372,3,f,8803800,10833.5,1174370000,3856600,0.00123055,355.988,0.438061,0.0107847,1.3271e-05,2.47539e-05,0.240566,11490,4080,7320
467426454,158914182,467,3,f,2926510000,41188600,472305000000,19680600000,0.0140743,477.817,6.72493,3.58498,0.050456,0.0941136,0.627242,7400,5260,6300
467427210,158914182,884,3,f,68985000,76374.2,9245200000,27037800,0.00110711,354.017,0.391937,0.0845066,9.35583e-05,0.000174511,0.325404,7030,4780,9570
467426186,158914182,214,3,f,545138000,38518300,117082000000,28749700000,0.0706579,746.392,52.7385,0.667794,0.0471849,0.0880122,1,8540,4780,6480
467422642,158914182,17,1,f,942571000,7184410,201451000000,3081980000,0.00762214,428.981,3.26975,1.15465,0.0088009,0.016416,0.535902,8560,2850,4780
467426228,158914182,281,3,f,112484000,748092,20718500000,236347000,0.00665066,315.934,2.10117,0.137793,0.000916412,0.00170935,0.359526,7750,310,7290
467424117,158914182,1025,1,f,2218930000,32071.1,451866000000,13614600,1.44534e-05,424.513,0.00613567,2.71818,3.9287e-05,7.32806e-05,0.200102,12300,3320,4690
467423419,158914182,478,1,f,171965000,0,40454800000,0,0,0,0,0.210657,0,0,0,0,0,0
467424383,158914182,17,2,f,942571000,46354300,230740000000,23010200000,0.0491786,496.398,24.4122,1.15465,0.056784,0.105917,0.698473,8620,3020,6900
467426585,158914182,595,3,f,154858000,4630070,10591400000,2578560000,0.0298989,556.915,16.6511,0.189701,0.00567184,0.0105795,0.622654,7770,4380,6220
467427023,158914182,737,3,f,243655000,444937,17257400000,141127000,0.00182609,317.183,0.579206,0.298478,0.000545048,0.00101666,0.429773,7030,6340,6730
467427192,158914182,872,3,f,116622000,18250500,34001700000,11562700000,0.156493,633.554,99.1466,0.142862,0.0223569,0.0417014,0.629025,9510,3880,5630
467426422,158914182,440,3,f,169400000,289431,22747900000,106085000,0.00170857,366.529,0.626239,0.207515,0.000354553,0.000661334,0.340197,3380,3680,7450
467423623,158914182,648,1,f,2417570000,0,573998000000,0,0,0,0,2.96153,0,0,0,0,0,0
467424364,158914182,312782624,1,f,19251900,0,2994220000,0,0,0,0,0.0235836,0,0,0,0,0,0
467425290,158914182,737,2,f,121828000,420713,7592790000,134304000,0.00345335,319.229,1.10241,0.149239,0.000515373,0.000961306,0.429773,7030,6340,6730
467427301,158914182,938,3,f,727648000,11639700,58802200000,3498740000,0.0159964,300.586,4.80829,0.891369,0.0142587,0.0265961,0.726192,11390,6940,4160
467425361,158914182,821,2,f,928392000,299075,161456000000,88396300,0.000322143,295.566,0.0952144,1.13728,0.000366367,0.00068337,0.324566,9940,800,7570
467425235,158914182,673,2,f,9538780,282518,850745000,131106000,0.0296179,464.061,13.7445,0.011685,0.000346085,0.000645539,0.998832,8210,5540,6580
467426421,158914182,437,3,f,1058410000,754457,163580000000,238326000,0.000712822,315.89,0.225173,1.29655,0.00092421,0.00172389,0.413656,11990,5500,3530
467424076,158914182,997,1,f,223305000000,710321000,35477400000000,301451000000,0.00318095,424.387,1.34995,273.549,0.870144,1.62305,0.950252,12130,6940,3920
467423166,158914182,326,1,f,204137000,4523280,9691570000,1317870000,0.022158,291.352,6.45579,0.250068,0.00554102,0.0103354,0.592195,9430,4390,5280
467425809,158914182,1114,2,f,34484400,1192.01,8437690000,463077,3.45668e-05,388.483,0.0134286,0.0422434,1.46022e-06,2.72369e-06,0.0535553,8390,1740,9490
467426441,158914182,452,3,f,146592000,1350,18985600000,387320,9.20925e-06,286.903,0.00264216,0.179575,1.65375e-06,3.08468e-06,0.122188,5190,4830,5520
467426268,158914182,320,3,f,2059540000,560999,333388000000,169240000,0.000272391,301.676,0.0821738,2.52293,0.000687224,0.00128185,0.292222,5750,570,6660
467428376,158914182,343,3,t,517703000,395487000,1914770000000,1835630000000,0.763926,4641.44,3545.72,0.634186,0.484471,0.903666,1,8470,4890,6310
467423431,158914182,488,1,f,143100,0,7517360,0,0,0,0,0.000175297,0,0,0,0,0,0
467426736,158914182,680,3,f,1013400,1897.6,43879800,526219,0.00187251,277.308,0.519261,0.00124142,2.32456e-06,4.33591e-06,0.108113,3380,3290,6710
467427438,158914182,1002,3,f,2056660000,35565.8,490319000000,12807600,1.7293e-05,360.108,0.00622737,2.51941,4.35682e-05,8.1266e-05,0.214596,8180,2470,9870
467427339,158914182,960,3,f,8265760000,15812200,355514000000,4347280000,0.00191297,274.933,0.525939,10.1256,0.0193699,0.03613,0.658875,9590,4290,6130
467425674,158914182,1011,2,f,1786040000,277987,414815000000,140801000,0.000155644,506.5,0.0788339,2.1879,0.000340534,0.000635185,0.353748,6740,3250,9840
467425267,158914182,698,2,f,19062400000,4078770,2994470000000,1519600000,0.000213969,372.562,0.079717,23.3514,0.00499649,0.00931976,0.646401,5540,6860,7880
467426191,158914182,223,3,f,220826000,18032.2,11587400000,4030830,8.16581e-05,223.535,0.0182534,0.270512,2.20895e-05,4.12026e-05,0.110209,7220,6740,5760
467424973,158914182,520,2,f,216714000,50611.7,40294800000,19495300,0.000233542,385.193,0.0899586,0.265474,6.19993e-05,0.000115645,0.251681,6580,4140,9730
467425299,158914182,757,2,f,16888500,333958,2651990000,120461000,0.0197743,360.707,7.13272,0.0206884,0.000409099,0.000763076,0.446184,9820,4390,5940
467423538,158914182,583,1,f,222730000,163.759,35807100000,34494.3,7.35237e-07,210.64,0.00015487,0.272844,2.00605e-07,3.74181e-07,0.020318,4520,4970,2820
467423494,158914182,512,1,f,23842600000,2170360,4998750000000,779907000,9.10288e-05,359.344,0.0327106,29.2072,0.0026587,0.00495916,0.642854,12680,4700,4660
467424347,158914182,312782554,1,f,71386200,0,15999900000,0,0,0,0,0.0874481,0,0,0,0,0,0
467425334,158914182,797,2,f,645783000,64456300,214425000000,50746200000,0.099811,787.297,78.5809,0.791085,0.0789589,0.147279,0.995207,6630,5360,6460
467425177,158914182,632,2,f,713803000,431.173,55021800000,92448.7,6.0405e-07,214.412,0.000129516,0.874408,5.28187e-07,9.85206e-07,0.0464906,8260,3920,8440
467424941,158914182,491,2,f,251901000,240223,36239700000,90400300,0.00095364,376.318,0.358872,0.308579,0.000294273,0.000548896,0.513672,8140,5810,6100
467424481,158914182,136,2,f,1080390000,3667830,173000000000,1513270000,0.0033949,412.579,1.40066,1.32348,0.0044931,0.0083808,0.697148,10680,6130,6830
467426260,158914182,314,3,f,197716000,224382,34682500000,85896700,0.00113487,382.815,0.434446,0.242202,0.000274868,0.0005127,0.430205,4690,4870,9020
467427882,158914182,312782558,3,f,62346600,0,16045600000,0,0,0,0,0.0763746,0,0,0,0,0,0
467423302,158914182,401,1,f,35525700,880.168,8207780000,301907,2.47755e-05,343.011,0.00849828,0.043519,1.07821e-06,2.01114e-06,0.0509999,7960,580,4290
467424749,158914182,335,2,f,120500000,150512,19645200000,55636400,0.00124906,369.647,0.461713,0.147613,0.000184377,0.000343912,0.256943,7500,4640,9800
467424818,158914182,385,2,f,3329310000,1430240,625148000000,424186000,0.000429591,296.584,0.12741,4.0784,0.00175204,0.00326802,0.436235,9810,800,7050
467424057,158914182,982,1,f,28009800,0,2038240000,0,0,0,0,0.034312,0,0,0,0,0,0
467424714,158914182,314,2,f,98857800,224382,17741800000,85896700,0.00226974,382.815,0.868891,0.121101,0.000274868,0.0005127,0.430205,4690,4870,9020
467424206,158914182,1099,1,f,1510450000,34563.9,77032200000,9662760,2.28832e-05,279.562,0.00639727,1.8503,4.23408e-05,7.89767e-05,0.189007,7430,6370,4780
467426612,158914182,613,3,f,304970000,1808.93,67499500000,744306,5.93148e-06,411.463,0.00244058,0.373589,2.21593e-06,4.1333e-06,0.0640173,9040,1900,9200
467423373,158914182,445,1,f,231073000,1027930,27528500000,297264000,0.00444852,289.186,1.28645,0.283065,0.00125922,0.00234877,0.50056,11280,6550,3620
467424987,158914182,533,2,f,485130000,3462950,82921600000,1121990000,0.00713818,323.999,2.31276,0.594285,0.00424211,0.00791265,0.559338,8180,1090,7370
467424225,158914182,1114,1,f,34484400,0,8513460000,0,0,0,0,0.0422434,0,0,0,0,0,0
467426633,158914182,625,3,f,863203000,0,234655000000,0,0,0,0,1.05742,0,0,0,0,0,0
467424458,158914182,119,2,f,719536000,2199720,156706000000,948521000,0.00305714,431.201,1.31824,0.881431,0.00269466,0.00502624,0.462151,4110,4920,8450
467426311,158914182,347,3,f,133576000,71072.4,17159500000,25227100,0.000532074,354.95,0.18886,0.163631,8.70637e-05,0.000162397,0.337842,6240,5990,5560
467424374,158914182,4,2,f,2515060000,1572070,475162000000,584096000,0.000625064,371.545,0.23224,3.08095,0.00192579,0.0035921,0.527664,9380,3030,7370
467425217,158914182,662,2,f,31894200,41202.3,4371950000,12819700,0.00129184,311.14,0.401943,0.0390704,5.04728e-05,9.41449e-05,0.174864,3860,3970,8000
467428136,158914182,590,2,t,12293400,7774300,20648600000,17561200000,0.632398,2258.88,1428.51,0.0150594,0.00952352,0.0177639,1,8360,1080,6740
467425032,158914182,580,2,f,62553600,512882,5660280000,156156000,0.00819907,304.467,2.49635,0.0766282,0.00062828,0.00117191,0.434432,9050,3920,7740
467425184,158914182,638,2,f,335997000,865786,59691500000,319939000,0.00257677,369.535,0.952207,0.411596,0.00106059,0.00197827,0.400926,3380,3460,7440
467426182,158914182,207,3,f,41034600,4273.68,4837550000,1383660,0.000104148,323.763,0.0337193,0.0502674,5.23526e-06,9.76513e-06,0.0825791,12860,5040,5790
467424737,158914182,328,2,f,496158000,1205610,111336000000,535210000,0.00242989,443.934,1.07871,0.607794,0.00147687,0.00275475,0.464059,2550,4230,7830
467427854,158914182,182305705,3,f,386325000,0,108088000000,0,0,0,0,0.473248,0,0,0,0,0,0
467424042,158914182,973,1,f,146129000,18.0796,27194300000,3199.33,1.23723e-07,176.959,2.18938e-05,0.179009,2.21475e-08,4.13108e-08,0.00942249,10010,1820,2130
467425805,158914182,1111,2,f,175828000,8222.03,44140700000,4491340,4.67619e-05,546.257,0.025544,0.215389,1.0072e-05,1.87869e-05,0.159182,7350,1030,7460
467423620,158914182,645,1,f,9046730000,1358500,2084220000000,500732000,0.000150165,368.592,0.0553495,11.0822,0.00166416,0.00310409,0.642854,12680,4700,4660
467426141,158914182,159,3,f,3372260000,552254,549740000000,229708000,0.000163764,415.947,0.068117,4.13102,0.000676512,0.00126187,0.373566,3430,5210,6700
467426813,158914182,711,3,f,268049000,931248,48096000000,286952000,0.00347417,308.137,1.07052,0.32836,0.00114078,0.00212785,0.423684,12450,4970,4700
467425399,158914182,846,2,f,150758000,3780.82,32536700000,3304230,2.50787e-05,873.945,0.0219174,0.184679,4.63151e-06,8.63897e-06,0.132261,11230,4440,8080
467427198,158914182,877,3,f,180461000,13229800,26015100000,5287610000,0.0733111,399.675,29.3006,0.221064,0.0162065,0.0302293,0.664573,9630,5370,5300
467424432,158914182,96,2,f,264705000,6581.22,52680300000,1832950,2.48624e-05,278.513,0.0069245,0.324264,8.06199e-06,1.50377e-05,0.174509,11680,5190,8110
467424835,158914182,401,2,f,35525700,92796.8,7703040000,37996400,0.0026121,409.458,1.06955,0.043519,0.000113676,0.000212036,0.339029,8030,480,7180
467428170,158914182,695,2,t,22074600,11230500,31083800000,24405500000,0.508753,2173.15,1105.59,0.0270413,0.0137573,0.025661,1,8360,1080,6740
467423542,158914182,588,1,f,246776000,7748.71,46454400000,2032880,3.13997e-05,262.351,0.00823775,0.302301,9.49217e-06,1.77054e-05,0.0977827,4570,2720,5680
467426046,158914182,84,3,f,227110000,454378,33501300000,173213000,0.0020007,381.209,0.762684,0.278209,0.000556613,0.00103823,0.545432,3650,2830,6350
467423325,158914182,417,1,f,456684000,4427.1,104144000000,849346,9.69401e-06,191.851,0.00185981,0.559438,5.4232e-06,1.01157e-05,0.04778,7360,830,2620
467427576,158914182,1044,3,f,38781000,629576,5389650000,276121000,0.0162341,438.583,7.12001,0.0475067,0.00077123,0.00143855,0.471992,8330,4460,7810
467426604,158914182,608,3,f,142882000,325107,21394800000,118664000,0.00227535,365,0.830502,0.175031,0.000398256,0.000742851,0.333375,3730,4180,6890
467428132,158914182,567,2,t,22074600,11230500,31083800000,24405500000,0.508753,2173.15,1105.59,0.0270413,0.0137573,0.025661,1,8360,1080,6740
467424422,158914182,84,2,f,113555000,454378,16579600000,173213000,0.0040014,381.209,1.52537,0.139105,0.000556613,0.00103823,0.545432,3650,2830,6350
467424548,158914182,184,2,f,337540000,154084,33542200000,51127200,0.000456491,331.814,0.15147,0.413486,0.000188753,0.000352073,0.337825,2060,2930,6860
467424401,158914182,48,2,f,993168000,738540,194983000000,305853000,0.000743621,414.132,0.307957,1.21663,0.000904712,0.00168752,0.306509,5040,1960,5770
467423145,158914182,315,1,f,54958200000,1233290,10781100000000,390105000,2.24406e-05,316.311,0.0070982,67.3238,0.00151079,0.00281801,0.714257,3280,2990,5180
467426102,158914182,132,3,f,18923400,27293,2039930000,8786770,0.00144229,321.943,0.464333,0.0231812,3.34339e-05,6.23629e-05,0.24207,3890,3210,6510
467423096,158914182,288,1,f,249189000,0,46159900000,0,0,0,0,0.305257,0,0,0,0,0,0
467426566,158914182,581,3,f,195343000,7148.18,15436600000,1564830,3.65929e-05,218.914,0.00801069,0.239295,8.75652e-06,1.63332e-05,0.0776235,5390,3760,5680
467424129,158914182,1035,1,f,354337000,0,89097700000,0,0,0,0,0.434063,0,0,0,0,0,0
467425762,158914182,1080,2,f,9941140000,249552,1822770000000,75027700,2.51029e-05,300.65,0.00754719,12.1779,0.000305701,0.000570212,0.361233,7420,2370,6460
467427100,158914182,797,3,f,1291570000,66481000,345161000000,51646800000,0.0514731,776.866,39.9877,1.58217,0.0814392,0.151905,0.995207,6630,5360,6460
467425236,158914182,675,2,f,43911000,332326,7035580000,122594000,0.00756816,368.898,2.79188,0.053791,0.000407099,0.000759346,0.3522,3630,3740,7320
467424008,158914182,952,1,f,817575000,20513.3,136352000000,8397600,2.50904e-05,409.374,0.0102714,1.00153,2.51288e-05,4.68717e-05,0.187016,4530,5580,2890
467424611,158914182,234,2,f,103313000,2737.49,19609800000,1139730,2.64971e-05,416.339,0.0110318,0.126558,3.35343e-06,6.25502e-06,0.114896,9080,2790,10130
467424687,158914182,294,2,f,2861240000,98914900,622105000000,45865600000,0.0345707,463.688,16.03,3.50501,0.121171,0.226015,0.828444,8440,2530,6720
467424506,158914182,153,2,f,374736000,120561,37066100000,38879900,0.000321724,322.491,0.103753,0.459051,0.000147688,0.000275476,0.280794,11800,5890,8370
467426190,158914182,222,3,f,14734800,260618,1229840000,121445000,0.0176873,465.987,8.24204,0.0180501,0.000319258,0.000595499,0.562791,12250,6630,5730
467423898,158914182,880,1,f,39231000,149156,5913130000,56382800,0.003802,378.011,1.4372,0.048058,0.000182717,0.000340814,0.347586,10240,4090,5350
467426219,158914182,266,3,f,103160000,1167.29,13119900000,410354,1.13153e-05,351.545,0.00397785,0.126371,1.42993e-06,2.66719e-06,0.0991981,5130,4830,5510
467425434,158914182,873,2,f,335367000,120264,49273300000,33328200,0.000358605,277.125,0.0993783,0.410825,0.000147324,0.000274797,0.295092,4790,3410,10030
467425780,158914182,1093,2,f,1393020000,55357800,199888000000,21984800000,0.0397395,397.14,15.7821,1.70645,0.0678133,0.126489,0.684845,10230,5270,6510
467425418,158914182,859,2,f,5989500,1667.87,745412000,528810,0.000278465,317.058,0.0882895,0.00733714,2.04314e-06,3.81098e-06,0.0554529,12440,4900,6470
467422969,158914182,214,1,f,289443000,1961520,37867100000,753670000,0.00677689,384.227,2.60387,0.354567,0.00240286,0.00448197,0.467109,8910,4530,5230
467426463,158914182,477,3,f,39083800000,1341700000,8961450000000,910538000000,0.0343288,678.644,23.2971,47.8776,1.64358,3.06571,0.976783,3890,4120,7110
467426021,158914182,59,3,f,131099000,16447700,30711300000,8667030000,0.12546,526.945,66.1104,0.160597,0.0201484,0.0375821,0.720169,6610,3830,5640
467424786,158914182,362,2,f,605311000,51441600,132766000000,30121600000,0.0849837,585.55,49.7622,0.741506,0.0630159,0.117541,0.723145,6880,3960,6220
467428298,158914182,1065,2,t,16540800,5306560,14922500000,9446890000,0.320817,1780.23,571.127,0.0202625,0.00650054,0.0121252,1,8800,4940,6700
467425049,158914182,591,2,f,37995300,4615370,9049820000,2247540000,0.121472,486.967,59.153,0.0465442,0.00565383,0.0105459,0.616577,9070,4450,5720
467426333,158914182,364,3,f,55783800,6360120,18293100000,5971970000,0.114014,938.971,107.056,0.0683352,0.00779115,0.0145325,0.723921,7450,5580,6830
467426365,158914182,388,3,f,2910600,761.824,249751000,199583,0.000261741,261.981,0.0685711,0.00356549,9.33234e-07,1.74073e-06,0.0581639,12990,5000,5470
467422776,158914182,106,1,f,3254400,0,688974000,0,0,0,0,0.00398664,0,0,0,0,0,0
467426546,158914182,566,3,f,930046000,23017.8,106966000000,8367010,2.47492e-05,363.501,0.00899635,1.13931,2.81969e-05,5.25945e-05,0.271456,8480,6100,9140
467423154,158914182,320,1,f,1029770000,53291.2,173983000000,12555400,5.17506e-05,235.601,0.0121925,1.26147,6.52817e-05,0.000121767,0.196386,3200,3400,2350
467425944,158914182,36,3,f,388087000,45110,57078900000,13588400,0.000116237,301.228,0.0350138,0.475407,5.52597e-05,0.000103074,0.187158,3350,4520,8860
467425685,158914182,1018,2,f,1067240000,106919,205251000000,40605600,0.000100183,379.778,0.0380475,1.30736,0.000130976,0.000244305,0.552048,7230,3720,9690
467424375,158914182,6,2,f,1094790000,28486400,42086800000,7532460000,0.0260199,264.423,6.88026,1.34112,0.0348958,0.0650898,0.703648,6410,5080,7550
467426575,158914182,588,3,f,493553000,403494,94030000000,164988000,0.000817529,408.899,0.334286,0.604602,0.00049428,0.000921961,0.306509,5040,1960,5770
467426820,158914182,718,3,f,564858000,930192,81655000000,475632000,0.00164677,511.327,0.842038,0.691951,0.00113948,0.00212544,0.517129,7240,4770,7560
467426398,158914182,421,3,f,135626000,6279.78,21039100000,1638460,4.6302e-05,260.911,0.0120807,0.166142,7.69273e-06,1.43489e-05,0.148719,9640,1870,9610
467428765,158914182,1065,3,t,16540800,5306560,14922500000,9446890000,0.320817,1780.23,571.127,0.0202625,0.00650054,0.0121252,1,8800,4940,6700
467426109,158914182,138,3,f,2165960000,10413200,261226000000,3944200000,0.00480767,378.767,1.82099,2.65331,0.0127562,0.0237937,0.6003,7070,3400,6780
467423923,158914182,902,1,f,100448000,0,16367400000,0,0,0,0,0.123049,0,0,0,0,0,0
467424102,158914182,1016,1,f,1403540000,157458,80495100000,39066900,0.000112186,248.111,0.0278346,1.71933,0.000192886,0.000359782,0.29817,1730,3100,5490
467425008,158914182,558,2,f,149467000,76034.3,18964600000,16965000,0.000508704,223.123,0.113504,0.183097,9.3142e-05,0.000173734,0.25065,5250,2570,9940
467422702,158914182,56,1,f,1851910000,730090,434377000000,333152000,0.000394235,456.316,0.179896,2.2686,0.00089436,0.00166822,0.526299,4260,5050,4610
467423245,158914182,368,1,f,36891900,0,5631920000,0,0,0,0,0.0451926,0,0,0,0,0,0
467423242,158914182,366,1,f,78822900,528927,15685800000,262816000,0.00671032,496.885,3.33426,0.0965581,0.000647936,0.00120857,0.478803,6520,4990,5410
467425499,158914182,912,2,f,54815400,49.4422,9583770000,8484.07,9.01976e-07,171.596,0.000154775,0.0671489,6.05667e-08,1.12973e-07,0.00765563,11340,4080,5970
467426117,158914182,143,3,f,19692000,170251,3040570000,82660200,0.0086457,485.519,4.19765,0.0241227,0.000208558,0.000389014,0.496828,12330,6740,4340
467423851,158914182,840,1,f,2367500000,331704,118300000000,79252400,0.000140107,238.925,0.0334751,2.90019,0.000406338,0.000757926,0.402312,4630,6340,2490
467425296,158914182,753,2,f,423900,3131.8,72789900,1074530,0.00738807,343.101,2.53486,0.000519278,3.83646e-06,7.156e-06,0.116567,7760,5770,6230
467427273,158914182,922,3,f,1972080000,402246,323873000000,151465000,0.00020397,376.549,0.0768049,2.4158,0.000492751,0.00091911,0.302064,8450,4390,10150
467425654,158914182,998,2,f,162446000,4813420,32568600000,2180630000,0.0296308,453.031,13.4237,0.198997,0.00589644,0.0109984,0.53341,5180,5920,8060
467425936,158914182,27,3,f,63815400,63791.9,4363130000,18627000,0.000999632,291.995,0.291888,0.0781739,7.81451e-05,0.000145761,0.250586,7690,3890,8140
467424570,158914182,203,2,f,11556900,8711.07,2438230000,3905490,0.000753755,448.337,0.337936,0.0141572,1.06711e-05,1.99043e-05,0.140615,11940,6200,6530
467427028,158914182,746,3,f,1208310000,710181,237489000000,269720000,0.000587748,379.79,0.223221,1.48018,0.000869972,0.00162273,0.365094,3770,4310,7270
467426148,158914182,164,3,f,1155600,639.287,93843700,220885,0.000553208,345.517,0.191143,0.00141561,7.83127e-07,1.46074e-06,0.058364,12650,5470,5670
467426635,158914182,628,3,f,77310000,251742,10732300000,90277900,0.00325626,358.614,1.16774,0.0947048,0.000308383,0.000575216,0.363837,8410,3200,4200
467424484,158914182,138,2,f,1082980000,10261000,139314000000,3896800000,0.00947473,379.77,3.59822,1.32665,0.0125697,0.0234457,0.6003,7070,3400,6780
467425897,158914182,312782640,2,f,16341300,0,3396490000,0,0,0,0,0.0200181,0,0,0,0,0,0
467425465,158914182,897,2,f,125303000,24311.7,21090000000,6366100,0.000194023,261.853,0.0508055,0.153497,2.97819e-05,5.5551e-05,0.20422,4540,4320,9920
467427482,158914182,1015,3,f,614077000,273532,119548000000,108760000,0.000445436,397.612,0.177111,0.752245,0.000335077,0.000625006,0.366751,3340,2430,6210
467426389,158914182,412,3,f,625502000,58188.8,139976000000,27821100,9.30274e-05,478.118,0.0444781,0.76624,7.12813e-05,0.000132958,0.224028,3650,4560,7600
467426526,158914182,540,3,f,411379000,19965.5,57936900000,4437060,4.85331e-05,222.236,0.0107858,0.50394,2.44577e-05,4.56201e-05,0.167947,6660,4980,770
467425645,158914182,991,2,f,2778150000,21935800,135919000000,11385300000,0.00789583,519.029,4.09816,3.40323,0.0268714,0.0501221,1,8250,1100,6840
