id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466643523,182465608,678,1,f,181660000,0,41819700000,0,0,0,0,0.222534,0,0,0,0,0,0
466645550,182465608,679,3,f,609556000,82523.9,44156600000,38173200,0.000135384,462.572,0.0626247,0.746706,0.000101092,0.0139208,0.473523,9580,5400,5420
466644941,182465608,889,2,f,371926000,0,59309700000,0,0,0,0,0.455609,0,0,0,0,0,0
466644950,182465608,902,2,f,100448000,0,14543000000,0,0,0,0,0.123049,0,0,0,0,0,0
466645145,182465608,312782648,2,f,58298400,0,7646390000,0,0,0,0,0.0714155,0,0,0,0,0,0
466645631,182465608,819,3,f,59992200,0,4786110000,0,0,0,0,0.0734904,0,0,0,0,0,0
466645726,182465608,954,3,f,307440000,0,52236000000,0,0,0,0,0.376614,0,0,0,0,0,0
466642855,182465608,114,1,f,87211800,0,5968320000,0,0,0,0,0.106834,0,0,0,0,0,0
466642830,182465608,63,1,f,21027600,0,3132810000,0,0,0,0,0.0257588,0,0,0,0,0,0
466644666,182465608,434,2,f,450962000,2900.07,59034900000,765915,6.43085e-06,264.102,0.0016984,0.552429,3.55259e-06,0.000489207,0.0790239,8680,230,6520
466645012,182465608,981,2,f,245295000,14783.2,35551200000,3765420,6.02671e-05,254.709,0.0153506,0.300486,1.81095e-05,0.00249375,0.144491,5680,1400,9020
466645205,182465608,111,3,f,1511620000,9212.69,203792000000,2194040,6.09458e-06,238.154,0.00145145,1.85173,1.12855e-05,0.00155407,0.0833662,5160,5480,1540
466645432,182465608,475,3,f,423497000,29393.6,42558900000,7288250,6.9407e-05,247.953,0.0172097,0.518784,3.60072e-05,0.00495835,0.203655,9050,3520,8270
466644099,182465608,1129,1,f,16931900000,1757590,1810780000000,516355000,0.000103804,293.786,0.030496,20.7416,0.00215305,0.296484,0.667068,7430,6180,4920
466643242,182465608,413,1,f,108280000,344.788,11837400,40105.3,3.18423e-06,116.319,0.000370386,0.132643,4.22366e-07,5.81616e-05,0.0734527,10930,5240,3710
466644520,182465608,288,2,f,249189000,0,40958100000,0,0,0,0,0.305257,0,0,0,0,0,0
466644528,182465608,294,2,f,2861240000,31158.7,419238000000,11744300,1.089e-05,376.919,0.00410463,3.50501,3.81694e-05,0.0052561,0.319432,8360,3450,6730
466645526,182465608,642,3,f,90439200,0,1238570000,0,0,0,0,0.110788,0,0,0,0,0,0
466643669,182465608,805,1,f,78416100,239.385,8960120000,56750.6,3.05275e-06,237.069,0.000723711,0.0960597,2.93246e-07,4.03813e-05,0.0314643,9410,470,4250
466642901,182465608,163,1,f,234126000,0,31712100000,0,0,0,0,0.286804,0,0,0,0,0,0
466644148,182465608,312782594,1,f,37917000,0,6882480000,0,0,0,0,0.0464483,0,0,0,0,0,0
466645811,182465608,1081,3,f,85249800,0,7987020000,0,0,0,0,0.104431,0,0,0,0,0,0
466644743,182465608,573,2,f,54829800,0,9860850000,0,0,0,0,0.0671665,0,0,0,0,0,0
466645054,182465608,1038,2,f,550482000,1749.42,100910000000,622332,3.17797e-06,355.737,0.00113052,0.674341,2.14304e-06,0.000295106,0.139787,7220,1430,8390
466644111,182465608,182305693,1,f,60806700,254.352,10455200000,50201.1,4.18296e-06,197.368,0.000825585,0.0744882,3.11581e-07,4.29061e-05,0.0480165,5510,1170,2810
466645060,182465608,1047,2,f,363993000,0,92668100000,0,0,0,0,0.445892,0,0,0,0,0,0
466644514,182465608,281,2,f,56241900,184.17,6886950000,33913.6,3.2746e-06,184.143,0.000602995,0.0688963,2.25608e-07,3.10672e-05,0.0200559,7830,370,7740
466645143,182465608,312782640,2,f,16341300,0,2605370000,0,0,0,0,0.0200181,0,0,0,0,0,0
466644851,182465608,733,2,f,721998000,0,91837000000,0,0,0,0,0.884448,0,0,0,0,0,0
466644965,182465608,920,2,f,1760560000,16220.6,367479000000,8846020,9.21331e-06,545.357,0.00502454,2.15669,1.98702e-05,0.00273622,0.347602,10560,3730,7800
466642785,182465608,7,1,f,496574000,194579,39865600000,88641600,0.000391842,455.557,0.178506,0.608303,0.000238359,0.032823,0.278435,10590,4950,3750
466643866,182465608,982,1,f,28009800,0,1859720000,0,0,0,0,0.034312,0,0,0,0,0,0
466645099,182465608,1113,2,f,38918700,0,6179080000,0,0,0,0,0.0476754,0,0,0,0,0,0
466645735,182465608,967,3,f,11139500000,1226120,236556000000,428822000,0.000110069,349.739,0.0384955,13.6459,0.001502,0.206832,0.549482,9760,5710,7390
466644884,182465608,797,2,f,645783000,15494.7,84864000000,4362210,2.39936e-05,281.53,0.00675492,0.791085,1.8981e-05,0.00261377,0.171644,7200,5360,7080
466645497,182465608,601,3,f,109838000,0,17352100000,0,0,0,0,0.134551,0,0,0,0,0,0
466645914,182465608,78,3,t,7984720,1068020,2234830000,910346000,0.133758,852.367,114.011,0.00978128,0.00130833,0.180162,0.815728,9820,5380,8210
466643888,182465608,998,1,f,162446000,1059.75,20667500000,230819,6.52368e-06,217.805,0.00142089,0.198997,1.29819e-06,0.000178767,0.0367831,5340,6150,3370
466645304,182465608,266,3,f,103160000,0,12638400000,0,0,0,0,0.126371,0,0,0,0,0,0
466645423,182465608,453,3,f,27600700000,375590,5579180000000,98903400,1.3608e-05,263.328,0.00358337,33.8108,0.000460097,0.0633574,0.235142,7190,1430,8380
466643392,182465608,576,1,f,2532600,0,163254000,0,0,0,0,0.00310244,0,0,0,0,0,0
466642808,182465608,27,1,f,31907700,0,1502920000,0,0,0,0,0.0390869,0,0,0,0,0,0
466643344,182465608,520,1,f,216714000,0,35690700000,0,0,0,0,0.265474,0,0,0,0,0,0
466645062,182465608,1049,2,f,593838000,1235900,74392000000,1161570000,0.00208121,939.856,1.95604,0.727452,0.00151398,0.208482,0.782118,10420,5300,8580
466645299,182465608,257,3,f,163129000,0,24784900000,0,0,0,0,0.199833,0,0,0,0,0,0
466644902,182465608,827,2,f,210684000,0,34026100000,0,0,0,0,0.258088,0,0,0,0,0,0
466645462,182465608,534,3,f,147620000,48897.4,15218100000,20360200,0.000331239,416.386,0.137923,0.180834,5.98994e-05,0.00824841,0.384681,10390,4900,7400
466645627,182465608,810,3,f,258768000,0,36953200000,0,0,0,0,0.316991,0,0,0,0,0,0
466643249,182465608,422,1,f,118133000,21267.6,9478260000,5835410,0.000180031,274.38,0.0493969,0.144713,2.60528e-05,0.00358759,0.212835,8440,4180,3670
466645250,182465608,177,3,f,19591200,3090.82,1911270000,1459150,0.000157766,472.093,0.07448,0.0239992,3.78625e-06,0.000521384,0.12037,11840,5430,5260
466642781,182465608,4,1,f,2515060000,0,410771000000,0,0,0,0,3.08095,0,0,0,0,0,0
466645357,182465608,345,3,f,5968850000,52967.7,1199740000000,12937500,8.87402e-06,244.254,0.00216751,7.31184,6.48854e-05,0.00893501,0.147589,4870,2070,1960
466644630,182465608,370,2,f,6229390000,1078230,342214000000,430119000,0.000173087,398.914,0.0690467,7.631,0.00132083,0.181884,0.436478,11230,5790,7100
466645682,182465608,900,3,f,790081000,0,3524370000,0,0,0,0,0.967849,0,0,0,0,0,0
466643142,182465608,372,1,f,4401900,0,435670000,0,0,0,0,0.00539233,0,0,0,0,0,0
466645441,182465608,493,3,f,7446240000,73469.6,1118550000000,18271500,9.86667e-06,248.695,0.00245379,9.12164,9.00003e-05,0.0123934,0.33249,3850,6480,3430
466645595,182465608,755,3,f,465255000,27.3078,76899000000,7540.54,5.86942e-08,276.132,1.62073e-05,0.569937,3.3452e-08,4.60649e-06,0.0172671,6470,3790,10590
466644265,182465608,78,2,f,410139000,867650,663286000,140125000,0.0021155,161.499,0.341652,0.50242,0.00106287,0.146362,0.815728,9820,5380,8210
466644770,182465608,611,2,f,25812000,0,1256340000,0,0,0,0,0.0316197,0,0,0,0,0,0
466643730,182465608,852,1,f,827953000,105907,44295200000,37055700,0.000127914,349.89,0.0447558,1.01424,0.000129736,0.0178652,0.290724,11420,6330,3950
466645306,182465608,271,3,f,83878200,0,6839680000,0,0,0,0,0.102751,0,0,0,0,0,0
466643817,182465608,950,1,f,400624000,0,113038000000,0,0,0,0,0.490765,0,0,0,0,0,0
466645892,182465608,78,2,t,7984720,1068020,2234830000,910346000,0.133758,852.367,114.011,0.00978128,0.00130833,0.180162,0.815728,9820,5380,8210
466645247,182465608,170,3,f,650601000,9897.94,86039700000,2726970,1.52135e-05,275.509,0.00419146,0.796986,1.2125e-05,0.00166966,0.1115,6990,3130,3360
466645655,182465608,854,3,f,854590000,48.7729,175108000000,11195.7,5.70717e-08,229.548,1.31007e-05,1.04687,5.97468e-08,8.22739e-06,0.0122801,6720,490,7650
466643317,182465608,488,1,f,143100,0,4761270,0,0,0,0,0.000175297,0,0,0,0,0,0
466645399,182465608,414,3,f,69566400,10318.8,9957670000,3584500,0.00014833,347.376,0.0515263,0.0852188,1.26405e-05,0.00174065,0.225634,7120,5360,5340
466644829,182465608,697,2,f,244893000,0,2106840000,0,0,0,0,0.299994,0,0,0,0,0,0
466643398,182465608,581,1,f,97671600,0,7936670000,0,0,0,0,0.119648,0,0,0,0,0,0
466644242,182465608,51,2,f,515479000,1423.34,70126700000,584020,2.76121e-06,410.316,0.00113297,0.631461,1.7436e-06,0.000240101,0.0822531,7370,4020,6230
466644471,182465608,247,2,f,3961690000,35735.5,661314000000,8716020,9.02025e-06,243.904,0.00220007,4.85307,4.37759e-05,0.00602814,0.260389,6750,3110,10610
466645034,182465608,1010,2,f,88750800,0,16446400000,0,0,0,0,0.10872,0,0,0,0,0,0
466644760,182465608,598,2,f,36933300,0,3717780000,0,0,0,0,0.0452433,0,0,0,0,0,0
466644992,182465608,954,2,f,153720000,0,23756300000,0,0,0,0,0.188307,0,0,0,0,0,0
466645723,182465608,950,3,f,801248000,0,206612000000,0,0,0,0,0.981529,0,0,0,0,0,0
466645255,182465608,186,3,f,289037000,0,27852200000,0,0,0,0,0.35407,0,0,0,0,0,0
466645741,182465608,974,3,f,1458080000,0,321330000000,0,0,0,0,1.78615,0,0,0,0,0,0
466643159,182465608,385,1,f,3329310000,17807.7,569592000000,4804600,5.34876e-06,269.805,0.00144312,4.0784,2.18144e-05,0.00300394,0.110808,8020,1250,3470
466643761,182465608,888,1,f,325847000,0,43610300000,0,0,0,0,0.399162,0,0,0,0,0,0
466643311,182465608,482,1,f,154007000,19508.1,4512970000,4909580,0.00012667,251.669,0.0318789,0.188659,2.38974e-05,0.00329078,0.149755,8920,3020,3550
466644188,182465608,7,2,f,485857000,5967760,37843200000,3041530000,0.012283,509.661,6.26015,0.595174,0.0073105,1.00669,0.988207,9790,5410,7950
466644684,182465608,456,2,f,1836900,0,152895000,0,0,0,0,0.0022502,0,0,0,0,0,0
466644958,182465608,910,2,f,46476000,0,5407550000,0,0,0,0,0.0569331,0,0,0,0,0,0
466645361,182465608,351,3,f,1341920000,0,185530000000,0,0,0,0,1.64386,0,0,0,0,0,0
466645587,182465608,737,3,f,243655000,156.197,6837440000,46441.7,6.41057e-07,297.328,0.000190604,0.298478,1.91341e-07,2.63485e-05,0.0231867,5430,4550,5480
466645706,182465608,930,3,f,368577000,24812.5,41273000000,8262710,6.73197e-05,333.006,0.0224179,0.451507,3.03953e-05,0.00418557,0.255314,7560,3300,4810
466643811,182465608,946,1,f,331878000,132128,36036000000,43504500,0.000398123,329.26,0.131086,0.40655,0.000161857,0.0222884,0.275026,7280,5690,5410
466643561,182465608,705,1,f,5803200,0,330871000,0,0,0,0,0.00710892,0,0,0,0,0,0
466644084,182465608,1117,1,f,1646180000,319291,98751600000,144107000,0.000193959,451.334,0.0875401,2.01657,0.000391131,0.0538605,0.473523,9580,5400,5420
466645720,182465608,946,3,f,663755000,133239,75198100000,43883100,0.000200735,329.357,0.0661133,0.8131,0.000163217,0.0224757,0.275026,7280,5690,5410
466643264,182465608,436,1,f,121828000,156.197,4207640000,46441.7,1.28211e-06,297.328,0.000381209,0.149239,1.91341e-07,2.63485e-05,0.0231867,5430,4550,5480
466644769,182465608,610,2,f,537454000,0,87265500000,0,0,0,0,0.658381,0,0,0,0,0,0
466643409,182465608,590,1,f,413608000,0,63203600000,0,0,0,0,0.506669,0,0,0,0,0,0
466643930,182465608,1026,1,f,77474700,0,7174700000,0,0,0,0,0.0949065,0,0,0,0,0,0
466644658,182465608,421,2,f,67813200,1054.39,5662180000,240574,1.55484e-05,228.165,0.0035476,0.0830712,1.29162e-06,0.000177862,0.0238901,9130,1760,9770
466644779,182465608,622,2,f,37614600,0,4070290000,0,0,0,0,0.0460779,0,0,0,0,0,0
466645092,182465608,1101,2,f,295286000,0,47617500000,0,0,0,0,0.361725,0,0,0,0,0,0
466643133,182465608,364,1,f,27891900,21786,1961330000,9029040,0.000781088,414.441,0.323715,0.0341676,2.66879e-05,0.00367504,0.270744,7410,5570,4400
466645371,182465608,368,3,f,73783800,0,8082310000,0,0,0,0,0.0903852,0,0,0,0,0,0
466643657,182465608,797,1,f,645783000,249252,81184200000,78564800,0.000385968,315.202,0.121658,0.791085,0.000305333,0.0420457,0.468202,7250,5220,4210
466645305,182465608,269,3,f,137700000,0,16296900000,0,0,0,0,0.168683,0,0,0,0,0,0
466645837,182465608,1120,3,f,43180200,0,7345280000,0,0,0,0,0.0528957,0,0,0,0,0,0
466645225,182465608,138,3,f,2165960000,6066.78,250451000000,1575010,2.80096e-06,259.613,0.000727166,2.65331,7.4318e-06,0.00102339,0.105774,7140,3140,4810
466643319,182465608,491,1,f,251901000,17802.2,18298400000,5714240,7.06714e-05,320.985,0.0226845,0.308579,2.18077e-05,0.00300301,0.375564,8410,6010,5490
466644380,182465608,170,2,f,325300000,1108.07,39007300000,273779,3.40629e-06,247.077,0.000841617,0.398493,1.35738e-06,0.000186918,0.0323884,6840,2960,7790
466645301,182465608,260,3,f,147647000,2028.71,15842800000,405724,1.37403e-05,199.991,0.00274793,0.180867,2.48517e-06,0.000342219,0.105879,5790,7170,3860
466645228,182465608,143,3,f,19692000,0,1278650000,0,0,0,0,0.0241227,0,0,0,0,0,0
466644749,182465608,581,2,f,97671600,0,6826320000,0,0,0,0,0.119648,0,0,0,0,0,0
466645801,182465608,1061,3,f,60507000,267.406,8348340000,93128,4.41942e-06,348.264,0.00153913,0.0741211,3.27572e-07,4.51082e-05,0.0553289,8010,3020,4830
466643593,182465608,735,1,f,109950000,34.2638,17797500000,8237.39,3.1163e-07,240.411,7.49192e-05,0.134689,4.19732e-08,5.77989e-06,0.00841152,8080,2010,1110
466644930,182465608,872,2,f,58311000,1075.96,6244920000,384806,1.84521e-05,357.639,0.00659919,0.071431,1.31805e-06,0.000181502,0.057976,10220,3910,5740
466645350,182465608,337,3,f,1775900000,31209,354906000000,10743300,1.75736e-05,344.237,0.00604948,2.17548,3.8231e-05,0.00526457,0.21817,6030,1460,7630
466642837,182465608,74,1,f,89847900,0,14723400000,0,0,0,0,0.110064,0,0,0,0,0,0
466642860,182465608,120,1,f,217446000,7137.14,27652400000,1776050,3.28225e-05,248.846,0.00816774,0.266372,8.74299e-06,0.00120395,0.0833662,5160,5480,1540
466644946,182465608,897,2,f,125303000,18762.6,16391900000,4404670,0.000149737,234.758,0.035152,0.153497,2.29842e-05,0.00316502,0.164558,4540,4530,9880
466643037,182465608,289,1,f,409381000,0,75905400000,0,0,0,0,0.501492,0,0,0,0,0,0
466645277,182465608,223,3,f,220826000,0.257652,7173720000,51.144,1.16677e-09,198.5,2.31603e-07,0.270512,3.15624e-10,4.34628e-08,0.000162632,7430,7150,5450
466643032,182465608,286,1,f,44030700,0,3023540000,0,0,0,0,0.0539376,0,0,0,0,0,0
466643416,182465608,596,1,f,476301000,13384.9,49018400000,3287290,2.81018e-05,245.597,0.00690171,0.583468,1.63965e-05,0.00225787,0.164662,5430,7030,4590
466643728,182465608,851,1,f,289858000,326.617,30460600000,74299,1.12682e-06,227.48,0.000256329,0.355076,4.00106e-07,5.50963e-05,0.0190481,8550,2290,4190
466645620,182465608,800,3,f,364055000,34.2293,61690300000,9984.7,9.40223e-08,291.7,2.74263e-05,0.445968,4.19309e-08,5.77407e-06,0.0106094,3910,4640,3420
466643899,182465608,1007,1,f,2464120000,0,544806000000,0,0,0,0,3.01854,0,0,0,0,0,0
466645707,182465608,931,3,f,857590000,3426.56,38832900000,783649,3.99556e-06,228.699,0.00091378,1.05055,4.19753e-06,0.000578019,0.0603581,8850,6660,5910
466644304,182465608,118,2,f,46583100,0,2503220000,0,0,0,0,0.0570643,0,0,0,0,0,0
466645704,182465608,928,3,f,6305080000,19900.4,1417630000000,11039200,3.15625e-06,554.721,0.00175084,7.72373,2.4378e-05,0.00335696,0.39962,10570,3730,7800
466645221,182465608,132,3,f,18923400,0,1585690000,0,0,0,0,0.0231812,0,0,0,0,0,0
466645872,182465608,312782582,3,f,111901000,0,17494100000,0,0,0,0,0.137078,0,0,0,0,0,0
466643986,182465608,1073,1,f,14027500000,100197,2343770000000,110729000,7.14288e-06,1105.11,0.00789365,17.1837,0.000122741,0.016902,0.467236,12510,2290,4400
466644339,182465608,141,2,f,995206000,2434.3,102553000000,683382,2.44602e-06,280.731,0.000686674,1.21913,2.98201e-06,0.000410636,0.0811534,5290,7000,6560
466645397,182465608,412,3,f,625502000,0,128158000000,0,0,0,0,0.76624,0,0,0,0,0,0
466642957,182465608,217,1,f,160678000,340285,17549400000,209277000,0.00211781,615.004,1.30246,0.19683,0.000416849,0.0574019,0.492822,10870,4340,4230
466643633,182465608,776,1,f,4597310000,24395.4,145813000000,9403550,5.30645e-06,385.465,0.00204545,5.6317,2.98843e-05,0.0041152,0.287566,3980,3800,4840
466645806,182465608,1070,3,f,1454750000,15381.7,363930000000,5559320,1.05734e-05,361.424,0.0038215,1.78207,1.88426e-05,0.00259471,0.235142,7190,1430,8380
466643766,182465608,896,1,f,59159700,121.601,4320300000,24829.6,2.05547e-06,204.189,0.000419704,0.0724706,1.48961e-07,2.05126e-05,0.0129549,6250,4560,4070
466645442,182465608,494,3,f,119734000,683.58,17763900000,173358,5.70915e-06,253.603,0.00144786,0.146674,8.37386e-07,0.000115312,0.0321174,8640,2590,3850
466643072,182465608,319,1,f,487648000,2226.9,65533800000,588132,4.56662e-06,264.103,0.00120606,0.597369,2.72796e-06,0.000375652,0.0835449,7370,6060,2720
466645768,182465608,1011,3,f,3572080000,24392.6,656240000000,6576010,6.82868e-06,269.59,0.00184095,4.3758,2.9881e-05,0.00411474,0.239183,6770,3110,10610
466643043,182465608,294,1,f,2861240000,48209.1,433409000000,13726800,1.68491e-05,284.735,0.00479752,3.50501,5.90562e-05,0.0081323,0.150039,7980,4070,4850
466645897,182465608,658,2,t,40831.2,9013.79,24002500,15285800,0.220758,1695.83,374.367,5.00182e-05,1.10419e-05,0.00152052,0.532715,9680,5360,7670
466643609,182465608,754,1,f,1708760000,46424,216670000000,11050700,2.71682e-05,238.04,0.00646711,2.09323,5.68693e-05,0.00783116,0.33249,3850,6480,3430
466644667,182465608,436,2,f,121828000,0,2629800000,0,0,0,0,0.149239,0,0,0,0,0,0
466643720,182465608,846,1,f,150758000,0,21950300000,0,0,0,0,0.184679,0,0,0,0,0,0
466643045,182465608,295,1,f,728604000,0,113472000000,0,0,0,0,0.89254,0,0,0,0,0,0
466642797,182465608,17,1,f,942571000,2987.67,152857000000,1063550,3.1697e-06,355.979,0.00112835,1.15465,3.6599e-06,0.000503984,0.0737424,8510,2860,4620
466645344,182465608,329,3,f,5568470000,49423.9,1204670000000,14349500,8.87567e-06,290.335,0.00257692,6.82138,6.05443e-05,0.00833722,0.235142,7190,1430,8380
466645739,182465608,972,3,f,1580190000,8041.47,230417000000,1854290,5.08891e-06,230.591,0.00117346,1.93574,9.8508e-06,0.0013565,0.0777626,3510,2250,5570
466645274,182465608,217,3,f,321356000,406123,30600600000,241830000,0.00126378,595.459,0.752529,0.393661,0.0004975,0.068508,0.492822,10870,4340,4230
466644220,182465608,33,2,f,577694000,0,79235500000,0,0,0,0,0.707675,0,0,0,0,0,0
466644937,182465608,882,2,f,312592000,0,22086900000,0,0,0,0,0.382925,0,0,0,0,0,0
466644382,182465608,171,2,f,224277000,1106.66,27180200000,255187,4.93436e-06,230.591,0.00113782,0.27474,1.35566e-06,0.000186681,0.0271192,3470,3710,5730
466644550,182465608,311,2,f,285875000,0,41922000000,0,0,0,0,0.350197,0,0,0,0,0,0
466643855,182465608,974,1,f,729041000,0,173657000000,0,0,0,0,0.893076,0,0,0,0,0,0
466645625,182465608,806,3,f,1483250000,10160.5,276955000000,2667250,6.85017e-06,262.512,0.00179825,1.81698,1.24466e-05,0.00171395,0.183655,4790,4050,1340
466645090,182465608,1099,2,f,1510450000,1809.33,23576000000,970052,1.19787e-06,536.14,0.000642227,1.8503,2.21643e-06,0.000305212,0.146515,7480,3050,9150
466645148,182465608,2,3,f,111479000,0,9676160000,0,0,0,0,0.136562,0,0,0,0,0,0
466644733,182465608,549,2,f,9448300000,34023.6,1162770000000,9977580,3.60104e-06,293.254,0.00105602,11.5742,4.1679e-05,0.00573938,0.379319,7320,4010,6230
466642864,182465608,126,1,f,61705800,0,3209190000,0,0,0,0,0.0755896,0,0,0,0,0,0
466643738,182465608,859,1,f,5989500,1056.73,195058000,346042,0.00017643,327.465,0.0577748,0.00733714,1.29449e-06,0.000178257,0.117145,12500,5030,4790
466644745,182465608,575,2,f,108296000,0,14795000000,0,0,0,0,0.132663,0,0,0,0,0,0
466645828,182465608,1106,3,f,380110000,3611.48,62808100000,1133820,9.50114e-06,313.949,0.00298287,0.465634,4.42406e-06,0.000609212,0.11874,4720,4240,1430
466644048,182465608,1089,1,f,19620800000,258072,3026550000000,78812000,1.3153e-05,305.388,0.00401676,24.0355,0.000316138,0.0435335,0.284719,8030,2910,1960
466645485,182465608,583,3,f,445460000,0,55341200000,0,0,0,0,0.545689,0,0,0,0,0,0
466644814,182465608,677,2,f,858344000,18826.2,126482000000,4420340,2.19331e-05,234.797,0.00514984,1.05147,2.30621e-05,0.00317575,0.164558,4540,4530,9880
466644653,182465608,409,2,f,522107000,1054.39,75232300000,240574,2.01948e-06,228.165,0.000460775,0.639581,1.29162e-06,0.000177862,0.0238901,9130,1760,9770
466644200,182465608,15,2,f,120984000,0,19703500000,0,0,0,0,0.148206,0,0,0,0,0,0
466645687,182465608,905,3,f,164509000,0,27090600000,0,0,0,0,0.201524,0,0,0,0,0,0
466645510,182465608,619,3,f,353104000,2028.71,47340100000,405724,5.74536e-06,199.991,0.00114902,0.432553,2.48517e-06,0.000342219,0.105879,5790,7170,3860
466644068,182465608,1102,1,f,558433000,0,88151300000,0,0,0,0,0.68408,0,0,0,0,0,0
466645059,182465608,1046,2,f,66501900,0,9371200000,0,0,0,0,0.0814648,0,0,0,0,0,0
466643275,182465608,444,1,f,757769000,24674.6,115697000000,7932980,3.25622e-05,321.503,0.0104689,0.928268,3.02264e-05,0.00416231,0.325259,7320,3830,5270
466645581,182465608,726,3,f,5756080000,110201,866646000000,34335400,1.91451e-05,311.571,0.00596507,7.0512,0.000134996,0.0185896,0.25749,9070,3420,8320
466645669,182465608,879,3,f,3096790000,18399.4,446512000000,5230740,5.94145e-06,284.288,0.00168908,3.79357,2.25393e-05,0.00310376,0.126047,8780,280,6350
466644115,182465608,182305701,1,f,90999000,0,21059900000,0,0,0,0,0.111474,0,0,0,0,0,0
466643429,182465608,607,1,f,603722000,0,51556100000,0,0,0,0,0.739559,0,0,0,0,0,0
466643346,182465608,523,1,f,374384000,0.0639915,47243600000,20.518,1.70925e-10,320.637,5.48048e-08,0.45862,7.83896e-11,1.07946e-08,4.37718e-05,5610,6950,4800
466643753,182465608,874,1,f,38079900,361.306,2572510000,77489.4,9.4881e-06,214.47,0.00203492,0.0466479,4.426e-07,6.09479e-05,0.0243242,9440,3560,3420
466645070,182465608,1065,2,f,21274100000,43667600,1153340000000,38222900000,0.00205262,875.316,1.79669,26.0608,0.0534928,7.36619,0.999963,9940,5380,8350
466644806,182465608,665,2,f,569020000,7080.42,8382920000,1401100,1.24432e-05,197.883,0.0024623,0.697049,8.67352e-06,0.00119438,0.121927,4550,6200,8940
466645670,182465608,880,3,f,78462000,0,10670300000,0,0,0,0,0.096116,0,0,0,0,0,0
466644903,182465608,830,2,f,218139000,0,25862200000,0,0,0,0,0.267221,0,0,0,0,0,0
466643166,182465608,393,1,f,906300,0,99290600,0,0,0,0,0.00111022,0,0,0,0,0,0
466644369,182465608,162,2,f,52154100,14492.5,6213220000,9474420,0.000277879,653.744,0.181662,0.0638888,1.77534e-05,0.00244472,0.178203,10270,3810,6210
466645349,182465608,335,3,f,241000000,0,30540700000,0,0,0,0,0.295225,0,0,0,0,0,0
466643567,182465608,709,1,f,1080640000,115.613,119002000000,30834.7,1.06985e-07,266.706,2.85337e-05,1.32379,1.41626e-07,1.95025e-05,0.0146929,7530,4570,4950
466643351,182465608,528,1,f,23074300000,485492,4266000000000,545043000,2.10404e-05,1122.66,0.0236212,28.266,0.000594728,0.0818966,0.604945,12530,2950,5640
466644495,182465608,266,2,f,51579900,0,6127110000,0,0,0,0,0.0631854,0,0,0,0,0,0
466644634,182465608,377,2,f,65389500,0,9163710000,0,0,0,0,0.0801021,0,0,0,0,0,0
466643085,182465608,328,1,f,496158000,3.20797,103166000000,754.835,6.46562e-09,235.3,1.52136e-06,0.607794,3.92976e-09,5.41146e-07,0.00168762,2970,4450,3070
466643760,182465608,886,1,f,2162850000,14152.5,363291000000,5463560,6.54346e-06,386.049,0.00252609,2.64949,1.73368e-05,0.00238736,0.196411,8250,1350,5600
466645238,182465608,156,3,f,734540000,0,128520000000,0,0,0,0,0.899812,0,0,0,0,0,0
466644198,182465608,14,2,f,774000,0,122703000,0,0,0,0,0.00094815,0,0,0,0,0,0
466645029,182465608,1005,2,f,44724600,0,4584720000,0,0,0,0,0.0547876,0,0,0,0,0,0
466645455,182465608,523,3,f,748768000,0.0639915,90105400000,20.518,8.54625e-11,320.637,2.74024e-08,0.91724,7.83896e-11,1.07946e-08,4.37718e-05,5610,6950,4800
466645611,182465608,784,3,f,3529520000,149636,20944300000,37118100,4.23957e-05,248.055,0.0105165,4.32366,0.000183305,0.0252419,0.334685,8380,5830,4160
466643473,182465608,638,1,f,335997000,0,51961700000,0,0,0,0,0.411596,0,0,0,0,0,0
466645782,182465608,1030,3,f,188105000,16832.7,30597000000,4460750,8.94854e-05,265.006,0.0237141,0.230429,2.062e-05,0.00283947,0.171754,6350,430,4500
466643763,182465608,893,1,f,60102900,0,5319180000,0,0,0,0,0.0736261,0,0,0,0,0,0
466644222,182465608,35,2,f,15952500,0,1435960000,0,0,0,0,0.0195418,0,0,0,0,0,0
466644397,182465608,186,2,f,144518000,0,15158700000,0,0,0,0,0.177035,0,0,0,0,0,0
466645473,182465608,565,3,f,236979000,0,43630000000,0,0,0,0,0.290299,0,0,0,0,0,0
466643477,182465608,642,1,f,45219600,0,615986000,0,0,0,0,0.055394,0,0,0,0,0,0
466644885,182465608,798,2,f,46539900,3654.55,92737700,710390,7.85252e-05,194.385,0.0152641,0.0570114,4.47683e-06,0.000616479,0.092648,10370,6260,7410
466643480,182465608,645,1,f,9046730000,385295,1922230000000,434314000,4.25894e-05,1127.23,0.0480079,11.0822,0.000471986,0.0649946,0.604945,12530,2950,5640
466642794,182465608,14,1,f,774000,0,132282000,0,0,0,0,0.00094815,0,0,0,0,0,0
466645547,182465608,675,3,f,87822000,10.1632,10298500000,2317.46,1.15725e-07,228.025,2.63881e-05,0.107582,1.24499e-08,1.71441e-06,0.00239114,4660,5140,8640
466644833,182465608,702,2,f,393419000,0,94646200000,0,0,0,0,0.481938,0,0,0,0,0,0
