id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466277972,266487079,1125,2,f,106813000,21624.7,11377300000,8016840,0.000202454,370.727,0.075055,0.130846,2.64902e-05,0.000209866,0.16247,3430,4210,6700
466277522,266487079,393,2,f,906300,6926.09,32921500,1819320,0.00764216,262.676,2.00742,0.00111022,8.48446e-06,6.72171e-05,0.208389,9590,2550,9140
466278323,266487079,523,3,f,748768000,5937.71,61838400000,1748100,7.92997e-06,294.406,0.00233463,0.91724,7.27369e-06,5.7625e-05,0.125122,4890,6850,5360
466278651,266487079,1029,3,f,96202800,0,366898000,0,0,0,0,0.117848,0,0,0,0,0,0
466277687,266487079,681,2,f,37961100,0,294343000,0,0,0,0,0.0465023,0,0,0,0,0,0
466277987,266487079,182305713,2,f,31237200,3442.42,708337000,1118990,0.000110203,325.058,0.0358223,0.0382656,4.21697e-06,3.34084e-05,0.138566,7080,1530,7910
466278194,266487079,303,3,f,651881000,678614,91006300000,282334000,0.00104101,416.046,0.433107,0.798554,0.000831302,0.00658589,0.407365,7070,5600,9000
466277359,266487079,136,2,f,1080390000,0,9951230000,0,0,0,0,1.32348,0,0,0,0,0,0
466276506,266487079,4,1,f,2515060000,239.735,97856700000,58820,9.53198e-08,245.355,2.33872e-05,3.08095,2.93675e-07,2.32661e-06,0.0211968,10110,1390,4530
466277227,266487079,1101,1,f,295286000,10963.8,40738300000,3233620,3.71295e-05,294.936,0.0109508,0.361725,1.34306e-05,0.000106403,0.0838536,3970,4570,2750
466277471,266487079,319,2,f,487648000,4317.96,49925200000,1175450,8.85466e-06,272.225,0.00241046,0.597369,5.2895e-06,4.19054e-05,0.0573398,7350,6560,8500
466276892,266487079,591,1,f,37995300,0,271928000,0,0,0,0,0.0465442,0,0,0,0,0,0
466277789,266487079,852,2,f,827953000,0,5699130000,0,0,0,0,1.01424,0,0,0,0,0,0
466278149,266487079,230,3,f,32841000,30.0504,71132600,1288.3,9.15027e-07,42.8714,3.92285e-05,0.0402302,3.68118e-08,2.91637e-07,0.00368853,11200,7280,5680
466278204,266487079,319,3,f,975296000,23305,113776000000,6644030,2.38953e-05,285.091,0.00681232,1.19474,2.85486e-05,0.000226173,0.176604,5990,6750,3110
466278346,266487079,573,3,f,102994000,8795820,27728200000,11593400000,0.0854012,1318.06,112.564,0.126168,0.0107749,0.0853627,1,8520,1470,9030
466277711,266487079,718,2,f,282429000,0,4956950000,0,0,0,0,0.345976,0,0,0,0,0,0
466276922,266487079,632,1,f,713803000,90.5255,25003200000,30459,1.26821e-07,336.469,4.26715e-05,0.874408,1.10894e-07,8.78542e-07,0.0123839,8780,3300,2620
466277680,266487079,672,2,f,11441700000,43692500,965781000000,14624100000,0.00381871,334.705,1.27814,14.0161,0.0535233,0.424032,0.892684,7340,3600,9430
466278124,266487079,187,3,f,746635000,59174.2,127933000000,16050600,7.92546e-05,271.243,0.0214972,0.914627,7.24884e-05,0.000574281,0.151275,3860,4170,2850
466276775,266487079,370,1,f,6229390000,17.6745,59911900000,1820.02,2.83728e-09,102.974,2.92167e-07,7.631,2.16513e-08,1.7153e-07,0.00396004,11420,7360,5630
466277352,266487079,127,2,f,150493000,1.57207,13711500000,274.888,1.04462e-08,174.857,1.82659e-06,0.184353,1.92579e-09,1.52568e-08,0.00129835,6090,4220,6700
466278073,266487079,111,3,f,1511620000,126722,198356000000,35525300,8.38317e-05,280.341,0.0235015,1.85173,0.000155234,0.00122982,0.33955,5520,4820,9280
466278171,266487079,263,3,f,59625000,3843.35,2075470000,929860,6.44587e-05,241.94,0.0155951,0.0730406,4.7081e-06,3.72994e-05,0.107084,4940,6850,5340
466278649,266487079,1026,3,f,154949000,17853.2,3104790000,4191470,0.00011522,234.774,0.0270506,0.189813,2.18702e-05,0.000173264,0.13813,7050,1390,7690
466276825,266487079,453,1,f,13800300000,2822710,1907700000000,746623000,0.000204539,264.506,0.0541018,16.9054,0.00345781,0.0273941,0.539402,4760,3320,1390
466277604,266487079,556,2,f,232503000,2459.15,21981500000,949852,1.05768e-05,386.253,0.00408533,0.284817,3.01245e-06,2.38658e-05,0.0888981,3200,4090,6640
466278398,266487079,647,3,f,1755860000,85441.6,185841000000,22359300,4.86608e-05,261.691,0.0127341,2.15093,0.000104666,0.000829204,0.33074,7060,6870,3140
466277189,266487079,1038,1,f,550482000,5230.7,55839400000,2106440,9.50203e-06,402.707,0.00382654,0.674341,6.4076e-06,5.07635e-05,0.108014,7540,1600,2890
466276768,266487079,361,1,f,527210000,4597.25,49603300000,1112150,8.71995e-06,241.917,0.0021095,0.645832,5.63163e-06,4.46159e-05,0.110132,7310,930,3820
466277266,266487079,312782590,1,f,67869900,100530,8949280000,37810000,0.00148121,376.108,0.557095,0.0831406,0.000123149,0.000975631,0.17212,8960,2240,1820
466277570,266487079,482,2,f,154007000,19543.6,438320000,4575860,0.000126901,234.136,0.029712,0.188659,2.39409e-05,0.000189669,0.234753,9070,3080,8030
466276613,266487079,119,1,f,719536000,549510,114568000000,151084000,0.0007637,274.944,0.209975,0.881431,0.000673149,0.00533295,0.443838,4460,5280,1810
466278795,266487079,567,3,t,103066000,103041000,1009710000000,1009690000000,0.999752,9798.98,9796.55,0.126256,0.126225,1,1,8480,1740,8860
466277916,266487079,1029,2,f,48101400,0,160464000,0,0,0,0,0.0589242,0,0,0,0,0,0
466277664,266487079,647,2,f,877930000,6558.13,84988100000,1404740,7.46999e-06,214.198,0.00160006,1.07546,8.03371e-06,6.36461e-05,0.0893655,7490,6660,7760
466277069,266487079,877,1,f,90230400,0,185668000,0,0,0,0,0.110532,0,0,0,0,0,0
466277828,266487079,911,2,f,3096900,0,11230300,0,0,0,0,0.0037937,0,0,0,0,0,0
466277666,266487079,649,2,f,10362700,1575450,3249250000,1271520000,0.152031,807.082,122.702,0.0126943,0.00192993,0.0152896,1,8390,1810,8850
466277973,266487079,1126,2,f,6718500,7.67984,415911000,1718.51,1.14309e-06,223.768,0.000255787,0.00823016,9.4078e-09,7.45322e-08,0.00303282,7340,6110,5880
466278249,266487079,381,3,f,1507030000,8650.39,68215200000,2502510,5.74001e-06,289.294,0.00166055,1.84612,1.05967e-05,8.39513e-05,0.128291,9010,4920,3760
466277787,266487079,849,2,f,19242000,344.258,1044640000,109757,1.7891e-05,318.821,0.00570402,0.0235715,4.21717e-07,3.341e-06,0.0217656,6310,4080,9570
466277720,266487079,733,2,f,721998000,4017.29,18854200000,575225,5.56412e-06,143.188,0.000796713,0.884448,4.92117e-06,3.89874e-05,0.296307,7300,3420,7770
466277891,266487079,996,2,f,275957000,510433,38201600000,138957000,0.00184968,272.234,0.503547,0.338047,0.000625281,0.00495371,0.496005,4090,4880,9490
466278313,266487079,502,3,f,4068660000,305789,353173000000,107515000,7.51572e-05,351.6,0.0264253,4.98411,0.000374592,0.00296766,0.307176,9140,3080,8870
466278080,266487079,120,3,f,434893000,78658.5,57784800000,21959700,0.000180869,279.177,0.0504945,0.532743,9.63567e-05,0.000763375,0.241715,5050,5240,9970
466276883,266487079,577,1,f,212135000,20693.7,37269700000,7320840,9.75497e-05,353.771,0.0345102,0.259866,2.53498e-05,0.000200831,0.306813,5450,1420,3560
466278137,266487079,209,3,f,127017000,0,549727000,0,0,0,0,0.155596,0,0,0,0,0,0
466276717,266487079,287,1,f,3538800,0,159203000,0,0,0,0,0.00433503,0,0,0,0,0,0
466278369,266487079,607,3,f,1207440000,5935.47,26765400000,2445840,4.91573e-06,412.072,0.00202563,1.47912,7.27095e-06,5.76032e-05,0.112375,11180,6110,3120
466277347,266487079,120,2,f,217446000,49620,31608800000,13609000,0.000228194,274.264,0.0625854,0.266372,6.07845e-05,0.000481558,0.241715,5050,5240,9970
466277892,266487079,997,2,f,224020000000,889805000,17722500000000,858599000000,0.00397199,964.93,3.83269,274.424,1.09001,8.63548,1,7970,660,7540
466276900,266487079,603,1,f,634974000,49421.8,15190200000,14586400,7.78328e-05,295.141,0.0229717,0.777844,6.05418e-05,0.000479635,0.319372,6340,2720,4080
466277826,266487079,909,2,f,5163330000,5677280,336478000000,2023970000,0.00109954,356.503,0.391989,6.32507,0.00695467,0.0550976,0.824871,9540,3500,10140
466278316,266487079,510,3,f,89352000,71786.8,2537060000,22613800,0.000803415,315.014,0.253087,0.109456,8.79388e-05,0.000696685,0.322744,6880,1280,6990
466278036,266487079,35,3,f,31905000,0,165370000,0,0,0,0,0.0390836,0,0,0,0,0,0
466277662,266487079,643,2,f,21839400,7395.51,2410300000,1938430,0.000338632,262.109,0.0887584,0.0267533,9.0595e-06,7.17728e-05,0.190072,8790,2490,10250
466277056,266487079,852,1,f,827953000,0,6267880000,0,0,0,0,1.01424,0,0,0,0,0,0
466277715,266487079,725,2,f,15439500,0,255322000,0,0,0,0,0.0189134,0,0,0,0,0,0
466278626,266487079,996,3,f,551914000,804220,74878200000,215176000,0.00145715,267.558,0.389872,0.676095,0.000985169,0.00780489,0.496005,4090,4880,9490
466278647,266487079,1023,3,f,670059000,375376,88844400000,137264000,0.000560213,365.671,0.204854,0.820822,0.000459836,0.00364299,0.526868,7360,3640,10120
466277926,266487079,1045,2,f,46372500,74357.6,2649820000,25098300,0.00160348,337.536,0.541233,0.0568063,9.1088e-05,0.000721634,0.436664,8710,3930,10070
466276960,266487079,692,1,f,297112000,43.2729,30272900000,7573.89,1.45645e-07,175.026,2.54917e-05,0.363962,5.30093e-08,4.1996e-07,0.0082929,9440,3350,1610
466278446,266487079,718,3,f,564858000,0,8633360000,0,0,0,0,0.691951,0,0,0,0,0,0
466277354,266487079,129,2,f,590199000,212933,10160700000,81182400,0.000360782,381.257,0.137551,0.722994,0.000260843,0.0020665,0.683834,6080,3180,6250
466277112,266487079,934,1,f,116343000,42040.1,12441500000,16270200,0.000361347,387.015,0.139847,0.14252,5.14992e-05,0.000407996,0.401931,8920,6540,2520
466276779,266487079,377,1,f,65389500,1553.85,4177500000,426183,2.3763e-05,274.275,0.0065176,0.0801021,1.90347e-06,1.508e-05,0.0401775,10040,2140,2490
466278066,266487079,96,3,f,529411000,768.531,20778400000,378582,1.45167e-06,492.605,0.000715101,0.648528,9.41451e-07,7.45853e-06,0.0387446,11750,4810,3690
466277681,266487079,673,2,f,9695700,35916.6,185079000,9133860,0.00370438,254.308,0.942053,0.0118772,4.39978e-05,0.000348568,0.318884,8360,5600,6090
466277853,266487079,944,2,f,416334000,0,67932700000,0,0,0,0,0.510009,0,0,0,0,0,0
466277531,266487079,409,2,f,473783000,89401500,211004000000,133734000000,0.188697,1495.88,282.268,0.580384,0.109517,0.867635,1,8470,1790,8830
466278114,266487079,169,3,f,139039000,0,2435870000,0,0,0,0,0.170323,0,0,0,0,0,0
466278701,266487079,1111,3,f,351655000,117811,43550100000,42698600,0.000335018,362.434,0.121422,0.430778,0.000144318,0.00114334,0.298531,7250,1080,8220
466278590,266487079,946,3,f,663755000,39122.3,36729800000,11718200,5.89408e-05,299.527,0.0176544,0.8131,4.79248e-05,0.000379678,0.36382,7300,6020,6020
466277198,266487079,1052,1,f,207492000,0,898372000,0,0,0,0,0.254178,0,0,0,0,0,0
466277210,266487079,1074,1,f,38772900,532625,4588390000,286785000,0.013737,538.437,7.39653,0.0474968,0.000652466,0.00516908,0.535813,8360,1170,2130
466276853,266487079,514,1,f,12478500,0,106222000,0,0,0,0,0.0152862,0,0,0,0,0,0
466277428,266487079,249,2,f,9216000,84551.1,893343000,25319400,0.00917438,299.456,2.74733,0.0112896,0.000103575,0.000820561,0.293512,8820,2830,9910
466278311,266487079,500,3,f,24612100000,8060270,2982560000000,2477770000,0.000327492,307.406,0.100673,30.1498,0.00987383,0.0782243,0.55431,4910,1310,5870
466276833,266487079,470,1,f,84277800,0,2755870000,0,0,0,0,0.10324,0,0,0,0,0,0
466278168,266487079,258,3,f,1948870000,20873.1,98421300000,4231140,1.07103e-05,202.708,0.00217107,2.38737,2.55695e-05,0.000202572,0.271388,3970,4770,5650
466277108,266487079,930,1,f,184288000,0.220896,3667820000,87.1888,1.19864e-09,394.706,4.7311e-07,0.225753,2.70597e-10,2.14377e-09,0.000245439,7460,3430,5330
466278132,266487079,202,3,f,1221830000,0,22436500000,0,0,0,0,1.49674,0,0,0,0,0,0
466278335,266487079,545,3,f,13887000,10182.8,877447000,3939540,0.000733263,386.881,0.283685,0.0170116,1.2474e-05,9.88234e-05,0.416102,10110,1550,7570
466277639,266487079,611,2,f,25812000,17770.1,580314000,6237780,0.000688443,351.027,0.241662,0.0316197,2.17684e-05,0.000172457,0.13584,7550,2560,6000
466277484,266487079,335,2,f,120500000,112504,8333970000,44429000,0.000933646,394.909,0.368705,0.147613,0.000137818,0.00109185,0.280746,6890,4650,9600
466276874,266487079,564,1,f,277240000,361.419,12324300000,115960,1.30363e-06,320.845,0.000418265,0.339619,4.42739e-07,3.50754e-06,0.0180272,4810,5020,5350
466277583,266487079,510,2,f,44676000,71786.8,1231790000,22613800,0.00160683,315.014,0.506173,0.0547281,8.79388e-05,0.000696685,0.322744,6880,1280,6990
466277349,266487079,122,2,f,58049100,0,480799000,0,0,0,0,0.0711101,0,0,0,0,0,0
466276542,266487079,35,1,f,15952500,0,87737500,0,0,0,0,0.0195418,0,0,0,0,0,0
466277171,266487079,1014,1,f,225770000,14.0379,3179960000,3416.34,6.21778e-08,243.366,1.51319e-05,0.276569,1.71964e-08,1.36237e-07,0.00426009,7120,3180,3170
466277726,266487079,750,2,f,31295700,1375670,4172650000,901520000,0.0439571,655.333,28.8065,0.0383372,0.00168519,0.0133507,0.776296,10280,2140,9130
466277759,266487079,805,2,f,78416100,6724060,14246800000,5949830000,0.0857484,884.857,75.8751,0.0960597,0.00823697,0.0652564,1,7930,420,7590
466276992,266487079,749,1,f,360812000,6574.43,6476060000,1749090,1.82212e-05,266.044,0.00484765,0.441994,8.05368e-06,6.38043e-05,0.1295,8320,5600,5210
466276625,266487079,135,1,f,18410400,0,252261000,0,0,0,0,0.0225527,0,0,0,0,0,0
466277378,266487079,163,2,f,234126000,7050.98,34164100000,1964710,3.01162e-05,278.643,0.00839167,0.286804,8.63745e-06,6.84292e-05,0.163114,4850,4930,9510
466277511,266487079,375,2,f,7023510000,516111,867737000000,182258000,7.34834e-05,353.138,0.0259498,8.60379,0.000632236,0.00500882,0.331243,7810,3780,9420
466278115,266487079,170,3,f,650601000,415445,14663800000,103081000,0.000638556,248.123,0.15844,0.796986,0.00050892,0.00403186,0.642159,7790,3280,8010
466276801,266487079,414,1,f,34783200,3135.67,2249550000,1039450,9.0149e-05,331.492,0.0298837,0.0426094,3.84119e-06,3.04314e-05,0.151531,7300,4900,5360
466278454,266487079,731,3,f,916452000,21129.1,80507800000,5492910,2.30553e-05,259.969,0.00599367,1.12265,2.58832e-05,0.000205056,0.211202,2840,4450,5590
466277460,266487079,302,2,f,972832000,88729,36409800000,25234300,9.12069e-05,284.397,0.025939,1.19172,0.000108693,0.000861108,0.193824,9640,1610,7130
466277084,266487079,900,1,f,395041000,0,886890000,0,0,0,0,0.483925,0,0,0,0,0,0
466278303,266487079,482,3,f,308014000,44462.8,968055000,11063400,0.000144353,248.823,0.0359185,0.377317,5.4467e-05,0.000431508,0.234753,9070,3080,8030
466276857,266487079,523,1,f,374384000,4746.96,31392900000,1497940,1.26794e-05,315.558,0.00400108,0.45862,5.81503e-06,4.60689e-05,0.125122,4890,6850,5360
466276887,266487079,583,1,f,222730000,12588.9,26060400000,3199390,5.65211e-05,254.143,0.0143644,0.272844,1.54215e-05,0.000122175,0.0938103,4310,4950,2730
466278121,266487079,181,3,f,345728000,7.99988,39488300000,1298.65,2.31392e-08,162.333,3.75627e-06,0.423517,9.79985e-09,7.76382e-08,0.00223328,6550,5510,5950
466276718,266487079,288,1,f,249189000,545.932,29578300000,145989,2.19083e-06,267.412,0.000585856,0.305257,6.68767e-07,5.29823e-06,0.0639611,2790,4200,5290
466278655,266487079,1035,3,f,708674000,129741,127414000000,45232500,0.000183075,348.637,0.0638269,0.868126,0.000158933,0.00125912,0.383975,7410,1900,9500
466278578,266487079,932,3,f,514742000,0,777359000,0,0,0,0,0.630559,0,0,0,0,0,0
466277773,266487079,831,2,f,2900700,0,242140000,0,0,0,0,0.00355336,0,0,0,0,0,0
466277656,266487079,633,2,f,9162900,0,134984000,0,0,0,0,0.0112246,0,0,0,0,0,0
466278196,266487079,305,3,f,145964000,4642850,8755570000,1553290000,0.0318083,334.554,10.6416,0.178806,0.0056875,0.0450585,0.851409,8540,1810,8840
466277096,266487079,912,1,f,54815400,0,5488360000,0,0,0,0,0.0671489,0,0,0,0,0,0
466278379,266487079,619,3,f,353104000,80107,39710200000,16388500,0.000226865,204.582,0.0464126,0.432553,9.81311e-05,0.000777432,0.288718,5760,7250,7780
466277215,266487079,1084,1,f,473065000,109775,21893600000,30358000,0.000232051,276.547,0.0641729,0.579505,0.000134474,0.00106536,0.416333,8970,3010,3410
466277749,266487079,791,2,f,26105400,258893,3335040000,84579600,0.00991722,326.697,3.23993,0.0319791,0.000317144,0.00251254,0.327879,8790,3070,10130
466276537,266487079,30,1,f,5502600,0,74069300,0,0,0,0,0.00674068,0,0,0,0,0,0
466277130,266487079,958,1,f,278708000,67642.9,5127710000,21547900,0.000242702,318.554,0.0773137,0.341417,8.28625e-05,0.000656469,0.262715,7020,2640,5470
466278686,266487079,1089,3,f,39241600000,11554500,3504190000000,4066570000,0.000294444,351.948,0.103629,48.0709,0.0141542,0.112135,0.824871,9540,3500,10140
466276869,266487079,545,1,f,6943500,351.048,411893000,103686,5.05578e-05,295.363,0.0149329,0.00850579,4.30034e-07,3.40689e-06,0.0440603,7390,490,4780
466278072,266487079,106,3,f,6508800,0,132927000,0,0,0,0,0.00797328,0,0,0,0,0,0
466277978,266487079,1139,2,f,102729000,740.72,11526700000,225585,7.21045e-06,304.548,0.00219593,0.125843,9.07382e-07,7.18863e-06,0.0413718,5710,6790,7860
466276646,266487079,164,1,f,577800,0,8151660,0,0,0,0,0.000707805,0,0,0,0,0,0
466276839,266487079,484,1,f,139653000,16750,8946910000,4250210,0.00011994,253.744,0.0304341,0.171075,2.05188e-05,0.000162558,0.211202,2840,4450,5590
466276620,266487079,128,1,f,2195910000,0,10219900000,0,0,0,0,2.68999,0,0,0,0,0,0
466277228,266487079,1102,1,f,558433000,20707.8,52484500000,6518520,3.70819e-05,314.786,0.0116729,0.68408,2.5367e-05,0.000200967,0.198312,4020,3400,2870
466278688,266487079,1092,3,f,116771000,0,1636040000,0,0,0,0,0.143045,0,0,0,0,0,0
466277148,266487079,981,1,f,245295000,138095,28457300000,35026700,0.000562977,253.641,0.142794,0.300486,0.000169167,0.00134021,0.388866,6330,1270,2190
466278509,266487079,832,3,f,1009190000,0,1868710000,0,0,0,0,1.23626,0,0,0,0,0,0
466277023,266487079,802,1,f,122170000,3019.11,1918250000,975003,2.47122e-05,322.944,0.00798067,0.149659,3.6984e-06,2.93002e-05,0.114834,5960,3590,5190
466277634,266487079,604,2,f,61013700,0,1082150000,0,0,0,0,0.0747418,0,0,0,0,0,0
466276699,266487079,254,1,f,4317840000,489268,178474000000,198683000,0.000113313,406.083,0.0460145,5.28935,0.000599353,0.0047483,0.456725,8440,920,5630
466277818,266487079,901,2,f,748228000,14.4042,169770000,4538.6,1.9251e-08,315.09,6.0658e-06,0.916579,1.76451e-08,1.39791e-07,0.00374019,12700,6430,8020
466277477,266487079,326,2,f,204137000,0,142173000,0,0,0,0,0.250068,0,0,0,0,0,0
466277340,266487079,111,2,f,755810000,71566.8,105316000000,20635600,9.46889e-05,288.341,0.0273027,0.925867,8.76694e-05,0.00069455,0.33955,5520,4820,9280
466278654,266487079,1033,3,f,2182600000,11560.2,280344000000,6263550,5.29651e-06,541.821,0.00286976,2.67369,1.41612e-05,0.000112191,0.173726,12710,4930,7900
466276707,266487079,269,1,f,68850000,39155.3,3820970000,17943000,0.000568705,458.252,0.26061,0.0843413,4.79653e-05,0.000379999,0.193963,9930,1930,2040
466277870,266487079,967,2,f,5480530000,1205700,57372500000,322364000,0.000219998,267.366,0.0588198,6.71365,0.00147699,0.0117013,0.539441,640,5780,6100
466278429,266487079,693,3,f,420098000,135.833,31886400000,27664.6,3.23335e-07,203.667,6.58527e-05,0.514621,1.66395e-07,1.31824e-06,0.0262708,7280,7130,5060
466278632,266487079,1005,3,f,89449200,131044,4840150000,34079000,0.00146501,260.057,0.380987,0.109575,0.000160529,0.00127177,0.240617,8320,2570,9590
466277005,266487079,772,1,f,260301000,0,24024100000,0,0,0,0,0.318868,0,0,0,0,0,0
466277329,266487079,88,2,f,352210000,720.621,31511900000,192272,2.046e-06,266.815,0.000545903,0.431457,8.8276e-07,6.99356e-06,0.0333925,5830,5620,6160
466277908,266487079,1018,2,f,1067240000,677827,129720000000,231819000,0.000635124,342.004,0.217215,1.30736,0.000830338,0.00657825,0.526868,7360,3640,10120
466278289,266487079,451,3,f,233577000,5631.28,28677800000,1744010,2.41089e-05,309.7,0.00746652,0.286132,6.89831e-06,5.46511e-05,0.0839714,7280,6610,2470
466277505,266487079,366,2,f,78822900,486.819,7826740000,161659,6.17611e-06,332.073,0.00205092,0.0965581,5.96353e-07,4.72454e-06,0.0295597,6650,4690,5960
466277971,266487079,1123,2,f,336921000,0,78876800,0,0,0,0,0.412729,0,0,0,0,0,0
466276678,266487079,222,1,f,7367400,0,63797100,0,0,0,0,0.00902507,0,0,0,0,0,0
466277145,266487079,977,1,f,135130000,2299.05,11000200000,799241,1.70136e-05,347.64,0.00591463,0.165534,2.81633e-06,2.2312e-05,0.0807857,9420,3300,1670
466278430,266487079,694,3,f,555178000,164473,96367000000,48067200,0.000296253,292.249,0.0865798,0.680093,0.00020148,0.0015962,0.179466,3900,4950,2730
466277554,266487079,449,2,f,52415100,150.159,138562000,44172,2.8648e-06,294.169,0.000842734,0.0642085,1.83944e-07,1.45728e-06,0.0134809,5540,3900,5920
466278385,266487079,628,3,f,77310000,9758.7,1169930000,1798600,0.000126228,184.307,0.0232648,0.0947048,1.19544e-05,9.47074e-05,0.139834,8080,2490,6510
466276843,266487079,493,1,f,3723120000,1055860,591290000000,314112000,0.000283595,297.494,0.084368,4.56082,0.00129343,0.010247,0.467968,3890,6750,4530
466278607,266487079,969,3,f,352409000,93253.1,68449000000,28279000,0.000264616,303.25,0.0802449,0.431702,0.000114235,0.000905014,0.229331,2630,4030,4900
466278049,266487079,62,3,f,961925000,0,1753530000,0,0,0,0,1.17836,0,0,0,0,0,0
466278195,266487079,304,3,f,479372000,9677.33,56236300000,2793610,2.01875e-05,288.676,0.00582765,0.587231,1.18547e-05,9.39177e-05,0.191418,3760,2630,5920
466276540,266487079,33,1,f,577694000,2593530,32190700000,757690000,0.00448945,292.146,1.31158,0.707675,0.00317707,0.02517,0.53243,8360,1580,2870
466277289,266487079,10,2,f,1216990000,200009,25523800000,46282900,0.000164347,231.405,0.0380306,1.49081,0.00024501,0.00194107,0.258048,9140,2620,7720
466276802,266487079,417,1,f,456684000,3548810,56775300000,1233950000,0.00777081,347.708,2.70197,0.559438,0.00434729,0.0344409,0.527057,8370,1220,2310
466277008,266487079,776,1,f,4597310000,11500800,36950900000,3446780000,0.00250165,299.698,0.749738,5.6317,0.0140885,0.111615,0.73444,7450,1750,5510
466278233,266487079,358,3,f,69512400,0,902551000,0,0,0,0,0.0851527,0,0,0,0,0,0
466278594,266487079,951,3,f,825813000,1706.75,147377000000,881771,2.06675e-06,516.637,0.00106776,1.01162,2.09077e-06,1.65639e-05,0.0300172,12890,4150,6590
466277783,266487079,844,2,f,1713780000,236656,125951000000,70912100,0.00013809,299.642,0.0413775,2.09938,0.000289904,0.00229673,0.298462,6070,1570,6730
466277093,266487079,909,1,f,5163330000,368495,342050000000,110846000,7.13677e-05,300.807,0.0214679,6.32507,0.000451406,0.00357621,0.487321,8990,6090,1490
466278014,266487079,312782652,2,f,7186500,330873,646502000,89549500,0.046041,270.646,12.4608,0.00880346,0.00040532,0.0032111,0.471763,9300,2890,9560
466278240,266487079,369,3,f,3244970000,254417,425693000000,77869000,7.84034e-05,306.069,0.0239968,3.97509,0.00031166,0.00246909,0.306813,5450,1420,3560
466277090,266487079,906,1,f,99201600,3668.21,2471550000,1198250,3.69773e-05,326.658,0.0120789,0.121522,4.49355e-06,3.55996e-05,0.0872558,8750,700,4490
466277410,266487079,218,2,f,487530000,1246910,9928760000,327405000,0.0025576,262.574,0.671559,0.597224,0.00152746,0.0121011,0.725578,7320,3020,6980
466277253,266487079,182305709,1,f,152978000,631.658,14374000000,166364,4.12907e-06,263.377,0.0010875,0.187399,7.73781e-07,6.13019e-06,0.0265514,5840,2120,2900
466277747,266487079,786,2,f,62570700,122256,3291600000,32988600,0.00195389,269.831,0.527221,0.0766491,0.000149764,0.00118649,0.371305,8970,2570,9480
466277816,266487079,898,2,f,275842000,0,7257960000,0,0,0,0,0.337906,0,0,0,0,0,0
466276759,266487079,345,1,f,2984430000,1068430,478368000000,288917000,0.000358001,270.414,0.0968083,3.65592,0.00130882,0.010369,0.539402,4760,3320,1390
466277075,266487079,886,1,f,2162850000,123494,93774800000,52748100,5.70978e-05,427.131,0.0243883,2.64949,0.00015128,0.0011985,0.456725,8440,920,5630
466277126,266487079,951,1,f,412906000,1547.75,70182800000,786921,3.74844e-06,508.427,0.00190581,0.50581,1.896e-06,1.50208e-05,0.0251739,12500,3230,5230
466278536,266487079,874,3,f,76159800,0,566065000,0,0,0,0,0.0932958,0,0,0,0,0,0
466277111,266487079,933,1,f,821096000,34531.3,2339640000,7982700,4.20552e-05,231.173,0.00972201,1.00584,4.23009e-05,0.000335124,0.195519,9020,3870,3260
466278574,266487079,928,3,f,6305080000,30255.5,909926000000,12295200,4.79859e-06,406.38,0.00195005,7.72373,3.7063e-05,0.000293627,0.268777,10040,4350,3070
466278359,266487079,591,3,f,75990600,0,551555000,0,0,0,0,0.0930885,0,0,0,0,0,0
466276807,266487079,427,1,f,281031000,15097.2,19356400000,8146940,5.37206e-05,539.633,0.0289894,0.344263,1.8494e-05,0.000146517,0.186248,10290,2310,2580
466277820,266487079,903,2,f,41083200,0,646268000,0,0,0,0,0.0503269,0,0,0,0,0,0
466278305,266487079,484,3,f,279306000,16750,18214900000,4250210,5.99701e-05,253.744,0.0152171,0.34215,2.05188e-05,0.000162558,0.211202,2840,4450,5590
466278752,266487079,33,2,t,617165,611594,1517510000,1513740000,0.990973,2475.07,2452.73,0.000756027,0.000749202,0.00593547,1,8510,1750,8860
466277331,266487079,93,2,f,27935100,0,3765430,0,0,0,0,0.0342205,0,0,0,0,0,0
466278735,266487079,312782594,3,f,75834000,4470660,11225000000,1829740000,0.0589533,409.277,24.1282,0.0928966,0.00547656,0.0433874,0.633666,8660,2240,9370
466277862,266487079,957,2,f,990184000,51175.3,143934000000,35829400,5.16826e-05,700.132,0.0361846,1.21298,6.26897e-05,0.000496652,0.37928,12890,4080,5850
466278748,266487079,312782648,3,f,116597000,3692030,12144900000,1116690000,0.0316649,302.459,9.57734,0.142831,0.00452273,0.0358308,0.540014,9360,2610,9460
466276899,266487079,601,1,f,54918900,214345,4947080000,62548400,0.00390293,291.812,1.13892,0.0672757,0.000262572,0.0020802,0.359068,8400,1640,2470
466277765,266487079,818,2,f,916176000,13.9807,16425400000,911.734,1.52598e-08,65.2138,9.95152e-07,1.12232,1.71263e-08,1.35681e-07,0.00462242,6890,4430,8650
466276567,266487079,62,1,f,480963000,0,877645000,0,0,0,0,0.589179,0,0,0,0,0,0
