id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465616417,287993060,940,2,f,473834000,2822.97,3879820000,616706,5.95772e-06,218.46,0.00130152,0.580446,3.45814e-06,3.5399e-05,0.178383,3740,3650,6520
465615530,287993060,791,1,f,26105400,0,3468590000,0,0,0,0,0.0319791,0,0,0,0,0,0
465617436,287993060,540,3,f,411379000,9814.2,25665700000,2327170,2.38568e-05,237.122,0.00565698,0.50394,1.20224e-05,0.000123067,0.19767,9100,3970,820
465618016,287993060,990,3,f,237445000,0,36404600000,0,0,0,0,0.29087,0,0,0,0,0,0
465615535,287993060,798,1,f,46539900,0,4571880,0,0,0,0,0.0570114,0,0,0,0,0,0
465615491,287993060,714,1,f,1800780000,15994.1,177621000000,3221200,8.88179e-06,201.399,0.00178879,2.20595,1.95928e-05,0.000200561,0.186179,2330,3810,5610
465616297,287993060,844,2,f,1713780000,31.2486,171178000000,7301.12,1.82337e-08,233.646,4.26023e-06,2.09938,3.82796e-08,3.91847e-07,0.00889288,4340,2940,8290
465617986,287993060,969,3,f,352409000,18677,28248200000,3985300,5.29981e-05,213.38,0.0113087,0.431702,2.28794e-05,0.000234204,0.186179,2330,3810,5610
465615942,287993060,249,2,f,9216000,0,1124170000,0,0,0,0,0.0112896,0,0,0,0,0,0
465617787,287993060,791,3,f,52210800,0,7323120000,0,0,0,0,0.0639582,0,0,0,0,0,0
465615916,287993060,206,2,f,59433300,0,229527000,0,0,0,0,0.0728058,0,0,0,0,0,0
465616074,287993060,460,2,f,16034400,0,515720000,0,0,0,0,0.0196421,0,0,0,0,0,0
465615309,287993060,402,1,f,319438000,4626.55,40565900000,1063840,1.44834e-05,229.942,0.00333035,0.391311,5.66753e-06,5.80154e-05,0.0645328,8380,1130,2050
465615574,287993060,859,1,f,5989500,0,62858300,0,0,0,0,0.00733714,0,0,0,0,0,0
465618316,287993060,997,3,t,98154400,79747000,191780000000,183708000000,0.812465,2303.63,1871.62,0.120239,0.0976901,1,1,3780,5400,6380
465617877,287993060,867,3,f,784472000,0,22862500000,0,0,0,0,0.960979,0,0,0,0,0,0
465615110,287993060,91,1,f,387754000,0,10214200000,0,0,0,0,0.474999,0,0,0,0,0,0
465615442,287993060,642,1,f,45219600,0,50714200,0,0,0,0,0.055394,0,0,0,0,0,0
465615715,287993060,1058,1,f,218434000,0,30583000000,0,0,0,0,0.267581,0,0,0,0,0,0
465617108,287993060,257,3,f,163129000,0,21654500000,0,0,0,0,0.199833,0,0,0,0,0,0
465617022,287993060,154,3,f,158630000,0,5383870000,0,0,0,0,0.194322,0,0,0,0,0,0
465615455,287993060,662,1,f,31894200,0,2527030000,0,0,0,0,0.0390704,0,0,0,0,0,0
465615966,287993060,289,2,f,409381000,0,51695900000,0,0,0,0,0.501492,0,0,0,0,0,0
465615097,287993060,63,1,f,21027600,0,2209480000,0,0,0,0,0.0257588,0,0,0,0,0,0
465615651,287993060,967,1,f,5467290000,216714,41086500000,45361100,3.96382e-05,209.314,0.00829683,6.69743,0.000265474,0.00271751,0.389585,9010,3210,3390
465617067,287993060,226,3,f,923751000,112825,49391100000,22627700,0.000122138,200.556,0.0244955,1.13159,0.000138211,0.00141479,0.592384,5590,6540,7050
465617974,287993060,961,3,f,11544300000,365174,1156730000000,79807000,3.16325e-05,218.545,0.00691312,14.1417,0.000447338,0.00457916,0.315117,4450,5700,9350
465615970,287993060,295,2,f,728604000,0,84693300000,0,0,0,0,0.89254,0,0,0,0,0,0
465615802,287993060,9,2,f,75424500,0,11841900000,0,0,0,0,0.092395,0,0,0,0,0,0
465615772,287993060,312782558,1,f,31173300,0,5324950000,0,0,0,0,0.0381873,0,0,0,0,0,0
465617621,287993060,647,3,f,1755860000,33176.8,156531000000,6680030,1.88949e-05,201.347,0.00380442,2.15093,4.06416e-05,0.000416025,0.245642,6590,7450,3030
465615201,287993060,235,1,f,221376000,0,609092000,0,0,0,0,0.271185,0,0,0,0,0,0
465618268,287993060,312782644,3,f,328540000,0,43269100000,0,0,0,0,0.402461,0,0,0,0,0,0
465615771,287993060,312782554,1,f,71386200,0.111115,9770810000,29.4455,1.55654e-09,265,4.12482e-07,0.0874481,1.36116e-10,1.39335e-09,0.000123461,7580,530,3250
465616259,287993060,783,2,f,135370000,0,11551800000,0,0,0,0,0.165828,0,0,0,0,0,0
465616381,287993060,919,2,f,158422000,0,14193800000,0,0,0,0,0.194066,0,0,0,0,0,0
465615364,287993060,510,1,f,44676000,0,3149690000,0,0,0,0,0.0547281,0,0,0,0,0,0
465615227,287993060,279,1,f,1162800,0,37527900,0,0,0,0,0.00142443,0,0,0,0,0,0
465616202,287993060,685,2,f,332106000,0,13278500000,0,0,0,0,0.40683,0,0,0,0,0,0
465616449,287993060,960,2,f,4132880000,6001.25,37833400000,1557660,1.45207e-06,259.555,0.000376894,5.06278,7.35153e-06,7.52536e-05,0.213161,8950,6160,7510
465616440,287993060,954,2,f,153720000,0,19097000000,0,0,0,0,0.188307,0,0,0,0,0,0
465616786,287993060,312782554,2,f,71386200,0,12976500000,0,0,0,0,0.0874481,0,0,0,0,0,0
465615287,287993060,368,1,f,36891900,0,2946570000,0,0,0,0,0.0451926,0,0,0,0,0,0
465617015,287993060,145,3,f,1461130000,31.7912,36029700000,9893.71,2.1758e-08,311.209,6.77129e-06,1.78988,3.89442e-08,3.98651e-07,0.00676997,11830,5210,3410
465618072,287993060,1029,3,f,96202800,0,1196200000,0,0,0,0,0.117848,0,0,0,0,0,0
465617911,287993060,917,3,f,8958600,0,112703000,0,0,0,0,0.0109743,0,0,0,0,0,0
465616838,287993060,312782648,2,f,58298400,0,7246280000,0,0,0,0,0.0714155,0,0,0,0,0,0
465615418,287993060,609,1,f,23816700,0,2059690000,0,0,0,0,0.0291755,0,0,0,0,0,0
465616677,287993060,1070,2,f,727375000,0,152155000000,0,0,0,0,0.891034,0,0,0,0,0,0
465617170,287993060,310,3,f,235854000,0,5773650000,0,0,0,0,0.288921,0,0,0,0,0,0
465617674,287993060,689,3,f,27525600,13.7848,588155000,2487.38,5.00799e-07,180.444,9.03661e-05,0.0337189,1.68864e-08,1.72856e-07,0.00304086,5240,7060,4830
465617536,287993060,589,3,f,1388700000,31429.1,89564600000,7940430,2.26321e-05,252.646,0.0057179,1.70116,3.85007e-05,0.00039411,0.310351,3800,4420,6470
465617458,287993060,567,3,f,243893000000,139435000,27564200000000,141790000000,0.000571706,1016.89,0.58136,298.769,0.170808,1.74847,1,3800,5310,6300
465615780,287993060,312782590,1,f,67869900,0,9941810000,0,0,0,0,0.0831406,0,0,0,0,0,0
465615273,287993060,345,1,f,2984430000,397686,521692000000,117052000,0.000133254,294.333,0.039221,3.65592,0.000487166,0.00498685,0.351072,4650,2600,1740
465617081,287993060,237,3,f,8958600,0,112703000,0,0,0,0,0.0109743,0,0,0,0,0,0
465615704,287993060,1039,1,f,30308400,0,730167000,0,0,0,0,0.0371278,0,0,0,0,0,0
465617829,287993060,826,3,f,1702420000,33723.7,67508900000,8666810,1.98092e-05,256.995,0.00509086,2.08547,4.13115e-05,0.000422883,0.549672,5580,6540,7050
465616106,287993060,527,2,f,203940000,46646.8,23272900000,9166700,0.000228728,196.513,0.044948,0.249827,5.71424e-05,0.000584935,0.155853,7490,1840,10100
465616945,287993060,91,3,f,775508000,0,19864400000,0,0,0,0,0.949998,0,0,0,0,0,0
465616358,287993060,906,2,f,99201600,0,10274100000,0,0,0,0,0.121522,0,0,0,0,0,0
465615425,287993060,618,1,f,478252000,369.188,5329710000,122356,7.71953e-07,331.418,0.000255839,0.585859,4.52255e-07,4.62949e-06,0.0179827,5600,3760,5520
465617122,287993060,271,3,f,83878200,0,3495640000,0,0,0,0,0.102751,0,0,0,0,0,0
465615727,287993060,1081,1,f,42624900,0,1913200000,0,0,0,0,0.0522155,0,0,0,0,0,0
465617815,287993060,814,3,f,206861000,53.0051,18329200000,15508,2.56235e-07,292.576,7.49683e-05,0.253405,6.49313e-08,6.64666e-07,0.0107192,3630,4220,6470
465615391,287993060,567,1,f,121994000000,3158540,13933400000000,750180000,2.5891e-05,237.508,0.00614932,149.443,0.00386922,0.039607,0.410273,4370,4880,1730
465616695,287993060,1085,2,f,41661900,0,720752000,0,0,0,0,0.0510358,0,0,0,0,0,0
465617642,287993060,665,3,f,1134590000,13363.5,7888200000,2414130,1.17783e-05,180.65,0.00212774,1.38988,1.63703e-05,0.000167574,0.160297,3640,6300,3540
465616672,287993060,1066,2,f,93658500,0,14960700000,0,0,0,0,0.114732,0,0,0,0,0,0
465616179,287993060,648,2,f,2417570000,7275.29,387885000000,2184780,3.00933e-06,300.302,0.000903708,2.96153,8.91223e-06,9.12295e-05,0.285115,3400,2980,8340
465615732,287993060,1089,1,f,19620800000,553671,2358940000000,133581000,2.82186e-05,241.264,0.00680813,24.0355,0.000678247,0.00694284,0.371419,8220,5920,4090
465615499,287993060,729,1,f,213770000,0,21357600000,0,0,0,0,0.261868,0,0,0,0,0,0
465617025,287993060,157,3,f,603945000,461.441,23530200000,89396.8,7.64045e-07,193.734,0.000148021,0.739833,5.65265e-07,5.78631e-06,0.0381719,7400,7140,6160
465617868,287993060,854,3,f,854590000,0.361759,146877000000,111.144,4.23313e-10,307.233,1.30056e-07,1.04687,4.43155e-10,4.53633e-09,0.000249421,6490,730,8170
465616191,287993060,669,2,f,6003480000,59737,900717000000,11652200,9.95039e-06,195.059,0.00194091,7.35426,7.31778e-05,0.000749081,0.188087,9700,850,8200
465615356,287993060,491,1,f,251901000,461.749,7798500000,108426,1.83306e-06,234.816,0.00043043,0.308579,5.65642e-07,5.79017e-06,0.0299942,8390,5920,5380
465616314,287993060,873,2,f,335367000,162351,38710700000,33266500,0.000484098,204.905,0.0991942,0.410825,0.00019888,0.00203582,0.303884,4810,3940,10120
465616040,287993060,398,2,f,211571000,0,570848000,0,0,0,0,0.259175,0,0,0,0,0,0
465616099,287993060,512,2,f,23842600000,11528.6,2988900000000,2898300,4.83528e-07,251.402,0.00012156,29.2072,1.41225e-05,0.000144564,0.275844,11920,3800,9770
465615845,287993060,93,2,f,27935100,246.659,9600950,40205.5,8.82972e-06,163,0.00143925,0.0342205,3.02158e-07,3.09302e-06,0.0254937,8940,6060,7650
465617347,287993060,450,3,f,286693000,51658.7,41789900000,11791300,0.000180188,228.254,0.0411286,0.351199,6.32819e-05,0.000647782,0.140765,4870,1480,2740
465615936,287993060,238,2,f,19225800,0,12441800,0,0,0,0,0.0235516,0,0,0,0,0,0
465616397,287993060,930,2,f,184288000,0,8887460000,0,0,0,0,0.225753,0,0,0,0,0,0
465617602,287993060,632,3,f,1427610000,0,92796200000,0,0,0,0,1.74882,0,0,0,0,0,0
465616453,287993060,962,2,f,1468570000,1915.57,170796000000,402590,1.30438e-06,210.168,0.000274138,1.799,2.34657e-06,2.40205e-05,0.0532239,5970,810,6110
465617166,287993060,305,3,f,145964000,0,11297600000,0,0,0,0,0.178806,0,0,0,0,0,0
465616069,287993060,450,2,f,143347000,18404.9,21256300000,4945520,0.000128395,268.706,0.0345004,0.1756,2.25461e-05,0.000230792,0.100339,4840,1560,8730
465616301,287993060,849,2,f,19242000,0,903714000,0,0,0,0,0.0235715,0,0,0,0,0,0
465615729,287993060,1084,1,f,473065000,95225.9,44108100000,23454700,0.000201295,246.306,0.0495803,0.579505,0.000116652,0.0011941,0.335981,8960,2770,3570
465616109,287993060,531,2,f,51054300,302.184,5361000000,52445.6,5.91887e-06,173.555,0.00102725,0.0625415,3.70175e-07,3.78928e-06,0.013101,7670,2710,6030
465616006,287993060,345,2,f,2984430000,21827.3,468654000000,5236640,7.31375e-06,239.912,0.00175465,3.65592,2.67385e-05,0.000273707,0.130474,5030,3160,10080
465616057,287993060,433,2,f,98091900,0,18246000000,0,0,0,0,0.120163,0,0,0,0,0,0
465615172,287993060,187,1,f,373317000,0,56056200000,0,0,0,0,0.457314,0,0,0,0,0,0
465616203,287993060,687,2,f,826108000,0.0157139,133900000000,3.68883,1.90216e-11,234.75,4.46531e-09,1.01198,1.92495e-11,1.97047e-10,1.19859e-05,8130,2020,6320
465615639,287993060,950,1,f,400624000,4997.44,91964300000,2123630,1.24741e-05,424.944,0.0053008,0.490765,6.12186e-06,6.26661e-05,0.124438,4410,3280,2060
465616077,287993060,466,2,f,242354000,0.577336,7560790000,115.371,2.3822e-09,199.833,4.76043e-07,0.296883,7.07236e-10,7.23959e-09,0.000449174,7990,4800,9630
465616613,287993060,1025,2,f,2218930000,0,255504000000,0,0,0,0,2.71818,0,0,0,0,0,0
465615247,287993060,311,1,f,285875000,0,34414200000,0,0,0,0,0.350197,0,0,0,0,0,0
465615440,287993060,638,1,f,335997000,0,34707400000,0,0,0,0,0.411596,0,0,0,0,0,0
465615159,287993060,163,1,f,234126000,0,21878500000,0,0,0,0,0.286804,0,0,0,0,0,0
465617883,287993060,878,3,f,692001000,378614,99625700000,107767000,0.000547129,284.635,0.155732,0.847701,0.000463802,0.00474768,0.351072,4650,2600,1740
465616016,287993060,362,2,f,605311000,0,49724800000,0,0,0,0,0.741506,0,0,0,0,0,0
465617249,287993060,366,3,f,157646000,0,17465700000,0,0,0,0,0.193116,0,0,0,0,0,0
465616213,287993060,698,2,f,19615000000,1901620,1523780000000,1279260000,9.69474e-05,672.72,0.0652185,24.0284,0.00232949,0.0238457,0.743917,3680,5320,6300
465617972,287993060,960,3,f,8265760000,16633.3,81048000000,3395470,2.01231e-06,204.137,0.000410788,10.1256,2.03758e-05,0.000208576,0.213161,8950,6160,7510
465615184,287993060,207,1,f,20517300,0,441636000,0,0,0,0,0.0251337,0,0,0,0,0,0
465615469,287993060,685,1,f,332106000,0,7770540000,0,0,0,0,0.40683,0,0,0,0,0,0
465615280,287993060,356,1,f,6447600,0,60416900,0,0,0,0,0.00789831,0,0,0,0,0,0
465617142,287993060,288,3,f,498379000,15552.5,52080400000,4432450,3.12063e-05,284.999,0.00889375,0.610514,1.90519e-05,0.000195023,0.275785,2930,4110,6160
465617016,287993060,146,3,f,2306160000,0,13913600000,0,0,0,0,2.82505,0,0,0,0,0,0
465616079,287993060,469,2,f,17057700,0,1438940000,0,0,0,0,0.0208957,0,0,0,0,0,0
465616108,287993060,530,2,f,33043500,0,723799000,0,0,0,0,0.0404783,0,0,0,0,0,0
465616930,287993060,73,3,f,5551700000,353803,107701000000,108536000,6.37287e-05,306.769,0.01955,6.80084,0.000433408,0.00443656,0.335048,4590,3170,4790
465615367,287993060,514,1,f,12478500,0,65880300,0,0,0,0,0.0152862,0,0,0,0,0,0
465617672,287993060,688,3,f,195655000000,8817380,23281300000000,2990590000,4.50659e-05,339.17,0.015285,239.678,0.0108013,0.110567,0.743917,3680,5320,6300
465617937,287993060,936,3,f,3387550000,0,454659000000,0,0,0,0,4.14975,0,0,0,0,0,0
465615368,287993060,515,1,f,92960100,0,7369130000,0,0,0,0,0.113876,0,0,0,0,0,0
465617895,287993060,897,3,f,250607000,110202,23543600000,21553400,0.000439739,195.581,0.0860048,0.306993,0.000134997,0.00138189,0.301752,4530,4520,1610
465615711,287993060,1049,1,f,593838000,0,50917000000,0,0,0,0,0.727452,0,0,0,0,0,0
465617844,287993060,839,3,f,80204400,0,4134700000,0,0,0,0,0.0982504,0,0,0,0,0,0
465615401,287993060,583,1,f,222730000,0,21001800000,0,0,0,0,0.272844,0,0,0,0,0,0
465618084,287993060,1038,3,f,1100960000,0,163391000000,0,0,0,0,1.34868,0,0,0,0,0,0
465617150,287993060,294,3,f,5722470000,40626,612713000000,8937220,7.09938e-06,219.988,0.00156178,7.01003,4.97668e-05,0.000509436,0.227708,9030,2290,3880
465617982,287993060,967,3,f,10941300000,368552,81911200000,78704800,3.36845e-05,213.551,0.00719336,13.4031,0.000451476,0.00462151,0.389585,9010,3210,3390
465615140,287993060,138,1,f,1082980000,0,64657000000,0,0,0,0,1.32665,0,0,0,0,0,0
465617789,287993060,792,3,f,514742000,0,545228000,0,0,0,0,0.630559,0,0,0,0,0,0
465617019,287993060,149,3,f,362228000,19248.8,25602700000,7973960,5.31399e-05,414.258,0.0220136,0.44373,2.35798e-05,0.000241373,0.531048,6930,3420,5780
465617854,287993060,844,3,f,3427570000,267.826,350515000000,55666.5,7.81389e-08,207.845,1.62408e-05,4.19877,3.28087e-07,3.35845e-06,0.0497292,2920,3020,4140
465615954,287993060,269,2,f,68850000,0,8771420000,0,0,0,0,0.0843413,0,0,0,0,0,0
465615698,287993060,1030,1,f,94052700,5082.71,10491500000,1243100,5.4041e-05,244.575,0.0132171,0.115215,6.22631e-06,6.37354e-05,0.134561,5530,890,3410
465615774,287993060,312782566,1,f,44199000,0,6345600000,0,0,0,0,0.0541438,0,0,0,0,0,0
465615858,287993060,117,2,f,128152000,0,1931230,0,0,0,0,0.156986,0,0,0,0,0,0
465615283,287993060,362,1,f,605311000,0,45202000000,0,0,0,0,0.741506,0,0,0,0,0,0
465615506,287993060,749,1,f,360812000,2556.51,7554090000,556445,7.08545e-06,217.658,0.0015422,0.441994,3.13173e-06,3.20578e-05,0.099335,8340,5560,5290
465616536,287993060,975,2,f,15002100,0,522852000,0,0,0,0,0.0183776,0,0,0,0,0,0
465615761,287993060,10704,1,f,359207000,0,43314300000,0,0,0,0,0.440029,0,0,0,0,0,0
465616753,287993060,1128,2,f,237541000,0,47909100000,0,0,0,0,0.290987,0,0,0,0,0,0
465615595,287993060,896,1,f,59159700,0,1553000000,0,0,0,0,0.0724706,0,0,0,0,0,0
465617884,287993060,879,3,f,3096790000,60753,387752000000,12522200,1.9618e-05,206.116,0.0040436,3.79357,7.44224e-05,0.000761821,0.148207,7840,190,5090
465615753,287993060,1125,1,f,106813000,0,11936900000,0,0,0,0,0.130846,0,0,0,0,0,0
465615205,287993060,242,1,f,1267290000,5163.42,87119000000,1155940,4.07437e-06,223.871,0.000912132,1.55243,6.32519e-06,6.47475e-05,0.150842,5590,3170,4860
465615603,287993060,905,1,f,82254600,3.97485,8920850000,730.735,4.83238e-08,183.839,8.88382e-06,0.100762,4.8692e-09,4.98433e-08,0.00295729,8230,1430,1700
465617033,287993060,170,3,f,650601000,0.158577,46269700000,21.9893,2.43739e-10,138.667,3.37985e-08,0.796986,1.94257e-10,1.9885e-09,0.000176197,7270,3340,3140
465617247,287993060,364,3,f,55783800,0,1427070000,0,0,0,0,0.0683352,0,0,0,0,0,0
465616019,287993060,366,2,f,78822900,0,9060900000,0,0,0,0,0.0965581,0,0,0,0,0,0
465618043,287993060,1010,3,f,177502000,0,28086700000,0,0,0,0,0.217439,0,0,0,0,0,0
465615107,287993060,83,1,f,233144000,0,1131170000,0,0,0,0,0.285602,0,0,0,0,0,0
465615852,287993060,105,2,f,66310200,0,109224000,0,0,0,0,0.08123,0,0,0,0,0,0
465616311,287993060,867,2,f,392236000,0,10776700000,0,0,0,0,0.480489,0,0,0,0,0,0
465616724,287993060,1105,2,f,87523200,0,7977530000,0,0,0,0,0.107216,0,0,0,0,0,0
465615647,287993060,961,1,f,5772140000,174295,638629000000,41108100,3.01959e-05,235.854,0.00712182,7.07087,0.000213511,0.0021856,0.294572,4490,5630,1960
465615069,287993060,10,1,f,1216990000,34113.1,141243000000,7545620,2.80307e-05,221.194,0.00620024,1.49081,4.17885e-05,0.000427766,0.227708,9030,2290,3880
465615977,287993060,305,2,f,72981900,0,6186700000,0,0,0,0,0.0894028,0,0,0,0,0,0
465616328,287993060,888,2,f,325847000,0,21850300000,0,0,0,0,0.399162,0,0,0,0,0,0
465615723,287993060,1073,1,f,14027500000,28.5121,1653060000000,8219.74,2.03258e-09,288.29,5.85972e-07,17.1837,3.49273e-08,3.57531e-07,0.00626394,10210,4380,2800
465617547,287993060,596,3,f,952601000,33548.5,34675300000,8614640,3.52178e-05,256.781,0.00904327,1.16694,4.1097e-05,0.000420687,0.549672,5580,6540,7050
465615276,287993060,350,1,f,13779000,0,82744500,0,0,0,0,0.0168793,0,0,0,0,0,0
465615696,287993060,1027,1,f,80088300,7213.8,9381250000,1764490,9.00731e-05,244.599,0.0220318,0.0981082,8.83691e-06,9.04586e-05,0.166866,8770,2460,940
465616268,287993060,798,2,f,46539900,0,5467180,0,0,0,0,0.0570114,0,0,0,0,0,0
465615678,287993060,1005,1,f,44724600,0,3742070000,0,0,0,0,0.0547876,0,0,0,0,0,0
465616459,287993060,967,2,f,5474010000,151838,40824700000,33343600,2.7738e-05,219.6,0.00609126,6.70567,0.000186002,0.001904,0.255898,910,5780,7180
465617927,287993060,931,3,f,857590000,7109.29,19325600000,1235430,8.28984e-06,173.777,0.00144059,1.05055,8.70888e-06,8.9148e-05,0.134765,8710,6440,5950
465617923,287993060,929,3,f,76420800,0,1275430000,0,0,0,0,0.0936155,0,0,0,0,0,0
465617945,287993060,942,3,f,2046300000,3116.69,156078000000,722955,1.52309e-06,231.962,0.000353299,2.50672,3.81795e-06,3.90822e-05,0.0770769,5270,6210,8380
465617999,287993060,978,3,f,589964000,0,384950000,0,0,0,0,0.722706,0,0,0,0,0,0
465615179,287993060,201,1,f,792888000,6059.8,122037000000,971285,7.64269e-06,160.283,0.001225,0.971288,7.42326e-06,7.59878e-05,0.128898,6120,2010,1510
465616393,287993060,928,2,f,3152540000,1422.19,504361000000,576139,4.51125e-07,405.107,0.000182754,3.86186,1.74218e-06,1.78338e-05,0.0432881,10090,3850,7910
465615682,287993060,1009,1,f,20766700000,965877,260272000000,241699000,4.65108e-05,250.238,0.0116388,25.4393,0.0011832,0.0121118,0.426761,4580,3170,4790
465617426,287993060,530,3,f,66087000,0,1652480000,0,0,0,0,0.0809566,0,0,0,0,0,0
465615338,287993060,452,1,f,73296000,0,4079500000,0,0,0,0,0.0897876,0,0,0,0,0,0
465615822,287993060,42,2,f,153248000,0,10266500000,0,0,0,0,0.187729,0,0,0,0,0,0
465615971,287993060,296,2,f,326711000,0,46096300000,0,0,0,0,0.400221,0,0,0,0,0,0
465615725,287993060,1077,1,f,8085600,0,844096000,0,0,0,0,0.00990486,0,0,0,0,0,0
465615392,287993060,571,1,f,474962000,84.212,44524200000,21937.2,1.77302e-07,260.5,4.61873e-05,0.581829,1.0316e-07,1.05599e-06,0.00922133,5560,4390,5290
465615598,287993060,900,1,f,394669000,0,329478000,0,0,0,0,0.483469,0,0,0,0,0,0
465616733,287993060,1111,2,f,175828000,0,36171200000,0,0,0,0,0.215389,0,0,0,0,0,0
465617275,287993060,385,3,f,6658610000,339552,936320000000,88435000,5.09943e-05,260.446,0.0132813,8.1568,0.000415951,0.00425786,0.404168,9700,1120,2690
465618187,287993060,1125,3,f,213626000,0,24596100000,0,0,0,0,0.261692,0,0,0,0,0,0
465617079,287993060,235,3,f,442751000,0,1072420000,0,0,0,0,0.54237,0,0,0,0,0,0
465618236,287993060,312782578,3,f,60625800,21003.9,6910800000,6014670,0.000346452,286.36,0.0992098,0.0742666,2.57298e-05,0.000263382,0.355262,9180,1920,1500
465617255,287993060,370,3,f,12458800000,15.8352,144670000000,4490.42,1.27101e-09,283.571,3.60422e-07,15.262,1.93982e-08,1.98568e-07,0.00679149,11480,7320,5780
465615679,287993060,1006,1,f,56410200,1951.53,5913830000,413764,3.45953e-05,212.021,0.00733491,0.0691025,2.39062e-06,2.44714e-05,0.0372478,7120,330,4170
465617897,287993060,900,3,f,789709000,4161.25,672019000,1665860,5.26935e-06,400.327,0.00210946,0.967394,5.09753e-06,5.21807e-05,0.0633367,4010,5360,6890
465618014,287993060,989,3,f,459635000,0,4150870000,0,0,0,0,0.563053,0,0,0,0,0,0
465617846,287993060,840,3,f,5250110000,219280,67262300000,48476600,4.17668e-05,221.071,0.00923344,6.43139,0.000268618,0.0027497,0.257739,1810,3120,5440
465615911,287993060,197,2,f,4877100,0,73257600,0,0,0,0,0.00597445,0,0,0,0,0,0
465617726,287993060,729,3,f,427540000,0,41538500000,0,0,0,0,0.523736,0,0,0,0,0,0
465618155,287993060,1098,3,f,316057000,0,4255870000,0,0,0,0,0.387169,0,0,0,0,0,0
465615397,287993060,577,1,f,212135000,0,44647700000,0,0,0,0,0.259866,0,0,0,0,0,0
465617146,287993060,290,3,f,6176120000,167543,199543000000,32409500,2.71276e-05,193.44,0.00524756,7.56575,0.000205241,0.00210094,0.592384,5590,6540,7050
465615937,287993060,239,2,f,945303000,0,106494000000,0,0,0,0,1.158,0,0,0,0,0,0
465616223,287993060,711,2,f,134024000,0,2436680000,0,0,0,0,0.16418,0,0,0,0,0,0
465615301,287993060,388,1,f,1455300,0,26082800,0,0,0,0,0.00178274,0,0,0,0,0,0
465617777,287993060,781,3,f,23418000,0,1203300000,0,0,0,0,0.028687,0,0,0,0,0,0
465616295,287993060,842,2,f,682975000,10989.9,78382000000,2063800,1.60912e-05,187.791,0.00302179,0.836644,1.34626e-05,0.00013781,0.195934,8630,1430,5980
465615621,287993060,929,1,f,38210400,0,690885000,0,0,0,0,0.0468077,0,0,0,0,0,0
465615518,287993060,771,1,f,8484380000,89367.8,127206000000,18282000,1.05332e-05,204.571,0.00215479,10.3934,0.000109476,0.00112064,0.330101,8620,5920,4820
465615454,287993060,661,1,f,364604000,0,4333250000,0,0,0,0,0.446639,0,0,0,0,0,0
465616928,287993060,72,3,f,30504600,0,3438060000,0,0,0,0,0.0373681,0,0,0,0,0,0
465616313,287993060,872,2,f,58311000,0,3755380000,0,0,0,0,0.071431,0,0,0,0,0,0
465617040,287993060,184,3,f,675079000,18909.7,36759900000,3623490,2.80111e-05,191.62,0.0053675,0.826972,2.31644e-05,0.000237121,0.188009,2070,3280,5100
465615073,287993060,17,1,f,942571000,0,119887000000,0,0,0,0,1.15465,0,0,0,0,0,0
465615190,287993060,217,1,f,160678000,0,2556650000,0,0,0,0,0.19683,0,0,0,0,0,0
465615408,287993060,595,1,f,77428800,0,336785000,0,0,0,0,0.0948503,0,0,0,0,0,0
465616618,287993060,1027,2,f,80088300,234.106,9611710000,49385.1,2.9231e-06,210.952,0.000616634,0.0981082,2.8678e-07,2.93561e-06,0.0139457,8810,2380,10360
465617598,287993060,630,3,f,429626000,0,47888700000,0,0,0,0,0.526292,0,0,0,0,0,0
465615303,287993060,393,1,f,906300,0,76189600,0,0,0,0,0.00111022,0,0,0,0,0,0
465615930,287993060,230,2,f,16420500,274.169,24572500,85065.6,1.66968e-05,310.267,0.00518045,0.0201151,3.35858e-07,3.43799e-06,0.0263017,11510,7360,5760
465615313,287993060,412,1,f,312751000,0,40476500000,0,0,0,0,0.38312,0,0,0,0,0,0
465617791,287993060,794,3,f,1428980000,0,74489000,0,0,0,0,1.7505,0,0,0,0,0,0
465616059,287993060,436,2,f,121828000,0,810394000,0,0,0,0,0.149239,0,0,0,0,0,0
465616166,287993060,629,2,f,324571000,0,25894700000,0,0,0,0,0.397599,0,0,0,0,0,0
465617368,287993060,469,3,f,34115400,0,2860880000,0,0,0,0,0.0417914,0,0,0,0,0,0
465616979,287993060,119,3,f,1439070000,141914,183809000000,32575700,9.86149e-05,229.546,0.0226366,1.76286,0.000173845,0.00177955,0.282442,4480,5110,1710
465617062,287993060,222,3,f,14734800,0,39708500,0,0,0,0,0.0180501,0,0,0,0,0,0
465616391,287993060,927,2,f,20744100,0,597797000,0,0,0,0,0.0254115,0,0,0,0,0,0
465617534,287993060,588,3,f,493553000,3144.77,57748200000,683179,6.37171e-06,217.243,0.00138421,0.604602,3.85235e-06,3.94344e-05,0.0634819,4680,2590,5670
465616730,287993060,1109,2,f,12127500,0,1722500000,0,0,0,0,0.0148562,0,0,0,0,0,0
465617410,287993060,514,3,f,24957000,0,239557000,0,0,0,0,0.0305723,0,0,0,0,0,0
