id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467657901,147706228,397,1,f,29430900,165144,643511000,15057200,0.00561125,91.1759,0.511611,0.0360529,0.000202302,0.000432304,0.419536,8760,4590,5560
467657779,147706228,207,1,f,20517300,57217.8,729320000,11160700,0.00278876,195.056,0.543965,0.0251337,7.00919e-05,0.000149781,0.311919,12740,4950,5590
467658073,147706228,696,1,f,11501100,4423.4,1646590000,969948,0.000384607,219.276,0.0843352,0.0140888,5.41867e-06,1.15793e-05,0.0762269,8790,2910,720
467658299,147706228,991,1,f,2784780000,2644910,157411000000,460911000,0.000949772,174.263,0.16551,3.41136,0.00324001,0.00692368,0.494547,8500,4450,5680
467658008,147706228,601,1,f,54918900,0,11892700000,0,0,0,0,0.0672757,0,0,0,0,0,0
467658903,147706228,805,2,f,78416100,2214.07,9619930000,257279,2.82349e-05,116.202,0.00328095,0.0960597,2.71224e-06,5.79586e-06,0.0373626,8820,300,7150
467659656,147706228,189,3,f,57481200,260483,10844400000,123727000,0.00453162,474.99,2.15247,0.0704145,0.000319092,0.000681876,0.457634,6370,4700,5690
467660273,147706228,737,3,f,243655000,130440,8391100000,19364900,0.000535347,148.458,0.0794765,0.298478,0.000159789,0.000341458,0.264385,6280,5910,6480
467658610,147706228,311,2,f,285875000,0,36421700000,0,0,0,0,0.350197,0,0,0,0,0,0
467660761,147706228,1000,3,f,547133000,24532100,27889100000,6703570000,0.0448376,273.257,12.2522,0.670238,0.0300518,0.0642187,0.996526,10380,5270,6120
467658401,147706228,312782558,1,f,31173300,0,8187400000,0,0,0,0,0.0381873,0,0,0,0,0,0
467658509,147706228,147,2,f,7392600,327677,1304530000,151284000,0.044325,461.685,20.4642,0.00905593,0.000401404,0.000857772,0.50178,10710,4350,6760
467658602,147706228,298,2,f,150990000,1051380,10514700000,204141000,0.00696325,194.164,1.35201,0.184963,0.00128794,0.00275224,0.408015,4890,6740,6580
467658980,147706228,894,2,f,606594000,31325.1,88610900000,8311210,5.1641e-05,265.321,0.0137014,0.743077,3.83732e-05,8.20008e-05,0.1372,7160,810,6690
467659942,147706228,453,3,f,27600700000,2314240,6130440000000,351200000,8.38473e-05,151.756,0.0127243,33.8108,0.00283495,0.00605808,0.595654,5030,3220,1280
467658463,147706228,67,2,f,24652800,2303250,3138930000,660989000,0.0934275,286.981,26.8119,0.0301997,0.00282148,0.0060293,0.522178,8490,4050,5980
467660267,147706228,731,3,f,916452000,49835.6,153813000000,13270200,5.43789e-05,266.279,0.0144799,1.12265,6.10486e-05,0.000130457,0.186298,2800,4350,5750
467658556,147706228,223,2,f,110413000,125311,5310590000,19878600,0.00113493,158.634,0.180039,0.135256,0.000153506,0.000328032,0.225741,7210,7180,6050
467658773,147706228,598,2,f,36933300,0,4223620000,0,0,0,0,0.0452433,0,0,0,0,0,0
467657948,147706228,484,1,f,139653000,3755.35,19901300000,785743,2.68906e-05,209.233,0.0056264,0.171075,4.6003e-06,9.83051e-06,0.108108,3010,4390,5640
467658075,147706228,698,1,f,19780700000,2767250,2486960000000,394469000,0.000139896,142.549,0.0199421,24.2314,0.00338988,0.00724392,0.469242,4550,5660,1870
467657775,147706228,202,1,f,610916000,14230900,107032000000,6521440000,0.0232944,458.259,10.6749,0.748371,0.0174329,0.0372528,0.663291,10910,5010,4120
467660218,147706228,693,3,f,420098000,252269,46953600000,87697900,0.000600499,347.637,0.208756,0.514621,0.000309029,0.000660373,0.257391,6940,6590,6210
467658749,147706228,557,2,f,19995300,115747,1776500000,32353000,0.00578873,279.514,1.61803,0.0244942,0.000141791,0.000302996,0.339355,7630,6460,6780
467661361,147706228,1048,3,t,64686200,32798600,97487200000,78492900000,0.507041,2393.18,1213.44,0.0792406,0.0401783,0.0858581,1,10680,6370,6000
467659060,147706228,938,2,f,363824000,26888600,21078100000,6540610000,0.0739056,243.248,17.9774,0.445685,0.0329386,0.0703874,0.758667,11330,5260,5840
467658518,147706228,158,2,f,23634000,967268,1410300000,208540000,0.040927,215.597,8.82373,0.0289516,0.0011849,0.00253205,0.562665,8050,3100,5750
467658158,147706228,830,1,f,218139000,946238,29389900000,324913000,0.00433777,343.374,1.48948,0.267221,0.00115914,0.002477,0.345141,7140,5900,5390
467658458,147706228,59,2,f,65549700,976586,9247870000,349784000,0.0148984,358.17,5.33616,0.0802984,0.00119632,0.00255645,0.41725,6560,4370,5750
467661102,147706228,312782652,3,f,14373000,0,1895210000,0,0,0,0,0.0176069,0,0,0,0,0,0
467658505,147706228,141,2,f,995206000,3689650,105243000000,1310480000,0.00370743,355.178,1.3168,1.21913,0.00451983,0.00965855,0.492845,7140,6000,6230
467658013,147706228,609,1,f,23816700,208736,3603040000,84112100,0.00876426,402.96,3.53165,0.0291755,0.000255701,0.000546416,0.43751,7460,4020,5550
467659879,147706228,390,3,f,52097400,188553,5635890000,67002800,0.00361924,355.353,1.28611,0.0638193,0.000230977,0.000493582,0.341108,6070,6540,7220
467658066,147706228,688,1,f,97994900000,8405660,17280200000000,1704730000,8.57765e-05,202.808,0.0173961,120.044,0.0102969,0.0220038,0.718439,6810,3930,1360
467659037,147706228,926,2,f,1348390000,54932.5,155190000000,11046600,4.07392e-05,201.095,0.00819244,1.65178,6.72923e-05,0.000143799,0.249551,9500,2670,8690
467658181,147706228,852,1,f,827953000,15723900,45478300000,3100570000,0.0189912,197.189,3.74487,1.01424,0.0192617,0.0411609,0.653717,10840,5450,4570
467658578,147706228,257,2,f,81564300,773.229,13101100000,310650,9.48e-06,401.756,0.00380865,0.0999163,9.47206e-07,2.02411e-06,0.0761789,7860,1130,7650
467658793,147706228,623,2,f,24168000000,24724300,3638120000000,6960570000,0.00102301,281.528,0.288007,29.6059,0.0302872,0.0647216,0.528956,6100,5820,7700
467660765,147706228,1004,3,f,78892200,30251.8,7607820000,9103400,0.000383457,300.921,0.11539,0.0966429,3.70584e-05,7.91912e-05,0.246541,7570,6380,6020
467657705,147706228,88,1,f,352210000,213914,45787100000,67608300,0.000607349,316.054,0.191955,0.431457,0.000262045,0.000559971,0.273671,6410,6630,5180
467658427,147706228,4,2,f,2515060000,1552710,431158000000,745470000,0.000617364,480.11,0.296403,3.08095,0.00190207,0.00406458,0.489501,9150,3280,7400
467659724,147706228,239,3,f,1890610000,1792750,381549000000,765088000,0.00094824,426.768,0.404679,2.31599,0.00219612,0.00469295,0.425311,6210,4230,5340
467658712,147706228,477,2,f,19541900000,5659220,3129810000000,1963150000,0.000289594,346.893,0.100458,23.9388,0.00693255,0.0148144,0.490484,6020,5780,7860
467659866,147706228,370,3,f,12352900000,671112000,1198350000000,231063000000,0.0543285,344.299,18.7053,15.1322,0.822112,1.7568,1,10470,6520,5900
467659922,147706228,442,3,f,440712000,132563,64572800000,31735400,0.000300792,239.4,0.0720095,0.539872,0.000162389,0.000347014,0.204973,7130,250,4820
467661135,147706228,997,1,t,4002680,1251060,3883310000,2784850000,0.312556,2225.99,695.746,0.00490328,0.00153255,0.00327495,0.988753,10500,6370,5690
467658876,147706228,759,2,f,9589500,0,1657090000,0,0,0,0,0.0117471,0,0,0,0,0,0
467660250,147706228,718,3,f,564858000,666768,65878100000,345697000,0.00118042,518.467,0.612006,0.691951,0.00081679,0.00174542,0.489633,6400,3840,7560
467659162,147706228,1052,2,f,207492000,25637100,30791100000,10060400000,0.123557,392.416,48.4856,0.254178,0.0314054,0.0671112,0.771345,9350,4570,6780
467660855,147706228,1062,3,f,208404000,650.4,25765600000,124727,3.12086e-06,191.77,0.000598487,0.255295,7.9674e-07,1.70258e-06,0.0803946,6160,2430,2980
467659428,147706228,67,3,f,49305600,5257500,6648420000,1797140000,0.106631,341.825,36.4491,0.0603994,0.00644043,0.0137627,0.764504,8130,4300,5300
467659516,147706228,140,3,f,402887000,130186,10587300000,41497200,0.000323132,318.754,0.103,0.493536,0.000159477,0.000340792,0.28379,8400,3140,5710
467657658,147706228,1,1,f,13276800,22316.8,1001120000,4783540,0.00168088,214.347,0.360293,0.0162641,2.7338e-05,5.84194e-05,0.234218,7880,6320,4630
467657955,147706228,501,1,f,49773600,0,10589100000,0,0,0,0,0.0609727,0,0,0,0,0,0
467659681,147706228,209,3,f,127017000,8315700,13460200000,2561730000,0.0654692,308.059,20.1684,0.155596,0.0101867,0.0217683,0.654818,11160,4800,7470
467659210,147706228,1092,2,f,58385700,149139,6532600000,63774100,0.00255437,427.616,1.09229,0.0715225,0.000182695,0.000390406,0.353751,6260,4530,7370
467658845,147706228,701,2,f,1111910000,43972900,154520000000,17066500000,0.0395472,388.115,15.3489,1.36209,0.0538668,0.11511,0.814788,10870,4560,6340
467658517,147706228,157,2,f,301972000,668133,22781800000,204891000,0.00221256,306.662,0.678509,0.369916,0.000818463,0.001749,0.347636,6410,5660,6080
467661117,147706228,343,1,t,4002680,1251060,3883310000,2784850000,0.312556,2225.99,695.746,0.00490328,0.00153255,0.00327495,0.988753,10500,6370,5690
467658009,147706228,603,1,f,634974000,119150,40568300000,25207200,0.000187645,211.559,0.0396981,0.777844,0.000145959,0.000311904,0.216535,6280,2940,3820
467658346,147706228,1061,1,f,30253500,493937,3833490000,184385000,0.0163266,373.296,6.09466,0.0370605,0.000605073,0.001293,0.428564,7970,3020,5220
467659503,147706228,131,3,f,577840000,756.532,90772800000,141925,1.30924e-06,187.6,0.000245614,0.707854,9.26752e-07,1.9804e-06,0.0353104,7800,5390,9250
467659658,147706228,190,3,f,484006000,322964,690266000,19316500,0.000667274,59.8102,0.0399097,0.592907,0.000395631,0.000845435,0.396718,10580,7210,5930
467658537,147706228,189,2,f,28740600,155116,5552470000,74151300,0.00539712,478.037,2.58002,0.0352072,0.000190018,0.000406054,0.376391,6370,4710,5700
467658109,147706228,763,1,f,5356800,7274.18,294077000,1218460,0.00135793,167.505,0.22746,0.00656208,8.91087e-06,1.90419e-05,0.141454,5050,6250,5640
467659864,147706228,368,3,f,73783800,0,9343700000,0,0,0,0,0.0903852,0,0,0,0,0,0
467659087,147706228,972,2,f,790097000,20949,145660000000,6017950,2.65144e-05,287.267,0.00761672,0.967869,2.56625e-05,5.48389e-05,0.130608,3550,2570,5820
467659349,147706228,4,3,f,5030110000,1816100,932252000000,839087000,0.000361046,462.027,0.166813,6.16189,0.00222472,0.00475408,0.489501,9150,3280,7400
467660547,147706228,952,3,f,1635150000,100139,189604000000,34415100,6.12417e-05,343.672,0.021047,2.00306,0.000122671,0.000262139,0.315082,5910,5310,9430
467660012,147706228,523,3,f,748768000,1167600,84415900000,371572000,0.00155936,318.235,0.496245,0.91724,0.00143031,0.00305647,0.452223,4940,6480,6220
467659797,147706228,301,3,f,638815000,246780,39872600000,46331000,0.00038631,187.742,0.0725265,0.782548,0.000302306,0.000646006,0.357663,6030,3780,7510
467659085,147706228,969,2,f,176205000,92501.1,26113700000,9978370,0.000524964,107.873,0.0566294,0.215851,0.000113314,0.000242144,0.231275,2330,3830,5860
467660370,147706228,830,3,f,436279000,3461330,58210400000,1309230000,0.00793376,378.245,3.0009,0.534441,0.00424013,0.00906085,0.492845,7140,6000,6230
467657799,147706228,239,1,f,945303000,1087760,188609000000,467554000,0.0011507,429.834,0.494608,1.158,0.0013325,0.00284746,0.425311,6210,4230,5340
467659156,147706228,1047,2,f,363993000,0,100473000000,0,0,0,0,0.445892,0,0,0,0,0,0
467660994,147706228,10704,3,f,718414000,32989.4,125990000000,12832600,4.59198e-05,388.993,0.0178625,0.880057,4.0412e-05,8.63576e-05,0.121934,6430,2770,5100
467661158,147706228,146,2,t,12441800,2477430,6959760000,2900490000,0.199121,1170.77,233.124,0.0152413,0.00303485,0.00648526,0.917437,9890,5450,6450
467659525,147706228,146,3,f,2293720000,254883000,338180000000,105840000000,0.111122,415.249,46.1434,2.80981,0.312232,0.667218,0.917437,9890,5450,6450
467660523,147706228,939,3,f,17128800,525415,1351000000,152528000,0.0306744,290.301,8.9048,0.0209828,0.000643634,0.0013754,0.508315,11500,6460,7150
467657879,147706228,363,1,f,203117000,0,42384800000,0,0,0,0,0.248819,0,0,0,0,0,0
467658879,147706228,767,2,f,1350710000,175278,258293000000,82432500,0.000129768,470.295,0.0610291,1.65462,0.000214716,0.000458833,0.293576,4340,1790,6280
467657940,147706228,467,1,f,1463260000,5471750,160373000000,1722950000,0.00373944,314.881,1.17748,1.79249,0.0067029,0.0143236,0.504687,7510,5230,5430
467658349,147706228,1066,1,f,93658500,0,18628300000,0,0,0,0,0.114732,0,0,0,0,0,0
467659863,147706228,366,3,f,157646000,212384,33604500000,148179000,0.00134722,697.696,0.939952,0.193116,0.00026017,0.000555965,0.521505,6850,4740,6020
467657949,147706228,485,1,f,11441700000,780956,2110610000000,339242000,6.82553e-05,434.394,0.0296497,14.0161,0.000956671,0.00204434,0.358745,4030,4210,4210
467658656,147706228,377,2,f,65389500,1063.32,11113200000,548493,1.62614e-05,515.83,0.00838809,0.0801021,1.30257e-06,2.7835e-06,0.115066,10060,2400,9060
467660516,147706228,935,3,f,493886000,111534,84112200000,41495300,0.000225829,372.043,0.084018,0.60501,0.000136629,0.000291966,0.28132,5530,1150,5530
467658948,147706228,869,2,f,20761200,0,3653300000,0,0,0,0,0.0254325,0,0,0,0,0,0
467660339,147706228,802,3,f,244341000,97072.3,16938900000,26129200,0.000397282,269.172,0.106937,0.299318,0.000118914,0.00025411,0.279373,6000,5360,6740
467659834,147706228,326,3,f,408274000,12877300,12528600000,2067770000,0.0315407,160.575,5.06466,0.500136,0.0157747,0.0337093,0.728717,9550,4250,5250
467658504,147706228,140,2,f,201443000,100560,5093250000,31503300,0.000499196,313.279,0.156388,0.246768,0.000123186,0.000263239,0.28379,8400,3140,5710
467660186,147706228,670,3,f,320218000,10.8453,51547900000,593.378,3.38686e-08,54.7126,1.85304e-06,0.392267,1.32856e-08,2.83903e-08,0.00399586,7130,510,7870
467661086,147706228,312782632,3,f,131971000,19578.2,14023300000,1820450,0.000148352,92.9837,0.0137944,0.161664,2.39833e-05,5.12505e-05,0.0759098,9610,3110,950
467659977,147706228,488,3,f,286200,14.8154,12318500,1142.41,5.17659e-05,77.1098,0.00399166,0.000350595,1.81489e-08,3.87828e-08,0.0090017,3370,3370,4610
467659654,147706228,188,3,f,131828000,8921.15,8442790000,753017,6.76724e-05,84.4081,0.0057121,0.16149,1.09284e-05,2.33532e-05,0.133147,2120,3340,4750
467659228,147706228,1102,2,f,558433000,0.952137,90630900000,49.3751,1.70502e-09,51.8571,8.84173e-08,0.68408,1.16637e-09,2.49245e-09,0.000506286,5390,3400,8950
467657764,147706228,181,1,f,172864000,166895,31982300000,76141900,0.000965471,456.226,0.440473,0.211758,0.000204447,0.000436888,0.263185,6900,5480,5670
467659123,147706228,1021,2,f,561557000,73311.3,84807900000,27604600,0.00013055,376.54,0.0491573,0.687907,8.98063e-05,0.00019191,0.194436,5920,1470,6470
467660485,147706228,912,3,f,109631000,178509,23568700000,81543600,0.00162828,456.803,0.743802,0.134298,0.000218674,0.00046729,0.375384,11390,4010,6060
467657894,147706228,385,1,f,3329310000,48647.3,687528000000,5099400,1.46118e-05,104.824,0.00153167,4.0784,5.9593e-05,0.000127346,0.0969205,9310,1040,2530
467657694,147706228,64,1,f,71051400,11712.5,16807100000,4896620,0.000164845,418.068,0.0689167,0.087038,1.43478e-05,3.06602e-05,0.150964,6260,3190,4750
467658047,147706228,657,1,f,894586000,2117.65,207902000000,502131,2.36718e-06,237.117,0.000561299,1.09587,2.59412e-06,5.54346e-06,0.0565411,4570,4250,1490
467658639,147706228,350,2,f,13779000,1917200,2834820000,804920000,0.13914,419.84,58.4164,0.0168793,0.00234857,0.00501874,0.546568,10200,4810,6670
467659071,147706228,950,2,f,400624000,0,114523000000,0,0,0,0,0.490765,0,0,0,0,0,0
467658478,147706228,100,2,f,158861000,679538,24631600000,183041000,0.00427757,269.361,1.15221,0.194604,0.000832435,0.00177885,0.398089,8720,5430,6120
467658561,147706228,231,2,f,7195500,564607,674875000,149817000,0.0784667,265.347,20.8209,0.00881449,0.000691644,0.00147799,0.619442,9780,4660,6070
467659908,147706228,429,3,f,1188640000,1743520,93229100000,487361000,0.00146681,279.527,0.410014,1.45609,0.00213581,0.00456408,0.535389,12980,5140,7240
467658172,147706228,844,1,f,1713780000,26121.1,288706000000,6634170,1.52418e-05,253.978,0.00387107,2.09938,3.19983e-05,6.83781e-05,0.240272,5110,2020,4680
467659033,147706228,922,2,f,986040000,15242,115536000000,1610420,1.54578e-05,105.657,0.00163322,1.2079,1.86715e-05,3.98996e-05,0.111193,9060,4120,10080
467657747,147706228,154,1,f,79315200,4298650,12156100000,1611120000,0.0541971,374.796,20.3128,0.0971611,0.00526585,0.0112527,0.63181,11090,5000,5500
467659338,147706228,312782644,2,f,164270000,0,26647700000,0,0,0,0,0.201231,0,0,0,0,0,0
467659144,147706228,1039,2,f,30308400,92203.2,2389220000,22024900,0.00304217,238.873,0.726692,0.0371278,0.000112949,0.000241364,0.268129,12890,5170,6160
467660283,147706228,752,3,f,1918360000,14761000,22475100000,2262770000,0.00769458,153.294,1.17953,2.35,0.0180822,0.0386405,0.728717,9550,4250,5250
467661238,147706228,877,2,t,13028400,3060560,8773460000,4212980000,0.234915,1376.54,323.369,0.0159598,0.00374919,0.00801175,0.996526,10380,5270,6120
467657821,147706228,278,1,f,1748450000,316664,271440000000,126480000,0.000181112,399.415,0.0723386,2.14185,0.000387914,0.000828945,0.358276,5970,5900,3430
467658474,147706228,93,2,f,27935100,3155.72,19793600,109400,0.000112966,34.6672,0.00391622,0.0342205,3.86576e-06,8.26084e-06,0.0889132,9490,5880,7510
467658764,147706228,583,2,f,222730000,58716.8,30420300000,30155400,0.000263623,513.573,0.13539,0.272844,7.1928e-05,0.000153705,0.452677,5970,4970,9490
467659507,147706228,133,3,f,77252400,33254.9,3903930000,5675660,0.000430471,170.671,0.073469,0.0946342,4.07373e-05,8.70526e-05,0.158479,5390,6760,5790
467658740,147706228,533,2,f,485132000,3222.46,76260900000,615257,6.64245e-06,190.928,0.00126823,0.594286,3.94751e-06,8.43556e-06,0.0761789,7860,1130,7650
467659892,147706228,413,3,f,216560000,338399,549322000,24520000,0.00156261,72.4589,0.113225,0.265286,0.000414539,0.00088584,0.433565,11060,5070,3860
467659054,147706228,934,2,f,116343000,87.8723,9984700000,4263.78,7.55287e-07,48.5225,3.66484e-05,0.14252,1.07644e-07,2.30027e-07,0.0102323,8510,6350,8230
467658605,147706228,303,2,f,325940000,0,56740200000,0,0,0,0,0.399277,0,0,0,0,0,0
467658387,147706228,1132,1,f,1394600000,8383970,125488000000,3533340000,0.00601173,421.439,2.53358,1.70839,0.0102704,0.021947,0.745387,10770,5430,3780
467659283,147706228,182305713,2,f,31237200,0,3110010000,0,0,0,0,0.0382656,0,0,0,0,0,0
467659760,147706228,271,3,f,83878200,2629970,10544200000,978513000,0.0313546,372.063,11.6659,0.102751,0.00322171,0.00688456,0.579789,9400,4000,7450
467658051,147706228,665,1,f,569020000,256621,14819700000,16701600,0.000450988,65.083,0.0293516,0.697049,0.000314361,0.000671766,0.325082,4710,6470,2630
467659044,147706228,929,2,f,38210400,18.8937,2844600000,2095.82,4.94464e-07,110.927,5.48494e-05,0.0468077,2.31447e-08,4.94586e-08,0.00884406,6030,3290,9150
467657737,147706228,140,1,f,201443000,29625.9,5494010000,9993880,0.000147068,337.336,0.0496114,0.246768,3.62917e-05,7.75528e-05,0.141262,10380,3040,5110
467661332,147706228,697,3,t,13139.4,4075.19,3355420,1282650,0.310151,314.745,97.6184,1.60957e-05,4.99211e-06,1.06678e-05,0.485183,10580,6780,5820
467658456,147706228,51,2,f,515479000,17133200,84402400000,7255780000,0.0332375,423.492,14.0758,0.631461,0.0209882,0.0448503,0.610732,6950,4640,6160
467661359,147706228,1009,3,t,16993100,5198950,14888800000,9162390000,0.305945,1762.36,539.184,0.0208165,0.00636871,0.0136095,1,10400,4980,6150
467658984,147706228,896,2,f,59159700,151185,6688100000,64654000,0.00255554,427.648,1.09287,0.0724706,0.000185202,0.000395763,0.353751,6260,4530,7370
467659925,147706228,443,3,f,851674000,177812,28528700000,25940600,0.00020878,145.888,0.0304584,1.0433,0.00021782,0.000465466,0.279311,7190,2030,5680
467659430,147706228,68,3,f,565819000,122969,61812100000,10281200,0.00021733,83.6075,0.0181704,0.693129,0.000150637,0.000321901,0.134239,2080,3460,5920
467660303,147706228,772,3,f,520601000,42612.6,114329000000,18760500,8.18527e-05,440.258,0.0360363,0.637737,5.22004e-05,0.000111549,0.152169,5720,2280,6180
467658138,147706228,803,1,f,4626150000,10061800,523691000000,3193010000,0.00217499,317.339,0.690209,5.66704,0.0123258,0.0263393,0.719489,6040,5440,4230
467660009,147706228,520,3,f,433427000,1920.62,73712900000,948839,4.43123e-06,494.028,0.00218915,0.530949,2.35276e-06,5.02767e-06,0.0921386,6620,3520,1620
467661076,147706228,312782620,3,f,152593000,5023.38,31459300000,2391620,3.29201e-05,476.098,0.0156732,0.186927,6.15364e-06,1.31499e-05,0.150995,7720,1270,8310
467658085,147706228,711,1,f,134024000,502350,8235280000,105515000,0.0037482,210.042,0.787279,0.16418,0.000615378,0.00131502,0.441139,12530,4930,4760
467658406,147706228,312782578,1,f,30312900,6108.66,5007550000,981433,0.00020152,160.663,0.0323768,0.0371333,7.48311e-06,1.59909e-05,0.0660369,9060,1740,1600
467657714,147706228,105,1,f,66310200,76400.8,1963130000,9383250,0.00115217,122.816,0.141505,0.08123,9.3591e-05,0.000199997,0.270874,9950,6910,4650
467658554,147706228,218,2,f,487530000,2308820,64084800000,802032000,0.00473574,347.378,1.64509,0.597224,0.0028283,0.00604388,0.585603,7390,3220,6420
467659188,147706228,1074,2,f,38772900,2701.19,4545280000,562467,6.96669e-05,208.23,0.0145067,0.0474968,3.30895e-06,7.071e-06,0.0719031,7920,1330,9620
467661137,147706228,1065,1,t,4002680,1251060,3883310000,2784850000,0.312556,2225.99,695.746,0.00490328,0.00153255,0.00327495,0.988753,10500,6370,5690
467659253,147706228,1126,2,f,6718500,36823.6,705108000,10914500,0.00548092,296.399,1.62454,0.00823016,4.51089e-05,9.63944e-05,0.21663,7490,6290,5820
467657878,147706228,362,1,f,605311000,5183980,85583600000,1873600000,0.00856416,361.421,3.09527,0.741506,0.00635038,0.0135703,0.616105,6560,3710,5030
467658736,147706228,527,2,f,203940000,58543.1,24909900000,5608880,0.000287061,95.8077,0.0275026,0.249827,7.17153e-05,0.000153251,0.221096,7010,2220,10260
467657770,147706228,190,1,f,242003000,13147.9,276347000,962469,5.43296e-05,73.2032,0.0039771,0.296453,1.61062e-05,3.44178e-05,0.168784,12390,7190,5290
467657811,147706228,258,1,f,974437000,320982,127044000000,114071000,0.000329402,355.381,0.117063,1.19369,0.000393202,0.000840246,0.256886,4150,4660,5290
467660833,147706228,1046,3,f,133004000,3199.02,24500700000,1202990,2.40521e-05,376.049,0.00904477,0.16293,3.9188e-06,8.37419e-06,0.127452,7830,1120,7650
467657952,147706228,493,1,f,3723120000,304564,460466000000,182102000,8.18033e-05,597.912,0.0489112,4.56082,0.00037309,0.000797268,0.344331,4790,5600,4470
467659803,147706228,304,3,f,479372000,428.926,94953400000,167151,8.94766e-07,389.697,0.000348687,0.587231,5.25435e-07,1.12282e-06,0.0534658,3340,2080,5470
467658866,147706228,737,2,f,121828000,81355.5,3572330000,11009300,0.000667792,135.323,0.0903676,0.149239,9.96605e-05,0.000212967,0.264385,6280,5910,6480
467658121,147706228,783,1,f,135370000,1145.59,18730300000,132119,8.46266e-06,115.328,0.000975982,0.165828,1.40335e-06,2.99885e-06,0.12155,3480,3610,4250
467660822,147706228,1038,3,f,1100960000,0.0112488,235526000000,1.98259,1.02172e-11,176.25,1.80078e-09,1.34868,1.37797e-11,2.94463e-11,1.24986e-05,6130,2420,2960
467657706,147706228,91,1,f,387754000,176674,53920000000,55756100,0.000455635,315.587,0.143792,0.474999,0.000216426,0.000462487,0.271155,11760,4380,3670
467658355,147706228,1080,1,f,9941140000,264418,2215190000000,76975000,2.65984e-05,291.111,0.00774307,12.1779,0.000323912,0.000692177,0.217666,6150,2370,5360
467658672,147706228,402,2,f,319438000,2701.19,52882000000,562467,8.45606e-06,208.23,0.0017608,0.391311,3.30895e-06,7.071e-06,0.0719031,7920,1330,9620
467658326,147706228,1029,1,f,48101400,248579,2919470000,54157000,0.00516782,217.866,1.12589,0.0589242,0.00030451,0.000650716,0.400071,8590,3900,3820
467660162,147706228,649,3,f,20739600,0,3017680000,0,0,0,0,0.025406,0,0,0,0,0,0
467658232,147706228,918,1,f,3698590000,107550,420977000000,19075300,2.90786e-05,177.362,0.00515745,4.53077,0.000131749,0.000281537,0.271743,9250,5820,1380
467659258,147706228,1128,2,f,237541000,398.694,57977000000,172545,1.67842e-06,432.775,0.00072638,0.290987,4.884e-07,1.04368e-06,0.019177,6650,1270,7330
467659693,147706228,217,3,f,321356000,5296010,32390500000,1497150000,0.0164802,282.695,4.65887,0.393661,0.00648761,0.0138636,0.56594,10840,4300,6800
467660076,147706228,589,3,f,1388700000,412482,175108000000,96691000,0.000297027,234.413,0.0696271,1.70116,0.00050529,0.00107977,0.419546,4030,4190,5700
467657867,147706228,344,1,f,205380000,0,26598500000,0,0,0,0,0.25159,0,0,0,0,0,0
467657752,147706228,159,1,f,1686130000,138347,207193000000,12233100,8.20501e-05,88.4231,0.00725513,2.06551,0.000169475,0.000362157,0.308728,3060,6510,5210
467659399,147706228,39,3,f,2180170000,408071,411828000000,178759000,0.000187174,438.058,0.081993,2.67071,0.000499888,0.00106822,0.464606,3620,2720,6340
467661197,147706228,370,2,t,105563000,49221900,148900000000,117653000000,0.466279,2390.27,1114.53,0.129315,0.0602968,0.12885,1,10470,6520,5900
467659120,147706228,1017,2,f,5149200000,678650,1061560000000,320468000,0.000131797,472.214,0.0622365,6.30777,0.000831347,0.00177653,0.441448,12330,2220,7630
467659131,147706228,1030,2,f,94052700,11877.9,13434900000,780881,0.00012629,65.7421,0.00830259,0.115215,1.45505e-05,3.10933e-05,0.130197,5750,780,7900
467659486,147706228,120,3,f,434893000,217360,56031000000,26679500,0.000499801,122.743,0.0613473,0.532743,0.000266266,0.000568991,0.313528,4550,5340,1740
467657863,147706228,339,1,f,3646500000,1555990,699873000000,613975000,0.000426709,394.588,0.168374,4.46696,0.00190609,0.00407318,0.541605,9580,3750,3800
467657999,147706228,589,1,f,694349000,93190.8,88780700000,15332100,0.000134213,164.524,0.0220813,0.850578,0.000114159,0.000243949,0.355,3180,6470,5340
467659437,147706228,74,3,f,179696000,0,30610800000,0,0,0,0,0.220127,0,0,0,0,0,0
467660415,147706228,859,3,f,11979000,46758.2,369102000,7514560,0.00390335,160.711,0.627311,0.0146743,5.72788e-05,0.000122401,0.303388,12720,5070,6130
467658147,147706228,814,1,f,103431000,0,17384700000,0,0,0,0,0.126703,0,0,0,0,0,0
467660731,147706228,981,3,f,490590000,207814,82021300000,32392300,0.0004236,155.872,0.0660273,0.600973,0.000254572,0.000544002,0.179206,6300,1840,1570
467660937,147706228,1105,3,f,175046000,5397.29,23660800000,1997130,3.08335e-05,370.024,0.0114091,0.214432,6.61169e-06,1.41287e-05,0.192562,6750,6040,8510
467658354,147706228,1077,1,f,8085600,9157.25,1607260000,4519360,0.00113254,493.528,0.558939,0.00990486,1.12176e-05,2.39713e-05,0.241373,6750,5290,5220
467659707,147706228,229,3,f,1440580000,573477,3339610000,157680000,0.000398086,274.954,0.109455,1.76472,0.000702509,0.00150121,0.588036,10460,4200,4730
