id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467128161,168300739,907,3,f,237807000,18868300,137876000000,68859100000,0.079343,3649.45,289.559,0.291314,0.0231137,0.0905134,1,6460,4180,6240
467122885,168300739,169,1,f,69519600,0,15853600000,0,0,0,0,0.0851615,0,0,0,0,0,0
467128111,168300739,832,3,f,1009190000,79206,43228700000,4662010,7.84845e-05,58.8593,0.00461955,1.23626,9.70274e-05,0.00037996,0.0619545,11480,5420,5670
467124890,168300739,990,1,f,118723000,0,34190200000,0,0,0,0,0.145435,0,0,0,0,0,0
467126249,168300739,519,2,f,768330000,423.15,126576000000,39081.6,5.5074e-07,92.3587,5.08656e-05,0.941204,5.18358e-07,2.02989e-06,0.027717,11090,3930,7860
467128349,168300739,312782612,3,f,102202000,19479.2,31122400000,14825200,0.000190595,761.077,0.145057,0.125198,2.3862e-05,9.34438e-05,0.194568,7590,1160,8870
467127007,168300739,975,2,f,15002100,4.69513,2018160000,189.392,3.12965e-07,40.3381,1.26244e-05,0.0183776,5.75153e-09,2.2523e-08,0.00106191,8610,4300,5730
467124427,168300739,873,1,f,335367000,984876,83146300000,258083000,0.00293671,262.046,0.769555,0.410825,0.00120647,0.00472456,0.455196,4580,3710,1440
467125333,168300739,12,2,f,15424200,0,3010070000,0,0,0,0,0.0188946,0,0,0,0,0,0
467124969,168300739,1021,1,f,561557000,1311.4,123566000000,1043150,2.33529e-06,795.451,0.00185761,0.687907,1.60647e-06,6.29093e-06,0.117163,3870,2600,4490
467127403,168300739,62,3,f,961925000,79205,40068700000,4661940,8.234e-05,58.8592,0.00484647,1.17836,9.70261e-05,0.000379955,0.0619545,11480,5420,5670
467127627,168300739,290,3,f,6176120000,3782540,1099300000000,3773320000,0.000612445,997.564,0.610954,7.56575,0.00463361,0.0181452,0.864691,6040,5180,7040
467125414,168300739,64,2,f,71051400,585510,31874100000,1166630000,0.00824066,1992.5,16.4195,0.087038,0.00071725,0.00280876,0.855271,6300,3440,6610
467128191,168300739,943,3,f,4653320000,12929100,1340250000000,8702440000,0.00277846,673.092,1.87016,5.70031,0.0158381,0.0620221,0.520059,2460,3660,7660
467126973,168300739,954,2,f,153720000,0,37779000000,0,0,0,0,0.188307,0,0,0,0,0,0
467127345,168300739,7,3,f,993148000,1297.02,164583000000,173910,1.30597e-06,134.084,0.00017511,1.21661,1.58885e-06,6.22193e-06,0.0264141,9670,6020,3550
467128372,168300739,802,2,t,398.393,372.8,1041740,1011160,0.93576,2712.34,2538.1,4.88031e-07,4.5668e-07,1.78836e-06,0.0639138,6260,3490,6250
467123765,168300739,577,1,f,212135000,0,78105300000,0,0,0,0,0.259866,0,0,0,0,0,0
467124077,168300739,707,1,f,123493000,22.3617,32602400000,13895.1,1.81077e-07,621.381,0.000112518,0.151278,2.73931e-08,1.07271e-07,0.00191571,3920,2910,5680
467128331,168300739,312782546,3,f,535525000,1481110,141753000000,946657000,0.00276572,639.154,1.76772,0.656018,0.00181436,0.00710504,0.498632,7330,780,7300
467127497,168300739,165,3,f,550937000,220213,112512000000,67880100,0.000399707,308.247,0.123209,0.674898,0.000269761,0.00105639,0.354004,8280,5440,5460
467128305,168300739,1107,3,f,676643000,10576.5,88176800000,570862,1.56308e-05,53.9747,0.000843667,0.828888,1.29562e-05,5.07365e-05,0.0594197,12450,6600,5330
467123678,168300739,523,1,f,374384000,2268.99,90818200000,441832,6.06061e-06,194.726,0.00118016,0.45862,2.77952e-06,1.08846e-05,0.0409337,5710,6910,4630
467124194,168300739,772,1,f,260301000,522.58,76052900000,56442.3,2.0076e-06,108.007,0.000216835,0.318868,6.4016e-07,2.50687e-06,0.0280029,5650,2340,5160
467125891,168300739,331,2,f,377554000,20376.8,70704400000,4800520,5.39707e-05,235.587,0.0127148,0.462503,2.49616e-05,9.77498e-05,0.116136,7910,6310,6740
467128156,168300739,902,3,f,200896000,40531.8,43844200000,28026300,0.000201755,691.463,0.139506,0.246098,4.96515e-05,0.000194436,0.385548,10060,2390,8590
467125448,168300739,91,2,f,387754000,387.897,64480800000,34974.3,1.00037e-06,90.164,9.01972e-05,0.474999,4.75174e-07,1.86078e-06,0.027717,11090,3930,7860
467125235,168300739,312782550,1,f,38745000,144.59,9411900000,35430.1,3.73183e-06,245.039,0.000914444,0.0474626,1.77123e-07,6.93613e-07,0.0156216,7700,520,3200
467127281,168300739,182305713,2,f,31237200,64094.7,4764460000,32706300,0.00205187,510.281,1.04703,0.0382656,7.8516e-05,0.000307469,0.353789,6490,1940,8070
467122623,168300739,35,1,f,15952500,0,2578540000,0,0,0,0,0.0195418,0,0,0,0,0,0
467124457,168300739,893,1,f,60102900,0,9530880000,0,0,0,0,0.0736261,0,0,0,0,0,0
467128012,168300739,665,3,f,1137820000,1658630,61866700000,226991000,0.00145773,136.855,0.199497,1.39382,0.00203182,0.00795663,0.486406,4780,6670,8580
467128219,168300739,980,3,f,76264200,0,16566900000,0,0,0,0,0.0934236,0,0,0,0,0,0
467125973,168300739,375,2,f,7023510000,4655.4,2198770000000,1006500,6.62831e-07,216.201,0.000143305,8.60379,5.70286e-06,2.23324e-05,0.0656508,7640,2420,6430
467122804,168300739,133,1,f,38626200,107.49,5729980000,33324.3,2.78283e-06,310.022,0.000862738,0.0473171,1.31675e-07,5.15641e-07,0.019583,5460,5460,5650
467128142,168300739,880,3,f,78462000,0,18056800000,0,0,0,0,0.096116,0,0,0,0,0,0
467125538,168300739,140,2,f,201443000,7153.41,8876920000,963856,3.55108e-05,134.741,0.00478475,0.246768,8.76293e-06,3.43157e-05,0.0823382,10480,2800,6190
467122750,168300739,113,1,f,235825000,1.40414,66537500000,209.919,5.95416e-09,149.5,8.90147e-07,0.288886,1.72007e-09,6.73581e-09,0.000989475,6230,610,3720
467123485,168300739,402,1,f,319438000,1078.08,71659200000,182256,3.37493e-06,169.056,0.000570552,0.391311,1.32065e-06,5.17167e-06,0.0168368,8230,1380,1720
467125231,168300739,312782546,1,f,267763000,144.59,71722700000,35430.1,5.39993e-07,245.039,0.000132319,0.328009,1.77123e-07,6.93613e-07,0.0156216,7700,520,3200
467122892,168300739,171,1,f,224277000,18647.1,60404300000,6794770,8.31431e-05,364.387,0.0302963,0.27474,2.28427e-05,8.94522e-05,0.2039,3460,2700,5680
467125395,168300739,48,2,f,993168000,125704000,530974000000,185518000000,0.126569,1475.84,186.794,1.21663,0.153987,0.603015,0.999889,4030,2440,5970
467128037,168300739,699,3,f,136800,13619.3,47766100,19054600,0.0995566,1399.08,139.288,0.00016758,1.66837e-05,6.53334e-05,0.369208,3380,3320,6770
467124444,168300739,882,1,f,312592000,7248.68,37220500000,2358610,2.3189e-05,325.384,0.00754533,0.382925,8.87963e-06,3.47727e-05,0.355821,4210,2660,4540
467126169,168300739,448,2,f,125989000,21376400,88182300000,35729900000,0.169669,1671.46,283.595,0.154337,0.0261861,0.102545,0.827808,3310,4570,7730
467128124,168300739,849,3,f,38484000,75612.7,7325690000,59152000,0.00196478,782.303,1.53706,0.0471429,9.26255e-05,0.000362722,0.374437,5540,4390,9330
467128351,168300739,312782620,3,f,152593000,8169.33,39313700000,4884620,5.35367e-05,597.922,0.0320108,0.186927,1.00074e-05,3.91891e-05,0.159153,7300,1420,8180
467125976,168300739,377,2,f,65389500,35330.6,14611300000,25882800,0.00054031,732.59,0.395826,0.0801021,4.328e-05,0.000169485,0.455818,9960,2390,8730
467128066,168300739,754,3,f,3417520000,7390690,793417000000,5751030000,0.00216259,778.145,1.68281,4.18646,0.00905359,0.0354539,0.63574,4250,6510,7860
467123859,168300739,616,1,f,132114000,0.139478,15395200000,12.3438,1.05574e-09,88.5,9.34331e-08,0.161839,1.7086e-10,6.6909e-10,0.000154975,10460,3220,4250
467127246,168300739,1120,2,f,21590100,98984.8,6828180000,116165000,0.00458473,1173.56,5.38047,0.0264479,0.000121256,0.000474841,0.415692,6410,4530,5830
467124832,168300739,972,1,f,790097000,19597.4,218734000000,7322840,2.48038e-05,373.664,0.00926827,0.967869,2.40068e-05,9.40108e-05,0.2039,3460,2700,5680
467126742,168300739,842,2,f,682975000,61827.7,169691000000,18332000,9.0527e-05,296.502,0.0268414,0.836644,7.57389e-05,0.000296594,0.184848,8790,1290,6060
467124170,168300739,759,1,f,9589500,0,1835320000,0,0,0,0,0.0117471,0,0,0,0,0,0
467122729,168300739,100,1,f,158861000,132625,36229800000,40401100,0.000834852,304.626,0.254318,0.194604,0.000162466,0.000636218,0.354004,8280,5440,5460
467127612,168300739,278,3,f,3496900000,3090350,856090000000,2235040000,0.00088374,723.231,0.639148,4.2837,0.00378568,0.0148247,0.584488,5650,6160,7980
467128151,168300739,896,3,f,118319000,3142410,28471900000,8922610000,0.0265587,2839.41,75.4112,0.144941,0.00384946,0.0150745,0.996109,6050,4520,6840
467122776,168300739,122,1,f,58049100,89.9299,5226120000,6639.83,1.5492e-06,73.8333,0.000114383,0.0711101,1.10164e-07,4.31403e-07,0.0148156,10320,6970,4200
467126360,168300739,596,2,f,476301000,501944,90502400000,147361000,0.00105384,293.58,0.309386,0.583468,0.000614882,0.00240788,0.551029,5280,6810,7170
467126395,168300739,621,2,f,170722000,0,26755900000,0,0,0,0,0.209134,0,0,0,0,0,0
467127123,168300739,1060,2,f,18919800,3728.69,764779000,437703,0.000197079,117.388,0.0231347,0.0231768,4.56764e-06,1.78869e-05,0.205982,8820,4790,6050
467125081,168300739,1084,1,f,473065000,251298,104188000000,85094600,0.000531211,338.621,0.179879,0.579505,0.00030784,0.0012055,0.415963,8920,2650,3610
467126455,168300739,670,2,f,160109000,1965610,37135800000,1075540000,0.0122767,547.18,6.71757,0.196134,0.00240787,0.00942925,0.502933,6860,700,6890
467123967,168300739,665,1,f,569020000,643523,29140900000,73188800,0.00113093,113.732,0.128623,0.697049,0.000788316,0.00308705,0.326687,4980,6820,2810
467128005,168300739,653,3,f,18225000,0.0734796,2888720000,6.4662,4.0318e-09,88,3.54798e-07,0.0223256,9.00125e-11,3.52489e-10,7.73259e-05,10660,5270,6090
467122651,168300739,48,1,f,993168000,10724.6,280527000000,3410730,1.07984e-05,318.028,0.0034342,1.21663,1.31377e-05,5.14472e-05,0.110107,5180,1650,5680
467124497,168300739,909,1,f,5163330000,188528,983436000000,50494500,3.65129e-05,267.836,0.00977946,6.32507,0.000230947,0.000904388,0.32928,10150,4740,1920
467128268,168300739,1046,3,f,133004000,457756,28527400000,256180000,0.00344167,559.645,1.92611,0.16293,0.000560751,0.0021959,0.503537,7600,1120,7160
467123993,168300739,677,1,f,858344000,78787,239531000000,15936900,9.17895e-05,202.279,0.0185671,1.05147,9.65141e-05,0.00037795,0.318163,4500,4550,1550
467127470,168300739,129,3,f,1180400000,215587,61864000000,30739700,0.000182639,142.586,0.0260418,1.44599,0.000264094,0.00103419,0.132557,7400,3350,5670
467124198,168300739,773,1,f,158576000,0,37874700000,0,0,0,0,0.194256,0,0,0,0,0,0
467124417,168300739,867,1,f,392236000,967.385,61704300000,70767.6,2.46633e-06,73.1535,0.000180421,0.480489,1.18505e-06,4.64065e-06,0.0672287,10450,3280,4650
467127399,168300739,56,3,f,3703830000,11220200,1243140000000,11243000000,0.00302934,1002.04,3.03551,4.53719,0.0137447,0.0538243,0.691968,4810,5910,8090
467127625,168300739,289,3,f,818762000,524950,208810000000,366677000,0.000641151,698.499,0.447843,1.00298,0.000643064,0.00251824,0.378846,6660,4300,10040
467123842,168300739,610,1,f,537454000,0,128549000000,0,0,0,0,0.658381,0,0,0,0,0,0
467127510,168300739,189,3,f,57481200,82972.9,16230800000,58131800,0.00144348,700.612,1.01132,0.0704145,0.000101642,0.00039803,0.387583,6460,4830,5660
467126301,168300739,564,2,f,277240000,0,63088100000,0,0,0,0,0.339619,0,0,0,0,0,0
467126969,168300739,951,2,f,412906000,0,160424000000,0,0,0,0,0.50581,0,0,0,0,0,0
467128301,168300739,1101,3,f,590571000,27358800,221291000000,38565700000,0.046326,1409.63,65.3024,0.723449,0.0335145,0.131243,0.999721,2540,3650,7300
467128223,168300739,985,3,f,16077800000,70359900,4386600000000,46107200000,0.00437622,655.305,2.86776,19.6953,0.0861909,0.337524,0.711787,3900,2620,7030
467123352,168300739,330,1,f,8700300,0,1104080000,0,0,0,0,0.0106579,0,0,0,0,0,0
467128177,168300739,929,3,f,76420800,8112.51,7529890000,2337490,0.000106156,288.135,0.0305871,0.0936155,9.93782e-06,3.89165e-05,0.23568,5680,3020,8780
467127682,168300739,330,3,f,17400600,90678.2,2153730000,31391300,0.00521121,346.183,1.80403,0.0213157,0.000111081,0.000434993,0.49906,6710,1310,6550
467122667,168300739,62,1,f,480963000,53781.1,20042500000,3160440,0.00011182,58.7649,0.00657107,0.589179,6.58818e-05,0.000257993,0.0619545,11480,5420,5670
467125169,168300739,1125,1,f,106813000,66450.3,32464500000,54785400,0.000622118,824.456,0.51291,0.130846,8.14016e-05,0.000318769,0.354982,3130,3430,4440
467126140,168300739,425,2,f,287651000,128827,59567800000,85744800,0.000447858,665.582,0.298086,0.352372,0.000157813,0.000617996,0.455818,9960,2390,8730
467127641,168300739,302,3,f,1945660000,154368,433800000000,45496000,7.93395e-05,294.724,0.0233832,2.38344,0.000189101,0.00074052,0.202295,9600,1620,4220
467127743,168300739,375,3,f,14047000000,8588.32,4181940000000,1619330,6.11398e-07,188.551,0.000115279,17.2076,1.05207e-05,4.11991e-05,0.0729958,7450,2500,5190
467127856,168300739,477,3,f,39083800000,567119000,11116800000000,943970000000,0.0145103,1664.5,24.1525,47.8776,0.69472,2.72053,1,3920,4000,7000
467127572,168300739,247,3,f,7923390000,1069580,2013890000000,481749000,0.00013499,450.408,0.0608008,9.70615,0.00131024,0.0051309,0.370084,6840,3810,9610
467126487,168300739,692,2,f,297112000,2655580,72226500000,2008630000,0.00893799,756.38,6.76052,0.363962,0.00325309,0.0127391,0.637866,7160,4730,10040
467125160,168300739,1120,1,f,21590100,1440.25,6142440000,738652,6.6709e-05,512.862,0.0342125,0.0264479,1.76431e-06,6.90905e-06,0.0817989,6190,4460,5490
467125898,168300739,335,2,f,120500000,377037,25298300000,295397000,0.00312893,783.471,2.45143,0.147613,0.00046187,0.00180869,0.573726,6780,4670,9690
467126202,168300739,483,2,f,134189000,29256.7,25859600000,13307400,0.000218026,454.849,0.0991689,0.164382,3.58395e-05,0.000140348,0.113906,6220,3410,6060
467128034,168300739,696,3,f,23002200,1097.05,3348720000,90874.3,4.76933e-05,82.835,0.00395068,0.0281777,1.34389e-06,5.26267e-06,0.0285552,8740,2690,10580
467128358,168300739,312782648,3,f,116597000,181.903,26508200000,95298,1.5601e-06,523.896,0.000817329,0.142831,2.22831e-07,8.72605e-07,0.0301494,9510,3020,9540
467122970,168300739,211,1,f,356939000,0,99658000000,0,0,0,0,0.43725,0,0,0,0,0,0
467125261,168300739,312782586,1,f,20585700,0,4831440000,0,0,0,0,0.0252175,0,0,0,0,0,0
467127555,168300739,234,3,f,206626000,277267,50196900000,159755000,0.00134188,576.178,0.773161,0.253116,0.000339652,0.00133008,0.328308,7760,4060,10520
467123680,168300739,525,1,f,90906300,1122.29,16259700000,294903,1.23455e-05,262.77,0.00324403,0.11136,1.3748e-06,5.38373e-06,0.0593604,8130,6080,4840
467128105,168300739,822,3,f,16935400000,2737850,3639080000000,1605480000,0.000161664,586.402,0.0948,20.7459,0.00335387,0.0131338,0.494199,7650,4660,9650
467128370,168300739,575,2,t,56029.3,49426,175168000,167235000,0.882147,3383.55,2984.78,6.86358e-05,6.05469e-05,0.000237102,0.433783,6440,3810,6490
467124902,168300739,996,1,f,275957000,68094.6,68627200000,24639600,0.000246758,361.844,0.0892878,0.338047,8.34159e-05,0.000326657,0.385942,4480,5020,1690
467128232,168300739,998,3,f,324893000,1679360,74772300000,1913770000,0.00516898,1139.58,5.89048,0.397994,0.00205722,0.00805609,0.65803,5530,5830,7800
467124918,168300739,1002,1,f,1028330000,38480.5,232554000000,4790820,3.74204e-05,124.5,0.00465884,1.2597,4.71386e-05,0.000184595,0.209728,7380,2580,810
467125427,168300739,73,2,f,2775850000,904805,107376000000,187863000,0.000325956,207.628,0.0676774,3.40042,0.00110839,0.00434045,0.477254,11850,4700,7430
467122935,168300739,196,1,f,95487300,0,10018600000,0,0,0,0,0.116972,0,0,0,0,0,0
467128138,168300739,874,3,f,76159800,363.348,8367310000,18085.3,4.77087e-06,49.7739,0.000237465,0.0932958,4.45102e-07,1.74302e-06,0.0208954,9260,3850,3430
467126369,168300739,603,2,f,634974000,22866.6,9102950000,1992760,3.60118e-05,87.1475,0.00313834,0.777844,2.80115e-05,0.000109693,0.0750074,6730,2590,8160
467128018,168300739,673,3,f,19391400,51459.7,1650810000,13980300,0.00265374,271.674,0.720952,0.0237545,6.30382e-05,0.000246858,0.295071,8360,5610,6030
467126403,168300739,628,2,f,38655000,0,11552200000,0,0,0,0,0.0473524,0,0,0,0,0,0
467128075,168300739,772,3,f,520601000,25164600,199358000000,35059800000,0.0483376,1393.22,67.3449,0.637737,0.0308267,0.120717,0.998711,3930,2670,5960
467123776,168300739,582,1,f,164044000,418.927,47074300000,370038,2.55375e-06,883.299,0.00225572,0.200954,5.13185e-07,2.00963e-06,0.0422725,2170,3000,5100
467127831,168300739,451,3,f,233577000,0,58464000000,0,0,0,0,0.286132,0,0,0,0,0,0
467127637,168300739,298,3,f,301981000,843419,49763200000,455197000,0.00279296,539.705,1.50737,0.369926,0.00103319,0.00404597,0.539911,5010,7080,4740
467125826,168300739,301,2,f,319407000,1057410,32445900000,997396000,0.00331053,943.248,3.12265,0.391274,0.00129532,0.00507249,0.767674,5750,4730,6940
467127686,168300739,332,3,f,1341000,0,369348000,0,0,0,0,0.00164273,0,0,0,0,0,0
467127397,168300739,51,3,f,1030790000,31623800,355564000000,94348700000,0.0306791,2983.47,91.5303,1.26272,0.0387391,0.151702,1,6460,4180,6240
467124468,168300739,897,1,f,125303000,78537.1,31808800000,15840200,0.000626775,201.69,0.126415,0.153497,9.62079e-05,0.000376751,0.318163,4500,4550,1550
467126148,168300739,433,2,f,98091900,1849690,27329300000,1233160000,0.0188567,666.686,12.5715,0.120163,0.00226587,0.00887314,0.474375,7240,730,7030
467123340,168300739,326,1,f,204137000,5031.39,6934930000,260395,2.46471e-05,51.7542,0.00127559,0.250068,6.16345e-06,2.41361e-05,0.0565223,10560,4130,4390
467126306,168300739,566,2,f,465023000,27881,88081300000,8010940,5.99563e-05,287.326,0.017227,0.569653,3.41543e-05,0.000133748,0.237183,8460,6290,10050
467125477,168300739,111,2,f,755810000,4968530,178853000000,3752900000,0.00657378,755.333,4.9654,0.925867,0.00608645,0.0238346,0.71173,5000,5090,9420
467128360,168300739,8,2,t,210643000,207618000,1983660000000,1980310000000,0.985639,9538.23,9401.25,0.258038,0.254332,0.995965,1,6840,3640,5900
467127359,168300739,17,3,f,1885140000,0,469414000000,0,0,0,0,2.3093,0,0,0,0,0,0
467124485,168300739,904,1,f,753540000,425522,168015000000,114325000,0.000564696,268.67,0.151717,0.923087,0.000521264,0.00204127,0.572756,5430,7030,4540
467125989,168300739,381,2,f,753517000,17906.3,143060000000,8795650,2.37636e-05,491.204,0.0116728,0.923058,2.19352e-05,8.58984e-05,0.194828,8240,5520,7130
467122588,168300739,15,1,f,120984000,888.121,34212000000,444806,7.34079e-06,500.84,0.00367656,0.148206,1.08795e-06,4.26041e-06,0.0759732,6110,4440,5500
467123640,168300739,501,1,f,49773600,0,12237200000,0,0,0,0,0.0609727,0,0,0,0,0,0
467127243,168300739,1114,2,f,34484400,5909.77,10928600000,4974170,0.000171375,841.686,0.144244,0.0422434,7.23947e-06,2.83498e-05,0.128944,7980,1570,9380
467127003,168300739,973,2,f,146129000,647.95,39275000000,386883,4.43409e-06,597.087,0.00264754,0.179009,7.93739e-07,3.10829e-06,0.0463434,9290,1590,9420
467126673,168300739,803,2,f,4626150000,65389100,1057840000000,93491100000,0.0141347,1429.77,20.2092,5.66704,0.0801016,0.313678,1,5820,4970,7040
467124878,168300739,987,1,f,2726110000,77905.1,296458000000,11078600,2.85774e-05,142.206,0.00406388,3.33949,9.54338e-05,0.000373719,0.272472,8630,6320,5190
467126870,168300739,907,2,f,118849000,18852100,113461000000,68851800000,0.158622,3652.21,579.323,0.14559,0.0230938,0.0904354,1,6460,4180,6240
467122631,168300739,38,1,f,112755000,407.236,24036400000,40970.6,3.6117e-06,100.607,0.000363361,0.138125,4.98864e-07,1.95355e-06,0.0173755,6170,5760,5630
467127495,168300739,163,3,f,468252000,785392,112846000000,701239000,0.00167728,892.852,1.49757,0.573609,0.000962105,0.00376761,0.548021,4740,5090,9390
467122912,168300739,184,1,f,337540000,38234.8,56300500000,20004900,0.000113275,523.211,0.0592667,0.413486,4.68376e-05,0.000183416,0.202444,2120,2920,4710
467123385,168300739,343,1,f,54637600000,13621900,8358700000000,4348070000,0.000249313,319.198,0.0795803,66.9311,0.0166868,0.0653455,0.721293,6450,3980,5290
467123490,168300739,406,1,f,152916000,93.5746,21657800000,47311.1,6.11934e-07,505.598,0.000309392,0.187322,1.14629e-07,4.48887e-07,0.0291143,7260,5010,5610
467128389,168300739,362,3,t,207761000,205011000,1973190000000,1970130000000,0.986765,9609.87,9482.68,0.254508,0.251139,0.983461,1,6840,3640,5900
467127647,168300739,305,3,f,145964000,19047.4,23879900000,7365030,0.000130494,386.669,0.0504579,0.178806,2.33331e-05,9.13724e-05,0.219676,8620,1230,7520
467126890,168300739,917,2,f,4479300,0,623390000,0,0,0,0,0.00548714,0,0,0,0,0,0
467125563,168300739,153,2,f,374736000,451578,21021900000,90438900,0.00120506,200.273,0.241341,0.459051,0.000553183,0.00216627,0.477254,11850,4700,7430
467125658,168300739,204,2,f,124814000,557.476,22547100000,230727,4.46646e-06,413.879,0.00184857,0.152897,6.82908e-07,2.67427e-06,0.0321853,2340,3910,6530
467127570,168300739,246,3,f,384250000,4655.41,49482400000,1773260,1.21156e-05,380.902,0.00461486,0.470706,5.70288e-06,2.23325e-05,0.122622,8840,4940,6830
467127973,168300739,608,3,f,142882000,11024600,60165100000,19153100000,0.0771588,1737.3,134.048,0.175031,0.0135052,0.0528862,0.937804,3770,4220,7050
467126413,168300739,633,2,f,9162900,0,1399210000,0,0,0,0,0.0112246,0,0,0,0,0,0
467126654,168300739,794,2,f,714489000,97300.5,1862350000,10109500,0.000136182,103.9,0.0141492,0.875249,0.000119193,0.000466761,0.321112,10890,6660,7970
467127458,168300739,117,3,f,256304000,117570,1343690000,8458210,0.000458713,71.942,0.0330007,0.313972,0.000144023,0.000563995,0.134517,5980,7130,5130
467125557,168300739,149,2,f,180668000,1627460,54071700000,2266220000,0.00900804,1392.49,12.5436,0.221318,0.00199364,0.0078071,1,6800,3470,5940
467127741,168300739,374,3,f,191243000,11583.3,28848700000,3360120,6.05684e-05,290.084,0.0175699,0.234272,1.41895e-05,5.55662e-05,0.188824,8340,5730,5030
467123189,168300739,237,1,f,4479300,0,496766000,0,0,0,0,0.00548714,0,0,0,0,0,0
467127433,168300739,93,3,f,55870200,19863.5,281779000,950524,0.00035553,47.8527,0.0170131,0.068441,2.43328e-05,9.52875e-05,0.0972073,9340,6250,7450
467128222,168300739,983,3,f,12842500000,123133000,992331000000,159257000000,0.009588,1293.37,12.4008,15.732,0.150838,0.590684,1,5840,4880,7100
467128088,168300739,794,3,f,1428980000,163721,3490260000,16537900,0.000114572,101.013,0.0115732,1.7505,0.000200558,0.000785386,0.321112,10890,6660,7970
467127479,168300739,141,3,f,1990410000,80894.1,429682000000,14580000,4.06419e-05,180.235,0.00732509,2.43826,9.90953e-05,0.000388058,0.251284,5240,7050,6660
467125961,168300739,369,2,f,1622480000,1336210,452597000000,741654000,0.000823555,555.045,0.45711,1.98754,0.00163685,0.00640992,0.469645,5800,2260,7700
467128102,168300739,818,3,f,1832350000,26088600,327617000000,39782800000,0.0142378,1524.91,21.7113,2.24463,0.0319585,0.12515,0.99975,5620,4760,7140
467128361,168300739,51,2,t,165574,157281,671711000,661685000,0.949913,4207.01,3996.3,0.000202829,0.00019267,0.000754495,0.930541,6380,4040,6350
467127578,168300739,251,3,f,550906000,0.242001,125376000000,51.1026,4.39279e-10,211.167,9.2761e-08,0.67486,2.96452e-10,1.16091e-09,0.00026889,7910,2690,750
467126160,168300739,441,2,f,8389800,47608.7,1211370000,20093100,0.00567459,422.047,2.39495,0.0102775,5.83207e-05,0.000228384,0.393855,7700,1150,7030
467124000,168300739,679,1,f,304778000,8.32852,33935100000,493.492,2.73265e-08,59.2533,1.61919e-06,0.373353,1.02024e-08,3.99528e-08,0.00339745,10180,5250,5650
467126648,168300739,791,2,f,26105400,0,6920270000,0,0,0,0,0.0319791,0,0,0,0,0,0
467123171,168300739,226,1,f,461876000,346623,106353000000,111161000,0.000750469,320.698,0.240674,0.565797,0.000424614,0.00166279,0.583338,5670,7050,4410
467127494,168300739,162,3,f,104308000,72118.2,22684300000,43315500,0.000691395,600.618,0.415264,0.127778,8.83448e-05,0.000345959,0.56938,10400,3840,6090
467126390,168300739,618,2,f,478252000,764856,19072600000,133264000,0.00159927,174.234,0.278648,0.585859,0.000936948,0.00366909,0.566564,8740,1680,7530
467125221,168300739,182305705,1,f,193162000,0,66536400000,0,0,0,0,0.236624,0,0,0,0,0,0
467125585,168300739,162,2,f,52154100,72118.2,11417200000,43315500,0.00138279,600.618,0.830529,0.0638888,8.83448e-05,0.000345959,0.56938,10400,3840,6090
467127975,168300739,610,3,f,1074910000,4626300,249140000000,2674150000,0.00430391,578.032,2.4878,1.31676,0.00566722,0.0221929,0.513664,6450,1000,6210
467124828,168300739,970,1,f,68841900,1592.57,5074930000,94154.4,2.31338e-05,59.1209,0.00136769,0.0843313,1.9509e-06,7.63974e-06,0.0398784,11520,5430,5670
467126191,168300739,469,2,f,17057700,17321.5,2705590000,8606630,0.00101547,496.875,0.50456,0.0208957,2.12189e-05,8.30931e-05,0.230342,8160,1200,7580
467127333,168300739,312782648,2,f,58298400,181.903,14551500000,95298,3.1202e-06,523.896,0.00163466,0.0714155,2.22831e-07,8.72605e-07,0.0301494,9510,3020,9540
467122659,168300739,51,1,f,515479000,136621,100388000000,81683000,0.000265037,597.881,0.15846,0.631461,0.00016736,0.000655384,0.387583,6460,4830,5660
467125016,168300739,1044,1,f,19390500,0,2402850000,0,0,0,0,0.0237534,0,0,0,0,0,0
467125676,168300739,214,2,f,289443000,213.546,33971600000,15681.2,7.37784e-07,73.4323,5.41772e-05,0.354567,2.61594e-07,1.0244e-06,0.0184288,8950,4420,6060
467123557,168300739,450,1,f,143347000,74237.1,39282400000,20670200,0.000517885,278.435,0.144197,0.1756,9.09404e-05,0.000356123,0.272727,4720,1420,2990
467123638,168300739,500,1,f,12306100000,274812,3238180000000,108933000,2.23315e-05,396.391,0.008852,15.0749,0.000336645,0.0013183,0.355821,4210,2660,4540
467126209,168300739,488,2,f,143100,29035.3,91149800,44295600,0.202902,1525.58,309.543,0.000175297,3.55683e-05,0.000139286,0.463239,3370,3330,6760
467123413,168300739,358,1,f,34756200,0,5351170000,0,0,0,0,0.0425763,0,0,0,0,0,0
467125939,168300739,356,2,f,6447600,0,928297000,0,0,0,0,0.00789831,0,0,0,0,0,0
467126243,168300739,514,2,f,12478500,2150.44,1125590000,222757,0.000172331,103.587,0.0178513,0.0152862,2.63428e-06,1.03159e-05,0.101679,12820,4690,6980
467126760,168300739,849,2,f,19242000,75612.7,3873950000,59152000,0.00392957,782.303,3.07411,0.0235715,9.26255e-05,0.000362722,0.374437,5540,4390,9330
