id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468075735,113165340,88,3,f,704419000,5019620,70986600000,1047190000,0.00712589,208.62,1.4866,0.862914,0.00614903,0.0235251,0.423567,6230,6290,5910
468072603,113165340,911,1,f,3096900,784.468,79178600,110526,0.000253307,140.894,0.0356894,0.0037937,9.60973e-07,3.67652e-06,0.0742877,10250,3610,4770
468073864,113165340,353,2,f,1625540000,1619940,221337000000,392179000,0.000996557,242.094,0.241261,1.99128,0.00198443,0.00759209,0.445986,5940,2620,8700
468074354,113165340,614,2,f,212268000,5984180,12858100000,1019480000,0.0281916,170.363,4.80283,0.260028,0.00733062,0.0280457,0.524488,6830,6450,7120
468077257,113165340,595,3,f,154858000,112370,2600340000,19637900,0.000725632,174.761,0.126812,0.189701,0.000137653,0.000526636,0.296248,7710,4470,6170
468074860,113165340,929,2,f,38210400,161662,837570000,25455600,0.00423084,157.462,0.666197,0.0468077,0.000198036,0.000757652,0.388476,6020,2710,8690
468072666,113165340,938,1,f,349293000,5767.5,9030520000,1389880,1.65119e-05,240.985,0.00397912,0.427884,7.06519e-06,2.70302e-05,0.0908304,11440,6980,4400
468075338,113165340,1105,2,f,87523200,6723140,12159500000,2991280000,0.0768155,444.923,34.177,0.107216,0.00823584,0.0315089,1,7390,5210,8920
468074900,113165340,944,2,f,416334000,0,55940500000,0,0,0,0,0.510009,0,0,0,0,0,0
468077728,113165340,763,3,f,10713600,0,326142000,0,0,0,0,0.0131242,0,0,0,0,0,0
468073654,113165340,246,2,f,191570000,7881730,16950000000,2929320000,0.0411428,371.66,15.2911,0.234673,0.00965512,0.0369389,1,8890,3980,7710
468073170,113165340,312782620,1,f,76296600,0,8440430000,0,0,0,0,0.0934633,0,0,0,0,0,0
468079451,113165340,348,3,t,72208.7,47747.8,72305300,62658800,0.661248,1312.29,867.747,8.84556e-05,5.84911e-05,0.000223777,0.548642,8660,4380,7760
468071565,113165340,105,1,f,66310200,453.74,3044410000,56140.5,6.84269e-06,123.728,0.000846634,0.08123,5.55831e-07,2.12652e-06,0.0173299,9930,6910,4600
468077879,113165340,810,3,f,258768000,223.413,21995300000,71702.8,8.63371e-07,320.943,0.000277093,0.316991,2.73681e-07,1.04706e-06,0.0297692,4850,2300,6570
468072458,113165340,844,1,f,1713780000,6712.07,151331000000,770928,3.91652e-06,114.857,0.00044984,2.09938,8.22229e-06,3.14571e-05,0.0393,3750,3220,3840
468076660,113165340,380,3,f,22046400,0,453587000,0,0,0,0,0.0270068,0,0,0,0,0,0
468075898,113165340,145,3,f,1394870000,31965.3,17202800000,6085980,2.29163e-05,190.393,0.0043631,1.70872,3.91575e-05,0.00014981,0.143059,10530,3770,6170
468074180,113165340,491,2,f,251901000,57250.7,22265700000,9769970,0.000227275,170.652,0.038785,0.308579,7.01321e-05,0.000268314,0.180133,7930,6500,5980
468072259,113165340,729,1,f,213770000,755.903,18517800000,95594,3.53606e-06,126.463,0.000447182,0.261868,9.25981e-07,3.54265e-06,0.019118,6670,4160,1680
468072012,113165340,512,1,f,23143400000,753517,2951270000000,148468000,3.25586e-05,197.034,0.00641514,28.3507,0.000923058,0.00353146,0.231345,10200,4580,2880
468079511,113165340,967,3,t,11845500,11453400,35464900000,35313400000,0.966899,3083.23,2981.17,0.0145107,0.0140304,0.053678,1,8740,3370,7730
468071502,113165340,35,1,f,15952500,0,981073000,0,0,0,0,0.0195418,0,0,0,0,0,0
468071900,113165340,356,1,f,6447600,6371.84,376816000,1331980,0.00098825,209.041,0.206585,0.00789831,7.8055e-06,2.98625e-05,0.166385,7050,5660,4350
468075311,113165340,1092,2,f,58385700,1374320,3409990000,376379000,0.0235387,273.865,6.44643,0.0715225,0.00168355,0.00644096,0.674305,7350,4490,7970
468075670,113165340,59,3,f,131099000,458136,9880320000,86436200,0.00349457,188.669,0.659318,0.160597,0.000561217,0.00214712,0.33535,7430,3930,5800
468078903,113165340,1126,3,f,13437000,33512.9,963310000,7939680,0.00249407,236.914,0.590882,0.0164603,4.10533e-05,0.000157063,0.196486,7560,6290,5410
468073852,113165340,347,2,f,66788100,1140820,5156250000,240552000,0.0170811,210.859,3.60172,0.0818154,0.0013975,0.0053466,0.447039,6240,5940,5910
468076513,113165340,337,3,f,1775900000,13470700,204031000000,3183510000,0.0075853,236.328,1.79262,2.17548,0.0165017,0.0631325,0.495948,6130,610,7580
468074537,113165340,754,2,f,1708760000,879472,199777000000,155694000,0.000514685,177.032,0.0911154,2.09323,0.00107735,0.00412177,0.533273,5440,7190,8050
468074519,113165340,733,2,f,721998000,14957000,63327800000,5624390000,0.0207161,376.038,7.79004,0.884448,0.0183223,0.070098,0.90145,7680,4240,7590
468074696,113165340,847,2,f,327571000,124055000,162749000000,98705000000,0.37871,795.658,301.324,0.401275,0.151967,0.5814,1,7740,3360,10340
468072124,113165340,620,1,f,108053000,1828.57,10177200000,234808,1.69228e-05,128.411,0.00217308,0.132365,2.23999e-06,8.56984e-06,0.0683447,2750,3170,5170
468074338,113165340,604,2,f,61013700,59.3595,4043870000,7086.04,9.72888e-07,119.375,0.000116139,0.0747418,7.27154e-08,2.78197e-07,0.00982993,10290,4580,5700
468071933,113165340,412,1,f,312751000,0,41988900000,0,0,0,0,0.38312,0,0,0,0,0,0
468073563,113165340,196,2,f,95487300,935.25,2355000000,86254.4,9.79449e-06,92.2261,0.000903308,0.116972,1.14568e-06,4.38318e-06,0.025236,1830,3940,6670
468073757,113165340,302,2,f,972832000,334929,73239000000,58966800,0.000344282,176.058,0.0606135,1.19172,0.000410287,0.00156969,0.405377,10200,1460,6060
468071680,113165340,203,1,f,11556900,0,945615000,0,0,0,0,0.0141572,0,0,0,0,0,0
468072362,113165340,795,1,f,2067420000,3284200,139162000000,605333000,0.00158855,184.317,0.292796,2.53259,0.00402315,0.0153919,0.373213,8330,2910,5480
468072687,113165340,945,1,f,330632000,0,34291300000,0,0,0,0,0.405024,0,0,0,0,0,0
468078299,113165340,934,3,f,232686000,366444,19415200000,73816800,0.00157484,201.441,0.317238,0.28504,0.000448894,0.00171739,0.440346,8710,6280,8710
468077315,113165340,618,3,f,956504000,5030.74,6237400000,768513,5.2595e-06,152.764,0.000803461,1.17172,6.16265e-06,2.35773e-05,0.0476357,8500,1740,7190
468072107,113165340,609,1,f,23816700,298350,2016750000,56554100,0.0125269,189.556,2.37456,0.0291755,0.000365479,0.00139826,0.344614,7350,4810,5600
468071969,113165340,466,1,f,242354000,12552.1,6076190000,1919630,5.17924e-05,152.933,0.00792079,0.296883,1.53763e-05,5.88272e-05,0.139641,7500,2800,2200
468072556,113165340,896,1,f,59159700,105.227,2576690000,15504.8,1.77869e-06,147.346,0.000262083,0.0724706,1.28903e-07,4.93161e-07,0.0135891,7210,4530,3400
468075472,113165340,312782598,2,f,6194700,235125,483909000,52203900,0.0379559,222.026,8.42719,0.00758851,0.000288029,0.00110195,0.367919,8630,2290,9350
468071959,113165340,452,1,f,73296000,1378.81,5747880000,200230,1.88116e-05,145.219,0.0027318,0.0897876,1.68905e-06,6.46201e-06,0.0600755,5260,4870,5450
468074831,113165340,917,2,f,4479300,0,150565000,0,0,0,0,0.00548714,0,0,0,0,0,0
468076778,113165340,423,3,f,1251340000,61792.5,173620000000,16001900,4.93812e-05,258.962,0.0127878,1.53289,7.56958e-05,0.000289599,0.244964,7620,2930,8970
468071768,113165340,286,1,f,44030700,46866.2,2132590000,7747910,0.0010644,165.32,0.175966,0.0539376,5.74111e-05,0.000219645,0.25036,6130,7010,5500
468079431,113165340,323,3,t,34993400,25139100,52211800000,49147400000,0.718396,1955.01,1404.48,0.0428669,0.0307954,0.117818,1,8500,4030,7460
468073985,113165340,423,2,f,625668000,57388.1,86796700000,15349400,9.17228e-05,267.467,0.0245329,0.766444,7.03004e-05,0.000268957,0.244964,7620,2930,8970
468078720,113165340,1046,3,f,133004000,7335.54,11306200000,1523230,5.51529e-05,207.651,0.0114525,0.16293,8.98604e-06,3.43791e-05,0.142483,7460,970,7180
468073569,113165340,201,2,f,792888000,339071,101869000000,83265500,0.00042764,245.57,0.105015,0.971288,0.000415361,0.0015891,0.270255,5780,1480,9120
468075540,113165340,6,3,f,2189590000,50810600,73371500000,47652900000,0.0232056,937.854,21.7634,2.68224,0.062243,0.238131,1,7590,4700,8170
468071675,113165340,197,1,f,4877100,193.627,189931000,39427.6,3.97013e-05,203.626,0.00808422,0.00597445,2.37194e-07,9.07462e-07,0.0346606,8140,5020,5690
468071955,113165340,449,1,f,52415100,547.106,1118120000,77299.9,1.0438e-05,141.289,0.00147476,0.0642085,6.70205e-07,2.56409e-06,0.0316154,5750,3420,5330
468074114,113165340,448,2,f,125989000,20659.1,16593500000,5806230,0.000163975,281.049,0.0460851,0.154337,2.53074e-05,9.68218e-05,0.188771,3180,4710,7780
468074735,113165340,869,2,f,20761200,124562,2476320000,33826200,0.00599975,271.561,1.6293,0.0254325,0.000152588,0.000583778,0.356293,9830,2280,9480
468072342,113165340,784,1,f,1760080000,284407,9138220000,39497700,0.000161587,138.877,0.0224408,2.1561,0.000348399,0.00133291,0.368194,7900,5150,3340
468072572,113165340,902,1,f,100448000,0,11461600000,0,0,0,0,0.123049,0,0,0,0,0,0
468073289,113165340,44,2,f,770998000,326841,67956100000,67217800,0.00042392,205.659,0.0871829,0.944472,0.000400381,0.00153179,0.380464,3740,2990,5800
468076804,113165340,430,3,f,1241860000,204047,119223000000,42026300,0.000164307,205.964,0.0338413,1.52128,0.000249957,0.000956293,0.252475,8610,1050,5980
468071597,113165340,131,1,f,288920000,30641.9,25723900000,4631320,0.000106057,151.143,0.0160298,0.353927,3.75363e-05,0.000143608,0.157906,7740,5130,1970
468071673,113165340,196,1,f,95487300,0,2041380000,0,0,0,0,0.116972,0,0,0,0,0,0
468078622,113165340,1017,3,f,9956080000,1659.02,1321700000000,216696,1.66633e-07,130.617,2.17652e-05,12.1962,2.03229e-06,7.77521e-06,0.0331749,12330,3740,9540
468072381,113165340,804,1,f,25382700,0,1934320000,0,0,0,0,0.0310938,0,0,0,0,0,0
468071716,113165340,235,1,f,221376000,2234.92,6216020000,366111,1.00956e-05,163.814,0.0016538,0.271185,2.73778e-06,1.04743e-05,0.0379482,11930,6720,4980
468072146,113165340,637,1,f,1737320000,168392,119643000000,31883100,9.69264e-05,189.339,0.0183519,2.12822,0.00020628,0.000789193,0.287761,7330,4820,5130
468075925,113165340,151,3,f,572431000,2474.8,22556900000,249330,4.32332e-06,100.747,0.000435564,0.701227,3.03163e-06,1.15985e-05,0.025236,1830,3940,6670
468072835,113165340,966,1,f,205574000,6700.75,17950600000,1205790,3.25952e-05,179.948,0.00586545,0.251829,8.20841e-06,3.1404e-05,0.0760446,5870,6450,3060
468075578,113165340,17,3,f,1885140000,4654770,181281000000,875973000,0.00246919,188.188,0.464672,2.3093,0.00570209,0.0218152,0.47364,8760,2780,6610
468073687,113165340,262,2,f,616707000,20701800,56919700000,18240900000,0.0335683,881.124,29.5779,0.755466,0.0253597,0.0970221,1,7210,4520,8150
468074955,113165340,969,2,f,176205000,180584,67636900000,37360200,0.00102485,206.885,0.212027,0.215851,0.000221215,0.000846332,0.275419,3010,4270,6580
468078304,113165340,935,3,f,493886000,246950,43830900000,48815100,0.000500014,197.672,0.0988389,0.60501,0.000302513,0.00115736,0.306346,2830,2000,6000
468071593,113165340,128,1,f,2195910000,649697,73879100000,113645000,0.000295867,174.92,0.0517531,2.68999,0.000795879,0.0030449,0.289613,8150,4370,4180
468077346,113165340,628,3,f,77310000,332510,3797390000,54245200,0.004301,163.138,0.701658,0.0947048,0.000407325,0.00155836,0.430492,8460,3180,7380
468075977,113165340,164,3,f,1155600,0,40522900,0,0,0,0,0.00141561,0,0,0,0,0,0
468072944,113165340,1011,1,f,1786040000,17402.1,217372000000,2428420,9.74342e-06,139.547,0.00135967,2.1879,2.13176e-05,8.15576e-05,0.0851027,7500,2280,960
468077019,113165340,523,3,f,748768000,1078440,72479300000,213689000,0.00144028,198.146,0.285387,0.91724,0.00132109,0.00505425,0.367268,5780,6730,6050
468071948,113165340,440,1,f,84699900,415.127,5058810000,43588.3,4.90115e-06,105,0.000514621,0.103757,5.08531e-07,1.94555e-06,0.0313248,3040,3230,4490
468073115,113165340,182305713,1,f,31237200,0,1205360000,0,0,0,0,0.0382656,0,0,0,0,0,0
468072922,113165340,1004,1,f,39446100,122675,2992950000,23253400,0.00310994,189.552,0.589497,0.0483215,0.000150277,0.000574934,0.28023,7520,6410,5210
468075659,113165340,50,3,f,74010600,576675,4381220000,96129800,0.00779178,166.697,1.29886,0.090663,0.000706426,0.00270267,0.39831,7700,3440,6000
468075091,113165340,1029,2,f,38381200,11917800,16823700000,11394600000,0.310511,956.1,296.879,0.0470169,0.0145993,0.0558543,1,8430,4020,7470
468075149,113165340,1062,2,f,104202000,1596400,5105360000,346276000,0.0153202,216.911,3.32313,0.127647,0.00195559,0.00748176,0.560051,6920,2340,8860
468072247,113165340,720,1,f,164333000,1579.39,10714400000,341156,9.61095e-06,216.004,0.00207601,0.201308,1.93476e-06,7.40205e-06,0.070497,13020,5420,5210
468077022,113165340,525,3,f,181813000,325923,15417700000,72640700,0.00179263,222.877,0.399536,0.22272,0.000399256,0.00152749,0.372823,7930,5980,6630
468075045,113165340,1009,2,f,20266900000,219218000,540343000000,194142000000,0.0108165,885.609,9.57923,24.827,0.268542,1.0274,1,8740,3350,7730
468074448,113165340,678,2,f,181660000,21517200,41300200000,11035800000,0.118448,512.884,60.7498,0.222534,0.0263586,0.100844,0.999779,8690,2640,10150
468074162,113165340,478,2,f,171965000,1683570,17645300000,395264000,0.0097902,234.777,2.29852,0.210657,0.00206237,0.00789029,0.379374,6010,1730,7460
468074273,113165340,558,2,f,149467000,304841,14432800000,72318600,0.00203953,237.234,0.483845,0.183097,0.000373431,0.00142868,0.342082,4930,2320,9560
468072027,113165340,528,1,f,22432000000,753517,2900790000000,148468000,3.35912e-05,197.034,0.0066186,27.4792,0.000923058,0.00353146,0.231345,10200,4580,2880
468074772,113165340,893,2,f,60102900,1267140,3332640000,238790000,0.0210828,188.449,3.97302,0.0736261,0.00155224,0.00593861,0.480803,6300,3910,9520
468075496,113165340,312782624,2,f,19251900,38211.9,1000860000,5776070,0.00198484,151.159,0.300026,0.0235836,4.68096e-05,0.000179085,0.148512,8040,1720,8730
468076489,113165340,330,3,f,17400600,127.133,473784000,16610,7.30624e-06,130.65,0.000954563,0.0213157,1.55738e-07,5.95827e-07,0.0316099,9600,1920,8080
468074257,113165340,541,2,f,1281640000,447650000,633936000000,462172000000,0.349278,1032.44,360.609,1.57001,0.548371,2.09797,1,6930,4390,9650
468071527,113165340,63,1,f,21027600,65888.1,2208200000,13353800,0.00313341,202.674,0.635059,0.0257588,8.07129e-05,0.000308794,0.21504,6410,5640,4980
468072394,113165340,810,1,f,129384000,0,10392700000,0,0,0,0,0.158495,0,0,0,0,0,0
468074561,113165340,774,2,f,173773000,0,18714900000,0,0,0,0,0.212872,0,0,0,0,0,0
468075914,113165340,148,3,f,183188000,97374.8,26171300000,26851900,0.000531557,275.758,0.146581,0.224405,0.000119284,0.000456361,0.400894,4220,4240,9310
468077581,113165340,705,3,f,11606400,33661,511863000,5607620,0.00290021,166.591,0.483149,0.0142178,4.12348e-05,0.000157757,0.340877,10240,3560,6770
468073601,113165340,215,2,f,517904000,8007780,38765000000,1583990000,0.0154619,197.806,3.05846,0.634433,0.00980953,0.0375296,0.683333,8090,3870,7220
468071701,113165340,223,1,f,110413000,59482.9,3067080000,9994640,0.000538731,168.026,0.0905206,0.135256,7.28665e-05,0.000278775,0.193162,6850,7070,5430
468073200,113165340,1,2,f,13276800,24229.8,657030000,3818840,0.00182497,157.609,0.287633,0.0162641,2.96815e-05,0.000113556,0.193353,7640,6490,6530
468074414,113165340,657,2,f,894586000,70330.3,130180000000,14779000,7.86177e-05,210.137,0.0165205,1.09587,8.61546e-05,0.000329613,0.235313,4910,2370,9530
468077323,113165340,620,3,f,216106000,14879.2,21224900000,3468270,6.88513e-05,233.095,0.0160489,0.26473,1.8227e-05,6.97335e-05,0.245778,2770,3300,6130
468071742,113165340,258,1,f,974437000,118557,66151200000,18309800,0.000121667,154.439,0.0187901,1.19369,0.000145232,0.000555634,0.275254,4430,5030,5340
468072384,113165340,805,1,f,78416100,350.998,6179480000,42507.2,4.47609e-06,121.104,0.000542073,0.0960597,4.29972e-07,1.645e-06,0.0341003,9630,610,4410
468072648,113165340,931,1,f,428795000,164390,25620500000,23422200,0.000383377,142.479,0.0546232,0.525274,0.000201378,0.000770438,0.149924,8670,6240,5160
468073080,113165340,1100,1,f,783095000,67969.3,44830500000,11521300,8.67957e-05,169.507,0.0147124,0.959292,8.32624e-05,0.000318548,0.201011,7880,3460,5210
468076255,113165340,250,3,f,482553000,93420.6,19922900000,14877100,0.000193597,159.249,0.03083,0.591127,0.00011444,0.000437829,0.206892,5450,2660,5100
468072559,113165340,897,1,f,125303000,27144.7,10177800000,3675670,0.000216632,135.41,0.0293342,0.153497,3.32522e-05,0.000127217,0.17553,6140,5080,910
468073023,113165340,1047,1,f,363993000,0,62488300000,0,0,0,0,0.445892,0,0,0,0,0,0
468074687,113165340,843,2,f,421954000,48522.2,48230700000,8906580,0.000114994,183.557,0.0211079,0.516894,5.94397e-05,0.000227406,0.146191,9600,3460,8190
468078460,113165340,974,3,f,1458080000,324954,219259000000,162523000,0.000222864,500.141,0.111464,1.78615,0.000398069,0.00152295,0.374664,4750,3810,9120
468072301,113165340,763,1,f,5356800,0,167887000,0,0,0,0,0.00656208,0,0,0,0,0,0
468075139,113165340,1057,2,f,1333360000,3614890,159517000000,815267000,0.00271111,225.53,0.611437,1.63337,0.00442824,0.0169417,0.475273,5550,4710,9340
468073414,113165340,121,2,f,11001600,191263,911148000,63403300,0.017385,331.497,5.7631,0.013477,0.000234298,0.000896382,0.356163,8710,2130,9120
468076300,113165340,263,3,f,59625000,32485.2,3547500000,6354950,0.000544826,195.626,0.106582,0.0730406,3.97944e-05,0.000152247,0.226194,5070,6550,6230
468077242,113165340,588,3,f,493553000,35568.5,51959000000,7322280,7.20663e-05,205.864,0.0148359,0.604602,4.35715e-05,0.000166697,0.22784,4160,2960,5730
468077275,113165340,603,3,f,1269950000,48078.9,13687900000,6352580,3.7859e-05,132.128,0.00500223,1.55569,5.88967e-05,0.000225329,0.120026,5880,3160,4480
468077993,113165340,847,3,f,655142000,124055000,206370000000,98705000000,0.189355,795.658,150.662,0.802549,0.151967,0.5814,1,7740,3360,10340
468074493,113165340,707,2,f,123493000,159169,9789600000,32140700,0.0012889,201.928,0.260264,0.151278,0.000194982,0.00074597,0.380464,3740,2990,5800
468076827,113165340,437,3,f,1058410000,0,69910600000,0,0,0,0,1.29655,0,0,0,0,0,0
468077798,113165340,786,3,f,125141000,33049500,48703700000,36756900000,0.264097,1112.18,293.723,0.153298,0.0404856,0.154891,1,6930,4390,9650
468074790,113165340,900,2,f,395041000,4997.18,1981570000,920269,1.26498e-05,184.158,0.00232956,0.483925,6.12154e-06,2.342e-05,0.0746281,5350,5020,5770
468074550,113165340,767,2,f,1350710000,242133,150994000000,57683400,0.000179264,238.23,0.042706,1.65462,0.000296613,0.00113479,0.287329,3350,1910,7000
468079294,113165340,374,2,t,72208.7,47747.8,72305300,62658800,0.661248,1312.29,867.747,8.84556e-05,5.84911e-05,0.000223777,0.548642,8660,4380,7760
468078882,113165340,1111,3,f,351655000,298357,46479500000,86715500,0.000848436,290.644,0.246592,0.430778,0.000365487,0.00139829,0.445553,6960,910,7720
468076307,113165340,266,3,f,103160000,31460.7,6320050000,4934330,0.000304971,156.841,0.0478319,0.126371,3.85394e-05,0.000147445,0.190474,5140,4380,6390
468071942,113165340,429,1,f,595589000,0,43776500000,0,0,0,0,0.729597,0,0,0,0,0,0
468074829,113165340,914,2,f,1363500,1549.65,184524000,324493,0.00113652,209.398,0.237985,0.00167029,1.89832e-06,7.26264e-06,0.0653245,5480,5710,6200
468071925,113165340,395,1,f,496350000,0.160578,27579700000,22.5726,3.23517e-10,140.571,4.54773e-08,0.608029,1.96708e-10,7.5257e-10,0.00017842,12610,6050,4310
468074589,113165340,792,2,f,256718000,3373600,4716800000,1324860000,0.0131413,392.714,5.16075,0.314479,0.00413266,0.0158108,0.799762,7670,4380,7600
468071463,113165340,1,1,f,13276800,16010,633673000,3243240,0.00120587,202.575,0.244279,0.0162641,1.96123e-05,7.50333e-05,0.198988,7580,6600,4640
468074349,113165340,611,2,f,25812000,9762.65,495750000,1235530,0.000378221,126.557,0.0478666,0.0316197,1.19592e-05,4.57541e-05,0.123166,7620,2550,5910
468078241,113165340,919,3,f,316843000,1819.94,25561600000,344522,5.74399e-06,189.304,0.00108736,0.388133,2.22943e-06,8.52942e-06,0.136415,3090,3100,6820
468071725,113165340,243,1,f,75636000,14.4852,5042730000,1922.46,1.91511e-07,132.719,2.54173e-05,0.0926541,1.77443e-08,6.78867e-08,0.00552448,7430,3110,1750
468076365,113165340,287,3,f,7077600,11370.2,366846000,2029240,0.0016065,178.471,0.286713,0.00867006,1.39285e-05,5.32879e-05,0.13015,5370,5000,6200
468075025,113165340,1002,2,f,1028330000,337762000,482969000000,301024000000,0.328457,891.232,292.731,1.2597,0.413758,1.58297,1,7740,3360,10340
468078989,113165340,312782604,3,f,105620000,300341,11387600000,71748900,0.00284359,238.891,0.679309,0.129385,0.000367918,0.00140759,0.337738,7850,1310,9560
468074440,113165340,672,2,f,11441700000,399762000,1773160000000,639828000000,0.034939,1600.52,55.9208,14.0161,0.489708,1.87354,1,6790,4950,8740
468074993,113165340,985,2,f,8038890000,6979720,881613000000,1517490000,0.000868244,217.415,0.188769,9.84765,0.00855016,0.0327115,0.417291,5340,990,7780
468078687,113165340,1037,3,f,750089000,307824,63054700000,48054100,0.000410384,156.109,0.0640645,0.918859,0.000377085,0.00144266,0.394649,9360,2070,7420
468075921,113165340,149,3,f,362228000,288977,17691600000,51714300,0.000797775,178.956,0.142767,0.44373,0.000353997,0.00135433,0.221336,5800,4880,5500
468072153,113165340,643,1,f,21839400,0,1805980000,0,0,0,0,0.0267533,0,0,0,0,0,0
468072192,113165340,677,1,f,858344000,27197.8,92611700000,3681570,3.16864e-05,135.363,0.00428916,1.05147,3.33173e-05,0.000127466,0.17553,6140,5080,910
468073675,113165340,255,2,f,183545000,25.6051,20879200000,2408.31,1.39503e-07,94.0557,1.31211e-05,0.224843,3.13663e-08,1.20002e-07,0.00466126,5680,3980,6750
468077804,113165340,788,3,f,645133000,5859580,60530300000,1500920000,0.00908275,256.149,2.32654,0.790287,0.00717798,0.0274617,0.505684,6760,6950,8560
468078070,113165340,872,3,f,116622000,71076.6,5914330000,12308000,0.000609462,173.165,0.105537,0.142862,8.70689e-05,0.000333111,0.282409,9930,3740,5770
468072928,113165340,1006,1,f,56410200,8513.37,4265810000,1129570,0.000150919,132.681,0.0200241,0.0691025,1.04289e-05,3.98991e-05,0.105906,6750,380,4520
468075903,113165340,146,3,f,2306160000,17197100,96344900000,2667430000,0.007457,155.11,1.15665,2.82505,0.0210664,0.0805965,0.555136,9900,6260,6290
468073105,113165340,182305693,1,f,60806700,5271.04,6398450000,614670,8.66851e-05,116.613,0.0101086,0.0744882,6.45702e-06,2.47035e-05,0.101511,6320,890,2840
468072292,113165340,755,1,f,232628000,137.876,21038500000,11542.6,5.9269e-07,83.7173,4.96184e-05,0.284969,1.68898e-07,6.46176e-07,0.0149939,7960,3520,700
468074722,113165340,862,2,f,483763000,4861850,53864600000,1326900000,0.0100501,272.921,2.74288,0.592609,0.00595577,0.0227857,0.599487,7090,2600,9190
468078915,113165340,1132,3,f,2789200000,4733590,160136000000,775624000,0.00169711,163.855,0.278081,3.41678,0.00579865,0.0221847,0.642781,9510,4540,7740
468074564,113165340,778,2,f,928130000,294209,117123000000,71992400,0.000316991,244.698,0.0775672,1.13696,0.000360406,0.00137885,0.268061,9980,1480,7950
468077463,113165340,672,3,f,22883400000,400051000,2927780000000,639879000000,0.0174822,1599.49,27.9626,28.0321,0.490063,1.8749,1,6790,4950,8740
468078325,113165340,940,3,f,947668000,47100.4,6959750000,8231750,4.97014e-05,174.77,0.00868633,1.16089,5.7698e-05,0.000220743,0.234734,6150,1950,7420
468076381,113165340,292,3,f,66119400,4546100,8190150000,1532800000,0.0687559,337.168,23.1823,0.0809963,0.00556897,0.0213059,0.593341,6440,6420,7610
468073210,113165340,6,2,f,1094790000,50781000,66547900000,47648900000,0.0463841,938.321,43.5232,1.34112,0.0622068,0.237992,1,7590,4700,8170
468073071,113165340,1086,1,f,44656200,0,5916520000,0,0,0,0,0.0547038,0,0,0,0,0,0
468072018,113165340,519,1,f,711433000,0,50485600000,0,0,0,0,0.871505,0,0,0,0,0,0
468072970,113165340,1022,1,f,725090000,26008.9,44226400000,3367360,3.58698e-05,129.469,0.00464405,0.888236,3.18609e-05,0.000121894,0.123651,6890,4340,2640
468077849,113165340,802,3,f,244341000,29445.3,4046550000,5082590,0.000120509,172.611,0.0208012,0.299318,3.60705e-05,0.000138,0.147538,5790,4870,6730
468075687,113165340,66,3,f,5274000,339613,228318000,57716300,0.0643938,169.947,10.9435,0.00646065,0.000416026,0.00159164,0.570969,8090,4650,8000
468071954,113165340,448,1,f,125989000,458.745,14353400000,61473,3.64115e-06,134.002,0.000487923,0.154337,5.61963e-07,2.14998e-06,0.0125213,3060,4230,4310
468072563,113165340,898,1,f,275842000,5260.69,18966200000,1133110,1.90714e-05,215.392,0.00410783,0.337906,6.44434e-06,2.4655e-05,0.222606,10470,3990,4850
468078320,113165340,939,3,f,17126800,0,1129820000,0,0,0,0,0.0209803,0,0,0,0,0,0
468078776,113165340,1066,3,f,187317000,5457.21,15362100000,941272,2.91335e-05,172.482,0.00502502,0.229463,6.68508e-06,2.5576e-05,0.11094,7150,580,6980
468073039,113165340,1057,1,f,1333360000,57568.5,154565000000,7435900,4.31754e-05,129.166,0.00557681,1.63337,7.05214e-05,0.000269803,0.186067,4390,4390,1590
468075740,113165340,91,3,f,703812000,0,51882200000,0,0,0,0,0.86217,0,0,0,0,0,0
468076978,113165340,500,3,f,24612100000,8936300,2659420000000,1910960000,0.000363086,213.842,0.0776431,30.1498,0.010947,0.0418813,0.417291,5340,990,7780
468077639,113165340,726,3,f,5756080000,2500950,509909000000,683740000,0.000434489,273.392,0.118786,7.0512,0.00306367,0.0117211,0.763581,8630,2690,7890
468074871,113165340,933,2,f,809251000,14702300,26503600000,9586970000,0.0181678,652.072,11.8467,0.991332,0.0180104,0.0689046,1,8740,3350,7730
468077409,113165340,649,3,f,20739600,178801,1515070000,40207400,0.00862125,224.872,1.93868,0.025406,0.000219032,0.000837978,0.265747,8170,2180,9320
468071613,113165340,145,1,f,699324000,14666.7,9001520000,2738320,2.09727e-05,186.704,0.00391567,0.856672,1.79667e-05,6.87375e-05,0.0805976,10500,3730,5400
468077614,113165340,720,3,f,328666000,1579.39,21647100000,341156,4.80547e-06,216.004,0.001038,0.402615,1.93476e-06,7.40205e-06,0.070497,13020,5420,5210
468074972,113165340,975,2,f,15002100,19516.4,763657000,3660340,0.00130091,187.553,0.243989,0.0183776,2.39075e-05,9.14662e-05,0.114433,8380,4290,5730
468075359,113165340,1117,2,f,1646180000,17291300,76281200000,2684930000,0.0105039,155.276,1.63101,2.01657,0.0211819,0.0810384,0.555136,9900,6260,6290
468078715,113165340,1045,3,f,92745000,21640600,34164900000,25528800000,0.233334,1179.67,275.257,0.113613,0.0265097,0.101422,1,6910,4520,9640
