id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468913632,298798846,403,2,f,706910000,18460.3,136118000000,12191100,2.61141e-05,660.397,0.0172457,0.865965,2.26139e-05,0.000922497,0.623139,7460,5410,8180
468913244,298798846,972,1,f,790097000,79942.9,162061000000,26506400,0.000101181,331.566,0.0335482,0.967869,9.79301e-05,0.0039949,0.254443,2660,2880,5680
468913736,298798846,603,2,f,634974000,1523130,49470400000,987138000,0.00239873,648.099,1.55461,0.777844,0.00186583,0.0761136,0.599536,5900,3160,6950
468913218,298798846,938,1,f,363824000,579.481,55469300000,116130,1.59275e-06,200.404,0.000319193,0.445685,7.09864e-07,2.89578e-05,0.0366471,12240,7080,4210
468914574,298798846,772,3,f,520601000,0,120794000000,0,0,0,0,0.637737,0,0,0,0,0,0
468913357,298798846,182305713,1,f,31237200,0,4282580000,0,0,0,0,0.0382656,0,0,0,0,0,0
468913882,298798846,840,2,f,2687390000,707604,248673000000,182075000,0.000263305,257.312,0.0677518,3.29205,0.000866815,0.0353603,0.548022,1490,2760,6100
468913718,298798846,576,2,f,2532600,0,762663000,0,0,0,0,0.00310244,0,0,0,0,0,0
468914814,298798846,1139,3,f,205457000,0,47717400000,0,0,0,0,0.251685,0,0,0,0,0,0
468913063,298798846,692,1,f,297112000,0,46275100000,0,0,0,0,0.363962,0,0,0,0,0,0
468914211,298798846,158,3,f,47268000,0,4719140000,0,0,0,0,0.0579033,0,0,0,0,0,0
468914809,298798846,1126,3,f,13437000,0,2127300000,0,0,0,0,0.0164603,0,0,0,0,0,0
468913082,298798846,720,1,f,164333000,0.254681,40047900000,49.4784,1.54979e-09,194.276,3.01086e-07,0.201308,3.11984e-10,1.27269e-08,0.000143351,13030,5010,4950
468914700,298798846,959,3,f,254417000,26729.6,44678500000,5938320,0.000105062,222.163,0.0233408,0.311661,3.27437e-05,0.00133573,0.18755,7000,4000,10780
468914490,298798846,631,3,f,2271970000,196718,387327000000,62696800,8.6585e-05,318.714,0.0275958,2.78316,0.00024098,0.00983039,0.380356,7190,7350,8440
468913368,298798846,312782586,1,f,20585700,0,4423190000,0,0,0,0,0.0252175,0,0,0,0,0,0
468913502,298798846,202,2,f,610916000,0,211561000000,0,0,0,0,0.748371,0,0,0,0,0,0
468913325,298798846,1094,1,f,103891000,0,23058200000,0,0,0,0,0.127266,0,0,0,0,0,0
468914040,298798846,1062,2,f,104202000,0,16207100000,0,0,0,0,0.127647,0,0,0,0,0,0
468914236,298798846,203,3,f,23113800,0,7590000000,0,0,0,0,0.0283144,0,0,0,0,0,0
468914498,298798846,643,3,f,43678800,0,8259690000,0,0,0,0,0.0535065,0,0,0,0,0,0
468914871,298798846,1099,2,t,3207320,288294,1053780000,379444000,0.0898862,1316.17,118.306,0.00392897,0.00035316,0.0144066,0.616755,8620,5030,9740
468914547,298798846,718,3,f,564858000,43.896,120970000000,15327.7,7.77116e-08,349.183,2.71356e-05,0.691951,5.37726e-08,2.19357e-06,0.0173123,7530,4160,8030
468914041,298798846,1065,2,f,21299800000,1790380,4852050000000,406917000,8.4056e-05,227.28,0.0191042,26.0923,0.00219321,0.0894685,0.559148,11080,7270,5750
468914027,298798846,1041,2,f,2510160000,10282.3,463583000000,2210970,4.09629e-06,215.026,0.000880807,3.07495,1.25959e-05,0.000513828,0.0781157,10520,4990,9780
468913895,298798846,857,2,f,216560000,0,37746000000,0,0,0,0,0.265286,0,0,0,0,0,0
468912773,298798846,207,1,f,20517300,0,1761430000,0,0,0,0,0.0251337,0,0,0,0,0,0
468914472,298798846,608,3,f,142882000,0,25687000000,0,0,0,0,0.175031,0,0,0,0,0,0
468913704,298798846,542,2,f,264586000,194645,53184900000,68319300,0.000735659,350.995,0.258212,0.324117,0.00023844,0.00972676,0.299269,6200,1580,5710
468913582,298798846,329,2,f,2784240000,220599,691230000000,61079500,7.92315e-05,276.88,0.0219376,3.41069,0.000270234,0.0110238,0.371594,7240,1370,9580
468914043,298798846,1069,2,f,17398800,423.784,651219000,64777.4,2.43571e-05,152.855,0.00372309,0.0213135,5.19136e-07,2.11773e-05,0.0585377,11320,7260,5750
468913798,298798846,694,2,f,277589000,0,58372300000,0,0,0,0,0.340046,0,0,0,0,0,0
468912984,298798846,575,1,f,108296000,0,16788600000,0,0,0,0,0.132663,0,0,0,0,0,0
468913729,298798846,593,2,f,392532000,106041,65055300000,27822800,0.000270147,262.377,0.0708803,0.480852,0.000129901,0.00529909,0.281141,9820,810,7940
468913138,298798846,822,1,f,8467720000,208600,1553820000000,54603200,2.46348e-05,261.76,0.00644839,10.373,0.000255536,0.0104242,0.264524,9070,2050,4010
468914139,298798846,35,3,f,31905000,0,8338940000,0,0,0,0,0.0390836,0,0,0,0,0,0
468914754,298798846,1031,3,f,382171000,2.13322,44723000000,437.311,5.58186e-09,205,1.14428e-06,0.468159,2.6132e-09,1.06601e-07,0.00101147,6840,5600,3690
468913728,298798846,591,2,f,37995300,0,7138090000,0,0,0,0,0.0465442,0,0,0,0,0,0
468914068,298798846,1109,2,f,12127500,0,3006870000,0,0,0,0,0.0148562,0,0,0,0,0,0
468913890,298798846,849,2,f,19242000,0,3063270000,0,0,0,0,0.0235715,0,0,0,0,0,0
468914510,298798846,662,3,f,63788400,0,9662380000,0,0,0,0,0.0781408,0,0,0,0,0,0
468913077,298798846,707,1,f,123493000,30.1496,20892600000,6805.12,2.44141e-07,225.711,5.51055e-05,0.151278,3.69333e-08,1.50663e-06,0.00345665,4210,2830,5680
468914578,298798846,778,3,f,1856260000,25.2014,408980000000,5478.75,1.35765e-08,217.398,2.9515e-06,2.27392,3.08717e-08,1.25936e-06,0.0114609,10130,1330,7970
468913629,298798846,398,2,f,211571000,0,63856900000,0,0,0,0,0.259175,0,0,0,0,0,0
468912974,298798846,556,1,f,232503000,0,43093500000,0,0,0,0,0.284817,0,0,0,0,0,0
468912933,298798846,466,1,f,242354000,21519.3,24975200000,7717480,8.87929e-05,358.631,0.0318439,0.296883,2.63611e-05,0.00107536,0.228084,7480,3330,2870
468914022,298798846,1033,2,f,1091300000,1142.56,298935000000,242970,1.04697e-06,212.655,0.000222643,1.33684,1.39963e-06,5.70958e-05,0.0653048,12900,4810,7720
468914115,298798846,312782644,2,f,164270000,0,34607000000,0,0,0,0,0.201231,0,0,0,0,0,0
468914188,298798846,127,3,f,300985000,0,54050100000,0,0,0,0,0.368707,0,0,0,0,0,0
468914575,298798846,773,3,f,317153000,0,100650000000,0,0,0,0,0.388512,0,0,0,0,0,0
468914567,298798846,757,3,f,33777000,0,9063910000,0,0,0,0,0.0413768,0,0,0,0,0,0
468913566,298798846,305,2,f,72981900,0,12314100000,0,0,0,0,0.0894028,0,0,0,0,0,0
468912695,298798846,78,1,f,418124000,19191.8,5760570000,3437930,4.58999e-05,179.135,0.00822228,0.512202,2.351e-05,0.000959053,0.18799,8930,6410,4050
468914287,298798846,288,3,f,498379000,74.6458,110824000000,17475.2,1.49777e-07,234.109,3.50641e-05,0.610514,9.14411e-08,3.73019e-06,0.0282001,2620,4000,6190
468913241,298798846,968,1,f,565609000,1.81464,121306000000,378.097,3.2083e-09,208.359,6.68479e-07,0.692871,2.22294e-09,9.06811e-08,0.00157154,12020,4570,4580
468912889,298798846,386,1,f,2454700000,3067.97,600611000000,745585,1.24984e-06,243.022,0.000303738,3.00701,3.75827e-06,0.000153312,0.0903201,11510,5520,3160
468914512,298798846,667,3,f,109260000,0,19845800000,0,0,0,0,0.133844,0,0,0,0,0,0
468914440,298798846,556,3,f,465007000,29389.5,87603100000,14865900,6.32023e-05,505.823,0.0319692,0.569633,3.60021e-05,0.00146865,0.379245,3450,3860,6020
468913910,298798846,884,2,f,34492500,9433.63,4751190000,3840030,0.000273498,407.057,0.111329,0.0422533,1.15562e-05,0.000471416,0.243464,7530,5730,9390
468914457,298798846,587,3,f,27295200,0,5843330000,0,0,0,0,0.0334366,0,0,0,0,0,0
468913011,298798846,613,1,f,152485000,0,33506300000,0,0,0,0,0.186794,0,0,0,0,0,0
468914436,298798846,541,3,f,2563280000,46236.4,457828000000,22160400,1.8038e-05,479.283,0.0086453,3.14002,5.66396e-05,0.00231052,0.284981,8690,3840,10030
468913478,298798846,158,2,f,23634000,0,2505170000,0,0,0,0,0.0289516,0,0,0,0,0,0
468914349,298798846,378,3,f,5269680000,314185,1287190000000,78377800,5.96214e-05,249.464,0.0148734,6.45536,0.000384877,0.0157004,0.270274,5970,3600,10520
468913930,298798846,910,2,f,46476000,0,8890270000,0,0,0,0,0.0569331,0,0,0,0,0,0
468914725,298798846,991,3,f,5566360000,2557200,559592000000,1441930000,0.000459403,563.871,0.259044,6.81879,0.00313257,0.127788,0.616755,8620,5030,9740
468914336,298798846,358,3,f,69512400,0,15023700000,0,0,0,0,0.0851527,0,0,0,0,0,0
468914179,298798846,115,3,f,6532200,0,1638990000,0,0,0,0,0.00800194,0,0,0,0,0,0
468913402,298798846,27,2,f,31907700,0,5431770000,0,0,0,0,0.0390869,0,0,0,0,0,0
468913524,298798846,237,2,f,4479300,0,851524000,0,0,0,0,0.00548714,0,0,0,0,0,0
468913880,298798846,838,2,f,446302000,2669.14,121122000000,719587,5.98058e-06,269.594,0.00161233,0.54672,3.2697e-06,0.000133382,0.170559,5140,1950,9390
468912753,298798846,171,1,f,224277000,79942.9,46927800000,26506400,0.000356447,331.566,0.118186,0.27474,9.79301e-05,0.0039949,0.254443,2660,2880,5680
468914311,298798846,323,3,f,19393200000,31812.7,4174750000000,8508430,1.6404e-06,267.454,0.000438732,23.7567,3.89705e-05,0.00158974,0.207692,8910,2320,3900
468912759,298798846,184,1,f,337540000,4574.6,49497800000,1017690,1.35528e-05,222.465,0.00301502,0.413486,5.60389e-06,0.000228602,0.176539,2050,3430,5430
468913579,298798846,325,2,f,14029200,0,2975200000,0,0,0,0,0.0171858,0,0,0,0,0,0
468914614,298798846,839,3,f,80204400,0,14929700000,0,0,0,0,0.0982504,0,0,0,0,0,0
468914875,298798846,375,3,t,12027700,1314610,4592990000,1971410000,0.109298,1499.62,163.906,0.0147339,0.00161039,0.0656933,0.804262,8500,4880,9640
468914652,298798846,898,3,f,551684000,0,115812000000,0,0,0,0,0.675813,0,0,0,0,0,0
468913549,298798846,279,2,f,1162800,0,171764000,0,0,0,0,0.00142443,0,0,0,0,0,0
468913161,298798846,856,1,f,4897680000,884.098,843739000000,215764,1.80514e-07,244.05,4.40544e-05,5.99966,1.08302e-06,4.41801e-05,0.021791,7240,2880,4880
468914507,298798846,657,3,f,1789170000,732.449,486205000000,195238,4.09378e-07,266.555,0.000109122,2.19174,8.9725e-07,3.66019e-05,0.104155,4870,2680,9770
468914495,298798846,638,3,f,671994000,10.2159,119704000000,2469.52,1.52023e-08,241.734,3.67492e-06,0.823193,1.25145e-08,5.10507e-07,0.00398721,5400,4880,9220
468913293,298798846,1039,1,f,30308400,0,6538660000,0,0,0,0,0.0371278,0,0,0,0,0,0
468914427,298798846,525,3,f,181813000,122.446,39472900000,24557.2,6.73472e-07,200.556,0.000135069,0.22272,1.49996e-07,6.11885e-06,0.0108332,8110,5720,5220
468914148,298798846,50,3,f,74010600,0,10533500000,0,0,0,0,0.090663,0,0,0,0,0,0
468912722,298798846,127,1,f,150493000,0,30433400000,0,0,0,0,0.184353,0,0,0,0,0,0
468913327,298798846,1098,1,f,158028000,0,39487000000,0,0,0,0,0.193585,0,0,0,0,0,0
468914442,298798846,558,3,f,298933000,238230,56550100000,67291000,0.000796935,282.462,0.225104,0.366193,0.000291832,0.0119048,0.428314,5100,1950,9400
468913113,298798846,780,1,f,141285000,720.763,23027100000,207648,5.10149e-06,288.095,0.00146971,0.173074,8.82934e-07,3.60179e-05,0.086346,7440,5930,3890
468913372,298798846,312782604,1,f,52810200,482.755,8095630000,81488.5,9.14131e-06,168.799,0.00154305,0.0646925,5.91374e-07,2.41242e-05,0.0281103,7620,1000,2240
468912853,298798846,333,1,f,16710300,0,2896100000,0,0,0,0,0.0204701,0,0,0,0,0,0
468913028,298798846,637,1,f,1737320000,167.055,366292000000,42550,9.61568e-08,254.707,2.44918e-05,2.12822,2.04642e-07,8.34806e-06,0.0205771,7580,3800,3430
468913205,298798846,922,1,f,986040000,24.9344,142127000000,3817.55,2.52874e-08,153.104,3.8716e-06,1.2079,3.05447e-08,1.24602e-06,0.00447878,8880,4150,790
468913725,298798846,588,2,f,246776000,78548.3,55015200000,29484400,0.000318297,375.366,0.119478,0.302301,9.62216e-05,0.00392521,0.26426,3930,2380,5710
468913695,298798846,527,2,f,203940000,90602.6,37009500000,25946000,0.000444261,286.371,0.127224,0.249827,0.000110988,0.00452758,0.231614,8490,1920,10030
468914773,298798846,1062,3,f,208404000,0,32330300000,0,0,0,0,0.255295,0,0,0,0,0,0
468914290,298798846,292,3,f,66119400,3045.42,10423100000,739193,4.60594e-05,242.723,0.0111797,0.0809963,3.73064e-06,0.000152185,0.0890962,6380,6680,7540
468913143,298798846,831,1,f,2900700,0.083001,406477000,23.3036,2.86141e-08,280.763,8.03378e-06,0.00355336,1.01676e-10,4.14772e-09,9.22234e-05,4490,4580,2780
468913259,298798846,991,1,f,2784780000,33864.8,247456000000,11512400,1.21607e-05,339.953,0.00413406,3.41136,4.14844e-05,0.00169229,0.228084,7480,3330,2870
468914675,298798846,928,3,f,6305080000,191776,1591160000000,58405100,3.04161e-05,304.548,0.00926317,7.72373,0.000234926,0.00958342,0.363184,11360,960,6610
468913832,298798846,754,2,f,1708760000,280071,390788000000,128849000,0.000163903,460.056,0.0754047,2.09323,0.000343087,0.0139957,0.599692,4190,6820,6540
468913374,298798846,312782612,1,f,51101100,0,11256800000,0,0,0,0,0.0625988,0,0,0,0,0,0
468913581,298798846,328,2,f,496158000,0,107565000000,0,0,0,0,0.607794,0,0,0,0,0,0
468914187,298798846,126,3,f,123412000,6.63009,14114100000,1457.46,5.37234e-08,219.825,1.18097e-05,0.151179,8.12186e-09,3.31318e-07,0.00200854,7530,7040,6010
468914032,298798846,1048,2,f,850137000,0,186418000000,0,0,0,0,1.04142,0,0,0,0,0,0
468914265,298798846,250,3,f,482553000,7287.87,60294000000,4232650,1.51027e-05,580.779,0.00877136,0.591127,8.92765e-06,0.000364189,0.207605,4950,3550,6340
468914843,298798846,312782624,3,f,38503800,0,5802230000,0,0,0,0,0.0471672,0,0,0,0,0,0
468913849,298798846,784,2,f,1764760000,442374,136157000000,123658000,0.000250671,279.533,0.0700708,2.16183,0.000541908,0.0221062,0.578662,12520,7380,6000
468913901,298798846,869,2,f,20761200,0,4371090000,0,0,0,0,0.0254325,0,0,0,0,0,0
468914053,298798846,1086,2,f,44656200,0,9533120000,0,0,0,0,0.0547038,0,0,0,0,0,0
468912949,298798846,501,1,f,49773600,0,9256160000,0,0,0,0,0.0609727,0,0,0,0,0,0
468913610,298798846,369,2,f,1622480000,20906.2,373779000000,5399260,1.28853e-05,258.261,0.00332777,1.98754,2.56101e-05,0.00104472,0.178706,5560,1140,8550
468913661,298798846,453,2,f,13800300000,750077,3384420000000,199199000,5.43522e-05,265.571,0.0144344,16.9054,0.000918845,0.0374828,0.428314,5100,1950,9400
468912797,298798846,247,1,f,3961690000,46773.2,851483000000,11995400,1.18064e-05,256.458,0.00302784,4.85307,5.72972e-05,0.00233735,0.137462,6840,2590,940
468912756,298798846,178,1,f,181889000,0.272487,37419400000,59.1604,1.49809e-09,217.113,3.25256e-07,0.222814,3.33796e-10,1.36167e-08,0.000198421,7970,3760,2920
468913220,298798846,940,1,f,473834000,0,57386200000,0,0,0,0,0.580446,0,0,0,0,0,0
468913571,298798846,314,2,f,98857800,31205.6,16288000000,9239270,0.000315662,296.077,0.0934602,0.121101,3.82269e-05,0.0015594,0.168584,6400,5230,9570
468914647,298798846,893,3,f,120206000,0,19978900000,0,0,0,0,0.147252,0,0,0,0,0,0
468913713,298798846,567,2,f,122119000000,154759000,25521200000000,78619100000,0.00126728,508.008,0.643789,149.596,0.18958,7.73362,1,8590,4960,9840
468914527,298798846,689,3,f,27525600,16235.4,2686780000,3927280,0.000589828,241.896,0.142677,0.0337189,1.98883e-05,0.000811313,0.455999,5240,7050,4760
468914000,298798846,1005,2,f,44724600,2457.29,7963340000,1565350,5.49427e-05,637.021,0.0349997,0.0547876,3.01018e-06,0.000122795,0.301525,8280,2760,9760
468914013,298798846,1021,2,f,561557000,0,106426000000,0,0,0,0,0.687907,0,0,0,0,0,0
468913586,298798846,333,2,f,16710300,0,2811050000,0,0,0,0,0.0204701,0,0,0,0,0,0
468913915,298798846,894,2,f,606594000,7629.95,108788000000,1863770,1.25784e-05,244.271,0.00307252,0.743077,9.34669e-06,0.000381283,0.113515,7730,230,7020
468912763,298798846,189,1,f,28740600,0,5360920000,0,0,0,0,0.0352072,0,0,0,0,0,0
468912741,298798846,154,1,f,79315200,0,25188600000,0,0,0,0,0.0971611,0,0,0,0,0,0
468914297,298798846,303,3,f,651881000,25542.9,139036000000,11968700,3.91835e-05,468.571,0.0183602,0.798554,3.12901e-05,0.00127643,0.184819,6840,5430,9020
468914694,298798846,950,3,f,801248000,0,258268000000,0,0,0,0,0.981529,0,0,0,0,0,0
468913623,298798846,388,2,f,1455300,0,215604000,0,0,0,0,0.00178274,0,0,0,0,0,0
468914770,298798846,1058,3,f,436867000,0,98013800000,0,0,0,0,0.535162,0,0,0,0,0,0
468914584,298798846,788,3,f,645133000,67151.2,116937000000,23088500,0.000104089,343.828,0.0357887,0.790287,8.22602e-05,0.00335567,0.386188,7180,7350,8440
468913049,298798846,671,1,f,136743000,1298.93,17090700000,267786,9.49904e-06,206.159,0.00195831,0.167511,1.59119e-06,6.491e-05,0.0311405,9220,440,4770
468914638,298798846,877,3,f,180461000,0,35114000000,0,0,0,0,0.221064,0,0,0,0,0,0
468913669,298798846,470,2,f,84277800,0,28833900000,0,0,0,0,0.10324,0,0,0,0,0,0
468913298,298798846,1047,1,f,363993000,0,103270000000,0,0,0,0,0.445892,0,0,0,0,0,0
468913031,298798846,642,1,f,45219600,0,9084260000,0,0,0,0,0.055394,0,0,0,0,0,0
468912779,298798846,217,1,f,160678000,0,45654300000,0,0,0,0,0.19683,0,0,0,0,0,0
468913906,298798846,878,2,f,346000000,154122,60868100000,35390000,0.000445439,229.624,0.102283,0.423851,0.000188799,0.00770177,0.359073,4820,2670,9780
468914391,298798846,450,3,f,286693000,23652.2,49078400000,5905830,8.25e-05,249.695,0.0205998,0.351199,2.89739e-05,0.00118194,0.178706,5560,1140,8550
468914837,298798846,312782598,3,f,12389400,0,1987330000,0,0,0,0,0.015177,0,0,0,0,0,0
468913035,298798846,648,1,f,2417570000,0,596068000000,0,0,0,0,2.96153,0,0,0,0,0,0
468913646,298798846,433,2,f,98091900,0,20917600000,0,0,0,0,0.120163,0,0,0,0,0,0
468913184,298798846,896,1,f,59159700,0,10694200000,0,0,0,0,0.0724706,0,0,0,0,0,0
468914618,298798846,843,3,f,843908000,272549,186145000000,143748000,0.00032296,527.422,0.170336,1.03379,0.000333873,0.0136198,0.441005,9630,4050,8360
468914233,298798846,197,3,f,9754200,0,1628250000,0,0,0,0,0.0119489,0,0,0,0,0,0
468914248,298798846,223,3,f,220826000,325.842,20787400000,58582.2,1.47556e-06,179.787,0.000265287,0.270512,3.99157e-07,1.6283e-05,0.018819,6980,7200,6000
468913962,298798846,951,2,f,412906000,0,129263000000,0,0,0,0,0.50581,0,0,0,0,0,0
468914251,298798846,229,3,f,1440580000,20298.7,19847800000,4096430,1.40906e-05,201.808,0.00284359,1.76472,2.48659e-05,0.00101436,0.321346,10820,6730,3480
468913818,298798846,725,2,f,15439500,0,2946390000,0,0,0,0,0.0189134,0,0,0,0,0,0
468912774,298798846,209,1,f,63508500,0,20505500000,0,0,0,0,0.0777979,0,0,0,0,0,0
468914221,298798846,177,3,f,19591200,0,5923540000,0,0,0,0,0.0239992,0,0,0,0,0,0
468914432,298798846,533,3,f,970263000,193.446,170658000000,32305.5,1.99375e-07,167,3.32956e-05,1.18857,2.36971e-07,9.66686e-06,0.0186495,8680,380,7570
468914088,298798846,182305705,2,f,193162000,0,52016900000,0,0,0,0,0.236624,0,0,0,0,0,0
468912661,298798846,14,1,f,774000,0,165037000,0,0,0,0,0.00094815,0,0,0,0,0,0
468914408,298798846,484,3,f,279306000,18040.7,48168600000,5452980,6.4591e-05,302.261,0.0195233,0.34215,2.20998e-05,0.000901526,0.135657,2280,2990,5720
468914485,298798846,623,3,f,48336100000,8642690,9632870000000,4097130000,0.000178804,474.057,0.0847634,59.2117,0.0105873,0.431892,0.7462,7480,5410,8180
468913986,298798846,983,2,f,6421230000,910376,713859000000,268847000,0.000141776,295.314,0.0418685,7.866,0.00111521,0.0454932,0.578662,12520,7380,6000
468912673,298798846,35,1,f,15952500,0,4224140000,0,0,0,0,0.0195418,0,0,0,0,0,0
468913943,298798846,929,2,f,38210400,0,6831690000,0,0,0,0,0.0468077,0,0,0,0,0,0
468913299,298798846,1048,1,f,850137000,0,184419000000,0,0,0,0,1.04142,0,0,0,0,0,0
468913622,298798846,386,2,f,2454700000,11386.8,666669000000,2981990,4.63878e-06,261.881,0.00121481,3.00701,1.39488e-05,0.000569021,0.146602,11740,5030,7980
468913991,298798846,990,2,f,118723000,0,28652600000,0,0,0,0,0.145435,0,0,0,0,0,0
468914100,298798846,312782582,2,f,55950300,0,10560100000,0,0,0,0,0.0685391,0,0,0,0,0,0
468913141,298798846,827,1,f,210684000,0,40278700000,0,0,0,0,0.258088,0,0,0,0,0,0
468914173,298798846,104,3,f,2411600000,65393,483692000000,13084400,2.71161e-05,200.089,0.00542564,2.9542,8.01064e-05,0.00326781,0.256699,3000,4860,7970
468913683,298798846,502,2,f,2032280000,4428680,459249000000,2368060000,0.00217917,534.71,1.16522,2.48954,0.00542513,0.221309,0.835589,8800,4790,9630
468913034,298798846,647,1,f,877930000,1819.18,137464000000,386882,2.07212e-06,212.669,0.000440676,1.07546,2.22849e-06,9.09078e-05,0.0406027,7080,7100,3380
468914407,298798846,483,3,f,268378000,0,26017200000,0,0,0,0,0.328763,0,0,0,0,0,0
468912873,298798846,363,1,f,203117000,0,43501100000,0,0,0,0,0.248819,0,0,0,0,0,0
468914866,298798846,991,2,t,3207320,288294,1053780000,379444000,0.0898862,1316.17,118.306,0.00392897,0.00035316,0.0144066,0.616755,8620,5030,9740
468914867,298798846,997,2,t,63195600,20011200,61686000000,44457800000,0.316656,2221.64,703.495,0.0774146,0.0245138,1,1,8590,4960,9840
468913679,298798846,493,2,f,3723120000,299715,885757000000,136343000,8.0501e-05,454.91,0.0366207,4.56082,0.000367151,0.0149773,0.599692,4190,6820,6540
468914739,298798846,1011,3,f,3572080000,1297720,789949000000,566136000,0.000363296,436.253,0.158489,4.3758,0.00158971,0.0648497,0.685255,8420,2180,9770
468914599,298798846,814,3,f,206861000,447.808,39444800000,164692,2.16477e-06,367.773,0.000796146,0.253405,5.48565e-07,2.23778e-05,0.0464943,3860,3720,5950
468914883,298798846,822,3,t,38019900,16934500,51111200000,39685900000,0.445412,2343.49,1043.82,0.0465744,0.0207448,0.846251,1,8590,4960,9840
468913362,298798846,312782562,1,f,75759300,0,16021900000,0,0,0,0,0.0928051,0,0,0,0,0,0
468913422,298798846,66,2,f,2637000,0,417068000,0,0,0,0,0.00323033,0,0,0,0,0,0
468914198,298798846,141,3,f,1990410000,144829,335049000000,75737800,7.27633e-05,522.946,0.0380513,2.43826,0.000177416,0.00723738,0.477859,4790,5990,5910
468912865,298798846,350,1,f,13779000,0,2798850000,0,0,0,0,0.0168793,0,0,0,0,0,0
468914587,298798846,794,3,f,1428980000,20298.7,17634200000,4096430,1.4205e-05,201.808,0.00286668,1.7505,2.48659e-05,0.00101436,0.321346,10820,6730,3480
468914879,298798846,567,3,t,59933500,19715300,60619100000,44073800000,0.328952,2235.52,735.379,0.0734185,0.0241512,0.985209,1,8590,4960,9840
468913691,298798846,519,2,f,768330000,14.9365,269287000000,4670.31,1.94402e-08,312.679,6.07853e-06,0.941204,1.82972e-08,7.46404e-07,0.00781418,11130,3840,7710
468914014,298798846,1022,2,f,725090000,0,136555000000,0,0,0,0,0.888236,0,0,0,0,0,0
468913165,298798846,863,1,f,189850000,464.525,25309600000,87513.3,2.4468e-06,188.393,0.000460959,0.232567,5.69044e-07,2.32132e-05,0.0191289,12840,6830,4000
468913721,298798846,581,2,f,97671600,166739,12928900000,110133000,0.00170714,660.513,1.12759,0.119648,0.000204255,0.00833225,0.505977,5300,3880,5990
468913898,298798846,863,2,f,189850000,271.93,26205100000,59306.5,1.43234e-06,218.095,0.000312385,0.232567,3.33114e-07,1.35889e-05,0.0183702,10020,6160,7320
468914600,298798846,816,3,f,233820000,0,64960000000,0,0,0,0,0.28643,0,0,0,0,0,0
468913042,298798846,658,1,f,421227000,28802.9,65256800000,7802260,6.83786e-05,270.884,0.0185227,0.516003,3.52836e-05,0.00143934,0.24349,10120,3800,3700
468912959,298798846,520,1,f,216714000,0,40579600000,0,0,0,0,0.265474,0,0,0,0,0,0
468913314,298798846,1077,1,f,8085600,0,1353780000,0,0,0,0,0.00990486,0,0,0,0,0,0
468914528,298798846,690,3,f,147717000,0,23172100000,0,0,0,0,0.180953,0,0,0,0,0,0
468912834,298798846,307,1,f,289374000,41572.1,43024100000,9717670,0.000143662,233.754,0.0335817,0.354484,5.09259e-05,0.00207744,0.406699,11450,7310,5580
468914317,298798846,331,3,f,755107000,1307.06,162100000000,297769,1.73096e-06,227.816,0.00039434,0.925006,1.60115e-06,6.53162e-05,0.141118,7820,6350,6890
468914385,298798846,442,3,f,440712000,80607.1,67554600000,22545600,0.000182902,279.697,0.0511572,0.539872,9.87438e-05,0.00402809,0.404276,5950,1030,5710
468912814,298798846,275,1,f,1401930000,170872,204550000000,63213400,0.000121883,369.946,0.0450902,1.71737,0.000209318,0.00853879,0.313488,4230,4880,5640
468914779,298798846,1074,3,f,77545800,10379.3,12388700000,2408490,0.000133848,232.047,0.0310589,0.0949936,1.27147e-05,0.000518675,0.123593,8460,1550,9750
468913781,298798846,670,2,f,160109000,0,28487700000,0,0,0,0,0.196134,0,0,0,0,0,0
468914047,298798846,1077,2,f,8085600,0,1491740000,0,0,0,0,0.00990486,0,0,0,0,0,0
468913998,298798846,1002,2,f,1028330000,27983.3,244529000000,12995700,2.72124e-05,464.408,0.0126376,1.2597,3.42795e-05,0.00139838,0.391691,8320,2760,9760
468913439,298798846,101,2,f,339016000,1549.33,88685800000,375343,4.57006e-06,242.262,0.00110715,0.415295,1.89792e-06,7.74227e-05,0.0627168,11380,5730,8300
468913246,298798846,974,1,f,729041000,0,210864000000,0,0,0,0,0.893076,0,0,0,0,0,0
468914310,298798846,322,3,f,22331000000,886676,5404320000000,229870000,3.97061e-05,259.25,0.0102938,27.3554,0.00108618,0.0443089,0.433487,4480,4270,1510
468914761,298798846,1044,3,f,38781000,0,6867120000,0,0,0,0,0.0475067,0,0,0,0,0,0
468914026,298798846,1039,2,f,30308400,0,6700440000,0,0,0,0,0.0371278,0,0,0,0,0,0
468912691,298798846,68,1,f,282910000,4574.6,39960100000,1017690,1.61698e-05,222.465,0.00359722,0.346564,5.60389e-06,0.000228602,0.176539,2050,3430,5430
468913096,298798846,750,1,f,31295700,0,3143540000,0,0,0,0,0.0383372,0,0,0,0,0,0
468912897,298798846,401,1,f,35525700,0,6761120000,0,0,0,0,0.043519,0,0,0,0,0,0
468913857,298798846,798,2,f,46539900,0,4259230000,0,0,0,0,0.0570114,0,0,0,0,0,0
