id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468921236,120570964,542,3,f,529171000,1162.82,59708400000,267162,2.19743e-06,229.754,0.000504868,0.648235,1.42445e-06,1.10544e-05,0.0343199,8940,1670,7130
468921618,120570964,1126,3,f,13437000,0,1913560000,0,0,0,0,0.0164603,0,0,0,0,0,0
468921416,120570964,827,3,f,421367000,0,63905500000,0,0,0,0,0.516175,0,0,0,0,0,0
468918180,120570964,263,1,f,29812500,83.9299,3325450000,14860.9,2.81526e-06,177.063,0.000498478,0.0365203,1.02814e-07,7.97886e-07,0.0145707,5210,6940,4990
468920821,120570964,120,3,f,434893000,8720.73,64333600000,2762170,2.00526e-05,316.736,0.00635138,0.532743,1.06829e-05,8.29043e-05,0.123592,6210,5110,10240
468919353,120570964,78,2,f,418124000,2.05246,7909240000,364.996,4.90874e-09,177.833,8.72938e-07,0.512202,2.51427e-09,1.95119e-08,0.000998271,8750,6650,6850
468921698,120570964,1022,3,t,45119300,41520800,173318000000,171171000000,0.920245,4122.54,3793.75,0.0552711,0.050863,0.394721,1,6690,4390,8480
468918928,120570964,930,1,f,184288000,0,18687100000,0,0,0,0,0.225753,0,0,0,0,0,0
468920506,120570964,1005,2,f,44724600,628572,5672440000,189490000,0.0140543,301.462,4.23683,0.0547876,0.00077,0.00597556,0.601829,7660,3270,9730
468920792,120570964,95,3,f,5362290000,164664,875558000000,47217600,3.07078e-05,286.751,0.00880549,6.5688,0.000201713,0.00156539,0.603653,3970,4680,8060
468919040,120570964,1007,1,f,2464120000,7.90222,429073000000,1845.91,3.20692e-09,233.594,7.49118e-07,3.01854,9.68022e-09,7.51231e-08,0.00303849,10540,3460,2280
468920967,120570964,239,3,f,1890610000,34994.2,295433000000,11159800,1.85095e-05,318.903,0.00590275,2.31599,4.2868e-05,0.000332675,0.24233,6390,4520,6110
468921544,120570964,1007,3,f,4928230000,7968.7,861802000000,2321490,1.61695e-06,291.326,0.000471059,6.03708,9.76166e-06,7.57551e-05,0.175796,10760,1960,7540
468921020,120570964,287,3,f,7077600,182.121,778187000,40236.7,2.5732e-05,220.934,0.00568508,0.00867006,2.23098e-07,1.73135e-06,0.0259977,5420,5270,6320
468919198,120570964,10704,1,f,359207000,0,49926100000,0,0,0,0,0.440029,0,0,0,0,0,0
468919311,120570964,36,2,f,194044000,21602.4,30143100000,4801510,0.000111327,222.268,0.0247445,0.237703,2.64629e-05,0.000205365,0.134583,4380,4630,9730
468920087,120570964,721,2,f,429577000,135.954,83324200000,51334.8,3.16483e-07,377.59,0.000119501,0.526232,1.66544e-07,1.29246e-06,0.0245146,10130,1840,8990
468921639,120570964,312782570,3,f,12999600,1694.8,1579010000,476508,0.000130373,281.159,0.0366556,0.0159245,2.07613e-06,1.61117e-05,0.12263,7470,1310,7860
468921450,120570964,880,3,f,78462000,4.56747,12082300000,1837,5.82126e-08,402.192,2.34126e-05,0.096116,5.59516e-09,4.3421e-08,0.00258497,10180,4010,6000
468920537,120570964,1026,2,f,77474700,146110,6502920000,42673400,0.0018859,292.064,0.550805,0.0949065,0.000178984,0.001389,0.279932,5760,2390,8050
468918268,120570964,339,1,f,3646500000,6374.04,653325000000,1714360,1.74799e-06,268.959,0.000470138,4.46696,7.8082e-06,6.05953e-05,0.0847783,8490,1740,4890
468918570,120570964,637,1,f,1737320000,6561.81,185728000000,2165500,3.77697e-06,330.015,0.00124646,2.12822,8.03822e-06,6.23803e-05,0.118816,6700,5150,4820
468921367,120570964,737,3,f,243655000,14656.2,19903000000,5940990,6.01516e-05,405.355,0.0243828,0.298478,1.79539e-05,0.000139331,0.272403,6760,6410,6690
468919679,120570964,319,2,f,487648000,566347,82401600000,214677000,0.00116138,379.055,0.440229,0.597369,0.000693775,0.00538402,0.596685,7510,6110,8890
468918696,120570964,737,1,f,121828000,0,10107800000,0,0,0,0,0.149239,0,0,0,0,0,0
468920182,120570964,810,2,f,129384000,0,19016400000,0,0,0,0,0.158495,0,0,0,0,0,0
468920015,120570964,662,2,f,31894200,171.43,3778050000,39856.8,5.37495e-06,232.496,0.00124966,0.0390704,2.10001e-07,1.62971e-06,0.023823,4460,4070,8650
468919383,120570964,113,2,f,235825000,0,39124200000,0,0,0,0,0.288886,0,0,0,0,0,0
468921455,120570964,889,3,f,743852000,72327.5,106597000000,23759000,9.72338e-05,328.492,0.0319406,0.911218,8.86012e-05,0.000687587,0.365739,5740,3270,9140
468919093,120570964,1045,1,f,46372500,0,5598210000,0,0,0,0,0.0568063,0,0,0,0,0,0
468921645,120570964,312782594,3,f,75834000,241515,12517600000,97705100,0.00318478,404.552,1.28841,0.0928966,0.000295855,0.00229598,0.375855,9270,2480,9240
468921508,120570964,958,3,f,557415000,12876,50799700000,3904290,2.30996e-05,303.221,0.00700427,0.682833,1.57732e-05,0.000122407,0.506595,7320,3220,6300
468918513,120570964,591,1,f,37995300,1606.84,3176660000,357824,4.22905e-05,222.688,0.00941758,0.0465442,1.96838e-06,1.52755e-05,0.0502655,8930,4720,5580
468919255,120570964,312782632,1,f,65985300,0,6023840000,0,0,0,0,0.080832,0,0,0,0,0,0
468920612,120570964,1086,2,f,44656200,0,8224040000,0,0,0,0,0.0547038,0,0,0,0,0,0
468920661,120570964,1128,2,f,237541000,18824.2,48102600000,8892100,7.92462e-05,472.376,0.037434,0.290987,2.30596e-05,0.000178954,0.174476,6210,1390,7280
468921166,120570964,427,3,f,562063000,967268,75317500000,361553000,0.00172093,373.788,0.643262,0.688527,0.0011849,0.0091954,0.574318,8450,3850,10530
468919530,120570964,231,2,f,7195500,7666.85,539149000,1714130,0.00106551,223.577,0.238223,0.00881449,9.3919e-06,7.28855e-05,0.379842,9650,4160,6110
468921512,120570964,962,3,f,2937140000,17260.3,441315000000,6195270,5.87655e-06,358.933,0.00210929,3.598,2.11438e-05,0.000164086,0.158591,4320,1970,6100
468921613,120570964,1114,3,f,68968800,17332.2,13939600000,6296570,0.000251305,363.287,0.0912959,0.0844868,2.1232e-05,0.00016477,0.211211,8290,1730,9610
468918642,120570964,694,1,f,277589000,0,47849300000,0,0,0,0,0.340046,0,0,0,0,0,0
468921567,120570964,1038,3,f,1100960000,516428,175383000000,188385000,0.000469069,364.784,0.171109,1.34868,0.000632625,0.00490947,0.474646,6540,2310,8920
468918694,120570964,735,1,f,109950000,95.9033,10966800000,18424.1,8.72242e-07,192.111,0.000167567,0.134689,1.17482e-07,9.11712e-07,0.012498,8450,2820,700
468918595,120570964,657,1,f,894586000,8.95105,160222000000,2277.67,1.00058e-08,254.458,2.54605e-06,1.09587,1.0965e-08,8.50938e-08,0.00261837,4990,1680,2440
468921299,120570964,631,3,f,2271970000,52441.6,361902000000,20081500,2.3082e-05,382.93,0.0088388,2.78316,6.4241e-05,0.00049854,0.282238,5520,7180,8020
468920208,120570964,835,2,f,1403490000,15672400,243632000000,12956600000,0.0111668,826.714,9.23171,1.71927,0.0191987,0.148991,0.999661,6980,4950,8340
468918017,120570964,118,1,f,46583100,260.222,4371740000,105874,5.58618e-06,406.86,0.00227279,0.0570643,3.18772e-07,2.47382e-06,0.048193,7270,5310,5620
468919126,120570964,1074,1,f,38772900,0.0818423,6821180000,14.7653,2.11081e-09,180.411,3.80814e-07,0.0474968,1.00257e-10,7.7804e-10,9.09359e-05,8610,1570,1620
468921155,120570964,403,3,f,1413820000,713397,222813000000,384678000,0.000504588,539.22,0.272084,1.73193,0.000873912,0.00678197,0.464057,6750,6000,8180
468921657,120570964,312782644,3,f,328540000,426619,55293600000,154197000,0.00129853,361.44,0.469341,0.402461,0.000522609,0.00405569,0.500997,9170,2980,9810
468921418,120570964,831,3,f,5801400,0,725075000,0,0,0,0,0.00710672,0,0,0,0,0,0
468920247,120570964,863,2,f,189850000,242621,12154700000,104693000,0.00127796,431.507,0.551448,0.232567,0.000297211,0.00230649,0.563821,8430,4860,6310
468918175,120570964,258,1,f,974437000,432.953,116899000000,119197,4.44311e-07,275.312,0.000122324,1.19369,5.30368e-07,4.1159e-06,0.0208716,3990,4840,5670
468921502,120570964,949,3,f,268200,0,26651500,0,0,0,0,0.000328545,0,0,0,0,0,0
468919085,120570964,1038,1,f,550482000,0,89792800000,0,0,0,0,0.674341,0,0,0,0,0,0
468921563,120570964,1031,3,f,382171000,3046850,31050800000,1386850000,0.0079725,455.173,3.62887,0.468159,0.0037324,0.0289652,0.83881,6530,4940,8150
468918177,120570964,260,1,f,73823400,3088.52,12992300000,646842,4.18367e-05,209.434,0.00876201,0.0904337,3.78344e-06,2.93613e-05,0.100669,5790,7170,3850
468920748,120570964,27,3,f,63815400,2377.72,4928090000,768777,3.72593e-05,323.325,0.0120469,0.0781739,2.91271e-06,2.2604e-05,0.0758903,7380,3610,8180
468919973,120570964,630,2,f,214813000,628.851,40720000000,194017,2.92744e-06,308.527,0.000903192,0.263146,7.70342e-07,5.97822e-06,0.112469,2530,2880,6630
468918325,120570964,386,1,f,2454700000,8675.22,327084000000,3040930,3.53413e-06,350.531,0.00123882,3.00701,1.06271e-05,8.24717e-05,0.0879449,11750,4870,3640
468917891,120570964,23,1,f,261256000,7601.79,48910500000,1513490,2.90972e-05,199.097,0.00579316,0.320038,9.3122e-06,7.2267e-05,0.188823,5870,6950,4190
468917925,120570964,62,1,f,480963000,1831.28,26239900000,592973,3.80752e-06,323.804,0.00123289,0.589179,2.24331e-06,1.74092e-05,0.0715391,10930,6080,5690
468920713,120570964,312782604,2,f,52810200,4143.39,6569060000,1727960,7.84581e-05,417.041,0.0327202,0.0646925,5.07565e-06,3.93894e-05,0.115496,7900,1290,9510
468919005,120570964,981,1,f,245295000,5993.91,33548800000,1215160,2.44355e-05,202.733,0.00495388,0.300486,7.34254e-06,5.69816e-05,0.0707838,6140,2040,1480
468919651,120570964,294,2,f,2861240000,2936730,478074000000,1327630000,0.00102638,452.077,0.464004,3.50501,0.00359749,0.0279182,0.585733,8270,2920,6940
468921673,120570964,803,2,t,46808700,43180800,181040000000,178872000000,0.922496,4142.39,3821.34,0.0573406,0.0528965,0.410502,1,6690,4390,8480
468918225,120570964,307,1,f,289374000,40.5156,25664700000,5828.55,1.40011e-07,143.859,2.01419e-05,0.354484,4.96316e-08,3.85165e-07,0.0109261,10870,7200,5640
468919800,120570964,466,2,f,242354000,6635.27,15315000000,2273930,2.73784e-05,342.704,0.00938269,0.296883,8.1282e-06,6.30787e-05,0.409838,7640,4130,9450
468918555,120570964,623,1,f,24168000000,408248,3759820000000,85417400,1.6892e-05,209.229,0.00353431,29.6059,0.000500103,0.00388104,0.528747,5340,3490,4380
468921493,120570964,938,3,f,727648000,54119.9,57749300000,17291800,7.43764e-05,319.51,0.023764,0.891369,6.62968e-05,0.000514495,0.466873,11600,5450,5490
468919967,120570964,623,2,f,24063800000,327332000,4166940000000,326599000000,0.0136027,997.759,13.5722,29.4782,0.400982,3.11181,1,6690,4430,8450
468921203,120570964,494,3,f,119734000,423008,16816200000,167600000,0.00353289,396.21,1.39977,0.146674,0.000518185,0.00402136,0.585733,8270,2920,6940
468918262,120570964,335,1,f,120500000,0,16353400000,0,0,0,0,0.147613,0,0,0,0,0,0
468919608,120570964,255,2,f,183545000,0,35083400000,0,0,0,0,0.224843,0,0,0,0,0,0
468918882,120570964,900,1,f,395041000,0,15998400000,0,0,0,0,0.483925,0,0,0,0,0,0
468921277,120570964,601,3,f,109838000,323903,16537600000,152449000,0.00294892,470.661,1.38794,0.134551,0.000396781,0.00307921,0.492293,8090,1880,9080
468921266,120570964,587,3,f,27295200,11118,2744330000,4367770,0.000407326,392.854,0.16002,0.0334366,1.36196e-05,0.000105695,0.204234,8670,3750,6030
468918731,120570964,784,1,f,1764760000,12378.6,52237000000,2967930,7.01434e-06,239.762,0.00168178,2.16183,1.51638e-05,0.000117678,0.184787,8880,5000,3610
468921145,120570964,386,3,f,4909400000,1026680,638066000000,421095000,0.000209126,410.151,0.0857733,6.01402,0.00125769,0.00976024,0.374718,11830,5370,6630
468919208,120570964,182305705,1,f,193162000,0,38835200000,0,0,0,0,0.236624,0,0,0,0,0,0
468919753,120570964,425,2,f,287651000,67837.5,38185300000,22747000,0.000235833,335.316,0.0790785,0.352372,8.3101e-05,0.000644903,0.248746,9880,2110,8620
468920610,120570964,1085,2,f,41661900,5771.64,3376250000,1627280,0.000138535,281.943,0.0390591,0.0510358,7.07026e-06,5.48685e-05,0.103774,4740,2210,6780
468921670,120570964,672,2,t,52004600,50280300,319278000000,318190000000,0.966842,6328.33,6118.5,0.0637056,0.0615933,0.477993,1,6650,4170,8680
468920682,120570964,182305705,2,f,193162000,471.792,37229600000,205031,2.44246e-06,434.581,0.00106145,0.236624,5.77945e-07,4.48512e-06,0.0409265,5540,2020,8370
468918682,120570964,725,1,f,15439500,0,1263330000,0,0,0,0,0.0189134,0,0,0,0,0,0
468919146,120570964,1092,1,f,58385700,1312.72,5031790000,542885,2.24835e-05,413.558,0.00929824,0.0715225,1.60808e-06,1.24794e-05,0.0919679,6460,4840,4000
468919849,120570964,519,2,f,768330000,0,94782700000,0,0,0,0,0.941204,0,0,0,0,0,0
468920687,120570964,312782546,2,f,267763000,19729.4,44327300000,6443430,7.36823e-05,326.591,0.024064,0.328009,2.41685e-05,0.000187559,0.189589,7370,1320,8020
468918229,120570964,311,1,f,285875000,16045,48272700000,27904200,5.61258e-05,1739.12,0.0976097,0.350197,1.96551e-05,0.000152533,0.732157,6880,5660,2230
468920157,120570964,791,2,f,26105400,182783,4727200000,67249900,0.00700175,367.921,2.57609,0.0319791,0.00022391,0.00173764,0.296904,8830,3210,10110
468920178,120570964,806,2,f,741623000,9753.04,138213000000,4065600,1.31509e-05,416.854,0.00548202,0.908489,1.19475e-05,9.2718e-05,0.128197,6500,2510,10020
468920166,120570964,797,2,f,645783000,10433000,111142000000,7873050000,0.0161556,754.629,12.1915,0.791085,0.0127804,0.0991822,0.998062,7360,4800,7920
468917905,120570964,38,1,f,112755000,0,14588200000,0,0,0,0,0.138125,0,0,0,0,0,0
468918692,120570964,733,1,f,721998000,0,75892400000,0,0,0,0,0.884448,0,0,0,0,0,0
468919019,120570964,990,1,f,118723000,0,24637500000,0,0,0,0,0.145435,0,0,0,0,0,0
468919757,120570964,429,2,f,595589000,3476.1,81509500000,1275360,5.83641e-06,366.893,0.00214134,0.729597,4.25823e-06,3.30458e-05,0.0982304,12490,5800,7400
468918721,120570964,768,1,f,2430380000,815.986,147383000000,154338,3.35744e-07,189.143,6.35036e-05,2.97722,9.99583e-07,7.75723e-06,0.0456722,5330,5560,4010
468921611,120570964,1111,3,f,351655000,7619.12,67021500000,2596410,2.16665e-05,340.776,0.00738341,0.430778,9.33343e-06,7.24318e-05,0.122377,6940,1060,7210
468918260,120570964,333,1,f,16710300,0,2131490000,0,0,0,0,0.0204701,0,0,0,0,0,0
468918774,120570964,809,1,f,674500000,0,92790800000,0,0,0,0,0.826263,0,0,0,0,0,0
468921572,120570964,1046,3,f,133004000,32731.7,19201700000,10911700,0.000246096,333.368,0.0820404,0.16293,4.00963e-05,0.000311166,0.285459,7720,1120,7280
468919783,120570964,449,2,f,52415100,0,2040900000,0,0,0,0,0.0642085,0,0,0,0,0,0
468919993,120570964,645,2,f,9046730000,33056.6,1699270000000,8256170,3.65398e-06,249.759,0.000912614,11.0822,4.04943e-05,0.000314255,0.201289,10250,3480,7740
468920648,120570964,1117,2,f,1646180000,1913840,195325000000,2015580000,0.00116259,1053.16,1.2244,2.01657,0.00234445,0.018194,1,9070,4320,7650
468921533,120570964,990,3,f,237445000,910253,48644100000,371766000,0.00383353,408.42,1.56569,0.29087,0.00111506,0.00865339,0.642703,7440,3830,10490
468921643,120570964,312782586,3,f,41171400,0,8205220000,0,0,0,0,0.050435,0,0,0,0,0,0
468920650,120570964,1120,2,f,21590100,0,2833970000,0,0,0,0,0.0264479,0,0,0,0,0,0
468918189,120570964,274,1,f,323979000,0,43427100000,0,0,0,0,0.396875,0,0,0,0,0,0
468917909,120570964,41,1,f,139830000,0,23287400000,0,0,0,0,0.171292,0,0,0,0,0,0
468918204,120570964,289,1,f,409381000,0,72317400000,0,0,0,0,0.501492,0,0,0,0,0,0
468919159,120570964,1101,1,f,295286000,0,48018400000,0,0,0,0,0.361725,0,0,0,0,0,0
468918136,120570964,225,1,f,276808000,0,28312200000,0,0,0,0,0.339089,0,0,0,0,0,0
468918865,120570964,886,1,f,2162850000,897.954,354590000000,228563,4.15172e-07,254.537,0.000105677,2.64949,1.09999e-06,8.53647e-06,0.0329848,8430,1740,4900
468918281,120570964,348,1,f,578582000,31659.2,73519200000,16172500,5.47186e-05,510.831,0.027952,0.708763,3.87825e-05,0.000300971,0.284725,9990,3650,5640
468919960,120570964,619,2,f,176552000,39940.3,29706200000,15669100,0.000226224,392.312,0.0887504,0.216276,4.89269e-05,0.000379696,0.264808,5850,6700,7740
468921365,120570964,733,3,f,1444000000,226236,165042000000,82232100,0.000156674,363.479,0.0569476,1.7689,0.00027714,0.00215073,0.70952,7360,4110,7420
468918430,120570964,501,1,f,49773600,0,9777870000,0,0,0,0,0.0609727,0,0,0,0,0,0
468920772,120570964,64,3,f,142103000,0,24109100000,0,0,0,0,0.174076,0,0,0,0,0,0
468921171,120570964,436,3,f,243655000,14656.2,19903000000,5940990,6.01516e-05,405.355,0.0243828,0.298478,1.79539e-05,0.000139331,0.272403,6760,6410,6690
468921115,120570964,356,3,f,12895200,110152,1727620000,58512800,0.00854207,531.202,4.53757,0.0157966,0.000134936,0.00104717,0.375217,7060,5560,7050
468917962,120570964,104,1,f,1205800000,3615.74,183315000000,784859,2.99863e-06,217.067,0.000650904,1.4771,4.42928e-06,3.43733e-05,0.200112,4510,4800,1600
468920875,120570964,159,3,f,3372260000,11649.8,513658000000,2641510,3.4546e-06,226.742,0.000783305,4.13102,1.42711e-05,0.00011075,0.0926929,2490,6160,6540
468921419,120570964,832,3,f,1009190000,47720.9,55004500000,15013800,4.72862e-05,314.616,0.014877,1.23626,5.84582e-05,0.000453663,0.225626,8350,3890,6000
468918203,120570964,288,1,f,249189000,0,43335100000,0,0,0,0,0.305257,0,0,0,0,0,0
468919427,120570964,145,2,f,730563000,8557.58,26510700000,1943760,1.17137e-05,227.138,0.00266063,0.89494,1.0483e-05,8.13533e-05,0.127214,11800,4960,7840
468919286,120570964,15,2,f,120984000,8854.71,18740800000,3312920,7.31889e-05,374.142,0.027383,0.148206,1.0847e-05,8.4178e-05,0.134379,5940,3980,5920
468920286,120570964,898,2,f,275842000,144382,35392200000,51985500,0.000523422,360.056,0.188461,0.337906,0.000176868,0.00137258,0.49992,10510,4460,6570
468919071,120570964,1027,1,f,80088300,0,10946000000,0,0,0,0,0.0981082,0,0,0,0,0,0
468921668,120570964,567,2,t,104200000,98724500,527684000000,524331000000,0.947455,5311.05,5031.97,0.127645,0.120938,0.938532,1,6690,4390,8480
468919745,120570964,417,2,f,456684000,262298,77698000000,104661000,0.000574353,399.014,0.229175,0.559438,0.000321315,0.00249356,0.394307,7870,1530,8950
468920067,120570964,703,2,f,3635140000,28728500,597632000000,14580100000,0.00790299,507.513,4.01087,4.45305,0.0351924,0.273109,0.8524,7280,5710,8680
468919214,120570964,312782546,1,f,267763000,0,48950600000,0,0,0,0,0.328009,0,0,0,0,0,0
468919257,120570964,312782636,1,f,170521000,0,22385100000,0,0,0,0,0.208888,0,0,0,0,0,0
468921196,120570964,482,3,f,308014000,822770,14722300000,206421000,0.00267121,250.886,0.670167,0.377317,0.00100789,0.00782172,0.504585,9110,4150,7890
468918423,120570964,491,1,f,251901000,0,35691000000,0,0,0,0,0.308579,0,0,0,0,0,0
468921288,120570964,616,3,f,264227000,1858110,25647700000,639896000,0.00703226,344.379,2.42176,0.323679,0.00227619,0.0176643,0.58707,9520,3750,6880
468918922,120570964,927,1,f,20744100,0,1805730000,0,0,0,0,0.0254115,0,0,0,0,0,0
468921382,120570964,771,3,f,16968800000,17253800,1942080000000,14612400000,0.0010168,846.905,0.861134,20.7867,0.021136,0.164025,1,9070,4320,7650
468920093,120570964,726,2,f,2878040000,252879,354404000000,109714000,8.78649e-05,433.86,0.0381211,3.5256,0.000309777,0.00240401,0.487572,8280,3700,8350
468921290,120570964,619,3,f,353104000,43028.9,64472500000,16315900,0.000121859,379.185,0.0462071,0.432553,5.27104e-05,0.000409057,0.264808,5850,6700,7740
468921336,120570964,689,3,f,27525600,5344.45,2498400000,1200020,0.000194163,224.535,0.0435964,0.0337189,6.54695e-06,5.08074e-05,0.132472,5280,7010,6700
468921471,120570964,909,3,f,10326700000,282716,1357720000000,149462000,2.73774e-05,528.663,0.0144734,12.6501,0.000346328,0.00268767,0.683635,8850,4410,10120
468918332,120570964,394,1,f,358410000,0,60676000000,0,0,0,0,0.439052,0,0,0,0,0,0
468920108,120570964,746,2,f,604155000,15191.9,100778000000,3582190,2.51457e-05,235.796,0.00592926,0.74009,1.86101e-05,0.000144423,0.19555,2620,4200,5770
468918891,120570964,905,1,f,82254600,0,15180200000,0,0,0,0,0.100762,0,0,0,0,0,0
468919687,120570964,329,2,f,2784240000,801244,472497000000,289260000,0.000287779,361.013,0.103892,3.41069,0.000981524,0.00761709,0.673792,7500,2000,9280
468918402,120570964,466,1,f,242354000,0,18143100000,0,0,0,0,0.296883,0,0,0,0,0,0
468920620,120570964,1093,2,f,1393020000,2359280,150806000000,1117040000,0.00169365,473.467,0.801886,1.70645,0.00289012,0.0224287,0.635354,10160,5910,7310
468920768,120570964,59,3,f,131099000,149808,14268300000,59414900,0.0011427,396.607,0.453205,0.160597,0.000183515,0.00142416,0.443086,6610,4140,5680
468919676,120570964,315,2,f,54958200000,64851000,9053200000000,25149800000,0.00118001,387.809,0.457617,67.3238,0.0794425,0.616511,0.784561,7220,3860,9810
468919149,120570964,1094,1,f,103891000,0,21526800000,0,0,0,0,0.127266,0,0,0,0,0,0
468918238,120570964,319,1,f,487648000,4660.65,87854400000,1543600,9.5574e-06,331.198,0.00316539,0.597369,5.70929e-06,4.43068e-05,0.11184,7100,6100,2910
468918947,120570964,942,1,f,1023150000,509.784,148929000000,105341,4.9825e-07,206.638,0.000102957,1.25336,6.24486e-07,4.8463e-06,0.0296571,4880,5540,2400
468919375,120570964,101,2,f,339016000,41.3477,36715000000,5762.89,1.21964e-07,139.376,1.69988e-05,0.415295,5.0651e-08,3.93075e-07,0.00665816,11360,5780,8290
468920929,120570964,209,3,f,127017000,0,13493500000,0,0,0,0,0.155596,0,0,0,0,0,0
468921404,120570964,805,3,f,156832000,0,23764300000,0,0,0,0,0.192119,0,0,0,0,0,0
468917919,120570964,51,1,f,515479000,22888,58863200000,9895960,4.44014e-05,432.365,0.0191976,0.631461,2.80378e-05,0.000217586,0.311617,6800,4730,5690
468921205,120570964,501,3,f,99547200,0,19329100000,0,0,0,0,0.121945,0,0,0,0,0,0
468920599,120570964,1077,2,f,8085600,5165.87,1311060000,2442310,0.000638897,472.779,0.302057,0.00990486,6.32819e-06,4.91097e-05,0.289883,6810,5320,6030
468919253,120570964,312782628,1,f,482602000,0,69369800000,0,0,0,0,0.591188,0,0,0,0,0,0
468918355,120570964,421,1,f,67813200,278.321,8934510000,50304.9,4.10423e-06,180.744,0.000741816,0.0830712,3.40943e-07,2.64588e-06,0.00982904,8710,1570,1630
468918733,120570964,788,1,f,322566000,0,56728500000,0,0,0,0,0.395144,0,0,0,0,0,0
468920689,120570964,312782550,2,f,38745000,0,5184080000,0,0,0,0,0.0474626,0,0,0,0,0,0
468918912,120570964,919,1,f,158422000,0,21412400000,0,0,0,0,0.194066,0,0,0,0,0,0
468918365,120570964,430,1,f,620932000,201.625,93429900000,48727.7,3.24713e-07,241.675,7.8475e-05,0.760642,2.46991e-07,1.91676e-06,0.0202656,8410,1800,4790
468918562,120570964,630,1,f,214813000,0,37428000000,0,0,0,0,0.263146,0,0,0,0,0,0
468919032,120570964,1002,1,f,1028330000,9504.17,170048000000,3802810,9.24234e-06,400.12,0.00369804,1.2597,1.16426e-05,9.03521e-05,0.304937,7450,3170,1690
468918943,120570964,939,1,f,8564400,0,1179260000,0,0,0,0,0.0104914,0,0,0,0,0,0
468919165,120570964,1106,1,f,190055000,0,35129200000,0,0,0,0,0.232817,0,0,0,0,0,0
468920998,120570964,266,3,f,103160000,0,11573300000,0,0,0,0,0.126371,0,0,0,0,0,0
468921271,120570964,593,3,f,785065000,21658.6,97016100000,6769600,2.75883e-05,312.559,0.00862299,0.961704,2.65318e-05,0.000205899,0.36906,10220,1750,8390
468920618,120570964,1092,2,f,58385700,2873780,7692860000,1079410000,0.0492206,375.606,18.4876,0.0715225,0.00352038,0.0273198,0.603966,6980,4380,8100
468921475,120570964,914,3,f,2727000,0,522770000,0,0,0,0,0.00334058,0,0,0,0,0,0
468918868,120570964,889,1,f,371926000,0,51711400000,0,0,0,0,0.455609,0,0,0,0,0,0
468917972,120570964,115,1,f,3266100,0,405984000,0,0,0,0,0.00400097,0,0,0,0,0,0
468921417,120570964,830,3,f,436279000,210103,72860700000,112578000,0.00048158,535.824,0.258042,0.534441,0.000257376,0.00199736,0.429655,6840,5850,6270
468921237,120570964,545,3,f,13887000,0,2044720000,0,0,0,0,0.0170116,0,0,0,0,0,0
468920463,120570964,974,2,f,729041000,21996.8,145068000000,9008820,3.01723e-05,409.551,0.0123571,0.893076,2.69461e-05,0.000209115,0.126546,4610,3040,8830
468921179,120570964,448,3,f,251978000,0,45717200000,0,0,0,0,0.308674,0,0,0,0,0,0
468918597,120570964,658,1,f,421227000,1275.99,38964000000,256795,3.02922e-06,201.252,0.000609636,0.516003,1.56309e-06,1.21303e-05,0.0475235,10210,4020,3750
468918379,120570964,443,1,f,425837000,0,24619100000,0,0,0,0,0.52165,0,0,0,0,0,0
468921629,120570964,182305701,3,f,181998000,0,35296500000,0,0,0,0,0.222948,0,0,0,0,0,0
468921287,120570964,614,3,f,424535000,66109.4,47479200000,16768000,0.000155722,253.641,0.0394974,0.520056,8.09841e-05,0.000628474,0.284289,6740,6380,7140
468921420,120570964,835,3,f,2806980000,15680200,476461000000,12958100000,0.00558616,826.397,4.61639,3.43855,0.0192083,0.149065,0.999661,6980,4950,8340
468918608,120570964,670,1,f,160109000,0,25880700000,0,0,0,0,0.196134,0,0,0,0,0,0
468920164,120570964,795,2,f,2067420000,2563260,256917000000,942593000,0.00123984,367.731,0.455927,2.53259,0.00314,0.0243679,0.426577,9820,3610,6030
468920700,120570964,312782570,2,f,6499800,1694.8,728711000,476508,0.000260746,281.159,0.0733112,0.00796225,2.07613e-06,1.61117e-05,0.12263,7470,1310,7860
468919020,120570964,991,1,f,2784780000,2052.43,171489000000,468198,7.37018e-07,228.118,0.000168127,3.41136,2.51423e-06,1.95116e-05,0.0456722,5330,5560,4010
468918211,120570964,295,1,f,728604000,79961.3,138620000000,64396700,0.000109746,805.348,0.0883836,0.89254,9.79526e-05,0.000760158,0.732157,6880,5660,2230
468918286,120570964,353,1,f,1625540000,1578.11,275351000000,331903,9.70821e-07,210.317,0.00020418,1.99128,1.93318e-06,1.50024e-05,0.0272987,6010,2100,1460
468918812,120570964,842,1,f,682975000,5415.72,120706000000,1513460,7.92961e-06,279.456,0.00221598,0.836644,6.63426e-06,5.1485e-05,0.0847783,8490,1740,4890
468920708,120570964,312782590,2,f,67869900,95603.6,13320600000,41247600,0.00140863,431.444,0.607745,0.0831406,0.000117114,0.000908863,0.582868,8560,2050,9560
468918734,120570964,791,1,f,26105400,0,3989570000,0,0,0,0,0.0319791,0,0,0,0,0,0
