id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468818718,300208016,26,3,f,1096860000,8.03538,140204000000,1152.66,7.32584e-09,143.448,1.05088e-06,1.34365,9.84335e-09,4.26628e-07,0.00464384,9110,3080,7050
468818041,300208016,129,2,f,590199000,205081,13157400000,18081900,0.000347478,88.1693,0.0306369,0.722994,0.000251225,0.0108885,0.135037,5390,4920,5710
468819320,300208016,1008,3,f,1074100000,99537.8,105088000000,12845400,9.2671e-05,129.05,0.0119592,1.31577,0.000121934,0.00528482,0.192701,8910,3990,3180
468818708,300208016,9,3,f,150849000,0,25277200000,0,0,0,0,0.18479,0,0,0,0,0,0
468818592,300208016,1015,2,f,307039000,0,58160900000,0,0,0,0,0.376122,0,0,0,0,0,0
468817980,300208016,17,2,f,942571000,4436.98,140157000000,659039,4.70732e-06,148.533,0.000699193,1.15465,5.4353e-06,0.000235575,0.114805,9070,3030,7360
468818108,300208016,237,2,f,4479300,2409.51,134397000,376129,0.00053792,156.102,0.0839704,0.00548714,2.95165e-06,0.00012793,0.0883731,12620,5260,6310
468818154,300208016,313,2,f,16405900000,3232440,1623610000000,486019000,0.000197029,150.357,0.0296247,20.0972,0.00395974,0.171622,0.485619,9170,3910,6870
468819167,300208016,786,3,f,125141000,0,12172100000,0,0,0,0,0.153298,0,0,0,0,0,0
468817565,300208016,571,1,f,474962000,15560,65711900000,3544300,3.27604e-05,227.784,0.00746228,0.581829,1.90609e-05,0.000826135,0.138045,7200,3680,5630
468818938,300208016,385,3,f,6658610000,89222.1,1184080000000,12489900,1.33995e-05,139.987,0.00187575,8.1568,0.000109297,0.00473713,0.182835,10120,1130,3200
468817785,300208016,917,1,f,4479300,1145.71,135266000,191263,0.000255779,166.938,0.0426992,0.00548714,1.4035e-06,6.083e-05,0.0549139,12660,5230,5090
468819453,300208016,1065,2,t,183062000,18720200,17487800000,5907060000,0.102262,315.544,32.2681,0.224251,0.0229323,0.993926,0.90242,10610,5990,7200
468818747,300208016,83,3,f,466288000,39709.9,12514700000,1771560,8.51616e-05,44.6125,0.00379927,0.571203,4.86446e-05,0.00210834,0.06359,11870,7210,6160
468817263,300208016,44,1,f,770998000,6058.04,122842000000,1182660,7.8574e-06,195.222,0.00153393,0.944472,7.4211e-06,0.000321643,0.087495,4050,3110,5680
468818284,300208016,534,2,f,73809900,456701,4638670000,70431600,0.00618754,154.218,0.95423,0.0904171,0.000559459,0.0242479,0.342279,10340,4460,7540
468817799,300208016,934,1,f,116343000,5772.28,12240900000,648866,4.96143e-05,112.411,0.00557718,0.14252,7.07104e-06,0.000306471,0.0729281,8840,6560,2660
468818351,300208016,647,2,f,877930000,95919.4,92223800000,11405200,0.000109256,118.904,0.012991,1.07546,0.000117501,0.00509271,0.255118,8040,7060,9110
468819163,300208016,780,3,f,282569000,702.972,30685600000,66200.5,2.48779e-06,94.1723,0.00023428,0.346148,8.61141e-07,3.73233e-05,0.0563606,8290,6440,3320
468818792,300208016,155,3,f,959411000,9944.55,131818000000,1110990,1.03653e-05,111.718,0.00115799,1.17528,1.21821e-05,0.000527993,0.0719102,6720,3150,7810
468819355,300208016,1060,3,f,37839600,0,378770000,0,0,0,0,0.0463535,0,0,0,0,0,0
468818031,300208016,117,2,f,128152000,21797.1,89819000,1228020,0.000170088,56.3388,0.00958253,0.156986,2.67014e-05,0.00115729,0.125369,5240,7160,5970
468818074,300208016,180,2,f,306517000,0,47551100000,0,0,0,0,0.375483,0,0,0,0,0,0
468818196,300208016,372,2,f,4401900,0,267998000,0,0,0,0,0.00539233,0,0,0,0,0,0
468817832,300208016,977,1,f,135130000,250.212,17541400000,19864.7,1.85164e-06,79.3917,0.000147005,0.165534,3.06509e-07,1.32846e-05,0.0322364,8910,4060,1370
468817459,300208016,366,1,f,78822900,0,12552400000,0,0,0,0,0.0965581,0,0,0,0,0,0
468818208,300208016,390,2,f,26048700,602.018,2106230000,62863.8,2.31113e-05,104.422,0.00241332,0.0319097,7.37473e-07,3.19634e-05,0.0166162,6030,6780,7190
468817759,300208016,880,1,f,39231000,0,4200340000,0,0,0,0,0.048058,0,0,0,0,0,0
468818337,300208016,625,2,f,431601000,0,99281400000,0,0,0,0,0.528712,0,0,0,0,0,0
468817536,300208016,507,1,f,7237650000,552910,951680000000,56027700,7.63936e-05,101.332,0.00774115,8.86612,0.000677315,0.029356,0.246229,1850,4720,3880
468819261,300208016,930,3,f,368577000,56409.5,31030600000,13964100,0.000153047,247.548,0.0378864,0.451507,6.91017e-05,0.00299499,0.235318,7510,4200,6040
468818852,300208016,254,3,f,8635670000,126808,1392010000000,19292300,1.46843e-05,152.137,0.00223402,10.5787,0.00015534,0.00673272,0.182417,9540,610,4670
468819436,300208016,8,2,t,183062000,18720200,17487800000,5907060000,0.102262,315.544,32.2681,0.224251,0.0229323,0.993926,0.90242,10610,5990,7200
468818085,300208016,201,2,f,792888000,334.823,147336000000,45302.2,4.22283e-07,135.302,5.71356e-05,0.971288,4.10158e-07,1.7777e-05,0.0218986,6020,1710,9580
468817328,300208016,157,1,f,301972000,31159.4,20892100000,2027960,0.000103186,65.0836,0.00671572,0.369916,3.81702e-05,0.00165436,0.0697733,7370,7190,5360
468819384,300208016,1107,3,f,676643000,347634,24932700000,57189800,0.000513762,164.512,0.0845198,0.828888,0.000425851,0.0184572,0.250448,12480,5930,5390
468817255,300208016,31,1,f,2083250000,6172.86,389727000000,944370,2.96309e-06,152.987,0.000453315,2.55199,7.56175e-06,0.00032774,0.0762187,2880,2100,5580
468817538,300208016,511,1,f,35257500,15.6657,2913940000,473.971,4.44322e-07,30.2554,1.34431e-05,0.0431904,1.91905e-08,8.31749e-07,0.0104817,8090,3250,5660
468818523,300208016,924,2,f,392630000,239828,4096130000,30075400,0.000610824,125.404,0.0765999,0.480971,0.000293789,0.0127333,0.313454,8370,5650,7510
468817858,300208016,1014,1,f,225770000,7534.24,16577900000,808798,3.33712e-05,107.35,0.00358239,0.276569,9.22944e-06,0.00040002,0.103778,7380,3420,2960
468819179,300208016,805,3,f,156832000,9602.67,21481000000,1361810,6.12289e-05,141.816,0.00868324,0.192119,1.17633e-05,0.000509841,0.0915001,9360,450,7010
468817693,300208016,773,1,f,158576000,75896.6,16048100000,21785800,0.000478612,287.046,0.137384,0.194256,9.29734e-05,0.00402963,0.284815,12490,5890,5390
468818008,300208016,68,2,f,282910000,136133,28872300000,17284100,0.00048119,126.965,0.0610942,0.346564,0.000166763,0.00722781,0.26736,2210,3670,5880
468818263,300208016,493,2,f,3723120000,143271,541246000000,19415500,3.84816e-05,135.516,0.00521486,4.56082,0.000175508,0.00760681,0.250726,5330,7190,8190
468818515,300208016,911,2,f,3096900,18155.3,92733700,3254900,0.0058624,179.281,1.05102,0.0037937,2.22402e-05,0.000963929,0.160608,10440,3650,6560
468818019,300208016,95,2,f,2681140000,537428,351319000000,83089300,0.000200447,154.605,0.0309902,3.2844,0.00065835,0.028534,0.516506,4430,4910,9650
468817339,300208016,177,1,f,9795600,919.478,481270000,102458,9.38664e-05,111.431,0.0104596,0.0119996,1.12636e-06,4.88184e-05,0.0669953,11790,5490,5250
468818578,300208016,996,2,f,275957000,280928,31117200000,41739600,0.00101801,148.577,0.151254,0.338047,0.000344137,0.0149155,0.516506,4430,4910,9650
468817604,300208016,625,1,f,431601000,0,99923100000,0,0,0,0,0.528712,0,0,0,0,0,0
468819438,300208016,136,2,t,12503200,1197510,918964000,299507000,0.0957764,250.107,23.9544,0.0153164,0.00146695,0.0635803,0.655159,10850,5630,6790
468818529,300208016,931,2,f,428795000,74971.7,8906070000,4041330,0.000174843,53.9047,0.00942485,0.525274,9.18404e-05,0.00398052,0.104123,8640,6100,5980
468819301,300208016,981,3,f,490590000,153517,68935500000,16386900,0.000312924,106.743,0.0334024,0.600973,0.000188059,0.0081508,0.162356,6670,940,8850
468818387,300208016,699,2,f,68400,0,3727280,0,0,0,0,8.379e-05,0,0,0,0,0,0
468818767,300208016,120,3,f,434893000,82413.1,53111300000,8369680,0.000189502,101.558,0.0192454,0.532743,0.000100956,0.00437561,0.182256,5060,5030,1320
468818323,300208016,608,2,f,71441100,0,10183200000,0,0,0,0,0.0875153,0,0,0,0,0,0
468819395,300208016,1128,3,f,475081000,0,107940000000,0,0,0,0,0.581974,0,0,0,0,0,0
468817553,300208016,540,1,f,205690000,20181.6,21718800000,1769400,9.8117e-05,87.6736,0.00860227,0.25197,2.47225e-05,0.00107152,0.0810459,7170,5050,760
468817481,300208016,401,1,f,35525700,0,6337030000,0,0,0,0,0.043519,0,0,0,0,0,0
468817625,300208016,657,1,f,894586000,6004.44,195343000000,1044970,6.71198e-06,174.033,0.00116811,1.09587,7.35544e-06,0.000318798,0.101157,4570,4180,1490
468817700,300208016,784,1,f,1764760000,398190,13384900000,46128000,0.000225634,115.844,0.0261384,2.16183,0.000487782,0.0211413,0.432817,8530,5450,3750
468818093,300208016,211,2,f,356939000,0,64011300000,0,0,0,0,0.43725,0,0,0,0,0,0
468818198,300208016,375,2,f,7023510000,9206.37,1365470000000,766911,1.31079e-06,83.3023,0.000109192,8.60379,1.12778e-05,0.0004888,0.0680484,7230,2940,8750
468819221,300208016,874,3,f,76159800,5596.67,5423240000,382770,7.34859e-05,68.3924,0.00502588,0.0932958,6.85592e-06,0.000297148,0.156353,9440,3600,3400
468818144,300208016,296,2,f,326711000,24.2393,67953600000,1677.36,7.41918e-08,69.2,5.13407e-06,0.400221,2.96931e-08,1.28695e-06,0.00481868,5210,2620,6140
468818884,300208016,307,3,f,578749000,117725,4682620000,7486970,0.000203413,63.5972,0.0129365,0.708967,0.000144213,0.00625044,0.319715,11440,7300,5580
468819089,300208016,654,3,f,452430000,0,110261000000,0,0,0,0,0.554227,0,0,0,0,0,0
468817744,300208016,854,1,f,427295000,162.843,92107000000,16706.1,3.81101e-07,102.59,3.90973e-05,0.523436,1.99482e-07,8.6459e-06,0.0161131,4720,1480,3020
468817772,300208016,901,1,f,748228000,19450.5,562998000,2784220,2.59954e-05,143.144,0.00372109,0.916579,2.38269e-05,0.0010327,0.193733,10890,6730,3460
468818341,300208016,631,2,f,1135980000,147387,120783000000,17490500,0.000129744,118.671,0.0153968,1.39158,0.000180549,0.0078253,0.329959,5570,7180,7940
468818485,300208016,869,2,f,20761200,0,3319460000,0,0,0,0,0.0254325,0,0,0,0,0,0
468818941,300208016,390,3,f,52097400,2026.76,4518490000,222736,3.89033e-05,109.897,0.00427537,0.0638193,2.48278e-06,0.000107608,0.0360765,5880,6860,4260
468817511,300208016,452,1,f,73296000,988.583,7574230000,85125.6,1.34875e-05,86.1087,0.00116139,0.0897876,1.21101e-06,5.24875e-05,0.0199309,5180,6070,5670
468818978,300208016,453,3,f,27600700000,2267230,5279140000000,284013000,8.21442e-05,125.269,0.0102901,33.8108,0.00277736,0.120376,0.471975,4870,3070,1420
468819187,300208016,821,3,f,1856780000,10919.2,312523000000,1509220,5.88073e-06,138.216,0.000812812,2.27456,1.33761e-05,0.000579743,0.104528,10320,1850,3070
468817900,300208016,1081,1,f,42624900,0,4659010000,0,0,0,0,0.0522155,0,0,0,0,0,0
468817589,300208016,607,1,f,603722000,96818.5,45770600000,11066400,0.000160369,114.301,0.0183303,0.739559,0.000118603,0.00514045,0.273623,11430,5640,3160
468819306,300208016,988,3,f,566278000,3.82538,80069200000,389.339,6.7553e-09,101.778,6.87539e-07,0.693691,4.68609e-09,2.03103e-07,0.00188448,8910,4060,1360
468818535,300208016,938,2,f,363824000,44830.6,3673970000,2717790,0.000123221,60.6236,0.00747008,0.445685,5.49175e-05,0.00238022,0.216311,11620,5380,6090
468818637,300208016,1086,2,f,44656200,0,7965700000,0,0,0,0,0.0547038,0,0,0,0,0,0
468819078,300208016,637,3,f,3474640000,15101.1,322491000000,4011470,4.34609e-06,265.641,0.0011545,4.25643,1.84988e-05,0.000801772,0.201306,7170,4690,6100
468817974,300208016,8,2,f,200494000000,65522000,26451700000000,9894010000,0.000326803,151.003,0.0493481,245.605,0.0802644,3.4788,0.90242,10610,5990,7200
468819215,300208016,863,3,f,379623000,295683,3073570000,31799900,0.000778886,107.547,0.0837671,0.465038,0.000362212,0.0156989,0.385049,10250,5980,7080
468819325,300208016,1015,3,f,614077000,0,119514000000,0,0,0,0,0.752245,0,0,0,0,0,0
468817321,300208016,148,1,f,91593900,0,17560100000,0,0,0,0,0.112203,0,0,0,0,0,0
468817626,300208016,658,1,f,421227000,26815.7,10039000000,4340470,6.36609e-05,161.863,0.0103044,0.516003,3.28492e-05,0.00142374,0.152453,10110,3960,3650
468818508,300208016,904,2,f,753540000,343244,64431300000,45219500,0.000455509,131.741,0.0600094,0.923087,0.000420474,0.0182241,0.370628,5200,7080,6750
468818138,300208016,288,2,f,249189000,5.58357,43213800000,778.343,2.2407e-08,139.399,3.1235e-06,0.305257,6.83988e-09,2.96452e-07,0.00304981,2290,3430,6300
468818184,300208016,353,2,f,1625540000,252547,313692000000,29329300,0.000155362,116.134,0.0180428,1.99128,0.00030937,0.0134086,0.456307,5440,2660,10050
468818005,300208016,64,2,f,71051400,3046.19,14436700000,449187,4.2873e-05,147.459,0.006322,0.087038,3.73158e-06,0.000161733,0.0502354,6020,3250,6390
468819182,300208016,810,3,f,258768000,3.24731,42413800000,144.181,1.25491e-08,44.4,5.57181e-07,0.316991,3.97796e-09,1.72412e-07,0.00182757,4460,3030,5140
468819357,300208016,1062,3,f,208404000,649.079,21562700000,64861.8,3.11452e-06,99.929,0.000311231,0.255295,7.95121e-07,3.4462e-05,0.0349345,6490,2740,2460
468818436,300208016,791,2,f,26105400,0,4152780000,0,0,0,0,0.0319791,0,0,0,0,0,0
468818099,300208016,223,2,f,110413000,28327.3,5030960000,1690050,0.000256558,59.6616,0.0153067,0.135256,3.4701e-05,0.001504,0.0704127,7370,7190,6020
468818107,300208016,235,2,f,221376000,16940.3,3053640000,689213,7.6523e-05,40.6847,0.00311332,0.271185,2.07519e-05,0.000899425,0.142254,12590,6860,7410
468818585,300208016,1006,2,f,56410200,7262.78,8021890000,886377,0.000128749,122.044,0.0157131,0.0691025,8.89691e-06,0.000385608,0.108095,6940,580,8110
468819322,300208016,1010,3,f,177502000,0,33044100000,0,0,0,0,0.217439,0,0,0,0,0,0
468819297,300208016,975,3,f,30004200,18.0707,1852970000,1034.89,6.02273e-07,57.2687,3.44914e-05,0.0367551,2.21366e-08,9.59441e-07,0.00382156,8480,4460,5650
468817341,300208016,180,1,f,306517000,0,52891500000,0,0,0,0,0.375483,0,0,0,0,0,0
468818583,300208016,1004,2,f,39446100,0,3955800000,0,0,0,0,0.0483215,0,0,0,0,0,0
468818711,300208016,14,3,f,1548000,0,204239000,0,0,0,0,0.0018963,0,0,0,0,0,0
468818431,300208016,781,2,f,11709000,0,1329090000,0,0,0,0,0.0143435,0,0,0,0,0,0
468817807,300208016,944,1,f,416334000,2569.72,78622600000,277527,6.17225e-06,107.999,0.000666598,0.510009,3.1479e-06,0.000136436,0.0730393,13110,2800,4400
468818000,300208016,51,2,f,515479000,84630.2,54400300000,22093300,0.000164178,261.056,0.0428597,0.631461,0.000103672,0.00449333,0.238921,7160,4670,6100
468817963,300208016,312782632,1,f,65985300,30436,6197270000,4581260,0.000461255,150.521,0.0694285,0.080832,3.72841e-05,0.00161596,0.195362,9900,2800,1240
468819001,300208016,503,3,f,366635000,475.808,28540600000,67346.8,1.29777e-06,141.542,0.000183689,0.449128,5.82865e-07,2.52624e-05,0.0663279,8640,2720,3820
468817698,300208016,781,1,f,11709000,0,1257270000,0,0,0,0,0.0143435,0,0,0,0,0,0
468819219,300208016,872,3,f,116622000,9777.85,10003600000,2191780,8.38423e-05,224.157,0.0187939,0.142862,1.19779e-05,0.000519142,0.105334,9430,3400,5770
468818380,300208016,692,2,f,297112000,0,38349300000,0,0,0,0,0.363962,0,0,0,0,0,0
468818367,300208016,672,2,f,11441700000,32836.2,1634260000000,3886030,2.86987e-06,118.346,0.000339638,14.0161,4.02243e-05,0.00174339,0.0990356,3810,3990,7570
468818402,300208016,725,2,f,15439500,0,967111000,0,0,0,0,0.0189134,0,0,0,0,0,0
468817873,300208016,1033,1,f,1091300000,14594.7,209758000000,2345870,1.33736e-05,160.734,0.00214961,1.33684,1.78785e-05,0.000774885,0.113978,12900,4740,3970
468818205,300208016,385,2,f,3329310000,23595.6,562127000000,3220390,7.08724e-06,136.483,0.000967287,4.0784,2.89046e-05,0.00125278,0.148248,9930,1320,8830
468818817,300208016,197,3,f,9754200,266.286,410124000,31017.4,2.72997e-05,116.481,0.0031799,0.0119489,3.26201e-07,1.41381e-05,0.0232935,8170,5210,5800
468817755,300208016,874,1,f,38079900,3953.63,3126990000,313972,0.000103824,79.4137,0.00824509,0.0466479,4.84319e-06,0.000209912,0.156353,9440,3600,3400
468819143,300208016,741,3,f,121550000,11999.4,15642600000,3825110,9.87194e-05,318.776,0.0314693,0.148899,1.46993e-05,0.000637091,0.201306,7170,4690,6100
468817587,300208016,603,1,f,634974000,114144,30746400000,9487600,0.000179762,83.1196,0.0149417,0.777844,0.000139826,0.00606032,0.0738672,5860,3260,4540
468817954,300208016,312782594,1,f,37917000,0,6149470000,0,0,0,0,0.0464483,0,0,0,0,0,0
468819007,300208016,515,3,f,185920000,0,20850100000,0,0,0,0,0.227752,0,0,0,0,0,0
468818694,300208016,312782624,2,f,19251900,0,2253040000,0,0,0,0,0.0235836,0,0,0,0,0,0
468818888,300208016,314,3,f,197716000,18.2341,23745800000,2554.11,9.22241e-08,140.073,1.29181e-05,0.242202,2.23368e-08,9.68117e-07,0.0010502,5330,4990,9160
468818157,300208016,318,2,f,7922700,0,867996000,0,0,0,0,0.00970531,0,0,0,0,0,0
468818923,300208016,363,3,f,406235000,0,75425400000,0,0,0,0,0.497638,0,0,0,0,0,0
468818961,300208016,429,3,f,1191180000,426346,65079200000,86855300,0.00035792,203.72,0.0729154,1.45919,0.000522274,0.0226363,0.304046,12800,5160,7120
468818980,300208016,460,3,f,32068800,257522,2479720000,67427300,0.00803029,261.831,2.10258,0.0392843,0.000315464,0.0136728,0.437583,10630,4400,6870
468819240,300208016,903,3,f,82166400,512.511,3530790000,46041.6,6.23748e-06,89.8352,0.000560345,0.100654,6.27826e-07,2.72111e-05,0.0142655,12380,4810,4330
468818598,300208016,1022,2,f,725090000,9505.59,55258300000,613730,1.31095e-05,64.5652,0.000846419,0.888236,1.16443e-05,0.000504686,0.0435419,6120,4260,8140
468818296,300208016,566,2,f,465023000,54579.7,43580700000,7438990,0.00011737,136.296,0.015997,0.569653,6.68601e-05,0.00289784,0.182036,8420,6750,9370
468819138,300208016,729,3,f,427540000,0,52999000000,0,0,0,0,0.523736,0,0,0,0,0,0
468819136,300208016,726,3,f,5756080000,504382,877408000000,79266500,8.76259e-05,157.156,0.0137709,7.0512,0.000617868,0.0267795,0.289107,9190,5090,3090
468817763,300208016,888,1,f,325847000,0,38078800000,0,0,0,0,0.399162,0,0,0,0,0,0
468817784,300208016,914,1,f,1363500,0,219911000,0,0,0,0,0.00167029,0,0,0,0,0,0
468819159,300208016,773,3,f,317153000,204071,32463700000,55354600,0.000643448,271.251,0.174536,0.388512,0.000249987,0.0108349,0.380531,12190,5550,6140
468819118,300208016,697,3,f,489785000,1980.01,2072930000,75203.5,4.04261e-06,37.9813,0.000153544,0.599987,2.42552e-06,0.000105126,0.0250585,8340,4830,4590
468819155,300208016,767,3,f,2701420000,0,499195000000,0,0,0,0,3.30924,0,0,0,0,0,0
468818532,300208016,934,2,f,116343000,1847.58,10624100000,207156,1.58805e-05,112.123,0.00178056,0.14252,2.26329e-06,9.80948e-05,0.0542852,8930,6520,9020
468817247,300208016,17,1,f,942571000,0,142023000000,0,0,0,0,1.15465,0,0,0,0,0,0
468817407,300208016,290,1,f,3088060000,462119,208462000000,60376100,0.000149647,130.651,0.0195515,3.78287,0.000566095,0.0245356,0.409085,5730,6980,4400
468819450,300208016,997,2,t,189312000,18834600,17553300000,5930100000,0.0994898,314.851,31.3244,0.231908,0.0230724,1,0.90242,10610,5990,7200
468818757,300208016,104,3,f,2411600000,408588,366012000000,59257500,0.000169426,145.03,0.0245719,2.9542,0.00050052,0.0216934,0.516506,4430,4910,9650
468818638,300208016,1089,2,f,19620800000,1173720,2951930000000,172787000,5.98204e-05,147.213,0.00880631,24.0355,0.00143781,0.0623173,0.334856,7880,6260,7120
468818848,300208016,249,3,f,18432000,0,2482920000,0,0,0,0,0.0225792,0,0,0,0,0,0
468819168,300208016,788,3,f,645133000,58049.5,73348700000,8299190,8.99807e-05,142.968,0.0128643,0.790287,7.11106e-05,0.00308206,0.189062,7820,7200,9240
468818702,300208016,1,3,f,26553600,3885.77,2341460000,706520,0.000146337,181.823,0.0266073,0.0325282,4.76007e-06,0.00020631,0.0671768,7830,6560,4840
468819461,300208016,354,3,t,97417200,10810100,10923600000,3811380000,0.110967,352.576,39.1243,0.119336,0.0132423,0.573946,0.85636,11120,5510,6880
468818801,300208016,169,3,f,139039000,1855.27,9625510000,109753,1.33435e-05,59.1576,0.00078937,0.170323,2.27271e-06,9.85032e-05,0.0263178,11070,4880,5500
468818027,300208016,111,2,f,755810000,47705.4,88320100000,3810600,6.31182e-05,79.8777,0.00504174,0.925867,5.84391e-05,0.00253285,0.153973,5360,5470,9970
468818693,300208016,312782620,2,f,76296600,0,12724000000,0,0,0,0,0.0934633,0,0,0,0,0,0
468819145,300208016,749,3,f,721624000,19294.7,35666400000,2311210,2.67379e-05,119.785,0.00320279,0.883989,2.3636e-05,0.00102442,0.134958,8300,5680,6240
468817475,300208016,390,1,f,26048700,1424.74,2412260000,159872,5.46954e-05,112.211,0.00613742,0.0319097,1.74531e-06,7.56448e-05,0.0360765,5880,6860,4260
468818197,300208016,374,2,f,95621400,10721.6,6120540000,1681960,0.000112125,156.876,0.0175897,0.117136,1.31339e-05,0.000569248,0.177905,8240,5020,7110
468818863,300208016,274,3,f,647959000,0,87347700000,0,0,0,0,0.793749,0,0,0,0,0,0
468817981,300208016,19,2,f,11583900,2427.63,1290770000,286946,0.000209569,118.2,0.0247711,0.0141903,2.97385e-06,0.000128892,0.0667836,5280,2580,5700
468818944,300208016,395,3,f,992700000,703142,38677000000,117797000,0.000708313,167.53,0.118663,1.21606,0.000861349,0.0373324,0.273311,12630,5400,4600
468817738,300208016,846,1,f,150758000,0,17422000000,0,0,0,0,0.184679,0,0,0,0,0,0
468819133,300208016,721,3,f,859154000,0,180264000000,0,0,0,0,1.05246,0,0,0,0,0,0
468817274,300208016,67,1,f,24652800,0,1130550000,0,0,0,0,0.0301997,0,0,0,0,0,0
468819220,300208016,873,3,f,670734000,612607,80198000000,73708000,0.000913338,120.319,0.109891,0.821649,0.000750443,0.0325255,0.444671,4600,3690,1410
468818435,300208016,788,2,f,322566000,36932.1,34045100000,5408160,0.000114494,146.435,0.016766,0.395144,4.52418e-05,0.00196086,0.189062,7820,7200,9240
468818149,300208016,304,2,f,239686000,0,40921700000,0,0,0,0,0.293616,0,0,0,0,0,0
468817425,300208016,319,1,f,487648000,15.0542,64021100000,600.404,3.08711e-08,39.8828,1.23122e-06,0.597369,1.84414e-08,7.99283e-07,0.00404266,7760,5730,2810
468819247,300208016,910,3,f,92952000,0,12612000000,0,0,0,0,0.113866,0,0,0,0,0,0
468817624,300208016,656,1,f,844659000,117257,133022000000,13274100,0.000138822,113.205,0.0157153,1.03471,0.00014364,0.00622559,0.153163,2380,2930,3100
468817636,300208016,675,1,f,43911000,0,5302580000,0,0,0,0,0.053791,0,0,0,0,0,0
468818385,300208016,697,2,f,244893000,705.81,1224790000,31955.8,2.88212e-06,45.2754,0.000130489,0.299994,8.64617e-07,3.7474e-05,0.0169451,8210,4800,6670
468818664,300208016,1132,2,f,1394600000,5882990,69022900000,1352540000,0.0042184,229.907,0.969839,1.70839,0.00720666,0.312349,0.693193,10750,5600,7610
468817790,300208016,924,1,f,392630000,222284,3697110000,33668000,0.000566141,151.464,0.08575,0.480971,0.000272298,0.0118019,0.432817,8530,5450,3750
468817658,300208016,704,1,f,215940000,175441,29669200000,26740400,0.000812455,152.418,0.123833,0.264526,0.000214915,0.00931481,0.45164,4460,5300,1830
468818199,300208016,377,2,f,65389500,0,9762830000,0,0,0,0,0.0801021,0,0,0,0,0,0
468818666,300208016,10703,2,f,1805030000,165466,317743000000,24447900,9.16693e-05,147.752,0.0135443,2.21116,0.000202696,0.0087852,0.211934,9120,4060,8350
468818948,300208016,402,3,f,638876000,1528.68,108103000000,170156,2.39277e-06,111.309,0.000266336,0.782623,1.87264e-06,8.11634e-05,0.0761513,8570,1440,9650
468817445,300208016,344,1,f,205380000,0,29378800000,0,0,0,0,0.25159,0,0,0,0,0,0
468817644,300208016,688,1,f,98027000000,5995470,15922300000000,791976000,6.11614e-05,132.096,0.00807916,120.083,0.00734445,0.318321,0.471975,4870,3070,1420
468817969,300208016,1,2,f,13276800,515.26,1219650000,85363.2,3.8809e-05,165.67,0.0064295,0.0162641,6.31193e-07,2.7357e-05,0.0314135,7880,6320,6810
468818505,300208016,901,2,f,748228000,83526.6,556455000,17567800,0.000111633,210.326,0.0234792,0.916579,0.00010232,0.00443473,0.421555,10560,4080,6680
468818379,300208016,690,2,f,73858500,0,2199660000,0,0,0,0,0.0904767,0,0,0,0,0,0
468817885,300208016,1052,1,f,207492000,6520.1,6853950000,655587,3.14233e-05,100.549,0.00315957,0.254178,7.98712e-06,0.000346176,0.113863,9860,4670,4130
468817537,300208016,510,1,f,44676000,0,5253500000,0,0,0,0,0.0547281,0,0,0,0,0,0
468819365,300208016,1080,3,f,19882300000,533245,3626970000000,82590300,2.68201e-05,154.882,0.00415397,24.3558,0.000653225,0.0283119,0.289107,9190,5090,3090
468818823,300208016,207,3,f,41034600,38136.6,1876580000,7448890,0.000929377,195.321,0.181527,0.0502674,4.67173e-05,0.00202481,0.250599,12470,4910,5920
468817878,300208016,1041,1,f,2510160000,471380,273579000000,57943500,0.000187789,122.923,0.0230836,3.07495,0.000577441,0.0250273,0.288943,10480,4270,2370
468818410,300208016,741,2,f,60775200,11999.4,7878590000,3825110,0.000197439,318.776,0.0629387,0.0744496,1.46993e-05,0.000637091,0.201306,7170,4690,6100
468818695,300208016,312782628,2,f,482602000,9224.36,69492700000,1369250,1.91138e-05,148.438,0.00283722,0.591188,1.12998e-05,0.000489755,0.0989682,9840,2130,9740
468819079,300208016,638,3,f,671994000,1585.37,88964600000,113026,2.3592e-06,71.2934,0.000168195,0.823193,1.94207e-06,8.41729e-05,0.0433795,3700,3840,7480
468817661,300208016,707,1,f,123493000,5802.56,18573400000,1161010,4.69871e-05,200.085,0.00940143,0.151278,7.10813e-06,0.000308079,0.087495,4050,3110,5680
468817520,300208016,470,1,f,84277800,815.39,7119520000,32047.9,9.67503e-06,39.3038,0.000380265,0.10324,9.98853e-07,4.3292e-05,0.0221393,6970,5180,3820
468817621,300208016,651,1,f,223959000,511942,17685200000,123907000,0.00228588,242.033,0.553258,0.274349,0.000627129,0.0271809,0.263868,11910,5350,4860
468819200,300208016,841,3,f,256838000,178751,553531000,8236220,0.000695966,46.0766,0.0320677,0.314627,0.00021897,0.00949053,0.449693,9540,6990,5780
468818560,300208016,970,2,f,68841900,17013.1,770732000,1181840,0.000247133,69.4662,0.0171674,0.0843313,2.08411e-05,0.000903289,0.216311,11620,5380,6090
468817248,300208016,19,1,f,11583900,675.04,1868880000,61651.4,5.8274e-05,91.33,0.00532216,0.0141903,8.26924e-07,3.58403e-05,0.0437247,5230,2640,5680
