id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469141477,303535149,938,3,f,727648000,82020.3,99543800000,9123970,0.00011272,111.24,0.012539,0.891369,0.000100475,0.00312582,0.289889,11960,6920,7260
469140927,303535149,466,3,f,484708000,4258.04,138164000000,741254,8.78475e-06,174.084,0.00152928,0.593767,5.21609e-06,0.000162275,0.0991433,7490,3370,2910
469137962,303535149,810,1,f,129384000,0,70781100000,0,0,0,0,0.158495,0,0,0,0,0,0
469139659,303535149,654,2,f,221476000,0,198165000000,0,0,0,0,0.271308,0,0,0,0,0,0
469140875,303535149,422,3,f,236266000,38189.5,72107300000,31169500,0.000161638,816.178,0.131925,0.289426,4.67822e-05,0.00145542,0.202335,7690,4460,6660
469141468,303535149,928,3,f,6304430000,352544,4760230000000,259474000,5.59201e-05,736.004,0.0411574,7.72293,0.000431867,0.0134356,0.394177,10380,4260,7900
469137994,303535149,830,1,f,218139000,0,96392500000,0,0,0,0,0.267221,0,0,0,0,0,0
469139708,303535149,692,2,f,297112000,0,161032000000,0,0,0,0,0.363962,0,0,0,0,0,0
469140920,303535149,456,3,f,3673800,0,1851870000,0,0,0,0,0.0045004,0,0,0,0,0,0
469141535,303535149,1016,3,f,3514000000,3243990,905134000000,489488000,0.000923162,150.891,0.139297,4.30465,0.00397389,0.12363,0.447581,790,6180,5030
469137959,303535149,809,1,f,674500000,3582.01,316688000000,2623810,5.31062e-06,732.496,0.00389,0.826263,4.38797e-06,0.000136512,0.133551,5480,5110,4470
469138462,303535149,1035,1,f,354337000,0,281956000000,0,0,0,0,0.434063,0,0,0,0,0,0
469140954,303535149,493,3,f,7437650000,161963,3833920000000,67809400,2.17761e-05,418.672,0.00911704,9.11112,0.000198405,0.00617246,0.320375,4610,6710,8400
469137253,303535149,370,1,f,6229390000,103509,1495340000000,30129200,1.66163e-05,291.077,0.00483663,7.631,0.000126799,0.00394478,0.248868,12580,5300,5520
469139250,303535149,307,2,f,289374000,38732.2,35437700000,3344330,0.000133848,86.3452,0.0115571,0.354484,4.74469e-05,0.0014761,0.425992,11470,7370,5820
469140109,303535149,997,2,f,223937000000,55949600,106419000000000,32674700000,0.000249845,584.002,0.14591,274.323,0.0685382,2.13226,1,10620,3580,6980
469141311,303535149,797,3,f,1291570000,71688.4,515961000000,53074600,5.5505e-05,740.351,0.0410932,1.58217,8.78183e-05,0.00273207,0.215371,6900,5320,7140
469140562,303535149,165,3,f,550937000,95882.2,219990000000,28509300,0.000174035,297.336,0.0517469,0.674898,0.000117456,0.00365411,0.238985,8240,5510,5580
469140660,303535149,251,3,f,550906000,3763.12,327888000000,817253,6.83078e-06,217.174,0.00148347,0.67486,4.60982e-06,0.000143414,0.0654536,8190,3020,670
469141586,303535149,1098,3,f,316057000,0,82625900000,0,0,0,0,0.387169,0,0,0,0,0,0
469137209,303535149,345,1,f,2984430000,1058220,2137430000000,304779000,0.000354582,288.011,0.102123,3.65592,0.00129632,0.0403292,0.533312,3530,3510,2080
469140304,303535149,312782644,2,f,164270000,0,98935000000,0,0,0,0,0.201231,0,0,0,0,0,0
469139202,303535149,272,2,f,30553200,0,9983520000,0,0,0,0,0.0374277,0,0,0,0,0,0
469140334,303535149,19,3,f,23167800,4596.03,10717700000,943261,0.00019838,205.234,0.0407143,0.0283806,5.63014e-06,0.000175156,0.257987,4870,2860,5700
469137223,303535149,353,1,f,1625540000,562619,1170180000000,156748000,0.000346112,278.604,0.0964281,1.99128,0.000689208,0.0214416,0.503389,5160,2860,1390
469141471,303535149,931,3,f,857590000,26745,229325000000,2859270,3.11862e-05,106.909,0.00333408,1.05055,3.27626e-05,0.00101926,0.148273,8690,5890,6050
469140790,303535149,350,3,f,27080800,122285,6783370000,81612800,0.00451557,667.397,3.01368,0.0331739,0.000149799,0.00466033,0.57598,10370,4380,6830
469141008,303535149,567,3,f,244244000000,20692000,135199000000000,5197180000,8.47184e-05,251.169,0.0212786,299.199,0.0253477,0.788579,0.565731,4820,7040,6300
469141123,303535149,680,3,f,1013400,0,289360000,0,0,0,0,0.00124142,0,0,0,0,0,0
469140560,303535149,164,3,f,1155600,2091.74,249284000,1497060,0.00181009,715.703,1.29549,0.00141561,2.56238e-06,7.97169e-05,0.162598,12530,5340,5670
469141027,303535149,598,3,f,73866600,0,31179200000,0,0,0,0,0.0904866,0,0,0,0,0,0
469139687,303535149,677,2,f,858344000,44002.9,513878000000,9348440,5.12648e-05,212.451,0.0108913,1.05147,5.39035e-05,0.00167696,0.319774,5790,4970,10450
469139416,303535149,451,2,f,116788000,505.187,51016700000,629035,4.32566e-06,1245.15,0.00538611,0.143066,6.18855e-07,1.92529e-05,0.0853126,6970,6710,8630
469137006,303535149,269,1,f,68850000,1101,32349000000,172370,1.59913e-05,156.557,0.00250355,0.0843413,1.34873e-06,4.19596e-05,0.0970826,10230,2190,2180
469137557,303535149,581,1,f,97671600,0,33188100000,0,0,0,0,0.119648,0,0,0,0,0,0
469138906,303535149,93,2,f,27935100,2632.08,374904000,234433,9.42214e-05,89.0675,0.00839207,0.0342205,3.2243e-06,0.00010031,0.201235,8950,5970,7750
469140648,303535149,242,3,f,2534590000,4294.99,1073060000000,1486030,1.69455e-06,345.993,0.000586302,3.10487,5.26136e-06,0.000163683,0.0417227,4070,4140,5050
469136873,303535149,189,1,f,28740600,0,13967100000,0,0,0,0,0.0352072,0,0,0,0,0,0
469139234,303535149,296,2,f,326711000,44.7023,224464000000,2259.73,1.36825e-07,50.5505,6.9166e-06,0.400221,5.47604e-08,1.70362e-06,0.00663885,6060,1990,5730
469140435,303535149,63,3,f,42055200,0,21454100000,0,0,0,0,0.0515176,0,0,0,0,0,0
469141044,303535149,620,3,f,216106000,0,126681000000,0,0,0,0,0.26473,0,0,0,0,0,0
469139157,303535149,234,2,f,103313000,0,63330300000,0,0,0,0,0.126558,0,0,0,0,0,0
469140316,303535149,6,3,f,2189590000,76232.7,268286000000,12686600,3.4816e-05,166.419,0.00579405,2.68224,9.3385e-05,0.00290525,0.288935,7080,4830,3050
469140983,303535149,525,3,f,181813000,2529.83,64171100000,1106270,1.39145e-05,437.292,0.00608468,0.22272,3.09904e-06,9.64125e-05,0.121756,8130,6120,6580
469141089,303535149,654,3,f,447691000,0,404494000000,0,0,0,0,0.548421,0,0,0,0,0,0
469139913,303535149,862,2,f,483763000,0,279154000000,0,0,0,0,0.592609,0,0,0,0,0,0
469137788,303535149,703,1,f,3635140000,6118.22,1678070000000,2880510,1.68308e-06,470.808,0.000792406,4.45305,7.49482e-06,0.000233168,0.148881,7520,5860,3820
469138983,303535149,132,2,f,9461700,0,4407530000,0,0,0,0,0.0115906,0,0,0,0,0,0
469141353,303535149,835,3,f,2806940000,141581,1129220000000,77430700,5.04397e-05,546.9,0.0275855,3.4385,0.000173437,0.0053957,0.473387,5020,6800,7040
469141274,303535149,765,3,f,55918800,554.438,13955700000,533095,9.91505e-06,961.505,0.00953338,0.0685005,6.79186e-07,2.11298e-05,0.121496,11180,5440,7340
469138207,303535149,946,1,f,331878000,4.99382,135604000000,702.024,1.50472e-08,140.578,2.11531e-06,0.40655,6.11743e-09,1.90316e-07,0.00134558,8160,5370,5620
469137737,303535149,679,1,f,304778000,2627.53,74892800000,1772710,8.62113e-06,674.667,0.00581639,0.373353,3.21872e-06,0.000100136,0.0363766,9280,4970,5420
469140738,303535149,315,3,f,109834000000,11597600,69124600000000,2790130000,0.000105592,240.578,0.0254032,134.547,0.0142071,0.441989,0.563519,4710,3620,1410
469141197,303535149,741,3,f,121550000,40137.5,57879000000,43137700,0.000330213,1074.75,0.354895,0.148899,4.91685e-05,0.00152966,0.152576,7320,4660,4850
469139937,303535149,882,2,f,312592000,0,113180000000,0,0,0,0,0.382925,0,0,0,0,0,0
469140050,303535149,958,2,f,278708000,36658.5,114037000000,4847970,0.00013153,132.247,0.0173945,0.341417,4.49066e-05,0.00139707,0.30144,6210,3080,6090
469137416,303535149,477,1,f,19533000000,269799,9884450000000,102838000,1.38125e-05,381.166,0.00526484,23.928,0.000330504,0.0102821,0.340803,6030,7020,4070
469139682,303535149,672,2,f,11441700000,11203.8,6180050000000,7727680,9.79204e-07,689.74,0.000675397,14.0161,1.37246e-05,0.000426979,0.159218,5640,5670,8280
469139819,303535149,786,2,f,62570700,0,23009900000,0,0,0,0,0.0766491,0,0,0,0,0,0
469141527,303535149,1006,3,f,112820000,69720.2,56045500000,14440200,0.000617975,207.117,0.127993,0.138205,8.54072e-05,0.00265706,0.27936,6780,460,7530
469139423,303535149,466,2,f,242354000,2029.75,70996600000,225878,8.37514e-06,111.284,0.000932019,0.296883,2.48644e-06,7.73544e-05,0.0663688,6140,2260,7050
469138028,303535149,844,1,f,1713780000,0,962842000000,0,0,0,0,2.09938,0,0,0,0,0,0
469141651,303535149,339,2,t,794424,84887.4,501212000,123525000,0.106854,1455.16,155.489,0.00097317,0.000103987,0.00323509,0.538175,10630,4390,6860
469137578,303535149,591,1,f,37995300,563.048,8645310000,85972.3,1.48189e-05,152.691,0.00226271,0.0465442,6.89733e-07,2.14579e-05,0.0421923,8930,4690,5420
469140101,303535149,990,2,f,118723000,0,84995500000,0,0,0,0,0.145435,0,0,0,0,0,0
469141190,303535149,733,3,f,1444000000,11.5687,623831000000,7006.55,8.0116e-09,605.647,4.8522e-06,1.7689,1.41717e-08,4.40888e-07,0.00695538,7420,4630,6950
469141602,303535149,1126,3,f,13437000,0,5448020000,0,0,0,0,0.0164603,0,0,0,0,0,0
469137118,303535149,296,1,f,326711000,0,236122000000,0,0,0,0,0.400221,0,0,0,0,0,0
469140273,303535149,312782582,2,f,55950300,0,34900100000,0,0,0,0,0.0685391,0,0,0,0,0,0
469140640,303535149,235,3,f,442751000,153298,54200100000,18917300,0.00034624,123.402,0.0427267,0.54237,0.000187791,0.00584226,0.262063,12550,6810,7250
469141382,303535149,852,3,f,1655910000,26586.7,391976000000,15280800,1.60557e-05,574.755,0.00922808,2.02849,3.25687e-05,0.00101323,0.258162,11150,6290,7190
469139625,303535149,629,2,f,324571000,0,176708000000,0,0,0,0,0.397599,0,0,0,0,0,0
469141552,303535149,1039,3,f,60616800,435.063,13549800000,60290.9,7.17726e-06,138.58,0.000994624,0.0742556,5.32952e-07,1.65804e-05,0.0938213,13100,5160,5800
469139702,303535149,688,2,f,97930800000,5891630,55891800000000,1478930000,6.01612e-05,251.023,0.0151018,119.965,0.00721724,0.224532,0.521911,4940,1430,8590
469141172,303535149,718,3,f,564858000,0,201308000000,0,0,0,0,0.691951,0,0,0,0,0,0
469140527,303535149,143,3,f,19692000,0,4522860000,0,0,0,0,0.0241227,0,0,0,0,0,0
469140445,303535149,72,3,f,30504600,0,16802000000,0,0,0,0,0.0373681,0,0,0,0,0,0
469139043,303535149,158,2,f,23634000,1217.74,4837500000,928391,5.15249e-05,762.388,0.039282,0.0289516,1.49173e-06,4.64085e-05,0.0934683,8100,3130,5910
469140675,303535149,263,3,f,59625000,8912.42,18370700000,1748770,0.000149474,196.217,0.0293294,0.0730406,1.09177e-05,0.000339655,0.235593,5040,6980,6210
469137307,303535149,402,1,f,319438000,0,203352000000,0,0,0,0,0.391311,0,0,0,0,0,0
469139631,303535149,632,2,f,711438000,2893.99,231409000000,413758,4.06781e-06,142.971,0.00058158,0.871511,3.54514e-06,0.000110291,0.11175,8820,5200,7920
469141565,303535149,1061,3,f,60507000,4310.49,29882100000,3803340,7.12395e-05,882.345,0.0628579,0.0741211,5.28035e-06,0.000164274,0.0816716,7860,2730,4900
469137263,303535149,377,1,f,65389500,0,40138900000,0,0,0,0,0.0801021,0,0,0,0,0,0
469140869,303535149,414,3,f,69566400,9658.55,31401800000,9573520,0.000138839,991.197,0.137617,0.0852188,1.18317e-05,0.000368091,0.136907,7430,4600,5300
469137301,303535149,398,1,f,211571000,0,50735400000,0,0,0,0,0.259175,0,0,0,0,0,0
469141142,303535149,695,3,f,188647000000,15502200,108508000000000,3692510000,8.21756e-05,238.193,0.0195736,231.093,0.0189902,0.590794,0.563519,4710,3620,1410
469139452,303535149,527,2,f,203940000,115734,121813000000,27999800,0.000567489,241.933,0.137294,0.249827,0.000141774,0.00441065,0.304935,6850,3550,10720
469140163,303535149,1033,2,f,1091300000,235139,742986000000,256515000,0.000215467,1090.91,0.235054,1.33684,0.000288045,0.00896123,0.350768,12010,4470,7630
469141508,303535149,978,3,f,589964000,82020.3,72644900000,9123970,0.000139026,111.24,0.0154653,0.722706,0.000100475,0.00312582,0.289889,11960,6920,7260
469139245,303535149,304,2,f,239686000,0,145762000000,0,0,0,0,0.293616,0,0,0,0,0,0
469140525,303535149,141,3,f,1990410000,68092.7,827849000000,13365700,3.42103e-05,196.287,0.00671504,2.43826,8.34135e-05,0.00259504,0.235593,5040,6980,6210
469140642,303535149,237,3,f,8958600,0,2153100000,0,0,0,0,0.0109743,0,0,0,0,0,0
469141610,303535149,182305689,3,f,1463090000,176141,1010350000000,35203300,0.00012039,199.859,0.024061,1.79228,0.000215773,0.0067128,0.415164,6170,940,2840
469138606,303535149,1114,1,f,34484400,0,24250800000,0,0,0,0,0.0422434,0,0,0,0,0,0
469137836,303535149,733,1,f,721998000,0,283861000000,0,0,0,0,0.884448,0,0,0,0,0,0
469137019,303535149,278,1,f,1748450000,57680.5,818230000000,37999500,3.29895e-05,658.794,0.0217333,2.14185,7.06586e-05,0.00219822,0.236151,7220,6170,4000
469140073,303535149,972,2,f,790097000,19363.3,492819000000,8906750,2.45075e-05,459.98,0.011273,0.967869,2.37201e-05,0.000737944,0.165082,2180,2540,5840
469141464,303535149,922,3,f,1972080000,274675,909964000000,40873100,0.000139282,148.805,0.0207259,2.4158,0.000336477,0.010468,0.498321,6850,4820,720
469139367,303535149,393,2,f,906300,0,426925000,0,0,0,0,0.00111022,0,0,0,0,0,0
469141694,303535149,645,3,t,13629200,7970660,76824600000,68792900000,0.584824,8630.77,5047.48,0.0166957,0.00976405,0.303764,1,10620,3580,6980
469139120,303535149,204,2,f,124814000,0,49128500000,0,0,0,0,0.152897,0,0,0,0,0,0
469139627,303535149,630,2,f,214813000,0,122900000000,0,0,0,0,0.263146,0,0,0,0,0,0
469137802,303535149,709,1,f,1080640000,21601.3,405636000000,22943400,1.99894e-05,1062.13,0.0212313,1.32379,2.64616e-05,0.000823234,0.152576,7320,4660,4850
469141567,303535149,1065,3,f,42405300000,18370800,10146700000000,9095850000,0.000433219,495.126,0.214498,51.9464,0.0225042,0.700116,0.99708,10730,4060,7130
469139341,303535149,372,2,f,4401900,2628.22,1278090000,2038950,0.000597066,775.79,0.463197,0.00539233,3.21957e-06,0.000100162,0.140957,11500,4140,7140
469136707,303535149,100,1,f,158861000,48596.3,65816100000,10201200,0.000305905,209.918,0.0642148,0.194604,5.95305e-05,0.00185202,0.238985,8240,5510,5580
469140546,303535149,155,3,f,959411000,9564.98,555386000000,3179280,9.96964e-06,332.388,0.00331379,1.17528,1.17171e-05,0.000364525,0.0786155,6360,2940,4470
469140936,303535149,475,3,f,410641000,31916.8,156865000000,7318530,7.77243e-05,229.301,0.0178222,0.503035,3.9098e-05,0.00121636,0.247151,9040,3450,3280
469139440,303535149,502,2,f,2034330000,1364.47,1115890000000,266769,6.70724e-07,195.511,0.000131134,2.49205,1.67148e-06,5.20005e-05,0.0812723,8160,2130,6620
469139458,303535149,531,2,f,51054300,10207,24862300000,7788020,0.000199924,763.007,0.152544,0.0625415,1.25036e-05,0.000388992,0.228177,8030,2830,5860
469140037,303535149,948,2,f,705787000,518781,118053000000,77529800,0.00073504,149.446,0.109849,0.864589,0.000635507,0.0197709,0.570427,9580,6950,5720
469139970,303535149,906,2,f,99201600,0,53631200000,0,0,0,0,0.121522,0,0,0,0,0,0
469137751,303535149,688,1,f,97986500000,9692390,55952200000000,2280020000,9.89155e-05,235.238,0.0232687,120.034,0.0118732,0.36938,0.563519,4710,3620,1410
469138434,303535149,1022,1,f,725090000,0,252358000000,0,0,0,0,0.888236,0,0,0,0,0,0
469141038,303535149,612,3,f,588442000,226.662,188781000000,18368.5,3.85191e-07,81.0392,3.12155e-05,0.720841,2.77661e-07,8.63818e-06,0.0237952,9020,5620,3980
469141390,303535149,857,3,f,433120000,0,201957000000,0,0,0,0,0.530572,0,0,0,0,0,0
469139793,303535149,765,2,f,27959400,554.438,8177420000,533095,1.98301e-05,961.505,0.0190668,0.0342503,6.79186e-07,2.11298e-05,0.121496,11180,5440,7340
469141627,303535149,312782586,3,f,41171400,0,28052700000,0,0,0,0,0.050435,0,0,0,0,0,0
469141326,303535149,810,3,f,258768000,0,148067000000,0,0,0,0,0.316991,0,0,0,0,0,0
469139757,303535149,728,2,f,3167970000,3778040,663295000000,2151870000,0.00119257,569.574,0.679258,3.88077,0.00462809,0.143982,0.995784,10700,3720,6990
469139831,303535149,797,2,f,645783000,70291.4,271515000000,52053400,0.000108847,740.538,0.0806051,0.791085,8.6107e-05,0.00267883,0.215371,6900,5320,7140
469141650,303535149,326,2,t,44680200,2083310,9422860000,2942630000,0.0466271,1412.48,65.86,0.0547332,0.00255205,0.0793956,0.904545,10720,4140,7140
469140254,303535149,312782546,2,f,267763000,7989.09,174893000000,1681700,2.98365e-05,210.5,0.00628058,0.328009,9.78663e-06,0.000304467,0.120429,7330,600,8320
469139320,303535149,356,2,f,6447600,989.521,1777360000,600373,0.000153471,606.731,0.0931157,0.00789831,1.21216e-06,3.7711e-05,0.0876664,7070,5670,7020
469138724,303535149,312782620,1,f,76296600,0,51835500000,0,0,0,0,0.0934633,0,0,0,0,0,0
469138384,303535149,1002,1,f,1028330000,110399,614877000000,19326000,0.000107358,175.055,0.0187936,1.2597,0.000135239,0.00420735,0.347125,8230,2890,690
469141494,303535149,960,3,f,8214830000,8308280,1504190000000,3214820000,0.00101138,386.942,0.391343,10.0632,0.0101776,0.316631,0.995784,10700,3720,6990
469140410,303535149,38,3,f,225509000,110.874,92799700000,22040.4,4.9166e-07,198.788,9.7736e-05,0.276249,1.35821e-07,4.22545e-06,0.00967728,5490,5580,5750
469137722,303535149,671,1,f,136743000,15646.9,69932800000,2090770,0.000114425,133.622,0.0152898,0.167511,1.91674e-05,0.000596308,0.329789,8410,270,4310
469138446,303535149,1027,1,f,80088300,0,45177200000,0,0,0,0,0.0981082,0,0,0,0,0,0
469140083,303535149,978,2,f,294982000,60280.2,37184400000,6646990,0.000204352,110.268,0.0225335,0.361353,7.38432e-05,0.0022973,0.289889,11960,6920,7260
469137540,303535149,573,1,f,54829800,0,39329900000,0,0,0,0,0.0671665,0,0,0,0,0,0
469137138,303535149,310,1,f,117927000,0,38705700000,0,0,0,0,0.144461,0,0,0,0,0,0
469141558,303535149,1048,3,f,1700270000,1155.8,300279000000,130306,6.79774e-07,112.741,7.66381e-05,2.08284,1.41586e-06,4.4048e-05,0.107144,12030,6420,5960
469137628,303535149,618,1,f,478252000,0,125120000000,0,0,0,0,0.585859,0,0,0,0,0,0
469137794,303535149,705,1,f,5803200,1509.26,1675060000,1262560,0.000260073,836.546,0.217563,0.00710892,1.84884e-06,5.75183e-05,0.0733465,10390,4410,4620
469137610,303535149,609,1,f,23816700,273.915,10684900000,287567,1.1501e-05,1049.84,0.0120742,0.0291755,3.35545e-07,1.0439e-05,0.0474469,7520,4080,5470
469138638,303535149,10703,1,f,1805030000,133747,1059950000000,26715200,7.40969e-05,199.744,0.0148004,2.21116,0.00016384,0.00509715,0.36071,7510,2650,4970
469140117,303535149,1004,2,f,39446100,2970.43,16474100000,2297730,7.53034e-05,773.536,0.0582499,0.0483215,3.63877e-06,0.000113204,0.127343,7490,6370,6300
469139438,303535149,500,2,f,12306100000,922209,7662050000000,228276000,7.49395e-05,247.531,0.0185499,15.0749,0.00112971,0.0351457,0.469384,4420,1450,8030
469137143,303535149,313,1,f,16405900000,4481090,7761670000000,997748000,0.000273139,222.657,0.0608164,20.0972,0.00548934,0.170776,0.604824,8640,5840,4550
469136585,303535149,9,1,f,75424500,0,49565100000,0,0,0,0,0.092395,0,0,0,0,0,0
469140836,303535149,385,3,f,6658610000,250291,4271650000000,50060800,3.7589e-05,200.011,0.00751821,8.1568,0.000306606,0.00953867,0.279123,8810,660,8310
469136995,303535149,260,1,f,73823400,3891.72,29256400000,1394720,5.27166e-05,358.381,0.0188927,0.0904337,4.76736e-06,0.000148315,0.152365,5750,7250,3580
469137911,303535149,783,1,f,135370000,0,66794900000,0,0,0,0,0.165828,0,0,0,0,0,0
469141151,303535149,699,3,f,136800,0,37806300,0,0,0,0,0.00016758,0,0,0,0,0,0
469140698,303535149,286,3,f,88061400,0,28523300000,0,0,0,0,0.107875,0,0,0,0,0,0
469137237,303535149,362,1,f,605311000,8817.65,286847000000,7150390,1.45671e-05,810.918,0.0118128,0.741506,1.08016e-05,0.000336044,0.160391,6760,3730,5570
469140089,303535149,982,2,f,28009800,1356.02,8869760000,199858,4.84122e-05,147.386,0.00713527,0.034312,1.66112e-06,5.16783e-05,0.0504117,7030,2190,5730
469139995,303535149,922,2,f,986040000,6980.71,490378000000,1645710,7.07954e-06,235.751,0.00166901,1.2079,8.55137e-06,0.000266037,0.130391,8250,4650,10760
469138034,303535149,848,1,f,460051000,572157,22701100000,70261600,0.00124368,122.801,0.152726,0.563563,0.000700893,0.0218051,0.479942,5970,6880,4320
469138124,303535149,911,1,f,3096900,0,887052000,0,0,0,0,0.0037937,0,0,0,0,0,0
469138478,303535149,1044,1,f,19390500,0,5347350000,0,0,0,0,0.0237534,0,0,0,0,0,0
469141653,303535149,350,2,t,477230,56310.4,267898000,76588100,0.117994,1360.11,160.485,0.000584607,6.89803e-05,0.00214601,0.57598,10370,4380,6830
469141054,303535149,629,3,f,649141000,7838.95,327170000000,8206210,1.20759e-05,1046.85,0.0126416,0.795198,9.60272e-06,0.000298745,0.196635,6380,4280,4780
469139770,303535149,741,2,f,60775200,18536.2,29920400000,20194300,0.000304996,1089.45,0.332278,0.0744496,2.27068e-05,0.000706421,0.151382,7400,4700,6500
469140666,303535149,255,3,f,367090000,627.617,242140000000,78836.6,1.70971e-06,125.613,0.000214761,0.449685,7.68831e-07,2.39187e-05,0.0233992,5740,3830,4680
469139337,303535149,369,2,f,1577040000,203366,1095820000000,38868700,0.000128954,191.127,0.0246466,1.93187,0.000249123,0.00775033,0.521911,4940,1430,8590
469141593,303535149,1107,3,f,676643000,18807.7,152309000000,6393220,2.77956e-05,339.925,0.00944843,0.828888,2.30394e-05,0.000716768,0.321986,12710,6940,7210
469136930,303535149,225,1,f,276808000,4373.11,69085100000,799829,1.57984e-05,182.897,0.00288948,0.339089,5.35706e-06,0.000166661,0.0737274,11730,4540,4460
469141496,303535149,962,3,f,2937140000,5040.88,1812950000000,1350960,1.71626e-06,268.002,0.000459959,3.598,6.17508e-06,0.00019211,0.0930483,3050,1610,4410
469139680,303535149,671,2,f,136743000,17464.3,68540600000,3083590,0.000127716,176.565,0.0225502,0.167511,2.13938e-05,0.000665571,0.190846,6910,280,6690
469141584,303535149,1094,3,f,207685000,0,158581000000,0,0,0,0,0.254415,0,0,0,0,0,0
469138293,303535149,985,1,f,8038890000,1025970,5158130000000,232909000,0.000127626,227.013,0.0289727,9.84765,0.00125681,0.0391001,0.44179,2870,2870,2780
469139953,303535149,896,2,f,59159700,0,22239100000,0,0,0,0,0.0724706,0,0,0,0,0,0
469139825,303535149,792,2,f,257371000,3168.84,30767200000,737159,1.23123e-05,232.628,0.00286419,0.31528,3.88183e-06,0.000120766,0.102394,12980,4960,6950
469141668,303535149,901,2,t,55269.3,9675.22,25584500,11487800,0.175056,1187.35,207.852,6.77048e-05,1.18521e-05,0.000368726,0.494335,10430,4530,6780
469136998,303535149,262,1,f,616707000,195.142,222275000000,28794.3,3.16426e-07,147.555,4.66904e-05,0.755466,2.39049e-07,7.43694e-06,0.0413836,6310,3370,3890
469138890,303535149,81,2,f,1123620000,796345,121470000000,95100800,0.000708731,119.422,0.0846378,1.37643,0.000975523,0.030349,0.333349,5810,2420,6940
469139915,303535149,863,2,f,189850000,6160.65,26882300000,771362,3.245e-05,125.208,0.004063,0.232567,7.5468e-06,0.000234785,0.15529,12880,6840,7250
469138201,303535149,944,1,f,416334000,15843.7,278417000000,3068310,3.80552e-05,193.662,0.00736985,0.510009,1.94085e-05,0.000603808,0.372042,13080,2830,4360
469140283,303535149,312782604,2,f,52810200,2861.16,31274300000,590277,5.41781e-05,206.307,0.0111773,0.0646925,3.50492e-06,0.00010904,0.0884874,7190,700,8510
469140578,303535149,181,3,f,345728000,0,182034000000,0,0,0,0,0.423517,0,0,0,0,0,0
469140015,303535149,934,2,f,116343000,34.0875,36774500000,9552.53,2.92992e-07,280.235,8.21066e-05,0.14252,4.17572e-08,1.29909e-06,0.00938803,8910,6490,8680
469140500,303535149,122,3,f,116098000,0,29442800000,0,0,0,0,0.14222,0,0,0,0,0,0
469141462,303535149,919,3,f,316843000,0,176069000000,0,0,0,0,0.388133,0,0,0,0,0,0
469136738,303535149,119,1,f,719536000,114707,422285000000,24413700,0.000159418,212.835,0.0339298,0.881431,0.000140516,0.00437153,0.475917,3370,5220,2810
469140740,303535149,318,3,f,15845400,7388.07,7312270000,12331900,0.00046626,1669.16,0.778264,0.0194106,9.05039e-06,0.000281562,0.151742,10720,4890,5940
469138679,303535149,312782562,1,f,75759300,0,55867700000,0,0,0,0,0.0928051,0,0,0,0,0,0
469141637,303535149,312782628,3,f,965205000,23905.1,541848000000,30484800,2.47669e-05,1275.24,0.0315838,1.18238,2.92837e-05,0.000911031,0.29356,9660,2160,1550
469137337,303535149,425,1,f,287651000,10126.1,156702000000,3313590,3.52027e-05,327.233,0.0115195,0.352372,1.24045e-05,0.000385909,0.238053,10280,2200,2180
469141022,303535149,590,3,f,827215000,0,519415000000,0,0,0,0,1.01334,0,0,0,0,0,0
469140544,303535149,154,3,f,158630000,39069.7,58537200000,36904300,0.000246294,944.578,0.232644,0.194322,4.78603e-05,0.00148896,0.217199,11710,4900,6000
469137917,303535149,786,1,f,62570700,0,26818100000,0,0,0,0,0.0766491,0,0,0,0,0,0
469139432,303535149,484,2,f,139653000,5156.53,93728800000,994592,3.69239e-05,192.88,0.00712188,0.171075,6.31675e-06,0.000196517,0.141329,2270,2650,5750
469139766,303535149,735,2,f,109950000,1825.66,66676300000,1129690,1.66044e-05,618.783,0.0102745,0.134689,2.23643e-06,6.95764e-05,0.0658465,7700,2220,10430
469141193,303535149,735,3,f,219901000,108462,100706000000,19638400,0.000493231,181.063,0.0893058,0.269378,0.000132866,0.00413351,0.347125,8230,2890,690
469139439,303535149,501,2,f,49773600,0,33980300000,0,0,0,0,0.0609727,0,0,0,0,0,0
469141684,303535149,326,3,t,44680200,2083310,9422860000,2942630000,0.0466271,1412.48,65.86,0.0547332,0.00255205,0.0793956,0.904545,10720,4140,7140
469137258,303535149,374,1,f,95621400,226.606,33299500000,26076.4,2.36983e-06,115.074,0.000272704,0.117136,2.77593e-07,8.63604e-06,0.0298661,8370,5700,5060
469141050,303535149,625,3,f,845442000,0,668079000000,0,0,0,0,1.03567,0,0,0,0,0,0
469139010,303535149,145,2,f,730563000,1372710,110895000000,258016000,0.00187898,187.961,0.353174,0.89494,0.00168158,0.0523146,0.410803,11010,4300,6030
469140508,303535149,128,3,f,4390600000,469411,1259630000000,288483000,0.000106913,614.563,0.0657046,5.37849,0.000575029,0.0178894,0.257132,8900,3720,6460
469140949,303535149,488,3,f,286200,0,82457200,0,0,0,0,0.000350595,0,0,0,0,0,0
