id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467453696,158376179,68,2,f,282910000,43877.6,83144500000,4228830,0.000155094,96.3778,0.0149476,0.346564,5.37501e-05,0.000563637,0.18016,2060,3450,5940
467458715,158376179,590,3,f,827215000,82580,132154000000,31147600,9.98289e-05,377.181,0.0376536,1.01334,0.00010116,0.0010608,0.307733,7980,1120,6240
467456258,158376179,904,2,f,753540000,22928500,92913000000,6683240000,0.0304277,291.482,8.86913,0.923087,0.0280874,0.294532,0.575227,4740,3870,5730
467458399,158376179,440,3,f,169400000,0,23760000000,0,0,0,0,0.207515,0,0,0,0,0,0
467456833,158376179,1061,2,f,30253500,527757,4543310000,173034000,0.0174445,327.866,5.71946,0.0370605,0.000646502,0.00677939,0.523294,7920,2940,6450
467457345,158376179,312782604,2,f,52810200,5989.69,8163900000,1067370,0.000113419,178.201,0.0202114,0.0646925,7.33737e-06,7.69416e-05,0.189066,7190,700,8520
467458704,158376179,587,3,f,27092800,1386100,2773540000,407962000,0.0511611,294.325,15.058,0.0331886,0.00169797,0.0178053,0.63503,8770,3790,6010
467451365,158376179,207,1,f,20517300,2705.33,1047090000,242849,0.000131856,89.7667,0.0118363,0.0251337,3.31403e-06,3.47518e-05,0.0292013,12850,5000,5690
467456056,158376179,839,2,f,40102200,21.5683,4984570000,2137.96,5.37833e-07,99.125,5.33127e-05,0.0491252,2.64212e-08,2.77059e-07,0.00709014,12260,4930,6040
467460101,158376179,1086,3,f,89312400,0,20412200000,0,0,0,0,0.109408,0,0,0,0,0,0
467451611,158376179,375,1,f,7023510000,8936030,1502840000000,4631610000,0.0012723,518.308,0.659445,8.60379,0.0109466,0.114789,0.543451,6080,2500,4890
467460087,158376179,1083,3,f,450823000,5874420,17930800000,1021060000,0.0130305,173.814,2.26487,0.552258,0.00719617,0.0754609,0.709471,7890,4620,6200
467455533,158376179,651,2,f,223959000,36052.6,22083300000,5725750,0.000160979,158.816,0.0255661,0.274349,4.41645e-05,0.00046312,0.149749,12390,4880,6360
467457760,158376179,170,3,f,650601000,51026,73800700000,11154800,7.84291e-05,218.611,0.0171454,0.796986,6.25069e-05,0.000655464,0.234936,6810,3060,3520
467451709,158376179,470,1,f,84277800,3819.47,11416900000,917405,4.532e-05,240.192,0.0108855,0.10324,4.67885e-06,4.90637e-05,0.0877346,7570,5720,4380
467459689,158376179,939,3,f,17128800,43378.2,945377000,7144290,0.00253247,164.698,0.417092,0.0209828,5.31383e-05,0.000557222,0.223534,11750,6560,7190
467460619,158376179,832,3,t,7559280,1600710,3488870000,1815450000,0.211754,1134.15,240.161,0.00926012,0.00196087,0.0205622,0.898309,9070,3990,6030
467451902,158376179,658,1,f,421227000,2855020,16441600000,571590000,0.00677787,200.205,1.35696,0.516003,0.0034974,0.0366747,0.645525,9770,5150,3810
467456812,158376179,1054,2,f,161693000,117985,24261600000,41642500,0.000729685,352.948,0.25754,0.198074,0.000144532,0.0015156,0.234759,3650,3600,6430
467460532,158376179,1060,2,t,2446050,844120,2541630000,1894820000,0.345096,2244.73,774.646,0.00299641,0.00103405,0.0108433,0.999838,9020,4380,5810
467455921,158376179,786,2,f,62570700,0,8474520000,0,0,0,0,0.0766491,0,0,0,0,0,0
467460307,158376179,312782652,3,f,14373000,715.917,2134250000,263447,4.98099e-05,367.985,0.0183293,0.0176069,8.76999e-07,9.19644e-06,0.0807529,9460,2890,1970
467457323,158376179,312782574,2,f,218830000,357.606,42876400000,24540.3,1.63417e-06,68.6238,0.000112143,0.268067,4.38067e-07,4.59368e-06,0.0389112,9720,2070,9750
467458225,158376179,351,3,f,1341920000,2486540,206883000000,940946000,0.00185297,378.416,0.701192,1.64386,0.00304601,0.0319413,0.469999,5360,5250,6530
467451905,158376179,662,1,f,31894200,0,4595250000,0,0,0,0,0.0390704,0,0,0,0,0,0
467456074,158376179,844,2,f,1713780000,2750.51,281318000000,315487,1.60493e-06,114.701,0.000184088,2.09938,3.36937e-06,3.53321e-05,0.0699401,5130,2120,6560
467460662,158376179,1065,3,t,28553100,7666340,21726500000,13987800000,0.268494,1824.58,489.889,0.0349775,0.00939126,0.0984792,1,9070,5250,5650
467454003,158376179,170,2,f,325300000,15390.3,35289600000,2363270,4.73109e-05,153.556,0.00726488,0.398493,1.88531e-05,0.000197698,0.167977,6920,2980,7950
467455079,158376179,441,2,f,8389800,0,842572000,0,0,0,0,0.0102775,0,0,0,0,0,0
467456625,158376179,1004,2,f,39446100,27172,4278850000,6877760,0.000688839,253.119,0.174359,0.0483215,3.32857e-05,0.000349043,0.184123,7630,6420,6040
467457703,158376179,151,3,f,572431000,46214.6,53296500000,4216430,8.07339e-05,91.236,0.00736584,0.701227,5.66128e-05,0.000593657,0.185466,2110,3360,6770
467460430,158376179,100,2,t,6876800,2803940,7943530000,5917480000,0.407739,2110.42,860.498,0.00842408,0.00343482,0.0360185,1,9010,5280,5710
467451129,158376179,59,1,f,65549700,76088.3,8180100000,21921000,0.00116077,288.1,0.334418,0.0802984,9.32082e-05,0.000977405,0.188771,6720,4200,5640
467455053,158376179,427,2,f,281031000,7970.36,38565100000,2333510,2.83611e-05,292.773,0.00830337,0.344263,9.76368e-06,0.000102385,0.155001,9390,3510,10100
467452414,158376179,842,1,f,682975000,60256.4,97409400000,8615450,8.82264e-05,142.98,0.0126146,0.836644,7.38141e-05,0.000774034,0.144278,9550,1500,4320
467452771,158376179,957,1,f,990184000,95900.3,217473000000,14496600,9.6851e-05,151.163,0.0146403,1.21298,0.000117478,0.0012319,0.291225,12340,4560,4520
467456654,158376179,1010,2,f,88750800,0,20207400000,0,0,0,0,0.10872,0,0,0,0,0,0
467451290,158376179,157,1,f,301972000,250906,28036500000,63458700,0.000830891,252.918,0.210147,0.369916,0.00030736,0.00322306,0.331396,5840,5350,5270
467460423,158376179,35,2,t,12706500,8235370,19146400000,16191500000,0.648121,1966.09,1274.26,0.0155655,0.0100883,0.105789,1,8950,3830,5780
467452325,158376179,804,1,f,25382700,40244.1,3141330000,10996200,0.00158549,273.239,0.433218,0.0310938,4.9299e-05,0.000516962,0.180101,7600,4760,4470
467457119,158376179,1086,2,f,44656200,0,9953450000,0,0,0,0,0.0547038,0,0,0,0,0,0
467451250,158376179,136,1,f,1080180000,4553630,64457700000,855852000,0.00421561,187.949,0.792322,1.32322,0.00557819,0.0584944,0.512469,10960,6320,4190
467452662,158376179,920,1,f,1760560000,448069,361745000000,83721200,0.000254503,186.849,0.0475536,2.15669,0.000548884,0.00575575,0.421124,10620,3740,4980
467452365,158376179,822,1,f,8467720000,3639990,1248370000000,1189930000,0.000429867,326.906,0.140526,10.373,0.00445899,0.0467582,0.412549,9160,3320,2280
467456196,158376179,888,2,f,325847000,34367.1,47095700000,12415800,0.00010547,361.271,0.0381032,0.399162,4.20997e-05,0.000441468,0.172235,9180,3790,10260
467455569,158376179,665,2,f,569020000,698260,20484800000,70369700,0.00122713,100.779,0.123668,0.697049,0.000855369,0.00896962,0.529876,4650,6410,8760
467452781,158376179,960,1,f,4132880000,1341850,108857000000,123702000,0.000324677,92.1874,0.0299311,5.06278,0.00164377,0.017237,0.508437,9590,4290,5180
467454335,158376179,275,2,f,1401930000,7258610,171009000000,2425850000,0.00517758,334.203,1.73036,1.71737,0.0088918,0.0932417,0.615447,3920,5000,5890
467455362,158376179,590,2,f,413608000,63326.5,65122200000,24069300,0.000153108,380.083,0.0581937,0.506669,7.75749e-05,0.000813471,0.307733,7980,1120,6240
467458457,158376179,461,3,f,29565000,0,4060920000,0,0,0,0,0.0362171,0,0,0,0,0,0
467459294,158376179,759,3,f,19179000,0,3957490000,0,0,0,0,0.0234943,0,0,0,0,0,0
467459327,158376179,791,3,f,52210800,0,10436300000,0,0,0,0,0.0639582,0,0,0,0,0,0
467452205,158376179,752,1,f,959182000,1039870,7864880000,95297300,0.00108413,91.6431,0.0993527,1.175,0.00127385,0.0133579,0.508437,9590,4290,5180
467460581,158376179,313,3,t,189348000,67654000,184631000000,136652000000,0.3573,2019.86,721.696,0.231951,0.0828761,0.869061,1,9010,5280,5710
467456369,158376179,932,2,f,257371000,1428710,5029310000,347405000,0.00555116,243.16,1.34982,0.31528,0.00175017,0.0183527,0.671503,8600,5130,6530
467457579,158376179,114,3,f,174424000,97897,10576600000,22945800,0.00056126,234.387,0.131552,0.213669,0.000119924,0.00125755,0.345985,10090,6540,4370
467451650,158376179,409,1,f,522107000,13196,103949000000,1184630,2.52744e-05,89.7719,0.00226893,0.639581,1.61651e-05,0.000169511,0.129556,9590,1840,1790
467460665,158376179,1117,3,t,27309700,7216130,20009100000,12538500000,0.264233,1737.57,459.125,0.0334543,0.00883975,0.092696,1,9070,5250,5650
467451105,158376179,39,1,f,1090090000,33117.7,199806000000,11174200,3.03808e-05,337.409,0.0102507,1.33536,4.05692e-05,0.000425419,0.229144,5150,1990,5140
467451733,158376179,502,1,f,2034330000,725332,369313000000,305486000,0.000356546,421.168,0.150166,2.49205,0.000888532,0.00931738,0.412549,9160,3320,2280
467451686,158376179,448,1,f,125989000,11364.4,28386300000,2441140,9.02016e-05,214.806,0.0193758,0.154337,1.39214e-05,0.000145984,0.100614,2560,4080,4200
467457357,158376179,312782620,2,f,76296600,0,13878000000,0,0,0,0,0.0934633,0,0,0,0,0,0
467456742,158376179,1033,2,f,1091300000,32350.6,214235000000,5992460,2.9644e-05,185.235,0.00549111,1.33684,3.96294e-05,0.000415565,0.214342,12760,4900,7890
467457319,158376179,312782570,2,f,6499800,0,702993000,0,0,0,0,0.00796225,0,0,0,0,0,0
467452313,158376179,800,1,f,182028000,26085.4,39552600000,12137000,0.000143304,465.281,0.0666767,0.222984,3.19546e-05,0.000335084,0.198006,3990,5050,3330
467452711,158376179,935,1,f,246943000,13225.7,39868700000,2671530,5.35578e-05,201.995,0.0108184,0.302505,1.62015e-05,0.000169893,0.144707,5610,1470,5680
467458275,158376179,377,3,f,130779000,0,21229800000,0,0,0,0,0.160204,0,0,0,0,0,0
467454927,158376179,369,2,f,1622480000,63540.7,357556000000,7396840,3.91626e-05,116.411,0.00455896,1.98754,7.78373e-05,0.000816222,0.184351,5430,1120,8420
467457351,158376179,312782612,2,f,51101100,0,10870400000,0,0,0,0,0.0625988,0,0,0,0,0,0
467452488,158376179,869,1,f,20761200,0,3635160000,0,0,0,0,0.0254325,0,0,0,0,0,0
467453067,158376179,1044,1,f,19390500,2547.01,1785430000,564971,0.000131354,221.817,0.0291365,0.0237534,3.12009e-06,3.27181e-05,0.146497,8310,4410,3460
467451699,158376179,461,1,f,14782500,0,2132380000,0,0,0,0,0.0181086,0,0,0,0,0,0
467454217,158376179,239,2,f,945303000,921925,144954000000,302420000,0.000975269,328.031,0.319918,1.158,0.00112936,0.0118427,0.41335,6130,4050,6410
467459024,158376179,701,3,f,2223820000,520497,200403000000,137255000,0.000234056,263.699,0.0617203,2.72418,0.000637609,0.00668614,0.568906,10660,4640,7020
467451767,158376179,540,1,f,205690000,105680,23424600000,24615800,0.000513782,232.929,0.119675,0.25197,0.000129458,0.00135753,0.310824,6820,5320,1190
467454329,158376179,274,2,f,323979000,1220.92,40367800000,281718,3.76853e-06,230.741,0.000869555,0.396875,1.49563e-06,1.56836e-05,0.0526791,7520,1000,6640
467451057,158376179,10,1,f,1216990000,3437870,175878000000,1141470000,0.0028249,332.027,0.937943,1.49081,0.00421139,0.0441617,0.465969,8450,3240,4480
467453251,158376179,1106,1,f,190055000,780.782,39276000000,101183,4.10819e-06,129.592,0.000532389,0.232817,9.56457e-07,1.00297e-05,0.0219891,4620,4480,1500
467456030,158376179,830,2,f,218139000,898789,30673000000,310893000,0.00412025,345.902,1.4252,0.267221,0.00110102,0.0115455,0.359414,6890,5740,6220
467460073,158376179,1074,3,f,77545800,15.8654,15717700000,1896.07,2.04594e-07,119.51,2.4451e-05,0.0949936,1.94351e-08,2.03801e-07,0.00228144,8130,1480,1610
467452737,158376179,943,1,f,2326660000,7191.08,515891000000,1965810,3.09073e-06,273.368,0.000844908,2.85016,8.80907e-06,9.23742e-05,0.109364,5420,790,4700
467458116,158376179,314,3,f,197716000,22178,32580700000,7330000,0.000112171,330.507,0.0370735,0.242202,2.71681e-05,0.000284892,0.219616,5500,5280,9400
467451312,158376179,173,1,f,115967000,130856,11960800000,34354900,0.00112839,262.54,0.296248,0.142059,0.000160298,0.00168093,0.404732,6280,6640,4880
467451070,158376179,17,1,f,942571000,2522830,151102000000,975677000,0.00267654,386.739,1.03512,1.15465,0.00309047,0.0324074,0.705113,8480,3050,4760
467454262,158376179,251,2,f,275453000,13.3528,53107600000,2684.48,4.84758e-08,201.043,9.74569e-06,0.33743,1.63572e-08,1.71526e-07,0.00655771,7690,2710,10640
467454826,158376179,337,2,f,887950000,15345.9,194257000000,2686940,1.72823e-05,175.092,0.00302601,1.08774,1.87987e-05,0.000197128,0.116765,6180,470,7180
467455339,158376179,580,2,f,62553600,66530.4,3207970000,13371900,0.00106357,200.989,0.213767,0.0766282,8.14998e-05,0.000854628,0.426012,8780,3280,7560
467459198,158376179,706,3,f,71953200,100650,11476700000,30912500,0.00139883,307.129,0.42962,0.0881427,0.000123296,0.00129292,0.245621,7730,2590,6440
467454674,158376179,294,2,f,2861240000,13723000,409649000000,4382700000,0.00479619,319.368,1.53175,3.50501,0.0168107,0.176282,0.652666,8630,2480,5790
467451470,158376179,274,1,f,323979000,27283,43392100000,7612650,8.42123e-05,279.025,0.0234973,0.396875,3.34217e-05,0.000350469,0.13555,6510,1090,4890
467459021,158376179,699,3,f,136800,41.8385,7849820,9231.88,0.000305837,220.655,0.0674845,0.00016758,5.12522e-08,5.37444e-07,0.0104246,3440,3320,6780
467451847,158376179,616,1,f,132114000,432014,10740400000,136066000,0.00327002,314.958,1.02992,0.161839,0.000529217,0.00554951,0.449492,9570,3460,4500
467453692,158376179,67,2,f,24652800,1494650,2322310000,362434000,0.060628,242.487,14.7015,0.0301997,0.00183095,0.0191998,0.623799,8560,3910,6080
467456248,158376179,902,2,f,100448000,139.674,16826300000,40317.9,1.39051e-06,288.657,0.000401381,0.123049,1.71101e-07,1.79421e-06,0.017494,10140,2350,9240
467459350,158376179,806,3,f,1483250000,5728.48,310015000000,1227660,3.86212e-06,214.309,0.000827687,1.81698,7.01739e-06,7.35862e-05,0.0836005,5240,3100,1300
467451755,158376179,527,1,f,203940000,186538,37620800000,24904900,0.000914672,133.511,0.122119,0.249827,0.000228509,0.00239621,0.260975,7690,1710,1400
467458718,158376179,591,3,f,66842300,6025660,10312400000,2747450000,0.0901474,455.958,41.1034,0.0818819,0.00738143,0.0774036,0.999946,9080,4430,5810
467452114,158376179,702,1,f,393419000,0,104145000000,0,0,0,0,0.481938,0,0,0,0,0,0
467452131,158376179,709,1,f,1080640000,62888.7,103554000000,18541100,5.81957e-05,294.824,0.0171575,1.32379,7.70387e-05,0.000807848,0.370587,7380,4610,3750
467457302,158376179,312782550,2,f,38745000,23859.1,5674480000,2448950,0.000615799,102.642,0.0632069,0.0474626,2.92274e-05,0.000306487,0.263353,7330,660,8410
467453039,158376179,1035,1,f,354337000,0,94323700000,0,0,0,0,0.434063,0,0,0,0,0,0
467456181,158376179,882,2,f,312592000,7448.43,26723600000,996877,2.3828e-05,133.837,0.00318907,0.382925,9.12433e-06,9.56801e-05,0.0671408,4450,2590,7020
467453659,158376179,51,2,f,515479000,2971760,60037200000,810454000,0.00576506,272.718,1.57224,0.631461,0.00364041,0.0381743,0.466203,6720,4610,5950
467451254,158376179,140,1,f,201443000,61528.1,5500910000,8609150,0.000305436,139.922,0.0427373,0.246768,7.5372e-05,0.00079037,0.204077,8010,3600,5690
467451299,158376179,162,1,f,52154100,827942,5854600000,238109000,0.0158749,287.592,4.56549,0.0638888,0.00101423,0.0106355,0.540116,10380,3950,5290
467451770,158376179,542,1,f,264586000,63367.4,35636000000,15627400,0.000239497,246.615,0.0590636,0.324117,7.7625e-05,0.000813996,0.172141,6000,1230,5660
467456798,158376179,1048,2,f,850137000,4150600,27073800000,525574000,0.00488227,126.626,0.618223,1.04142,0.00508448,0.0533172,0.617549,10900,5880,6030
467452388,158376179,832,1,f,503826000,5707140,11088400000,1080190000,0.0113276,189.269,2.14397,0.617186,0.00699125,0.073312,0.643802,9150,4070,5680
467457440,158376179,44,3,f,1542000000,430716,268637000000,154976000,0.000279324,359.811,0.100504,1.88894,0.000527627,0.00553283,0.275025,3240,4510,5350
467460203,158376179,182305689,3,f,1467290000,56644.5,317083000000,10518500,3.8605e-05,185.693,0.00716867,1.79743,6.93896e-05,0.000727637,0.250686,5730,1170,2700
467451419,158376179,238,1,f,19225800,118351,340405000,10748500,0.00615583,90.8189,0.559066,0.0235516,0.00014498,0.0015203,0.395311,10210,5090,5550
467455949,158376179,798,2,f,46539900,26200,271982000,1719000,0.000562957,65.6109,0.0369361,0.0570114,3.2095e-05,0.000336556,0.1936,10960,5130,6380
467459615,158376179,917,3,f,8958600,0,371876000,0,0,0,0,0.0109743,0,0,0,0,0,0
467455241,158376179,523,2,f,374384000,2079380,52506300000,699743000,0.00555413,336.516,1.86905,0.45862,0.00254724,0.026711,0.53922,5150,6370,6540
467458706,158376179,588,3,f,493553000,105408,92441400000,31809100,0.00021357,301.77,0.0644491,0.604602,0.000129125,0.00135404,0.224523,5490,1830,5610
467460218,158376179,182305709,3,f,305957000,0,60905400000,0,0,0,0,0.374797,0,0,0,0,0,0
467455856,158376179,757,2,f,16888500,357026,1527550000,84336900,0.0211402,236.221,4.99375,0.0206884,0.000437357,0.00458624,0.478312,9700,4550,5980
467459315,158376179,780,3,f,282569000,308368,39200700000,98300200,0.0010913,318.776,0.34788,0.346148,0.000377751,0.00396119,0.338376,7700,6020,8170
467451539,158376179,319,1,f,487648000,34353.3,82139100000,11624000,7.04469e-05,338.368,0.0238369,0.597369,4.20828e-05,0.000441291,0.174049,7470,6180,2700
467454988,158376179,393,2,f,906300,0,110594000,0,0,0,0,0.00111022,0,0,0,0,0,0
467460638,158376179,967,3,t,7559280,1600710,3488870000,1815450000,0.211754,1134.15,240.161,0.00926012,0.00196087,0.0205622,0.898309,9070,3990,6030
467456855,158376179,1069,2,f,17398800,13948.6,53907400,844574,0.0008017,60.549,0.0485421,0.0213135,1.7087e-05,0.000179179,0.402691,11330,7250,5740
467457373,158376179,312782640,2,f,16341300,0,3307380000,0,0,0,0,0.0200181,0,0,0,0,0,0
467455420,158376179,612,2,f,294221000,13267.4,14867300000,2088640,4.50934e-05,157.426,0.00709889,0.36042,1.62526e-05,0.000170429,0.0865379,9280,5720,7190
467457329,158376179,312782582,2,f,55950300,0,10647900000,0,0,0,0,0.0685391,0,0,0,0,0,0
467458677,158376179,575,3,f,216592000,807787,21429900000,221794000,0.00372953,274.57,1.02402,0.265325,0.000989539,0.0103766,0.311453,6750,3260,6490
467452832,158376179,980,1,f,38132100,137828,4757650000,40509500,0.0036145,293.913,1.06235,0.0467118,0.00016884,0.0017705,0.32402,7560,6060,4920
467453006,158376179,1026,1,f,77474700,0.0146,8494780000,1.49963,1.88449e-10,102.714,1.93564e-08,0.0949065,1.7885e-11,1.87547e-10,1.62222e-05,6770,1640,3660
467455461,158376179,629,2,f,324571000,191886,47000800000,66356900,0.000591198,345.815,0.204445,0.397599,0.00023506,0.0024649,0.280095,6310,4390,6980
467451540,158376179,320,1,f,1029770000,284107,194696000000,43006800,0.000275894,151.375,0.0417635,1.26147,0.000348031,0.00364954,0.30016,3060,3100,2510
467456479,158376179,961,2,f,5772140000,802459,919576000000,194881000,0.000139023,242.854,0.0337623,7.07087,0.000983012,0.0103081,0.519445,4420,5720,9320
467457453,158376179,51,3,f,1030960000,3750440,118535000000,1025500000,0.00363783,273.434,0.994706,1.26292,0.00459429,0.048177,0.466203,6720,4610,5950
467458978,158376179,688,3,f,195199000000,61462600,35060700000000,22904200000,0.000314872,372.653,0.117338,239.118,0.0752917,0.789529,0.68452,1780,4840,4190
467451285,158376179,155,1,f,479705000,96221.8,82491300000,28927900,0.000200585,300.638,0.0603035,0.587639,0.000117872,0.00123603,0.259112,6300,3240,4040
467458108,158376179,311,3,f,571750000,924829,86565900000,285193000,0.00161754,308.374,0.498807,0.700394,0.00113292,0.0118801,0.383263,7680,5630,9220
467452142,158376179,718,1,f,282429000,33435.8,22601700000,7725730,0.000118387,231.062,0.0273546,0.345976,4.09588e-05,0.000429505,0.370587,7380,4610,3750
467458538,158376179,503,3,f,366635000,4088310,38291500000,1151660000,0.0111509,281.697,3.14117,0.449128,0.00500818,0.0525171,0.514774,8740,3390,7170
467459777,158376179,967,3,f,10843900000,27137100,327428000000,5480950000,0.00250253,201.973,0.505443,13.2837,0.0332429,0.348594,0.902983,9160,3910,5920
467458150,158376179,325,3,f,28058400,0,3088470000,0,0,0,0,0.0343715,0,0,0,0,0,0
467453684,158376179,64,2,f,71051400,14724.9,11881100000,3008090,0.000207243,204.286,0.0423369,0.087038,1.8038e-05,0.000189151,0.140947,6130,3130,6550
467451542,158376179,321,1,f,11973600,2.02249,1930740000,304.863,1.68912e-07,150.737,2.54613e-05,0.0146677,2.47755e-09,2.59802e-08,0.00119796,7680,4680,3250
467453604,158376179,30,2,f,5502600,6.93331,276651000,521.329,1.26001e-06,75.1918,9.47422e-05,0.00674068,8.49331e-09,8.9063e-08,0.00168126,6060,6140,5730
467458219,158376179,348,3,f,1124010000,36102900,146216000000,18643500000,0.0321196,516.4,16.5866,1.37692,0.044226,0.463766,1,9010,5280,5710
467460555,158376179,100,3,t,11186000,3956270,11637700000,8519070000,0.353681,2153.31,761.584,0.0137028,0.00484643,0.0508209,1,9010,5280,5710
467458684,158376179,577,3,f,424271000,0,108750000000,0,0,0,0,0.519732,0,0,0,0,0,0
467452667,158376179,922,1,f,986040000,186361,141647000000,53921200,0.000189,289.337,0.0546846,1.2079,0.000228292,0.00239393,0.338071,6830,5320,1180
467459310,158376179,774,3,f,347546000,6.83791,59513300000,2876.6,1.96749e-08,420.684,8.27689e-06,0.425744,8.37644e-09,8.78376e-08,0.00553685,7190,650,4720
467451583,158376179,350,1,f,13779000,157912,891596000,29360600,0.0114603,185.93,2.13082,0.0168793,0.000193442,0.00202849,0.371892,10260,4680,4530
467453591,158376179,23,2,f,261256000,141630,39742700000,46349700,0.000542115,327.258,0.177411,0.320038,0.000173497,0.00181934,0.334346,5710,6880,7200
467457522,158376179,88,3,f,704419000,1468070,104805000000,510024000,0.00208409,347.411,0.724035,0.862914,0.00179839,0.0188584,0.479282,5820,6440,4910
467455314,158376179,567,2,f,121751000000,79718800,20928300000000,27100900000,0.000654767,339.956,0.222592,149.146,0.0976555,1.02404,0.645571,4700,6460,6500
467456638,158376179,1007,2,f,2464120000,43910.9,515191000000,4494500,1.78201e-05,102.355,0.00182398,3.01854,5.37908e-05,0.000564065,0.112965,10610,2970,9050
467457713,158376179,155,3,f,959411000,290665,151593000000,97815400,0.000302962,336.523,0.101954,1.17528,0.000356065,0.00373379,0.310449,6690,3580,6810
467460199,158376179,10704,3,f,718414000,5120670,116537000000,2175350000,0.00712775,424.817,3.02799,0.880057,0.00627283,0.0657785,0.508922,8290,2510,7780
467456038,158376179,832,2,f,497808000,10117200,14386500000,2674620000,0.0203235,264.364,5.37278,0.609815,0.0123936,0.129962,0.902983,9160,3910,5920
467451241,158376179,132,1,f,9461700,0,1124540000,0,0,0,0,0.0115906,0,0,0,0,0,0
467451654,158376179,413,1,f,108280000,356.645,174871000,19673.1,3.29373e-06,55.1615,0.000181687,0.132643,4.3689e-07,4.58135e-06,0.0326588,10910,5050,3850
467455356,158376179,588,2,f,246776000,39745.5,46824800000,7688300,0.000161059,193.438,0.0311549,0.302301,4.86883e-05,0.000510558,0.190944,5870,1990,5710
467451302,158376179,164,1,f,577800,0,27666000,0,0,0,0,0.000707805,0,0,0,0,0,0
467453941,158376179,154,2,f,79315200,108687,6894200000,28317600,0.00137031,260.543,0.357026,0.0971611,0.000133141,0.00139615,0.241801,11120,5070,5940
467459863,158376179,996,3,f,551914000,379033,96734100000,82173300,0.000686761,216.797,0.148888,0.676095,0.000464315,0.00486893,0.380959,4480,4680,9770
467455296,158376179,558,2,f,149467000,428399,22348900000,74159200,0.00286619,173.108,0.496159,0.183097,0.000524789,0.00550307,0.481954,5090,3030,10040
467458784,158376179,614,3,f,424535000,2559840,34090500000,547089000,0.00602974,213.72,1.28868,0.520056,0.0031358,0.0328828,0.510919,6880,6380,6950
467457474,158376179,64,3,f,142103000,33605.4,26598000000,6855870,0.000236486,204.011,0.0482459,0.174076,4.11666e-05,0.000431684,0.240319,5940,4030,5010
467455575,158376179,667,2,f,54630000,0,7260010000,0,0,0,0,0.0669218,0,0,0,0,0,0
467458311,158376179,395,3,f,992652000,1844660,55810000000,262837000,0.00185831,142.485,0.264782,1.216,0.00225971,0.0236959,0.648655,12490,6740,4470
467458534,158376179,502,3,f,4068660000,1263630,696026000000,520693000,0.000310577,412.061,0.127976,4.98411,0.00154795,0.0162322,0.476685,8280,1990,7780
467456160,158376179,874,2,f,38079900,62917,2368210000,19422500,0.00165224,308.7,0.510045,0.0466479,7.70734e-05,0.000808211,0.310348,9220,3780,7710
467452849,158376179,983,1,f,6421230000,2071480,237818000000,340844000,0.0003226,164.541,0.0530808,7.866,0.00253757,0.0266096,0.625532,8550,5650,4260
467455917,158376179,784,2,f,1764750000,3320540,29596500000,1339080000,0.0018816,403.27,0.758792,2.16182,0.00406766,0.0426546,0.862811,8310,5960,6840
467456567,158376179,985,2,f,8038890000,418388,1634110000000,51955200,5.20455e-05,124.179,0.00646298,9.84765,0.000512525,0.00537448,0.230298,3790,2350,8900
467454868,158376179,347,2,f,66788100,27979,8186560000,7853260,0.000418923,280.684,0.117585,0.0818154,3.42743e-05,0.00035941,0.148325,6290,6730,6020
467454739,158376179,314,2,f,98857800,22162.2,15769300000,7323780,0.000224183,330.462,0.074084,0.121101,2.71487e-05,0.000284689,0.219616,5500,5280,9400
467452145,158376179,720,1,f,164333000,3629.18,10109100000,396455,2.20843e-05,109.241,0.00241251,0.201308,4.44574e-06,4.66192e-05,0.0558137,12780,5040,5280
467458461,158376179,463,3,f,4991880000,8968680,966780000000,4467980000,0.00179665,498.175,0.895049,6.11505,0.0109866,0.115209,0.543451,6080,2500,4890
467459371,158376179,826,3,f,1702420000,36269800,206811000000,10924400000,0.0213048,301.198,6.41697,2.08547,0.0444305,0.46591,0.575227,4740,3870,5730
467456052,158376179,838,2,f,446302000,132.599,101889000000,19326.1,2.97106e-07,145.748,4.33027e-05,0.54672,1.62434e-07,1.70332e-06,0.0283335,5690,2610,10090
467460337,158376179,197,1,t,47116.1,9510.56,28945300,11165700,0.201854,1174.03,236.982,5.77172e-05,1.16504e-05,0.00012217,0.403635,9060,4060,5670
467458736,158376179,599,3,f,150390000,293609,19968000000,96237300,0.00195232,327.773,0.639918,0.184228,0.000359671,0.00377161,0.466203,6720,4610,5950
467456619,158376179,1002,2,f,1028330000,43785.9,208648000000,5240730,4.25797e-05,119.69,0.00509635,1.2597,5.36377e-05,0.000562459,0.144914,7600,2680,10650
467454984,158376179,390,2,f,26048700,227622,3231070000,80887700,0.00873834,355.359,3.10525,0.0319097,0.000278837,0.00292396,0.444196,5830,6620,6960
467451268,158376179,147,1,f,7392600,58542.2,789733000,16488600,0.00791903,281.653,2.23042,0.00905593,7.17142e-05,0.000752014,0.297002,10740,4380,4710
467457639,158376179,131,3,f,577840000,20095.4,94396600000,5560150,3.47768e-05,276.687,0.00962231,0.707854,2.46169e-05,0.000258139,0.163529,7510,5610,9440
