id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468534491,278501857,6,3,f,2146170000,6308770,178492000000,4990950000,0.00293955,791.114,2.32552,2.62905,0.00772824,0.459717,0.906018,5990,4820,7400
468532824,278501857,1022,1,f,725090000,5622.3,168171000000,3044150,7.75394e-06,541.441,0.0041983,0.888236,6.88732e-06,0.000409695,0.109143,5860,5230,3850
468532058,278501857,429,1,f,595589000,0,123256000000,0,0,0,0,0.729597,0,0,0,0,0,0
468532944,278501857,312782582,1,f,55950300,0,10399600000,0,0,0,0,0.0685391,0,0,0,0,0,0
468533261,278501857,235,2,f,221376000,1739.85,30104700000,2350000,7.85928e-06,1350.69,0.0106154,0.271185,2.13132e-06,0.000126782,0.166362,11940,6520,7160
468535158,278501857,704,3,f,431879000,63288.7,123792000000,29874400,0.000146543,472.034,0.0691731,0.529052,7.75287e-05,0.00461182,0.234129,3730,4940,9100
468535419,278501857,1109,3,f,24255000,79.734,9135970000,62048.3,3.28732e-06,778.191,0.00255817,0.0297124,9.76742e-08,5.81018e-06,0.0131891,5230,5860,6500
468534487,278501857,312782652,2,f,7186500,0,1169390000,0,0,0,0,0.00880346,0,0,0,0,0,0
468534331,278501857,1065,2,f,21299800000,4470860,3613890000000,4449760000,0.000209901,995.282,0.208911,26.0923,0.0054768,0.325789,0.538993,9220,6160,6250
468533449,278501857,378,2,f,2634840000,4533440,940760000000,3522100000,0.00172058,776.914,1.33674,3.22768,0.00555347,0.33035,0.424745,6690,2320,10070
468533777,278501857,658,2,f,421227000,426496,40539000000,343875000,0.00101251,806.281,0.816366,0.516003,0.000522457,0.0310786,0.359197,9580,3950,7050
468533829,278501857,696,2,f,11501100,0,1771750000,0,0,0,0,0.0140888,0,0,0,0,0,0
468535292,278501857,927,3,f,41488200,13429,5917490000,6468660,0.000323683,481.693,0.155916,0.050823,1.64505e-05,0.000978566,0.12779,3890,2740,6660
468534953,278501857,361,3,f,1054420000,2627.43,329654000000,2091810,2.49183e-06,796.141,0.00198384,1.29166,3.2186e-06,0.00019146,0.128717,7260,1430,8170
468535039,278501857,512,3,f,47685200000,381.695,11292700000000,325226,8.00448e-09,852.056,6.82027e-06,58.4144,4.67577e-07,2.7814e-05,0.0171603,10550,4120,2380
468533869,278501857,728,2,f,3173700000,0,257275000000,0,0,0,0,3.88778,0,0,0,0,0,0
468535429,278501857,1128,3,f,475081000,2352.96,169931000000,1830850,4.95276e-06,778.106,0.00385377,0.581974,2.88238e-06,0.000171459,0.085641,5650,1440,7700
468535273,278501857,902,3,f,200896000,0,33929600000,0,0,0,0,0.246098,0,0,0,0,0,0
468535166,278501857,720,3,f,328666000,0,70429400000,0,0,0,0,0.402615,0,0,0,0,0,0
468533970,278501857,821,2,f,928392000,157.572,168086000000,114712,1.69726e-07,728,0.00012356,1.13728,1.93026e-07,1.14822e-05,0.0255421,10180,1290,8050
468532891,278501857,1117,1,f,1646180000,121336,271367000000,92491000,7.37073e-05,762.274,0.0561852,2.01657,0.000148636,0.00884167,0.270068,9460,5890,4950
468534998,278501857,434,3,f,901924000,13219.3,170947000000,8055260,1.46568e-05,609.357,0.0089312,1.10486,1.61936e-05,0.000963283,0.326907,6920,720,6280
468531696,278501857,184,1,f,337540000,3553.77,75754400000,1807180,1.05285e-05,508.525,0.00535398,0.413486,4.35337e-06,0.000258962,0.114739,2040,3420,5450
468533746,278501857,634,2,f,109252000,454376,21651400000,309060000,0.00415898,680.185,2.82888,0.133834,0.000556611,0.0331102,0.517739,7810,3930,6390
468531444,278501857,96,1,f,264705000,0,67523200000,0,0,0,0,0.324264,0,0,0,0,0,0
468531627,278501857,145,1,f,730563000,0,46591500000,0,0,0,0,0.89494,0,0,0,0,0,0
468534928,278501857,341,3,f,14101200,1727.22,2723530000,1116300,0.000122488,646.298,0.0791635,0.017274,2.11585e-06,0.000125862,0.0955331,7890,5430,5820
468532629,278501857,932,1,f,257371000,5466.57,14947200000,2730510,2.124e-05,499.493,0.0106092,0.31528,6.69654e-06,0.000398346,0.231392,8480,4980,4880
468532200,278501857,589,1,f,694349000,1448.32,203379000000,716497,2.08586e-06,494.71,0.0010319,0.850578,1.77419e-06,0.000105538,0.0434808,3970,4530,5670
468534450,278501857,312782578,2,f,30312900,0,6012920000,0,0,0,0,0.0371333,0,0,0,0,0,0
468532293,278501857,661,1,f,364604000,10875.2,72996200000,9483540,2.98274e-05,872.036,0.0260106,0.446639,1.33221e-05,0.000792468,0.155314,10430,6840,4550
468534309,278501857,1046,2,f,66501900,0,14616400000,0,0,0,0,0.0814648,0,0,0,0,0,0
468531940,278501857,329,1,f,2784240000,3465.91,945688000000,1427210,1.24483e-06,411.784,0.000512603,3.41069,4.24574e-06,0.000252559,0.0503322,6820,1240,2040
468531619,278501857,140,1,f,201443000,18.2946,4485480000,7807.2,9.08177e-08,426.748,3.87563e-05,0.246768,2.24109e-08,1.33312e-06,0.00580808,10040,2550,5690
468531854,278501857,280,1,f,16072200,27.1938,2983090000,27530.3,1.69198e-06,1012.38,0.00171292,0.0196884,3.33124e-08,1.9816e-06,0.00416264,10560,4470,4870
468532876,278501857,1093,1,f,1393020000,77126.6,220182000000,72018700,5.53666e-05,933.773,0.0516998,1.70645,9.44801e-05,0.00562018,0.25727,10150,6510,5250
468533624,278501857,540,2,f,205690000,3911.15,42263700000,1733930,1.90148e-05,443.33,0.00842985,0.25197,4.79116e-06,0.000285004,0.029706,8610,4500,10730
468534973,278501857,386,3,f,4909400000,45017.2,1015770000000,58270600,9.1696e-06,1294.41,0.0118692,6.01402,5.51461e-05,0.00328039,0.332667,10240,6910,6200
468535279,278501857,908,3,f,184392000,26296.8,29293600000,20478100,0.000142613,778.729,0.111057,0.22588,3.22136e-05,0.00191623,0.225761,5630,5850,8330
468533610,278501857,527,2,f,203940000,26863.4,41048200000,18048900,0.000131722,671.879,0.0885012,0.249827,3.29076e-05,0.00195752,0.348449,6970,2830,10410
468533339,278501857,301,2,f,319407000,54508.1,45040900000,41887100,0.000170654,768.457,0.13114,0.391274,6.67724e-05,0.00397198,0.255556,5710,3910,6920
468531979,278501857,348,1,f,578582000,29917.4,102934000000,16415300,5.17081e-05,548.688,0.0283716,0.708763,3.66488e-05,0.00218007,0.171098,9770,4000,5660
468535182,278501857,753,3,f,847800,0,201270000,0,0,0,0,0.00103856,0,0,0,0,0,0
468532808,278501857,1011,1,f,1786040000,127.495,506641000000,52884.8,7.1384e-08,414.8,2.96101e-05,2.1879,1.56181e-07,9.29049e-06,0.0128249,6920,2670,880
468532139,278501857,520,1,f,216714000,0,60631600000,0,0,0,0,0.265474,0,0,0,0,0,0
468533074,278501857,84,2,f,113555000,322499,27873500000,190809000,0.00284003,591.656,1.68032,0.139105,0.000395062,0.0235004,0.289396,3490,3310,6610
468531362,278501857,35,1,f,15952500,0,3653460000,0,0,0,0,0.0195418,0,0,0,0,0,0
468534058,278501857,889,2,f,371926000,407482,114515000000,294380000,0.0010956,722.437,0.791502,0.455609,0.000499165,0.029693,0.346518,5790,3250,9180
468534743,278501857,202,3,f,1221830000,1616.4,357003000000,2538040,1.32293e-06,1570.18,0.00207724,1.49674,1.98009e-06,0.000117786,0.0784027,11070,5050,4520
468535223,278501857,824,3,f,708802000,1543590,103811000000,1057170000,0.00217775,684.879,1.49149,0.868283,0.0018909,0.112481,0.691872,6960,3150,6370
468534089,278501857,905,2,f,82254600,0,17717600000,0,0,0,0,0.100762,0,0,0,0,0,0
468532522,278501857,857,1,f,216560000,0,60964300000,0,0,0,0,0.265286,0,0,0,0,0,0
468533619,278501857,534,2,f,73809900,56665.6,14104300000,89462300,0.000767724,1578.78,1.21206,0.0904171,6.94154e-05,0.0041292,0.253309,9970,4830,7310
468533674,278501857,574,2,f,320700000,160354,57540500000,114416000,0.000500012,713.522,0.356769,0.392857,0.000196433,0.0116849,0.538993,9220,6160,6250
468535174,278501857,733,3,f,1444000000,2033010,531308000000,2379600000,0.0014079,1170.48,1.64793,1.7689,0.00249043,0.148144,0.785213,7050,4800,7030
468535163,278501857,711,3,f,268049000,0,60426000000,0,0,0,0,0.32836,0,0,0,0,0,0
468534054,278501857,886,2,f,2162850000,38172.3,467443000000,21270000,1.76491e-05,557.211,0.00983426,2.64949,4.6761e-05,0.0027816,0.12733,6270,1830,5990
468535350,278501857,1004,3,f,78892200,765.416,13623800000,560384,9.70204e-06,732.13,0.00710316,0.0966429,9.37634e-07,5.57755e-05,0.0492562,7390,6530,6530
468535368,278501857,1026,3,f,154949000,136517,26024300000,68876800,0.000881045,504.528,0.444512,0.189813,0.000167234,0.00994796,0.297681,5700,2470,8090
468533395,278501857,339,2,f,3646500000,95550.3,773241000000,66565100,2.62033e-05,696.651,0.0182545,4.46696,0.000117049,0.00696271,0.395786,9250,3690,7350
468532187,278501857,577,1,f,212135000,0,92701600000,0,0,0,0,0.259866,0,0,0,0,0,0
468535357,278501857,1011,3,f,3572080000,841799,1024840000000,659261000,0.000235661,783.158,0.184559,4.3758,0.0010312,0.0613415,0.348449,6970,2830,10410
468531756,278501857,218,1,f,487530000,0,110366000000,0,0,0,0,0.597224,0,0,0,0,0,0
468532778,278501857,989,1,f,229818000,0,39747700000,0,0,0,0,0.281527,0,0,0,0,0,0
468533673,278501857,573,2,f,54829800,0,14243800000,0,0,0,0,0.0671665,0,0,0,0,0,0
468535247,278501857,859,3,f,11979000,0,1409590000,0,0,0,0,0.0146743,0,0,0,0,0,0
468535511,278501857,623,3,t,80364200,7520540,34059700000,16425500000,0.0935807,2184.08,204.388,0.0984462,0.00921266,0.548019,0.979221,6260,5150,7890
468533506,278501857,429,2,f,595589000,0,125647000000,0,0,0,0,0.729597,0,0,0,0,0,0
468531658,278501857,158,1,f,23634000,0.0739113,2174340000,24.2339,3.12733e-09,327.879,1.02538e-06,0.0289516,9.05413e-11,5.38588e-09,7.17044e-05,7710,2920,5550
468532997,278501857,12,2,f,15424200,227.333,2924540000,120289,1.47387e-05,529.131,0.00779872,0.0188946,2.78483e-07,1.65657e-05,0.0459477,8210,5080,5760
468533694,278501857,603,2,f,634974000,5812.58,35582800000,6702430,9.15404e-06,1153.09,0.0105554,0.777844,7.12041e-06,0.00042356,0.181844,5920,3370,6660
468533812,278501857,687,2,f,826108000,23745.2,209656000000,13550400,2.87434e-05,570.657,0.0164026,1.01198,2.90878e-05,0.0017303,0.12733,6270,1830,5990
468534810,278501857,252,3,f,1068540000,159042,359441000000,176172000,0.000148841,1107.71,0.164872,1.30896,0.000194826,0.0115893,0.330358,6730,2610,9590
468534134,278501857,932,2,f,257371000,201309,21738900000,133065000,0.000782175,660.998,0.517016,0.31528,0.000246604,0.0146693,0.480618,7770,4540,7230
468533035,278501857,44,2,f,770998000,413804,210860000000,241234000,0.000536712,582.967,0.312886,0.944472,0.00050691,0.0301537,0.290278,3630,3710,6300
468533162,278501857,154,2,f,79315200,993.104,20318300000,1050310,1.2521e-05,1057.61,0.0132423,0.0971611,1.21655e-06,7.23671e-05,0.0891621,11810,5480,6140
468532334,278501857,694,1,f,277589000,0,94619800000,0,0,0,0,0.340046,0,0,0,0,0,0
468535491,278501857,864,2,t,452486,25655.2,158317000,20625100,0.0566983,803.935,45.5817,0.000554296,3.14276e-05,0.00186948,0.402172,6570,4790,7460
468532150,278501857,531,1,f,51054300,263.601,8794610000,88422.8,5.16314e-06,335.442,0.00173194,0.0625415,3.22911e-07,1.92085e-05,0.0519525,7670,2910,5540
468533011,278501857,23,2,f,261256000,327257,88610600000,300825000,0.00125263,919.231,1.15146,0.320038,0.00040089,0.0238471,0.50621,5400,6630,7980
468533245,278501857,223,2,f,110413000,301.292,15970600000,129475,2.72877e-06,429.733,0.00117264,0.135256,3.69082e-07,2.1955e-05,0.0207058,6920,7090,6130
468532540,278501857,873,1,f,335367000,38717.3,80545400000,17175600,0.000115448,443.615,0.0512143,0.410825,4.74287e-05,0.00282131,0.153415,4830,3450,1350
468534078,278501857,901,2,f,748228000,4010.77,5582310000,4098150,5.36036e-06,1021.79,0.00547715,0.916579,4.91319e-06,0.000292263,0.117794,10480,4230,6690
468534879,278501857,307,3,f,578749000,129215,69612300000,102644000,0.000223266,794.366,0.177355,0.708967,0.000158289,0.00941585,0.244632,11230,6890,6340
468535009,278501857,450,3,f,286693000,119943,69423600000,79863200,0.000418367,665.843,0.278567,0.351199,0.00014693,0.00874019,0.258351,4510,1790,8780
468533493,278501857,417,2,f,456684000,7801.23,136836000000,6478480,1.70823e-05,830.443,0.0141859,0.559438,9.55651e-06,0.000568472,0.215104,7350,1440,8210
468534390,278501857,1113,2,f,38918700,0,14396200000,0,0,0,0,0.0476754,0,0,0,0,0,0
468535023,278501857,478,3,f,343930000,38305.8,93597400000,23178800,0.000111377,605.099,0.0673939,0.421314,4.69245e-05,0.00279132,0.213551,6080,1730,7660
468535206,278501857,795,3,f,4134840000,1431710,775267000000,1184870000,0.000346254,827.591,0.286557,5.06518,0.00175384,0.104328,0.548869,9530,3080,5830
468531771,278501857,230,1,f,16420500,24.0912,1078920000,18146.7,1.46714e-06,753.25,0.00110513,0.0201151,2.95118e-08,1.75552e-06,0.00512365,11440,7310,5620
468532843,278501857,1037,1,f,375044000,4020.29,59303000000,1685310,1.07195e-05,419.2,0.00449362,0.459429,4.92486e-06,0.000292957,0.0519836,9420,2050,3990
468532871,278501857,1085,1,f,41661900,0,5102170000,0,0,0,0,0.0510358,0,0,0,0,0,0
468534036,278501857,872,2,f,58311000,28668.5,10559100000,17713400,0.000491648,617.869,0.303774,0.071431,3.51189e-05,0.00208906,0.226366,9560,4080,5780
468533765,278501857,649,2,f,10369800,0,1597960000,0,0,0,0,0.012703,0,0,0,0,0,0
468535253,278501857,872,3,f,116622000,38282.5,21191700000,22813700,0.000328262,595.931,0.195621,0.142862,4.68961e-05,0.00278963,0.226366,9560,4080,5780
468532056,278501857,425,1,f,287651000,0,45298800000,0,0,0,0,0.352372,0,0,0,0,0,0
468535190,278501857,768,3,f,4860760000,193058,451694000000,123099000,3.97176e-05,637.626,0.0253249,5.95443,0.000236496,0.014068,0.311532,3850,2880,6940
468532168,278501857,557,1,f,19995300,1.23748,3031310000,598.443,6.18883e-08,483.6,2.99292e-05,0.0244942,1.51591e-09,9.01743e-08,0.000640291,7820,6320,4470
468534591,278501857,126,3,f,123412000,0.340659,13995900000,128.372,2.76035e-09,376.833,1.04019e-06,0.151179,4.17307e-10,2.48236e-08,0.000189214,7580,7000,5630
468535147,278501857,692,3,f,594223000,98507.7,144409000000,47722500,0.000165776,484.455,0.0803108,0.727923,0.000120672,0.00717821,0.279443,8350,4560,10210
468532227,278501857,610,1,f,537454000,1.87756,117101000000,633.541,3.49343e-09,337.429,1.17878e-06,0.658381,2.30001e-09,1.36817e-07,0.00123252,9760,1730,3910
468531960,278501857,338,1,f,10008000,0,1131200000,0,0,0,0,0.0122598,0,0,0,0,0,0
468534612,278501857,140,3,f,402887000,5496.03,8613660000,3198450,1.36416e-05,581.956,0.00793883,0.493536,6.73264e-06,0.000400493,0.122814,9030,3070,5720
468535204,278501857,792,3,f,514742000,206776,36686000000,135796000,0.000401708,656.728,0.263813,0.630559,0.000253301,0.0150677,0.480618,7770,4540,7230
468535528,278501857,1022,3,t,12809700,1426780,8858990000,4750680000,0.111384,3329.64,370.867,0.0156918,0.00174781,0.103969,0.979221,6260,5150,7890
468535498,278501857,1092,2,t,798721,70017.7,304516000,54667100,0.0876623,780.761,68.4434,0.000978433,8.57717e-05,0.00510216,0.36919,6400,4750,7430
468532806,278501857,1010,1,f,88750800,0,37134500000,0,0,0,0,0.10872,0,0,0,0,0,0
468533514,278501857,436,2,f,121828000,0,20473100000,0,0,0,0,0.149239,0,0,0,0,0,0
468532193,278501857,582,1,f,164044000,0,50739100000,0,0,0,0,0.200954,0,0,0,0,0,0
468532984,278501857,4,2,f,2515060000,2727.07,588857000000,1454270,1.0843e-06,533.273,0.000578226,3.08095,3.34066e-06,0.00019872,0.0830388,9270,3190,7320
468531624,278501857,143,1,f,9846000,0,1914900000,0,0,0,0,0.0120614,0,0,0,0,0,0
468534141,278501857,935,2,f,246943000,115383,65879300000,54597400,0.000467247,473.183,0.221093,0.302505,0.000141344,0.00840792,0.156364,2540,2090,6000
468534783,278501857,233,3,f,197275000,0,50132800000,0,0,0,0,0.241661,0,0,0,0,0,0
468531683,278501857,173,1,f,115967000,1867.32,29949100000,815504,1.61022e-05,436.724,0.00703222,0.142059,2.28747e-06,0.000136071,0.052543,6420,7060,4850
468534755,278501857,210,3,f,29502000,0,5931690000,0,0,0,0,0.0361399,0,0,0,0,0,0
468535109,278501857,632,3,f,1427610000,0,181724000000,0,0,0,0,1.74882,0,0,0,0,0,0
468535394,278501857,1069,3,f,34797600,15897.4,1164070000,4134110,0.000456852,260.05,0.118804,0.0426271,1.94743e-05,0.00115843,0.169173,11210,7270,6350
468532432,278501857,784,1,f,1764760000,22241.6,93841700000,9886070,1.26032e-05,444.485,0.00560194,2.16183,2.7246e-05,0.00162074,0.212667,8630,5320,3680
468534950,278501857,356,3,f,12895200,158344,3317870000,150603000,0.0122793,951.109,11.679,0.0157966,0.000193972,0.0115385,0.388617,7110,5580,7070
468535373,278501857,1033,3,f,2182600000,0,518700000000,0,0,0,0,2.67369,0,0,0,0,0,0
468533857,278501857,718,2,f,281981000,986041,98916800000,976433000,0.00349684,990.256,3.46276,0.345426,0.0012079,0.0718524,0.60528,6530,3840,7880
468532405,278501857,763,1,f,5356800,0,758141000,0,0,0,0,0.00656208,0,0,0,0,0,0
468532566,278501857,895,1,f,921157000,408.881,187012000000,199423,4.43877e-07,487.729,0.000216492,1.12842,5.00879e-07,2.9795e-05,0.0385134,8530,4200,650
468535347,278501857,998,3,f,324893000,64466.9,103514000000,61148900,0.000198425,948.531,0.188212,0.397994,7.8972e-05,0.00469768,0.35531,5740,5850,8440
468533897,278501857,757,2,f,16888500,0,3958590000,0,0,0,0,0.0206884,0,0,0,0,0,0
468534980,278501857,398,3,f,423142000,340.594,95123500000,333879,8.04917e-07,980.284,0.000789046,0.518349,4.17228e-07,2.48189e-05,0.0199572,10350,6840,4560
468531356,278501857,31,1,f,2083250000,5258.23,596732000000,2314690,2.52405e-06,440.202,0.00111109,2.55199,6.44134e-06,0.000383165,0.0778799,5050,2020,5680
468532070,278501857,445,1,f,231073000,0,41312500000,0,0,0,0,0.283065,0,0,0,0,0,0
468532481,278501857,830,1,f,218139000,162.209,55262800000,67042.8,7.43605e-07,413.31,0.000307339,0.267221,1.98707e-07,1.18201e-05,0.0161755,6900,6200,4980
468534213,278501857,981,2,f,245295000,442910,58642400000,324939000,0.00180562,733.646,1.32469,0.300486,0.000542564,0.0322746,0.390636,6390,1800,9750
468535137,278501857,677,3,f,1716690000,416713,572091000000,273020000,0.000242742,655.175,0.159039,2.10294,0.000510473,0.0303657,0.341814,5890,4200,9580
468534610,278501857,138,3,f,2165960000,726313,584998000000,680611000,0.00033533,937.077,0.31423,2.65331,0.000889733,0.0529261,0.688624,7170,4270,6770
468535014,278501857,460,3,f,32068800,10021.2,4989380000,9086760,0.000312492,906.749,0.283352,0.0392843,1.2276e-05,0.000730244,0.161718,9730,3650,6540
468533847,278501857,706,2,f,35976600,0,6998080000,0,0,0,0,0.0440713,0,0,0,0,0,0
468535405,278501857,1089,3,f,39241600000,247799,7922470000000,117665000,6.3147e-06,474.84,0.00299847,48.0709,0.000303553,0.018057,0.322863,7730,6060,7090
468534050,278501857,882,2,f,312592000,749060,51531700000,472077000,0.00239629,630.225,1.5102,0.382925,0.000917598,0.0545836,0.495955,4920,2410,7330
468532602,278501857,914,1,f,1363500,0,444096000,0,0,0,0,0.00167029,0,0,0,0,0,0
468531863,278501857,287,1,f,3538800,0,865312000,0,0,0,0,0.00433503,0,0,0,0,0,0
468531702,278501857,187,1,f,373317000,0,131328000000,0,0,0,0,0.457314,0,0,0,0,0,0
468531951,278501857,333,1,f,16710300,0,4564670000,0,0,0,0,0.0204701,0,0,0,0,0,0
468534542,278501857,95,3,f,5362290000,1696260,1635400000000,1203820000,0.000316332,709.691,0.224498,6.5688,0.00207792,0.123606,0.425578,3520,4090,8090
468535276,278501857,905,3,f,164509000,0,32593900000,0,0,0,0,0.201524,0,0,0,0,0,0
468535148,278501857,693,3,f,420098000,23405.3,115881000000,14131500,5.57137e-05,603.773,0.0336385,0.514621,2.86714e-05,0.00170553,0.322037,6640,6250,6070
468532948,278501857,312782590,1,f,67869900,0,16109700000,0,0,0,0,0.0831406,0,0,0,0,0,0
468535527,278501857,1009,3,t,45294400,2229940,10360700000,4012280000,0.0492322,1799.28,88.5824,0.0554856,0.00273168,0.162495,0.906018,5990,4820,7400
468532911,278501857,182305689,1,f,733643000,216.318,245775000000,87499.5,2.94854e-07,404.495,0.000119267,0.898713,2.64989e-07,1.5763e-05,0.0191501,5670,1360,2360
468535139,278501857,679,3,f,609556000,4474.37,108725000000,2743110,7.34038e-06,613.071,0.00450018,0.746706,5.48111e-06,0.000326045,0.157055,9270,4920,6120
468535493,278501857,983,2,t,44220300,2202500,10167800000,3994510000,0.0498075,1813.62,90.332,0.0541698,0.00269806,0.160495,0.906018,5990,4820,7400
468532362,278501857,714,1,f,1800780000,2629.78,591304000000,1397830,1.46036e-06,531.539,0.000776238,2.20595,3.22148e-06,0.000191631,0.057118,2490,4050,5380
468535015,278501857,461,3,f,29565000,914.202,6231780000,746424,3.09218e-05,816.475,0.0252469,0.0362171,1.1199e-06,6.66175e-05,0.087153,7150,1510,8080
468533696,278501857,607,2,f,603722000,0,127040000000,0,0,0,0,0.739559,0,0,0,0,0,0
468535181,278501857,752,3,f,1918360000,200140,50295700000,105534000,0.000104328,527.301,0.0550125,2.35,0.000245171,0.0145841,0.354857,9560,4330,6350
468531733,278501857,206,1,f,59433300,736.555,9377840000,936184,1.2393e-05,1271.03,0.0157518,0.0728058,9.0228e-07,5.36725e-05,0.0432026,10700,6060,5690
468533160,278501857,153,2,f,374736000,0,19324700000,0,0,0,0,0.459051,0,0,0,0,0,0
468535030,278501857,493,3,f,7446240000,288441,2658360000000,180403000,3.87364e-05,625.443,0.0242274,9.12164,0.00035334,0.0210185,0.35531,5740,5850,8440
468532886,278501857,1107,1,f,338322000,3135.2,60732600000,2803690,9.26691e-06,894.263,0.00828705,0.414444,3.84062e-06,0.00022846,0.151861,12540,6920,4350
468532746,278501857,969,1,f,176205000,2520.42,68060900000,1348620,1.43039e-05,535.077,0.00765371,0.215851,3.08752e-06,0.000183662,0.057118,2490,4050,5380
468534352,278501857,1084,2,f,473065000,15636.3,79254200000,7252070,3.30531e-05,463.797,0.01533,0.579505,1.91545e-05,0.00113941,0.173307,9100,3760,8350
468534536,278501857,91,3,f,775508000,0,188916000000,0,0,0,0,0.949998,0,0,0,0,0,0
468534020,278501857,856,2,f,4880810000,19277100,1607840000000,19896300000,0.00394957,1032.12,4.07643,5.979,0.0236145,1.40471,0.874329,6780,4800,7840
468534288,278501857,1030,2,f,94052700,338.396,17377600000,214727,3.59795e-06,634.543,0.00228305,0.115215,4.14536e-07,2.46588e-05,0.0273629,5950,600,7580
468535487,278501857,803,2,t,80364200,7520540,34059700000,16425500000,0.0935807,2184.08,204.388,0.0984462,0.00921266,0.548019,0.979221,6260,5150,7890
468531905,278501857,311,1,f,285875000,0,59403700000,0,0,0,0,0.350197,0,0,0,0,0,0
468532501,278501857,844,1,f,1713780000,590.727,464332000000,264609,3.44692e-07,447.938,0.0001544,2.09938,7.23641e-07,4.3046e-05,0.0597032,3710,3800,3560
468533950,278501857,803,2,f,4545790000,19264300,1299090000000,17509100000,0.00423783,908.888,3.85172,5.56859,0.0235988,1.40378,0.979221,6260,5150,7890
468533787,278501857,669,2,f,6003480000,1240.81,1192110000000,646114,2.06681e-07,520.721,0.000107623,7.35426,1.51999e-06,9.0417e-05,0.0499392,10200,1290,8050
468533473,278501857,397,2,f,29430900,26908.3,2516820000,18418800,0.000914288,684.5,0.625831,0.0360529,3.29627e-05,0.0019608,0.273857,8560,4860,5930
468533243,278501857,222,2,f,7367400,0,833432000,0,0,0,0,0.00902507,0,0,0,0,0,0
468534384,278501857,1107,2,f,338322000,16326.4,59451500000,21458300,4.82571e-05,1314.33,0.0634257,0.414444,1.99999e-05,0.0011897,0.163554,12390,6590,6580
468535234,278501857,841,3,f,256838000,63746.2,12884300000,26162200,0.000248196,410.412,0.101863,0.314627,7.80891e-05,0.00464516,0.289553,9540,6970,5620
468533677,278501857,577,2,f,212135000,729753,78954100000,626040000,0.00344003,857.88,2.95113,0.259866,0.000893947,0.0531767,0.431554,5500,1470,7880
468533498,278501857,422,2,f,118133000,671117,20556900000,534869000,0.00568102,796.983,4.52768,0.144713,0.000822118,0.048904,0.601689,7560,4470,6660
468532993,278501857,9,2,f,75424500,1713.23,20248300000,1345380,2.27145e-05,785.29,0.0178375,0.092395,2.09871e-06,0.000124842,0.128717,7260,1430,8170
468531829,278501857,263,1,f,29812500,172.165,6660580000,74861.6,5.77494e-06,434.824,0.00251108,0.0365203,2.10903e-07,1.25456e-05,0.00917836,5040,6950,5240
468531986,278501857,354,1,f,12815400000,180470,2284460000000,150543000,1.40822e-05,834.172,0.011747,15.6989,0.000221076,0.0131508,0.590345,11600,5370,5100
468534682,278501857,151,3,f,572431000,280.482,99453800000,208790,4.89984e-07,744.397,0.000364743,0.701227,3.4359e-07,2.04386e-05,0.0355335,2340,3660,6870
468533831,278501857,697,2,f,244893000,201309,20752900000,133065000,0.000822031,660.998,0.543361,0.299994,0.000246604,0.0146693,0.480618,7770,4540,7230
468535235,278501857,842,3,f,1365950000,13611,247953000000,6380880,9.96449e-06,468.803,0.00467139,1.67329,1.66735e-05,0.000991827,0.154513,9210,1910,7360
468533051,278501857,63,2,f,21027600,32758.3,6829080000,28206900,0.00155787,861.06,1.34142,0.0257588,4.0129e-05,0.00238709,0.326543,6530,5620,6600
468534504,278501857,26,3,f,1096860000,244000,230395000000,149194000,0.000222454,611.453,0.13602,1.34365,0.0002989,0.0177801,0.256165,8540,2540,5870
468534548,278501857,97,3,f,394234000,804.22,69402700000,334861,2.03995e-06,416.38,0.000849396,0.482937,9.85169e-07,5.86031e-05,0.0313555,6440,4530,730
468535033,278501857,501,3,f,99547200,0,20451200000,0,0,0,0,0.121945,0,0,0,0,0,0
468535170,278501857,726,3,f,5756080000,46581.6,1193010000000,21210400,8.09258e-06,455.338,0.00368486,7.0512,5.70624e-05,0.00339438,0.20136,8610,2680,3770
468535329,278501857,973,3,f,292259000,0,57112400000,0,0,0,0,0.358017,0,0,0,0,0,0
468534502,278501857,22,3,f,1448890000,7804.44,451339000000,6480880,5.38648e-06,830.41,0.00447299,1.77489,9.56043e-06,0.000568706,0.215104,7350,1440,8210
468535505,278501857,290,3,t,13856000,2128000,15018000000,7575560000,0.153579,3559.94,546.734,0.0169736,0.0026068,0.155066,0.915834,6760,5040,7520
468534881,278501857,310,3,f,235854000,0,44839300000,0,0,0,0,0.288921,0,0,0,0,0,0
468531946,278501857,331,1,f,377554000,1654.88,77331200000,739198,4.38317e-06,446.677,0.00195786,0.462503,2.02723e-06,0.00012059,0.0932003,7800,5690,5330
468535164,278501857,714,3,f,3601550000,1711930,1168380000000,1129490000,0.00047533,659.778,0.313613,4.4119,0.00209711,0.124747,0.373246,2690,3510,7180
468533565,278501857,482,2,f,154007000,12848.6,7386180000,6073310,8.34287e-05,472.682,0.0394352,0.188659,1.57395e-05,0.000936272,0.134486,9040,2930,7940
