id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467302602,160539283,381,3,t,36337100,30503300,222680000000,216346000000,0.839453,7092.55,5953.86,0.0445129,0.0373665,0.161298,1,8490,5310,6690
467301283,160539283,347,2,f,66788100,0,16846500000,0,0,0,0,0.0818154,0,0,0,0,0,0
467300536,160539283,337,1,f,887950000,14814.9,330739000000,2400910,1.66843e-05,162.061,0.00270388,1.08774,1.81482e-05,7.83393e-05,0.085314,5580,870,3430
467301622,160539283,918,2,f,3698590000,145229,901766000000,65971800,3.92661e-05,454.26,0.017837,4.53077,0.000177906,0.000767955,0.185501,8140,6120,9810
467301425,160539283,607,2,f,603722000,26333,115481000000,4839340,4.36177e-05,183.775,0.00801585,0.739559,3.22579e-05,0.000139246,0.157515,11650,5260,8090
467302200,160539283,643,3,f,43678800,0,12102400000,0,0,0,0,0.0535065,0,0,0,0,0,0
467301278,160539283,341,2,f,7050600,11199.4,1771470000,7267940,0.00158843,648.96,1.03083,0.00863698,1.37192e-05,5.9221e-05,0.212465,8060,5430,6010
467302559,160539283,312782640,3,f,32682600,0,11718100000,0,0,0,0,0.0400362,0,0,0,0,0,0
467300666,160539283,576,1,f,2532600,0,491975000,0,0,0,0,0.00310244,0,0,0,0,0,0
467300360,160539283,51,1,f,515479000,4706.97,135746000000,2470130,9.13127e-06,524.781,0.00479191,0.631461,5.76604e-06,2.48899e-05,0.104882,7470,3970,5420
467300617,160539283,470,1,f,84277800,72346.6,22932400000,54825100,0.000858431,757.812,0.650529,0.10324,8.86246e-05,0.000382561,0.562184,7060,5060,3740
467302336,160539283,869,3,f,41522400,23.5131,11669500000,5957.84,5.66276e-07,253.384,0.000143485,0.0508649,2.88036e-08,1.24335e-07,0.0052218,10180,2300,2890
467301543,160539283,797,2,f,645669000,21705000,254560000000,48829200000,0.0336163,2249.68,75.6258,0.790944,0.0265886,0.114773,0.972797,7140,5410,7040
467301505,160539283,725,2,f,15439500,34394,3130420000,21461500,0.00222767,623.987,1.39004,0.0189134,4.21327e-05,0.000181872,0.360229,7510,4700,6700
467301570,160539283,841,2,f,128419000,273500,3257800000,37982900,0.00212974,138.877,0.295773,0.157314,0.000335037,0.00144624,0.46385,9760,7020,5780
467301299,160539283,372,2,f,4401900,0,723611000,0,0,0,0,0.00539233,0,0,0,0,0,0
467300639,160539283,519,1,f,768330000,116.802,166206000000,10865.7,1.52021e-07,93.0266,1.4142e-05,0.941204,1.43083e-07,6.17637e-07,0.00496974,11050,3940,3780
467302235,160539283,696,3,f,23002200,370.858,5457850000,26085.7,1.61227e-05,70.3387,0.00113405,0.0281777,4.54301e-07,1.96106e-06,0.0184329,8820,2520,910
467302097,160539283,456,3,f,3673800,120.453,992273000,59884.5,3.2787e-05,497.161,0.0163004,0.0045004,1.47555e-07,6.36941e-07,0.0190833,8920,3190,9870
467302503,160539283,1094,3,f,207781000,0,85446700000,0,0,0,0,0.254532,0,0,0,0,0,0
467302309,160539283,827,3,f,421367000,90657.1,149892000000,83118200,0.00021515,916.841,0.197258,0.516175,0.000111055,0.000479385,0.237656,4200,3010,6070
467300773,160539283,737,1,f,121828000,0,14754100000,0,0,0,0,0.149239,0,0,0,0,0,0
467300448,160539283,197,1,f,4877100,38938.7,725270000,32274000,0.00798399,828.84,6.61745,0.00597445,4.76999e-05,0.000205903,0.523753,8240,4950,5630
467302547,160539283,312782590,3,f,135740000,0,51345400000,0,0,0,0,0.166281,0,0,0,0,0,0
467302598,160539283,323,3,t,156631000,130056000,1059790000000,1036320000000,0.830338,7968.24,6616.34,0.191873,0.159319,0.687724,1,8410,4930,6130
467301656,160539283,961,2,f,5772140000,9856350,1744440000000,8159210000,0.00170757,827.812,1.41355,7.07087,0.012074,0.0521193,0.669842,4850,5880,8180
467300974,160539283,1033,1,f,1091300000,3855.51,392536000000,917131,3.53295e-06,237.875,0.000840401,1.33684,4.723e-06,2.03875e-05,0.0943202,13040,4690,4000
467302528,160539283,10704,3,f,718414000,0,218747000000,0,0,0,0,0.880057,0,0,0,0,0,0
467301179,160539283,184,2,f,337540000,589074,127819000000,389801000,0.0017452,661.717,1.15483,0.413486,0.000721616,0.00311496,0.507853,1980,2910,7360
467301187,160539283,197,2,f,4877100,91429.8,810181000,54877500,0.0187467,600.215,11.2521,0.00597445,0.000112001,0.00048347,0.394261,8270,4780,5700
467301801,160539283,312782582,2,f,55950300,0,14452000000,0,0,0,0,0.0685391,0,0,0,0,0,0
467300394,160539283,118,1,f,46583100,0,8498630000,0,0,0,0,0.0570643,0,0,0,0,0,0
467301402,160539283,573,2,f,54829800,0,18873800000,0,0,0,0,0.0671665,0,0,0,0,0,0
467302494,160539283,1084,3,f,946130000,429249,262489000000,116047000,0.000453689,270.349,0.122655,1.15901,0.00052583,0.00226982,0.318318,8990,3010,3390
467300828,160539283,835,1,f,1403490000,669484,377571000000,637108000,0.000477014,951.641,0.453946,1.71927,0.000820118,0.00354016,0.702003,6500,5270,3250
467302020,160539283,333,3,f,33420600,0,8898320000,0,0,0,0,0.0409402,0,0,0,0,0,0
467302535,160539283,182305713,3,f,62474400,153680,12252300000,77397000,0.00245989,503.624,1.23886,0.0765311,0.000188258,0.000812643,0.392322,6070,2310,8190
467300723,160539283,658,1,f,421227000,61397.5,50876000000,11966600,0.000145759,194.904,0.0284089,0.516003,7.52119e-05,0.000324663,0.185845,9170,4970,4170
467301938,160539283,204,3,f,249628000,70.355,60050300000,20631.6,2.8184e-07,293.249,8.26493e-05,0.305794,8.61849e-08,3.72029e-07,0.0148756,2020,3610,4170
467301372,160539283,507,2,f,6366860000,132718,1893920000000,44917200,2.08451e-05,338.442,0.00705485,7.7994,0.000162579,0.000701797,0.328882,1650,4310,6710
467301451,160539283,642,2,f,45219600,171.714,3129470000,11221.3,3.79734e-06,65.3487,0.000248151,0.055394,2.1035e-07,9.08004e-07,0.0212472,10100,6960,6340
467301917,160539283,165,3,f,550937000,633815,151770000000,423377000,0.00115043,667.983,0.768468,0.674898,0.000776423,0.00335154,0.523753,8240,4950,5630
467302375,160539283,922,3,f,1972080000,567146,531984000000,330309000,0.000287588,582.405,0.167493,2.4158,0.000694754,0.00299901,0.385042,9220,3820,10320
467302391,160539283,936,3,f,3387550000,25876.1,1181040000000,4651830,7.63859e-06,179.773,0.00137321,4.14975,3.16982e-05,0.00013683,0.104679,12610,1740,4690
467300758,160539283,707,1,f,123493000,12797.4,36248300000,2049650,0.000103629,160.162,0.0165974,0.151278,1.56768e-05,6.7671e-05,0.202642,3050,4470,5640
467301815,160539283,312782640,2,f,16341300,0,5311110000,0,0,0,0,0.0200181,0,0,0,0,0,0
467302539,160539283,312782558,3,f,62346600,0,23357200000,0,0,0,0,0.0763746,0,0,0,0,0,0
467302209,160539283,657,3,f,1789170000,109523,740415000000,71174300,6.12145e-05,649.855,0.0397805,2.19174,0.000134166,0.000579147,0.224684,4080,2300,8920
467301135,160539283,118,2,f,46583100,0,7762000000,0,0,0,0,0.0570643,0,0,0,0,0,0
467300950,160539283,1002,1,f,1028330000,9547.64,381216000000,1803650,9.28462e-06,188.911,0.00175396,1.2597,1.16959e-05,5.04868e-05,0.0994625,7250,2890,720
467302056,160539283,386,3,f,4909400000,91240.7,900249000000,14776300,1.85849e-05,161.949,0.0030098,6.01402,0.00011177,0.00048247,0.192184,11450,5610,3180
467302233,160539283,694,3,f,555178000,179462,211955000000,144351000,0.000323252,804.356,0.260009,0.680093,0.000219841,0.000948975,0.242826,3590,4840,8840
467301273,160539283,333,2,f,16710300,0,4492170000,0,0,0,0,0.0204701,0,0,0,0,0,0
467300861,160539283,882,1,f,312592000,0,61205800000,0,0,0,0,0.382925,0,0,0,0,0,0
467301188,160539283,201,2,f,792888000,46771.3,262204000000,32057500,5.89885e-05,685.409,0.0404313,0.971288,5.72948e-05,0.000247321,0.20834,7020,1660,9720
467300841,160539283,848,1,f,460051000,106532,9103160000,13065900,0.000231565,122.648,0.0284011,0.563563,0.000130501,0.000563328,0.249423,7390,5720,3620
467302584,160539283,932,2,t,21596300,8780870,51094600000,43513400000,0.406592,4955.48,2014.86,0.0264554,0.0107566,0.0464322,1,8390,5030,6340
467301933,160539283,196,3,f,190975000,23807.5,26994100000,10037500,0.000124663,421.609,0.0525591,0.233944,2.91642e-05,0.000125891,0.167728,1690,3930,6820
467302462,160539283,1029,3,f,96202800,16.989,13826500000,8698.18,1.76596e-07,511.99,9.04151e-05,0.117848,2.08115e-08,8.98358e-08,0.00210131,8130,4350,7570
467300496,160539283,278,1,f,1748450000,1280350,509578000000,1461780000,0.000732274,1141.71,0.836043,2.14185,0.00156842,0.00677032,0.551886,6380,5360,2760
467302225,160539283,681,3,f,75922200,1159340,10084500000,522246000,0.0152701,450.469,6.8787,0.0930047,0.00142019,0.00613044,0.482362,8370,4680,5770
467300853,160539283,869,1,f,20761200,23.5131,6244380000,5957.84,1.13255e-06,253.384,0.00028697,0.0254325,2.88036e-08,1.24335e-07,0.0052218,10180,2300,2890
467301957,160539283,235,3,f,442751000,21542.3,31955100000,1406240,4.86556e-05,65.278,0.00317614,0.54237,2.63893e-05,0.000113913,0.0534624,12620,6960,4140
467302440,160539283,1004,3,f,78892200,0,16340200000,0,0,0,0,0.0966429,0,0,0,0,0,0
467301458,160539283,653,2,f,9112500,0,903994000,0,0,0,0,0.0111628,0,0,0,0,0,0
467302069,160539283,409,3,f,1044210000,8197.22,343668000000,1661920,7.85013e-06,202.741,0.00159155,1.27916,1.00416e-05,4.3346e-05,0.0456752,9370,1530,1920
467301128,160539283,105,2,f,66310200,0,7294760000,0,0,0,0,0.08123,0,0,0,0,0,0
467302194,160539283,633,3,f,18325800,0,3666070000,0,0,0,0,0.0224491,0,0,0,0,0,0
467300587,160539283,421,1,f,67813200,7722.74,20455700000,1515600,0.000113883,196.252,0.0223497,0.0830712,9.46036e-06,4.0837e-05,0.0456752,9370,1530,1920
467300426,160539283,162,1,f,52154100,0,12505200000,0,0,0,0,0.0638888,0,0,0,0,0,0
467302138,160539283,541,3,f,2563280000,1678990,743515000000,1286180000,0.000655016,766.042,0.501769,3.14002,0.00205676,0.00887832,0.48871,6870,4510,10290
467301317,160539283,401,2,f,35525700,0,10008000000,0,0,0,0,0.043519,0,0,0,0,0,0
467302256,160539283,729,3,f,427540000,354533,127009000000,250290000,0.00082924,705.972,0.58542,0.523736,0.000434303,0.00187473,0.35122,6670,4380,9890
467301114,160539283,74,2,f,89847900,0,25637200000,0,0,0,0,0.110064,0,0,0,0,0,0
467301977,160539283,269,3,f,137700000,14000.4,30743200000,2961020,0.000101673,211.496,0.0215034,0.168683,1.71505e-05,7.40325e-05,0.145447,10250,2290,2890
467300938,160539283,983,1,f,6421230000,1050660,607671000000,450347000,0.000163623,428.631,0.0701341,7.866,0.00128706,0.00555579,0.520682,12450,7370,5370
467300880,160539283,908,1,f,92196000,9988.44,11075000000,5951380,0.000108339,595.827,0.0645514,0.11294,1.22358e-05,5.28177e-05,0.365247,5340,5710,3600
467302448,160539283,1014,3,f,451541000,2570.77,87600000000,784850,5.69332e-06,305.298,0.00173816,0.553137,3.14919e-06,1.35939e-05,0.0401849,6970,3220,8090
467302401,160539283,949,3,f,268200,0,69280900,0,0,0,0,0.000328545,0,0,0,0,0,0
467301575,160539283,847,2,f,327571000,1619.72,125895000000,1074480,4.94465e-06,663.373,0.00328014,0.401275,1.98416e-06,8.56492e-06,0.0969275,8210,3240,10100
467302318,160539283,841,3,f,256838000,508774,7478560000,65365800,0.00198091,128.477,0.254502,0.314627,0.000623248,0.00269034,0.46385,9760,7020,5780
467301616,160539283,909,2,f,5163330000,175640,1213260000000,73796200,3.40168e-05,420.156,0.0142924,6.32507,0.000215159,0.000928765,0.185501,8140,6120,9810
467302232,160539283,693,3,f,420098000,3490.95,102827000000,1240680,8.30985e-06,355.397,0.0029533,0.514621,4.27642e-06,1.84598e-05,0.0810259,6850,6590,6540
467302039,160539283,362,3,f,1210620000,26834.6,359976000000,22940200,2.2166e-05,854.872,0.0189491,1.48301,3.28724e-05,0.000141899,0.249494,7200,3870,5360
467302427,160539283,983,3,f,12842500000,63633500,1293430000000,56545600000,0.00495493,888.614,4.40302,15.732,0.077951,0.336486,0.955972,6570,3710,8590
467300494,160539283,274,1,f,323979000,0,92009600000,0,0,0,0,0.396875,0,0,0,0,0,0
467301445,160539283,632,2,f,713803000,3347.77,134114000000,374345,4.69005e-06,111.819,0.000524437,0.874408,4.10101e-06,1.77026e-05,0.141406,8250,3850,8440
467300978,160539283,1039,1,f,30308400,0,3334790000,0,0,0,0,0.0371278,0,0,0,0,0,0
467300851,160539283,864,1,f,2470490000,34809.1,626326000000,9023090,1.409e-05,259.216,0.00365235,3.02635,4.26412e-05,0.000184067,0.216535,8990,3400,3300
467302063,160539283,398,3,f,423142000,18.1651,61965900000,1100.03,4.2929e-08,60.5573,2.59967e-06,0.518349,2.22522e-08,9.60549e-08,0.00278408,9740,6450,7020
467301095,160539283,38,2,f,112755000,4399.46,28460300000,2821840,3.90179e-05,641.406,0.0250264,0.138125,5.38933e-06,2.32638e-05,0.117249,5560,5360,5890
467300907,160539283,943,1,f,2326660000,0.0799888,907223000000,24.5566,3.43793e-11,307,1.05544e-08,2.85016,9.79863e-11,4.22972e-10,8.80895e-05,3570,2310,2770
467301643,160539283,944,2,f,416334000,146.681,151195000000,15467.8,3.52316e-07,105.452,3.71524e-05,0.510009,1.79684e-07,7.75634e-07,0.0299295,13010,2670,7040
467300684,160539283,603,1,f,634974000,18287.2,80081700000,2369810,2.87999e-05,129.589,0.00373214,0.777844,2.24018e-05,9.67006e-05,0.0616151,6670,2840,3400
467301995,160539283,298,3,f,301981000,173151,66518700000,89665800,0.000573385,517.847,0.296926,0.369926,0.00021211,0.000915603,0.357012,4990,6810,7360
467300881,160539283,909,1,f,5163330000,203774,1381450000000,38326500,3.94656e-05,188.084,0.00742283,6.32507,0.000249623,0.00107753,0.20183,9800,4390,2740
467302579,160539283,749,2,t,75875400,61909400,516700000000,505358000000,0.815935,8162.87,6660.37,0.0929474,0.075839,0.32737,1,8410,4930,6130
467301494,160539283,704,2,f,215940000,318004,72222800000,189205000,0.00147265,594.978,0.876195,0.264526,0.000389555,0.00168157,0.271335,4300,5360,9400
467302255,160539283,728,3,f,6347400000,87907.5,547783000000,13735700,1.38494e-05,156.251,0.00216398,7.77556,0.000107687,0.000464845,0.221997,10300,3970,7560
467301024,160539283,1113,1,f,38918700,0,10169500000,0,0,0,0,0.0476754,0,0,0,0,0,0
467300382,160539283,100,1,f,158861000,33355.2,52323300000,8622130,0.000209965,258.495,0.0542748,0.194604,4.08601e-05,0.000176378,0.184537,8570,5870,5660
467301215,160539283,243,2,f,75636000,48862.7,17880200000,28907500,0.000646024,591.608,0.382193,0.0926541,5.98568e-05,0.00025838,0.253612,7960,2290,9360
467302369,160539283,912,3,f,109631000,1897.45,31491100000,228566,1.73076e-05,120.46,0.00208487,0.134298,2.32438e-06,1.00335e-05,0.0709187,11320,4160,5880
467302356,160539283,901,3,f,1496460000,72004.3,8752010000,18220700,4.81166e-05,253.05,0.0121759,1.83316,8.82053e-05,0.000380751,0.195256,12990,6690,7730
467302472,160539283,1045,3,f,92745000,144011,23806100000,88174900,0.00155276,612.28,0.950724,0.113613,0.000176413,0.000761513,0.334737,7240,4400,9810
467300439,160539283,181,1,f,172864000,0,59255500000,0,0,0,0,0.211758,0,0,0,0,0,0
467300521,160539283,318,1,f,7922700,0,2351860000,0,0,0,0,0.00970531,0,0,0,0,0,0
467301986,160539283,286,3,f,88061400,25.2757,18938600000,2121.03,2.87023e-07,83.916,2.40859e-05,0.107875,3.09627e-08,1.33655e-07,0.00600723,5860,7030,5460
467300646,160539283,531,1,f,51054300,341.612,12476200000,51353.8,6.69115e-06,150.328,0.00100587,0.0625415,4.18475e-07,1.80641e-06,0.0245459,7570,2710,5250
467301284,160539283,348,2,f,544774000,9412290,149062000000,25897500000,0.0172774,2751.46,47.5381,0.667348,0.0115301,0.0497711,1,8340,5330,6500
467300546,160539283,350,1,f,13779000,0,2129920000,0,0,0,0,0.0168793,0,0,0,0,0,0
467302104,160539283,470,3,f,168556000,4789080,61672300000,9189840000,0.0284125,1918.91,54.5211,0.206481,0.00586663,0.0253241,0.940261,7050,5420,7230
467300642,160539283,525,1,f,90906300,8636.2,18842400000,3815280,9.50012e-05,441.778,0.0419694,0.11136,1.05794e-05,4.56673e-05,0.132719,7950,5670,5070
467301963,160539283,246,3,f,384235000,4207040,81433400000,4034150000,0.0109491,958.904,10.4992,0.470687,0.00515363,0.0222464,0.785621,8800,4800,6730
467301450,160539283,639,2,f,258053000,758497,62580200000,563492000,0.0029393,742.905,2.18362,0.316115,0.000929159,0.00401085,0.39941,5530,6870,8180
467301871,160539283,97,3,f,394234000,179803,93597000000,103411000,0.000456082,575.135,0.262309,0.482937,0.000220259,0.000950778,0.374129,6460,4860,10490
467302476,160539283,1049,3,f,1187680000,68385.9,344675000000,7775720,5.75796e-05,113.704,0.006547,1.4549,8.37727e-05,0.000361617,0.146357,10060,5210,8790
467301211,160539283,237,2,f,4479300,0,662283000,0,0,0,0,0.00548714,0,0,0,0,0,0
467302596,160539283,290,3,t,114769,94901.1,621758000,597795000,0.826888,6299.14,5208.68,0.000140592,0.000116254,0.000501826,0.626503,8150,4740,7630
467300883,160539283,911,1,f,3096900,0,249691000,0,0,0,0,0.0037937,0,0,0,0,0,0
467301147,160539283,133,2,f,38626200,0,7459690000,0,0,0,0,0.0473171,0,0,0,0,0,0
467302241,160539283,703,3,f,7270280000,33279400,2168310000000,44700400000,0.00457746,1343.18,6.14837,8.90609,0.0407673,0.175978,0.993009,6450,5220,9210
467301598,160539283,886,2,f,2162850000,15518.7,712024000000,3946700,7.1751e-06,254.319,0.00182477,2.64949,1.90104e-05,8.20609e-05,0.118741,8970,1710,7220
467301064,160539283,312782624,1,f,19251900,0,5290280000,0,0,0,0,0.0235836,0,0,0,0,0,0
467300544,160539283,347,1,f,66788100,0,16482400000,0,0,0,0,0.0818154,0,0,0,0,0,0
467300870,160539283,897,1,f,125303000,49173.8,37370200000,20341200,0.000392438,413.659,0.162335,0.153497,6.02379e-05,0.000260025,0.31934,4490,4480,1570
467300910,160539283,946,1,f,331878000,37493.3,81914700000,21006500,0.000112973,560.273,0.0632958,0.40655,4.59293e-05,0.00019826,0.252592,7440,5330,5460
467301271,160539283,331,2,f,377554000,310949,83882600000,218253000,0.000823588,701.892,0.57807,0.462503,0.000380912,0.00164426,0.433433,7730,5610,6400
467301296,160539283,368,2,f,36891900,131896,9468000000,82824600,0.0035752,627.953,2.24506,0.0451926,0.000161573,0.000697451,0.270116,7450,4570,9740
467301591,160539283,874,2,f,38079900,886.862,5601360000,421477,2.32895e-05,475.245,0.0110682,0.0466479,1.08641e-06,4.68963e-06,0.0561874,9170,4230,7670
467301549,160539283,805,2,f,78416100,1145.1,16272000000,325718,1.46028e-05,284.445,0.00415371,0.0960597,1.40274e-06,6.05515e-06,0.0221665,8680,280,7170
467301780,160539283,1129,2,f,16931400000,128988000,4539840000000,266659000000,0.00761827,2067.31,15.7493,20.741,0.158011,0.682076,0.999161,7020,5530,7060
467301738,160539283,1077,2,f,8085600,8912.99,3189580000,8277520,0.00110233,928.703,1.02374,0.00990486,1.09184e-05,4.71309e-05,0.116658,6660,5350,6140
467301130,160539283,111,2,f,755810000,873271,234197000000,668318000,0.00115541,765.304,0.884241,0.925867,0.00106976,0.00461776,0.414746,6360,4910,10440
467301136,160539283,119,2,f,719536000,953450,263113000000,662769000,0.00132509,695.127,0.921107,0.881431,0.00116798,0.00504174,0.478861,3670,4170,7520
467302399,160539283,946,3,f,663755000,1019270,171704000000,1036760000,0.00153562,1017.16,1.56196,0.8131,0.00124861,0.0053898,0.511074,7830,5190,5820
467301718,160539283,1041,2,f,2510160000,153090,553868000000,34465700,6.09882e-05,225.134,0.0137305,3.07495,0.000187536,0.000809524,0.30653,10720,4100,9230
467301945,160539283,215,3,f,1035810000,3626.67,262357000000,1117460,3.5013e-06,308.124,0.00107883,1.26887,4.44268e-06,1.91774e-05,0.070887,8070,2880,4630
467302525,160539283,1132,3,f,2789200000,35042.1,536379000000,14582600,1.25635e-05,416.146,0.00522823,3.41678,4.29265e-05,0.000185298,0.256597,10570,4060,6780
467301125,160539283,100,2,f,158861000,57193.9,51757800000,28553400,0.000360025,499.239,0.179739,0.194604,7.00625e-05,0.000302435,0.233939,8250,5370,6050
467301201,160539283,222,2,f,7367400,660.149,610242000,20354.4,8.9604e-05,30.8331,0.00276277,0.00902507,8.08682e-07,3.49079e-06,0.0314347,12290,6540,5780
467300846,160539283,856,1,f,4897680000,26484.5,1355070000000,21595500,5.40756e-06,815.4,0.00440933,5.99966,3.24435e-05,0.000140047,0.249494,7200,3870,5360
467301343,160539283,448,2,f,125989000,1093.5,48745200000,726454,8.67928e-06,664.341,0.005766,0.154337,1.33953e-06,5.78228e-06,0.0674607,2280,3670,7060
467302133,160539283,531,3,f,102109000,742.323,27238800000,114563,7.26994e-06,154.33,0.00112197,0.125083,9.09346e-07,3.92532e-06,0.0245459,7570,2710,5250
467300524,160539283,321,1,f,11973600,0,3316460000,0,0,0,0,0.0146677,0,0,0,0,0,0
467300442,160539283,187,1,f,373317000,0,144050000000,0,0,0,0,0.457314,0,0,0,0,0,0
467301061,160539283,312782612,1,f,51101100,0,20856400000,0,0,0,0,0.0625988,0,0,0,0,0,0
467301226,160539283,260,2,f,73823400,8332.99,16802000000,1639270,0.000112877,196.721,0.0222053,0.0904337,1.02079e-05,4.40639e-05,0.135269,5760,7170,7450
467302299,160539283,809,3,f,1349000000,6342820,417338000000,6119720000,0.00470187,964.825,4.53648,1.65253,0.00776996,0.0335401,0.63845,5380,4180,6890
467301947,160539283,218,3,f,975060000,25042,218126000000,15305500,2.56825e-05,611.196,0.015697,1.19445,3.06764e-05,0.000132419,0.377591,6910,3030,6560
467301393,160539283,549,2,f,9448290000,13359800,2529040000000,13707000000,0.00141399,1025.99,1.45074,11.5742,0.0163658,0.0706451,0.887219,6920,4920,7710
467302059,160539283,393,3,f,1812600,0,422917000,0,0,0,0,0.00222044,0,0,0,0,0,0
467302154,160539283,577,3,f,424271000,0,180774000000,0,0,0,0,0.519732,0,0,0,0,0,0
467302439,160539283,1002,3,f,2056660000,74523.2,713154000000,44171300,3.62351e-05,592.719,0.0214772,2.51941,9.1291e-05,0.00039407,0.201394,8210,3240,10090
467301472,160539283,675,2,f,43911000,175399,12340800000,123146000,0.00399443,702.088,2.80444,0.053791,0.000214864,0.000927491,0.478861,3670,4170,7520
467301824,160539283,8,3,f,399355000000,6569240000,136005000000000,18623100000000,0.0164496,2834.9,46.633,489.21,8.04731,34.7374,1,8330,4950,6110
467300867,160539283,894,1,f,606594000,4495.02,176825000000,1042800,7.41026e-06,231.991,0.00171912,0.743077,5.5064e-06,2.37691e-05,0.0840913,9390,540,4870
467301873,160539283,101,3,f,678033000,44401.8,116468000000,6364990,6.54861e-05,143.35,0.00938744,0.83059,5.43922e-05,0.000234791,0.192184,11450,5610,3180
467300805,160539283,798,1,f,46539900,78.6587,1037170000,6345.71,1.69014e-06,80.6739,0.00013635,0.0570114,9.6357e-08,4.15939e-07,0.00668705,10730,5450,4680
467302139,160539283,542,3,f,529171000,32390.9,146547000000,8277860,6.12106e-05,255.562,0.0156431,0.648235,3.96788e-05,0.000171279,0.154591,6990,1050,5680
467300526,160539283,323,1,f,9696620000,1208560,2256990000000,975674000,0.000124637,807.303,0.10062,11.8784,0.00148049,0.00639073,0.575828,7970,5400,4690
467302389,160539283,934,3,f,232686000,1285.07,56385500000,311931,5.52277e-06,242.734,0.00134056,0.28504,1.57421e-06,6.79531e-06,0.0294994,8930,6490,8960
467300398,160539283,122,1,f,58049100,0,9693100000,0,0,0,0,0.0711101,0,0,0,0,0,0
467301500,160539283,714,2,f,1800780000,453920,717154000000,299825000,0.000252069,660.523,0.166497,2.20595,0.000556052,0.00240028,0.463842,3350,3770,7470
467301931,160539283,190,3,f,484006000,251066,2080780000,26413800,0.000518725,105.207,0.0545733,0.592907,0.000307555,0.00132761,0.520682,12450,7370,5370
467300409,160539283,138,1,f,1082980000,12.4061,260772000000,1317.67,1.14555e-08,106.211,1.2167e-06,1.32665,1.51975e-08,6.56021e-08,0.00750745,7460,2800,4990
467300517,160539283,311,1,f,285875000,0,82532500000,0,0,0,0,0.350197,0,0,0,0,0,0
467300593,160539283,430,1,f,620932000,5548,197215000000,1753220,8.93494e-06,316.01,0.00282353,0.760642,6.7963e-06,2.93372e-05,0.215794,6950,1040,5680
467300721,160539283,656,1,f,844659000,156171,257994000000,26447200,0.000184892,169.348,0.0313111,1.03471,0.000191309,0.000825814,0.166414,2370,2830,3170
467301944,160539283,214,3,f,578885000,5560290,107079000000,5427280000,0.00960516,976.08,9.3754,0.709135,0.00681135,0.0294022,0.658579,8390,4670,6310
467302442,160539283,1006,3,f,112820000,8740.29,29234100000,1107770,7.74708e-05,126.742,0.00981884,0.138205,1.07069e-05,4.62176e-05,0.0845401,6760,340,4390
467300770,160539283,731,1,f,458226000,58962.6,151647000000,11868900,0.000128676,201.295,0.0259018,0.561327,7.22292e-05,0.000311787,0.293836,2950,4410,5660
467300965,160539283,1021,1,f,561557000,0,168829000000,0,0,0,0,0.687907,0,0,0,0,0,0
467301116,160539283,81,2,f,1123620000,4246230,65374000000,3656330000,0.00377906,861.076,3.25406,1.37643,0.00520164,0.0224536,0.639829,6800,2870,8440
467300487,160539283,260,1,f,73823400,17406.5,18226800000,3785750,0.000235786,217.49,0.0512811,0.0904337,2.1323e-05,9.20437e-05,0.26013,6200,6960,4010
467300541,160539283,343,1,f,54637600000,10522500,11060400000000,3727220000,0.000192588,354.213,0.068217,66.9311,0.0128901,0.055642,0.575828,7970,5400,4690
467300477,160539283,246,1,f,192125000,6628.67,37886300000,2921220,3.45019e-05,440.695,0.0152048,0.235353,8.12013e-06,3.50517e-05,0.197467,9000,4380,3600
467300648,160539283,534,1,f,73809900,0,16938300000,0,0,0,0,0.0904171,0,0,0,0,0,0
467300802,160539283,794,1,f,714489000,12731.2,2254440000,1779260,1.78186e-05,139.756,0.00249026,0.875249,1.55957e-05,6.73211e-05,0.0979036,12980,6060,3500
467300604,160539283,448,1,f,125989000,313.218,50696700000,67770.6,2.48607e-06,216.369,0.000537908,0.154337,3.83692e-07,1.65626e-06,0.0213843,2540,4470,3700
467301821,160539283,4,3,f,5030110000,75110.8,1634270000000,18813400,1.49322e-05,250.476,0.00374016,6.16189,9.20107e-05,0.000397177,0.142049,11050,1950,6700
467300543,160539283,345,1,f,2984430000,223428,1209650000000,65926100,7.48648e-05,295.066,0.02209,3.65592,0.0002737,0.00118146,0.341723,5020,3110,1340
467301140,160539283,125,2,f,304674000,59719.6,4216670000,9259490,0.000196011,155.049,0.0303914,0.373226,7.31565e-05,0.00031579,0.157609,6090,6860,7100
467300877,160539283,905,1,f,82254600,0,25851800000,0,0,0,0,0.100762,0,0,0,0,0,0
467301368,160539283,500,2,f,12306100000,7883810,4167120000000,5197970000,0.000640645,659.322,0.422391,15.0749,0.00965766,0.0416887,0.488452,4500,3030,8120
467300656,160539283,557,1,f,19995300,0.247295,3284240000,58.1492,1.23676e-08,235.141,2.90814e-06,0.0244942,3.02936e-10,1.30767e-09,0.000175116,7630,6500,4580
467301345,160539283,450,2,f,143347000,19154.7,36337500000,6146310,0.000133625,320.878,0.0428772,0.1756,2.34644e-05,0.000101288,0.225963,5000,1580,8800
