id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466500010,232311959,312782620,3,f,152593000,12213500,74489400000,18926600000,0.0800397,1549.64,124.033,0.186927,0.0149616,0.0726398,0.734017,7560,1450,8280
466496713,232311959,163,1,f,234126000,4666410,62938800000,3749940000,0.0199312,803.602,16.0167,0.286804,0.00571635,0.0277534,0.602891,5720,5290,1600
466498857,232311959,271,3,f,83878200,0,14788200000,0,0,0,0,0.102751,0,0,0,0,0,0
466499817,232311959,1021,3,f,1123110000,58851400,361288000000,57949200000,0.0524002,984.671,51.597,1.37581,0.0720929,0.350018,0.715955,4070,2290,6480
466499535,232311959,872,3,f,116622000,0,19112600000,0,0,0,0,0.142862,0,0,0,0,0,0
466497301,232311959,1086,1,f,44656200,62487.2,15584200000,74291300,0.00139929,1188.9,1.66363,0.0547038,7.65468e-05,0.000371642,0.324557,7280,800,3550
466497564,232311959,290,2,f,3088060000,14278900,599651000000,9412050000,0.00462392,659.156,3.04788,3.78287,0.0174917,0.084924,0.546105,6090,6060,7590
466499318,232311959,690,3,f,147717000,7314.1,11959200000,3324170,4.95143e-05,454.488,0.0225036,0.180953,8.95978e-06,4.35006e-05,0.240594,6320,4860,5100
466496718,232311959,171,1,f,224277000,2752890,74984100000,2854950000,0.0122745,1037.07,12.7295,0.27474,0.00337229,0.0163728,0.690925,3170,3300,5550
466497152,232311959,898,1,f,275842000,0,59077900000,0,0,0,0,0.337906,0,0,0,0,0,0
466497823,232311959,709,2,f,1080640000,580.478,209795000000,60606.6,5.37161e-07,104.408,5.60839e-05,1.32379,7.11086e-07,3.45239e-06,0.0324266,7500,3620,7930
466496750,232311959,229,1,f,720292000,3631.73,1888240000,254007,5.04202e-06,69.941,0.000352644,0.882358,4.44887e-06,2.15997e-05,0.0486608,10840,6730,3470
466496992,232311959,634,1,f,109252000,0,15693900000,0,0,0,0,0.133834,0,0,0,0,0,0
466496749,232311959,226,1,f,461876000,480609,105219000000,273289000,0.00104056,568.631,0.591695,0.565797,0.000588746,0.00285842,0.33976,5630,6960,4410
466500060,232311959,997,2,t,168699000,168138000,1756660000000,1753290000000,0.996677,10427.7,10393,0.206656,0.205969,1,1,9770,3580,9530
466497196,232311959,952,1,f,817575000,13747600,179770000000,9704260000,0.0168151,705.886,11.8696,1.00153,0.0168408,0.081764,0.493375,7980,4980,1560
466497735,232311959,587,2,f,13647600,0,1683730000,0,0,0,0,0.0167183,0,0,0,0,0,0
466499002,232311959,375,3,f,14047000000,215351000,5254820000000,391011000000,0.0153307,1815.69,27.8359,17.2076,0.263805,1.2808,0.981923,8550,2590,8720
466499463,232311959,816,3,f,233820000,2735890,86523900000,3260110000,0.0117008,1191.61,13.9428,0.28643,0.00335146,0.0162717,0.568774,8220,2190,10110
466497433,232311959,78,2,f,418124000,24402.3,1560440000,1539310,5.83615e-05,63.0803,0.00368146,0.512202,2.98928e-05,0.000145133,0.149616,8660,6430,6830
466499992,232311959,312782582,3,f,111901000,9404850,52094100000,15644000000,0.0840465,1663.4,139.803,0.137078,0.0115209,0.0559353,0.75279,8940,2000,9840
466497544,232311959,255,2,f,183545000,163959,61818800000,231498000,0.00089329,1411.93,1.26126,0.224843,0.00020085,0.000975146,0.320075,5850,4130,6440
466500018,232311959,312782636,3,f,341042000,41008400,214957000000,94378700000,0.120244,2301.45,276.736,0.417777,0.0502353,0.243898,0.980612,9690,2790,9800
466497239,232311959,1007,1,f,2464120000,4773.18,679287000000,385990,1.93708e-06,80.8665,0.000156645,3.01854,5.84715e-06,2.83885e-05,0.0558466,10510,4140,2430
466497808,232311959,692,2,f,297070000,52603900,236073000000,120001000000,0.177076,2281.23,403.95,0.36391,0.0644397,0.312861,1,9570,3180,9740
466499784,232311959,1000,3,f,560162000,1144.31,26134700000,118969,2.04282e-06,103.966,0.000212384,0.686198,1.40178e-06,6.80578e-06,0.030067,11340,6650,7570
466498573,232311959,105,3,f,132620000,0,11452200000,0,0,0,0,0.16246,0,0,0,0,0,0
466497835,232311959,731,2,f,458226000,37907800,196258000000,44619100000,0.0827272,1177.04,97.3736,0.561327,0.046437,0.225456,0.737646,3010,3790,5770
466498485,232311959,27,3,f,63815400,163.053,7130360000,81578.8,2.55507e-06,500.321,0.00127836,0.0781739,1.9974e-07,9.69757e-07,0.0237052,7420,3620,8210
466499066,232311959,433,3,f,196184000,9860120,80170400000,12568300000,0.0502596,1274.66,64.0641,0.240325,0.0120787,0.0586431,0.678242,7630,810,7330
466499276,232311959,654,3,f,452430000,147004,208764000000,184178000,0.000324921,1252.88,0.407086,0.554227,0.00018008,0.000874307,0.25148,5300,3080,9640
466499907,232311959,1094,3,f,207781000,1048320,83147600000,1063230000,0.00504531,1014.22,5.11707,0.254532,0.00128419,0.00623488,0.421112,6750,730,7060
466499996,232311959,312782590,3,f,135740000,9652100,68243800000,16700800000,0.0711074,1730.28,123.036,0.166281,0.0118238,0.0574059,0.714479,9230,2190,9470
466497105,232311959,826,1,f,851212000,3712320,172106000000,1899530000,0.00436121,511.684,2.23156,1.04273,0.00454759,0.022079,0.58176,5590,6680,4260
466498384,232311959,10704,2,f,359207000,14442,97233700000,12219100,4.02053e-05,846.082,0.034017,0.440029,1.76915e-05,8.58939e-05,0.139908,6410,2490,6040
466498924,232311959,322,3,f,22331000000,385135000,8692400000000,466036000000,0.0172467,1210.06,20.8695,27.3554,0.47179,2.29059,0.749121,6280,2200,8190
466496633,232311959,26,1,f,548428000,0,135579000000,0,0,0,0,0.671824,0,0,0,0,0,0
466496808,232311959,321,1,f,11973600,0,2800610000,0,0,0,0,0.0146677,0,0,0,0,0,0
466499876,232311959,1066,3,f,187317000,18693500,90809900000,31329500000,0.0997962,1675.95,167.254,0.229463,0.0228996,0.11118,0.782874,7630,540,7650
466497254,232311959,1022,1,f,725090000,795098,122507000000,514286000,0.00109655,646.821,0.709271,0.888236,0.000973995,0.00472884,0.369222,6090,4430,3140
466497830,232311959,725,2,f,15439500,0,2068110000,0,0,0,0,0.0189134,0,0,0,0,0,0
466497034,232311959,698,1,f,19814700000,146718000,4673660000000,116667000000,0.00740449,795.18,5.8879,24.273,0.179729,0.872603,0.730539,3820,5630,3280
466497580,232311959,315,2,f,54953500000,3534790000,24267000000000,5222190000000,0.0643233,1477.37,95.0292,67.3181,4.33012,21.0232,1,9620,2880,9640
466499242,232311959,607,3,f,1207440000,14396.3,170032000000,2951590,1.1923e-05,205.024,0.0024445,1.47912,1.76355e-05,8.56221e-05,0.189895,11620,5300,8110
466497756,232311959,614,2,f,212268000,97329.1,33500000000,39420200,0.00045852,405.02,0.18571,0.260028,0.000119228,0.000578864,0.385647,7380,6810,6790
466497471,232311959,141,2,f,995206000,427427,244126000000,406205000,0.000429486,950.35,0.408162,1.21913,0.000523598,0.00254212,0.490591,5410,5350,5990
466499981,232311959,312782562,3,f,151519000,4102910,64321900000,5501050000,0.0270786,1340.77,36.3061,0.18561,0.00502606,0.024402,0.567397,7500,1050,7580
466498340,232311959,1061,2,f,30253500,896.817,6298370000,466737,2.96434e-05,520.438,0.0154275,0.0370605,1.0986e-06,5.33381e-06,0.0452783,7940,2890,6230
466499994,232311959,312782586,3,f,41171400,1809970,17123600000,2358050000,0.0439618,1302.81,57.2739,0.050435,0.00221721,0.0107648,0.543562,8630,1830,9600
466499839,232311959,1037,3,f,750089000,26765200,204141000000,33931400000,0.0356827,1267.74,45.2365,0.918859,0.0327873,0.159186,0.698787,9510,1940,8020
466497671,232311959,456,2,f,1836900,460752,1965010000,1025640000,0.250831,2226.02,558.354,0.0022502,0.000564421,0.00274032,0.657532,8860,3040,9830
466497947,232311959,827,2,f,210684000,24944800,112380000000,32378700000,0.118399,1298.01,153.684,0.258088,0.0305574,0.148359,0.641294,3740,3130,6320
466497595,232311959,335,2,f,120500000,29268400,128341000000,74481000000,0.242891,2544.75,618.099,0.147613,0.0358538,0.174074,1,9470,3280,9740
466498591,232311959,119,3,f,1439070000,82250500,606079000000,133479000000,0.0571553,1622.84,92.7537,1.76286,0.100757,0.489184,0.842663,4450,5000,8870
466496993,232311959,637,1,f,1737320000,0,317563000000,0,0,0,0,2.12822,0,0,0,0,0,0
466499403,232311959,765,3,f,55918800,0,4763600000,0,0,0,0,0.0685005,0,0,0,0,0,0
466498060,232311959,904,2,f,753540000,10252200,166747000000,6481310000,0.0136054,632.185,8.60115,0.923087,0.012559,0.0609752,0.639445,4980,3970,5750
466496643,232311959,42,1,f,153248000,0,30970200000,0,0,0,0,0.187729,0,0,0,0,0,0
466496743,232311959,215,1,f,517904000,10.5472,94578200000,2842.47,2.03652e-08,269.499,5.48841e-06,0.634433,1.29204e-08,6.27297e-08,0.00245506,7600,2660,4520
466496702,232311959,148,1,f,91593900,15638.2,33824900000,12432900,0.000170734,795.036,0.135739,0.112203,1.91567e-05,9.30079e-05,0.242896,4800,4820,1930
466497397,232311959,31,2,f,2083250000,175925000,920509000000,210367000000,0.0844472,1195.78,100.98,2.55199,0.215508,1.04631,0.742445,4470,3090,5980
466497749,232311959,607,2,f,603722000,7108.82,87283700000,1911900,1.1775e-05,268.948,0.00316686,0.739559,8.70831e-06,4.22797e-05,0.189895,11620,5300,8110
466496801,232311959,311,1,f,285875000,3560900,77257300000,3487250000,0.0124561,979.316,12.1985,0.350197,0.0043621,0.0211784,0.535706,7510,5780,2240
466498124,232311959,939,2,f,8564400,0,1045950000,0,0,0,0,0.0104914,0,0,0,0,0,0
466500085,232311959,692,3,t,41934.9,41305.1,355266000,354318000,0.984982,8578.07,8449.24,5.13702e-05,5.05987e-05,0.000245662,0.698083,9570,3180,9740
466499449,232311959,803,3,f,9252310000,249709000,2362830000000,290362000000,0.0269888,1162.8,31.3827,11.3341,0.305893,1.48514,0.999911,5720,5980,8140
466497341,232311959,182305705,1,f,193162000,109787,76525500000,117482000,0.000568368,1070.09,0.608205,0.236624,0.000134489,0.00065296,0.271002,6120,1590,3240
466499369,232311959,728,3,f,6347400000,12950.9,391134000000,736189,2.04034e-06,56.8448,0.000115983,7.77556,1.58648e-05,7.70252e-05,0.0424986,11370,3340,8250
466496880,232311959,436,1,f,121828000,374496,11512400000,213991000,0.00307398,571.409,1.7565,0.149239,0.000458758,0.00222731,0.468184,5410,4910,5170
466499330,232311959,697,3,f,489785000,6172.98,15043200000,820671,1.26034e-05,132.946,0.00167557,0.599987,7.56191e-06,3.67138e-05,0.116096,8710,5670,6320
466500097,232311959,922,3,t,41934.9,41305.1,355266000,354318000,0.984982,8578.07,8449.24,5.13702e-05,5.05987e-05,0.000245662,0.698083,9570,3180,9740
466499523,232311959,859,3,f,11979000,293.669,945820000,15186.7,2.45153e-05,51.7137,0.00126778,0.0146743,3.59745e-07,1.7466e-06,0.0227761,12480,4830,5000
466497825,232311959,714,2,f,1800780000,106332000,753175000000,131577000000,0.0590478,1237.42,73.067,2.20595,0.130257,0.632409,0.737646,3010,3790,5770
466498363,232311959,1100,2,f,783095000,3476.01,155977000000,2278390,4.43881e-06,655.461,0.00290947,0.959292,4.25812e-06,2.06736e-05,0.0904998,7850,2660,6000
466499051,232311959,421,3,f,135626000,7916020,53569700000,13569100000,0.0583663,1714.14,100.048,0.166142,0.00969712,0.0470805,0.730088,9470,1720,9560
466496921,232311959,514,1,f,12478500,0.141456,481868000,5.53447,1.1336e-08,39.125,4.4352e-07,0.0152862,1.73284e-10,8.41309e-10,0.00010322,13030,5010,4640
466497305,232311959,1093,1,f,1393020000,0,131410000000,0,0,0,0,1.70645,0,0,0,0,0,0
466499494,232311959,840,3,f,5448470000,18894900,610987000000,6881970000,0.00346793,364.223,1.2631,6.67437,0.0231463,0.112377,0.768377,5330,5200,5310
466497132,232311959,864,1,f,2470490000,6739.04,445116000000,1309630,2.72781e-06,194.335,0.00053011,3.02635,8.25532e-06,4.00804e-05,0.040501,8930,3870,3130
466498531,232311959,66,3,f,5274000,7.87822,424180000,2471.58,1.49378e-06,313.724,0.000468635,0.00646065,9.65082e-09,4.68557e-08,0.00183349,8210,4750,7810
466498955,232311959,341,3,f,14101200,0,2590210000,0,0,0,0,0.017274,0,0,0,0,0,0
466496986,232311959,628,1,f,38655000,0,9089440000,0,0,0,0,0.0473524,0,0,0,0,0,0
466497364,232311959,312782616,1,f,138020000,215607,53504300000,311065000,0.00156214,1442.74,2.25376,0.169075,0.000264118,0.00128232,0.340396,7750,1350,2420
466498069,232311959,908,2,f,92196000,17452200,60233400000,32192700000,0.189294,1844.63,349.177,0.11294,0.0213789,0.103797,0.982528,5760,5970,8230
466497309,232311959,1098,1,f,158028000,0,15052400000,0,0,0,0,0.193585,0,0,0,0,0,0
466497679,232311959,475,2,f,211748000,15155.5,37730000000,8757490,7.15731e-05,577.843,0.041358,0.259392,1.85655e-05,9.01372e-05,0.222795,8860,3890,8270
466498352,232311959,1084,2,f,473065000,33102900,192757000000,48130600000,0.0699754,1453.97,101.742,0.579505,0.0405511,0.19688,0.701565,9440,2570,8470
466498190,232311959,977,2,f,135127000,36339300,165494000000,99981600000,0.268926,2751.34,739.906,0.165531,0.0445156,0.216128,1,9530,3120,9670
466498292,232311959,1030,2,f,94052700,5682930,36229200000,7178360000,0.0604229,1263.14,76.3228,0.115215,0.00696159,0.0337992,0.580606,5830,690,7290
466496817,232311959,332,1,f,670500,0,200280000,0,0,0,0,0.000821363,0,0,0,0,0,0
466497366,232311959,312782624,1,f,19251900,380141,4969170000,335301000,0.0197456,882.043,17.4165,0.0235836,0.000465672,0.00226089,0.516869,7640,1520,3070
466499696,232311959,942,3,f,2046300000,181054000,871223000000,289948000000,0.0884788,1601.44,141.694,2.50672,0.221791,1.07682,0.997651,6840,5900,9270
466496787,232311959,289,1,f,409381000,920559,116594000000,887149000,0.00224866,963.706,2.16705,0.501492,0.00112769,0.00547502,0.407679,8990,2770,1270
466497182,232311959,935,1,f,246943000,5037510,71761100000,4375150000,0.0203995,868.514,17.7172,0.302505,0.00617095,0.0299606,0.568413,5010,1140,5440
466498386,232311959,182305693,2,f,60806700,1954430,21327500000,2179560000,0.0321417,1115.19,35.8441,0.0744882,0.00239418,0.011624,0.515206,5570,1320,8680
466499700,232311959,944,3,f,832667000,0,225132000000,0,0,0,0,1.02002,0,0,0,0,0,0
466497335,232311959,10704,1,f,359207000,3368.75,91956100000,2220260,9.37829e-06,659.075,0.006181,0.440029,4.12672e-06,2.00356e-05,0.116851,6470,2800,5070
466497343,232311959,182305713,1,f,31237200,263346,5873700000,170216000,0.00843052,646.36,5.44915,0.0382656,0.000322599,0.00156625,0.373854,6710,1710,3570
466496840,232311959,366,1,f,78822900,15552.2,21990400000,18182200,0.000197306,1169.1,0.230671,0.0965581,1.90515e-05,9.24968e-05,0.219212,6520,4890,5410
466497754,232311959,612,2,f,294221000,37.0033,28548000000,1594.98,1.25767e-07,43.1038,5.42104e-06,0.36042,4.5329e-08,2.20077e-07,0.00362542,9050,5510,7400
466499909,232311959,1097,3,f,14967200000,23074200,2852690000000,14859100000,0.00154165,643.969,0.992776,18.3348,0.0282659,0.137234,0.567629,5430,5160,6040
466500002,232311959,312782604,3,f,105620000,3843320,40163100000,5665260000,0.036388,1474.05,53.6379,0.129385,0.00470807,0.0228581,0.665966,8400,1090,2210
466497939,232311959,821,2,f,928392000,129011000,523289000000,202368000000,0.138962,1568.61,217.977,1.13728,0.158039,0.767295,0.839984,10040,1830,9180
466496766,232311959,252,1,f,534268000,1369680,196597000000,1701400000,0.00256366,1242.18,3.18454,0.654478,0.00167786,0.00814618,0.409195,8740,2220,1760
466499069,232311959,434,3,f,901924000,59600500,305366000000,73215700000,0.0660815,1228.44,81.1772,1.10486,0.0730106,0.354474,0.678186,6000,970,5860
466499250,232311959,616,3,f,264227000,485.403,32020900000,202274,1.83706e-06,416.714,0.000765531,0.323679,5.94618e-07,2.88693e-06,0.0296636,10510,3200,6930
466497299,232311959,1084,1,f,473065000,404589,97552200000,289915000,0.00085525,716.566,0.612843,0.579505,0.000495621,0.00240629,0.337471,9020,2100,3570
466499500,232311959,843,3,f,843908000,28768300,289036000000,47065400000,0.0340894,1636.02,55.7708,1.03379,0.0352412,0.171099,0.965098,9880,3600,8560
466497326,232311959,1125,1,f,106813000,311584,34361900000,316314000,0.0029171,1015.18,2.96138,0.130846,0.000381691,0.00185315,0.387184,3700,4380,4220
466497712,232311959,540,2,f,205690000,11937400,74169300000,18375400000,0.0580362,1539.31,89.3356,0.25197,0.0146234,0.0709979,0.752286,9240,3740,10350
466496937,232311959,545,1,f,6943500,26314.7,1721680000,24637300,0.00378983,936.256,3.54825,0.00850579,3.22355e-05,0.000156506,0.367445,9980,1530,3880
466497184,232311959,938,1,f,363824000,3054.57,18953300000,195767,8.39573e-06,64.0899,0.000538081,0.445685,3.74185e-06,1.8167e-05,0.0432285,11370,7190,4630
466498361,232311959,1098,2,f,158028000,0,16553800000,0,0,0,0,0.193585,0,0,0,0,0,0
466497147,232311959,893,1,f,60102900,174088,12525000000,109624000,0.0028965,629.704,1.82394,0.0736261,0.000213258,0.00103539,0.429517,6700,3070,2140
466497692,232311959,502,2,f,2034330000,260672000,1453750000000,648913000000,0.128136,2489.39,318.981,2.49205,0.319323,1.55034,0.999748,8970,2580,8640
466497368,232311959,312782632,1,f,65985300,431452,12213000000,373497000,0.0065386,865.674,5.6603,0.080832,0.000528528,0.00256606,0.551932,9580,3130,1070
466498702,232311959,194,3,f,3067100000,8061330,479436000000,5295560000,0.00262832,656.909,1.72657,3.7572,0.00987513,0.0479447,0.546105,6090,6060,7590
466499078,232311959,441,3,f,16779600,1869090,6553550000,2210030000,0.111391,1182.41,131.709,0.020555,0.00228964,0.0111164,0.59978,7910,1130,7060
466499770,232311959,989,3,f,459635000,0.0486491,39931000000,2.67083,1.05843e-10,54.8998,5.81075e-09,0.563053,5.95951e-11,2.8934e-10,5.40545e-05,12140,3700,6670
466499798,232311959,1009,3,f,41738500000,756196000,3898180000000,668403000000,0.0181174,883.902,16.014,51.1297,0.92634,4.49747,1,7840,5140,9480
466498204,232311959,985,2,f,8038890000,167400000,2934490000000,165376000000,0.0208237,987.914,20.572,9.84765,0.205064,0.995608,0.689927,6170,1340,6450
466496727,232311959,188,1,f,65914200,1.35573,5269790000,188.122,2.05681e-08,138.76,2.85404e-06,0.0807449,1.66077e-09,8.06321e-09,0.000734064,1970,3230,4770
466499249,232311959,614,3,f,424535000,103118,61110300000,40205300,0.000242896,389.896,0.0947043,0.520056,0.00012632,0.000613294,0.385647,7380,6810,6790
466497672,232311959,460,2,f,16034400,506.493,2479210000,256521,3.15879e-05,506.464,0.0159981,0.0196421,6.20454e-07,3.01237e-06,0.0878029,10020,3660,6610
466496704,232311959,151,1,f,286215000,19344,35333500000,4833530,6.75854e-05,249.873,0.0168877,0.350614,2.36964e-05,0.000115048,0.215362,2070,4200,4560
466497650,232311959,423,2,f,625668000,6697750,254162000000,8160380000,0.010705,1218.38,13.0427,0.766444,0.00820475,0.0398349,0.602939,6190,2080,6800
466497376,232311959,2,2,f,55739700,2533520,12695200000,1961050000,0.0454527,774.042,35.1823,0.0682811,0.00310356,0.0150681,0.565989,4270,3480,8300
466498553,232311959,88,3,f,704419000,101584,192527000000,81709000,0.000144209,804.352,0.115995,0.862914,0.00012444,0.000604168,0.249596,6020,6160,6590
466496791,232311959,295,1,f,728604000,11013600,233921000000,11653600000,0.015116,1058.11,15.9945,0.89254,0.0134917,0.0655033,0.575147,6210,6010,2580
466497459,232311959,125,2,f,304674000,52348.6,2666460000,9828090,0.000171818,187.743,0.0322577,0.373226,6.41271e-05,0.000311343,0.19792,6350,6480,7310
466498990,232311959,366,3,f,157646000,15552.2,45063200000,18182200,9.8653e-05,1169.1,0.115336,0.193116,1.90515e-05,9.24968e-05,0.219212,6520,4890,5410
466499274,232311959,651,3,f,447917000,4961.12,75458900000,406843,1.1076e-05,82.0062,0.000908299,0.548699,6.07738e-06,2.95063e-05,0.0750086,12480,4830,6210
466498628,232311959,141,3,f,1990410000,850973,467978000000,723029000,0.000427536,849.65,0.363256,2.43826,0.00104244,0.00506116,0.490591,5410,5350,5990
466498496,232311959,36,3,f,388087000,2111270,117197000000,1931830000,0.0054402,915.006,4.97781,0.475407,0.00258631,0.0125568,0.531979,5260,5180,9880
466496836,232311959,361,1,f,527210000,6292760,171408000000,6090080000,0.011936,967.793,11.5515,0.645832,0.00770863,0.0374262,0.59553,6990,570,3680
466497485,232311959,159,2,f,1686130000,180239000,815269000000,250807000000,0.106895,1391.52,148.747,2.06551,0.220793,1.07197,0.879822,3450,5900,6520
466497451,232311959,115,2,f,3266100,0,686641000,0,0,0,0,0.00400097,0,0,0,0,0,0
466496699,232311959,145,1,f,730563000,220428,34006900000,46500400,0.000301724,210.955,0.0636501,0.89494,0.000270025,0.001311,0.247771,11630,5490,3240
466496747,232311959,223,1,f,110413000,1812.15,13030100000,168910,1.64125e-05,93.2096,0.0015298,0.135256,2.21989e-06,1.07778e-05,0.0246032,6890,7060,5610
466497039,232311959,704,1,f,215940000,1505240,49724200000,1026080000,0.00697067,681.667,4.75167,0.264526,0.00184392,0.00895244,0.471129,4200,5310,2320
466497379,232311959,7,2,f,496574000,0,66758400000,0,0,0,0,0.608303,0,0,0,0,0,0
466498920,232311959,320,3,f,2059540000,20240600,663287000000,21563900000,0.00982776,1065.38,10.4702,2.52293,0.0247948,0.120381,0.665027,5860,680,4540
466498929,232311959,325,3,f,28058400,0,4760150000,0,0,0,0,0.0343715,0,0,0,0,0,0
466497186,232311959,940,1,f,473834000,7066190,32254300000,2206920000,0.0149128,312.321,4.65758,0.580446,0.00865609,0.0420262,0.633756,4830,2710,4990
466499623,232311959,931,3,f,857590000,47909.3,118242000000,12110600,5.58651e-05,252.782,0.0141217,1.05055,5.86889e-05,0.000284941,0.135508,8760,6570,6090
466497453,232311959,118,2,f,46583100,1028.53,7212520000,608859,2.20794e-05,591.972,0.0130704,0.0570643,1.25995e-06,6.11716e-06,0.0528254,7230,5710,5770
466497372,232311959,312782648,1,f,58298400,744952,17021900000,799937000,0.0127783,1073.81,13.7214,0.0714155,0.000912567,0.0044306,0.534322,9250,2630,1920
466497740,232311959,593,2,f,392532000,31967600,153379000000,46523500000,0.0814394,1455.33,118.521,0.480852,0.0391603,0.190127,0.865006,10040,1820,9180
466499802,232311959,1011,3,f,3572080000,176408000,1436120000000,250123000000,0.0493852,1417.86,70.0215,4.3758,0.2161,1.04919,0.731854,8740,1970,9870
466497225,232311959,988,1,f,283139000,2578370,77070700000,2236910000,0.00910636,867.57,7.90041,0.346845,0.0031585,0.0153348,0.521461,9380,3470,1440
466499766,232311959,987,3,f,5452220000,48068.6,669789000000,12121300,8.81634e-06,252.167,0.00222319,6.67897,5.88841e-05,0.000285888,0.135508,8760,6570,6090
466499604,232311959,919,3,f,316843000,27000100,125299000000,30688000000,0.085216,1136.59,96.8555,0.388133,0.0330752,0.160583,0.677027,5540,1810,6440
466497591,232311959,330,2,f,8700300,1478630,3591430000,1497410000,0.169951,1012.7,172.11,0.0106579,0.00181132,0.00879412,0.586957,9380,1530,7740
466499196,232311959,564,3,f,554479000,3247080,120157000000,1462720000,0.0058561,450.473,2.63801,0.679237,0.00397768,0.019312,0.639445,4980,3970,5750
466498049,232311959,898,2,f,275842000,0,61562800000,0,0,0,0,0.337906,0,0,0,0,0,0
466499262,232311959,632,3,f,1427610000,484104,245250000000,365172000,0.000339102,754.327,0.255794,1.74882,0.000593027,0.00287921,0.468166,7850,2450,7960
466499949,232311959,1129,3,f,33863800000,27864800,6498970000000,19769700000,0.000822851,709.486,0.583801,41.4831,0.0341344,0.165726,0.628237,5830,4490,5530
466496649,232311959,56,1,f,1851910000,99713900,812081000000,123408000000,0.0538437,1237.62,66.638,2.2686,0.122149,0.593048,0.743104,4780,5990,3780
466497067,232311959,759,1,f,9589500,13394.3,2484960000,12544900,0.00139677,936.585,1.3082,0.0117471,1.64081e-05,7.96628e-05,0.176128,8820,2650,1220
466497112,232311959,838,1,f,446302000,224018,180803000000,237997000,0.000501942,1062.4,0.533265,0.54672,0.000274422,0.00133234,0.302203,5890,2220,1460
466499395,232311959,755,3,f,465255000,29123600,156635000000,35263700000,0.0625971,1210.83,75.7944,0.569937,0.0356765,0.173213,0.727977,8700,2980,10520
466497696,232311959,510,2,f,44676000,6052800,16491700000,5863650000,0.135482,968.749,131.248,0.0547281,0.00741468,0.035999,0.730806,6310,1880,7550
466496707,232311959,155,1,f,479705000,8334.8,113717000000,3223790,1.73748e-05,386.786,0.00672035,0.587639,1.02101e-05,4.95712e-05,0.172803,6650,2800,4330
466496859,232311959,395,1,f,496350000,481.754,43608500000,33796.8,9.70593e-07,70.1536,6.80906e-05,0.608029,5.90149e-07,2.86523e-06,0.0163861,12640,6760,4900
466499741,232311959,970,3,f,137684000,145.405,10286400000,9937.99,1.05608e-06,68.3471,7.21798e-05,0.168663,1.78121e-07,8.64794e-07,0.0137099,11500,5700,5750
466498980,232311959,358,3,f,69512400,0,10779600000,0,0,0,0,0.0851527,0,0,0,0,0,0
466497450,232311959,114,2,f,87211800,0,8629650000,0,0,0,0,0.106834,0,0,0,0,0,0
466498056,232311959,902,2,f,100448000,18963800,87008100000,40361900000,0.188792,2128.36,401.818,0.123049,0.0232307,0.112787,0.854864,10160,2200,9350
466496980,232311959,619,1,f,176552000,864836,45571900000,845112000,0.00489847,977.193,4.78676,0.216276,0.00105942,0.00514361,0.464675,6030,6690,3680
466499886,232311959,1077,3,f,16171200,0,4874460000,0,0,0,0,0.0198097,0,0,0,0,0,0
466498053,232311959,901,2,f,748228000,983.136,2036540000,134481,1.31395e-06,136.788,0.000179733,0.916579,1.20434e-06,5.8472e-06,0.0279939,12190,6480,8260
466497803,232311959,685,2,f,332106000,2.54379,66060600000,828.014,7.65955e-09,325.505,2.49322e-06,0.40683,3.11614e-09,1.51292e-08,0.00112432,7430,5110,6700
466497601,232311959,343,2,f,54637600000,25809700,8610280000000,17724900000,0.00047238,686.753,0.324408,66.9311,0.0316169,0.153503,0.567629,5430,5160,6040
466496920,232311959,512,1,f,23842600000,225599,6371250000000,50828300,9.462e-06,225.304,0.00213183,29.2072,0.000276358,0.00134175,0.279683,10310,4390,2510
466499108,232311959,466,3,f,484708000,23842800,97536100000,29482300000,0.0491901,1236.53,60.8249,0.593767,0.0292075,0.141805,1,8600,4580,9920
466499417,232311959,776,3,f,9194610000,408106000,1233820000000,309261000000,0.0443853,757.796,33.635,11.2634,0.49993,2.42721,0.985456,9280,3480,9810
466497452,232311959,117,2,f,128152000,16959.7,783581000,1631260,0.000132341,96.1842,0.0127291,0.156986,2.07757e-05,0.000100868,0.189939,5020,7160,6140
466499698,232311959,943,3,f,4653320000,64210500,1709130000000,68829300000,0.0137989,1071.93,14.7914,5.70031,0.0786579,0.381892,0.659066,4850,1210,7410
466496769,232311959,257,1,f,81564300,1362460,23764600000,1493030000,0.0167041,1095.84,18.3049,0.0999163,0.00166901,0.00810321,0.461219,8160,1030,4180
466497575,232311959,307,2,f,289374000,11394.2,14866500000,1487280,3.93752e-05,130.53,0.00513965,0.354484,1.39579e-05,6.77668e-05,0.180387,11390,7220,5730
466497273,232311959,1045,1,f,46372500,601601,10571100000,473846000,0.0129732,787.641,10.2183,0.0568063,0.000736962,0.00357802,0.393815,7870,4290,1490
466496751,232311959,230,1,f,16420500,218262,481555000,24284400,0.013292,111.263,1.47891,0.0201151,0.000267371,0.00129811,0.422876,12110,7080,5660
466496887,232311959,445,1,f,231073000,0,16930500000,0,0,0,0,0.283065,0,0,0,0,0,0
