id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465027505,301327022,753,2,f,423900,0,88401900,0,0,0,0,0.000519278,0,0,0,0,0,0
465026792,301327022,437,2,f,529204000,0,68467000000,0,0,0,0,0.648276,0,0,0,0,0,0
465028932,301327022,587,3,f,27295200,0,3787210000,0,0,0,0,0.0334366,0,0,0,0,0,0
465025268,301327022,985,1,f,8038890000,10085.9,2013780000000,2405250,1.25464e-06,238.476,0.000299201,9.84765,1.23552e-05,0.000241328,0.112992,3350,2740,2510
465028763,301327022,452,3,f,146592000,0,23575900000,0,0,0,0,0.179575,0,0,0,0,0,0
465028904,301327022,564,3,f,554479000,3337.09,98989400000,643951,6.01843e-06,192.968,0.00116136,0.679237,4.08794e-06,7.98473e-05,0.0924901,4920,3850,5710
465027165,301327022,613,2,f,152485000,0,35545600000,0,0,0,0,0.186794,0,0,0,0,0,0
465027822,301327022,928,2,f,3152540000,61681.1,883420000000,17363900,1.95655e-05,281.511,0.0055079,3.86186,7.55594e-05,0.00147586,0.256535,10140,4210,7820
465028235,301327022,312782590,2,f,67869900,0,15982800000,0,0,0,0,0.0831406,0,0,0,0,0,0
465028689,301327022,356,3,f,12895200,0,1843990000,0,0,0,0,0.0157966,0,0,0,0,0,0
465023092,301327022,117,1,f,128152000,112.359,719693000,26600.3,8.76765e-07,236.743,0.000207568,0.156986,1.3764e-07,2.68844e-06,0.00868985,5340,7150,5360
465024080,301327022,520,1,f,216714000,0,45071600000,0,0,0,0,0.265474,0,0,0,0,0,0
465027641,301327022,835,2,f,1403490000,7797.12,255907000000,1124820,5.55552e-06,144.261,0.000801447,1.71927,9.55147e-06,0.000186563,0.22025,5000,7080,6640
465024561,301327022,757,1,f,16888500,0,2975680000,0,0,0,0,0.0206884,0,0,0,0,0,0
465028691,301327022,358,3,f,69512400,0,9721570000,0,0,0,0,0.0851527,0,0,0,0,0,0
465024529,301327022,741,1,f,60775200,0,12883800000,0,0,0,0,0.0744496,0,0,0,0,0,0
465023036,301327022,84,1,f,113555000,0,23645500000,0,0,0,0,0.139105,0,0,0,0,0,0
465026073,301327022,158,2,f,23634000,0,1852060000,0,0,0,0,0.0289516,0,0,0,0,0,0
465026357,301327022,294,2,f,2861240000,9764.49,638157000000,2660970,3.41268e-06,272.515,0.000930007,3.50501,1.19615e-05,0.000233637,0.110132,9430,2300,7570
465023731,301327022,337,1,f,887950000,232.664,226938000000,51651.5,2.62024e-07,222,5.81694e-05,1.08774,2.85014e-07,5.56701e-06,0.0188706,5520,840,3540
465024672,301327022,814,1,f,103431000,0,22722300000,0,0,0,0,0.126703,0,0,0,0,0,0
465025478,301327022,1065,1,f,21299800000,945334,2146800000000,184619000,4.43822e-05,195.296,0.00866766,26.0923,0.00115803,0.0226192,0.51652,12370,7290,5590
465023818,301327022,377,1,f,65389500,0,11481100000,0,0,0,0,0.0801021,0,0,0,0,0,0
465026045,301327022,146,2,f,1153080000,0,124036000000,0,0,0,0,1.41253,0,0,0,0,0,0
465023856,301327022,394,1,f,358410000,0,72691800000,0,0,0,0,0.439052,0,0,0,0,0,0
465026412,301327022,320,2,f,1029770000,16124.1,234833000000,3969570,1.56579e-05,246.189,0.00385482,1.26147,1.9752e-05,0.000385804,0.0702685,4260,1700,8420
465028817,301327022,519,3,f,1536660000,0,255657000000,0,0,0,0,1.88241,0,0,0,0,0,0
465025756,301327022,9,2,f,75424500,0,15481300000,0,0,0,0,0.092395,0,0,0,0,0,0
465028371,301327022,100,3,f,317722000,40327.7,80876100000,11010700,0.000126928,273.03,0.0346551,0.389209,4.94014e-05,0.000964929,0.21139,8450,5750,5750
465029615,301327022,1113,3,f,77837400,0,15538100000,0,0,0,0,0.0953508,0,0,0,0,0,0
465026035,301327022,141,2,f,995206000,7701,171945000000,1508940,7.73809e-06,195.941,0.00151621,1.21913,9.43373e-06,0.000184263,0.16205,5220,7010,6600
465027123,301327022,599,2,f,75195000,0,15645500000,0,0,0,0,0.0921139,0,0,0,0,0,0
465028823,301327022,525,3,f,181813000,100.2,32271600000,23225.1,5.51116e-07,231.787,0.000127742,0.22272,1.22745e-07,2.3975e-06,0.0126744,8160,5990,6460
465028695,301327022,362,3,f,1210620000,0,247686000000,0,0,0,0,1.48301,0,0,0,0,0,0
465029164,301327022,773,3,f,317153000,0,53691700000,0,0,0,0,0.388512,0,0,0,0,0,0
465029216,301327022,819,3,f,59992200,0,8692870000,0,0,0,0,0.0734904,0,0,0,0,0,0
465023913,301327022,425,1,f,287651000,3983.83,46334400000,934350,1.38495e-05,234.536,0.00324821,0.352372,4.88019e-06,9.5322e-05,0.0533543,10190,2020,2150
465029030,301327022,656,3,f,1689320000,25606.5,331329000000,6117390,1.51579e-05,238.899,0.00362122,2.06941,3.1368e-05,0.000612693,0.132208,3830,1540,5530
465025206,301327022,965,1,f,172104000,127.98,28539000000,30557.9,7.43616e-07,238.771,0.000177554,0.210828,1.56775e-07,3.06219e-06,0.0177476,9410,540,4670
465025078,301327022,922,1,f,986040000,1445.66,169747000000,297099,1.46612e-06,205.511,0.000301305,1.2079,1.77093e-06,3.45906e-05,0.0299622,8670,4120,660
465028345,301327022,72,3,f,30504600,0,7094780000,0,0,0,0,0.0373681,0,0,0,0,0,0
465023807,301327022,372,1,f,4401900,0,525743000,0,0,0,0,0.00539233,0,0,0,0,0,0
465024209,301327022,607,1,f,603722000,9421.13,89153800000,2294540,1.56051e-05,243.553,0.00380066,0.739559,1.15409e-05,0.000225421,0.109891,11710,5110,3350
465028969,301327022,612,3,f,588442000,3101.97,82094200000,413139,5.27151e-06,133.186,0.000702091,0.720841,3.79992e-06,7.42216e-05,0.0664121,9240,5120,3730
465025977,301327022,118,2,f,46583100,0,4927450000,0,0,0,0,0.0570643,0,0,0,0,0,0
465029662,301327022,312782558,3,f,62346600,0,15635600000,0,0,0,0,0.0763746,0,0,0,0,0,0
465025034,301327022,907,1,f,118958000,0,24354700000,0,0,0,0,0.145724,0,0,0,0,0,0
465027859,301327022,950,2,f,400624000,0,143090000000,0,0,0,0,0.490765,0,0,0,0,0,0
465028912,301327022,571,3,f,949925000,0,184704000000,0,0,0,0,1.16366,0,0,0,0,0,0
465029154,301327022,765,3,f,55918800,0,5386230000,0,0,0,0,0.0685005,0,0,0,0,0,0
465026467,301327022,344,2,f,205380000,0,48126900000,0,0,0,0,0.25159,0,0,0,0,0,0
465029199,301327022,803,3,f,9252310000,593338,1576190000000,120736000,6.41287e-05,203.485,0.0130492,11.3341,0.000726839,0.0141969,0.384182,4740,6850,5220
465023516,301327022,214,1,f,289443000,0,35943900000,0,0,0,0,0.354567,0,0,0,0,0,0
465027119,301327022,598,2,f,36933300,0,6013550000,0,0,0,0,0.0452433,0,0,0,0,0,0
465027341,301327022,681,2,f,37961100,0,3472950000,0,0,0,0,0.0465023,0,0,0,0,0,0
465028916,301327022,574,3,f,641399000,0,57754300000,0,0,0,0,0.785714,0,0,0,0,0,0
465029738,301327022,822,2,t,56542.1,7362.97,24750800,5644750,0.130221,766.64,99.8327,6.92641e-05,9.01964e-06,0.000176175,0.294406,7570,2010,6290
465023866,301327022,398,1,f,211571000,0,23361800000,0,0,0,0,0.259175,0,0,0,0,0,0
465025840,301327022,46,2,f,121939000,475.467,11530600000,146102,3.89921e-06,307.28,0.00119815,0.149376,5.82447e-07,1.13766e-05,0.0551418,8280,5850,6230
465022936,301327022,14,1,f,774000,0,167377000,0,0,0,0,0.00094815,0,0,0,0,0,0
465028609,301327022,296,3,f,653422000,0,173040000000,0,0,0,0,0.800441,0,0,0,0,0,0
465023984,301327022,456,1,f,1836900,0,339957000,0,0,0,0,0.0022502,0,0,0,0,0,0
465029325,301327022,905,3,f,164509000,0,32653400000,0,0,0,0,0.201524,0,0,0,0,0,0
465027838,301327022,936,2,f,1693770000,305.523,412958000000,95190.8,1.8038e-07,311.566,5.62004e-05,2.07487,3.74266e-07,7.31032e-06,0.0206896,12210,1690,7530
465028499,301327022,206,3,f,118867000,1270.49,10754100000,285087,1.06884e-05,224.39,0.00239838,0.145612,1.55635e-06,3.03994e-05,0.123224,10870,7170,5710
465029736,301327022,726,2,t,108918000,37438600,118934000000,76469400000,0.343731,2042.53,702.081,0.133425,0.0458622,0.8958,0.999877,7370,2410,6440
465028513,301327022,217,3,f,321356000,0,45250500000,0,0,0,0,0.393661,0,0,0,0,0,0
465029309,301327022,896,3,f,118319000,0,18028000000,0,0,0,0,0.144941,0,0,0,0,0,0
465024264,301327022,629,1,f,324571000,0,67144000000,0,0,0,0,0.397599,0,0,0,0,0,0
465025512,301327022,1085,1,f,41661900,0,5179790000,0,0,0,0,0.0510358,0,0,0,0,0,0
465023152,301327022,140,1,f,201443000,0,10508400000,0,0,0,0,0.246768,0,0,0,0,0,0
465028965,301327022,610,3,f,1074910000,6271.81,235788000000,2823880,5.83474e-06,450.249,0.00262709,1.31676,7.68297e-06,0.000150067,0.224775,7160,760,6530
465028084,301327022,1039,2,f,30308400,0,2777980000,0,0,0,0,0.0371278,0,0,0,0,0,0
465023030,301327022,81,1,f,1123620000,5834.23,28139400000,1476730,5.19235e-06,253.115,0.00131426,1.37643,7.14694e-06,0.000139597,0.069814,4280,3570,4970
465029119,301327022,726,3,f,5647170000,93779300,1265390000000,85396400000,0.0166064,910.61,15.122,6.91778,0.11488,2.24388,0.999877,7370,2410,6440
465027386,301327022,697,2,f,244893000,0,11418500000,0,0,0,0,0.299994,0,0,0,0,0,0
465027679,301327022,852,2,f,827953000,0,90280000000,0,0,0,0,1.01424,0,0,0,0,0,0
465029473,301327022,1002,3,f,2056660000,5803.79,473644000000,1280130,2.82195e-06,220.568,0.000622432,2.51941,7.10964e-06,0.000138868,0.0822743,7540,2360,920
465026943,301327022,512,2,f,23842600000,208591,5798750000000,55355000,8.74865e-06,265.376,0.00232168,29.2072,0.000255523,0.00499099,0.256535,10140,4210,7820
465026664,301327022,379,2,f,83221200,62236.5,6375530000,11959100,0.000747844,192.155,0.143702,0.101946,7.62397e-05,0.00148915,0.400079,11290,7210,5710
465029499,301327022,1018,3,f,2134470000,178.509,469783000000,40855.1,8.36313e-08,228.869,1.91406e-05,2.61473,2.18673e-07,4.27121e-06,0.0233126,6520,3090,10530
465028843,301327022,542,3,f,529171000,21464,101064000000,7251770,4.05616e-05,337.857,0.013704,0.648235,2.62934e-05,0.000513575,0.166866,6380,1460,5720
465029208,301327022,810,3,f,258768000,0,54480000000,0,0,0,0,0.316991,0,0,0,0,0,0
465025993,301327022,122,2,f,58049100,0,6054220000,0,0,0,0,0.0711101,0,0,0,0,0,0
465028587,301327022,279,3,f,2325600,0,243743000,0,0,0,0,0.00284886,0,0,0,0,0,0
465028671,301327022,343,3,f,109230000000,5424290,16103700000000,1747950000,4.96594e-05,322.244,0.0160025,133.807,0.00664476,0.129788,0.755054,7400,2790,6510
465028926,301327022,581,3,f,195343000,19988.8,23916100000,7541700,0.000102326,377.297,0.0386074,0.239295,2.44862e-05,0.000478275,0.231774,5660,3040,5720
465029101,301327022,707,3,f,246985000,2753.78,51546600000,794696,1.11496e-05,288.584,0.00321759,0.302557,3.37338e-06,6.58903e-05,0.0558875,3790,3740,5740
465025887,301327022,72,2,f,15252300,0,3551950000,0,0,0,0,0.0186841,0,0,0,0,0,0
465028269,301327022,2,3,f,111479000,0,17079200000,0,0,0,0,0.136562,0,0,0,0,0,0
465029079,301327022,694,3,f,555178000,0,142280000000,0,0,0,0,0.680093,0,0,0,0,0,0
465023715,301327022,329,1,f,2784240000,12662.4,761001000000,2900920,4.54791e-06,229.097,0.00104191,3.41069,1.55115e-05,0.000302977,0.0989991,7560,1230,1920
465027066,301327022,577,2,f,212135000,0,65047800000,0,0,0,0,0.259866,0,0,0,0,0,0
465025615,301327022,182305697,1,f,204459000,0,52031100000,0,0,0,0,0.250463,0,0,0,0,0,0
465029609,301327022,1107,3,f,676643000,0,68807300000,0,0,0,0,0.828888,0,0,0,0,0,0
465024197,301327022,600,1,f,423266000,0,89399200000,0,0,0,0,0.518501,0,0,0,0,0,0
465029218,301327022,821,3,f,1856780000,14218.9,389054000000,3148230,7.65783e-06,221.411,0.00169553,2.27456,1.74182e-05,0.00034022,0.112164,10210,1900,2810
465024438,301327022,698,1,f,19813100000,296747,3960810000000,74222400,1.49773e-05,250.12,0.00374612,24.2711,0.000363514,0.00710032,0.241134,4420,5480,1980
465023570,301327022,239,1,f,945303000,347.092,238643000000,78404.2,3.67175e-07,225.889,8.29408e-05,1.158,4.25187e-07,8.30493e-06,0.0126388,6720,2820,3910
465027454,301327022,725,2,f,15439500,0,2327490000,0,0,0,0,0.0189134,0,0,0,0,0,0
465029637,301327022,1139,3,f,205457000,0,47175300000,0,0,0,0,0.251685,0,0,0,0,0,0
465025350,301327022,1015,1,f,307039000,0,81064600000,0,0,0,0,0.376122,0,0,0,0,0,0
465024147,301327022,574,1,f,320700000,0,26726300000,0,0,0,0,0.392857,0,0,0,0,0,0
465027157,301327022,611,2,f,25812000,328.661,2324720000,179144,1.27329e-05,545.073,0.00694034,0.0316197,4.02609e-07,7.86394e-06,0.032326,6840,2870,6050
465029585,301327022,1090,3,f,1319290000,0,402497000000,0,0,0,0,1.61613,0,0,0,0,0,0
465024133,301327022,565,1,f,118490000,0,26736100000,0,0,0,0,0.14515,0,0,0,0,0,0
465027625,301327022,824,2,f,354401000,42984.1,32699800000,21592200,0.000121287,502.33,0.0609259,0.434141,5.26555e-05,0.00102849,0.295838,6760,3020,6260
465027665,301327022,846,2,f,150758000,0,34189400000,0,0,0,0,0.184679,0,0,0,0,0,0
465027441,301327022,720,2,f,164333000,0,18901600000,0,0,0,0,0.201308,0,0,0,0,0,0
465028699,301327022,364,3,f,55783800,0,9258370000,0,0,0,0,0.0683352,0,0,0,0,0,0
465026723,301327022,403,2,f,706910000,3692.6,128950000000,734862,5.22358e-06,199.009,0.00103954,0.865965,4.52344e-06,8.83537e-05,0.102433,7260,6870,7790
465029570,301327022,1077,3,f,16171200,0,3733980000,0,0,0,0,0.0198097,0,0,0,0,0,0
465028623,301327022,307,3,f,578749000,23566.4,33775100000,4224100,4.07195e-05,179.242,0.00729867,0.708967,2.88688e-05,0.000563878,0.382079,11440,7320,5780
465028519,301327022,223,3,f,220826000,0,18305200000,0,0,0,0,0.270512,0,0,0,0,0,0
465026703,301327022,395,2,f,496350000,0,56065400000,0,0,0,0,0.608029,0,0,0,0,0,0
465023799,301327022,369,1,f,1622480000,2672.08,427642000000,442768,1.64691e-06,165.701,0.000272895,1.98754,3.2733e-06,6.39355e-05,0.0624578,4700,1550,2780
465029589,301327022,1093,3,f,2786030000,0,253835000000,0,0,0,0,3.41289,0,0,0,0,0,0
465026197,301327022,226,2,f,461876000,63535.6,77290800000,12254300,0.00013756,192.873,0.0265316,0.565797,7.78311e-05,0.00152023,0.295586,5480,7020,6790
465025110,301327022,932,1,f,257371000,0,6563000000,0,0,0,0,0.31528,0,0,0,0,0,0
465027719,301327022,878,2,f,346000000,43118.2,78076500000,10153800,0.000124619,235.488,0.0293462,0.423851,5.28198e-05,0.0010317,0.207376,4600,4000,9990
465029758,301327022,8,3,t,132271000,41434800,131832000000,81879000000,0.313258,1976.09,619.027,0.162031,0.0507576,0.99142,0.999877,7370,2410,6440
465028332,301327022,59,3,f,131099000,0,24359900000,0,0,0,0,0.160597,0,0,0,0,0,0
465025686,301327022,312782608,1,f,119204000,0,25630600000,0,0,0,0,0.146025,0,0,0,0,0,0
465025863,301327022,62,2,f,480963000,0,17185300000,0,0,0,0,0.589179,0,0,0,0,0,0
465026691,301327022,390,2,f,26048700,0.128225,4337730000,22.0854,4.9225e-09,172.24,8.4785e-07,0.0319097,1.57075e-10,3.06806e-09,0.000142472,6050,6820,7240
465028243,301327022,312782608,2,f,119204000,0,24435300000,0,0,0,0,0.146025,0,0,0,0,0,0
465029442,301327022,978,3,f,589964000,0,29999800000,0,0,0,0,0.722706,0,0,0,0,0,0
465029724,301327022,375,2,t,23176300,3891980,12655200000,5206810000,0.167929,1337.83,224.661,0.028391,0.00476768,0.0931243,0.945906,7270,2330,6460
465023476,301327022,194,1,f,1533550000,11050.3,212507000000,2514590,7.20572e-06,227.558,0.00163972,1.8786,1.35367e-05,0.000264404,0.186633,5820,6910,4330
465023906,301327022,422,1,f,118133000,0,16270900000,0,0,0,0,0.144713,0,0,0,0,0,0
465025547,301327022,1102,1,f,558433000,0,115584000000,0,0,0,0,0.68408,0,0,0,0,0,0
465026384,301327022,305,2,f,72981900,0,11798300000,0,0,0,0,0.0894028,0,0,0,0,0,0
465027959,301327022,1010,2,f,88750800,0,28314900000,0,0,0,0,0.10872,0,0,0,0,0,0
465029059,301327022,679,3,f,609556000,0,69727300000,0,0,0,0,0.746706,0,0,0,0,0,0
465029174,301327022,781,3,f,23418000,0,4360190000,0,0,0,0,0.028687,0,0,0,0,0,0
465028505,301327022,210,3,f,29502000,3.13399,3795690000,744.338,1.0623e-07,237.505,2.52301e-05,0.0361399,3.83914e-09,7.49877e-08,0.00133047,8040,6060,6680
465026279,301327022,258,2,f,974437000,17060.2,165177000000,4715350,1.75078e-05,276.394,0.00483905,1.19369,2.08988e-05,0.000408204,0.116695,4890,3850,5710
465027465,301327022,729,2,f,213770000,0,42777000000,0,0,0,0,0.261868,0,0,0,0,0,0
465023524,301327022,218,1,f,487530000,0,82879200000,0,0,0,0,0.597224,0,0,0,0,0,0
465026869,301327022,470,2,f,84277800,0,20428500000,0,0,0,0,0.10324,0,0,0,0,0,0
465029313,301327022,898,3,f,551684000,0,91260100000,0,0,0,0,0.675813,0,0,0,0,0,0
465029440,301327022,977,3,f,270259000,0,52275600000,0,0,0,0,0.331068,0,0,0,0,0,0
465025482,301327022,1066,1,f,93658500,0,17728400000,0,0,0,0,0.114732,0,0,0,0,0,0
465028532,301327022,233,3,f,197275000,0,49477100000,0,0,0,0,0.241661,0,0,0,0,0,0
465027524,301327022,767,2,f,1350710000,0,321380000000,0,0,0,0,1.65462,0,0,0,0,0,0
465023559,301327022,235,1,f,221376000,6542.79,12192800000,1189960,2.95551e-05,181.873,0.00537528,0.271185,8.01492e-06,0.000156551,0.174397,12480,7320,4140
465026271,301327022,255,2,f,183545000,0,52952000000,0,0,0,0,0.224843,0,0,0,0,0,0
465026768,301327022,427,2,f,281031000,0,48445900000,0,0,0,0,0.344263,0,0,0,0,0,0
465028627,301327022,311,3,f,571750000,0,111410000000,0,0,0,0,0.700394,0,0,0,0,0,0
465027480,301327022,737,2,f,121828000,5154.79,9024420000,1039160,4.23121e-05,201.591,0.00852973,0.149239,6.31461e-06,0.00012334,0.0638088,5820,5250,6230
465023622,301327022,274,1,f,323979000,0,55052300000,0,0,0,0,0.396875,0,0,0,0,0,0
465028209,301327022,182305709,2,f,152978000,0,35382500000,0,0,0,0,0.187399,0,0,0,0,0,0
465025920,301327022,91,2,f,387754000,0,64564100000,0,0,0,0,0.474999,0,0,0,0,0,0
465027056,301327022,574,2,f,320700000,0,31028000000,0,0,0,0,0.392857,0,0,0,0,0,0
465025725,301327022,312782648,1,f,58298400,0,11936600000,0,0,0,0,0.0714155,0,0,0,0,0,0
465028386,301327022,115,3,f,6532200,0,1297740000,0,0,0,0,0.00800194,0,0,0,0,0,0
465029717,301327022,313,2,t,19868.4,13510.2,30641700,24821100,0.679983,1837.22,1249.27,2.43388e-05,1.655e-05,0.000323261,0.3032,7470,2730,6400
465024763,301327022,857,1,f,216560000,0,43870600000,0,0,0,0,0.265286,0,0,0,0,0,0
465027545,301327022,778,2,f,928130000,76.7876,237958000000,18675.3,8.27337e-08,243.208,2.01215e-05,1.13696,9.40648e-08,1.83731e-06,0.0252059,10150,1270,7510
465027323,301327022,675,2,f,43911000,0,8311590000,0,0,0,0,0.053791,0,0,0,0,0,0
465027414,301327022,705,2,f,5803200,0,706357000,0,0,0,0,0.00710892,0,0,0,0,0,0
465028460,301327022,169,3,f,139039000,0,22197400000,0,0,0,0,0.170323,0,0,0,0,0,0
465026252,301327022,249,2,f,9216000,0,1663740000,0,0,0,0,0.0112896,0,0,0,0,0,0
465023020,301327022,72,1,f,15252300,0,3542830000,0,0,0,0,0.0186841,0,0,0,0,0,0
465026673,301327022,382,2,f,3879380000,16080900,991566000000,11343300000,0.00414523,705.386,2.92399,4.75224,0.0196991,0.384772,0.985882,7170,2370,6340
465029621,301327022,1120,3,f,43180200,0,9075880000,0,0,0,0,0.0528957,0,0,0,0,0,0
465023868,301327022,401,1,f,35525700,0,7984710000,0,0,0,0,0.043519,0,0,0,0,0,0
465022977,301327022,39,1,f,1090090000,4788.77,266303000000,1221680,4.39302e-06,255.114,0.00112072,1.33536,5.86624e-06,0.000114582,0.121407,5390,1040,5630
465025574,301327022,1120,1,f,21590100,0,4467940000,0,0,0,0,0.0264479,0,0,0,0,0,0
465029787,301327022,618,3,t,4584.66,999.707,3651900,2123950,0.218055,2124.57,463.273,5.61621e-06,1.22464e-06,2.39202e-05,0.0747852,7290,1690,6440
465028317,301327022,42,3,f,306497000,0,54868800000,0,0,0,0,0.375459,0,0,0,0,0,0
465028174,301327022,1117,2,f,1646180000,0,186485000000,0,0,0,0,2.01657,0,0,0,0,0,0
465029753,301327022,1129,2,t,99688.4,83404,187920000,172385000,0.836647,2066.87,1729.24,0.000122118,0.00010217,0.00199563,0.537637,7430,2770,6440
465024019,301327022,478,1,f,171965000,0,42351000000,0,0,0,0,0.210657,0,0,0,0,0,0
465023585,301327022,250,1,f,241276000,1.58218,39910500000,420.249,6.55754e-09,265.614,1.74177e-06,0.295564,1.93817e-09,3.78572e-08,0.00094602,5800,2720,5350
465026240,301327022,243,2,f,75636000,0,12586000000,0,0,0,0,0.0926541,0,0,0,0,0,0
465025251,301327022,980,1,f,38132100,0,6816120000,0,0,0,0,0.0467118,0,0,0,0,0,0
465024729,301327022,842,1,f,682975000,34922.2,154997000000,9493060,5.11325e-05,271.834,0.0138996,0.836644,4.27797e-05,0.000835591,0.180238,8950,1850,4160
465023738,301327022,341,1,f,7050600,0,1278240000,0,0,0,0,0.00863698,0,0,0,0,0,0
465025020,301327022,903,1,f,41083200,0,4559580000,0,0,0,0,0.0503269,0,0,0,0,0,0
465028323,301327022,48,3,f,1986340000,2300.6,493925000000,629547,1.15821e-06,273.644,0.000316939,2.43326,2.81824e-06,5.5047e-05,0.0916815,5560,1360,5710
465024083,301327022,523,1,f,374384000,304.948,73172200000,59284.3,8.14532e-07,194.408,0.000158352,0.45862,3.73561e-07,7.29654e-06,0.0177601,4890,6870,5320
465028257,301327022,312782636,2,f,170521000,0,32607500000,0,0,0,0,0.208888,0,0,0,0,0,0
465029089,301327022,699,3,f,136800,0,12942600,0,0,0,0,0.00016758,0,0,0,0,0,0
465028760,301327022,449,3,f,104830000,39325.7,7383080000,12006400,0.000375138,305.306,0.114532,0.128417,4.8174e-05,0.000940956,0.182101,5910,2770,5460
465024045,301327022,494,1,f,59867100,687.752,11996300000,141214,1.1488e-05,205.327,0.00235879,0.0733372,8.42496e-07,1.6456e-05,0.0608746,8590,2460,3970
465025413,301327022,1037,1,f,375044000,80641.6,77542800000,26353800,0.000215019,326.802,0.0702685,0.459429,9.87859e-05,0.00192953,0.166026,9190,2430,3480
465028740,301327022,414,3,f,69566400,8.1371,13509300000,2008,1.16969e-07,246.771,2.88645e-05,0.0852188,9.96794e-09,1.94698e-07,0.00440812,7480,4950,6060
465025776,301327022,17,2,f,942571000,0,228015000000,0,0,0,0,1.15465,0,0,0,0,0,0
465026905,301327022,491,2,f,251901000,845.192,45772200000,228618,3.35525e-06,270.492,0.00090757,0.308579,1.03536e-06,2.02231e-05,0.0671664,8400,5880,5950
465025737,301327022,2,2,f,55739700,0,8477480000,0,0,0,0,0.0682811,0,0,0,0,0,0
465026649,301327022,374,2,f,95621400,0,14736800000,0,0,0,0,0.117136,0,0,0,0,0,0
465029432,301327022,972,3,f,1580190000,9376.97,369173000000,2854670,5.93406e-06,304.435,0.00180653,1.93574,1.14868e-05,0.000224365,0.0788313,2890,3420,5710
465028267,301327022,1,3,f,26553600,41.6392,3407600000,12062.4,1.56812e-06,289.687,0.000454265,0.0325282,5.10081e-08,9.96311e-07,0.0145335,7910,6270,4520
465024225,301327022,613,1,f,152485000,0,37561900000,0,0,0,0,0.186794,0,0,0,0,0,0
465026317,301327022,278,2,f,1748450000,49116.7,342969000000,11971600,2.80916e-05,243.739,0.006847,2.14185,6.01679e-05,0.00117523,0.330079,5910,7080,7390
465024113,301327022,542,1,f,264586000,2482.8,51823400000,559751,9.38374e-06,225.451,0.00211558,0.324117,3.04143e-06,5.94065e-05,0.0399208,8920,1690,4250
465029358,301327022,927,3,f,41488200,0,5585360000,0,0,0,0,0.050823,0,0,0,0,0,0
465027883,301327022,967,2,f,5567710000,300866,295262000000,67573200,5.40377e-05,224.596,0.0121366,6.82045,0.000368561,0.00719889,0.402668,10040,7100,5810
465025673,301327022,312782590,1,f,67869900,0,16423900000,0,0,0,0,0.0831406,0,0,0,0,0,0
465023509,301327022,210,1,f,14751000,0,1558320000,0,0,0,0,0.01807,0,0,0,0,0,0
465026012,301327022,129,2,f,590199000,11393.2,20095800000,2582110,1.93041e-05,226.636,0.00437499,0.722994,1.39567e-05,0.000272609,0.0702603,7810,2140,5870
465028920,301327022,576,3,f,5065200,0,824302000,0,0,0,0,0.00620487,0,0,0,0,0,0
465023581,301327022,247,1,f,3961690000,7287.26,879431000000,1651910,1.83943e-06,226.685,0.000416971,4.85307,8.9269e-06,0.000174364,0.0822743,7540,2360,920
465026863,301327022,467,2,f,1463260000,2321.32,276686000000,591393,1.58641e-06,254.766,0.000404163,1.79249,2.84362e-06,5.55427e-05,0.114365,7570,4960,6080
465027705,301327022,869,2,f,20761200,29.2049,4375080000,6279.06,1.40671e-06,215,0.000302442,0.0254325,3.5776e-08,6.98792e-07,0.0109737,10180,2260,8430
465028941,301327022,593,3,f,785065000,13820.2,141287000000,3547510,1.76039e-05,256.69,0.00451875,0.961704,1.69297e-05,0.000330679,0.111537,9700,810,8110
465024155,301327022,577,1,f,212135000,0,66539600000,0,0,0,0,0.259866,0,0,0,0,0,0
465027857,301327022,949,2,f,134100,0,74299200,0,0,0,0,0.000164273,0,0,0,0,0,0
465029379,301327022,938,3,f,727648000,0,40024800000,0,0,0,0,0.891369,0,0,0,0,0,0
465025698,301327022,312782620,1,f,76296600,0,17585600000,0,0,0,0,0.0934633,0,0,0,0,0,0
465024015,301327022,477,1,f,19541900000,227371,4290520000000,63758900,1.16351e-05,280.418,0.00326268,23.9388,0.000278529,0.00544035,0.271542,5870,7070,4070
465026076,301327022,159,2,f,1686130000,5043.86,342203000000,2222520,2.99138e-06,440.639,0.00131812,2.06551,6.17873e-06,0.000120686,0.0742384,2350,5970,6780
465029264,301327022,856,3,f,9784560000,102943,1918840000000,132450000,1.0521e-05,1286.63,0.0135367,11.9861,0.000126105,0.00246314,0.384875,7320,2830,6660
465025098,301327022,929,1,f,38210400,0,4645900000,0,0,0,0,0.0468077,0,0,0,0,0,0
465029444,301327022,980,3,f,76264200,0,14827900000,0,0,0,0,0.0934236,0,0,0,0,0,0
465029117,301327022,725,3,f,30879000,0,4084800000,0,0,0,0,0.0378268,0,0,0,0,0,0
465023666,301327022,302,1,f,972832000,35603.2,210657000000,9642950,3.65975e-05,270.845,0.00991224,1.19172,4.36139e-05,0.000851886,0.180238,8950,1850,4160
465028591,301327022,281,3,f,112484000,0,20599400000,0,0,0,0,0.137793,0,0,0,0,0,0
465025503,301327022,1081,1,f,42624900,0,7054690000,0,0,0,0,0.0522155,0,0,0,0,0,0
