id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466999257,175738378,990,1,f,118723000,0,38889200000,0,0,0,0,0.145435,0,0,0,0,0,0
466999963,175738378,950,2,f,400624000,1463.62,140769000000,635919,3.65334e-06,434.485,0.00158732,0.490765,1.79293e-06,2.09587e-05,0.0648403,4660,2900,9170
467000050,175738378,1080,2,f,9941140000,3560920,2589190000000,2938970000,0.0003582,825.339,0.295637,12.1779,0.00436213,0.0509918,0.638354,8930,4780,9200
467000084,175738378,10703,2,f,1805030000,138440,470344000000,75414200,7.66968e-05,544.743,0.04178,2.21116,0.000169589,0.00198244,0.406201,7020,2900,6630
467000664,175738378,898,3,f,551684000,1229840,121151000000,1395760000,0.00222925,1134.91,2.53001,0.675813,0.00150655,0.0176111,0.525143,10610,4330,4890
466999188,175738378,902,1,f,100448000,0,19518700000,0,0,0,0,0.123049,0,0,0,0,0,0
466999575,175738378,320,2,f,1029770000,161631,211955000000,79574500,0.000156959,492.321,0.0772741,1.26147,0.000197998,0.00231453,0.303883,2870,4250,8410
466999965,175738378,952,2,f,817575000,3675770,167183000000,2792290000,0.00449594,759.647,3.41533,1.00153,0.00450282,0.0526364,0.546225,7310,5170,9680
466999621,175738378,385,2,f,3329310000,270587,663243000000,128986000,8.12742e-05,476.69,0.0387426,4.0784,0.000331469,0.00387476,0.349526,9300,1560,7910
466999116,175738378,786,1,f,62570700,12380.4,10910400000,5810660,0.000197863,469.344,0.0928655,0.0766491,1.5166e-05,0.000177285,0.201851,7180,3910,1660
466999486,175738378,173,2,f,115967000,15068300,38859200000,17480000000,0.129936,1160.05,150.733,0.142059,0.0184587,0.215775,0.706739,6320,6750,6000
466998811,175738378,272,1,f,30553200,2831240,7999280000,2545390000,0.0926658,899.039,83.3102,0.0374277,0.00346827,0.0405428,0.65133,5260,6690,5390
467000656,175738378,886,3,f,4325700000,324899,754486000000,152897000,7.5109e-05,470.601,0.0353463,5.29898,0.000398001,0.00465249,0.393009,8720,1570,6770
466998770,175738378,204,1,f,124814000,186.315,20158300000,46550.4,1.49274e-06,249.848,0.000372959,0.152897,2.28236e-07,2.668e-06,0.0105808,1910,3490,4830
466998793,175738378,242,1,f,1267290000,13158200,248001000000,11953800000,0.0103829,908.47,9.43256,1.55243,0.0161188,0.188423,0.64814,5210,4860,5240
466999594,175738378,344,2,f,205380000,151453,51806200000,94654400,0.000737429,624.975,0.460874,0.25159,0.00018553,0.00216878,0.415244,5030,5140,9250
466999529,175738378,247,2,f,3961690000,117106,998502000000,70136700,2.95595e-05,598.917,0.0177037,4.85307,0.000143455,0.00167693,0.374702,8090,3010,9760
466999159,175738378,854,1,f,427295000,0,97364700000,0,0,0,0,0.523436,0,0,0,0,0,0
467000535,175738378,681,3,f,75922200,412487,6059870000,215470000,0.00543303,522.368,2.83804,0.0930047,0.000505297,0.00590675,0.530634,8780,4690,5490
467000556,175738378,709,3,f,2161280000,196156,358492000000,150869000,9.07591e-05,769.128,0.0698054,2.64757,0.000240291,0.00280892,0.555258,7170,4800,7520
467000006,175738378,1009,2,f,20869300000,23625500,1031010000000,16230100000,0.00113207,686.973,0.777701,25.5649,0.0289412,0.338313,0.671763,5680,4140,6280
467000596,175738378,788,3,f,645133000,600604,139387000000,566922000,0.000930978,943.919,0.878767,0.790287,0.00073574,0.00860055,0.619367,6940,7250,8720
466999220,175738378,942,1,f,1023150000,610445,223196000000,471301000,0.000596633,772.062,0.460638,1.25336,0.000747796,0.00874147,0.51977,5990,6390,2950
466999436,175738378,97,2,f,197117000,208867,41094500000,187910000,0.00105961,899.664,0.953293,0.241468,0.000255862,0.00299094,0.486924,7670,3740,10820
466998708,175738378,113,1,f,235825000,709.307,44275200000,341917,3.00777e-06,482.044,0.00144988,0.288886,8.68901e-07,1.01572e-05,0.102381,6740,430,4180
466998741,175738378,157,1,f,301972000,28677400,80362100000,27070900000,0.0949669,943.98,89.6469,0.369916,0.0351298,0.410655,0.773899,7310,6810,5430
466999771,175738378,651,2,f,223959000,11264.1,45830100000,12319200,5.02954e-05,1093.67,0.0550067,0.274349,1.37985e-05,0.0001613,0.153341,12020,5180,6290
467000248,175738378,211,3,f,713878000,105915,152726000000,72309200,0.000148366,682.708,0.101291,0.874501,0.000129746,0.00151669,0.329213,2910,2350,5440
466999114,175738378,783,1,f,135370000,9038.82,32778200000,5195320,6.67712e-05,574.779,0.0383787,0.165828,1.10725e-05,0.000129434,0.277684,4650,4770,2670
467000170,175738378,84,3,f,227110000,225478,42620700000,140327000,0.000992815,622.353,0.617881,0.278209,0.00027621,0.0032288,0.473093,3330,3050,4780
467000484,175738378,608,3,f,142882000,7738.14,26877700000,3098220,5.41575e-05,400.384,0.0216838,0.175031,9.47922e-06,0.000110809,0.153774,3750,4300,7350
467000883,175738378,343,2,t,76153200,69517100,454802000000,448011000000,0.912857,6444.62,5883.02,0.0932877,0.0851584,0.995472,1,7420,6850,5740
467000727,175738378,978,3,f,589964000,143764,47136800000,78661100,0.000243683,547.154,0.133332,0.722706,0.000176111,0.00205868,0.453109,11030,7020,4960
466999410,175738378,42,2,f,153248000,422171,28640900000,295593000,0.00275481,700.175,1.92885,0.187729,0.000517159,0.00604541,0.461937,8830,2890,6400
466999298,175738378,1048,1,f,850137000,109296,84694200000,82688900,0.000128562,756.562,0.0972653,1.04142,0.000133887,0.00156509,0.343789,11150,6430,5320
466998757,175738378,181,1,f,172864000,3355800,51753100000,3195270000,0.019413,952.161,18.4843,0.211758,0.00411086,0.0480545,0.713057,6190,5040,5680
466998740,175738378,156,1,f,367270000,0,92739700000,0,0,0,0,0.449906,0,0,0,0,0,0
466998987,175738378,581,1,f,97671600,128397,10728500000,94082500,0.00131458,732.744,0.963253,0.119648,0.000157287,0.00183863,0.357229,5460,4400,5350
466999315,175738378,1081,1,f,42624900,47943.1,6317670000,24794900,0.00112477,517.173,0.581699,0.0522155,5.87303e-05,0.000686537,0.292388,4000,3330,5080
466999990,175738378,987,2,f,2726110000,1813620,365676000000,1433060000,0.000665277,790.169,0.525681,3.33949,0.00222168,0.0259707,0.565903,10040,4640,6900
466998651,175738378,4,1,f,2515060000,127130,523500000000,107134000,5.05475e-05,842.715,0.0425971,3.08095,0.000155734,0.00182048,0.323864,10380,2080,5270
466999000,175738378,600,1,f,423266000,24605.3,117028000000,14723400,5.81321e-05,598.383,0.0347853,0.518501,3.01415e-05,0.000352344,0.330154,7250,1910,1700
466999894,175738378,852,2,f,827953000,66833.9,112353000000,41326000,8.07218e-05,618.339,0.0499134,1.01424,8.18715e-05,0.00095705,0.194808,10670,5900,7250
466999736,175738378,601,2,f,54918900,24277.5,11717300000,16297100,0.000442061,671.286,0.296749,0.0672757,2.97399e-05,0.000347649,0.350996,8240,1770,8980
467000694,175738378,935,3,f,493886000,107906,86734400000,60250400,0.000218484,558.36,0.121993,0.60501,0.000132185,0.00154519,0.352347,5270,1640,5810
466999061,175738378,690,1,f,73858500,95227.5,6392440000,52341300,0.00128932,549.645,0.70867,0.0904767,0.000116654,0.00136364,0.391841,7560,5380,5100
467000360,175738378,381,3,f,1507030000,1080180,260002000000,840045000,0.000716756,777.693,0.557416,1.84612,0.00132322,0.0154679,0.556402,8320,5400,6680
467000901,175738378,343,3,t,76235900,69549500,454950000000,448111000000,0.912293,6443.05,5877.95,0.0933889,0.0851981,0.995936,1,7420,6850,5740
466999153,175738378,846,1,f,150758000,0,45765700000,0,0,0,0,0.184679,0,0,0,0,0,0
466999951,175738378,935,2,f,246943000,79533.8,42987500000,43102100,0.000322073,541.934,0.174543,0.302505,9.74289e-05,0.00113891,0.352347,5270,1640,5810
466999606,175738378,363,2,f,203117000,257924,51410600000,193847000,0.00126983,751.565,0.954357,0.248819,0.000315957,0.00369342,0.434587,3460,3140,6270
466999391,175738378,10,2,f,1216990000,2569250,308947000000,1969740000,0.00211115,766.66,1.61854,1.49081,0.00314733,0.0367912,0.553221,8400,2510,6630
466999903,175738378,869,2,f,20761200,0,3990160000,0,0,0,0,0.0254325,0,0,0,0,0,0
467000197,175738378,131,3,f,577840000,677376,142794000000,488799000,0.00117226,721.607,0.845908,0.707854,0.000829786,0.00969991,0.451315,7570,5230,8970
466998901,175738378,412,1,f,312751000,0,99959000000,0,0,0,0,0.38312,0,0,0,0,0,0
466998966,175738378,534,1,f,73809900,15188.5,11675800000,13722900,0.000205779,903.502,0.185922,0.0904171,1.86059e-05,0.000217497,0.210253,10000,4660,4300
466999413,175738378,48,2,f,993168000,601264,214522000000,366580000,0.0006054,609.682,0.369101,1.21663,0.000736549,0.00861,0.379523,4390,2800,5770
466998664,175738378,23,1,f,261256000,854436,60020900000,648543000,0.0032705,759.031,2.48241,0.320038,0.00104668,0.0122354,0.473757,6200,6470,3020
466999360,175738378,312782558,1,f,31173300,0,8360170000,0,0,0,0,0.0381873,0,0,0,0,0,0
466999561,175738378,298,2,f,150990000,713330,24876900000,459588000,0.00472434,644.286,3.04383,0.184963,0.000873829,0.0102148,0.475139,5790,6650,7070
467000381,175738378,422,3,f,236266000,453267,27084500000,284752000,0.00191846,628.221,1.20522,0.289426,0.000555252,0.0064907,0.527556,8070,4380,6950
466999368,175738378,312782590,1,f,67869900,1453.93,20140700000,698343,2.14223e-05,480.313,0.0102894,0.0831406,1.78107e-06,2.08201e-05,0.0940262,9360,2510,1840
467000169,175738378,83,3,f,466288000,12690.6,77751300000,5706400,2.72162e-05,449.655,0.0122379,0.571203,1.5546e-05,0.000181727,0.18405,11540,7130,6280
466999804,175738378,698,2,f,19814700000,13257000,4043910000000,9835350000,0.00066905,741.897,0.496367,24.273,0.0162399,0.189838,0.619367,6940,7250,8720
466998900,175738378,409,1,f,522107000,59603,125579000000,31117400,0.000114159,522.077,0.0595996,0.639581,7.30137e-05,0.000853505,0.210559,8870,1650,1650
466998986,175738378,580,1,f,62553600,22192.6,4873550000,11870400,0.000354778,534.88,0.189763,0.0766282,2.7186e-05,0.000317795,0.222213,8850,3980,3730
466999301,175738378,1054,1,f,161693000,188235,31916300000,148188000,0.00116415,787.251,0.916476,0.198074,0.000230587,0.00269549,0.495119,3470,3610,5060
467000175,175738378,96,3,f,529411000,67583.9,129246000000,72847600,0.000127659,1077.88,0.137601,0.648528,8.27902e-05,0.000967789,0.292497,10760,4860,8210
466999232,175738378,958,1,f,278708000,1077780,34037900000,670699000,0.00386706,622.298,2.40646,0.341417,0.00132028,0.0154336,0.557783,6190,3130,5330
466998690,175738378,73,1,f,2775850000,8734200,118127000000,7139460000,0.0031465,817.414,2.57199,3.40042,0.0106994,0.125072,0.674094,5770,6700,5680
466999469,175738378,148,2,f,91593900,21973.9,29043700000,18604000,0.000239906,846.641,0.203114,0.112203,2.6918e-05,0.000314662,0.341952,4350,4380,9220
467000320,175738378,325,3,f,28058400,0,4679250000,0,0,0,0,0.0343715,0,0,0,0,0,0
466999125,175738378,802,1,f,122170000,818966,14661100000,662222000,0.00670346,808.608,5.42048,0.149659,0.00100323,0.0117274,0.660572,5600,4880,5120
466998898,175738378,403,1,f,706910000,4524360,166213000000,3515690000,0.00640018,777.059,4.97332,0.865965,0.00554234,0.064788,0.593748,6170,6630,3880
466999313,175738378,1077,1,f,8085600,36299.6,2338020000,29272500,0.00448942,806.412,3.62032,0.00990486,4.44671e-05,0.000519804,0.399765,6780,5260,5330
467000505,175738378,634,3,f,218504000,333166,36263300000,189636000,0.00152476,569.193,0.867882,0.267667,0.000408128,0.00477087,0.417907,8010,3010,5830
467000900,175738378,290,3,t,16947.8,8397,39714000,31860500,0.495462,3794.27,1879.92,2.07611e-05,1.02863e-05,0.000120244,0.346111,7310,6950,6150
466999587,175738378,335,2,f,120500000,158490,24745900000,120234000,0.00131527,758.622,0.997791,0.147613,0.00019415,0.00226955,0.511833,7110,4950,9640
467000822,175738378,1125,3,f,213626000,20487.8,55402700000,10947000,9.59053e-05,534.318,0.0512439,0.261692,2.50976e-05,0.000293382,0.23801,3090,3760,4750
466999582,175738378,329,2,f,2784240000,93797.2,729365000000,48858000,3.36887e-05,520.89,0.0175481,3.41069,0.000114902,0.00134316,0.239833,7550,1500,8920
466999622,175738378,386,2,f,2454700000,110451,444945000000,102669000,4.49956e-05,929.545,0.0418255,3.00701,0.000135302,0.00158164,0.292497,10760,4860,8210
466999465,175738378,143,2,f,9846000,0,1664320000,0,0,0,0,0.0120614,0,0,0,0,0,0
467000758,175738378,1021,3,f,1123110000,115743,170313000000,58511500,0.000103056,505.529,0.0520976,1.37581,0.000141785,0.00165742,0.414651,4650,1850,6450
466999415,175738378,51,2,f,515479000,844350,115453000000,661836000,0.00163799,783.84,1.28392,0.631461,0.00103433,0.012091,0.443553,7120,4660,5880
467000560,175738378,720,3,f,328666000,711.875,61009000000,502617,2.16595e-06,706.047,0.00152927,0.402615,8.72046e-07,1.01939e-05,0.088586,13010,5340,5540
466999086,175738378,728,1,f,3173700000,52685,210969000000,42305400,1.66005e-05,802.987,0.01333,3.88778,6.45391e-05,0.00075444,0.27732,10550,3890,4090
466999879,175738378,832,2,f,504597000,186853,22230700000,94128600,0.000370301,503.759,0.186542,0.618131,0.000228895,0.0026757,0.381868,9360,3720,6330
467000229,175738378,180,3,f,613033000,33675.7,198579000000,22318700,5.49329e-05,662.752,0.0364069,0.750966,4.12528e-05,0.00048223,0.362239,5480,5010,9980
466999069,175738378,699,1,f,68400,0,4768180,0,0,0,0,8.379e-05,0,0,0,0,0,0
466999252,175738378,983,1,f,6421230000,969117,242568000000,473103000,0.000150924,488.18,0.073678,7.866,0.00118717,0.0138776,0.440771,8320,5880,4140
466999779,175738378,665,2,f,569020000,65560.2,24601100000,21856400,0.000115216,333.378,0.0384105,0.697049,8.03112e-05,0.00093881,0.279979,5250,7050,8490
466999729,175738378,591,2,f,37995300,123795,3825330000,59696800,0.00325817,482.222,1.57116,0.0465442,0.000151649,0.00177273,0.35787,8790,4940,5890
466999084,175738378,725,1,f,15439500,0,1407280000,0,0,0,0,0.0189134,0,0,0,0,0,0
467000142,175738378,30,3,f,11005200,1639910,3848760000,1821270000,0.149012,1110.6,165.492,0.0134814,0.00200889,0.0234832,0.58347,5870,6190,5770
467000159,175738378,63,3,f,42055200,2582200,13874600000,2998600000,0.0614003,1161.26,71.3015,0.0515176,0.0031632,0.0369767,0.634173,6340,5550,5370
466999314,175738378,1080,1,f,9941140000,776393,2804370000000,508932000,7.8099e-05,655.507,0.0511945,12.1779,0.000951082,0.0111178,0.393971,8250,3560,3080
466999234,175738378,960,1,f,4132880000,321680,244039000000,150094000,7.78342e-05,466.594,0.036317,5.06278,0.000394058,0.0046064,0.27732,10550,3890,4090
467000136,175738378,19,3,f,23167800,2984.36,3256810000,2026500,0.000128815,679.039,0.0874703,0.0283806,3.65584e-06,4.27355e-05,0.182716,4080,3560,5540
466999454,175738378,127,2,f,150493000,102034,46720900000,91528500,0.000678,897.04,0.608193,0.184353,0.000124992,0.00146111,0.474052,5830,4700,6500
466999636,175738378,413,2,f,108280000,526.246,814737000,221330,4.86005e-06,420.583,0.00204405,0.132643,6.44651e-07,7.53575e-06,0.0382188,10710,5050,7910
466999369,175738378,312782594,1,f,37917000,0,9473930000,0,0,0,0,0.0464483,0,0,0,0,0,0
466999359,175738378,312782554,1,f,71386200,0,15608500000,0,0,0,0,0.0874481,0,0,0,0,0,0
466999603,175738378,358,2,f,34756200,6730.25,5969250000,7105700,0.000193642,1055.79,0.204444,0.0425763,8.24455e-06,9.63759e-05,0.117239,10320,4320,6500
467000085,175738378,10704,2,f,359207000,309.734,84736300000,285719,8.62273e-07,922.463,0.000795415,0.440029,3.79425e-07,4.43534e-06,0.187321,8680,5480,7870
466999347,175738378,1139,1,f,102729000,49012.3,29178300000,33455500,0.000477104,682.594,0.325668,0.125843,6.004e-05,0.000701847,0.324868,6250,6540,3540
467000246,175738378,209,3,f,127017000,16.97,14924200000,15130,1.33604e-07,891.574,0.000119118,0.155596,2.07882e-08,2.43007e-07,0.0060653,11030,4780,3910
467000268,175738378,242,3,f,2534590000,36507500,490419000000,35410900000,0.0144037,969.963,13.9711,3.10487,0.0447217,0.522781,0.67815,4890,4580,6200
467000620,175738378,830,3,f,431952000,36077300,141096000000,44220400000,0.0835215,1225.71,102.374,0.529141,0.0441947,0.51662,1,7320,6740,5830
466998961,175738378,527,1,f,203940000,36888.2,45886900000,16334700,0.000180877,442.817,0.0800956,0.249827,4.5188e-05,0.000528232,0.152571,7020,3250,800
466999892,175738378,849,2,f,19242000,5697.1,2992170000,3886850,0.000296077,682.25,0.201998,0.0235715,6.97895e-06,8.15815e-05,0.238269,5160,4390,9220
467000864,175738378,312782652,3,f,14373000,4318.16,2573020000,2321580,0.000300436,537.631,0.161523,0.0176069,5.28975e-06,6.18353e-05,0.160782,9270,3010,1790
466999044,175738378,665,1,f,569020000,151935,25564300000,47459900,0.000267012,312.37,0.0834065,0.697049,0.00018612,0.00217568,0.434525,5320,7100,3000
466999419,175738378,63,2,f,21027600,1449800,7038980000,1724940000,0.0689474,1189.78,82.0324,0.0257588,0.001776,0.0207608,0.585541,6440,5750,6000
467000751,175738378,1011,3,f,3572080000,136528,950225000000,72184100,3.82209e-05,528.711,0.0202078,4.3758,0.000167247,0.00195506,0.330154,7250,1910,1700
467000103,175738378,312782586,2,f,20585700,0,5420520000,0,0,0,0,0.0252175,0,0,0,0,0,0
466999677,175738378,488,2,f,143100,0,12721700,0,0,0,0,0.000175297,0,0,0,0,0,0
466998713,175738378,119,1,f,719536000,109262,227834000000,47574200,0.00015185,435.414,0.0661179,0.881431,0.000133846,0.00156461,0.429498,4390,5130,1820
467000446,175738378,536,3,f,1103370000,10530700,287638000000,9051620000,0.00954416,859.542,8.2036,1.35163,0.0129002,0.150798,0.788969,6720,5500,8410
466999079,175738378,714,1,f,1800780000,407969,452524000000,346844000,0.000226552,850.171,0.192608,2.20595,0.000499762,0.00584205,0.388972,2240,3030,5640
467000821,175738378,1123,3,f,673843000,40.165,4715300000,15350.3,5.96059e-08,382.18,2.27802e-05,0.825457,4.92022e-08,5.75156e-07,0.00498781,11190,6380,8180
466999177,175738378,886,1,f,2162850000,82380.3,391980000000,32093600,3.80888e-05,389.578,0.0148386,2.64949,0.000100916,0.00117967,0.163817,8770,1350,4840
466999856,175738378,794,2,f,714489000,7945.08,2258510000,3483870,1.11199e-05,438.495,0.00487603,0.875249,9.73272e-06,0.000113772,0.11755,12370,5810,8270
466999354,175738378,182305705,1,f,193162000,0,53633600000,0,0,0,0,0.236624,0,0,0,0,0,0
466999947,175738378,931,2,f,428795000,446787,88953300000,232519000,0.00104196,520.425,0.542262,0.525274,0.000547314,0.00639792,0.38953,9300,6630,6560
466999256,175738378,989,1,f,229818000,5.69992,26095400000,1367.33,2.48019e-08,239.886,5.94962e-06,0.281527,6.9824e-09,8.16218e-08,0.00336152,11380,3580,4800
467000715,175738378,962,3,f,2937140000,199057,579675000000,117761000,6.77723e-05,591.597,0.0400939,3.598,0.000243845,0.00285046,0.445948,3280,2150,5200
466998840,175738378,319,1,f,487648000,906765,125388000000,803000000,0.00185947,885.566,1.64668,0.597369,0.00111079,0.0129847,0.494118,6840,6140,3060
467000635,175738378,849,3,f,38484000,5708.61,6277920000,3890200,0.000148337,681.463,0.101086,0.0471429,6.99304e-06,8.17462e-05,0.238269,5160,4390,9220
466998675,175738378,42,1,f,153248000,302438,35040800000,272264000,0.00197352,900.231,1.77662,0.187729,0.000370487,0.00433086,0.397663,8440,2720,5440
466998896,175738378,401,1,f,35525700,0,7402020000,0,0,0,0,0.043519,0,0,0,0,0,0
466998865,175738378,351,1,f,670962000,31150300,190357000000,30910200000,0.0464263,992.292,46.0684,0.821928,0.0381591,0.446067,0.718416,5330,4630,4740
467000368,175738378,395,3,f,992700000,220.998,169275000000,126837,2.22623e-07,573.93,0.00012777,1.21606,2.70722e-07,3.16465e-06,0.0162228,12770,6860,4100
466999152,175738378,844,1,f,1713780000,53589.5,315004000000,26844900,3.12697e-05,500.937,0.0156641,2.09938,6.56471e-05,0.000767392,0.337772,3620,2840,4510
466999513,175738378,222,2,f,7367400,2487.46,763406000,1765720,0.000337631,709.85,0.239667,0.00902507,3.04714e-06,3.562e-05,0.150019,11860,6650,5700
466999013,175738378,618,1,f,478252000,33104.6,18906900000,18901000,6.92199e-05,570.947,0.039521,0.585859,4.05531e-05,0.000474052,0.246664,5560,3840,5590
467000214,175738378,155,3,f,959411000,165078,263081000000,107615000,0.000172062,651.902,0.112168,1.17528,0.000202221,0.00236389,0.491827,6430,3250,7550
466999238,175738378,966,1,f,205574000,143548,44994200000,117205000,0.000698276,816.489,0.570135,0.251829,0.000175846,0.00205558,0.51977,5990,6390,2950
466999696,175738378,528,2,f,23074300000,258379,7047270000000,276984000,1.11977e-05,1072,0.012004,28.266,0.000316515,0.00369995,0.370668,10400,3040,6250
467000003,175738378,1006,2,f,56410200,1732.33,8336500000,517317,3.07095e-05,298.625,0.00917063,0.0691025,2.12211e-06,2.48067e-05,0.0540112,6840,500,6820
467000144,175738378,33,3,f,1155390000,80867.9,207023000000,40424800,6.9992e-05,499.886,0.034988,1.41535,9.90632e-05,0.00115801,0.349526,9300,1560,7910
467000483,175738378,607,3,f,1207440000,73201.3,231244000000,76260400,6.0625e-05,1041.79,0.0631586,1.47912,8.96715e-05,0.00104823,0.292497,10760,4860,8210
466999007,175738378,610,1,f,537454000,0,93960600000,0,0,0,0,0.658381,0,0,0,0,0,0
467000580,175738378,759,3,f,19179000,0,5370150000,0,0,0,0,0.0234943,0,0,0,0,0,0
467000376,175738378,412,3,f,625502000,15748.1,187106000000,10938200,2.51767e-05,694.573,0.0174871,0.76624,1.92914e-05,0.00022551,0.221058,3360,4170,7550
466999788,175738378,678,2,f,181660000,0,54150400000,0,0,0,0,0.222534,0,0,0,0,0,0
466999169,175738378,873,1,f,335367000,192811,79904700000,66946800,0.000574925,347.215,0.199623,0.410825,0.000236193,0.00276102,0.352245,4570,3750,1450
467000249,175738378,214,3,f,578885000,120720,70555000000,56988600,0.000208539,472.071,0.0984454,0.709135,0.000147882,0.0017287,0.315476,8730,4280,5320
467000031,175738378,1045,2,f,46372500,11148.4,8238430000,8004640,0.00024041,718.008,0.172616,0.0568063,1.36568e-05,0.000159643,0.229311,8070,4390,9910
467000770,175738378,1038,3,f,1100960000,0,245649000000,0,0,0,0,1.34868,0,0,0,0,0,0
466999792,175738378,681,2,f,37961100,220860,3106020000,118497000,0.00581807,536.527,3.12155,0.0465023,0.000270554,0.00316268,0.401324,7880,5240,6070
466998829,175738378,302,1,f,972832000,83187.2,258534000000,50590900,8.55103e-05,608.158,0.0520037,1.19172,0.000101904,0.00119123,0.28695,8420,2080,5520
466999396,175738378,19,2,f,11583900,594.161,1649700000,370021,5.1292e-05,622.762,0.0319427,0.0141903,7.27847e-07,8.50828e-06,0.0542319,5570,2460,5870
466999052,175738378,677,1,f,858344000,64300.9,254165000000,24124900,7.49127e-05,375.188,0.0281063,1.05147,7.87686e-05,0.000920777,0.245997,5670,4490,920
466999682,175738378,501,2,f,49773600,0,9858870000,0,0,0,0,0.0609727,0,0,0,0,0,0
466999023,175738378,631,1,f,1135980000,1175960,258705000000,1003520000,0.00103519,853.365,0.883395,1.39158,0.00144055,0.0168395,0.512305,6370,6890,2970
466998769,175738378,203,1,f,11556900,0,2836470000,0,0,0,0,0.0141572,0,0,0,0,0,0
467000441,175738378,528,3,f,46148500000,464968,14171600000000,491985000,1.00755e-05,1058.1,0.0106609,56.532,0.000569586,0.00665826,0.370668,10400,3040,6250
467000021,175738378,1029,2,f,48101400,14358.9,3206930000,5548640,0.000298513,386.425,0.115353,0.0589242,1.75897e-05,0.000205617,0.323967,8190,3950,7410
466999584,175738378,331,2,f,377554000,9829360,68114200000,7944400000,0.0260343,808.232,21.0418,0.462503,0.012041,0.140755,0.746724,7730,6740,6220
466999634,175738378,409,2,f,522107000,51428.5,120478000000,24927200,9.85019e-05,484.695,0.0477434,0.639581,6.29999e-05,0.000736448,0.291226,8440,1850,8950
466998735,175738378,149,1,f,181114000,9539320,44453800000,9007490000,0.0526702,944.249,49.7338,0.221865,0.0116857,0.136601,0.673586,6040,3800,5500
466999292,175738378,1039,1,f,30308400,711.875,5608810000,502617,2.34877e-05,706.047,0.0165834,0.0371278,8.72046e-07,1.01939e-05,0.088586,13010,5340,5540
467000740,175738378,997,3,f,448568000000,1282840000,91383700000000,1301410000000,0.00285985,1014.48,2.90124,549.496,1.57147,18.37,1,7470,6850,5720
467000898,175738378,194,3,t,16891.9,8355.81,39441500,31602400,0.494662,3782.09,1870.86,2.06926e-05,1.02359e-05,0.000119654,0.346111,7310,6950,6150
467000789,175738378,1070,3,f,1454750000,61509.5,443628000000,38010400,4.22818e-05,617.961,0.0261285,1.78207,7.53491e-05,0.000880805,0.239833,7550,1500,8920
467000752,175738378,1014,3,f,451541000,348643,55717900000,189449000,0.000772118,543.391,0.419562,0.553137,0.000427087,0.0049925,0.583913,7930,3810,8240
466999860,175738378,800,2,f,182028000,44943.1,45466100000,25021200,0.000246903,556.73,0.137458,0.222984,5.50553e-05,0.000643578,0.184244,4560,5090,8560
467000241,175738378,202,3,f,1221830000,94376.3,304629000000,135484000,7.72417e-05,1435.57,0.110886,1.49674,0.000115611,0.00135145,0.291659,11140,4350,6700
467000062,175738378,1098,2,f,158028000,0,28281200000,0,0,0,0,0.193585,0,0,0,0,0,0
466998855,175738378,338,1,f,10008000,8038,750511000,6448400,0.000803157,802.24,0.644325,0.0122598,9.84655e-06,0.000115103,0.306568,5690,3630,5680
466998906,175738378,422,1,f,118133000,120563,13801700000,68165700,0.00102057,565.395,0.577024,0.144713,0.00014769,0.00172644,0.404642,8560,4250,3400
466999451,175738378,122,2,f,58049100,13940.6,9658120000,6378910,0.000240151,457.578,0.109888,0.0711101,1.70772e-05,0.000199627,0.247826,9440,6590,7040
466999564,175738378,303,2,f,325940000,406364,87148900000,260438000,0.00124674,640.898,0.799035,0.399277,0.000497796,0.00581906,0.432946,7180,5540,8940
467000557,175738378,711,3,f,268049000,0,49346900000,0,0,0,0,0.32836,0,0,0,0,0,0
467000738,175738378,993,3,f,8534310000,829245,1622510000000,431725000,9.7166e-05,520.624,0.0505869,10.4545,0.00101582,0.0118746,0.455238,5490,1480,6390
466998691,175738378,74,1,f,89847900,0,19072500000,0,0,0,0,0.110064,0,0,0,0,0,0
466998949,175738378,502,1,f,2034330000,650598,511941000000,405142000,0.00031981,622.722,0.199152,2.49205,0.000796983,0.00931646,0.368944,8410,5640,3170
466999237,175738378,965,1,f,172104000,418.207,23422200000,135070,2.42996e-06,322.974,0.000784813,0.210828,5.12303e-07,5.98865e-06,0.041169,9330,550,4890
466998943,175738378,488,1,f,143100,17.0531,9474980,7057.72,0.000119169,413.867,0.0493202,0.000175297,2.08901e-08,2.44198e-07,0.00794268,3410,3280,4640
467000798,175738378,1086,3,f,89312400,0,21882000000,0,0,0,0,0.109408,0,0,0,0,0,0
467000256,175738378,223,3,f,190357000,30513200,94297900000,51238800000,0.160295,1679.23,269.173,0.233187,0.0373786,0.436943,1,7390,6790,5750
466999850,175738378,783,2,f,135370000,21057.9,26224600000,10863700,0.000155558,515.895,0.0802518,0.165828,2.5796e-05,0.000301546,0.270331,4010,4260,8170
467000311,175738378,313,3,f,32811800000,80508100,5955030000000,64019500000,0.00245363,795.194,1.95111,40.1944,0.0986224,1.15286,0.747886,7850,5380,4390
466998794,175738378,243,1,f,75636000,0,12406300000,0,0,0,0,0.0926541,0,0,0,0,0,0
