id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468034313,113783321,893,1,f,60102900,0,11686900000,0,0,0,0,0.0736261,0,0,0,0,0,0
468036803,113783321,443,2,f,425837000,10198.2,32344400000,2335130,2.39485e-05,228.975,0.00548362,0.52165,1.24928e-05,0.000205121,0.0908546,7980,1500,7010
468038526,113783321,864,3,f,4940980000,24750.2,942864000000,8319480,5.00916e-06,336.138,0.00168377,6.0527,3.0319e-05,0.000497814,0.179329,9060,3660,3140
468038294,113783321,467,3,f,2926510000,6648780,652191000000,3416150000,0.00227191,513.801,1.16731,3.58498,0.00814475,0.13373,0.529597,5990,6270,6100
468033351,113783321,621,1,f,170722000,0,28714300000,0,0,0,0,0.209134,0,0,0,0,0,0
468035384,113783321,1132,1,f,1394600000,5140.29,230644000000,1303650,3.68585e-06,253.614,0.000934783,1.70839,6.29686e-06,0.000103389,0.0622242,9040,5540,3990
468035759,113783321,68,2,f,282910000,2222.72,51797700000,597732,7.85663e-06,268.92,0.0021128,0.346564,2.72283e-06,4.47067e-05,0.093596,2190,3660,5890
468037243,113783321,601,2,f,54918900,0,13457900000,0,0,0,0,0.0672757,0,0,0,0,0,0
468038506,113783321,836,3,f,349706000,8678.91,63587600000,2157740,2.48178e-05,248.618,0.00617015,0.42839,1.06317e-05,0.000174564,0.111163,7620,4400,640
468032140,113783321,280,1,f,16072200,1711.46,3034770000,748224,0.000106485,437.186,0.0465539,0.0196884,2.09653e-06,3.44234e-05,0.0922359,10720,4230,4920
468037663,113783321,818,2,f,916176000,0,143681000000,0,0,0,0,1.12232,0,0,0,0,0,0
468035160,113783321,1061,1,f,30253500,0,6667050000,0,0,0,0,0.0370605,0,0,0,0,0,0
468034360,113783321,903,1,f,41083200,584.848,7397240000,186287,1.42357e-05,318.521,0.00453437,0.0503269,7.16439e-07,1.17634e-05,0.0252506,12570,4680,4290
468035388,113783321,1139,1,f,102729000,0,29634200000,0,0,0,0,0.125843,0,0,0,0,0,0
468036498,113783321,328,2,f,496158000,0,150246000000,0,0,0,0,0.607794,0,0,0,0,0,0
468037963,113783321,1113,2,f,38918700,14035.4,7962890000,5836100,0.000360634,415.813,0.149956,0.0476754,1.71934e-05,0.000282301,0.175049,6110,4310,6040
468038159,113783321,251,3,f,550906000,9.15227,150455000000,1420.45,1.66131e-08,155.202,2.57839e-06,0.67486,1.12115e-08,1.84085e-07,0.00317564,7690,2710,10640
468033988,113783321,798,1,f,46539900,0,2029490000,0,0,0,0,0.0570114,0,0,0,0,0,0
468037868,113783321,972,2,f,790097000,181.262,225215000000,45244.6,2.29418e-07,249.608,5.72646e-05,0.967869,2.22046e-07,3.64583e-06,0.0115654,3360,2160,5710
468032249,113783321,313,1,f,16405900000,805238,3511440000000,241776000,4.90822e-05,300.254,0.0147371,20.0972,0.000986416,0.0161962,0.33284,8010,6160,4320
468032741,113783321,412,1,f,312751000,0,105497000000,0,0,0,0,0.38312,0,0,0,0,0,0
468038327,113783321,534,3,f,147620000,0,23271400000,0,0,0,0,0.180834,0,0,0,0,0,0
468038531,113783321,874,3,f,76159800,1564.25,13007100000,457293,2.0539e-05,292.34,0.00600438,0.0932958,1.91621e-06,3.14626e-05,0.0630129,9240,3880,7970
468033400,113783321,634,1,f,109252000,0,21633500000,0,0,0,0,0.133834,0,0,0,0,0,0
468037406,113783321,677,2,f,858344000,3370.6,264403000000,624053,3.92686e-06,185.146,0.000727043,1.05147,4.12898e-06,6.77947e-05,0.0676539,6040,4890,10540
468038270,113783321,429,3,f,1191180000,2.44489,221419000000,665.215,2.05249e-09,272.084,5.58451e-07,1.45919,2.99499e-09,4.91753e-08,0.00106768,13150,5960,3720
468033700,113783321,711,1,f,134024000,0,23337300000,0,0,0,0,0.16418,0,0,0,0,0,0
468033048,113783321,523,1,f,374384000,129847,86239400000,85286700,0.00034683,656.823,0.227806,0.45862,0.000159063,0.00261169,0.314393,4890,5610,5670
468036044,113783321,171,2,f,224277000,181.262,64775200000,45244.6,8.08207e-07,249.608,0.000201735,0.27474,2.22046e-07,3.64583e-06,0.0115654,3360,2160,5710
468037883,113783321,989,2,f,229818000,0,32661900000,0,0,0,0,0.281527,0,0,0,0,0,0
468035815,113783321,97,2,f,197117000,5383.71,39688300000,944066,2.73122e-05,175.356,0.00478936,0.241468,6.59504e-06,0.000108285,0.0314987,8430,3730,10830
468033411,113783321,638,1,f,335997000,78.57,84661100000,22395.6,2.33841e-07,285.04,6.66542e-05,0.411596,9.62482e-08,1.58032e-06,0.0218391,4520,4370,2720
468034116,113783321,831,1,f,2900700,0,656042000,0,0,0,0,0.00355336,0,0,0,0,0,0
468034536,113783321,936,1,f,1693770000,14394.2,542327000000,3821990,8.49829e-06,265.523,0.00225649,2.07487,1.76329e-05,0.000289518,0.10147,11970,1620,3550
468035663,113783321,23,2,f,261256000,49968.2,62428200000,14359400,0.000191262,287.37,0.0549629,0.320038,6.1211e-05,0.00100504,0.192739,5870,7060,7320
468038480,113783321,792,3,f,514742000,2204.99,31487600000,633802,4.28368e-06,287.44,0.0012313,0.630559,2.70111e-06,4.43501e-05,0.0543624,12910,4860,6810
468032222,113783321,304,1,f,239686000,0,69218700000,0,0,0,0,0.293616,0,0,0,0,0,0
468035309,113783321,1106,1,f,190055000,2877.1,58921300000,957453,1.51383e-05,332.784,0.00503777,0.232817,3.52445e-06,5.78687e-05,0.100633,4670,4510,1490
468035174,113783321,1065,1,f,21299800000,958484,2829560000000,195799000,4.49996e-05,204.28,0.00919251,26.0923,0.00117414,0.0192785,0.407046,12210,7300,5620
468036179,113783321,215,2,f,517904000,1.01782,114739000000,479.952,1.96527e-09,471.548,9.2672e-07,0.634433,1.24683e-09,2.0472e-08,0.000504452,7540,2710,6880
468032976,113783321,493,1,f,3723120000,25467.6,985715000000,7688560,6.8404e-06,301.895,0.00206508,4.56082,3.11979e-05,0.000512244,0.118921,4630,5670,4950
468031912,113783321,204,1,f,124814000,0,24628000000,0,0,0,0,0.152897,0,0,0,0,0,0
468038641,113783321,1022,3,f,1450180000,0,239569000000,0,0,0,0,1.77647,0,0,0,0,0,0
468034488,113783321,929,1,f,38210400,0,6076470000,0,0,0,0,0.0468077,0,0,0,0,0,0
468034930,113783321,996,1,f,275957000,4469.58,59898700000,688926,1.61966e-05,154.137,0.0024965,0.338047,5.47523e-06,8.98991e-05,0.158864,4520,4970,1670
468038533,113783321,878,3,f,692001000,113853,152357000000,28920200,0.000164528,254.013,0.0417922,0.847701,0.00013947,0.00228999,0.205054,4530,3730,9900
468033031,113783321,515,1,f,92960100,540.088,19203500000,245047,5.80989e-06,453.717,0.00263605,0.113876,6.61608e-07,1.08631e-05,0.0864129,5720,5940,5230
468033508,113783321,671,1,f,136743000,2552.22,30138700000,675715,1.86643e-05,264.756,0.00494148,0.167511,3.12646e-06,5.13341e-05,0.13303,9400,480,4610
468038012,113783321,2,3,f,111479000,0,20868700000,0,0,0,0,0.136562,0,0,0,0,0,0
468036383,113783321,295,2,f,728604000,0,193238000000,0,0,0,0,0.89254,0,0,0,0,0,0
468034366,113783321,904,1,f,753540000,1261980,170557000000,777117000,0.00167474,615.791,1.03129,0.923087,0.00154593,0.0253829,0.621969,4800,5460,5650
468036312,113783321,266,2,f,51535100,4436670,16393900000,2683460000,0.0860903,604.836,52.0705,0.0631305,0.00543492,0.0892372,0.598175,5050,5030,6140
468035508,113783321,312782598,1,f,6194700,0,1496240000,0,0,0,0,0.00758851,0,0,0,0,0,0
468031434,113783321,17,1,f,942571000,0,275963000000,0,0,0,0,1.15465,0,0,0,0,0,0
468035346,113783321,1120,1,f,21590100,33691.5,5416540000,21329500,0.00156051,633.083,0.98793,0.0264479,4.12721e-05,0.000677655,0.229497,6080,4660,5530
468036035,113783321,169,2,f,69519600,0,12831100000,0,0,0,0,0.0851615,0,0,0,0,0,0
468038643,113783321,1025,3,f,4437850000,13901.6,1318310000000,3527270,3.13251e-06,253.731,0.000794814,5.43637,1.70295e-05,0.000279611,0.0875133,12590,4430,8980
468038462,113783321,759,3,f,19179000,0,5864200000,0,0,0,0,0.0234943,0,0,0,0,0,0
468038248,113783321,386,3,f,4909400000,35109.2,851864000000,10066700,7.15143e-06,286.725,0.0020505,6.01402,4.30088e-05,0.000706171,0.228545,11590,5390,8230
468037786,113783321,906,2,f,99201600,2042.62,23287400000,882712,2.05906e-05,432.147,0.00889816,0.121522,2.50221e-06,4.10843e-05,0.0489793,8980,860,6890
468038300,113783321,482,3,f,308014000,143885,34455300000,41797900,0.000467138,290.495,0.135701,0.377317,0.000176259,0.00289404,0.253301,9020,2990,7940
468038345,113783321,576,3,f,5065200,0,799755000,0,0,0,0,0.00620487,0,0,0,0,0,0
468037715,113783321,842,2,f,682975000,19145.9,172325000000,6136000,2.8033e-05,320.487,0.00898423,0.836644,2.34537e-05,0.000385091,0.13078,9290,1600,7120
468038093,113783321,145,3,f,1461130000,143588,99949300000,38815000,9.82723e-05,270.322,0.0265651,1.78988,0.000175896,0.00288807,0.234751,11700,5210,8090
468031585,113783321,72,1,f,15252300,5798.64,4099490000,2965180,0.000380181,511.358,0.194409,0.0186841,7.10334e-06,0.000116631,0.106266,4940,5420,5410
468038547,113783321,900,3,f,790081000,80181.8,46484900000,36942800,0.000101485,460.738,0.0467582,0.967849,9.82227e-05,0.00161274,0.199454,5190,5090,6270
468032804,113783321,434,1,f,450962000,703.322,114173000000,195117,1.5596e-06,277.422,0.000432668,0.552429,8.61569e-07,1.41463e-05,0.0301149,10090,1880,3570
468031904,113783321,202,1,f,610916000,1.45875,126181000000,373.091,2.3878e-09,255.761,6.10708e-07,0.748371,1.78696e-09,2.93405e-08,0.0013528,12140,4690,4870
468038022,113783321,17,3,f,1885140000,0,545836000000,0,0,0,0,2.3093,0,0,0,0,0,0
468038771,113783321,997,2,t,103303000,49717800,168116000000,118344000000,0.481282,2380.31,1145.6,0.126546,0.0609043,1,1,4710,5390,6100
468035287,113783321,1100,1,f,783095000,1463.89,164995000000,365459,1.86936e-06,249.65,0.000466686,0.959292,1.79326e-06,2.9444e-05,0.049908,7640,2570,4990
468035744,113783321,64,2,f,71051400,5.56858,25737400000,1649.41,7.83739e-08,296.2,2.32144e-05,0.087038,6.82151e-09,1.12004e-07,0.00173802,6250,3180,6360
468038245,113783321,381,3,f,1507030000,45.5159,351074000000,10823.9,3.02023e-08,237.805,7.18226e-06,1.84612,5.57569e-08,9.15485e-07,0.0050261,8910,4980,3680
468037878,113783321,982,2,f,28009800,35.2515,5728960000,10571.4,1.25854e-06,299.886,0.000377419,0.034312,4.31831e-08,7.09033e-07,0.00380921,7550,2130,5840
468035523,113783321,312782612,1,f,51101100,0,19799200000,0,0,0,0,0.0625988,0,0,0,0,0,0
468032669,113783321,381,1,f,753517000,39.5991,180604000000,8760.6,5.25523e-08,221.232,1.16263e-05,0.923058,4.85089e-08,7.96477e-07,0.0050261,8910,4980,3680
468037838,113783321,952,2,f,817575000,0.698484,192385000000,204.057,8.54336e-10,292.143,2.49588e-07,1.00153,8.55642e-10,1.4049e-08,0.000776093,7800,4910,9670
468038598,113783321,965,3,f,344209000,35.0789,86322600000,9162.9,1.01912e-07,261.208,2.66202e-05,0.421656,4.29716e-08,7.0556e-07,0.00767163,9330,530,6500
468037605,113783321,784,2,f,1764760000,118498,100205000000,31100400,6.71467e-05,262.456,0.017623,2.16183,0.00014516,0.00238341,0.22969,8750,4450,8090
468037718,113783321,843,2,f,421954000,11865.6,112577000000,6187100,2.81205e-05,521.433,0.014663,0.516894,1.45353e-05,0.000238659,0.192317,9580,3650,8890
468033677,113783321,705,1,f,5803200,0,792399000,0,0,0,0,0.00710892,0,0,0,0,0,0
468033623,113783321,697,1,f,244893000,0,13461700000,0,0,0,0,0.299994,0,0,0,0,0,0
468037782,113783321,902,2,f,100448000,0,25595900000,0,0,0,0,0.123049,0,0,0,0,0,0
468038784,113783321,342,3,t,554078,178936,676958000,337562000,0.322944,1886.5,609.233,0.000678745,0.000219197,0.00359904,0.81443,4750,5690,6300
468034483,113783321,928,1,f,3152540000,6126.8,1115050000000,1931890,1.94345e-06,315.318,0.000612804,3.86186,7.50533e-06,0.000123232,0.0795646,10130,3740,3570
468031708,113783321,122,1,f,58049100,0,8113570000,0,0,0,0,0.0711101,0,0,0,0,0,0
468035087,113783321,1035,1,f,354337000,0,142916000000,0,0,0,0,0.434063,0,0,0,0,0,0
468037975,113783321,10703,2,f,1805030000,62056.8,493276000000,19662800,3.43799e-05,316.852,0.0108933,2.21116,7.60195e-05,0.00124818,0.281282,8870,4500,8100
468038569,113783321,928,3,f,6305080000,10496.9,2177440000000,3416710,1.66483e-06,325.497,0.000541897,7.72373,1.28587e-05,0.00021113,0.0936096,10080,4460,7990
468038768,113783321,826,2,t,22887900,7383150,28122500000,14381100000,0.322579,1947.83,628.33,0.0280376,0.00904436,0.148501,1,4640,5420,6130
468038681,113783321,1089,3,f,39241600000,9637350,10448200000000,5775020000,0.00024559,599.233,0.147166,48.0709,0.0118058,0.193841,0.45045,7710,4480,9040
468035064,113783321,1029,1,f,48101400,0,6262350000,0,0,0,0,0.0589242,0,0,0,0,0,0
468035916,113783321,133,2,f,38626200,41106.2,7023770000,18115100,0.00106421,440.69,0.468985,0.0473171,5.03551e-05,0.000826792,0.224171,5270,5790,5840
468033505,113783321,670,1,f,160109000,0,49167400000,0,0,0,0,0.196134,0,0,0,0,0,0
468038501,113783321,827,3,f,421367000,0,115067000000,0,0,0,0,0.516175,0,0,0,0,0,0
468034191,113783321,851,1,f,289858000,5192.34,60307400000,1516740,1.79134e-05,292.11,0.00523269,0.355076,6.36062e-06,0.000104436,0.084291,8340,2120,4500
468038045,113783321,62,3,f,961925000,4368.41,65750700000,1878550,4.54132e-06,430.031,0.00195291,1.17836,5.3513e-06,8.78641e-05,0.110225,9060,4230,5620
468035665,113783321,26,2,f,548428000,0,133072000000,0,0,0,0,0.671824,0,0,0,0,0,0
468038741,113783321,312782640,3,f,32682600,0,10549400000,0,0,0,0,0.0400362,0,0,0,0,0,0
468035374,113783321,1128,1,f,237541000,0,84328400000,0,0,0,0,0.290987,0,0,0,0,0,0
468037494,113783321,714,2,f,1800780000,1677.53,520806000000,416459,9.31561e-07,248.257,0.000231266,2.20595,2.05498e-06,3.37411e-05,0.0375202,2240,3700,6000
468037347,113783321,647,2,f,877930000,52313.1,155705000000,16661700,5.95869e-05,318.499,0.0189784,1.07546,6.40836e-05,0.0010522,0.170478,8360,6270,8550
468035076,113783321,1031,1,f,191085000,0,18685700000,0,0,0,0,0.234079,0,0,0,0,0,0
468033290,113783321,603,1,f,634974000,821271,84374200000,259602000,0.00129339,316.098,0.408839,0.777844,0.00100606,0.0165187,0.360444,5900,3500,4230
468033493,113783321,665,1,f,569020000,61408.8,39878700000,12538500,0.00010792,204.181,0.0220353,0.697049,7.52258e-05,0.00123515,0.224909,4810,6680,2820
468038374,113783321,618,3,f,956504000,14980.5,84673300000,4252740,1.56618e-05,283.884,0.00444613,1.17172,1.83512e-05,0.000301311,0.121775,5530,3770,5890
468038654,113783321,1041,3,f,5020320000,25832,968094000000,6905250,5.1455e-06,267.314,0.00137546,6.14989,3.16442e-05,0.000519574,0.101075,12000,5120,8560
468031815,113783321,163,1,f,234126000,0,63723600000,0,0,0,0,0.286804,0,0,0,0,0,0
468037744,113783321,856,2,f,4897680000,13728800,1120080000000,11894600000,0.00280312,866.4,2.42862,5.99966,0.0168178,0.276134,0.645262,6100,3670,6030
468037074,113783321,520,2,f,216714000,0,57554100000,0,0,0,0,0.265474,0,0,0,0,0,0
468033158,113783321,567,1,f,122197000000,3878720,33444100000000,1657910000,3.17415e-05,427.438,0.0135675,149.691,0.00475143,0.0780147,0.621969,4800,5460,5650
468034443,113783321,919,1,f,158422000,0,43153300000,0,0,0,0,0.194066,0,0,0,0,0,0
468038146,113783321,231,3,f,14391000,0,1602050000,0,0,0,0,0.017629,0,0,0,0,0,0
468038573,113783321,932,3,f,514742000,2204.99,31487600000,633802,4.28368e-06,287.44,0.0012313,0.630559,2.70111e-06,4.43501e-05,0.0543624,12910,4860,6810
468038021,113783321,15,3,f,241969000,10562500,77042700000,9891570000,0.0436524,936.479,40.8796,0.296412,0.0129391,0.212449,0.578297,5680,4630,6000
468034754,113783321,987,1,f,2726110000,13623.9,348340000000,6899900,4.99756e-06,506.456,0.00253104,3.33949,1.66893e-05,0.000274025,0.107702,10730,4170,4930
468038136,113783321,214,3,f,578885000,0,79299300000,0,0,0,0,0.709135,0,0,0,0,0,0
468033544,113783321,680,1,f,506700,0,58745700,0,0,0,0,0.000620708,0,0,0,0,0,0
468033654,113783321,702,1,f,393419000,0,155932000000,0,0,0,0,0.481938,0,0,0,0,0,0
468031634,113783321,95,1,f,2681140000,30488.4,729092000000,6453190,1.13714e-05,211.66,0.00240688,3.2844,3.73483e-05,0.00061323,0.158864,4520,4970,1670
468032156,113783321,287,1,f,3538800,0,701639000,0,0,0,0,0.00433503,0,0,0,0,0,0
468038368,113783321,610,3,f,1074910000,222.329,303187000000,76337,2.06836e-07,343.351,7.10173e-05,1.31676,2.72354e-07,4.47183e-06,0.0218842,8990,890,6890
468038610,113783321,980,3,f,76264200,78206.4,17309300000,42457700,0.00102547,542.893,0.556719,0.0934236,9.58028e-05,0.00157301,0.377255,7600,6110,5340
468038115,113783321,178,3,f,363778000,2140.21,58255400000,588391,5.88328e-06,274.923,0.00161745,0.445628,2.62175e-06,4.30471e-05,0.0281855,7030,3210,3250
468038255,113783321,398,3,f,423142000,0,55453800000,0,0,0,0,0.518349,0,0,0,0,0,0
468036692,113783321,382,2,f,3901900000,1852330,1322010000000,1269280000,0.000474725,685.238,0.325299,4.77983,0.0022691,0.0372569,0.311752,8090,5610,8850
468032562,113783321,342,1,f,1252500000,0,296961000000,0,0,0,0,1.53431,0,0,0,0,0,0
468032691,113783321,390,1,f,26048700,312.598,5291720000,80509.3,1.20005e-05,257.549,0.00309072,0.0319097,3.82933e-07,6.28746e-06,0.0235577,5780,6850,4380
468035845,113783321,113,2,f,235825000,0,70672000000,0,0,0,0,0.288886,0,0,0,0,0,0
468038494,113783321,816,3,f,233820000,0,83878400000,0,0,0,0,0.28643,0,0,0,0,0,0
468038011,113783321,1,3,f,26553600,99383.8,4244260000,40352700,0.00374276,406.029,1.51967,0.0325282,0.000121745,0.00199896,0.199092,7580,6450,6700
468038039,113783321,46,3,f,243878000,39404.2,28544700000,15565600,0.000161573,395.024,0.0638253,0.298751,4.82702e-05,0.000792558,0.160174,8270,5180,5690
468031390,113783321,6,1,f,1094790000,9638.25,61588800000,2444920,8.80371e-06,253.669,0.00223323,1.34112,1.18069e-05,0.000193859,0.113572,7680,5540,3550
468038348,113783321,581,3,f,195343000,763249,32072500000,308506000,0.00390722,404.201,1.5793,0.239295,0.00093498,0.0153516,0.355306,5420,4310,6180
468034053,113783321,814,1,f,103431000,0,25748000000,0,0,0,0,0.126703,0,0,0,0,0,0
468038666,113783321,1061,3,f,60507000,0,14091000000,0,0,0,0,0.0741211,0,0,0,0,0,0
468037921,113783321,1044,2,f,19390500,0,2873490000,0,0,0,0,0.0237534,0,0,0,0,0,0
468032182,113783321,294,1,f,2861240000,28536.6,772543000000,8222820,9.97352e-06,288.15,0.00287387,3.50501,3.49573e-05,0.000573972,0.165387,8960,2560,3710
468038194,113783321,310,3,f,235854000,2108020,36627300000,870897000,0.00893784,413.134,3.69252,0.288921,0.00258233,0.0423998,0.505957,5320,4390,6200
468037322,113783321,633,2,f,9162900,0,1413750000,0,0,0,0,0.0112246,0,0,0,0,0,0
468037022,113783321,493,2,f,3718060000,5423900,1027770000000,4507330000,0.0014588,831.013,1.21228,4.55462,0.00664428,0.109094,0.978673,4610,5540,6260
468031652,113783321,101,1,f,339016000,414.284,47415400000,98570,1.22202e-06,237.928,0.000290753,0.415295,5.07498e-07,8.33272e-06,0.0364244,11550,5410,3240
468037050,113783321,510,2,f,44676000,0,9127670000,0,0,0,0,0.0547281,0,0,0,0,0,0
468033564,113783321,688,1,f,98028800000,1209840,27418800000000,408289000,1.23416e-05,337.474,0.00416499,120.085,0.00148205,0.0243341,0.325769,7740,5200,2960
468034940,113783321,998,1,f,162446000,0,39000800000,0,0,0,0,0.198997,0,0,0,0,0,0
468032900,113783321,463,1,f,2495940000,119989,690640000000,66879900,4.80737e-05,557.384,0.0267955,3.05752,0.000146986,0.0024134,0.325769,7740,5200,2960
468037584,113783321,773,2,f,158576000,0,41948700000,0,0,0,0,0.194256,0,0,0,0,0,0
468035446,113783321,312782546,1,f,267763000,0,88313200000,0,0,0,0,0.328009,0,0,0,0,0,0
468036552,113783321,339,2,f,3646500000,26681.5,893484000000,8397640,7.31703e-06,314.736,0.00230293,4.46696,3.26849e-05,0.00053666,0.139137,9040,2090,7370
468038122,113783321,189,3,f,57481200,28906.9,15759000000,20163400,0.000502893,697.528,0.350782,0.0704145,3.54109e-05,0.00058142,0.181787,6250,4790,5770
468038116,113783321,180,3,f,613033000,111.354,180553000000,31578.4,1.81645e-07,283.585,5.15117e-05,0.750966,1.36409e-07,2.23973e-06,0.0104513,4620,4620,1550
468038726,113783321,312782578,3,f,60625800,0,13638500000,0,0,0,0,0.0742666,0,0,0,0,0,0
468033093,113783321,540,1,f,205690000,917.845,42771400000,215698,4.46228e-06,235.005,0.00104866,0.25197,1.12436e-06,1.84611e-05,0.0222414,9000,3910,700
468038499,113783321,824,3,f,708802000,727290,91826100000,311878000,0.00102608,428.821,0.440007,0.868283,0.000890931,0.0146284,0.348619,5510,4690,6130
468035070,113783321,1030,1,f,94052700,1311.14,20883300000,89648.3,1.39405e-05,68.3744,0.000953171,0.115215,1.60615e-06,2.63717e-05,0.0311159,6120,490,4180
468037158,113783321,566,2,f,465023000,40855.5,78434500000,19988300,8.7857e-05,489.244,0.0429835,0.569653,5.0048e-05,0.000821749,0.387594,8470,6030,8980
468038778,113783321,226,3,t,52123000,29889700,99001600000,77673300000,0.573446,2598.66,1490.19,0.0638507,0.0366149,0.601188,1,4710,5390,6100
468038338,113783321,565,3,f,236979000,0,82771300000,0,0,0,0,0.290299,0,0,0,0,0,0
468038755,113783321,342,2,t,554078,178936,676958000,337562000,0.322944,1886.5,609.233,0.000678745,0.000219197,0.00359904,0.81443,4750,5690,6300
468032054,113783321,252,1,f,534268000,0,203968000000,0,0,0,0,0.654478,0,0,0,0,0,0
468032733,113783321,406,1,f,152916000,4755.21,25167800000,2248690,3.10968e-05,472.89,0.0147054,0.187322,5.82513e-06,9.56441e-05,0.100353,7490,4790,5380
468032286,113783321,321,1,f,11973600,0,2620950000,0,0,0,0,0.0146677,0,0,0,0,0,0
468031812,113783321,162,1,f,52154100,0,11036900000,0,0,0,0,0.0638888,0,0,0,0,0,0
468037467,113783321,701,2,f,1111910000,0.0499062,191011000000,3.19182,4.48833e-11,63.9564,2.87058e-09,1.36209,6.11351e-11,1.00379e-09,4.93048e-05,11720,4530,6940
468038154,113783321,243,3,f,151272000,0,33254700000,0,0,0,0,0.185308,0,0,0,0,0,0
468035912,113783321,132,2,f,9461700,0,1643060000,0,0,0,0,0.0115906,0,0,0,0,0,0
468034372,113783321,905,1,f,82254600,0,26300000000,0,0,0,0,0.100762,0,0,0,0,0,0
468035246,113783321,1089,1,f,19620800000,583647,5247440000000,248989000,2.97464e-05,426.608,0.01269,24.0355,0.000714968,0.0117392,0.325769,7740,5200,2960
468035379,113783321,1129,1,f,16931900000,6474200,3339410000000,3074920000,0.000382368,474.949,0.181605,20.7416,0.0079309,0.130219,0.508155,6710,6670,4200
468037343,113783321,645,2,f,9046730000,23368.1,3045860000000,8600490,2.58304e-06,368.044,0.000950674,11.0822,2.86259e-05,0.000470015,0.175138,12310,1280,6130
468035195,113783321,1073,1,f,14027500000,25970.2,3962220000000,6871880,1.85137e-06,264.606,0.000489885,17.1837,3.18135e-05,0.000522353,0.0962483,10550,4200,2180
468037756,113783321,867,2,f,392236000,0,59158000000,0,0,0,0,0.480489,0,0,0,0,0,0
468034425,113783321,914,1,f,1363500,0,402462000,0,0,0,0,0.00167029,0,0,0,0,0,0
468038570,113783321,929,3,f,76420800,0,11133600000,0,0,0,0,0.0936155,0,0,0,0,0,0
468038241,113783321,377,3,f,130779000,0,33937800000,0,0,0,0,0.160204,0,0,0,0,0,0
468038602,113783321,969,3,f,352409000,3268.88,129690000000,923149,9.2758e-06,282.406,0.00261954,0.431702,4.00438e-06,6.57487e-05,0.0611455,2240,3610,5340
468033360,113783321,623,1,f,24168000000,2668880,6025270000000,1249620000,0.00011043,468.22,0.0517056,29.6059,0.00326938,0.0536806,0.621969,4800,5460,5650
468038659,113783321,1048,3,f,1700270000,0,178539000000,0,0,0,0,2.08284,0,0,0,0,0,0
468035853,113783321,115,2,f,3266100,0,696784000,0,0,0,0,0.00400097,0,0,0,0,0,0
468037864,113783321,968,2,f,565609000,615.232,178782000000,194561,1.08773e-06,316.241,0.000343986,0.692871,7.53659e-07,1.23745e-05,0.0256673,11920,4520,6880
468038153,113783321,242,3,f,2532110000,21819900,566453000000,13142200000,0.00861725,602.303,5.1902,3.10184,0.0267293,0.438874,0.988497,4660,5110,6220
468036766,113783321,423,2,f,625668000,865975,243826000000,702669000,0.00138408,811.42,1.12307,0.766444,0.00106082,0.0174178,0.404967,7720,3960,9480
468037268,113783321,611,2,f,25812000,7469.43,3197530000,2820070,0.000289378,377.548,0.109254,0.0316197,9.15005e-06,0.000150237,0.102744,6920,3020,6100
468038244,113783321,380,3,f,22046400,2178.61,1844690000,626563,9.88191e-05,287.598,0.0284202,0.0270068,2.66879e-06,4.38195e-05,0.0543624,12910,4860,6810
468038360,113783321,599,3,f,150390000,59805.4,36956400000,34482100,0.000397669,576.571,0.229284,0.184228,7.32616e-05,0.0012029,0.24608,5870,4950,5630
468038357,113783321,595,3,f,154858000,20295.3,16196300000,7668480,0.000131058,377.844,0.0495195,0.189701,2.48618e-05,0.000408211,0.260666,6820,3300,5900
468038472,113783321,778,3,f,1856260000,0,620415000000,0,0,0,0,2.27392,0,0,0,0,0,0
468035129,113783321,1048,1,f,850137000,0,89253200000,0,0,0,0,1.04142,0,0,0,0,0,0
468038167,113783321,263,3,f,59625000,95135,9667390000,36439300,0.00159556,383.027,0.611142,0.0730406,0.00011654,0.0019135,0.278614,4940,6540,6070
468037601,113783321,783,2,f,135370000,0,34193800000,0,0,0,0,0.165828,0,0,0,0,0,0
468036738,113783321,403,2,f,706910000,50812.2,157065000000,24190500,7.18793e-05,476.077,0.03422,0.865965,6.2245e-05,0.00102201,0.213832,7440,5650,8270
468031493,113783321,36,1,f,194044000,20928.6,41686700000,5123210,0.000107855,244.794,0.0264024,0.237703,2.56376e-05,0.000420949,0.235191,4610,4570,1470
468033219,113783321,583,1,f,222730000,0,55333600000,0,0,0,0,0.272844,0,0,0,0,0,0
468035362,113783321,1126,1,f,6718500,2767.31,1190160000,1305820,0.000411894,471.872,0.194361,0.00823016,3.38995e-06,5.56604e-05,0.132353,7490,6360,5470
468037388,113783321,669,2,f,6003480000,3675.88,1682270000000,1026410,6.12292e-07,279.228,0.000170969,7.35426,4.50295e-06,7.39349e-05,0.0599769,10260,2280,8520
468033355,113783321,622,1,f,37614600,0,8060370000,0,0,0,0,0.0460779,0,0,0,0,0,0
468037218,113783321,590,2,f,413608000,0,112795000000,0,0,0,0,0.506669,0,0,0,0,0,0
468038213,113783321,335,3,f,241000000,0,57953100000,0,0,0,0,0.295225,0,0,0,0,0,0
