id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467259663,165974379,826,1,f,851212000,567528,135136000000,85475100,0.000666729,150.61,0.100416,1.04273,0.000695222,0.112263,0.470846,4960,6970,4980
467262315,165974379,835,3,f,2806980000,3494400,446332000000,1313120000,0.0012449,375.779,0.467806,3.43855,0.00428064,0.691226,0.493128,5010,6750,6710
467260248,165974379,22,2,f,724447000,16022.7,162395000000,1879860,2.21172e-05,117.325,0.00259489,0.887447,1.96278e-05,0.00316945,0.139499,7540,840,8900
467261969,165974379,305,3,f,145964000,0,25081600000,0,0,0,0,0.178806,0,0,0,0,0,0
467261101,165974379,694,2,f,277589000,0,65409400000,0,0,0,0,0.340046,0,0,0,0,0,0
467261902,165974379,204,3,f,249628000,822.476,43029900000,88592.1,3.29481e-06,107.714,0.000354897,0.305794,1.00753e-06,0.000162694,0.0440194,2290,3870,6730
467261251,165974379,810,2,f,129384000,0,27872900000,0,0,0,0,0.158495,0,0,0,0,0,0
467260656,165974379,345,2,f,2984430000,587664,692596000000,87362100,0.00019691,148.66,0.0292727,3.65592,0.000719889,0.116246,0.438939,3900,2780,9330
467262605,165974379,1009,2,t,20614.6,2942.71,6673880,3433860,0.142749,1166.9,166.575,2.52529e-05,3.60483e-06,0.000582098,0.344288,7810,5740,6170
467260267,165974379,38,2,f,112755000,19920.5,18941300000,7935110,0.000176671,398.34,0.0703749,0.138125,2.44026e-05,0.00394046,0.149578,6340,5630,6070
467262048,165974379,414,3,f,69566400,26494.6,13885600000,18879600,0.000380853,712.583,0.271389,0.0852188,3.24559e-05,0.00524089,0.254094,7180,5120,6000
467261550,165974379,1021,2,f,561557000,30894.4,96901200000,6443030,5.50157e-05,208.55,0.0114735,0.687907,3.78457e-05,0.00611122,0.359363,3240,3060,6910
467260869,165974379,530,2,f,33043500,5437.28,2698260000,639052,0.000164549,117.532,0.0193397,0.0404783,6.66066e-06,0.00107555,0.206491,7370,2060,5730
467259323,165974379,675,1,f,43911000,0,8258140000,0,0,0,0,0.053791,0,0,0,0,0,0
467262026,165974379,379,3,f,166442000,378711,8444160000,29027700,0.00227532,76.6487,0.174401,0.203892,0.00046392,0.0749126,0.612362,11740,7260,5700
467262368,165974379,905,3,f,164509000,0,32361000000,0,0,0,0,0.201524,0,0,0,0,0,0
467261094,165974379,690,2,f,73839900,68464.8,5854660000,20252100,0.000927206,295.803,0.27427,0.0904539,8.38694e-05,0.013543,0.470581,7410,5300,6280
467260101,165974379,1100,1,f,783095000,44607.6,141260000000,3304110,5.69632e-05,74.0705,0.0042193,0.959292,5.46443e-05,0.00882382,0.213211,7890,2420,5350
467260966,165974379,608,2,f,71441100,2401.49,14022600000,1191430,3.3615e-05,496.118,0.016677,0.0875153,2.94183e-06,0.000475039,0.152479,3530,4280,6580
467262101,165974379,512,3,f,47685200000,10305700,11521500000000,1062760000,0.000216119,103.124,0.022287,58.4144,0.0126245,2.03857,0.58892,11950,4980,2550
467262553,165974379,312782574,3,f,437661000,29106,96581100000,3350530,6.65036e-05,115.115,0.00765554,0.536135,3.56549e-05,0.00575745,0.11053,9520,2100,1500
467262578,165974379,312782648,3,f,116597000,0,26321300000,0,0,0,0,0.142831,0,0,0,0,0,0
467261890,165974379,186,3,f,289037000,3667.13,41427100000,1813450,1.26874e-05,494.514,0.00627411,0.35407,4.49224e-06,0.000725394,0.100244,7350,3350,5270
467262534,165974379,1132,3,f,2789200000,1031890,335959000000,336024000,0.00036996,325.638,0.120473,3.41678,0.00126407,0.204119,0.424483,10530,4340,6960
467259204,165974379,577,1,f,212135000,0,57546800000,0,0,0,0,0.259866,0,0,0,0,0,0
467261663,165974379,1061,2,f,30253500,0,6158610000,0,0,0,0,0.0370605,0,0,0,0,0,0
467261039,165974379,653,2,f,9112500,4588.7,1063150000,395490,0.000503561,86.1878,0.0434008,0.0111628,5.62116e-06,0.00090769,0.139037,10840,5260,6280
467261120,165974379,703,2,f,3635140000,1073330,643629000000,594260000,0.000295264,553.661,0.163476,4.45305,0.00131483,0.212315,0.461803,5920,6650,8300
467258576,165974379,159,1,f,1686130000,84326.5,367947000000,5869560,5.00118e-05,69.6052,0.00348108,2.06551,0.0001033,0.0166806,0.315435,2030,5000,4070
467261914,165974379,225,3,f,553615000,13558,73752500000,1857550,2.449e-05,137.007,0.00335531,0.678179,1.66086e-05,0.00268191,0.241595,11930,4580,4560
467261980,165974379,320,3,f,2059540000,1368820,361125000000,150066000,0.000664626,109.632,0.072864,2.52293,0.00167681,0.270766,0.472737,4500,1370,7990
467259843,165974379,922,1,f,986040000,20712.9,184327000000,1984220,2.10061e-05,95.7965,0.00201231,1.2079,2.53733e-05,0.00409721,0.0901032,9320,3770,860
467262212,165974379,669,3,f,12007000000,658271,2667430000000,78718700,5.48241e-05,119.584,0.00655609,14.7085,0.000806382,0.130212,0.321282,9890,940,3190
467260394,165974379,181,2,f,172864000,9167.93,38141000000,5939280,5.30355e-05,647.833,0.0343581,0.211758,1.12307e-05,0.00181351,0.0921979,7030,5290,5820
467262362,165974379,898,3,f,551684000,91291.2,100552000000,29314400,0.000165477,321.108,0.0531362,0.675813,0.000111832,0.0180583,0.217139,10860,5110,5690
467259831,165974379,912,1,f,54815400,9779.05,17958100000,734750,0.0001784,75.1351,0.0134041,0.0671489,1.19793e-05,0.00193439,0.129221,11440,4210,5020
467262515,165974379,1100,3,f,1566190000,101334,284592000000,33102600,6.47009e-05,326.668,0.0211357,1.91858,0.000124134,0.0200448,0.500772,7520,2750,6890
467262220,165974379,678,3,f,363321000,0,94479700000,0,0,0,0,0.445068,0,0,0,0,0,0
467262263,165974379,750,3,f,62591400,48943,10837000000,6547390,0.000781945,133.776,0.104605,0.0766745,5.99552e-05,0.00968141,0.315079,10180,2090,1980
467262371,165974379,908,3,f,184392000,51188.3,14156800000,14236900,0.000277606,278.128,0.0772098,0.22588,6.27056e-05,0.0101255,0.226923,5300,5300,6770
467261841,165974379,115,3,f,6532200,51.5891,1300160000,33854.7,7.89766e-06,656.238,0.00518275,0.00800194,6.31967e-08,1.02048e-05,0.0386815,9570,3690,5350
467259895,165974379,954,1,f,153720000,0,35818800000,0,0,0,0,0.188307,0,0,0,0,0,0
467261438,165974379,934,2,f,116343000,519.811,17807000000,66435.5,4.46792e-06,127.807,0.000571031,0.14252,6.36768e-07,0.000102824,0.0432401,8460,6480,8200
467260150,165974379,182305693,1,f,60806700,25767.7,11239500000,1560260,0.000423764,60.551,0.0256594,0.0744882,3.15654e-05,0.00509711,0.262755,6070,850,3050
467262173,165974379,630,3,f,429626000,9022.29,102055000000,6026640,2.10004e-05,667.972,0.0140277,0.526292,1.10523e-05,0.0017847,0.253069,3540,4260,7400
467262075,165974379,460,3,f,32068800,56409.7,4575450000,17991200,0.00175902,318.938,0.561019,0.0392843,6.91019e-05,0.0111584,0.269508,10370,4070,6670
467259000,165974379,413,1,f,108280000,117662,911538000,5271200,0.00108664,44.7997,0.0486812,0.132643,0.000144135,0.0232746,0.328701,10480,6460,3230
467260664,165974379,351,2,f,670962000,1784170,140272000000,989147000,0.00265913,554.401,1.47422,0.821928,0.00218561,0.352927,0.443593,5150,4550,6780
467261930,165974379,246,3,f,384250000,431289,47471100000,135773000,0.00112242,314.808,0.353346,0.470706,0.000528329,0.0853132,0.371431,9010,4280,7300
467262045,165974379,409,3,f,1044210000,74952.1,232329000000,7928390,7.17785e-05,105.78,0.00759269,1.27916,9.18163e-05,0.0148263,0.285555,9810,1910,1830
467259325,165974379,677,1,f,858344000,118566,191768000000,10158500,0.000138133,85.6783,0.011835,1.05147,0.000145243,0.0234535,0.255233,5770,4900,920
467260426,165974379,222,2,f,7367400,12640.3,372233000,1126770,0.00171571,89.1414,0.152941,0.00902507,1.54844e-05,0.00250038,0.148768,12080,6630,5740
467259821,165974379,907,1,f,118958000,0,22326900000,0,0,0,0,0.145724,0,0,0,0,0,0
467259632,165974379,806,1,f,741623000,29.5739,178617000000,3533.2,3.98772e-08,119.47,4.76414e-06,0.908489,3.6228e-08,5.85e-06,0.00893913,5970,3860,870
467260019,165974379,1035,1,f,354337000,0,106429000000,0,0,0,0,0.434063,0,0,0,0,0,0
467261392,165974379,901,2,f,748228000,177978,4174120000,15074100,0.000237866,84.6966,0.0201464,0.916579,0.000218023,0.0352057,0.340874,11990,5130,7720
467261493,165974379,983,2,f,6421230000,2853600,359216000000,319373000,0.0004444,111.92,0.0497371,7.866,0.00349565,0.564469,0.482705,10810,7290,5930
467261699,165974379,1093,2,f,1393020000,673391,91098300000,117596000,0.000483405,174.633,0.0844186,1.70645,0.000824904,0.133203,0.407676,10010,5780,7060
467260670,165974379,356,2,f,6447600,257179,731231000,72249600,0.0398875,280.932,11.2057,0.00789831,0.000315044,0.0508724,0.523055,7070,5720,7010
467260908,165974379,571,2,f,474962000,61036.4,94700100000,35947800,0.000128508,588.956,0.0756855,0.581829,7.47696e-05,0.0120736,0.177112,6800,3530,5710
467259983,165974379,1010,1,f,88750800,0,23849900000,0,0,0,0,0.10872,0,0,0,0,0,0
467261259,165974379,819,2,f,29996100,0,4395820000,0,0,0,0,0.0367452,0,0,0,0,0,0
467259921,165974379,970,1,f,68841900,1.29757,4977180000,57.1923,1.88486e-08,44.0763,8.30777e-07,0.0843313,1.58953e-09,2.56673e-07,0.000586519,11520,5460,5660
467261964,165974379,301,3,f,638815000,637966,62387700000,133659000,0.000998672,209.508,0.20923,0.782548,0.000781509,0.126196,0.408014,5660,3870,7050
467261697,165974379,1092,2,f,58385700,0,8221360000,0,0,0,0,0.0715225,0,0,0,0,0,0
467258706,165974379,243,1,f,75636000,0,13696400000,0,0,0,0,0.0926541,0,0,0,0,0,0
467259312,165974379,667,1,f,54630000,0,9046780000,0,0,0,0,0.0669218,0,0,0,0,0,0
467259314,165974379,669,1,f,6003480000,317393,1402140000000,38229900,5.28682e-05,120.45,0.00636796,7.35426,0.000388806,0.0627834,0.321282,9890,940,3190
467260459,165974379,247,2,f,3961690000,487279,838797000000,49202800,0.000122998,100.974,0.0124196,4.85307,0.000596917,0.0963886,0.307709,6610,3970,10670
467260892,165974379,556,2,f,232503000,52100.1,50577600000,27049100,0.000224083,519.175,0.116338,0.284817,6.38226e-05,0.0103059,0.249672,3200,4340,6050
467259567,165974379,768,1,f,2430380000,571572,190559000000,49482700,0.000235178,86.5731,0.0203601,2.97722,0.000700175,0.113062,0.336185,7450,3360,2850
467261069,165974379,673,2,f,9695700,172534,704042000,38481800,0.0177949,223.039,3.96895,0.0118772,0.000211354,0.0341288,0.455405,8070,5740,6450
467262059,165974379,436,3,f,243655000,36267.6,17874400000,8510320,0.000148848,234.654,0.0349277,0.298478,4.44278e-05,0.00717409,0.498095,7330,6280,6640
467260225,165974379,6,2,f,1094790000,380150,42071300000,39014400,0.000347235,102.629,0.0356364,1.34112,0.000465684,0.0751975,0.442255,7290,6050,7270
467262420,165974379,968,3,f,1131220000,503649,295860000000,56263500,0.000445228,111.712,0.0497371,1.38574,0.00061697,0.0996267,0.35343,11580,4480,5590
467262512,165974379,1097,3,f,14941900000,48956700,2018790000000,15236500000,0.00327647,311.225,1.01972,18.3038,0.0599719,9.6841,0.990918,7470,5600,7000
467260269,165974379,39,2,f,1090090000,268429,233507000000,162148000,0.000246246,604.061,0.148747,1.33536,0.000328826,0.0530979,0.359081,2970,2340,5810
467261175,165974379,750,2,f,31295700,20170.8,5050680000,3249640,0.000644522,161.106,0.103837,0.0383372,2.47092e-05,0.00398998,0.158572,10340,1930,8910
467262148,165974379,598,3,f,73866600,389.835,12181400000,168000,5.27755e-06,430.951,0.00227437,0.0904866,4.77548e-07,7.71131e-05,0.0260294,7090,3830,9690
467262379,165974379,918,3,f,7397180000,607226,1287230000000,110028000,8.20888e-05,181.197,0.0148743,9.06155,0.000743852,0.120115,0.38495,9580,5030,1030
467261630,165974379,1035,2,f,354337000,0,106729000000,0,0,0,0,0.434063,0,0,0,0,0,0
467260330,165974379,100,2,f,158861000,111603,35751900000,16912300,0.000702521,151.54,0.10646,0.194604,0.000136714,0.0220762,0.33183,8250,5510,5810
467261466,165974379,967,2,f,5416670000,10886400,248041000000,864973000,0.0020098,79.4542,0.159687,6.63542,0.0133359,2.15344,0.484117,9590,6920,5720
467258848,165974379,326,1,f,204137000,157842,8366410000,17191900,0.000773217,108.918,0.0842174,0.250068,0.000193357,0.0312227,0.443283,9820,4180,4990
467258635,165974379,201,1,f,792888000,327.442,190274000000,53452.2,4.12974e-07,163.242,6.74146e-05,0.971288,4.01117e-07,6.47713e-05,0.0324945,6040,1730,1770
467261064,165974379,671,2,f,136743000,14458.5,19655300000,1738640,0.000105735,120.25,0.0127146,0.167511,1.77117e-05,0.00286004,0.194652,7330,240,6920
467259597,165974379,786,1,f,62570700,0,11183400000,0,0,0,0,0.0766491,0,0,0,0,0,0
467260461,165974379,249,2,f,9216000,0,1752870000,0,0,0,0,0.0112896,0,0,0,0,0,0
467262086,165974379,482,3,f,308014000,1672350,21914700000,178032000,0.00542947,106.456,0.577999,0.377317,0.00204863,0.330808,0.502306,8970,3140,3430
467261478,165974379,974,2,f,729041000,18524.4,191576000000,11405600,2.54092e-05,615.711,0.0156447,0.893076,2.26923e-05,0.0036643,0.121318,4470,3940,9090
467262138,165974379,583,3,f,445460000,2253.02,86085700000,903719,5.05774e-06,401.114,0.00202873,0.545689,2.75995e-06,0.00044567,0.0586582,4190,5070,8210
467260556,165974379,279,2,f,1162800,389.384,111957000,50377.7,0.000334867,129.378,0.0433245,0.00142443,4.76995e-07,7.70239e-05,0.0483127,7320,1180,6910
467262524,165974379,1114,3,f,68968800,0,17076800000,0,0,0,0,0.0844868,0,0,0,0,0,0
467258650,165974379,209,1,f,63508500,0,9427900000,0,0,0,0,0.0777979,0,0,0,0,0,0
467261852,165974379,128,3,f,4391830000,3908170,436798000000,1046430000,0.000889874,267.754,0.238267,5.37999,0.00478751,0.773074,0.728399,8280,5120,6860
467258386,165974379,42,1,f,153248000,0,27248300000,0,0,0,0,0.187729,0,0,0,0,0,0
467259548,165974379,754,1,f,1708760000,313137,303604000000,33091900,0.000183254,105.679,0.019366,2.09323,0.000383593,0.0619415,0.331859,5490,7240,3480
467259938,165974379,981,1,f,245295000,228484,44515400000,26722700,0.000931468,116.956,0.108941,0.300486,0.000279893,0.0451965,0.387126,6420,1070,2420
467261497,165974379,987,2,f,2726110000,939145,240822000000,177937000,0.0003445,189.467,0.0652713,3.33949,0.00115045,0.185772,0.407676,10010,5780,7060
467260977,165974379,613,2,f,152485000,0,36575000000,0,0,0,0,0.186794,0,0,0,0,0,0
467262464,165974379,1025,3,f,4437850000,2099960,834785000000,233920000,0.000473193,111.392,0.0527101,5.43637,0.00257245,0.415393,0.58892,11950,4980,2550
467262343,165974379,873,3,f,670734000,799103,111137000000,80989800,0.00119139,101.351,0.120748,0.821649,0.000978901,0.15807,0.393549,5990,3160,10440
467259541,165974379,750,1,f,31295700,28772.3,5786350000,3297740,0.000919368,114.615,0.105374,0.0383372,3.5246e-05,0.00569144,0.315079,10180,2090,1980
467258788,165974379,295,1,f,728604000,0,167425000000,0,0,0,0,0.89254,0,0,0,0,0,0
467259009,165974379,421,1,f,67813200,40203.7,12548500000,4000640,0.000592859,99.5092,0.0589949,0.0830712,4.92495e-05,0.00795268,0.285555,9810,1910,1830
467260404,165974379,201,2,f,792888000,2811.6,181290000000,1153210,3.54603e-06,410.16,0.00145444,0.971288,3.44422e-06,0.000556163,0.100212,6550,1180,9030
467261624,165974379,1030,2,f,94052700,6249.79,15608300000,762491,6.64499e-05,122.003,0.00810706,0.115215,7.656e-06,0.00123627,0.0932139,6070,540,7460
467262537,165974379,10704,3,f,718414000,13362.4,162744000000,1653620,1.85998e-05,123.752,0.00230177,0.880057,1.63689e-05,0.00264321,0.0589562,8960,5170,8240
467261889,165974379,184,3,f,675079000,2062690,97011200000,193068000,0.00305548,93.6002,0.285993,0.826972,0.00252679,0.40802,0.537984,2160,3610,5920
467259581,165974379,776,1,f,4597310000,314458,295542000000,29843400,6.84004e-05,94.9042,0.00649149,5.6317,0.000385211,0.0622028,0.339914,7370,1590,5690
467260257,165974379,30,2,f,5502600,896.421,531247000,194062,0.000162909,216.486,0.0352674,0.00674068,1.09812e-06,0.000177321,0.047586,6110,6700,5770
467261898,165974379,197,3,f,9754200,11698.9,844371000,3037360,0.00119937,259.627,0.31139,0.0119489,1.43312e-05,0.00231416,0.178238,8370,4850,5770
467262306,165974379,821,3,f,1856780000,28976.9,405807000000,4324480,1.5606e-05,149.239,0.00232902,2.27456,3.54967e-05,0.00573192,0.213538,10160,1750,9070
467258914,165974379,362,1,f,605311000,11289,117325000000,7554030,1.86499e-05,669.15,0.0124796,0.741506,1.3829e-05,0.00223307,0.114999,6470,3910,5530
467258931,165974379,370,1,f,6229390000,1299050,703761000000,118202000,0.000208537,90.991,0.018975,7.631,0.00159134,0.256966,0.460163,11320,7240,5660
467261764,165974379,312782620,2,f,76296600,0,16708900000,0,0,0,0,0.0934633,0,0,0,0,0,0
467260299,165974379,67,2,f,24652800,0,3089420000,0,0,0,0,0.0301997,0,0,0,0,0,0
467261833,165974379,100,3,f,317722000,230241,69619400000,31346800,0.000724663,136.148,0.0986611,0.389209,0.000282045,0.045544,0.33183,8250,5510,5810
467260304,165974379,72,2,f,15252300,108.312,3419660000,86200.7,7.10136e-06,795.855,0.00565165,0.0186841,1.32682e-07,2.14252e-05,0.0190984,5140,5740,6120
467262051,165974379,422,3,f,236266000,91573.9,26975300000,21977700,0.000387588,240,0.093021,0.289426,0.000112178,0.0181142,0.233437,8320,4140,7460
467262118,165974379,542,3,f,529171000,200860,99742700000,113617000,0.000379575,565.652,0.214707,0.648235,0.000246053,0.0397321,0.426834,8540,1460,5310
467260797,165974379,463,2,f,2495940000,18371.3,625981000000,1627050,7.36049e-06,88.5645,0.000651878,3.05752,2.25049e-05,0.00363403,0.129658,8000,6230,7530
467259999,165974379,1021,1,f,561557000,0,107138000000,0,0,0,0,0.687907,0,0,0,0,0,0
467262331,165974379,852,3,f,1655910000,955100,161762000000,151607000,0.000576784,158.734,0.0915551,2.02849,0.00117,0.188928,0.377557,10940,5400,7140
467261333,165974379,864,2,f,2470490000,240870,458019000000,62298900,9.74989e-05,258.641,0.0252172,3.02635,0.000295066,0.0476465,0.497985,6720,5030,6470
467262404,165974379,948,3,f,1425630000,3191500,83194900000,309419000,0.00223866,96.9508,0.217039,1.7464,0.00390959,0.63131,0.599091,10040,7100,5570
467261913,165974379,223,3,f,220826000,372648,18215100000,33206100,0.00168752,89.1086,0.150372,0.270512,0.000456493,0.0737133,0.199221,6680,7070,5720
467260377,165974379,154,2,f,79315200,0.0921556,13242200000,10.1218,1.16189e-09,109.833,1.27614e-07,0.0971611,1.12891e-10,1.82293e-08,4.80771e-05,11850,5170,5730
467262189,165974379,638,3,f,671994000,73850.7,134154000000,31462100,0.000109898,426.023,0.046819,0.823193,9.04671e-05,0.0146084,0.706027,3760,3930,8250
467259006,165974379,417,1,f,456684000,5184.14,114415000000,567599,1.13517e-05,109.488,0.00124287,0.559438,6.35057e-06,0.00102547,0.106597,7510,880,2430
467260825,165974379,491,2,f,251901000,81492,35520400000,17479700,0.000323508,214.496,0.0693911,0.308578,9.98276e-05,0.0161199,0.253399,7750,5940,6350
467261714,165974379,1105,2,f,87523200,57275.2,16725300000,24185600,0.0006544,422.271,0.276334,0.107216,7.01621e-05,0.0113296,0.238329,5780,6060,8460
467261451,165974379,949,2,f,134100,0,17512200,0,0,0,0,0.000164273,0,0,0,0,0,0
467262517,165974379,1102,3,f,1116870000,14654.6,203286000000,7922100,1.31212e-05,540.587,0.00709315,1.36816,1.79519e-05,0.00289883,0.175848,4290,3820,8770
467260055,165974379,1062,1,f,104202000,0,16365200000,0,0,0,0,0.127647,0,0,0,0,0,0
467260894,165974379,557,2,f,19995300,29116.5,2866250000,8226670,0.00145617,282.543,0.41143,0.0244942,3.56677e-05,0.00575952,0.396717,7910,6310,6790
467261152,165974379,726,2,f,2878040000,604893,643118000000,69757000,0.000210175,115.321,0.0242377,3.5256,0.000740994,0.119654,0.327676,8330,3790,8350
467262629,165974379,991,3,t,20614.6,2942.71,6673880,3433860,0.142749,1166.9,166.575,2.52529e-05,3.60483e-06,0.000582098,0.344288,7810,5740,6170
467258904,165974379,354,1,f,12815400000,7557950,1431750000000,702057000,0.000589753,92.89,0.0547821,15.6989,0.00925848,1.49504,0.65907,11740,7350,5610
467259515,165974379,728,1,f,3173700000,956069,225542000000,88483300,0.000301248,92.549,0.0278802,3.88778,0.00117118,0.18912,0.391172,11710,3530,3340
467261283,165974379,839,2,f,40102200,90275.8,7819580000,48583600,0.00225114,538.168,1.21149,0.0491252,0.000110588,0.0178574,0.17423,12200,5170,6010
467261336,165974379,867,2,f,392236000,821523,56719600000,287096000,0.00209446,349.468,0.731946,0.480489,0.00100637,0.162505,0.424483,10530,4340,6960
467262106,165974379,520,3,f,433427000,14015.1,91603500000,10928600,3.23354e-05,779.775,0.0252144,0.530949,1.71685e-05,0.00277232,0.230926,6550,4120,9900
467260620,165974379,322,2,f,11165500000,1349400,2602440000000,179771000,0.000120855,133.222,0.0161006,13.6777,0.00165302,0.266925,0.438939,3900,2780,9330
467262246,165974379,711,3,f,268049000,61299.7,41541700000,7173670,0.000228688,117.026,0.0267625,0.32836,7.50921e-05,0.0121257,0.163694,12920,4910,4760
467262245,165974379,709,3,f,2161280000,14106.8,376568000000,1644340,6.52705e-06,116.564,0.000760817,2.64757,1.72808e-05,0.00279046,0.081458,7520,4100,3380
467260372,165974379,147,2,f,7392600,5538.47,1368720000,3026990,0.000749192,546.539,0.409462,0.00905593,6.78463e-06,0.00109556,0.0917517,10600,4160,6640
467262233,165974379,696,3,f,23002200,17624.6,4273250000,1161210,0.000766213,65.886,0.0504827,0.0281777,2.15901e-05,0.00348632,0.208316,8910,3120,680
467262272,165974379,767,3,f,2701420000,28559.7,588633000000,20422600,1.05721e-05,715.086,0.00755997,3.30924,3.49856e-05,0.00564939,0.173037,2590,2300,6610
467262491,165974379,1061,3,f,60507000,0,11552200000,0,0,0,0,0.0741211,0,0,0,0,0,0
467261749,165974379,312782562,2,f,75759300,0,20674700000,0,0,0,0,0.0928051,0,0,0,0,0,0
467258507,165974379,126,1,f,61705800,82397.9,6291090000,7976610,0.00133533,96.806,0.129268,0.0755896,0.000100937,0.0162991,0.214526,7640,6460,5600
467262523,165974379,1113,3,f,77837400,18298.8,14194800000,8900620,0.00023509,486.406,0.114349,0.0953508,2.2416e-05,0.00361967,0.300021,6370,4320,5880
467261626,165974379,1031,2,f,191085000,426427,12703800000,59508200,0.00223161,139.551,0.311422,0.234079,0.000522374,0.0843515,0.420204,6720,4870,8260
467262606,165974379,1097,2,t,25278400,4827590,17623600000,10443100000,0.190977,2163.2,413.122,0.030966,0.0059138,0.954945,0.989532,7470,5600,6990
467262538,165974379,182305689,3,f,1467290000,53915.7,336970000000,7367100,3.67452e-05,136.641,0.0050209,1.79743,6.60468e-05,0.0106651,0.276919,5010,1670,9060
467260785,165974379,451,2,f,116788000,8907.43,19884400000,3595250,7.62697e-05,403.624,0.0307843,0.143066,1.09116e-05,0.00176198,0.110923,7700,6510,9160
467262447,165974379,1005,3,f,89449200,0,16305700000,0,0,0,0,0.109575,0,0,0,0,0,0
467258595,165974379,171,1,f,224277000,82053.2,47934300000,10319000,0.000365856,125.76,0.0460099,0.27474,0.000100515,0.0162309,0.201073,3020,3110,5670
467262387,165974379,929,3,f,76420800,0,6854990000,0,0,0,0,0.0936155,0,0,0,0,0,0
467262551,165974379,312782566,3,f,88398000,0,20251000000,0,0,0,0,0.108288,0,0,0,0,0,0
467262142,165974379,590,3,f,827215000,0,171093000000,0,0,0,0,1.01334,0,0,0,0,0,0
467260455,165974379,243,2,f,75636000,0,12834000000,0,0,0,0,0.0926541,0,0,0,0,0,0
467261929,165974379,243,3,f,151272000,0,26530400000,0,0,0,0,0.185308,0,0,0,0,0,0
467262631,165974379,1009,3,t,20614.6,2942.71,6673880,3433860,0.142749,1166.9,166.575,2.52529e-05,3.60483e-06,0.000582098,0.344288,7810,5740,6170
467259270,165974379,631,1,f,1135980000,178548,188902000000,24204500,0.000157175,135.563,0.0213071,1.39158,0.000218721,0.0353186,0.316746,7260,7120,3230
467262215,165974379,672,3,f,22883400000,3917540,4982530000000,2550840000,0.000171196,651.134,0.111471,28.0321,0.00479898,0.774927,0.769052,5160,5160,7310
467261850,165974379,126,3,f,123412000,109212,12937800000,10646400,0.000884941,97.4839,0.0862674,0.151179,0.000133785,0.0216032,0.214526,7640,6460,5600
467261958,165974379,290,3,f,6160000000,22417900,789951000000,8234440000,0.00363926,367.316,1.33676,7.546,0.0274619,4.43447,0.934995,7680,5760,6670
467260342,165974379,113,2,f,235825000,0,48660500000,0,0,0,0,0.288886,0,0,0,0,0,0
467261352,165974379,878,2,f,346000000,552581,54885000000,67485700,0.00159705,122.128,0.195045,0.423851,0.000676911,0.109306,0.438939,3900,2780,9330
467260030,165974379,1044,1,f,19390500,0,2400310000,0,0,0,0,0.0237534,0,0,0,0,0,0
467261867,165974379,149,3,f,362228000,86138.9,59058200000,35582000,0.000237803,413.077,0.0982309,0.44373,0.00010552,0.0170391,0.19778,7150,3770,5600
467261944,165974379,269,3,f,137700000,30151.2,24595800000,4049500,0.000218963,134.306,0.0294081,0.168683,3.69352e-05,0.0059642,0.293471,10250,2080,8290
467262617,165974379,364,3,t,10590600,2130280,7834340000,4266180000,0.201147,2002.64,402.825,0.0129735,0.00260959,0.421389,0.934995,7680,5760,6670
467259904,165974379,960,1,f,4132880000,2827720,251652000000,219509000,0.000684201,77.6275,0.0531128,5.06278,0.00346396,0.559351,0.508174,11810,5180,3480
467261044,165974379,656,2,f,844659000,330203,132409000000,58474700,0.000390931,177.087,0.0692288,1.03471,0.000404499,0.0653175,0.36705,2220,2220,6150
467259910,165974379,965,1,f,172104000,353.47,29222100000,56446.3,2.05381e-06,159.692,0.000327977,0.210828,4.33001e-07,6.99198e-05,0.050996,9330,520,4890
467259708,165974379,847,1,f,327571000,0,89367300000,0,0,0,0,0.401275,0,0,0,0,0,0
467261219,165974379,786,2,f,62570700,3194.84,9768080000,1271800,5.10597e-05,398.08,0.0203259,0.0766491,3.91368e-06,0.000631971,0.137866,7510,4240,9760
467262520,165974379,1107,3,f,676643000,153983,76777400000,19413000,0.000227569,126.073,0.0286902,0.828888,0.000188629,0.0304593,0.2069,12510,6390,5990
467260484,165974379,266,2,f,51579900,0,9722760000,0,0,0,0,0.0631854,0,0,0,0,0,0
467262161,165974379,614,3,f,424535000,591366,42088000000,81412500,0.00139297,137.669,0.191769,0.520056,0.000724424,0.116978,0.568604,7270,6430,6890
467261818,165974379,72,3,f,30504600,108.312,6789240000,86200.7,3.55068e-06,795.855,0.00282583,0.0373681,1.32682e-07,2.14252e-05,0.0190984,5140,5740,6120
467261844,165974379,118,3,f,93166200,107083,10207400000,11622600,0.00114937,108.539,0.124752,0.114129,0.000131176,0.021182,0.186526,7250,5540,5690
467261692,165974379,1089,2,f,19620800000,3103920,4271780000000,696179000,0.000158195,224.291,0.0354817,24.0355,0.0038023,0.613985,0.942426,10250,3060,9900
467259201,165974379,575,1,f,108296000,0,16847500000,0,0,0,0,0.132663,0,0,0,0,0,0
467261253,165974379,814,2,f,103431000,144079,20582200000,76583900,0.001393,531.54,0.740437,0.126703,0.000176497,0.0285003,0.367042,3640,4290,6360
