id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469179103,180916954,313,2,f,16405900000,1742720000,6042810000000,2868360000000,0.106225,1645.91,174.837,20.0972,2.13484,3.82007,1,8400,2670,6270
469178672,180916954,182305701,1,f,90999000,35501,27314800000,22235100,0.000390125,626.323,0.244344,0.111474,4.34887e-05,7.78186e-05,0.275605,6780,980,3350
469181809,180916954,500,3,t,446316000,446309000,5570360000000,5570350000000,0.999985,12480.9,12480.7,0.546737,0.546729,0.978316,1,4800,1220,5930
469181325,180916954,897,3,f,250607000,240384,54097000000,96932700,0.000959208,403.241,0.386792,0.306993,0.00029447,0.000526925,0.403351,4660,4520,9970
469178273,180916954,879,1,f,1548400000,55966100,337098000000,49953000000,0.0361446,892.558,32.2611,1.89678,0.0685585,0.122678,1,6340,840,5680
469181014,180916954,642,3,f,90439200,647170,5087750000,602004000,0.00715586,930.21,6.65645,0.110788,0.000792783,0.0014186,0.834764,9640,6580,6120
469177822,180916954,162,1,f,52154100,2417370,9466860000,1420060000,0.0463505,587.439,27.2281,0.0638888,0.00296127,0.0052989,0.611812,10280,3910,5120
469180982,180916954,619,3,f,353104000,65657.8,60782600000,29013200,0.000185945,441.885,0.0821661,0.432553,8.04308e-05,0.000143923,0.200985,5750,7030,7830
469181461,180916954,981,3,f,490590000,106675000,328223000000,204229000000,0.217443,1914.49,416.293,0.600973,0.130677,0.233834,1,7350,870,8890
469178472,180916954,1004,1,f,39446100,859.232,6456240000,360331,2.17824e-05,419.364,0.00913477,0.0483215,1.05256e-06,1.88345e-06,0.0422912,7540,6370,5340
469180187,180916954,182305697,2,f,204459000,7956290,53017500000,4656370000,0.0389138,585.244,22.7741,0.250463,0.00974646,0.0174403,0.676148,6890,820,8440
469181412,180916954,949,3,f,268200,4248.62,46560900,4377440,0.0158412,1030.32,16.3216,0.000328545,5.20456e-06,9.31303e-06,0.0998824,2280,3740,4810
469177778,180916954,96,1,f,264705000,32432.7,42931600000,9517680,0.000122524,293.459,0.0359558,0.324264,3.97301e-05,7.10929e-05,0.203783,11590,5400,3230
469177798,180916954,128,1,f,2195910000,22116900,175042000000,10102800000,0.0100719,456.791,4.60074,2.68999,0.0270932,0.0484806,0.652201,7810,4350,5060
469179099,180916954,305,2,f,72981900,11256900,26179200000,9952350000,0.154242,884.113,136.367,0.0894028,0.0137897,0.0246752,0.953113,7800,1410,8150
469179237,180916954,386,2,f,2454700000,4147110,264697000000,1811590000,0.00168946,436.831,0.738007,3.00701,0.00508021,0.00909052,0.834764,9640,6580,6120
469180836,180916954,485,3,f,22871700000,3695000000,15137500000000,9249320000000,0.161553,2503.2,404.401,28.0178,4.52637,8.09948,1,5320,4800,2220
469180340,180916954,73,3,f,5551220000,16650100,228154000000,23960000000,0.00299936,1439.03,4.31617,6.80024,0.0203964,0.0364973,1,5120,2660,6820
469181492,180916954,1018,3,f,2134470000,33399700,540131000000,17867600000,0.0156478,534.962,8.37097,2.61473,0.0409147,0.0732126,0.762008,7080,3390,10100
469181180,180916954,783,3,f,270740000,33269800,107542000000,38970300000,0.122885,1171.34,143.94,0.331656,0.0407555,0.0729278,0.99412,3890,4380,3380
469179842,180916954,897,2,f,125303000,174116,25875200000,69607200,0.00138956,399.775,0.55551,0.153497,0.000213292,0.000381665,0.403351,4660,4520,9970
469178522,180916954,1031,1,f,191085000,8836.48,8092180000,2762220,4.62436e-05,312.593,0.0144554,0.234079,1.08247e-05,1.93697e-05,0.131962,6890,5340,3870
469179109,180916954,321,2,f,11973600,150994,2233800000,93901900,0.0126106,621.891,7.84242,0.0146677,0.000184968,0.000330981,0.433972,7690,4600,8160
469178955,180916954,165,2,f,275468000,3904850,62349200000,2547930000,0.0141753,652.504,9.24944,0.337449,0.00478344,0.00855948,0.649282,9130,3550,5760
469180439,180916954,155,3,f,959411000,163842000,876431000000,682691000000,0.170774,4166.76,711.573,1.17528,0.200706,0.359144,1,6410,3510,6570
469178284,180916954,888,1,f,325847000,20673300,90157500000,14965200000,0.0634449,723.891,45.9272,0.399162,0.0253248,0.0453162,0.731135,7620,4630,1010
469178271,180916954,878,1,f,346000000,71481.3,67207100000,31945300,0.000206593,446.905,0.0923274,0.423851,8.75646e-05,0.000156688,0.347395,4750,2100,2060
469179165,180916954,335,2,f,120500000,8645790,28603800000,5025700000,0.0717492,581.289,41.707,0.147613,0.0105911,0.0189517,0.595873,7160,4590,9880
469179383,180916954,525,2,f,90906300,5395280,21878200000,4090420000,0.0593499,758.148,44.996,0.11136,0.00660921,0.0118265,0.573435,7710,5930,6070
469180221,180916954,312782590,2,f,67869900,5249710,22290800000,3977270000,0.0773497,757.617,58.6014,0.0831406,0.0064309,0.0115074,0.611541,9020,2180,9710
469181618,180916954,1109,3,f,24255000,0,6464950000,0,0,0,0,0.0297124,0,0,0,0,0,0
469180625,180916954,314,3,f,197716000,11368200,59309400000,13485100000,0.0574975,1186.22,68.2045,0.242202,0.013926,0.0249191,1,5150,4800,2250
469177910,180916954,310,1,f,117927000,138820,13403400000,66193900,0.00117717,476.831,0.561313,0.144461,0.000170055,0.000304296,0.280921,5090,3530,5560
469181859,180916954,1015,3,t,2727350,2727350,16463900000,16463900000,1,6036.6,6036.6,0.00334101,0.00334101,0.00597839,1,4990,1410,6100
469177847,180916954,206,1,f,59433300,4456290,7672830000,2104490000,0.0749796,472.253,35.4093,0.0728058,0.00545895,0.00976824,0.664657,9820,6470,5690
469180956,180916954,601,3,f,109838000,17652300,59092000000,23823100000,0.160712,1349.58,216.894,0.134551,0.021624,0.038694,0.968664,7970,1810,9120
469180725,180916954,437,3,f,1058410000,3473280,113641000000,1099250000,0.0032816,316.487,1.03859,1.29655,0.00425476,0.00761347,0.6585,11900,6480,7840
469179705,180916954,791,2,f,26105400,395267,6572880000,254297000,0.0151412,643.354,9.74116,0.0319791,0.000484203,0.000866431,0.552794,8820,2880,9960
469179806,180916954,869,2,f,20761200,381027,4952230000,200244000,0.0183528,525.537,9.64509,0.0254325,0.000466757,0.000835215,0.44906,9810,2160,9200
469180235,180916954,312782620,2,f,76296600,56486800,179019000000,164883000000,0.740358,2918.97,2161.08,0.0934633,0.0691964,0.12382,1,7640,1400,8130
469181510,180916954,1045,3,f,92745000,6440650,22346300000,4049770000,0.0694448,628.782,43.6656,0.113613,0.0078898,0.014118,0.589092,7580,4350,9800
469181050,180916954,671,3,f,273487000,5287280,39253000000,2724850000,0.0193329,515.36,9.96337,0.335021,0.00647692,0.0115898,0.56147,6700,350,6680
469177773,180916954,84,1,f,113555000,6683850,26330300000,3354170000,0.0588601,501.832,29.5379,0.139105,0.00818772,0.0146511,0.552721,3400,2960,4860
469178040,180916954,531,1,f,51054300,452829,7661380000,210622000,0.00886956,465.126,4.12546,0.0625415,0.000554715,0.000992607,0.578377,7770,3050,5310
469179485,180916954,613,2,f,152485000,10063900,46468000000,6807880000,0.0659994,676.462,44.6461,0.186794,0.0123283,0.0220603,0.78901,8760,1980,9290
469181523,180916954,1066,3,f,187317000,17573100,62410500000,21028400000,0.0938146,1196.62,112.261,0.229463,0.021527,0.0385204,1,7780,410,7740
469180210,180916954,312782566,2,f,44199000,32155600,85561800000,76352600000,0.727519,2374.47,1727.47,0.0541438,0.0393906,0.0704855,1,7540,1100,7550
469179576,180916954,679,2,f,304778000,37863500,80645600000,26248500000,0.124233,693.24,86.1234,0.373353,0.0463828,0.0829972,0.77941,9260,5430,5780
469179921,180916954,978,2,f,294982000,2975490,12408200000,865293000,0.010087,290.807,2.93337,0.361353,0.00364498,0.00652232,0.634428,11240,6980,6530
469181524,180916954,1069,3,f,34797600,401496,780282000,205980000,0.011538,513.031,5.91937,0.0426271,0.000491833,0.000880084,0.776869,11480,7410,5860
469180678,180916954,356,3,f,12895200,472513,2707380000,633108000,0.0366425,1339.88,49.0964,0.0157966,0.000578828,0.00103575,0.929492,7050,5720,7150
469177890,180916954,278,1,f,1748450000,2048030,339587000000,1217460000,0.00117134,594.452,0.696306,2.14185,0.00250884,0.00448931,0.566546,6240,5860,2750
469180249,180916954,312782644,2,f,164270000,11337100,50393100000,7750390000,0.0690154,683.629,47.1809,0.201231,0.013888,0.0248512,0.787289,9490,3190,9750
469180097,180916954,1069,2,f,17398800,386811,650151000,203061000,0.0222321,524.962,11.671,0.0213135,0.000473843,0.000847895,0.776869,11480,7410,5860
469181696,180916954,312782598,3,f,12389400,1224750,3630410000,995486000,0.0988547,812.807,80.3498,0.015177,0.00150032,0.00268467,0.569608,8880,2400,9360
469181851,180916954,991,3,t,3149100,3149100,35431900000,35431900000,1,11251.4,11251.4,0.00385765,0.00385765,0.00690288,1,5030,2220,6610
469179091,180916954,294,2,f,2861240000,571240000,1868780000000,1143110000000,0.199648,2001.1,399.517,3.50501,0.699769,1.25217,1,8400,2670,6270
469177753,180916954,42,1,f,153248000,978920,20160500000,370043000,0.0063878,378.012,2.41466,0.187729,0.00119918,0.0021458,0.584903,8870,2920,4950
469180838,180916954,488,3,f,286200,16327.5,28567900,3805540,0.0570494,233.075,13.2968,0.000350595,2.00012e-05,3.57901e-05,0.287846,3470,3550,7190
469178014,180916954,478,1,f,171965000,1781750,45053600000,966088000,0.0103611,542.214,5.61794,0.210657,0.00218264,0.00390561,0.478956,6400,1550,4370
469181473,180916954,991,3,f,5566410000,147184000,645530000000,231259000000,0.0264415,1571.22,41.5453,6.81886,0.180301,0.32263,1,5220,2190,4530
469180328,180916954,64,3,f,142103000,2836590,42570800000,4970340000,0.0199615,1752.22,34.9771,0.174076,0.00347482,0.00621784,1,6320,3400,6600
469177863,180916954,233,1,f,98637300,440032,27865000000,253204000,0.00446111,575.422,2.56702,0.120831,0.000539039,0.000964555,0.384182,8110,1710,2310
469178146,180916954,701,1,f,1111910000,1783530,138602000000,639819000,0.00160402,358.738,0.575424,1.36209,0.00218482,0.00390952,0.520943,11220,5250,4750
469178476,180916954,1006,1,f,56410200,896809,11198200000,507239000,0.015898,565.604,8.99197,0.0691025,0.00109859,0.00196582,0.457965,7140,670,3050
469178223,180916954,839,1,f,40102200,45578.6,6272850000,17632700,0.00113656,386.864,0.439694,0.0491252,5.58338e-05,9.99088e-05,0.370277,12860,5450,5130
469177800,180916954,131,1,f,288920000,908315,66396600000,530645000,0.00314383,584.208,1.83665,0.353927,0.00111269,0.00199104,0.384639,7030,4950,1870
469177977,180916954,412,1,f,312751000,64345300,200532000000,86611100000,0.20574,1346.04,276.933,0.38312,0.078823,0.141046,1,3020,4400,3940
469181741,180916954,567,2,t,452182000,452176000,5618780000000,5618770000000,0.999986,12426.1,12425.9,0.553923,0.553915,0.991175,1,4800,1220,5930
469178832,180916954,74,2,f,89847900,15045900,37119300000,13292900000,0.16746,883.488,147.949,0.110064,0.0184313,0.0329809,0.68148,9130,2090,8920
469181522,180916954,1065,3,f,42596600000,928785000,5109460000000,1138190000000,0.0218042,1225.46,26.7202,52.1809,1.13776,2.03591,1,9090,6350,5740
469177927,180916954,332,1,f,670500,0,127063000,0,0,0,0,0.000821363,0,0,0,0,0,0
469180468,180916954,180,3,f,613033000,12253.1,154686000000,5980100,1.99876e-05,488.049,0.00975494,0.750966,1.501e-05,2.68589e-05,0.137261,4590,4740,1990
469179005,180916954,207,2,f,20517300,589.469,1811350000,144418,2.87304e-05,244.996,0.00703884,0.0251337,7.221e-07,1.29212e-06,0.0429613,12410,4890,5920
469179757,180916954,832,2,f,504597000,10451300,20668900000,4124160000,0.0207121,394.609,8.17319,0.618131,0.0128028,0.0229093,0.725515,9260,3780,6310
469180802,180916954,451,3,f,233577000,320013,45313700000,163721000,0.00137006,511.606,0.700928,0.286132,0.000392016,0.000701473,0.403173,6870,6370,2660
469181698,180916954,312782604,3,f,105620000,53900300,244183000000,223791000000,0.510321,4151.94,2118.82,0.129385,0.0660278,0.11815,1,7680,630,8420
469179991,180916954,989,2,f,229818000,551822,14944900000,169976000,0.00240113,308.027,0.739614,0.281527,0.000675983,0.0012096,0.592326,11960,3710,6590
469177888,180916954,274,1,f,323979000,13817400,65954600000,8595290000,0.0426489,622.064,26.5304,0.396875,0.0169263,0.0302878,0.654543,6280,1000,5090
469179508,180916954,629,2,f,324571000,77460000,279511000000,195266000000,0.238654,2520.86,601.613,0.397599,0.0948885,0.169793,1,6290,4180,6630
469180128,180916954,1093,2,f,1393020000,52398600,131455000000,18727200000,0.0376152,357.399,13.4437,1.70645,0.0641883,0.114858,0.759261,10550,5050,6610
469181457,180916954,978,3,f,589964000,7373480,25633800000,2384580000,0.0124982,323.4,4.04191,0.722706,0.00903251,0.0161628,0.634428,11240,6980,6530
469177897,180916954,289,1,f,409381000,7426970,111845000000,5170570000,0.0181419,696.189,12.6302,0.501492,0.00909804,0.01628,0.825875,7010,4070,1200
469177804,180916954,136,1,f,1080390000,7547970,107987000000,3050880000,0.00698631,404.199,2.82386,1.32348,0.00924627,0.0165452,0.700039,11300,6540,4720
469177775,180916954,91,1,f,387754000,13441.5,52537900000,5414250,3.46651e-05,402.8,0.0139631,0.474999,1.64659e-05,2.9464e-05,0.373243,11550,4420,3530
469180627,180916954,315,3,f,109464000000,8552450000,44318500000000,16546500000000,0.0781301,1934.71,151.159,134.094,10.4767,18.7471,1,5300,4810,2180
469178183,180916954,772,1,f,260301000,8928040,97953900000,11936100000,0.0342989,1336.93,45.8551,0.318868,0.0109368,0.0195704,1,5630,2330,5140
469179873,180916954,917,2,f,4479300,0,179901000,0,0,0,0,0.00548714,0,0,0,0,0,0
469178766,180916954,17,2,f,942571000,201563000,653889000000,411397000000,0.213843,2041.04,436.463,1.15465,0.246914,0.441828,1,8400,2670,6270
469178855,180916954,97,2,f,197117000,10079300,38752500000,6339270000,0.0511335,628.94,32.1599,0.241468,0.0123471,0.0220939,0.644999,9210,2140,10010
469177869,180916954,242,1,f,1267290000,15284100,255303000000,22173900000,0.0120605,1450.78,17.497,1.55243,0.0187231,0.033503,1,5470,2650,5200
469178495,180916954,1016,1,f,1760170000,488831,153788000000,130337000,0.000277717,266.63,0.0740479,2.15621,0.000598818,0.00107152,0.282219,1440,4940,3820
469177911,180916954,311,1,f,285875000,406920,59410600000,242372000,0.00142342,595.625,0.847825,0.350197,0.000498478,0.000891975,0.499589,6990,6250,2450
469178134,180916954,687,1,f,826108000,25280800,222857000000,21764000000,0.0306023,860.891,26.3452,1.01198,0.030969,0.0554158,0.809953,6830,1640,5450
469179584,180916954,687,2,f,826108000,96883000,386935000000,165374000000,0.117276,1706.95,200.185,1.01198,0.118682,0.212369,1,6890,900,5740
469180702,180916954,394,3,f,716819000,90022500,313387000000,135621000000,0.125586,1506.52,189.198,0.878104,0.110278,0.19733,1,7690,1090,7480
469178950,180916954,163,2,f,234126000,665945,51263000000,373618000,0.00284439,561.034,1.5958,0.286804,0.000815782,0.00145976,0.39907,4910,5360,9430
469180267,180916954,9,3,f,150849000,43138800,131076000000,89585200000,0.285973,2076.67,593.873,0.18479,0.052845,0.0945607,1,7200,1290,7720
469181211,180916954,809,3,f,1349000000,3219190,280446000000,2557140000,0.00238635,794.342,1.89558,1.65253,0.00394351,0.00705651,0.955579,5380,4180,6900
469178864,180916954,105,2,f,66310200,88769.7,4619590000,23007800,0.0013387,259.185,0.346972,0.08123,0.000108743,0.000194584,0.318684,10060,6910,6720
469178182,180916954,771,1,f,8484380000,158982000,916824000000,82752200000,0.0187382,520.514,9.75348,10.3934,0.194753,0.34849,0.975322,8790,6230,5360
469179298,180916954,442,2,f,220356000,63093500,200512000000,158898000000,0.286325,2518.45,721.097,0.269936,0.0772895,0.138302,1,6380,820,5710
469179272,180916954,421,2,f,67813200,13550900,35024800000,17552600000,0.199827,1295.31,258.837,0.0830712,0.0165999,0.0297037,0.987798,8550,1130,9280
469179726,180916954,805,2,f,78416100,8672180,27058100000,13844900000,0.110592,1596.47,176.557,0.0960597,0.0106234,0.0190095,1,7890,380,7690
469179046,180916954,239,2,f,945303000,261010000,1199210000000,982433000000,0.276113,3763.97,1039.28,1.158,0.319737,0.572137,1,6330,4410,6330
469181299,180916954,879,3,f,3096790000,287694000,1096480000000,474076000000,0.0929006,1647.85,153.086,3.79357,0.352425,0.630628,1,6340,840,5680
469178599,180916954,1090,1,f,659646000,605195,215457000000,415935000,0.000917455,687.274,0.630543,0.808066,0.000741364,0.0013266,0.460474,6940,2530,1800
469179984,180916954,985,2,f,7966520000,976348000,4540720000000,2325510000000,0.122556,2381.85,291.911,9.75899,1.19603,2.14017,1,5240,830,6350
469178407,180916954,965,1,f,172104000,249170,27184300000,103610000,0.00144778,415.819,0.602016,0.210828,0.000305233,0.000546183,0.470084,8040,420,4350
469177729,180916954,4,1,f,2515060000,167801,448796000000,70494300,6.67185e-05,420.107,0.0280289,3.08095,0.000205556,0.000367822,0.341156,10490,1920,5340
469179338,180916954,478,2,f,171965000,57813300,188618000000,134720000000,0.336193,2330.25,783.414,0.210657,0.0708213,0.126728,1,6410,1420,6950
469178395,180916954,958,1,f,278708000,19143.1,24569700000,10493100,6.86853e-05,548.139,0.0376491,0.341417,2.34503e-05,4.19619e-05,0.301058,7250,3220,5070
469179066,180916954,255,2,f,183545000,57546800,279908000000,236443000000,0.313529,4108.71,1288.2,0.224843,0.0704948,0.126143,1,6280,3890,6540
469177950,180916954,366,1,f,78822900,4735250,23114800000,3307050000,0.0600745,698.39,41.9555,0.0965581,0.00580068,0.0103797,0.560131,6850,4880,5560
469178718,180916954,312782612,1,f,51101100,1578070,16085400000,1059830000,0.0308812,671.601,20.7399,0.0625988,0.00193313,0.00345914,0.531965,7840,1010,2670
469180309,180916954,44,3,f,1542000000,80443000,458139000000,61943600000,0.0521681,770.031,40.1711,1.88894,0.0985426,0.176332,0.953217,3170,3490,6680
469180139,180916954,1100,2,f,783095000,188020000,587772000000,382105000000,0.240098,2032.26,487.942,0.959292,0.230324,0.412141,1,7870,3470,6490
469181389,180916954,935,3,f,493685000,143453000,452950000000,285524000000,0.290576,1990.36,578.352,0.604764,0.17573,0.314451,1,5130,1210,5720
469181661,180916954,182305705,3,f,386325000,8680500,120115000000,6346160000,0.0224694,731.083,16.427,0.473248,0.0106336,0.0190278,0.68795,6370,1520,8140
469177877,180916954,254,1,f,4317840000,155469000,1015400000000,147358000000,0.0360063,947.826,34.1277,5.28935,0.19045,0.340791,1,6370,880,5670
469179461,180916954,598,2,f,36933300,1868490,6939810000,826276000,0.0505911,442.215,22.3721,0.0452433,0.00228891,0.00409576,0.614407,7370,3770,9720
469178944,180916954,158,2,f,23634000,1167970,1968070000,459150000,0.0494191,393.118,19.4275,0.0289516,0.00143076,0.0025602,0.558428,7900,3180,5990
469177944,180916954,356,1,f,6447600,0,787140000,0,0,0,0,0.00789831,0,0,0,0,0,0
469178010,180916954,469,1,f,17057700,433982,2774530000,194198000,0.025442,447.481,11.3848,0.0208957,0.000531628,0.000951294,0.384317,7820,1230,3650
469181000,180916954,631,3,f,2271970000,128894,349804000000,38753600,5.67323e-05,300.663,0.0170573,2.78316,0.000157895,0.000282537,0.535822,5490,7150,8160
469179893,180916954,942,2,f,1023150000,10831300,180642000000,5293920000,0.0105862,488.761,5.17414,1.25336,0.0132683,0.0237423,0.636584,7290,4890,9740
469179279,180916954,427,2,f,281031000,11527800,57919300000,8134730000,0.0410197,705.661,28.946,0.344263,0.0141216,0.0252691,0.717471,9410,3660,10370
469178250,180916954,862,1,f,483763000,8441110,128021000000,5299250000,0.0174489,627.791,10.9542,0.592609,0.0103404,0.018503,0.661059,5820,3600,2150
469181270,180916954,854,3,f,854590000,9575850,223097000000,5410500000,0.0112052,565.015,6.33111,1.04687,0.0117304,0.0209904,0.764834,5370,1350,8320
469177838,180916954,189,1,f,28740600,3673680,11700200000,3727210000,0.127822,1014.57,129.684,0.0352072,0.00450026,0.00805276,0.703947,6540,4900,5670
469179765,180916954,839,2,f,40102200,29064.4,6185400000,14546800,0.000724759,500.5,0.362742,0.0491252,3.5604e-05,6.37096e-05,0.487373,12130,5080,5980
469180240,180916954,312782628,2,f,482602000,30398300,130562000000,19815300000,0.0629883,651.855,41.0592,0.591188,0.0372379,0.0666334,0.787289,9490,3190,9750
469180717,180916954,423,3,f,1251340000,656586,422229000000,364070000,0.000524708,554.489,0.290945,1.53289,0.000804318,0.00143925,0.331135,6460,1930,7250
469181012,180916954,639,3,f,516107000,74947.7,74254300000,23048100,0.000145217,307.523,0.0446576,0.632231,9.18109e-05,0.000164286,0.535822,5490,7150,8160
469179786,180916954,851,2,f,289858000,7910560,59822600000,6924920000,0.0272912,875.401,23.8908,0.355076,0.00969044,0.0173401,0.924047,8720,2250,7270
469181431,180916954,961,3,f,11544300000,81905200,2235070000000,62419400000,0.00709488,762.093,5.40695,14.1417,0.100334,0.179537,1,2940,4180,6890
469178200,180916954,800,1,f,182028000,20922400,72553900000,20644200000,0.114941,986.707,113.413,0.222984,0.0256299,0.0458621,0.984184,3790,4380,3430
469179172,180916954,341,2,f,7050600,445741,1794840000,340887000,0.0632203,764.765,48.3487,0.00863698,0.000546033,0.00097707,0.469132,7880,5470,6130
469181367,180916954,922,3,f,1972080000,128418000,523997000000,96292300000,0.0651182,749.832,48.8278,2.4158,0.157312,0.281495,0.89523,7890,4830,1280
469179196,180916954,356,2,f,6447600,472513,1920240000,633108000,0.073285,1339.88,98.1929,0.00789831,0.000578828,0.00103575,0.929492,7050,5720,7150
469180447,180916954,159,3,f,3372260000,27931400,631607000000,23787100000,0.00828269,851.626,7.05375,4.13102,0.034216,0.061226,1,3010,4330,4200
469179187,180916954,350,2,f,13779000,645841,1341510000,223132000,0.0468714,345.49,16.1936,0.0168793,0.000791155,0.00141569,0.671761,10340,4420,6610
469179661,180916954,752,2,f,959182000,1620110,5279060000,363345000,0.00168905,224.272,0.378807,1.175,0.00198463,0.0035513,0.599991,9570,4330,6580
469177834,180916954,184,1,f,337540000,22571800,70012300000,14848100000,0.0668715,657.816,43.9891,0.413486,0.0276504,0.0494776,0.729397,2190,3470,5380
469177820,180916954,158,1,f,23634000,122161,927887000,39872400,0.00516886,326.392,1.68708,0.0289516,0.000149647,0.000267778,0.415634,8150,3050,5660
469178690,180916954,312782562,1,f,75759300,605007,22363800000,400869000,0.00798591,662.586,5.29136,0.0928051,0.000741134,0.00132618,0.389589,7410,1080,3480
469181480,180916954,1004,3,f,78892200,859.232,13339400000,360331,1.08912e-05,419.364,0.00456739,0.0966429,1.05256e-06,1.88345e-06,0.0422912,7540,6370,5340
469179078,180916954,272,2,f,30553200,0,3732220000,0,0,0,0,0.0374277,0,0,0,0,0,0
469179185,180916954,348,2,f,578582000,23987000,110951000000,16292900000,0.0414583,679.238,28.16,0.708763,0.0293841,0.0525798,1,7920,5310,7210
469180568,180916954,263,3,f,59625000,2653.82,6255910000,833205,4.45085e-05,313.964,0.0139741,0.0730406,3.25093e-06,5.81721e-06,0.104915,5260,6740,6540
469181236,180916954,831,3,f,5801400,578264,1494530000,358979000,0.0996767,620.786,61.8779,0.00710672,0.000708374,0.00126756,0.507675,4470,4360,2750
469178565,180916954,1062,1,f,104202000,7564740,20172200000,3401480000,0.0725968,449.649,32.6431,0.127647,0.0092668,0.016582,0.653081,7570,1760,2760
469181675,180916954,312782562,3,f,151519000,29571400,104757000000,54865500000,0.195167,1855.36,362.104,0.18561,0.036225,0.0648209,1,7620,1010,7640
469181114,180916954,720,3,f,328666000,378925,31605600000,113621000,0.00115292,299.85,0.345703,0.402615,0.000464184,0.000830609,0.408079,13060,5560,5230
469179023,180916954,223,2,f,110413000,0.539235,9122120000,161.77,4.8838e-09,300,1.46514e-06,0.135256,6.60563e-10,1.18201e-09,0.00059915,6790,7250,6170
469179081,180916954,278,2,f,1748450000,4554240,347353000000,2988330000,0.00260473,656.165,1.70913,2.14185,0.00557894,0.00998294,0.739698,7530,5810,7650
469179350,180916954,491,2,f,251901000,1679410,40149000000,921068000,0.00666694,548.448,3.65647,0.308579,0.00205727,0.00368128,0.53294,7780,5940,5920
469177942,180916954,353,1,f,1625540000,4212980,460959000000,2078400000,0.00259175,493.331,1.27859,1.99128,0.0051609,0.00923491,0.638181,5460,3340,2430
469179514,180916954,632,2,f,713803000,1626.58,95166700000,545816,2.27876e-06,335.56,0.00076466,0.874408,1.99257e-06,3.56549e-06,0.10365,7680,6080,7240
469178899,180916954,129,2,f,590199000,136711,21803900000,58826300,0.000231635,430.296,0.0996718,0.722994,0.000167471,0.000299672,0.30178,7330,5390,5700
469178425,180916954,974,1,f,729041000,145111,207077000000,98360200,0.000199043,677.829,0.134917,0.893076,0.000177761,0.000318084,0.320307,4760,3920,2250
469179330,180916954,469,2,f,17057700,2917730,6597620000,2468360000,0.171051,845.987,144.707,0.0208957,0.00357422,0.0063957,0.76155,7870,1220,7620
469178065,180916954,583,1,f,222730000,44416700,131400000000,70338300000,0.199419,1583.6,315.8,0.272844,0.0544104,0.0973619,1,5290,4810,2180
469178499,180916954,1018,1,f,1067240000,11037700,279351000000,6365600000,0.0103424,576.712,5.96457,1.30736,0.0135212,0.0241948,0.691847,7020,4070,1200
469180359,180916954,95,3,f,5362290000,202351000,1476420000000,195591000000,0.037736,966.591,36.4753,6.5688,0.24788,0.443556,1,5150,4800,2250
469180913,180916954,571,3,f,949925000,27155600,230035000000,29082400000,0.0285871,1070.95,30.6155,1.16366,0.0332656,0.0595254,0.747344,6270,4960,6140
469181663,180916954,182305709,3,f,305957000,21381500,97949500000,20995300000,0.0698841,981.937,68.6218,0.374797,0.0261924,0.0468686,0.997071,6790,1630,7900
469180506,180916954,214,3,f,578885000,37344700,116005000000,37541200000,0.0645115,1005.26,64.8508,0.709135,0.0457473,0.0818602,0.942399,8340,4340,6630
469181038,180916954,661,3,f,729207000,12412300,74696000000,4758980000,0.0170217,383.408,6.52625,0.893279,0.0152051,0.027208,0.707839,10630,6570,4560
469180140,180916954,1101,2,f,295286000,9683320,82124600000,7316550000,0.0327931,755.583,24.7779,0.361725,0.0118621,0.021226,0.663043,4000,4590,7970
469179586,180916954,688,2,f,97576600000,6635550000,36243400000000,13506500000000,0.0680035,2035.47,138.419,119.531,8.12855,14.5452,1,5650,2430,5700
469178185,180916954,774,1,f,173773000,388403,35655800000,187931000,0.00223512,483.856,1.08148,0.212872,0.000475794,0.000851385,0.609529,8020,660,4360
469177751,180916954,39,1,f,1090090000,97051400,430504000000,92242700000,0.0890309,950.453,84.6197,1.33536,0.118888,0.212738,0.999997,5010,1060,5440
469179512,180916954,631,2,f,1135980000,90341.7,169676000000,27399800,7.95273e-05,303.291,0.0241199,1.39158,0.000110669,0.00019803,0.535822,5490,7150,8160
469178529,180916954,1037,1,f,375044000,5665130,65720800000,2314970000,0.0151052,408.635,6.17253,0.459429,0.00693978,0.012418,0.609776,8890,1650,4050
469178362,180916954,939,1,f,8564400,400.133,1039930000,110489,4.67205e-05,276.132,0.012901,0.0104914,4.90163e-07,8.77097e-07,0.0197337,11410,6570,4240
469180384,180916954,117,3,f,256304000,345.29,730300000,77858.9,1.34719e-06,225.488,0.000303776,0.313972,4.2298e-07,7.5688e-07,0.0302367,5130,7160,6250
469180894,180916954,545,3,f,13887000,183884,2501990000,102083000,0.0132415,555.147,7.35096,0.0170116,0.000225258,0.000403077,0.558904,7520,460,6700
469179003,180916954,206,2,f,59433300,5279770,8600670000,2601980000,0.0888352,492.821,43.7798,0.0728058,0.00646772,0.0115733,0.726472,10930,6730,5730
469179435,180916954,577,2,f,212135000,569520,62524800000,408491000,0.0026847,717.256,1.92562,0.259866,0.000697662,0.00124839,0.483233,4680,2230,8360
