id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465815033,286318327,726,3,f,5756080000,1608820,1335610000000,311335000,0.000279499,193.518,0.054088,7.0512,0.0019708,0.0273746,0.425163,8270,2410,7330
465813940,286318327,133,2,f,38626200,3377150,6578450000,1614880000,0.0874317,478.177,41.8079,0.0473171,0.00413701,0.0574634,0.524971,5650,5960,5790
465813856,286318327,312782620,1,f,76296600,0,13688600000,0,0,0,0,0.0934633,0,0,0,0,0,0
465814377,286318327,862,2,f,483763000,0,80052400000,0,0,0,0,0.592609,0,0,0,0,0,0
465814303,286318327,733,2,f,721998000,1.24988,125728000000,72.9099,1.73115e-09,58.3333,1.00984e-07,0.884448,1.53111e-09,2.12672e-08,0.000786666,7020,3550,7900
465813399,286318327,442,1,f,220356000,16164.7,34629200000,2786930,7.3357e-05,172.409,0.0126474,0.269936,1.98017e-05,0.000275047,0.0869617,9380,980,4920
465814218,286318327,607,2,f,603722000,107025,45908700000,13567100,0.000177275,126.766,0.0224724,0.739559,0.000131106,0.00182107,0.23316,11430,5680,8240
465813517,286318327,651,1,f,223959000,12149.1,19199300000,737643,5.42473e-05,60.7157,0.00329366,0.274349,1.48827e-05,0.000206722,0.0952259,12370,4870,5110
465813497,286318327,621,1,f,170722000,0,12255400000,0,0,0,0,0.209134,0,0,0,0,0,0
465814622,286318327,38,3,f,225509000,15634400,53966700000,11621500000,0.0693292,743.327,51.5343,0.276249,0.0191521,0.266024,0.730639,6120,5590,5940
465814328,286318327,783,2,f,135370000,0,23003600000,0,0,0,0,0.165828,0,0,0,0,0,0
465813513,286318327,645,1,f,9046730000,380128,2192500000000,53000100,4.20183e-05,139.427,0.00585848,11.0822,0.000465657,0.00646801,0.249675,10070,4180,3560
465814157,286318327,488,2,f,143100,0,14147800,0,0,0,0,0.000175297,0,0,0,0,0,0
465814548,286318327,1107,2,f,338322000,5966.56,15558200000,972998,1.76358e-05,163.075,0.00287596,0.414444,7.30903e-06,0.000101523,0.0775161,12690,6090,6760
465813607,286318327,803,1,f,4626150000,6601560,720951000000,3560570000,0.00142701,539.353,0.769661,5.66704,0.00808691,0.112328,0.733242,5260,4960,4960
465813944,286318327,140,2,f,201443000,6013.28,8769180000,1679250,2.9851e-05,279.256,0.00833607,0.246768,7.36627e-06,0.000102318,0.0710066,10350,2650,6040
465814638,286318327,68,3,f,565819000,81966.2,79291900000,7351340,0.000144863,89.6874,0.0129924,0.693129,0.000100409,0.00139468,0.210824,2190,3580,5820
465813383,286318327,413,1,f,108280000,4299.45,195813000,296056,3.97068e-05,68.8592,0.00273418,0.132643,5.26682e-06,7.31565e-05,0.0603152,10490,6530,3160
465814511,286318327,1046,2,f,66501900,0,10429400000,0,0,0,0,0.0814648,0,0,0,0,0,0
465814344,286318327,809,2,f,674500000,11069800,161305000000,7253290000,0.0164118,655.234,10.7536,0.826263,0.0135605,0.188356,0.562206,5500,5700,6250
465813143,286318327,17,1,f,942571000,17640.6,176780000000,7151280,1.87154e-05,405.387,0.007587,1.15465,2.16097e-05,0.000300161,0.159208,9330,1920,5190
465813827,286318327,1132,1,f,1394600000,63511.4,99837000000,10363300,4.55409e-05,163.172,0.007431,1.70839,7.78015e-05,0.00108067,0.216606,9150,5290,3940
465814125,286318327,430,2,f,620932000,3526.82,108712000000,634961,5.67988e-06,180.038,0.00102259,0.760642,4.32036e-06,6.00101e-05,0.0468695,6870,790,5710
465813891,286318327,42,2,f,153248000,35295,21057300000,14712200,0.000230313,416.836,0.0960026,0.187729,4.32364e-05,0.000600557,0.194538,9270,2290,5860
465814496,286318327,1025,2,f,2218930000,49348.2,416685000000,5512470,2.22397e-05,111.706,0.0024843,2.71818,6.04516e-05,0.000839677,0.146393,11670,4890,9160
465814110,286318327,401,2,f,35525700,0,6618520000,0,0,0,0,0.043519,0,0,0,0,0,0
465815219,286318327,1010,3,f,177502000,0,45228500000,0,0,0,0,0.217439,0,0,0,0,0,0
465813461,286318327,571,1,f,474962000,803251,96223900000,455102000,0.00169119,566.576,0.958186,0.581829,0.000983982,0.0136676,0.419262,5620,4660,5410
465815169,286318327,943,3,f,4653320000,83.726,999926000000,15417,1.79928e-08,184.137,3.31313e-06,5.70031,1.02564e-07,1.42463e-06,0.00642062,4620,1530,8290
465814836,286318327,386,3,f,4909400000,244224,292977000000,26220300,4.97463e-05,107.362,0.00534084,6.01402,0.000299175,0.00415556,0.29152,11720,5030,3490
465814986,286318327,654,3,f,452430000,0,123668000000,0,0,0,0,0.554227,0,0,0,0,0,0
465814348,286318327,818,2,f,916176000,16820,125144000000,2749650,1.8359e-05,163.475,0.00300122,1.12232,2.06045e-05,0.000286199,0.0952144,6960,4920,8480
465815216,286318327,1007,3,f,4928230000,173247,1106290000000,18759500,3.51539e-05,108.282,0.00380654,6.03708,0.000212227,0.00294785,0.401272,10440,4120,2500
465814938,286318327,587,3,f,27295200,428.328,2988440000,170970,1.56924e-05,399.156,0.00626373,0.0334366,5.24702e-07,7.28815e-06,0.0266891,8400,3870,5730
465814074,286318327,344,2,f,205380000,0,32318600000,0,0,0,0,0.25159,0,0,0,0,0,0
465815184,286318327,962,3,f,2937140000,486.55,552449000000,103669,1.65654e-07,213.07,3.5296e-05,3.598,5.96023e-07,8.27881e-06,0.01961,2240,2280,7230
465814114,286318327,409,2,f,522107000,8900.81,79913700000,1256700,1.70479e-05,141.189,0.00240697,0.639581,1.09035e-05,0.00015145,0.0829434,9830,1980,9580
465814875,286318327,453,3,f,27600700000,2061480,5969410000000,316417000,7.46894e-05,153.491,0.0114641,33.8108,0.00252531,0.0350767,0.417691,4540,3900,9950
465814645,286318327,84,3,f,227110000,0,47666400000,0,0,0,0,0.278209,0,0,0,0,0,0
465814931,286318327,575,3,f,216592000,0,30757300000,0,0,0,0,0.265325,0,0,0,0,0,0
465814613,286318327,22,3,f,1448890000,14291.6,267466000000,1848430,9.86382e-06,129.337,0.00127575,1.77489,1.75072e-05,0.000243177,0.0635981,7890,1120,9360
465813142,286318327,15,1,f,120984000,202586,26042400000,133858000,0.00167448,660.749,1.10641,0.148206,0.000248167,0.00344706,0.419262,5620,4660,5410
465814996,286318327,671,3,f,273487000,13293,39721200000,2472560,4.86055e-05,186.005,0.00904088,0.335021,1.62839e-05,0.000226184,0.12179,7720,190,6890
465814358,286318327,835,2,f,1403490000,486012,191971000000,246976000,0.000346288,508.168,0.175973,1.71927,0.000595364,0.00826965,0.43258,5670,5340,6880
465813411,286318327,461,1,f,14782500,0,1904700000,0,0,0,0,0.0181086,0,0,0,0,0,0
465814968,286318327,628,3,f,77310000,1426.82,9204310000,428951,1.84559e-05,300.633,0.00554845,0.0947048,1.74786e-06,2.42779e-05,0.115887,7900,2660,6520
465813577,286318327,752,1,f,959182000,370207,7849940000,28037500,0.000385961,75.7347,0.0292306,1.175,0.000453503,0.00629919,0.26857,9030,6790,4440
465814130,286318327,440,2,f,84699900,0,14176800000,0,0,0,0,0.103757,0,0,0,0,0,0
465813452,286318327,545,1,f,6943500,0,1025250000,0,0,0,0,0.00850579,0,0,0,0,0,0
465814507,286318327,1039,2,f,30308400,0,2305680000,0,0,0,0,0.0371278,0,0,0,0,0,0
465813966,286318327,171,2,f,224277000,28287.7,50264800000,6109770,0.000126128,215.987,0.027242,0.27474,3.46524e-05,0.000481325,0.209911,3670,3340,5720
465813394,286318327,434,1,f,450962000,10710.9,74480000000,2041630,2.37511e-05,190.613,0.00452728,0.552429,1.31208e-05,0.000182249,0.114331,9910,1380,4200
465815195,286318327,977,3,f,270259000,0,50696700000,0,0,0,0,0.331068,0,0,0,0,0,0
465813737,286318327,989,1,f,229818000,0,10991900000,0,0,0,0,0.281527,0,0,0,0,0,0
465814961,286318327,618,3,f,956504000,3721.35,35360000000,1647730,3.89058e-06,442.776,0.00172265,1.17172,4.55866e-06,6.33201e-05,0.0637261,5570,3820,5810
465814649,286318327,95,3,f,5362290000,663979,1092380000000,117532000,0.000123824,177.012,0.0219183,6.5688,0.000813374,0.0112978,0.435129,4510,4810,1610
465813939,286318327,132,2,f,9461700,0,1339320000,0,0,0,0,0.0115906,0,0,0,0,0,0
465814592,286318327,312782628,2,f,482602000,60886.3,64352800000,9520120,0.000126162,156.359,0.0197266,0.591188,7.45858e-05,0.001036,0.184579,9980,2410,9860
465813602,286318327,795,1,f,2067420000,630499,418864000000,354066000,0.000304968,561.565,0.17126,2.53259,0.000772361,0.0107281,0.34213,8360,3140,5490
465814546,286318327,1105,2,f,87523200,13168.8,13770600000,4961100,0.000150461,376.731,0.0566833,0.107216,1.61318e-05,0.000224072,0.147455,6590,6280,8200
465814314,286318327,757,2,f,16888500,9273.55,1873460000,2407570,0.000549105,259.616,0.142556,0.0206884,1.13601e-05,0.000157793,0.139584,10050,4440,6030
465815156,286318327,928,3,f,6305080000,369052,1610610000000,65078300,5.85324e-05,176.339,0.0103216,7.72373,0.000452088,0.00627954,0.25187,10180,4230,7780
465813189,286318327,106,1,f,3254400,0,361364000,0,0,0,0,0.00398664,0,0,0,0,0,0
465813360,286318327,374,1,f,95621400,9014.67,9555900000,879547,9.42746e-05,97.5685,0.00919823,0.117136,1.1043e-05,0.000153388,0.0987122,8410,5760,4980
465814316,286318327,763,2,f,5356800,62848.1,451379000,25727600,0.0117324,409.361,4.80278,0.00656208,7.69889e-05,0.00106938,0.332106,5010,6590,5790
465814456,286318327,970,2,f,68841900,0,2034850000,0,0,0,0,0.0843313,0,0,0,0,0,0
465813179,286318327,88,1,f,352210000,2339060,59970000000,1233490000,0.00664111,527.345,3.50216,0.431457,0.00286535,0.0397999,0.464034,5890,6070,5320
465815357,286318327,830,2,t,1974600,377244,1270580000,644285000,0.191048,1707.87,326.287,0.00241888,0.000462124,0.00641893,0.779252,7290,6720,5830
465814158,286318327,491,2,f,251901000,286749,25921100000,75099700,0.00113834,261.9,0.298132,0.308579,0.000351268,0.00487914,0.322819,7920,6520,5710
465814396,286318327,895,2,f,921157000,86950.3,139550000000,11225100,9.43924e-05,129.098,0.0121859,1.12842,0.000106514,0.00147949,0.404603,9210,3260,10640
465814849,286318327,412,3,f,625502000,0,167748000000,0,0,0,0,0.76624,0,0,0,0,0,0
465814899,286318327,507,3,f,14475300000,955708,2606830000000,130193000,6.60234e-05,136.227,0.00899415,17.7322,0.00117074,0.0162617,0.371949,1770,2910,5120
465814173,286318327,523,2,f,374384000,13194200,68731100000,7424310000,0.0352425,562.694,19.8307,0.45862,0.0161629,0.224504,0.577599,5550,5930,5860
465813160,286318327,46,1,f,121939000,63539.6,6131480000,13777800,0.000521076,216.838,0.112989,0.149376,7.7836e-05,0.00108115,0.298813,8300,5780,5070
465813460,286318327,567,1,f,122197000000,14659900,24615500000000,5487660000,0.000119969,374.331,0.0449083,149.691,0.0179584,0.249443,0.733242,5260,4960,4960
465813695,286318327,934,1,f,116343000,11.2504,17618900000,1034.56,9.66999e-08,91.9577,8.8923e-06,0.14252,1.37817e-08,1.91429e-07,0.00577315,8930,6460,2590
465815097,286318327,841,3,f,256838000,551092,1750620000,68050300,0.00214568,123.483,0.264954,0.314627,0.000675088,0.00937702,0.456433,9810,7060,5750
465814472,286318327,991,2,f,2784780000,1010150,128513000000,323700000,0.00036274,320.447,0.116239,3.41136,0.00123744,0.0171881,0.448499,5300,4720,6050
465814453,286318327,967,2,f,5569830000,3098960,230137000000,434975000,0.000556384,140.362,0.078095,6.82304,0.00379623,0.0527299,0.456874,5600,6980,5720
465813356,286318327,368,1,f,36891900,0,6756070000,0,0,0,0,0.0451926,0,0,0,0,0,0
465815260,286318327,1074,3,f,77545800,3481.56,10426400000,469549,4.48969e-05,134.867,0.00605512,0.0949936,4.26492e-06,5.924e-05,0.0396702,8310,1280,9550
465814628,286318327,48,3,f,1986340000,24280.1,479450000000,6157410,1.22236e-05,253.599,0.00309988,2.43326,2.97431e-05,0.000413134,0.116893,5240,1800,5710
465813663,286318327,895,1,f,921157000,54617.4,163627000000,6143840,5.92921e-05,112.489,0.0066697,1.12842,6.69063e-05,0.000929333,0.146537,8130,4450,730
465814545,286318327,1102,2,f,558433000,262.593,87693100000,21701.1,4.70231e-07,82.6417,3.88607e-05,0.68408,3.21676e-07,4.4681e-06,0.0168729,5180,2970,8510
465815346,286318327,126,2,t,1031440,196824,639251000,313095000,0.190825,1590.73,303.551,0.00126351,0.000241109,0.00334903,0.801922,7470,7020,5720
465814278,286318327,694,2,f,277589000,0,56796500000,0,0,0,0,0.340046,0,0,0,0,0,0
465814294,286318327,718,2,f,282429000,951.519,40563300000,251219,3.36906e-06,264.019,0.000889495,0.345976,1.16561e-06,1.61904e-05,0.0628575,7200,4730,7700
465814796,286318327,329,3,f,5568470000,232234,1208210000000,26283200,4.17051e-05,113.176,0.00472001,6.82138,0.000284486,0.00395154,0.291023,6310,1280,2140
465813471,286318327,587,1,f,13647600,0,1493780000,0,0,0,0,0.0167183,0,0,0,0,0,0
465814856,286318327,425,3,f,575302000,44775.1,73512400000,7035190,7.7829e-05,157.123,0.0122287,0.704744,5.48495e-05,0.000761864,0.183418,10300,1990,2880
465814791,286318327,322,3,f,22331000000,1607270,4824690000000,249271000,7.19748e-05,155.09,0.0111626,27.3554,0.0019689,0.0273482,0.417691,4540,3900,9950
465813216,286318327,147,1,f,7392600,0,935335000,0,0,0,0,0.00905593,0,0,0,0,0,0
465813636,286318327,848,1,f,460051000,539967,4151140000,91994800,0.00117371,170.371,0.199966,0.563563,0.00066146,0.00918773,0.423379,5490,7030,5250
465815044,286318327,752,3,f,1918360000,847101,12568400000,65830400,0.000441575,77.7126,0.0343159,2.35,0.0010377,0.0144137,0.32386,11540,5550,8150
465814268,286318327,679,2,f,304778000,249.167,15716400000,12666,8.17536e-07,50.8334,4.15581e-05,0.373353,3.05229e-07,4.23966e-06,0.0145748,9290,5220,6140
465813283,286318327,255,1,f,183545000,38.4767,50230200000,4527.64,2.09631e-07,117.672,2.46677e-05,0.224843,4.7134e-08,6.54694e-07,0.0045508,5710,3880,4490
465815217,286318327,1008,3,f,1074100000,242717,160622000000,45638100,0.000225973,188.03,0.0424897,1.31577,0.000297328,0.00412991,0.343182,8860,3930,3130
465815288,286318327,1123,3,f,673843000,333186,2502500000,30622900,0.000494457,91.9093,0.0454452,0.825457,0.000408153,0.00566927,0.32386,11540,5550,8150
465814874,286318327,452,3,f,146592000,1736600,23301800000,875479000,0.0118465,504.134,5.97222,0.179575,0.00212733,0.0295488,0.463921,4830,6650,5950
465813289,286318327,266,1,f,51579900,505203,11938800000,346165000,0.00979456,685.2,6.71124,0.0631854,0.000618873,0.00859619,0.392829,5400,4280,4940
465813705,286318327,946,1,f,331878000,447829,53131300000,195852000,0.00134938,437.337,0.590133,0.40655,0.000548591,0.00761996,0.420828,7370,5720,5300
465814100,286318327,382,2,f,3901900000,83.8107,1023010000000,8281.73,2.14795e-08,98.8147,2.12249e-06,4.77983,1.02668e-07,1.42607e-06,0.00619188,7550,2450,6100
465813877,286318327,19,2,f,11583900,5991.08,1564210000,584547,0.00051719,97.5695,0.050462,0.0141903,7.33907e-06,0.00010194,0.137637,4700,2960,5710
465814944,286318327,595,3,f,154858000,2.18402,9003280000,627.468,1.41034e-08,287.3,4.0519e-06,0.189701,2.67542e-09,3.71618e-08,0.00117186,7800,4540,6200
465813699,286318327,939,1,f,8564400,0,455051000,0,0,0,0,0.0104914,0,0,0,0,0,0
465813620,286318327,826,1,f,851212000,659745,133450000000,214745000,0.000775066,325.496,0.252281,1.04273,0.000808188,0.0112258,0.427564,4900,7050,4840
465814112,286318327,403,2,f,706910000,1112520,104233000000,434671000,0.00157378,390.707,0.614889,0.865965,0.00136284,0.01893,0.408242,7170,6460,7590
465813681,286318327,917,1,f,4479300,0,234689000,0,0,0,0,0.00548714,0,0,0,0,0,0
465815137,286318327,903,3,f,82166400,9234.42,4357180000,923019,0.000112387,99.9542,0.0112335,0.100654,1.13122e-05,0.000157127,0.03768,12190,4720,4070
465814862,286318327,436,3,f,243655000,382194,18047400000,153285000,0.00156859,401.066,0.629106,0.298478,0.000468188,0.00650316,0.469568,5300,4610,5320
465813292,286318327,272,1,f,30553200,816553,3689950000,321095000,0.0267256,393.232,10.5094,0.0374277,0.00100028,0.0138939,0.636133,5220,6400,5540
465814892,286318327,491,3,f,503802000,470388,47915400000,142906000,0.000933677,303.803,0.283654,0.617157,0.000576226,0.00800382,0.322819,7920,6520,5710
465815289,286318327,1125,3,f,213626000,0,53675300000,0,0,0,0,0.261692,0,0,0,0,0,0
465814640,286318327,73,3,f,5551080000,6799550,233939000000,2390340000,0.00122491,351.544,0.430609,6.80008,0.00832945,0.115697,0.716401,6900,6630,5710
465813575,286318327,749,1,f,360812000,52562.5,27600100000,13186300,0.000145678,250.87,0.0365463,0.441994,6.4389e-05,0.000894368,0.275859,8180,5950,4880
465814459,286318327,974,2,f,729041000,0,187139000000,0,0,0,0,0.893076,0,0,0,0,0,0
465813739,286318327,991,1,f,2784780000,426572,210815000000,143374000,0.00015318,336.107,0.0514847,3.41136,0.00052255,0.00725826,0.469568,5300,4610,5320
465814561,286318327,1132,2,f,1394600000,1963.06,89403500000,351674,1.40761e-06,179.146,0.000252168,1.70839,2.40475e-06,3.34021e-05,0.0963864,10440,3830,7420
465813885,286318327,33,2,f,577694000,0,78464000000,0,0,0,0,0.707675,0,0,0,0,0,0
465814607,286318327,12,3,f,30848400,13092.4,3485570000,3727600,0.00042441,284.716,0.120836,0.0377893,1.60381e-05,0.000222771,0.27499,8750,4880,5790
465814663,286318327,119,3,f,1439070000,311491,305816000000,60181100,0.000216453,193.203,0.0418194,1.76286,0.000381577,0.00530013,0.397618,4380,5150,9510
465813522,286318327,658,1,f,421227000,35611.9,16449200000,4398740,8.45434e-05,123.519,0.0104427,0.516003,4.36246e-05,0.000605949,0.178003,9100,5480,3700
465814484,286318327,1009,2,f,20869300000,6821440,874385000000,1226030000,0.000326865,179.732,0.0587481,25.5649,0.00835626,0.116069,0.593022,5480,4450,6320
465814442,286318327,951,2,f,412906000,187.191,112153000000,12861.9,4.53351e-07,68.7098,3.11497e-05,0.50581,2.2931e-07,3.18513e-06,0.0148996,12190,3610,5840
465815330,286318327,312782648,3,f,116597000,0,18600700000,0,0,0,0,0.142831,0,0,0,0,0,0
465814272,286318327,687,2,f,826108000,25.6437,183374000000,1909.12,3.10416e-08,74.4478,2.31098e-06,1.01198,3.14136e-08,4.36337e-07,0.00692095,8190,2060,6590
465814203,286318327,583,2,f,222730000,0,34969800000,0,0,0,0,0.272844,0,0,0,0,0,0
465813910,286318327,83,2,f,233144000,3643.59,10938200000,204965,1.56281e-05,56.2535,0.000879133,0.285602,4.4634e-06,6.1997e-05,0.0436486,12000,6710,5750
465814882,286318327,469,3,f,34115400,0,3789220000,0,0,0,0,0.0417914,0,0,0,0,0,0
465813767,286318327,1030,1,f,94052700,8963.96,16217400000,655884,9.53078e-05,73.169,0.00697358,0.115215,1.09809e-05,0.000152525,0.0565332,5730,820,3380
465814991,286318327,662,3,f,63788400,0,9352710000,0,0,0,0,0.0781408,0,0,0,0,0,0
465814777,286318327,302,3,f,1945660000,100182,259266000000,15247600,5.149e-05,152.199,0.00783671,2.38344,0.000122723,0.00170463,0.173014,9940,1560,4410
465815034,286318327,728,3,f,6347400000,165605,262997000000,17230900,2.60903e-05,104.048,0.00271464,7.77556,0.000202867,0.00281783,0.207006,10330,3920,3870
465815210,286318327,998,3,f,324893000,4705.58,52390300000,1232930,1.44835e-05,262.014,0.00379488,0.397994,5.76434e-06,8.00671e-05,0.0606099,5070,5970,3050
465813553,286318327,703,1,f,3635140000,30448.2,718571000000,12464800,8.37607e-06,409.378,0.00342897,4.45305,3.7299e-05,0.000518086,0.217433,7630,5310,2510
465813892,286318327,44,2,f,770998000,12051.4,188895000000,2950940,1.5631e-05,244.863,0.00382744,0.944472,1.4763e-05,0.000205059,0.125774,3760,3600,5730
465814457,286318327,972,2,f,790097000,28287.7,185609000000,6109770,3.58028e-05,215.987,0.00773293,0.967869,3.46524e-05,0.000481325,0.209911,3670,3340,5720
465814164,286318327,503,2,f,183317000,49733.2,22603300000,19299800,0.000271296,388.066,0.105281,0.224564,6.09232e-05,0.000846228,0.238206,8090,2840,5720
465814042,286318327,301,2,f,319407000,275683,28415400000,115113000,0.000863108,417.555,0.360395,0.391274,0.000337712,0.00469084,0.375412,5460,4440,6600
465813441,286318327,525,1,f,90906300,168571,10053600000,68228800,0.00185434,404.748,0.750539,0.11136,0.000206499,0.00286829,0.291403,7890,5940,5000
465813638,286318327,851,1,f,289858000,5958.53,22814400000,1314490,2.05568e-05,220.606,0.00453494,0.355076,7.2992e-06,0.000101386,0.124001,9950,1640,4630
465814980,286318327,645,3,f,18093500000,849361,4441480000000,146887000,4.6943e-05,172.939,0.00811826,22.1645,0.00104047,0.0144522,0.25187,10180,4230,7780
465814180,286318327,534,2,f,73809900,0,5679960000,0,0,0,0,0.0904171,0,0,0,0,0,0
465813235,286318327,177,1,f,9795600,0,909434000,0,0,0,0,0.0119996,0,0,0,0,0,0
465813457,286318327,564,1,f,277240000,89535.4,48493400000,57100400,0.000322953,637.741,0.20596,0.339619,0.000109681,0.00152347,0.232063,4810,5260,5470
465814904,286318327,515,3,f,185920000,9915480,34263000000,5170130000,0.0533319,521.42,27.8083,0.227752,0.0121465,0.168715,0.611453,5400,6400,6030
465815040,286318327,741,3,f,121550000,2078.77,26736600000,1048780,1.71021e-05,504.517,0.00862832,0.148899,2.5465e-06,3.5371e-05,0.0919791,7200,4820,5900
465814096,286318327,378,2,f,2634840000,220072,523178000000,32119700,8.35238e-05,145.951,0.0121904,3.22768,0.000269588,0.0037446,0.31679,4430,4310,9860
465813202,286318327,127,1,f,150493000,0,33327400000,0,0,0,0,0.184353,0,0,0,0,0,0
465813708,286318327,950,1,f,400624000,0,112047000000,0,0,0,0,0.490765,0,0,0,0,0,0
465813584,286318327,765,1,f,27959400,0,991564000,0,0,0,0,0.0342503,0,0,0,0,0,0
465814244,286318327,642,2,f,45219600,0,756111000,0,0,0,0,0.055394,0,0,0,0,0,0
465813498,286318327,622,1,f,37614600,0,4653980000,0,0,0,0,0.0460779,0,0,0,0,0,0
465813523,286318327,661,1,f,364604000,4076.24,18845200000,422782,1.11799e-05,103.718,0.00115957,0.446639,4.9934e-06,6.93587e-05,0.0270369,10720,6830,4410
465813262,286318327,223,1,f,110412000,9742990,15358300000,4329380000,0.0882419,444.358,39.211,0.135255,0.0119352,0.16578,0.632353,7460,7060,5220
465813463,286318327,574,1,f,320700000,1043.62,9906520000,47978.5,3.25421e-06,45.973,0.000149606,0.392857,1.27844e-06,1.77576e-05,0.0460502,9260,5910,5580
465813820,286318327,1120,1,f,21590100,0,4910470000,0,0,0,0,0.0264479,0,0,0,0,0,0
465815152,286318327,922,3,f,1972080000,86897.8,337637000000,13243600,4.40641e-05,152.404,0.00671554,2.4158,0.00010645,0.0014786,0.269095,6510,5470,10240
465814386,286318327,878,2,f,346000000,615026,49088800000,113851000,0.00177753,185.116,0.329049,0.423851,0.000753407,0.0104649,0.417691,4540,3900,9950
465815280,286318327,1106,3,f,380110000,932.04,81320400000,145927,2.45203e-06,156.567,0.000383907,0.465634,1.14175e-06,1.5859e-05,0.0527396,4620,4550,1550
465813491,286318327,613,1,f,152485000,0,30933000000,0,0,0,0,0.186794,0,0,0,0,0,0
465814876,286318327,456,3,f,3673800,0,536336000,0,0,0,0,0.0045004,0,0,0,0,0,0
465814877,286318327,460,3,f,32068800,133.432,4143590000,11670.7,4.16081e-06,87.4655,0.000363927,0.0392843,1.63454e-07,2.27039e-06,0.00966582,10380,3850,4710
465813784,286318327,1058,1,f,218434000,0,56994500000,0,0,0,0,0.267581,0,0,0,0,0,0
465814467,286318327,985,2,f,8038890000,232010,1615690000000,26650700,2.8861e-05,114.869,0.00331522,9.84765,0.000284213,0.00394773,0.198488,3080,2230,8310
465813819,286318327,1117,1,f,1646180000,12993.9,89777900000,1899330,7.89335e-06,146.171,0.00115378,2.01657,1.59175e-05,0.000221095,0.172367,10700,4700,5690
465814356,286318327,831,2,f,2900700,0,392493000,0,0,0,0,0.00355336,0,0,0,0,0,0
465814701,286318327,173,3,f,231934000,8959630,28890800000,3344890000,0.0386302,373.328,14.4217,0.284119,0.0109755,0.152451,0.734616,6350,7130,5300
465814498,286318327,1027,2,f,80088300,1605.41,12193600000,493568,2.00454e-05,307.441,0.0061628,0.0981082,1.96662e-06,2.73165e-05,0.154694,8920,3190,10020
465813789,286318327,1066,1,f,93658500,0,14063700000,0,0,0,0,0.114732,0,0,0,0,0,0
465814654,286318327,104,3,f,2411600000,224884,504720000000,40465300,9.32512e-05,179.938,0.0167795,2.9542,0.000275483,0.00382648,0.435129,4510,4810,1610
465814281,286318327,697,2,f,244893000,1445.34,4685500000,121430,5.90191e-06,84.0153,0.000495851,0.299994,1.77054e-06,2.45929e-05,0.0369482,8240,5010,6550
465813542,286318327,690,1,f,73858500,574.45,3931230000,113370,7.77771e-06,197.354,0.00153497,0.0904767,7.03701e-07,9.77446e-06,0.0363014,7610,5750,5150
465813668,286318327,901,1,f,748228000,18269,1685800000,2427680,2.44164e-05,132.885,0.00324458,0.916579,2.23796e-05,0.000310854,0.0564177,10780,6820,3630
465813756,286318327,1016,1,f,1760170000,987058,125692000000,99251000,0.000560773,100.552,0.056387,2.15621,0.00120915,0.0167951,0.263619,1580,2920,5410
465814551,286318327,1113,2,f,38918700,0.103359,6746840000,21.5503,2.65576e-09,208.5,5.53725e-07,0.0476754,1.26614e-10,1.75868e-09,9.27109e-05,6310,4310,5860
465813849,286318327,312782590,1,f,67869900,0,13972900000,0,0,0,0,0.0831406,0,0,0,0,0,0
465814205,286318327,588,2,f,246776000,15453.5,60369300000,4468730,6.26216e-05,289.172,0.0181084,0.302301,1.89306e-05,0.000262947,0.116893,5240,1800,5710
465814717,286318327,203,3,f,23113800,0,1919390000,0,0,0,0,0.0283144,0,0,0,0,0,0
465814320,286318327,771,2,f,8484380000,1798170,448309000000,222397000,0.000211939,123.68,0.0262125,10.3934,0.00220276,0.0305965,0.434305,8760,6490,5760
465814441,286318327,950,2,f,400624000,0,112219000000,0,0,0,0,0.490765,0,0,0,0,0,0
465813400,286318327,443,1,f,425837000,1722.05,20138200000,120050,4.04391e-06,69.7134,0.000281915,0.52165,2.10951e-06,2.93012e-05,0.0315851,7430,1640,4930
465815158,286318327,930,3,f,368577000,1294.01,54919700000,406885,3.51082e-06,314.437,0.00110393,0.451507,1.58516e-06,2.2018e-05,0.0576053,7560,4230,5980
465815285,286318327,1114,3,f,68968800,0,13218300000,0,0,0,0,0.0844868,0,0,0,0,0,0
465813416,286318327,470,1,f,84277800,0,11408500000,0,0,0,0,0.10324,0,0,0,0,0,0
465815222,286318327,1015,3,f,614077000,0,146509000000,0,0,0,0,0.752245,0,0,0,0,0,0
465814888,286318327,483,3,f,268378000,31041,26574200000,6043890,0.000115661,194.707,0.02252,0.328763,3.80252e-05,0.000528173,0.169172,6370,3390,5880
465815174,286318327,949,3,f,268200,313.262,36201200,49530,0.00116802,158.111,0.184676,0.000328545,3.83746e-07,5.33026e-06,0.0345207,2280,3740,4800
465813844,286318327,312782570,1,f,6499800,0,783962000,0,0,0,0,0.00796225,0,0,0,0,0,0
465813593,286318327,780,1,f,141285000,198.64,22901600000,40735,1.40595e-06,205.07,0.000288319,0.173074,2.43334e-07,3.37992e-06,0.0185097,7590,5890,3790
465815249,286318327,1054,3,f,323386000,0,70982000000,0,0,0,0,0.396148,0,0,0,0,0,0
