id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468804037,266100645,557,1,f,19995300,4147.51,3830380000,1627010,0.000207424,392.286,0.0813697,0.0244942,5.0807e-06,0.000330464,0.110375,7970,6390,4850
468804824,266100645,951,1,f,412906000,46.7515,216932000000,5879.49,1.13225e-07,125.76,1.42393e-05,0.50581,5.72706e-08,3.72505e-06,0.0113837,12310,3620,4670
468805112,266100645,1066,1,f,93658500,0,39695600000,0,0,0,0,0.114732,0,0,0,0,0,0
468803883,266100645,288,1,f,249189000,0,98770000000,0,0,0,0,0.305257,0,0,0,0,0,0
468805324,266100645,312782612,1,f,51101100,0,28608200000,0,0,0,0,0.0625988,0,0,0,0,0,0
468808392,266100645,390,3,f,52097400,895.56,11582200000,182982,1.71901e-05,204.321,0.00351231,0.0638193,1.09706e-06,7.13561e-05,0.0359885,6100,6740,4170
468807184,266100645,1010,2,f,88750800,0,44738200000,0,0,0,0,0.10872,0,0,0,0,0,0
468807160,266100645,993,2,f,4267160000,60429.6,1816650000000,15931300,1.41616e-05,263.633,0.00373346,5.22727,7.40263e-05,0.00481489,0.238176,4240,1040,6320
468809945,266100645,980,3,f,76264200,0,20087100000,0,0,0,0,0.0934236,0,0,0,0,0,0
468804867,266100645,968,1,f,565609000,44727.3,215614000000,4896380,7.90783e-05,109.472,0.00865683,0.692871,5.4791e-05,0.00356377,0.122552,11570,4350,4970
468807427,266100645,1085,2,f,41661900,0,9727540000,0,0,0,0,0.0510358,0,0,0,0,0,0
468804322,266100645,694,1,f,277589000,0,131580000000,0,0,0,0,0.340046,0,0,0,0,0,0
468805388,266100645,33,2,f,577694000,7645030,251574000000,11622700000,0.0132337,1520.3,20.1192,0.707675,0.00936516,0.609138,0.86118,9570,1730,8220
468807774,266100645,95,3,f,5362290000,819892,2239790000000,275752000,0.0001529,336.327,0.0514243,6.5688,0.00100437,0.065327,0.552251,4540,5190,1700
468808876,266100645,629,3,f,649141000,0,195072000000,0,0,0,0,0.795198,0,0,0,0,0,0
468810246,266100645,1120,3,f,43180200,0,15058800000,0,0,0,0,0.0528957,0,0,0,0,0,0
468809461,266100645,802,3,f,244341000,26879.2,40501200000,3019450,0.000110007,112.334,0.0123575,0.299318,3.2927e-05,0.00214167,0.156186,6190,3160,5170
468804003,266100645,483,1,f,134189000,96479.7,22272000000,12544800,0.000718983,130.026,0.0934863,0.164382,0.000118188,0.00768728,0.246357,7060,3180,5600
468805252,266100645,10704,1,f,359207000,0,136400000000,0,0,0,0,0.440029,0,0,0,0,0,0
468803956,266100645,395,1,f,496350000,2988.48,61206200000,341725,6.0209e-06,114.347,0.000688475,0.608029,3.66088e-06,0.000238115,0.12553,12370,6490,5370
468808041,266100645,250,3,f,482553000,2920.92,134535000000,413120,6.05305e-06,141.435,0.000856114,0.591127,3.57812e-06,0.000232732,0.0669483,5780,2860,6390
468809213,266100645,687,3,f,1652220000,211.457,814694000000,75329.3,1.27984e-07,356.24,4.55929e-05,2.02397,2.59034e-07,1.68484e-05,0.0272695,7810,1830,6140
468807472,266100645,1106,2,f,190055000,0,85343700000,0,0,0,0,0.232817,0,0,0,0,0,0
468808280,266100645,343,3,f,109275000000,36502600,22895500000000,6472300000,0.000334043,177.31,0.0592294,133.862,0.0447157,2.90844,0.622567,8610,5800,6720
468808626,266100645,531,3,f,102109000,4436.35,29007500000,619375,4.34474e-05,139.613,0.00606584,0.125083,5.43453e-06,0.000353478,0.0857013,7850,2860,5740
468803851,266100645,234,1,f,103313000,0,37526600000,0,0,0,0,0.126558,0,0,0,0,0,0
468807593,266100645,312782604,2,f,52810200,0,27369800000,0,0,0,0,0.0646925,0,0,0,0,0,0
468803741,266100645,44,1,f,770998000,814.88,300432000000,155878,1.05692e-06,191.289,0.000202177,0.944472,9.98228e-07,6.49277e-05,0.0615952,4140,3410,5590
468806467,266100645,599,2,f,75195000,0,22659100000,0,0,0,0,0.0921139,0,0,0,0,0,0
468804353,266100645,705,1,f,5803200,0,901693000,0,0,0,0,0.00710892,0,0,0,0,0,0
468806529,266100645,629,2,f,324571000,0,99683100000,0,0,0,0,0.397599,0,0,0,0,0,0
468806747,266100645,781,2,f,11709000,0,3564400000,0,0,0,0,0.0143435,0,0,0,0,0,0
468805455,266100645,83,2,f,233144000,49371.3,24612500000,6047820,0.000211763,122.497,0.0259403,0.285602,6.04799e-05,0.00393379,0.154186,12070,7190,6190
468803771,266100645,106,1,f,3254400,0,835380000,0,0,0,0,0.00398664,0,0,0,0,0,0
468804507,266100645,798,1,f,46539900,0,1573880000,0,0,0,0,0.0570114,0,0,0,0,0,0
468807418,266100645,1081,2,f,42624900,0,12878500000,0,0,0,0,0.0522155,0,0,0,0,0,0
468807812,266100645,126,3,f,123412000,218.316,23995300000,37366.4,1.76901e-06,171.157,0.000302779,0.151179,2.67438e-07,1.73949e-05,0.0152645,7370,6310,5630
468808444,266100645,437,3,f,1058410000,6.58688,156399000000,1047.29,6.22338e-09,158.996,9.89494e-07,1.29655,8.06893e-09,5.24827e-07,0.00311216,11800,6640,7660
468807164,266100645,997,2,f,224173000000,97010900,73451200000000,89556000000,0.000432749,923.154,0.399494,274.612,0.118838,7.7296,1,9930,1340,8150
468806492,266100645,610,2,f,537454000,87666.6,229112000000,79362100,0.000163115,905.272,0.147663,0.658381,0.000107392,0.00698507,0.262379,9710,1350,7580
468805484,266100645,101,2,f,339016000,72363.1,47868900000,7836910,0.00021345,108.3,0.0231166,0.415295,8.86448e-05,0.00576572,0.148472,10580,6180,8480
468803871,266100645,266,1,f,51579900,0,15120200000,0,0,0,0,0.0631854,0,0,0,0,0,0
468805501,266100645,113,2,f,235825000,0,121945000000,0,0,0,0,0.288886,0,0,0,0,0,0
468806024,266100645,339,2,f,3646500000,149374,1267650000000,25039900,4.09636e-05,167.633,0.00686685,4.46696,0.000182983,0.0119017,0.202167,9990,1630,7150
468807689,266100645,30,3,f,11005200,0,1774140000,0,0,0,0,0.0134814,0,0,0,0,0,0
468807860,266100645,154,3,f,158630000,4.86741,36051800000,802.604,3.0684e-08,164.893,5.05958e-06,0.194322,5.96258e-09,3.87824e-07,0.00106862,11290,4900,5550
468808885,266100645,631,3,f,2262770000,45265.3,716288000000,13891000,2.00044e-05,306.88,0.00613894,2.7719,5.545e-05,0.00360663,0.253146,5510,7170,8150
468804787,266100645,934,1,f,116343000,372.258,38183200000,76076.8,3.19966e-06,204.366,0.000653901,0.14252,4.56016e-07,2.96606e-05,0.0171332,8930,6490,2430
468803780,266100645,121,1,f,11001600,0,3386620000,0,0,0,0,0.013477,0,0,0,0,0,0
468804856,266100645,965,1,f,172104000,0,61033700000,0,0,0,0,0.210828,0,0,0,0,0,0
468805643,266100645,177,2,f,9795600,0,1862600000,0,0,0,0,0.0119996,0,0,0,0,0,0
468806462,266100645,596,2,f,476301000,207635,109829000000,57423000,0.000435933,276.557,0.12056,0.583468,0.000254353,0.0165439,0.381964,4920,6920,6320
468809327,266100645,737,3,f,243655000,354.441,31061600000,52628.1,1.45468e-06,148.482,0.000215994,0.298478,4.3419e-07,2.8241e-05,0.0175178,5430,4840,5880
468803927,266100645,350,1,f,13779000,0,2150320000,0,0,0,0,0.0168793,0,0,0,0,0,0
468807143,266100645,981,2,f,245295000,304625,125951000000,96659700,0.00124187,317.308,0.394055,0.300486,0.000373165,0.0242718,0.334372,6220,1860,9840
468806647,266100645,714,2,f,1800780000,76270.3,837642000000,20085400,4.23541e-05,263.345,0.0111538,2.20595,9.34311e-05,0.00607704,0.327686,2420,3840,5810
468804534,266100645,810,1,f,129384000,0,52219400000,0,0,0,0,0.158495,0,0,0,0,0,0
468808956,266100645,656,3,f,1689320000,139953,666193000000,34180800,8.28456e-05,244.231,0.0202335,2.06941,0.000171442,0.0111511,0.429603,4750,920,4570
468804005,266100645,485,1,f,11400500000,34930.2,4330650000000,6825590,3.06392e-06,195.406,0.00059871,13.9656,4.27895e-05,0.00278316,0.163454,6340,2710,3450
468804081,266100645,595,1,f,77428800,690.842,8090070000,79707.5,8.92229e-06,115.377,0.00102943,0.0948503,8.46282e-07,5.50447e-05,0.0504764,6710,3300,5530
468805396,266100645,39,2,f,1090090000,2845.88,501986000000,1418880,2.6107e-06,498.572,0.00130162,1.33536,3.48621e-06,0.000226753,0.0965394,3730,1750,5740
468806089,266100645,372,2,f,4401900,0,720092000,0,0,0,0,0.00539233,0,0,0,0,0,0
468809564,266100645,841,3,f,256838000,177456,8620250000,24198800,0.000690924,136.365,0.094218,0.314627,0.000217383,0.0141393,0.427456,9580,7020,5810
468808483,266100645,463,3,f,4991880000,74851.4,2178540000000,22194100,1.49946e-05,296.508,0.00444604,6.11505,9.1693e-05,0.00596398,0.296458,8560,5340,3550
468807080,266100645,943,2,f,2326660000,2.60446,1202660000000,641.017,1.1194e-09,246.123,2.7551e-07,2.85016,3.19047e-09,2.07517e-07,0.00222314,4030,1130,6790
468804501,266100645,795,1,f,2067420000,888.255,590727000000,118907,4.29644e-07,133.866,5.75147e-05,2.53259,1.08811e-06,7.07741e-05,0.0230289,7990,3290,5640
468808384,266100645,382,3,f,7803800000,5567.39,3957530000000,1623650,7.1342e-07,291.635,0.000208059,9.55965,6.82005e-06,0.000443596,0.0889574,7520,2480,6260
468803810,266100645,163,1,f,234126000,0,76523300000,0,0,0,0,0.286804,0,0,0,0,0,0
468804604,266100645,846,1,f,150758000,0,45313200000,0,0,0,0,0.184679,0,0,0,0,0,0
468805890,266100645,252,2,f,534268000,29314.5,295981000000,40280800,5.48685e-05,1374.09,0.0753944,0.654478,3.59102e-05,0.00233571,0.205567,7850,1770,9460
468804891,266100645,977,1,f,135130000,0,43617700000,0,0,0,0,0.165534,0,0,0,0,0,0
468805686,266100645,201,2,f,792888000,358944,473031000000,550328000,0.000452704,1533.19,0.69408,0.971288,0.000439706,0.0285998,0.403491,7770,1340,9290
468807829,266100645,136,3,f,2160790000,8063.12,327436000000,1149620,3.73156e-06,142.578,0.000532037,2.64697,9.87732e-06,0.00064245,0.0864183,12010,6540,7100
468808368,266100645,375,3,f,14047000000,90426.8,6859470000000,24660400,6.43744e-06,272.711,0.00175556,17.2076,0.000110773,0.00720499,0.296458,8560,5340,3550
468809239,266100645,694,3,f,555178000,0,258351000000,0,0,0,0,0.680093,0,0,0,0,0,0
468803779,266100645,120,1,f,217446000,248202,70733100000,115894000,0.00114144,466.934,0.532978,0.266372,0.000304048,0.0197762,0.552251,4540,5190,1700
468804079,266100645,593,1,f,387821000,57287.2,134572000000,11484700,0.000147716,200.475,0.0296133,0.475081,7.01769e-05,0.00456451,0.224911,9660,730,3450
468809815,266100645,929,3,f,76420800,0,14566000000,0,0,0,0,0.0936155,0,0,0,0,0,0
468809642,266100645,872,3,f,116622000,283.731,26756600000,40235.8,2.43291e-06,141.81,0.000345011,0.142862,3.47571e-07,2.2607e-05,0.0216975,9600,3980,5580
468803774,266100645,114,1,f,87211800,0,12308700000,0,0,0,0,0.106834,0,0,0,0,0,0
468803877,266100645,278,1,f,1748450000,242333,541548000000,59906600,0.000138599,247.208,0.0342627,2.14185,0.000296858,0.0193085,0.549332,5730,7160,3880
468807031,266100645,924,2,f,392630000,563208,19087500000,119088000,0.00143445,211.445,0.303308,0.480971,0.00068993,0.0448751,0.582738,8710,5760,6920
468804401,266100645,735,1,f,109950000,112204,29071100000,29863000,0.0010205,266.149,0.271605,0.134689,0.00013745,0.00894014,0.304,7290,3190,640
468808159,266100645,304,3,f,479372000,0,212121000000,0,0,0,0,0.587231,0,0,0,0,0,0
468808197,266100645,319,3,f,975296000,0,343512000000,0,0,0,0,1.19474,0,0,0,0,0,0
468806750,266100645,783,2,f,135370000,0,50238500000,0,0,0,0,0.165828,0,0,0,0,0,0
468803782,266100645,125,1,f,304674000,318362,6271160000,32663500,0.00104493,102.599,0.107208,0.373226,0.000389994,0.0253664,0.363835,6540,6630,4070
468808284,266100645,344,3,f,410760000,0,154076000000,0,0,0,0,0.503181,0,0,0,0,0,0
468809442,266100645,795,3,f,4134840000,1041.04,1185110000000,139119,2.51772e-07,133.634,3.36454e-05,5.06518,1.27527e-06,8.29476e-05,0.0230289,7990,3290,5640
468807508,266100645,1127,2,f,295491000,1067.17,99870400000,128485,3.61153e-06,120.398,0.00043482,0.361976,1.30729e-06,8.50298e-05,0.100578,8510,3440,10770
468805189,266100645,1102,1,f,558433000,0,200234000000,0,0,0,0,0.68408,0,0,0,0,0,0
468807174,266100645,1005,2,f,44724600,0,15325200000,0,0,0,0,0.0547876,0,0,0,0,0,0
468807979,266100645,217,3,f,321356000,3456.45,54496000000,315317,1.07558e-05,91.2257,0.000981208,0.393661,4.23415e-06,0.000275402,0.092705,11020,3960,6970
468808401,266100645,397,3,f,58861800,0,3989500000,0,0,0,0,0.0721057,0,0,0,0,0,0
468803794,266100645,141,1,f,995206000,7510.9,274654000000,1456640,7.54708e-06,193.937,0.00146365,1.21913,9.20085e-06,0.000598451,0.0653202,4980,6530,5670
468806539,266100645,634,2,f,109252000,3007.09,23718600000,452521,2.75244e-05,150.485,0.004142,0.133834,3.68369e-06,0.000239598,0.141622,7990,3260,5720
468803807,266100645,158,1,f,23634000,0,2530310000,0,0,0,0,0.0289516,0,0,0,0,0,0
468804875,266100645,970,1,f,68841900,240.142,7550740000,18852.7,3.48831e-06,78.5063,0.000273855,0.0843313,2.94174e-07,1.9134e-05,0.0241429,11520,5390,5670
468810417,266100645,312782640,3,f,32682600,23526.5,14843500000,35984000,0.000719847,1529.51,1.10101,0.0400362,2.88199e-05,0.00187453,0.356846,9600,2250,9590
468804134,266100645,630,1,f,214813000,0,92244700000,0,0,0,0,0.263146,0,0,0,0,0,0
468805993,266100645,326,2,f,204137000,22173.6,10772400000,2272350,0.000108621,102.48,0.0111315,0.250068,2.71626e-05,0.00176674,0.238615,11020,4010,7040
468808139,266100645,296,3,f,653422000,0,332937000000,0,0,0,0,0.800441,0,0,0,0,0,0
468803978,266100645,437,1,f,529204000,0,76399500000,0,0,0,0,0.648276,0,0,0,0,0,0
468807016,266100645,917,2,f,4479300,0,515401000,0,0,0,0,0.00548714,0,0,0,0,0,0
468805558,266100645,136,2,f,1080390000,8063.12,165676000000,1149620,7.46313e-06,142.578,0.00106407,1.32348,9.87732e-06,0.00064245,0.0864183,12010,6540,7100
468809424,266100645,788,3,f,645133000,42543.4,196737000000,12899500,6.59452e-05,303.207,0.0199951,0.790287,5.21157e-05,0.00338976,0.193386,7080,7490,8800
468808486,266100645,466,3,f,484708000,165243,78555200000,20668500,0.000340914,125.079,0.0426411,0.593767,0.000202423,0.0131662,0.259475,7920,4600,1640
468809374,266100645,768,3,f,4860760000,577115,629314000000,93883100,0.000118729,162.677,0.0193145,5.95443,0.000706965,0.0459831,0.262196,7510,4730,8540
468803912,266100645,330,1,f,8700300,105.005,2121140000,131138,1.20692e-05,1248.87,0.0150728,0.0106579,1.28632e-07,8.36658e-06,0.0832475,9530,1710,3450
468803822,266100645,186,1,f,144518000,24.7759,27777300000,3171.53,1.71438e-07,128.009,2.19455e-05,0.177035,3.03505e-08,1.97409e-06,0.00579397,6660,3300,5510
468807584,266100645,312782590,2,f,67869900,269751,33235500000,346448000,0.00397454,1284.32,5.10458,0.0831406,0.000330446,0.0214932,0.404964,9450,2310,9520
468807579,266100645,312782582,2,f,55950300,277101,23636900000,323452000,0.00495263,1167.27,5.78106,0.0685391,0.000339449,0.0220788,0.490728,9560,2250,9580
468804380,266100645,723,1,f,738396000,130.694,324532000000,24861.6,1.76997e-07,190.228,3.36697e-05,0.904535,1.601e-07,1.04134e-05,0.0373703,2470,3840,4720
468804331,266100645,697,1,f,244893000,53660.9,12480000000,4863760,0.00021912,90.6387,0.0198608,0.299994,6.57346e-05,0.00427558,0.299491,8970,5740,5150
468807804,266100645,120,3,f,434893000,414281,150740000000,142088000,0.000952605,342.976,0.32672,0.532743,0.000507494,0.0330089,0.552251,4540,5190,1700
468804436,266100645,759,1,f,9589500,0,3661030000,0,0,0,0,0.0117471,0,0,0,0,0,0
468808302,266100645,350,3,f,27558000,0,4346080000,0,0,0,0,0.0337585,0,0,0,0,0,0
468810443,266100645,385,2,t,16834000,12550600,74993000000,70196800000,0.745548,5593.12,4169.94,0.0206217,0.0153745,1,1,9930,1340,8150
468809730,266100645,903,3,f,82166400,91963.8,12784400000,8901750,0.00111924,96.7962,0.108338,0.100654,0.000112656,0.00732746,0.313701,12270,4770,7370
468809835,266100645,934,3,f,232686000,372.258,71987400000,76076.8,1.59983e-06,204.366,0.00032695,0.28504,4.56016e-07,2.96606e-05,0.0171332,8930,6490,2430
468806256,266100645,467,2,f,1463260000,71241.4,406268000000,12156300,4.86869e-05,170.635,0.00830767,1.79249,8.72707e-05,0.00567634,0.209192,7960,6400,6630
468804467,266100645,778,1,f,927090000,67115.9,440131000000,60429400,7.23942e-05,900.374,0.0651818,1.13569,8.2217e-05,0.00534764,0.429035,10070,1310,3390
468806155,266100645,412,2,f,312751000,0,149533000000,0,0,0,0,0.38312,0,0,0,0,0,0
468804780,266100645,931,1,f,428795000,152226,61854400000,18658700,0.00035501,122.572,0.0435143,0.525274,0.000186477,0.012129,0.276763,8790,6550,4560
468805057,266100645,1041,1,f,2510160000,886161,578451000000,167630000,0.00035303,189.164,0.0667804,3.07495,0.00108555,0.0706072,0.484645,11570,4770,2600
468810226,266100645,1109,3,f,24255000,0,11321400000,0,0,0,0,0.0297124,0,0,0,0,0,0
468808365,266100645,374,3,f,191243000,36337.5,39893300000,4291290,0.000190007,118.095,0.0224389,0.234272,4.45134e-05,0.00289529,0.336542,8430,5800,6510
468805771,266100645,242,2,f,1267290000,7920.21,359575000000,1780920,6.2497e-06,224.858,0.00140529,1.55243,9.70225e-06,0.000631063,0.0669483,5780,2860,6390
468808336,266100645,363,3,f,406235000,0,188545000000,0,0,0,0,0.497638,0,0,0,0,0,0
468806916,266100645,872,2,f,58311000,111.499,13405300000,15858,1.91215e-06,142.225,0.000271955,0.071431,1.36587e-07,8.884e-06,0.0141766,9220,4090,5780
468805166,266100645,1094,1,f,103891000,0,57769100000,0,0,0,0,0.127266,0,0,0,0,0,0
468804785,266100645,933,1,f,821096000,361223,73383000000,72555800,0.000439927,200.862,0.0883646,1.00584,0.000442498,0.0287814,0.417538,9030,3200,3360
468805425,266100645,64,2,f,71051400,262.445,29761000000,70358.3,3.69373e-06,268.088,0.000990245,0.087038,3.21495e-07,2.0911e-05,0.0268924,6160,3130,6440
468810276,266100645,1132,3,f,2789200000,21156.3,475510000000,3010750,7.58507e-06,142.31,0.00107943,3.41678,2.59165e-05,0.00168568,0.189649,10680,4180,4030
468808260,266100645,337,3,f,1775900000,12346.9,902867000000,1993780,6.9525e-06,161.48,0.00112269,2.17548,1.5125e-05,0.000983775,0.160289,5920,560,4040
468809951,266100645,982,3,f,56019600,7188.92,14071700000,1172000,0.000128329,163.028,0.0209212,0.068624,8.80642e-06,0.000572796,0.0878349,7390,2150,5600
468804142,266100645,634,1,f,109252000,1049.56,21782000000,177990,9.60679e-06,169.585,0.00162917,0.133834,1.28571e-06,8.36264e-05,0.0478418,7990,3330,5660
468804566,266100645,830,1,f,218139000,50.0958,61662400000,5747.65,2.2965e-07,114.733,2.63485e-05,0.267221,6.13674e-08,3.99151e-06,0.0123352,6980,5830,5670
468803962,266100645,406,1,f,152916000,539.193,32858400000,96701.1,3.52607e-06,179.344,0.000632379,0.187322,6.60511e-07,4.29616e-05,0.100184,8580,4190,3200
468805646,266100645,178,2,f,181889000,2530.06,41251100000,734894,1.39099e-05,290.465,0.00404034,0.222814,3.09932e-06,0.000201589,0.0800375,7180,3540,8320
468806157,266100645,413,2,f,108280000,0,1659860000,0,0,0,0,0.132643,0,0,0,0,0,0
468808494,266100645,469,3,f,34115400,0,10989600000,0,0,0,0,0.0417914,0,0,0,0,0,0
468808237,266100645,330,3,f,17400600,1838.1,4201460000,1479870,0.000105634,805.11,0.0850473,0.0213157,2.25168e-06,0.000146456,0.107094,9430,1550,7780
468806928,266100645,878,2,f,346000000,354307,131190000000,123432000,0.00102401,348.376,0.35674,0.423851,0.000434026,0.0282303,0.284184,4930,3180,10040
468805750,266100645,233,2,f,98637300,583026,54347000000,944120000,0.0059108,1619.35,9.57163,0.120831,0.000714206,0.0464541,0.433753,8150,1650,9250
468805217,266100645,1117,1,f,1646180000,45320.8,222662000000,6494410,2.75309e-05,143.299,0.00394514,2.01657,5.5518e-05,0.00361106,0.214866,9190,5670,5160
468803947,266100645,380,1,f,11023200,1721.23,974617000,232731,0.000156146,135.212,0.0211129,0.0135034,2.1085e-06,0.000137143,0.0749638,12850,4830,4640
468808584,266100645,512,3,f,47685200000,1990890,20447700000000,368489000,4.17506e-05,185.088,0.00772754,58.4144,0.00243883,0.158629,0.589039,10910,4170,9340
468809167,266100645,670,3,f,320218000,0.00954539,146141000000,0.997493,2.9809e-11,104.5,3.11504e-09,0.392267,1.16931e-11,7.60554e-10,1.0606e-05,6810,460,7570
468804685,266100645,882,1,f,312592000,0,73870600000,0,0,0,0,0.382925,0,0,0,0,0,0
468810353,266100645,312782578,3,f,60625800,308.387,23257000000,242305,5.08673e-06,785.718,0.00399673,0.0742666,3.77774e-07,2.45715e-05,0.0381697,8630,1580,1580
468805246,266100645,1139,1,f,102729000,0,35385500000,0,0,0,0,0.125843,0,0,0,0,0,0
468806192,266100645,434,2,f,450962000,53653.1,180709000000,35489000,0.000118975,661.454,0.0786963,0.552429,6.5725e-05,0.00427495,0.22474,10200,1550,7930
468804026,266100645,530,1,f,33043500,1472.7,5695990000,139480,4.45685e-05,94.7101,0.00422109,0.0404783,1.80406e-06,0.000117341,0.161582,7370,2110,5690
468805657,266100645,184,2,f,337540000,39774.3,130241000000,7135190,0.000117836,179.392,0.0211388,0.413486,4.87235e-05,0.00316912,0.286524,2100,3330,5830
468806439,266100645,587,2,f,13647600,0,2378260000,0,0,0,0,0.0167183,0,0,0,0,0,0
468804537,266100645,814,1,f,103431000,0,36859100000,0,0,0,0,0.126703,0,0,0,0,0,0
468808580,266100645,511,3,f,70515000,0,17256700000,0,0,0,0,0.0863809,0,0,0,0,0,0
468806777,266100645,798,2,f,46539900,0,1719190000,0,0,0,0,0.0570114,0,0,0,0,0,0
468807918,266100645,184,3,f,675079000,53358.6,344189000000,9090510,7.90406e-05,170.366,0.0134658,0.826972,6.53643e-05,0.00425149,0.286524,2100,3330,5830
468804092,266100645,601,1,f,54918900,0,22274500000,0,0,0,0,0.0672757,0,0,0,0,0,0
468804335,266100645,698,1,f,19749800000,1148580,6725600000000,291424000,5.81567e-05,253.725,0.0147558,24.1935,0.00140701,0.0915164,0.48648,5740,7160,3890
468803777,266100645,118,1,f,46583100,6557.24,7982700000,1009370,0.000140764,153.932,0.0216682,0.0570643,8.03261e-06,0.000522465,0.0933239,7230,5590,5680
468807022,266100645,919,2,f,158422000,0,61273300000,0,0,0,0,0.194066,0,0,0,0,0,0
468806122,266100645,390,2,f,26048700,245.298,6239840000,32179.4,9.41692e-06,131.185,0.00123536,0.0319097,3.00491e-07,1.95448e-05,0.022061,5920,6750,6910
468809966,266100645,989,3,f,459635000,3337.23,70666600000,404849,7.2606e-06,121.313,0.000880804,0.563053,4.0881e-06,0.000265902,0.0959662,11260,3840,4900
468809864,266100645,945,3,f,661264000,0,304787000000,0,0,0,0,0.810049,0,0,0,0,0,0
468807359,266100645,1046,2,f,66501900,0,29245400000,0,0,0,0,0.0814648,0,0,0,0,0,0
468803995,266100645,466,1,f,242354000,112169,42301200000,15788300,0.000462832,140.755,0.0651458,0.296883,0.000137407,0.00893736,0.259475,7920,4600,1640
468805719,266100645,215,2,f,517904000,2261.12,138142000000,552627,4.3659e-06,244.404,0.00106705,0.634433,2.76987e-06,0.00018016,0.0633128,7560,2670,6810
468806321,266100645,510,2,f,44676000,0,14020000000,0,0,0,0,0.0547281,0,0,0,0,0,0
468804256,266100645,658,1,f,421227000,30680.4,47559900000,4198850,7.28358e-05,136.858,0.00996814,0.516003,3.75835e-05,0.00244454,0.244995,9890,3690,3400
468804682,266100645,880,1,f,39231000,0,9051500000,0,0,0,0,0.048058,0,0,0,0,0,0
468804109,266100645,612,1,f,294221000,8723.03,50398300000,1504850,2.96479e-05,172.514,0.00511469,0.36042,1.06857e-05,0.000695031,0.0824923,9440,4790,3520
468809481,266100645,809,3,f,1349000000,76.0107,493447000000,8700.6,5.63459e-08,114.466,6.44966e-06,1.65253,9.31131e-08,6.05635e-06,0.0119639,5650,3980,4630
468805967,266100645,314,2,f,98857800,0,38084000000,0,0,0,0,0.121101,0,0,0,0,0,0
468803980,266100645,441,1,f,8389800,0,2314810000,0,0,0,0,0.0102775,0,0,0,0,0,0
468807065,266100645,936,2,f,1693770000,2173.11,895600000000,385666,1.283e-06,177.472,0.000227696,2.07487,2.66207e-06,0.000173149,0.0683661,11920,1080,6270
468807034,266100645,926,2,f,1348390000,9148.54,412979000000,1269520,6.78478e-06,138.768,0.000941509,1.65178,1.1207e-05,0.000728934,0.163587,10040,4360,9010
468804727,266100645,903,1,f,41083200,34081.8,6681820000,3584330,0.00082958,105.168,0.0872457,0.0503269,4.17502e-05,0.00271556,0.164769,12430,4680,4250
468803836,266100645,209,1,f,63508500,0,9569120000,0,0,0,0,0.0777979,0,0,0,0,0,0
468805922,266100645,279,2,f,1162800,0,275054000,0,0,0,0,0.00142443,0,0,0,0,0,0
468806427,266100645,580,2,f,62553600,0.839417,9689900000,71.8301,1.34192e-08,85.5714,1.1483e-06,0.0766282,1.02829e-09,6.68827e-08,0.000562184,9030,3330,7990
468805442,266100645,73,2,f,2775850000,6637540,218056000000,754131000,0.00239117,113.616,0.271676,3.40042,0.00813098,0.528863,0.461116,12170,5100,8030
468803803,266100645,154,1,f,79315200,4.86741,18108300000,802.604,6.13679e-08,164.893,1.01192e-05,0.0971611,5.96258e-09,3.87824e-07,0.00106862,11290,4900,5550
468808531,266100645,485,3,f,22842200000,43907.4,8734030000000,8917100,1.92221e-06,203.089,0.000390379,27.9817,5.37865e-05,0.00349844,0.163454,6340,2710,3450
468808263,266100645,338,3,f,20016000,3479.06,3801830000,514228,0.000173814,147.807,0.0256908,0.0245196,4.26185e-06,0.000277203,0.0648575,5930,3350,5890
468803902,266100645,318,1,f,7922700,0,2321740000,0,0,0,0,0.00970531,0,0,0,0,0,0
468805197,266100645,1107,1,f,338322000,2988.48,41340200000,341725,8.83324e-06,114.347,0.00101006,0.414444,3.66088e-06,0.000238115,0.12553,12370,6490,5370
468806867,266100645,846,2,f,150758000,0,50338300000,0,0,0,0,0.184679,0,0,0,0,0,0
468804659,266100645,872,1,f,58311000,172.232,13351200000,24377.8,2.95368e-06,141.541,0.000418066,0.071431,2.10984e-07,1.3723e-05,0.0216975,9600,3980,5580
468808473,266100645,456,3,f,3673800,0,1199590000,0,0,0,0,0.0045004,0,0,0,0,0,0
468808969,266100645,661,3,f,729207000,2.5982,104297000000,305.251,3.56304e-09,117.486,4.18607e-07,0.893279,3.18279e-09,2.07018e-07,0.00201743,10600,6570,3940
468804587,266100645,840,1,f,2655660000,1467480,397750000000,170778000,0.000552588,116.375,0.0643073,3.25318,0.00179767,0.116926,0.456522,4430,6560,3010
468804398,266100645,733,1,f,721998000,29.0956,182068000000,3541.81,4.02987e-08,121.73,4.90556e-06,0.884448,3.56421e-08,2.31827e-06,0.00723856,7590,3870,3440
468803821,266100645,184,1,f,337540000,13584.4,213948000000,1955320,4.02453e-05,143.939,0.00579287,0.413486,1.66409e-05,0.00108237,0.113316,1870,2750,5410
