id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468526957,131068390,750,2,f,31295700,9267.54,1634490000,2669370,0.000296128,288.034,0.085295,0.0383372,1.13527e-05,4.55663e-05,0.204631,10310,2250,9280
468527819,131068390,254,3,f,8635670000,36468.1,648537000000,8949650,4.22296e-06,245.41,0.00103636,10.5787,4.46734e-05,0.000179305,0.154845,8410,1780,6590
468524660,131068390,42,1,f,153248000,0,10051100000,0,0,0,0,0.187729,0,0,0,0,0,0
468525367,131068390,649,1,f,10369800,0,460284000,0,0,0,0,0.012703,0,0,0,0,0,0
468526478,131068390,378,2,f,2634840000,1462550,334057000000,394700000,0.000555081,269.871,0.1498,3.22768,0.00179162,0.00719101,0.670056,5430,3970,9200
468526480,131068390,379,2,f,83221200,0,1288270000,0,0,0,0,0.101946,0,0,0,0,0,0
468526523,131068390,421,2,f,67813200,1506.3,4940920000,324288,2.22125e-05,215.288,0.00478208,0.0830712,1.84522e-06,7.40613e-06,0.154517,10000,1820,9330
468528526,131068390,1048,3,f,1700270000,0,17342700000,0,0,0,0,2.08284,0,0,0,0,0,0
468528052,131068390,469,3,f,34115400,0,1127320000,0,0,0,0,0.0417914,0,0,0,0,0,0
468525748,131068390,983,1,f,6421230000,317807,52835700000,76046800,4.94932e-05,239.286,0.011843,7.866,0.000389314,0.00156258,0.381714,4740,3000,5630
468524790,131068390,162,1,f,52154100,0,3752200000,0,0,0,0,0.0638888,0,0,0,0,0,0
468528441,131068390,933,3,f,1642190000,33757.7,13524700000,6434720,2.05565e-05,190.615,0.00391837,2.01169,4.13532e-05,0.000165979,0.222207,9050,3070,7990
468525492,131068390,802,1,f,122170000,3377.21,1827020000,1083260,2.76434e-05,320.757,0.00886682,0.149659,4.13708e-06,1.66049e-05,0.111097,5680,4580,5120
468525542,131068390,842,1,f,682975000,6578.46,89123100000,1298960,9.63207e-06,197.457,0.00190192,0.836644,8.05861e-06,3.23447e-05,0.147516,9030,1980,4030
468528357,131068390,806,3,f,1483250000,137073,203731000000,37916400,9.24139e-05,276.616,0.0255631,1.81698,0.000167914,0.000673954,0.342897,5690,4480,10420
468527538,131068390,312782648,2,f,58298400,32732.3,6180500000,11450200,0.000561461,349.813,0.196406,0.0714155,4.0097e-05,0.000160937,0.287497,9360,3380,9890
468524859,131068390,229,1,f,720292000,0.213485,196195000,36.3992,2.96387e-10,170.5,5.0534e-08,0.882358,2.61519e-10,1.04966e-09,0.000119906,12280,6520,3170
468527821,131068390,257,3,f,163129000,0,11095200000,0,0,0,0,0.199833,0,0,0,0,0,0
468528483,131068390,988,3,f,566278000,6740020,68046200000,2463650000,0.0119023,365.526,4.35061,0.693691,0.00825653,0.0331391,0.677985,8750,4060,10170
468526877,131068390,680,2,f,506700,0.150363,3964860,33.0234,2.96749e-07,219.625,6.51734e-05,0.000620708,1.84194e-10,7.39297e-10,0.00016707,3380,3230,6740
468525184,131068390,470,1,f,84277800,0,7749600000,0,0,0,0,0.10324,0,0,0,0,0,0
468525540,131068390,841,1,f,128419000,87.4013,334377000,16875.4,6.80594e-07,193.08,0.000131409,0.157314,1.07067e-07,4.29731e-07,0.0165295,9530,7100,5130
468527918,131068390,354,3,f,25630900000,4315.16,719448000000,1086950,1.68358e-07,251.891,4.24078e-05,31.3978,5.28607e-06,2.12166e-05,0.0869919,11630,5480,3260
468528571,131068390,1127,3,f,590981000,3924620,44923500000,1317770000,0.00664086,335.768,2.22979,0.723952,0.00480766,0.0192964,0.569155,6520,4470,10500
468526428,131068390,341,2,f,7050600,1559.7,568196000,340093,0.000221216,218.05,0.048236,0.00863698,1.91064e-06,7.66869e-06,0.0548259,7910,5430,5870
468525992,131068390,182305701,1,f,90999000,0,12965000000,0,0,0,0,0.111474,0,0,0,0,0,0
468528443,131068390,935,3,f,493886000,1414.86,47438400000,452005,2.86476e-06,319.469,0.000915202,0.60501,1.73321e-06,6.95655e-06,0.0535666,2640,2180,5960
468528233,131068390,608,3,f,142882000,634091,15180200000,242161000,0.00443786,381.903,1.69483,0.175031,0.000776762,0.00311768,0.452451,3440,4460,6870
468528491,131068390,1000,3,f,560162000,14.7153,3760560000,2791.01,2.62698e-08,189.667,4.98251e-06,0.686198,1.80263e-08,7.23518e-08,0.00517275,8990,4960,5900
468525422,131068390,721,1,f,429577000,3215.55,46211000000,610063,7.48539e-06,189.723,0.00142015,0.526232,3.93905e-06,1.58101e-05,0.149281,10140,1180,3820
468525118,131068390,403,1,f,706910000,2759.78,84611700000,770153,3.904e-06,279.063,0.00108946,0.865965,3.38073e-06,1.35692e-05,0.102609,6150,6230,3880
468525524,131068390,830,1,f,218139000,0,22696000000,0,0,0,0,0.267221,0,0,0,0,0,0
468526234,131068390,181,2,f,172864000,131069,24095100000,45441300,0.000758222,346.697,0.262873,0.211758,0.00016056,0.000644436,0.528228,6650,5310,5840
468527282,131068390,1022,2,f,725090000,349399,48941400000,97437700,0.000481869,278.872,0.13438,0.888236,0.000428014,0.00171791,0.337427,6500,5010,8490
468525891,131068390,1057,1,f,1333360000,42700.3,203993000000,8843070,3.20245e-05,207.096,0.00663216,1.63337,5.23079e-05,0.000209947,0.176441,4010,4310,1790
468525614,131068390,900,1,f,395041000,3012.45,1704810000,741009,7.62568e-06,245.982,0.00187578,0.483925,3.69026e-06,1.48115e-05,0.0492007,5210,5350,5590
468528524,131068390,1046,3,f,133004000,0,10483500000,0,0,0,0,0.16293,0,0,0,0,0,0
468528639,131068390,997,3,t,210785000,203386000,1984090000000,1981410000000,0.964898,9742.11,9400.15,0.258211,0.249148,1,1,5780,6510,8690
468528310,131068390,721,3,f,859154000,3215.55,100232000000,610063,3.74269e-06,189.723,0.000710073,1.05246,3.93905e-06,1.58101e-05,0.149281,10140,1180,3820
468526895,131068390,694,2,f,277589000,67076800,138600000000,69801600000,0.241641,1040.62,251.457,0.340046,0.0821691,0.329801,0.987935,4260,5270,8970
468526488,131068390,386,2,f,2454700000,846.168,96621100000,245154,3.44713e-07,289.723,9.98712e-05,3.00701,1.03656e-06,4.16041e-06,0.0391243,13040,5040,6080
468527346,131068390,1074,2,f,38772900,0.00619919,4738620000,0.784197,1.59885e-10,126.5,2.02254e-08,0.0474968,7.59401e-12,3.04799e-11,6.88799e-06,8380,1680,9960
468525134,131068390,423,1,f,625668000,31962.8,114596000000,10268400,5.10859e-05,321.261,0.0164119,0.766444,3.91545e-05,0.000157154,0.296955,7940,4240,1850
468526228,131068390,170,2,f,325300000,5169.49,14687200000,1218760,1.58914e-05,235.76,0.00374656,0.398493,6.33263e-06,2.54172e-05,0.0819008,7130,3140,7900
468525035,131068390,335,1,f,120500000,0,11684600000,0,0,0,0,0.147613,0,0,0,0,0,0
468525630,131068390,908,1,f,92196000,127815,2695570000,30652800,0.00138634,239.822,0.332474,0.11294,0.000156573,0.000628436,0.215911,5200,5460,4390
468528590,131068390,312782566,3,f,88398000,0,9016860000,0,0,0,0,0.108288,0,0,0,0,0,0
468526211,131068390,146,2,f,1153080000,1510.92,18740400000,391189,1.31033e-06,258.907,0.000339255,1.41253,1.85088e-06,7.42884e-06,0.0955267,8920,5090,6000
468528363,131068390,819,3,f,59992200,0,2816960000,0,0,0,0,0.0734904,0,0,0,0,0,0
468525288,131068390,589,1,f,694349000,1905110,74856000000,599575000,0.00274374,314.719,0.863507,0.850578,0.00233376,0.00936699,0.415761,2730,4690,4710
468525881,131068390,1047,1,f,363993000,5290.34,61601000000,2000640,1.45342e-05,378.168,0.00549636,0.445892,6.48067e-06,2.60114e-05,0.336812,6250,2310,1850
468528085,131068390,503,3,f,366635000,188.769,18299300000,40902.1,5.1487e-07,216.678,0.000111561,0.449128,2.31243e-07,9.28134e-07,0.0439587,8090,2590,5770
468525048,131068390,344,1,f,205380000,0,27894200000,0,0,0,0,0.25159,0,0,0,0,0,0
468527816,131068390,250,3,f,482553000,1.11109,30170900000,207.086,2.30252e-09,186.381,4.29146e-07,0.591127,1.36108e-09,5.46294e-09,0.000635338,4840,3200,5130
468528142,131068390,567,3,f,244145000000,7060640000,37779000000000,7964950000000,0.0289199,1128.08,32.6239,299.077,8.64928,34.7155,1,5730,6750,7850
468527640,131068390,91,3,f,775508000,0,22096700000,0,0,0,0,0.949998,0,0,0,0,0,0
468524610,131068390,1,1,f,13276800,9266.77,517429000,2048030,0.000697967,221.008,0.154256,0.0162641,1.13518e-05,4.55625e-05,0.141162,7730,6540,4850
468527005,131068390,800,2,f,182028000,18376700,49345000000,14336000000,0.100956,780.119,78.7574,0.222984,0.0225115,0.090354,0.760939,4140,5100,8700
468527832,131068390,278,3,f,3496900000,227941000,747370000000,214836000000,0.0651837,942.505,61.436,4.2837,0.279228,1.12073,1,5530,6180,8330
468528528,131068390,1052,3,f,414985000,0,5323150000,0,0,0,0,0.508356,0,0,0,0,0,0
468524812,131068390,184,1,f,337540000,433.493,18022500000,76649.1,1.28427e-06,176.817,0.000227082,0.413486,5.31028e-07,2.13138e-06,0.0411043,1910,3030,5250
468528565,131068390,1114,3,f,68968800,0,8627840000,0,0,0,0,0.0844868,0,0,0,0,0,0
468525898,131068390,1062,1,f,104202000,0,4608500000,0,0,0,0,0.127647,0,0,0,0,0,0
468525245,131068390,541,1,f,1281640000,1310.73,120048000000,226183,1.02269e-06,172.563,0.000176479,1.57001,1.60564e-06,6.44453e-06,0.0302864,9340,2940,870
468526369,131068390,301,2,f,319407000,803474,11412700000,296142000,0.00251551,368.577,0.927161,0.391274,0.000984255,0.00395049,0.545089,6200,6410,7910
468527030,131068390,841,2,f,128419000,0,116386000,0,0,0,0,0.157314,0,0,0,0,0,0
468527817,131068390,251,3,f,550906000,2.85213,58678100000,492.87,5.17715e-09,172.808,8.94653e-07,0.67486,3.49385e-09,1.40232e-08,0.00165172,7870,2630,10620
468527794,131068390,215,3,f,1035810000,241.339,59315900000,52206,2.32996e-07,216.318,5.04012e-05,1.26887,2.9564e-07,1.18661e-06,0.0453662,7710,2530,6630
468527798,131068390,222,3,f,14734800,0,126050000,0,0,0,0,0.0180501,0,0,0,0,0,0
468528475,131068390,977,3,f,270259000,2567010,29454100000,854921000,0.00949831,333.042,3.16334,0.331068,0.00314458,0.0126214,0.594949,8770,4070,10170
468524694,131068390,81,1,f,1123620000,189165,15528300000,53637400,0.000168353,283.548,0.0477363,1.37643,0.000231727,0.00093008,0.309714,6200,2300,3730
468525836,131068390,1016,1,f,1756570000,163634,41682000000,30582300,9.31557e-05,186.894,0.0174103,2.1518,0.000200452,0.000804552,0.323758,510,5480,4210
468524679,131068390,64,1,f,71051400,29.6403,10369200000,3669.47,4.17167e-07,123.8,5.16453e-05,0.087038,3.63094e-08,1.45734e-07,0.00482918,5840,3590,4820
468526280,131068390,230,2,f,16420500,0,81443200,0,0,0,0,0.0201151,0,0,0,0,0,0
468528314,131068390,728,3,f,6347400000,689.87,78984700000,274779,1.08685e-07,398.306,4.32901e-05,7.77556,8.45091e-07,3.39193e-06,0.0246636,11270,3120,5240
468526420,131068390,335,2,f,120500000,6261880,15778800000,2226740000,0.0519658,355.602,18.4791,0.147613,0.0076708,0.0307882,0.596307,6550,5290,9660
468526935,131068390,725,2,f,15439500,0,750611000,0,0,0,0,0.0189134,0,0,0,0,0,0
468527529,131068390,312782632,2,f,65985300,52335.3,3440160000,13376300,0.000793136,255.587,0.202716,0.080832,6.41108e-05,0.00025732,0.28359,9660,3100,10390
468528426,131068390,912,3,f,109631000,0,9640820000,0,0,0,0,0.134298,0,0,0,0,0,0
468524666,131068390,48,1,f,993168000,8959.62,127046000000,2234600,9.02125e-06,249.408,0.00224997,1.21663,1.09755e-05,4.40523e-05,0.239502,5090,2650,5550
468527822,131068390,258,3,f,1948870000,15454500,180455000000,5288630000,0.00792998,342.206,2.71369,2.38737,0.0189318,0.0759863,0.656451,3840,4810,6000
468528315,131068390,729,3,f,427540000,783914,42946300000,243337000,0.00183355,310.412,0.569156,0.523736,0.000960295,0.00385432,0.449784,7220,4160,10170
468527363,131068390,1090,2,f,659646000,14060.8,104402000000,3701300,2.13157e-05,263.235,0.00561104,0.808066,1.72245e-05,6.91337e-05,0.221769,5180,3510,9440
468525286,131068390,588,1,f,246776000,6567.8,31938300000,1537910,2.66144e-05,234.159,0.00623201,0.302301,8.04555e-06,3.22923e-05,0.239502,5090,2650,5550
468525417,131068390,709,1,f,1080640000,114.079,48557100000,37625.2,1.05566e-07,329.816,3.48174e-05,1.32379,1.39747e-07,5.609e-07,0.0106993,7140,4800,5500
468528164,131068390,587,3,f,27295200,800.637,1046400000,159768,2.93325e-05,199.552,0.00585335,0.0334366,9.8078e-07,3.93654e-06,0.107568,7910,4360,6080
468527773,131068390,197,3,f,9754200,0,305806000,0,0,0,0,0.0119489,0,0,0,0,0,0
468527621,131068390,68,3,f,565819000,272507,32619100000,72293300,0.000481616,265.289,0.127767,0.693129,0.000333822,0.00133985,0.335115,2050,3370,7460
468526047,131068390,312782640,1,f,16341300,0,2085830000,0,0,0,0,0.0200181,0,0,0,0,0,0
468528341,131068390,781,3,f,23418000,0,1575570000,0,0,0,0,0.028687,0,0,0,0,0,0
468525438,131068390,754,1,f,1708760000,496375,231097000000,159757000,0.000290489,321.847,0.093493,2.09323,0.000608059,0.00244056,0.419943,3910,6490,5350
468526239,131068390,189,2,f,28740600,34792.9,3371610000,10271700,0.00121058,295.225,0.357394,0.0352072,4.26213e-05,0.000171068,0.321557,6500,4720,5820
468527162,131068390,943,2,f,2326660000,1045840,315396000000,398142000,0.000449504,380.691,0.171122,2.85016,0.00128116,0.00514216,0.526673,2970,3990,8380
468526173,131068390,111,2,f,755810000,259821000,472290000000,302332000000,0.343765,1163.61,400.01,0.925867,0.318281,1.27748,0.999267,5170,5220,9610
468525478,131068390,791,1,f,26105400,0,3135520000,0,0,0,0,0.0319791,0,0,0,0,0,0
468527844,131068390,296,3,f,653422000,5364.98,94229800000,1202920,8.2106e-06,224.217,0.00184096,0.800441,6.5721e-06,2.63783e-05,0.152301,5150,2660,5880
468528328,131068390,757,3,f,33777000,0,875940000,0,0,0,0,0.0413768,0,0,0,0,0,0
468524881,131068390,247,1,f,3961690000,2011.5,496903000000,356656,5.07738e-07,177.308,9.00262e-05,4.85307,2.46409e-06,9.89008e-06,0.0558873,7420,2590,800
468527573,131068390,26,3,f,1096860000,0,92751500000,0,0,0,0,1.34365,0,0,0,0,0,0
468526030,131068390,312782608,1,f,119204000,0,10841300000,0,0,0,0,0.146025,0,0,0,0,0,0
468528411,131068390,896,3,f,118319000,545.523,3868540000,85136.9,4.6106e-06,156.065,0.000719552,0.144941,6.68266e-07,2.68221e-06,0.0674233,6590,4600,7750
468526831,131068390,645,2,f,9046730000,48419.9,1231080000000,13433200,5.3522e-06,277.431,0.00148487,11.0822,5.93144e-05,0.000238069,0.238235,10110,3780,7960
468526087,131068390,26,2,f,548428000,0,43853300000,0,0,0,0,0.671824,0,0,0,0,0,0
468528024,131068390,443,3,f,851674000,17.6382,1376130000,3442.31,2.071e-08,195.163,4.04182e-06,1.0433,2.16068e-08,8.67227e-08,0.00388389,9470,2970,8990
468525343,131068390,630,1,f,214813000,17382.4,32729800000,7289880,8.09186e-05,419.384,0.033936,0.263146,2.12934e-05,8.54649e-05,0.192863,3690,4730,3870
468528062,131068390,482,3,f,308014000,30673.6,2347070000,5429990,9.95851e-05,177.025,0.017629,0.377317,3.75752e-05,0.000150815,0.222207,9050,3070,7990
468527131,131068390,926,2,f,1348390000,9396530,128895000000,3581550000,0.00696869,381.157,2.65617,1.65178,0.0115107,0.0462005,0.652723,8820,6310,9550
468527902,131068390,343,3,f,109275000000,42958200,5841060000000,14874200000,0.000393119,346.249,0.136117,133.862,0.0526237,0.211215,0.879744,5690,6960,7490
468528281,131068390,678,3,f,363321000,0,54852400000,0,0,0,0,0.445068,0,0,0,0,0,0
468526845,131068390,656,2,f,844659000,121561,71373200000,34801500,0.000143917,286.289,0.0412018,1.03471,0.000148912,0.000597685,0.30144,2260,3820,7890
468525429,131068390,733,1,f,721998000,0,34610600000,0,0,0,0,0.884448,0,0,0,0,0,0
468525484,131068390,795,1,f,2067420000,16517.6,144185000000,4595260,7.98947e-06,278.204,0.0022227,2.53259,2.02341e-05,8.12132e-05,0.217012,10270,2930,5240
468525634,131068390,910,1,f,46476000,0,4358610000,0,0,0,0,0.0569331,0,0,0,0,0,0
468525618,131068390,902,1,f,100448000,0,8192930000,0,0,0,0,0.123049,0,0,0,0,0,0
468525038,131068390,338,1,f,10008000,0,370471000,0,0,0,0,0.0122598,0,0,0,0,0,0
468528635,131068390,703,3,t,3724120,3724120,21847100000,21847100000,1,5866.37,5866.37,0.00456205,0.00456205,0.0183106,1,6040,6360,8820
468527359,131068390,1086,2,f,44656200,0,6050910000,0,0,0,0,0.0547038,0,0,0,0,0,0
468528123,131068390,541,3,f,2563280000,11382900,247021000000,3777750000,0.00444076,331.878,1.47379,3.14002,0.0139441,0.0559672,0.623634,7070,4450,10760
468526196,131068390,126,2,f,61705800,11552.2,2360060000,2419800,0.000187214,209.467,0.0392151,0.0755896,1.41514e-05,5.67993e-05,0.158766,7490,6540,6020
468527318,131068390,1048,2,f,850137000,0,8359780000,0,0,0,0,1.04142,0,0,0,0,0,0
468525242,131068390,536,1,f,551686000,16024.8,79843400000,5053590,2.9047e-05,315.36,0.00916027,0.675815,1.96304e-05,7.87903e-05,0.189457,6070,6000,2930
468527516,131068390,312782604,2,f,52810200,907.067,7667080000,202375,1.7176e-05,223.109,0.00383211,0.0646925,1.11116e-06,4.45983e-06,0.0165334,7270,730,8580
468524696,131068390,83,1,f,233144000,0,6886310000,0,0,0,0,0.285602,0,0,0,0,0,0
468528394,131068390,867,3,f,784472000,0.146929,31423500000,76.9199,1.87296e-10,523.519,9.8053e-08,0.960979,1.79988e-10,7.22413e-10,0.000163254,10330,3830,3920
468524915,131068390,278,1,f,1748450000,124441,224913000000,33872800,7.11722e-05,272.199,0.019373,2.14185,0.00015244,0.000611847,0.263091,5560,6040,2830
468526905,131068390,699,2,f,68400,0,588102,0,0,0,0,8.379e-05,0,0,0,0,0,0
468525342,131068390,629,1,f,324571000,0,22242200000,0,0,0,0,0.397599,0,0,0,0,0,0
468526911,131068390,703,2,f,3631420000,612578000,1258920000000,641277000000,0.168689,1046.85,176.591,4.44849,0.750408,3.0119,1,5620,6750,7930
468524970,131068390,323,1,f,9696620000,31024.2,638847000000,8244230,3.19949e-06,265.735,0.000850217,11.8784,3.80047e-05,0.000152539,0.217012,10270,2930,5240
468524770,131068390,147,1,f,7392600,0,342330000,0,0,0,0,0.00905593,0,0,0,0,0,0
468528492,131068390,1002,3,f,2056660000,46844.1,241692000000,12276600,2.27768e-05,262.073,0.00596919,2.51941,5.73841e-05,0.000230322,0.190475,7560,3360,9970
468525338,131068390,625,1,f,431601000,0,60387800000,0,0,0,0,0.528712,0,0,0,0,0,0
468526194,131068390,125,2,f,304674000,382237,822364000,156719000,0.00125458,410.003,0.514381,0.373226,0.000468241,0.00187937,0.400995,6660,6340,7500
468524836,131068390,206,1,f,59433300,0,1088470000,0,0,0,0,0.0728058,0,0,0,0,0,0
468528538,131068390,1070,3,f,1454750000,674.564,230069000000,258945,4.63697e-07,383.871,0.000178,1.78207,8.2634e-07,3.31667e-06,0.100587,6290,2320,1850
468526402,131068390,323,2,f,9696620000,250250,640880000000,68579600,2.58079e-05,274.044,0.00707252,11.8784,0.000306556,0.00123042,0.346349,8180,5850,6450
468525299,131068390,598,1,f,36933300,0,2392470000,0,0,0,0,0.0452433,0,0,0,0,0,0
468526091,131068390,30,2,f,5502600,546.52,119132000,182328,9.93203e-05,333.617,0.033135,0.00674068,6.69487e-07,2.68711e-06,0.0404693,6040,6150,5780
468527523,131068390,312782620,2,f,76296600,0,8000930000,0,0,0,0,0.0934633,0,0,0,0,0,0
468527544,131068390,2,3,f,111479000,7805.64,5555360000,2022510,7.00187e-05,259.108,0.0181424,0.136562,9.56191e-06,3.83785e-05,0.483444,5360,3660,9060
468526254,131068390,206,2,f,59433300,0,1156350000,0,0,0,0,0.0728058,0,0,0,0,0,0
468526985,131068390,774,2,f,173773000,0,15785700000,0,0,0,0,0.212872,0,0,0,0,0,0
468525468,131068390,781,1,f,11709000,0,742834000,0,0,0,0,0.0143435,0,0,0,0,0,0
468528144,131068390,571,3,f,949925000,1045020,93330700000,297840000,0.00110011,285.009,0.31354,1.16366,0.00128015,0.0051381,0.528228,6650,5310,5840
468525275,131068390,577,1,f,212135000,0,30741100000,0,0,0,0,0.259866,0,0,0,0,0,0
468526521,131068390,417,2,f,456684000,936.572,60016200000,208581,2.05081e-06,222.707,0.00045673,0.559438,1.1473e-06,4.6049e-06,0.0323463,7830,1820,8800
468526729,131068390,575,2,f,108296000,9906.08,7773760000,2084200,9.14722e-05,210.396,0.0192454,0.132663,1.2135e-05,4.87058e-05,0.258183,6380,3400,6350
468525918,131068390,1083,1,f,225411000,3377.21,2464430000,1083260,1.49824e-05,320.757,0.00480572,0.276129,4.13708e-06,1.66049e-05,0.111097,5680,4580,5120
468528624,131068390,966,2,t,2143010,2143010,12116200000,12116200000,1,5653.84,5653.84,0.00262519,0.00262519,0.0105367,1,6040,6360,8820
468528267,131068390,656,3,f,1689320000,121952,133011000000,34872200,7.21899e-05,285.951,0.0206428,2.06941,0.000149391,0.000599608,0.30144,2260,3820,7890
468524690,131068390,74,1,f,89847900,0,7631840000,0,0,0,0,0.110064,0,0,0,0,0,0
468527696,131068390,136,3,f,2160790000,0,63519800000,0,0,0,0,2.64697,0,0,0,0,0,0
468526111,131068390,46,2,f,121939000,35025.6,2806790000,11033700,0.000287239,315.017,0.0904851,0.149376,4.29064e-05,0.000172213,0.37082,8160,5850,6460
468528498,131068390,1009,3,f,41726400000,48867800,552481000000,19444400000,0.00117115,397.897,0.465997,51.1148,0.059863,0.240271,1,6240,5960,9020
468528241,131068390,618,3,f,956504000,3893.03,1972200000,1102810,4.07006e-06,283.279,0.00115296,1.17172,4.76896e-06,1.91411e-05,0.0642165,5610,3740,5880
468526233,131068390,180,2,f,306517000,14027600,63177100000,11094700000,0.0457645,790.922,36.1961,0.375483,0.0171838,0.0689703,0.999404,5170,5160,9670
468527141,131068390,931,2,f,428795000,1090.07,25910600000,195768,2.54216e-06,179.592,0.000456553,0.525274,1.33533e-06,5.3596e-06,0.0233837,8800,6610,5960
468524825,131068390,196,1,f,95487300,3577.32,2262630000,671241,3.74638e-05,187.638,0.00702964,0.116972,4.38221e-06,1.75888e-05,0.0592728,2050,4100,4800
468526756,131068390,595,2,f,77428800,3486.58,753157000,552955,4.50296e-05,158.595,0.00714146,0.0948503,4.27107e-06,1.71427e-05,0.076054,6900,3480,6220
468526026,131068390,312782598,1,f,6194700,0,414168000,0,0,0,0,0.00758851,0,0,0,0,0,0
468526223,131068390,162,2,f,52154100,0,3199250000,0,0,0,0,0.0638888,0,0,0,0,0,0
468527357,131068390,1085,2,f,41661900,343.816,778677000,66584.8,8.25252e-06,193.664,0.00159822,0.0510358,4.21174e-07,1.69046e-06,0.0342065,3440,3250,6800
468527793,131068390,214,3,f,578885000,0,9096340000,0,0,0,0,0.709135,0,0,0,0,0,0
468528532,131068390,1060,3,f,37839600,0,124957000,0,0,0,0,0.0463535,0,0,0,0,0,0
468525688,131068390,945,1,f,330632000,0,32813200000,0,0,0,0,0.405024,0,0,0,0,0,0
468524736,131068390,121,1,f,11001600,0,468879000,0,0,0,0,0.013477,0,0,0,0,0,0
468527038,131068390,851,2,f,289858000,1339.68,28710900000,251432,4.62187e-06,187.68,0.000867434,0.355076,1.64111e-06,6.58691e-06,0.0498855,8310,2050,6700
468527286,131068390,1025,2,f,2218930000,5862.28,234788000000,2216000,2.64195e-06,378.01,0.000998681,2.71818,7.1813e-06,2.88234e-05,0.127421,12230,3340,7320
468525023,131068390,326,1,f,204137000,0,378086000,0,0,0,0,0.250068,0,0,0,0,0,0
468526430,131068390,342,2,f,1252500000,87877400,230645000000,49532700000,0.0701616,563.658,39.5471,1.53431,0.10765,0.432072,0.92722,4950,6760,7610
468526471,131068390,372,2,f,4401900,0,51909600,0,0,0,0,0.00539233,0,0,0,0,0,0
468525024,131068390,328,1,f,496158000,0,84313100000,0,0,0,0,0.607794,0,0,0,0,0,0
468526541,131068390,436,2,f,121828000,13876,2418960000,3334140,0.000113899,240.282,0.0273677,0.149239,1.69981e-05,6.82249e-05,0.122554,5460,4920,6250
468524734,131068390,120,1,f,217446000,338.014,28180900000,55358.9,1.55447e-06,163.777,0.000254587,0.266372,4.14067e-07,1.66193e-06,0.0233498,4580,5030,1610
468527036,131068390,848,2,f,460051000,383308,882554000,156911000,0.000833185,409.361,0.341074,0.563563,0.000469552,0.00188463,0.400995,6660,6340,7500
468527336,131068390,1065,2,f,21299800000,27735.2,555942000000,4867010,1.30213e-06,175.481,0.0002285,26.0923,3.39756e-05,0.000136367,0.221561,8670,6320,5780
468528505,131068390,1018,3,f,2134470000,1255750,234513000000,376821000,0.000588319,300.077,0.176541,2.61473,0.00153829,0.00617422,0.457792,6980,4400,10600
468524706,131068390,95,1,f,2681140000,22025.9,403731000000,5637510,8.21512e-06,255.949,0.00210265,3.2844,2.69817e-05,0.000108296,0.24894,3980,4700,3520
468528503,131068390,1016,3,f,3508200000,310961,103529000000,58005900,8.86384e-05,186.537,0.0165344,4.29755,0.000380928,0.00152892,0.324093,900,6110,6240
468528258,131068390,642,3,f,90439200,0,1172060000,0,0,0,0,0.110788,0,0,0,0,0,0
468525443,131068390,759,1,f,9589500,0,1164350000,0,0,0,0,0.0117471,0,0,0,0,0,0
468526037,131068390,312782620,1,f,76296600,0,7437230000,0,0,0,0,0.0934633,0,0,0,0,0,0
468525063,131068390,356,1,f,6447600,0,273689000,0,0,0,0,0.00789831,0,0,0,0,0,0
468524658,131068390,41,1,f,139830000,0,9158620000,0,0,0,0,0.171292,0,0,0,0,0,0
468526282,131068390,231,2,f,7195500,0,35863000,0,0,0,0,0.00881449,0,0,0,0,0,0
468526642,131068390,483,2,f,134189000,341.228,2893510000,47146.3,2.54289e-06,138.167,0.000351343,0.164382,4.18004e-07,1.67774e-06,0.0234473,7340,2860,5840
468525114,131068390,401,1,f,35525700,0,3814640000,0,0,0,0,0.043519,0,0,0,0,0,0
468525329,131068390,619,1,f,176552000,6980.34,23746900000,1211690,3.9537e-05,173.587,0.0068631,0.216276,8.55092e-06,3.43207e-05,0.269808,5940,7020,3990
468528278,131068390,673,3,f,19391400,26993.7,581901000,8990870,0.00139204,333.073,0.463652,0.0237545,3.30673e-05,0.000132722,0.37082,8160,5850,6460
468527082,131068390,896,2,f,59159700,545.523,2340610000,85136.9,9.2212e-06,156.065,0.0014391,0.0724706,6.68266e-07,2.68221e-06,0.0674233,6590,4600,7750
468527449,131068390,1114,2,f,34484400,0,4767820000,0,0,0,0,0.0422434,0,0,0,0,0,0
468527876,131068390,326,3,f,408274000,0,486228000,0,0,0,0,0.500136,0,0,0,0,0,0
468528282,131068390,679,3,f,609556000,0,10980800000,0,0,0,0,0.746706,0,0,0,0,0,0
468526718,131068390,566,2,f,465023000,88133300,156921000000,69863200000,0.189525,792.699,150.236,0.569653,0.107963,0.43333,0.990265,7840,6990,9510
468524732,131068390,119,1,f,719536000,13575.7,119457000000,2941230,1.88672e-05,216.655,0.00408768,0.881431,1.66302e-05,6.67483e-05,0.143715,3530,5040,2460
468524664,131068390,46,1,f,121939000,567.136,2099050000,108091,4.65098e-06,190.591,0.000886434,0.149376,6.94742e-07,2.78847e-06,0.0407874,8330,5870,4970
