id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469107916,299732738,239,1,f,945303000,256394,105086000000,105749000,0.000271229,412.449,0.111868,1.158,0.000314082,0.00185863,0.435116,6120,4540,5520
469112773,299732738,511,3,f,70515000,66192.5,5504030000,18093100,0.000938701,273.34,0.256584,0.0863809,8.10858e-05,0.000479838,0.41049,8100,3140,6140
469113046,299732738,735,3,f,219901000,1480750,21296100000,381817000,0.0067337,257.854,1.73631,0.269378,0.00181391,0.0107341,0.597671,8170,2810,10710
469107974,299732738,278,1,f,1748450000,12466.3,185968000000,1953280,7.12992e-06,156.685,0.00111715,2.14185,1.52712e-05,9.03699e-05,0.251581,5790,7190,3870
469112673,299732738,414,3,f,69566400,16721.2,7010350000,4156170,0.000240364,248.556,0.0597439,0.0852188,2.04835e-05,0.000121215,0.143107,7280,5120,5980
469109553,299732738,990,1,f,118723000,0,19141300000,0,0,0,0,0.145435,0,0,0,0,0,0
469108725,299732738,619,1,f,176552000,6798.93,16439900000,1005760,3.85095e-05,147.929,0.00569668,0.216276,8.32868e-06,4.92863e-05,0.228484,5800,7180,3860
469110519,299732738,301,2,f,319407000,1899280,11416300000,574984000,0.00594627,302.737,1.80016,0.391274,0.00232662,0.0137681,0.584186,5780,4130,7210
469113837,299732738,1098,3,f,316057000,0,3955710000,0,0,0,0,0.387169,0,0,0,0,0,0
469107900,299732738,231,1,f,7195500,0,91574800,0,0,0,0,0.00881449,0,0,0,0,0,0
469113255,299732738,869,3,f,41522400,623779,6657520000,383851000,0.0150227,615.364,9.24444,0.0508649,0.000764129,0.00452186,0.605191,9910,2200,9350
469113281,299732738,882,3,f,625183000,36804700,47499400000,10007700000,0.0588703,271.913,16.0076,0.765849,0.0450857,0.266802,0.756893,5170,2340,7300
469111720,299732738,932,2,f,257371000,214886,789468000,19272600,0.000834925,89.6875,0.0748824,0.31528,0.000263235,0.00155773,0.664413,8690,5160,6640
469113579,299732738,1006,3,f,112820000,3033490,18757000000,1277240000,0.0268878,421.047,11.321,0.138205,0.00371603,0.0219902,0.593017,6860,350,6880
469110714,299732738,423,2,f,625668000,101372,138063000000,52654300,0.000162023,519.414,0.0841568,0.766444,0.000124181,0.000734862,0.237373,8030,3210,9150
469108560,299732738,601,1,f,54918900,0,8604790000,0,0,0,0,0.0672757,0,0,0,0,0,0
469108763,299732738,638,1,f,335997000,0,38374800000,0,0,0,0,0.411596,0,0,0,0,0,0
469107722,299732738,146,1,f,1153080000,0,9283750000,0,0,0,0,1.41253,0,0,0,0,0,0
469109607,299732738,1016,1,f,1657720000,59845,34701100000,10649900,3.61007e-05,177.958,0.0064244,2.03071,7.33101e-05,0.000433824,0.321521,1570,2840,5380
469109166,299732738,826,1,f,851212000,92469,41179900000,11291000,0.000108632,122.105,0.0132646,1.04273,0.000113275,0.00067032,0.215929,4880,6890,4840
469110239,299732738,156,2,f,367270000,9974630,53217900000,3659710000,0.0271588,366.901,9.96461,0.449906,0.0122189,0.0723074,0.561509,6980,3620,9620
469110367,299732738,222,2,f,7367400,0,30533800,0,0,0,0,0.00902507,0,0,0,0,0,0
469109529,299732738,980,1,f,38132100,0,2119120000,0,0,0,0,0.0467118,0,0,0,0,0,0
469109855,299732738,312782632,1,f,65985300,1813.6,5293370000,295221,2.74849e-05,162.782,0.00447404,0.080832,2.22166e-06,1.3147e-05,0.04235,9710,2520,1260
469110973,299732738,587,2,f,13647600,11807.9,546303000,2572600,0.000865199,217.871,0.188502,0.0167183,1.44647e-05,8.5597e-05,0.178625,7920,4230,6110
469112409,299732738,247,3,f,7923390000,48210200,1162390000000,17364900000,0.00608454,360.192,2.1916,9.70615,0.0590575,0.349482,0.629813,6710,3790,9750
469111562,299732738,854,2,f,427295000,1486590,80566700000,719974000,0.00347907,484.312,1.68496,0.523436,0.00182107,0.0107765,0.587085,6620,740,7840
469107632,299732738,111,1,f,755810000,45610,94622700000,7795340,6.03459e-05,170.913,0.0103139,0.925867,5.58723e-05,0.000330633,0.208027,4610,5460,1770
469111542,299732738,844,2,f,1713780000,91837000,240625000000,34645900000,0.0535873,377.254,20.216,2.09938,0.1125,0.665739,0.723757,6840,1150,6750
469112069,299732738,1128,2,f,237541000,3601880,48530400000,1796770000,0.0151632,498.841,7.56404,0.290987,0.0044123,0.0261105,0.589307,6320,1020,7080
469108942,299732738,725,1,f,15439500,0,366066000,0,0,0,0,0.0189134,0,0,0,0,0,0
469109690,299732738,1057,1,f,1333360000,19486.8,184611000000,4006650,1.46148e-05,205.609,0.00300493,1.63337,2.38713e-05,0.000141262,0.160958,4870,4900,1380
469108367,299732738,467,1,f,1463260000,20125.8,93725700000,3955850,1.37541e-05,196.556,0.00270346,1.79249,2.46541e-05,0.000145895,0.199091,7580,5670,5470
469109833,299732738,312782586,1,f,20585700,0,3733490000,0,0,0,0,0.0252175,0,0,0,0,0,0
469111965,299732738,1041,2,f,2510160000,163798,146202000000,27254500,6.52539e-05,166.391,0.0108577,3.07495,0.000200652,0.00118739,0.243974,11530,4810,8870
469112090,299732738,312782578,2,f,30312900,687331,3227300000,201394000,0.0226745,293.009,6.64383,0.0371333,0.00084198,0.00498255,0.408655,8870,1900,9970
469107961,299732738,269,1,f,68850000,2190.77,9396850000,422081,3.18195e-05,192.663,0.00613044,0.0843413,2.6837e-06,1.58812e-05,0.106049,10140,2080,3340
469110844,299732738,502,2,f,2034330000,4433380,255748000000,2270620000,0.00217928,512.164,1.11615,2.49205,0.0054309,0.0321382,0.658934,8810,2050,7800
469112270,299732738,133,3,f,77252400,0,4245040000,0,0,0,0,0.0946342,0,0,0,0,0,0
469113943,299732738,312782558,3,f,62346600,668016,12990800000,361527000,0.0107146,541.194,5.79866,0.0763746,0.00081832,0.00484254,0.544819,7390,890,8030
469108148,299732738,363,1,f,203117000,0,32960900000,0,0,0,0,0.248819,0,0,0,0,0,0
469111835,299732738,981,2,f,245295000,5838270,29688200000,2175450000,0.023801,372.619,8.86872,0.300486,0.00715188,0.0423224,0.533816,6770,1920,9970
469108214,299732738,390,1,f,26048700,141.091,1762620000,19764.7,5.41644e-06,140.085,0.000758761,0.0319097,1.72837e-07,1.02279e-06,0.0220506,6060,6760,4190
469111194,299732738,696,2,f,11501100,100381,1035160000,29731000,0.00872793,296.182,2.58506,0.0140888,0.000122966,0.000727673,0.290198,8830,2440,10390
469111994,299732738,1058,2,f,218434000,1018290,32473700000,369101000,0.0046618,362.47,1.68976,0.267581,0.00124741,0.00738175,0.383439,6390,4210,10120
469109022,299732738,768,1,f,2430380000,13137.3,64876600000,3846230,5.40545e-06,292.772,0.00158256,2.97722,1.60932e-05,9.5234e-05,0.234024,5240,5630,4010
469114165,299732738,406,3,t,12676.5,8694.68,11776200,9224580,0.685892,1060.95,727.694,1.55287e-05,1.0651e-05,6.30289e-05,0.570967,7680,4160,6770
469111281,299732738,763,2,f,5356800,0,134461000,0,0,0,0,0.00656208,0,0,0,0,0,0
469107696,299732738,135,1,f,18410400,0,214735000,0,0,0,0,0.0225527,0,0,0,0,0,0
469112878,299732738,609,3,f,47633400,150819,5701950000,62539500,0.00316625,414.666,1.31293,0.0583509,0.000184753,0.00109331,0.274612,7530,3880,5770
469108927,299732738,718,1,f,282429000,0,9994820000,0,0,0,0,0.345976,0,0,0,0,0,0
469107485,299732738,26,1,f,548428000,0,57492900000,0,0,0,0,0.671824,0,0,0,0,0,0
469110303,299732738,187,2,f,373317000,1911040,48432500000,573282000,0.00511908,299.984,1.53564,0.457314,0.00234102,0.0138534,0.337304,4200,4150,9020
469112086,299732738,312782562,2,f,75759300,1814100,16854000000,1047360000,0.0239455,577.343,13.8248,0.0928051,0.00222227,0.0131506,0.46966,7370,1000,7390
469113533,299732738,985,3,f,16077800000,192962000,2522190000000,72955600000,0.0120018,378.083,4.53766,19.6953,0.236378,1.39881,0.758736,4920,2140,7980
469112248,299732738,119,3,f,1439070000,2729870,185470000000,895143000,0.00189697,327.907,0.622028,1.76286,0.00334409,0.0197892,0.488806,3790,4570,7900
469112070,299732738,1129,2,f,16799300000,528176000,1880060000000,588540000000,0.0314404,1114.29,35.0336,20.5791,0.647016,3.82882,1,7570,3550,6180
469112955,299732738,667,3,f,109260000,233745,8155360000,59117100,0.00213934,252.913,0.541068,0.133844,0.000286337,0.00169445,0.277442,1940,2630,6580
469110376,299732738,226,2,f,461876000,94148.6,26449800000,13346700,0.00020384,141.762,0.0288967,0.565797,0.000115332,0.000682496,0.320389,5670,7000,6840
469110949,299732738,574,2,f,320700000,62665.5,1894460000,6594900,0.000195402,105.24,0.0205641,0.392857,7.67652e-05,0.00045427,0.39009,9170,5740,6230
469110940,299732738,567,2,f,121953000000,4040300000,19648400000000,4079200000000,0.0331301,1009.63,33.449,149.392,4.94937,29.2887,1,4380,3220,7160
469112616,299732738,368,3,f,73783800,138777,6639780000,38678300,0.00188086,278.708,0.524211,0.0903852,0.000170002,0.00100601,0.436578,6700,4730,9540
469110339,299732738,206,2,f,59433300,29.4716,394632000,1831.17,4.95876e-07,62.1333,3.08105e-05,0.0728058,3.61027e-08,2.13643e-07,0.010437,9680,5920,5770
469108335,299732738,450,1,f,143347000,5969.57,25458300000,1105320,4.16443e-05,185.159,0.0077108,0.1756,7.31272e-06,4.32742e-05,0.136527,4400,1770,2690
469113493,299732738,969,3,f,352409000,7331300,43721600000,3135470000,0.0208034,427.682,8.89722,0.431702,0.00898084,0.0531456,0.564059,2680,4070,5830
469113930,299732738,182305713,3,f,62474400,1635960,4954270000,441274000,0.026186,269.735,7.06328,0.0765311,0.00200405,0.0118593,0.544095,5800,2450,8150
469108586,299732738,612,1,f,294221000,0.0476023,2816500000,0.975846,1.61791e-10,20.5,3.31671e-09,0.36042,5.83128e-11,3.45075e-10,3.24732e-05,9300,5000,3660
469112731,299732738,466,3,f,484708000,215669,19668000000,57852900,0.000444946,268.249,0.119356,0.593767,0.000264194,0.00156341,0.612772,9000,2160,8210
469109410,299732738,930,1,f,184288000,0,10788700000,0,0,0,0,0.225753,0,0,0,0,0,0
469110208,299732738,146,2,f,1153080000,1182590,10466800000,154127000,0.00102559,130.33,0.133666,1.41253,0.00144867,0.00857275,0.571454,9130,5380,6510
469107715,299732738,143,1,f,9846000,0,97528500,0,0,0,0,0.0120614,0,0,0,0,0,0
469109960,299732738,73,2,f,2775850000,6781770,67556100000,3189610000,0.00244313,470.321,1.14906,3.40042,0.00830766,0.0491619,0.848646,5860,2660,7440
469112483,299732738,310,3,f,235854000,393.9,7646990000,75824.6,1.6701e-06,192.497,0.00032149,0.288921,4.82527e-07,2.85543e-06,0.0360397,5240,3720,5780
469109393,299732738,922,1,f,986040000,397.982,88712100000,60491.2,4.03616e-07,151.995,6.13476e-05,1.2079,4.87528e-07,2.88502e-06,0.0252501,9320,3750,860
469108882,299732738,698,1,f,19660600000,205248,1876910000000,36029300,1.04396e-05,175.54,0.00183257,24.0842,0.000251429,0.00148787,0.258164,4610,5480,1780
469111841,299732738,983,2,f,6421230000,224075000,224661000000,71459400000,0.034896,318.908,11.1286,7.866,0.274492,1.62435,0.949407,6250,4640,7290
469114048,299732738,323,2,t,7579680,7472760,33705700000,33638700000,0.985894,4501.5,4438,0.00928511,0.00915414,0.0541711,1,7740,3920,6530
469112659,299732738,401,3,f,71051400,1727210,12884800000,740776000,0.0243093,428.886,10.4259,0.087038,0.00211583,0.0125208,0.559979,7350,790,7300
469109458,299732738,949,1,f,134100,0,6013390,0,0,0,0,0.000164273,0,0,0,0,0,0
469107731,299732738,149,1,f,181114000,0,14657600000,0,0,0,0,0.221865,0,0,0,0,0,0
469112158,299732738,30,3,f,11005200,0,327219000,0,0,0,0,0.0134814,0,0,0,0,0,0
469109174,299732738,830,1,f,218139000,0,18599500000,0,0,0,0,0.267221,0,0,0,0,0,0
469110624,299732738,347,2,f,66788100,61.8078,4773420000,11667.9,9.25431e-07,188.778,0.000174701,0.0818154,7.57145e-08,4.48053e-07,0.026031,6320,6500,6040
469112868,299732738,601,3,f,109838000,1485380,16454000000,553177000,0.0135234,372.414,5.03631,0.134551,0.00181959,0.0107677,0.605404,8390,2070,9330
469113585,299732738,1008,3,f,1074100000,103264,72513500000,20596000,9.61402e-05,199.45,0.0191752,1.31577,0.000126498,0.000748575,0.352293,7100,3190,7970
469111404,299732738,830,2,f,218139000,124.289,19191100000,62020.1,5.6977e-07,498.998,0.000284314,0.267221,1.52254e-07,9.00989e-07,0.0139967,6570,5820,5980
469109368,299732738,910,1,f,46476000,0,4963670000,0,0,0,0,0.0569331,0,0,0,0,0,0
469114222,299732738,1100,3,t,4165050,4133660,17648300000,17628800000,0.992462,4264.7,4232.55,0.00510219,0.00506373,0.0299654,1,7740,3920,6530
469107478,299732738,22,1,f,724447000,235.109,139195000000,36410.3,3.24536e-07,154.865,5.02594e-05,0.887447,2.88009e-07,1.70434e-06,0.0131244,7650,700,2740
469107856,299732738,210,1,f,14751000,0,346191000,0,0,0,0,0.01807,0,0,0,0,0,0
469110273,299732738,170,2,f,325300000,92922.8,22450300000,18678300,0.000285652,201.008,0.0574185,0.398493,0.00011383,0.00067361,0.352293,7100,3190,7970
469110942,299732738,571,2,f,474962000,477559,49235700000,176594000,0.00100547,369.784,0.371806,0.581829,0.00058501,0.00346189,0.638398,7190,3600,6020
469113304,299732738,895,3,f,1842310000,13493700,176087000000,4506790000,0.00732434,333.991,2.44626,2.25684,0.0165298,0.0978179,0.589407,7350,4310,10330
469113246,299732738,863,3,f,379701000,111665,1276500000,10823800,0.000294085,96.9311,0.028506,0.465134,0.000136789,0.000809471,0.562144,8930,5050,6490
469113184,299732738,836,3,f,349706000,1881470,20607600000,581065000,0.00538015,308.836,1.66158,0.42839,0.0023048,0.013639,0.459987,6840,4620,10700
469113392,299732738,930,3,f,284511000,32617900,81208800000,51985100000,0.114645,1593.76,182.717,0.348527,0.039957,0.236452,1,7490,3560,6190
469113467,299732738,959,3,f,254417000,1073930,22064400000,322093000,0.00422112,299.921,1.266,0.311661,0.00131556,0.00778503,0.436263,7360,3750,10730
469111866,299732738,996,2,f,275957000,327467,24544100000,97369400,0.00118666,297.341,0.352843,0.338047,0.000401147,0.00237385,0.292027,4100,4820,9520
469111089,299732738,634,2,f,105108000,15587400,32903500000,16290900000,0.148299,1045.13,154.992,0.128757,0.0190946,0.112995,1,7710,3860,6480
469109335,299732738,900,1,f,395041000,0,1390370000,0,0,0,0,0.483925,0,0,0,0,0,0
469111329,299732738,788,2,f,322566000,5762.49,28001800000,957459,1.78645e-05,166.154,0.00296826,0.395144,7.05905e-06,4.17731e-05,0.105843,7680,7300,8850
469112777,299732738,514,3,f,24957000,108.287,217787000,16351.3,4.33894e-06,151,0.00065518,0.0305723,1.32651e-07,7.84986e-07,0.00797215,12880,4880,6830
469108185,299732738,378,1,f,2634840000,88956,451227000000,16045900,3.37615e-05,180.38,0.00608991,3.22768,0.000108971,0.000644854,0.230937,4710,3690,1400
469109500,299732738,967,1,f,5467370000,140390,55320100000,20865700,2.56778e-05,148.626,0.0038164,6.69753,0.000171978,0.00101771,0.321521,1570,2840,5380
469109407,299732738,929,1,f,38210400,0,1212570000,0,0,0,0,0.0468077,0,0,0,0,0,0
469110656,299732738,372,2,f,4401900,0,152747000,0,0,0,0,0.00539233,0,0,0,0,0,0
469114128,299732738,51,3,t,88525200,87710000,687401000000,686904000000,0.99079,7831.54,7759.42,0.108443,0.107445,0.635821,1,7410,3400,6240
469108994,299732738,754,1,f,1708760000,55451.3,151676000000,9399760,3.24512e-05,169.514,0.00550093,2.09323,6.79278e-05,0.000401974,0.575071,5410,7280,3370
469111230,299732738,721,2,f,429577000,4554400,84438400000,2503150000,0.010602,549.612,5.82701,0.526232,0.00557914,0.0330154,0.581229,9010,870,7860
469110130,299732738,119,2,f,719536000,2726690,79367500000,894717000,0.00378951,328.134,1.24347,0.881431,0.00334019,0.0197661,0.488806,3790,4570,7900
469112688,299732738,429,3,f,1191180000,0,18901100000,0,0,0,0,1.45919,0,0,0,0,0,0
469114154,299732738,323,3,t,7579680,7472760,33705700000,33638700000,0.985894,4501.5,4438,0.00928511,0.00915414,0.0541711,1,7740,3920,6530
469108268,299732738,421,1,f,67813200,595.915,10365700000,99433.9,8.7876e-06,166.859,0.00146629,0.0830712,7.29996e-07,4.31987e-06,0.0278604,9790,1760,1960
469111626,299732738,893,2,f,60102900,1202850,3381310000,289665000,0.0200132,240.815,4.81948,0.0736261,0.00147349,0.00871963,0.644664,6460,3430,9410
469108528,299732738,583,1,f,222730000,0,25557600000,0,0,0,0,0.272844,0,0,0,0,0,0
469113230,299732738,854,3,f,854590000,1486590,163587000000,719974000,0.00173954,484.312,0.842479,1.04687,0.00182107,0.0107765,0.587085,6620,740,7840
469111708,299732738,928,2,f,3152540000,52859.7,577411000000,9900060,1.67673e-05,187.289,0.00314034,3.86186,6.47531e-05,0.000383187,0.161843,10110,4160,7800
469114038,299732738,218,2,t,17797500,16111000,59692700000,58768800000,0.905242,3647.74,3302.09,0.0218019,0.019736,0.116791,1,7360,3190,6350
469107602,299732738,93,1,f,27935100,0,2430880,0,0,0,0,0.0342205,0,0,0,0,0,0
469110211,299732738,147,2,f,7392600,0,465562000,0,0,0,0,0.00905593,0,0,0,0,0,0
469112319,299732738,169,3,f,139039000,0,3761740000,0,0,0,0,0.170323,0,0,0,0,0,0
469109761,299732738,1107,1,f,338322000,0,3658200000,0,0,0,0,0.414444,0,0,0,0,0,0
469112809,299732738,545,3,f,13887000,117816,1492580000,25810000,0.00848387,219.071,1.85857,0.0170116,0.000144324,0.000854061,0.495778,10090,1420,7530
469113827,299732738,1093,3,f,2786030000,5567.02,17213400000,392151,1.99819e-06,70.4418,0.000140756,3.41289,6.8196e-06,4.03561e-05,0.114529,10050,5130,6430
469112056,299732738,1105,2,f,87523200,20885.7,8985040000,6192480,0.00023863,296.494,0.0707524,0.107216,2.5585e-05,0.000151403,0.215995,7420,5460,8680
469110648,299732738,366,2,f,78822900,18375.7,8405830000,5393720,0.000233127,293.524,0.0684283,0.0965581,2.25102e-05,0.000133208,0.243949,6450,4860,5940
469112337,299732738,186,3,f,288290000,3399930,17583000000,2268910000,0.0117935,667.338,7.87023,0.353155,0.00416492,0.0246466,0.999961,7190,3380,6390
469107793,299732738,178,1,f,181889000,0,8383850000,0,0,0,0,0.222814,0,0,0,0,0,0
469109092,299732738,795,1,f,2067420000,5115.98,188329000000,920283,2.47457e-06,179.884,0.000445135,2.53259,6.26708e-06,3.70864e-05,0.0547564,7970,3640,5350
469113297,299732738,893,3,f,120206000,1202850,6898730000,289665000,0.0100066,240.815,2.40974,0.147252,0.00147349,0.00871963,0.644664,6460,3430,9410
469113812,299732738,1085,3,f,83323800,7046540,10283600000,3004250000,0.0845681,426.344,36.0551,0.102072,0.00863201,0.0510813,0.650328,4280,2450,6690
469113017,299732738,709,3,f,2161280000,86864400,242638000000,79458900000,0.0401911,914.746,36.7647,2.64757,0.106409,0.629692,0.999232,6980,4430,7090
469110955,299732738,576,2,f,2532600,0,36917900,0,0,0,0,0.00310244,0,0,0,0,0,0
469112201,299732738,72,3,f,30504600,0,3856040000,0,0,0,0,0.0373681,0,0,0,0,0,0
469113556,299732738,996,3,f,551914000,327934,63917000000,97438900,0.000594175,297.13,0.176547,0.676095,0.000401719,0.00237724,0.292027,4100,4820,9520
469112405,299732738,243,3,f,151272000,1860530,15394600000,523578000,0.0122992,281.413,3.46117,0.185308,0.00227915,0.0134872,0.465117,6840,3360,9430
469112092,299732738,312782586,2,f,20585700,219947,3590150000,125199000,0.0106845,569.222,6.08183,0.0252175,0.000269435,0.00159442,0.510827,9120,2060,9610
469111975,299732738,1047,2,f,363993000,437057,72068500000,237510000,0.00120073,543.429,0.652511,0.445892,0.000535395,0.00316829,0.511207,6560,1220,8420
469112771,299732738,510,3,f,89352000,5299580,10477900000,1692690000,0.0593113,319.401,18.9441,0.109456,0.00649199,0.0384174,0.628553,6740,1440,7130
469111661,299732738,906,2,f,99201600,6317650,13533100000,2418680000,0.063685,382.844,24.3814,0.121522,0.00773912,0.0457975,0.623499,7750,890,6930
469112624,299732738,374,3,f,191243000,273115,6893460000,56062500,0.00142811,205.271,0.293149,0.234272,0.000334566,0.00197985,0.461547,8180,5150,7120
469113313,299732738,898,3,f,551684000,71857.1,32835900000,17503200,0.000130251,243.583,0.0317268,0.675813,8.80249e-05,0.000520902,0.340698,10380,4380,6180
469112912,299732738,631,3,f,2271970000,48997.4,211751000000,10487400,2.1566e-05,214.041,0.00461601,2.78316,6.00218e-05,0.000355188,0.194306,5790,6990,8090
469112148,299732738,21,3,f,1138040000,36274.3,15597800000,4911590,3.18745e-05,135.401,0.00431585,1.39409,4.44361e-05,0.000262957,0.27576,4790,6710,8550
469112125,299732738,2,3,f,111479000,2271260,5572390000,463699000,0.0203738,204.16,4.1595,0.136562,0.00278229,0.0164646,0.543867,4620,3120,8250
469109589,299732738,1008,1,f,537049000,2831.42,38945700000,528698,5.27218e-06,186.725,0.000984451,0.657885,3.46849e-06,2.05253e-05,0.0815303,9040,3530,3290
469111909,299732738,1016,2,f,1640070000,93073.7,30918200000,15667200,5.67498e-05,168.331,0.00955277,2.00909,0.000114015,0.000674704,0.199116,1610,4900,7520
469112121,299732738,312782652,2,f,7186500,85819.6,763142000,27510600,0.0119418,320.564,3.8281,0.00880346,0.000105129,0.000622118,0.561689,9340,2710,9300
469113856,299732738,1106,3,f,380110000,91142.4,55840200000,33833100,0.000239779,371.211,0.0890087,0.465634,0.000111649,0.000660703,0.223273,4540,4560,9520
469110562,299732738,320,2,f,1029770000,15443200,148178000000,6694700000,0.0149968,433.503,6.50116,1.26147,0.018918,0.11195,0.544215,6020,530,6640
469111177,299732738,687,2,f,826108000,2455620,131161000000,1406940000,0.00297252,572.947,1.7031,1.01198,0.00300814,0.0178011,0.711052,8280,1630,6890
469112135,299732738,9,3,f,150849000,7046530,28325000000,3693480000,0.0467125,524.157,24.4846,0.18479,0.008632,0.0510812,0.716693,7310,1190,7250
469112500,299732738,321,3,f,23947200,15879.5,1358110000,3770870,0.000663103,237.468,0.157466,0.0293353,1.94523e-05,0.000115112,0.109096,7660,4550,8280
469108384,299732738,478,1,f,171965000,0,29687400000,0,0,0,0,0.210657,0,0,0,0,0,0
469108356,299732738,461,1,f,14782500,0,1678880000,0,0,0,0,0.0181086,0,0,0,0,0,0
469113293,299732738,889,3,f,743852000,2087700,96454000000,665460000,0.0028066,318.753,0.894614,0.911218,0.00255743,0.015134,0.596869,5910,2230,8590
469107789,299732738,177,1,f,9795600,0,189862000,0,0,0,0,0.0119996,0,0,0,0,0,0
469111398,299732738,826,2,f,851212000,106175,36176400000,14965700,0.000124734,140.953,0.0175816,1.04273,0.000130065,0.000769679,0.384768,5210,7060,6580
469113084,299732738,772,3,f,520601000,11206800,89717200000,5192820000,0.0215266,463.363,9.97465,0.637737,0.0137283,0.0812396,0.751839,5220,2320,6140
469109289,299732738,877,1,f,90230400,0,520534000,0,0,0,0,0.110532,0,0,0,0,0,0
469108853,299732738,689,1,f,13762800,1319.33,282833000,188440,9.58623e-05,142.829,0.013692,0.0168594,1.61618e-06,9.56403e-06,0.0393878,5220,7050,4890
469108094,299732738,339,1,f,3646500000,13391.5,379564000000,2381470,3.67243e-06,177.834,0.000653083,4.46696,1.64046e-05,9.70768e-05,0.0875903,10130,1230,5010
469111603,299732738,878,2,f,346000000,250697,36849100000,76708100,0.000724558,305.979,0.221699,0.423851,0.000307104,0.00181734,0.328558,4660,3260,9880
469114090,299732738,864,2,t,12676.5,8694.68,11776200,9224580,0.685892,1060.95,727.694,1.55287e-05,1.0651e-05,6.30289e-05,0.570967,7680,4160,6770
469109720,299732738,1080,1,f,9941140000,110551,1596970000000,22095900,1.11206e-05,199.87,0.00222267,12.1779,0.000135425,0.0008014,0.236569,8830,3710,3070
469112697,299732738,437,3,f,1058410000,0,12056000000,0,0,0,0,1.29655,0,0,0,0,0,0
469111878,299732738,1002,2,f,1028330000,5515600,137508000000,1819410000,0.00536365,329.866,1.76929,1.2597,0.00675661,0.0399833,0.597671,8170,2810,10710
469107506,299732738,36,1,f,194044000,19486.8,24715000000,4006650,0.000100425,205.609,0.0206482,0.237703,2.38713e-05,0.000141262,0.160958,4870,4900,1380
469113709,299732738,1030,3,f,188105000,1685990,32492100000,848118000,0.00896303,503.037,4.50874,0.230429,0.00206534,0.012222,0.626484,5930,770,7870
469109547,299732738,988,1,f,283139000,0,33081800000,0,0,0,0,0.346845,0,0,0,0,0,0
469112644,299732738,388,3,f,2910600,0,32967900,0,0,0,0,0.00356549,0,0,0,0,0,0
469113075,299732738,765,3,f,55918800,0,614362000,0,0,0,0,0.0685005,0,0,0,0,0,0
469107847,299732738,206,1,f,59433300,0,408479000,0,0,0,0,0.0728058,0,0,0,0,0,0
469111192,299732738,695,2,f,94162500000,1221150000,12677200000000,604076000000,0.0129685,494.68,6.41525,115.349,1.4959,8.85225,1,9830,2810,8240
469112325,299732738,173,3,f,231934000,298.301,7186240000,32557.4,1.28615e-06,109.143,0.000140374,0.284119,3.65418e-07,2.16242e-06,0.0235706,6150,6710,6540
469107519,299732738,42,1,f,153248000,0,12933400000,0,0,0,0,0.187729,0,0,0,0,0,0
469108841,299732738,685,1,f,332106000,52.5214,12600200000,18468.6,1.58146e-07,351.64,5.56106e-05,0.40683,6.43388e-08,3.80735e-07,0.0243,6190,5020,4830
469111972,299732738,1046,2,f,66501900,5807120,12714200000,2930750000,0.0873227,504.682,44.0702,0.0814648,0.00711373,0.0420966,0.694641,7690,1060,7310
469107568,299732738,72,1,f,15252300,0,1876470000,0,0,0,0,0.0186841,0,0,0,0,0,0
469113920,299732738,182305701,3,f,181998000,523863,38150100000,277576000,0.0028784,529.864,1.52516,0.222948,0.000641733,0.00379756,0.413931,6490,1130,8360
469113735,299732738,1044,3,f,38781000,370.953,1249800000,67796.2,9.56532e-06,182.762,0.00174818,0.0475067,4.54417e-07,2.68909e-06,0.0380673,8120,4390,8110
469113001,299732738,699,3,f,136800,1322.62,5348690,228894,0.00966828,173.061,1.6732,0.00016758,1.62021e-06,9.58786e-06,0.188223,3400,3310,6800
469113382,299732738,927,3,f,41488200,3403880,5911840000,1797900000,0.0820446,528.192,43.3353,0.050823,0.00416975,0.0246752,0.683137,3820,2970,6660
469107985,299732738,286,1,f,44030700,0,2607330000,0,0,0,0,0.0539376,0,0,0,0,0,0
469112968,299732738,677,3,f,1716690000,4512170,234561000000,1423300000,0.00262841,315.435,0.829094,2.10294,0.00552741,0.0327093,0.464488,5470,4180,9450
469109919,299732738,42,2,f,153248000,0,11703100000,0,0,0,0,0.187729,0,0,0,0,0,0
469111515,299732738,835,2,f,1403410000,4418180,76351100000,1312050000,0.00314817,296.966,0.934899,1.71918,0.00541227,0.032028,0.606817,5780,5550,7940
469107969,299732738,274,1,f,323979000,0,35430300000,0,0,0,0,0.396875,0,0,0,0,0,0
469111961,299732738,1039,2,f,30308400,0,405080000,0,0,0,0,0.0371278,0,0,0,0,0,0
469112467,299732738,296,3,f,653422000,6748830,111753000000,3014580000,0.0103284,446.682,4.61353,0.800441,0.00826731,0.0489232,0.550061,5420,1960,6030
469107758,299732738,159,1,f,1686130000,601.863,163908000000,97958.7,3.56949e-07,162.759,5.80967e-05,2.06551,7.37282e-07,4.36298e-06,0.062035,1920,4670,3930
469107521,299732738,44,1,f,770998000,864.727,102143000000,328905,1.12157e-06,380.356,0.000426596,0.944472,1.05929e-06,6.26852e-06,0.0651379,3920,3380,5680
