id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464457711,309515141,312782616,3,f,276041000,3320.96,213767000000,7770730,1.20307e-05,2339.9,0.0281507,0.33815,4.06818e-06,9.36007e-05,0.153221,7760,1590,8890
464455510,309515141,301,3,f,638815000,212792,235369000000,634085000,0.000333105,2979.83,0.992596,0.782548,0.000260671,0.00599751,0.436152,6570,3290,8360
464457396,309515141,1041,3,f,5020320000,0,3035850000000,0,0,0,0,6.14989,0,0,0,0,0,0
464450619,309515141,66,1,f,2637000,0,1029600000,0,0,0,0,0.00323033,0,0,0,0,0,0
464455783,309515141,425,3,f,575302000,11149.7,347577000000,16538600,1.93806e-05,1483.32,0.0287477,0.704744,1.36584e-05,0.000314253,0.170021,9820,2450,9050
464451277,309515141,452,1,f,73296000,0,40221300000,0,0,0,0,0.0897876,0,0,0,0,0,0
464452680,309515141,143,2,f,9846000,0,5289630000,0,0,0,0,0.0120614,0,0,0,0,0,0
464455187,309515141,162,3,f,104308000,1306980,85888300000,3476910000,0.01253,2660.25,33.333,0.127778,0.00160106,0.0368371,0.549568,10780,4500,6150
464454896,309515141,14,3,f,1548000,0,1135710000,0,0,0,0,0.0018963,0,0,0,0,0,0
464451558,309515141,638,1,f,335997000,0,186493000000,0,0,0,0,0.411596,0,0,0,0,0,0
464454975,309515141,63,3,f,42055200,35188.2,28498800000,54935000,0.000836715,1561.17,1.30626,0.0515176,4.31056e-05,0.000991774,0.256732,6360,5480,5960
464453083,309515141,466,2,f,242354000,866663,114129000000,3460290000,0.00357602,3992.66,14.2778,0.296883,0.00106166,0.0244267,0.715867,6950,2230,8390
464451091,309515141,343,1,f,54637600000,22999900,31937000000000,39866600000,0.000420954,1733.34,0.729654,66.9311,0.0281749,0.648248,0.484661,9530,5490,5630
464453820,309515141,786,2,f,62570700,15487.7,26429200000,16164200,0.000247523,1043.68,0.258334,0.0766491,1.89724e-05,0.000436517,0.182821,7270,4220,9830
464455614,309515141,343,3,f,109275000000,274148000,64992400000000,470879000000,0.00250878,1717.61,4.30911,133.862,0.335831,7.72681,0.781839,9200,5940,6570
464454918,309515141,26,3,f,1096860000,1731440,842544000000,2967680000,0.00157855,1714,2.70563,1.34365,0.00212101,0.0488003,0.324147,9000,2590,6690
464453335,309515141,581,2,f,97671600,0,43083400000,0,0,0,0,0.119648,0,0,0,0,0,0
464451320,309515141,485,1,f,11441700000,0,7796540000000,0,0,0,0,14.0161,0,0,0,0,0,0
464456289,309515141,651,3,f,447917000,474.193,229103000000,1369300,1.05866e-06,2887.64,0.00305703,0.548699,5.80887e-07,1.33651e-05,0.0435128,11890,5120,4800
464453409,309515141,620,2,f,108053000,5496.66,71718000000,7712650,5.087e-05,1403.15,0.0713784,0.132365,6.7334e-06,0.000154922,0.18817,2800,3390,6370
464457560,309515141,1107,3,f,676643000,0,331759000000,0,0,0,0,0.828888,0,0,0,0,0,0
464457340,309515141,1018,3,f,2134470000,6885.75,1356730000000,6565330,3.22598e-06,953.466,0.00307586,2.61473,8.43504e-06,0.000194074,0.150719,8690,2940,710
464452335,309515141,1016,1,f,1460370000,681.779,524853000000,485086,4.66855e-07,711.5,0.000332167,1.78895,8.3518e-07,1.92158e-05,0.0337461,1040,6050,4500
464452935,309515141,342,2,f,1252500000,453372,818568000000,637912000,0.000361974,1407.04,0.509311,1.53431,0.000555381,0.0127782,0.461524,5720,5990,7020
464456640,309515141,792,3,f,514742000,2109670,139092000000,2819880000,0.00409851,1336.64,5.47823,0.630559,0.00258435,0.0594608,0.562101,7640,4480,7400
464456941,309515141,874,3,f,76159800,64826,37471600000,91177500,0.000851184,1406.5,1.19719,0.0932958,7.94119e-05,0.00182711,0.22843,9170,4190,7500
464454625,309515141,1045,2,f,46372500,60476.3,20316400000,75203800,0.00130414,1243.53,1.62173,0.0568063,7.40835e-05,0.00170451,0.301878,7550,4390,9800
464456297,309515141,654,3,f,452430000,0,447464000000,0,0,0,0,0.554227,0,0,0,0,0,0
464451006,309515141,298,1,f,150990000,0,98421200000,0,0,0,0,0.184963,0,0,0,0,0,0
464451424,309515141,567,1,f,121455000000,455897,75512200000000,526459000,3.75363e-06,1154.78,0.0043346,148.782,0.000558474,0.0128494,0.267068,8040,540,4550
464453349,309515141,591,2,f,37995300,15599.1,17885800000,18703900,0.000410553,1199.04,0.492268,0.0465442,1.91089e-05,0.000439657,0.226548,9130,4450,5840
464453093,309515141,477,2,f,19541900000,24036400,13417300000000,49784100000,0.00123,2071.19,2.54756,23.9388,0.0294446,0.677463,0.785405,6790,2720,8480
464452884,309515141,307,2,f,289374000,105271,128014000000,219468000,0.000363788,2084.79,0.758421,0.354484,0.000128957,0.00296704,0.202384,10530,6610,6260
464455517,309515141,303,3,f,651881000,0,495373000000,0,0,0,0,0.798554,0,0,0,0,0,0
464451903,309515141,843,1,f,421954000,62.5119,265031000000,52166.9,1.48149e-07,834.511,0.000123632,0.516894,7.65771e-08,1.76189e-06,0.0102951,9220,3840,2910
464456189,309515141,619,3,f,353104000,1111.96,244779000000,834527,3.14909e-06,750.502,0.0023634,0.432553,1.36215e-06,3.13403e-05,0.0424859,5950,7170,7510
464453863,309515141,802,2,f,122170000,8084.95,45235100000,9262490,6.61776e-05,1145.65,0.0758161,0.149659,9.90407e-06,0.000227873,0.170114,5770,4770,6660
464457040,309515141,908,3,f,184392000,0,69514500000,0,0,0,0,0.22588,0,0,0,0,0,0
464452526,309515141,8,2,f,199876000000,477993000,131750000000000,1002340000000,0.00239145,2096.98,5.01483,244.848,0.585542,13.4722,1,7780,730,6860
464454736,309515141,1127,2,f,295491000,3399.08,164031000000,3705140,1.15032e-05,1090.04,0.0125389,0.361976,4.16388e-06,9.58025e-05,0.15912,9300,3060,10320
464452456,309515141,182305705,1,f,193162000,0,142336000000,0,0,0,0,0.236624,0,0,0,0,0,0
464453795,309515141,778,2,f,928130000,400741,753310000000,654561000,0.000431773,1633.37,0.705247,1.13696,0.000490908,0.0112948,0.300311,8840,900,7350
464456329,309515141,669,3,f,11983000000,54946800,7865870000000,197021000000,0.00458541,3585.66,16.4417,14.6791,0.0673099,1.54867,1,7650,910,7020
464451072,309515141,333,1,f,16710300,0,9571410000,0,0,0,0,0.0204701,0,0,0,0,0,0
464451994,309515141,903,1,f,41083200,0,15082600000,0,0,0,0,0.0503269,0,0,0,0,0,0
464455059,309515141,100,3,f,317722000,884299,281134000000,1486430000,0.00278325,1680.91,4.6784,0.389209,0.00108327,0.0249238,0.469344,8950,5570,5510
464455699,309515141,385,3,f,6658610000,2207700,4323750000000,3172190000,0.000331555,1436.88,0.476404,8.1568,0.00270443,0.0622236,0.355391,8650,1220,7410
464451569,309515141,645,1,f,9046730000,3457.71,7317940000000,11447100,3.82205e-07,3310.6,0.00126533,11.0822,4.23569e-06,9.74548e-05,0.106225,10650,3920,5380
464451296,309515141,467,1,f,1463260000,2127530,882628000000,3032890000,0.00145397,1425.55,2.0727,1.79249,0.00260622,0.0599639,0.362705,7830,5020,5610
464455813,309515141,437,3,f,1058410000,0,562454000000,0,0,0,0,1.29655,0,0,0,0,0,0
464457514,309515141,1092,3,f,116771000,310017,60023300000,484577000,0.00265491,1563.07,4.14979,0.143045,0.000379771,0.00873778,0.427284,6670,4050,8050
464453673,309515141,725,2,f,15439500,25847.4,8357640000,31210700,0.00167411,1207.5,2.02148,0.0189134,3.16631e-05,0.000728505,0.262817,7560,4610,7080
464452389,309515141,1062,1,f,104202000,0,49780700000,0,0,0,0,0.127647,0,0,0,0,0,0
464452864,309515141,292,2,f,33059700,0,18241700000,0,0,0,0,0.0404981,0,0,0,0,0,0
464455939,309515141,493,3,f,7446240000,107220,5505660000000,205425000,1.43992e-05,1915.92,0.0275878,9.12164,0.000131344,0.00302198,0.66541,3560,5200,6560
464452739,309515141,188,2,f,65914200,0,21792300000,0,0,0,0,0.0807449,0,0,0,0,0,0
464450832,309515141,162,1,f,52154100,368109,41419000000,983216000,0.00705811,2670.99,18.8521,0.0638888,0.000450934,0.0103751,0.348745,10670,4300,5340
464455546,309515141,314,3,f,197716000,221.396,118304000000,288822,1.11977e-06,1304.55,0.00146079,0.242202,2.7121e-07,6.24001e-06,0.0319459,5720,5100,9460
464452210,309515141,961,1,f,5772140000,20277.2,3646550000000,16708400,3.51294e-06,824,0.00289467,7.07087,2.48396e-05,0.000571509,0.235813,6170,6840,1920
464452643,309515141,118,2,f,46583100,31816.7,17646400000,44461300,0.000683009,1397.42,0.954451,0.0570643,3.89754e-05,0.000896747,0.248231,7290,5320,5720
464452838,309515141,271,2,f,41939100,32482.3,24035500000,38384800,0.000774511,1181.72,0.915252,0.0513754,3.97908e-05,0.000915508,0.212483,9320,3930,7340
464451948,309515141,869,1,f,20761200,0,12946600000,0,0,0,0,0.0254325,0,0,0,0,0,0
464457228,309515141,969,3,f,352409000,42372.3,217806000000,63794100,0.000120236,1505.56,0.181023,0.431702,5.19061e-05,0.00119426,0.30256,2480,3880,5780
464451996,309515141,904,1,f,753540000,86568,451702000000,95521300,0.000114882,1103.43,0.126763,0.923087,0.000106046,0.0024399,0.26522,5140,6630,4710
464451815,309515141,797,1,f,645783000,286435,470978000000,510546000,0.000443547,1782.41,0.790583,0.791085,0.000350883,0.00807313,0.217182,6490,5430,5040
464452479,309515141,312782578,1,f,30312900,0,10543200000,0,0,0,0,0.0371333,0,0,0,0,0,0
464455470,309515141,286,3,f,88061400,0,37808400000,0,0,0,0,0.107875,0,0,0,0,0,0
464451138,309515141,369,1,f,1622480000,0,998666000000,0,0,0,0,1.98754,0,0,0,0,0,0
464451430,309515141,573,1,f,54829800,0,40336500000,0,0,0,0,0.0671665,0,0,0,0,0,0
464452224,309515141,967,1,f,5269970000,463104,1337350000000,636631000,8.78761e-05,1374.7,0.120803,6.45571,0.000567303,0.0130525,0.353518,11050,5720,5630
464456511,309515141,731,3,f,916452000,54906.9,579750000000,85298000,5.99124e-05,1553.5,0.0930742,1.12265,6.72609e-05,0.00154754,0.236217,3190,3480,6510
464452344,309515141,1020,1,f,533321000,0,344319000000,0,0,0,0,0.653318,0,0,0,0,0,0
464452774,309515141,218,2,f,487530000,6519040,306438000000,9929620000,0.0133716,1523.17,20.3672,0.597224,0.00798583,0.183738,0.55148,7530,3090,6820
464454274,309515141,936,2,f,1693770000,0,1275900000000,0,0,0,0,2.07487,0,0,0,0,0,0
464452018,309515141,918,1,f,3698590000,0,2007850000000,0,0,0,0,4.53077,0,0,0,0,0,0
464452552,309515141,30,2,f,5502600,0,1689050000,0,0,0,0,0.00674068,0,0,0,0,0,0
464453405,309515141,619,2,f,176552000,913.588,120958000000,693544,5.17461e-06,759.143,0.00392827,0.216276,1.11915e-06,2.57493e-05,0.0424859,5950,7170,7510
464450596,309515141,41,1,f,139830000,0,63679300000,0,0,0,0,0.171292,0,0,0,0,0,0
464452353,309515141,1025,1,f,2218930000,0,1379240000000,0,0,0,0,2.71818,0,0,0,0,0,0
464454880,309515141,7,3,f,993148000,0,709755000000,0,0,0,0,1.21661,0,0,0,0,0,0
464456389,309515141,688,3,f,194515000000,198991000,123263000000000,516242000000,0.00102301,2594.31,2.654,238.28,0.243763,5.60851,1,7780,730,6860
464455241,309515141,194,3,f,3067100000,3682830,1558600000000,5238020000,0.00120075,1422.28,1.70781,3.7572,0.00451147,0.1038,0.590149,5780,6190,7040
464451838,309515141,809,1,f,674500000,303.941,395485000000,293480,4.50616e-07,965.584,0.000435108,0.826263,3.72327e-07,8.56651e-06,0.0429377,5780,5150,4970
464452548,309515141,26,2,f,548428000,1668530,418013000000,2865010000,0.00304238,1717.09,5.22404,0.671824,0.00204395,0.0470271,0.324147,9000,2590,6690
464457210,309515141,961,3,f,11544300000,22684.8,7223620000000,18259700,1.96502e-06,804.93,0.00158171,14.1417,2.77888e-05,0.000639366,0.235813,6170,6840,1920
464450822,309515141,156,1,f,367270000,0,244678000000,0,0,0,0,0.449906,0,0,0,0,0,0
464457127,309515141,934,3,f,232686000,0,126746000000,0,0,0,0,0.28504,0,0,0,0,0,0
464451158,309515141,379,1,f,83221200,30804.3,33406200000,63744500,0.000370149,2069.34,0.765965,0.101946,3.77352e-05,0.000868213,0.179408,9660,6030,5650
464452494,309515141,312782612,1,f,51101100,0,34391800000,0,0,0,0,0.0625988,0,0,0,0,0,0
464453490,309515141,654,2,f,226215000,0,232480000000,0,0,0,0,0.277113,0,0,0,0,0,0
464457828,309515141,254,3,t,16365600,14987400,173915000000,169980000000,0.915789,11341.5,10386.4,0.0200479,0.0183596,0.422419,1,7780,720,6870
464453733,309515141,753,2,f,423900,7326.81,269096000,10047800,0.0172843,1371.38,23.7032,0.000519278,8.97534e-06,0.000206505,0.223082,7720,5830,6210
464454374,309515141,967,2,f,5209110000,4102440,1239760000000,5690800000,0.000787551,1387.17,1.09247,6.38116,0.00502549,0.115626,0.562101,7640,4480,7400
464453681,309515141,728,2,f,3173700000,0,1037080000000,0,0,0,0,3.88778,0,0,0,0,0,0
464452921,309515141,332,2,f,670500,0,445863000,0,0,0,0,0.000821363,0,0,0,0,0,0
464454739,309515141,1128,2,f,237541000,44169.7,179699000000,61483700,0.000185946,1391.99,0.258834,0.290987,5.41079e-05,0.00124492,0.185942,6880,1000,7380
464452762,309515141,209,2,f,63508500,0,31143900000,0,0,0,0,0.0777979,0,0,0,0,0,0
464452163,309515141,942,1,f,1023150000,0,597880000000,0,0,0,0,1.25336,0,0,0,0,0,0
464452702,309515141,157,2,f,301972000,267580,130778000000,428522000,0.000886108,1601.47,1.41907,0.369916,0.000327786,0.0075417,0.315062,5990,6580,6990
464454703,309515141,1100,2,f,783095000,16718700,665927000000,32181400000,0.0213495,1924.88,41.0951,0.959292,0.0204804,0.471213,0.605581,8000,2960,7280
464457273,309515141,988,3,f,566278000,6286.66,349437000000,9246270,1.11017e-05,1470.77,0.0163281,0.693691,7.70116e-06,0.000177189,0.187611,7710,4210,10110
464452937,309515141,343,2,f,54637600000,251148000,33055500000000,431012000000,0.00459662,1716.17,7.88857,66.9311,0.307656,7.07856,0.781839,9200,5940,6570
464456164,309515141,611,3,f,51624000,0,9781550000,0,0,0,0,0.0632394,0,0,0,0,0,0
464451922,309515141,851,1,f,289858000,414.016,174051000000,334275,1.42834e-06,807.397,0.00115324,0.355076,5.07169e-07,1.1669e-05,0.0446672,9170,2040,4010
464453575,309515141,692,2,f,297112000,0,183602000000,0,0,0,0,0.363962,0,0,0,0,0,0
464451780,309515141,774,1,f,173773000,130169,94582000000,180967000,0.000749074,1390.25,1.0414,0.212872,0.000159457,0.00366878,0.267068,8040,540,4550
464454370,309515141,966,2,f,205574000,0,122608000000,0,0,0,0,0.251829,0,0,0,0,0,0
464450942,309515141,242,1,f,1267290000,0,740261000000,0,0,0,0,1.55243,0,0,0,0,0,0
464455530,309515141,307,3,f,578749000,149678,251933000000,315100000,0.000258624,2105.18,0.544451,0.708967,0.000183356,0.00421866,0.202384,10530,6610,6260
464454635,309515141,1048,2,f,850137000,55295,407952000000,106380000,6.50424e-05,1923.86,0.125132,1.04142,6.77363e-05,0.00155848,0.145281,10860,5740,5780
464457337,309515141,1017,3,f,10298400000,361.251,7647030000000,653423,3.50783e-08,1808.78,6.34491e-05,12.6155,4.42532e-07,1.01818e-05,0.0245677,11610,2750,1900
464454064,309515141,874,2,f,38079900,61991.5,16620000000,88372500,0.00162793,1425.56,2.32071,0.0466479,7.59396e-05,0.00174722,0.22843,9170,4190,7500
464452868,309515141,295,2,f,728604000,0,515169000000,0,0,0,0,0.89254,0,0,0,0,0,0
464456499,309515141,726,3,f,5756080000,12810.1,3567630000000,10825300,2.2255e-06,845.058,0.00188067,7.0512,1.56924e-05,0.000361052,0.114587,7790,2400,4600
464451980,309515141,895,1,f,921157000,48.7618,480617000000,57433.3,5.29353e-08,1177.84,6.23491e-05,1.12842,5.97332e-08,1.37434e-06,0.00446854,8660,4150,670
464452447,309515141,10704,1,f,359207000,0,231368000000,0,0,0,0,0.440029,0,0,0,0,0,0
464453444,309515141,633,2,f,9162900,0,4889820000,0,0,0,0,0.0112246,0,0,0,0,0,0
464456155,309515141,609,3,f,47633400,261195,30248800000,413856000,0.00548345,1584.47,8.68835,0.0583509,0.000319964,0.00736174,0.384174,7430,4610,5630
464452760,309515141,207,2,f,20517300,0,5022700000,0,0,0,0,0.0251337,0,0,0,0,0,0
464451186,309515141,395,1,f,496350000,0,249865000000,0,0,0,0,0.608029,0,0,0,0,0,0
464456721,309515141,824,3,f,708802000,1388590,252068000000,1834950000,0.00195907,1321.44,2.5888,0.868283,0.00170103,0.0391373,0.399475,7610,5280,6190
464453763,309515141,767,2,f,1350710000,1110660,871988000000,1715060000,0.000822276,1544.18,1.26975,1.65462,0.00136055,0.0313036,0.552157,6030,1230,6350
464457701,309515141,312782604,3,f,105620000,3307.8,43481700000,4689540,3.13178e-05,1417.72,0.0444,0.129385,4.05205e-06,9.32296e-05,0.0807522,7360,710,8540
464456465,309515141,709,3,f,2161280000,1230480,1446970000000,2001170000,0.00056933,1626.33,0.925917,2.64757,0.00150734,0.0346809,0.486981,7670,4200,7800
464453119,309515141,503,2,f,183317000,4144610,141949000000,6975300000,0.0226089,1682.98,38.0504,0.224564,0.00507714,0.116815,0.511398,8160,2970,6520
464455798,309515141,433,3,f,177383000,12879400,191308000000,59704700000,0.072608,4635.66,336.586,0.217294,0.0157773,0.363005,1,7650,910,7020
464455343,309515141,234,3,f,206626000,0,128172000000,0,0,0,0,0.253116,0,0,0,0,0,0
464454110,309515141,893,2,f,60102900,0,24524000000,0,0,0,0,0.0736261,0,0,0,0,0,0
464453249,309515141,514,2,f,12478500,0,2445780000,0,0,0,0,0.0152862,0,0,0,0,0,0
464452735,309515141,186,2,f,144518000,76816.5,80197800000,110151000,0.000531534,1433.95,0.762195,0.177035,9.41002e-05,0.00216506,0.272225,7190,3180,6440
464452233,309515141,970,1,f,68841900,5248.09,31651800000,9788090,7.6234e-05,1865.08,0.142182,0.0843313,6.42891e-06,0.000147917,0.135295,10920,5520,5610
464452782,309515141,226,2,f,461876000,963515,274076000000,1430170000,0.00208609,1484.33,3.09644,0.565797,0.00118031,0.0271565,0.549365,5550,6280,7000
464454887,309515141,9,3,f,150849000,1106890,88654700000,1576970000,0.00733777,1424.68,10.454,0.18479,0.00135595,0.0311976,0.512171,7310,1170,7190
464450693,309515141,138,1,f,1082980000,17330.5,659417000000,20304400,1.60026e-05,1171.6,0.0187486,1.32665,2.12299e-05,0.000488458,0.12845,7230,2910,4630
464454524,309515141,1011,2,f,1786040000,245757,1235240000000,328269000,0.000137599,1335.75,0.183797,2.1879,0.000301052,0.00692662,0.277493,8300,2340,9470
464451488,309515141,603,1,f,634974000,0.800945,223013000000,616.933,1.26138e-09,770.257,9.71588e-07,0.777844,9.81157e-10,2.25745e-08,0.000444577,7060,3170,3120
464452359,309515141,1029,1,f,48101400,0,23775200000,0,0,0,0,0.0589242,0,0,0,0,0,0
464453085,309515141,467,2,f,1463260000,6148490,942710000000,9155410000,0.00420192,1489.05,6.25687,1.79249,0.0075319,0.173294,0.512904,6850,5450,6220
464452571,309515141,44,2,f,770998000,165645,473256000000,252225000,0.000214845,1522.68,0.327141,0.944472,0.000202915,0.00466868,0.296959,3170,3880,6320
464453045,309515141,434,2,f,450962000,4747060,264762000000,7193620000,0.0105265,1515.38,15.9517,0.552429,0.00581515,0.133795,0.626847,8810,600,6560
464457189,309515141,954,3,f,307440000,21158.5,196150000000,29319500,6.88217e-05,1385.71,0.0953666,0.376614,2.59192e-05,0.00059635,0.150572,7790,2630,9690
464451992,309515141,902,1,f,100448000,0,63220000000,0,0,0,0,0.123049,0,0,0,0,0,0
464452977,309515141,374,2,f,95621400,233190,52107400000,321480000,0.00243868,1378.62,3.36201,0.117136,0.000285658,0.00657242,0.322099,7980,4850,7770
464451804,309515141,791,1,f,26105400,0,16294800000,0,0,0,0,0.0319791,0,0,0,0,0,0
464452039,309515141,931,1,f,428795000,210518,251031000000,330791000,0.000490952,1571.32,0.771442,0.525274,0.000257884,0.00593341,0.348159,8750,6080,5510
464452886,309515141,310,2,f,117927000,0,44159300000,0,0,0,0,0.144461,0,0,0,0,0,0
464454980,309515141,66,3,f,5274000,99199.1,2386530000,140774000,0.0188091,1419.11,26.6921,0.00646065,0.000121519,0.00279591,0.333975,8150,4630,7890
464453759,309515141,765,2,f,27959400,0,18573600000,0,0,0,0,0.0342503,0,0,0,0,0,0
464457289,309515141,996,3,f,551914000,2659.73,313371000000,2115460,4.81911e-06,795.366,0.00383296,0.676095,3.25817e-06,7.49641e-05,0.124306,4510,4730,1620
464450543,309515141,4,1,f,2515060000,1203.52,2182820000000,2418280,4.78525e-07,2009.34,0.000961522,3.08095,1.47431e-06,3.3921e-05,0.11106,10300,1820,5650
464454893,309515141,12,3,f,30848400,13530.2,17574700000,15795300,0.000438602,1167.42,0.512031,0.0377893,1.65744e-05,0.000381345,0.134923,8290,5160,5710
464452404,309515141,1089,1,f,19620800000,19817.1,12633900000000,15905000,1.01001e-06,802.589,0.00081062,24.0355,2.4276e-05,0.000558542,0.206949,8900,3900,3110
464455220,309515141,181,3,f,345728000,526497,248893000000,821655000,0.00152287,1560.61,2.3766,0.423517,0.000644959,0.0148392,0.313032,7070,5350,5780
464451634,309515141,681,1,f,37961100,56279.8,14429100000,71432100,0.00148256,1269.23,1.88172,0.0465023,6.89427e-05,0.00158624,0.253724,8490,4320,5610
464452850,309515141,280,2,f,16072200,96856.2,10635300000,250944000,0.00602632,2590.89,15.6135,0.0196884,0.000118649,0.00272987,0.259464,10590,4540,6380
464451135,309515141,368,1,f,36891900,0,20715700000,0,0,0,0,0.0451926,0,0,0,0,0,0
464451337,309515141,501,1,f,49773600,0,26505600000,0,0,0,0,0.0609727,0,0,0,0,0,0
464450546,309515141,6,1,f,1094790000,0,210269000000,0,0,0,0,1.34112,0,0,0,0,0,0
464450656,309515141,111,1,f,755810000,27.7466,484819000000,20683.8,3.6711e-08,745.454,2.73664e-05,0.925867,3.39895e-08,7.82032e-07,0.00627695,4540,5020,1710
464451094,309515141,344,1,f,205380000,0,138311000000,0,0,0,0,0.25159,0,0,0,0,0,0
464455409,309515141,258,3,f,1948870000,37073,1135850000000,41787100,1.90228e-05,1127.16,0.0214417,2.38737,4.54144e-05,0.0010449,0.201728,4050,4150,6320
464455617,309515141,344,3,f,410760000,176.883,271613000000,182376,4.30625e-07,1031.05,0.000443996,0.503181,2.16682e-07,4.98543e-06,0.0477969,5250,5170,9140
464452897,309515141,318,2,f,7922700,78858.5,7385070000,237393000,0.00995348,3010.37,29.9637,0.00970531,9.66016e-05,0.00222261,0.222006,10730,4870,6050
464456047,309515141,557,3,f,39990600,6579.35,18015800000,7904220,0.000164522,1201.37,0.197652,0.0489885,8.05971e-06,0.000185438,0.192304,7620,6340,6650
464454260,309515141,933,2,f,821096000,1425690,240551000000,2017290000,0.00173632,1414.96,2.45682,1.00584,0.00174647,0.0401828,0.52223,9220,5890,6670
464451940,309515141,862,1,f,483763000,0,320710000000,0,0,0,0,0.592609,0,0,0,0,0,0
464455247,309515141,197,3,f,9754200,14938.4,4294770000,17685300,0.00153149,1183.88,1.81309,0.0119489,1.82996e-05,0.000421037,0.308591,8230,5250,5780
464450920,309515141,223,1,f,110413000,0,39304300000,0,0,0,0,0.135256,0,0,0,0,0,0
464452696,309515141,154,2,f,79315200,141955,57217700000,366558000,0.00178976,2582.21,4.62153,0.0971611,0.000173895,0.00400099,0.209771,11210,5100,5850
464455576,309515141,328,3,f,992317000,0,674093000000,0,0,0,0,1.21559,0,0,0,0,0,0
464451342,309515141,503,1,f,183317000,48985.8,127098000000,72272100,0.000267218,1475.37,0.394246,0.224564,6.00076e-05,0.00138066,0.293963,7890,3790,4960
464451826,309515141,803,1,f,4626150000,107408,2664200000000,112278000,2.32177e-05,1045.34,0.0242704,5.66704,0.000131575,0.00302729,0.26522,5140,6630,4710
464452629,309515141,105,2,f,66310200,0,48193800000,0,0,0,0,0.08123,0,0,0,0,0,0
464455338,309515141,233,3,f,197275000,5245.92,149593000000,10829300,2.6592e-05,2064.32,0.0548943,0.241661,6.42626e-06,0.000147855,0.157561,7900,1820,9170
464455334,309515141,231,3,f,14391000,99705,7092750000,135491000,0.00692829,1358.92,9.41498,0.017629,0.000122139,0.00281017,0.359565,9710,4670,6000
464451844,309515141,814,1,f,103431000,0,66613100000,0,0,0,0,0.126703,0,0,0,0,0,0
464455658,309515141,364,3,f,55783800,43104.2,33507700000,66600500,0.000772701,1545.11,1.1939,0.0683352,5.28027e-05,0.00121488,0.22274,7630,5760,6660
464451227,309515141,425,1,f,287651000,0,164552000000,0,0,0,0,0.352372,0,0,0,0,0,0
464454751,309515141,10703,2,f,1805030000,5003.27,1183780000000,4611680,2.77185e-06,921.733,0.0025549,2.21116,6.129e-06,0.000141016,0.0748997,9130,4100,8360
464454930,309515141,33,3,f,1155390000,1169510,735565000000,1653180000,0.00101222,1413.57,1.43084,1.41535,0.00143265,0.0329624,0.340945,8460,1170,7530
464454067,309515141,877,2,f,90230400,1453150,40862600000,2152170000,0.0161049,1481.04,23.8519,0.110532,0.00178011,0.0409568,0.529969,9260,5510,6090
464457375,309515141,1033,3,f,2182600000,0,1645820000000,0,0,0,0,2.67369,0,0,0,0,0,0
464451952,309515141,873,1,f,335367000,1280.67,140699000000,1272440,3.81872e-06,993.569,0.00379416,0.410825,1.56882e-06,3.60955e-05,0.0580928,6670,2640,1000
464452684,309515141,146,2,f,1153080000,19380000,685446000000,34535800000,0.0168072,1782.03,29.9508,1.41253,0.0237405,0.546222,0.682604,9040,5330,6590
464453322,309515141,573,2,f,54829800,0,47457900000,0,0,0,0,0.0671665,0,0,0,0,0,0
464453328,309515141,576,2,f,2532600,0,2022400000,0,0,0,0,0.00310244,0,0,0,0,0,0
464451741,309515141,750,1,f,31295700,0,12004700000,0,0,0,0,0.0383372,0,0,0,0,0,0
464456236,309515141,632,3,f,1427610000,769.049,663073000000,480246,5.38699e-07,624.468,0.0003364,1.74882,9.42085e-07,2.16755e-05,0.0792664,8160,5890,7430
464452020,309515141,919,1,f,158422000,0,82391500000,0,0,0,0,0.194066,0,0,0,0,0,0
464452282,309515141,991,1,f,2784780000,235759,928559000000,316490000,8.46597e-05,1342.43,0.11365,3.41136,0.000288805,0.00664482,0.331788,8030,5500,5510
464452819,309515141,254,2,f,4301470000,99497800,2963420000000,244766000000,0.0231311,2460.02,56.9029,5.2693,0.121885,2.80433,1,7780,730,6860
464451169,309515141,385,1,f,3329310000,1289.97,1984860000000,1173970,3.87459e-07,910.072,0.000352616,4.0784,1.58021e-06,3.63576e-05,0.0721297,9910,1240,2690
464457636,309515141,182305693,3,f,121613000,5337.23,45617800000,6222660,4.38868e-05,1165.9,0.0511676,0.148976,6.5381e-06,0.000150429,0.168068,6420,760,8200
464455263,309515141,203,3,f,23113800,0,15103800000,0,0,0,0,0.0283144,0,0,0,0,0,0
464456632,309515141,788,3,f,645133000,590.938,395340000000,444333,9.15994e-07,751.912,0.000688747,0.790287,7.23899e-07,1.66555e-05,0.0497863,6330,7420,2320
464457292,309515141,997,3,f,446441000000,586981000,269623000000000,1253460000000,0.0013148,2135.43,2.80766,546.89,0.719052,16.544,1,7780,730,6860
464452392,309515141,1066,1,f,93658500,0,42388900000,0,0,0,0,0.114732,0,0,0,0,0,0
464454909,309515141,21,3,f,1137820000,7911.93,278688000000,5785720,6.95357e-06,731.266,0.00508491,1.39383,9.69211e-06,0.000222996,0.216934,5180,7020,8530
