id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468528741,180674463,56,1,f,1851910000,3313700,431198000000,1672790000,0.00178934,504.811,0.903279,2.2686,0.00405929,0.00293397,0.673102,4240,6200,5160
468529068,180674463,613,1,f,152485000,0,30957200000,0,0,0,0,0.186794,0,0,0,0,0,0
468529455,180674463,21,2,f,569020000,978445,23037800000,268146000,0.00171953,274.054,0.471242,0.697049,0.00119859,0.000866319,0.472468,4380,6530,8440
468528745,180674463,64,1,f,71051400,457270,16234200000,234980000,0.00643577,513.876,3.30719,0.087038,0.000560156,0.000404869,0.540938,6190,3670,5000
468529513,180674463,128,2,f,2195910000,189515000,468775000000,116196000000,0.0863033,613.125,52.9147,2.68999,0.232155,0.167797,0.959724,8370,4830,7020
468529566,180674463,211,2,f,356939000,112075,63576200000,68004300,0.00031399,606.773,0.190521,0.43725,0.000137292,9.9232e-05,0.814145,5680,1160,6110
468531987,180674463,351,3,t,111116000,111111000,1206820000000,1206810000000,0.999955,10861.3,10860.8,0.136117,0.136111,0.0983783,1,5590,5830,5930
468528892,180674463,310,1,f,117927000,4039910,16853400000,1427910000,0.0342577,353.451,12.1084,0.144461,0.00494889,0.00357695,0.587252,5270,3680,5690
468530877,180674463,621,3,f,341444000,1971340,63085600000,1170620000,0.00577355,593.816,3.42843,0.418269,0.0024149,0.00174544,0.639857,9950,5610,7340
468528790,180674463,143,1,f,9846000,875.34,1137610000,274577,8.89031e-05,313.681,0.0278872,0.0120614,1.07229e-06,7.7503e-07,0.0415098,11720,6700,4300
468528726,180674463,27,1,f,31907700,62895.2,2888060000,20084700,0.00197116,319.336,0.629462,0.0390869,7.70466e-05,5.56876e-05,0.290526,7460,3620,3190
468529988,180674463,912,2,f,54815400,5221.66,7061550000,2627370,9.5259e-05,503.168,0.0479313,0.0671489,6.39654e-06,4.62328e-06,0.141766,11500,3970,6270
468528849,180674463,238,1,f,19225800,45740.3,1847460000,18062800,0.00237911,394.9,0.93951,0.0235516,5.60318e-05,4.04986e-05,0.362951,10280,4960,5660
468530875,180674463,620,3,f,216106000,223165,39506000000,103574000,0.00103266,464.113,0.479273,0.26473,0.000273377,0.000197591,0.697458,3180,3670,6140
468529156,180674463,754,1,f,1708760000,295488,301447000000,87855500,0.000172925,297.324,0.0514148,2.09323,0.000361972,0.000261626,0.409104,5270,6940,4150
468529674,180674463,380,2,f,11023200,14891.9,486498000,6106580,0.00135096,410.061,0.553975,0.0135034,1.82425e-05,1.31853e-05,0.235113,13010,5250,6420
468530884,180674463,625,3,f,863203000,0,204795000000,0,0,0,0,1.05742,0,0,0,0,0,0
468531910,180674463,1129,2,t,973235000,972498000,10985900000000,10985300000000,0.999242,11296,11287.4,1.19221,1.19131,0.861053,1,5810,5910,5730
468530959,180674463,681,3,f,75922200,10341100,21761400000,7580470000,0.136207,733.04,99.8453,0.0930047,0.0126679,0.00915609,0.999853,8070,5570,5760
468531861,180674463,737,2,t,31265200,28793600,204066000000,202222000000,0.920946,7023.17,6467.96,0.0382999,0.0352721,0.0254939,1,5710,5310,6090
468529948,180674463,852,2,f,827953000,11199700,116463000000,5502000000,0.013527,491.263,6.6453,1.01424,0.0137196,0.00991625,0.744071,11030,6150,7430
468529652,180674463,347,2,f,13585600,13583800,103813000000,103812000000,0.999864,7642.32,7641.28,0.0166424,0.0166401,0.0120271,1,6190,5960,5730
468531982,180674463,343,3,t,973235000,972498000,10985900000000,10985300000000,0.999242,11296,11287.4,1.19221,1.19131,0.861053,1,5810,5910,5730
468530180,180674463,10,3,f,2433980000,48289600,463880000000,28905500000,0.0198398,598.587,11.8758,2.98162,0.0591548,0.0427558,0.998314,8220,2800,5740
468530703,180674463,475,3,f,423497000,2483700,61856700000,1162940000,0.00586474,468.228,2.74603,0.518784,0.00304253,0.00219908,0.60957,8280,3810,8240
468529625,180674463,310,2,f,117927000,14415300,31853500000,9822960000,0.122239,681.428,83.2969,0.144461,0.0176587,0.0127633,1,5320,4550,6140
468529431,180674463,312782612,1,f,51101100,0,11145500000,0,0,0,0,0.0625988,0,0,0,0,0,0
468529643,180674463,335,2,f,120500000,415177,16911000000,133417000,0.00344545,321.349,1.10719,0.147613,0.000508592,0.000367599,0.752199,6930,4940,9560
468531476,180674463,1025,3,f,4437850000,684.293,728032000000,269759,1.54195e-07,394.216,6.0786e-05,5.43637,8.38259e-07,6.05876e-07,0.0232853,12200,4600,9220
468529776,180674463,580,2,f,62553600,2955550,8490060000,1247050000,0.0472483,421.936,19.9358,0.0766282,0.00362055,0.00261686,0.628829,9000,3880,7870
468529386,180674463,1100,1,f,783095000,9442940,119025000000,4846840000,0.0120585,513.277,6.18933,0.959292,0.0115676,0.00836082,0.687186,7720,3480,4900
468529372,180674463,1080,1,f,9941140000,3296190,1856750000000,1411040000,0.000331571,428.081,0.141939,12.1779,0.00403783,0.00291846,0.616904,7820,5190,2780
468529668,180674463,372,2,f,4401900,0,590017000,0,0,0,0,0.00539233,0,0,0,0,0,0
468529788,180674463,598,2,f,36933300,960.128,3838410000,322322,2.59963e-05,335.707,0.00872713,0.0452433,1.17616e-06,8.50101e-07,0.0835712,8710,3000,9820
468530903,180674463,638,3,f,671994000,12134.2,114886000000,3619060,1.8057e-05,298.252,0.00538555,0.823193,1.48644e-05,1.07437e-05,0.142472,5400,4860,9230
468529150,180674463,741,1,f,60775200,71063.1,11127800000,36128200,0.00116928,508.396,0.594456,0.0744496,8.70523e-05,6.29195e-05,0.460479,7180,4870,5220
468531741,180674463,73,1,t,2882.89,2733.35,5019300,4882040,0.948128,1786.1,1693.45,3.53154e-06,3.34835e-06,2.42012e-06,0.0973384,6180,6250,5690
468529706,180674463,440,2,f,84699900,9496.7,12069900000,2613900,0.000112122,275.243,0.0308608,0.103757,1.16335e-05,8.40842e-06,0.195031,3390,3580,6900
468530129,180674463,1123,2,f,330951000,1621.37,1483100000,420662,4.89911e-06,259.449,0.00127107,0.405416,1.98618e-06,1.43557e-06,0.060123,11150,6330,8180
468529092,180674463,648,1,f,2417570000,0,514924000000,0,0,0,0,2.96153,0,0,0,0,0,0
468531629,180674463,10703,3,f,3610060000,1963500,627396000000,787792000,0.000543897,401.217,0.218221,4.42233,0.00240529,0.00173849,0.552968,6820,2890,6820
468531620,180674463,1129,3,f,32890500000,6081410000,24299100000000,18107500000000,0.184898,2977.52,550.539,40.2909,7.44972,5.3845,1,7800,6380,4960
468529215,180674463,851,1,f,289858000,485155,37209000000,188475000,0.00167377,388.484,0.650233,0.355076,0.000594315,0.000429558,0.523255,8700,2000,5660
468530638,180674463,422,3,f,236266000,11025600,44222700000,5617570000,0.0466658,509.504,23.7764,0.289426,0.0135063,0.00976208,0.656583,8360,4210,7730
468529818,180674463,638,2,f,335997000,12063.7,55090800000,3592710,3.59042e-05,297.811,0.0106927,0.411596,1.4778e-05,1.06813e-05,0.142472,5400,4860,9230
468529679,180674463,388,2,f,1455300,49760.4,139994000,21262300,0.0341926,427.294,14.6103,0.00178274,6.09565e-05,4.40581e-05,0.335011,12940,5270,5830
468529942,180674463,844,2,f,1713780000,56857.5,269212000000,23287100,3.31766e-05,409.57,0.0135881,2.09938,6.96505e-05,5.03419e-05,0.5369,3550,2830,6900
468529370,180674463,1074,1,f,38772900,255.284,5461180000,56264.5,6.58408e-06,220.4,0.00145113,0.0474968,3.12723e-07,2.26029e-07,0.0150032,8400,1190,1970
468529484,180674463,74,2,f,89847900,2217.37,15292700000,674915,2.46791e-05,304.377,0.00751175,0.110064,2.71627e-06,1.96326e-06,0.126678,9340,2480,9090
468529966,180674463,884,2,f,33812900,358291,4653480000,131234000,0.0105963,366.278,3.88119,0.0414208,0.000438907,0.000317233,0.390979,6440,6100,9030
468531202,180674463,917,3,f,8958600,381558,1391410000,175179000,0.0425913,459.115,19.5543,0.0109743,0.000467409,0.000337833,0.440921,12800,5290,6200
468529933,180674463,832,2,f,504597000,9948460,36931000000,6167720000,0.0197157,619.967,12.2231,0.618131,0.0121869,0.00880841,0.97085,8160,3190,5810
468529717,180674463,453,2,f,13800300000,358029,2717520000000,93914700,2.59435e-05,262.31,0.00680525,16.9054,0.000438586,0.000317,0.326083,4480,4180,9910
468529979,180674463,903,2,f,41083200,0,4962770000,0,0,0,0,0.0503269,0,0,0,0,0,0
468529028,180674463,542,1,f,264586000,96967.7,33702200000,29687400,0.000366489,306.157,0.112203,0.324117,0.000118785,8.58556e-05,0.408506,6070,1800,5680
468529422,180674463,312782574,1,f,218830000,0,37637400000,0,0,0,0,0.268067,0,0,0,0,0,0
468531744,180674463,129,1,t,2882.89,2733.35,5019300,4882040,0.948128,1786.1,1693.45,3.53154e-06,3.34835e-06,2.42012e-06,0.0973384,6180,6250,5690
468529611,180674463,288,2,f,249189000,488431,50685600000,187489000,0.00196008,383.859,0.752395,0.305257,0.000598328,0.000432459,0.339332,2830,4200,6200
468529912,180674463,797,2,f,641093000,85042000,310392000000,138240000000,0.132652,1625.56,215.632,0.785339,0.104176,0.0752965,1,6300,5470,6070
468529449,180674463,10,2,f,1216990000,35584100,238511000000,22411100000,0.0292395,629.805,18.4152,1.49081,0.0435906,0.0315063,0.998314,8220,2800,5740
468530002,180674463,933,2,f,821096000,17422100,51533200000,6208430000,0.0212181,356.353,7.56114,1.00584,0.0213421,0.0154256,0.634917,9100,5750,7030
468529051,180674463,590,1,f,413608000,15564.8,67498600000,4778160,3.76317e-05,306.986,0.0115524,0.506669,1.90668e-05,1.37811e-05,0.118197,8000,1750,4980
468529739,180674463,502,2,f,2034330000,109399000,456461000000,59088000000,0.0537762,540.117,29.0454,2.49205,0.134013,0.0968619,0.878478,9190,4470,9500
468529391,180674463,1107,1,f,338322000,268002,35932100000,175140000,0.000792151,653.503,0.517673,0.414444,0.000328302,0.00023729,0.529967,12860,5650,5630
468529318,180674463,996,1,f,275957000,81753.4,33476000000,36740200,0.000296254,449.402,0.133137,0.338047,0.000100148,7.23848e-05,0.48023,4510,4860,1610
468530805,180674463,575,3,f,216592000,5445900,37041100000,4473520000,0.0251435,821.449,20.6541,0.265325,0.00667122,0.00482182,0.997039,6350,3440,6330
468529498,180674463,105,2,f,66310200,451496,8096200000,271097000,0.00680885,600.44,4.08831,0.08123,0.000553083,0.000399756,0.671124,10110,6930,6800
468530053,180674463,1002,2,f,1028330000,3569.76,174305000000,777276,3.47141e-06,217.739,0.000755863,1.2597,4.37295e-06,3.16068e-06,0.131463,8290,2160,10360
468531933,180674463,118,3,t,6684780,6684780,71088000000,71088000000,1,10634.3,10634.3,0.00818885,0.00818885,0.00591873,1,6120,5980,5730
468530923,180674463,653,3,f,18225000,195.919,3543050000,110806,1.075e-05,565.571,0.0060799,0.0223256,2.40001e-07,1.73467e-07,0.036054,10650,5200,6130
468529470,180674463,46,2,f,121939000,23172900,57361600000,26987900000,0.190037,1164.63,221.322,0.149376,0.0283868,0.0205174,1,7740,5870,5700
468529314,180674463,989,1,f,229818000,688.052,19707600000,220653,2.9939e-06,320.693,0.000960124,0.281527,8.42863e-07,6.09204e-07,0.0325245,11670,3900,4960
468529984,180674463,908,2,f,92149300,3418960,21113200000,8061310000,0.0371024,2357.82,87.4809,0.112883,0.00418823,0.00302716,1,5390,5340,6080
468529291,180674463,959,1,f,127209000,86299.6,14572800000,19637700,0.000678409,227.553,0.154374,0.155831,0.000105717,7.641e-05,0.269091,6590,3870,710
468530106,180674463,1084,2,f,473065000,2074210,64790300000,642736000,0.00438462,309.87,1.35866,0.579505,0.00254091,0.00183651,0.69096,9340,3390,8800
468528868,180674463,271,1,f,41939100,166208,5464370000,55123300,0.00396308,331.652,1.31437,0.0513754,0.000203605,0.000147161,0.297889,9440,3840,4090
468531213,180674463,926,3,f,2696780000,13162800,341041000000,5277140000,0.00488092,400.914,1.95683,3.30356,0.0161244,0.0116544,0.76776,8830,6020,9180
468528923,180674463,351,1,f,670962000,53067800,170892000000,29459000000,0.0790922,555.121,43.9057,0.821928,0.0650081,0.0469865,0.714426,5370,5440,5380
468529539,180674463,164,2,f,577800,25437.9,69060400,14456000,0.0440254,568.285,25.019,0.000707805,3.11614e-05,2.25228e-05,0.260798,12600,5410,5700
468531265,180674463,960,3,f,8259790000,4254120,313778000000,1381800000,0.000515039,324.816,0.167293,10.1182,0.00521129,0.00376661,0.469407,10200,4070,6510
468529115,180674463,685,1,f,332106000,603823,59293200000,317196000,0.00181816,525.313,0.955104,0.40683,0.000739684,0.000534628,0.496084,7070,5090,4300
468530547,180674463,351,3,f,1230810000,354593000,1120360000000,862095000000,0.288098,2431.22,700.431,1.50774,0.434377,0.313958,1,5590,5830,5930
468529568,180674463,215,2,f,517904000,4981060,72827300000,2244510000,0.00961774,450.609,4.33384,0.634433,0.0061018,0.00441025,0.648354,8070,3200,7120
468530934,180674463,661,3,f,729207000,4536010,88432700000,2221060000,0.00622047,489.649,3.04585,0.893279,0.00555662,0.0040162,0.683625,10500,6500,6950
468530177,180674463,7,3,f,993148000,179380,156672000000,72560200,0.000180617,404.507,0.0730608,1.21661,0.00021974,0.000158823,0.287237,9760,5230,7720
468529411,180674463,182305701,1,f,90999000,0,20455600000,0,0,0,0,0.111474,0,0,0,0,0,0
468529246,180674463,902,1,f,100448000,0,16280100000,0,0,0,0,0.123049,0,0,0,0,0,0
468529330,180674463,1011,1,f,1786040000,19496.2,314582000000,4035110,1.09159e-05,206.969,0.00225925,2.1879,2.38829e-05,1.7262e-05,0.106075,8730,1910,1340
468528856,180674463,250,1,f,241276000,690129,36506800000,249302000,0.00286032,361.239,1.03326,0.295564,0.000845408,0.000611043,0.53003,5060,3600,4910
468529807,180674463,622,2,f,37614600,1210710,5201500000,392342000,0.0321873,324.058,10.4306,0.0460779,0.00148312,0.00107197,0.523929,8090,1420,6600
468529840,180674463,673,2,f,9695700,3163540,7558450000,6138130000,0.326283,1940.27,633.077,0.0118772,0.00387533,0.00280101,1,8050,5980,6470
468530526,180674463,341,3,f,14101200,7261030,16626400000,12005000000,0.514923,1653.35,851.345,0.017274,0.00889476,0.00642894,0.999694,7800,5670,5740
468530983,180674463,718,3,f,564858000,4395110,100204000000,2382660000,0.00778091,542.117,4.21817,0.691951,0.00538401,0.00389145,0.613321,7310,4510,7870
468528821,180674463,190,1,f,242003000,20347.8,418683000,4324130,8.40808e-05,212.511,0.0178681,0.296453,2.4926e-05,1.8016e-05,0.153291,11230,7310,5550
468529992,180674463,920,2,f,1760560000,1517830,336167000000,782278000,0.000862125,515.394,0.444334,2.15669,0.00185934,0.00134389,0.566483,10430,3550,6320
468530851,180674463,607,3,f,1207440000,2495.83,179768000000,979646,2.06704e-06,392.513,0.000811339,1.47912,3.0574e-06,2.20982e-06,0.0719288,11490,5580,8230
468529792,180674463,603,2,f,634969000,18972700,26671800000,4915870000,0.0298798,259.102,7.74191,0.777836,0.0232416,0.0167985,0.629076,5340,3650,6130
468529945,180674463,848,2,f,460051000,5720930,17331400000,6019430000,0.0124354,1052.18,13.0843,0.563563,0.00700814,0.00506534,0.997398,6130,7110,6170
468529323,180674463,1004,1,f,39446100,9548520,23950100000,10683700000,0.242065,1118.88,270.842,0.0483215,0.0116969,0.00845429,1,7620,6260,5070
468529857,180674463,697,2,f,244893000,12408600,25399200000,5423940000,0.0506696,437.111,22.1482,0.299994,0.0152006,0.0109866,0.683509,8650,5110,6720
468529518,180674463,135,2,f,18410400,1067720,3206320000,544900000,0.0579952,510.342,29.5974,0.0225527,0.00130795,0.000945359,0.545966,12550,6750,6970
468528823,180674463,196,1,f,95487300,0,6366710000,0,0,0,0,0.116972,0,0,0,0,0,0
468530382,180674463,292,3,f,66119400,5686640,17122100000,4314460000,0.0860056,758.701,65.2526,0.0809963,0.00696614,0.00503498,0.732046,6380,6330,7710
468530304,180674463,225,3,f,553615000,36131.1,67078000000,15976500,6.52638e-05,442.183,0.0288585,0.678179,4.42605e-05,3.19906e-05,0.257389,11910,5120,6930
468529590,180674463,251,2,f,275453000,0,43066600000,0,0,0,0,0.33743,0,0,0,0,0,0
468529062,180674463,607,1,f,603722000,0,88209000000,0,0,0,0,0.739559,0,0,0,0,0,0
468531031,180674463,784,3,f,3529520000,10333900,118975000000,3865570000,0.00292784,374.069,1.09521,4.32366,0.012659,0.00914964,0.73016,11140,7150,5990
468529417,180674463,312782554,1,f,71386200,0,13185700000,0,0,0,0,0.0874481,0,0,0,0,0,0
468529377,180674463,1086,1,f,44656200,0,9099250000,0,0,0,0,0.0547038,0,0,0,0,0,0
468529453,180674463,17,2,f,942571000,18541200,184350000000,9464820000,0.0196709,510.474,10.0415,1.15465,0.022713,0.0164165,0.612864,8630,2360,6290
468529546,180674463,178,2,f,181889000,7387780,33980900000,4129430000,0.0406169,558.954,22.703,0.222814,0.00905003,0.00654117,0.830737,7320,3870,8440
468530005,180674463,936,2,f,1693770000,0,283424000000,0,0,0,0,2.07487,0,0,0,0,0,0
468530199,180674463,42,3,f,306497000,15063600,56203600000,6870170000,0.0491478,456.076,22.4151,0.375459,0.018453,0.0133374,0.756189,9400,2240,5850
468529910,180674463,794,2,f,710026000,161793,1704890000,31856500,0.00022787,196.896,0.0448667,0.869782,0.000198197,0.000143253,0.365573,10830,6790,7660
468531473,180674463,1023,3,f,670059000,4394.48,128398000000,1415920,6.55835e-06,322.203,0.00211312,0.820822,5.38324e-06,3.89089e-06,0.258661,7450,3890,1130
468529022,180674463,531,1,f,51054300,5640330,12851400000,3249920000,0.110477,576.193,63.6561,0.0625415,0.0069094,0.00499397,0.581768,8050,2840,5550
468528783,180674463,132,1,f,9461700,31615.9,1136710000,14158900,0.00334146,447.841,1.49644,0.0115906,3.87295e-05,2.79929e-05,0.45942,3740,3210,4880
468531984,180674463,347,3,t,53202500,53202500,615153000000,615153000000,1,11562.5,11562.5,0.065173,0.065173,0.0471057,1,6190,5960,5730
468531830,180674463,351,2,t,111116000,111111000,1206820000000,1206810000000,0.999955,10861.3,10860.8,0.136117,0.136111,0.0983783,1,5590,5830,5930
468531272,180674463,965,3,f,344209000,5316.13,40211700000,1641130,1.54445e-05,308.708,0.00476784,0.421656,6.51225e-06,4.70692e-06,0.0965258,8200,270,6780
468529001,180674463,488,1,f,143100,0,9572170,0,0,0,0,0.000175297,0,0,0,0,0,0
468530684,180674463,453,3,f,27600700000,700629,5555010000000,177277000,2.53845e-05,253.025,0.00642292,33.8108,0.00085827,0.00062034,0.457012,4730,4060,1340
468530301,180674463,218,3,f,975060000,20009100,132658000000,8918200000,0.0205209,445.707,9.14631,1.19445,0.0245112,0.0177162,0.734878,7330,3000,6310
468531513,180674463,1044,3,f,38781000,3354460,7927300000,1558850000,0.0864976,464.709,40.1962,0.0475067,0.00410922,0.00297005,0.533995,8230,4470,8110
468531917,180674463,30,3,t,4369460,4369420,50041500000,50041400000,0.99999,11452.6,11452.5,0.00535259,0.00535254,0.0038687,1,5810,5910,5730
468529524,180674463,145,2,f,730563000,1040660,22885000000,631439000,0.00142446,606.771,0.864319,0.89494,0.0012748,0.000921401,0.505992,10650,3820,6450
468528936,180674463,372,1,f,4401900,0,676135000,0,0,0,0,0.00539233,0,0,0,0,0,0
468528965,180674463,423,1,f,625668000,325679,150279000000,160719000,0.00052053,493.49,0.256876,0.766444,0.000398957,0.000288358,0.290277,7920,3640,1800
468530646,180674463,429,3,f,1191180000,1663240,163614000000,564222000,0.0013963,339.23,0.473667,1.45919,0.00203747,0.00147264,0.478357,13080,6170,7710
468528803,180674463,159,1,f,1686130000,409798,294671000000,157543000,0.00024304,384.441,0.0934347,2.06551,0.000502003,0.000362837,0.452281,3620,4870,4980
468530956,180674463,678,3,f,363321000,0,74921900000,0,0,0,0,0.445068,0,0,0,0,0,0
468529803,180674463,618,2,f,478252000,2466640,13967000000,523328000,0.00515761,212.163,1.09425,0.585859,0.00302163,0.00218397,0.48305,8890,1990,8200
468529178,180674463,794,1,f,714489000,35959.3,1332350000,7653000,5.03287e-05,212.824,0.0107111,0.875249,4.40502e-05,3.18385e-05,0.197272,11530,5490,3630
468528727,180674463,30,1,f,5502600,711309,1866310000,414915000,0.129268,583.312,75.4035,0.00674068,0.000871354,0.000629796,0.551478,6050,6430,5640
468531900,180674463,1009,2,t,31317400,28845700,204582000000,202737000000,0.921077,7028.33,6473.64,0.0383638,0.035336,0.0255401,1,5710,5310,6090
468529211,180674463,846,1,f,150758000,0,29224800000,0,0,0,0,0.184679,0,0,0,0,0,0
468529177,180674463,792,1,f,257371000,761168,9612190000,225720000,0.00295747,296.544,0.87702,0.31528,0.000932431,0.000673942,0.495233,10110,6570,5590
468531871,180674463,803,2,t,124827000,124802000,1363810000000,1363790000000,0.9998,10927.6,10925.4,0.152913,0.152883,0.1105,1,5590,5830,5930
468529906,180674463,786,2,f,62570700,44613,7250220000,14517900,0.000713001,325.419,0.232024,0.0766491,5.46509e-05,3.95005e-05,0.207279,7510,4210,9780
468531952,180674463,181,3,t,639493,639040,4339720000,4339330000,0.999293,6790.38,6785.58,0.000783378,0.000782824,0.000565809,0.999916,5950,5240,5930
468529562,180674463,206,2,f,59433300,1564250,8376610000,732644000,0.0263193,468.369,12.3272,0.0728058,0.0019162,0.00138499,0.73603,9760,6300,5710
468528784,180674463,133,1,f,38626200,4949930,12404900000,2895040000,0.12815,584.864,74.9502,0.0473171,0.00606367,0.00438269,0.888954,5390,5430,5560
468529691,180674463,412,2,f,312751000,44322,71836800000,18206300,0.000141717,410.775,0.0582136,0.38312,5.42944e-05,3.92429e-05,0.19212,3480,4820,7670
468530183,180674463,15,3,f,241969000,129243000,500886000000,443760000000,0.534133,3433.52,1833.96,0.296412,0.158323,0.114433,1,5940,4460,5800
468530264,180674463,156,3,f,734540000,612.527,124471000000,146926,8.33892e-07,239.868,0.000200024,0.899812,7.50346e-07,5.42334e-07,0.0650229,8490,2570,9590
468529363,180674463,1061,1,f,30253500,489459,4367520000,169926000,0.0161786,347.172,5.61675,0.0370605,0.000599587,0.000433369,0.508532,7980,3030,5270
468529049,180674463,588,1,f,246776000,141657,47612100000,42230100,0.000574032,298.114,0.171127,0.302301,0.00017353,0.000125424,0.330087,5170,2200,5640
468529247,180674463,903,1,f,41083200,0,5503270000,0,0,0,0,0.0503269,0,0,0,0,0,0
468531464,180674463,1020,3,f,1066640000,1603020,160955000000,1249240000,0.00150287,779.3,1.17119,1.30664,0.0019637,0.00141932,0.780199,7350,3230,6960
468529591,180674463,252,2,f,534268000,0,110106000000,0,0,0,0,0.654478,0,0,0,0,0,0
468530081,180674463,1039,2,f,30308400,102940,2935780000,37208900,0.0033964,361.464,1.22768,0.0371278,0.000126101,9.11431e-05,0.381132,12910,5220,5900
468531849,180674463,567,2,t,124827000,124802000,1363810000000,1363790000000,0.9998,10927.6,10925.4,0.152913,0.152883,0.1105,1,5590,5830,5930
468531396,180674463,989,3,f,459635000,719.044,41521100000,233967,1.56438e-06,325.386,0.000509028,0.563053,8.80829e-07,6.36645e-07,0.0325245,11670,3900,4960
468529650,180674463,344,2,f,205380000,366414,34535200000,122309000,0.00178408,333.8,0.595525,0.25159,0.000448857,0.000324424,0.285246,5090,5220,9490
468529570,180674463,218,2,f,487530000,17931900,72416500000,8166860000,0.0367811,455.437,16.7515,0.597224,0.0219666,0.015877,0.734878,7330,3000,6310
468531081,180674463,826,3,f,1702420000,285401000,758080000000,362328000000,0.167644,1269.54,212.831,2.08547,0.349616,0.252695,1,5020,5120,5780
468529053,180674463,593,1,f,392532000,2111.49,38486700000,526682,5.37915e-06,249.436,0.00134175,0.480852,2.58658e-06,1.86952e-06,0.0434724,7900,740,2670
468531597,180674463,1113,3,f,77837400,6694960,21161400000,4647510000,0.0860121,694.18,59.7079,0.0953508,0.00820132,0.00592774,0.856095,5940,4060,6250
468529534,180674463,157,2,f,196544000,153485000,663305000000,637745000000,0.780922,4155.09,3244.8,0.240766,0.188019,0.135896,1,5950,5460,5700
468529905,180674463,784,2,f,1764760000,9348500,73620100000,3439860000,0.00529732,367.959,1.9492,2.16183,0.0114519,0.0082772,0.73016,11140,7150,5990
468530756,180674463,527,3,f,407880000,62711.2,42474400000,14800500,0.000153749,236.011,0.0362865,0.499653,7.68213e-05,5.55248e-05,0.185653,6860,2430,10370
468530100,180674463,1073,2,f,14027500000,16641,2148890000000,6631930,1.18631e-06,398.529,0.00047278,17.1837,2.03853e-05,1.4734e-05,0.0813688,10670,2150,7660
468530263,180674463,155,3,f,959411000,18920100,191047000000,11101700000,0.0197205,586.771,11.5714,1.17528,0.0231771,0.0167519,0.751939,6630,3180,7660
468530731,180674463,502,3,f,4068660000,112635000,824545000000,60378700000,0.0276836,536.056,14.84,4.98411,0.137978,0.0997277,0.878478,9190,4470,9500
468529146,180674463,731,1,f,458226000,455224,78788300000,161596000,0.000993449,354.982,0.352657,0.561327,0.00055765,0.000403057,0.354889,3060,4110,5680
468529225,180674463,869,1,f,20761200,0,3615440000,0,0,0,0,0.0254325,0,0,0,0,0,0
468529805,180674463,620,2,f,108053000,222199,20221300000,103218000,0.00205639,464.53,0.955255,0.132365,0.000272194,0.000196736,0.697458,3180,3670,6140
468531128,180674463,862,3,f,967525000,0,165623000000,0,0,0,0,1.18522,0,0,0,0,0,0
468530131,180674463,1126,2,f,6718500,6510300,22062100000,21923600000,0.96901,3367.53,3263.17,0.00823016,0.00797511,0.00576424,1,7520,6190,5770
468531645,180674463,182305701,3,f,181998000,0,42804900000,0,0,0,0,0.222948,0,0,0,0,0,0
468531971,180674463,286,3,t,926980,926980,8241090000,8241090000,1,8890.26,8890.26,0.00113555,0.00113555,0.000820752,1,5830,6380,5730
468529440,180674463,312782648,1,f,58298400,0,8845700000,0,0,0,0,0.0714155,0,0,0,0,0,0
468530232,180674463,113,3,f,471650000,98.3902,79737800000,25679.6,2.08608e-07,260.998,5.44463e-05,0.577772,1.20528e-07,8.71151e-08,0.0194679,6750,490,7330
468529228,180674463,874,1,f,38079900,54951,3837100000,20377200,0.00144304,370.825,0.535117,0.0466479,6.7315e-05,4.86538e-05,0.407082,9220,4130,3890
468529745,180674463,514,2,f,12478500,64652.3,626492000,27368900,0.00518109,423.325,2.19329,0.0152862,7.91991e-05,5.72434e-05,0.335011,12940,5270,5830
468528942,180674463,380,1,f,11023200,4.89297,356739000,1401.16,4.43879e-07,286.362,0.00012711,0.0135034,5.99389e-09,4.33226e-09,0.00265084,13020,5030,4320
468530166,180674463,312782628,2,f,482602000,28734.7,69890800000,8928650,5.95412e-05,310.727,0.018501,0.591188,3.52001e-05,2.54419e-05,0.150752,9650,3200,10350
468531075,180674463,821,3,f,1856780000,7581.84,285862000000,1799840,4.08332e-06,237.388,0.00096933,2.27456,9.28776e-06,6.713e-06,0.109667,10050,1050,7500
468528994,180674463,475,1,f,211748000,316037,31419100000,106430000,0.00149251,336.764,0.502624,0.259392,0.000387145,0.00027982,0.270483,8560,3830,3510
468529551,180674463,187,2,f,373317000,6134.16,73792300000,3099640,1.64315e-05,505.308,0.00830297,0.457314,7.51435e-06,5.43121e-06,0.1651,4570,4570,9210
468530114,180674463,1097,2,f,6531740000,3765470000,15737100000000,14663600000000,0.576488,3894.23,2244.98,8.00138,4.6127,3.33396,1,7670,5300,5700
468528928,180674463,361,1,f,527210000,205.814,97699900000,40832.3,3.90383e-07,198.394,7.74498e-05,0.645832,2.52122e-07,1.82228e-07,0.0150933,7130,340,4150
468529507,180674463,120,2,f,217446000,328292,31985400000,110763000,0.00150976,337.393,0.509382,0.266372,0.000402158,0.000290671,0.281142,4600,5310,9480
