id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467788608,127560043,444,1,f,757769000,13981.3,219574000000,10717900,1.84506e-05,766.588,0.014144,0.928268,1.71271e-05,0.000383241,0.301995,6600,4970,5520
467789348,127560043,321,2,f,11973600,0,2994650000,0,0,0,0,0.0146677,0,0,0,0,0,0
467790342,127560043,737,3,f,243655000,0,19204500000,0,0,0,0,0.298478,0,0,0,0,0,0
467788601,127560043,440,1,f,84699900,167594,19341700000,121193000,0.00197868,723.136,1.43086,0.103757,0.000205303,0.00459392,0.399461,2740,3200,4770
467789062,127560043,1041,1,f,2510160000,1693.19,622635000000,1152650,6.74534e-07,680.756,0.000459193,3.07495,2.07416e-06,4.64119e-05,0.130331,10250,4390,2630
467788907,127560043,827,1,f,210684000,972507,69882600000,765943000,0.00461596,787.597,3.63551,0.258088,0.00119132,0.0266573,0.617053,3090,3760,4930
467790099,127560043,330,3,f,17400600,633.565,2590220000,354224,3.64105e-05,559.097,0.020357,0.0213157,7.76117e-07,1.73666e-05,0.0859444,6860,1200,6600
467789738,127560043,948,2,f,712816000,37736.6,34807300000,15632300,5.29401e-05,414.248,0.0219303,0.8732,4.62273e-05,0.0010344,0.215692,9590,7030,5820
467790262,127560043,614,3,f,424535000,223913,60580100000,99126300,0.000527432,442.699,0.233494,0.520056,0.000274294,0.00613768,0.368056,7270,6780,4490
467788330,127560043,203,1,f,11556900,0,2182950000,0,0,0,0,0.0141572,0,0,0,0,0,0
467789828,127560043,1081,2,f,42624900,242589,8828830000,191637000,0.00569125,789.965,4.49589,0.0522155,0.000297171,0.00664959,0.57114,3440,3470,6710
467790018,127560043,203,3,f,23113800,0,4426170000,0,0,0,0,0.0283144,0,0,0,0,0,0
467790130,127560043,374,3,f,191243000,102313,27843700000,58104800,0.000534988,567.913,0.303827,0.234272,0.000125333,0.00280449,0.321693,8430,5710,6390
467789743,127560043,954,2,f,153720000,34488,52194500000,25873900,0.000224356,750.229,0.168318,0.188307,4.22478e-05,0.00094535,0.162542,8160,3110,9910
467789359,127560043,335,2,f,120500000,116883,27611600000,83578300,0.000969979,715.063,0.693596,0.147613,0.000143181,0.00320386,0.226826,7250,4740,9850
467790293,127560043,661,3,f,729207000,0,103485000000,0,0,0,0,0.893279,0,0,0,0,0,0
467788450,127560043,313,1,f,16405900000,3784000,3767290000000,2855410000,0.000230649,754.601,0.174048,20.0972,0.0046354,0.103723,0.475004,9900,4320,4270
467789074,127560043,1060,1,f,18919800,25370.3,774282000,21180000,0.00134094,834.834,1.11946,0.0231768,3.10786e-05,0.000695424,0.381171,9060,4320,5570
467788754,127560043,596,1,f,476301000,53200.5,95721300000,26746600,0.000111695,502.751,0.0561548,0.583468,6.51706e-05,0.00145828,0.31637,4520,6410,5590
467789870,127560043,182305713,2,f,31237200,61582.3,5913360000,39461300,0.00197144,640.789,1.26328,0.0382656,7.54384e-05,0.00168803,0.305666,6850,1590,7820
467790161,127560043,429,3,f,1191180000,0,188175000000,0,0,0,0,1.45919,0,0,0,0,0,0
467790371,127560043,794,3,f,1428980000,0.15082,2047780000,142.951,1.05544e-10,947.822,1.00037e-07,1.7505,1.84755e-10,4.13413e-09,0.000101397,12470,6000,8250
467790657,127560043,312782632,3,f,131971000,33469.9,29251800000,18822300,0.000253616,562.365,0.142625,0.161664,4.10006e-05,0.000917441,0.217987,9680,3100,10380
467789987,127560043,151,3,f,572431000,265113,98680300000,322819000,0.000463136,1217.66,0.563945,0.701227,0.000324764,0.00726701,0.330714,2130,3360,6750
467790029,127560043,222,3,f,14734800,0,1092810000,0,0,0,0,0.0180501,0,0,0,0,0,0
467788675,127560043,511,1,f,35257500,0,7966420000,0,0,0,0,0.0431904,0,0,0,0,0,0
467790326,127560043,706,3,f,71953200,136.306,22866500000,81266,1.89438e-06,596.201,0.00112943,0.0881427,1.66975e-07,3.73629e-06,0.0192478,7570,2640,6400
467788793,127560043,648,1,f,2417570000,0,1143620000000,0,0,0,0,2.96153,0,0,0,0,0,0
467790213,127560043,528,3,f,46148500000,37842,18409100000000,26914200,8.20004e-07,711.226,0.000583208,56.532,4.63564e-05,0.00103728,0.35,10080,4450,7970
467790562,127560043,1030,3,f,188105000,424.13,70080400000,239439,2.25475e-06,564.542,0.0012729,0.230429,5.19559e-07,1.16258e-05,0.0493129,6630,510,6990
467790246,127560043,593,3,f,785065000,180537,273587000000,139682000,0.000229964,773.706,0.177925,0.961704,0.000221157,0.00494868,0.25722,8700,950,8880
467788351,127560043,223,1,f,110413000,14606.9,12581700000,6828540,0.000132293,467.488,0.0618455,0.135256,1.78934e-05,0.000400388,0.212797,7420,7130,5180
467790250,127560043,599,3,f,150390000,8454.68,43814300000,6839470,5.62184e-05,808.956,0.0454782,0.184228,1.0357e-05,0.000231751,0.147978,6490,4490,5950
467788666,127560043,501,1,f,49773600,0,19574100000,0,0,0,0,0.0609727,0,0,0,0,0,0
467788184,127560043,121,1,f,11001600,0,2898940000,0,0,0,0,0.013477,0,0,0,0,0,0
467789221,127560043,121,2,f,11001600,13286.5,2823830000,9040620,0.00120769,680.437,0.821755,0.013477,1.6276e-05,0.000364196,0.171782,9080,2220,9040
467789788,127560043,1016,2,f,1569240000,302105,233844000000,182255000,0.000192517,603.283,0.116142,1.92232,0.000370079,0.008281,0.431232,340,5760,6740
467790403,127560043,844,3,f,3427570000,3607960,1047570000000,2785080000,0.00105263,771.926,0.812552,4.19877,0.00441975,0.0988976,0.491183,4580,2140,6630
467790297,127560043,669,3,f,12007000000,23397100,4652900000000,19018300000,0.00194863,812.85,1.58394,14.7085,0.0286614,0.641336,0.597125,7510,380,7270
467789023,127560043,987,1,f,2726110000,210344,269254000000,191704000,7.71588e-05,911.387,0.0703216,3.33949,0.000257671,0.00576572,0.348745,10510,4770,5270
467790240,127560043,583,3,f,445460000,501955,117286000000,315631000,0.00112682,628.803,0.70855,0.545689,0.000614895,0.0137591,0.279077,4210,4890,8520
467790323,127560043,703,3,f,7270280000,839092,2029050000000,548853000,0.000115414,654.104,0.0754927,8.90609,0.00102789,0.0230003,0.385667,3480,4960,6720
467790152,127560043,412,3,f,614971000,12871100,262427000000,25539600000,0.0209296,1984.26,41.5298,0.753339,0.0157671,0.352808,1,2520,3400,6600
467788824,127560043,694,1,f,277589000,144573,114214000000,133323000,0.000520816,922.189,0.48029,0.340046,0.000177101,0.00396287,0.366101,3300,4230,3730
467788560,127560043,397,1,f,29430900,5026.74,1013120000,3009920,0.000170798,598.782,0.102271,0.0360529,6.15775e-06,0.000137788,0.389142,8830,5040,5630
467789794,127560043,1023,2,f,335030000,22144.9,122198000000,17584600,6.60984e-05,794.069,0.0524867,0.410411,2.71275e-05,0.000607013,0.193764,7420,3460,10240
467789864,127560043,182305689,2,f,733643000,172422,303978000000,132337000,0.000235021,767.518,0.180383,0.898713,0.000211216,0.00472624,0.40418,6810,1600,7820
467789473,127560043,534,2,f,73809900,0,9152700000,0,0,0,0,0.0904171,0,0,0,0,0,0
467789946,127560043,88,3,f,704419000,873.309,177079000000,531678,1.23976e-06,608.809,0.000754776,0.862914,1.0698e-06,2.39382e-05,0.132968,6110,6510,6660
467789337,127560043,304,2,f,239686000,250722,83140100000,219287000,0.00104604,874.619,0.91489,0.293616,0.000307135,0.00687254,0.394518,3330,2450,5930
467789442,127560043,470,2,f,84277800,7340.37,22074300000,2968410,8.70973e-05,404.396,0.0352218,0.10324,8.99195e-06,0.000201207,0.197828,7310,5810,7100
467789798,127560043,1029,2,f,48101400,1954.47,4812450000,1158150,4.06322e-05,592.568,0.0240774,0.0589242,2.39422e-06,5.35738e-05,0.128075,8620,3360,7690
467790437,127560043,898,3,f,551684000,164211,157670000000,177782000,0.000297654,1082.65,0.322254,0.675813,0.000201158,0.00450117,0.348745,10510,4770,5270
467789092,127560043,1092,1,f,58385700,0,8081930000,0,0,0,0,0.0715225,0,0,0,0,0,0
467788653,127560043,484,1,f,139653000,277890,41225300000,180266000,0.00198986,648.698,1.29082,0.171075,0.000340415,0.00761722,0.282616,2140,3030,5320
467789610,127560043,755,2,f,232628000,16504.6,58777900000,11028400,7.09487e-05,668.199,0.0474079,0.284969,2.02182e-05,0.000452408,0.191874,7440,3910,10540
467788921,127560043,847,1,f,327571000,0,139520000000,0,0,0,0,0.401275,0,0,0,0,0,0
467790000,127560043,170,3,f,650601000,0,161732000000,0,0,0,0,0.796986,0,0,0,0,0,0
467789452,127560043,493,2,f,3723120000,1452190,1148040000000,1304660000,0.000390046,898.407,0.35042,4.56082,0.00177893,0.0398059,0.44564,3700,5510,6830
467790249,127560043,598,3,f,73866600,238.708,14871300000,97421.3,3.23162e-06,408.119,0.00131888,0.0904866,2.92418e-07,6.54323e-06,0.0445437,7320,3490,9670
467790440,127560043,902,3,f,200896000,44072.2,75182100000,34484600,0.000219378,782.457,0.171654,0.246098,5.39885e-05,0.00120806,0.167604,9940,2380,9140
467788592,127560043,430,1,f,620932000,2283.83,204479000000,1142120,3.67807e-06,500.091,0.00183937,0.760642,2.79769e-06,6.2602e-05,0.0927984,9310,1320,4450
467789387,127560043,377,2,f,65389500,7311.6,24621400000,6335280,0.000111816,866.469,0.0968852,0.0801021,8.95671e-06,0.000200418,0.133631,10020,2360,9010
467789540,127560043,639,2,f,258053000,25231.2,62819500000,21957900,9.77752e-05,870.267,0.0850905,0.316115,3.09082e-05,0.000691612,0.482454,5630,7020,8140
467788569,127560043,406,1,f,152916000,6186.93,28606800000,3750950,4.04596e-05,606.271,0.0245295,0.187322,7.57899e-06,0.00016959,0.143215,7470,4800,5480
467789874,127560043,312782558,2,f,31173300,28100.7,14213000000,22660900,0.000901435,806.416,0.726932,0.0381873,3.44234e-05,0.000770267,0.16491,7360,910,7570
467789611,127560043,757,2,f,16888500,100.589,2832730000,47211.8,5.95606e-06,469.354,0.0027955,0.0206884,1.23221e-07,2.75724e-06,0.0234252,9710,4550,6070
467788516,127560043,363,1,f,203117000,85225.6,73955700000,67786800,0.000419588,795.381,0.333732,0.248819,0.000104401,0.00233611,0.235431,3050,3280,5070
467789084,127560043,1080,1,f,9941140000,64266.4,3741500000000,32326000,6.46469e-06,502.999,0.00325174,12.1779,7.87264e-05,0.0017616,0.217171,8960,3990,3100
467790059,127560043,269,3,f,137700000,25344.1,45784400000,19145900,0.000184053,755.436,0.13904,0.168683,3.10465e-05,0.000694706,0.136015,9800,2150,9520
467789750,127560043,965,2,f,172104000,1531780,49125200000,1075790000,0.00890027,702.314,6.25079,0.210828,0.00187642,0.0419874,0.394275,7970,470,7050
467789747,127560043,960,2,f,4132880000,14325.2,298911000000,8204620,3.46614e-06,572.742,0.00198521,5.06278,1.75483e-05,0.000392666,0.131152,9690,4320,6090
467790134,127560043,379,3,f,166442000,319.88,10854300000,153408,1.92187e-06,479.58,0.00092169,0.203892,3.91854e-07,8.76823e-06,0.0193802,11190,7310,5660
467789924,127560043,41,3,f,279661000,2910180,99925800000,2191320000,0.0104061,752.984,7.83565,0.342584,0.00356498,0.0797709,0.529959,8100,520,7660
467790329,127560043,711,3,f,268049000,0,32661600000,0,0,0,0,0.32836,0,0,0,0,0,0
467788876,127560043,774,1,f,173773000,0,55679500000,0,0,0,0,0.212872,0,0,0,0,0,0
467788228,127560043,155,1,f,479705000,502.759,153718000000,216474,1.04806e-06,430.572,0.000451264,0.587639,6.1588e-07,1.37811e-05,0.036936,6050,3310,4580
467789752,127560043,967,2,f,5378900000,792557,343505000000,395199000,0.000147346,498.638,0.0734721,6.58915,0.000970882,0.0217247,0.431232,340,5760,6740
467788778,127560043,625,1,f,431601000,0,217853000000,0,0,0,0,0.528712,0,0,0,0,0,0
467789942,127560043,78,3,f,836248000,71651.2,6481980000,35648500,8.56819e-05,497.528,0.0426291,1.0244,8.77728e-05,0.00196403,0.32022,8670,6290,4450
467790648,127560043,312782594,3,f,75834000,39300.3,29182300000,30579600,0.000518242,778.099,0.403243,0.0928966,4.81429e-05,0.00107726,0.238194,9100,2450,9330
467789667,127560043,848,2,f,460051000,84922.2,2441390000,32110500,0.000184593,378.116,0.0697976,0.563563,0.00010403,0.0023278,0.382669,6370,6850,7020
467789821,127560043,1066,2,f,93658500,4918360,36638300000,3722910000,0.0525138,756.941,39.7498,0.114732,0.006025,0.134817,0.559428,7960,420,7190
467789357,127560043,332,2,f,670500,0,196850000,0,0,0,0,0.000821363,0,0,0,0,0,0
467790582,127560043,1062,3,f,208404000,221741,47306700000,137924000,0.001064,622.005,0.661812,0.255295,0.000271633,0.00607814,0.365345,7510,2060,8990
467790172,127560043,445,3,f,462146000,382.005,36496600000,326558,8.26589e-07,854.851,0.000706611,0.566129,4.67956e-07,1.04711e-05,0.0363556,11790,6290,7900
467790629,127560043,182305693,3,f,121613000,15.9792,46922000000,11201.9,1.31393e-07,701.035,9.21111e-05,0.148976,1.95745e-08,4.38004e-07,0.00835391,5760,1240,8910
467789242,127560043,149,2,f,181114000,5530.06,45330000000,4347240,3.05335e-05,786.111,0.0240028,0.221865,6.77432e-06,0.000151584,0.153517,7240,3700,5760
467789507,127560043,596,2,f,476301000,276064,84051400000,160267000,0.0005796,580.545,0.336484,0.583468,0.000338178,0.00756717,0.387321,4930,6990,6420
467790069,127560043,287,3,f,7077600,0,1348800000,0,0,0,0,0.00867006,0,0,0,0,0,0
467789266,127560043,188,2,f,65914200,260721,9677600000,312785000,0.00395545,1199.7,4.74534,0.0807449,0.000319383,0.0071466,0.330714,2130,3360,6750
467789818,127560043,1061,2,f,30253500,0,8705180000,0,0,0,0,0.0370605,0,0,0,0,0,0
467790274,127560043,631,3,f,2271970000,215169,614383000000,126477000,9.47061e-05,587.802,0.0556684,2.78316,0.000263582,0.00589799,0.482454,5630,7020,8140
467790485,127560043,933,3,f,1642190000,94723.4,80393800000,43099600,5.76811e-05,455.005,0.0262452,2.01169,0.000116036,0.00259646,0.24672,9000,3140,3450
467788828,127560043,697,1,f,244893000,0,3459320000,0,0,0,0,0.299994,0,0,0,0,0,0
467789031,127560043,998,1,f,162446000,1.86881,45354400000,727.592,1.15042e-08,389.333,4.47897e-06,0.198997,2.2893e-09,5.1226e-08,0.00131851,5070,5850,2910
467790347,127560043,752,3,f,1918360000,103852,19672200000,54853100,5.41356e-05,528.186,0.0285937,2.35,0.000127218,0.00284667,0.354211,9790,4230,5240
467789104,127560043,1109,1,f,12127500,0,4322690000,0,0,0,0,0.0148562,0,0,0,0,0,0
467789069,127560043,1049,1,f,593838000,0,179838000000,0,0,0,0,0.727452,0,0,0,0,0,0
467790719,127560043,919,3,t,122558,43124.7,229495000,168089000,0.351873,3897.73,1371.51,0.000150133,5.28278e-05,0.00118209,0.858843,2850,2910,6680
467790077,127560043,298,3,f,301981000,127585,49962700000,79263500,0.000422494,621.259,0.262479,0.369926,0.000156292,0.00349723,0.303955,5010,7100,4760
467790362,127560043,778,3,f,1856260000,1361510,810119000000,1275580000,0.000733471,936.886,0.687178,2.27392,0.00166785,0.0373203,0.28983,8530,1290,8280
467788264,127560043,187,1,f,373317000,105.372,166633000000,87099.1,2.82259e-07,826.585,0.000233311,0.457314,1.29081e-07,2.88835e-06,0.0460879,3730,3920,3820
467789299,127560043,243,2,f,75636000,37361.7,18835000000,26414900,0.000493967,707.004,0.349237,0.0926541,4.57681e-05,0.00102412,0.199821,7720,2170,9190
467788530,127560043,374,1,f,95621400,15.7445,13675200000,6568.94,1.64654e-07,417.222,6.86974e-05,0.117136,1.9287e-08,4.31571e-07,0.00328337,8360,5760,5040
467788834,127560043,703,1,f,3635140000,68445,1034830000000,48608200,1.88287e-05,710.18,0.0133718,4.45305,8.38451e-05,0.00187614,0.262036,3600,4310,4590
467788971,127560043,920,1,f,1760560000,592.706,850660000000,497466,3.36657e-07,839.313,0.000282561,2.15669,7.26065e-07,1.62466e-05,0.0542207,10570,3780,5220
467788165,127560043,105,1,f,66310200,0,5965150000,0,0,0,0,0.08123,0,0,0,0,0,0
467789508,127560043,598,2,f,36933300,238.708,7295170000,97421.3,6.46323e-06,408.119,0.00263776,0.0452433,2.92418e-07,6.54323e-06,0.0445437,7320,3490,9670
467789476,127560043,541,2,f,1281640000,839112,324833000000,593704000,0.000654716,707.539,0.463237,1.57001,0.00102791,0.0230009,0.433595,9030,2710,10200
467789562,127560043,675,2,f,43911000,148737,9992430000,99514600,0.00338725,669.062,2.26628,0.053791,0.000182203,0.00407704,0.337361,3730,4160,7600
467788173,127560043,114,1,f,87211800,0,10620500000,0,0,0,0,0.106834,0,0,0,0,0,0
467789898,127560043,1,3,f,26553600,71758.3,4299040000,50709600,0.00270239,706.673,1.90971,0.0325282,8.79039e-05,0.00196696,0.391077,7940,6380,4750
467790414,127560043,862,3,f,967525000,19490.7,314800000000,15073000,2.01449e-05,773.342,0.0155789,1.18522,2.38761e-05,0.000534259,0.265656,6240,3100,9220
467788328,127560043,202,1,f,610916000,0,155311000000,0,0,0,0,0.748371,0,0,0,0,0,0
467790555,127560043,1021,3,f,1121840000,10549300,324990000000,9239910000,0.00940357,875.883,8.23642,1.37425,0.0129228,0.289165,0.938251,2850,2900,6740
467789347,127560043,320,2,f,1029770000,191410,364861000000,157710000,0.000185876,823.94,0.153151,1.26147,0.000234477,0.00524672,0.365404,6570,460,6670
467789432,127560043,451,2,f,116788000,0,36198800000,0,0,0,0,0.143066,0,0,0,0,0,0
467788672,127560043,507,1,f,7115030000,230173,1854600000000,135256000,3.23503e-05,587.628,0.0190099,8.71591,0.000281962,0.00630926,0.47515,1640,6030,4500
467788615,127560043,449,1,f,52415100,0,4391390000,0,0,0,0,0.0642085,0,0,0,0,0,0
467789633,127560043,797,2,f,645783000,57234.4,146007000000,36504400,8.86278e-05,637.805,0.0565273,0.791085,7.01121e-05,0.00156885,0.262613,6920,5300,7100
467790064,127560043,278,3,f,3496900000,132986,934097000000,89019600,3.80296e-05,669.393,0.0254567,4.2837,0.000162907,0.00364526,0.23921,6290,6280,7440
467789336,127560043,303,2,f,325940000,7207.5,117034000000,6704050,2.21129e-05,930.149,0.0205683,0.399277,8.82919e-06,0.000197565,0.18592,6920,5920,8760
467790261,127560043,613,3,f,304970000,332593,138009000000,292130000,0.00109057,878.34,0.957895,0.373589,0.000407427,0.00911669,0.321076,8790,1690,9080
467790432,127560043,893,3,f,120206000,27474.2,21008400000,15402500,0.00022856,560.616,0.128134,0.147252,3.36559e-05,0.000753093,0.223254,5670,4290,9400
467788841,127560043,714,1,f,1800780000,18274500,639350000000,13841200000,0.0101481,757.401,7.68622,2.20595,0.0223863,0.500923,0.565473,2530,3390,4680
467789282,127560043,215,2,f,517904000,712.524,140523000000,304805,1.37578e-06,427.783,0.000588536,0.634433,8.72842e-07,1.9531e-05,0.0431539,8060,3870,7240
467789853,127560043,1120,2,f,21590100,226.289,7430990000,140286,1.04811e-05,619.942,0.00649771,0.0264479,2.77204e-07,6.2028e-06,0.0297453,6420,4490,5950
467789891,127560043,312782628,2,f,482602000,445066,154062000000,299964000,0.00092222,673.977,0.621555,0.591188,0.000545205,0.0121997,0.280523,9580,3150,10010
467789067,127560043,1047,1,f,363993000,0,197101000000,0,0,0,0,0.445892,0,0,0,0,0,0
467789193,127560043,67,2,f,24652800,0,5065900000,0,0,0,0,0.0301997,0,0,0,0,0,0
467788885,127560043,791,1,f,26105400,0,8649760000,0,0,0,0,0.0319791,0,0,0,0,0,0
467789712,127560043,917,2,f,4479300,0,603708000,0,0,0,0,0.00548714,0,0,0,0,0,0
467790202,127560043,507,3,f,14158900000,1010850,3699370000000,8195350000,7.13933e-05,8107.4,0.578814,17.3446,0.00123829,0.0277083,0.942784,2460,3970,6430
467790475,127560043,926,3,f,2696780000,167834,718040000000,97438400,6.22348e-05,580.564,0.0361313,3.30356,0.000205597,0.00460049,0.402727,9710,5640,8980
467789835,127560043,1092,2,f,58385700,0,9970840000,0,0,0,0,0.0715225,0,0,0,0,0,0
467790193,127560043,485,3,f,22883400000,15003200,7260910000000,13800400000,0.000655637,919.829,0.603073,28.0321,0.0183789,0.411252,0.680336,4830,4500,7030
467790209,127560043,520,3,f,433427000,4895.98,127972000000,3099750,1.1296e-05,633.123,0.00715173,0.530949,5.99757e-06,0.000134203,0.147728,8680,2930,9980
467790617,127560043,1125,3,f,204323000,9771460,94767000000,18458500000,0.0478236,1889.02,90.3397,0.250296,0.01197,0.267845,1,2660,3410,6520
467789049,127560043,1022,1,f,725090000,0,113285000000,0,0,0,0,0.888236,0,0,0,0,0,0
467789131,127560043,312782562,1,f,75759300,0,36546600000,0,0,0,0,0.0928051,0,0,0,0,0,0
467789439,127560043,466,2,f,242354000,4372.67,28785700000,2643200,1.80425e-05,604.481,0.0109063,0.296883,5.35652e-06,0.000119859,0.150955,6150,2160,6950
467789237,127560043,143,2,f,9846000,0,1746120000,0,0,0,0,0.0120614,0,0,0,0,0,0
467789047,127560043,1020,1,f,533321000,0,130602000000,0,0,0,0,0.653318,0,0,0,0,0,0
467790123,127560043,364,3,f,55783800,41116.7,8036170000,34909000,0.000737073,849.022,0.625792,0.0683352,5.0368e-05,0.00112705,0.645552,7200,5790,7100
467790516,127560043,968,3,f,1131220000,0,458979000000,0,0,0,0,1.38574,0,0,0,0,0,0
467789052,127560043,1026,1,f,77474700,0,15195000000,0,0,0,0,0.0949065,0,0,0,0,0,0
467788185,127560043,122,1,f,58049100,0,5710790000,0,0,0,0,0.0711101,0,0,0,0,0,0
467788371,127560043,239,1,f,945303000,817.037,323186000000,390506,8.64312e-07,477.953,0.000413101,1.158,1.00087e-06,2.23958e-05,0.036936,6050,3310,4580
467788904,127560043,822,1,f,8467720000,425835,2328510000000,234777000,5.02892e-05,551.334,0.0277262,10.373,0.000521648,0.0116725,0.394012,9040,6080,1550
467789287,127560043,225,2,f,276808000,1.18486,40523700000,1306.87,4.28045e-09,1102.97,4.72121e-06,0.339089,1.45145e-09,3.24782e-08,0.000870924,11860,4600,6950
467789372,127560043,353,2,f,1625540000,73840.9,648673000000,56608800,4.54255e-05,766.632,0.0348246,1.99128,9.0455e-05,0.00202405,0.368304,5370,2700,8700
467789480,127560043,556,2,f,232503000,811990,74291000000,586075000,0.00349238,721.776,2.52072,0.284817,0.000994687,0.0222574,0.587309,3170,4260,6700
467790351,127560043,757,3,f,33777000,13764,6314590000,7256050,0.000407496,527.176,0.214822,0.0413768,1.68609e-05,0.000377284,0.236759,9730,4410,5420
467790726,127560043,1125,3,t,9302930,5922310,29523800000,25724500000,0.636607,4343.67,2765.21,0.0113961,0.00725483,0.162336,1,2660,3410,6520
467788622,127560043,452,1,f,73296000,0,16539700000,0,0,0,0,0.0897876,0,0,0,0,0,0
467788899,127560043,814,1,f,103431000,2333,30793100000,1310120,2.25562e-05,561.56,0.0126667,0.126703,2.85793e-06,6.39499e-05,0.15395,3840,3880,5150
467789685,127560043,879,2,f,1548400000,3202560,481921000000,2463740000,0.00206831,769.302,1.59116,1.89678,0.00392314,0.0877853,0.569893,8190,230,6580
467788357,127560043,229,1,f,720292000,0,1767590000,0,0,0,0,0.882358,0,0,0,0,0,0
467790127,127560043,370,3,f,12458800000,4434.9,1566490000000,5729190,3.55966e-07,1291.84,0.000459852,15.262,5.43276e-06,0.000121565,0.159929,12220,6780,5640
467788794,127560043,649,1,f,10369800,0,3074060000,0,0,0,0,0.012703,0,0,0,0,0,0
467790545,127560043,1008,3,f,1074100000,2819.67,258747000000,1298280,2.62515e-06,460.436,0.00120871,1.31577,3.4541e-06,7.72898e-05,0.115332,8990,3350,3320
467789646,127560043,818,2,f,916176000,572403,147081000000,507965000,0.000624774,887.425,0.55444,1.12232,0.000701193,0.0156901,0.633641,5790,5020,7270
467789037,127560043,1007,1,f,2464120000,1.22271,1056340000000,383.583,4.96208e-10,313.714,1.55668e-07,3.01854,1.49782e-09,3.35158e-08,0.00109637,10220,4360,2860
467790366,127560043,784,3,f,3529520000,1248830,92943000000,470470000,0.000353824,376.73,0.133296,4.32366,0.00152981,0.0342315,0.596071,7230,5980,7240
467789318,127560043,274,2,f,323979000,278845,91063400000,191357000,0.000860689,686.248,0.590646,0.396875,0.000341585,0.00764342,0.19226,7240,880,6570
467788911,127560043,835,1,f,1403490000,18304.9,329200000000,6664740,1.30424e-05,364.096,0.00474869,1.71927,2.24235e-05,0.000501755,0.303955,5010,7100,4760
467789388,127560043,378,2,f,2634840000,63005.2,949794000000,39519600,2.39124e-05,627.244,0.0149989,3.22768,7.71814e-05,0.00172703,0.265656,6240,3100,9220
467789165,127560043,17,2,f,942571000,562438,309079000000,571231000,0.000596707,1015.63,0.606035,1.15465,0.000688987,0.015417,0.487107,9610,1740,6410
467790544,127560043,1007,3,f,4928230000,1.22271,2158320000000,383.583,2.48104e-10,313.714,7.78338e-08,6.03708,1.49782e-09,3.35158e-08,0.00109637,10220,4360,2860
467788999,127560043,957,1,f,990184000,0,409108000000,0,0,0,0,1.21298,0,0,0,0,0,0
467790448,127560043,910,3,f,92132600,4327800,29367100000,4990880000,0.0469736,1153.21,54.1706,0.112862,0.00530156,0.118629,0.990877,2850,3320,6580
467788728,127560043,571,1,f,474962000,10382.4,138656000000,8076340,2.18594e-05,777.888,0.0170042,0.581829,1.27184e-05,0.000284592,0.16772,6300,5100,5690
467789066,127560043,1046,1,f,66501900,0,22224800000,0,0,0,0,0.0814648,0,0,0,0,0,0
467790276,127560043,633,3,f,18325800,126.278,3931060000,103329,6.89073e-06,818.265,0.00563844,0.0224491,1.54691e-07,3.4614e-06,0.0225912,10200,1780,5470
467790280,127560043,639,3,f,516107000,42734.4,137543000000,30537800,8.28014e-05,714.595,0.0591695,0.632231,5.23496e-05,0.00117139,0.482454,5630,7020,8140
467789153,127560043,312782652,1,f,7186500,0,1878010000,0,0,0,0,0.00880346,0,0,0,0,0,0
467789200,127560043,83,2,f,233144000,2141.02,36883900000,3463950,9.18326e-06,1617.9,0.0148576,0.285602,2.62275e-06,5.86875e-05,0.106633,12070,7100,6100
467788414,127560043,280,1,f,16072200,6162.85,4543340000,6933670,0.000383448,1125.07,0.431407,0.0196884,7.54949e-06,0.00016893,0.147304,10580,4210,5020
467789175,127560043,33,2,f,577694000,669014,210681000000,566279000,0.00115808,846.438,0.98024,0.707675,0.000819542,0.0183383,0.338147,8160,1190,7640
467790541,127560043,1004,3,f,78892200,0,16757000000,0,0,0,0,0.0966429,0,0,0,0,0,0
467790653,127560043,312782616,3,f,276041000,352499,136559000000,334349000,0.00127698,948.509,1.21123,0.33815,0.000431812,0.00966234,0.264493,8120,1620,9080
467790605,127560043,1101,3,f,590571000,434917,196964000000,320860000,0.000736434,737.751,0.543305,0.723449,0.000532773,0.0119215,0.381756,3650,3940,7540
467790638,127560043,312782554,3,f,142772000,432024,57381000000,320025000,0.00302596,740.758,2.24151,0.174896,0.000529229,0.0118422,0.293322,7310,560,7380
467788871,127560043,768,1,f,2430380000,13310.4,273226000000,8612420,5.47667e-06,647.045,0.00354365,2.97722,1.63052e-05,0.00036485,0.198187,3720,3370,4780
467790592,127560043,1083,3,f,450823000,11671.2,52951800000,6995070,2.58886e-05,599.347,0.0155162,0.552258,1.42972e-05,0.000319917,0.144613,7670,4060,6240
467789933,127560043,62,3,f,961925000,178899,38086400000,97305100,0.00018598,543.911,0.101157,1.17836,0.000219151,0.00490379,0.327949,9700,4410,5420
467789512,127560043,603,2,f,634974000,181.553,24914800000,107020,2.85921e-07,589.472,0.000168543,0.777844,2.22402e-07,4.97653e-06,0.0188339,7600,5050,8470
467789571,127560043,689,2,f,13762800,104.365,1629620000,34260.1,7.58315e-06,328.271,0.00248933,0.0168594,1.27848e-07,2.86076e-06,0.0114225,5220,7000,6570
