id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465530454,292480129,312782594,2,f,37917000,237.429,5394820000,97022,6.2618e-06,408.636,0.0025588,0.0464483,2.9085e-07,2.27496e-06,0.085619,8540,2060,9470
465529120,292480129,271,1,f,41939100,0,2085570000,0,0,0,0,0.0513754,0,0,0,0,0,0
465529145,292480129,311,1,f,285875000,0,32560100000,0,0,0,0,0.350197,0,0,0,0,0,0
465529241,292480129,463,1,f,2495940000,78369.1,407691000000,36655800,3.13986e-05,467.733,0.0146862,3.05752,9.60021e-05,0.000750907,0.457085,7570,3540,2170
465530472,292480129,6,3,f,2189590000,2254410,10886800000,257407000,0.0010296,114.179,0.11756,2.68224,0.00276165,0.021601,0.684249,6190,4410,7820
465531194,292480129,312782546,3,f,535525000,25675.9,112056000000,9274280,4.79452e-05,361.206,0.0173181,0.656018,3.1453e-05,0.000246018,0.241587,7400,1480,8100
465529941,292480129,397,2,f,29430900,1343.92,118530000,218138,4.56636e-05,162.315,0.00741187,0.0360529,1.6463e-06,1.2877e-05,0.0794618,8830,4950,6010
465530408,292480129,1094,2,f,103891000,3789.57,23570500000,2038250,3.64766e-05,537.858,0.0196192,0.127266,4.64222e-06,3.63104e-05,0.108384,6060,1130,7190
465529672,292480129,312782566,1,f,44199000,0,9325290000,0,0,0,0,0.0541438,0,0,0,0,0,0
465530113,292480129,667,2,f,54630000,153067,5968230000,45252600,0.00280189,295.638,0.828347,0.0669218,0.000187508,0.00146664,0.282675,2090,3030,6230
465529166,292480129,339,1,f,3646500000,186099,494483000000,56486400,5.10351e-05,303.528,0.0154906,4.46696,0.000227971,0.00178314,0.387738,10700,4030,4910
465529681,292480129,312782604,1,f,52810200,0.903888,11594700000,141.027,1.71158e-08,156.022,2.67044e-06,0.0646925,1.10726e-09,8.66076e-09,0.000826756,7530,930,2360
465531193,292480129,182305713,3,f,62474400,40296.3,5311530000,11759700,0.000645005,291.83,0.188232,0.0765311,4.9363e-05,0.000386106,0.265019,6450,1980,8020
465530894,292480129,685,3,f,662234000,11679600,41339500000,3710200000,0.0176366,317.665,5.60255,0.811236,0.0143075,0.11191,0.948072,7180,5130,6270
465529896,292480129,333,2,f,16710300,16907.6,2365140000,5746050,0.00101181,339.85,0.343863,0.0204701,2.07118e-05,0.000162003,0.142099,4400,4040,5880
465531069,292480129,958,3,f,557415000,1091630,23771000000,339685000,0.00195838,311.172,0.609393,0.682833,0.00133725,0.0104596,0.547326,7380,3230,5400
465529576,292480129,1005,1,f,44724600,0,5268100000,0,0,0,0,0.0547876,0,0,0,0,0,0
465529682,292480129,312782608,1,f,119204000,0,26280700000,0,0,0,0,0.146025,0,0,0,0,0,0
465529978,292480129,461,2,f,14782500,24527.1,1727080000,6319440,0.0016592,257.651,0.427494,0.0181086,3.00457e-05,0.000235011,0.311379,7300,1480,8020
465529049,292480129,153,1,f,374736000,121028,12174100000,26972500,0.00032297,222.861,0.0719775,0.459051,0.00014826,0.00115966,0.245453,11940,4670,4040
465530609,292480129,238,3,f,38451600,154.204,81541900,6746.25,4.01033e-06,43.7489,0.000175448,0.0471032,1.889e-07,1.47753e-06,0.0133411,10210,4970,5830
465530750,292480129,434,3,f,901924000,59195.7,147126000000,28109100,6.56327e-05,474.851,0.0311657,1.10486,7.25148e-05,0.000567194,0.274526,10160,1860,7880
465529276,292480129,534,1,f,73809900,0,1996140000,0,0,0,0,0.0904171,0,0,0,0,0,0
465529673,292480129,312782570,1,f,6499800,0,967767000,0,0,0,0,0.00796225,0,0,0,0,0,0
465530833,292480129,595,3,f,154858000,430768,1743970000,78201600,0.00278171,181.54,0.50499,0.189701,0.000527691,0.00412748,0.549506,7860,4470,6210
465529172,292480129,347,1,f,66788100,1053080,6897120000,315959000,0.0157675,300.033,4.73077,0.0818154,0.00129002,0.0100903,0.51615,6190,6220,5570
465529314,292480129,607,1,f,603722000,1016.62,28703400000,146822,1.68391e-06,144.423,0.000243195,0.739559,1.24535e-06,9.74087e-06,0.0337419,10620,6230,2870
465529566,292480129,989,1,f,229818000,0,3699170000,0,0,0,0,0.281527,0,0,0,0,0,0
465531112,292480129,1016,3,f,2990310000,404558,85160100000,89087900,0.00013529,220.211,0.0297922,3.66313,0.000495583,0.00387634,0.58105,420,5640,4330
465530503,292480129,62,3,f,958870000,236594,3898460000,41554900,0.000246742,175.638,0.0433374,1.17462,0.000289827,0.00226696,0.376303,9980,4440,5710
465529961,292480129,436,2,f,121828000,1012730,2444910000,198287000,0.00831283,195.794,1.6276,0.149239,0.0012406,0.00970367,0.521228,5850,5260,6300
465530062,292480129,603,2,f,634974000,587342,5978880000,122956000,0.000924985,209.344,0.19364,0.777844,0.000719494,0.00562772,0.538703,5900,2930,6490
465529715,292480129,35,2,f,15952500,282.634,727290000,81326.5,1.77172e-05,287.745,0.00509804,0.0195418,3.46226e-07,2.7081e-06,0.0274213,8840,3790,5940
465529601,292480129,1038,1,f,550482000,0,115852000000,0,0,0,0,0.674341,0,0,0,0,0,0
465529025,292480129,119,1,f,719536000,30730.2,130466000000,5519770,4.27084e-05,179.621,0.0076713,0.881431,3.76445e-05,0.000294447,0.211847,4490,5020,1680
465529857,292480129,278,2,f,1748450000,9931910,189573000000,3370400000,0.00568041,339.351,1.92765,2.14185,0.0121666,0.0951643,0.596498,5980,6030,7960
465530285,292480129,920,2,f,1760560000,314238,389137000000,104221000,0.000178487,331.663,0.0591976,2.15669,0.000384942,0.00301093,0.383557,10460,3580,6530
465530867,292480129,642,3,f,90439200,0,129209000,0,0,0,0,0.110788,0,0,0,0,0,0
465530217,292480129,822,2,f,8467720000,13292400,925388000000,4063070000,0.00156977,305.669,0.479831,10.373,0.0162832,0.127363,0.522323,9220,5200,9460
465531198,292480129,312782562,3,f,151519000,0,35260500000,0,0,0,0,0.18561,0,0,0,0,0,0
465529743,292480129,93,2,f,27935100,0,967461,0,0,0,0,0.0342205,0,0,0,0,0,0
465530678,292480129,320,3,f,2059540000,2613290,399112000000,1096690000,0.00126887,419.657,0.532491,2.52293,0.00320128,0.0250397,0.54916,2890,4150,8460
465529731,292480129,66,2,f,2637000,4216.27,39362700,678868,0.00159889,161.012,0.25744,0.00323033,5.16493e-06,4.03989e-05,0.170054,8020,4670,8060
465530356,292480129,1014,2,f,225770000,437569,11072800000,86785100,0.00193811,198.335,0.384395,0.276569,0.000536022,0.00419264,0.360507,7290,3600,8340
465530852,292480129,620,3,f,216106000,754118,34952100000,298405000,0.00348957,395.701,1.38083,0.26473,0.000923794,0.00722571,0.424464,3190,3260,6320
465531154,292480129,1084,3,f,946130000,364526,114384000000,100858000,0.00038528,276.684,0.106601,1.15901,0.000446544,0.00349276,0.356615,8920,2580,8090
465530555,292480129,149,3,f,362228000,5635230,40115000000,1859670000,0.0155571,330.007,5.13396,0.44373,0.00690316,0.053995,0.592984,6340,3490,5730
465531266,292480129,46,2,t,4965260,876432,1884070000,1009920000,0.176513,1152.3,203.396,0.00608244,0.00107363,0.00839768,0.981172,7000,5320,6170
465530585,292480129,201,3,f,1585780000,1195.03,361467000000,443657,7.53593e-07,371.252,0.000279773,1.94258,1.46391e-06,1.14504e-05,0.057348,6570,880,8590
465530829,292480129,589,3,f,1388700000,2224220,143401000000,808411000,0.00160166,363.458,0.582136,1.70116,0.00272467,0.0213118,0.557893,3980,3660,5750
465530404,292480129,1089,2,f,19620800000,21933800,2785900000000,7707460000,0.00111789,351.396,0.392821,24.0355,0.026869,0.210163,0.547951,10190,2640,9690
465528982,292480129,35,1,f,15952500,68.58,687318000,13770.5,4.29901e-06,200.794,0.000863217,0.0195418,8.40105e-08,6.57111e-07,0.0115538,8850,3790,5560
465529509,292480129,914,1,f,1363500,662.31,197920000,238300,0.000485743,359.802,0.174771,0.00167029,8.1133e-07,6.34604e-06,0.0759024,5390,5880,5160
465530462,292480129,312782628,2,f,482602000,745522,64507300000,238722000,0.0015448,320.208,0.494656,0.591188,0.000913265,0.00714335,0.368871,9450,2520,10240
465530459,292480129,312782616,2,f,138020000,517.324,30161400000,211154,3.74817e-06,408.166,0.00152988,0.169075,6.33722e-07,4.95683e-06,0.0843677,7950,1470,8620
465530488,292480129,31,3,f,4166510000,14150100,795568000000,6232670000,0.00339616,440.467,1.4959,5.10397,0.0173339,0.135582,0.6203,4940,2570,6410
465530631,292480129,275,3,f,2803860000,68594900,385640000000,29316900000,0.0244644,427.392,10.4559,3.43473,0.0840287,0.657254,0.664592,4080,4550,6090
465529224,292480129,436,1,f,121828000,138681,2273990000,25900900,0.00113834,186.767,0.212603,0.149239,0.000169884,0.00132879,0.255776,5690,5310,5100
465529514,292480129,922,1,f,986040000,13241.6,109017000000,2539090,1.34291e-05,191.751,0.00257504,1.2079,1.6221e-05,0.000126877,0.188164,6770,5000,790
465530344,292480129,998,2,f,162446000,451219,13969900000,126877000,0.00277765,281.187,0.781038,0.198997,0.000552743,0.00432343,0.437043,5240,5800,7660
465530828,292480129,588,3,f,493553000,2415680,100372000000,1315250000,0.00489447,544.465,2.66486,0.604602,0.0029592,0.0231462,0.497688,4120,2330,5720
465531022,292480129,898,3,f,551684000,3662990,50506700000,1127150000,0.00663966,307.713,2.04311,0.675813,0.00448717,0.0350976,0.595848,10780,4710,5680
465530450,292480129,312782578,2,f,30312900,29894.2,4479650000,11109800,0.000986189,371.635,0.366502,0.0371333,3.66204e-05,0.000286437,0.137984,9710,2070,9750
465529014,292480129,100,1,f,158861000,10337.5,12762400000,2580390,6.50727e-05,249.614,0.0162431,0.194604,1.26634e-05,9.90506e-05,0.150071,8220,5490,5620
465530010,292480129,520,2,f,216714000,219583,30807200000,76935300,0.00101324,350.369,0.355009,0.265474,0.00026899,0.00210398,0.521996,7450,3700,9910
465531009,292480129,878,3,f,692001000,482792,121706000000,142294000,0.000697676,294.731,0.205626,0.847701,0.000591421,0.00462596,0.354492,4520,4210,9920
465529757,292480129,118,2,f,46391200,2921340,5303220000,1582900000,0.0629719,541.84,34.1207,0.0568292,0.00357864,0.0279913,0.958627,7230,5330,5750
465530771,292480129,469,3,f,34115400,560.111,4420040000,118244,1.64181e-05,211.108,0.003466,0.0417914,6.86136e-07,5.3668e-06,0.131906,8490,1060,7140
465530453,292480129,312782590,2,f,67869900,670.724,12138100000,274082,9.88249e-06,408.636,0.00403834,0.0831406,8.21636e-07,6.42665e-06,0.0974282,8540,2050,9470
465529957,292480129,429,2,f,595589000,0,10188900000,0,0,0,0,0.729597,0,0,0,0,0,0
465529369,292480129,688,1,f,97513500000,3491320,15819400000000,916758000,3.58034e-05,262.582,0.00940135,119.454,0.00427686,0.0334527,0.554016,3880,3600,5690
465529421,292480129,778,1,f,928130000,0,193874000000,0,0,0,0,1.13696,0,0,0,0,0,0
465530280,292480129,912,2,f,54815400,0,7514730000,0,0,0,0,0.0671489,0,0,0,0,0,0
465530742,292480129,421,3,f,135626000,85305.9,21458800000,41069200,0.000628977,481.435,0.302811,0.166142,0.0001045,0.000817373,0.312263,9480,1500,9360
465530021,292480129,534,2,f,73809900,8422.35,2107020000,1287500,0.000114109,152.867,0.0174434,0.0904171,1.03174e-05,8.07002e-05,0.0905869,10140,4600,6960
465529073,292480129,190,1,f,240057000,0,17417000,0,0,0,0,0.294069,0,0,0,0,0,0
465529629,292480129,1086,1,f,44656200,0,10057800000,0,0,0,0,0.0547038,0,0,0,0,0,0
465530398,292480129,1080,2,f,9941140000,5610380,1758150000000,2748750000,0.00056436,489.94,0.276503,12.1779,0.00687272,0.0537568,0.485036,7970,3250,8940
465530467,292480129,312782648,2,f,58298400,22467.5,8012920000,8401920,0.000385387,373.959,0.144119,0.0714155,2.75226e-05,0.000215276,0.224507,9240,3180,9710
465530796,292480129,523,3,f,748768000,24304600,85792800000,7331810000,0.0324595,301.663,9.79184,0.91724,0.0297731,0.232879,0.707665,5080,6320,6170
465531404,292480129,685,3,t,1978810,510075,1529710000,967560000,0.257769,1896.9,488.961,0.00242404,0.000624842,0.00488738,0.948072,7180,5130,6270
465530733,292480129,401,3,f,71051400,11252.8,14108100000,4891280,0.000158376,434.671,0.0688414,0.087038,1.37847e-05,0.000107821,0.198151,7280,750,7080
465531322,292480129,709,2,t,334319,69022.6,165069000,87499700,0.206457,1267.7,261.725,0.000409541,8.45527e-05,0.000661352,0.621552,7200,4840,6110
465530395,292480129,1073,2,f,14014800000,285712,2519110000000,60806300,2.03864e-05,212.824,0.0043387,17.1682,0.000349997,0.0027376,0.281611,11560,6420,9640
465529098,292480129,234,1,f,103313000,0,17177400000,0,0,0,0,0.126558,0,0,0,0,0,0
465529266,292480129,515,1,f,92960100,216303,9953600000,61368800,0.00232684,283.717,0.660163,0.113876,0.000264971,0.00207255,0.314645,5370,6620,5210
465530501,292480129,56,3,f,3703830000,37877400,620914000000,18461100000,0.0102266,487.391,4.98433,4.53719,0.0463999,0.362929,0.683412,4420,5160,4340
465529592,292480129,1025,1,f,2218930000,2173.63,366843000000,383290,9.79587e-07,176.337,0.000172737,2.71818,2.6627e-06,2.0827e-05,0.0448201,11480,4580,2340
465529952,292480129,421,2,f,67813200,84168.7,10463000000,40883300,0.00124118,485.73,0.602881,0.0830712,0.000103107,0.000806477,0.312263,9480,1500,9360
465529859,292480129,280,2,f,16072200,550403,1639050000,151370000,0.0342456,275.017,9.41812,0.0196884,0.000674243,0.00527378,0.442723,10800,4280,6450
465530900,292480129,693,3,f,420098000,6460740,36478200000,1929720000,0.0153791,298.683,4.59349,0.514621,0.0079144,0.0619047,0.659797,6480,6730,6060
465529156,292480129,326,1,f,204137000,492.117,676242000,45139,2.41072e-06,91.724,0.000221121,0.250068,6.02844e-07,4.71531e-06,0.0615227,9680,4190,5330
465530465,292480129,312782640,2,f,16341300,0.151038,2640330000,43.5997,9.24273e-09,288.667,2.66807e-06,0.0200181,1.85022e-10,1.4472e-09,0.000143857,9660,2170,9480
465530814,292480129,565,3,f,236979000,2917.72,49682300000,1157070,1.23121e-05,396.568,0.0048826,0.290299,3.57421e-06,2.79566e-05,0.0775688,8850,830,7240
465529798,292480129,178,2,f,181889000,395784,9476880000,80215900,0.00217596,202.676,0.441016,0.222814,0.000484836,0.00379227,0.360507,7290,3600,8340
465529751,292480129,106,2,f,3254400,0,166483000,0,0,0,0,0.00398664,0,0,0,0,0,0
465531011,292480129,880,3,f,78462000,13538.3,7617520000,3970980,0.000172546,293.314,0.0506102,0.096116,1.65844e-05,0.00012972,0.352882,10190,4040,5880
465529551,292480129,969,1,f,176205000,12136,33851200000,2262570,6.88745e-05,186.434,0.0128406,0.215851,1.48666e-05,0.000116283,0.180777,2310,3700,5220
465529057,292480129,163,1,f,234126000,0,32624400000,0,0,0,0,0.286804,0,0,0,0,0,0
465529384,292480129,705,1,f,5803200,8981.06,351738000,2157740,0.0015476,240.254,0.371819,0.00710892,1.10018e-05,8.60535e-05,0.182357,10210,3620,4660
465529507,292480129,911,1,f,3096900,14606.1,250439000,5152810,0.00471637,352.784,1.66386,0.0037937,1.78925e-05,0.000139951,0.370104,9830,3620,4830
465530195,292480129,788,2,f,322566000,688813,36498400000,247646000,0.00213541,359.525,0.767736,0.395144,0.000843796,0.00659998,0.462617,7460,7060,9050
465530143,292480129,706,2,f,35976600,464615,4652720000,148432000,0.0129144,319.473,4.12579,0.0440713,0.000569154,0.00445179,0.464049,7910,2650,6110
465530508,292480129,68,3,f,565819000,9056800,69190100000,3206040000,0.0160065,353.993,5.6662,0.693129,0.0110946,0.0867793,0.523868,1870,2660,6690
465529764,292480129,127,2,f,150493000,963208,21154700000,318640000,0.00640037,330.811,2.11731,0.184353,0.00117993,0.00922914,0.518361,6020,4770,6160
465530905,292480129,698,3,f,38609700000,29192100,4186270000000,11789700000,0.000756082,403.866,0.305356,47.2969,0.0357603,0.279709,0.674606,4810,5560,9610
465531177,292480129,1123,3,f,673843000,16222.9,289741000,3046190,2.40752e-05,187.771,0.00452063,0.825457,1.9873e-05,0.000155442,0.192231,11910,5010,3640
465530049,292480129,587,2,f,13647600,295750,765297000,94887500,0.0216704,320.837,6.95269,0.0167183,0.000362293,0.00283378,0.637528,7900,4310,5990
465530712,292480129,368,3,f,73783800,286959,7784260000,103863000,0.00388919,361.944,1.40767,0.0903852,0.000351525,0.00274955,0.498275,8030,4420,9890
465529396,292480129,728,1,f,3173700000,4473.04,83610600000,871142,1.40941e-06,194.754,0.000274488,3.88778,5.47948e-06,4.28592e-05,0.105553,10300,3970,3850
465529960,292480129,434,2,f,450962000,58357.9,70794200000,27974600,0.000129408,479.363,0.0620332,0.552429,7.14884e-05,0.000559166,0.274526,10160,1860,7880
465531064,292480129,950,3,f,801248000,0,213661000000,0,0,0,0,0.981529,0,0,0,0,0,0
465529908,292480129,350,2,f,13779000,10082.3,247486000,1790190,0.000731717,177.557,0.129922,0.0168793,1.23509e-05,9.66056e-05,0.124051,10310,4610,6720
465530148,292480129,718,2,f,282429000,367303,13612100000,76825800,0.00130051,209.162,0.272018,0.345976,0.000449946,0.00351937,0.434541,6740,4790,7320
465530279,292480129,911,2,f,3096900,51817.6,110936000,14144400,0.0167321,272.964,4.56726,0.0037937,6.34766e-05,0.0004965,0.365834,10520,3720,6510
465531405,292480129,690,3,t,2324630,477898,1259490000,741331000,0.205581,1551.23,318.903,0.00284767,0.000585425,0.00457906,0.981172,7000,5320,6170
465531184,292480129,1139,3,f,205457000,14045.7,24686400000,4148280,6.83632e-05,295.341,0.0201905,0.251685,1.7206e-05,0.000134582,0.151403,6070,6630,7630
465531301,292480129,406,2,t,15846600,13907900,43386900000,42332100000,0.877659,3043.74,2671.37,0.0194121,0.0170372,0.133261,1,7150,5280,5850
465530600,292480129,225,3,f,553615000,715.559,9206640000,194360,1.29252e-06,271.62,0.000351074,0.678179,8.76559e-07,6.85625e-06,0.0437768,11730,4510,6840
465529958,292480129,430,2,f,620932000,43488.9,93770500000,13278600,7.00381e-05,305.332,0.0213849,0.760642,5.32739e-05,0.000416696,0.28289,8610,810,5900
465529881,292480129,315,2,f,54958200000,188969000,9531820000000,82744100000,0.00343842,437.87,1.50558,67.3238,0.231488,1.81064,0.753432,3480,2300,5710
465530292,292480129,930,2,f,184288000,796755,11822000000,222122000,0.00432341,278.784,1.2053,0.225753,0.000976024,0.00763424,0.589264,7520,4260,6000
465529252,292480129,485,1,f,11441700000,2133510,1583610000000,780124000,0.000186468,365.653,0.0681826,14.0161,0.00261355,0.0204426,0.531748,3940,4870,4600
465529684,292480129,312782616,1,f,138020000,0,34907700000,0,0,0,0,0.169075,0,0,0,0,0,0
465529746,292480129,97,2,f,197117000,4186820,28085800000,1792450000,0.0212402,428.118,9.09334,0.241468,0.00512885,0.0401167,0.630233,7170,4170,10770
465530357,292480129,1015,2,f,307039000,1768030,60989100000,794778000,0.00575834,449.527,2.58853,0.376122,0.00216584,0.0169407,0.494927,3340,2310,6330
465529242,292480129,466,1,f,242354000,20797.1,12239100000,8187210,8.58132e-05,393.67,0.033782,0.296883,2.54765e-05,0.000199271,0.279423,7530,3750,2390
465530225,292480129,836,2,f,174853000,4631410,18602700000,1668340000,0.0264875,360.222,9.54138,0.214195,0.00567348,0.0443767,0.4943,7320,4700,10690
465531006,292480129,873,3,f,670734000,762399,103231000000,182351000,0.00113666,239.181,0.271868,0.821649,0.000933939,0.00730506,0.395573,4780,3670,10050
465530216,292480129,821,2,f,928392000,59308.9,151646000000,22370900,6.38834e-05,377.193,0.0240963,1.13728,7.26533e-05,0.000568278,0.334101,10310,1750,8640
465529706,292480129,19,2,f,11583900,32862.4,1348720000,16198800,0.00283691,492.928,1.39839,0.0141903,4.02565e-05,0.000314877,0.243873,4080,3570,5800
465529427,292480129,788,1,f,322566000,33424.9,30325300000,5990150,0.000103622,179.212,0.0185703,0.395144,4.09456e-05,0.000320267,0.194791,6530,7480,2980
465529761,292480129,122,2,f,58049100,0,404411000,0,0,0,0,0.0711101,0,0,0,0,0,0
465530149,292480129,720,2,f,164333000,0,2569200000,0,0,0,0,0.201308,0,0,0,0,0,0
465530287,292480129,924,2,f,392630000,23913.6,1487120000,4777700,6.09063e-05,199.79,0.0121685,0.480971,2.92942e-05,0.000229132,0.189263,7950,5810,6860
465530604,292480129,231,3,f,14391000,4912.8,181039000,586682,0.00034138,119.419,0.0407673,0.017629,6.01818e-06,4.70728e-05,0.0910895,9760,4540,5500
465529361,292480129,675,1,f,43911000,472.125,4790420000,87246.7,1.07519e-05,184.796,0.0019869,0.053791,5.78353e-07,4.52375e-06,0.0316602,3730,3980,3890
465529627,292480129,1084,1,f,473065000,51390.9,58608800000,10578700,0.000108634,205.848,0.0223621,0.579505,6.29538e-05,0.000492411,0.179516,9030,2830,3490
465529986,292480129,478,2,f,171965000,80742.9,32008500000,32089200,0.000469532,397.424,0.186603,0.210657,9.89101e-05,0.000773652,0.373042,6080,1850,7200
465531238,292480129,406,1,t,477.567,45.2399,200606,67537.1,0.09473,1492.86,141.419,5.8502e-07,5.54189e-08,4.33474e-07,0.00686967,7270,5090,5590
465529933,292480129,382,2,f,3901900000,3883720,751839000000,1737200000,0.000995342,447.302,0.445218,4.77983,0.00475756,0.0372126,0.465164,8830,4520,9100
465529130,292480129,288,1,f,249189000,0,39721200000,0,0,0,0,0.305257,0,0,0,0,0,0
465529450,292480129,827,1,f,210684000,49368,35463600000,17373600,0.000234323,351.92,0.0824629,0.258088,6.04759e-05,0.000473029,0.206293,3730,3300,5350
465529605,292480129,1045,1,f,46372500,0,4908790000,0,0,0,0,0.0568063,0,0,0,0,0,0
465529347,292480129,653,1,f,9112500,0,207007000,0,0,0,0,0.0111628,0,0,0,0,0,0
465529686,292480129,312782624,1,f,19251900,0,2502430000,0,0,0,0,0.0235836,0,0,0,0,0,0
465531229,292480129,8,1,t,1761110,399570,1426130000,923049000,0.226886,2310.11,524.131,0.00215735,0.000489473,0.00382855,0.84259,7120,5360,5640
465530853,292480129,621,3,f,341444000,0,5617600000,0,0,0,0,0.418269,0,0,0,0,0,0
465531203,292480129,312782582,3,f,111901000,3645.06,18155500000,1421960,3.25741e-05,390.105,0.0127073,0.137078,4.4652e-06,3.49258e-05,0.131332,9330,2110,9860
465530588,292480129,204,3,f,249628000,94.1478,24667500000,12596.9,3.77153e-07,133.799,5.04628e-05,0.305794,1.15331e-07,9.02094e-07,0.0128296,2290,3790,6560
465529667,292480129,312782546,1,f,267763000,0,59469800000,0,0,0,0,0.328009,0,0,0,0,0,0
465530552,292480129,146,3,f,2306160000,151551,15716100000,17304400,6.57157e-05,114.182,0.00750355,2.82505,0.00018565,0.00145211,0.472717,9030,5230,6240
465530116,292480129,671,2,f,136743000,278604,20358500000,113284000,0.00203743,406.614,0.828446,0.167511,0.00034129,0.0026695,0.281591,7110,290,6980
465530409,292480129,1097,2,f,7395020000,325709000,649009000000,116312000000,0.0440444,357.102,15.7284,9.0589,0.398994,3.12084,1,7320,5290,5840
465530422,292480129,1117,2,f,1646180000,1290540,24938100000,374533000,0.000783959,290.215,0.227517,2.01657,0.00158091,0.0123655,0.482053,10350,4250,6510
465529260,292480129,503,1,f,183317000,149159,11893300000,44855200,0.000813664,300.721,0.244686,0.224564,0.000182719,0.00142919,0.445435,8120,3010,5410
465530499,292480129,50,3,f,74010600,3252830,9664600000,1166910000,0.0439508,358.738,15.7668,0.090663,0.00398471,0.0311675,0.55629,7670,3270,6150
465529711,292480129,27,2,f,31907700,35175.3,744085000,5277180,0.00110241,150.025,0.165389,0.0390869,4.30897e-05,0.000337038,0.186016,7580,3720,8140
465529769,292480129,133,2,f,38626200,761060,3537870000,207464000,0.0197032,272.599,5.37107,0.0473171,0.000932299,0.00729223,0.514378,5530,5690,5750
465530203,292480129,802,2,f,122170000,178524,2324420000,43198800,0.00146127,241.977,0.353594,0.149659,0.000218692,0.00171056,0.445471,5590,4790,6190
465529300,292480129,587,1,f,13647600,24485.4,554338000,6789460,0.00179412,277.286,0.497484,0.0167183,2.99946e-05,0.000234611,0.23436,8420,3890,5650
465530533,292480129,119,3,f,1439070000,14956100,244064000000,6695580000,0.0103929,447.683,4.65271,1.76286,0.0183212,0.143304,0.605396,3930,5070,9270
465529407,292480129,753,1,f,423900,4019.27,19422500,994286,0.00948164,247.38,2.34557,0.000519278,4.9236e-06,3.85113e-05,0.237326,7770,5840,5520
465529892,292480129,330,2,f,8700300,0.0287766,619032000,6.33262,3.30754e-09,220.062,7.27863e-07,0.0106579,3.52513e-11,2.75728e-10,3.1974e-05,6520,1360,6490
465530910,292480129,704,3,f,431879000,9629830,73470700000,4812030000,0.0222975,499.701,11.1421,0.529052,0.0117965,0.0922699,0.605396,3930,5070,9270
465529089,292480129,218,1,f,487530000,181958,41372600000,53528300,0.000373225,294.179,0.109795,0.597224,0.000222899,0.00174346,0.431271,6920,3070,4860
465530947,292480129,776,3,f,9194610000,16534900,186919000000,3661480000,0.00179832,221.44,0.398221,11.2634,0.0202552,0.158432,0.664177,4090,3110,6540
465530310,292480129,951,2,f,412906000,0,105357000000,0,0,0,0,0.50581,0,0,0,0,0,0
465529490,292480129,893,1,f,60102900,0,3768270000,0,0,0,0,0.0736261,0,0,0,0,0,0
465529149,292480129,318,1,f,7922700,0,677436000,0,0,0,0,0.00970531,0,0,0,0,0,0
465530770,292480129,467,3,f,2852210000,111566000,306749000000,46634300000,0.0391157,417.997,16.3502,3.49396,0.136669,1.06899,1,7320,5290,5840
465530421,292480129,1114,2,f,34484400,0,6442190000,0,0,0,0,0.0422434,0,0,0,0,0,0
465531164,292480129,1099,3,f,3020900000,3159050,64354200000,569716000,0.00104573,180.344,0.188591,3.70061,0.00386984,0.030269,0.630363,8590,1570,7310
465529151,292480129,320,1,f,1029770000,25630.5,206695000000,4698900,2.48895e-05,183.333,0.00456306,1.26147,3.13973e-05,0.000245583,0.135265,2960,2940,2640
465529455,292480129,836,1,f,174853000,9690.52,13244900000,2144710,5.5421e-05,221.321,0.0122658,0.214195,1.18709e-05,9.28514e-05,0.106828,6890,4920,750
465529101,292480129,238,1,f,19225800,0.00374721,40578800,0.277293,1.94905e-10,74,1.4423e-08,0.0235516,4.59033e-12,3.59045e-11,4.10661e-06,10400,5040,5680
465530500,292480129,51,3,f,1030960000,3549080,89937800000,1272460000,0.00344251,358.533,1.23425,1.26292,0.00434762,0.0340061,0.589264,7520,4260,6000
465529765,292480129,128,2,f,2195580000,7331110,50390000000,1537120000,0.00333903,209.671,0.700097,2.68959,0.00898061,0.0702443,0.708171,7740,5090,6100
465529377,292480129,697,1,f,244893000,464.603,290391000,37453.9,1.89717e-06,80.6149,0.00015294,0.299994,5.69139e-07,4.45167e-06,0.0635192,8130,4920,4910
465529966,292480129,443,2,f,425837000,1113830,3235030000,135472000,0.00261562,121.627,0.318131,0.52165,0.00136444,0.0106723,0.630363,8590,1570,7310
465531088,292480129,982,3,f,56019600,0,5344720000,0,0,0,0,0.068624,0,0,0,0,0,0
465530944,292480129,772,3,f,520601000,345108,105076000000,164211000,0.000662902,475.824,0.315425,0.637737,0.000422757,0.00330671,0.301793,4630,2340,6320
465529080,292480129,204,1,f,124814000,0,12196300000,0,0,0,0,0.152897,0,0,0,0,0,0
465529424,292480129,783,1,f,135370000,1341.1,19599400000,383185,9.90696e-06,285.724,0.00283065,0.165828,1.64285e-06,1.285e-05,0.0487512,4380,4560,2810
465529093,292480129,226,1,f,461876000,2454330,36219800000,665929000,0.00531383,271.328,1.44179,0.565797,0.00300655,0.0235166,0.539644,4810,5950,5610
465531109,292480129,1011,3,f,3572080000,1559420,683774000000,664549000,0.000436559,426.15,0.18604,4.3758,0.00191029,0.0149419,0.499457,6900,3360,10660
