id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466995665,175739085,312782636,2,f,170521000,0,40767500000,0,0,0,0,0.208888,0,0,0,0,0,0
466992491,175739085,72,1,f,15252300,106319,4647320000,95626600,0.00697066,899.435,6.26965,0.0186841,0.00013024,0.000686764,0.3945,4980,5530,5330
466994055,175739085,233,2,f,98637300,0,36084000000,0,0,0,0,0.120831,0,0,0,0,0,0
466997462,175739085,768,2,t,2905430,1970410,11915500000,11198900000,0.678183,5683.51,3854.46,0.00355915,0.00241376,0.0127279,1,5500,4860,6270
466994707,175739085,723,2,f,738396000,2488.43,243922000000,1301740,3.37004e-06,523.117,0.00176293,0.904535,3.04832e-06,1.6074e-05,0.104963,3120,3840,7470
466992475,175739085,39,1,f,1090090000,46335.9,309445000000,10023300,4.25066e-05,216.319,0.00919499,1.33536,5.67615e-05,0.000299306,0.179306,5570,1260,5670
466993554,175739085,1009,1,f,20677500000,11468200,1497750000000,4248740000,0.000554625,370.479,0.205477,25.3299,0.0140486,0.074079,0.662341,5360,5350,5570
466996689,175739085,613,3,f,304970000,0,110360000000,0,0,0,0,0.373589,0,0,0,0,0,0
466993191,175739085,725,1,f,15439500,0,2589520000,0,0,0,0,0.0189134,0,0,0,0,0,0
466992777,175739085,341,1,f,7050600,253039,1718900000,194370000,0.035889,768.144,27.5679,0.00863698,0.000309972,0.0016345,0.471081,7920,5510,5560
466993520,175739085,985,1,f,8038890000,344837,2396980000000,78052200,4.2896e-05,226.345,0.00970932,9.84765,0.000422425,0.00222747,0.255854,2750,2270,3260
466995060,175739085,908,2,f,92151600,2104000,15781300000,3015720000,0.0228319,1433.33,32.7257,0.112886,0.00257739,0.0135907,0.789403,5370,5330,6330
466992767,175739085,335,1,f,120500000,74.5557,27931700000,8033.14,6.18719e-07,107.747,6.6665e-05,0.147613,9.13307e-08,4.81592e-07,0.0139195,7980,4710,1590
466995459,175739085,1092,2,f,58385700,1317.02,10458800000,1686430,2.25572e-05,1280.49,0.0288844,0.0715225,1.61335e-06,8.50727e-06,0.116963,6340,4090,7760
466997311,175739085,1101,3,f,590571000,2157.4,182959000000,1151850,3.65307e-06,533.906,0.0019504,0.723449,2.64281e-06,1.39357e-05,0.113428,3110,3840,7480
466996163,175739085,274,3,f,647959000,0,144914000000,0,0,0,0,0.793749,0,0,0,0,0,0
466994077,175739085,250,2,f,241276000,123058,41919700000,88033700,0.000510029,715.384,0.364867,0.295564,0.000150746,0.000794892,0.491915,4700,3460,5930
466992690,175739085,275,1,f,1401930000,1036890,302389000000,775811000,0.000739617,748.209,0.553388,1.71737,0.00127019,0.00669779,0.591917,5150,4490,5300
466996282,175739085,332,3,f,1341000,151287,811157000,330144000,0.112817,2182.24,246.193,0.00164273,0.000185327,0.000977238,0.614223,5790,6240,6340
466992505,175739085,101,1,f,339016000,86241.1,47603600000,12495900,0.000254386,144.895,0.0368593,0.415295,0.000105645,0.000557074,0.211556,11060,6290,3140
466993966,175739085,156,2,f,367270000,0,114049000000,0,0,0,0,0.449906,0,0,0,0,0,0
466993493,175739085,967,1,f,5409970000,3399500,293958000000,678453000,0.000628376,199.574,0.125408,6.62722,0.00416439,0.021959,0.606262,5350,5350,5570
466995985,175739085,173,3,f,231934000,17025900,65171100000,19378500000,0.0734085,1138.18,83.5521,0.284119,0.0208567,0.109979,0.774165,6220,6910,6150
466996872,175739085,776,3,f,9179560000,170592,820582000000,65983100,1.85839e-05,386.788,0.00718804,11.245,0.000208975,0.00110194,0.338822,4400,3750,5390
466997499,175739085,194,3,t,1866480,1866410,17337800000,17336800000,0.99996,9288.85,9288.48,0.00228644,0.00228635,0.012056,0.972001,5770,5350,6780
466994283,175739085,372,2,f,4401900,0,754111000,0,0,0,0,0.00539233,0,0,0,0,0,0
466995412,175739085,1060,2,f,18919800,231581,1318130000,111832000,0.0122401,482.908,5.91086,0.0231768,0.000283687,0.00149589,0.442111,8930,4550,5830
466993135,175739085,678,1,f,181660000,0,66157200000,0,0,0,0,0.222534,0,0,0,0,0,0
466996843,175739085,750,3,f,62591400,4108.07,11744100000,844621,6.56332e-05,205.6,0.0134942,0.0766745,5.03239e-06,2.6536e-05,0.113727,10320,2210,2190
466992800,175739085,358,1,f,34756200,0,6149220000,0,0,0,0,0.0425763,0,0,0,0,0,0
466994374,175739085,501,2,f,49773600,0,16025200000,0,0,0,0,0.0609727,0,0,0,0,0,0
466993456,175739085,931,1,f,428795000,87099.9,82984200000,29197300,0.000203127,335.216,0.0680914,0.525274,0.000106697,0.000562621,0.379046,8830,6620,5360
466994277,175739085,368,2,f,36891900,0,8758070000,0,0,0,0,0.0451926,0,0,0,0,0,0
466996977,175739085,857,3,f,433120000,0,108322000000,0,0,0,0,0.530572,0,0,0,0,0,0
466993512,175739085,980,1,f,38132100,1397540,9712780000,1234910000,0.0366499,883.63,32.385,0.0467118,0.00171199,0.00902739,0.558141,7610,6080,5400
466993829,175739085,38,2,f,112660000,11742600,51636100000,18721400000,0.104231,1594.31,166.177,0.138008,0.0143847,0.0758514,0.998931,5550,5290,6220
466995247,175739085,985,2,f,8038890000,393572,2406220000000,64859600,4.89585e-05,164.797,0.00806822,9.84765,0.000482126,0.00254227,0.289358,3550,2750,9030
466992971,175739085,530,1,f,33043500,43.1838,4268490000,1860.74,1.30688e-06,43.0888,5.63117e-05,0.0404783,5.29001e-08,2.78945e-07,0.00834495,7410,2060,5650
466993722,175739085,182305705,1,f,193162000,0,73741500000,0,0,0,0,0.236624,0,0,0,0,0,0
466993482,175739085,960,1,f,4132880000,555932,255918000000,61696200,0.000134514,110.978,0.0149281,5.06278,0.000681016,0.00359103,0.340018,8700,6350,4200
466994349,175739085,467,2,f,1463260000,139233000,637002000000,227997000000,0.0951529,1637.52,155.815,1.79249,0.170561,0.899374,0.980769,7530,6610,6360
466995823,175739085,91,3,f,775508000,1051.95,190235000000,121643,1.35647e-06,115.636,0.000156856,0.949998,1.28864e-06,6.79508e-06,0.0224146,11980,4170,3920
466997295,175739085,1090,3,f,1319290000,0,501400000000,0,0,0,0,1.61613,0,0,0,0,0,0
466994328,175739085,433,2,f,98091900,0,33445000000,0,0,0,0,0.120163,0,0,0,0,0,0
466994749,175739085,752,2,f,959182000,630256,13252900000,102223000,0.000657077,162.193,0.106573,1.175,0.000772064,0.00407113,0.405786,9980,4010,6680
466992500,175739085,93,1,f,27935100,2532.27,263837000,130236,9.06483e-05,51.4307,0.00466211,0.0342205,3.10203e-06,1.63572e-05,0.0649249,9440,5950,3840
466993052,175739085,611,1,f,24975000,17454.5,1538170000,4781270,0.000698881,273.927,0.191443,0.0305943,2.13818e-05,0.000112747,0.244515,7590,2540,5590
466995334,175739085,1022,2,f,725090000,212980,144496000000,157414000,0.000293729,739.101,0.217095,0.888236,0.0002609,0.00137574,0.454828,5620,4860,7250
466997453,175739085,523,2,t,1468.97,1338.76,4312040,4141910,0.911363,3093.83,2819.61,1.79948e-06,1.63998e-06,8.64771e-06,0.154277,5480,5560,6240
466997329,175739085,1120,3,f,43180200,254736,12300200000,246526000,0.00589936,967.771,5.70923,0.0528957,0.000312051,0.00164546,0.407024,6180,4570,5800
466996390,175739085,386,3,f,4750200000,1800160,786703000000,1145770000,0.000378964,636.483,0.241205,5.819,0.00220519,0.0116281,0.604666,12150,5160,6430
466993171,175739085,704,1,f,215940000,263915,49354700000,78416900,0.00122217,297.129,0.363143,0.264526,0.000323296,0.00170476,0.416538,4100,5170,2020
466992897,175739085,448,1,f,125989000,776.697,37935500000,82048.9,6.16479e-06,105.638,0.000651238,0.154337,9.51454e-07,5.01707e-06,0.0342001,2440,4310,3880
466992706,175739085,290,1,f,3088060000,16647500,631841000000,11832600000,0.00539091,710.773,3.83171,3.78287,0.0203931,0.107534,0.766543,6670,6900,4670
466995321,175739085,1017,2,f,5149200000,234544,1399870000000,47026300,4.55496e-05,200.501,0.00913275,6.30777,0.000287316,0.00151503,0.300348,11940,4300,9460
466992663,175739085,250,1,f,241276000,918.055,47214000000,305051,3.80499e-06,332.279,0.00126432,0.295564,1.12462e-06,5.93016e-06,0.0173159,4680,3470,5290
466992758,175739085,329,1,f,2784240000,115631,957364000000,29436100,4.15306e-05,254.569,0.0105724,3.41069,0.000141648,0.000746917,0.17075,6010,1880,1620
466992869,175739085,422,1,f,118133000,7497.9,19070300000,2893860,6.34699e-05,385.956,0.0244966,0.144713,9.18492e-06,4.84326e-05,0.140495,8390,4340,3710
466995861,175739085,114,3,f,174424000,25.2101,28460900000,1659.16,1.44534e-07,65.8133,9.51224e-06,0.213669,3.08824e-08,1.62844e-07,0.00374244,9720,6780,4130
466994051,175739085,230,2,f,16420500,29530.9,803117000,4467840,0.00179842,151.294,0.272089,0.0201151,3.61754e-05,0.000190755,0.148788,10870,7270,5770
466992661,175739085,249,1,f,9216000,0,2627990000,0,0,0,0,0.0112896,0,0,0,0,0,0
466995929,175739085,146,3,f,2306160000,282057,314219000000,147103000,0.000122306,521.536,0.063787,2.82505,0.00034552,0.00182195,0.506881,9070,4710,7060
466996878,175739085,781,3,f,23418000,0,6694540000,0,0,0,0,0.028687,0,0,0,0,0,0
466997321,175739085,1111,3,f,351655000,0,125517000000,0,0,0,0,0.430778,0,0,0,0,0,0
466992938,175739085,493,1,f,3723120000,296432,1132020000000,132204000,7.96192e-05,445.984,0.0355089,4.56082,0.000363129,0.0019148,0.390869,4610,6380,4490
466993398,175739085,867,1,f,392236000,15449.6,69409400000,9257950,3.93884e-05,599.237,0.023603,0.480489,1.89257e-05,9.97963e-05,0.247653,10790,3920,4780
466996524,175739085,469,3,f,34115400,0,7595890000,0,0,0,0,0.0417914,0,0,0,0,0,0
466997286,175739085,1084,3,f,946130000,367600,228480000000,79305500,0.00038853,215.738,0.0838209,1.15901,0.00045031,0.00237451,0.345839,8990,2950,3490
466995200,175739085,966,2,f,205574000,1272050,48954800000,1036850000,0.0061878,815.096,5.04365,0.251829,0.00155826,0.00821681,0.468367,7640,6380,9240
466992940,175739085,494,1,f,59867100,15622.7,19097800000,8829860,0.000260957,565.193,0.147491,0.0733372,1.91379e-05,0.000100915,0.278844,8140,2440,5550
466996497,175739085,450,3,f,286693000,49347,68219900000,6310960,0.000172125,127.889,0.0220129,0.351199,6.04501e-05,0.000318756,0.233785,5010,1470,8500
466995663,175739085,312782632,2,f,65985300,1557.44,13419900000,276096,2.36028e-05,177.276,0.00418421,0.080832,1.90786e-06,1.00603e-05,0.0338517,9880,2550,10050
466992760,175739085,330,1,f,8700300,0,1379880000,0,0,0,0,0.0106579,0,0,0,0,0,0
466994948,175739085,854,2,f,427295000,4840.84,121751000000,1667650,1.13291e-05,344.496,0.00390281,0.523436,5.93003e-06,3.12694e-05,0.370662,5050,1470,8490
466993815,175739085,26,2,f,548428000,50931.5,151642000000,48334200,9.28682e-05,949.004,0.0881323,0.671824,6.23911e-05,0.000328991,0.432103,9590,2080,5820
466994346,175739085,461,2,f,14782500,0,3332070000,0,0,0,0,0.0181086,0,0,0,0,0,0
466995938,175739085,149,3,f,362228000,9331810,90942800000,8759280000,0.0257622,938.647,24.1816,0.44373,0.0114315,0.0602787,0.767487,7270,3550,5650
466994154,175739085,315,2,f,54953600000,2412320,16366000000000,493392000,4.38974e-05,204.53,0.00897833,67.3182,0.0029551,0.0155824,0.458763,4560,4950,9790
466992847,175739085,397,1,f,29430900,173740,1746230000,38030100,0.00590333,218.891,1.29218,0.0360529,0.000212832,0.00112227,0.408524,8610,4830,5470
466994265,175739085,358,2,f,34756200,5663.02,6126610000,2199740,0.000162936,388.44,0.0632906,0.0425763,6.9372e-06,3.65802e-05,0.207647,10110,4350,6470
466993556,175739085,1010,1,f,88750800,0,31379200000,0,0,0,0,0.10872,0,0,0,0,0,0
466996971,175739085,852,3,f,1655910000,694246,238111000000,319453000,0.000419255,460.143,0.192917,2.02849,0.000850452,0.00448448,0.524699,10860,5480,6830
466994310,175739085,397,2,f,29430900,349997,1982550000,114482000,0.0118922,327.094,3.88986,0.0360529,0.000428746,0.0022608,0.482401,8640,4840,6010
466995963,175739085,159,3,f,3372260000,844591,843351000000,598747000,0.000250452,708.919,0.17755,4.13102,0.00103462,0.00545563,0.572392,3620,4880,6510
466993289,175739085,821,1,f,928392000,3640.68,261646000000,824113,3.92149e-06,226.363,0.000887677,1.13728,4.45983e-06,2.35169e-05,0.0897729,9930,930,4110
466993581,175739085,1027,1,f,80088300,1030.72,23027400000,130568,1.28698e-05,126.676,0.0016303,0.0981082,1.26263e-06,6.65793e-06,0.0243986,8800,3120,660
466995021,175739085,895,2,f,921157000,27606.7,218403000000,2265750,2.99696e-05,82.0726,0.00245968,1.12842,3.38182e-05,0.000178325,0.107913,6580,4970,10540
466997334,175739085,1126,3,f,13437000,909369,3773260000,894068000,0.0676765,983.175,66.5378,0.0164603,0.00111398,0.00587406,0.634234,7530,6150,5970
466993633,175739085,1070,1,f,727375000,0,292207000000,0,0,0,0,0.891034,0,0,0,0,0,0
466997023,175739085,897,3,f,250607000,179214,59500300000,27857300,0.000715119,155.442,0.111159,0.306993,0.000219537,0.00115763,0.351605,4640,4590,9940
466993813,175739085,23,2,f,261256000,8381140,74329900000,8468780000,0.0320802,1010.46,32.4157,0.320038,0.0102669,0.0541378,0.629579,6130,6100,7630
466992489,175739085,67,1,f,24652800,0,3833140000,0,0,0,0,0.0301997,0,0,0,0,0,0
466995057,175739085,907,2,f,118958000,0,32332000000,0,0,0,0,0.145724,0,0,0,0,0,0
466996325,175739085,351,3,f,1196390000,155948000,844224000000,459305000000,0.130348,2945.25,383.908,1.46558,0.191036,1.00734,1,5590,5450,6200
466997038,175739085,906,3,f,198403000,0,45621400000,0,0,0,0,0.243044,0,0,0,0,0,0
466995968,175739085,163,3,f,468252000,3702.47,114849000000,1662620,7.907e-06,449.057,0.00355069,0.573609,4.53552e-06,2.3916e-05,0.170972,6410,4960,960
466992650,175739085,238,1,f,19225800,93.4176,1220930000,9488.56,4.85897e-06,101.571,0.000493533,0.0235516,1.14437e-07,6.0343e-07,0.0138412,10290,5250,5380
466993568,175739085,1018,1,f,1067240000,32025.4,327531000000,2510640,3.00078e-05,78.3954,0.00235247,1.30736,3.92311e-05,0.000206868,0.107528,6940,3720,640
466993164,175739085,699,1,f,68400,0,6549750,0,0,0,0,8.379e-05,0,0,0,0,0,0
466994976,175739085,872,2,f,58311000,480164,11855500000,416240000,0.00823453,866.871,7.13828,0.071431,0.000588201,0.00310161,0.646672,9500,3430,5750
466993542,175739085,1002,1,f,1028330000,8911.76,332566000000,2403190,8.66625e-06,269.665,0.00233698,1.2597,1.09169e-05,5.75654e-05,0.0751235,7450,2610,790
466997536,175739085,768,3,t,2905430,1970410,11915500000,11198900000,0.678183,5683.51,3854.46,0.00355915,0.00241376,0.0127279,1,5500,4860,6270
466997356,175739085,182305701,3,f,181998000,0,66279600000,0,0,0,0,0.222948,0,0,0,0,0,0
466994331,175739085,437,2,f,529204000,1544.67,85169900000,314264,2.91885e-06,203.451,0.000593842,0.648276,1.89222e-06,9.97777e-06,0.0245809,12180,5300,7680
466993578,175739085,1025,1,f,2217770000,73343,645591000000,12521600,3.30706e-05,170.727,0.00564603,2.71677,8.98451e-05,0.000473758,0.230435,11790,4930,2640
466994180,175739085,332,2,f,670500,149679,642710000,329149000,0.223235,2199.03,490.9,0.000821363,0.000183357,0.000966848,0.614223,5790,6240,6340
466996015,175739085,190,3,f,484006000,312118,2593540000,20591300,0.000644865,65.9727,0.0425435,0.592907,0.000382345,0.00201612,0.46754,10700,7280,5980
466996623,175739085,558,3,f,298933000,278892,66872400000,67182400,0.000932959,240.89,0.22474,0.366193,0.000341643,0.0018015,0.31628,5150,2790,1400
466993773,175739085,312782640,1,f,16341300,0,5528670000,0,0,0,0,0.0200181,0,0,0,0,0,0
466994996,175739085,880,2,f,39231000,0,9172330000,0,0,0,0,0.048058,0,0,0,0,0,0
466993468,175739085,945,1,f,330632000,0,106971000000,0,0,0,0,0.405024,0,0,0,0,0,0
466996615,175739085,545,3,f,13887000,0,3348510000,0,0,0,0,0.0170116,0,0,0,0,0,0
466992506,175739085,104,1,f,1205800000,256478,347962000000,78295500,0.000212704,305.272,0.0649326,1.4771,0.000314186,0.00165672,0.412705,4150,4770,1880
466996199,175739085,294,3,f,5722470000,480801,1827610000000,333153000,8.40197e-05,692.913,0.0582184,7.01003,0.000588981,0.00310573,0.432103,9590,2080,5820
466995148,175739085,944,2,f,416334000,8335.67,122207000000,1525340,2.00216e-05,182.99,0.00366374,0.510009,1.02112e-05,5.38441e-05,0.0771937,13140,2850,6960
466993495,175739085,968,1,f,565609000,11671.3,197530000000,2327640,2.06349e-05,199.433,0.00411528,0.692871,1.42973e-05,7.53903e-05,0.113654,11570,4360,5140
466992634,175739085,225,1,f,276808000,352.379,41002200000,83024.6,1.27301e-06,235.611,0.000299936,0.339089,4.31665e-07,2.27619e-06,0.0153974,12130,4680,4780
466993119,175739085,665,1,f,569020000,1098970,29073800000,108763000,0.00193134,98.9678,0.191141,0.697049,0.00134624,0.0070988,0.335807,4600,6490,2760
466997032,175739085,903,3,f,82166400,4706.57,14868000000,673818,5.72809e-05,143.165,0.00820065,0.100654,5.76554e-06,3.0402e-05,0.0604022,12670,4710,4360
466994900,175739085,835,2,f,1403250000,46667300,455222000000,89528900000,0.0332566,1918.45,63.8011,1.71898,0.0571675,0.301447,1,5720,5480,6750
466995266,175739085,993,2,f,4267160000,135117,1193060000000,21428700,3.16644e-05,158.594,0.00502178,5.22727,0.000165518,0.000872786,0.173633,3390,1400,6220
466995902,175739085,132,3,f,18923400,0,3429410000,0,0,0,0,0.0231812,0,0,0,0,0,0
466997015,175739085,893,3,f,120206000,0,22169000000,0,0,0,0,0.147252,0,0,0,0,0,0
466993097,175739085,645,1,f,9010920000,419457,3179910000000,109301000,4.65499e-05,260.578,0.0121299,11.0384,0.000513835,0.00270948,0.317695,10590,3280,4230
466993548,175739085,1006,1,f,56410200,327.481,14672900000,33389.6,5.80535e-06,101.959,0.000591907,0.0691025,4.01164e-07,2.11536e-06,0.0252611,6840,620,3230
466994016,175739085,201,2,f,792888000,110.121,247215000000,23702.4,1.38886e-07,215.239,2.98937e-05,0.971288,1.34898e-07,7.11327e-07,0.0307951,6170,2360,10120
466994188,175739085,338,2,f,10008000,14373.7,1125880000,4472340,0.00143622,311.148,0.446876,0.0122598,1.76078e-05,9.28466e-05,0.220048,5860,3370,5770
466995194,175739085,962,2,f,1468570000,202.156,426514000000,52451.5,1.37655e-07,259.46,3.5716e-05,1.799,2.47642e-07,1.30583e-06,0.0267416,4040,1180,6210
466997344,175739085,1139,3,f,205457000,1022490,58905300000,951066000,0.00497667,930.144,4.62902,0.251685,0.00125255,0.00660479,0.608734,5820,6910,3550
466995379,175739085,1044,2,f,19390500,0,3124680000,0,0,0,0,0.0237534,0,0,0,0,0,0
466992857,175739085,406,1,f,152916000,246351,28558400000,234375000,0.00161102,951.386,1.5327,0.187322,0.00030178,0.0015913,0.433026,7190,5130,5560
466993061,175739085,618,1,f,478252000,1183.13,32875400000,99240.6,2.47387e-06,83.8794,0.000207507,0.585859,1.44934e-06,7.64244e-06,0.0216773,9460,2280,2770
466994436,175739085,567,2,f,121377000000,546055000,34967100000000,1018200000000,0.00449883,1864.65,8.38875,148.687,0.668917,3.52723,1,5550,5450,6190
466995568,175739085,1111,2,f,175828000,0,61186200000,0,0,0,0,0.215389,0,0,0,0,0,0
466994263,175739085,356,2,f,6447600,174113,1253110000,134779000,0.0270044,774.089,20.9038,0.00789831,0.000213289,0.00112468,0.618252,7100,5880,7040
466996048,175739085,210,3,f,29502000,565174,5216700000,352992000,0.0191571,624.573,11.965,0.0361399,0.000692338,0.00365073,0.492509,7860,6330,6610
466993120,175739085,667,1,f,54630000,0,11124900000,0,0,0,0,0.0669218,0,0,0,0,0,0
466993412,175739085,879,1,f,1548400000,38898.8,375623000000,9660090,2.5122e-05,248.339,0.00623877,1.89678,4.7651e-05,0.000251266,0.196394,5940,930,5670
466994313,175739085,402,2,f,319438000,0,103582000000,0,0,0,0,0.391311,0,0,0,0,0,0
466992561,175739085,158,1,f,23634000,19310.8,2269860000,7220760,0.000817075,373.925,0.305524,0.0289516,2.36557e-05,0.000124738,0.275535,7780,3050,5430
466994299,175739085,382,2,f,3886400000,165112,1302530000000,125291000,4.24845e-05,758.828,0.0322384,4.76084,0.000202262,0.00106654,0.375803,8650,4260,9890
466996375,175739085,379,3,f,166442000,178170,18540800000,70536800,0.00107046,395.896,0.423791,0.203892,0.000218258,0.00115089,0.394318,9860,6410,5750
466997196,175739085,1010,3,f,177502000,0,63830400000,0,0,0,0,0.217439,0,0,0,0,0,0
466992525,175739085,132,1,f,9461700,0,1682240000,0,0,0,0,0.0115906,0,0,0,0,0,0
466995037,175739085,901,2,f,747938000,145768,2666740000,89606500,0.000194893,614.722,0.119805,0.916224,0.000178565,0.000941584,0.488901,10400,4350,6740
466996905,175739085,803,3,f,9095570000,259410000,2718480000000,639596000000,0.0285205,2465.57,70.3195,11.1421,0.317778,1.67566,1,5550,5450,6190
466997551,175739085,991,3,t,3930420,2954250,16993500000,16226600000,0.751638,5492.62,4128.46,0.00481476,0.00361896,0.019083,1,5500,4860,6270
466994689,175739085,709,2,f,1080640000,11871.2,257334000000,7216380,1.09853e-05,607.892,0.00667786,1.32379,1.45422e-05,7.66816e-05,0.1453,7510,4480,6430
466997449,175739085,436,2,t,963115,894640,5914050000,5850000000,0.928902,6538.94,6074.04,0.00117982,0.00109593,0.00577892,1,5500,4860,6270
466994755,175739085,754,2,f,1708760000,1054240,423633000000,666904000,0.000616963,632.591,0.390285,2.09323,0.00129145,0.00680986,0.659267,4760,6950,7000
466996537,175739085,478,3,f,343930000,0,111257000000,0,0,0,0,0.421314,0,0,0,0,0,0
466994100,175739085,271,2,f,41939100,115.863,8295790000,55932,2.76265e-06,482.743,0.00133365,0.0513754,1.41932e-07,7.48416e-07,0.0264048,9220,3680,7590
466994133,175739085,298,2,f,150990000,1465790,31951700000,1245280000,0.00970785,849.559,8.24738,0.184963,0.00179559,0.00946826,0.612205,5080,6550,7080
466996778,175739085,688,3,f,195037000000,114383000,54466000000000,95439000000,0.000586469,834.379,0.489337,238.92,0.140119,0.738857,0.746764,6440,6810,8260
466995128,175739085,935,2,f,246943000,17828.2,56400700000,3389580,7.21954e-05,190.125,0.0137262,0.302505,2.18395e-05,0.000115161,0.142158,4070,2030,5710
466993990,175739085,177,2,f,9795600,85.3478,2212020000,16955.6,8.71287e-06,198.664,0.00173094,0.0119996,1.04551e-07,5.51303e-07,0.0185981,11910,5420,6190
466992628,175739085,218,1,f,484466000,6940.02,101708000000,3646020,1.43251e-05,525.361,0.00752585,0.593471,8.50153e-06,4.4829e-05,0.163676,7400,2880,5120
466997284,175739085,1083,3,f,447211000,5247980,70568300000,6913680000,0.0117349,1317.4,15.4595,0.547833,0.00642878,0.0338993,1,5450,4780,6270
466997299,175739085,1093,3,f,2786030000,689479,355224000000,430772000,0.000247477,624.779,0.154618,3.41289,0.000844612,0.00445368,0.577422,10270,5860,5630
466995069,175739085,911,2,f,3096900,4709.15,266586000,1842710,0.0015206,391.304,0.595018,0.0037937,5.76871e-06,3.04187e-05,0.0996219,10530,3740,6480
466997413,175739085,312782644,3,f,328540000,0,100687000000,0,0,0,0,0.402461,0,0,0,0,0,0
466997028,175739085,901,3,f,1488640000,192149,5657950000,95354200,0.000129076,496.252,0.0640545,1.82359,0.000235382,0.00124118,0.488901,10400,4350,6740
466992814,175739085,370,1,f,6200070000,1125270,965592000000,409854000,0.000181492,364.229,0.0661048,7.59509,0.00137845,0.00726864,0.506425,12270,5020,5250
466993912,175739085,120,2,f,217446000,64445.8,42984500000,13836200,0.000296376,214.696,0.0636306,0.266372,7.89461e-05,0.000416287,0.458763,4560,4950,9790
466994855,175739085,809,2,f,528430000,147243000,662450000000,450942000000,0.278643,3062.56,853.361,0.647327,0.180373,0.951117,1,5590,5450,6200
466994143,175739085,305,2,f,72981900,0,16271100000,0,0,0,0,0.0894028,0,0,0,0,0,0
466996617,175739085,549,3,f,18820000000,55764800,4565600000000,60513900000,0.00296306,1085.16,3.2154,23.0545,0.0683119,0.360212,0.767487,7270,3550,5650
466996211,175739085,301,3,f,636917000,21518900,114868000000,29700500000,0.033786,1380.21,46.6316,0.780223,0.0263606,0.139001,1,5430,4860,6600
466997396,175739085,312782612,3,f,102202000,0,38118900000,0,0,0,0,0.125198,0,0,0,0,0,0
466992945,175739085,502,1,f,2034330000,113948,566404000000,22971500,5.60124e-05,201.597,0.0112919,2.49205,0.000139586,0.000736044,0.295669,8430,2220,4170
466997091,175739085,938,3,f,727648000,388423,60085700000,63151400,0.000533806,162.584,0.0867884,0.891369,0.000475819,0.00250902,0.390649,11470,7020,4120
466992730,175739085,310,1,f,117927000,35730.6,19636100000,20327400,0.000302989,568.907,0.172372,0.144461,4.37699e-05,0.000230801,0.34596,5340,4330,5280
466993950,175739085,147,2,f,7392600,78703.1,1506650000,63851400,0.0106462,811.295,8.63721,0.00905593,9.64113e-05,0.000508382,0.360876,10730,4210,6640
466993111,175739085,657,1,f,894586000,6986.57,313934000000,2904450,7.80983e-06,415.719,0.0032467,1.09587,8.55855e-06,4.51297e-05,0.0855739,4890,3200,1480
466995208,175739085,969,2,f,176205000,5505.72,62098200000,618013,3.12462e-05,112.249,0.00350736,0.215851,6.74451e-06,3.55642e-05,0.138066,2300,3820,5820
466995323,175739085,1018,2,f,1067240000,59506,304314000000,8147600,5.57571e-05,136.921,0.00763431,1.30736,7.28948e-05,0.000384378,0.138836,7670,3320,10820
466993455,175739085,930,1,f,184288000,37159.8,38364300000,26939000,0.00020164,724.949,0.146178,0.225753,4.55208e-05,0.000240034,0.46742,7480,3810,5460
466995585,175739085,1127,2,f,295491000,0.281885,65463600000,23.4605,9.53955e-10,83.2272,7.93949e-08,0.361976,3.45309e-10,1.82083e-09,0.000219869,7290,4110,10770
466994275,175739085,366,2,f,78822900,5015.06,25277100000,2514880,6.36243e-05,501.466,0.0319054,0.0965581,6.14344e-06,3.23947e-05,0.191084,6470,4810,6100
466995241,175739085,982,2,f,25640900,482.011,4984290000,34640.1,1.87985e-05,71.8657,0.00135097,0.0314101,5.90463e-07,3.11354e-06,0.0314457,7350,2350,5910
466993978,175739085,164,2,f,574487,2788.42,48450700,1006760,0.00485376,361.051,1.75246,0.000703746,3.41582e-06,1.80118e-05,0.134914,12650,5460,5700
466993767,175739085,312782628,1,f,482602000,15896.3,128554000000,2719820,3.29386e-05,171.098,0.00563574,0.591188,1.94729e-05,0.000102682,0.106674,9760,3020,1090
466995557,175739085,1105,2,f,87523200,2688690,25140200000,2788820000,0.0307198,1037.24,31.8638,0.107216,0.00329365,0.0173676,0.676845,6520,6180,8390
466996012,175739085,189,3,f,57481200,98075.8,16066600000,119580000,0.00170622,1219.26,2.08033,0.0704145,0.000120143,0.00063352,0.382424,6550,4890,5750
466992398,175739085,1,1,f,13276800,436726,2376950000,340784000,0.032894,780.315,25.6676,0.0162641,0.00053499,0.00282103,0.497898,7730,6610,4880
466992875,175739085,429,1,f,543625000,2.14519,92505300000,148.512,3.94609e-09,69.23,2.73188e-07,0.66594,2.62786e-09,1.38569e-08,0.000464645,13030,6320,3610
466995191,175739085,961,2,f,5772140000,4342610,1465830000000,3647370000,0.000752341,839.901,0.631892,7.07087,0.0053197,0.0280511,0.550954,6540,6770,8860
