id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466036518,272827141,549,3,f,18896600000,349817,855536000000,105453000,1.85122e-05,301.453,0.00558055,23.1483,0.000428526,0.00411164,0.628648,7510,4060,7010
466037020,272827141,969,3,f,352409000,1932020,35500700000,559065000,0.00548231,289.368,1.58641,0.431702,0.00236672,0.0227084,0.447094,2650,3810,6640
466035294,272827141,393,2,f,906300,2060.43,59677300,476261,0.00227346,231.146,0.5255,0.00111022,2.52403e-06,2.42177e-05,0.0883127,9570,2370,8920
466035480,272827141,709,2,f,1080640000,12883.8,44413300000,2184620,1.19224e-05,169.563,0.00202159,1.32379,1.57827e-05,0.000151433,0.337291,7280,4330,7430
466035728,272827141,1094,2,f,103891000,338079,18687000000,109766000,0.00325419,324.675,1.05655,0.127266,0.000414147,0.00397369,0.29447,6620,810,7510
466034602,272827141,482,1,f,154007000,72780.3,1874900000,14535000,0.000472578,199.711,0.094379,0.188659,8.91559e-05,0.000855439,0.27453,8910,3170,3450
466034710,272827141,670,1,f,160109000,7.48373,22548400000,2148.83,4.67415e-08,287.133,1.3421e-05,0.196134,9.16757e-09,8.79616e-08,0.00226508,7110,410,3900
466034594,272827141,463,1,f,2495940000,66402.9,271506000000,15690900,2.66044e-05,236.298,0.00628656,3.05752,8.13436e-05,0.000780481,0.239796,6480,2250,3920
466037289,272827141,182305689,3,f,1467290000,2296300,211476000000,703219000,0.001565,306.24,0.479265,1.79743,0.00281297,0.0269901,0.477848,6620,1160,8030
466035647,272827141,972,2,f,790097000,36456500,103014000000,12265700000,0.0461417,336.447,15.5243,0.967869,0.0446592,0.428499,0.667983,2580,2820,5950
466035158,272827141,186,2,f,144518000,0,3648470000,0,0,0,0,0.177035,0,0,0,0,0,0
466035623,272827141,940,2,f,473834000,337575,3032320000,65347600,0.000712434,193.579,0.137912,0.580446,0.00041353,0.00396776,0.529086,5190,2260,6880
466036285,272827141,353,3,f,3251080000,14821900,507597000000,4539260000,0.00455909,306.253,1.39623,3.98257,0.0181569,0.174213,0.47528,5170,3130,9960
466034611,272827141,501,1,f,49773600,0,7737050000,0,0,0,0,0.0609727,0,0,0,0,0,0
466035330,272827141,453,2,f,13788100000,232839000,2062000000000,80680700000,0.0168869,346.509,5.85147,16.8904,0.285227,2.73672,1,6050,3600,9330
466035690,272827141,1030,2,f,94052700,324766,12217800000,83107500,0.00345302,255.9,0.883627,0.115215,0.000397838,0.0038172,0.34516,6590,540,7590
466034359,272827141,83,1,f,233144000,0,1495830000,0,0,0,0,0.285602,0,0,0,0,0,0
466035526,272827141,798,2,f,46539900,0,6173630,0,0,0,0,0.0570114,0,0,0,0,0,0
466035439,272827141,651,2,f,223959000,0,4410670000,0,0,0,0,0.274349,0,0,0,0,0,0
466034853,272827141,904,1,f,753540000,112571,29335300000,21737200,0.000149389,193.098,0.0288468,0.923087,0.000137899,0.00132312,0.333826,4940,6970,5040
466035304,272827141,412,2,f,312751000,5849480,51387200000,2157870000,0.0187033,368.9,6.89965,0.38312,0.00716561,0.0687531,0.568784,3410,4670,7920
466034356,272827141,74,1,f,89847900,799.642,10820600000,151511,8.89995e-06,189.474,0.00168631,0.110064,9.79562e-07,9.39876e-06,0.0397863,9440,2390,2420
466034665,272827141,603,1,f,634974000,2987.93,12503500000,603495,4.70559e-06,201.977,0.000950424,0.777844,3.66022e-06,3.51193e-05,0.0828223,5690,3170,4850
466036509,272827141,540,3,f,411379000,9778270,33384200000,3002010000,0.0237695,307.009,7.29744,0.50394,0.0119784,0.114931,0.624836,6830,4980,10580
466035782,272827141,312782632,2,f,65985300,609531,5456090000,145660000,0.00923737,238.97,2.20746,0.080832,0.000746675,0.00716425,0.402436,9560,3320,10270
466034745,272827141,721,1,f,429577000,17508.2,81730700000,4246310,4.07568e-05,242.533,0.00988485,0.526232,2.14475e-05,0.000205786,0.24536,9180,810,3940
466036924,272827141,908,3,f,184392000,126412,1289360000,29371600,0.000685559,232.349,0.159289,0.22588,0.000154854,0.00148581,0.392597,5540,5970,8230
466035499,272827141,752,2,f,959182000,10664.2,193955000,2483820,1.1118e-05,232.912,0.00258952,1.175,1.30637e-05,0.000125344,0.245211,8930,6110,7550
466035559,272827141,848,2,f,460051000,48538.3,297923000,12676700,0.000105506,261.17,0.0275551,0.563563,5.94594e-05,0.000570505,0.579112,5850,6950,6950
466035190,272827141,238,2,f,19225800,0,7763180,0,0,0,0,0.0235516,0,0,0,0,0,0
466035447,272827141,665,2,f,569020000,46814,4389210000,7832220,8.22713e-05,167.305,0.0137644,0.697049,5.73471e-05,0.000550238,0.320222,4820,6680,8530
466035518,272827141,784,2,f,1764760000,31363.7,2847840000,6642770,1.77722e-05,211.798,0.00376413,2.16183,3.84206e-05,0.00036864,0.19115,8810,4970,7860
466034883,272827141,942,1,f,1023150000,25038.3,78692900000,5082650,2.44718e-05,202.995,0.00496765,1.25336,3.06719e-05,0.000294293,0.121512,6330,5580,1950
466035428,272827141,633,2,f,9162900,0,389987000,0,0,0,0,0.0112246,0,0,0,0,0,0
466034389,272827141,133,1,f,38626200,0,820835000,0,0,0,0,0.0473171,0,0,0,0,0,0
466034319,272827141,8,1,f,200547000000,14893900,18078500000000,3253530000,7.42661e-05,218.447,0.0162232,245.671,0.018245,0.175058,0.645947,5510,6990,4540
466034593,272827141,461,1,f,14782500,0,1106400000,0,0,0,0,0.0181086,0,0,0,0,0,0
466035537,272827141,816,2,f,116910000,60434.4,24752000000,25010800,0.000516931,413.85,0.213932,0.143215,7.40322e-05,0.000710329,0.383292,7380,3080,10330
466035811,272827141,38,3,f,225509000,0.464189,12157900000,115.351,2.0584e-09,248.5,5.11513e-07,0.276249,5.68631e-10,5.45594e-09,0.000340077,5510,5620,5740
466034704,272827141,658,1,f,421227000,989.642,5232670000,186307,2.34943e-06,188.257,0.000442297,0.516003,1.21231e-06,1.1632e-05,0.0451201,9710,4480,3430
466037242,272827141,1097,3,f,14967200000,4256370,666159000000,917756000,0.00028438,215.619,0.0613179,18.3348,0.00521405,0.0500281,0.645947,5510,6990,4540
466034735,272827141,703,1,f,3635140000,80092,348250000000,17946200,2.20327e-05,224.069,0.00493685,4.45305,9.81127e-05,0.000941378,0.254903,3360,4570,3950
466037072,272827141,1006,3,f,112820000,278064,15614800000,85781300,0.00246466,308.495,0.760335,0.138205,0.000340628,0.00326828,0.367919,6760,420,7100
466036944,272827141,922,3,f,1971390000,102329000,227496000000,39810800000,0.0519069,389.048,20.1943,2.41495,0.125353,1.20274,0.850718,6490,5070,9890
466037246,272827141,1099,3,f,3020900000,303679,34237400000,90055100,0.000100526,296.547,0.0298107,3.70061,0.000372007,0.00356935,0.487257,8450,5560,9440
466035245,272827141,323,2,f,9696620000,158141,479670000000,37997600,1.63089e-05,240.277,0.00391865,11.8784,0.000193723,0.00185874,0.587209,8250,4940,7750
466037226,272827141,1084,3,f,946130000,1140540,103009000000,363936000,0.00120548,319.09,0.384658,1.15901,0.00139717,0.0134056,0.496329,9050,2290,7880
466034830,272827141,869,1,f,20761200,0,2471440000,0,0,0,0,0.0254325,0,0,0,0,0,0
466035298,272827141,398,2,f,211571000,0,870324000,0,0,0,0,0.259175,0,0,0,0,0,0
466034522,272827141,343,1,f,54637600000,3717430,1978570000000,795115000,6.8038e-05,213.888,0.0145525,66.9311,0.00455385,0.0436936,0.645947,5510,6990,4540
466034407,272827141,158,1,f,23634000,0,124321000,0,0,0,0,0.0289516,0,0,0,0,0,0
466035726,272827141,1092,2,f,58385700,631.855,1571660000,160317,1.08221e-05,253.724,0.00274583,0.0715225,7.74023e-07,7.42664e-06,0.0843919,6570,4510,7780
466035348,272827141,493,2,f,3723120000,4449530,316254000000,1376730000,0.00119511,309.411,0.36978,4.56082,0.00545067,0.0522984,0.51469,4040,5550,7330
466036152,272827141,307,3,f,578749000,14.0246,478825000,2335.5,2.42326e-08,166.529,4.03542e-06,0.708967,1.71801e-08,1.64841e-07,0.00483057,11480,7310,5780
466036029,272827141,215,3,f,1035810000,4099.81,61465700000,688385,3.95807e-06,167.907,0.000664588,1.26887,5.02226e-06,4.81879e-05,0.122073,7580,2640,4660
466037337,272827141,312782616,3,f,276041000,486028,53330200000,189592000,0.00176071,390.084,0.686826,0.33815,0.000595385,0.00571264,0.30882,7840,1530,8830
466037425,272827141,977,2,t,519299,167153,327105000,199416000,0.321883,1193.01,384.01,0.000636142,0.000204763,0.00196467,0.80339,6440,4910,9700
466036942,272827141,920,3,f,3521130000,4562.06,488202000000,1895290,1.29562e-06,415.447,0.000538263,4.31338,5.58852e-06,5.36211e-05,0.0549242,10850,2120,5350
466036016,272827141,206,3,f,118867000,0,515871000,0,0,0,0,0.145612,0,0,0,0,0,0
466034977,272827141,1077,1,f,8085600,0,566503000,0,0,0,0,0.00990486,0,0,0,0,0,0
466035082,272827141,56,2,f,1851910000,2452930,220218000000,826833000,0.00132454,337.079,0.446475,2.2686,0.00300484,0.0288311,0.51469,4040,5550,7330
466035650,272827141,975,2,f,15002100,0,547340000,0,0,0,0,0.0183776,0,0,0,0,0,0
466035996,272827141,189,3,f,57481200,0,3699620000,0,0,0,0,0.0704145,0,0,0,0,0,0
466034748,272827141,726,1,f,2878040000,197417,251812000000,38694100,6.85941e-05,196.002,0.0134446,3.5256,0.000241835,0.00232038,0.3574,9060,4550,3230
466034762,272827141,755,1,f,232628000,955.862,27220600000,210818,4.10898e-06,220.553,0.000906248,0.284969,1.17093e-06,1.12349e-05,0.0997576,8730,3250,920
466036289,272827141,356,3,f,12895200,0,198880000,0,0,0,0,0.0157966,0,0,0,0,0,0
466035522,272827141,792,2,f,257371000,0,285979000,0,0,0,0,0.31528,0,0,0,0,0,0
466034893,272827141,954,1,f,153720000,0,19344800000,0,0,0,0,0.188307,0,0,0,0,0,0
466035117,272827141,122,2,f,58049100,0,319103000,0,0,0,0,0.0711101,0,0,0,0,0,0
466035932,272827141,145,3,f,1461130000,5616.9,12311200000,2309780,3.84422e-06,411.22,0.00158082,1.78988,6.8807e-06,6.60194e-05,0.125777,12180,5210,3160
466036555,272827141,587,3,f,27295200,0,829622000,0,0,0,0,0.0334366,0,0,0,0,0,0
466034494,272827141,304,1,f,239686000,6776,28870300000,1553360,2.82703e-05,229.244,0.00648079,0.293616,8.3006e-06,7.96431e-05,0.101001,3070,3030,5270
466035303,272827141,409,2,f,522107000,2004100,85844000000,726163000,0.00383849,362.338,1.39083,0.639581,0.00245503,0.0235556,0.455491,8510,1990,9220
466034324,272827141,15,1,f,120984000,185.562,8225950000,39044.4,1.53377e-06,210.412,0.000322723,0.148206,2.27313e-07,2.18104e-06,0.0281741,5680,4250,5360
466037224,272827141,1083,3,f,450823000,4850.11,6278660000,1148610,1.07584e-05,236.821,0.00254781,0.552258,5.94139e-06,5.70068e-05,0.11478,5880,3700,5130
466037082,272827141,1011,3,f,3572080000,11478500,572587000000,4161470000,0.00321338,362.545,1.165,4.3758,0.0140611,0.134915,0.511675,7120,2830,10240
466034568,272827141,421,1,f,67813200,201406,5787200000,45942400,0.00297001,228.109,0.677485,0.0830712,0.000246722,0.00236726,0.28757,9180,1660,1720
466035296,272827141,395,2,f,496350000,0,4581030000,0,0,0,0,0.608029,0,0,0,0,0,0
466035771,272827141,312782586,2,f,20585700,64059.3,3557530000,21193100,0.00311183,330.836,1.02951,0.0252175,7.84726e-05,0.000752934,0.18981,9300,2320,9760
466036790,272827141,804,3,f,50765400,0,1042950000,0,0,0,0,0.0621876,0,0,0,0,0,0
466035081,272827141,51,2,f,515479000,1581.16,24423300000,280174,3.06736e-06,177.195,0.000543522,0.631461,1.93692e-06,1.85845e-05,0.0738144,7380,3870,5950
466037313,272827141,312782566,3,f,88398000,203312,12237800000,66549300,0.00229996,327.326,0.752837,0.108288,0.000249057,0.00238967,0.434991,7440,1150,7370
466036654,272827141,692,3,f,593894000,38631500,84530000000,16181000000,0.0650478,418.856,27.2456,0.72752,0.0473236,0.454063,0.850718,6490,5070,9890
466034716,272827141,678,1,f,181660000,7340.05,34474200000,1890200,4.04053e-05,257.518,0.0104051,0.222534,8.99156e-06,8.62728e-05,0.234292,6920,3260,1250
466035494,272827141,737,2,f,121828000,7579.65,779389000,1724500,6.22162e-05,227.518,0.0141553,0.149239,9.28507e-06,8.9089e-05,0.152429,6010,5750,6520
466035664,272827141,996,2,f,275957000,17914900,36121100000,6216230000,0.0649192,346.987,22.5261,0.338047,0.0219458,0.210567,0.675848,2280,3950,7750
466034960,272827141,1046,1,f,66501900,0,8164110000,0,0,0,0,0.0814648,0,0,0,0,0,0
466035578,272827141,880,2,f,39231000,0,1859950000,0,0,0,0,0.048058,0,0,0,0,0,0
466035744,272827141,1123,2,f,336921000,296.879,13204300,120442,8.81152e-07,405.695,0.000357479,0.412729,3.63677e-07,3.48943e-06,0.0447011,11620,5240,8010
466034459,272827141,247,1,f,3961690000,409214,583009000000,83173700,0.000103293,203.253,0.0209945,4.85307,0.000501287,0.00480978,0.323897,7160,2410,1940
466034577,272827141,436,1,f,121828000,49.0906,892332000,9793.91,4.02952e-07,199.507,8.03916e-05,0.149239,6.0136e-08,5.76997e-07,0.00727645,5340,4510,5560
466035258,272827141,338,2,f,10008000,0,389265000,0,0,0,0,0.0122598,0,0,0,0,0,0
466034636,272827141,556,1,f,232503000,4778.46,23992200000,1191850,2.05522e-05,249.421,0.00512616,0.284817,5.85362e-06,5.61646e-05,0.125449,3170,3820,4650
466035633,272827141,952,2,f,817575000,28601000,70360400000,8574220000,0.0349827,299.788,10.4874,1.00153,0.0350362,0.336167,0.661422,5390,5370,9180
466035793,272827141,8,3,f,400983000000,1879020000,36325100000000,686102000000,0.00468602,365.139,1.71105,491.204,2.30179,22.0854,1,6050,3600,9330
466034326,272827141,19,1,f,11583900,1670.06,666051000,307525,0.000144171,184.14,0.0265476,0.0141903,2.04583e-06,1.96294e-05,0.0729045,5270,2580,5680
466035773,272827141,312782594,2,f,37917000,193435,5488570000,67315900,0.00510153,348.003,1.77535,0.0464483,0.000236957,0.00227357,0.406972,9350,2420,9290
466036898,272827141,894,3,f,1213190000,4126050,144252000000,1374150000,0.003401,333.041,1.13267,1.48615,0.00505442,0.0484964,0.604927,8730,790,6910
466034924,272827141,997,1,f,224088000000,16883700,18334700000000,3692210000,7.53439e-05,218.685,0.0164766,274.508,0.0206825,0.198446,0.645947,5510,6990,4540
466037074,272827141,1007,3,f,4928230000,22326.1,713046000000,12028200,4.53024e-06,538.751,0.00244067,6.03708,2.73495e-05,0.000262414,0.257492,11810,1290,7400
466034758,272827141,750,1,f,31295700,4281.5,2517010000,919725,0.000136808,214.814,0.0293882,0.0383372,5.24483e-06,5.03235e-05,0.113314,10060,1900,2060
466036586,272827141,629,3,f,649141000,0,33940700000,0,0,0,0,0.795198,0,0,0,0,0,0
466035022,272827141,312782550,1,f,38745000,1073.48,5286390000,196904,2.77064e-05,183.425,0.00508205,0.0474626,1.31502e-06,1.26174e-05,0.0236084,7440,590,3050
466036771,272827141,788,3,f,645133000,4438260,46608100000,1334990000,0.00687961,300.792,2.06933,0.790287,0.00543687,0.052166,0.587052,6420,7000,8830
466035367,272827141,531,2,f,51054300,14.9542,3387760000,2908.37,2.92907e-07,194.486,5.69662e-05,0.0625415,1.83189e-08,1.75767e-07,0.00253812,7980,3050,6020
466034469,272827141,262,1,f,616707000,975.579,13487700000,159073,1.58192e-06,163.055,0.00025794,0.755466,1.19508e-06,1.14667e-05,0.0254349,6350,3380,3800
466034380,272827141,121,1,f,11001600,454.874,860547000,92665.3,4.13462e-05,203.716,0.00842289,0.013477,5.57221e-07,5.34646e-06,0.0404536,9430,2390,2420
466035343,272827141,483,2,f,134189000,7906.19,4478990000,1745200,5.89183e-05,220.738,0.0130055,0.164382,9.68509e-06,9.29271e-05,0.0813981,6580,3000,5880
466035326,272827141,449,2,f,52415100,2656.8,231495000,638853,5.06877e-05,240.459,0.0121883,0.0642085,3.25458e-06,3.12273e-05,0.0740663,5600,3750,5860
466036545,272827141,576,3,f,5065200,0,64087300,0,0,0,0,0.00620487,0,0,0,0,0,0
466035745,272827141,1125,2,f,106813000,2030030,13973200000,655642000,0.0190054,322.972,6.13823,0.130846,0.00248678,0.0238603,0.462498,3030,3620,6730
466037276,272827141,1126,3,f,13437000,17.7839,792313000,2089.61,1.32351e-06,117.5,0.000155512,0.0164603,2.17853e-08,2.09027e-07,0.00404499,7430,6210,5750
466035616,272827141,932,2,f,257371000,0,285979000,0,0,0,0,0.31528,0,0,0,0,0,0
466035684,272827141,1022,2,f,725090000,444038,19357900000,94078500,0.00061239,211.87,0.129747,0.888236,0.000543947,0.0052191,0.573779,6040,5350,8150
466036488,272827141,520,3,f,433427000,4665790,50345000000,1397750000,0.0107649,299.574,3.22488,0.530949,0.00571559,0.0548403,0.506352,6390,4200,9710
466035963,272827141,164,3,f,1155600,0,12606100,0,0,0,0,0.00141561,0,0,0,0,0,0
466037269,272827141,1120,3,f,43180200,0,3081730000,0,0,0,0,0.0528957,0,0,0,0,0,0
466036634,272827141,678,3,f,363321000,1183580,71626400000,490732000,0.00325766,414.617,1.35068,0.445068,0.00144988,0.0139114,0.49172,7110,2830,10240
466034337,272827141,38,1,f,112755000,0,5550370000,0,0,0,0,0.138125,0,0,0,0,0,0
466034678,272827141,620,1,f,108053000,0,13044400000,0,0,0,0,0.132365,0,0,0,0,0,0
466035572,272827141,872,2,f,58311000,0,2144450000,0,0,0,0,0.071431,0,0,0,0,0,0
466037056,272827141,993,3,f,8534310000,85303200,888670000000,22532500000,0.00999532,264.146,2.64022,10.4545,0.104496,1.00263,0.699691,2470,2290,7380
466035237,272827141,313,2,f,16405900000,1007240,892506000000,222283000,6.1395e-05,220.686,0.013549,20.0972,0.00123387,0.0118388,0.587209,8250,4940,7750
466036720,272827141,741,3,f,121550000,224.639,7260180000,37575.9,1.84812e-06,167.272,0.000309138,0.148899,2.75183e-07,2.64034e-06,0.0203239,7150,4690,5130
466035803,272827141,23,3,f,522511000,1733520,33977300000,478193000,0.00331767,275.851,0.915183,0.640076,0.00212356,0.0203753,0.489635,6260,6280,8440
466037357,272827141,8,2,t,132281000,77651900,212821000000,195532000000,0.587022,2518.06,1478.15,0.162044,0.0951236,0.912698,1,6050,3610,9330
466036099,272827141,266,3,f,103160000,3129.82,5967530000,921129,3.03395e-05,294.308,0.00892915,0.126371,3.83403e-06,3.6787e-05,0.18689,5190,5010,6110
466034378,272827141,119,1,f,719536000,103849,86955200000,17085500,0.000144328,164.522,0.0237452,0.881431,0.000127215,0.00122061,0.357194,4320,5170,1870
466034437,272827141,210,1,f,14751000,4477.15,215844000,1086880,0.000303515,242.761,0.0736816,0.01807,5.48451e-06,5.26231e-05,0.113403,8080,6200,4760
466035353,272827141,503,2,f,183317000,35.6513,9315400000,6667.23,1.94478e-07,187.012,3.63699e-05,0.224564,4.36728e-08,4.19035e-07,0.00795882,8090,3050,6030
466034484,272827141,289,1,f,409381000,2954.86,55479300000,597716,7.21787e-06,202.282,0.00146005,0.501492,3.6197e-06,3.47306e-05,0.0408736,8920,3250,1180
466035269,272827141,353,2,f,1625540000,14476100,235012000000,4465770000,0.00890545,308.491,2.74725,1.99128,0.0177333,0.170148,0.47528,5170,3130,9960
466035025,272827141,312782562,1,f,75759300,0,14610500000,0,0,0,0,0.0928051,0,0,0,0,0,0
466034421,272827141,184,1,f,337540000,126838,19230600000,25649300,0.000375773,202.22,0.0759889,0.413486,0.000155377,0.00149082,0.453603,1890,2430,5060
466035888,272827141,117,3,f,256304000,0.0374038,15108600,5.48589,1.45935e-10,146.667,2.14038e-08,0.313972,4.58196e-11,4.39633e-10,4.15598e-05,5560,7140,6120
466037238,272827141,1093,3,f,2786030000,0,11385900000,0,0,0,0,3.41289,0,0,0,0,0,0
466034474,272827141,272,1,f,30553200,0,809665000,0,0,0,0,0.0374277,0,0,0,0,0,0
466034722,272827141,688,1,f,97899300000,9918760,11447200000000,2199520000,0.000101316,221.753,0.0224671,119.927,0.0121505,0.116582,0.563712,3240,3230,2370
466036527,272827141,564,3,f,554479000,9545.06,25295600000,1820390,1.72145e-05,190.715,0.00328306,0.679237,1.16927e-05,0.00011219,0.136509,4650,4630,5490
466037317,272827141,312782574,3,f,437661000,981599,64331000000,320692000,0.00224283,326.704,0.732741,0.536135,0.00120246,0.0115374,0.406972,9350,2420,9290
466035490,272827141,729,2,f,213770000,8028030,27322200000,2804410000,0.0375546,349.327,13.1188,0.261868,0.00983434,0.0943591,0.635189,6850,4370,9700
466036135,272827141,295,3,f,1457210000,61783800,196105000000,24806500000,0.0423988,401.504,17.0233,1.78508,0.0756852,0.726189,0.671386,6460,5830,8920
466034986,272827141,1092,1,f,58385700,0,977901000,0,0,0,0,0.0715225,0,0,0,0,0,0
466034866,272827141,920,1,f,1760560000,2327.93,240401000000,965008,1.32226e-06,414.535,0.000548125,2.15669,2.85172e-06,2.73618e-05,0.0549242,10850,2120,5350
466034423,272827141,187,1,f,373317000,582.769,46696900000,88042.5,1.56106e-06,151.076,0.000235838,0.457314,7.13892e-07,6.8497e-06,0.0400433,4960,4800,2060
466034569,272827141,422,1,f,118133000,0,2154160000,0,0,0,0,0.144713,0,0,0,0,0,0
466034612,272827141,502,1,f,2034330000,27590.3,251075000000,6686130,1.35623e-05,242.336,0.00328665,2.49205,3.37981e-05,0.000324288,0.16385,7850,5410,2670
466035280,272827141,370,2,f,6229390000,14.0349,45841400000,2337.24,2.25302e-09,166.531,3.75197e-07,7.631,1.71928e-08,1.64962e-07,0.00483057,11480,7310,5780
466034541,272827141,372,1,f,4401900,0,48264100,0,0,0,0,0.00539233,0,0,0,0,0,0
466034782,272827141,792,1,f,257371000,0,179232000,0,0,0,0,0.31528,0,0,0,0,0,0
466034697,272827141,648,1,f,2417570000,131807,376907000000,32775100,5.45206e-05,248.659,0.013557,2.96153,0.000161464,0.00154923,0.344733,3370,3070,3350
466036486,272827141,519,3,f,1536660000,0,35494100000,0,0,0,0,1.88241,0,0,0,0,0,0
466036573,272827141,611,3,f,51624000,405.947,567274000,101543,7.86353e-06,250.138,0.00196696,0.0632394,4.97285e-07,4.77138e-06,0.0186267,7560,2720,5690
466034596,272827141,467,1,f,1463260000,32215,93480900000,7406790,2.2016e-05,229.917,0.00506185,1.79249,3.94634e-05,0.000378646,0.231076,7880,6320,4590
466037311,272827141,312782562,3,f,151519000,336352,29002200000,123885000,0.00221987,368.32,0.817623,0.18561,0.000412031,0.00395338,0.358141,7420,890,7430
466034861,272827141,912,1,f,54815400,0,4741620000,0,0,0,0,0.0671489,0,0,0,0,0,0
466035046,272827141,312782640,1,f,16341300,0,2645890000,0,0,0,0,0.0200181,0,0,0,0,0,0
466035196,272827141,249,2,f,9216000,66997.7,1150670000,21311300,0.00726972,318.089,2.31242,0.0112896,8.20722e-05,0.000787472,0.326493,8890,3130,10010
466037409,272827141,849,2,t,2821900,895077,1702990000,1183790000,0.317189,1322.56,419.501,0.00345683,0.00109647,0.0105205,1,6070,4420,9610
466035818,272827141,50,3,f,74010600,9.94018e-05,3251820000,0.0185592,1.34308e-12,186.708,2.50763e-10,0.090663,1.21767e-13,1.16834e-12,1.10446e-07,7590,3030,5880
466036490,272827141,523,3,f,748768000,34494.7,48197000000,8222480,4.60687e-05,238.369,0.0109813,0.91724,4.2256e-05,0.000405441,0.382462,5380,6400,6410
466034492,272827141,302,1,f,972832000,81873.1,92071400000,17128200,8.41595e-05,209.204,0.0176065,1.19172,0.000100295,0.000962313,0.284177,8430,1920,4630
466036624,272827141,671,3,f,273487000,734213,28740400000,226451000,0.00268464,308.426,0.828014,0.335021,0.000899411,0.00862973,0.414323,7480,380,6970
466035772,272827141,312782590,2,f,67869900,430980,12011800000,136490000,0.00635009,316.697,2.01106,0.0831406,0.00052795,0.00506561,0.390106,9340,2380,9340
466037102,272827141,1025,3,f,4437850000,11764.8,515590000000,3046640,2.65101e-06,258.962,0.000686513,5.43637,1.44119e-05,0.00013828,0.133911,12390,4740,2430
466036106,272827141,272,3,f,61106400,10161.7,1822250000,3039510,0.000166295,299.114,0.0497412,0.0748553,1.24481e-05,0.000119438,0.144315,5070,6720,5890
466034601,272827141,478,1,f,171965000,0,24090500000,0,0,0,0,0.210657,0,0,0,0,0,0
466035133,272827141,146,2,f,1153080000,0,5676750000,0,0,0,0,1.41253,0,0,0,0,0,0
466034488,272827141,295,1,f,728604000,29615.5,89680000000,6974000,4.06469e-05,235.485,0.00957172,0.89254,3.6279e-05,0.000348092,0.142291,6670,6370,2580
466034825,272827141,859,1,f,5989500,0,19996400,0,0,0,0,0.00733714,0,0,0,0,0,0
466036798,272827141,810,3,f,258768000,720785,22208900000,201447000,0.00278545,279.483,0.778485,0.316991,0.000882961,0.00847189,0.38403,3940,2790,6290
466034429,272827141,197,1,f,4877100,60.7915,117724000,8767,1.24647e-05,144.214,0.00179758,0.00597445,7.44696e-08,7.14526e-07,0.0170406,8220,5250,5610
466034616,272827141,511,1,f,35257500,0,1965590000,0,0,0,0,0.0431904,0,0,0,0,0,0
466035634,272827141,954,2,f,153720000,473081,21080600000,173568000,0.00307755,366.889,1.12912,0.188307,0.000579525,0.00556046,0.513207,7870,3260,9860
466036900,272827141,895,3,f,1841330000,57934700,207866000000,22030800000,0.0314635,380.27,11.9646,2.25563,0.07097,0.680948,0.917875,6440,4940,9690
466034755,272827141,741,1,f,60775200,224.639,3406290000,37575.9,3.69623e-06,167.272,0.000618277,0.0744496,2.75183e-07,2.64034e-06,0.0203239,7150,4690,5130
466034930,272827141,1006,1,f,56410200,1336.6,8694060000,338626,2.36943e-05,253.349,0.00600293,0.0691025,1.63733e-06,1.571e-05,0.0624518,7180,400,3890
466034617,272827141,512,1,f,23842600000,50994.2,2917830000000,21960800,2.13879e-06,430.652,0.000921072,29.2072,6.24679e-05,0.000599371,0.296562,12050,2890,1900
466036364,272827141,413,3,f,216560000,0,4184560,0,0,0,0,0.265286,0,0,0,0,0,0
466035127,272827141,136,2,f,1080390000,0,7500530000,0,0,0,0,1.32348,0,0,0,0,0,0
466035741,272827141,1114,2,f,34484400,96820.8,6848940000,34524500,0.00280767,356.582,1.00116,0.0422434,0.000118606,0.001138,0.310815,8240,1770,9700
466035653,272827141,980,2,f,38132100,763.752,3048460000,140756,2.00291e-05,184.295,0.00369127,0.0467118,9.35597e-07,8.97692e-06,0.02047,7520,6140,6130
466035359,272827141,515,2,f,92960100,120.98,5207550000,21239.8,1.30142e-06,175.564,0.000228483,0.113876,1.48201e-07,1.42196e-06,0.028669,5320,6670,6220
466035677,272827141,1014,2,f,225770000,1766.57,5512640000,343943,7.82462e-06,194.696,0.00152342,0.276569,2.16404e-06,2.07637e-05,0.0917071,7350,3770,8450
466037070,272827141,1005,3,f,89449200,104831,7699540000,25668100,0.00117196,244.852,0.286957,0.109575,0.000128418,0.00123215,0.284002,7760,3410,9830
466034606,272827141,488,1,f,143100,0,552424,0,0,0,0,0.000175297,0,0,0,0,0,0
466037118,272827141,1037,3,f,750089000,1333640,79329000000,436098000,0.00177798,326.998,0.581395,0.918859,0.00163371,0.0156752,0.443273,9220,2310,7900
466037477,272827141,688,3,t,104208000,71360300,200088000000,188901000000,0.684786,2647.15,1812.73,0.127655,0.0874163,0.838748,1,6050,3610,9330
466035630,272827141,949,2,f,134100,0,3947170,0,0,0,0,0.000164273,0,0,0,0,0,0
466036369,272827141,417,3,f,913369000,1847530,150666000000,673945000,0.00202276,364.783,0.737868,1.11888,0.00226322,0.0217153,0.43292,7270,780,8520
