id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467768854,128002057,763,2,f,5356800,215.924,599622000,11337.1,4.03084e-05,52.5051,0.0021164,0.00656208,2.64507e-07,4.2175e-06,0.0137139,4840,6680,5700
467774003,128002057,1044,3,f,38781000,0,5632110000,0,0,0,0,0.0475067,0,0,0,0,0,0
467764888,128002057,670,1,f,160109000,9.43643,48770200000,822.24,5.89375e-08,87.1346,5.1355e-06,0.196134,1.15596e-08,1.84316e-07,0.00451824,7130,630,3150
467767311,128002057,222,2,f,7367400,564.512,670805000,241508,7.66229e-05,427.817,0.0327806,0.00902507,6.91527e-07,1.10262e-05,0.0358782,11520,6620,5710
467764945,128002057,689,1,f,13762800,43712.7,2112130000,10644200,0.00317615,243.504,0.773405,0.0168594,5.35481e-05,0.000853811,0.299152,5240,7040,4720
467770597,128002057,38,3,f,225509000,19979.8,51133000000,9662700,8.85987e-05,483.623,0.0428483,0.276249,2.44753e-05,0.000390253,0.212431,6090,5550,5900
467770639,128002057,50,3,f,74010600,94516.5,17573400000,58991600,0.00127707,624.141,0.797069,0.090663,0.000115783,0.00184613,0.36046,7560,3300,6020
467765258,128002057,792,1,f,257371000,32595.3,10791300000,3950100,0.000126647,121.186,0.0153479,0.31528,3.99292e-05,0.000636661,0.163628,8810,5510,5220
467767730,128002057,385,2,f,3329310000,62121.1,1099880000000,18777800,1.86589e-05,302.278,0.00564016,4.0784,7.60983e-05,0.00121337,0.158967,10030,990,8050
467766410,128002057,1073,1,f,14027500000,1192560,4754920000000,243268000,8.50154e-05,203.989,0.0173422,17.1837,0.00146088,0.0232934,0.379443,10890,4090,2210
467763574,128002057,214,1,f,289443000,36126,36787000000,13190900,0.000124812,365.136,0.0455734,0.354567,4.42543e-05,0.000705625,0.274516,8610,4680,5070
467771281,128002057,247,3,f,7923390000,254492,2868510000000,34479300,3.21191e-05,135.482,0.00435158,9.70615,0.000311753,0.00497083,0.24888,6400,3940,10660
467764603,128002057,583,1,f,222730000,0,61958700000,0,0,0,0,0.272844,0,0,0,0,0,0
467764860,128002057,658,1,f,421227000,35448.2,47851400000,9296200,8.41547e-05,262.247,0.0220693,0.516003,4.34241e-05,0.000692387,0.192817,9760,4810,3890
467767384,128002057,254,2,f,4317840000,59691,1384830000000,18320300,1.38243e-05,306.919,0.00424294,5.28935,7.31215e-05,0.00116591,0.139031,9140,1710,7270
467774100,128002057,1085,3,f,83323800,0,13071100000,0,0,0,0,0.102072,0,0,0,0,0,0
467773242,128002057,783,3,f,270740000,386.619,73708000000,123286,1.42801e-06,318.883,0.000455367,0.331656,4.73608e-07,7.55157e-06,0.0328727,4260,4500,8400
467766503,128002057,1102,1,f,558433000,0,168703000000,0,0,0,0,0.68408,0,0,0,0,0,0
467770431,128002057,312782644,2,f,164270000,0,58577300000,0,0,0,0,0.201231,0,0,0,0,0,0
467773281,128002057,797,3,f,1291570000,220855,318922000000,142799000,0.000170998,646.571,0.110562,1.58217,0.000270548,0.00431382,0.297136,6530,5330,4840
467771700,128002057,372,3,f,8803800,0,1613420000,0,0,0,0,0.0107847,0,0,0,0,0,0
467763774,128002057,292,1,f,33059700,26.0797,8611870000,3478.4,7.88867e-07,133.376,0.000105216,0.0404981,3.19476e-08,5.09398e-07,0.00474926,6300,6900,4010
467765097,128002057,731,1,f,458226000,2541.06,146233000000,183513,5.54543e-06,72.2193,0.000400487,0.561327,3.1128e-06,4.96328e-05,0.109838,2770,4270,5630
467763678,128002057,254,1,f,4317840000,42905.2,1441360000000,13753300,9.93674e-06,320.551,0.00318523,5.28935,5.25589e-05,0.000838039,0.194409,6400,1410,5680
467765403,128002057,840,1,f,2676500000,1076090,227758000000,121061000,0.000402052,112.5,0.045231,3.27871,0.00131821,0.0210186,0.389329,4800,6580,2750
467763868,128002057,325,1,f,14029200,0,3151290000,0,0,0,0,0.0171858,0,0,0,0,0,0
467765151,128002057,755,1,f,232628000,0,81114500000,0,0,0,0,0.284969,0,0,0,0,0,0
467763214,128002057,133,1,f,38626200,0,7615730000,0,0,0,0,0.0473171,0,0,0,0,0,0
467773314,128002057,805,3,f,156832000,2793.88,38688800000,682446,1.78145e-05,244.265,0.00435144,0.192119,3.4225e-06,5.4571e-05,0.0663242,9580,560,4360
467774370,128002057,312782632,3,f,131971000,14746.6,31231200000,4824570,0.000111742,327.165,0.0365579,0.161664,1.80646e-05,0.000288035,0.0667868,9640,3130,10410
467770841,128002057,119,3,f,1439070000,137725,448501000000,27928400,9.5704e-05,202.784,0.0194073,1.76286,0.000168713,0.00269009,0.263085,4460,5350,9530
467771082,128002057,181,3,f,345728000,1512040,103801000000,994661000,0.00437351,657.826,2.87701,0.423517,0.00185225,0.0295337,0.427655,6090,5170,5860
467771052,128002057,169,3,f,139039000,42484.6,41806800000,27390100,0.000305558,644.706,0.196995,0.170323,5.20436e-05,0.000829823,0.245437,11050,5100,5970
467763733,128002057,278,1,f,1748450000,147171,533565000000,39195800,8.41723e-05,266.328,0.0224175,2.14185,0.000180285,0.00287459,0.307951,5910,7100,3930
467773693,128002057,932,3,f,514742000,1711210,27217700000,432452000,0.00332439,252.718,0.840133,0.630559,0.00209623,0.0334238,0.606598,8700,5320,6640
467767093,128002057,120,2,f,217446000,6287.1,71311600000,1118700,2.89134e-05,177.936,0.00514472,0.266372,7.7017e-06,0.000122802,0.0514352,5900,5330,10240
467774696,128002057,771,3,t,43192000,13408900,67817900000,46991200000,0.31045,3504.47,1087.96,0.0529102,0.016426,0.261908,1,10030,4140,5810
467764755,128002057,623,1,f,24168000000,3733920,6939490000000,1282060000,0.000154498,343.355,0.0530478,29.6059,0.00457406,0.0729322,0.48212,4660,6870,5140
467765961,128002057,933,1,f,821096000,539421,68126900000,86689500,0.000656952,160.708,0.105578,1.00584,0.000660791,0.0105361,0.454279,10120,7030,5690
467766349,128002057,1048,1,f,850137000,15829,119509000000,6261780,1.86193e-05,395.59,0.00736562,1.04142,1.93905e-05,0.000309177,0.221305,11110,6650,4920
467766833,128002057,15,2,f,120984000,61744.3,39016200000,44386200,0.000510349,718.872,0.366876,0.148206,7.56367e-05,0.00120601,0.207821,6080,4340,5950
467774380,128002057,312782640,3,f,32682600,0,12478200000,0,0,0,0,0.0400362,0,0,0,0,0,0
467769851,128002057,1069,2,f,17398800,18744.4,267010000,2698910,0.00107734,143.985,0.155121,0.0213135,2.29619e-05,0.000366122,0.417438,11460,7330,5800
467770950,128002057,145,3,f,1461130000,1176580,90593900000,318382000,0.000805255,270.6,0.217902,1.78988,0.00144131,0.0229814,0.425612,10600,3920,5810
467769772,128002057,1039,2,f,30308400,200.547,3975970000,39627.6,6.61688e-06,197.598,0.00130748,0.0371278,2.4567e-07,3.91715e-06,0.0163747,13120,5170,5810
467763527,128002057,196,1,f,95487300,0,12896300000,0,0,0,0,0.116972,0,0,0,0,0,0
467772094,128002057,507,3,f,14294300000,124788,3748890000000,18867800,8.72988e-06,151.199,0.00131995,17.5106,0.000152865,0.0024374,0.139685,2050,5550,4290
467771917,128002057,429,3,f,1191180000,177.771,202392000000,18099.9,1.49239e-07,101.816,1.5195e-05,1.45919,2.17769e-07,3.47228e-06,0.0106088,12670,6740,3900
467763123,128002057,81,1,f,1123620000,104922,62840000000,22604400,9.3379e-05,215.439,0.0201175,1.37643,0.00012853,0.00204938,0.126424,5940,2760,4860
467772217,128002057,564,3,f,554479000,771751,122761000000,439507000,0.00139185,569.493,0.792649,0.679237,0.000945395,0.0150741,0.444832,4690,5140,5710
467770271,128002057,182305709,2,f,152978000,0,49301200000,0,0,0,0,0.187399,0,0,0,0,0,0
467763943,128002057,345,1,f,2984430000,252057,1170620000000,57360600,8.44573e-05,227.57,0.01922,3.65592,0.000308769,0.00492325,0.269724,3740,3410,1930
467773930,128002057,1017,3,f,10298400000,463585,3689440000000,104264000,4.50153e-05,224.909,0.0101243,12.6155,0.000567892,0.0090549,0.248559,11360,3980,9620
467774622,128002057,8,3,t,174528000,45196300,206143000000,129671000000,0.258963,2869.06,742.98,0.213797,0.0553655,0.882789,1,10050,4130,5810
467764908,128002057,677,1,f,858344000,10814.5,316303000000,1814660,1.25993e-05,167.798,0.00211414,1.05147,1.32478e-05,0.000211233,0.0955849,4500,4420,1520
467768599,128002057,675,2,f,43911000,0,10573100000,0,0,0,0,0.053791,0,0,0,0,0,0
467763831,128002057,313,1,f,16394700000,18939300,3934810000000,9708690000,0.00115521,512.622,0.592184,20.0835,0.0232006,0.369928,0.881689,9950,4170,5660
467770608,128002057,41,3,f,279661000,0,77666000000,0,0,0,0,0.342584,0,0,0,0,0,0
467764036,128002057,379,1,f,83221200,217783,10414800000,90381700,0.00261691,415.009,1.08604,0.101946,0.000266784,0.0042538,0.442534,10830,6700,5670
467769786,128002057,1045,2,f,46372500,0,11865100000,0,0,0,0,0.0568063,0,0,0,0,0,0
467765674,128002057,919,1,f,158422000,0,46516500000,0,0,0,0,0.194066,0,0,0,0,0,0
467771674,128002057,366,3,f,157646000,296052,49820700000,214285000,0.00187796,723.806,1.35928,0.193116,0.000362664,0.0057826,0.240769,6830,5040,6040
467766053,128002057,959,1,f,127209000,73109.5,41067500000,12578200,0.000574721,172.046,0.0988786,0.155831,8.95592e-05,0.001428,0.196566,7100,3680,600
467768683,128002057,696,2,f,11501100,0,3507830000,0,0,0,0,0.0140888,0,0,0,0,0,0
467769859,128002057,1073,2,f,14027500000,976718,4787570000000,206707000,6.96286e-05,211.635,0.0147358,17.1837,0.00119648,0.0190776,0.303091,12680,4700,8640
467771041,128002057,164,3,f,1155600,0,160999000,0,0,0,0,0.00141561,0,0,0,0,0,0
467770213,128002057,1126,2,f,6718500,4739.11,1557660000,2418420,0.000705381,510.312,0.359965,0.00823016,5.8054e-06,9.25658e-05,0.152734,7530,6170,5850
467771441,128002057,311,3,f,571750000,0,167900000000,0,0,0,0,0.700394,0,0,0,0,0,0
467773222,128002057,776,3,f,9194610000,83586.6,916453000000,28575300,9.09082e-06,341.864,0.00310783,11.2634,0.000102394,0.00163264,0.16394,3700,3190,7000
467763954,128002057,350,1,f,13779000,0,2271380000,0,0,0,0,0.0168793,0,0,0,0,0,0
467770255,128002057,182305697,2,f,204459000,0.802195,67099100000,145.197,3.9235e-09,181,7.10153e-07,0.250463,9.82689e-10,1.56687e-08,0.000308239,6350,880,8470
467764413,128002057,515,1,f,92960100,0,25734200000,0,0,0,0,0.113876,0,0,0,0,0,0
467764077,128002057,394,1,f,358410000,1016.8,117578000000,177871,2.83699e-06,174.932,0.00049628,0.439052,1.24559e-06,1.98606e-05,0.038647,7270,340,4030
467763182,128002057,118,1,f,46583100,2102.32,7546530000,677309,4.51305e-05,322.172,0.0145398,0.0570643,2.57534e-06,4.10632e-05,0.0798287,7290,5930,5600
467773645,128002057,918,3,f,7397180000,359789,1776430000000,89498900,4.86387e-05,248.753,0.012099,9.06155,0.000440742,0.00702753,0.199854,9520,5780,1720
467767166,128002057,146,2,f,1153080000,9078380,191945000000,4830370000,0.00787315,532.074,4.18909,1.41253,0.011121,0.177322,0.689577,9260,5220,6770
467773208,128002057,772,3,f,520601000,0,191785000000,0,0,0,0,0.637737,0,0,0,0,0,0
467764957,128002057,692,1,f,297112000,0,100691000000,0,0,0,0,0.363962,0,0,0,0,0,0
467774307,128002057,312782582,3,f,111901000,0,36999500000,0,0,0,0,0.137078,0,0,0,0,0,0
467772454,128002057,623,3,f,48336100000,19484600,13764500000000,9279940000,0.000403107,476.269,0.191988,59.2117,0.0238687,0.38058,0.552933,5310,3530,6210
467765380,128002057,832,1,f,502395000,2089690,31987000000,1075460000,0.00415945,514.65,2.14066,0.615433,0.00255987,0.0408165,0.841129,9910,4390,5670
467766310,128002057,1037,1,f,375044000,62980.2,107581000000,16538100,0.000167927,262.591,0.0440963,0.459429,7.71507e-05,0.00123015,0.202299,9140,2850,3490
467771180,128002057,214,3,f,578885000,176868,77170600000,66869900,0.000305532,378.078,0.115515,0.709135,0.000216663,0.00345464,0.326905,8510,4470,6140
467766246,128002057,1018,1,f,1067240000,73109.5,397082000000,12578200,6.85037e-05,172.046,0.0117858,1.30736,8.95592e-05,0.001428,0.196566,7100,3680,600
467768940,128002057,794,2,f,714489000,19679.7,1776460000,862894,2.75438e-05,43.8468,0.00120771,0.875249,2.41077e-05,0.000384391,0.0977226,10860,6690,7960
467765528,128002057,874,1,f,38079900,4740.68,7053450000,443903,0.000124493,93.6368,0.0116571,0.0466479,5.80734e-06,9.25966e-05,0.100126,9460,3560,3410
467765595,128002057,897,1,f,125303000,10774,42633200000,1798340,8.59829e-05,166.915,0.0143518,0.153497,1.31981e-05,0.00021044,0.0955849,4500,4420,1520
467767345,128002057,238,2,f,19225800,308454,1710900000,83038000,0.0160438,269.207,4.31909,0.0235516,0.000377856,0.00602483,0.308697,10330,5120,5910
467770351,128002057,312782594,2,f,37917000,0,13128000000,0,0,0,0,0.0464483,0,0,0,0,0,0
467763235,128002057,146,1,f,1153080000,397750,186715000000,202840000,0.000344946,509.969,0.175912,1.41253,0.000487244,0.00776899,0.344649,9040,5000,5320
467772299,128002057,587,3,f,27295200,123170,4742960000,56449700,0.0045125,458.309,2.06812,0.0334366,0.000150883,0.00240579,0.342175,8620,3710,6020
467771500,128002057,326,3,f,404697000,3018700,20426300000,729491000,0.00745916,241.658,1.80256,0.495753,0.0036979,0.0589622,0.740872,9950,4150,6160
467769533,128002057,974,2,f,729041000,0,297569000000,0,0,0,0,0.893076,0,0,0,0,0,0
467769126,128002057,857,2,f,216560000,399.342,61889900000,118782,1.84403e-06,297.444,0.000548495,0.265286,4.89194e-07,7.80008e-06,0.0322446,6260,4520,9620
467773026,128002057,702,3,f,786838000,0,362076000000,0,0,0,0,0.963876,0,0,0,0,0,0
467770691,128002057,68,3,f,565819000,77676.9,127829000000,8576210,0.000137282,110.409,0.0151571,0.693129,9.51541e-05,0.00151721,0.154745,2040,3390,5410
467772277,128002057,580,3,f,125107000,1142.64,14012000000,427975,9.13328e-06,374.549,0.00342086,0.153256,1.39973e-06,2.23184e-05,0.110272,8820,3920,3750
467765127,128002057,749,1,f,360812000,1869460,65611200000,822327000,0.00518127,439.874,2.2791,0.441994,0.00229009,0.0365149,0.447643,8550,4920,5260
467767617,128002057,343,2,f,54476600000,196638000,11550600000000,116494000000,0.00360958,592.431,2.13842,66.7339,0.240881,3.84079,1,10050,4130,5810
467772888,128002057,667,3,f,109260000,3.00834,25639700000,219.179,2.75338e-08,72.8571,2.00603e-06,0.133844,3.68522e-09,5.87599e-08,0.00130509,1970,2630,5190
467769168,128002057,877,2,f,90230400,1365570,11761400000,584938000,0.0151343,428.347,6.48272,0.110532,0.00167282,0.0266728,0.448083,9550,4860,6150
467769308,128002057,918,2,f,3698590000,183328,882780000000,50085700,4.95669e-05,273.203,0.0135418,4.53077,0.000224577,0.00358082,0.164065,9630,4560,10500
467767032,128002057,95,2,f,2681140000,138315,796473000000,19156800,5.15881e-05,138.501,0.00714503,3.2844,0.000169436,0.00270161,0.263085,4460,5350,9530
467763195,128002057,125,1,f,304674000,265671,7493270000,40249500,0.000871982,151.501,0.132107,0.373226,0.000325447,0.00518917,0.393236,5910,6910,4360
467763232,128002057,145,1,f,730563000,698429,48069700000,189374000,0.000956014,271.142,0.259216,0.89494,0.000855576,0.0136419,0.425187,10650,3890,5220
467769301,128002057,917,2,f,4479300,0,779126000,0,0,0,0,0.00548714,0,0,0,0,0,0
467767997,128002057,442,2,f,220356000,13356.9,56156300000,4553680,6.06151e-05,340.923,0.0206651,0.269936,1.63622e-05,0.000260892,0.105499,10200,1470,7690
467764972,128002057,695,1,f,94283100000,4483090,30516400000000,1030060000,4.75493e-05,229.766,0.0109252,115.497,0.00549178,0.0875652,0.470751,3150,2490,4710
467768032,128002057,453,2,f,13800300000,1181080,5096870000000,191186000,8.55837e-05,161.873,0.0138537,16.9054,0.00144683,0.0230693,0.374702,5160,3030,10060
467764929,128002057,685,1,f,332106000,3358.42,62700300000,1926030,1.01125e-05,573.492,0.00579943,0.40683,4.11407e-06,6.55978e-05,0.141843,6830,5020,4910
467767982,128002057,436,2,f,121828000,146214,11900500000,46650300,0.00120017,319.054,0.38292,0.149239,0.000179112,0.00285591,0.256455,7640,6240,6550
467770752,128002057,93,3,f,55870200,51823.9,696027000,7899090,0.000927577,152.422,0.141383,0.068441,6.34843e-05,0.00101224,0.173362,9000,6230,7640
467763723,128002057,274,1,f,323979000,0,89995000000,0,0,0,0,0.396875,0,0,0,0,0,0
467770261,128002057,182305701,2,f,90999000,0,37427400000,0,0,0,0,0.111474,0,0,0,0,0,0
467773091,128002057,723,3,f,1476790000,1160.79,507370000000,131279,7.86018e-07,113.095,8.88946e-05,1.80907,1.42196e-06,2.26728e-05,0.0324093,2310,3600,6920
467768922,128002057,786,2,f,62570700,0,15078400000,0,0,0,0,0.0766491,0,0,0,0,0,0
467769087,128002057,844,2,f,1713780000,1784.05,465512000000,650833,1.041e-06,364.806,0.000379764,2.09938,2.18547e-06,3.48467e-05,0.0719349,3140,2940,7070
467763993,128002057,364,1,f,27891900,59364.5,6134000000,32274400,0.00212838,543.666,1.15713,0.0341676,7.27215e-05,0.00115953,0.252476,7590,5830,4610
467772207,128002057,557,3,f,39990600,100164,7443340000,46652500,0.0025047,465.759,1.16659,0.0489885,0.000122701,0.00195645,0.331649,7630,6320,6810
467772524,128002057,643,3,f,43678800,0,13985800000,0,0,0,0,0.0535065,0,0,0,0,0,0
467762997,128002057,2,1,f,55739700,0,11717400000,0,0,0,0,0.0682811,0,0,0,0,0,0
467774045,128002057,1061,3,f,60507000,1.18538,15271900000,1238.94,1.95908e-08,1045.18,2.04759e-05,0.0741211,1.45209e-09,2.31532e-08,0.000675899,7890,3150,6320
467774450,128002057,832,1,t,2202020,328991,1414270000,616612000,0.149405,1874.25,280.022,0.00269747,0.000403014,0.00642596,0.800731,9910,4390,5680
467764883,128002057,669,1,f,6003480000,128713,1946480000000,39286600,2.14398e-05,305.226,0.00654398,7.35426,0.000157674,0.00251407,0.223457,10360,2040,2540
467767047,128002057,101,2,f,339016000,34148.1,52396900000,6524460,0.000100727,191.064,0.0192453,0.415295,4.18314e-05,0.000666992,0.186312,11480,5550,8240
467764290,128002057,467,1,f,1463260000,3569750,383590000000,2094270000,0.0024396,586.672,1.43124,1.79249,0.00437295,0.0697256,0.419443,7880,6350,5610
467765657,128002057,912,1,f,54815400,202.019,15725100000,52474.2,3.68544e-06,259.749,0.000957289,0.0671489,2.47473e-07,3.9459e-06,0.024168,11530,4330,4990
467768467,128002057,631,2,f,1135980000,40642.8,258247000000,11028200,3.57776e-05,271.346,0.00970811,1.39158,4.97874e-05,0.000793849,0.152952,6260,7380,7950
467768565,128002057,667,2,f,54630000,0,11921900000,0,0,0,0,0.0669218,0,0,0,0,0,0
467768612,128002057,678,2,f,181660000,0,76328000000,0,0,0,0,0.222534,0,0,0,0,0,0
467765533,128002057,877,1,f,90230400,226912,9809170000,66869300,0.0025148,294.693,0.741095,0.110532,0.000277967,0.00443211,0.472596,8970,4850,5380
467767458,128002057,287,2,f,3538800,14.2769,697382000,1730.58,4.03439e-06,121.215,0.000489029,0.00433503,1.74892e-08,2.78861e-07,0.0137347,5450,5070,6180
467771219,128002057,226,3,f,923751000,3233160,245202000000,1685900000,0.00350003,521.442,1.82506,1.13159,0.00396062,0.0631512,0.53964,5690,7110,7400
467768314,128002057,580,2,f,62553600,2.23834,7392260000,136.259,3.57828e-08,60.875,2.17828e-06,0.0766282,2.74197e-09,4.37201e-08,0.00128176,9020,3330,7990
467769022,128002057,821,2,f,928392000,4004.42,290339000000,1354770,4.31329e-06,338.319,0.00145927,1.13728,4.90542e-06,7.82157e-05,0.0617542,9980,990,8050
467771384,128002057,290,3,f,6176120000,19375300,1375600000000,9994340000,0.00313712,515.83,1.61822,7.56575,0.0237347,0.378444,0.603936,7790,6050,6650
467773735,128002057,943,3,f,4653320000,136.034,1608390000000,17359.8,2.92338e-08,127.613,3.73062e-06,5.70031,1.66642e-07,2.65706e-06,0.012836,3490,2980,2370
467767585,128002057,332,2,f,670500,0,226871000,0,0,0,0,0.000821363,0,0,0,0,0,0
467771627,128002057,353,3,f,3251080000,365370,1268510000000,64305000,0.000112384,176,0.0197796,3.98257,0.000447579,0.00713653,0.374702,5160,3030,10060
467766758,128002057,312782636,1,f,170521000,829.806,46050000000,287284,4.86629e-06,346.206,0.00168474,0.208888,1.01651e-06,1.6208e-05,0.0486059,10140,2330,1710
467764836,128002057,649,1,f,10369800,0,2557300000,0,0,0,0,0.012703,0,0,0,0,0,0
467770266,128002057,182305705,2,f,193162000,0,80986200000,0,0,0,0,0.236624,0,0,0,0,0,0
467771959,128002057,442,3,f,440712000,22509.6,116631000000,6920150,5.10755e-05,307.431,0.0157022,0.539872,2.75742e-05,0.000439664,0.105499,10200,1470,7690
467774522,128002057,323,2,t,64778000,19683700,88908400000,56773800000,0.303865,2884.3,876.436,0.0793531,0.0241126,0.384469,1,10050,4130,5810
467773999,128002057,1041,3,f,5020320000,1163820,1106290000000,228740000,0.000231822,196.542,0.0455628,6.14989,0.00142568,0.0227321,0.379443,10890,4090,2210
467767497,128002057,302,2,f,972832000,238156,312875000000,146857000,0.000244806,616.645,0.150959,1.19172,0.000291741,0.00465174,0.610661,9820,1520,5910
467769598,128002057,991,2,f,2784780000,2992260,238450000000,1100550000,0.0010745,367.801,0.395203,3.41136,0.00366551,0.0584458,0.511145,8070,5940,6020
467771743,128002057,380,3,f,22046400,2110.21,1305810000,301124,9.57165e-05,142.699,0.0136586,0.0270068,2.585e-06,4.12172e-05,0.082903,12910,4820,4600
467769827,128002057,1058,2,f,218434000,0,81862300000,0,0,0,0,0.267581,0,0,0,0,0,0
467766773,128002057,312782648,1,f,58298400,0,18646200000,0,0,0,0,0.0714155,0,0,0,0,0,0
467774375,128002057,312782636,3,f,341042000,829.806,98203300000,287284,2.43315e-06,346.206,0.00084237,0.417777,1.01651e-06,1.6208e-05,0.0486059,10140,2330,1710
467773841,128002057,978,3,f,589964000,257792,49950700000,110937000,0.000436963,430.335,0.188041,0.722706,0.000315796,0.00503529,0.357618,11490,6980,6760
467766164,128002057,993,1,f,4267160000,130189,1296280000000,38037600,3.05096e-05,292.172,0.00891404,5.22727,0.000159482,0.0025429,0.470751,3150,2490,4710
467763813,128002057,305,1,f,72981900,0,16814300000,0,0,0,0,0.0894028,0,0,0,0,0,0
467769906,128002057,1092,2,f,58385700,0.600076,10489600000,331.302,1.02778e-08,552.1,5.67437e-06,0.0715225,7.35093e-10,1.17209e-08,0.000666751,6350,3700,7440
467771420,128002057,303,3,f,651881000,0,244025000000,0,0,0,0,0.798554,0,0,0,0,0,0
467770734,128002057,84,3,f,227110000,0,60789600000,0,0,0,0,0.278209,0,0,0,0,0,0
467763255,128002057,154,1,f,79315200,355.768,24522000000,205915,4.4855e-06,578.788,0.00259615,0.0971611,4.35816e-07,6.94898e-06,0.0277792,11050,5120,5430
467769298,128002057,914,2,f,1363500,0,487711000,0,0,0,0,0.00167029,0,0,0,0,0,0
467764181,128002057,430,1,f,620932000,782.693,212584000000,208600,1.26051e-06,266.515,0.000335946,0.760642,9.58799e-07,1.52878e-05,0.0244581,9040,1290,4690
467765502,128002057,864,1,f,2470490000,97769.3,530672000000,38047300,3.95749e-05,389.154,0.0154007,3.02635,0.000119767,0.00190966,0.221502,7480,3950,5640
467765283,128002057,800,1,f,182028000,0,62907400000,0,0,0,0,0.222984,0,0,0,0,0,0
467771929,128002057,433,3,f,196184000,0,75087700000,0,0,0,0,0.240325,0,0,0,0,0,0
467766127,128002057,982,1,f,28009800,0.298894,6118280000,21.7441,1.06711e-08,72.7485,7.76303e-07,0.034312,3.66145e-10,5.8381e-09,0.000170031,7470,2390,5410
467767613,128002057,342,2,f,1252500000,795334,342105000000,514773000,0.000634997,647.241,0.410996,1.53431,0.000974284,0.0155347,0.474424,4770,6270,6400
467774288,128002057,312782566,3,f,88398000,0,29274300000,0,0,0,0,0.108288,0,0,0,0,0,0
467767316,128002057,225,2,f,276808000,1479.25,46857400000,355138,5.34398e-06,240.079,0.00128298,0.339089,1.81209e-06,2.88933e-05,0.0419079,11700,4510,6780
467773194,128002057,767,3,f,2701420000,107909,901836000000,69189900,3.99455e-05,641.186,0.0256125,3.30924,0.000132189,0.00210772,0.470751,3150,2490,4710
467770919,128002057,136,3,f,2160790000,153946,401072000000,77449400,7.12453e-05,503.094,0.0358431,2.64697,0.000188584,0.00300693,0.397088,11190,6690,4700
467769323,128002057,922,2,f,986040000,22617,267517000000,3125510,2.29372e-05,138.193,0.00316976,1.2079,2.77058e-05,0.000441762,0.113603,7100,5300,10500
467772340,128002057,598,3,f,73866600,0,18280500000,0,0,0,0,0.0904866,0,0,0,0,0,0
467769444,128002057,950,2,f,400624000,0,190934000000,0,0,0,0,0.490765,0,0,0,0,0,0
467772248,128002057,573,3,f,109660000,0,43854100000,0,0,0,0,0.134333,0,0,0,0,0,0
467771241,128002057,233,3,f,197275000,0,76933600000,0,0,0,0,0.241661,0,0,0,0,0,0
467773387,128002057,831,3,f,5801400,0,1426930000,0,0,0,0,0.00710672,0,0,0,0,0,0
467774022,128002057,1049,3,f,1187680000,113077,296490000000,16136600,9.52085e-05,142.705,0.0135867,1.4549,0.000138519,0.00220865,0.228594,10680,5840,9240
467769619,128002057,998,2,f,162446000,5116.78,46108600000,3289390,3.14983e-05,642.862,0.0202491,0.198997,6.26806e-06,9.99427e-05,0.208425,5330,6430,8070
467772375,128002057,607,3,f,1207440000,110888,273909000000,21837800,9.18368e-05,196.936,0.018086,1.47912,0.000135837,0.0021659,0.186312,11480,5550,8240
467769466,128002057,958,2,f,278708000,265606,61068500000,160178000,0.00095299,603.068,0.574718,0.341417,0.000325367,0.0051879,0.383563,6760,3370,6170
467770964,128002057,147,3,f,14785200,44507.1,3352480000,22653100,0.00301025,508.977,1.53215,0.0181119,5.45212e-05,0.000869328,0.168353,10730,4350,6780
467768931,128002057,791,2,f,26105400,0,9578480000,0,0,0,0,0.0319791,0,0,0,0,0,0
467764697,128002057,610,1,f,537454000,89.5412,187063000000,27138.4,1.66603e-07,303.082,5.04943e-05,0.658381,1.09688e-07,1.74895e-06,0.020454,10080,1900,3520
467765611,128002057,901,1,f,748228000,123290,3844030000,14837700,0.000164776,120.348,0.0198305,0.916579,0.000151031,0.00240815,0.170588,10230,3830,4700
467763970,128002057,356,1,f,6447600,29410.7,1125760000,13677700,0.00456149,465.059,2.12136,0.00789831,3.60281e-05,0.000574459,0.277198,7050,5580,4390
467766529,128002057,1111,1,f,175828000,0,70771100000,0,0,0,0,0.215389,0,0,0,0,0,0
467766740,128002057,312782624,1,f,19251900,0,4702280000,0,0,0,0,0.0235836,0,0,0,0,0,0
467763238,128002057,147,1,f,7392600,338.616,1789920000,222711,4.58048e-05,657.709,0.0301262,0.00905593,4.14805e-07,6.61397e-06,0.0822861,10600,4010,4840
467767668,128002057,363,2,f,203117000,0,69991600000,0,0,0,0,0.248819,0,0,0,0,0,0
467764614,128002057,588,1,f,246776000,5786.99,86007200000,1888330,2.34504e-05,326.307,0.00765201,0.302301,7.08907e-06,0.000113034,0.243704,5930,1970,5680
467766954,128002057,62,2,f,455611000,4473190,29657800000,2342200000,0.009818,523.607,5.14078,0.558124,0.00547966,0.0873719,0.993699,9970,4200,5880
467763302,128002057,173,1,f,115967000,23411.6,25827500000,7865500,0.000201882,335.966,0.0678254,0.142059,2.86792e-05,0.000457282,0.20309,6080,7150,5200
