id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467575212,156872043,74,2,f,89847900,0,10109800000,0,0,0,0,0.110064,0,0,0,0,0,0
467583036,156872043,781,3,f,23418000,283730,3527040000,154192000,0.0121159,543.446,6.58433,0.028687,0.000347569,0.00169905,0.527491,11320,4650,7590
467571767,156872043,413,1,f,108280000,2381490,2487550000,642711000,0.0219939,269.877,5.93564,0.132643,0.00291733,0.014261,0.69156,10890,4990,3780
467583049,156872043,788,3,f,645133000,69432.3,62155800000,19645100,0.000107625,282.938,0.0304512,0.790287,8.50546e-05,0.000415778,0.301766,6460,7020,8560
467571931,156872043,475,1,f,211748000,110593,20426600000,25316100,0.000522284,228.912,0.119557,0.259392,0.000135476,0.000662257,0.509319,8750,3790,3190
467571267,156872043,258,1,f,974437000,47607.5,103271000000,10847800,4.88564e-05,227.858,0.0111323,1.19369,5.83192e-05,0.000285086,0.183503,4930,4850,4990
467578314,156872043,822,2,f,8467720000,439369,1057050000000,102603000,5.18875e-05,233.523,0.0121169,10.373,0.000538227,0.00263105,0.46003,9030,4760,10670
467582726,156872043,711,3,f,268049000,3206120,18814900000,1857170000,0.0119609,579.259,6.92849,0.32836,0.00392749,0.019199,0.951219,12630,5120,4980
467575333,156872043,122,2,f,58049100,10706.3,7722650000,4683880,0.000184435,437.489,0.0806883,0.0711101,1.31152e-05,6.4112e-05,0.299621,10430,6960,6960
467570971,156872043,143,1,f,9846000,512.738,972602000,112395,5.20758e-05,219.206,0.0114153,0.0120614,6.28104e-07,3.0704e-06,0.0258627,12180,6750,4360
467584229,156872043,987,2,t,11484200,6998280,18363300000,16653700000,0.609385,2379.68,1450.14,0.0140681,0.00857289,0.0419074,1,10540,3900,6460
467576109,156872043,332,2,f,670500,0,111204000,0,0,0,0,0.000821363,0,0,0,0,0,0
467571065,156872043,181,1,f,172864000,577210,23764500000,172319000,0.0033391,298.537,0.996845,0.211758,0.000707082,0.00345648,0.311735,6060,4890,5680
467583356,156872043,932,3,f,514742000,1404710,17053400000,315996000,0.00272895,224.955,0.613892,0.630559,0.00172077,0.00841173,0.506517,8480,4980,4800
467581045,156872043,210,3,f,29502000,786.064,3058090000,148936,2.66444e-05,189.471,0.00504835,0.0361399,9.62928e-07,4.70715e-06,0.0455837,7780,6140,6680
467571430,156872043,318,1,f,7922700,1787.18,1283580000,574417,0.000225578,321.409,0.0725027,0.00970531,2.1893e-06,1.07021e-05,0.128066,10950,4960,5340
467574289,156872043,1066,1,f,93658500,0,6526860000,0,0,0,0,0.114732,0,0,0,0,0,0
467575923,156872043,292,2,f,33059700,13043.8,3961340000,3207820,0.000394552,245.927,0.0970312,0.0404981,1.59786e-05,7.81095e-05,0.180206,6360,6530,7640
467576631,156872043,453,2,f,13800300000,340755,1934750000000,64713400,2.46918e-05,189.912,0.00468926,16.9054,0.000417425,0.00204052,0.322171,7000,1820,9980
467572572,156872043,609,1,f,23816700,1134650,2479270000,289792000,0.047641,255.402,12.1676,0.0291755,0.00138995,0.00679458,0.488858,7450,4240,5480
467571519,156872043,339,1,f,3646500000,644288,508238000000,202581000,0.000176687,314.426,0.0555549,4.46696,0.000789252,0.00385816,0.63045,10150,3160,3720
467570914,156872043,121,1,f,11001600,0,882312000,0,0,0,0,0.013477,0,0,0,0,0,0
467572863,156872043,692,1,f,297112000,0,38022400000,0,0,0,0,0.363962,0,0,0,0,0,0
467570818,156872043,72,1,f,15252300,7955.61,2549820000,3200560,0.000521601,402.302,0.209841,0.0186841,9.74562e-06,4.76402e-05,0.195198,5240,5630,5290
467583647,156872043,1035,3,f,708674000,0,145409000000,0,0,0,0,0.868126,0,0,0,0,0,0
467576775,156872043,494,2,f,59867100,3496.09,8599920000,767001,5.83975e-05,219.388,0.0128117,0.0733372,4.28271e-06,2.09354e-05,0.0996553,8330,2520,7200
467571822,156872043,436,1,f,121828000,42162.4,7986940000,9549570,0.000346082,226.495,0.078386,0.149239,5.16489e-05,0.000252479,0.298627,7040,6390,4680
467570737,156872043,21,1,f,569020000,541945,23660500000,94190300,0.000952418,173.801,0.165531,0.697049,0.000663882,0.0032453,0.378301,4190,6320,2900
467572670,156872043,632,1,f,713803000,2162.19,34517500000,492259,3.02911e-06,227.667,0.000689629,0.874408,2.64868e-06,1.29477e-05,0.213788,11280,4070,4830
467573100,156872043,767,1,f,1350710000,0,180585000000,0,0,0,0,1.65462,0,0,0,0,0,0
467573721,156872043,938,1,f,363824000,8683880,24949300000,3294780000,0.0238683,379.414,9.05597,0.445685,0.0106377,0.0520012,0.700696,11470,5490,5260
467578066,156872043,733,2,f,721998000,199712,96320100000,71271700,0.000276611,356.872,0.0987145,0.884448,0.000244648,0.00119593,0.473495,7570,4540,7030
467578153,156872043,771,2,f,8410630000,138303000,880541000000,62810500000,0.0164438,454.152,7.46799,10.303,0.169421,0.828193,1,10540,3900,6460
467580670,156872043,96,3,f,529411000,237860,72251700000,84309600,0.000449291,354.451,0.159252,0.648528,0.000291378,0.00142436,0.731791,11050,4880,3110
467570940,156872043,129,1,f,590199000,79849.7,9038440000,17276000,0.000135293,216.357,0.0292715,0.722994,9.78158e-05,0.00047816,0.285247,5200,6740,5660
467571972,156872043,493,1,f,3723120000,210155,452592000000,61754300,5.64461e-05,293.851,0.0165867,4.56082,0.00025744,0.00125846,0.320557,4790,6070,4280
467572834,156872043,685,1,f,332106000,5784030,34783900000,1601320000,0.0174162,276.852,4.82171,0.40683,0.00708544,0.0346362,0.589022,7210,4960,5040
467574499,156872043,1127,1,f,295491000,0,30600500000,0,0,0,0,0.361976,0,0,0,0,0,0
467575144,156872043,46,2,f,121939000,202990,9050490000,46094400,0.00166468,227.077,0.378011,0.149376,0.000248663,0.00121556,0.407564,8440,4540,5830
467577115,156872043,590,2,f,413608000,11661.4,49181900000,2073740,2.81943e-05,177.829,0.00501378,0.506669,1.42852e-05,6.98313e-05,0.11532,7860,1620,6250
467575819,156872043,262,2,f,616707000,230648,72898800000,69247900,0.000373999,300.232,0.112287,0.755466,0.000282544,0.00138118,0.319125,5900,4910,6730
467574940,156872043,312782612,1,f,51101100,0,7426880000,0,0,0,0,0.0625988,0,0,0,0,0,0
467571894,156872043,456,1,f,1836900,0,209253000,0,0,0,0,0.0022502,0,0,0,0,0,0
467578180,156872043,780,2,f,141285000,12986,17857100000,2685750,9.19135e-05,206.819,0.0190095,0.173074,1.59078e-05,7.77632e-05,0.163999,7510,5890,7590
467577750,156872043,645,2,f,9000810000,175835000,1402620000000,134256000000,0.0195355,763.533,14.916,11.026,0.215398,1.05295,1,11030,3950,6100
467580844,156872043,135,3,f,36820800,41899.9,3566490000,9942550,0.00113794,237.293,0.270025,0.0451055,5.13274e-05,0.000250907,0.284211,11400,6520,7060
467571034,156872043,165,1,f,275468000,5491880,37561300000,1702400000,0.0199365,309.986,6.18004,0.337449,0.00672755,0.0328868,0.667647,8910,4780,5410
467582231,156872043,591,3,f,75990600,3629870,9254220000,1127100000,0.0477673,310.507,14.8321,0.0930885,0.00444659,0.0217366,0.667647,8910,4780,5410
467573873,156872043,968,1,f,565609000,2220470,67486600000,829070000,0.00392581,373.375,1.4658,0.692871,0.00272008,0.0132967,0.664211,11630,3840,5270
467584008,156872043,312782612,3,f,102202000,0,14811200000,0,0,0,0,0.125198,0,0,0,0,0,0
467580801,156872043,127,3,f,300985000,50617.4,39262900000,18522200,0.000168172,365.926,0.0615387,0.368707,6.20063e-05,0.00030311,0.340545,6390,4280,6470
467573798,156872043,952,1,f,817575000,2154.17,103656000000,389904,2.63483e-06,181,0.000476903,1.00153,2.63886e-06,1.28997e-05,0.0585356,4660,5410,2600
467573254,156872043,814,1,f,103431000,1670.37,12234400000,360708,1.61496e-05,215.945,0.00348743,0.126703,2.0462e-06,1.00026e-05,0.0775345,3810,4110,5080
467580898,156872043,147,3,f,11400600,712459,1681290000,408297000,0.0624932,573.081,35.8137,0.0139657,0.000872763,0.00426638,1,10610,3970,6520
467571343,156872043,289,1,f,409381000,0,60185400000,0,0,0,0,0.501492,0,0,0,0,0,0
467582368,156872043,623,3,f,48336100000,55202400,6316480000000,17614900000,0.00114205,319.095,0.364424,59.2117,0.067623,0.330566,0.641344,6490,5680,8550
467583618,156872043,1025,3,f,4437850000,901293,562256000000,348607000,0.000203092,386.786,0.0785532,5.43637,0.00110408,0.00539717,0.533143,13130,3900,4410
467576230,156872043,354,2,f,12802200000,265930000,1274950000000,147513000000,0.0207722,554.707,11.5225,15.6827,0.325764,1.59245,1,10820,3920,6490
467575065,156872043,19,2,f,11583900,5728.11,1373020000,1080380,0.000494489,188.61,0.0932654,0.0141903,7.01694e-06,3.43014e-05,0.103864,5300,2560,5700
467576030,156872043,318,2,f,7922700,23128,1181710000,9035490,0.00291921,390.672,1.14046,0.00970531,2.83318e-05,0.000138496,0.277696,10950,5030,5930
467575149,156872043,48,2,f,993168000,110337,142569000000,25860800,0.000111096,234.381,0.0260387,1.21663,0.000135162,0.000660723,0.309484,5820,1890,5710
467576618,156872043,451,2,f,116788000,98066.8,17189600000,28605100,0.000839696,291.69,0.244931,0.143066,0.000120132,0.000587249,0.23877,7020,6580,8820
467579837,156872043,312782562,2,f,75759300,0,10175600000,0,0,0,0,0.0928051,0,0,0,0,0,0
467584262,156872043,8,3,t,200955000,125523000,478312000000,450337000000,0.62463,3587.69,2240.98,0.24617,0.153765,0.751661,1,11030,3930,6140
467571999,156872043,507,1,f,6949370000,95417.4,969515000000,32445800,1.37304e-05,340.041,0.00466889,8.51297,0.000116886,0.000571383,0.176193,1790,4820,3890
467574327,156872043,1080,1,f,9941140000,167120,1211550000000,33121200,1.68109e-05,198.189,0.00333173,12.1779,0.000204722,0.00100076,0.310942,8980,4480,3250
467583434,156872043,966,3,f,411149000,180006,53638400000,51983200,0.000437812,288.786,0.126434,0.503657,0.000220507,0.00107792,0.334225,5650,6360,8230
467572704,156872043,642,1,f,45219600,0,4307220000,0,0,0,0,0.055394,0,0,0,0,0,0
467578477,156872043,857,2,f,216560000,10829.5,27299900000,2727620,5.00069e-05,251.87,0.0125952,0.265286,1.32661e-05,6.48497e-05,0.174362,5900,4880,9590
467572434,156872043,573,1,f,54829800,0,8770030000,0,0,0,0,0.0671665,0,0,0,0,0,0
467571553,156872043,347,1,f,66788100,129576,7725240000,38461100,0.0019401,296.823,0.575868,0.0818154,0.00015873,0.000775932,0.376946,6250,6750,5540
467572334,156872043,531,1,f,51054300,3371.93,4483530000,817554,6.6046e-05,242.459,0.0160134,0.0625415,4.13062e-06,2.0192e-05,0.095993,7970,3020,5370
467572982,156872043,723,1,f,738396000,645.145,123736000000,102179,8.73712e-07,158.381,0.000138379,0.904535,7.90303e-07,3.86329e-06,0.0221556,2290,3520,4720
467576391,156872043,390,2,f,26048700,147811,3304880000,51414700,0.0056744,347.841,1.97379,0.0319097,0.000181068,0.000885128,0.445806,6050,6500,7220
467574134,156872043,1025,1,f,2218930000,384675,266574000000,141079000,0.000173361,366.747,0.0635797,2.71818,0.000471227,0.00230353,0.533143,13130,3900,4410
467578087,156872043,746,2,f,604155000,63591.5,119019000000,13607600,0.000105257,213.985,0.0225234,0.74009,7.78996e-05,0.000380802,0.18384,2650,3950,6270
467573936,156872043,981,1,f,245295000,25282.9,21399600000,4049030,0.000103071,160.149,0.0165068,0.300486,3.09715e-05,0.0001514,0.203911,6700,1820,1460
467582071,156872043,536,3,f,1103370000,11820300,175253000000,4009420000,0.0107129,339.197,3.63379,1.35163,0.0144799,0.0707831,0.641344,6490,5680,8550
467572954,156872043,711,1,f,134024000,1954310,8482590000,1338650000,0.0145817,684.975,9.98812,0.16418,0.00239403,0.0117029,0.951219,12630,5120,4980
467575739,156872043,238,2,f,19225800,33761,1035740000,8086440,0.00175603,239.52,0.420603,0.0235516,4.13572e-05,0.000202169,0.326568,10360,5560,5780
467577137,156872043,595,2,f,77428800,362364,2623080000,85802800,0.00467996,236.786,1.10815,0.0948503,0.000443896,0.00216993,0.409864,7710,4130,6230
467583196,156872043,846,3,f,301516000,438889,48065700000,166171000,0.00145561,378.618,0.551119,0.369357,0.000537639,0.00262818,0.371191,11290,4310,3380
467583751,156872043,1077,3,f,16171200,2053.96,2170520000,532739,0.000127014,259.371,0.0329437,0.0198097,2.51611e-06,1.22997e-05,0.0623263,6830,5320,6000
467571260,156872043,255,1,f,183545000,52840.3,26916900000,15894200,0.000287887,300.797,0.0865956,0.224843,6.47294e-05,0.000316421,0.248633,6250,4100,4720
467574402,156872043,1098,1,f,158028000,801727,11531400000,213247000,0.00507331,265.984,1.34942,0.193585,0.000982115,0.00480094,0.579555,12880,5500,4910
467578529,156872043,872,2,f,58311000,2167800,5178190000,601693000,0.0371765,277.559,10.3187,0.071431,0.00265555,0.0129813,0.709281,9230,4340,5720
467574073,156872043,1014,1,f,225770000,46207.4,20585400000,13225000,0.000204665,286.21,0.0585773,0.276569,5.66041e-05,0.000276702,0.31853,7760,3810,3220
467577688,156872043,632,2,f,713802000,49814.5,39950900000,10032800,6.97876e-05,201.403,0.0140554,0.874407,6.10228e-05,0.000298302,0.689968,11280,4070,6560
467582298,156872043,609,3,f,47633400,2844800,5303990000,745991000,0.0597228,262.23,15.6611,0.0583509,0.00348488,0.0170354,0.507917,7530,4300,5730
467583351,156872043,929,3,f,76420800,0,4508230000,0,0,0,0,0.0936155,0,0,0,0,0,0
467583691,156872043,1049,3,f,1187680000,112179,131648000000,37585300,9.44524e-05,335.048,0.0316461,1.4549,0.000137419,0.000671755,0.489333,10520,5000,8840
467583535,156872043,998,3,f,324893000,424800,49977600000,145701000,0.00130751,342.989,0.44846,0.397994,0.00052038,0.00254381,0.54246,5410,6040,8240
467570837,156872043,83,1,f,233144000,225418,20105000000,59616100,0.000966862,264.469,0.255705,0.285602,0.000276137,0.00134986,0.3346,12690,6860,5610
467571108,156872043,203,1,f,11556900,66799.6,1688680000,25970300,0.00578006,388.779,2.24717,0.0141572,8.18295e-05,0.000400013,0.499393,11840,6280,4770
467571300,156872043,272,1,f,30553200,3876.08,3096830000,788347,0.000126863,203.388,0.0258024,0.0374277,4.7482e-06,2.32109e-05,0.0729698,5140,6800,5410
467575406,156872043,143,2,f,9846000,1255.67,1050990000,348771,0.000127531,277.757,0.0354226,0.0120614,1.53819e-06,7.51926e-06,0.0680006,12160,6750,7050
467577107,156872043,589,2,f,694349000,179459,89868500000,40744700,0.000258457,227.041,0.0586804,0.850578,0.000219838,0.00107465,0.272711,2960,5500,6200
467583310,156872043,902,3,f,200896000,0,24782200000,0,0,0,0,0.246098,0,0,0,0,0,0
467571090,156872043,194,1,f,1533550000,15203800,196233000000,4579440000,0.00991411,301.204,2.98617,1.8786,0.0186246,0.091044,0.542477,7530,5200,4940
467571497,156872043,333,1,f,16710300,3340.48,1737190000,695572,0.000199906,208.225,0.0416253,0.0204701,4.09209e-06,2.00037e-05,0.0869169,4300,3990,5430
467574255,156872043,1057,1,f,1333360000,33646.8,207371000000,6141940,2.52345e-05,182.542,0.00460635,1.63337,4.12173e-05,0.000201485,0.189271,4520,4780,1590
467580059,156872043,23,3,f,522511000,1093550,84407700000,358369000,0.00209287,327.712,0.68586,0.640076,0.0013396,0.00654844,0.496899,5840,7120,7470
467578651,156872043,897,2,f,125303000,73592.1,10734700000,15978400,0.000587311,217.121,0.127518,0.153497,9.01503e-05,0.000440688,0.308787,5120,4900,9980
467579477,156872043,1070,2,f,727375000,0,128690000000,0,0,0,0,0.891034,0,0,0,0,0,0
467582570,156872043,677,3,f,1716690000,211752,249602000000,51697400,0.000123349,244.141,0.0301146,2.10294,0.000259396,0.00126802,0.308787,5120,4900,9980
467581873,156872043,466,3,f,484708000,13285.2,23368000000,2641170,2.74088e-05,198.804,0.00544899,0.593767,1.62744e-05,7.95553e-05,0.149388,6530,2260,3470
467575124,156872043,39,2,f,1090090000,29940,134060000000,7156640,2.74657e-05,239.032,0.0065652,1.33536,3.66765e-05,0.000179288,0.170364,2560,2060,5960
467580192,156872043,64,3,f,142103000,6430.81,21802800000,2001980,4.52546e-05,311.311,0.0140883,0.174076,7.87774e-06,3.85093e-05,0.133831,6350,3200,6510
467572740,156872043,653,1,f,9112500,36477.4,1454110000,13242400,0.00400301,363.03,1.45321,0.0111628,4.46849e-05,0.000218436,0.366615,10730,5280,5130
467581325,156872043,307,3,f,578749000,8285590,41655500000,2716570000,0.0143164,327.868,4.69388,0.708967,0.0101498,0.0496162,0.729496,11760,6780,6040
467579872,156872043,312782586,2,f,20585700,0,2812270000,0,0,0,0,0.0252175,0,0,0,0,0,0
467581117,156872043,246,3,f,384250000,8623940,49084700000,2824760000,0.0224436,327.548,7.35136,0.470706,0.0105643,0.0516423,0.63346,9030,4410,6800
467583652,156872043,1037,3,f,750089000,192298,78710800000,40869700,0.000256367,212.533,0.0544864,0.918859,0.000235565,0.00115153,0.299506,9310,2040,7490
467583291,156872043,889,3,f,743852000,0,98404600000,0,0,0,0,0.911218,0,0,0,0,0,0
467573867,156872043,967,1,f,5439430000,20213600,166358000000,5214590000,0.00371612,257.975,0.958664,6.6633,0.0247616,0.121044,0.809105,12690,6210,5560
467570761,156872043,35,1,f,15952500,3354.96,1754090000,971281,0.000210309,289.506,0.0608858,0.0195418,4.10982e-06,2.00903e-05,0.117348,8850,3770,5470
467581686,156872043,398,3,f,423142000,47417.1,57989500000,15041300,0.000112059,317.213,0.0355468,0.518349,5.80859e-05,0.000283945,0.299621,10430,6960,6960
467583148,156872043,830,3,f,436279000,2920530,61092000000,838541000,0.00669418,287.12,1.92203,0.534441,0.00357764,0.0174888,0.466628,7170,6420,6100
467575295,156872043,113,2,f,235825000,572.926,20262500000,106397,2.42945e-06,185.708,0.000451169,0.288886,7.01834e-07,3.43082e-06,0.0423262,6360,510,7070
467572881,156872043,695,1,f,94023700000,2087890,12476800000000,468918000,2.2206e-05,224.589,0.00498723,115.179,0.00255767,0.0125028,0.453013,8040,6110,4210
467571868,156872043,449,1,f,52415100,2158,2086980000,469549,4.11714e-05,217.585,0.00895828,0.0642085,2.64355e-06,1.29227e-05,0.0595735,5580,3750,5600
467573654,156872043,926,1,f,1348390000,26086.4,165833000000,4626810,1.93463e-05,177.365,0.00343135,1.65178,3.19558e-05,0.000156212,0.147884,9730,4300,2840
467575584,156872043,190,2,f,242003000,4103.52,500763000,579382,1.69565e-05,141.191,0.00239411,0.296453,5.02681e-06,2.45729e-05,0.0429001,11610,7470,6070
467571127,156872043,209,1,f,63508500,3952390,10551600000,2044390000,0.0622341,517.253,32.1908,0.0777979,0.00484168,0.0236679,0.684167,11020,4730,4170
467573860,156872043,966,1,f,205574000,703.697,26606100000,149459,3.42308e-06,212.392,0.000727034,0.251829,8.62029e-07,4.21392e-06,0.0665843,6770,6450,2470
467570808,156872043,66,1,f,2637000,759.881,174758000,191315,0.000288161,251.769,0.0725502,0.00323033,9.30855e-07,4.55036e-06,0.0511541,8210,4710,3590
467573457,156872043,872,1,f,58311000,2492430,5430830000,727578000,0.0427437,291.915,12.4775,0.071431,0.00305323,0.0149253,0.623427,9230,4340,5650
467578472,156872043,856,2,f,4897680000,29553000,565193000000,8305010000,0.00603408,281.021,1.6957,5.99966,0.0362024,0.176971,0.61303,7500,4350,6030
467576247,156872043,358,2,f,34752400,2269120,4474840000,940985000,0.0652938,414.692,27.0768,0.0425717,0.00277967,0.013588,0.796539,10380,4100,6540
467581161,156872043,260,3,f,147647000,19767,14943000000,4062660,0.000133881,205.527,0.0275161,0.180867,2.42146e-05,0.00011837,0.246554,5810,7190,7530
467571749,156872043,403,1,f,706910000,106994,91173000000,31512400,0.000151354,294.525,0.0445776,0.865965,0.000131067,0.000640706,0.312463,6250,6310,4050
467574934,156872043,312782608,1,f,119204000,811.764,13982600000,132137,6.80987e-06,162.777,0.00110849,0.146025,9.94411e-07,4.86105e-06,0.0617948,7590,720,2760
467579393,156872043,1047,2,f,363993000,0,65051200000,0,0,0,0,0.445892,0,0,0,0,0,0
467579797,156872043,182305705,2,f,193162000,0,30217700000,0,0,0,0,0.236624,0,0,0,0,0,0
467575688,156872043,223,2,f,110413000,88870.7,6038140000,22163500,0.000804894,249.391,0.200733,0.135256,0.000108867,0.00053218,0.369301,6540,7180,5890
467575320,156872043,119,2,f,719536000,209386,110728000000,57994000,0.000291001,276.972,0.0805992,0.881431,0.000256498,0.00125386,0.326515,3540,5120,8440
467571218,156872043,242,1,f,1267290000,49479.6,127587000000,11246300,3.90436e-05,227.292,0.00887428,1.55243,6.06126e-05,0.000296297,0.183503,4930,4850,4990
467578054,156872043,729,2,f,213770000,25.9675,25876200000,6225.7,1.21474e-07,239.75,2.91234e-05,0.261868,3.18102e-08,1.555e-07,0.0096748,8980,2530,9500
467578911,156872043,943,2,f,2326660000,97929.4,294314000000,20265100,4.20901e-05,206.936,0.00870998,2.85016,0.000119963,0.000586426,0.1863,4040,1280,6830
467579031,156872043,969,2,f,176205000,34917.5,58406400000,7479530,0.000198164,214.206,0.0424479,0.215851,4.27739e-05,0.000209095,0.154751,2570,3890,6480
467571227,156872043,246,1,f,192125000,1683440,22571700000,465717000,0.00876223,276.646,2.42403,0.235353,0.00206222,0.0100809,0.501998,9100,4320,4140
467580997,156872043,180,3,f,613033000,549852,97613800000,218428000,0.000896938,397.248,0.356306,0.750966,0.000673569,0.00329265,0.517756,5220,5040,9810
467575134,156872043,42,2,f,153248000,76046.3,14118000000,19913400,0.000496229,261.859,0.129942,0.187729,9.31567e-05,0.000455384,0.265182,8860,2950,6460
467575226,156872043,83,2,f,233144000,62008.9,18432200000,16174600,0.000265968,260.843,0.0693758,0.285602,7.59609e-05,0.000371325,0.386664,12440,7110,6110
467583945,156872043,312782558,3,f,62346600,0,7887550000,0,0,0,0,0.0763746,0,0,0,0,0,0
467582982,156872043,757,3,f,33777000,235326,4122830000,66754100,0.00696704,283.667,1.97632,0.0413768,0.000288274,0.00140919,0.398234,9850,4330,6070
467584060,156872043,73,2,t,2843820,1990050,7352370000,6984670000,0.699782,3509.79,2456.09,0.00348368,0.00243782,0.0119169,1,10900,4020,6440
467573678,156872043,930,1,f,184288000,1907990,15503300000,476317000,0.0103533,249.644,2.58463,0.225753,0.00233728,0.0114255,0.468025,7380,4010,5350
467583896,156872043,1139,3,f,205457000,52740.5,34108500000,16439400,0.000256698,311.703,0.0800134,0.251685,6.46071e-05,0.000315823,0.202446,6010,6660,8040
467581778,156872043,434,3,f,901924000,3213.58,73928800000,582588,3.56303e-06,181.289,0.000645938,1.10486,3.93664e-06,1.92437e-05,0.0770603,10110,2070,3410
467584384,156872043,726,3,t,827.278,548.249,817809,649192,0.662715,1184.12,784.733,1.01342e-06,6.71605e-07,3.28305e-06,0.609166,11280,4070,6560
467583446,156872043,969,3,f,352409000,40815.9,111827000000,51216500,0.000115819,1254.82,0.145332,0.431702,4.99994e-05,0.000244416,0.188039,2500,4050,5360
467576797,156872043,502,2,f,2034330000,13459,317093000000,3087540,6.61594e-06,229.404,0.00151772,2.49205,1.64873e-05,8.05959e-05,0.134729,7960,2260,6790
467580125,156872043,42,3,f,306497000,261297,28877000000,65945500,0.000852528,252.377,0.215159,0.375459,0.000320089,0.00156471,0.288188,9760,2170,5230
467583496,156872043,983,3,f,12842500000,1889030,363022000000,479314000,0.000147092,253.736,0.0373226,15.732,0.00231406,0.011312,0.56478,7650,4930,7950
467575489,156872043,164,2,f,577800,344.318,18023800,40510.7,0.000595912,117.655,0.0701119,0.000707805,4.21789e-07,2.06186e-06,0.0253935,12540,5390,5730
467584293,156872043,202,3,t,85570.3,23271,97125800,83504300,0.271952,3588.33,975.856,0.000104824,2.8507e-05,0.000139353,0.59817,10940,4340,6620
467583581,156872043,1014,3,f,451541000,47329.2,42251300000,13435800,0.000104817,283.88,0.0297555,0.553137,5.79783e-05,0.000283419,0.31853,7760,3810,3220
467584197,156872043,898,2,t,10004400,6652630,17668000000,16275200000,0.664967,2446.43,1626.8,0.0122554,0.00814947,0.0398376,1,10540,3900,6460
467583455,156872043,972,3,f,1580190000,37753.2,210176000000,8649580,2.38915e-05,229.108,0.00547374,1.93574,4.62477e-05,0.000226076,0.261064,3450,3180,6150
467574415,156872043,1100,1,f,783095000,496764,72698200000,132123000,0.00063436,265.968,0.168719,0.959292,0.000608536,0.00297475,0.406024,7750,4010,4710
467572318,156872043,527,1,f,203940000,12727.2,16295300000,2156010,6.24067e-05,169.401,0.0105718,0.249827,1.55908e-05,7.62138e-05,0.121051,8550,1750,1400
467575431,156872043,149,2,f,181114000,3459020,14228600000,839532000,0.0190985,242.708,4.63538,0.221865,0.0042373,0.0207135,0.492707,7210,3710,5740
467579914,156872043,312782616,2,f,138020000,0,20749700000,0,0,0,0,0.169075,0,0,0,0,0,0
467584433,156872043,989,3,t,62247500,28904400,75859300000,64649100000,0.464346,2236.66,1038.58,0.0762531,0.0354078,0.173087,1,11300,3820,6410
467575596,156872043,196,2,f,95487300,0,4325400000,0,0,0,0,0.116972,0,0,0,0,0,0
467579980,156872043,4,3,f,5030110000,908706,705238000000,376896000,0.000180653,414.761,0.0749279,6.16189,0.00111317,0.00544156,0.63045,10150,3160,3720
467582172,156872043,577,3,f,424271000,792.09,69659700000,227394,1.86694e-06,287.081,0.000535965,0.519732,9.7031e-07,4.74323e-06,0.0865502,4840,1960,8110
467571276,156872043,262,1,f,616707000,131062,59080700000,35991800,0.000212519,274.616,0.0583612,0.755466,0.000160551,0.000784833,0.314182,6240,4680,4240
467578514,156872043,867,2,f,358107000,31954500,54961600000,14174500000,0.0892316,443.584,39.5817,0.438682,0.0391443,0.191352,1,10530,3750,6500
467580660,156872043,93,3,f,55870200,288788,195004000,40027500,0.00516891,138.605,0.716438,0.068441,0.000353766,0.00172934,0.641365,9530,5620,7630
467581627,156872043,380,3,f,22046400,10576.6,388925000,4626720,0.000479741,437.45,0.209863,0.0270068,1.29563e-05,6.33352e-05,0.37387,12970,5180,6490
467583696,156872043,1052,3,f,414985000,6581930,37991500000,1747490000,0.0158607,265.498,4.21097,0.508356,0.00806287,0.0394143,0.626158,9910,4480,4780
467572578,156872043,610,1,f,537454000,0,58550800000,0,0,0,0,0.658381,0,0,0,0,0,0
467584236,156872043,997,2,t,274138000,166994000,615128000000,576557000000,0.609158,3452.57,2103.16,0.33582,0.204567,1,1,11030,3930,6140
467572546,156872043,601,1,f,54918900,0,6592200000,0,0,0,0,0.0672757,0,0,0,0,0,0
467572714,156872043,645,1,f,9046730000,130983000,1321750000000,71240300000,0.0144784,543.891,7.8747,11.0822,0.160454,0.784357,0.998736,11180,4110,5290
467570723,156872043,12,1,f,15424200,189516,2288090000,52086700,0.0122869,274.84,3.37694,0.0188946,0.000232157,0.00113487,0.318659,8710,4880,5500
467582482,156872043,653,3,f,18225000,52411.2,2756970000,17463000,0.00287579,333.193,0.958192,0.0223256,6.42038e-05,0.000313852,0.366615,10730,5280,5130
467583304,156872043,898,3,f,541679000,15886500,65920200000,9549040000,0.0293282,601.079,17.6286,0.663557,0.019461,0.0951323,1,10540,3900,6460
467571936,156872043,477,1,f,19541900000,1742310,2432700000000,501954000,8.91577e-05,288.097,0.025686,23.9388,0.00213433,0.0104334,0.482885,7260,5800,3780
467584271,156872043,91,3,t,25.2874,0,4172.63,0,0,0,0,3.09771e-08,0,0,0,0,0,0
467571264,156872043,257,1,f,81564300,0,7243610000,0,0,0,0,0.0999163,0,0,0,0,0,0
467578741,156872043,910,2,f,46476000,80.3314,4348550000,20204.5,1.72845e-06,251.514,0.000434729,0.0569331,9.8406e-08,4.81045e-07,0.0183376,3260,3280,6570
