id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468120110,112460257,645,2,t,1448990,1446770,6417430000,6415440000,0.998465,4434.32,4427.51,0.00177502,0.00177229,0.120238,1,10890,3590,7870
468119022,112460257,319,3,f,975296000,37.7898,183495000000,8267.92,3.87471e-08,218.787,8.47734e-06,1.19474,4.62926e-08,3.14064e-06,0.00895172,6150,6480,3260
468119250,112460257,533,3,f,970263000,707.239,172312000000,157154,7.28915e-07,222.208,0.000161971,1.18857,8.66368e-07,5.87773e-05,0.0439667,9590,570,7030
468116542,112460257,589,1,f,694349000,169269,114704000000,37931100,0.000243781,224.087,0.0546282,0.850578,0.000207355,0.0140677,0.408119,4030,4090,5610
468118453,112460257,1123,2,f,336921000,828.537,5383020000,62331.4,2.45914e-06,75.2307,0.000185003,0.412729,1.01496e-06,6.88581e-05,0.0337927,11420,5880,8260
468117884,112460257,699,2,f,68400,0,4182520,0,0,0,0,8.379e-05,0,0,0,0,0,0
468119560,112460257,791,3,f,52210800,0,9970960000,0,0,0,0,0.0639582,0,0,0,0,0,0
468116325,112460257,215,1,f,517904000,89.8026,104597000000,8692.6,1.73396e-07,96.7967,1.67842e-05,0.634433,1.10008e-07,7.46332e-06,0.0156023,7620,2620,4610
468119008,112460257,310,3,f,235854000,0,29079800000,0,0,0,0,0.288921,0,0,0,0,0,0
468119947,112460257,1023,3,f,670059000,0,134771000000,0,0,0,0,0.820822,0,0,0,0,0,0
468119675,112460257,880,3,f,78462000,0,11409200000,0,0,0,0,0.096116,0,0,0,0,0,0
468116633,112460257,723,1,f,738396000,0,157819000000,0,0,0,0,0.904535,0,0,0,0,0,0
468116345,112460257,249,1,f,9216000,0,1579560000,0,0,0,0,0.0112896,0,0,0,0,0,0
468117142,112460257,72,2,f,15252300,0,3656570000,0,0,0,0,0.0186841,0,0,0,0,0,0
468117545,112460257,366,2,f,78822900,0,16136100000,0,0,0,0,0.0965581,0,0,0,0,0,0
468116587,112460257,653,1,f,9112500,0,917268000,0,0,0,0,0.0111628,0,0,0,0,0,0
468118965,112460257,278,3,f,3496900000,91574.6,662765000000,19904400,2.61874e-05,217.357,0.005692,4.2837,0.000112179,0.00761059,0.323178,5800,7150,7480
468116215,112460257,26,1,f,548428000,0,105983000000,0,0,0,0,0.671824,0,0,0,0,0,0
468117811,112460257,647,2,f,877930000,1245.8,124520000000,258987,1.41902e-06,207.888,0.000294998,1.07546,1.52611e-06,0.000103536,0.0529179,7840,7240,8970
468118499,112460257,312782562,2,f,75759300,0,18671800000,0,0,0,0,0.0928051,0,0,0,0,0,0
468117217,112460257,135,2,f,18410400,0,1950660000,0,0,0,0,0.0225527,0,0,0,0,0,0
468119106,112460257,377,3,f,130779000,0,21420500000,0,0,0,0,0.160204,0,0,0,0,0,0
468117223,112460257,140,2,f,201443000,0,8444320000,0,0,0,0,0.246768,0,0,0,0,0,0
468118042,112460257,780,2,f,141285000,0,21230000000,0,0,0,0,0.173074,0,0,0,0,0,0
468119231,112460257,514,3,f,24957000,56.4783,1217840000,12033.5,2.26302e-06,213.064,0.000482169,0.0305723,6.91859e-08,4.6938e-06,0.0142052,12860,4720,4440
468118107,112460257,835,2,f,1403490000,7759.56,230355000000,1420590,5.52876e-06,183.076,0.00101218,1.71927,9.50546e-06,0.000644882,0.115449,4980,7060,6550
468118234,112460257,926,2,f,1348390000,1615.52,125802000000,356166,1.19811e-06,220.465,0.000264141,1.65178,1.97901e-06,0.000134263,0.130456,10130,2690,8450
468120076,112460257,312782598,3,f,12389400,0,1873050000,0,0,0,0,0.015177,0,0,0,0,0,0
468119024,112460257,320,3,f,2059540000,85841.4,325399000000,15761200,4.16799e-05,183.608,0.00765277,2.52293,0.000105156,0.00713412,0.146804,5200,780,4520
468119628,112460257,843,3,f,843908000,13455.4,136835000000,3396120,1.59441e-05,252.399,0.00402427,1.03379,1.64828e-05,0.00111825,0.130632,10110,2700,8450
468118390,112460257,1058,2,f,218434000,0,39288300000,0,0,0,0,0.267581,0,0,0,0,0,0
468116337,112460257,235,1,f,221376000,0,12533700000,0,0,0,0,0.271185,0,0,0,0,0,0
468116439,112460257,393,1,f,906300,0,113555000,0,0,0,0,0.00111022,0,0,0,0,0,0
468117249,112460257,156,2,f,367270000,0,64853800000,0,0,0,0,0.449906,0,0,0,0,0,0
468117622,112460257,482,2,f,154007000,17096.3,9118320000,3936290,0.00011101,230.242,0.0255591,0.188659,2.09429e-05,0.00142084,0.238433,9080,2850,7820
468116612,112460257,692,1,f,297112000,0,57905000000,0,0,0,0,0.363962,0,0,0,0,0,0
468117986,112460257,725,2,f,15439500,0,1570370000,0,0,0,0,0.0189134,0,0,0,0,0,0
468118590,112460257,31,3,f,4166510000,8915.16,922943000000,1932220,2.13972e-06,216.734,0.00046375,5.10397,1.09211e-05,0.000740922,0.0706006,5010,1680,5680
468120036,112460257,1129,3,f,33863800000,2321220,5335230000000,520584000,6.8546e-05,224.271,0.0153729,41.4831,0.0028435,0.192913,0.493913,6550,6760,7240
468116684,112460257,818,1,f,916176000,0,111986000000,0,0,0,0,1.12232,0,0,0,0,0,0
468117832,112460257,665,2,f,569020000,145714,30167000000,16894200,0.000256079,115.941,0.0296899,0.697049,0.0001785,0.01211,0.295347,4770,6660,8550
468119516,112460257,752,3,f,1918360000,88352.1,52551400000,15745300,4.6056e-05,178.211,0.00820768,2.35,0.000108231,0.00734278,0.287966,8750,6290,4190
468117505,112460257,339,2,f,3646500000,25972.4,593850000000,6562340,7.12256e-06,252.666,0.00179963,4.46696,3.18162e-05,0.00215852,0.178131,9550,1710,7230
468119642,112460257,852,3,f,1655910000,69355.3,139021000000,24572000,4.18836e-05,354.291,0.014839,2.02849,8.49603e-05,0.00576399,0.561672,12140,6640,7270
468116740,112460257,904,1,f,753540000,192391,122186000000,34549900,0.000255317,179.581,0.0458501,0.923087,0.00023568,0.0159893,0.308964,4790,6950,4950
468116697,112460257,839,1,f,40102200,0,5377050000,0,0,0,0,0.0491252,0,0,0,0,0,0
468118093,112460257,822,2,f,8467720000,118966,1081120000000,26342100,1.40494e-05,221.426,0.00311089,10.373,0.000145733,0.00988704,0.206251,8290,2100,7120
468116361,112460257,275,1,f,1401930000,5425.91,249777000000,1049270,3.87031e-06,193.381,0.000748446,1.71737,6.64674e-06,0.000450937,0.106702,3970,4740,5640
468116853,112460257,1058,1,f,218434000,0,41680200000,0,0,0,0,0.267581,0,0,0,0,0,0
468116375,112460257,298,1,f,150990000,54282.7,22371700000,9272890,0.000359511,170.826,0.0614138,0.184963,6.64963e-05,0.00451133,0.276767,4940,7000,4870
468119114,112460257,381,3,f,1507030000,258.099,237478000000,22330.7,1.71263e-07,86.5198,1.48176e-05,1.84612,3.16171e-07,2.14501e-05,0.0211192,8990,5140,7480
468118070,112460257,803,2,f,4626150000,694768,720007000000,131018000,0.000150183,188.578,0.0283211,5.66704,0.000851091,0.0577409,0.454755,4660,6860,6070
468119554,112460257,784,3,f,3529520000,190966,155697000000,42257300,5.41055e-05,221.282,0.0119726,4.32366,0.000233934,0.0158709,0.490423,8420,5810,4080
468119069,112460257,348,3,f,1157160000,31107,153750000000,7017670,2.68821e-05,225.598,0.00606454,1.41753,3.81061e-05,0.00258524,0.167471,8540,5820,5630
468120015,112460257,1094,3,f,207781000,0,47187400000,0,0,0,0,0.254532,0,0,0,0,0,0
468119538,112460257,772,3,f,520601000,0,132786000000,0,0,0,0,0.637737,0,0,0,0,0,0
468117301,112460257,196,2,f,95487300,0,8903100000,0,0,0,0,0.116972,0,0,0,0,0,0
468118329,112460257,982,2,f,28009800,0,3080140000,0,0,0,0,0.034312,0,0,0,0,0,0
468116869,112460257,1086,1,f,44656200,0,9368820000,0,0,0,0,0.0547038,0,0,0,0,0,0
468117846,112460257,675,2,f,43911000,0,5891100000,0,0,0,0,0.053791,0,0,0,0,0,0
468118735,112460257,147,3,f,14785200,0,1919100000,0,0,0,0,0.0181119,0,0,0,0,0,0
468116752,112460257,919,1,f,158422000,0,29342400000,0,0,0,0,0.194066,0,0,0,0,0,0
468119498,112460257,729,3,f,427540000,0,69070200000,0,0,0,0,0.523736,0,0,0,0,0,0
468118079,112460257,809,2,f,674500000,0,136875000000,0,0,0,0,0.826263,0,0,0,0,0,0
468116579,112460257,639,1,f,258053000,13705.4,41105500000,2874430,5.31109e-05,209.729,0.0111389,0.316115,1.67892e-05,0.00113903,0.213627,5580,7180,3460
468117698,112460257,558,2,f,149467000,119071,21937000000,21852300,0.000796641,183.523,0.146202,0.183097,0.000145862,0.00989579,0.238061,5060,2490,9810
468116353,112460257,260,1,f,73823400,25770.4,11457900000,4719480,0.000349081,183.136,0.0639293,0.0904337,3.15687e-05,0.00214173,0.300411,5760,7240,3620
468119348,112460257,618,3,f,956504000,3.31677,58559200000,154.146,3.4676e-09,46.4749,1.61156e-07,1.17172,4.06304e-09,2.7565e-07,0.000896777,5940,3120,5200
468118449,112460257,1117,2,f,1646180000,0,129600000000,0,0,0,0,2.01657,0,0,0,0,0,0
468119626,112460257,842,3,f,1365950000,55321.5,217521000000,13332800,4.05004e-05,241.005,0.00976081,1.67329,6.77688e-05,0.00459767,0.178131,9550,1710,7230
468116282,112460257,146,1,f,1153080000,0,86182400000,0,0,0,0,1.41253,0,0,0,0,0,0
468120030,112460257,1120,3,f,43180200,0,8866940000,0,0,0,0,0.0528957,0,0,0,0,0,0
468119176,112460257,436,3,f,243655000,0,23768800000,0,0,0,0,0.298478,0,0,0,0,0,0
468119762,112460257,939,3,f,17128800,0,1564850000,0,0,0,0,0.0209828,0,0,0,0,0,0
468116751,112460257,918,1,f,3698590000,1297.51,533853000000,284567,3.50813e-07,219.317,7.69393e-05,4.53077,1.58945e-06,0.000107834,0.0393912,9480,6010,2160
468117035,112460257,312782628,1,f,482602000,0,82061500000,0,0,0,0,0.591188,0,0,0,0,0,0
468116295,112460257,163,1,f,234126000,0,36625200000,0,0,0,0,0.286804,0,0,0,0,0,0
468116286,112460257,151,1,f,286215000,27.4261,27895800000,2847.74,9.58232e-08,103.833,9.94965e-06,0.350614,3.35969e-08,2.27933e-06,0.012633,1970,3120,4670
468118135,112460257,852,2,f,827953000,48888.3,71002300000,18475100,5.90472e-05,377.904,0.0223142,1.01424,5.98882e-05,0.00406301,0.561672,12140,6640,7270
468119671,112460257,878,3,f,692001000,355106,99370600000,62936600,0.000513158,177.233,0.0909487,0.847701,0.000435005,0.0295122,0.389171,4470,4180,9890
468116228,112460257,48,1,f,993168000,4848.28,237455000000,1036820,4.88163e-06,213.853,0.00104395,1.21663,5.93915e-06,0.000402932,0.0636398,5000,1760,5680
468116745,112460257,909,1,f,5163330000,7363.62,752256000000,1983270,1.42614e-06,269.334,0.000384107,6.32507,9.02043e-06,0.000611976,0.111826,10120,2990,2740
468119738,112460257,926,3,f,2696780000,7681.62,329774000000,2054870,2.84844e-06,267.504,0.00076197,3.30356,9.40999e-06,0.000638405,0.130456,10130,2690,8450
468119669,112460257,877,3,f,180461000,0,10265800000,0,0,0,0,0.221064,0,0,0,0,0,0
468116531,112460257,573,1,f,54829800,0,12885200000,0,0,0,0,0.0671665,0,0,0,0,0,0
468116422,112460257,366,1,f,78822900,0,16496200000,0,0,0,0,0.0965581,0,0,0,0,0,0
468119874,112460257,974,3,f,1458080000,0,320209000000,0,0,0,0,1.78615,0,0,0,0,0,0
468116733,112460257,896,1,f,59159700,0,6668070000,0,0,0,0,0.0724706,0,0,0,0,0,0
468116866,112460257,1083,1,f,225411000,72.7065,23563100000,5482.64,3.22551e-07,75.4079,2.43228e-05,0.276129,8.90655e-08,6.0425e-06,0.00581473,5900,3750,5250
468118117,112460257,841,2,f,128419000,64130.9,3232880000,10491400,0.000499387,163.594,0.0816968,0.157314,7.85604e-05,0.0053298,0.303037,10080,7090,5760
468118512,112460257,312782586,2,f,20585700,0,4298950000,0,0,0,0,0.0252175,0,0,0,0,0,0
468119260,112460257,542,3,f,529171000,11950.4,73095900000,2251110,2.25832e-05,188.372,0.00425403,0.648235,1.46392e-05,0.000993172,0.194743,9160,830,5220
468119342,112460257,613,3,f,304970000,0,68981600000,0,0,0,0,0.373589,0,0,0,0,0,0
468117367,112460257,246,2,f,192125000,0,18285200000,0,0,0,0,0.235353,0,0,0,0,0,0
468119173,112460257,434,3,f,901924000,10229.7,143681000000,2762280,1.1342e-05,270.027,0.00306266,1.10486,1.25313e-05,0.000850168,0.0797974,9400,1090,6760
468116433,112460257,381,1,f,753517000,0,125445000000,0,0,0,0,0.923058,0,0,0,0,0,0
468117059,112460257,6,2,f,1094790000,1.84206,57072400000,199.311,1.68257e-09,108.2,1.82054e-07,1.34112,2.25653e-09,1.53091e-07,0.000761932,7370,5930,7460
468120025,112460257,1109,3,f,24255000,0,6246380000,0,0,0,0,0.0297124,0,0,0,0,0,0
468116199,112460257,1,1,f,13276800,1.95773,1429290000,394.164,1.47455e-07,201.337,2.96882e-05,0.0162641,2.39822e-09,1.62703e-07,0.00092415,7920,6550,5060
468118195,112460257,902,2,f,100448000,1.60814,15591800000,327.813,1.60097e-08,203.846,3.26351e-06,0.123049,1.96997e-09,1.33649e-07,0.00121223,10160,2030,9220
468119119,112460257,385,3,f,6658610000,2775.12,1304980000000,558845,4.16771e-07,201.377,8.39282e-05,8.1568,3.39952e-06,0.000230635,0.0755982,10250,1510,3320
468116617,112460257,697,1,f,244893000,8023.94,10586700000,1303040,3.27651e-05,162.394,0.00532088,0.299994,9.82933e-06,0.000666855,0.368696,8980,6000,5250
468119987,112460257,1054,3,f,323386000,0,54922200000,0,0,0,0,0.396148,0,0,0,0,0,0
468116708,112460257,852,1,f,827953000,20467,68018400000,6096890,2.47201e-05,297.888,0.00736381,1.01424,2.50721e-05,0.00170098,0.407908,11450,5490,4350
468117531,112460257,354,2,f,12815400000,516454,1143360000000,104721000,4.02994e-05,202.769,0.00817145,15.6989,0.000632656,0.0429215,0.561672,12140,6640,7270
468117556,112460257,374,2,f,95621400,3014.8,11186300000,687636,3.15285e-05,228.087,0.00719123,0.117136,3.69313e-06,0.000250554,0.126445,8350,5720,6360
468119520,112460257,754,3,f,3417520000,91646.5,595314000000,19270000,2.68167e-05,210.265,0.0056386,4.18646,0.000112267,0.00761657,0.296751,5440,7260,8010
468116428,112460257,375,1,f,7023510000,722.201,1697450000000,155786,1.02826e-07,215.71,2.21807e-05,8.60379,8.84696e-07,6.00208e-05,0.0268951,7450,2480,5240
468118003,112460257,741,2,f,60775200,0,10629800000,0,0,0,0,0.0744496,0,0,0,0,0,0
468120114,112460257,928,2,t,1448990,1446770,6417430000,6415440000,0.998465,4434.32,4427.51,0.00177502,0.00177229,0.120238,1,10890,3590,7870
468116764,112460257,934,1,f,116343000,0,14430500000,0,0,0,0,0.14252,0,0,0,0,0,0
468118690,112460257,118,3,f,93166200,0,13415600000,0,0,0,0,0.114129,0,0,0,0,0,0
468119572,112460257,800,3,f,364055000,0,67660700000,0,0,0,0,0.445968,0,0,0,0,0,0
468117752,112460257,607,2,f,603722000,8622.73,69144500000,2137840,1.42826e-05,247.931,0.0035411,0.739559,1.05628e-05,0.000716619,0.16278,10130,5660,8660
468119640,112460257,851,3,f,579715000,21529.6,98835400000,5549750,3.71383e-05,257.773,0.00957323,0.710151,2.63738e-05,0.00178929,0.163381,9490,1920,4060
468116737,112460257,901,1,f,748228000,4063.44,10152800000,418191,5.43076e-06,102.915,0.000558909,0.916579,4.97772e-06,0.000337705,0.0988387,9170,5850,3820
468116380,112460257,305,1,f,72981900,0,10199100000,0,0,0,0,0.0894028,0,0,0,0,0,0
468118355,112460257,1007,2,f,2454040000,30641600,651838000000,45992600000,0.0124862,1500.99,18.7416,3.00619,0.0375359,2.54656,1,11020,3500,7790
468116913,112460257,182305697,1,f,204459000,0,39029200000,0,0,0,0,0.250463,0,0,0,0,0,0
468117771,112460257,620,2,f,108053000,0,20416200000,0,0,0,0,0.132365,0,0,0,0,0,0
468119144,112460257,409,3,f,1044210000,694.418,198120000000,130665,6.65015e-07,188.165,0.000125132,1.27916,8.50662e-07,5.77118e-05,0.0574155,8820,1490,1730
468116564,112460257,619,1,f,176552000,25770.4,32413200000,4719480,0.000145965,183.136,0.0267314,0.216276,3.15687e-05,0.00214173,0.300411,5760,7240,3620
468116766,112460257,936,1,f,1693770000,65410.3,291853000000,36869500,3.86181e-05,563.665,0.0217677,2.07487,8.01276e-05,0.00543613,0.203572,12480,2810,5270
468117515,112460257,344,2,f,205380000,0,31626900000,0,0,0,0,0.25159,0,0,0,0,0,0
468119936,112460257,1017,3,f,10298400000,468817,2068260000000,262270000,4.55233e-05,559.43,0.0254671,12.6155,0.000574301,0.0389625,0.336188,11570,4010,9230
468117827,112460257,658,2,f,421227000,25846,24371300000,6003320,6.13588e-05,232.273,0.014252,0.516003,3.16613e-05,0.00214801,0.155478,10130,4180,7760
468119550,112460257,781,3,f,23418000,114.041,3292300000,46194.7,4.86982e-06,405.07,0.00197262,0.028687,1.39701e-07,9.47776e-06,0.0233512,11340,4450,7870
468118778,112460257,180,3,f,613033000,594.896,109229000000,126658,9.70413e-07,212.907,0.000206608,0.750966,7.28747e-07,4.94406e-05,0.0444262,4590,4600,1580
468116405,112460257,341,1,f,7050600,0,1058490000,0,0,0,0,0.00863698,0,0,0,0,0,0
468116673,112460257,798,1,f,46539900,0,1253610000,0,0,0,0,0.0570114,0,0,0,0,0,0
468117652,112460257,511,2,f,35257500,0,6538120000,0,0,0,0,0.0431904,0,0,0,0,0,0
468118770,112460257,171,3,f,448555000,1986.63,84058800000,381014,4.42895e-06,191.789,0.000849425,0.549479,2.43362e-06,0.000165105,0.0802418,3750,2190,5680
468118477,112460257,182305689,2,f,733643000,1370.06,158965000000,308449,1.86747e-06,225.136,0.000420435,0.898713,1.67832e-06,0.000113863,0.0502575,5600,1240,8740
468119944,112460257,1022,3,f,1450180000,0,189253000000,0,0,0,0,1.77647,0,0,0,0,0,0
468116848,112460257,1048,1,f,850137000,0,52305900000,0,0,0,0,1.04142,0,0,0,0,0,0
468117283,112460257,181,2,f,172864000,0,37856900000,0,0,0,0,0.211758,0,0,0,0,0,0
468116362,112460257,278,1,f,1748450000,31968.4,342249000000,6105910,1.82839e-05,190.998,0.00349218,2.14185,3.91613e-05,0.00265683,0.217328,5570,7220,3540
468118046,112460257,783,2,f,135370000,0,20492000000,0,0,0,0,0.165828,0,0,0,0,0,0
468119701,112460257,901,3,f,1496460000,7529.74,19667300000,870343,5.03172e-06,115.587,0.000581603,1.83316,9.22394e-06,0.000625783,0.0988387,9170,5850,3820
468118803,112460257,202,3,f,1221830000,0,170179000000,0,0,0,0,1.49674,0,0,0,0,0,0
468116316,112460257,202,1,f,610916000,0,82632500000,0,0,0,0,0.748371,0,0,0,0,0,0
468117421,112460257,286,2,f,44030700,0,6472980000,0,0,0,0,0.0539376,0,0,0,0,0,0
468116338,112460257,237,1,f,4479300,0,333139000,0,0,0,0,0.00548714,0,0,0,0,0,0
468117400,112460257,269,2,f,68850000,65.6932,10069800000,13603.3,9.54149e-07,207.073,0.000197578,0.0843413,8.04741e-08,5.45963e-06,0.0111735,10340,2130,8990
468118320,112460257,977,2,f,135130000,103.108,17164500000,24645.8,7.63029e-07,239.029,0.000182386,0.165534,1.26307e-07,8.56909e-06,0.0258438,9080,3790,10050
468119398,112460257,654,3,f,452430000,0,121705000000,0,0,0,0,0.554227,0,0,0,0,0,0
468116330,112460257,225,1,f,276808000,0,23211700000,0,0,0,0,0.339089,0,0,0,0,0,0
468116611,112460257,690,1,f,73858500,0,6471700000,0,0,0,0,0.0904767,0,0,0,0,0,0
468117718,112460257,577,2,f,212135000,0,55633600000,0,0,0,0,0.259866,0,0,0,0,0,0
468118537,112460257,312782636,2,f,170521000,200.725,22909700000,35583.4,1.17713e-06,177.274,0.000208674,0.208888,2.45889e-07,1.66819e-05,0.025371,10130,2430,9740
468116888,112460257,1117,1,f,1646180000,0,132431000000,0,0,0,0,2.01657,0,0,0,0,0,0
468117856,112460257,681,2,f,37961100,127.623,3321920000,40217,3.36193e-06,315.124,0.00105943,0.0465023,1.56338e-07,1.06065e-05,0.0192415,8160,5430,5850
468116778,112460257,951,1,f,412906000,85.3156,105609000000,16349.6,2.06622e-07,191.636,3.95963e-05,0.50581,1.04512e-07,7.09042e-06,0.0135709,12670,3320,5670
468116689,112460257,826,1,f,851212000,192391,136033000000,34549900,0.000226021,179.581,0.0405891,1.04273,0.00023568,0.0159893,0.308964,4790,6950,4950
468116391,112460257,322,1,f,11165500000,141527,2221300000000,25293200,1.26754e-05,178.716,0.0022653,13.6777,0.00017337,0.011762,0.359421,4970,3190,1330
468117165,112460257,96,2,f,264705000,1459.03,41269400000,634562,5.5119e-06,434.921,0.00239724,0.324264,1.78731e-06,0.000121257,0.0729272,11360,4470,7900
468117666,112460257,525,2,f,90906300,0,13538400000,0,0,0,0,0.11136,0,0,0,0,0,0
468119530,112460257,765,3,f,55918800,2085.29,4187470000,267165,3.72915e-05,128.119,0.00477773,0.0685005,2.55449e-06,0.000173305,0.0756494,11490,5240,7480
468117563,112460257,379,2,f,83221200,47404.3,5732620000,8960620,0.000569618,189.026,0.107672,0.101946,5.80702e-05,0.00393968,0.376287,11440,7250,5700
468116680,112460257,809,1,f,674500000,174.291,131558000000,27154.3,2.58401e-07,155.798,4.02584e-05,0.826263,2.13507e-07,1.4485e-05,0.0141619,5090,4610,4740
468116693,112460257,832,1,f,504597000,0,21281100000,0,0,0,0,0.618131,0,0,0,0,0,0
468116618,112460257,698,1,f,19797200000,759842,3076810000000,151953000,3.83813e-05,199.98,0.0076755,24.2516,0.000930806,0.063149,0.408119,4030,4090,5610
468119914,112460257,1004,3,f,78892200,0,11433900000,0,0,0,0,0.0966429,0,0,0,0,0,0
468116847,112460257,1047,1,f,363993000,0,90341800000,0,0,0,0,0.445892,0,0,0,0,0,0
468117241,112460257,153,2,f,374736000,53412.1,24127100000,10813800,0.000142533,202.46,0.0288572,0.459051,6.54298e-05,0.00443898,0.217693,11410,5790,8290
468119556,112460257,786,3,f,125141000,0,16979100000,0,0,0,0,0.153298,0,0,0,0,0,0
468119224,112460257,502,3,f,4068660000,91784.8,720376000000,20473500,2.2559e-05,223.06,0.00503199,4.98411,0.000112436,0.00762806,0.206251,8290,2100,7120
468119644,112460257,854,3,f,854590000,0,175065000000,0,0,0,0,1.04687,0,0,0,0,0,0
468119132,112460257,397,3,f,58861800,0,2959400000,0,0,0,0,0.0721057,0,0,0,0,0,0
468116596,112460257,669,1,f,6003480000,1270.17,1167690000000,258796,2.11572e-07,203.749,4.31077e-05,7.35426,1.55596e-06,0.000105561,0.0755982,10250,1510,3320
468116922,112460257,312782546,1,f,267763000,0,52960700000,0,0,0,0,0.328009,0,0,0,0,0,0
468120029,112460257,1117,3,f,3292360000,0,262031000000,0,0,0,0,4.03314,0,0,0,0,0,0
468118103,112460257,831,2,f,2900700,0,368233000,0,0,0,0,0.00355336,0,0,0,0,0,0
468116883,112460257,1107,1,f,338322000,0,27413300000,0,0,0,0,0.414444,0,0,0,0,0,0
468116210,112460257,17,1,f,942571000,0,236736000000,0,0,0,0,1.15465,0,0,0,0,0,0
468117213,112460257,132,2,f,9461700,0,1185220000,0,0,0,0,0.0115906,0,0,0,0,0,0
468117793,112460257,634,2,f,109252000,0.0607159,19118600000,2.6439,5.55742e-10,43.5454,2.42e-08,0.133834,7.4377e-11,5.04598e-09,3.84601e-05,7620,2630,6270
468116568,112460257,623,1,f,24168000000,1516840,4395090000000,281173000,6.27624e-05,185.367,0.0116341,29.6059,0.00185814,0.126062,0.497188,4780,6790,5230
468117651,112460257,510,2,f,44676000,0,5313560000,0,0,0,0,0.0547281,0,0,0,0,0,0
468116517,112460257,536,1,f,551686000,0,120017000000,0,0,0,0,0.675815,0,0,0,0,0,0
468117574,112460257,395,2,f,496350000,0,48768500000,0,0,0,0,0.608029,0,0,0,0,0,0
468118164,112460257,879,2,f,1548400000,8573.98,244120000000,2296160,5.53734e-06,267.805,0.00148293,1.89678,1.05031e-05,0.000712567,0.0797974,9400,1090,6760
468119121,112460257,386,3,f,4909400000,34875.4,522817000000,7334730,7.10381e-06,210.312,0.00149402,6.01402,4.27224e-05,0.00289843,0.350517,11590,5400,3220
468118440,112460257,1107,2,f,338322000,0,29925300000,0,0,0,0,0.414444,0,0,0,0,0,0
468116642,112460257,741,1,f,60775200,0,10243000000,0,0,0,0,0.0744496,0,0,0,0,0,0
468119136,112460257,401,3,f,71051400,0,13203900000,0,0,0,0,0.087038,0,0,0,0,0,0
468116809,112460257,993,1,f,4267160000,18654.3,746521000000,3115950,4.3716e-06,167.037,0.000730217,5.22727,2.28515e-05,0.00155032,0.0959498,3250,1400,4720
468116312,112460257,194,1,f,1533550000,24845.7,207013000000,6019560,1.62014e-05,242.278,0.00392525,1.8786,3.0436e-05,0.00206488,0.345407,6640,6850,4390
468118377,112460257,1037,2,f,375044000,13731.2,52075000000,3038510,3.66121e-05,221.286,0.00810173,0.459429,1.68207e-05,0.00114117,0.186504,9260,2300,7580
468119824,112460257,943,3,f,4653320000,4.07474,920852000000,264.171,8.75664e-10,64.8313,5.67704e-08,5.70031,4.99156e-09,3.38644e-07,0.00118419,5150,860,6950
468120080,112460257,312782608,3,f,238408000,0,47082700000,0,0,0,0,0.29205,0,0,0,0,0,0
468116583,112460257,647,1,f,877930000,12977.6,126425000000,2800870,1.47821e-05,215.823,0.00319031,1.07546,1.58976e-05,0.00107855,0.0891533,7530,7130,3090
468116953,112460257,312782598,1,f,6194700,0,910040000,0,0,0,0,0.00758851,0,0,0,0,0,0
468116416,112460257,356,1,f,6447600,0,933207000,0,0,0,0,0.00789831,0,0,0,0,0,0
468118953,112460257,266,3,f,103160000,0,18338500000,0,0,0,0,0.126371,0,0,0,0,0,0
468117137,112460257,67,2,f,24652800,0,3148320000,0,0,0,0,0.0301997,0,0,0,0,0,0
468117784,112460257,629,2,f,324571000,0,56768000000,0,0,0,0,0.397599,0,0,0,0,0,0
468119687,112460257,893,3,f,120206000,0,12771600000,0,0,0,0,0.147252,0,0,0,0,0,0
468117614,112460257,467,2,f,1463260000,143.784,253336000000,11020.5,9.82627e-08,76.6461,7.53146e-06,1.79249,1.76135e-07,1.19496e-05,0.0155207,7820,6330,6880
468118302,112460257,966,2,f,205574000,0,31905000000,0,0,0,0,0.251829,0,0,0,0,0,0
468120031,112460257,1123,3,f,673843000,2804.38,11005400000,199331,4.16177e-06,71.0783,0.000295812,0.825457,3.43537e-06,0.000233067,0.0438074,11390,5830,3170
468117568,112460257,385,2,f,3329310000,1703.78,624675000000,327306,5.11752e-07,192.105,9.83104e-05,4.0784,2.08713e-06,0.000141598,0.0702533,9010,370,7410
468116580,112460257,642,1,f,45219600,0,2419730000,0,0,0,0,0.055394,0,0,0,0,0,0
468116602,112460257,677,1,f,858344000,70626.5,143767000000,12957400,8.22822e-05,183.464,0.0150959,1.05147,8.65174e-05,0.00586963,0.255723,4640,4360,1400
468116455,112460257,423,1,f,625668000,57.5407,180220000000,5888.33,9.19668e-08,102.333,9.41127e-06,0.766444,7.04873e-08,4.7821e-06,0.0123369,7830,4640,1940
468119868,112460257,970,3,f,137684000,0,8058940000,0,0,0,0,0.168663,0,0,0,0,0,0
468117624,112460257,483,2,f,134189000,0,22134300000,0,0,0,0,0.164382,0,0,0,0,0,0
468117578,112460257,402,2,f,319438000,0,60271400000,0,0,0,0,0.391311,0,0,0,0,0,0
468119209,112460257,469,3,f,34115400,0,4963740000,0,0,0,0,0.0417914,0,0,0,0,0,0
