id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466625090,182686228,1000,1,f,280081000,646.589,10392100000,191339,2.30858e-06,295.92,0.000683155,0.343099,7.92072e-07,6.90749e-05,0.0234741,8860,4990,5470
466626207,182686228,670,2,f,160109000,0.0795155,33522900000,21.7304,4.96633e-10,273.286,1.35723e-07,0.196134,9.74065e-11,8.49462e-09,8.83505e-05,7130,530,8040
466624872,182686228,852,1,f,827953000,0,83125500000,0,0,0,0,1.01424,0,0,0,0,0,0
466625745,182686228,321,2,f,11973600,0,1289740000,0,0,0,0,0.0146677,0,0,0,0,0,0
466625086,182686228,997,1,f,224322000000,15566900,38129800000000,5911530000,6.93954e-05,379.749,0.0263528,274.795,0.0190695,1.66301,0.596839,6620,6740,4250
466627472,182686228,864,3,f,4940980000,49151.9,658704000000,17230800,9.94779e-06,350.562,0.00348732,6.0527,6.0211e-05,0.00525088,0.218174,8480,4350,8180
466627421,182686228,783,3,f,270740000,1898.98,49616000000,697448,7.01403e-06,367.276,0.00257608,0.331656,2.32625e-06,0.000202867,0.073616,4670,4940,2700
466627512,182686228,924,3,f,785259000,151179,12813000000,48782600,0.000192522,322.68,0.0621229,0.961942,0.000185195,0.0161505,0.420659,8190,5910,4100
466627587,182686228,1022,3,f,1450180000,2611.25,159968000000,948018,1.80064e-06,363.051,0.000653724,1.77647,3.19878e-06,0.000278959,0.0699145,5550,5080,7360
466624393,182686228,379,1,f,83221200,3614.07,5056400000,1303840,4.34273e-05,360.767,0.0156671,0.101946,4.42724e-06,0.000386091,0.0982341,12260,7250,5660
466624935,182686228,902,1,f,100448000,0,19385200000,0,0,0,0,0.123049,0,0,0,0,0,0
466627323,182686228,621,3,f,341444000,0,44610100000,0,0,0,0,0.418269,0,0,0,0,0,0
466627682,182686228,312782620,3,f,152593000,0,32199700000,0,0,0,0,0.186927,0,0,0,0,0,0
466623981,182686228,67,1,f,24652800,0,1593710000,0,0,0,0,0.0301997,0,0,0,0,0,0
466624600,182686228,590,1,f,413608000,559.009,71515500000,200607,1.35155e-06,358.862,0.000485018,0.506669,6.84786e-07,5.97188e-05,0.0247552,7760,1510,5300
466627064,182686228,181,3,f,345728000,0,75798000000,0,0,0,0,0.423517,0,0,0,0,0,0
466626180,182686228,647,2,f,877930000,3986690,129241000000,1935010000,0.00454101,485.367,2.20406,1.07546,0.0048837,0.425897,0.585411,7510,6900,8030
466627338,182686228,643,3,f,43678800,0,7885310000,0,0,0,0,0.0535065,0,0,0,0,0,0
466625879,182686228,425,2,f,287651000,132.592,40238300000,34715,4.60948e-07,261.818,0.000120685,0.352372,1.62425e-07,1.41648e-05,0.0240808,9810,2000,9630
466624900,182686228,877,1,f,90230400,0,3855770000,0,0,0,0,0.110532,0,0,0,0,0,0
466624586,182686228,577,1,f,212135000,0,57975200000,0,0,0,0,0.259866,0,0,0,0,0,0
466624967,182686228,920,1,f,1760560000,299.981,422668000000,159562,1.70389e-07,531.905,9.06309e-05,2.15669,3.67477e-07,3.20469e-05,0.00675247,11200,2050,5320
466627571,182686228,1002,3,f,2056660000,10993.6,497634000000,4280560,5.34535e-06,389.37,0.00208132,2.51941,1.34671e-05,0.00117444,0.156152,8130,2900,10740
466627599,182686228,1039,3,f,60616800,0,7371730000,0,0,0,0,0.0742556,0,0,0,0,0,0
466625277,182686228,1094,1,f,103891000,0,25009800000,0,0,0,0,0.127266,0,0,0,0,0,0
466625514,182686228,100,2,f,158861000,3819.94,34917300000,1449520,2.40458e-05,379.463,0.0091245,0.194604,4.67942e-06,0.000408083,0.0829502,8500,5660,6020
466625606,182686228,164,2,f,577800,0,56068500,0,0,0,0,0.000707805,0,0,0,0,0,0
466627690,182686228,312782652,3,f,14373000,0,2161920000,0,0,0,0,0.0176069,0,0,0,0,0,0
466626718,182686228,1097,2,f,7483590000,1707460,1113740000000,501733000,0.000228161,293.847,0.0670444,9.1674,0.00209164,0.182408,0.447918,6950,6620,7190
466624804,182686228,802,1,f,122170000,3591.39,6947260000,1345090,2.93965e-05,374.533,0.01101,0.149659,4.39945e-06,0.000383667,0.0626684,5560,4380,5190
466625661,182686228,252,2,f,534268000,0,149702000000,0,0,0,0,0.654478,0,0,0,0,0,0
466623966,182686228,50,1,f,37005300,0,4101510000,0,0,0,0,0.0453315,0,0,0,0,0,0
466625029,182686228,959,1,f,127209000,10580.4,24075900000,3060910,8.31735e-05,289.3,0.0240621,0.155831,1.2961e-05,0.0011303,0.0814997,7210,3880,590
466627079,182686228,207,3,f,41034600,0,4096670000,0,0,0,0,0.0502674,0,0,0,0,0,0
466626620,182686228,1018,2,f,1067240000,31320.2,243689000000,12071400,2.9347e-05,385.419,0.0113109,1.30736,3.83672e-05,0.00334593,0.170109,8480,3040,10750
466627572,182686228,1004,3,f,78892200,0,13578300000,0,0,0,0,0.0966429,0,0,0,0,0,0
466624049,182686228,135,1,f,18410400,0,2074410000,0,0,0,0,0.0225527,0,0,0,0,0,0
466627719,182686228,21,3,t,9566590,582632,1040380000,261989000,0.0609028,449.664,27.3858,0.0117191,0.000713724,0.0622424,0.604101,2180,4000,7030
466625584,182686228,149,2,f,181114000,18835.3,24069700000,7667620,0.000103997,407.087,0.0423358,0.221865,2.30733e-05,0.00201218,0.27364,6070,3480,6030
466627162,182686228,338,3,f,20016000,24524.7,1138200000,10728400,0.00122526,437.452,0.535991,0.0245196,3.00428e-05,0.00261997,0.185251,5800,3530,5520
466627330,182686228,631,3,f,2271970000,4493080,424904000000,2153830000,0.00197762,479.366,0.948002,2.78316,0.00550403,0.479995,0.585411,7510,6900,8030
466624640,182686228,619,1,f,176552000,29270.4,40710400000,9822820,0.000165789,335.589,0.055637,0.216276,3.58562e-05,0.00312695,0.339422,5730,7210,3620
466627321,182686228,619,3,f,353104000,592202,77714200000,226519000,0.00167713,382.502,0.641507,0.432553,0.000725448,0.0632648,0.486682,5750,7160,7560
466625001,182686228,940,1,f,473834000,0,9129210000,0,0,0,0,0.580446,0,0,0,0,0,0
466626528,182686228,927,2,f,20744100,0,1536680000,0,0,0,0,0.0254115,0,0,0,0,0,0
466624121,182686228,201,1,f,792888000,150.106,179440000000,47895.7,1.89316e-07,319.079,6.04067e-05,0.971288,1.8388e-07,1.60358e-05,0.0169214,5940,1660,1950
466625763,182686228,332,2,f,670500,0,151708000,0,0,0,0,0.000821363,0,0,0,0,0,0
466624775,182686228,778,1,f,928130000,0,212396000000,0,0,0,0,1.13696,0,0,0,0,0,0
466625818,182686228,372,2,f,4401900,0,324954000,0,0,0,0,0.00539233,0,0,0,0,0,0
466626302,182686228,749,2,f,360812000,4491.19,42112800000,1257370,1.24474e-05,279.963,0.00348482,0.441994,5.5017e-06,0.000479792,0.109278,8330,5780,6470
466624666,182686228,638,1,f,335997000,571.5,64284500000,208321,1.70091e-06,364.516,0.000620008,0.411596,7.00087e-07,6.10532e-05,0.0321897,4600,4570,2670
466625078,182686228,990,1,f,118723000,0,32902900000,0,0,0,0,0.145435,0,0,0,0,0,0
466626295,182686228,737,2,f,121828000,0,7905300000,0,0,0,0,0.149239,0,0,0,0,0,0
466627543,182686228,962,3,f,2937140000,10703.4,612720000000,4315060,3.64414e-06,403.15,0.00146914,3.598,1.31116e-05,0.00114344,0.186777,3600,1810,5250
466627713,182686228,967,2,t,9568240,582748,1040530000,262011000,0.0609045,449.613,27.3834,0.0117211,0.000713867,0.0622549,0.604101,2180,4000,7030
466626311,182686228,754,2,f,1708760000,415994,346605000000,163270000,0.000243448,392.482,0.0955491,2.09323,0.000509593,0.0444406,0.40939,5380,7220,8120
466627694,182686228,159,2,t,3896520,193198,767103000,110915000,0.0495821,574.1,28.4651,0.00477323,0.000236667,0.0206392,0.642402,2180,4200,7140
466624075,182686228,155,1,f,479705000,8522.89,91373000000,3085400,1.77669e-05,362.014,0.00643187,0.587639,1.04405e-05,0.000910498,0.0914518,6720,3040,3870
466626496,182686228,905,2,f,82254600,0,17897000000,0,0,0,0,0.100762,0,0,0,0,0,0
466625956,182686228,494,2,f,59867100,2778.98,7349690000,851597,4.64191e-05,306.443,0.0142248,0.0733372,3.40425e-06,0.000296877,0.0864618,8590,2480,7440
466624153,182686228,229,1,f,720292000,139.345,1359490000,96683.5,1.93456e-07,693.842,0.000134228,0.882358,1.70698e-07,1.48862e-05,0.0130096,12910,6300,3460
466624079,182686228,157,1,f,301972000,4080.84,35413600000,1312270,1.35139e-05,321.569,0.00434566,0.369916,4.99903e-06,0.000435955,0.047513,7350,7100,5280
466626146,182686228,622,2,f,37614600,0,3720680000,0,0,0,0,0.0460779,0,0,0,0,0,0
466625481,182686228,67,2,f,24652800,0,2101780000,0,0,0,0,0.0301997,0,0,0,0,0,0
466623948,182686228,33,1,f,577694000,576.952,105374000000,204487,9.98717e-07,354.427,0.000353972,0.707675,7.06767e-07,6.16357e-05,0.0579614,8450,1130,3930
466625556,182686228,131,2,f,288920000,0,66429300000,0,0,0,0,0.353927,0,0,0,0,0,0
466627381,182686228,705,3,f,11606400,0,870989000,0,0,0,0,0.0142178,0,0,0,0,0,0
466626526,182686228,926,2,f,1348390000,46641.2,173629000000,16073300,3.45903e-05,344.616,0.0119204,1.65178,5.71355e-05,0.00498267,0.255196,8960,6430,8850
466625389,182686228,312782636,1,f,170521000,0,25642200000,0,0,0,0,0.208888,0,0,0,0,0,0
466626313,182686228,755,2,f,232628000,0,50699100000,0,0,0,0,0.284969,0,0,0,0,0,0
466626453,182686228,873,2,f,335367000,98746.9,63832000000,28459600,0.000294444,288.207,0.0848609,0.410825,0.000120965,0.0105491,0.337206,4660,3830,9960
466626649,182686228,1038,2,f,550482000,0,121931000000,0,0,0,0,0.674341,0,0,0,0,0,0
466624598,182686228,589,1,f,694349000,55248.8,129479000000,15098700,7.95691e-05,273.286,0.0217451,0.850578,6.76797e-05,0.00590221,0.184617,3940,4280,5670
466625626,182686228,196,2,f,84446700,263901,6585400000,80729000,0.00312505,305.907,0.955976,0.103447,0.000323278,0.0281924,0.654622,2140,4120,6800
466627484,182686228,886,3,f,4325700000,53497.9,799009000000,21340800,1.23675e-05,398.91,0.0049335,5.29898,6.55349e-05,0.00571517,0.334312,7770,1490,5340
466625966,182686228,507,2,f,7237450000,25509400,1321420000000,17398100000,0.00352464,682.027,2.4039,8.86587,0.0312491,2.72517,0.812887,1750,3330,6010
466626964,182686228,63,3,f,42055200,0,9584450000,0,0,0,0,0.0515176,0,0,0,0,0,0
466626104,182686228,596,2,f,476301000,72425.5,69395700000,22044900,0.000152058,304.38,0.0462835,0.583468,8.87212e-05,0.00773719,0.297419,4960,7070,6440
466627652,182686228,1129,3,f,33863800000,4579070,4780030000000,1423140000,0.00013522,310.793,0.0420256,41.4831,0.00560936,0.489181,0.596839,6620,6740,4250
466624687,182686228,670,1,f,160109000,0,34243100000,0,0,0,0,0.196134,0,0,0,0,0,0
466626439,182686228,859,2,f,5989500,0,980860000,0,0,0,0,0.00733714,0,0,0,0,0,0
466627283,182686228,564,3,f,554479000,357.473,80850700000,93737.4,6.44701e-07,262.222,0.000169055,0.679237,4.37905e-07,3.81888e-05,0.0236276,4920,4240,5490
466627073,182686228,197,3,f,9754200,0,686383000,0,0,0,0,0.0119489,0,0,0,0,0,0
466625836,182686228,385,2,f,3329310000,44687.7,633082000000,15883700,1.34225e-05,355.437,0.00477087,4.0784,5.47425e-05,0.00477398,0.17295,9810,890,8160
466625895,182686228,440,2,f,84699900,0,11804500000,0,0,0,0,0.103757,0,0,0,0,0,0
466627492,182686228,898,3,f,551684000,0,71138600000,0,0,0,0,0.675813,0,0,0,0,0,0
466625725,182686228,305,2,f,72981900,0,7667940000,0,0,0,0,0.0894028,0,0,0,0,0,0
466624167,182686228,239,1,f,945303000,11976.9,191972000000,4408800,1.267e-05,368.107,0.0046639,1.158,1.46718e-05,0.00127949,0.113747,5840,3610,4950
466624685,182686228,667,1,f,54630000,0,9735670000,0,0,0,0,0.0669218,0,0,0,0,0,0
466626840,182686228,1,3,f,26553600,11649.2,2618590000,3877540,0.000438705,332.859,0.146027,0.0325282,1.42703e-05,0.00124448,0.189378,7860,6240,6880
466627206,182686228,406,3,f,305833000,3800.89,29975100000,1490820,1.2428e-05,392.228,0.00487461,0.374645,4.65609e-06,0.000406048,0.218174,8480,4350,8180
466623979,182686228,66,1,f,2637000,0,62830800,0,0,0,0,0.00323033,0,0,0,0,0,0
466624226,182686228,294,1,f,2861240000,59706.8,488721000000,22616900,2.08675e-05,378.8,0.00790459,3.50501,7.31408e-05,0.00637846,0.167342,8690,2710,3770
466624450,182686228,434,1,f,450962000,1333.35,76488200000,403050,2.95668e-06,302.284,0.000893756,0.552429,1.63335e-06,0.000142441,0.0762407,9390,620,4980
466626248,182686228,697,2,f,244893000,75.5556,8472980000,37596.7,3.08525e-07,497.604,0.000153523,0.299994,9.25556e-08,8.07158e-06,0.00675523,8820,5720,6090
466625281,182686228,1098,1,f,158028000,0,17990600000,0,0,0,0,0.193585,0,0,0,0,0,0
466625755,182686228,328,2,f,496158000,0,117410000000,0,0,0,0,0.607794,0,0,0,0,0,0
466625805,182686228,363,2,f,203117000,0,47054500000,0,0,0,0,0.248819,0,0,0,0,0,0
466625795,182686228,354,2,f,12815400000,5222.53,1395230000000,2798100,4.07519e-07,535.775,0.000218338,15.6989,6.3976e-06,0.000557922,0.197501,10660,7230,5780
466624708,182686228,698,1,f,19814700000,2292900,4013950000000,909489000,0.000115717,396.655,0.0458998,24.273,0.0028088,0.24495,0.51689,4430,5740,2070
466627642,182686228,1111,3,f,351655000,0,89878200000,0,0,0,0,0.430778,0,0,0,0,0,0
466624726,182686228,726,1,f,2878040000,77660.4,517378000000,25788500,2.69838e-05,332.067,0.00896042,3.5256,9.5134e-05,0.00829644,0.224033,7680,2570,4400
466626261,182686228,705,2,f,5803200,0,423254000,0,0,0,0,0.00710892,0,0,0,0,0,0
466627180,182686228,364,3,f,55783800,0,7618890000,0,0,0,0,0.0683352,0,0,0,0,0,0
466627432,182686228,802,3,f,244341000,57947.6,16886300000,23721900,0.000237159,409.368,0.0970852,0.299318,7.09858e-05,0.00619052,0.234137,5680,4180,6140
466625298,182686228,1109,1,f,12127500,0,3561840000,0,0,0,0,0.0148562,0,0,0,0,0,0
466624526,182686228,511,1,f,35257500,0,3704270000,0,0,0,0,0.0431904,0,0,0,0,0,0
466626560,182686228,959,2,f,127209000,31320.2,25203400000,12071400,0.000246211,385.419,0.0948943,0.155831,3.83672e-05,0.00334593,0.170109,8480,3040,10750
466626582,182686228,988,2,f,283139000,0,57402800000,0,0,0,0,0.346845,0,0,0,0,0,0
466624907,182686228,880,1,f,39231000,0,5087940000,0,0,0,0,0.048058,0,0,0,0,0,0
466625814,182686228,369,2,f,1622480000,4102.74,360640000000,1250160,2.52868e-06,304.713,0.000770522,1.98754,5.02586e-06,0.000438295,0.102268,4830,1550,8740
466624200,182686228,271,1,f,41939100,0,5766810000,0,0,0,0,0.0513754,0,0,0,0,0,0
466627623,182686228,1083,3,f,450823000,57947.6,25044800000,23721900,0.000128537,409.368,0.0526191,0.552258,7.09858e-05,0.00619052,0.234137,5680,4180,6140
466624978,182686228,928,1,f,3152540000,2889.55,856860000000,1764430,9.16576e-07,610.627,0.000559686,3.86186,3.53969e-06,0.000308689,0.0621128,11930,2070,5310
466625677,182686228,266,2,f,51579900,1874.93,7603650000,627892,3.635e-05,334.888,0.0121732,0.0631854,2.29679e-06,0.000200298,0.0884565,5360,4350,6560
466626565,182686228,966,2,f,205574000,125.441,38609600000,50015.9,6.10198e-07,398.72,0.000243298,0.251829,1.53665e-07,1.34008e-05,0.016062,7710,6090,9520
466626622,182686228,1020,2,f,533321000,0,78211200000,0,0,0,0,0.653318,0,0,0,0,0,0
466627081,182686228,210,3,f,29502000,21776.7,3460350000,8157080,0.000738142,374.578,0.276492,0.0361399,2.66764e-05,0.0023264,0.232031,7990,6180,4640
466626409,182686228,839,2,f,40102200,0,8008400000,0,0,0,0,0.0491252,0,0,0,0,0,0
466627507,182686228,917,3,f,8958600,0,1046620000,0,0,0,0,0.0109743,0,0,0,0,0,0
466626659,182686228,1046,2,f,66501900,0,11582300000,0,0,0,0,0.0814648,0,0,0,0,0,0
466627368,182686228,690,3,f,147717000,1019.57,10269100000,308801,6.90219e-06,302.873,0.00209049,0.180953,1.24897e-06,0.000108921,0.0346301,7630,5610,5300
466626106,182686228,598,2,f,36933300,0,4751400000,0,0,0,0,0.0452433,0,0,0,0,0,0
466627424,182686228,788,3,f,645133000,28191.4,131457000000,10812900,4.36986e-05,383.552,0.0167607,0.790287,3.45345e-05,0.00301168,0.423701,7280,6990,2700
466627051,182686228,158,3,f,47268000,0,1134340000,0,0,0,0,0.0579033,0,0,0,0,0,0
466625068,182686228,983,1,f,6421230000,321959,187125000000,136734000,5.01398e-05,424.695,0.0212941,7.866,0.0003944,0.0343948,0.420659,8190,5910,4100
466625863,182686228,409,2,f,522107000,4883.68,107055000000,1565030,9.3538e-06,320.46,0.00299752,0.639581,5.98251e-06,0.000521723,0.0629956,9410,1500,9410
466627099,182686228,239,3,f,1890610000,16197.6,374505000000,5610200,8.56743e-06,346.359,0.00296741,2.31599,1.98421e-05,0.00173039,0.113747,5840,3610,4950
466627471,182686228,863,3,f,379701000,649.339,12482500000,192141,1.71013e-06,295.902,0.000506031,0.465134,7.9544e-07,6.93687e-05,0.0234741,8860,4990,5470
466626015,182686228,558,2,f,149467000,57461.2,27675400000,18425700,0.000384441,320.664,0.123276,0.183097,7.03899e-05,0.00613856,0.271462,5180,2990,10080
466625842,182686228,390,2,f,26048700,393.625,3369700000,115202,1.51111e-05,292.67,0.00442258,0.0319097,4.8219e-07,4.20508e-05,0.034602,6050,6800,7220
466627116,182686228,269,3,f,137700000,0,18208900000,0,0,0,0,0.168683,0,0,0,0,0,0
466624632,182686228,613,1,f,152485000,0,35840000000,0,0,0,0,0.186794,0,0,0,0,0,0
466624655,182686228,630,1,f,214813000,6038.81,54781200000,2414940,2.81119e-05,399.904,0.0112421,0.263146,7.39754e-06,0.000645124,0.153773,2690,3270,4570
466626317,182686228,759,2,f,9589500,0,2057120000,0,0,0,0,0.0117471,0,0,0,0,0,0
466626757,182686228,1127,2,f,295491000,47.8096,50492500000,14488.6,1.61797e-07,303.048,4.90324e-05,0.361976,5.85667e-08,5.10749e-06,0.00813764,9060,3270,10680
466626086,182686228,582,2,f,164044000,0,35560900000,0,0,0,0,0.200954,0,0,0,0,0,0
466625508,182686228,95,2,f,2681140000,628232,584429000000,227688000,0.000234315,362.428,0.0849221,3.2844,0.000769584,0.0671138,0.410469,4380,4970,9620
466627408,182686228,759,3,f,19179000,0,4294780000,0,0,0,0,0.0234943,0,0,0,0,0,0
466626005,182686228,542,2,f,264586000,5598.58,35659000000,2282670,2.11598e-05,407.723,0.00862734,0.324117,6.85826e-06,0.000598095,0.10363,9090,680,6110
466626612,182686228,1014,2,f,225770000,0,18505300000,0,0,0,0,0.276569,0,0,0,0,0,0
466626732,182686228,1106,2,f,190055000,2077.38,50341100000,682354,1.09304e-05,328.469,0.0035903,0.232817,2.54479e-06,0.000221926,0.0731168,4540,4520,9770
466625964,182686228,503,2,f,183317000,0,16960300000,0,0,0,0,0.224564,0,0,0,0,0,0
466626202,182686228,667,2,f,54630000,0.327667,8223340000,113.027,5.99793e-09,344.946,2.06896e-06,0.0669218,4.01392e-10,3.50045e-08,0.000223496,2040,3050,6640
466627728,182686228,507,3,t,201841,13762.2,26725400,8499430,0.0681834,617.593,42.1096,0.000247255,1.68587e-05,0.00147021,0.62217,1940,4130,7030
466625017,182686228,950,1,f,400624000,0,135205000000,0,0,0,0,0.490765,0,0,0,0,0,0
466624690,182686228,673,1,f,9695700,26788.8,434255000,8400600,0.00276296,313.586,0.866426,0.0118772,3.28163e-05,0.00286184,0.181874,8380,5760,5150
466626407,182686228,838,2,f,446302000,420.933,124736000000,123385,9.43158e-07,293.123,0.000276461,0.54672,5.15643e-07,4.49682e-05,0.0248682,5760,1970,9680
466627632,182686228,1097,3,f,14967200000,4422360,2184670000000,1365860000,0.000295471,308.852,0.0912568,18.3348,0.00541739,0.47244,0.596839,6620,6740,4250
466626512,182686228,914,2,f,1363500,0,361127000,0,0,0,0,0.00167029,0,0,0,0,0,0
466626667,182686228,1052,2,f,207492000,0,8454270000,0,0,0,0,0.254178,0,0,0,0,0,0
466623937,182686228,22,1,f,724447000,841.084,154533000000,372822,1.161e-06,443.264,0.00051463,0.887447,1.03033e-06,8.98528e-05,0.0895932,7620,470,3360
466627284,182686228,565,3,f,236979000,0,51436100000,0,0,0,0,0.290299,0,0,0,0,0,0
466627143,182686228,313,3,f,32811800000,1239960,3909450000000,413262000,3.779e-05,333.287,0.0125949,40.1944,0.00151895,0.132464,0.480697,8030,6080,4350
466624077,182686228,156,1,f,367270000,0,78081700000,0,0,0,0,0.449906,0,0,0,0,0,0
466627427,182686228,794,3,f,1428980000,193.783,2681710000,121806,1.3561e-07,628.567,8.52399e-05,1.7505,2.37385e-07,2.07018e-05,0.0130096,12910,6300,3460
466626822,182686228,312782620,2,f,76296600,0,16662900000,0,0,0,0,0.0934633,0,0,0,0,0,0
466627219,182686228,433,3,f,196184000,0,46028400000,0,0,0,0,0.240325,0,0,0,0,0,0
466627446,182686228,826,3,f,1702420000,297719,247270000000,87330000,0.00017488,293.33,0.0512975,2.08547,0.000364706,0.0318052,0.350702,4910,6910,5010
466624669,182686228,642,1,f,45219600,0,3225290000,0,0,0,0,0.055394,0,0,0,0,0,0
466624134,182686228,210,1,f,14751000,21546.7,1484060000,8094280,0.0014607,375.662,0.548728,0.01807,2.63947e-05,0.00230183,0.232031,7990,6180,4640
466624621,182686228,607,1,f,603722000,2627.48,84633700000,1654300,4.35214e-06,629.614,0.00274017,0.739559,3.21866e-06,0.000280693,0.0751039,11740,5030,3450
466626217,182686228,677,2,f,858344000,67334,202995000000,21386700,7.84463e-05,317.622,0.0249163,1.05147,8.24841e-05,0.00719327,0.416768,4500,4460,9800
466627437,182686228,809,3,f,1349000000,12218.9,253872000000,4557650,9.05774e-06,373,0.00337853,1.65253,1.49682e-05,0.00130534,0.128115,5600,4220,4700
466626013,182686228,557,2,f,19995300,7267.93,2528070000,2523360,0.000363482,347.192,0.126198,0.0244942,8.90321e-06,0.000776431,0.189378,7860,6240,6880
466625314,182686228,1126,1,f,6718500,0,975564000,0,0,0,0,0.00823016,0,0,0,0,0,0
466624756,182686228,763,1,f,5356800,0.98715,425580000,298.429,1.8428e-07,302.314,5.57104e-05,0.00656208,1.20926e-09,1.05457e-07,0.000658731,4900,6780,5500
466626584,182686228,990,2,f,118723000,0,31422300000,0,0,0,0,0.145435,0,0,0,0,0,0
466626419,182686228,844,2,f,1713780000,0,276335000000,0,0,0,0,2.09938,0,0,0,0,0,0
466624043,182686228,131,1,f,288920000,0.529229,66954600000,148.184,1.83175e-09,280,5.12891e-07,0.353927,6.48306e-10,5.65374e-08,0.000357273,7810,5050,1880
466626242,182686228,694,2,f,277589000,0,68250600000,0,0,0,0,0.340046,0,0,0,0,0,0
466626978,182686228,74,3,f,179696000,0,34064000000,0,0,0,0,0.220127,0,0,0,0,0,0
466624252,182686228,315,1,f,54958200000,1611630,12141700000000,546419000,2.93246e-05,339.048,0.00994244,67.3238,0.00197425,0.17217,0.369416,3350,3410,2220
466624542,182686228,528,1,f,23074300000,52480,5018350000000,39193200,2.2744e-06,746.821,0.00169857,28.266,6.4288e-05,0.00560643,0.273381,12400,3770,4700
466627244,182686228,477,3,f,39083800000,4212920,7816340000000,1645900000,0.000107792,390.678,0.042112,47.8776,0.00516083,0.450065,0.485743,6630,6690,7470
466625127,182686228,1022,1,f,725090000,678.822,74278100000,238263,9.3619e-07,350.994,0.000328597,0.888236,8.31557e-07,7.25184e-05,0.0246673,6380,4460,2970
466627106,182686228,251,3,f,550906000,0.91357,126402000000,394.764,1.6583e-09,432.111,7.16572e-07,0.67486,1.11912e-09,9.75964e-08,0.00054391,8550,2810,10640
466625135,182686228,1027,1,f,80088300,13.35,16494800000,3859.91,1.66691e-07,289.131,4.81956e-05,0.0981082,1.63538e-08,1.42618e-06,0.00527343,8880,2920,740
466624776,182686228,780,1,f,141285000,333.712,32496000000,110220,2.36198e-06,330.283,0.000780124,0.173074,4.08797e-07,3.56504e-05,0.0677497,8280,6380,3360
466627529,182686228,944,3,f,832667000,3263.41,190202000000,2196720,3.91923e-06,673.137,0.00263818,1.02002,3.99768e-06,0.00034863,0.0690288,12570,2950,6050
466627629,182686228,1092,3,f,116771000,0,10469200000,0,0,0,0,0.143045,0,0,0,0,0,0
466625240,182686228,1065,1,f,21299800000,1467130,2013720000000,592425000,6.88799e-05,403.799,0.0278136,26.0923,0.00179723,0.156733,0.382565,8780,5830,4490
466625765,182686228,333,2,f,16710300,0,2841440000,0,0,0,0,0.0204701,0,0,0,0,0,0
466625294,182686228,1106,1,f,190055000,16384.4,49486000000,5815720,8.62087e-05,354.955,0.0306002,0.232817,2.00709e-05,0.00175034,0.183181,5300,4510,1200
466626232,182686228,688,2,f,97959000000,57095200,19633600000000,38627700000,0.000582848,676.549,0.394325,120,0.0699416,6.09947,0.941384,2230,3970,6800
466627047,182686228,154,3,f,158630000,0,20596000000,0,0,0,0,0.194322,0,0,0,0,0,0
466625610,182686228,169,2,f,69519600,0,9064470000,0,0,0,0,0.0851615,0,0,0,0,0,0
466625851,182686228,397,2,f,29430900,2.74975,809389000,801.851,9.34307e-08,291.609,2.72452e-05,0.0360529,3.36844e-09,2.93755e-07,0.00146542,8650,4870,5720
466626553,182686228,949,2,f,134100,6075.06,24070900,4160590,0.0453025,684.863,31.026,0.000164273,7.44195e-06,0.000648997,0.391725,1980,3240,6410
466624493,182686228,475,1,f,211748000,14064.3,24419100000,4211020,6.64199e-05,299.412,0.0198869,0.259392,1.72288e-05,0.00150249,0.166836,9040,3680,3290
466624653,182686228,629,1,f,324571000,2136.79,46612000000,884319,6.58343e-06,413.854,0.00272458,0.397599,2.61756e-06,0.000228272,0.0717673,6490,4560,4600
466626551,182686228,946,2,f,331878000,0,61148000000,0,0,0,0,0.40655,0,0,0,0,0,0
466627354,182686228,670,3,f,320218000,0.0795155,67766100000,21.7304,2.48317e-10,273.286,6.78614e-08,0.392267,9.74065e-11,8.49462e-09,8.83505e-05,7130,530,8040
466627097,182686228,237,3,f,8958600,0,1046620000,0,0,0,0,0.0109743,0,0,0,0,0,0
466625668,182686228,258,2,f,974437000,358.801,141471000000,103291,3.68214e-07,287.879,0.000106001,1.19369,4.39531e-07,3.83306e-05,0.0325149,5330,4300,6580
466625634,182686228,209,2,f,63508500,0,4189220000,0,0,0,0,0.0777979,0,0,0,0,0,0
466627538,182686228,957,3,f,1980370000,17369.6,480520000000,14439500,8.7709e-06,831.307,0.00729131,2.42595,2.12778e-05,0.00185559,0.273381,12400,3770,4700
466627015,182686228,114,3,f,174424000,0,25469200000,0,0,0,0,0.213669,0,0,0,0,0,0
466624193,182686228,262,1,f,616707000,244.435,65251500000,96287.3,3.96355e-07,393.918,0.000156131,0.755466,2.99433e-07,2.61129e-05,0.0426542,5900,3680,4280
466626445,182686228,864,2,f,2470490000,3892.39,352363000000,1505430,1.57555e-06,386.763,0.000609365,3.02635,4.76818e-06,0.000415823,0.218174,8480,4350,8180
466626930,182686228,31,3,f,4166510000,20487.5,864295000000,6667370,4.91718e-06,325.437,0.00160023,5.10397,2.50971e-05,0.00218867,0.0841823,4000,2450,5670
