id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469296770,297652799,467,2,f,1463260000,4503170,372081000000,5004040000,0.0030775,1111.23,3.4198,1.79249,0.00551639,0.0146804,0.602237,7450,5400,6090
469295965,297652799,1005,1,f,44724600,323627,11897000000,273779000,0.00723599,845.971,6.12144,0.0547876,0.000396443,0.00105503,0.476917,7610,3390,1650
469298466,297652799,604,3,f,122027000,1824240,38425500000,3190160000,0.0149494,1748.76,26.143,0.149484,0.00223469,0.00594705,0.590793,10540,5000,6240
469298748,297652799,778,3,f,1856260000,652825,617312000000,667131000,0.000351689,1021.91,0.359395,2.27392,0.000799711,0.00212822,0.366714,8650,1700,8930
469296245,297652799,26,2,f,548428000,27737600,287242000000,109153000000,0.0505766,3935.19,199.028,0.671824,0.0339785,0.0904249,1,9880,2590,6810
469298700,297652799,731,3,f,916452000,1154020,274730000000,941207000,0.00125923,815.588,1.02701,1.12265,0.00141368,0.00376213,0.430259,2880,3680,5920
469297822,297652799,41,3,f,279661000,40070.5,71073800000,37162900,0.000143283,927.438,0.132886,0.342584,4.90863e-05,0.00013063,0.291066,7900,600,7820
469296631,297652799,351,2,f,670962000,22939.8,187474000000,17743600,3.41895e-05,773.486,0.0264451,0.821928,2.81013e-05,7.47842e-05,0.285633,4930,4820,6620
469297273,297652799,893,2,f,60102900,1369100,13601000000,1219000000,0.0227792,890.369,20.2819,0.0736261,0.00167714,0.00446328,0.561498,6920,2780,9160
469295975,297652799,1010,1,f,88750800,53981.1,38458200000,43794700,0.000608233,811.296,0.493457,0.10872,6.61269e-05,0.000175979,0.317061,6000,4570,1130
469298387,297652799,528,3,f,46148500000,251126,13881900000000,439642000,5.44169e-06,1750.68,0.00952667,56.532,0.000307629,0.000818674,0.475969,13090,5000,5260
469298584,297652799,639,3,f,516107000,150969,128811000000,64649400,0.000292515,428.231,0.125264,0.632231,0.000184937,0.00049216,0.580287,5490,7200,8020
469294614,297652799,59,1,f,65549700,21777.2,15373300000,34378700,0.000332225,1578.66,0.524468,0.0802984,2.66771e-05,7.0994e-05,0.337096,7460,3830,5640
469296892,297652799,591,2,f,37995300,2024.03,6730510000,822789,5.32705e-05,406.51,0.021655,0.0465442,2.47943e-06,6.59836e-06,0.043288,8990,4500,5740
469297419,297652799,958,2,f,278708000,599396,60442400000,1167420000,0.00215063,1947.65,4.18868,0.341417,0.00073426,0.00195404,0.663731,7280,3310,6340
469298808,297652799,830,3,f,436279000,450680,108599000000,448042000,0.00103301,994.147,1.02696,0.534441,0.000552083,0.00146922,0.474929,7100,5800,6060
469297725,297652799,312782578,2,f,30312900,47137.9,8065960000,33560500,0.00155504,711.964,1.10714,0.0371333,5.77439e-05,0.00015367,0.258058,9190,1900,9840
469295175,297652799,397,1,f,29430900,0,2564770000,0,0,0,0,0.0360529,0,0,0,0,0,0
469295582,297652799,669,1,f,6003480000,2606230,1807990000000,2173460000,0.000434121,833.945,0.362033,7.35426,0.00319264,0.00849636,0.431637,8010,2010,2110
469298950,297652799,930,3,f,368577000,22288100,159431000000,68664300000,0.0604708,3080.75,186.296,0.451507,0.027303,0.0726597,1,7470,3590,6600
469297850,297652799,66,3,f,5274000,271252,1302940000,559839000,0.0514319,2063.91,106.151,0.00646065,0.000332283,0.000884285,0.717462,8070,4630,7990
469298388,297652799,530,3,f,66087000,27889.7,9733640000,17917300,0.000422015,642.434,0.271116,0.0809566,3.41649e-05,9.09207e-05,0.366221,6050,2360,5260
469297701,297652799,182305709,2,f,152978000,15351700,90024300000,27485400000,0.100352,1790.38,179.668,0.187399,0.0188059,0.0500468,0.733611,6550,1790,8020
469297631,297652799,1093,2,f,1393020000,12346900,245819000000,13704800000,0.00886345,1109.98,9.83822,1.70645,0.015125,0.0402512,0.682209,10090,5290,6000
469297910,297652799,121,3,f,22003200,127488,5131720000,113667000,0.00579406,891.589,5.16592,0.0269539,0.000156173,0.000415612,0.358382,8430,1830,8890
469294734,297652799,136,1,f,1080390000,798570,228983000000,763461000,0.000739147,956.035,0.70665,1.32348,0.000978248,0.00260335,0.578348,10740,5550,4890
469295574,297652799,661,1,f,364604000,293162,73889300000,294457000,0.000804058,1004.42,0.80761,0.446639,0.000359124,0.000955714,0.383982,10480,6740,4300
469297030,297652799,688,2,f,97721100000,1521870000,33823700000000,3933760000000,0.0155736,2584.82,40.255,119.708,1.8643,4.96133,1,6000,530,7040
469298784,297652799,806,3,f,1483250000,5908760,532372000000,5565980000,0.00398367,941.988,3.75257,1.81698,0.00723823,0.0192626,0.608381,6690,3180,10400
469294949,297652799,263,1,f,29812500,3058.32,5481670000,1156150,0.000102585,378.035,0.0387808,0.0365203,3.74644e-06,9.97017e-06,0.0875853,5080,6860,5200
469296597,297652799,313,2,f,16405900000,796794000,6404460000000,2169710000000,0.0485676,2723.05,132.252,20.0972,0.976073,2.59756,1,9880,2590,6810
469298265,297652799,378,3,f,5269680000,21566600,1907760000000,20445100000,0.00409258,947.997,3.87976,6.45536,0.0264191,0.0703074,0.618946,6550,3090,2080
469299286,297652799,940,2,t,2712.51,2712.18,23034400,23030900,0.999879,8491.66,8490.63,3.32282e-06,3.32242e-06,8.84175e-06,0.265309,6330,1820,7360
469298094,297652799,258,3,f,1948870000,274346,458166000000,159417000,0.000140771,581.081,0.0817996,2.38737,0.000336074,0.000894372,0.3823,3970,4700,6070
469296849,297652799,549,2,f,9448300000,381009000,3721570000000,1163560000000,0.0403256,3053.88,123.15,11.5742,0.466735,1.24209,1,7470,3590,6600
469297896,297652799,113,3,f,410203000,117850000,579435000000,441765000000,0.287297,3748.53,1076.94,0.502498,0.144366,0.384193,1,6020,610,7250
469294781,297652799,159,1,f,1686130000,17394.2,471898000000,7276200,1.0316e-05,418.312,0.00431532,2.06551,2.13079e-05,5.67053e-05,0.167297,3310,6570,4750
469298917,297652799,907,3,f,237917000,262599,66525500000,328313000,0.00110374,1250.25,1.37995,0.291448,0.000321684,0.000856076,0.573866,6710,4160,6640
469298990,297652799,954,3,f,307440000,6655660,107225000000,6539410000,0.0216486,982.535,21.2705,0.376614,0.00815318,0.0216975,0.556857,7660,2840,9630
469296267,297652799,48,2,f,993168000,378430,324373000000,321896000,0.000381034,850.608,0.32411,1.21663,0.000463577,0.00123369,0.359216,6100,2170,5930
469298716,297652799,752,3,f,1918360000,1036470,60380900000,680089000,0.000540286,656.161,0.354515,2.35,0.00126967,0.00337889,0.488369,10930,4040,7090
469297361,297652799,928,2,f,3152540000,687.21,1056950000000,1060790,2.17986e-07,1543.61,0.000336486,3.86186,8.41832e-07,2.24031e-06,0.0219941,10320,4230,7720
469298475,297652799,610,3,f,1074910000,271518,296720000000,272156000,0.000252597,1002.35,0.25319,1.31676,0.00033261,0.000885153,0.487731,6390,980,6410
469296048,297652799,1065,1,f,21299800000,117637000,4228080000000,190502000000,0.00552292,1619.4,8.94384,26.0923,0.144106,0.383499,1,13140,6410,5560
469295801,297652799,900,1,f,395041000,149.923,17692700000,110839,3.79513e-07,739.309,0.000280577,0.483925,1.83656e-07,4.88751e-07,0.0128921,4240,5240,4480
469296827,297652799,527,2,f,203940000,18752900,93703700000,41329400000,0.0919529,2203.9,202.655,0.249827,0.0229723,0.0611346,1,6860,3540,10660
469297054,297652799,702,2,f,393419000,150974,170751000000,204348000,0.000383749,1353.53,0.519417,0.481938,0.000184943,0.000492178,0.4139,5970,2170,8760
469296658,297652799,372,2,f,4401900,5593.14,1016830000,5067890,0.00127062,906.091,1.1513,0.00539233,6.8516e-06,1.82337e-05,0.104384,11510,4200,7240
469296136,297652799,10704,1,f,359207000,0,99825400000,0,0,0,0,0.440029,0,0,0,0,0,0
469299209,297652799,312782590,3,f,135740000,278857,48416400000,280408000,0.00205435,1005.56,2.06578,0.166281,0.0003416,0.000909079,0.383236,9160,2310,9560
469298727,297652799,759,3,f,19179000,61807.9,6710390000,54144000,0.00322269,876.005,2.82309,0.0234943,7.57147e-05,0.000201495,0.368285,8790,3020,1190
469296902,297652799,599,2,f,75195000,174329,21245500000,265148000,0.00231835,1520.97,3.52614,0.0921139,0.000213552,0.000568314,0.474038,6820,4470,5850
469297828,297652799,46,3,f,243878000,713692,30763800000,599300000,0.00292643,839.717,2.45737,0.298751,0.000874273,0.00232665,0.610081,7840,5300,6170
469297126,297652799,772,2,f,260301000,94877.9,90423400000,73033300,0.000364493,769.761,0.280573,0.318868,0.000116225,0.000309303,0.353314,6020,2180,6100
469295888,297652799,951,1,f,412906000,1238.06,159831000000,1002800,2.99841e-06,809.978,0.00242864,0.50581,1.51663e-06,4.0361e-06,0.0389511,13120,3610,5150
469295923,297652799,974,1,f,729041000,79227.5,294771000000,66277700,0.000108674,836.549,0.0909107,0.893076,9.70537e-05,0.000258283,0.277067,4750,3160,2410
469294709,297652799,125,1,f,304674000,148792,8493760000,77762400,0.000488365,522.624,0.255231,0.373226,0.000182271,0.000485065,0.548599,6220,6790,4170
469297745,297652799,312782616,2,f,138020000,637727,53552000000,684144000,0.00462052,1072.79,4.95683,0.169075,0.000781215,0.002079,0.479851,7960,1310,8820
469299219,297652799,312782632,3,f,131971000,466752,28715400000,456011000,0.00353679,976.988,3.4554,0.161664,0.000571771,0.00152162,0.481318,9550,2600,10190
469296791,297652799,488,2,f,143100,0,14688600,0,0,0,0,0.000175297,0,0,0,0,0,0
469298798,297652799,821,3,f,1856780000,723721,513790000000,637112000,0.000389771,880.329,0.343127,2.27456,0.000886558,0.00235934,0.388173,9250,1630,9110
469299369,297652799,695,3,t,307692000,306624000,3517400000000,3514610000000,0.996529,11462.3,11422.5,0.376923,0.375614,0.999598,1,6280,1420,7250
469298271,297652799,381,3,f,1507030000,22083900,492187000000,94407400000,0.0146539,4274.95,62.6445,1.84612,0.0270528,0.0719938,1,8610,5430,7310
469299181,297652799,1123,3,f,673843000,7335.08,8667090000,3197050,1.08854e-05,435.858,0.00474451,0.825457,8.98547e-06,2.39125e-05,0.126248,11630,5830,3300
469294767,297652799,154,1,f,79315200,316579,28293200000,610261000,0.0039914,1927.67,7.69412,0.0971611,0.000387809,0.00103205,0.448352,11980,5410,5460
469297159,297652799,798,2,f,46539900,61457.5,1711970000,37533300,0.00132053,610.72,0.806477,0.0570114,7.52855e-05,0.000200352,0.669159,10980,5420,6300
469295373,297652799,575,1,f,108296000,23348.8,22881400000,18881600,0.000215601,808.677,0.174352,0.132663,2.86023e-05,7.61174e-05,0.364732,7300,3360,4910
469297153,297652799,794,2,f,714489000,210213,3199390000,69578200,0.000294214,330.99,0.0973817,0.875249,0.00025751,0.000685296,0.665375,10540,6110,8120
469299239,297652799,369,2,t,46146900,45461500,343771000000,342702000000,0.985149,7538.27,7426.32,0.0565299,0.0556904,0.148205,1,5970,1940,7570
469294886,297652799,226,1,f,461876000,502391,120351000000,273973000,0.00108772,545.338,0.593175,0.565797,0.000615429,0.0016378,0.627644,5780,6980,4370
469296212,297652799,4,2,f,2515060000,49389700,784363000000,132664000000,0.0196376,2686.06,52.7478,3.08095,0.0605023,0.161011,1,9810,2080,7240
469298411,297652799,558,3,f,298933000,316208,59529300000,173461000,0.00105779,548.565,0.580265,0.366193,0.000387354,0.00103084,0.275695,5480,1630,9130
469295328,297652799,534,1,f,73809900,16851.7,18470500000,15277000,0.000228313,906.555,0.206978,0.0904171,2.06434e-05,5.49369e-05,0.364169,10570,4710,4390
469294929,297652799,251,1,f,275453000,2530210,97244400000,2238370000,0.00918561,884.66,8.12615,0.33743,0.0030995,0.0082485,0.590451,7270,3110,890
469296056,297652799,1073,1,f,14027500000,15194.2,3863530000000,12180000,1.08317e-06,801.623,0.000868292,17.1837,1.86129e-05,4.95332e-05,0.139192,12940,4020,4430
469297523,297652799,987,2,f,2726110000,116377000,1229930000000,657657000000,0.0426897,5651.11,241.244,3.33949,0.142562,0.37939,1,9320,6790,6120
469298962,297652799,936,3,f,3387550000,0,979871000000,0,0,0,0,4.14975,0,0,0,0,0,0
469295371,297652799,574,1,f,320700000,2244560,65005600000,2285940000,0.00699895,1018.44,7.12799,0.392857,0.00274959,0.0073173,0.610111,9640,6240,5480
469295993,297652799,1022,1,f,725090000,391869,152693000000,284938000,0.000540442,727.124,0.392969,0.888236,0.00048004,0.0012775,0.42474,5640,4580,3740
469295391,297652799,587,1,f,13647600,329483,2707810000,281767000,0.0241422,855.179,20.6459,0.0167183,0.000403617,0.00107412,0.416868,8730,3820,5370
469297296,297652799,901,2,f,748228000,228943,4369830000,89621600,0.00030598,391.458,0.119778,0.916579,0.000280455,0.000746357,0.665375,10540,6110,8120
469298310,297652799,413,3,f,216560000,250497,3874540000,127562000,0.00115671,509.238,0.58904,0.265286,0.000306858,0.000816623,0.529507,10690,5840,8080
469297890,297652799,105,3,f,132620000,181777,27443800000,159386000,0.00137066,876.823,1.20182,0.16246,0.000222677,0.000592595,0.234283,9810,6720,4590
469298469,297652799,607,3,f,1207440000,190624,269440000000,254896000,0.000157874,1337.17,0.211104,1.47912,0.000233514,0.000621437,0.281202,11080,4730,3210
469294875,297652799,218,1,f,487530000,557.086,103450000000,204771,1.14267e-06,367.574,0.000420016,0.597224,6.82431e-07,1.81611e-06,0.0249266,7140,3210,4870
469296198,297652799,312782636,1,f,170521000,15669.1,44838900000,9307460,9.18896e-05,594.001,0.0545824,0.208888,1.91947e-05,5.10816e-05,0.204393,9590,2780,1360
469298349,297652799,453,3,f,27293000000,820619000,12195200000000,2329580000000,0.0300671,2838.81,85.3546,33.4339,1.00526,2.67523,1,6020,530,7080
469299149,297652799,1066,3,f,187317000,146891,52479100000,144021000,0.000784186,980.459,0.768862,0.229463,0.000179942,0.000478868,0.459271,7930,590,7230
469294549,297652799,15,1,f,120984000,0,35354600000,0,0,0,0,0.148206,0,0,0,0,0,0
469295141,297652799,370,1,f,6229390000,18653700,1281090000000,21044500000,0.00299446,1128.17,3.37826,7.631,0.0228507,0.0608112,0.702075,12740,5290,4600
469298694,297652799,726,3,f,5756080000,322576,1580470000000,188403000,5.60408e-05,584.057,0.032731,7.0512,0.000395155,0.0010516,0.528553,8270,5810,7500
469297626,297652799,1090,2,f,659646000,679133,275537000000,766532000,0.00102954,1128.69,1.16204,0.808066,0.000831937,0.00221398,0.423811,7360,2130,9290
469297888,297652799,104,3,f,2411600000,1146180,797839000000,1066260000,0.000475279,930.274,0.44214,2.9542,0.00140407,0.00373657,0.496199,3890,4530,8040
469296916,297652799,609,2,f,23816700,270737,5953450000,253784000,0.0113675,937.38,10.6557,0.0291755,0.000331653,0.000882608,0.421815,7390,4280,5860
469295999,297652799,1026,1,f,77474700,3581030,16494100000,2801280000,0.0462219,782.257,36.1574,0.0949065,0.00438676,0.0116742,0.599734,6120,2010,3630
469298183,297652799,326,3,f,408274000,884227,27393900000,551913000,0.00216577,624.176,1.35182,0.500136,0.00108318,0.00288259,0.488369,10930,4040,7090
469296413,297652799,164,2,f,577800,0.00273958,57757200,2.34143,4.74139e-09,854.667,4.05231e-06,0.000707805,3.35598e-12,8.93106e-12,3.04398e-06,12700,5510,5700
469297052,297652799,701,2,f,1111910000,2999440,324468000000,4401820000,0.00269756,1467.55,3.95879,1.36209,0.00367431,0.00977822,0.526717,11650,5120,7000
469297293,297652799,900,2,f,395041000,6467.51,19876300000,2422580,1.63718e-05,374.577,0.00613248,0.483925,7.9227e-06,2.10842e-05,0.0832125,3800,5350,7000
469296282,297652799,63,2,f,21027600,11697.2,6448140000,15534000,0.000556277,1328.01,0.738743,0.0257588,1.4329e-05,3.81329e-05,0.197368,6530,5620,6560
469296389,297652799,151,2,f,286215000,8412,52052400000,7682410,2.93904e-05,913.269,0.0268414,0.350614,1.03047e-05,2.74232e-05,0.135033,2150,3510,7010
469298988,297652799,952,3,f,1635150000,854170,412529000000,687095000,0.00052238,804.401,0.420203,2.00306,0.00104636,0.00278461,0.322987,4770,5400,8850
469299386,297652799,945,3,t,9697780,9584970,65631800000,65453300000,0.988367,6828.75,6749.31,0.0118798,0.0117416,0.0312471,1,5970,1940,7570
469297824,297652799,42,3,f,306497000,2732080,86395300000,4256580000,0.0089139,1558,13.8879,0.375459,0.0033468,0.00890663,0.682832,10120,2190,6250
469298637,297652799,680,3,f,1013400,101.627,92781300,31118,0.000100283,306.197,0.0307065,0.00124142,1.24493e-07,3.31306e-07,0.0237866,3370,3360,6700
469294611,297652799,56,1,f,1851910000,1061540,717422000000,1048790000,0.000573213,987.989,0.566328,2.2686,0.00130039,0.00346064,0.395716,3980,5400,4070
469298190,297652799,330,3,f,17400600,3261.39,2614940000,1791970,0.00018743,549.451,0.102983,0.0213157,3.9952e-06,1.06322e-05,0.0968314,6690,1270,4900
469296084,297652799,1094,1,f,103891000,2147580,42268000000,2293890000,0.0206716,1068.13,22.0799,0.127266,0.00263079,0.00700114,0.593795,6360,910,4090
469295511,297652799,611,1,f,25812000,0,2083510000,0,0,0,0,0.0316197,0,0,0,0,0,0
469298693,297652799,725,3,f,30879000,203111,6361380000,221758000,0.00657764,1091.81,7.18153,0.0378268,0.000248811,0.000662144,0.487032,7360,4630,7410
469295006,297652799,301,1,f,319407000,10509.2,46566100000,5017960,3.29021e-05,477.484,0.0157102,0.391274,1.28737e-05,3.426e-05,0.0832218,5840,3620,3930
469297206,297652799,839,2,f,40102200,38589.6,8889390000,47561000,0.00096228,1232.48,1.18599,0.0491252,4.72722e-05,0.000125802,0.216652,12470,5360,6210
469297539,297652799,1009,2,f,20869200000,490953000,4321070000000,2186170000000,0.0235253,4452.9,104.756,25.5647,0.601418,1.60052,1,10380,7080,5790
469298351,297652799,456,3,f,3673800,8792.61,982424000,6854820,0.00239333,779.612,1.86587,0.0045004,1.07709e-05,2.8664e-05,0.265366,8810,3080,9830
469295086,297652799,341,1,f,7050600,1589.13,1468170000,1569940,0.000225389,987.927,0.222668,0.00863698,1.94668e-06,5.18059e-06,0.112999,7820,5520,5270
469296587,297652799,296,2,f,326711000,60712.5,115927000000,70352900,0.000185829,1158.79,0.215337,0.400221,7.43728e-05,0.000197924,0.359216,6100,2170,5930
469297528,297652799,993,2,f,4267160000,79899600,1398560000000,87553000000,0.0187243,1095.79,20.5179,5.22727,0.0978771,0.260474,0.661861,3270,2300,6260
469297057,297652799,704,2,f,215940000,146985,64679900000,96047800,0.000680677,653.453,0.44479,0.264526,0.000180057,0.000479174,0.38809,3730,5010,8550
469295937,297652799,983,1,f,6421230000,84381000,689134000000,93723700000,0.013141,1110.72,14.5959,7.866,0.103367,0.275083,0.834955,6320,1850,4600
469296569,297652799,274,2,f,323979000,315932,71194700000,259642000,0.000975162,821.827,0.801415,0.396875,0.000387017,0.00102994,0.529476,6380,980,6410
469297940,297652799,141,3,f,1990410000,528986,457025000000,485151000,0.000265767,917.135,0.243744,2.43826,0.000648007,0.0017245,0.474929,7100,5800,6060
469297994,297652799,178,3,f,363778000,412804,73368900000,416053000,0.00113477,1007.87,1.1437,0.445628,0.000505685,0.00134575,0.476926,7590,4200,8180
469296686,297652799,394,2,f,358410000,1101970,112723000000,1164220000,0.0030746,1056.5,3.2483,0.439052,0.00134991,0.00359242,0.590183,7370,1130,7100
469298186,297652799,328,3,f,992317000,305511,360768000000,302194000,0.000307877,989.143,0.304534,1.21559,0.000374251,0.000995971,0.275394,3270,4450,8410
469299187,297652799,1132,3,f,2789200000,5276420,627083000000,6433380000,0.00189173,1219.27,2.30653,3.41678,0.00646361,0.0172012,0.65562,10700,4030,7010
469296579,297652799,286,2,f,44030700,0,7233160000,0,0,0,0,0.0539376,0,0,0,0,0,0
469298237,297652799,361,3,f,1054420000,21711700,400852000000,24685600000,0.0205911,1136.97,23.4115,1.29166,0.0265968,0.0707805,0.82267,6830,370,7260
469299220,297652799,312782636,3,f,341042000,350353,85807300000,329797000,0.0010273,941.329,0.967027,0.417777,0.000429182,0.00114216,0.387683,9490,3230,10270
469295752,297652799,859,1,f,5989500,469710,1696810000,690651000,0.0784222,1470.38,115.31,0.00733714,0.000575394,0.00153126,0.645576,12550,5070,4820
469297378,297652799,935,2,f,246943000,6818430,71781500000,7552390000,0.0276114,1107.64,30.5836,0.302505,0.00835258,0.0222282,0.575633,3440,1730,5900
469298839,297652799,849,3,f,38484000,427349,9345560000,297050000,0.0111046,695.099,7.71879,0.0471429,0.000523502,0.00139316,0.416172,5660,4300,9390
469297699,297652799,182305705,2,f,193162000,8752250,106894000000,13484400000,0.0453103,1540.68,69.8088,0.236624,0.0107215,0.0285324,0.784109,6670,1380,8060
469294881,297652799,223,1,f,110413000,1600.19,11103500000,816841,1.44928e-05,510.464,0.00739806,0.135256,1.96024e-06,5.21665e-06,0.093897,7390,7150,5240
469298382,297652799,519,3,f,1536660000,279591,424732000000,417016000,0.000181947,1491.52,0.271378,1.88241,0.000342499,0.000911471,0.47561,11430,4140,7510
469296873,297652799,576,2,f,2532600,321.033,566644000,215673,0.00012676,671.809,0.0851586,0.00310244,3.93265e-07,1.04657e-06,0.0324148,10480,6270,6810
469298366,297652799,485,3,f,22883400000,1008540000,10918500000000,3223550000000,0.0440729,3196.26,140.869,28.0321,1.23546,3.28785,1,4030,3670,7600
469297922,297652799,129,3,f,1180400000,9220.86,97031600000,5683340,7.81165e-06,616.356,0.00481476,1.44599,1.12956e-05,3.00601e-05,0.152239,7860,4440,5690
469297970,297652799,158,3,f,47268000,45030.8,4713210000,52321400,0.00095267,1161.9,1.10691,0.0579033,5.51627e-05,0.000146801,0.496511,8150,3440,6060
469295109,297652799,351,1,f,670962000,0,192975000000,0,0,0,0,0.821928,0,0,0,0,0,0
469295872,297652799,942,1,f,1023150000,156741,263572000000,114188000,0.000153195,728.515,0.111604,1.25336,0.000192008,0.000510978,0.2153,6860,5430,1960
469296670,297652799,380,2,f,11023200,2050.65,831506000,1085040,0.00018603,529.121,0.0984326,0.0135034,2.51205e-06,6.68515e-06,0.180416,12980,5210,6430
469296625,297652799,347,2,f,66788100,0,14546100000,0,0,0,0,0.0818154,0,0,0,0,0,0
469294523,297652799,2,1,f,55739700,188792,11840500000,111776000,0.00338702,592.059,2.00532,0.0682811,0.00023127,0.000615463,0.440051,5270,3700,2350
469294970,297652799,279,1,f,1162800,76.6762,192359000,50066.6,6.5941e-05,652.961,0.0430569,0.00142443,9.39284e-08,2.49966e-07,0.0204234,7220,1160,4620
469299390,297652799,983,3,t,120750,120530,1440330000,1439640000,0.998176,11944.3,11922.5,0.000147919,0.000147649,0.00039293,0.768378,6090,2040,7590
469294721,297652799,129,1,f,590199000,2405.55,45152600000,2297080,4.07582e-06,954.91,0.00389204,0.722994,2.9468e-06,7.84212e-06,0.152239,7860,4440,5690
469297083,297652799,726,2,f,2878040000,127472,779100000000,94701700,4.42911e-05,742.924,0.0329049,3.5256,0.000156153,0.00041556,0.528553,8270,5810,7500
469297967,297652799,157,3,f,603945000,19319,101934000000,9758630,3.19881e-05,505.13,0.0161581,0.739833,2.36658e-05,6.29803e-05,0.178582,7140,5530,5740
469294675,297652799,105,1,f,66310200,112168,12776400000,98142100,0.00169157,874.955,1.48004,0.08123,0.000137406,0.00036567,0.234283,9810,6720,4590
469295608,297652799,689,1,f,13762800,25727.7,1958610000,15245100,0.00186937,592.554,1.1077,0.0168594,3.15165e-05,8.38727e-05,0.319162,5240,7000,4700
469298407,297652799,556,3,f,465007000,174482,143720000000,124938000,0.000375224,716.051,0.268679,0.569633,0.00021374,0.000568813,0.324988,3560,3390,6050
469296994,297652799,662,2,f,31894200,37351.3,7423450000,25418100,0.0011711,680.515,0.796951,0.0390704,4.57553e-05,0.000121766,0.292741,4730,4460,8890
469297777,297652799,7,3,f,993148000,979001,238260000000,918881000,0.000985755,938.59,0.92522,1.21661,0.00119928,0.00319156,0.427528,10600,4960,7810
469295700,297652799,821,1,f,928392000,359109,271509000000,326546000,0.000386807,909.322,0.351733,1.13728,0.000439909,0.0011707,0.353118,8850,680,3400
469297605,297652799,1074,2,f,38772900,249139,11183100000,224025000,0.0064256,899.197,5.77788,0.0474968,0.000305196,0.000812198,0.329895,8000,1460,9740
469297534,297652799,1004,2,f,39446100,0,8420940000,0,0,0,0,0.0483215,0,0,0,0,0,0
469295294,297652799,511,1,f,35257500,17367.5,9663380000,19757600,0.000492589,1137.62,0.560381,0.0431904,2.12752e-05,5.66182e-05,0.318031,8320,3020,5040
469296773,297652799,470,2,f,84277800,3917230,35314500000,5694830000,0.04648,1453.79,67.5722,0.10324,0.00479861,0.0127702,0.990003,7080,5010,7760
469295548,297652799,638,1,f,335997000,127418,98524700000,80632600,0.000379224,632.818,0.23998,0.411596,0.000156087,0.000415385,0.354168,5600,4600,2020
469295632,297652799,718,1,f,282429000,19030.6,66197000000,15585400,6.7382e-05,818.964,0.0551834,0.345976,2.33125e-05,6.20401e-05,0.324885,6490,3730,4030
469298623,297652799,671,3,f,273487000,351087,62637300000,348622000,0.00128375,992.977,1.27473,0.335021,0.000430082,0.00114455,0.423255,6950,360,6910
469295243,297652799,461,1,f,14782500,201613,3363960000,128888000,0.0136386,639.286,8.71899,0.0181086,0.000246976,0.000657262,0.351838,7160,1380,3660
469297601,297652799,1070,2,f,727375000,5296120,318822000000,7213190000,0.00728115,1361.97,9.91674,0.891034,0.00648775,0.0172654,0.582313,7670,1910,9230
469298258,297652799,374,3,f,191243000,1393070,43801100000,2523550000,0.00728431,1811.5,13.1955,0.234272,0.00170651,0.00454143,0.974081,7970,4810,7780
469296837,297652799,534,2,f,73809900,283454,16318400000,514130000,0.00384032,1813.8,6.96559,0.0904171,0.000347231,0.000924064,0.607449,10170,4790,7100
469296316,297652799,100,2,f,158861000,268054,52576200000,217363000,0.00168735,810.895,1.36826,0.194604,0.000328366,0.000873859,0.406478,9020,5480,5840
469295270,297652799,491,1,f,251901000,42134.6,55991500000,24639500,0.000167267,584.779,0.0978141,0.308579,5.16149e-05,0.000137359,0.367668,8040,5880,5180
469296647,297652799,364,2,f,27891900,64281.5,6456340000,57509900,0.00230467,894.657,2.06189,0.0341676,7.87449e-05,0.000209559,0.407284,7180,5680,7230
469297861,297652799,74,3,f,179696000,1024970,54442200000,929059000,0.00570393,906.423,5.17018,0.220127,0.00125559,0.00334143,0.493786,8600,2090,9190
469297085,297652799,728,2,f,3173700000,95187.1,314371000000,55482300,2.99925e-05,582.877,0.0174819,3.88778,0.000116604,0.000310311,0.413191,10210,3940,7520
469296912,297652799,607,2,f,603722000,79791.1,128899000000,98794700,0.000132165,1238.17,0.163643,0.739559,9.77441e-05,0.00026012,0.254897,10690,5090,8280
469296580,297652799,287,2,f,3538800,0,771704000,0,0,0,0,0.00433503,0,0,0,0,0,0
469297276,297652799,894,2,f,606594000,953589,148565000000,1034850000,0.00157204,1085.22,1.706,0.743077,0.00116815,0.00310871,0.548827,8060,850,6990
469297081,297652799,725,2,f,15439500,203111,3425210000,221758000,0.0131553,1091.81,14.3631,0.0189134,0.000248811,0.000662144,0.487032,7360,4630,7410
469295136,297652799,368,1,f,36891900,18324.4,9465230000,12406500,0.000496704,677.052,0.336294,0.0451926,2.24473e-05,5.97377e-05,0.162839,6770,4480,1750
469296274,297652799,56,2,f,1851910000,5484880,726062000000,6403290000,0.00296173,1167.44,3.45766,2.2686,0.00671898,0.0178808,0.526145,3810,5040,7250
469295658,297652799,771,1,f,8484380000,32607700,1678050000000,37277200000,0.00384327,1143.2,4.39363,10.3934,0.0399444,0.106302,0.694738,9210,6790,4850
469297615,297652799,1083,2,f,225411000,1171500,28436800000,1517800000,0.00519716,1295.61,6.73348,0.276129,0.00143509,0.00381911,0.700525,7450,3670,6210
