id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469596759,146747721,145,2,f,730563000,493690,36092000000,84504600,0.000675766,171.169,0.115671,0.89494,0.00060477,0.00687585,0.385479,11420,5730,8290
469597708,146747721,625,2,f,431601000,0,137447000000,0,0,0,0,0.528712,0,0,0,0,0,0
469600142,146747721,703,3,f,7270280000,13082200,1488550000000,5872310000,0.0017994,448.88,0.807715,8.90609,0.0160256,0.182201,0.598259,7390,6620,8710
469595576,146747721,878,1,f,346000000,485511,85427000000,122754000,0.00140321,252.835,0.35478,0.423851,0.000594751,0.00676193,0.489278,4580,4170,1430
469597495,146747721,525,2,f,90906300,1104150,13963600000,358666000,0.012146,324.835,3.94545,0.11136,0.00135258,0.015378,0.461246,7920,5860,6490
469599134,146747721,101,3,f,678033000,87955,59357300000,13721500,0.000129721,156.006,0.0202373,0.83059,0.000107745,0.00122499,0.323278,11390,5730,8290
469598624,146747721,969,2,f,176205000,18081.2,35900900000,3504010,0.000102615,193.793,0.019886,0.215851,2.21495e-05,0.000251826,0.216211,2480,4040,5940
469596633,146747721,73,2,f,2775850000,1447580,113233000000,277829000,0.000521492,191.926,0.100088,3.40042,0.00177329,0.0201612,0.616295,4630,3810,6510
469593965,146747721,91,1,f,387754000,370.315,59869600000,33541.6,9.55025e-07,90.5759,8.65022e-05,0.474999,4.53636e-07,5.15755e-06,0.012876,11630,3920,4270
469598787,146747721,1080,2,f,9941140000,272065,2209410000000,91233900,2.73676e-05,335.339,0.00917741,12.1779,0.000333279,0.00378917,0.223492,8150,5230,9260
469599958,146747721,536,3,f,1103370000,9596420,252826000000,4442970000,0.00869737,462.982,4.02673,1.35163,0.0117556,0.133654,0.471645,6250,5790,7940
469597782,146747721,656,2,f,844659000,50534.1,144105000000,6770330,5.98278e-05,133.975,0.00801546,1.03471,6.19043e-05,0.000703812,0.206667,4220,1250,5950
469600437,146747721,900,3,f,790081000,258044,14527400000,45185900,0.000326604,175.109,0.0571914,0.967849,0.000316103,0.00359389,0.324537,4380,5550,7040
469595766,146747721,945,1,f,330632000,0,76350000000,0,0,0,0,0.405024,0,0,0,0,0,0
469596938,146747721,262,2,f,616707000,1847330,87348200000,657536000,0.00299547,355.939,1.0662,0.755466,0.00226298,0.0257286,0.505901,6120,5020,7200
469597299,146747721,421,2,f,67813200,609.023,13258000000,83812.4,8.98089e-06,137.618,0.00123593,0.0830712,7.46053e-07,8.48214e-06,0.0275793,9720,1690,9400
469594265,146747721,252,1,f,534268000,0,157110000000,0,0,0,0,0.654478,0,0,0,0,0,0
469594510,146747721,364,1,f,27891900,0,3143870000,0,0,0,0,0.0341676,0,0,0,0,0,0
469597152,146747721,350,2,f,13779000,81555.1,1563810000,24274900,0.00591879,297.65,1.76173,0.0168793,9.9905e-05,0.00113586,0.224242,10320,4360,6750
469597826,146747721,675,2,f,43911000,3282.95,7871790000,978483,7.47636e-05,298.05,0.0222833,0.053791,4.02161e-06,4.57231e-05,0.130097,4240,5030,8200
469598165,146747721,755,2,f,232628000,0,50815500000,0,0,0,0,0.284969,0,0,0,0,0,0
469598863,146747721,1123,2,f,336921000,320310,1286840000,38125800,0.000950698,119.028,0.113159,0.412729,0.00039238,0.00446111,0.256568,11910,6310,8300
469600537,146747721,1027,3,f,160177000,2889.08,32926400000,557705,1.80369e-05,193.039,0.00348181,0.196216,3.53913e-06,4.02376e-05,0.142614,8870,2850,10620
469596361,146747721,15,2,f,120984000,239900,25460300000,97844700,0.0019829,407.856,0.808739,0.148206,0.000293878,0.0033412,0.507399,5920,4170,5930
469600524,146747721,1010,3,f,177502000,0,54243700000,0,0,0,0,0.217439,0,0,0,0,0,0
469594457,146747721,341,1,f,7050600,2834.06,1040660000,808564,0.00040196,285.303,0.11468,0.00863698,3.47172e-06,3.94712e-05,0.0844826,7920,5500,5640
469599732,146747721,385,3,f,6658610000,53704.1,1650200000000,11054600,8.06536e-06,205.843,0.0016602,8.1568,6.57875e-05,0.000747962,0.258059,10320,1670,2880
469595926,146747721,1005,1,f,44724600,0,7949930000,0,0,0,0,0.0547876,0,0,0,0,0,0
469593942,146747721,74,1,f,89847900,0,19826300000,0,0,0,0,0.110064,0,0,0,0,0,0
469600005,146747721,582,3,f,328088000,0,73540200000,0,0,0,0,0.401908,0,0,0,0,0,0
469600433,146747721,895,3,f,1842310000,176897,344957000000,61589400,9.6019e-05,348.165,0.0334305,2.25684,0.000216699,0.00246373,0.214294,7620,4500,9780
469598114,146747721,726,2,f,2878040000,113873,528118000000,20322100,3.95661e-05,178.463,0.0070611,3.5256,0.000139494,0.00158596,0.204623,9050,4300,8230
469600472,146747721,940,3,f,947668000,93558.9,38035100000,15933400,9.87254e-05,170.303,0.0168132,1.16089,0.00011461,0.00130304,0.289677,5100,2230,6840
469600486,146747721,959,3,f,254417000,71625.2,45457200000,7272510,0.000281526,101.536,0.028585,0.311661,8.77408e-05,0.000997557,0.170029,6410,3650,790
469593984,146747721,101,1,f,339016000,32687.2,28707900000,3957950,9.64178e-05,121.086,0.0116748,0.415295,4.00418e-05,0.00045525,0.105249,11400,5720,3150
469599043,146747721,35,3,f,31905000,0,4174030000,0,0,0,0,0.0390836,0,0,0,0,0,0
469595644,146747721,904,1,f,753540000,491697,129592000000,106289000,0.000652516,216.167,0.141052,0.923087,0.000602329,0.00684809,0.51108,5370,7030,4580
469596923,146747721,255,2,f,183545000,106757,47962200000,58285800,0.000581639,545.967,0.317556,0.224843,0.000130777,0.00148685,0.401227,5750,4110,6450
469598467,146747721,910,2,f,46476000,12292.9,7829190000,4524180,0.0002645,368.033,0.0973445,0.0569331,1.50588e-05,0.000171209,0.197027,3240,3330,6400
469596677,146747721,100,2,f,158861000,118971,29757900000,26092200,0.0007489,219.316,0.164246,0.194604,0.000145739,0.00165696,0.335227,8270,5580,5770
469600482,146747721,952,3,f,1635150000,210057,315637000000,102624000,0.000128464,488.553,0.0627613,2.00306,0.00025732,0.00292557,0.376548,6790,5740,9390
469594551,146747721,381,1,f,753517000,36617.5,126666000000,14542000,4.85955e-05,397.133,0.0192989,0.923058,4.48565e-05,0.000509989,0.169314,8060,5540,4560
469598671,146747721,1004,2,f,39446100,36465.4,6493240000,12792300,0.000924436,350.806,0.324297,0.0483215,4.46701e-05,0.000507871,0.262146,7430,6600,6540
469599093,146747721,68,3,f,565819000,121048,96851200000,12594200,0.000213933,104.044,0.0222584,0.693129,0.000148283,0.00168589,0.141272,1980,2800,5930
469594847,146747721,558,1,f,149467000,58755.7,34219300000,8679310,0.000393102,147.719,0.0580686,0.183097,7.19757e-05,0.000818318,0.249123,5780,2610,1240
469596757,146747721,143,2,f,9846000,2.29393,1180510000,229.131,2.32981e-07,99.8857,2.32715e-05,0.0120614,2.81006e-09,3.19486e-08,0.00169604,11800,6620,7050
469596831,146747721,206,2,f,59433300,38827,4564110000,5615200,0.000653287,144.621,0.094479,0.0728058,4.75631e-05,0.000540762,0.177617,10370,6550,5780
469600131,146747721,696,3,f,23002200,2881.31,3711200000,557225,0.000125263,193.393,0.0242248,0.0281777,3.52961e-06,4.01294e-05,0.142614,8870,2850,10620
469600448,146747721,911,3,f,6193800,19461.9,369565000,5021550,0.00314217,258.019,0.810739,0.00758741,2.38409e-05,0.000271056,0.199442,9770,3680,6560
469600252,146747721,788,3,f,645133000,267251,106424000000,101089000,0.000414257,378.255,0.156695,0.790287,0.000327382,0.00372213,0.426667,7390,6920,8820
469596860,146747721,225,2,f,276808000,11508.5,41113200000,2706250,4.15758e-05,235.153,0.00977666,0.339089,1.40979e-05,0.000160284,0.175033,11730,4590,7090
469597694,146747721,620,2,f,108053000,40.7164,23859600000,13740,3.76818e-07,337.456,0.000127159,0.132365,4.98776e-08,5.67076e-07,0.0175409,3180,3320,6390
469596647,146747721,83,2,f,233144000,35554.3,15888600000,2402650,0.000152499,67.577,0.0103054,0.285602,4.3554e-05,0.000495181,0.137223,11430,7090,6040
469596967,146747721,275,2,f,1401930000,2671100,202498000000,893969000,0.0019053,334.682,0.63767,1.71737,0.0032721,0.0372017,0.356914,4410,4090,5870
469600642,146747721,301,2,t,602693,153371,478728000,233156000,0.254476,1520.21,386.857,0.000738299,0.000187879,0.00213607,0.633613,5440,4400,6910
469600657,146747721,983,2,t,495556,212545,844291000,771141000,0.428902,3628.13,1556.11,0.000607056,0.000260368,0.00296021,0.978453,5420,4820,6980
469599865,146747721,469,3,f,34115400,0,5312270000,0,0,0,0,0.0417914,0,0,0,0,0,0
469596375,146747721,23,2,f,261256000,996301,51919600000,489687000,0.00381351,491.505,1.87436,0.320038,0.00122047,0.0138759,0.460334,5850,6380,8110
469600266,146747721,800,3,f,364055000,14459.4,97756800000,5986620,3.97177e-05,414.029,0.0164443,0.445968,1.77128e-05,0.000201383,0.14427,4460,5090,8450
469599428,146747721,222,3,f,14734800,2569.67,718056000,100836,0.000174395,39.2407,0.00684336,0.0180501,3.14785e-06,3.5789e-05,0.0470325,12220,6610,5810
469594687,146747721,452,1,f,73296000,3326.88,12088000000,487355,4.53896e-05,146.49,0.00664913,0.0897876,4.07543e-06,4.6335e-05,0.115109,4790,6700,5430
469600004,146747721,581,3,f,195343000,19026.5,18653600000,6045150,9.74004e-05,317.722,0.0309463,0.239295,2.33075e-05,0.000264991,0.243194,5620,3010,5880
469595492,146747721,841,1,f,128419000,304669,1572680000,35591700,0.00237246,116.821,0.277153,0.157314,0.000373219,0.00424327,0.364458,9940,7080,5560
469596103,146747721,1080,1,f,9941140000,163799,2163310000000,35853900,1.64769e-05,218.89,0.00360662,12.1779,0.000200654,0.0022813,0.202652,8200,3380,3120
469598128,146747721,733,2,f,721998000,0.571431,121078000000,94.4594,7.91457e-10,165.303,1.30831e-07,0.884448,7.00002e-10,7.95858e-09,0.00039523,7360,4720,7090
469595709,146747721,928,1,f,3152540000,145738,917925000000,29407200,4.62286e-05,201.782,0.00932811,3.86186,0.000178529,0.00202976,0.25928,10110,4020,3620
469596997,146747721,289,2,f,409381000,8205.14,96788600000,4099460,2.00428e-05,499.621,0.0100138,0.501492,1.00513e-05,0.000114277,0.157528,6510,4670,9990
469594186,146747721,210,1,f,14751000,1411.61,1124430000,279733,9.56958e-05,198.166,0.0189637,0.01807,1.72922e-06,1.96601e-05,0.0695057,8100,6100,4780
469600553,146747721,1052,3,f,414985000,119442,35261000000,21959200,0.000287824,183.848,0.0529157,0.508356,0.000146317,0.00166353,0.256857,9890,4060,6910
469593950,146747721,81,1,f,1123620000,213273,52457700000,35552300,0.000189809,166.699,0.0316409,1.37643,0.00026126,0.00297035,0.160964,5250,2750,4810
469594184,146747721,209,1,f,63508500,0,7457030000,0,0,0,0,0.0777979,0,0,0,0,0,0
469599888,146747721,485,3,f,22882300000,5885690,4557550000000,2746320000,0.000257216,466.61,0.12002,28.0308,0.00720997,0.0819728,0.719445,5280,3890,7010
469594507,146747721,363,1,f,203117000,0,54053200000,0,0,0,0,0.248819,0,0,0,0,0,0
469596894,146747721,243,2,f,75636000,0,12793400000,0,0,0,0,0.0926541,0,0,0,0,0,0
469600045,146747721,611,3,f,51624000,407037,3424890000,140340000,0.00788465,344.785,2.71851,0.0632394,0.00049862,0.005669,0.392855,7550,2660,5570
469600339,146747721,856,3,f,9795360000,8303040,1633900000000,3151600000,0.000847651,379.572,0.321744,11.9993,0.0101712,0.11564,0.577288,5770,4700,5790
469594431,146747721,330,1,f,8700300,0,1089980000,0,0,0,0,0.0106579,0,0,0,0,0,0
469596084,146747721,1069,1,f,17398800,38351,116562000,5462370,0.00220423,142.431,0.313951,0.0213135,4.69799e-05,0.000534132,0.301938,11320,7250,5640
469597195,146747721,369,2,f,1622480000,132359,438299000000,32527800,8.15777e-05,245.755,0.0200481,1.98754,0.000162139,0.00184342,0.207174,6870,1410,7630
469600473,146747721,942,3,f,2046300000,759075,393844000000,348798000,0.00037095,459.504,0.170453,2.50672,0.000929867,0.010572,0.376548,6790,5740,9390
469598436,146747721,901,2,f,748228000,291285,2395410000,62284500,0.0003893,213.827,0.0832428,0.916579,0.000356824,0.00405686,0.286146,10510,4350,6710
469598622,146747721,968,2,f,565609000,26976.4,159264000000,5847840,4.76944e-05,216.777,0.010339,0.692871,3.3046e-05,0.000375712,0.0764079,12080,4600,6770
469600204,146747721,753,3,f,847800,760.881,137307000,235239,0.000897477,309.166,0.27747,0.00103856,9.32079e-07,1.05971e-05,0.149366,7780,5840,5910
469595856,146747721,977,1,f,135130000,0,27330200000,0,0,0,0,0.165534,0,0,0,0,0,0
469598644,146747721,982,2,f,28009800,651.115,3273520000,51198.8,2.3246e-05,78.6325,0.00182789,0.034312,7.97616e-07,9.06839e-06,0.0232483,7220,2080,5770
469594413,146747721,322,1,f,11165500000,779483,3059460000000,178783000,6.98118e-05,229.361,0.0160121,13.6777,0.000954867,0.0108562,0.489278,4580,4170,1430
469600013,146747721,589,3,f,1388700000,769608,215200000000,211923000,0.000554194,275.365,0.152606,1.70116,0.00094277,0.0107187,0.440565,3990,4090,5690
469595565,146747721,873,1,f,335367000,539536,69236100000,111574000,0.00160879,206.796,0.332691,0.410825,0.000660932,0.00751437,0.479529,5030,3400,1230
469593859,146747721,27,1,f,31907700,10.2671,2519500000,1168.66,3.21774e-07,113.826,3.66261e-05,0.0390869,1.25772e-08,1.42994e-07,0.00374416,7380,3320,3020
469594013,146747721,117,1,f,128152000,42277.5,518854000,2747480,0.000329901,64.9869,0.0214392,0.156986,5.17899e-05,0.000588818,0.117797,5990,7130,5140
469600571,146747721,1085,3,f,83323800,12336,8196750000,2428050,0.000148049,196.826,0.0291399,0.102072,1.51116e-05,0.000171809,0.141693,6000,1700,6570
469594155,146747721,189,1,f,28740600,132.202,5982270000,44051.6,4.59984e-06,333.214,0.00153273,0.0352072,1.61948e-07,1.84124e-06,0.0192235,6840,4730,5690
469596624,146747721,68,2,f,282910000,54413.2,43422500000,7653090,0.000192334,140.648,0.0270514,0.346564,6.66562e-05,0.000757838,0.141272,1980,2800,5930
469600113,146747721,685,3,f,664213000,84579.6,88192200000,27884000,0.000127338,329.677,0.0419805,0.81366,0.00010361,0.00117798,0.322953,7270,4840,6580
469597483,146747721,519,2,f,768330000,2371.16,118884000000,155723,3.08613e-06,65.6738,0.000202678,0.941204,2.90468e-06,3.30243e-05,0.0342022,11400,3660,6300
469597500,146747721,528,2,f,23074300000,2125260,5520960000000,424962000,9.21052e-05,199.958,0.0184171,28.266,0.00260344,0.0295995,0.44236,11450,4290,9410
469594544,146747721,379,1,f,83221200,157962,5043820000,22778000,0.0018981,144.199,0.273704,0.101946,0.000193504,0.00220001,0.470778,11200,7230,5660
469600068,146747721,628,3,f,77310000,0,11692500000,0,0,0,0,0.0947048,0,0,0,0,0,0
469598247,146747721,797,2,f,645783000,1522600,106574000000,610965000,0.00235775,401.265,0.946084,0.791085,0.00186518,0.0212059,0.442816,6500,5340,7090
469595680,146747721,917,1,f,4479300,0,337664000,0,0,0,0,0.00548714,0,0,0,0,0,0
469598384,146747721,873,2,f,335367000,423697,67371400000,68333100,0.00126338,161.278,0.203756,0.410825,0.000519029,0.00590103,0.416279,4880,3310,10050
469599817,146747721,441,3,f,16779600,0,2284960000,0,0,0,0,0.020555,0,0,0,0,0,0
469600262,146747721,797,3,f,1291570000,1523620,197244000000,611088000,0.00117967,401.077,0.473137,1.58217,0.00186643,0.0212202,0.442816,6500,5340,7090
469600531,146747721,1020,3,f,1066640000,8512.75,169449000000,3535170,7.98089e-06,415.28,0.0033143,1.30664,1.04281e-05,0.000118561,0.177618,7740,3840,7100
469594647,146747721,436,1,f,121828000,18107.5,8205060000,3985050,0.000148632,220.077,0.0327106,0.149239,2.21817e-05,0.000252192,0.189264,5490,5040,5150
469596824,146747721,202,2,f,610916000,231.267,123400000000,43010.7,3.78559e-07,185.978,7.04036e-05,0.748371,2.83303e-07,3.22097e-06,0.0160302,11560,4450,6700
469597473,146747721,512,2,f,23842600000,2127630,5639840000000,425117000,8.92365e-05,199.808,0.0178302,29.2072,0.00260635,0.0296325,0.44236,11450,4290,9410
469594498,146747721,358,1,f,34756200,489.446,4817200000,207337,1.40823e-05,423.615,0.00596546,0.0425763,5.99571e-07,6.81674e-06,0.0529762,10380,4340,4860
469594419,146747721,325,1,f,14029200,0,1892970000,0,0,0,0,0.0171858,0,0,0,0,0,0
469596276,146747721,312782578,1,f,30312900,0,7578940000,0,0,0,0,0.0371333,0,0,0,0,0,0
469598161,146747721,754,2,f,1708760000,3921160,303047000000,1221220000,0.00229474,311.443,0.714682,2.09323,0.00480342,0.0546118,0.499249,5210,7250,7880
469599653,146747721,342,3,f,2451380000,52525100,495091000000,33039300000,0.0214268,629.02,13.4779,3.00294,0.0643433,0.731542,1,5470,5680,6860
469595942,146747721,1009,1,f,20862700000,5151060,946709000000,858133000,0.000246903,166.593,0.0411324,25.5568,0.00631005,0.0717412,0.47897,12540,7290,5440
469595073,146747721,643,1,f,21839400,0,4364760000,0,0,0,0,0.0267533,0,0,0,0,0,0
469595392,146747721,797,1,f,645783000,1021.5,90669900000,123279,1.58179e-06,120.685,0.000190898,0.791085,1.25133e-06,1.42269e-05,0.0290467,6670,5450,5210
469595415,146747721,805,1,f,78416100,1.62571,11724700000,220.762,2.07319e-08,135.794,2.81526e-06,0.0960597,1.9915e-09,2.26421e-08,0.00122008,9130,370,4380
469600304,146747721,832,3,f,1009190000,261111,26268600000,31224800,0.000258732,119.585,0.0309404,1.23626,0.00031986,0.00363661,0.271854,9430,4250,5870
469597421,146747721,483,2,f,134189000,201005,12391500000,41756500,0.00149792,207.739,0.311177,0.164382,0.000246231,0.00279949,0.393994,7260,2890,6040
469600462,146747721,929,3,f,76420800,12440.3,5962650000,2252000,0.000162787,181.024,0.0294684,0.0936155,1.52394e-05,0.000173262,0.164176,5430,3020,8690
469600591,146747721,1117,3,f,3292360000,793849,317460000000,243691000,0.000241118,306.974,0.0740171,4.03314,0.000972465,0.0110563,0.350241,10320,4200,6620
469594174,146747721,203,1,f,11556900,0,1587650000,0,0,0,0,0.0141572,0,0,0,0,0,0
469599202,146747721,140,3,f,402887000,8090.99,17346600000,1207810,2.00825e-05,149.278,0.00299788,0.493536,9.91146e-06,0.000112687,0.10388,10370,3250,5540
469598240,146747721,794,2,f,714489000,213454,1664360000,36785600,0.000298751,172.334,0.0514851,0.875249,0.000261482,0.00297288,0.248439,12930,6860,7650
469599725,146747721,380,3,f,22046400,1473.42,998541000,246762,6.68325e-05,167.476,0.0111929,0.0270068,1.80493e-06,2.05209e-05,0.0636271,12790,4770,7040
469600596,146747721,1127,3,f,590981000,4692.46,106900000000,2498220,7.94011e-06,532.391,0.00422724,0.723952,5.74826e-06,6.53541e-05,0.101502,6520,4710,10370
469597003,146747721,292,2,f,33059700,33616.9,4768160000,12472000,0.00101685,371.004,0.377257,0.0404981,4.11807e-05,0.000468198,0.208555,6420,6320,7650
469600035,146747721,604,3,f,122027000,19.8853,22221400000,10151.4,1.62957e-07,510.5,8.31898e-05,0.149484,2.43595e-08,2.76951e-07,0.00624763,10440,4580,5850
469600521,146747721,1007,3,f,4928230000,196857,1339490000000,33739700,3.99448e-05,171.392,0.00684621,6.03708,0.00024115,0.00274172,0.350827,10500,4100,2400
469598271,146747721,806,2,f,741623000,2652.52,207086000000,755447,3.57664e-06,284.803,0.00101864,0.908489,3.24934e-06,3.69429e-05,0.126893,4640,3940,9920
469593978,146747721,97,1,f,197117000,22898.6,31976100000,2168340,0.000116168,94.6933,0.0110003,0.241468,2.80508e-05,0.00031892,0.0726435,7180,4320,650
469596166,146747721,1105,1,f,87523200,82.5079,18646300000,27314.8,9.42697e-07,331.057,0.000312086,0.107216,1.01072e-07,1.14913e-06,0.027088,7490,5630,2960
469600229,146747721,772,3,f,520601000,25121.6,129882000000,10217400,4.82549e-05,406.718,0.0196262,0.637737,3.07739e-05,0.00034988,0.196446,4570,2820,6340
469595706,146747721,927,1,f,20744100,0,2651580000,0,0,0,0,0.0254115,0,0,0,0,0,0
469595728,146747721,933,1,f,821096000,446370,35750200000,54928100,0.000543627,123.055,0.066896,1.00584,0.000546804,0.00621681,0.364458,9940,7080,5560
469600443,146747721,906,3,f,198403000,0,36413600000,0,0,0,0,0.243044,0,0,0,0,0,0
469598183,146747721,767,2,f,1350710000,32769.5,330228000000,16543000,2.4261e-05,504.829,0.0122477,1.65462,4.01427e-05,0.000456397,0.182817,4900,1550,6600
469599392,146747721,201,3,f,1585780000,11013.3,424910000000,2657070,6.94504e-06,241.261,0.00167557,1.94258,1.34913e-05,0.000153387,0.244228,6120,1960,1530
469596819,146747721,197,2,f,4877100,11023.1,385401000,2894940,0.00226018,262.624,0.593577,0.00597445,1.35033e-05,0.000153524,0.180828,8170,5000,5720
469595762,146747721,944,1,f,416334000,13.1414,103333000000,1217.7,3.15646e-08,92.6617,2.92483e-06,0.510009,1.60982e-08,1.83026e-07,0.00282331,12590,2800,5370
469596121,146747721,1086,1,f,44656200,0,11109600000,0,0,0,0,0.0547038,0,0,0,0,0,0
469595525,146747721,852,1,f,827953000,18367.8,68147000000,1128270,2.21846e-05,61.4267,0.00136273,1.01424,2.25006e-05,0.000255817,0.0778923,12050,6680,4120
469597544,146747721,557,2,f,19995300,1695.95,2636410000,355313,8.48176e-05,209.506,0.0177698,0.0244942,2.07754e-06,2.36203e-05,0.0586331,7900,6330,6760
469598868,146747721,1126,2,f,6718500,178.589,1118740000,22275.3,2.65817e-05,124.729,0.00331551,0.00823016,2.18772e-07,2.48729e-06,0.00926332,7370,6140,5760
469598935,146747721,312782582,2,f,55950300,0,12463000000,0,0,0,0,0.0685391,0,0,0,0,0,0
469596808,146747721,187,2,f,373317000,28444.9,98779100000,13742700,7.6195e-05,483.132,0.0368123,0.457314,3.4845e-05,0.000396166,0.175855,4100,4030,8930
469599167,146747721,121,3,f,22003200,0,3611450000,0,0,0,0,0.0269539,0,0,0,0,0,0
469595204,146747721,701,1,f,1111910000,2649.53,190567000000,400562,2.38287e-06,151.182,0.000360247,1.36209,3.24568e-06,3.69013e-05,0.0581942,12140,4700,4770
469596005,146747721,1031,1,f,191085000,17950.5,6610150000,1276870,9.39399e-05,71.1329,0.00668222,0.234079,2.19894e-05,0.000250006,0.0751341,6160,5340,3940
469600088,146747721,651,3,f,447917000,317181,74688400000,144278000,0.000708125,454.875,0.322108,0.548699,0.000388547,0.00441753,0.52936,12450,5070,5360
469598243,146747721,795,2,f,2067420000,4023110,335991000000,1461360000,0.00194595,363.243,0.706853,2.53259,0.0049283,0.0560317,0.445528,9770,3660,6230
469600490,146747721,965,3,f,344209000,48.3781,65817600000,7934.02,1.40549e-07,164,2.305e-05,0.421656,5.92632e-08,6.73785e-07,0.00784118,9370,560,4880
469594721,146747721,475,1,f,211748000,42570.1,26961800000,6906380,0.000201041,162.236,0.032616,0.259392,5.21483e-05,0.000592893,0.165144,9040,3860,3240
469598739,146747721,1049,2,f,593838000,71546,105093000000,13770600,0.000120481,192.471,0.0231891,0.727452,8.76439e-05,0.000996455,0.155108,10990,5870,8860
469593939,146747721,73,1,f,2775850000,986305,130359000000,151149000,0.000355316,153.247,0.0544513,3.40042,0.00120822,0.0137367,0.363405,11710,5230,3350
469597310,146747721,427,2,f,281031000,14593.8,49944200000,6633200,5.19295e-05,454.521,0.0236031,0.344263,1.78774e-05,0.000203255,0.204084,7010,4770,10290
469597865,146747721,692,2,f,297112000,210317,68817900000,96088400,0.000707872,456.874,0.323409,0.363962,0.000257638,0.00292918,0.267182,7510,4860,10180
469599504,146747721,263,3,f,59625000,33652.6,6357390000,7105000,0.000564404,211.128,0.119161,0.0730406,4.12244e-05,0.000468695,0.248146,5110,6730,6130
469594129,146747721,173,1,f,115967000,2484.46,14802900000,311794,2.14239e-05,125.498,0.00268865,0.142059,3.04347e-06,3.46023e-05,0.0402479,6340,7200,5290
469595089,146747721,651,1,f,223959000,50548.1,32378300000,34354300,0.000225703,679.637,0.153396,0.274349,6.19214e-05,0.000704007,0.52936,12450,5070,5360
469594088,146747721,151,1,f,286215000,9.42514,45755400000,876.538,3.29302e-08,93,3.06251e-06,0.350614,1.15458e-08,1.31268e-07,0.00181916,2340,3880,4770
469597017,146747721,298,2,f,150990000,686469,17781100000,221046000,0.00454644,322.005,1.46398,0.184963,0.000840924,0.00956077,0.52392,4910,6600,6790
469599450,146747721,234,3,f,206626000,1991.4,47637600000,1146120,9.6377e-06,575.537,0.00554685,0.253116,2.43946e-06,2.77351e-05,0.153431,6980,4770,10290
469600436,146747721,898,3,f,551684000,230660,105406000000,74120400,0.000418102,321.341,0.134353,0.675813,0.000282558,0.00321251,0.280181,10340,4210,6620
469599266,146747721,173,3,f,231934000,19714.7,29023500000,4368000,8.50013e-05,221.561,0.018833,0.284119,2.41505e-05,0.000274575,0.105396,6400,6990,6460
469600260,146747721,795,3,f,4134840000,4379720,671491000000,1595460000,0.00105922,364.284,0.385858,5.06518,0.00536516,0.0609985,0.445528,9770,3660,6230
469598471,146747721,911,2,f,3096900,19328.9,216760000,4993230,0.00624136,258.33,1.61233,0.0037937,2.36779e-05,0.000269202,0.199442,9770,3680,6560
469594310,146747721,275,1,f,1401930000,34898.6,209112000000,8286360,2.48933e-05,237.441,0.00591068,1.71737,4.27508e-05,0.00048605,0.150136,5550,2850,5340
469597044,146747721,310,2,f,117927000,19169.6,7757400000,6325610,0.000162555,329.981,0.0536401,0.144461,2.34828e-05,0.000266984,0.169369,5120,3580,5940
469599142,146747721,106,3,f,6508800,2252.33,1491570000,788107,0.000346043,349.908,0.121083,0.00797328,2.7591e-06,3.13692e-05,0.138818,11110,5500,7150
469598680,146747721,1009,2,f,20809500000,21702300,894508000000,4808470000,0.0010429,221.565,0.231071,25.4917,0.0265853,0.302258,0.978453,5420,4820,6980
469599490,146747721,255,3,f,367090000,107140,98845400000,58376000,0.000291862,544.859,0.159023,0.449685,0.000131246,0.00149218,0.401227,5750,4110,6450
469596782,146747721,162,2,f,52154100,689.73,9051220000,215273,1.32249e-05,312.113,0.00412764,0.0638888,8.44919e-07,9.6062e-06,0.053736,10380,3970,6320
469598940,146747721,312782590,2,f,67869900,0,17536100000,0,0,0,0,0.0831406,0,0,0,0,0,0
469597181,146747721,363,2,f,203117000,12727.9,50366100000,6591400,6.26626e-05,517.872,0.0324512,0.248819,1.55916e-05,0.000177267,0.383953,3530,3250,6310
469595376,146747721,791,1,f,26105400,0,6379560000,0,0,0,0,0.0319791,0,0,0,0,0,0
469594350,146747721,295,1,f,728604000,2914.47,160790000000,941531,4.00007e-06,323.054,0.00129224,0.89254,3.57022e-06,4.05912e-05,0.0817308,8190,5820,2510
469598387,146747721,874,2,f,38079900,8159.02,3479250000,2769440,0.000214261,339.432,0.072727,0.0466479,9.9948e-06,0.000113635,0.0925362,9270,3740,7780
469600567,146747721,1080,3,f,19882300000,435864,4372720000000,127088000,2.19222e-05,291.577,0.00639202,24.3558,0.000533933,0.00607048,0.223492,8150,5230,9260
469596688,146747721,105,2,f,66310200,0,5847450000,0,0,0,0,0.08123,0,0,0,0,0,0
469599933,146747721,520,3,f,433427000,24313,94522800000,10973100,5.60947e-05,451.325,0.0253169,0.530949,2.97834e-05,0.000338618,0.149134,6470,4010,9790
469600292,146747721,822,3,f,16935400000,1921720,3249500000000,751112000,0.000113473,390.855,0.0443515,20.7459,0.0023541,0.0267647,0.401321,8230,5620,9260
469597559,146747721,566,2,f,465023000,1897280,75010700000,759039000,0.00407998,400.066,1.63226,0.569653,0.00232417,0.0264243,0.473582,8310,5990,9040
