id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465209098,298797996,985,3,f,16077800000,98797.8,5344810000000,22786200,6.14498e-06,230.634,0.00141724,19.6953,0.000121027,0.00581445,0.195616,2610,3650,2980
465207797,298797996,63,2,f,21027600,177.279,5864710000,91635.1,8.43078e-06,516.898,0.00435785,0.0257588,2.17167e-07,1.04332e-05,0.0440306,6340,5770,6540
465208976,298797996,810,3,f,258768000,26.7844,70622800000,4688.31,1.03507e-07,175.039,1.81178e-05,0.316991,3.28109e-08,1.57632e-06,0.0262399,6030,2020,6270
465208271,298797996,856,2,f,4897680000,604614,1367930000000,405375000,0.000123449,670.468,0.0827687,5.99966,0.000740653,0.0355828,0.599098,5950,5060,5980
465207284,298797996,422,1,f,118133000,0,22217600000,0,0,0,0,0.144713,0,0,0,0,0,0
465208385,298797996,1015,2,f,307039000,0,95359800000,0,0,0,0,0.376122,0,0,0,0,0,0
465207175,298797996,249,1,f,9216000,0,2458600000,0,0,0,0,0.0112896,0,0,0,0,0,0
465207132,298797996,177,1,f,9795600,0,2067220000,0,0,0,0,0.0119996,0,0,0,0,0,0
465207203,298797996,295,1,f,728604000,0,215798000000,0,0,0,0,0.89254,0,0,0,0,0,0
465208783,298797996,478,3,f,343930000,0,117867000000,0,0,0,0,0.421314,0,0,0,0,0,0
465207839,298797996,136,2,f,1080390000,267.733,244903000000,18135.9,2.4781e-07,67.7389,1.67864e-05,1.32348,3.27973e-07,1.57566e-05,0.00953836,10960,5480,6560
465208844,298797996,599,3,f,150390000,0,41490900000,0,0,0,0,0.184228,0,0,0,0,0,0
465209009,298797996,863,3,f,379701000,51598.8,32969700000,4110390,0.000135893,79.6606,0.0108253,0.465134,6.32085e-05,0.00303669,0.0675999,12570,6840,3860
465207871,298797996,187,2,f,373317000,0,123400000000,0,0,0,0,0.457314,0,0,0,0,0,0
465207679,298797996,1054,1,f,161693000,0,40626900000,0,0,0,0,0.198074,0,0,0,0,0,0
465207596,298797996,939,1,f,8564400,0,1609490000,0,0,0,0,0.0104914,0,0,0,0,0,0
465208437,298797996,1098,2,f,158028000,0,38957500000,0,0,0,0,0.193585,0,0,0,0,0,0
465207528,298797996,842,1,f,682975000,12438.5,222833000000,3743150,1.82122e-05,300.934,0.00548066,0.836644,1.52371e-05,0.000732028,0.138559,9120,1990,4020
465208512,298797996,27,3,f,63815400,14887.8,11918500000,5029340,0.000233294,337.817,0.0788107,0.0781739,1.82375e-05,0.000876175,0.150772,7890,3890,8260
465208615,298797996,206,3,f,118867000,3075.27,18791800000,285185,2.58716e-05,92.7347,0.0023992,0.145612,3.76721e-06,0.000180986,0.092666,10870,7170,5700
465208032,298797996,445,2,f,231073000,5.66898,46697800000,552.127,2.45333e-08,97.3943,2.3894e-06,0.283065,6.9445e-09,3.33631e-07,0.00137972,11780,6380,8030
465207521,298797996,832,1,f,504597000,136031,34114800000,8185870,0.000269584,60.1765,0.0162226,0.618131,0.000166638,0.0080057,0.093402,11640,5630,5690
465209230,298797996,466,2,t,136375,11185.3,70647200,15836900,0.0820183,1415.88,116.128,0.00016706,1.37019e-05,0.000658275,0.173789,9180,4970,9520
465207926,298797996,279,2,f,1162800,0,201548000,0,0,0,0,0.00142443,0,0,0,0,0,0
465208376,298797996,1004,2,f,39446100,0,9164710000,0,0,0,0,0.0483215,0,0,0,0,0,0
465208983,298797996,824,3,f,708802000,29718.1,85344500000,5756490,4.19273e-05,193.703,0.00812143,0.868283,3.64047e-05,0.00174897,0.148737,8280,5750,5180
465208792,298797996,500,3,f,24612100000,158651,7819960000000,40560400,6.44604e-06,255.659,0.00164799,30.1498,0.000194347,0.00933691,0.195616,2610,3650,2980
465207100,298797996,128,1,f,2195910000,5756.16,379260000000,477586,2.6213e-06,82.9697,0.000217489,2.68999,7.05129e-06,0.000338761,0.0573527,9070,4480,5320
465208372,298797996,997,2,f,223523000000,80388300,59769400000000,48031900000,0.000359642,597.499,0.214886,273.816,0.0984757,4.73102,1,9300,4980,9600
465209031,298797996,900,3,f,790081000,7526.04,33217300000,487566,9.52566e-06,64.7838,0.000617109,0.967849,9.2194e-06,0.000442923,0.0579752,1030,3690,6680
465208582,298797996,151,3,f,572431000,10591.7,84010900000,846067,1.85031e-05,79.8798,0.00147802,0.701227,1.29749e-05,0.000623346,0.0570184,2180,3450,4620
465208465,298797996,182305705,2,f,193162000,0,82470800000,0,0,0,0,0.236624,0,0,0,0,0,0
465207320,298797996,485,1,f,11441700000,11299.3,3527010000000,3302160,9.87553e-07,292.245,0.000288607,14.0161,1.38416e-05,0.000664986,0.0794773,5280,5340,2410
465208784,298797996,482,3,f,308014000,109395,30260600000,15130900,0.000355161,138.314,0.0491239,0.377317,0.000134008,0.0064381,0.17796,8760,3060,7810
465209090,298797996,974,3,f,1458080000,0,611011000000,0,0,0,0,1.78615,0,0,0,0,0,0
465208162,298797996,675,2,f,43911000,0,10388200000,0,0,0,0,0.053791,0,0,0,0,0,0
465207655,298797996,1018,1,f,1067240000,6691.98,304127000000,2376270,6.27039e-06,355.092,0.00222657,1.30736,8.19768e-06,0.000393837,0.120804,6650,3400,730
465209020,298797996,882,3,f,625183000,0.39094,103491000000,30.3817,6.25321e-10,77.7143,4.85964e-08,0.765849,4.78902e-10,2.30076e-08,0.000434378,5170,2200,4550
465208648,298797996,258,3,f,1948870000,399209,438411000000,243002000,0.000204841,608.709,0.124689,2.38737,0.000489031,0.0234943,0.56104,4070,4750,6030
465208422,298797996,1073,2,f,14027500000,176999,5033900000000,36423400,1.26179e-05,205.783,0.00259656,17.1837,0.000216823,0.0104167,0.271792,11880,5060,8970
465207730,298797996,182305697,1,f,204459000,4.04701,75001100000,1409.71,1.97937e-08,348.333,6.89481e-06,0.250463,4.95759e-09,2.38175e-07,0.00249114,6320,830,3010
465208466,298797996,182305709,2,f,152978000,0,50873500000,0,0,0,0,0.187399,0,0,0,0,0,0
465208328,298797996,938,2,f,363824000,99845.9,40739600000,6524670,0.000274434,65.3475,0.0179336,0.445685,0.000122311,0.00587613,0.0940818,11790,7210,7040
465208528,298797996,59,3,f,131099000,0,33663700000,0,0,0,0,0.160597,0,0,0,0,0,0
465207592,298797996,934,1,f,116343000,0,29049900000,0,0,0,0,0.14252,0,0,0,0,0,0
465208319,298797996,928,2,f,3152540000,20671.2,1320800000000,5270550,6.557e-06,254.97,0.00167184,3.86186,2.53222e-05,0.00121654,0.150579,11420,990,6690
465208062,298797996,507,2,f,6836840000,39351.2,2114310000000,8795860,5.75576e-06,223.522,0.00128654,8.37513,4.82052e-05,0.0023159,0.141639,1890,4340,7560
465207218,298797996,319,1,f,487648000,23.7023,137884000000,2408.67,4.86053e-08,101.622,4.93937e-06,0.597369,2.90353e-08,1.39493e-06,0.00594467,7660,5660,2810
465208150,298797996,656,2,f,844659000,12546.1,220168000000,3485770,1.48535e-05,277.837,0.00412684,1.03471,1.5369e-05,0.000738364,0.104396,3840,1750,5710
465208736,298797996,393,3,f,1812600,0,404388000,0,0,0,0,0.00222044,0,0,0,0,0,0
465209243,298797996,1089,2,t,78016500,16980600,76938900000,41798000000,0.217654,2461.51,535.758,0.0955702,0.0208012,0.999342,1,9300,4980,9600
465209000,298797996,848,3,f,920102000,320431,8731380000,49541100,0.000348256,154.608,0.053843,1.12713,0.000392528,0.018858,0.348458,5780,6940,6910
465207224,298797996,326,1,f,204137000,14468.8,14707300000,928297,7.08781e-05,64.1584,0.00454742,0.250068,1.77243e-05,0.000851521,0.0399976,10490,4400,4070
465207699,298797996,1090,1,f,659646000,0,267638000000,0,0,0,0,0.808066,0,0,0,0,0,0
465209148,298797996,1058,3,f,436867000,0,143581000000,0,0,0,0,0.535162,0,0,0,0,0,0
465207314,298797996,475,1,f,211748000,11160,57196300000,1681960,5.2704e-05,150.714,0.00794321,0.259392,1.3671e-05,0.000656788,0.113811,9030,3790,3280
465208725,298797996,377,3,f,130779000,0,36402600000,0,0,0,0,0.160204,0,0,0,0,0,0
465207381,298797996,604,1,f,61013700,26.7951,12975500000,1949.39,4.39166e-07,72.7516,3.195e-05,0.0747418,3.2824e-08,1.57695e-06,0.00388993,10620,5140,5420
465208373,298797996,998,2,f,162446000,11.4477,38784800000,3115.68,7.04706e-08,272.167,1.91797e-05,0.198997,1.40234e-08,6.7372e-07,0.00531248,5230,5830,8650
465208933,298797996,731,3,f,916452000,34847,247516000000,5582260,3.80238e-05,160.194,0.00609116,1.12265,4.26875e-05,0.00205081,0.128955,2230,2820,5870
465207626,298797996,978,1,f,294982000,121069,31601500000,7416100,0.000410428,61.2552,0.0251408,0.361353,0.000148309,0.00712515,0.124755,11750,6990,4060
465208861,298797996,621,3,f,341444000,0,86930700000,0,0,0,0,0.418269,0,0,0,0,0,0
465207108,298797996,140,1,f,201443000,135.602,6213500000,43377.3,6.7315e-07,319.887,0.000215332,0.246768,1.66112e-07,7.98044e-06,0.0179499,10440,2820,5460
465207043,298797996,22,1,f,724447000,0,259635000000,0,0,0,0,0.887447,0,0,0,0,0,0
465207433,298797996,680,1,f,506700,0,59849800,0,0,0,0,0.000620708,0,0,0,0,0,0
465208241,298797996,809,2,f,674500000,2043.7,183863000000,1199120,3.02994e-06,586.741,0.00177779,0.826263,2.50353e-06,0.000120276,0.0885335,5480,5280,6050
465208561,298797996,121,3,f,22003200,26164.3,4946810000,15014300,0.00118911,573.847,0.682369,0.0269539,3.20512e-05,0.00153982,0.29154,8840,2120,9030
465208791,298797996,494,3,f,119734000,20198.3,38173300000,12453000,0.000168693,616.536,0.104005,0.146674,2.47429e-05,0.00118871,0.206222,8210,2470,6540
465207476,298797996,754,1,f,1708760000,29644.4,587302000000,7529520,1.73485e-05,253.995,0.00440643,2.09323,3.63144e-05,0.00174463,0.151604,4510,7240,4850
465207698,298797996,1089,1,f,19620800000,336808,5673210000000,137525000,1.71659e-05,408.32,0.00700917,24.0355,0.00041259,0.0198218,0.712106,9430,5310,1530
465208397,298797996,1030,2,f,94052700,1241.38,27221600000,265638,1.31987e-05,213.987,0.00282436,0.115215,1.52069e-06,7.30576e-05,0.024003,6090,530,7240
465209064,298797996,940,3,f,947668000,15721,81001300000,1551100,1.65892e-05,98.6643,0.00163676,1.16089,1.92582e-05,0.000925213,0.0923725,6050,2030,6270
465208289,298797996,888,2,f,325847000,0,78144300000,0,0,0,0,0.399162,0,0,0,0,0,0
465207880,298797996,203,2,f,11556900,0,3644830000,0,0,0,0,0.0141572,0,0,0,0,0,0
465208417,298797996,1062,2,f,104202000,0,23014100000,0,0,0,0,0.127647,0,0,0,0,0,0
465208727,298797996,379,3,f,166442000,131879,22245300000,13307500,0.000792338,100.907,0.0799524,0.203892,0.000161551,0.00776133,0.277657,11210,7220,5670
465207164,298797996,231,1,f,7195500,16.3829,1095330000,1257.38,2.27682e-06,76.7498,0.000174746,0.00881449,2.0069e-08,9.64165e-07,0.00342293,9570,4090,5340
465208113,298797996,603,2,f,634974000,538994,7477380000,56099800,0.000848844,104.082,0.0883497,0.777844,0.000660267,0.0317209,0.632022,7140,3250,8520
465207541,298797996,862,1,f,483763000,0,146689000000,0,0,0,0,0.592609,0,0,0,0,0,0
465208822,298797996,565,3,f,236979000,0,86681000000,0,0,0,0,0.290299,0,0,0,0,0,0
465207083,298797996,101,1,f,339016000,20545.9,97457100000,5250420,6.06044e-05,255.546,0.0154872,0.415295,2.51687e-05,0.00120917,0.111869,10480,6230,2820
465208034,298797996,449,2,f,52415100,2052.14,4968320000,117241,3.91517e-05,57.1312,0.00223678,0.0642085,2.51387e-06,0.000120773,0.0380808,5760,3370,6130
465207030,298797996,2,1,f,55739700,0,10809000000,0,0,0,0,0.0682811,0,0,0,0,0,0
465207345,298797996,536,1,f,551686000,0,174798000000,0,0,0,0,0.675815,0,0,0,0,0,0
465208834,298797996,583,3,f,445460000,8.65502,107438000000,3684.96,1.94294e-08,425.76,8.27225e-06,0.545689,1.06024e-08,5.09366e-07,0.00196311,5280,4930,9160
465207190,298797996,274,1,f,323979000,0,88772800000,0,0,0,0,0.396875,0,0,0,0,0,0
465208846,298797996,601,3,f,109838000,0,33290400000,0,0,0,0,0.134551,0,0,0,0,0,0
465207625,298797996,977,1,f,135130000,0,33199200000,0,0,0,0,0.165534,0,0,0,0,0,0
465208480,298797996,312782594,2,f,37917000,0,11151200000,0,0,0,0,0.0464483,0,0,0,0,0,0
465208443,298797996,1106,2,f,190055000,1.00625,64055100000,384.559,5.29453e-09,382.17,2.02341e-06,0.232817,1.23266e-09,5.92199e-08,0.000619764,4490,4320,9760
465208883,298797996,654,3,f,452430000,0,231625000000,0,0,0,0,0.554227,0,0,0,0,0,0
465207213,298797996,311,1,f,285875000,0,74564800000,0,0,0,0,0.350197,0,0,0,0,0,0
465209147,298797996,1057,3,f,2666730000,64569.7,792985000000,19899300,2.42131e-05,308.183,0.00746207,3.26674,7.90979e-05,0.00380006,0.237838,4520,4690,1560
465207053,298797996,39,1,f,1090090000,16431.5,326145000000,6110060,1.50736e-05,371.849,0.00560512,1.33536,2.01286e-05,0.00096703,0.144662,3290,1760,5510
465207134,298797996,180,1,f,306517000,28.9579,91398800000,4515.25,9.44742e-08,155.925,1.47308e-05,0.375483,3.54734e-08,1.70423e-06,0.0108037,4590,4550,1570
465208066,298797996,514,2,f,12478500,2752.4,1418700000,152008,0.000220571,55.2275,0.0121816,0.0152862,3.37169e-06,0.000161984,0.0782596,12980,4890,6780
465208774,298797996,460,3,f,32068800,122.633,5907720000,12218.1,3.82407e-06,99.6316,0.000380998,0.0392843,1.50226e-07,7.21721e-06,0.0202118,10230,3930,6690
465208357,298797996,975,2,f,15002100,0,2864040000,0,0,0,0,0.0183776,0,0,0,0,0,0
465208377,298797996,1005,2,f,44724600,27.2645,10835800000,9044.95,6.09608e-07,331.749,0.000202237,0.0547876,3.3399e-08,1.60457e-06,0.00721668,8360,2580,9570
465209062,298797996,938,3,f,727648000,226562,79961900000,14421900,0.000311362,63.6553,0.0198199,0.891369,0.000277539,0.0133336,0.124755,11750,6990,4060
465208860,298797996,620,3,f,216106000,0,63101600000,0,0,0,0,0.26473,0,0,0,0,0,0
465208910,298797996,695,3,f,187945000000,67772800,58184900000000,44543100000,0.000360599,657.241,0.237001,230.233,0.0830217,3.98857,1,9300,4980,9600
465209183,298797996,1117,3,f,3292360000,9114.44,569606000000,658977,2.76836e-06,72.3003,0.000200153,4.03314,1.11652e-05,0.000536403,0.0352769,9840,6750,6120
465208174,298797996,693,2,f,210049000,0,53568100000,0,0,0,0,0.25731,0,0,0,0,0,0
465207481,298797996,765,1,f,27959400,0,3599120000,0,0,0,0,0.0342503,0,0,0,0,0,0
465208244,298797996,816,2,f,116910000,0,53985700000,0,0,0,0,0.143215,0,0,0,0,0,0
465208589,298797996,159,3,f,3372260000,169491,963800000000,78084300,5.02603e-05,460.698,0.0231548,4.13102,0.000207627,0.00997489,0.564747,3570,5600,6150
465209021,298797996,884,3,f,68985000,487.406,12073400000,235782,7.06539e-06,483.749,0.00341787,0.0845066,5.97072e-07,2.86848e-05,0.10965,7560,5140,9590
465208060,298797996,502,2,f,2018780000,6197840,603092000000,4572380000,0.00307009,737.738,2.26492,2.47301,0.00759235,0.364755,0.858084,9210,4580,9270
465208850,298797996,608,3,f,142882000,0,35781600000,0,0,0,0,0.175031,0,0,0,0,0,0
465208909,298797996,694,3,f,555178000,309916,176004000000,265524000,0.000558228,856.763,0.478269,0.680093,0.000379647,0.0182392,0.646796,4390,5070,8960
465208747,298797996,413,3,f,216560000,78508.5,1752910000,6868200,0.000362526,87.4835,0.031715,0.265286,9.61729e-05,0.00462039,0.222154,10250,6480,8280
465207983,298797996,363,2,f,203117000,0,59556700000,0,0,0,0,0.248819,0,0,0,0,0,0
465209217,298797996,312782608,3,f,238408000,0,82712400000,0,0,0,0,0.29205,0,0,0,0,0,0
465207431,298797996,678,1,f,181660000,0,69422200000,0,0,0,0,0.222534,0,0,0,0,0,0
465209128,298797996,1026,3,f,154949000,0,29836600000,0,0,0,0,0.189813,0,0,0,0,0,0
465207948,298797996,314,2,f,98857800,0.197719,24760600000,84.3026,2.00004e-09,426.375,8.52767e-07,0.121101,2.42206e-10,1.16362e-08,0.000219688,5280,4960,9150
465208344,298797996,959,2,f,127209000,7222.4,31820000000,439537,5.6776e-05,60.8574,0.00345524,0.155831,8.84745e-06,0.000425053,0.0778248,6530,3760,10650
465207725,298797996,1139,1,f,102729000,0,35897300000,0,0,0,0,0.125843,0,0,0,0,0,0
465207500,298797996,797,1,f,645783000,0,174313000000,0,0,0,0,0.791085,0,0,0,0,0,0
465207294,298797996,440,1,f,84699900,0,18864400000,0,0,0,0,0.103757,0,0,0,0,0,0
465207361,298797996,575,1,f,108296000,0,24239500000,0,0,0,0,0.132663,0,0,0,0,0,0
465209245,298797996,8,3,t,78016500,16980600,76938900000,41798000000,0.217654,2461.51,535.758,0.0955702,0.0208012,0.999342,1,9300,4980,9600
465207504,298797996,803,1,f,4626150000,829417,1086000000000,218590000,0.000179289,263.546,0.0472508,5.66704,0.00101604,0.0488129,0.433908,5350,7050,4510
465207562,298797996,897,1,f,125303000,46433.3,29812600000,7433940,0.000370567,160.099,0.0593275,0.153497,5.68808e-05,0.0027327,0.248268,4520,4570,1540
465209240,298797996,991,2,t,136375,11185.3,70647200,15836900,0.0820183,1415.88,116.128,0.00016706,1.37019e-05,0.000658275,0.173789,9180,4970,9520
465207630,298797996,983,1,f,6421230000,147931,508693000000,14249200,2.30378e-05,96.3232,0.00221907,7.866,0.000181215,0.00870603,0.167893,10460,7220,5400
465208141,298797996,642,2,f,45219600,1572.38,4901490000,102902,3.47722e-05,65.4433,0.00227561,0.055394,1.92617e-06,9.2538e-05,0.0320913,9940,6750,6110
465208268,298797996,851,2,f,289858000,23216.1,72503000000,13314900,8.00947e-05,573.52,0.0459359,0.355076,2.84397e-05,0.00136631,0.13724,8530,1860,6050
465207177,298797996,251,1,f,275453000,0,82712200000,0,0,0,0,0.33743,0,0,0,0,0,0
465207311,298797996,467,1,f,1463260000,4791.91,350745000000,523662,3.27482e-06,109.281,0.000357875,1.79249,5.87008e-06,0.000282013,0.0562507,8420,6100,5300
465207719,298797996,1125,1,f,106813000,0,36291900000,0,0,0,0,0.130846,0,0,0,0,0,0
465208322,298797996,931,2,f,428795000,22235,97164800000,10433800,5.18545e-05,469.252,0.0243328,0.525274,2.72378e-05,0.00130857,0.213872,8920,6140,6750
465207154,298797996,214,1,f,289443000,421.162,48861400000,41404.5,1.45508e-06,98.3101,0.000143049,0.354567,5.15924e-07,2.47862e-05,0.0203652,8990,4400,5250
465208534,298797996,68,3,f,565819000,70066,106493000000,12701300,0.000123831,181.276,0.0224476,0.693129,8.58308e-05,0.00412352,0.201151,2000,3190,5970
465207398,298797996,628,1,f,38655000,0,9487410000,0,0,0,0,0.0473524,0,0,0,0,0,0
465209050,298797996,924,3,f,785259000,147196,21766200000,13871900,0.000187449,94.2412,0.0176654,0.961942,0.000180315,0.00866277,0.307736,7820,4820,8180
465207588,298797996,930,1,f,184288000,0,43234300000,0,0,0,0,0.225753,0,0,0,0,0,0
465207637,298797996,993,1,f,4267160000,47281.4,1258200000000,14287000,1.10803e-05,302.169,0.00334812,5.22727,5.79197e-05,0.00278261,0.116104,3280,1750,5500
465208711,298797996,354,3,f,25630700000,3312290,4750320000000,323761000,0.000129231,97.7455,0.0126318,31.3976,0.00405755,0.194935,0.390539,11090,7260,5620
465208926,298797996,720,3,f,328666000,280.041,67143300000,21052.4,8.52054e-07,75.1763,6.40542e-05,0.402615,3.4305e-07,1.6481e-05,0.024169,12850,4850,4770
465207877,298797996,197,2,f,4877100,0,688259000,0,0,0,0,0.00597445,0,0,0,0,0,0
465208148,298797996,653,2,f,9112500,0,2113950000,0,0,0,0,0.0111628,0,0,0,0,0,0
465208617,298797996,209,3,f,127017000,0,24360400000,0,0,0,0,0.155596,0,0,0,0,0,0
465207209,298797996,304,1,f,239686000,0,71366300000,0,0,0,0,0.293616,0,0,0,0,0,0
465207967,298797996,339,2,f,3646500000,43061,1179350000000,19768500,1.18089e-05,459.081,0.00542122,4.46696,5.27497e-05,0.00253423,0.191741,9130,1120,6090
465209094,298797996,980,3,f,76264200,1091.85,20219900000,559083,1.43167e-05,512.052,0.00733087,0.0934236,1.33751e-06,6.42575e-05,0.108131,7540,6100,6420
465207590,298797996,932,1,f,257371000,27491.5,10342100000,1688520,0.000106817,61.4195,0.00656063,0.31528,3.36771e-05,0.00161793,0.0714335,11040,6980,5600
465208521,298797996,42,3,f,306497000,0,82871300000,0,0,0,0,0.375459,0,0,0,0,0,0
465207731,298797996,182305701,1,f,90999000,0,39877600000,0,0,0,0,0.111474,0,0,0,0,0,0
465207092,298797996,118,1,f,46583100,281.748,6514370000,17745.2,6.04828e-06,62.9826,0.000380937,0.0570643,3.45141e-07,1.65814e-05,0.0176484,7170,6010,5640
465208302,298797996,905,2,f,82254600,0,27173700000,0,0,0,0,0.100762,0,0,0,0,0,0
465207246,298797996,356,1,f,6447600,0,1040230000,0,0,0,0,0.00789831,0,0,0,0,0,0
465207938,298797996,298,2,f,150990000,7693.71,31974000000,771177,5.0955e-05,100.235,0.00510746,0.184963,9.42479e-06,0.00045279,0.0919208,5110,7050,6660
465207360,298797996,574,1,f,320700000,8108.79,44561400000,491114,2.52847e-05,60.5656,0.00153138,0.392857,9.93327e-06,0.000477219,0.0580167,9000,5870,4790
465207081,298797996,97,1,f,197117000,7452.78,37992300000,1441230,3.78089e-05,193.382,0.00731155,0.241468,9.12966e-06,0.000438611,0.0862166,8930,3390,630
465208605,298797996,188,3,f,131828000,5927.67,12527900000,413606,4.4965e-05,69.7755,0.00313746,0.16149,7.26139e-06,0.000348855,0.0570184,2180,3450,4620
465208413,298797996,1057,2,f,1333360000,27238.3,411008000000,7746660,2.04283e-05,284.403,0.00580987,1.63337,3.3367e-05,0.00160303,0.120038,4350,4600,9710
465208689,298797996,325,3,f,28058400,30081.9,6994330000,16281400,0.00107212,541.238,0.58027,0.0343715,3.68503e-05,0.00177038,0.211572,8210,3380,7800
465208951,298797996,771,3,f,16968800000,2054090,2826860000000,250318000,0.000121051,121.863,0.0147517,20.7867,0.00251626,0.120887,0.444352,10270,7070,5700
465207526,298797996,840,1,f,2572250000,782662,287321000000,116931000,0.000304271,149.401,0.0454585,3.15101,0.000958761,0.0460613,0.391057,1540,6230,4840
465207678,298797996,1052,1,f,207492000,0,41862600000,0,0,0,0,0.254178,0,0,0,0,0,0
465209158,298797996,1077,3,f,16171200,0,4882960000,0,0,0,0,0.0198097,0,0,0,0,0,0
465207834,298797996,129,2,f,590199000,58934,25568300000,9097320,9.98544e-05,154.364,0.015414,0.722994,7.21942e-05,0.00346839,0.256688,5410,4410,5900
465207200,298797996,290,1,f,3088060000,300682,664944000000,114968000,9.73693e-05,382.358,0.0372299,3.78287,0.000368336,0.0176958,0.491416,5740,7000,4380
465207424,298797996,669,1,f,6003480000,14489.4,1855600000000,3326800,2.4135e-06,229.603,0.000554145,7.35426,1.77495e-05,0.00085273,0.0754922,9440,2730,1010
465209237,298797996,909,2,t,59896900,15217500,66663500000,38542700000,0.254062,2532.78,643.483,0.0733737,0.0186415,0.895582,1,9300,4980,9600
465209220,298797996,312782620,3,f,152593000,0,51196300000,0,0,0,0,0.186927,0,0,0,0,0,0
465207277,298797996,406,1,f,152916000,0,31060100000,0,0,0,0,0.187322,0,0,0,0,0,0
465207506,298797996,805,1,f,78416100,0,21945700000,0,0,0,0,0.0960597,0,0,0,0,0,0
465208581,298797996,149,3,f,362228000,631.848,75573200000,64235.6,1.74434e-06,101.663,0.000177334,0.44373,7.74014e-07,3.71855e-05,0.0199294,7040,3290,5730
465209100,298797996,988,3,f,566278000,0,157716000000,0,0,0,0,0.693691,0,0,0,0,0,0
465207138,298797996,187,1,f,373317000,0,118194000000,0,0,0,0,0.457314,0,0,0,0,0,0
465209227,298797996,312782648,3,f,116597000,197251,33667100000,226380000,0.00169173,1147.68,1.94156,0.142831,0.000241632,0.0116086,0.492721,9190,2800,9500
465207493,298797996,784,1,f,1764760000,105318,64813500000,7239290,5.96783e-05,68.7376,0.00410214,2.16183,0.000129014,0.00619817,0.167893,10460,7220,5400
465207191,298797996,275,1,f,1401930000,7349.43,306212000000,1683460,5.24236e-06,229.061,0.00120082,1.71737,9.00305e-06,0.000432529,0.0598555,4040,4910,5690
465208490,298797996,312782636,2,f,170521000,13458.4,44774500000,8278260,7.8925e-05,615.1,0.0485468,0.208888,1.64865e-05,0.000792054,0.199599,9440,2820,10070
465208250,298797996,826,2,f,851212000,415376,196448000000,229204000,0.000487982,551.8,0.269268,1.04273,0.000508835,0.0244457,0.493082,4620,4950,5900
465208987,298797996,831,3,f,5801400,0,1265920000,0,0,0,0,0.00710672,0,0,0,0,0,0
465207196,298797996,286,1,f,44030700,143.352,7408780000,6611.83,3.25573e-06,46.1231,0.000150164,0.0539376,1.75606e-07,8.43655e-06,0.00729868,5940,7020,5680
465208957,298797996,780,3,f,282569000,0,66948000000,0,0,0,0,0.346148,0,0,0,0,0,0
465209091,298797996,975,3,f,30004200,0,5617780000,0,0,0,0,0.0367551,0,0,0,0,0,0
465207216,298797996,315,1,f,54958200000,769435,17687700000000,200697000,1.40004e-05,260.838,0.00365182,67.3238,0.000942557,0.0452828,0.323523,4580,4290,1480
465207421,298797996,662,1,f,31894200,0,7028130000,0,0,0,0,0.0390704,0,0,0,0,0,0
465207708,298797996,1102,1,f,558433000,0,157828000000,0,0,0,0,0.68408,0,0,0,0,0,0
465208993,298797996,840,3,f,5068610000,1469670,549552000000,217576000,0.000289956,148.044,0.0429262,6.20905,0.00180035,0.0864932,0.391057,1540,6230,4840
465207159,298797996,223,1,f,110413000,3998.26,14129800000,314569,3.62119e-05,78.6766,0.00284903,0.135256,4.89787e-06,0.000235306,0.0338255,6940,6940,5630
465208864,298797996,625,3,f,863203000,0,372297000000,0,0,0,0,1.05742,0,0,0,0,0,0
465208343,298797996,958,2,f,278708000,1635.9,63928400000,135075,5.86959e-06,82.5696,0.000484649,0.341417,2.00398e-06,9.62759e-05,0.0324691,6180,3090,6090
465207287,298797996,427,1,f,281031000,6.22776,60998700000,1619.51,2.21604e-08,260.047,5.76274e-06,0.344263,7.62901e-09,3.66516e-07,0.00209053,8990,3470,670
465208068,298797996,519,2,f,768330000,933.151,211061000000,92501,1.21452e-06,99.1277,0.000120392,0.941204,1.14311e-06,5.49178e-05,0.0263502,11070,4010,7860
465208095,298797996,576,2,f,2532600,0,668754000,0,0,0,0,0.00310244,0,0,0,0,0,0
465207194,298797996,280,1,f,16072200,0,3478990000,0,0,0,0,0.0196884,0,0,0,0,0,0
465208914,298797996,699,3,f,136800,0,16444800,0,0,0,0,0.00016758,0,0,0,0,0,0
465208766,298797996,445,3,f,462146000,1405.03,86204000000,95525.8,3.04023e-06,67.9883,0.0002067,0.566129,1.72116e-06,8.2689e-05,0.0287336,11260,6160,3520
465208664,298797996,288,3,f,498379000,1406.58,152373000000,587160,2.82231e-06,417.438,0.00117814,0.610514,1.72306e-06,8.27801e-05,0.104048,2190,3280,6440
465208255,298797996,835,2,f,1403490000,8912.88,346975000000,954000,6.35052e-06,107.036,0.000679734,1.71927,1.09183e-05,0.000524541,0.113473,7030,4770,8470
465207647,298797996,1008,1,f,537049000,11160,151793000000,1681960,2.07802e-05,150.714,0.00313186,0.657885,1.3671e-05,0.000656788,0.113811,9030,3790,3280
