id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467884527,126116848,64,1,f,71051400,18554.3,18220700000,9032470,0.000261139,486.814,0.127126,0.087038,2.2729e-05,6.72069e-05,0.192529,6050,3230,4750
467887029,126116848,988,1,f,283139000,662176,52666400000,327463000,0.00233869,494.525,1.15654,0.346845,0.000811165,0.00239852,0.334617,7050,4690,1540
467885368,126116848,395,1,f,496350000,0,49162900000,0,0,0,0,0.608029,0,0,0,0,0,0
467887988,126116848,143,2,f,9846000,0,1054710000,0,0,0,0,0.0120614,0,0,0,0,0,0
467884522,126116848,63,1,f,21027600,206.045,3987640000,130036,9.79879e-06,631.105,0.00618406,0.0257588,2.52405e-07,7.46332e-07,0.0695421,6130,5430,5370
467891423,126116848,765,3,f,55918800,0,4860750000,0,0,0,0,0.0685005,0,0,0,0,0,0
467891736,126116848,1009,3,t,160311,160111,1160260000,1158550000,0.998753,7235.92,7226.9,0.000196381,0.000196136,0.000579952,0.998452,9110,5260,9470
467891342,126116848,630,3,f,429626000,2848140,89668400000,1926920000,0.00662935,676.554,4.48512,0.526292,0.00348897,0.0103165,0.504147,3730,4570,7400
467887944,126116848,126,2,f,61705800,30926.9,7202940000,10192000,0.000501199,329.55,0.16517,0.0755896,3.78854e-05,0.000112023,0.165843,7800,6480,6100
467891209,126116848,388,3,f,2910600,0,220552000,0,0,0,0,0.00356549,0,0,0,0,0,0
467887267,126116848,1070,1,f,727375000,1611.52,196217000000,777420,2.21554e-06,482.413,0.0010688,0.891034,1.97412e-06,5.83723e-06,0.0434014,6860,1470,3030
467886807,126116848,930,1,f,184288000,0,26097200000,0,0,0,0,0.225753,0,0,0,0,0,0
467885240,126116848,350,1,f,13779000,0,1194220000,0,0,0,0,0.0168793,0,0,0,0,0,0
467889975,126116848,931,2,f,428795000,24343.4,61340800000,5303210,5.67716e-05,217.85,0.0123677,0.525274,2.98206e-05,8.8176e-05,0.140265,8700,6460,6150
467891250,126116848,461,3,f,29565000,34453.9,4329500000,12012500,0.00116536,348.655,0.406309,0.0362171,4.2206e-05,0.000124798,0.241254,7160,1240,7230
467891219,126116848,406,3,f,305833000,15775.3,37827400000,24648400,5.15814e-05,1562.47,0.0805945,0.374645,1.93247e-05,5.71408e-05,0.427925,8480,4310,8210
467884806,126116848,197,1,f,4877100,0,496323000,0,0,0,0,0.00597445,0,0,0,0,0,0
467891448,126116848,805,3,f,156832000,948867,23033300000,443737000,0.00605021,467.65,2.82938,0.192119,0.00116236,0.00343697,0.521286,8970,450,7160
467889532,126116848,746,2,f,604155000,11244400,138483000000,8584050000,0.0186119,763.404,14.2084,0.74009,0.0137744,0.0407294,0.92881,2760,4350,6020
467889434,126116848,697,2,f,244893000,0,11099600000,0,0,0,0,0.299994,0,0,0,0,0,0
467891490,126116848,874,3,f,76159800,292.678,8913750000,56714.6,3.84295e-06,193.778,0.000744679,0.0932958,3.58531e-07,1.06013e-06,0.025404,9290,3900,3400
467884735,126116848,163,1,f,234126000,5609550,33791500000,2325940000,0.0239596,414.64,9.93458,0.286804,0.0068717,0.0203188,0.642644,5600,5280,1610
467884820,126116848,203,1,f,11556900,0,1583610000,0,0,0,0,0.0141572,0,0,0,0,0,0
467891654,126116848,1106,3,f,380110000,6660390,72978700000,3435960000,0.0175223,515.881,9.03941,0.465634,0.00815898,0.0241251,0.547105,6060,4680,10420
467885522,126116848,456,1,f,1836900,0,297780000,0,0,0,0,0.0022502,0,0,0,0,0,0
467888734,126116848,461,2,f,14782500,34453.9,2128440000,12012500,0.00233072,348.655,0.812617,0.0181086,4.2206e-05,0.000124798,0.241254,7160,1240,7230
467885123,126116848,314,1,f,98857800,447241,13545100000,178275000,0.00452408,398.611,1.80335,0.121101,0.00054787,0.00161999,0.374038,5980,5170,1870
467891185,126116848,351,3,f,1341920000,67940300,302966000000,53319500000,0.0506291,784.799,39.7336,1.64386,0.0832269,0.246092,0.900227,5500,4550,6900
467891220,126116848,409,3,f,1044210000,9890000,208786000000,5991090000,0.00947124,605.772,5.73741,1.27916,0.0121152,0.0358233,0.62395,9460,1860,9540
467884852,126116848,214,1,f,289443000,0,26627300000,0,0,0,0,0.354567,0,0,0,0,0,0
467888102,126116848,181,2,f,172864000,450213,35099700000,244401000,0.00260444,542.856,1.41383,0.211758,0.000551512,0.00163075,0.698144,6200,5360,5990
467885999,126116848,673,1,f,9695700,9826.88,605901000,2315450,0.00101353,235.624,0.238812,0.0118772,1.20379e-05,3.55947e-05,0.152093,8340,5790,5130
467886129,126116848,721,1,f,429577000,1879.44,99443300000,1099820,4.37509e-06,585.186,0.00256024,0.526232,2.30231e-06,6.80766e-06,0.131888,9260,1130,2870
467891091,126116848,226,3,f,923751000,20034700,158277000000,11387400000,0.0216884,568.381,12.3273,1.13159,0.0245425,0.0725693,0.57896,5670,6910,7190
467888918,126116848,475,2,f,211748000,92614.4,27372300000,69114300,0.000437379,746.259,0.326398,0.259392,0.000113453,0.000335466,0.271183,9040,3470,8280
467885761,126116848,577,1,f,212135000,0,58577400000,0,0,0,0,0.259866,0,0,0,0,0,0
467886119,126116848,714,1,f,1800780000,1478740,359207000000,800390000,0.000821169,541.264,0.444469,2.20595,0.00181146,0.00535627,0.449402,3630,4090,4580
467890097,126116848,991,2,f,2784620000,92293400,318175000000,81406700000,0.0331439,882.043,29.2344,3.41116,0.113059,0.334303,1,9150,5450,9260
467889093,126116848,573,2,f,54829800,101538,10991100000,51180200,0.00185188,504.048,0.933437,0.0671665,0.000124384,0.00036779,0.260532,9050,1880,9530
467890983,126116848,141,3,f,1990410000,5826070,301042000000,3072970000,0.00292707,527.451,1.54388,2.43826,0.00713693,0.0211031,0.59614,4930,5390,6120
467891605,126116848,1026,3,f,154949000,172512,17038100000,57106600,0.00111335,331.029,0.36855,0.189813,0.000211327,0.00062487,0.401754,5740,2260,7820
467886444,126116848,869,1,f,20761200,7290.08,4077810000,4464790,0.00035114,612.448,0.215055,0.0254325,8.93035e-06,2.6406e-05,0.1695,10010,1980,2210
467887976,126116848,136,2,f,1080390000,0,116732000000,0,0,0,0,1.32348,0,0,0,0,0,0
467890242,126116848,1057,2,f,1333360000,14319000,284100000000,7798630000,0.010739,544.635,5.84885,1.63337,0.0175408,0.051866,0.701197,5260,5200,9810
467884466,126116848,35,1,f,15952500,0,2217500000,0,0,0,0,0.0195418,0,0,0,0,0,0
467885469,126116848,440,1,f,84699900,37211.2,11292700000,15248500,0.000439329,409.782,0.180029,0.103757,4.55837e-05,0.000134785,0.257835,2740,3130,4600
467891627,126116848,1061,3,f,60507000,541.401,10516400000,237997,8.94774e-06,439.596,0.00393339,0.0741211,6.63216e-07,1.96105e-06,0.0587347,7940,2630,6530
467891114,126116848,249,3,f,18432000,141796,3309940000,64296200,0.00769295,453.44,3.48829,0.0225792,0.000173701,0.000513612,0.405913,8860,2730,9830
467891693,126116848,312782598,3,f,12389400,112415,2034670000,48026600,0.00907348,427.226,3.87643,0.015177,0.000137708,0.000407187,0.338513,9180,2650,9400
467887097,126116848,1011,1,f,1786040000,377421,362327000000,163551000,0.000211317,433.338,0.0915715,2.1879,0.00046234,0.00136708,0.296661,7130,3020,1890
467891410,126116848,735,3,f,219901000,1936860,34859200000,1041370000,0.00880788,537.661,4.73565,0.269378,0.00237265,0.00701565,0.539925,7350,2790,10550
467889038,126116848,536,2,f,551686000,76617600,228553000000,89089200000,0.138879,1162.78,161.485,0.675815,0.0938566,0.277523,1,7120,5440,8860
467888481,126116848,354,2,f,12815400000,548980,1239870000000,90529200,4.28374e-05,164.904,0.00706408,15.6989,0.000672501,0.0019885,0.35889,11080,7190,5710
467891183,126116848,348,3,f,1157160000,53580.5,156890000000,17646000,4.63033e-05,329.337,0.0152494,1.41753,6.56361e-05,0.000194078,0.261037,10020,3590,5690
467888310,126116848,257,2,f,81564300,119486,14237400000,62308300,0.00146493,521.471,0.763916,0.0999163,0.00014637,0.000432799,0.341343,8460,1120,7360
467887936,126116848,122,2,f,58049100,0,4935770000,0,0,0,0,0.0711101,0,0,0,0,0,0
467891702,126116848,312782636,3,f,341042000,21195800,88129900000,21873900000,0.06215,1031.99,64.1384,0.417777,0.0259648,0.0767749,0.965722,9970,2700,9910
467891592,126116848,1011,3,f,3572080000,20538500,745811000000,11598700000,0.00574971,564.73,3.24704,4.3758,0.0251596,0.0743939,0.781119,8640,2220,9580
467891508,126116848,902,3,f,200896000,2794050,40698000000,1774090000,0.0139079,634.953,8.83086,0.246098,0.00342271,0.0101205,0.512876,10160,2190,9200
467891683,126116848,312782562,3,f,151519000,40458,37698000000,31513500,0.000267017,778.919,0.207985,0.18561,4.95611e-05,0.000146546,0.190769,7350,900,7930
467891653,126116848,1105,3,f,175046000,18632100,60792600000,21455700000,0.106441,1151.54,122.571,0.214432,0.0228243,0.0674889,0.967201,7100,5300,9000
467887045,126116848,993,1,f,4267160000,965650,707411000000,391941000,0.000226298,405.883,0.0918506,5.22727,0.00118292,0.00349776,0.409065,3110,2760,4550
467886900,126116848,951,1,f,412906000,0,121455000000,0,0,0,0,0.50581,0,0,0,0,0,0
467888282,126116848,247,2,f,3961690000,56416900,839744000000,31069700000,0.0142406,550.716,7.84253,4.85307,0.0691107,0.204352,0.781119,8640,2220,9580
467891398,126116848,711,3,f,268049000,0,32447300000,0,0,0,0,0.32836,0,0,0,0,0,0
467891694,126116848,312782604,3,f,105620000,884709,19972900000,448243000,0.00837631,506.656,4.24391,0.129385,0.00108377,0.00320457,0.483678,7470,930,8890
467886252,126116848,791,1,f,26105400,0,5285770000,0,0,0,0,0.0319791,0,0,0,0,0,0
467891302,126116848,574,3,f,641399000,0,49396200000,0,0,0,0,0.785714,0,0,0,0,0,0
467885130,126116848,318,1,f,7922700,0,1331250000,0,0,0,0,0.00970531,0,0,0,0,0,0
467885545,126116848,467,1,f,1463260000,395582,234834000000,182235000,0.000270344,460.677,0.124541,1.79249,0.000484588,0.00143287,0.476792,7400,6210,4990
467887073,126116848,1005,1,f,44724600,3217.58,6906590000,1077510,7.19421e-05,334.88,0.024092,0.0547876,3.94154e-06,1.16547e-05,0.129178,8420,2830,1610
467888307,126116848,255,2,f,183545000,100303,45194600000,51583700,0.000546478,514.277,0.281041,0.224843,0.000122872,0.000363316,0.287899,5930,3490,6790
467891282,126116848,528,3,f,46148500000,260744,10503500000000,69029400,5.65009e-06,264.741,0.00149581,56.532,0.000319411,0.00094446,0.225903,10670,3890,6130
467891570,126116848,981,3,f,490590000,3595600,88495000000,2044100000,0.00732913,568.501,4.16661,0.600973,0.00440461,0.0130239,0.518436,7280,1370,9470
467888347,126116848,278,2,f,1748450000,189996000,556752000000,177246000000,0.108666,932.893,101.373,2.14185,0.232745,0.6882,1,7120,5440,8860
467885017,126116848,275,1,f,1401930000,8426210,211503000000,4451570000,0.00601043,528.3,3.17531,1.71737,0.0103221,0.0305212,0.880595,5620,3530,5370
467884607,126116848,113,1,f,235825000,16526.4,51634100000,6878420,7.00792e-05,416.207,0.0291675,0.288886,2.02449e-05,5.98617e-05,0.127895,6090,640,4150
467887566,126116848,312782598,1,f,6194700,0,1036880000,0,0,0,0,0.00758851,0,0,0,0,0,0
467891449,126116848,806,3,f,1483250000,12139100,299131000000,6440770000,0.00818417,530.579,4.34235,1.81698,0.0148704,0.0439701,0.612714,6400,4050,10520
467885173,126116848,330,1,f,8700300,0,969018000,0,0,0,0,0.0106579,0,0,0,0,0,0
467891197,126116848,370,3,f,12458800000,11302.7,1227760000000,1919750,9.07207e-07,169.849,0.000154088,15.262,1.38458e-05,4.09404e-05,0.180385,10880,7280,5790
467885105,126116848,307,1,f,289374000,3394.24,14161500000,629345,1.17296e-05,185.416,0.00217485,0.354484,4.15794e-06,1.22945e-05,0.179589,10880,7310,5570
467886841,126116848,936,1,f,1693770000,0,378047000000,0,0,0,0,2.07487,0,0,0,0,0,0
467889119,126116848,582,2,f,164044000,2491990,35429400000,1386460000,0.015191,556.365,8.45173,0.200954,0.00305269,0.00902643,0.4889,2800,3360,5810
467886861,126116848,942,1,f,1023150000,9375420,146963000000,4290540000,0.00916329,457.637,4.19346,1.25336,0.0114849,0.0339595,0.587557,8410,5670,2040
467885906,126116848,637,1,f,1737320000,0.602748,221136000000,258.378,3.46942e-10,428.667,1.48722e-07,2.12822,7.38366e-10,2.18326e-09,0.00066972,6180,4820,4840
467889609,126116848,791,2,f,26105400,413035,5226830000,210859000,0.0158218,510.511,8.07722,0.0319791,0.000505968,0.00149609,0.542671,8840,2780,10230
467891303,126116848,575,3,f,216592000,18588.5,31267400000,8843160,8.58226e-05,475.733,0.0408286,0.265325,2.27709e-05,6.73309e-05,0.182322,6430,3370,6380
467891144,126116848,295,3,f,1457210000,256496000,801583000000,450864000000,0.176019,1757.78,309.403,1.78508,0.314207,0.929073,1,7170,5870,8590
467890204,126116848,1041,2,f,2510160000,6315.17,380658000000,963965,2.51584e-06,152.643,0.000384026,3.07495,7.73608e-06,2.28747e-05,0.0567073,10500,5050,9350
467889004,126116848,520,2,f,216714000,2257980,39615300000,1147130000,0.0104192,508.034,5.2933,0.265474,0.00276603,0.00817881,0.503679,6500,4190,9950
467891420,126116848,757,3,f,33777000,0,4038370000,0,0,0,0,0.0413768,0,0,0,0,0,0
467890532,126116848,312782612,2,f,51101100,19781.4,12671800000,11824800,0.000387103,597.775,0.231401,0.0625988,2.42322e-05,7.16518e-05,0.10847,7840,1460,9320
467885008,126116848,272,1,f,30553200,694.534,3400940000,253302,2.27319e-05,364.708,0.00829053,0.0374277,8.50804e-07,2.51572e-06,0.058128,5200,6250,5440
467891059,126116848,201,3,f,1585780000,7548430,372631000000,4437670000,0.00476008,587.893,2.79842,1.94258,0.00924682,0.0273418,0.54875,6950,1470,9540
467886685,126116848,898,1,f,275842000,0,38903700000,0,0,0,0,0.337906,0,0,0,0,0,0
467884484,126116848,42,1,f,153248000,0,26640200000,0,0,0,0,0.187729,0,0,0,0,0,0
467888113,126116848,186,2,f,144518000,143917,20621400000,73010300,0.000995836,507.309,0.505197,0.177035,0.000176298,0.000521292,0.348476,6410,3400,6120
467888468,126116848,348,2,f,578582000,36839.3,78775300000,12951800,6.36716e-05,351.577,0.0223855,0.708763,4.51281e-05,0.000133438,0.159879,8370,5190,6800
467891355,126116848,649,3,f,20739600,42553.1,3084260000,20776300,0.00205178,488.243,1.00177,0.025406,5.21275e-05,0.000154135,0.293093,8230,2160,9260
467887906,126116848,113,2,f,235825000,538669,56250700000,256477000,0.00228419,476.13,1.08757,0.288886,0.00065987,0.00195116,0.311748,6080,800,7860
467888563,126116848,385,2,f,3329310000,17176900,675133000000,9211780000,0.0051593,536.289,2.76688,4.0784,0.0210417,0.0622178,0.625847,10020,1660,8990
467884585,126116848,100,1,f,158861000,7384.5,31462300000,1601960,4.64841e-05,216.935,0.010084,0.194604,9.04601e-06,2.6748e-05,0.0996352,8560,5860,5630
467889538,126116848,750,2,f,31295700,2130620,6392510000,1498260000,0.0680803,703.205,47.8744,0.0383372,0.00261001,0.00771749,0.577269,10260,2030,8880
467885278,126116848,364,1,f,27891900,0,4120370000,0,0,0,0,0.0341676,0,0,0,0,0,0
467890212,126116848,1045,2,f,46372500,2206580,8706660000,1144610000,0.0475837,518.727,24.683,0.0568063,0.00270306,0.00799261,0.680842,9010,3750,10000
467890540,126116848,312782620,2,f,76296600,132965,15241800000,78271800,0.00174274,588.663,1.02589,0.0934633,0.000162883,0.000481625,0.289119,7670,1480,8330
467891140,126116848,289,3,f,818762000,8379170,166732000000,4825260000,0.0102339,575.863,5.89335,1.00298,0.0102645,0.0303508,0.693351,7560,3740,10180
467890250,126116848,1060,2,f,18919800,0,1036520000,0,0,0,0,0.0231768,0,0,0,0,0,0
467884865,126116848,218,1,f,487530000,0,64676000000,0,0,0,0,0.597224,0,0,0,0,0,0
467887616,126116848,312782640,1,f,16341300,1414.77,3836220000,980144,8.65764e-05,692.793,0.0599796,0.0200181,1.73309e-06,5.12455e-06,0.0958063,9830,2280,1890
467891376,126116848,681,3,f,75922200,12282.5,6623970000,4748850,0.000161777,386.636,0.0625489,0.0930047,1.50461e-05,4.44894e-05,0.189301,8120,5510,5670
467889842,126116848,888,2,f,325847000,55021000,133983000000,58103700000,0.168855,1056.03,178.316,0.399162,0.0674007,0.199296,0.927991,8780,4220,10400
467886277,126116848,800,1,f,182028000,414245,32062400000,202690000,0.00227572,489.301,1.11351,0.222984,0.00050745,0.00150047,0.40742,3740,4820,3490
467891241,126116848,445,3,f,462146000,0,37840000000,0,0,0,0,0.566129,0,0,0,0,0,0
467886211,126116848,771,1,f,8484380000,294508,800617000000,57633700,3.47118e-05,195.695,0.00679292,10.3934,0.000360772,0.00106676,0.277903,8670,5920,4620
467889254,126116848,630,2,f,214813000,2778450,46923300000,1890450000,0.0129343,680.397,8.80044,0.263146,0.0034036,0.010064,0.504147,3730,4570,7400
467890658,126116848,33,3,f,1155390000,932636,214527000000,450958000,0.000807206,483.53,0.390309,1.41535,0.00114248,0.00337817,0.438867,8960,1900,2670
467886264,126116848,795,1,f,2067420000,20884.7,341753000000,10582900,1.01018e-05,506.732,0.00511891,2.53259,2.55838e-05,7.56481e-05,0.132891,9600,3390,5280
467885491,126116848,445,1,f,231073000,0,18183600000,0,0,0,0,0.283065,0,0,0,0,0,0
467888031,126116848,157,2,f,301972000,2531890,38171200000,1471270000,0.00838452,581.093,4.87219,0.369916,0.00310157,0.00917097,0.547913,5490,5320,6150
467889226,126116848,620,2,f,108053000,746313,22586500000,417590000,0.00690691,559.537,3.86467,0.132365,0.000914233,0.00270328,0.409717,3280,3400,6160
467885817,126116848,601,1,f,54918900,0,10590800000,0,0,0,0,0.0672757,0,0,0,0,0,0
467886105,126116848,706,1,f,35976600,748.955,6882630000,161740,2.08178e-05,215.955,0.00449571,0.0440713,9.1747e-07,2.71285e-06,0.0684733,7600,2610,5070
467889913,126116848,910,2,f,46476000,352060,7553420000,139897000,0.00757509,397.367,3.01009,0.0569331,0.000431273,0.00127522,0.364057,3100,3210,6590
467888259,126116848,237,2,f,4479300,0,477871000,0,0,0,0,0.00548714,0,0,0,0,0,0
467891254,126116848,469,3,f,34115400,32974.4,4501230000,15760500,0.000966554,477.962,0.461976,0.0417914,4.03936e-05,0.000119439,0.337546,8150,1140,7330
467885757,126116848,576,1,f,2532600,0,281213000,0,0,0,0,0.00310244,0,0,0,0,0,0
467890758,126116848,83,3,f,466288000,0,40002500000,0,0,0,0,0.571203,0,0,0,0,0,0
467891164,126116848,325,3,f,28058400,0,3943180000,0,0,0,0,0.0343715,0,0,0,0,0,0
467887693,126116848,15,2,f,120984000,2063040,26788200000,1243160000,0.0170521,602.584,10.2753,0.148206,0.00252722,0.0074727,0.470406,6010,4220,6060
467889042,126116848,540,2,f,205690000,20937000,52652400000,16468400000,0.101789,786.57,80.0645,0.25197,0.0256479,0.0758377,0.856556,8790,4220,10400
467890577,126116848,1,3,f,26553600,184993,3360470000,68578900,0.00696679,370.71,2.58266,0.0325282,0.000226617,0.000670079,0.355888,7580,6540,6710
467891320,126116848,600,3,f,846533000,9446440,170662000000,5126150000,0.011159,542.654,6.05547,1.037,0.0115719,0.0342167,0.592701,7630,1560,9680
467888623,126116848,413,2,f,108280000,770.468,2455800000,236620,7.11552e-06,307.113,0.00218527,0.132643,9.43823e-07,2.79077e-06,0.0399913,10260,6420,8270
467887730,126116848,30,2,f,5502600,0,398356000,0,0,0,0,0.00674068,0,0,0,0,0,0
467889909,126116848,909,2,f,4892550000,1640420000,5230970000000,4115050000000,0.33529,2508.53,841.085,5.99337,2.00952,5.9419,1,9120,5430,8350
467890649,126116848,30,3,f,11005200,0,802884000,0,0,0,0,0.0134814,0,0,0,0,0,0
467891370,126116848,673,3,f,19391400,67092.6,1272110000,25572300,0.00345991,381.149,1.31874,0.0237545,8.21884e-05,0.000243021,0.288573,8270,5750,6250
467891507,126116848,901,3,f,1496460000,14358.6,21743100000,886514,9.59508e-06,61.741,0.000592409,1.83316,1.75893e-05,5.20094e-05,0.0749668,12110,5040,7730
467884774,126116848,184,1,f,337540000,150974,42883800000,60560300,0.000447279,401.129,0.179417,0.413486,0.000184944,0.000546857,0.232428,2150,3170,4690
467890450,126116848,182305701,2,f,90999000,47235.6,26266900000,50956000,0.000519078,1078.76,0.559962,0.111474,5.78636e-05,0.000171096,0.294438,5940,1660,8510
467887025,126116848,987,1,f,2726110000,20612.7,260151000000,4722710,7.56121e-06,229.117,0.0017324,3.33949,2.52506e-05,7.46629e-05,0.205738,8790,6540,5450
467889535,126116848,749,2,f,360812000,105901,45668000000,47308400,0.000293507,446.724,0.131116,0.441994,0.000129728,0.000383591,0.300651,8240,5790,6330
467890976,126116848,136,3,f,2160790000,0,228048000000,0,0,0,0,2.64697,0,0,0,0,0,0
467885598,126116848,493,1,f,3723120000,110665000,781726000000,62537700000,0.0297237,565.109,16.7971,4.56082,0.135565,0.400848,0.803728,4190,5730,4300
467891704,126116848,312782644,3,f,328540000,4128990,69940800000,2425000000,0.0125677,587.31,7.38114,0.402461,0.00505801,0.0149559,0.611135,9620,3010,10020
467891182,126116848,347,3,f,133576000,36488.8,18406300000,18923200,0.000273169,518.602,0.141666,0.163631,4.46988e-05,0.000132169,0.154601,6360,5900,6110
467888688,126116848,443,2,f,425837000,1382560,22605100000,328746000,0.00324669,237.78,0.771999,0.52165,0.00169364,0.00500789,0.504535,9260,2470,8460
467886754,126116848,917,1,f,4479300,0,454676000,0,0,0,0,0.00548714,0,0,0,0,0,0
467889870,126116848,898,2,f,275842000,1612.15,39508100000,586909,5.84448e-06,364.053,0.0021277,0.337906,1.97489e-06,5.8395e-06,0.0927107,10380,3640,6680
467889405,126116848,689,2,f,13762800,444839,1439040000,255787000,0.0323219,575.011,18.5854,0.0168594,0.000544928,0.00161129,0.488989,5230,6930,6640
467888291,126116848,250,2,f,241276000,171476,31952700000,80984100,0.000710705,472.275,0.335648,0.295564,0.000210059,0.000621118,0.430933,4760,3260,6130
467889242,126116848,625,2,f,431601000,3718.22,120329000000,2979880,8.61493e-06,801.427,0.00690424,0.528712,4.55481e-06,1.3468e-05,0.105175,5670,1970,8160
467886359,126116848,838,1,f,446302000,60479.8,97629700000,26974100,0.000135513,446.002,0.0604392,0.54672,7.40878e-05,0.000219069,0.165459,5420,1890,2000
467891017,126116848,162,3,f,104308000,0,16331100000,0,0,0,0,0.127778,0,0,0,0,0,0
467884469,126116848,36,1,f,194044000,477924,23112500000,167830000,0.00246297,351.166,0.864911,0.237703,0.000585457,0.00173113,0.429448,5280,5260,1550
467886042,126116848,689,1,f,13762800,63169,1204520000,24082300,0.00458983,381.237,1.74981,0.0168594,7.7382e-05,0.000228809,0.399216,5280,7050,4720
467886670,126116848,895,1,f,921157000,4878740,146599000000,2087670000,0.00529631,427.912,2.26636,1.12842,0.00597645,0.0176717,0.500446,8020,4350,930
467891647,126116848,1097,3,f,14967200000,73379400,2142560000000,48256900000,0.00490269,657.636,3.22418,18.3348,0.0898897,0.265793,1,7800,6230,7090
467885004,126116848,271,1,f,41939100,0,5843270000,0,0,0,0,0.0513754,0,0,0,0,0,0
467889801,126116848,872,2,f,58311000,1570.34,8469870000,421518,2.69304e-05,268.425,0.0072288,0.071431,1.92367e-06,5.68805e-06,0.121076,9980,3600,5700
467890898,126116848,95,3,f,5362290000,130851000,1057270000000,87073200000,0.0244021,665.437,16.2381,6.5688,0.160293,0.473966,0.756658,4860,5090,9720
467891621,126116848,1049,3,f,1187680000,7914.47,211011000000,1000610,6.66383e-06,126.428,0.000842495,1.4549,9.69522e-06,2.86676e-05,0.12232,9990,4650,8470
467887948,126116848,127,2,f,150493000,343038,31482200000,173718000,0.00227944,506.41,1.15433,0.184353,0.000420222,0.00124255,0.327555,5900,4740,6260
467886738,126116848,911,1,f,3096900,0,199347000,0,0,0,0,0.0037937,0,0,0,0,0,0
467890462,126116848,182305713,2,f,31237200,57918.5,3668510000,21037100,0.00185415,363.219,0.673463,0.0382656,7.09501e-05,0.000209791,0.332076,5920,2410,8200
467891329,126116848,612,3,f,588442000,2870.62,83040900000,468880,4.87834e-06,163.337,0.000796816,0.720841,3.51651e-06,1.03979e-05,0.064947,9370,4940,3580
467891461,126116848,830,3,f,436279000,35599.9,76464500000,18124600,8.1599e-05,509.12,0.0415437,0.534441,4.36099e-05,0.000128949,0.177808,7100,6370,6310
467889020,126116848,528,2,f,23074300000,163818,5212300000000,46162200,7.0996e-06,281.79,0.00200059,28.266,0.000200677,0.000593378,0.225903,10670,3890,6130
467889988,126116848,935,2,f,246943000,3598820,42133100000,1713620000,0.0145735,476.161,6.93933,0.302505,0.00440856,0.0130356,0.462259,3650,1950,5870
467886242,126116848,784,1,f,1764760000,258452,59437100000,69125200,0.000146452,267.459,0.0391698,2.16183,0.000316604,0.000936159,0.282855,5910,3680,3680
467887621,126116848,312782644,1,f,164270000,49893.8,36604000000,27300500,0.000303731,547.172,0.166193,0.201231,6.11199e-05,0.000180724,0.351454,9460,3370,1370
467889358,126116848,671,2,f,136743000,1579080,20172500000,711169000,0.0115478,450.37,5.20076,0.167511,0.00193437,0.00571971,0.610746,9170,520,6980
467891671,126116848,10704,3,f,718414000,1097060,137974000000,657830000,0.00152706,599.63,0.915669,0.880057,0.0013439,0.00397375,0.692929,8790,5080,8390
467885178,126116848,331,1,f,377554000,179386,49485100000,74014200,0.000475128,412.597,0.196036,0.462503,0.000219748,0.000649769,0.264778,8120,5620,5540
467886165,126116848,741,1,f,60775200,0,10109100000,0,0,0,0,0.0744496,0,0,0,0,0,0
467885810,126116848,599,1,f,75195000,65821.2,12445500000,38496300,0.000875339,584.862,0.511952,0.0921139,8.06309e-05,0.000238416,0.454344,6170,4360,5690
467886081,126116848,699,1,f,68400,96.0353,4603450,30296.7,0.00140403,315.475,0.442934,8.379e-05,1.17643e-07,3.47857e-07,0.0255572,3370,3370,4570
467884497,126116848,48,1,f,993168000,654566,218789000000,349170000,0.000659068,533.437,0.351572,1.21663,0.000801843,0.00237095,0.446474,4970,2700,5540
467891159,126116848,319,3,f,975296000,89868700,301290000000,87945700000,0.0921451,978.602,90.1734,1.19474,0.110089,0.325521,1,7120,5950,8600
467886736,126116848,910,1,f,46476000,15363.5,7427370000,5891660,0.000330568,383.484,0.126768,0.0569331,1.88203e-05,5.56493e-05,0.245331,3250,3330,4740
467885459,126116848,436,1,f,121828000,223871,9820010000,108559000,0.00183761,484.919,0.891091,0.149239,0.000274242,0.000810902,0.517913,5300,4230,5410
467891348,126116848,638,3,f,671994000,4296920,107615000000,2070840000,0.00639428,481.936,3.08163,0.823193,0.00526372,0.0155642,0.653769,4840,4730,9030
467886199,126116848,763,1,f,5356800,0,496464000,0,0,0,0,0.00656208,0,0,0,0,0,0
467888548,126116848,379,2,f,83221200,61891.1,5613940000,10359100,0.000743694,167.376,0.124477,0.101946,7.58166e-05,0.000224181,0.276408,11190,7220,5730
467887649,126116848,4,2,f,2515060000,3169.74,504217000000,717028,1.2603e-06,226.211,0.000285094,3.08095,3.88293e-06,1.14814e-05,0.103887,10140,1320,6500
467889523,126116848,735,2,f,109950000,1911250,17476200000,1031220000,0.0173829,539.552,9.37897,0.134689,0.00234128,0.0069229,0.539925,7350,2790,10550
467890033,126116848,954,2,f,153720000,736450,29384300000,414414000,0.00479085,562.719,2.6959,0.188307,0.000902151,0.00266755,0.449731,8080,3100,9960
467884903,126116848,234,1,f,103313000,48224.2,19424100000,21165500,0.000466778,438.898,0.204868,0.126558,5.90746e-05,0.000174677,0.301087,7250,4400,890
