id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469357269,166459778,991,2,f,2784780000,2353290,219035000000,584051000,0.000845053,248.185,0.209729,3.41136,0.00288278,0.102518,0.465502,9470,2330,8500
469356319,166459778,170,2,f,325300000,105412,73255000000,60593200,0.000324045,574.823,0.186268,0.398493,0.00012913,0.00459215,0.5907,7640,3230,8020
469358965,166459778,838,3,f,892604000,2431.71,296814000000,990969,2.72429e-06,407.519,0.0011102,1.09344,2.97885e-06,0.000105935,0.172395,5670,2230,1470
469359031,166459778,867,3,f,784472000,1228.96,141515000000,387492,1.56661e-06,315.3,0.000493952,0.960979,1.50548e-06,5.35385e-05,0.0914506,10450,3850,4000
469357657,166459778,126,3,f,123412000,1503.53,16495600000,225316,1.2183e-05,149.858,0.00182573,0.151179,1.84182e-06,6.54995e-05,0.0213044,7450,6460,5610
469354474,166459778,333,1,f,16710300,0,3774740000,0,0,0,0,0.0204701,0,0,0,0,0,0
469356011,166459778,312782558,1,f,31173300,63.1698,10555800000,43388.6,2.02641e-06,686.857,0.00139185,0.0381873,7.7383e-08,2.75192e-06,0.0153141,7570,690,3570
469357600,166459778,72,3,f,30504600,0,8939840000,0,0,0,0,0.0373681,0,0,0,0,0,0
469357193,166459778,940,2,f,473834000,489507,31354500000,126485000,0.00103308,258.392,0.266939,0.580446,0.000599646,0.0213248,0.444052,7230,1190,6660
469358882,166459778,795,3,f,4134840000,1237.6,947274000000,309655,2.99311e-07,250.205,7.48891e-05,5.06518,1.51606e-06,5.39148e-05,0.0499652,10500,2980,6510
469357180,166459778,927,2,f,20744100,12305.5,3372650000,4228320,0.000593204,343.613,0.203832,0.0254115,1.50742e-05,0.000536075,0.199135,5590,1890,6520
469357383,166459778,1083,2,f,225411000,5134.05,24915900000,635513,2.27764e-05,123.784,0.00281935,0.276129,6.28921e-06,0.000223659,0.0528988,5770,3890,6390
469355925,166459778,1105,1,f,87523200,32.2712,23066100000,1400.25,3.68716e-07,43.39,1.59986e-05,0.107216,3.95322e-08,1.40586e-06,0.00741419,7530,5690,3010
469358290,166459778,440,3,f,169400000,0,36936600000,0,0,0,0,0.207515,0,0,0,0,0,0
469356884,166459778,690,2,f,73858500,0,7168300000,0,0,0,0,0.0904767,0,0,0,0,0,0
469358330,166459778,460,3,f,32068800,0,5492500000,0,0,0,0,0.0392843,0,0,0,0,0,0
469356838,166459778,653,2,f,9112500,0,1533360000,0,0,0,0,0.0111628,0,0,0,0,0,0
469358182,166459778,377,3,f,130779000,65144.3,30571200000,30809100,0.000498125,472.936,0.235581,0.160204,7.98018e-05,0.00283794,0.153097,10120,2260,9030
469356277,166459778,140,2,f,201443000,5263.57,9413660000,722639,2.61293e-05,137.291,0.00358731,0.246768,6.44788e-06,0.000229302,0.0895055,10620,2330,5720
469356540,166459778,388,2,f,1455300,440.373,162536000,43534.1,0.000302599,98.8573,0.0299142,0.00178274,5.39457e-07,1.91844e-05,0.0590764,12970,5090,5750
469359762,166459778,409,2,t,5031980,3478560,15948100000,14552000000,0.691291,4183.35,2891.91,0.00616418,0.00426124,0.15154,1,8540,1690,9300
469357300,166459778,1015,2,f,307039000,173937,94454500000,104083000,0.000566498,598.396,0.33899,0.376122,0.000213073,0.00757737,0.2567,5690,1660,6310
469358415,166459778,519,3,f,1536660000,263.205,296672000000,14762.4,1.71284e-07,56.0869,9.60679e-06,1.88241,3.22426e-07,1.14662e-05,0.00982714,12080,3630,6910
469356673,166459778,512,2,f,23842600000,1188040,7130470000000,187402000,4.98286e-05,157.739,0.00785994,29.2072,0.00145535,0.0517559,0.447794,12120,4910,9040
469358912,166459778,809,3,f,1349000000,1595.16,335440000000,695150,1.18247e-06,435.788,0.000515307,1.65253,1.95407e-06,6.94913e-05,0.178883,5350,4240,6980
469357256,166459778,983,2,f,6421230000,31400900,482561000000,10453700000,0.00489017,332.909,1.62798,7.866,0.0384661,1.36795,0.719764,8170,2000,9070
469355730,166459778,1006,1,f,56410200,4711.7,16672000000,2077430,8.35256e-05,440.908,0.0368272,0.0691025,5.77183e-06,0.00020526,0.11526,7120,360,4290
469358921,166459778,816,3,f,233820000,35090.1,79291500000,35980800,0.000150073,1025.38,0.153882,0.28643,4.29854e-05,0.00152866,0.57842,7980,2890,1090
469358457,166459778,545,3,f,13887000,0,3143470000,0,0,0,0,0.0170116,0,0,0,0,0,0
469359440,166459778,1065,3,f,42599600000,9993000,5577670000000,1296850000,0.000234579,129.776,0.0304427,52.1846,0.0122414,0.435334,0.520674,9500,6930,5720
469356920,166459778,714,2,f,1800780000,18897.7,528841000000,6856390,1.04942e-05,362.816,0.00380746,2.20595,2.31496e-05,0.000823256,0.124165,2570,4170,5810
469357291,166459778,1008,2,f,537049000,166673,115370000000,74030700,0.00031035,444.167,0.137847,0.657885,0.000204175,0.00726093,0.5907,7640,3230,8020
469355297,166459778,786,1,f,62570700,902.374,12674400000,523022,1.44217e-05,579.607,0.0083589,0.0766491,1.10541e-06,3.9311e-05,0.114874,8970,2660,1820
469357693,166459778,151,3,f,572431000,7178.67,88008000000,1150930,1.25407e-05,160.326,0.00201059,0.701227,8.79387e-06,0.000312731,0.116033,2350,3730,4660
469359096,166459778,901,3,f,1496460000,119049,4060830000,14005400,7.95539e-05,117.645,0.00935908,1.83316,0.000145835,0.00518623,0.2039,9050,5870,3610
469355535,166459778,924,1,f,392630000,543666,9880570000,103839000,0.00138468,190.999,0.264472,0.480971,0.000665991,0.0236842,0.393871,8730,4710,3380
469355143,166459778,671,1,f,136743000,2471.38,28518200000,497572,1.80731e-05,201.334,0.00363873,0.167511,3.02743e-06,0.000107663,0.04289,9680,980,4670
469356511,166459778,364,2,f,27891900,17.4245,5180410000,4213.83,6.24716e-07,241.833,0.000151077,0.0341676,2.1345e-08,7.59081e-07,0.00346429,7340,5900,6980
469354925,166459778,528,1,f,23074300000,901840,7192440000000,129186000,3.90842e-05,143.248,0.00559872,28.266,0.00110475,0.0392877,0.359652,10320,4310,2620
469356690,166459778,528,2,f,23074300000,1187890,6979760000000,187393000,5.14811e-05,157.753,0.00812129,28.266,0.00145516,0.051749,0.447794,12120,4910,9040
469357505,166459778,312782624,2,f,19251900,683682,4013550000,364625000,0.0355124,533.325,18.9397,0.0235836,0.00083751,0.0297839,0.578221,7860,1750,8880
469358659,166459778,648,3,f,4835150000,91726.1,1595070000000,67509600,1.89707e-05,735.992,0.0139623,5.92306,0.000112364,0.00399595,0.300202,5450,1470,6720
469357368,166459778,1069,2,f,17398800,11243,256829000,857664,0.000646195,76.2842,0.0492944,0.0213135,1.37727e-05,0.00048979,0.0984594,11430,7360,5760
469358463,166459778,556,3,f,465007000,0,130614000000,0,0,0,0,0.569633,0,0,0,0,0,0
469357823,166459778,255,3,f,367090000,213.927,124608000000,15336.7,5.82763e-07,71.6914,4.17791e-05,0.449685,2.6206e-07,9.31948e-06,0.0145954,5780,3740,6700
469357092,166459778,824,2,f,354401000,66165.8,38132400000,9499050,0.000186697,143.564,0.0268031,0.434141,8.10531e-05,0.00288244,0.192734,8360,5590,6080
469354074,166459778,1,1,f,13276800,8056.53,1777600000,1484060,0.000606812,184.206,0.111778,0.0162641,9.86924e-06,0.000350974,0.248652,7860,6260,4470
469359359,166459778,1014,3,f,451541000,35027.4,77422600000,11322700,7.7573e-05,323.252,0.0250756,0.553137,4.29085e-05,0.00152593,0.319353,7390,3990,8290
469354430,166459778,313,1,f,16405900000,2848550,3518170000000,509639000,0.00017363,178.911,0.0310644,20.0972,0.00348948,0.124094,0.517152,8490,5760,4950
469357562,166459778,35,3,f,31905000,0,5761090000,0,0,0,0,0.0390836,0,0,0,0,0,0
469359306,166459778,988,3,f,566278000,169680,138391000000,77215100,0.000299641,455.062,0.136355,0.693691,0.000207858,0.00739193,0.417778,9380,3370,10070
469359173,166459778,932,3,f,514742000,58948.8,21843300000,4053350,0.000114521,68.7605,0.00787451,0.630559,7.22122e-05,0.00256804,0.0885944,11040,6950,5600
469354483,166459778,338,1,f,10008000,5665.52,1062800000,1642530,0.0005661,289.917,0.164122,0.0122598,6.94027e-06,0.000246812,0.141584,5760,3660,5640
469356399,166459778,281,2,f,56241900,3932420,13547900000,2566060000,0.0699197,652.54,45.6254,0.0688963,0.00481721,0.171311,0.544721,7650,360,7410
469355062,166459778,618,1,f,478252000,288488,36128100000,83910700,0.000603213,290.864,0.175453,0.585859,0.000353397,0.0125677,0.379094,7430,1720,5030
469358630,166459778,633,3,f,18325800,0,3087070000,0,0,0,0,0.0224491,0,0,0,0,0,0
469359839,166459778,409,3,t,5031980,3478560,15948100000,14552000000,0.691291,4183.35,2891.91,0.00616418,0.00426124,0.15154,1,8540,1690,9300
469359226,166459778,952,3,f,1635150000,13131.6,371133000000,5911830,8.03079e-06,450.201,0.00361547,2.00306,1.60862e-05,0.000572062,0.130551,7430,4850,9740
469358901,166459778,804,3,f,50765400,0,10348000000,0,0,0,0,0.0621876,0,0,0,0,0,0
469357652,166459778,121,3,f,22003200,256777,4541610000,113588000,0.01167,442.361,5.16235,0.0269539,0.000314552,0.0111862,0.34333,8530,2040,9070
469356127,166459778,7,2,f,496574000,1947.27,83287600000,108598,3.92141e-06,55.7693,0.000218694,0.608303,2.38541e-06,8.48307e-05,0.0282978,9660,6060,7590
469357525,166459778,4,3,f,5030110000,70115.8,1396190000000,13197900,1.39392e-05,188.23,0.00262377,6.16189,8.58918e-05,0.00305452,0.179432,9900,1720,7180
469354689,166459778,375,1,f,7023510000,6526.98,2327120000000,1039130,9.29305e-07,159.205,0.00014795,8.60379,7.99555e-06,0.000284341,0.0495086,8150,3690,2900
469359149,166459778,922,3,f,1972080000,209885,415388000000,63551100,0.000106428,302.791,0.0322254,2.4158,0.000257109,0.00914339,0.284582,6880,5360,10420
469355914,166459778,1099,1,f,1510450000,378893,148858000000,101235000,0.000250848,267.186,0.067023,1.8503,0.000464145,0.0165061,0.379094,7430,1720,5030
469359721,166459778,312782624,3,f,38503800,720489,8441370000,380668000,0.0187121,528.346,9.88649,0.0471672,0.000882599,0.0313873,0.578221,7860,1750,8880
469355658,166459778,973,1,f,146129000,40376.6,41741100000,24106800,0.000276307,597.048,0.164969,0.179009,4.94613e-05,0.00175896,0.201342,9430,1540,2070
469355040,166459778,608,1,f,71441100,0,17001200000,0,0,0,0,0.0875153,0,0,0,0,0,0
469358381,166459778,494,3,f,119734000,22895.2,32879000000,4023890,0.000191217,175.753,0.0336069,0.146674,2.80466e-05,0.000997403,0.176965,8640,2460,3920
469355108,166459778,642,1,f,45219600,191.922,3102540000,7134.97,4.24422e-06,37.1764,0.000157785,0.055394,2.35105e-07,8.36088e-06,0.0169393,9780,6790,5080
469357571,166459778,42,3,f,306497000,0,69687200000,0,0,0,0,0.375459,0,0,0,0,0,0
469358826,166459778,765,3,f,55918800,463.012,6320000000,25569.9,8.28008e-06,55.2251,0.000457268,0.0685005,5.6719e-07,2.01706e-05,0.0149495,11480,5220,3730
469354804,166459778,444,1,f,757769000,0,187381000000,0,0,0,0,0.928268,0,0,0,0,0,0
469357177,166459778,922,2,f,986040000,153603,201767000000,49446400,0.000155777,321.911,0.0501464,1.2079,0.000188163,0.00669153,0.284582,6880,5360,10420
469355164,166459778,688,1,f,98028100000,9341780,27617600000000,3633830000,9.52969e-05,388.987,0.0370693,120.084,0.0114437,0.406964,0.625157,8300,1640,2140
469355705,166459778,993,1,f,4267160000,146641,1175060000000,26674700,3.43651e-05,181.904,0.00625116,5.22727,0.000179636,0.00638827,0.252892,2350,3220,3090
469358375,166459778,491,3,f,503802000,48819.7,88633100000,8821750,9.69025e-05,180.701,0.0175104,0.617157,5.98041e-05,0.00212677,0.160537,8410,5860,5620
469358197,166459778,385,3,f,6658610000,16160800,1789150000000,9106660000,0.00242705,563.503,1.36765,8.1568,0.019797,0.704027,0.503816,8420,400,7730
469356349,166459778,218,2,f,487530000,4557780,101331000000,3373460000,0.00934872,740.155,6.91949,0.597224,0.00558328,0.198555,0.717936,8000,3100,7790
469355037,166459778,607,1,f,603722000,139224,119429000000,25919600,0.000230609,186.172,0.0429329,0.739559,0.000170549,0.00606513,0.249477,11740,5030,3460
469355326,166459778,814,1,f,103431000,0,27731300000,0,0,0,0,0.126703,0,0,0,0,0,0
469356094,166459778,312782608,1,f,119204000,404672,36442900000,247401000,0.00339478,611.362,2.07544,0.146025,0.000495723,0.0176291,0.473975,8100,1240,2020
469357313,166459778,1023,2,f,335030000,2265.47,91320600000,811201,6.76201e-06,358.071,0.00242128,0.410411,2.77521e-06,9.86929e-05,0.0864918,8470,3370,10200
469355009,166459778,590,1,f,413608000,0,108996000000,0,0,0,0,0.506669,0,0,0,0,0,0
469355742,166459778,1010,1,f,88750800,0,30132900000,0,0,0,0,0.10872,0,0,0,0,0,0
469359287,166459778,980,3,f,76264200,0,16485100000,0,0,0,0,0.0934236,0,0,0,0,0,0
469358460,166459778,549,3,f,18896600000,8116770,4079660000000,5056600000,0.000429536,622.982,0.267593,23.1483,0.00994304,0.353598,0.769659,7100,3380,7410
469357486,166459778,312782582,2,f,55950300,1602830,12348600000,880164000,0.0286474,549.131,15.7312,0.0685391,0.00196347,0.0698256,0.411215,9000,1960,9920
469354385,166459778,274,1,f,323979000,0,72875100000,0,0,0,0,0.396875,0,0,0,0,0,0
469358918,166459778,814,3,f,206861000,0,55164000000,0,0,0,0,0.253405,0,0,0,0,0,0
469359066,166459778,886,3,f,4325700000,412351,1167440000000,142834000,9.53258e-05,346.389,0.0330198,5.29898,0.000505129,0.0179636,0.329456,8360,1130,5870
469357771,166459778,217,3,f,321356000,2249.71,47392700000,248288,7.00068e-06,110.365,0.000772627,0.393661,2.75589e-06,9.80061e-05,0.0330208,10640,4590,7800
469354837,166459778,463,1,f,2495940000,4517.41,765271000000,670961,1.8099e-06,148.528,0.000268821,3.05752,5.53382e-06,0.000196796,0.0495086,8150,3690,2900
469355170,166459778,692,1,f,297112000,2304.59,74107400000,1091470,7.75666e-06,473.607,0.00367361,0.363962,2.82313e-06,0.000100397,0.0629016,8410,4280,1250
469359275,166459778,974,3,f,1458080000,0,513867000000,0,0,0,0,1.78615,0,0,0,0,0,0
469356388,166459778,272,2,f,30553200,5.28608,5130010000,1075.19,1.73012e-07,203.4,3.51907e-05,0.0374277,6.47545e-09,2.30282e-07,0.00362201,5210,6760,5780
469359170,166459778,931,3,f,857590000,165975,150127000000,21239500,0.000193536,127.968,0.0247665,1.05055,0.000203319,0.00723052,0.289653,8660,6400,6290
469359454,166459778,1080,3,f,19882300000,575400,6057540000000,133682000,2.89403e-05,232.328,0.00672366,24.3558,0.000704865,0.0250667,0.341427,8630,2690,3740
469355317,166459778,804,1,f,25382700,0,5156520000,0,0,0,0,0.0310938,0,0,0,0,0,0
469359850,166459778,601,3,t,1558180,359088,1423170000,791141000,0.230453,2203.2,507.733,0.00190877,0.000439882,0.0156433,0.861405,8160,1840,9080
469354106,166459778,26,1,f,548428000,0,147945000000,0,0,0,0,0.671824,0,0,0,0,0,0
469354325,166459778,222,1,f,7367400,1192.16,627399000,167498,0.000161815,140.5,0.022735,0.00902507,1.46039e-06,5.1935e-05,0.0308603,11450,6820,5680
469357468,166459778,312782550,2,f,38745000,1803190,8156560000,1000680000,0.0465399,554.951,25.8273,0.0474626,0.0022089,0.0785539,0.47441,7550,450,7860
469357875,166459778,286,3,f,88061400,33.5244,13566300000,4234.01,3.80694e-07,126.296,4.80801e-05,0.107875,4.10674e-08,1.46046e-06,0.0044992,6010,7060,5520
469356167,166459778,39,2,f,1090090000,3424230,303466000000,1997690000,0.00314125,583.399,1.8326,1.33536,0.00419469,0.149173,0.458047,4980,1170,5890
469356621,166459778,460,2,f,16034400,0,2731390000,0,0,0,0,0.0196421,0,0,0,0,0,0
469359390,166459778,1026,3,f,154949000,98835.5,25397000000,44689800,0.000637856,452.163,0.288415,0.189813,0.000121073,0.00430566,0.276031,6940,1480,7710
469355664,166459778,975,1,f,15002100,93.909,2176890000,7558.08,6.25973e-06,80.483,0.000503802,0.0183776,1.15039e-07,4.09104e-06,0.0188434,8610,4340,5690
469358256,166459778,421,3,f,135626000,6193020,32909400000,4404860000,0.0456623,711.263,32.4779,0.166142,0.00758645,0.269792,0.656592,8660,1510,9690
469358581,166459778,613,3,f,302477000,7059760,100464000000,7128240000,0.0233398,1009.7,23.5662,0.370534,0.00864821,0.307551,1,8510,1690,9290
469354298,166459778,201,1,f,792888000,1121.73,268767000000,581060,1.41474e-06,518.002,0.000732839,0.971288,1.37412e-06,4.8867e-05,0.0572356,6120,2180,1370
469356999,166459778,788,2,f,322566000,22802.5,67813300000,4539920,7.06907e-05,199.098,0.0140744,0.395144,2.7933e-05,0.000993364,0.169707,7170,7460,8660
469357252,166459778,981,2,f,245295000,4565960,44166900000,2414690000,0.0186142,528.845,9.84402,0.300486,0.0055933,0.198911,0.519622,7550,1060,9140
469358007,166459778,342,3,f,2505000000,1284.89,596845000000,188871,5.12932e-07,146.993,7.53976e-05,3.06862,1.574e-06,5.5975e-05,0.096914,7050,4860,8570
469358748,166459778,694,3,f,555178000,0,178366000000,0,0,0,0,0.680093,0,0,0,0,0,0
469354769,166459778,425,1,f,287651000,11419.3,68171700000,6341330,3.96985e-05,555.316,0.0220452,0.352372,1.39887e-05,0.00049747,0.163107,10030,1810,2130
469358057,166459778,364,3,f,55783800,17.4245,10166800000,4213.83,3.12358e-07,241.833,7.55386e-05,0.0683352,2.1345e-08,7.59081e-07,0.00346429,7340,5900,6980
469357007,166459778,797,2,f,645783000,1671.35,146959000000,638032,2.5881e-06,381.746,0.000987997,0.791085,2.04741e-06,7.28106e-05,0.0763858,7250,4640,7970
469358445,166459778,536,3,f,1103370000,4890.53,315009000000,3608720,4.43235e-06,737.901,0.00327064,1.35163,5.9909e-06,0.000213051,0.12066,6590,5460,8870
469357662,166459778,129,3,f,1180400000,568244,59221500000,93897300,0.0004814,165.241,0.0795471,1.44599,0.000696099,0.0247549,0.176591,6000,3200,5120
469357148,166459778,882,2,f,312592000,135269,47128400000,56679500,0.000432735,419.012,0.181321,0.382925,0.000165705,0.00589286,0.37119,6250,1690,6920
469354410,166459778,296,1,f,326711000,0,105558000000,0,0,0,0,0.400221,0,0,0,0,0,0
469354312,166459778,210,1,f,14751000,3305.55,2825520000,806419,0.00022409,243.959,0.0546688,0.01807,4.0493e-06,0.000144003,0.115366,8070,6210,4760
469355439,166459778,884,1,f,34492500,0,6112580000,0,0,0,0,0.0422533,0,0,0,0,0,0
469359794,166459778,905,2,t,271282,147009,642575000,536920000,0.541903,3652.31,1979.2,0.00033232,0.000180085,0.00640427,0.982603,8520,1600,9430
469358326,166459778,456,3,f,3673800,23970.9,853611000,9491660,0.00652481,395.967,2.58361,0.0045004,2.93643e-05,0.00104426,0.168977,8860,2800,9680
469356241,166459778,115,2,f,3266100,0,757039000,0,0,0,0,0.00400097,0,0,0,0,0,0
469354751,166459778,412,1,f,312751000,0,104501000000,0,0,0,0,0.38312,0,0,0,0,0,0
469354130,166459778,46,1,f,121939000,68934.6,11064900000,12498500,0.00056532,181.309,0.102498,0.149376,8.44449e-05,0.00300306,0.289482,8330,5820,5040
469357238,166459778,970,2,f,68841900,2938.29,6659000000,169727,4.26817e-05,57.7638,0.00246545,0.0843313,3.5994e-06,0.000128003,0.0393669,11780,5720,5840
469358336,166459778,463,3,f,4991880000,17477.9,1505470000000,3673230,3.50126e-06,210.165,0.000735842,6.11505,2.14104e-05,0.000761404,0.137421,6130,2140,6860
469354348,166459778,239,1,f,945303000,11148.6,274945000000,2191840,1.17937e-05,196.603,0.00231867,1.158,1.3657e-05,0.000485676,0.0775313,6110,3160,4960
469358271,166459778,429,3,f,1191180000,103.115,195675000000,13500,8.65659e-08,130.921,1.13333e-05,1.45919,1.26316e-07,4.49211e-06,0.00920174,12580,6630,7780
469356249,166459778,120,2,f,217446000,86640.7,41558300000,9857350,0.000398447,113.773,0.0453324,0.266372,0.000106135,0.00377441,0.193881,4570,4920,9750
469356750,166459778,588,2,f,246776000,450442,71571900000,274552000,0.00182531,609.517,1.11255,0.302301,0.000551792,0.019623,0.413418,5090,1720,5800
469354824,166459778,453,1,f,13800300000,1358300,4671080000000,288304000,9.84251e-05,212.254,0.0208911,16.9054,0.00166392,0.0591728,0.419434,4680,3690,1360
469354884,166459778,500,1,f,12306100000,373101,3678580000000,68071700,3.03185e-05,182.449,0.00553156,15.0749,0.000457048,0.0162537,0.252892,2350,3220,3090
469355323,166459778,809,1,f,674500000,292.898,167091000000,81453.4,4.34244e-07,278.095,0.000120761,0.826263,3.588e-07,1.27598e-05,0.0186467,5490,4260,4710
469356754,166459778,590,2,f,413608000,40256.9,105212000000,18905000,9.73311e-05,469.609,0.0457075,0.506669,4.93147e-05,0.00175375,0.211783,6570,1350,6400
469358972,166459778,840,3,f,5399110000,2448240,506618000000,277814000,0.000453452,113.475,0.0514555,6.61391,0.00299909,0.106655,0.481405,4610,6300,8880
469359143,166459778,919,3,f,316843000,28585.2,79166300000,14812400,9.02187e-05,518.186,0.0467501,0.388133,3.50169e-05,0.00124528,0.258197,5590,1700,6300
469359500,166459778,1109,3,f,24255000,0,7785180000,0,0,0,0,0.0297124,0,0,0,0,0,0
469359559,166459778,182305705,3,f,386325000,8848.22,133539000000,5519120,2.29036e-05,623.755,0.0142862,0.473248,1.08391e-05,0.000385463,0.135647,6970,1210,7930
469357639,166459778,114,3,f,174424000,8.96282,25273300000,668.85,5.13854e-08,74.625,3.83463e-06,0.213669,1.09795e-08,3.90455e-07,0.00502905,9830,6910,4160
469357794,166459778,235,3,f,442751000,130885,41096700000,9467270,0.000295616,72.333,0.0213828,0.54237,0.000160334,0.00570184,0.0998623,12460,6900,4200
469354319,166459778,215,1,f,517904000,354.873,112219000000,33184.8,6.8521e-07,93.5118,6.40752e-05,0.634433,4.34719e-07,1.54597e-05,0.0224216,7700,2570,4620
469356643,166459778,483,2,f,134189000,3916.2,20021600000,732850,2.91842e-05,187.133,0.00546132,0.164382,4.79735e-06,0.000170605,0.0343697,7130,3070,5780
469354250,166459778,155,1,f,479705000,4353.41,128067000000,1015200,9.07518e-06,233.197,0.00211631,0.587639,5.33293e-06,0.000189652,0.0504154,6520,3090,3840
469356970,166459778,765,2,f,27959400,0,3317810000,0,0,0,0,0.0342503,0,0,0,0,0,0
469357247,166459778,977,2,f,135130000,49569.5,28249000000,21812000,0.00036683,440.029,0.161416,0.165534,6.07227e-05,0.00215944,0.244397,8230,4130,10050
469356979,166459778,772,2,f,260301000,31051.9,82736300000,21351900,0.000119293,687.618,0.0820277,0.318868,3.80386e-05,0.00135274,0.140504,5470,2020,6290
469357748,166459778,197,3,f,9754200,210.935,1074760000,13230.5,2.16251e-05,62.723,0.00135639,0.0119489,2.58396e-07,9.18917e-06,0.0440434,8650,4330,5690
469359741,166459778,312782652,3,f,14373000,58973.8,3125500000,26959500,0.00410309,457.143,1.8757,0.0176069,7.22429e-05,0.00256913,0.410671,9080,2780,9600
469355603,166459778,949,1,f,134100,0,18810800,0,0,0,0,0.000164273,0,0,0,0,0,0
469356233,166459778,106,2,f,3254400,0,804385000,0,0,0,0,0.00398664,0,0,0,0,0,0
469356473,166459778,337,2,f,887950000,543721,234682000000,259772000,0.000612333,477.767,0.292552,1.08774,0.000666058,0.0236866,0.383278,6620,1580,7320
469356913,166459778,707,2,f,123493000,265.033,31111400000,241673,2.14614e-06,911.863,0.00195699,0.151278,3.24665e-07,1.15459e-05,0.0320289,3940,2930,5800
469354468,166459778,331,1,f,377554000,37399.5,66003900000,7306600,9.90575e-05,195.366,0.0193525,0.462503,4.58144e-05,0.00162927,0.248652,7860,6260,4470
469355245,166459778,752,1,f,959182000,621802,16944600000,54037100,0.000648262,86.9041,0.0563366,1.175,0.000761707,0.0270881,0.307397,8650,6310,4480
469356578,166459778,423,2,f,625668000,33357.1,236708000000,11303200,5.33144e-05,338.853,0.0180657,0.766444,4.08625e-05,0.00145317,0.258883,6410,1960,7290
469356977,166459778,771,2,f,8484380000,2302230,1068590000000,291131000,0.000271349,126.456,0.0343138,10.3934,0.00282023,0.100294,0.520674,9500,6930,5720
469354406,166459778,294,1,f,2861240000,95048.8,809433000000,16001200,3.32195e-05,168.347,0.00559241,3.50501,0.000116435,0.0041407,0.275614,8710,2740,3750
469358650,166459778,643,3,f,43678800,1.52647,9633130000,662.35,3.49477e-08,433.909,1.51641e-05,0.0535065,1.86993e-09,6.64991e-08,0.00086434,8860,2720,10460
469355180,166459778,697,1,f,244893000,23491.9,9287360000,1274530,9.59274e-05,54.2539,0.00520444,0.299994,2.87776e-05,0.0010234,0.0885944,11040,6950,5600
469359892,166459778,312782616,3,t,107955,25502.7,107732000,59442800,0.236236,2330.84,550.627,0.000132244,3.12409e-05,0.001111,0.567216,8270,1420,9070
469355178,166459778,696,1,f,11501100,588.987,2704230000,75179.8,5.12114e-05,127.643,0.00653675,0.0140888,7.21509e-07,2.56586e-05,0.024354,8840,2860,750
469355460,166459778,896,1,f,59159700,0,9236480000,0,0,0,0,0.0724706,0,0,0,0,0,0
469356905,166459778,703,2,f,3635140000,68910.9,884171000000,31778500,1.89569e-05,461.153,0.00874201,4.45305,8.44158e-05,0.00300203,0.247201,4980,4880,9020
469358214,166459778,394,3,f,716819000,11492300,199270000000,7310570000,0.0160324,636.127,10.1986,0.878104,0.0140781,0.50065,0.5632,7770,460,7830
469355670,166459778,978,1,f,294982000,101389,20006000000,6662330,0.000343711,65.7108,0.0225855,0.361353,0.000124201,0.00441688,0.0949147,11460,7160,4350
469357225,166459778,961,2,f,5772140000,527891,1451490000000,106457000,9.14549e-05,201.664,0.0184432,7.07087,0.000646666,0.022997,0.354813,4450,5540,9450
469359511,166459778,1117,3,f,3292360000,4400.35,412162000000,340927,1.33653e-06,77.4773,0.000103551,4.03314,5.39042e-06,0.000191696,0.0374196,9790,6080,7090
469354150,166459778,67,1,f,24652800,0,3347020000,0,0,0,0,0.0301997,0,0,0,0,0,0
469358550,166459778,600,3,f,846533000,1735930,220268000000,866713000,0.00205063,499.279,1.02384,1.037,0.00212651,0.0756238,0.387499,8100,1660,9870
469358610,166459778,625,3,f,863203000,23.4456,300736000000,12257.7,2.71611e-08,522.817,1.42003e-05,1.05742,2.87208e-08,1.02138e-06,0.0109205,7000,1250,7600
469355152,166459778,678,1,f,181660000,0,64993100000,0,0,0,0,0.222534,0,0,0,0,0,0
469358454,166459778,542,3,f,529171000,222425,111228000000,57700200,0.000420327,259.415,0.109039,0.648235,0.00027247,0.00968969,0.248825,6600,1100,5670
469356944,166459778,735,2,f,109950000,153905,18135100000,52135600,0.00139977,338.753,0.474174,0.134689,0.000188533,0.00670469,0.217908,7410,2420,10460
469358047,166459778,361,3,f,1054420000,1719980,298919000000,905578000,0.00163121,526.505,0.85884,1.29166,0.00210697,0.074929,0.444322,6920,530,6920
469354244,166459778,151,1,f,286215000,6336.47,41293600000,1033160,2.21388e-05,163.049,0.00360971,0.350614,7.76217e-06,0.000276041,0.116033,2350,3730,4660
469355308,166459778,797,1,f,645783000,0,142173000000,0,0,0,0,0.791085,0,0,0,0,0,0
469358669,166459778,653,3,f,18225000,49.2011,3174090000,4554.39,2.69965e-06,92.5669,0.000249898,0.0223256,6.02714e-08,2.14339e-06,0.00809924,10870,5270,5170
469356327,166459778,181,2,f,172864000,0,48434900000,0,0,0,0,0.211758,0,0,0,0,0,0
469358357,166459778,478,3,f,343930000,190560,100748000000,110833000,0.000554066,581.619,0.322255,0.421314,0.000233436,0.00830152,0.308193,6980,1310,7310
