id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465997817,273025872,507,2,f,7237650000,1109610,639317000000,327794000,0.00015331,295.414,0.0452901,8.86612,0.00135927,0.00743824,0.538528,2750,5640,5900
466000322,273025872,654,3,f,452430000,0,96686000000,0,0,0,0,0.554227,0,0,0,0,0,0
465999313,273025872,38,3,f,225509000,1195800,34644200000,513035000,0.00530267,429.03,2.275,0.276249,0.00146486,0.00801604,0.532565,6230,5520,6040
466001127,273025872,1020,3,f,1066640000,408783,178846000000,167708000,0.000383243,410.261,0.15723,1.30664,0.000500759,0.00274027,0.342065,6780,3820,6970
465999187,273025872,312782574,2,f,218830000,297115,48629500000,113515000,0.00135774,382.058,0.518736,0.268067,0.000363966,0.00199171,0.303459,8860,1770,9890
465998537,273025872,867,2,f,392236000,200016,45196900000,129218000,0.000509938,646.038,0.329439,0.480489,0.00024502,0.0013408,0.203497,10100,4300,7410
466001137,273025872,1026,3,f,154949000,134787,9189210000,39304200,0.00086988,291.602,0.253658,0.189813,0.000165114,0.000903545,0.231438,5420,2420,7730
465997255,273025872,328,2,f,496158000,7502480,46820500000,2219530000,0.0151212,295.839,4.47343,0.607794,0.00919054,0.0502928,0.475528,3120,4140,7930
465996438,273025872,312782570,1,f,6499800,0,905372000,0,0,0,0,0.00796225,0,0,0,0,0,0
465999472,273025872,133,3,f,77252400,76249.3,7543860000,27915100,0.000987015,366.103,0.361349,0.0946342,9.34054e-05,0.000511136,0.231448,5760,6400,5590
465996293,273025872,1086,1,f,44656200,0,10232400000,0,0,0,0,0.0547038,0,0,0,0,0,0
465999423,273025872,113,3,f,471650000,22104.2,78722000000,7684470,4.68656e-05,347.648,0.0162927,0.577772,2.70776e-05,0.000148175,0.19152,6730,450,7390
465997857,273025872,527,2,f,203940000,3402220,33260700000,1334730000,0.0166825,392.312,6.54473,0.249827,0.00416772,0.0228068,0.496777,6930,3570,10730
465995015,273025872,582,1,f,164044000,328.516,12873000000,99909.9,2.00261e-06,304.125,0.000609044,0.200954,4.02432e-07,2.2022e-06,0.0510001,3180,3260,5220
465999699,273025872,266,3,f,103160000,61808.1,15702800000,24808500,0.00059915,401.378,0.240486,0.126371,7.5715e-05,0.00041433,0.260921,5230,4640,6490
465994859,273025872,500,1,f,12306100000,88536.8,1229910000000,26772600,7.19457e-06,302.39,0.00217557,15.0749,0.000108458,0.000593505,0.239031,4340,1560,3160
465995011,273025872,581,1,f,97671600,399.197,8669520000,118232,4.08713e-06,296.174,0.0012105,0.119648,4.89016e-07,2.67601e-06,0.04059,5670,3080,5330
465997246,273025872,325,2,f,14029200,3537.48,2109470000,987606,0.000252151,279.184,0.0703965,0.0171858,4.33341e-06,2.37135e-05,0.129196,7920,3530,7740
465997866,273025872,531,2,f,51054300,1468100,9688290000,578575000,0.0287557,394.097,11.3325,0.0625415,0.00179842,0.0098414,0.41407,7830,2860,5880
465998607,273025872,902,2,f,100448000,26714.3,15936800000,10809000,0.000265951,404.615,0.107608,0.123049,3.2725e-05,0.000179079,0.165653,9670,2450,9230
466000392,273025872,689,3,f,27525600,106217,2078120000,31664900,0.00385885,298.115,1.15038,0.0337189,0.000130116,0.000712026,0.243656,5280,7020,6730
466001336,273025872,312782640,3,f,32682600,8373.52,6749120000,3439700,0.000256207,410.783,0.105246,0.0400362,1.02576e-05,5.61318e-05,0.180432,9240,2430,9840
465997989,273025872,593,2,f,392532000,173737,50036200000,66574200,0.000442606,383.189,0.169602,0.480852,0.000212828,0.00116464,0.336548,9550,1240,8900
465999633,273025872,217,3,f,321356000,217.973,26648900000,83966.2,6.78291e-07,385.214,0.000261287,0.393661,2.67017e-07,1.46118e-06,0.0411354,10820,4210,6950
465998198,273025872,698,2,f,19814700000,25940400,2402170000000,9610250000,0.00130915,370.474,0.485007,24.273,0.031777,0.173891,0.665998,2760,5640,5900
465999466,273025872,131,3,f,577840000,1225890,125632000000,517881000,0.0021215,422.454,0.896237,0.707854,0.00150171,0.00821772,0.464379,6900,5370,9310
465999734,273025872,295,3,f,1457210000,872194,340324000000,387686000,0.000598538,444.495,0.266047,1.78508,0.00106844,0.00584674,0.332391,6640,5630,9190
465996667,273025872,64,2,f,71051400,3302.53,13018000000,1285710,4.64809e-05,389.31,0.0180955,0.087038,4.0456e-06,2.21385e-05,0.100576,6190,3330,6710
465997744,273025872,467,2,f,1407220000,44834800,286563000000,24788700000,0.0318606,552.89,17.6154,1.72384,0.0549226,0.300549,1,6900,5260,5920
465998534,273025872,864,2,f,2426100000,45205900,454296000000,30705300000,0.0186331,679.232,12.6562,2.97198,0.0553772,0.303037,1,7170,5070,5860
465997223,273025872,318,2,f,7922700,5037.34,1612250000,3584020,0.000635811,711.492,0.452374,0.00970531,6.17074e-06,3.37677e-05,0.111673,10740,4940,5860
465998959,273025872,1098,2,f,158028000,0,8752690000,0,0,0,0,0.193585,0,0,0,0,0,0
465993735,273025872,38,1,f,112755000,120777,16918200000,53979800,0.00107115,446.938,0.478737,0.138125,0.000147952,0.000809627,0.342015,5790,5330,5530
466000112,273025872,511,3,f,70515000,744850,9301110000,257982000,0.010563,346.355,3.65855,0.0863809,0.000912441,0.00499309,0.419713,8200,2820,6000
465994646,273025872,394,1,f,358410000,662.317,73520900000,178706,1.84793e-06,269.82,0.000498609,0.439052,8.11338e-07,4.43983e-06,0.0502893,7970,230,4240
465997784,273025872,488,2,f,143100,915.454,1762660,212045,0.0063973,231.628,1.4818,0.000175297,1.12143e-06,6.13674e-06,0.119084,3490,3510,7210
466001054,273025872,973,3,f,292259000,1696.56,52292100000,645704,5.80499e-06,380.596,0.00220936,0.358017,2.07828e-06,1.13729e-05,0.0766181,9780,1900,9170
466001423,273025872,434,3,t,4226160,641138,1741070000,715704000,0.151707,1116.3,169.351,0.00517704,0.000785395,0.00429786,0.779691,6400,700,6160
465999468,273025872,132,3,f,18923400,653832,914102000,173659000,0.0345515,265.602,9.17694,0.0231812,0.000800944,0.00438295,0.560257,3710,3200,6580
465998763,273025872,982,2,f,28009800,1171,3533660000,401411,4.18069e-05,342.793,0.0143311,0.034312,1.43448e-06,7.8498e-06,0.0819788,7640,2240,5960
465999534,273025872,162,3,f,104308000,79956,17889100000,50036200,0.000766536,625.797,0.479696,0.127778,9.79461e-05,0.000535984,0.187224,10320,3890,6240
465998089,273025872,630,2,f,214813000,3519590,15986500000,1150830000,0.0163844,326.978,5.35735,0.263146,0.0043115,0.0235935,0.561656,3600,4330,7200
465997606,273025872,401,2,f,35525700,233.124,7475450000,110916,6.56212e-06,475.78,0.00312212,0.043519,2.85577e-07,1.56274e-06,0.018451,7690,900,7810
466001352,273025872,290,2,t,8764140,2230550,7760550000,4054320000,0.254509,1817.63,462.603,0.0107361,0.00273243,0.0149525,0.934579,7500,5260,6150
465993973,273025872,64,1,f,71051400,603.07,16520200000,256304,8.4878e-06,424.999,0.00360731,0.087038,7.38761e-07,4.04267e-06,0.0523903,6330,3430,4950
465996647,273025872,51,2,f,513670000,4439990,89921500000,1863360000,0.00864367,419.677,3.62755,0.629246,0.00543899,0.0297634,0.693552,7070,4700,6070
465996777,273025872,119,2,f,719536000,28204400,112456000000,13677100000,0.0391981,484.928,19.0083,0.881431,0.0345504,0.189068,0.95974,4000,5060,9330
465997614,273025872,403,2,f,706910000,1622880,121297000000,601025000,0.00229573,370.346,0.850214,0.865965,0.00198802,0.0108789,0.393275,6550,6190,7960
465998555,273025872,878,2,f,346000000,264174,20989100000,76837700,0.000763508,290.86,0.222074,0.423851,0.000323613,0.00177089,0.285352,4090,4160,9690
465996919,273025872,171,2,f,224277000,13192600,35576500000,6668430000,0.0588226,505.468,29.733,0.27474,0.0161609,0.0884363,0.608438,2170,2460,5930
465997250,273025872,326,2,f,204137000,13647.9,2599950000,3415660,6.68567e-05,250.269,0.0167322,0.250068,1.67187e-05,9.14888e-05,0.119492,9780,4320,6740
465996729,273025872,97,2,f,197117000,10345200,43682500000,5840570000,0.0524826,564.567,29.63,0.241468,0.0126729,0.0693491,0.658311,7820,4160,10820
465997820,273025872,510,2,f,44676000,169180,4214660000,50640100,0.00378681,299.328,1.1335,0.0547281,0.000207245,0.00113409,0.240111,6340,1690,7240
465994301,273025872,246,1,f,192125000,12002.7,20950800000,4120390,6.24732e-05,343.29,0.0214464,0.235353,1.47032e-05,8.04596e-05,0.147296,8880,4060,3720
466001201,273025872,1080,3,f,19882300000,1757740,4880790000000,909814000,8.84075e-05,517.604,0.0457601,24.3558,0.00215323,0.011783,0.511602,6720,2610,6170
465996105,273025872,991,1,f,2784780000,611132,149229000000,222171000,0.000219454,363.54,0.0797805,3.41136,0.000748637,0.00409672,0.385228,8030,5460,5630
466001421,273025872,406,3,t,17518200,14792400,74865800000,72773400000,0.844401,4919.66,4154.17,0.0214598,0.0181206,0.0991604,1,7210,5020,5890
465999561,273025872,178,3,f,363778000,337951,47548200000,119252000,0.000929003,352.868,0.327815,0.445628,0.00041399,0.00226545,0.446582,7630,3570,2900
465995074,273025872,612,1,f,294221000,39245.8,29257400000,10519800,0.000133389,268.048,0.0357546,0.36042,4.80761e-05,0.000263083,0.255124,9470,4880,3490
465999618,273025872,209,3,f,127017000,0,6765490000,0,0,0,0,0.155596,0,0,0,0,0,0
465996127,273025872,1005,1,f,44724600,0,5198880000,0,0,0,0,0.0547876,0,0,0,0,0,0
465996270,273025872,1070,1,f,727375000,0,175926000000,0,0,0,0,0.891034,0,0,0,0,0,0
465994758,273025872,445,1,f,231073000,0,12242700000,0,0,0,0,0.283065,0,0,0,0,0,0
465995155,273025872,658,1,f,421227000,31404.9,17811300000,10792500,7.45558e-05,343.657,0.0256216,0.516003,3.8471e-05,0.000210522,0.399419,9430,5070,3460
465999137,273025872,10703,2,f,1805030000,366857,445739000000,161543000,0.000203241,440.343,0.0894959,2.21116,0.0004494,0.00245922,0.314328,6700,2830,6160
465996051,273025872,967,1,f,5569830000,514767,117322000000,155028000,9.24206e-05,301.162,0.0278336,6.82304,0.000630589,0.00345073,0.423578,10130,7040,5680
465994946,273025872,542,1,f,264586000,18743.1,36124800000,5383020,7.08393e-05,287.201,0.0203451,0.324117,2.29602e-05,0.000125644,0.117715,6180,1560,5680
465997837,273025872,515,2,f,92960100,480532,14157300000,178388000,0.00516923,371.231,1.91898,0.113876,0.000588652,0.00322124,0.377958,5540,6570,6160
466000369,273025872,678,3,f,363321000,14309,87905200000,6643110,3.9384e-05,464.26,0.0182844,0.445068,1.75286e-05,9.59204e-05,0.192362,6970,3610,10430
465995024,273025872,588,1,f,246776000,4989.13,36652000000,1377920,2.02172e-05,276.185,0.00558369,0.302301,6.11168e-06,3.34446e-05,0.123447,5270,2350,5680
466000150,273025872,540,3,f,411379000,5014040,75791400000,2199770000,0.0121884,438.721,5.3473,0.50394,0.0061422,0.0336116,0.522111,9040,4000,10570
465999949,273025872,406,3,f,288314000,5296740,48956500000,4759510000,0.0183714,898.575,16.5081,0.353185,0.0064885,0.0355066,1,7170,5070,5860
465993649,273025872,2,1,f,55739700,0,2954760000,0,0,0,0,0.0682811,0,0,0,0,0,0
466000164,273025872,558,3,f,298933000,155244,23959300000,47843100,0.000519326,308.181,0.160046,0.366193,0.000190173,0.00104067,0.263088,5180,2760,9960
465997571,273025872,385,2,f,3329310000,368446,593338000000,145701000,0.000110667,395.447,0.0437631,4.0784,0.000451346,0.00246987,0.336548,9550,1240,8900
465994289,273025872,238,1,f,19225800,0,522674000,0,0,0,0,0.0235516,0,0,0,0,0,0
465997002,273025872,217,2,f,160678000,217.973,12827300000,83966.2,1.35658e-06,385.214,0.000522575,0.19683,2.67017e-07,1.46118e-06,0.0411354,10820,4210,6950
465998256,273025872,731,2,f,458226000,4552410,38515900000,1782430000,0.00993485,391.536,3.88985,0.561327,0.0055767,0.030517,0.578852,3040,3610,6150
466000253,273025872,622,3,f,75229200,52528.7,7151760000,16017000,0.000698249,304.92,0.21291,0.0921558,6.43477e-05,0.000352126,0.209478,6580,1360,6290
465996311,273025872,1097,1,f,7483590000,23485500,1058450000000,9449140000,0.00313827,402.339,1.26265,9.1674,0.0287698,0.157435,0.673093,6860,6650,4140
465995765,273025872,869,1,f,20761200,0,3494730000,0,0,0,0,0.0254325,0,0,0,0,0,0
466001365,273025872,467,2,t,56039600,25070700,89183100000,69054900000,0.447375,2754.41,1232.25,0.0686485,0.0307116,0.168061,1,6900,5260,5920
465996631,273025872,44,2,f,770998000,10086400,85418400000,4120920000,0.0130823,408.562,5.34492,0.944472,0.0123558,0.067614,0.758238,3600,3460,6540
465994506,273025872,339,1,f,3646500000,59229,462699000000,23210700,1.62427e-05,391.88,0.00636519,4.46696,7.25555e-05,0.000397041,0.221644,9480,3800,4110
465996075,273025872,978,1,f,294982000,1576.66,8007190000,553193,5.34493e-06,350.864,0.00187534,0.361353,1.93141e-06,1.05691e-05,0.0503421,11370,7140,4480
465997220,273025872,315,2,f,54932400000,261486000,8373710000000,111848000000,0.00476013,427.741,2.03611,67.2922,0.32032,1.75287,0.99846,6330,800,6190
465998480,273025872,838,2,f,446302000,4194.92,69982100000,1411560,9.39929e-06,336.493,0.00316279,0.54672,5.13878e-06,2.81206e-05,0.142978,5220,2760,9960
466000806,273025872,859,3,f,11979000,0,272691000,0,0,0,0,0.0146743,0,0,0,0,0,0
465995917,273025872,922,1,f,986040000,30670.1,191299000000,9560750,3.11044e-05,311.728,0.00969611,1.2079,3.75709e-05,0.000205597,0.196266,7020,5310,910
465998052,273025872,614,2,f,212268000,1383390,23926500000,438419000,0.00651719,316.916,2.06541,0.260028,0.00169465,0.00927353,0.423359,6470,6890,6500
465998208,273025872,703,2,f,3635140000,9656930,643267000000,3449320000,0.00265655,357.186,0.948883,4.45305,0.0118297,0.0647351,0.642782,4930,5340,8800
465995831,273025872,896,1,f,59159700,20.7979,6240910000,7804.8,3.51556e-07,375.268,0.000131928,0.0724706,2.54775e-08,1.39419e-07,0.010239,6060,4490,4570
465999198,273025872,312782590,2,f,67869900,21845.9,16568600000,9314500,0.00032188,426.372,0.137241,0.0831406,2.67613e-05,0.000146444,0.141517,9050,2300,9600
465999655,273025872,233,3,f,197275000,17542.4,46687500000,8693740,8.89237e-05,495.585,0.0440693,0.241661,2.14894e-05,0.000117595,0.248945,8170,1860,9310
465998767,273025872,985,2,f,8038700000,11062800,913586000000,3976460000,0.00137619,359.444,0.494664,9.84741,0.0135519,0.0741593,0.642009,6360,1440,6520
466001210,273025872,1085,3,f,83323800,327628,2690780000,76263300,0.00393199,232.774,0.915264,0.102072,0.000401345,0.00219625,0.473684,3580,3070,6700
465994237,273025872,210,1,f,14751000,8630.56,1934080000,3603470,0.000585083,417.524,0.244286,0.01807,1.05724e-05,5.78549e-05,0.166511,7950,6140,4590
466000575,273025872,729,3,f,427540000,1345210,83545100000,487813000,0.0031464,362.629,1.14098,0.523736,0.00164788,0.00901761,0.299291,8130,4040,10100
465995077,273025872,613,1,f,152485000,0,30862100000,0,0,0,0,0.186794,0,0,0,0,0,0
465999526,273025872,158,3,f,47268000,127411,2023610000,43076000,0.00269551,338.086,0.911314,0.0579033,0.000156079,0.000854099,0.272508,8120,3220,5830
466000932,273025872,922,3,f,1972080000,8279340,380139000000,3349760000,0.00419828,404.592,1.69859,2.4158,0.0101422,0.0555004,0.522111,9040,4000,10570
465999842,273025872,350,3,f,27558000,19183.5,2472330000,10640000,0.000696113,554.643,0.386094,0.0337585,2.34998e-05,0.000128596,0.144431,10300,4410,6680
466000673,273025872,791,3,f,52210800,4225.5,11404300000,1496590,8.09316e-05,354.18,0.0286644,0.0639582,5.17624e-06,2.83256e-05,0.0830061,8740,3020,10110
465996748,273025872,106,2,f,3254400,0,277541000,0,0,0,0,0.00398664,0,0,0,0,0,0
465999744,273025872,303,3,f,651881000,570951,170751000000,263089000,0.000875851,460.792,0.403585,0.798554,0.000699415,0.00382736,0.332391,6640,5630,9190
465999420,273025872,111,3,f,1511620000,14905600,299031000000,7325510000,0.00986066,491.461,4.84613,1.85173,0.0182593,0.0999193,0.652162,4560,4940,9780
465997806,273025872,501,2,f,49773600,0,9119650000,0,0,0,0,0.0609727,0,0,0,0,0,0
465997013,273025872,225,2,f,276808000,0,13271400000,0,0,0,0,0.339089,0,0,0,0,0,0
466000423,273025872,702,3,f,786838000,4265.47,163642000000,1762230,5.42104e-06,413.139,0.00223964,0.963876,5.22521e-06,2.85936e-05,0.113615,6280,2640,9330
465999627,273025872,214,3,f,578885000,3978610,62299100000,1492850000,0.00687289,375.22,2.57884,0.709135,0.0048738,0.0266706,0.646425,8380,4650,6770
465994373,273025872,286,1,f,44030700,63640.1,5008100000,22673700,0.00144536,356.279,0.514951,0.0539376,7.79591e-05,0.000426611,0.379626,6140,6860,5460
465999512,273025872,153,3,f,749471000,3900.78,32519800000,2048120,5.2047e-06,525.053,0.00273275,0.918102,4.77845e-06,2.61488e-05,0.0497808,11650,5350,8090
465997397,273025872,379,2,f,83221200,30536.4,3892830000,10065500,0.00036693,329.623,0.120949,0.101946,3.74071e-05,0.0002047,0.179121,12240,7250,5700
465998125,273025872,648,2,f,2417420000,1394260,344494000000,540611000,0.000576756,387.74,0.223631,2.96134,0.00170797,0.00934642,0.467393,6160,910,6340
465995292,273025872,718,1,f,282429000,77.6701,36461400000,26993.1,2.75008e-07,347.535,9.55748e-05,0.345976,9.51459e-08,5.20661e-07,0.0135512,7470,4390,3550
465994461,273025872,323,1,f,9696620000,7593340,1348550000000,2977570000,0.000783091,392.13,0.307073,11.8784,0.00930184,0.0509019,0.555125,8440,3640,5530
465995827,273025872,895,1,f,921157000,87350.7,166845000000,29783200,9.48272e-05,340.961,0.0323323,1.12842,0.000107005,0.000585555,0.527882,9530,3390,910
465994598,273025872,375,1,f,7023510000,191996,1835390000000,97363200,2.73362e-05,507.11,0.0138625,8.60379,0.000235195,0.00128704,0.258958,6190,2440,5260
465999708,273025872,275,3,f,2803860000,8041010,333393000000,2668300000,0.00286783,331.837,0.951652,3.43473,0.00985024,0.0539028,0.587153,3850,5090,5960
465996360,273025872,1125,1,f,106813000,0,10328800000,0,0,0,0,0.130846,0,0,0,0,0,0
466001412,273025872,194,3,t,3756650,1152770,3555110000,2082810000,0.306861,1806.79,554.433,0.0046019,0.00141214,0.00772758,0.934579,7500,5260,6150
465998142,273025872,657,2,f,894586000,27561,125319000000,8672240,3.08087e-05,314.656,0.00969414,1.09587,3.37623e-05,0.000184755,0.175001,4080,2810,9280
465994163,273025872,171,1,f,224277000,12710.1,11783200000,2184930,5.66715e-05,171.904,0.00974207,0.27474,1.55699e-05,8.52022e-05,0.214587,2430,2970,5680
465996616,273025872,38,2,f,112755000,1075020,17726000000,459055000,0.00953418,427.018,4.07127,0.138125,0.0013169,0.00720641,0.532565,6230,5520,6040
465997733,273025872,461,2,f,14782500,16069,1984580000,5188770,0.00108703,322.906,0.351008,0.0181086,1.96845e-05,0.000107718,0.178467,7170,1490,7950
466000345,273025872,667,3,f,109260000,67890.6,3137800000,21910400,0.000621367,322.731,0.200534,0.133844,8.31659e-05,0.000455103,0.168417,2110,2730,6660
466001475,273025872,1009,3,t,24137000,5297690,20240800000,15133900000,0.219484,2856.71,627.001,0.0295678,0.00648967,0.035513,1,6870,5200,6170
466000229,273025872,610,3,f,1059650000,3903360,160617000000,2016570000,0.00368363,516.624,1.90305,1.29807,0.00478161,0.0261661,0.99846,6330,800,6190
465995430,273025872,792,1,f,257371000,696.037,4618570000,151378,2.70441e-06,217.486,0.00058817,0.31528,8.52646e-07,4.66588e-06,0.0549709,8370,4930,4630
465997216,273025872,314,2,f,98857800,1162540,17670000000,385709000,0.0117597,331.782,3.90166,0.121101,0.00142411,0.00779305,0.310061,4850,4820,9130
466000136,273025872,527,3,f,407880000,3441700,57692000000,1345770000,0.00843803,391.018,3.29942,0.499653,0.00421609,0.0230714,0.496777,6930,3570,10730
465999146,273025872,182305693,2,f,60806700,276020,6920700000,100745000,0.00453931,364.99,1.6568,0.0744882,0.000338125,0.0018503,0.254536,6520,730,8220
465999417,273025872,106,3,f,6508800,0,633821000,0,0,0,0,0.00797328,0,0,0,0,0,0
465995097,273025872,623,1,f,24168000000,3571650,3756700000000,1167630000,0.000147784,326.917,0.048313,29.6059,0.00437527,0.0239425,0.689137,6840,5820,3210
465998908,273025872,1066,2,f,93658500,1603.15,17297900000,687098,1.7117e-05,428.591,0.0073362,0.114732,1.96386e-06,1.07467e-05,0.149573,7770,480,7990
466001075,273025872,985,3,f,16077600000,11137500,1819770000000,3999500000,0.000692735,359.101,0.248762,19.6951,0.0136435,0.0746602,0.642009,6360,1440,6520
466001048,273025872,970,3,f,137684000,694.617,4170040000,301631,5.04502e-06,434.24,0.00219075,0.168663,8.50906e-07,4.65636e-06,0.0685332,11330,5250,5450
465994805,273025872,467,1,f,1463260000,10013700,258915000000,4313540000,0.00684341,430.765,2.9479,1.79249,0.0122667,0.0671265,0.534027,7290,5230,5660
465998549,273025872,874,2,f,38079900,14990.4,2354410000,4749860,0.000393655,316.861,0.124734,0.0466479,1.83632e-05,0.000100488,0.175133,9230,3930,7570
465999384,273025872,84,3,f,227110000,3730360,14733200000,1102150000,0.0164254,295.455,4.85296,0.278209,0.00456969,0.0250064,0.681006,3520,3260,6540
465998669,273025872,929,2,f,38210400,15999.8,1190990000,4619800,0.000418729,288.741,0.120904,0.0468077,1.95998e-05,0.000107255,0.13327,6040,2680,8750
466000739,273025872,827,3,f,421367000,374815,51460100000,119450000,0.00088952,318.692,0.283483,0.516175,0.000459148,0.00251256,0.320217,3390,3260,6130
465994340,273025872,266,1,f,51579900,323.846,7884340000,93474.3,6.27853e-06,288.638,0.00181222,0.0631854,3.96711e-07,2.1709e-06,0.0402966,5420,4330,5140
465998546,273025872,873,2,f,335367000,4682280,38254100000,1675950000,0.0139617,357.935,4.99736,0.410825,0.00573579,0.0313876,0.480402,6240,4170,10560
465999668,273025872,242,3,f,2534590000,7954940,313886000000,2635570000,0.00313855,331.312,1.03984,3.10487,0.0097448,0.0533258,0.587153,3850,5090,5960
466000086,273025872,491,3,f,503802000,540212,80449500000,224376000,0.00107227,415.348,0.445365,0.617157,0.00066176,0.00362131,0.52914,8000,5980,5730
465995191,273025872,677,1,f,858344000,85093.1,165802000000,24977600,9.91363e-05,293.533,0.0290998,1.05147,0.000104239,0.000570421,0.263495,4760,4380,1290
465995309,273025872,726,1,f,2878040000,399701,642657000000,139155000,0.00013888,348.147,0.0483505,3.5256,0.000489634,0.00267939,0.427938,9120,4310,3090
465994936,273025872,536,1,f,551686000,6498.98,126062000000,2926150,1.17802e-05,450.247,0.00530401,0.675815,7.96125e-06,4.35658e-05,0.229321,6780,5810,3210
466000359,273025872,673,3,f,19391400,45311.8,1252370000,15480800,0.0023367,341.65,0.798331,0.0237545,5.55069e-05,0.000303747,0.336827,8340,5590,5360
466000971,273025872,938,3,f,727648000,23646.8,19398400000,7011200,3.24976e-05,296.496,0.00963542,0.891369,2.89674e-05,0.000158516,0.116618,12010,6590,6670
465996925,273025872,177,2,f,9795600,0,769533000,0,0,0,0,0.0119996,0,0,0,0,0,0
465994228,273025872,206,1,f,59433300,6144.08,3499950000,2761970,0.000103378,449.534,0.0464718,0.0728058,7.52649e-06,4.11867e-05,0.0757155,10430,6330,5690
466001062,273025872,977,3,f,270259000,1963440,52598800000,678015000,0.00726501,345.321,2.50876,0.331068,0.00240521,0.0131619,0.521155,6600,4630,9900
465999955,273025872,412,3,f,625502000,2359320,59284100000,771461000,0.00377189,326.984,1.23335,0.76624,0.00289017,0.0158157,0.541364,3660,4690,7900
465996286,273025872,1083,1,f,225411000,17109.1,7931410000,5925700,7.59018e-05,346.347,0.0262884,0.276129,2.09587e-05,0.000114691,0.0935564,8040,4950,5250
466000219,273025872,603,3,f,1269950000,159306,58852100000,58923000,0.000125443,369.874,0.046398,1.55569,0.00019515,0.0010679,0.302126,6180,3130,4080
466000664,273025872,784,3,f,3529520000,5034390,52451900000,1187250000,0.00142637,235.829,0.336378,4.32366,0.00616712,0.0337479,0.590288,5500,4610,7080
465998033,273025872,609,2,f,23816700,1515050,5833690000,752838000,0.0636129,496.907,31.6097,0.0291755,0.00185593,0.0101561,0.567917,7510,4310,5780
465994359,273025872,278,1,f,1748450000,193808,338272000000,66986400,0.000110845,345.634,0.0383119,2.14185,0.000237414,0.00129919,0.689137,6840,5820,3210
465996459,273025872,312782590,1,f,67869900,0,12978000000,0,0,0,0,0.0831406,0,0,0,0,0,0
465999504,273025872,148,3,f,183188000,343829,27828200000,101259000,0.00187692,294.504,0.552762,0.224405,0.000421191,0.00230486,0.346963,3460,4000,8500
465994403,273025872,301,1,f,319407000,6643.19,26395500000,2056670,2.07985e-05,309.591,0.00643902,0.391274,8.1379e-06,4.45325e-05,0.0974442,7580,4600,3000
466000429,273025872,704,3,f,431879000,15328800,73030900000,9669720000,0.0354933,630.819,22.3899,0.529052,0.0187778,0.102757,0.95974,4000,5060,9330
466000565,273025872,723,3,f,1476790000,7929060,116378000000,2602970000,0.00536911,328.283,1.76259,1.80907,0.0097131,0.0531523,0.561656,3600,4330,7200
466000341,273025872,665,3,f,1138040000,218996,26574500000,51567200,0.000192433,235.47,0.0453123,1.3941,0.000268271,0.00146804,0.499314,4820,6720,8530
466001168,273025872,1049,3,f,1187680000,0.0716433,185942000000,39.9,6.03223e-11,556.926,3.3595e-08,1.4549,8.77631e-11,4.8026e-10,4.17137e-05,10160,4490,2900
465994874,273025872,507,1,f,7237650000,117029,589109000000,35978600,1.61695e-05,307.432,0.00497103,8.86612,0.000143361,0.000784504,0.28893,1560,2750,4280
466000142,273025872,531,3,f,102109000,1629460,17708300000,646791000,0.0159581,396.935,6.33434,0.125083,0.00199609,0.0109231,0.41407,7830,2860,5880
465994904,273025872,523,1,f,374384000,253888,58967400000,97900200,0.000678149,385.604,0.261497,0.45862,0.000311013,0.00170193,0.270625,5340,6690,4910
466001051,273025872,972,3,f,1580190000,21528700,170493000000,9155760000,0.0136241,425.281,5.79407,1.93574,0.0263727,0.144318,0.840178,3420,2790,6330
465997717,273025872,452,2,f,73296000,303820,10150800000,109488000,0.0041451,360.371,1.49378,0.0897876,0.000372179,0.00203665,0.335626,4740,6270,5780
465996218,273025872,1044,1,f,19390500,1691.69,2356380000,520182,8.72435e-05,307.491,0.0268266,0.0237534,2.07233e-06,1.13403e-05,0.0559496,8110,4570,3470
466001179,273025872,1060,3,f,37839600,392.187,1359820000,69409.2,1.03645e-05,176.98,0.0018343,0.0463535,4.80429e-07,2.62902e-06,0.040663,8800,4640,5960
465996084,273025872,982,1,f,28009800,651.258,4016950000,198111,2.32511e-05,304.197,0.0070729,0.034312,7.9779e-07,4.3657e-06,0.0402848,7150,2150,5650
466001463,273025872,943,3,t,31250.3,4042.59,8434780,3688480,0.129362,912.404,118.03,3.82816e-05,4.95218e-06,2.70995e-05,0.166593,6250,520,6320
465998737,273025872,966,2,f,205574000,305483,36351500000,104847000,0.001486,343.218,0.510021,0.251829,0.000374217,0.0020478,0.273677,6030,6510,8430
465998862,273025872,1039,2,f,30308400,0,1685750000,0,0,0,0,0.0371278,0,0,0,0,0,0
466000375,273025872,680,3,f,1013400,2219.29,5814080,217080,0.00218994,97.8152,0.21421,0.00124142,2.71863e-06,1.4877e-05,0.11833,3460,3380,6740
465995224,273025872,690,1,f,73858500,64886.8,3484340000,24235500,0.000878528,373.504,0.328134,0.0904767,7.94863e-05,0.000434968,0.28391,7700,5610,5160
