id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466493165,194947823,339,1,f,3646500000,10784.7,320030000000,2563070,2.95756e-06,237.657,0.000702886,4.46696,1.32113e-05,6.19878e-05,0.171873,10810,4150,4810
466495290,194947823,894,2,f,606594000,29762.4,55484600000,7720240,4.90648e-05,259.396,0.0127272,0.743077,3.6459e-05,0.000171067,0.213754,9400,480,6830
466495292,194947823,896,2,f,59159700,526.654,3426590000,190071,8.90224e-06,360.904,0.00321285,0.0724706,6.45151e-07,3.02707e-06,0.0769346,6620,3840,7990
466494192,194947823,312782644,1,f,164270000,0,18104700000,0,0,0,0,0.201231,0,0,0,0,0,0
466496091,194947823,978,3,f,589964000,0,1445290000,0,0,0,0,0.722706,0,0,0,0,0,0
466494889,194947823,533,2,f,485132000,1441.77,53953700000,310590,2.97191e-06,215.423,0.000640218,0.594286,1.76617e-06,8.28691e-06,0.0308163,8040,510,7400
466494643,194947823,321,2,f,11973600,0,945443000,0,0,0,0,0.0146677,0,0,0,0,0,0
466493799,194947823,857,1,f,216560000,0,13925600000,0,0,0,0,0.265286,0,0,0,0,0,0
466496074,194947823,957,3,f,1980370000,0,253390000000,0,0,0,0,2.42595,0,0,0,0,0,0
466495467,194947823,312782550,2,f,38745000,3184.86,3985620000,691324,8.22006e-05,217.066,0.0178429,0.0474626,3.90146e-06,1.83058e-05,0.0625917,7300,560,8170
466494721,194947823,375,2,f,7023510000,254631000,1411390000000,397434000000,0.0362541,1560.83,56.5863,8.60379,0.311923,1.46355,1,8420,4390,8840
466495390,194947823,1023,2,f,335030000,7479.18,42776200000,1765220,2.2324e-05,236.018,0.00526886,0.410411,9.162e-06,4.29884e-05,0.0526716,7380,3850,10080
466494622,194947823,305,2,f,72981900,266.393,4442380000,50866,3.65012e-06,190.944,0.000696968,0.0894028,3.26331e-07,1.53116e-06,0.0225929,8590,1240,7430
466494727,194947823,379,2,f,83221200,0,734331000,0,0,0,0,0.101946,0,0,0,0,0,0
466494148,194947823,312782550,1,f,38745000,9642.52,4054620000,2391920,0.000248871,248.06,0.061735,0.0474626,1.18121e-05,5.54227e-05,0.10954,7600,500,3310
466494562,194947823,255,2,f,183545000,43893.2,25239500000,16955500,0.000239141,386.291,0.092378,0.224843,5.37692e-05,0.000252287,0.355848,5840,3810,6640
466494183,194947823,312782624,1,f,19251900,0,1510470000,0,0,0,0,0.0235836,0,0,0,0,0,0
466495259,194947823,844,2,f,1713780000,70813.3,169488000000,18709300,4.13199e-05,264.206,0.0109169,2.09938,8.67463e-05,0.000407016,0.266476,4090,2390,7250
466496116,194947823,1014,3,f,451541000,17679.6,26020800000,4848560,3.91539e-05,274.246,0.0107378,0.553137,2.16575e-05,0.000101618,0.25474,7160,3490,8270
466495586,194947823,158,3,f,47268000,0,789021000,0,0,0,0,0.0579033,0,0,0,0,0,0
466494620,194947823,304,2,f,239686000,5022.4,27945800000,1162060,2.09541e-05,231.374,0.00484824,0.293616,6.15244e-06,2.88674e-05,0.0763151,3820,3130,5970
466495815,194947823,556,3,f,465007000,508844,58020200000,170997000,0.00109427,336.051,0.367731,0.569633,0.000623334,0.0029247,0.445666,3970,3540,5930
466493573,194947823,665,1,f,569020000,31908.2,7861710000,192424000,5.60757e-05,6030.56,0.338168,0.697049,3.90875e-05,0.0001834,0.305864,2200,5400,4250
466495919,194947823,709,3,f,2161280000,17082.6,172912000000,5099580,7.90393e-06,298.524,0.00235952,2.64757,2.09262e-05,9.81865e-05,0.194556,6980,3830,7350
466495234,194947823,816,2,f,116910000,0,17674700000,0,0,0,0,0.143215,0,0,0,0,0,0
466493726,194947823,802,1,f,122170000,1123.24,2870360000,309599,9.19405e-06,275.63,0.00253416,0.149659,1.37597e-06,6.4561e-06,0.0704765,5990,3230,5030
466495597,194947823,178,3,f,363778000,17679.6,22583900000,4848560,4.85999e-05,274.246,0.0133283,0.445628,2.16575e-05,0.000101618,0.25474,7160,3490,8270
466495618,194947823,214,3,f,578885000,756.156,19443800000,204803,1.30623e-06,270.848,0.000353789,0.709135,9.26292e-07,4.34619e-06,0.031443,8450,4520,6670
466494597,194947823,287,2,f,3538800,133.257,238599000,16371.1,3.76559e-05,122.854,0.00462617,0.00433503,1.63239e-07,7.65924e-07,0.0149316,5420,5040,6160
466496075,194947823,958,3,f,557415000,35960.6,30620000000,9820980,6.45131e-05,273.104,0.0176188,0.682833,4.40517e-05,0.000206692,0.181053,6420,2980,5970
466494630,194947823,313,2,f,16405900000,842553,1199260000000,243205000,5.13567e-05,288.652,0.0148242,20.0972,0.00103213,0.00484277,0.411486,8920,2010,6070
466493109,194947823,295,1,f,728604000,67642.8,65916100000,21341400,9.28389e-05,315.501,0.0292908,0.89254,8.28624e-05,0.000388793,0.370729,7160,5570,2380
466495853,194947823,614,3,f,424535000,104948,8014580000,26451000,0.000247206,252.04,0.0623057,0.520056,0.000128561,0.000603212,0.416156,7100,6720,6950
466493621,194947823,702,1,f,393419000,77140.3,66298800000,22939100,0.000196077,297.369,0.0583071,0.481938,9.44969e-05,0.000443382,0.325646,6080,2830,1800
466495546,194947823,100,3,f,317722000,84978.5,24056500000,26190300,0.000267462,308.199,0.0824316,0.389209,0.000104099,0.000488434,0.252178,8290,5230,5860
466495279,194947823,874,2,f,38079900,0,1051310000,0,0,0,0,0.0466479,0,0,0,0,0,0
466495383,194947823,1015,2,f,307039000,0,37389000000,0,0,0,0,0.376122,0,0,0,0,0,0
466494230,194947823,23,2,f,261256000,92543.5,20610700000,24546200,0.000354226,265.24,0.0939547,0.320038,0.000113366,0.000531915,0.31834,5840,6960,7170
466493945,194947823,957,1,f,990184000,0,126368000000,0,0,0,0,1.21298,0,0,0,0,0,0
466494554,194947823,250,2,f,241276000,14794.2,22502700000,5032990,6.13164e-05,340.2,0.0208598,0.295564,1.81229e-05,8.50332e-05,0.203543,5650,3200,6440
466496212,194947823,312782594,3,f,75834000,0,8652430000,0,0,0,0,0.0928966,0,0,0,0,0,0
466495209,194947823,794,2,f,714489000,13.9658,108450000,4918.09,1.95465e-08,352.152,6.88336e-06,0.875249,1.71081e-08,8.02716e-08,0.00588875,12940,5190,7640
466495434,194947823,1097,2,f,7471200000,12720200,391777000000,3506580000,0.00170256,275.671,0.469346,9.15222,0.0155822,0.0731121,0.899545,7910,6310,6350
466492969,194947823,126,1,f,61594000,0,1125810000,0,0,0,0,0.0754527,0,0,0,0,0,0
466493034,194947823,197,1,f,4877100,281.982,119396000,99584.5,5.78175e-05,353.16,0.0204188,0.00597445,3.45427e-07,1.62076e-06,0.0450476,8330,4910,5630
466493583,194947823,673,1,f,9695700,4818.1,108813000,1093470,0.000496932,226.951,0.112779,0.0118772,5.90218e-06,2.76932e-05,0.130539,8340,5580,5310
466495739,194947823,402,3,f,638876000,29712.4,79009000000,7513610,4.65074e-05,252.878,0.0117607,0.782623,3.63977e-05,0.000170779,0.195773,8250,1950,1870
466492886,194947823,39,1,f,1090090000,84185.6,120853000000,23700000,7.72283e-05,281.521,0.0217414,1.33536,0.000103127,0.000483876,0.33126,4550,2270,5220
466493132,194947823,315,1,f,54958200000,4290300,6208800000000,1169880000,7.80647e-05,272.681,0.0212868,67.3238,0.00525561,0.0246595,0.606706,8410,4080,580
466494236,194947823,30,2,f,5502600,0,27850500,0,0,0,0,0.00674068,0,0,0,0,0,0
466496031,194947823,903,3,f,82166400,0,2579350000,0,0,0,0,0.100654,0,0,0,0,0,0
466495203,194947823,788,2,f,322566000,18081.3,17511000000,4403740,5.60546e-05,243.552,0.0136522,0.395144,2.21496e-05,0.000103927,0.204454,7130,7040,8810
466495065,194947823,718,2,f,282429000,200.623,19513700000,57638.9,7.10348e-07,287.299,0.000204083,0.345976,2.45763e-07,1.15313e-06,0.0423434,6470,3740,7390
466496071,194947823,951,3,f,825813000,21086.6,131789000000,14479200,2.55343e-05,686.656,0.0175333,1.01162,2.5831e-05,0.0001212,0.429531,12350,3530,6190
466495766,194947823,450,3,f,286693000,36373.5,24977200000,10739000,0.000126873,295.243,0.0374582,0.351199,4.45576e-05,0.000209065,0.362321,4810,1280,3200
466493650,194947823,729,1,f,213770000,15.6088,17376100000,3331.72,7.30171e-08,213.451,1.55855e-05,0.261868,1.91208e-08,8.97155e-08,0.00428063,7990,3560,1200
466493896,194947823,926,1,f,1348390000,65621600,203111000000,80740300000,0.0486666,1230.39,59.879,1.65178,0.0803865,0.377176,0.999988,9980,4160,2410
466496232,194947823,909,2,t,173275000,170089000,1424300000000,1422670000000,0.981613,8364.25,8210.46,0.212262,0.208359,0.977626,1,9810,4290,8880
466496027,194947823,898,3,f,551684000,1489.63,40074600000,450499,2.70014e-06,302.424,0.000816589,0.675813,1.82479e-06,8.56197e-06,0.13377,10810,4160,4800
466493511,194947823,616,1,f,132114000,0,6650100000,0,0,0,0,0.161839,0,0,0,0,0,0
466495482,194947823,312782612,2,f,51101100,0,6809630000,0,0,0,0,0.0625988,0,0,0,0,0,0
466494899,194947823,549,2,f,9448210000,3700810,792421000000,1414240000,0.000391694,382.143,0.149683,11.5741,0.00453349,0.0212713,0.647949,6630,2910,7510
466494132,194947823,182305693,1,f,60806700,834.282,4527230000,134913,1.37202e-05,161.712,0.00221872,0.0744882,1.022e-06,4.79523e-06,0.0507084,5220,1420,2560
466494246,194947823,38,2,f,112755000,44983.7,6671590000,10583100,0.000398952,235.266,0.0938599,0.138125,5.5105e-05,0.000258554,0.403059,6020,5520,6160
466495994,194947823,844,3,f,3427570000,152709,343471000000,41438100,4.45531e-05,271.354,0.0120897,4.19877,0.000187068,0.00087773,0.355566,4900,2240,3910
466494435,194947823,151,2,f,286215000,0.389464,15207700000,96.3854,1.36074e-09,247.482,3.36758e-07,0.350614,4.77093e-10,2.23853e-09,0.000314371,2000,3470,7180
466495377,194947823,1007,2,f,2464120000,5.96734,284605000000,1748.43,2.4217e-09,293,7.09557e-07,3.01854,7.30999e-09,3.42987e-08,0.00334105,10470,4140,8920
466494669,194947823,337,2,f,887950000,58256.2,122733000000,15055700,6.56075e-05,258.439,0.0169555,1.08774,7.13638e-05,0.000334841,0.236878,6060,1510,7350
466493748,194947823,819,1,f,29996100,0,1631140000,0,0,0,0,0.0367452,0,0,0,0,0,0
466493371,194947823,534,1,f,73809900,0,2590690000,0,0,0,0,0.0904171,0,0,0,0,0,0
466495886,194947823,665,3,f,1138040000,59829.9,13810900000,197427000,5.25728e-05,3299.8,0.17348,1.3941,7.32916e-05,0.000343886,0.305864,2200,5400,4250
466495599,194947823,181,3,f,345728000,63609.7,43897800000,21107300,0.000183988,331.826,0.0610519,0.423517,7.79219e-05,0.000365612,0.466867,6100,5130,5860
466495593,194947823,170,3,f,650601000,88390.3,59891200000,20243900,0.000135859,229.029,0.0311157,0.796986,0.000108278,0.000508044,0.289229,7100,3080,3180
466496123,194947823,1022,3,f,1450180000,26080.4,91870500000,7253850,1.79843e-05,278.134,0.00500203,1.77647,3.19485e-05,0.000149904,0.197554,6100,5230,3260
466493236,194947823,397,1,f,29430900,67.4677,185993000,23219.4,2.29241e-06,344.156,0.000788947,0.0360529,8.26479e-08,3.87787e-07,0.0180927,8440,4910,5640
466493736,194947823,809,1,f,674500000,43379.1,70174700000,11676400,6.43129e-05,269.17,0.0173111,0.826263,5.31394e-05,0.000249331,0.234702,4970,5330,5200
466495413,194947823,1060,2,f,18919800,0,168625000,0,0,0,0,0.0231768,0,0,0,0,0,0
466493395,194947823,566,1,f,465023000,3628.98,27207400000,818230,7.80388e-06,225.471,0.00175955,0.569653,4.4455e-06,2.08584e-05,0.0615488,8380,6750,1750
466495993,194947823,843,3,f,843908000,47079100,154539000000,56578100000,0.0557869,1201.77,67.0429,1.03379,0.0576719,0.270598,1,9550,3810,8290
466495368,194947823,993,2,f,4267160000,113074,387885000000,28078800,2.64987e-05,248.322,0.00658022,5.22727,0.000138516,0.000649921,0.29977,2060,2260,7210
466495380,194947823,1010,2,f,88750800,2161.69,12478000000,490090,2.43569e-05,226.716,0.00552209,0.10872,2.64807e-06,1.24248e-05,0.0925423,5590,4690,10130
466496177,194947823,1109,3,f,24255000,0,3360920000,0,0,0,0,0.0297124,0,0,0,0,0,0
466494104,194947823,1114,1,f,34484400,0,5110170000,0,0,0,0,0.0422434,0,0,0,0,0,0
466493379,194947823,542,1,f,264586000,37665.2,19740400000,10428600,0.000142355,276.877,0.0394149,0.324117,4.61398e-05,0.000216489,0.253671,9130,1380,4470
466495596,194947823,177,3,f,19591200,0,655398000,0,0,0,0,0.0239992,0,0,0,0,0,0
466496127,194947823,1027,3,f,160177000,2380.93,15584000000,645844,1.48644e-05,271.257,0.00403208,0.196216,2.91664e-06,1.3685e-05,0.095025,8720,2730,1160
466493762,194947823,831,1,f,2900700,0,177040000,0,0,0,0,0.00355336,0,0,0,0,0,0
466495293,194947823,897,2,f,125303000,891.19,9341520000,179690,7.11226e-06,201.629,0.00143404,0.153497,1.09171e-06,5.12233e-06,0.0351764,4500,4320,9800
466495525,194947823,56,3,f,3703830000,791909,477698000000,265975000,0.000213808,335.866,0.0718108,4.53719,0.000970088,0.00455168,0.347489,4150,5460,7250
466496236,194947823,1089,2,t,177169000,173982000,1466770000000,1465130000000,0.982007,8421.2,8269.68,0.217032,0.213127,1,1,9810,4290,8880
466493156,194947823,332,1,f,670500,0,63100700,0,0,0,0,0.000821363,0,0,0,0,0,0
466494958,194947823,637,2,f,1737320000,14581.3,146676000000,4324100,8.39301e-06,296.551,0.00248895,2.12822,1.78621e-05,8.38096e-05,0.194556,6980,3830,7350
466495433,194947823,1094,2,f,103891000,31.619,16803700000,6475.9,3.04349e-07,204.81,6.23338e-05,0.127266,3.87333e-08,1.81738e-07,0.0143901,6580,660,7320
466494866,194947823,512,2,f,23842600000,41138.2,2567460000000,17392200,1.72541e-06,422.775,0.000729458,29.2072,5.03943e-05,0.000236451,0.429531,12350,3530,6190
466493830,194947823,882,1,f,312592000,0,14219900000,0,0,0,0,0.382925,0,0,0,0,0,0
466493086,194947823,274,1,f,323979000,0,26116800000,0,0,0,0,0.396875,0,0,0,0,0,0
466493387,194947823,557,1,f,19578400,2849.33,807308000,559145,0.000145534,196.238,0.0285592,0.0239836,3.49043e-06,1.63772e-05,0.073521,7870,6240,4530
466493429,194947823,595,1,f,77428800,0,549790000,0,0,0,0,0.0948503,0,0,0,0,0,0
466494257,194947823,48,2,f,993168000,197256,128956000000,63294600,0.000198613,320.876,0.06373,1.21663,0.000241638,0.00113377,0.392587,4340,3130,5890
466494477,194947823,186,2,f,144518000,2164.83,9210570000,487784,1.49796e-05,225.322,0.00337524,0.177035,2.65192e-06,1.24429e-05,0.062734,7390,2990,6150
466494343,194947823,81,2,f,1123620000,1718530,11815400000,739685000,0.00152946,430.416,0.658305,1.37643,0.0021052,0.00987768,0.606269,7450,3260,9150
466494497,194947823,203,2,f,11556900,0,554489000,0,0,0,0,0.0141572,0,0,0,0,0,0
466493056,194947823,234,1,f,103313000,0,9742340000,0,0,0,0,0.126558,0,0,0,0,0,0
466495536,194947823,78,3,f,836248000,13943.9,172626000,2812750,1.66744e-05,201.719,0.00336354,1.0244,1.70813e-05,8.0146e-05,0.198432,8960,6400,7340
466493027,194947823,186,1,f,144518000,1591.74,9094340000,381287,1.10141e-05,239.541,0.00263833,0.177035,1.94988e-06,9.1489e-06,0.0634397,7000,3040,5330
466494926,194947823,599,2,f,75195000,86.4855,7320390000,18998,1.15015e-06,219.667,0.000252649,0.0921139,1.05945e-07,4.97096e-07,0.0166224,6480,4580,5910
466494346,194947823,83,2,f,233144000,0,2039800000,0,0,0,0,0.285602,0,0,0,0,0,0
466493015,194947823,163,1,f,234126000,0,13504100000,0,0,0,0,0.286804,0,0,0,0,0,0
466495718,194947823,369,3,f,3244970000,284862,446348000000,80148400,8.77857e-05,281.359,0.0246993,3.97509,0.000348956,0.00163731,0.362321,4810,1280,3200
466495729,194947823,385,3,f,6658610000,376756,760951000000,108729000,5.65817e-05,288.591,0.016329,8.1568,0.000461526,0.00216549,0.482791,8620,690,2840
466494650,194947823,325,2,f,14029200,0,1150940000,0,0,0,0,0.0171858,0,0,0,0,0,0
466494953,194947823,633,2,f,9162900,0,307728000,0,0,0,0,0.0112246,0,0,0,0,0,0
466496217,194947823,312782616,3,f,276041000,50593.9,43841700000,15483300,0.000183284,306.031,0.0560907,0.33815,6.19775e-05,0.0002908,0.271163,8100,1230,2620
466495511,194947823,30,3,f,11005200,0,57375600,0,0,0,0,0.0134814,0,0,0,0,0,0
466492954,194947823,115,1,f,3266100,0,262187000,0,0,0,0,0.00400097,0,0,0,0,0,0
466493696,194947823,776,1,f,4597310000,3360420,66565900000,565947000,0.000730954,168.415,0.123104,5.6317,0.00411651,0.0193148,0.612103,8740,3480,1500
466494923,194947823,595,2,f,77428800,0,622176000,0,0,0,0,0.0948503,0,0,0,0,0,0
466493350,194947823,512,1,f,23842600000,17796.4,2541010000000,9610040,7.46414e-07,539.998,0.000403062,29.2072,2.18006e-05,0.000102289,0.165716,12380,3510,5530
466495706,194947823,350,3,f,27558000,0,822444000,0,0,0,0,0.0337585,0,0,0,0,0,0
466495252,194947823,836,2,f,174853000,33873.3,6646930000,9555920,0.000193724,282.108,0.0546512,0.214195,4.14948e-05,0.000194695,0.304752,6910,4800,10640
466496226,194947823,312782652,3,f,14373000,0.028443,1029320000,2.9312,1.97892e-09,103.055,2.03938e-07,0.0176069,3.48427e-11,1.63483e-10,2.90418e-05,9290,2950,1860
466493980,194947823,981,1,f,245295000,29966.2,20166400000,6277220,0.000122164,209.477,0.0255905,0.300486,3.67085e-05,0.000172238,0.138354,7710,1270,1860
466494349,194947823,88,2,f,352210000,530006,26954300000,128046000,0.0015048,241.592,0.363549,0.431457,0.000649258,0.00304634,0.478187,6090,5750,6330
466495282,194947823,879,2,f,1548400000,83996,139448000000,25722900,5.42471e-05,306.24,0.0166126,1.89678,0.000102895,0.000482787,0.191658,9330,1240,6860
466495839,194947823,596,3,f,952601000,1518030,53323000000,398529000,0.00159356,262.531,0.418359,1.16694,0.00185959,0.00872524,0.571302,4590,5760,5680
466494783,194947823,430,2,f,620932000,510913,67140500000,179944000,0.000822816,352.2,0.289796,0.760642,0.000625869,0.0029366,0.50021,8930,1490,6980
466495077,194947823,728,2,f,3173700000,83.7359,46772800000,45437.4,2.63843e-08,542.627,1.43168e-05,3.88778,1.02576e-07,4.81292e-07,0.00732363,12020,2640,7550
466493022,194947823,177,1,f,9795600,0,308352000,0,0,0,0,0.0119996,0,0,0,0,0,0
466495518,194947823,41,3,f,279661000,4167.93,28719400000,931021,1.49035e-05,223.377,0.00332911,0.342584,5.10572e-06,2.39562e-05,0.0864901,8120,480,3980
466494663,194947823,332,2,f,670500,0,61472600,0,0,0,0,0.000821363,0,0,0,0,0,0
466493497,194947823,607,1,f,603722000,478.399,21780300000,185416,7.92417e-07,387.576,0.000307121,0.739559,5.86039e-07,2.74971e-06,0.0273704,11660,5230,3320
466495701,194947823,343,3,f,109236000000,22592600,5516620000000,6993070000,0.000206823,309.529,0.0640178,133.815,0.0276759,0.129856,0.899545,7910,6310,6350
466495385,194947823,1017,2,f,5149200000,4282.29,538451000000,2331290,8.31642e-07,544.404,0.000452749,6.30777,5.2458e-06,2.46135e-05,0.111652,12260,3500,8310
466494010,194947823,1022,1,f,725090000,15970.5,43283800000,4378080,2.20255e-05,274.136,0.00603798,0.888236,1.95639e-05,9.17943e-05,0.197554,6100,5230,3260
466495957,194947823,784,3,f,3529520000,127401,11806500000,33635800,3.60958e-05,264.016,0.00952984,4.32366,0.000156066,0.000732265,0.404731,8640,4620,8090
466496051,194947823,929,3,f,76420800,0,2059600000,0,0,0,0,0.0936155,0,0,0,0,0,0
466494520,194947823,223,2,f,110413000,0,954048000,0,0,0,0,0.135256,0,0,0,0,0,0
466494910,194947823,575,2,f,108296000,1808.84,8866530000,717017,1.67027e-05,396.396,0.00662089,0.132663,2.21583e-06,1.03967e-05,0.0605948,6810,3240,6480
466496169,194947823,1098,3,f,316057000,0,5233940000,0,0,0,0,0.387169,0,0,0,0,0,0
466494733,194947823,382,2,f,3901900000,169205000,792663000000,229154000000,0.0433648,1354.3,58.7289,4.77983,0.207276,0.972546,1,8290,2960,8910
466493912,194947823,935,1,f,246943000,499.117,20362600000,104639,2.02118e-06,209.649,0.000423739,0.302505,6.11418e-07,2.86879e-06,0.042919,3250,1900,5590
466494455,194947823,164,2,f,577800,0,7383930,0,0,0,0,0.000707805,0,0,0,0,0,0
466494277,194947823,68,2,f,282910000,2505.81,32532200000,524574,8.85729e-06,209.343,0.00185421,0.346564,3.06962e-06,1.44027e-05,0.0931294,1880,2430,6460
466495502,194947823,14,3,f,1548000,0,160569000,0,0,0,0,0.0018963,0,0,0,0,0,0
466495982,194947823,827,3,f,421367000,91146.4,55723000000,28572500,0.000216311,313.479,0.067809,0.516175,0.000111654,0.000523885,0.280947,3630,3170,5130
466495613,194947823,206,3,f,118867000,0,1236270000,0,0,0,0,0.145612,0,0,0,0,0,0
466495851,194947823,612,3,f,588442000,0,9605600000,0,0,0,0,0.720841,0,0,0,0,0,0
466495735,194947823,395,3,f,992700000,0,12619900000,0,0,0,0,1.21606,0,0,0,0,0,0
466495258,194947823,843,2,f,421954000,29753700,97771100000,42488500000,0.0705141,1428.01,100.695,0.516894,0.0364483,0.171016,1,9550,3810,8290
466495937,194947823,750,3,f,62591400,4557.24,3346970000,1922030,7.28094e-05,421.753,0.0307075,0.0766745,5.58262e-06,2.61938e-05,0.0927834,10280,1980,9050
466493565,194947823,657,1,f,894586000,198653,123550000000,54066800,0.000222062,272.166,0.0604377,1.09587,0.00024335,0.00114181,0.337498,4160,2990,2390
466494797,194947823,443,2,f,425837000,14421.6,2358780000,3422660,3.38664e-05,237.329,0.0080375,0.52165,1.76664e-05,8.28914e-05,0.088489,9430,2990,9240
466492897,194947823,50,1,f,37005300,0,3338700000,0,0,0,0,0.0453315,0,0,0,0,0,0
466495978,194947823,821,3,f,1856780000,36999,191949000000,9989220,1.99264e-05,269.986,0.00537985,2.27456,4.53238e-05,0.000212661,0.264105,9090,1340,8820
466495254,194947823,839,2,f,40102200,0,2444680000,0,0,0,0,0.0491252,0,0,0,0,0,0
466496060,194947823,939,3,f,17128800,0,520491000,0,0,0,0,0.0209828,0,0,0,0,0,0
466495560,194947823,122,3,f,116098000,0,1137350000,0,0,0,0,0.14222,0,0,0,0,0,0
466495543,194947823,95,3,f,5362290000,307611,537892000000,79471900,5.73657e-05,258.352,0.0148205,6.5688,0.000376824,0.00176807,0.264501,2920,4010,7960
466494396,194947823,125,2,f,304674000,1192.67,182183000,283643,3.91457e-06,237.823,0.000930972,0.373226,1.46102e-06,6.85514e-06,0.0696998,5710,6970,6920
466494995,194947823,669,2,f,6003480000,125936,657629000000,38437200,2.09772e-05,305.213,0.0064025,7.35426,0.000154271,0.000723846,0.265698,9060,1350,8820
466496170,194947823,1099,3,f,3020900000,110237000,159769000000,57192700000,0.0364913,518.817,18.9323,3.70061,0.13504,0.633611,0.98051,9460,4150,9450
466493044,194947823,214,1,f,289443000,0,9337000000,0,0,0,0,0.354567,0,0,0,0,0,0
466495039,194947823,697,2,f,244893000,0,490621000,0,0,0,0,0.299994,0,0,0,0,0,0
466496021,194947823,889,3,f,743852000,10985.8,76746200000,3324680,1.47687e-05,302.635,0.00446955,0.911218,1.34576e-05,6.31433e-05,0.140649,5810,2270,8670
466496038,194947823,910,3,f,92952000,4056.74,7331300000,939445,4.36434e-05,231.576,0.0101068,0.113866,4.96951e-06,2.33171e-05,0.0962284,2720,3200,6480
466494900,194947823,556,2,f,232503000,474555,31207200000,161043000,0.00204107,339.355,0.692647,0.284817,0.000581329,0.00272761,0.445666,3970,3540,5930
466496095,194947823,983,3,f,12842500000,4938170,152591000000,975438000,0.000384519,197.53,0.0759542,15.732,0.00604925,0.0283833,0.612103,8740,3480,1500
466495898,194947823,681,3,f,75922200,4253.25,1246580000,1176570,5.60212e-05,276.629,0.0154971,0.0930047,5.21024e-06,2.44466e-05,0.0839151,8360,4910,5630
466495583,194947823,155,3,f,959411000,1186950,128614000000,497802000,0.00123716,419.397,0.518862,1.17528,0.00145401,0.00682225,0.647949,6630,2910,7510
466492869,194947823,23,1,f,261256000,32165.7,20649100000,8639570,0.00012312,268.596,0.0330694,0.320038,3.9403e-05,0.00018488,0.222539,5710,7110,3820
466496162,194947823,1086,3,f,89312400,46.7215,13070700000,7998.73,5.23125e-07,171.2,8.9559e-05,0.109408,5.72339e-08,2.68543e-07,0.0114201,7110,630,7340
466494626,194947823,310,2,f,117927000,3334340,7192720000,1055450000,0.0282746,316.539,8.95003,0.144461,0.00408457,0.0191649,0.898913,5610,3510,5930
466495371,194947823,998,2,f,162446000,13482.9,13647600000,3906210,8.29988e-05,289.717,0.0240461,0.198997,1.65165e-05,7.74959e-05,0.183481,5280,6180,7890
466493373,194947823,536,1,f,551686000,5424.97,60299200000,1404680,9.83344e-06,258.928,0.00254616,0.675815,6.64559e-06,3.11813e-05,0.0748251,6860,5230,2510
466493088,194947823,275,1,f,1401930000,1545440,122283000000,653514000,0.00110237,422.866,0.466153,1.71737,0.00189317,0.00888279,0.671969,5630,3510,5200
466493286,194947823,444,1,f,757769000,2306.76,69900900000,631834,3.04414e-06,273.906,0.000833808,0.928268,2.82578e-06,1.32586e-05,0.0355986,6200,3780,5270
466494701,194947823,361,2,f,527210000,18873.3,68375000000,4469670,3.57984e-05,236.825,0.00847796,0.645832,2.31198e-05,0.000108479,0.093091,6940,570,7340
466495790,194947823,501,3,f,99547200,0,13711300000,0,0,0,0,0.121945,0,0,0,0,0,0
466493282,194947823,442,1,f,220356000,16956.3,14373800000,3029680,7.69493e-05,178.676,0.013749,0.269936,2.07714e-05,9.74601e-05,0.0908748,7650,180,4720
466493888,194947823,919,1,f,158422000,1497.62,15616600000,432567,9.45335e-06,288.837,0.00273048,0.194066,1.83458e-06,8.6079e-06,0.0697787,3930,2310,5190
466495602,194947823,187,3,f,746635000,72802.2,91996200000,18085000,9.75072e-05,248.412,0.024222,0.914627,8.91827e-05,0.000418448,0.211688,3340,3800,3040
466492943,194947823,104,1,f,1205800000,41072.1,117905000000,8943180,3.40622e-05,217.743,0.00741682,1.4771,5.03134e-05,0.000236072,0.162004,4380,4990,1760
466495306,194947823,911,2,f,3096900,0,103844000,0,0,0,0,0.0037937,0,0,0,0,0,0
466493125,194947823,310,1,f,117927000,1413420,6641810000,617650000,0.0119856,436.989,5.23756,0.144461,0.00173144,0.00812398,0.671969,5630,3510,5200
466495322,194947823,933,2,f,821096000,34942.7,5364200000,7539000,4.25561e-05,215.753,0.00918163,1.00584,4.28048e-05,0.000200841,0.315521,9590,6950,5740
466493554,194947823,648,1,f,2417570000,289939,368808000000,80953700,0.00011993,279.209,0.0334855,2.96153,0.000355176,0.0016665,0.33224,3580,2290,3800
466495391,194947823,1025,2,f,2218930000,1038.73,218166000000,542894,4.68125e-07,522.65,0.000244665,2.71818,1.27245e-06,5.97037e-06,0.0335916,11990,3520,7580
466496168,194947823,1097,3,f,14928500000,14508800,757348000000,3896900000,0.00097189,268.588,0.261038,18.2874,0.0177733,0.083393,0.899545,7910,6310,6350
466496190,194947823,1139,3,f,205457000,36172.8,19600800000,13875300,0.00017606,383.583,0.0675335,0.251685,4.43116e-05,0.000207911,0.285381,6260,6560,7890
466495704,194947823,347,3,f,133576000,30.4222,5880320000,7177.34,2.27751e-07,235.925,5.37322e-05,0.163631,3.72672e-08,1.74859e-07,0.00991063,5890,6340,5890
