id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464891191,304586645,182305689,3,f,1467290000,250994,276374000000,91784900,0.00017106,365.686,0.0625542,1.79743,0.000307467,0.00147199,0.310429,5900,1150,8780
464890569,304586645,136,3,f,2160790000,344.621,72883000000,46228.4,1.59489e-07,134.143,2.13942e-05,2.64697,4.22161e-07,2.02109e-06,0.0166824,11930,6100,4830
464890975,304586645,818,3,f,1832350000,455573,111247000000,204922000,0.000248628,449.811,0.111835,2.24463,0.000558077,0.00267178,0.516542,6660,4200,8480
464889060,304586645,114,1,f,87211800,0,3601790000,0,0,0,0,0.106834,0,0,0,0,0,0
464889817,304586645,111,2,f,755810000,1822.62,125736000000,228459,2.41147e-06,125.347,0.00030227,0.925867,2.2327e-06,1.0689e-05,0.044633,4540,5050,9710
464889199,304586645,325,1,f,14029200,0,1106050000,0,0,0,0,0.0171858,0,0,0,0,0,0
464890895,304586645,679,3,f,609556000,0,20008200000,0,0,0,0,0.746706,0,0,0,0,0,0
464890855,304586645,619,3,f,353104000,21250.6,39812400000,2980960,6.01822e-05,140.277,0.00844216,0.432553,2.6032e-05,0.000124628,0.218209,5810,7280,7730
464889789,304586645,50,2,f,37005300,481.039,3212090000,91449.6,1.29992e-05,190.108,0.00247126,0.0453315,5.89273e-07,2.82113e-06,0.0624784,7780,3560,6380
464889959,304586645,332,2,f,670500,0,105859000,0,0,0,0,0.000821363,0,0,0,0,0,0
464889393,304586645,648,1,f,2417570000,0,469042000000,0,0,0,0,2.96153,0,0,0,0,0,0
464890464,304586645,182305713,2,f,31237200,26017.3,2717620000,5148760,0.000832894,197.898,0.164828,0.0382656,3.18712e-05,0.000152583,0.166876,6110,2360,8260
464890662,304586645,289,3,f,818762000,226821,137145000000,95300600,0.00027703,420.157,0.116396,1.00298,0.000277856,0.00133023,0.28065,7700,3730,10340
464890089,304586645,573,2,f,54829800,4256450,15549900000,3452120000,0.0776302,811.033,62.9607,0.0671665,0.00521415,0.0249626,1,8500,1390,9070
464891251,304586645,695,3,t,168725000,168705000,1452280000000,1452270000000,0.999883,8608.31,8607.3,0.206688,0.206664,0.989401,1,8650,1350,8030
464890135,304586645,637,2,f,1737320000,4003470,188538000000,1364520000,0.0023044,340.834,0.785417,2.12822,0.00490425,0.023479,0.730899,6940,3610,7950
464889753,304586645,312782632,1,f,65985300,43776.7,2967090000,7474080,0.000663432,170.732,0.113269,0.080832,5.36265e-05,0.000256736,0.209706,9460,2700,1190
464888992,304586645,8,1,f,200511000000,52918300,24849600000000,62214600000,0.000263918,1175.67,0.310281,245.625,0.0648249,0.310348,0.999923,2780,4440,5460
464889247,304586645,394,1,f,358410000,67567.5,51861000000,15159200,0.00018852,224.356,0.0422957,0.439052,8.27702e-05,0.000396261,0.202828,8010,410,4230
464889655,304586645,1022,1,f,725090000,0,51880900000,0,0,0,0,0.888236,0,0,0,0,0,0
464890425,304586645,1084,2,f,473065000,1078990,41883700000,246508000,0.00228084,228.463,0.521088,0.579505,0.00132176,0.0063279,0.398871,9810,2750,8130
464889761,304586645,4,2,f,2515060000,28233.7,301545000000,5013310,1.12258e-05,177.565,0.00199332,3.08095,3.45862e-05,0.000165581,0.145146,10110,1340,6630
464890942,304586645,759,3,f,19179000,9713.76,3106460000,3240460,0.000506479,333.595,0.168959,0.0234943,1.18994e-05,5.69679e-05,0.131811,8860,2590,10190
464890817,304586645,564,3,f,554479000,41562.8,66982000000,8097530,7.49582e-05,194.826,0.0146038,0.679237,5.09144e-05,0.000243752,0.231317,4640,4790,5720
464889949,304586645,320,2,f,1029770000,133683,168598000000,24639500,0.000129819,184.312,0.0239272,1.26147,0.000163762,0.000784008,0.211166,6600,390,6570
464890787,304586645,494,3,f,119734000,5364970,15181800000,2667870000,0.0448073,497.276,22.2816,0.146674,0.00657208,0.0314637,0.777617,8180,2400,6460
464891227,304586645,305,2,t,1625810,1625810,10097100000,10097100000,1,6210.47,6210.47,0.00199162,0.00199162,0.00953484,1,8590,1460,8040
464890322,304586645,934,2,f,116343000,305.982,10045000000,60001.7,2.63e-06,196.096,0.000515731,0.14252,3.74828e-07,1.79448e-06,0.0637155,8630,6700,8530
464890731,304586645,390,3,f,52097400,0,3619930000,0,0,0,0,0.0638193,0,0,0,0,0,0
464890332,304586645,946,2,f,331878000,7085.96,42600300000,1715160,2.13511e-05,242.051,0.00516806,0.40655,8.6803e-06,4.15568e-05,0.196166,7760,4560,5970
464889317,304586645,525,1,f,90906300,521.856,6195590000,77578.8,5.7406e-06,148.659,0.000853393,0.11136,6.39274e-07,3.06051e-06,0.0355843,8130,6160,4880
464889973,304586645,351,2,f,670962000,1483.85,100922000000,252601,2.21153e-06,170.234,0.000376477,0.821928,1.81771e-06,8.70227e-06,0.0283831,5260,4470,6790
464890162,304586645,679,2,f,304778000,0,10564400000,0,0,0,0,0.373353,0,0,0,0,0,0
464890919,304586645,711,3,f,268049000,0,6462330000,0,0,0,0,0.32836,0,0,0,0,0,0
464890219,304586645,778,2,f,880394000,115781000,331100000000,149907000000,0.13151,1294.75,170.273,1.07848,0.141831,0.679015,1,8570,1220,8010
464890202,304586645,749,2,f,360812000,2267.36,22121900000,327375,6.28405e-06,144.386,0.00090733,0.441994,2.77751e-06,1.32973e-05,0.0640234,8230,5470,5910
464891184,304586645,1127,3,f,590981000,219144,73023000000,71039600,0.000370813,324.169,0.120206,0.723952,0.000268451,0.0012852,0.349214,9000,2330,1340
464891111,304586645,1009,3,f,41505600000,168622000,1277600000000,128376000000,0.00406263,761.322,3.09297,50.8443,0.206562,0.988911,1,8540,1480,8030
464889304,304586645,501,1,f,49773600,64449,7555360000,17843700,0.00129484,276.866,0.358498,0.0609727,7.895e-05,0.000377972,0.259499,9330,790,4240
464890352,304586645,973,2,f,146129000,13699600,39161600000,11604200000,0.0937495,847.047,79.4102,0.179009,0.016782,0.0803433,1,8520,1370,9090
464889051,304586645,101,1,f,339016000,10483.6,11820900000,1920970,3.09234e-05,183.237,0.00566631,0.415295,1.28424e-05,6.14825e-05,0.0868541,10940,6330,3040
464890195,304586645,729,2,f,213770000,134688,29707900000,41511000,0.000630059,308.202,0.194186,0.261868,0.000164992,0.000789898,0.343339,8790,3520,10010
464889370,304586645,616,1,f,132114000,0,6036720000,0,0,0,0,0.161839,0,0,0,0,0,0
464889456,304586645,753,1,f,423900,0,37718000,0,0,0,0,0.000519278,0,0,0,0,0,0
464889692,304586645,1084,1,f,473065000,210838,47939600000,48053900,0.000445684,227.919,0.10158,0.579505,0.000258276,0.00123649,0.358465,8930,2990,3510
464891127,304586645,1030,3,f,188105000,18174.6,22503500000,4491340,9.66191e-05,247.122,0.0238767,0.230429,2.22639e-05,0.000106588,0.144567,5920,860,7880
464890967,304586645,803,3,f,9252310000,1716750,879551000000,489568000,0.000185548,285.171,0.0529131,11.3341,0.00210302,0.0100682,0.597068,4650,6830,6150
464889036,304586645,83,1,f,233144000,0,3443540000,0,0,0,0,0.285602,0,0,0,0,0,0
464889666,304586645,1038,1,f,550482000,1653.97,98682300000,368821,3.00459e-06,222.991,0.000669997,0.674341,2.02611e-06,9.69999e-06,0.0931835,7560,1680,2860
464889250,304586645,398,1,f,211571000,0,6819540000,0,0,0,0,0.259175,0,0,0,0,0,0
464889491,304586645,814,1,f,103431000,0,15202900000,0,0,0,0,0.126703,0,0,0,0,0,0
464889300,304586645,491,1,f,251901000,6663.08,9377810000,1061630,2.64512e-05,159.331,0.00421448,0.308579,8.16228e-06,3.90767e-05,0.115498,8430,6010,5590
464889085,304586645,146,1,f,1153080000,0,31827600000,0,0,0,0,1.41253,0,0,0,0,0,0
464889167,304586645,275,1,f,1401930000,10131.3,164887000000,1857690,7.22664e-06,183.362,0.00132509,1.71737,1.24108e-05,5.94164e-05,0.111883,4430,4580,5680
464890223,304586645,784,2,f,1764760000,50118600,67409600000,30579400000,0.0283997,610.14,17.3278,2.16183,0.0613953,0.293929,0.991097,6930,3770,8790
464890240,304586645,814,2,f,103431000,100.499,14578900000,10262.2,9.71653e-07,102.112,9.92178e-05,0.126703,1.23111e-07,5.89391e-07,0.0104464,3560,4350,5760
464890996,304586645,848,3,f,920102000,1056130,2714340000,153590000,0.00114784,145.427,0.166927,1.12713,0.00129376,0.00619386,0.553912,8060,4530,8280
464889252,304586645,402,1,f,319438000,2427120,42054000000,906452000,0.00759809,373.468,2.83765,0.391311,0.00297322,0.0142342,0.577168,8380,1230,2200
464891214,304586645,312782612,3,f,102202000,9088350,29826900000,7933610000,0.0889252,872.943,77.6266,0.125198,0.0111332,0.0533001,1,8340,1350,8960
464890007,304586645,406,2,f,152916000,99507.7,10497600000,25614900,0.000650733,257.416,0.167509,0.187322,0.000121897,0.000583579,0.688997,8150,4390,7890
464890887,304586645,669,3,f,11834500000,676067000,2597640000000,696041000000,0.057127,1029.54,58.8147,14.4972,0.828182,3.96491,1,8640,1280,7990
464890854,304586645,618,3,f,956504000,4189560,17304100000,1035160000,0.00438008,247.081,1.08223,1.17172,0.00513221,0.0245704,0.605844,8290,1460,7630
464889895,304586645,233,2,f,98637300,8918900,31591800000,9392680000,0.0904212,1053.12,95.2244,0.120831,0.0109257,0.0523064,1,8360,1590,8860
464889752,304586645,312782628,1,f,482602000,144150,57153700000,103787000,0.000298693,719.995,0.215057,0.591188,0.000176583,0.00084539,0.640045,9640,2700,1630
464889862,304586645,177,2,f,9795600,0,637382000,0,0,0,0,0.0119996,0,0,0,0,0,0
464890073,304586645,533,2,f,485132000,21810300,101476000000,9837500000,0.0449575,451.048,20.278,0.594286,0.0267176,0.12791,0.749987,7990,950,7560
464890940,304586645,755,3,f,465255000,1658.07,62743400000,664492,3.56379e-06,400.762,0.00142823,0.569937,2.03114e-06,9.72403e-06,0.0594646,7390,3330,10500
464889954,304586645,326,2,f,204137000,0,794401000,0,0,0,0,0.250068,0,0,0,0,0,0
464889305,304586645,502,1,f,2034330000,39035.3,302615000000,9157370,1.91883e-05,234.592,0.00450142,2.49205,4.78182e-05,0.000228929,0.258103,8350,2130,4310
464891163,304586645,1092,3,f,116771000,1219900,7927720000,341855000,0.0104469,280.232,2.92756,0.143045,0.00149438,0.00715432,0.674915,7130,3920,8160
464891006,304586645,864,3,f,4940980000,49054600,486663000000,33955800000,0.00992811,692.204,6.87228,6.0527,0.0600919,0.287689,1,7510,3350,7850
464890439,304586645,1105,2,f,87523200,4187.13,10310600000,690668,4.78402e-05,164.95,0.00789126,0.107216,5.12923e-06,2.45561e-05,0.0750961,5740,5850,8740
464889965,304586645,341,2,f,7050600,0,620070000,0,0,0,0,0.00863698,0,0,0,0,0,0
464890910,304586645,699,3,f,136800,0,3036050,0,0,0,0,0.00016758,0,0,0,0,0,0
464889990,304586645,378,2,f,2634840000,507448,466043000000,154536000,0.000192592,304.536,0.0586511,3.22768,0.000621623,0.00297601,0.400076,4700,3630,10040
464889352,304586645,591,1,f,37995300,0,1385140000,0,0,0,0,0.0465442,0,0,0,0,0,0
464890419,304586645,1073,2,f,14027500000,249268,2248350000000,41364300,1.77699e-05,165.943,0.00294879,17.1837,0.000305353,0.00146187,0.231218,12930,2910,8220
464889680,304586645,1061,1,f,30253500,0,2349840000,0,0,0,0,0.0370605,0,0,0,0,0,0
464890618,304586645,215,3,f,1035810000,34407800,119914000000,23784600000,0.0332183,691.257,22.9624,1.26887,0.0421496,0.20179,0.999682,7980,2760,7030
464891255,304586645,821,3,t,53597700,53597700,515559000000,515559000000,1,9619.05,9619.05,0.0656572,0.0656572,0.314332,1,8600,850,8200
464889903,304586645,246,2,f,192125000,12018.6,8402450000,1861620,6.25563e-05,154.895,0.00968965,0.235353,1.47228e-05,7.04851e-05,0.190659,9000,4340,7820
464889794,304586645,63,2,f,21027600,0,3473780000,0,0,0,0,0.0257588,0,0,0,0,0,0
464889882,304586645,210,2,f,14751000,22.4294,355848000,3046.4,1.52054e-06,135.822,0.000206522,0.01807,2.7476e-08,1.31541e-07,0.00523666,8050,6230,6650
464890518,304586645,42,3,f,306497000,73890.5,30669100000,18661500,0.000241081,252.556,0.0608863,0.375459,9.05159e-05,0.000433343,0.380742,8970,2440,6030
464889187,304586645,307,1,f,289374000,3704.64,3838180000,756602,1.28022e-05,204.231,0.00261461,0.354484,4.53818e-06,2.17264e-05,0.0502981,11820,6830,5280
464890261,304586645,846,2,f,150758000,0,17942200000,0,0,0,0,0.184679,0,0,0,0,0,0
464891101,304586645,996,3,f,551914000,323240,75440700000,62259600,0.000585671,192.611,0.112807,0.676095,0.000395969,0.00189569,0.409594,4380,4780,1720
464891168,304586645,1099,3,f,3020900000,5267940,85460500000,1449140000,0.00174383,275.086,0.479704,3.70061,0.00645323,0.0308947,0.831935,7460,2670,9100
464890336,304586645,951,2,f,412906000,0,97507500000,0,0,0,0,0.50581,0,0,0,0,0,0
464889790,304586645,51,2,f,515479000,104846,49347900000,29120200,0.000203395,277.743,0.0564915,0.631461,0.000128436,0.000614885,0.391956,7410,3490,6690
464891060,304586645,940,3,f,947668000,2348020,28858400000,432116000,0.00247769,184.034,0.455978,1.16089,0.00287633,0.0137704,0.432579,7060,1230,6770
464889451,304586645,741,1,f,60775200,0,7794450000,0,0,0,0,0.0744496,0,0,0,0,0,0
464891203,304586645,312782566,3,f,88398000,675831,16188700000,261389000,0.00764532,386.767,2.95696,0.108288,0.000827893,0.00396352,0.353422,7760,1350,8000
464889358,304586645,600,1,f,423266000,263896,51255300000,64873300,0.000623476,245.829,0.153268,0.518501,0.000323273,0.00154766,0.361376,8900,2300,1400
464890057,304586645,502,2,f,2034330000,31146.5,288016000000,7890120,1.53104e-05,253.323,0.00387849,2.49205,3.81544e-05,0.000182664,0.180816,9020,5890,8330
464889195,304586645,320,1,f,1029770000,210108,134048000000,40470300,0.000204034,192.616,0.0393004,1.26147,0.000257383,0.00123221,0.576365,3500,2480,2620
464890052,304586645,491,2,f,251901000,6220.7,13868500000,848251,2.4695e-05,136.359,0.0033674,0.308579,7.62035e-06,3.64823e-05,0.140148,8430,6050,5800
464890337,304586645,952,2,f,817575000,9725.45,103276000000,2032570,1.18955e-05,208.995,0.0024861,1.00153,1.19137e-05,5.70365e-05,0.10634,4210,5520,8010
464891225,304586645,8,2,t,168725000,168705000,1452280000000,1452270000000,0.999883,8608.31,8607.3,0.206688,0.206664,0.989401,1,8650,1350,8030
464891232,304586645,669,2,t,168725000,168705000,1452280000000,1452270000000,0.999883,8608.31,8607.3,0.206688,0.206664,0.989401,1,8650,1350,8030
464889144,304586645,238,1,f,19225800,0,123821000,0,0,0,0,0.0235516,0,0,0,0,0,0
464891062,304586645,943,3,f,4653320000,5546.72,872361000000,1614020,1.19199e-06,290.986,0.000346854,5.70031,6.79474e-06,3.25297e-05,0.119605,4670,1160,6740
464890536,304586645,81,3,f,2247240000,6860120,52132300000,5563140000,0.00305269,810.939,2.47554,2.75287,0.00840364,0.0402323,0.998451,7370,2790,9080
464890593,304586645,171,3,f,448555000,8416.53,69324700000,1152570,1.87637e-05,136.941,0.00256951,0.549479,1.03103e-05,4.93601e-05,0.066475,2250,2440,5910
464889500,304586645,830,1,f,218139000,0,26607400000,0,0,0,0,0.267221,0,0,0,0,0,0
464889844,304586645,148,2,f,91593900,0,21503800000,0,0,0,0,0.112203,0,0,0,0,0,0
464890343,304586645,961,2,f,5772140000,140881,781151000000,26317300,2.44071e-05,186.805,0.00455937,7.07087,0.000172579,0.000826221,0.319012,4430,5790,9270
464889641,304586645,1005,1,f,44724600,611.099,5888510000,157497,1.36636e-05,257.727,0.00352148,0.0547876,7.48596e-07,3.58389e-06,0.082888,8270,2540,1850
464891097,304586645,989,3,f,459635000,239.67,13418800000,36360.9,5.21436e-07,151.712,7.91082e-05,0.563053,2.93596e-07,1.40559e-06,0.0226274,12160,3700,4760
464889408,304586645,672,1,f,11441700000,3322540,1653290000000,1151830000,0.000290389,346.673,0.10067,14.0161,0.00407011,0.0194856,0.620765,5970,3080,3860
464890620,304586645,218,3,f,975060000,51646400,122441000000,33040500000,0.0529674,639.745,33.8856,1.19445,0.0632668,0.302889,0.995842,7590,3140,7480
464890218,304586645,776,2,f,4595500000,64413700,240105000000,78776800000,0.0140167,1222.98,17.1422,5.62949,0.0789068,0.377765,1,8540,1480,8030
464889684,304586645,1069,1,f,17398800,0,45375500,0,0,0,0,0.0213135,0,0,0,0,0,0
464890960,304586645,792,3,f,514742000,11852.3,2905520000,1716900,2.30257e-05,144.857,0.00333545,0.630559,1.45191e-05,6.95099e-05,0.126562,7750,4420,7380
464890031,304586645,449,2,f,52415100,272.28,798474000,94726.4,5.19469e-06,347.9,0.00180723,0.0642085,3.33543e-07,1.59683e-06,0.0451219,5980,2650,5730
464889242,304586645,385,1,f,3329310000,17219400,479961000000,5719470000,0.00517206,332.153,1.71792,4.0784,0.0210938,0.100986,0.533453,8750,1360,2240
464889082,304586645,141,1,f,995206000,2879.03,108837000000,391691,2.8929e-06,136.05,0.000393578,1.21913,3.52681e-06,1.68845e-05,0.101705,5000,6840,5380
464889331,304586645,557,1,f,19995300,1266.9,1148980000,195756,6.33601e-05,154.515,0.0097901,0.0244942,1.55196e-06,7.42997e-06,0.0820748,7760,6560,4660
464889609,304586645,960,1,f,4132880000,154677,132151000000,25552900,3.7426e-05,165.201,0.00618282,5.06278,0.00018948,0.00090713,0.258691,10070,4700,3390
464890115,304586645,610,2,f,537454000,6211440,79725600000,2013260000,0.0115572,324.121,3.74592,0.658381,0.00760902,0.036428,0.569401,7840,730,6410
464890477,304586645,312782594,2,f,37917000,3466500,9454990000,1752810000,0.0914232,505.643,46.2275,0.0464483,0.00424646,0.0203298,0.565707,8930,2180,9420
464890209,304586645,759,2,f,9589500,9713.76,1732930000,3240460,0.00101296,333.595,0.337918,0.0117471,1.18994e-05,5.69679e-05,0.131811,8860,2590,10190
464890681,304586645,319,3,f,975296000,11527.3,121192000000,1987730,1.18193e-05,172.436,0.00203808,1.19474,1.4121e-05,6.76039e-05,0.148845,5550,6680,8220
464889083,304586645,143,1,f,9846000,0,268600000,0,0,0,0,0.0120614,0,0,0,0,0,0
464889659,304586645,1027,1,f,80088300,654.55,9694890000,97596.7,8.17286e-06,149.105,0.00121861,0.0981082,8.01824e-07,3.83872e-06,0.0295182,8740,3110,690
464889103,304586645,170,1,f,325300000,30631.7,35008400000,6979800,9.41644e-05,227.862,0.0214565,0.398493,3.75239e-05,0.000179645,0.132348,6930,2870,3710
464889406,304586645,670,1,f,160109000,72.3516,21410400000,7876.42,4.5189e-07,108.863,4.91941e-05,0.196134,8.86308e-08,4.24318e-07,0.0217725,7130,460,3740
464889457,304586645,754,1,f,1708760000,27094.7,175942000000,4648640,1.58563e-05,171.57,0.00272048,2.09323,3.3191e-05,0.000158901,0.139207,5400,7290,4180
464891167,304586645,1098,3,f,316057000,0,10288200000,0,0,0,0,0.387169,0,0,0,0,0,0
464889733,304586645,312782550,1,f,38745000,606.976,3590040000,88788.1,1.56659e-05,146.279,0.0022916,0.0474626,7.43545e-07,3.55971e-06,0.0266805,7490,520,3360
464889868,304586645,187,2,f,373317000,0,79499100000,0,0,0,0,0.457314,0,0,0,0,0,0
464889461,304586645,763,1,f,5356800,0,324071000,0,0,0,0,0.00656208,0,0,0,0,0,0
464889963,304586645,338,2,f,10008000,181.364,458938000,59105.9,1.81219e-05,325.897,0.00590587,0.0122598,2.22171e-07,1.06364e-06,0.0164169,5920,3390,5850
464889928,304586645,288,2,f,249189000,132611,37936600000,44502500,0.00053217,335.587,0.178589,0.305257,0.000162449,0.000777719,0.475995,2790,3900,6400
464889194,304586645,319,1,f,487648000,503.904,59290900000,103638,1.03334e-06,205.669,0.000212525,0.597369,6.17283e-07,2.95523e-06,0.027383,5860,6590,3440
464889539,304586645,886,1,f,2162850000,1930840,309378000000,497858000,0.00089273,257.845,0.230186,2.64949,0.00236528,0.0113237,0.425679,8660,1130,4500
464890689,304586645,329,3,f,5568470000,19249500,1061130000000,9029960000,0.00345687,469.101,1.62162,6.82138,0.0235806,0.112892,0.548435,7690,1830,8850
464890820,304586645,567,3,f,243786000000,929478000,36579100000000,864473000000,0.00381268,930.064,3.54603,298.638,1.13861,5.45108,1,8640,1280,7990
464890354,304586645,975,2,f,15002100,0,715479000,0,0,0,0,0.0183776,0,0,0,0,0,0
464890947,304586645,771,3,f,16968800000,10175900,597187000000,4811540000,0.000599682,472.839,0.283553,20.7867,0.0124654,0.059678,0.998628,8770,6350,6860
464890251,304586645,832,2,f,504597000,63.7348,4275570000,11790.9,1.26308e-07,185,2.3367e-05,0.618131,7.80751e-08,3.73783e-07,0.00718581,11180,6400,5720
464889472,304586645,781,1,f,11709000,0,902864000,0,0,0,0,0.0143435,0,0,0,0,0,0
464889638,304586645,1000,1,f,280081000,324.369,2894530000,36755.9,1.15813e-06,113.315,0.000131233,0.343099,3.97352e-07,1.90232e-06,0.0182261,10430,6420,4310
464890652,304586645,272,3,f,61106400,0,4879020000,0,0,0,0,0.0748553,0,0,0,0,0,0
464889566,304586645,917,1,f,4479300,0,81127900,0,0,0,0,0.00548714,0,0,0,0,0,0
464890386,304586645,1020,2,f,533321000,7900510,64349300000,6469700000,0.0148138,818.897,12.131,0.653318,0.00967812,0.0463338,0.997905,6820,3400,7460
464890096,304586645,582,2,f,164044000,7.43071,22270100000,1063.74,4.52971e-08,143.154,6.48445e-06,0.200954,9.10262e-09,4.35786e-08,0.00413244,2870,4170,6170
464889997,304586645,388,2,f,1455300,0,29160000,0,0,0,0,0.00178274,0,0,0,0,0,0
464889706,304586645,1105,1,f,87523200,7299.53,9993590000,1562150,8.34011e-05,214.007,0.0178484,0.107216,8.94193e-06,4.28093e-05,0.117255,5730,5940,2760
464890920,304586645,714,3,f,3601550000,823487,590539000000,4143740000,0.000228648,5031.94,1.15054,4.4119,0.00100877,0.00482947,0.986601,2780,4430,5450
464889764,304586645,8,2,f,200236000000,1268610000,27345300000000,1071600000000,0.00633555,844.711,5.35171,245.289,1.55404,7.43994,1,8830,1780,6710
464890427,304586645,1086,2,f,44656200,65554.6,8759740000,26516900,0.00146799,404.501,0.593802,0.0547038,8.03044e-05,0.000384456,0.226045,7030,780,7710
464890788,304586645,500,3,f,24612100000,3644300,4016550000000,863981000,0.000148069,237.077,0.0351039,30.1498,0.00446427,0.0213726,0.678175,6320,1220,6480
464889260,304586645,421,1,f,67813200,157804,3574030000,41534600,0.00232704,263.204,0.612485,0.0830712,0.00019331,0.000925468,0.319817,8530,1200,2170
464889049,304586645,100,1,f,158861000,6582.58,14455800000,1084380,4.14362e-05,164.735,0.00682597,0.194604,8.06367e-06,3.86046e-05,0.144941,8290,5550,5530
464889265,304586645,429,1,f,595589000,0.132919,14563900000,19.0928,2.23171e-10,143.643,3.2057e-08,0.729597,1.62825e-10,7.79523e-10,0.00013598,13090,5300,3840
464889701,304586645,1098,1,f,158028000,0,3938710000,0,0,0,0,0.193585,0,0,0,0,0,0
464890245,304586645,822,2,f,8467720000,6443010,869870000000,1689010000,0.000760891,262.145,0.199464,10.373,0.00789269,0.0377861,0.691489,9570,3680,9790
464890634,304586645,242,3,f,2534590000,36920.8,296957000000,7007470,1.45668e-05,189.797,0.00276474,3.10487,4.5228e-05,0.000216528,0.111883,4430,4580,5680
464889537,304586645,884,1,f,34492500,0,3242830000,0,0,0,0,0.0422533,0,0,0,0,0,0
464890481,304586645,312782612,2,f,51101100,8965090,21143300000,7893830000,0.175438,880.507,154.475,0.0625988,0.0109822,0.0525773,1,8340,1350,8960
464889483,304586645,800,1,f,182028000,0,28031200000,0,0,0,0,0.222984,0,0,0,0,0,0
464889021,304586645,51,1,f,515479000,0,47751600000,0,0,0,0,0.631461,0,0,0,0,0,0
464889796,304586645,66,2,f,2637000,19237,124337000,2454860,0.00729505,127.611,0.930929,0.00323033,2.35654e-05,0.000112819,0.446496,7930,4630,8220
464889114,304586645,189,1,f,28740600,0,4166610000,0,0,0,0,0.0352072,0,0,0,0,0,0
464889424,304586645,695,1,f,94227200000,45269100,13755100000000,60280900000,0.000480425,1331.61,0.63974,115.428,0.0554546,0.265488,0.999923,2780,4440,5460
464890841,304586645,600,3,f,846533000,1234960,122909000000,403904000,0.00145885,327.058,0.477127,1.037,0.00151283,0.00724264,0.53466,8900,2030,9920
464889075,304586645,131,1,f,288920000,0,41044100000,0,0,0,0,0.353927,0,0,0,0,0,0
464890191,304586645,723,2,f,738396000,88760.1,118966000000,28111600,0.000120207,316.715,0.0380712,0.904535,0.000108731,0.000520548,0.166048,2670,3780,6760
464889718,304586645,1127,1,f,295491000,19887.2,32134000000,4992200,6.73022e-05,251.026,0.0168946,0.361976,2.43618e-05,0.000116632,0.349214,9000,2330,1340
464889520,304586645,857,1,f,216560000,0,29299300000,0,0,0,0,0.265286,0,0,0,0,0,0
464890292,304586645,897,2,f,125303000,27403,20955200000,4550460,0.000218693,166.057,0.0363156,0.153497,3.35687e-05,0.000160709,0.381815,4530,4570,9870
464890609,304586645,202,3,f,1221830000,61.6349,92374500000,16494.7,5.04447e-08,267.619,1.35e-05,1.49674,7.55027e-08,3.61468e-07,0.0100828,11160,4310,4650
464890745,304586645,417,3,f,913369000,57862800,222171000000,46492900000,0.063351,803.503,50.9027,1.11888,0.070882,0.339346,1,8240,1480,8790
464889604,304586645,952,1,f,817575000,3489.33,92575900000,639358,4.2679e-06,183.233,0.000782017,1.00153,4.27443e-06,2.04637e-05,0.0737418,4580,5450,2960
464889935,304586645,298,2,f,150990000,216.629,7456620000,21296.4,1.43472e-06,98.3083,0.000141045,0.184963,2.6537e-07,1.27045e-06,0.0548909,4980,7070,6480
464891070,304586645,952,3,f,1635150000,13214.8,195852000000,2671930,8.08169e-06,202.193,0.00163406,2.00306,1.61881e-05,7.75002e-05,0.10634,4210,5520,8010
464889020,304586645,50,1,f,37005300,0,3170820000,0,0,0,0,0.0453315,0,0,0,0,0,0
464889871,304586645,190,2,f,242003000,1307.73,40048600,114289,5.40377e-06,87.3953,0.000472264,0.296453,1.60197e-06,7.66938e-06,0.0626972,10400,7190,5880
464889179,304586645,295,1,f,728604000,0,105060000000,0,0,0,0,0.89254,0,0,0,0,0,0
464890813,304586645,549,3,f,18896600000,224561000,2011440000000,154439000000,0.0118837,687.735,8.17283,23.1483,0.275088,1.31698,1,6880,3280,7600
464889258,304586645,414,1,f,34783200,0,5034850000,0,0,0,0,0.0426094,0,0,0,0,0,0
464889266,304586645,430,1,f,620932000,216375,84834900000,53979700,0.000348467,249.473,0.0869333,0.760642,0.000265059,0.00126896,0.366575,8500,1780,4480
464890834,304586645,590,3,f,827215000,4448430,114390000000,1212290000,0.00537759,272.522,1.46551,1.01334,0.00544932,0.0260885,0.539137,8480,1010,6610
464889600,304586645,948,1,f,712816000,202861,19473500000,32116800,0.000284592,158.319,0.0450562,0.8732,0.000248505,0.00118971,0.369056,8840,3040,3550
464889086,304586645,147,1,f,7392600,0,574932000,0,0,0,0,0.00905593,0,0,0,0,0,0
464889333,304586645,564,1,f,277240000,4984.24,35656900000,1026950,1.79781e-05,206.04,0.0037042,0.339619,6.1057e-06,2.92309e-05,0.194088,4470,4580,5680
464889698,304586645,1093,1,f,1393020000,1016.57,32514300000,144129,7.29764e-07,141.779,0.000103465,1.70645,1.2453e-06,5.96186e-06,0.0228353,10050,5780,4910
464889522,304586645,862,1,f,483763000,0,78867500000,0,0,0,0,0.592609,0,0,0,0,0,0
464889069,304586645,122,1,f,58049100,0,2040370000,0,0,0,0,0.0711101,0,0,0,0,0,0
