id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467417936,159223769,304,1,f,239686000,0,52305100000,0,0,0,0,0.293616,0,0,0,0,0,0
467418354,159223769,957,1,f,988575000,297.596,314783000000,20156.6,3.01035e-07,67.7316,2.03896e-05,1.211,3.64554e-07,3.62264e-06,0.0282046,12590,4740,4860
467417798,159223769,74,1,f,89847900,0,18913900000,0,0,0,0,0.110064,0,0,0,0,0,0
467418474,159223769,182305693,1,f,60806700,8509.58,14196200000,1347700,0.000139945,158.375,0.0221637,0.0744882,1.04242e-05,0.000103588,0.0574162,5620,1260,2610
467418444,159223769,1090,1,f,659646000,0,174139000000,0,0,0,0,0.808066,0,0,0,0,0,0
467419611,159223769,619,3,f,353104000,19502.6,81293900000,4243810,5.52318e-05,217.603,0.0120186,0.432553,2.38906e-05,0.000237406,0.329005,5760,7160,7490
467418838,159223769,566,2,f,465023000,3273.57,90256200000,303931,7.03958e-06,92.8439,0.000653582,0.569653,4.01012e-06,3.98493e-05,0.078881,8400,6770,9400
467418326,159223769,922,1,f,986040000,1438.81,175879000000,96366.3,1.45918e-06,66.9765,9.77306e-05,1.2079,1.76254e-06,1.75147e-05,0.0433702,6620,5100,830
467419089,159223769,948,2,f,712816000,195656,8186570000,22604100,0.000274484,115.529,0.0317109,0.8732,0.000239679,0.00238173,0.369401,10080,7060,5730
467418799,159223769,482,2,f,154007000,35456.9,2763730000,4427570,0.000230229,124.872,0.0287491,0.188659,4.34347e-05,0.000431618,0.285258,9080,4210,7920
467418920,159223769,687,2,f,826108000,12152.1,144441000000,5093590,1.471e-05,419.154,0.00616577,1.01198,1.48863e-05,0.000147928,0.192452,6740,830,6020
467419930,159223769,1100,3,f,1566190000,543915,94731500000,95365300,0.000347285,175.331,0.0608899,1.91858,0.000666296,0.0066211,0.424975,7900,3350,7270
467418107,159223769,591,1,f,37995300,0,747694000,0,0,0,0,0.0465442,0,0,0,0,0,0
467419563,159223769,534,3,f,147620000,0,3443960000,0,0,0,0,0.180834,0,0,0,0,0,0
467419964,159223769,312782566,3,f,88398000,36309,18043600000,21547500,0.000410745,593.448,0.243756,0.108288,4.44785e-05,0.000441991,0.176274,7330,1320,8130
467419812,159223769,931,3,f,857590000,57345.2,20833700000,4152310,6.68679e-05,72.409,0.00484183,1.05055,7.02479e-05,0.000698066,0.227678,9260,6610,6530
467418648,159223769,237,2,f,4479300,0,103023000,0,0,0,0,0.00548714,0,0,0,0,0,0
467419148,159223769,1027,2,f,80088300,2.51373,15601300000,182.664,3.13869e-08,72.6667,2.28078e-06,0.0981082,3.07931e-09,3.05997e-08,0.00279303,8730,2760,10620
467418021,159223769,440,1,f,84699900,0,9070320000,0,0,0,0,0.103757,0,0,0,0,0,0
467418686,159223769,296,2,f,326711000,0,69240900000,0,0,0,0,0.400221,0,0,0,0,0,0
467417938,159223769,307,1,f,289374000,11237.2,2007940000,600017,3.88329e-05,53.3954,0.0020735,0.354484,1.37656e-05,0.000136791,0.180117,11450,7330,5610
467418029,159223769,450,1,f,143347000,4386.91,35192200000,374866,3.06035e-05,85.4511,0.0026151,0.1756,5.37396e-06,5.3402e-05,0.0744487,4880,1370,2940
467418272,159223769,851,1,f,289858000,0,15206300000,0,0,0,0,0.355076,0,0,0,0,0,0
467418986,159223769,797,2,f,645783000,534915,44257100000,99598600,0.000828319,186.195,0.154229,0.791085,0.000655271,0.00651154,0.390509,6630,5090,7190
467417957,159223769,333,1,f,16710300,0,2912850000,0,0,0,0,0.0204701,0,0,0,0,0,0
467418865,159223769,608,2,f,71441100,0,11377100000,0,0,0,0,0.0875153,0,0,0,0,0,0
467418502,159223769,312782636,1,f,170521000,0,27751000000,0,0,0,0,0.208888,0,0,0,0,0,0
467418728,159223769,356,2,f,6447600,0,167970000,0,0,0,0,0.00789831,0,0,0,0,0,0
467418843,159223769,575,2,f,108296000,1707420,10832800000,619820000,0.0157662,363.015,5.72338,0.132663,0.00209159,0.0207845,0.569308,6640,3930,6650
467418422,159223769,1049,1,f,593838000,2802.64,107086000000,159711,4.71953e-06,56.9859,0.000268947,0.727452,3.43323e-06,3.41166e-05,0.0450912,10630,5840,2430
467418589,159223769,145,2,f,730563000,139764,35139600000,16461000,0.00019131,117.778,0.022532,0.89494,0.000171211,0.00170135,0.219983,11540,5630,8250
467419363,159223769,197,3,f,9754200,0,334157000,0,0,0,0,0.0119489,0,0,0,0,0,0
467419392,159223769,246,3,f,384250000,0,9424010000,0,0,0,0,0.470706,0,0,0,0,0,0
467419614,159223769,622,3,f,75229200,0,6140940000,0,0,0,0,0.0921558,0,0,0,0,0,0
467419864,159223769,998,3,f,324893000,0,47281900000,0,0,0,0,0.397994,0,0,0,0,0,0
467418911,159223769,672,2,f,11441700000,22758900,2039600000000,34438100000,0.00198912,1513.17,3.00988,14.0161,0.0278797,0.277046,0.999296,6470,3050,8280
467419584,159223769,581,3,f,195343000,1.99761,11791000000,104.383,1.02261e-08,52.254,5.34357e-07,0.239295,2.44707e-09,2.43169e-08,0.00113863,5540,3910,5320
467419265,159223769,27,3,f,63815400,0,1794900000,0,0,0,0,0.0781739,0,0,0,0,0,0
467419289,159223769,73,3,f,5551700000,823224,223514000000,206930000,0.000148283,251.366,0.0372733,6.80084,0.00100845,0.0100211,0.419891,6270,2840,7790
467419082,159223769,939,2,f,8564400,0,201471000,0,0,0,0,0.0104914,0,0,0,0,0,0
467418149,159223769,648,1,f,2417570000,0,597732000000,0,0,0,0,2.96153,0,0,0,0,0,0
467418575,159223769,125,2,f,304674000,65111.3,1624550000,10990900,0.000213708,168.802,0.0360743,0.373226,7.97613e-05,0.000792602,0.282263,6950,6400,7340
467419845,159223769,972,3,f,1580190000,1893.61,344101000000,178749,1.19834e-06,94.3958,0.000113118,1.93574,2.31967e-06,2.3051e-05,0.0379801,2130,2310,5370
467419128,159223769,1002,2,f,1028330000,7245.41,237908000000,678891,7.04581e-06,93.6994,0.000660188,1.2597,8.87563e-06,8.81988e-05,0.0812027,8080,2720,10700
467418661,159223769,254,2,f,4317840000,30385.3,585049000000,12363900,7.03715e-06,406.904,0.00286345,5.28935,3.7222e-05,0.000369881,0.192452,6740,830,6020
467418899,159223769,656,2,f,844659000,75398.5,159901000000,24813400,8.9265e-05,329.096,0.0293768,1.03471,9.23632e-05,0.00091783,0.242491,4510,970,6640
467418452,159223769,1101,1,f,295286000,0,66306900000,0,0,0,0,0.361725,0,0,0,0,0,0
467418091,159223769,573,1,f,54829800,0,15073200000,0,0,0,0,0.0671665,0,0,0,0,0,0
467418539,159223769,56,2,f,1851910000,0,436200000000,0,0,0,0,2.2686,0,0,0,0,0,0
467418150,159223769,649,1,f,10369800,0,1578310000,0,0,0,0,0.012703,0,0,0,0,0,0
467417925,159223769,288,1,f,249189000,1.21044,49211400000,121.951,4.8575e-09,100.75,4.89393e-07,0.305257,1.48278e-09,1.47347e-08,0.000664039,2190,3320,5030
467420017,159223769,983,3,t,8261280,4619970,17984100000,14880300000,0.559232,3220.87,1801.21,0.0101201,0.00565947,0.0562392,1,6580,1930,8000
467418582,159223769,133,2,f,38626200,125.54,2650130000,11067.9,3.25012e-06,88.1628,0.00028654,0.0473171,1.53786e-07,1.5282e-06,0.0111491,5580,5710,5710
467418033,159223769,456,1,f,1836900,0,275430000,0,0,0,0,0.0022502,0,0,0,0,0,0
467417932,159223769,298,1,f,150990000,38461.3,12038500000,10507200,0.000254727,273.189,0.0695886,0.184963,4.71151e-05,0.000468191,0.339055,4940,7080,4820
467419075,159223769,931,2,f,428795000,53801.9,11516700000,3927340,0.000125472,72.9963,0.00915901,0.525274,6.59074e-05,0.000654934,0.227678,9260,6610,6530
467419764,159223769,867,3,f,784472000,6743.15,36368000000,1066060,8.59578e-06,158.095,0.00135895,0.960979,8.26036e-06,8.20847e-05,0.115133,10160,4570,3790
467419519,159223769,448,3,f,251978000,45.3948,59250400000,3888.12,1.80154e-07,85.6511,1.54304e-05,0.308674,5.56087e-08,5.52593e-07,0.00885744,2500,4190,4050
467418239,159223769,800,1,f,182028000,0,44174500000,0,0,0,0,0.222984,0,0,0,0,0,0
467419470,159223769,364,3,f,55783800,0,3031340000,0,0,0,0,0.0683352,0,0,0,0,0,0
467419676,159223769,714,3,f,3601550000,20481.6,715160000000,1826830,5.68688e-06,89.1939,0.000507235,4.4119,2.509e-05,0.000249323,0.152744,2360,3890,5800
467417899,159223769,243,1,f,75636000,0,11997900000,0,0,0,0,0.0926541,0,0,0,0,0,0
467419312,159223769,119,3,f,1439070000,72005.6,344254000000,26473500,5.00362e-05,367.66,0.0183963,1.76286,8.82068e-05,0.000876527,0.181893,4500,5390,9560
467419129,159223769,1004,2,f,39446100,0,5627640000,0,0,0,0,0.0483215,0,0,0,0,0,0
467417880,159223769,211,1,f,356939000,0,72569300000,0,0,0,0,0.43725,0,0,0,0,0,0
467418997,159223769,816,2,f,116910000,0,33141400000,0,0,0,0,0.143215,0,0,0,0,0,0
467419770,159223769,878,3,f,692001000,201331,151513000000,30939700,0.00029094,153.676,0.0447104,0.847701,0.00024663,0.00245081,0.232779,4530,4010,9960
467419942,159223769,1123,3,f,673843000,48383.5,959875000,3911610,7.18024e-05,80.846,0.00580493,0.825457,5.92698e-05,0.000588975,0.173517,11460,5870,3130
467418220,159223769,768,1,f,2430380000,13749.9,78794700000,825803,5.65751e-06,60.0588,0.000339783,2.97722,1.68436e-05,0.000167378,0.0513796,7490,3380,2870
467419898,159223769,1046,3,f,133004000,0,21426500000,0,0,0,0,0.16293,0,0,0,0,0,0
467418750,159223769,390,2,f,26048700,0,3041940000,0,0,0,0,0.0319097,0,0,0,0,0,0
467418785,159223769,451,2,f,116788000,0,29612300000,0,0,0,0,0.143066,0,0,0,0,0,0
467419605,159223769,611,3,f,51624000,578.629,3325330000,34211.4,1.12085e-05,59.1249,0.000662703,0.0632394,7.08821e-07,7.04368e-06,0.0148536,7530,2620,6060
467419302,159223769,101,3,f,678033000,26789.3,21975100000,5915210,3.95104e-05,220.805,0.00872407,0.83059,3.28169e-05,0.000326108,0.132023,11210,6060,3110
467418964,159223769,757,2,f,16888500,0,473184000,0,0,0,0,0.0206884,0,0,0,0,0,0
467419670,159223769,704,3,f,431879000,72005.6,106729000000,26473500,0.000166726,367.66,0.0612985,0.529052,8.82068e-05,0.000876527,0.181893,4500,5390,9560
467418332,159223769,929,1,f,38210400,0,1273690000,0,0,0,0,0.0468077,0,0,0,0,0,0
467419575,159223769,566,3,f,930046000,12663.3,149472000000,2569010,1.36158e-05,202.871,0.00276224,1.13931,1.55125e-05,0.000154151,0.10578,8360,6810,2050
467418515,159223769,12,2,f,15424200,0,1245700000,0,0,0,0,0.0188946,0,0,0,0,0,0
467418110,159223769,596,1,f,476301000,148728,46989400000,25241600,0.000312256,169.717,0.0529952,0.583468,0.000182192,0.00181047,0.371868,4930,7080,4820
467418625,159223769,203,2,f,11556900,0,589769000,0,0,0,0,0.0141572,0,0,0,0,0,0
467418842,159223769,574,2,f,320700000,332196,3987580000,29022500,0.00103585,87.3656,0.0904973,0.392857,0.00040694,0.00404383,0.48544,9160,6170,6690
467419510,159223769,434,3,f,901924000,2838.48,124377000000,903286,3.14714e-06,318.229,0.00100151,1.10486,3.47714e-06,3.45529e-05,0.0989899,6680,820,6020
467419161,159223769,1047,2,f,360463000,14062100,131181000000,35126500000,0.0390112,2497.95,97.4482,0.441568,0.0172261,0.171179,1,6660,1260,8300
467419490,159223769,395,3,f,992700000,776.203,24372200000,49715,7.81911e-07,64.0489,5.00806e-05,1.21606,9.50849e-07,9.44876e-06,0.0401474,12710,6530,4730
467418127,159223769,616,1,f,132114000,0,4714210000,0,0,0,0,0.161839,0,0,0,0,0,0
467419329,159223769,143,3,f,19692000,0,523671000,0,0,0,0,0.0241227,0,0,0,0,0,0
467419274,159223769,42,3,f,306497000,7369.24,18776900000,872878,2.40434e-05,118.449,0.00284792,0.375459,9.02732e-06,8.97061e-05,0.0917296,9740,2690,6630
467419641,159223769,665,3,f,1138040000,283647,30422700000,42338800,0.000249241,149.266,0.0372033,1.3941,0.000347467,0.00345284,0.272807,4630,6420,8780
467417891,159223769,231,1,f,7195500,0,116173000,0,0,0,0,0.00881449,0,0,0,0,0,0
467419543,159223769,494,3,f,119734000,13673.1,6849710000,2013700,0.000114195,147.275,0.0168181,0.146674,1.67495e-05,0.000166443,0.304391,8160,2790,6520
467419626,159223769,639,3,f,516107000,8527.48,116533000000,1935020,1.65227e-05,226.916,0.00374927,0.632231,1.04462e-05,0.000103805,0.181182,5490,7210,8010
467418224,159223769,774,1,f,173773000,0,30017500000,0,0,0,0,0.212872,0,0,0,0,0,0
467418742,159223769,378,2,f,2634840000,131171,681625000000,32172900,4.97833e-05,245.274,0.0122106,3.22768,0.000160685,0.00159675,0.212593,6920,2230,10240
467419721,159223769,800,3,f,364055000,0,86412400000,0,0,0,0,0.445968,0,0,0,0,0,0
467419456,159223769,343,3,f,109267000000,167607000,7029060000000,252824000000,0.00153392,1508.43,2.31382,133.852,0.205319,2.04029,1,7310,3470,7270
467419666,159223769,699,3,f,136800,0,3426710,0,0,0,0,0.00016758,0,0,0,0,0,0
467418263,159223769,840,1,f,2708240000,288608,144956000000,37589300,0.000106567,130.243,0.0138796,3.31759,0.000353545,0.00351324,0.268505,4490,6430,2730
467419836,159223769,960,3,f,8265760000,305009,217484000000,25227300,3.69003e-05,82.7101,0.00305202,10.1256,0.000373636,0.00371288,0.194958,8720,6240,4180
467418788,159223769,456,2,f,1836900,0,237396000,0,0,0,0,0.0022502,0,0,0,0,0,0
467419273,159223769,41,3,f,279661000,0,42561800000,0,0,0,0,0.342584,0,0,0,0,0,0
467418665,159223769,260,2,f,73823400,10425.4,14530400000,2795760,0.000141221,268.168,0.037871,0.0904337,1.27711e-05,0.000126909,0.329005,5760,7160,7490
467418291,159223769,884,1,f,34492500,0,3362370000,0,0,0,0,0.0422533,0,0,0,0,0,0
467419384,159223769,233,3,f,197275000,0,52766400000,0,0,0,0,0.241661,0,0,0,0,0,0
467418941,159223769,709,2,f,1080640000,67374700,327408000000,172097000000,0.0623469,2554.34,159.255,1.32379,0.0825339,0.820155,1,6800,3750,7610
467419965,159223769,312782570,3,f,12999600,4490.09,1855100000,1664450,0.000345402,370.693,0.128038,0.0159245,5.50036e-06,5.4658e-05,0.141442,7440,1300,7800
467419005,159223769,830,2,f,218139000,0,35840500000,0,0,0,0,0.267221,0,0,0,0,0,0
467418897,159223769,653,2,f,9112500,0,157998000,0,0,0,0,0.0111628,0,0,0,0,0,0
467418534,159223769,44,2,f,770998000,1593.17,157216000000,301195,2.06637e-06,189.054,0.000390657,0.944472,1.95163e-06,1.93937e-05,0.0393826,3980,3490,5730
467419266,159223769,30,3,f,11005200,125.822,326369000,7485.82,1.1433e-05,59.4953,0.000680208,0.0134814,1.54132e-07,1.53164e-06,0.0115599,5970,5950,5650
467419859,159223769,990,3,f,237445000,0,67625100000,0,0,0,0,0.29087,0,0,0,0,0,0
467418072,159223769,533,1,f,485132000,3463.37,86275200000,264806,7.13903e-06,76.459,0.000545843,0.594286,4.24263e-06,4.21597e-05,0.0459967,9280,420,4370
467419086,159223769,944,2,f,416334000,606.95,165177000000,148005,1.45784e-06,243.851,0.000355496,0.510009,7.43514e-07,7.38843e-06,0.021609,12520,2900,5970
467419165,159223769,1054,2,f,161693000,0,25746500000,0,0,0,0,0.198074,0,0,0,0,0,0
467419367,159223769,204,3,f,249628000,43.6759,32678800000,6419.9,1.74964e-07,146.99,2.57179e-05,0.305794,5.35029e-08,5.31668e-07,0.00577812,2390,3970,6710
467419188,159223769,1094,2,f,103891000,0,22274000000,0,0,0,0,0.127266,0,0,0,0,0,0
467419766,159223769,872,3,f,116622000,0,11569300000,0,0,0,0,0.142862,0,0,0,0,0,0
467419566,159223769,541,3,f,2563280000,28859,555991000000,4048860,1.12586e-05,140.298,0.00157956,3.14002,3.53523e-05,0.000351302,0.0934164,7160,3970,9930
467418152,159223769,653,1,f,9112500,0,163216000,0,0,0,0,0.0111628,0,0,0,0,0,0
467418983,159223769,792,2,f,257371000,4471.1,1296490000,319649,1.73722e-05,71.4924,0.00124198,0.31528,5.47709e-06,5.44269e-05,0.247694,7670,4490,7410
467419804,159223769,926,3,f,2696780000,25202.6,448734000000,5450200,9.34545e-06,216.255,0.002021,3.30356,3.08732e-05,0.000306793,0.145758,9800,3890,2870
467418070,159223769,530,1,f,33043500,92.2938,1381900000,6580.78,2.7931e-06,71.3025,0.000199155,0.0404783,1.1306e-07,1.1235e-06,0.022361,7370,2110,5630
467419817,159223769,935,3,f,493886000,1145.92,89253900000,87853.7,2.32021e-06,76.6668,0.000177883,0.60501,1.40375e-06,1.39493e-05,0.0293923,5590,1050,5710
467418334,159223769,931,1,f,428795000,3543.27,9316970000,224968,8.26332e-06,63.4916,0.000524651,0.525274,4.34051e-06,4.31324e-05,0.0481073,8900,6770,5280
467419239,159223769,312782620,2,f,76296600,42687.3,15559500000,20261300,0.000559492,474.645,0.26556,0.0934633,5.2292e-05,0.000519635,0.241292,7300,1440,8170
467419949,159223769,1139,3,f,205457000,0,49333400000,0,0,0,0,0.251685,0,0,0,0,0,0
467419003,159223769,826,2,f,851212000,50840.2,77043300000,9907180,5.97268e-05,194.869,0.0116389,1.04273,6.22792e-05,0.00061888,0.22445,5140,7120,6660
467418349,159223769,949,1,f,134100,0,11885400,0,0,0,0,0.000164273,0,0,0,0,0,0
467419787,159223769,903,3,f,82166400,3630.28,3239330000,235834,4.41821e-05,64.9629,0.00287019,0.100654,4.4471e-06,4.41916e-05,0.0461925,12430,4800,4070
467419018,159223769,847,2,f,327571000,0,89841500000,0,0,0,0,0.401275,0,0,0,0,0,0
467418004,159223769,406,1,f,152916000,0,11328400000,0,0,0,0,0.187322,0,0,0,0,0,0
467418798,159223769,478,2,f,171965000,8198.24,31158000000,3306960,4.76739e-05,403.374,0.0192304,0.210657,1.00428e-05,9.97975e-05,0.140525,6160,1850,7630
467418233,159223769,791,1,f,26105400,0,6338390000,0,0,0,0,0.0319791,0,0,0,0,0,0
467418531,159223769,39,2,f,1090090000,1411.82,201262000000,331215,1.29515e-06,234.601,0.000303843,1.33536,1.72948e-06,1.71861e-05,0.0293923,5590,1050,5710
467418403,159223769,1022,1,f,725090000,193.324,56275700000,6341.22,2.6662e-07,32.801,8.74543e-06,0.888236,2.36822e-07,2.35334e-06,0.00827723,5870,4500,3490
467419853,159223769,982,3,f,56019600,8.62337,5919580000,601.172,1.53935e-07,69.7143,1.07315e-05,0.068624,1.05636e-08,1.04973e-07,0.0023392,7270,2100,5640
467418592,159223769,148,2,f,91593900,0,24012300000,0,0,0,0,0.112203,0,0,0,0,0,0
467419981,159223769,312782636,3,f,341042000,1.71671,55191700000,314.649,5.03372e-09,183.286,9.2261e-07,0.417777,2.10297e-09,2.08976e-08,0.000967108,10030,2580,9920
467418476,159223769,182305701,1,f,90999000,0,23915000000,0,0,0,0,0.111474,0,0,0,0,0,0
467419171,159223769,1065,2,f,21295200000,2622000,556594000000,269121000,0.000123126,102.64,0.0126376,26.0866,0.00321195,0.0319177,0.48544,9160,6170,6690
467418551,159223769,81,2,f,1123620000,273063,32977700000,148487000,0.000243021,543.784,0.132151,1.37643,0.000334502,0.00332401,0.419891,6270,2840,7790
467418559,159223769,97,2,f,197117000,12812.4,42754300000,775739,6.49988e-05,60.5461,0.00393542,0.241468,1.56951e-05,0.000155966,0.0482804,6780,4210,10740
467419551,159223769,512,3,f,47679000000,1071910,13180600000000,181379000,2.24817e-05,169.211,0.00380417,58.4068,0.00131309,0.0130484,0.265103,11000,4530,1620
467418938,159223769,705,2,f,5803200,0,290581000,0,0,0,0,0.00710892,0,0,0,0,0,0
467420007,159223769,8,3,t,85709800,77528700,620838000000,613705000000,0.904549,7915.84,7160.27,0.104995,0.0949727,0.943761,1,6530,1930,7990
467418678,159223769,286,2,f,44030700,0,3473280000,0,0,0,0,0.0539376,0,0,0,0,0,0
467418817,159223769,519,2,f,768330000,0,27788900000,0,0,0,0,0.941204,0,0,0,0,0,0
467417827,159223769,128,1,f,2195910000,0,52387900000,0,0,0,0,2.68999,0,0,0,0,0,0
467418352,159223769,952,1,f,817575000,0,123763000000,0,0,0,0,1.00153,0,0,0,0,0,0
467419146,159223769,1025,2,f,2218930000,15962.6,595281000000,1597210,7.19386e-06,100.06,0.000719814,2.71818,1.95542e-05,0.000194314,0.149402,11670,4890,8930
467419242,159223769,312782632,2,f,65985300,820.2,12070900000,124124,1.243e-05,151.334,0.00188109,0.080832,1.00474e-06,9.98433e-06,0.0342913,9640,3210,10410
467418068,159223769,527,1,f,203940000,12403.3,48826900000,863443,6.08184e-05,69.6139,0.00423381,0.249827,1.51941e-05,0.000150986,0.0525538,7090,2510,910
467418125,159223769,613,1,f,152485000,0,39757700000,0,0,0,0,0.186794,0,0,0,0,0,0
467418566,159223769,113,2,f,235825000,0,40330900000,0,0,0,0,0.288886,0,0,0,0,0,0
467419530,159223769,467,3,f,2926510000,16948.7,378751000000,4380690,5.79143e-06,258.468,0.0014969,3.58498,2.07622e-05,0.000206317,0.0748977,8050,6090,4690
467418944,159223769,718,2,f,282429000,11741700,41212000000,8731930000,0.0415739,743.669,30.9172,0.345976,0.0143836,0.142932,1,6600,3930,7920
467418729,159223769,358,2,f,34756200,0,1589060000,0,0,0,0,0.0425763,0,0,0,0,0,0
467417934,159223769,302,1,f,972832000,8875.55,88656300000,702235,9.12341e-06,79.1202,0.000721846,1.19172,1.08726e-05,0.000108042,0.0777998,9390,1730,4120
467418396,159223769,1014,1,f,225770000,1328.52,12347500000,169032,5.88438e-06,127.233,0.00074869,0.276569,1.62743e-06,1.61721e-05,0.0516667,7090,3250,3170
467419235,159223769,312782604,2,f,52810200,22268.3,10117300000,10918400,0.000421666,490.313,0.206749,0.0646925,2.72787e-05,0.000271073,0.167691,7300,690,8550
467419711,159223769,783,3,f,270740000,0,49926100000,0,0,0,0,0.331656,0,0,0,0,0,0
467419586,159223769,583,3,f,445460000,0,85599700000,0,0,0,0,0.545689,0,0,0,0,0,0
467418679,159223769,287,2,f,3538800,0,524197000,0,0,0,0,0.00433503,0,0,0,0,0,0
467419185,159223769,1090,2,f,659646000,0,189813000000,0,0,0,0,0.808066,0,0,0,0,0,0
467418946,159223769,721,2,f,429577000,0,96698800000,0,0,0,0,0.526232,0,0,0,0,0,0
467418007,159223769,413,1,f,108280000,1147.71,67431800,107364,1.05994e-05,93.5464,0.00099154,0.132643,1.40594e-06,1.39711e-05,0.0510071,10510,6520,3200
467419501,159223769,417,3,f,913369000,413171,210253000000,257778000,0.000452359,623.903,0.282228,1.11888,0.000506134,0.00502955,0.410425,7340,1130,8450
467419874,159223769,1011,3,f,3572080000,135422,890916000000,81850400,3.79113e-05,604.408,0.0229139,4.3758,0.000165892,0.0016485,0.313506,7350,2500,9470
467418930,159223769,696,2,f,11501100,2.51373,1586030000,182.664,2.18564e-07,72.6667,1.58823e-05,0.0140888,3.07931e-09,3.05997e-08,0.00279303,8730,2760,10620
467419881,159223769,1021,3,f,1123110000,6711.27,164051000000,3250640,5.97559e-06,484.355,0.00289431,1.37581,8.2213e-06,8.16966e-05,0.0885808,4680,1770,6700
467419896,159223769,1044,3,f,38781000,582.598,1095630000,121332,1.50228e-05,208.259,0.00312863,0.0475067,7.13683e-07,7.09199e-06,0.0380055,8360,4400,8200
467419931,159223769,1101,3,f,590571000,0,130276000000,0,0,0,0,0.723449,0,0,0,0,0,0
467417789,159223769,59,1,f,65549700,0,10958100000,0,0,0,0,0.0802984,0,0,0,0,0,0
467417866,159223769,188,1,f,65914200,0,5741880000,0,0,0,0,0.0807449,0,0,0,0,0,0
467419000,159223769,821,2,f,928392000,893.259,171663000000,225488,9.62157e-07,252.433,0.00024288,1.13728,1.09424e-06,1.08737e-05,0.0291297,9960,1280,7150
467418425,159223769,1057,1,f,1333360000,5968.81,309586000000,916992,4.47651e-06,153.631,0.000687729,1.63337,7.31179e-06,7.26586e-05,0.0804545,4470,4570,1590
467419453,159223769,339,3,f,7292990000,170032,604327000000,31623700,2.33144e-05,185.987,0.00433617,8.93392,0.000208289,0.00206981,0.259228,10930,1400,6780
467418606,159223769,169,2,f,69519600,0,3041240000,0,0,0,0,0.0851615,0,0,0,0,0,0
467418915,159223769,678,2,f,181660000,46.5615,52515600000,27369.9,2.5631e-07,587.823,0.000150665,0.222534,5.70378e-08,5.66795e-07,0.0251424,7030,2620,9880
467420014,159223769,688,3,t,85709800,77528700,620838000000,613705000000,0.904549,7915.84,7160.27,0.104995,0.0949727,0.943761,1,6530,1930,7990
467418156,159223769,658,1,f,421227000,2218.66,4162970000,264826,5.26714e-06,119.363,0.000628701,0.516003,2.71786e-06,2.70079e-05,0.108755,10160,3790,3680
467419464,159223769,354,3,f,25622900000,2625100,711028000000,319204000,0.000102451,121.597,0.0124578,31.388,0.00321574,0.0319554,0.525577,13150,5610,5480
467418767,159223769,423,2,f,625668000,840.078,213494000000,43867.8,1.34269e-06,52.2187,7.01135e-05,0.766444,1.0291e-06,1.02263e-05,0.0162365,7800,3960,9620
467418187,159223769,703,1,f,3635140000,1700.69,699222000000,176257,4.67848e-07,103.638,4.8487e-05,4.45305,2.08335e-06,2.07026e-05,0.0451412,7490,5910,3870
467418659,159223769,251,2,f,275453000,0,59119700000,0,0,0,0,0.33743,0,0,0,0,0,0
467418612,159223769,180,2,f,306517000,0,70034200000,0,0,0,0,0.375483,0,0,0,0,0,0
467418362,159223769,967,1,f,5553830000,757010,160695000000,74474900,0.000136304,98.3804,0.0134097,6.80344,0.000927337,0.00921512,0.30253,6630,6660,4170
467419243,159223769,312782636,2,f,170521000,1.71671,27440800000,314.649,1.00674e-08,183.286,1.84522e-06,0.208888,2.10297e-09,2.08976e-08,0.000967108,10030,2580,9920
467419737,159223769,827,3,f,421367000,0,95165400000,0,0,0,0,0.516175,0,0,0,0,0,0
467419932,159223769,1102,3,f,1116870000,0,171523000000,0,0,0,0,1.36816,0,0,0,0,0,0
467419822,159223769,942,3,f,2046300000,0,330607000000,0,0,0,0,2.50672,0,0,0,0,0,0
467418660,159223769,252,2,f,534268000,13110.5,156514000000,7561410,2.45391e-05,576.746,0.0141528,0.654478,1.60603e-05,0.000159594,0.247075,7040,2620,9860
467418311,159223769,906,1,f,99201600,0,11890100000,0,0,0,0,0.121522,0,0,0,0,0,0
467418737,159223769,370,2,f,6229390000,38429.3,152199000000,2554330,6.16904e-06,66.4683,0.000410046,7.631,4.70759e-05,0.000467802,0.268387,11480,7320,5780
467419754,159223769,851,3,f,579715000,0,28322300000,0,0,0,0,0.710151,0,0,0,0,0,0
467418889,159223769,639,2,f,258053000,3430.65,54727900000,639394,1.32943e-05,186.377,0.00247776,0.316115,4.20254e-06,4.17614e-05,0.181182,5490,7210,8010
467419078,159223769,934,2,f,116343000,14.0865,20974700000,2121.65,1.21078e-07,150.615,1.82362e-05,0.14252,1.7256e-08,1.71476e-07,0.00674418,8660,6780,8850
467419842,159223769,968,3,f,1131220000,2324.7,274375000000,226310,2.05504e-06,97.3502,0.000200059,1.38574,2.84776e-06,2.82987e-05,0.0327705,11650,4520,6080
467419428,159223769,304,3,f,479372000,0,103578000000,0,0,0,0,0.587231,0,0,0,0,0,0
467418347,159223769,946,1,f,331878000,1556.16,45648500000,1070440,4.68896e-06,687.87,0.00322539,0.40655,1.9063e-06,1.89432e-05,0.0581405,7440,4690,5620
467418014,159223769,427,1,f,281031000,0,44060100000,0,0,0,0,0.344263,0,0,0,0,0,0
