id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467099630,170858675,583,3,f,445460000,62908.9,38884000000,12566400,0.000141222,199.755,0.0282099,0.545689,7.70633e-05,0.000844862,0.233065,6010,4800,9510
467098705,170858675,260,2,f,73823400,15387.9,5441350000,1763580,0.000208442,114.609,0.0238892,0.0904337,1.88502e-05,0.000206658,0.132611,5740,7240,7860
467098437,170858675,1039,1,f,30308400,4214.5,709464000,572007,0.000139054,135.723,0.0188729,0.0371278,5.16277e-06,5.66005e-05,0.0599339,13060,5060,5430
467099643,170858675,603,3,f,1257200000,162375,10550900000,20362100,0.000129156,125.402,0.0161963,1.54007,0.000198909,0.00218068,0.159963,5780,3170,4940
467099098,170858675,908,2,f,92196000,1982.08,2312830000,258291,2.14986e-05,130.313,0.00280154,0.11294,2.42805e-06,2.66192e-05,0.0473393,5490,5750,8070
467097834,170858675,88,1,f,352210000,43792.3,32461400000,13195300,0.000124336,301.315,0.0374643,0.431457,5.36455e-05,0.000588127,0.28355,6230,6020,5070
467099818,170858675,886,3,f,4325700000,70195.9,545360000000,11747900,1.62276e-05,167.359,0.00271585,5.29898,8.59899e-05,0.000942726,0.258348,6320,1620,5680
467099314,170858675,36,3,f,388087000,710177,47354600000,106397000,0.00182994,149.818,0.274158,0.475407,0.000869967,0.00953763,0.477176,4440,4490,1580
467098001,170858675,342,1,f,1252500000,33951.1,98448900000,4946020,2.71066e-05,145.681,0.00394892,1.53431,4.159e-05,0.000455961,0.178035,5510,5690,3740
467099266,170858675,312782558,2,f,31173300,6.3627,3787690000,1315.08,2.04107e-07,206.686,4.21861e-05,0.0381873,7.79431e-09,8.54507e-08,0.00363596,7570,640,7810
467097951,170858675,271,1,f,41939100,1952.65,2662230000,277054,4.65591e-05,141.887,0.00660611,0.0513754,2.39199e-06,2.62239e-05,0.083249,9450,3900,4180
467099064,170858675,863,2,f,189189000,1377780,1994960000,185575000,0.00728256,134.692,0.980899,0.231757,0.00168778,0.0185035,0.580961,8870,5060,6460
467099082,170858675,893,2,f,60102900,470651,3840170000,86656300,0.00783076,184.12,1.4418,0.0736261,0.000576548,0.00632082,0.399528,5530,3750,9190
467099665,170858675,632,3,f,1426410000,13848.8,67141300000,1970300,9.70884e-06,142.272,0.0013813,1.74736,1.69648e-05,0.000185989,0.184033,8870,4010,2400
467098013,170858675,361,1,f,527210000,664.474,64371300000,126439,1.26036e-06,190.285,0.000239827,0.645832,8.1398e-07,8.92384e-06,0.0615589,6800,600,3780
467098249,170858675,767,1,f,1350710000,0,193000000000,0,0,0,0,1.65462,0,0,0,0,0,0
467098425,170858675,1022,1,f,725090000,569.591,27076400000,74558.9,7.85545e-07,130.899,0.000102827,0.888236,6.97749e-07,7.64957e-06,0.0229048,5520,4860,4290
467097798,170858675,17,1,f,942571000,3697450,84233500000,684033000,0.00392272,185.001,0.725709,1.15465,0.00452937,0.0496565,0.654409,8510,3110,4740
467098776,170858675,369,2,f,1622480000,1547110,255871000000,449511000,0.000953545,290.548,0.277051,1.98754,0.00189521,0.0207776,0.464066,5890,2150,7840
467098210,170858675,695,1,f,94283400000,10636000,11296900000000,12374800000,0.000112809,1163.48,0.131251,115.497,0.0130292,0.142841,0.984471,2050,3720,3970
467099210,170858675,1060,2,f,18919800,464.415,103883000,48231.7,2.45465e-05,103.855,0.00254927,0.0231768,5.68909e-07,6.23707e-06,0.0379197,8860,4670,5890
467098219,170858675,705,1,f,5803200,1225.21,234816000,196390,0.000211127,160.29,0.0338416,0.00710892,1.50089e-06,1.64545e-05,0.0751885,10610,3950,4750
467098423,170858675,1020,1,f,497772000,20751.5,33165800000,3516660,4.16887e-05,169.465,0.0070648,0.609771,2.54206e-05,0.000278691,0.154074,7060,3360,3960
467098075,170858675,461,1,f,14782500,0,1317010000,0,0,0,0,0.0181086,0,0,0,0,0,0
467097857,170858675,127,1,f,150493000,15038.1,10508700000,2798920,9.9926e-05,186.122,0.0185984,0.184353,1.84217e-05,0.000201961,0.175206,6400,4260,4950
467098158,170858675,618,1,f,478252000,7021.28,8075700000,1142130,1.46811e-05,162.667,0.00238814,0.585859,8.60107e-06,9.42954e-05,0.0691902,5660,3610,5570
467098898,170858675,598,2,f,36933300,219762,2694450000,37069900,0.00595024,168.682,1.0037,0.0452433,0.000269209,0.00295139,0.381078,6560,4040,9630
467099794,170858675,846,3,f,301516000,0,22820300000,0,0,0,0,0.369357,0,0,0,0,0,0
467098126,170858675,573,1,f,54829800,0,8648650000,0,0,0,0,0.0671665,0,0,0,0,0,0
467098320,170858675,882,1,f,312592000,457.989,14231900000,52377.5,1.46514e-06,114.364,0.000167559,0.382925,5.61037e-07,6.15077e-06,0.018763,3860,3790,3480
467099065,170858675,864,2,f,2380940000,31456600,172712000000,5760670000,0.0132118,183.131,2.4195,2.91665,0.0385343,0.42246,0.896752,7400,4340,8020
467099027,170858675,804,2,f,25382700,2931990,3007350000,716170000,0.115512,244.26,28.2149,0.0310938,0.00359169,0.0393765,0.59339,7610,5110,6690
467098870,170858675,542,2,f,264586000,8408.98,23666700000,1533770,3.17817e-05,182.397,0.00579689,0.324117,1.0301e-05,0.000112932,0.137067,6910,1330,5720
467099337,170858675,83,3,f,466288000,217846,9711310000,31998300,0.000467192,146.885,0.0686235,0.571203,0.000266862,0.00292566,0.322823,11530,7120,6000
467097897,170858675,180,1,f,306517000,530.665,45322500000,79317.4,1.73128e-06,149.468,0.00025877,0.375483,6.50064e-07,7.12679e-06,0.018555,3720,4120,2070
467098270,170858675,802,1,f,122170000,39263.4,4602340000,6843280,0.000321382,174.292,0.0560142,0.149659,4.80977e-05,0.000527305,0.221813,6000,3800,5170
467097886,170858675,159,1,f,1686130000,32832.3,180091000000,3684210,1.9472e-05,112.213,0.002185,2.06551,4.02196e-05,0.000440936,0.266574,2070,5530,4320
467098484,170858675,1114,1,f,34484400,0,6110090000,0,0,0,0,0.0422434,0,0,0,0,0,0
467099953,170858675,1074,3,f,77545800,19566.5,10339500000,2845670,0.000252321,145.436,0.0366966,0.0949936,2.39689e-05,0.000262776,0.175813,8010,1450,9760
467098801,170858675,412,2,f,312751000,0,53371600000,0,0,0,0,0.38312,0,0,0,0,0,0
467100006,170858675,312782578,3,f,60625800,16625.1,7233120000,2880850,0.000274225,173.283,0.0475185,0.0742666,2.03658e-05,0.000223274,0.303209,9200,1950,1480
467098251,170858675,771,1,f,8484380000,1299450,232275000000,170028000,0.000153158,130.846,0.0200402,10.3934,0.00159183,0.0174516,0.550148,8650,6110,4800
467098707,170858675,263,2,f,29812500,2330.05,1378550000,248334,7.81569e-05,106.579,0.00832987,0.0365203,2.85432e-06,3.12925e-05,0.074956,5120,6870,6110
467099429,170858675,234,3,f,206626000,750032,25390600000,186295000,0.00362991,248.383,0.901606,0.253116,0.000918789,0.0100729,0.382578,6730,3980,10290
467099823,170858675,895,3,f,1842310000,2065550,161309000000,459386000,0.00112117,222.403,0.249353,2.25684,0.0025303,0.0277403,0.531958,7530,4450,10340
467098762,170858675,347,2,f,66788100,62000.1,4953510000,12764400,0.000928311,205.877,0.191117,0.0818154,7.59501e-05,0.000832657,0.182316,6330,5790,6130
467100073,170858675,896,3,t,5492.6,3282.81,3684970,2794120,0.597679,851.136,508.706,6.72844e-06,4.02144e-06,4.4088e-05,0.157705,7350,4460,8000
467098856,170858675,515,2,f,92960100,3523.42,7430660000,626016,3.79025e-05,177.673,0.00673425,0.113876,4.31619e-06,4.73193e-05,0.110235,5550,6400,6170
467098515,170858675,312782574,1,f,218830000,8622.15,28736800000,1970990,3.94011e-05,228.596,0.00900694,0.268067,1.05621e-05,0.000115795,0.303209,9200,1950,1480
467098589,170858675,91,2,f,387754000,31359.8,19698800000,3807650,8.08755e-05,121.418,0.00981976,0.474999,3.84158e-05,0.00042116,0.209961,11490,4200,7510
467098997,170858675,753,2,f,423900,1923.52,35407700,858508,0.00453768,446.32,2.02526,0.000519278,2.35632e-06,2.58328e-05,0.235694,7740,5870,5790
467098010,170858675,354,1,f,12815400000,2742360,325569000000,382534000,0.000213989,139.491,0.0298495,15.6989,0.00335939,0.0368297,0.557802,12010,7380,5550
467098048,170858675,414,1,f,29801200,358481,2101750000,66883400,0.0120291,186.575,2.24432,0.0365064,0.000439139,0.00481438,0.426216,7290,4950,5450
467098580,170858675,68,2,f,282910000,56159.1,21301600000,79956700,0.000198505,1423.75,0.282623,0.346564,6.87949e-05,0.000754213,0.289898,2090,3620,7460
467098226,170858675,720,1,f,164333000,10572.2,4818770000,1325400,6.43339e-05,125.367,0.00806532,0.201308,1.29509e-05,0.000141984,0.0699708,12650,4950,4730
467098130,170858675,577,1,f,212135000,0,40163400000,0,0,0,0,0.259866,0,0,0,0,0,0
467098237,170858675,741,1,f,53510700,71724.4,3882430000,13445700,0.00134037,187.464,0.251272,0.0655506,8.78624e-05,0.000963254,0.219363,7190,4870,5350
467098377,170858675,958,1,f,275036000,28434.6,9472110000,3821400,0.000103385,134.392,0.0138942,0.336919,3.48324e-05,0.000381875,0.142028,7270,3010,5070
467098591,170858675,95,2,f,2681140000,749937,337332000000,149714000,0.000279708,199.636,0.0558398,3.2844,0.000918672,0.0100716,0.406791,4910,5150,9890
467098884,170858675,576,2,f,2532600,1038.97,81060400,159472,0.00041024,153.49,0.0629677,0.00310244,1.27274e-06,1.39533e-05,0.147102,10420,6340,6860
467098860,170858675,525,2,f,90906300,581730,7082810000,125781000,0.00639922,216.219,1.38364,0.11136,0.000712619,0.00781259,0.434618,8050,5620,5890
467099144,170858675,968,2,f,565609000,213208,67124100000,31984000,0.000376952,150.014,0.056548,0.692871,0.000261179,0.00286336,0.261127,11770,4410,6870
467099233,170858675,1099,2,f,1495120000,46476.2,14490000000,7013650,3.10853e-05,150.908,0.00469104,1.83152,5.69334e-05,0.000624173,0.195803,6220,5840,6570
467099267,170858675,312782562,2,f,75759300,0,11074800000,0,0,0,0,0.0928051,0,0,0,0,0,0
467097868,170858675,141,1,f,981312000,236739,75057000000,39059400,0.000241247,164.989,0.0398033,1.20211,0.000290005,0.00317939,0.418,5220,7000,4880
467099408,170858675,201,3,f,1585780000,61330.9,231213000000,13472800,3.86756e-05,219.674,0.00849603,1.94258,7.51304e-05,0.000823671,0.168394,6970,1260,9180
467099112,170858675,928,2,f,3152540000,2284930,456503000000,360328000,0.00072479,157.697,0.114297,3.86186,0.00279904,0.0306865,0.553367,10160,3980,7750
467098847,170858675,500,2,f,12306100000,1368640,1713240000000,332393000,0.000111217,242.864,0.0270105,15.0749,0.00167658,0.0183808,0.502847,5620,850,7290
467098341,170858675,910,1,f,46476000,8.53381,3422940000,915.816,1.83618e-07,107.316,1.97051e-05,0.0569331,1.04539e-08,1.14609e-07,0.00366705,2910,3110,4570
467099073,170858675,879,2,f,1540820000,67753.1,123799000000,11033300,4.39721e-05,162.845,0.00716064,1.88751,8.29976e-05,0.00090992,0.198911,8830,360,6260
467099320,170858675,46,3,f,235410000,734868,7023450000,126578000,0.00312165,172.246,0.537692,0.288377,0.000900213,0.00986923,0.43441,8330,5710,5310
467098406,170858675,997,1,f,223508000000,85959400,19724800000000,24480000000,0.000384592,284.785,0.109526,273.797,0.1053,1.15443,0.984471,2050,3720,3970
467097840,170858675,100,1,f,158861000,32199.6,19246400000,3882320,0.00020269,120.571,0.0244385,0.194604,3.94445e-05,0.000432438,0.286271,8290,5460,5520
467098535,170858675,312782648,1,f,58298400,0,5879120000,0,0,0,0,0.0714155,0,0,0,0,0,0
467098209,170858675,694,1,f,277589000,3686.24,29021100000,512833,1.32795e-05,139.121,0.00184745,0.340046,4.51565e-06,4.9506e-05,0.118764,4090,5150,3000
467099621,170858675,571,3,f,949925000,3841240,71763500000,755285000,0.00404373,196.625,0.7951,1.16366,0.00470552,0.0515876,0.478663,6880,5000,5680
467098420,170858675,1016,1,f,1649710000,1505850,43928100000,218079000,0.000912797,144.822,0.132193,2.02089,0.00184466,0.0202234,0.455127,1560,6500,5490
467099006,170858675,771,2,f,8480690000,65958400,240750000000,9418930000,0.00777748,142.801,1.11063,10.3888,0.080799,0.885817,0.715286,9240,4910,6690
467099962,170858675,1090,3,f,1319290000,877346,231045000000,299296000,0.000665013,341.138,0.226861,1.61613,0.00107475,0.0117827,0.382161,5840,3930,9820
467098751,170858675,332,2,f,670500,261.887,81585700,71869.9,0.000390585,274.431,0.107189,0.000821363,3.20812e-07,3.51713e-06,0.0247982,5860,6380,6280
467098692,170858675,247,2,f,3961690000,8684810,514565000000,2254790000,0.0021922,259.624,0.569147,4.85307,0.0106389,0.116636,0.480364,6840,4020,10300
467098820,170858675,444,2,f,757177000,2310560,64598400000,455138000,0.00305154,196.982,0.601098,0.927542,0.00283044,0.0310307,0.638577,6390,3460,6070
467098101,170858675,515,1,f,92960100,3087.1,7182140000,359644,3.32088e-05,116.499,0.0038688,0.113876,3.78169e-06,4.14595e-05,0.0513607,5480,6690,5350
467099569,170858675,456,3,f,3673800,0,335085000,0,0,0,0,0.0045004,0,0,0,0,0,0
467098616,170858675,131,2,f,288920000,40344.8,26171300000,7225870,0.00013964,179.103,0.02501,0.353927,4.94224e-05,0.000541828,0.219017,7110,4900,9580
467098227,170858675,721,1,f,429577000,2636.69,70000600000,396169,6.13786e-06,150.252,0.000922229,0.526232,3.22994e-06,3.54105e-05,0.122029,10200,1270,3590
467098759,170858675,343,2,f,53922000000,790311000,3013700000000,165467000000,0.0146566,209.37,3.06865,66.0544,0.968131,10.6138,1,7430,5100,7170
467099465,170858675,294,3,f,5722470000,169744000,524000000000,40762700000,0.0296628,240.142,7.12326,7.01003,0.207937,2.27965,0.718226,8870,2650,7100
467099074,170858675,880,2,f,39231000,16551.5,2756730000,2746790,0.000421898,165.954,0.0700157,0.048058,2.02756e-05,0.000222285,0.10436,10350,4180,6050
467099586,170858675,493,3,f,7446240000,584111,924007000000,74901600,7.84438e-05,128.232,0.010059,9.12164,0.000715537,0.00784458,0.375058,4650,6780,8380
467098056,170858675,430,1,f,620932000,3343.75,74978600000,565165,5.38504e-06,169.021,0.000910187,0.760642,4.09609e-06,4.49063e-05,0.0516891,6820,1540,5680
467099717,170858675,707,3,f,246985000,20141.1,21435500000,3056860,8.15476e-05,151.772,0.0123767,0.302557,2.46728e-05,0.000270493,0.205793,4070,3100,5650
467098261,170858675,786,1,f,62570700,55.439,4154670000,7442.7,8.86022e-07,134.25,0.000118949,0.0766491,6.79128e-08,7.44542e-07,0.0184741,7570,3840,1550
467098607,170858675,121,2,f,11001600,0,772798000,0,0,0,0,0.013477,0,0,0,0,0,0
467098827,170858675,453,2,f,13795200000,8682240,2014250000000,2173240000,0.000629368,250.309,0.157536,16.8991,0.0106357,0.116602,0.464066,5890,2150,7840
467098080,170858675,470,1,f,75855800,0,4883710000,0,0,0,0,0.0929234,0,0,0,0,0,0
467099524,170858675,379,3,f,166442000,188269,2933050000,18856600,0.00113113,100.158,0.113292,0.203892,0.000230629,0.00252844,0.469889,11200,7240,5710
467098914,170858675,619,2,f,176552000,27221.2,16142500000,3464550,0.000154182,127.274,0.0196234,0.216276,3.33459e-05,0.000365578,0.132611,5740,7240,7860
467099704,170858675,693,3,f,420098000,98398.9,35532900000,20368100,0.000234228,206.995,0.048484,0.514621,0.000120539,0.00132149,0.484328,7050,6660,6230
467098961,170858675,690,2,f,69590600,394388,2511900000,68063200,0.00566726,172.579,0.978051,0.0852485,0.000483125,0.0052966,0.27395,7440,5600,6190
467099986,170858675,1129,3,f,32661700000,278080000,2197980000000,63347000000,0.00851394,227.801,1.93949,40.0106,0.340648,3.7346,1,7430,5100,7170
467099734,170858675,746,3,f,1208310000,6363.74,155662000000,660433,5.26664e-06,103.781,0.000546576,1.48018,7.79558e-06,8.54646e-05,0.0631504,2380,3790,6320
467098350,170858675,924,1,f,392630000,248202,2838820000,35982700,0.000632153,144.973,0.0916453,0.480971,0.000304047,0.00333334,0.585854,8790,4680,3380
467099746,170858675,768,3,f,4836860000,460822,82747200000,66134000,9.5273e-05,143.513,0.0136729,5.92516,0.000564507,0.00618882,0.385321,6230,3410,3810
467098383,170858675,966,1,f,205574000,3460.16,15892000000,398375,1.68317e-05,115.132,0.00193787,0.251829,4.2387e-06,4.64698e-05,0.0710539,5570,6260,2900
467098432,170858675,1031,1,f,191085000,307.9,2418110000,12993.4,1.61132e-06,42.2,6.79979e-05,0.234079,3.77178e-07,4.13508e-06,0.0195912,6480,5280,3580
467099438,170858675,249,3,f,18432000,0,1931760000,0,0,0,0,0.0225792,0,0,0,0,0,0
467099641,170858675,600,3,f,846533000,147997,110036000000,33390400,0.000174828,225.615,0.0394437,1.037,0.000181297,0.00198759,0.288272,6890,3430,10610
467099705,170858675,694,3,f,555178000,18362.7,70145500000,3477430,3.30753e-05,189.375,0.00626363,0.680093,2.24943e-05,0.00024661,0.17798,4480,4920,9130
467098271,170858675,803,1,f,4626150000,1440160,295224000000,177797000,0.000311308,123.456,0.0384329,5.66704,0.00176419,0.0193412,0.524226,5410,7080,4530
467099509,170858675,356,3,f,12895200,70266.2,442632000,8103340,0.00544902,115.324,0.6284,0.0157966,8.60761e-05,0.000943671,0.397338,7080,5570,7090
467098979,170858675,714,2,f,1800780000,13379.1,237455000000,1560250,7.42963e-06,116.619,0.000866434,2.20595,1.63894e-05,0.000179681,0.112202,2280,3160,5730
467098579,170858675,67,2,f,24652800,537221,1315180000,83726100,0.0217915,155.85,3.39621,0.0301997,0.000658096,0.00721485,0.532301,8220,4080,5960
467099560,170858675,443,3,f,851674000,2457.85,9995080000,324960,2.8859e-06,132.213,0.000381554,1.0433,3.01086e-06,3.30087e-05,0.0578838,7220,1520,4790
467098442,170858675,1047,1,f,363993000,0,71402700000,0,0,0,0,0.445892,0,0,0,0,0,0
467098622,170858675,140,2,f,201443000,201886,7387770000,32003500,0.0010022,158.523,0.158871,0.246768,0.000247311,0.00271132,0.355551,10270,2890,6120
467098807,170858675,423,2,f,625668000,3055.05,90740500000,456896,4.88285e-06,149.554,0.000730253,0.766444,3.74243e-06,4.10291e-05,0.0540577,7150,2310,8580
467099760,170858675,792,3,f,511438000,6125290,6139420000,818744000,0.0119766,133.666,1.60087,0.626512,0.00750348,0.0822623,0.703207,7710,4550,7050
467098416,170858675,1010,1,f,88750800,0,14680000000,0,0,0,0,0.10872,0,0,0,0,0,0
467099332,170858675,72,3,f,30504600,1.16383,4108060000,324.71,3.81527e-08,279,1.06446e-05,0.0373681,1.4257e-09,1.56302e-08,0.000641431,5260,5790,5950
467099013,170858675,781,2,f,11709000,1391.26,801596000,158790,0.00011882,114.134,0.0135613,0.0143435,1.70429e-06,1.86845e-05,0.112721,11370,4360,7480
467097912,170858675,206,1,f,59433300,7428.41,1213850000,843711,0.000124987,113.579,0.0141959,0.0728058,9.09981e-06,9.97631e-05,0.122732,10880,7170,5680
467098988,170858675,731,2,f,458226000,7046.41,51156300000,825777,1.53776e-05,117.191,0.00180212,0.561327,8.63185e-06,9.46328e-05,0.112202,2280,3160,5730
467098863,170858675,530,2,f,33043500,113.617,493469000,17290.5,3.43841e-06,152.182,0.000523264,0.0404783,1.39181e-07,1.52587e-06,0.0193233,7380,2080,5740
467100016,170858675,312782620,3,f,152593000,0,20971800000,0,0,0,0,0.186927,0,0,0,0,0,0
467098917,170858675,622,2,f,37614600,0,2681260000,0,0,0,0,0.0460779,0,0,0,0,0,0
467098595,170858675,101,2,f,339016000,202080,12920500000,32268300,0.000596078,159.681,0.0951822,0.415295,0.000247548,0.00271392,0.272291,11220,5920,8400
467099219,170858675,1077,2,f,8085600,60061.1,694716000,11078100,0.00742816,184.448,1.37011,0.00990486,7.35749e-05,0.000806617,0.278437,6590,5190,6000
467098662,170858675,197,2,f,4877100,17808.2,135724000,2660200,0.00365138,149.381,0.545447,0.00597445,2.1815e-05,0.000239162,0.322402,8180,5020,5770
467099116,170858675,932,2,f,255806000,6120160,4516970000,818340000,0.023925,133.712,3.19906,0.313363,0.0074972,0.0821934,0.703207,7710,4550,7050
467098136,170858675,588,1,f,246776000,192616,36128700000,32703500,0.000780529,169.786,0.132523,0.302301,0.000235955,0.00258682,0.441211,4520,2500,5680
467098974,170858675,705,2,f,5803200,14928.7,216421000,2011490,0.0025725,134.739,0.346618,0.00710892,1.82877e-05,0.000200492,0.207443,10530,3960,6620
467097927,170858675,231,1,f,7195500,0,192814000,0,0,0,0,0.00881449,0,0,0,0,0,0
467099668,170858675,637,3,f,3381480000,12924300,209823000000,2620430000,0.00382207,202.752,0.774934,4.14232,0.0158322,0.173572,0.896752,7400,4340,8020
467097913,170858675,207,1,f,20517300,10546.2,806574000,1403950,0.000514014,133.124,0.0684277,0.0251337,1.29191e-05,0.000141635,0.0990762,12890,5060,5630
467098411,170858675,1005,1,f,44724600,0,3761730000,0,0,0,0,0.0547876,0,0,0,0,0,0
467099763,170858675,797,3,f,1053370000,45753500,104204000000,15460900000,0.0434353,337.917,14.6775,1.29038,0.056048,0.614466,1,7430,5100,7170
467100078,170858675,1092,3,t,5492.6,3282.81,3684970,2794120,0.597679,851.136,508.706,6.72844e-06,4.02144e-06,4.4088e-05,0.157705,7350,4460,8000
467099808,170858675,869,3,f,41522400,520.791,5159770000,79309.6,1.25424e-05,152.287,0.00191004,0.0508649,6.37969e-07,6.99419e-06,0.0413864,10180,2330,2900
467100001,170858675,312782558,3,f,62346600,6.3627,8074220000,1315.08,1.02054e-07,206.686,2.1093e-05,0.0763746,7.79431e-09,8.54507e-08,0.00363596,7570,640,7810
467098421,170858675,1017,1,f,5149200000,5508280,675749000000,860761000,0.00106974,156.267,0.167164,6.30777,0.00674765,0.0739759,0.393188,11930,3530,2130
467099781,170858675,827,3,f,421367000,0,45039300000,0,0,0,0,0.516175,0,0,0,0,0,0
467098151,170858675,609,1,f,15372400,131027,1158320000,27095700,0.00852352,206.795,1.76263,0.0188311,0.000160508,0.00175968,0.366699,7340,4470,5470
467098852,170858675,510,2,f,44676000,8856.21,3095420000,1390890,0.000198232,157.053,0.0311329,0.0547281,1.08489e-05,0.000118938,0.229081,6370,1730,7470
467098490,170858675,1127,1,f,295491000,0,27599100000,0,0,0,0,0.361976,0,0,0,0,0,0
467098147,170858675,603,1,f,634974000,160798,9231910000,20270500,0.000253236,126.062,0.0319234,0.777844,0.000196978,0.00215951,0.159963,5780,3170,4940
467098747,170858675,328,2,f,496158000,13296.6,74835700000,3326710,2.67991e-05,250.192,0.00670494,0.607794,1.62884e-05,0.000178573,0.172302,4200,4680,9080
467099089,170858675,901,2,f,748228000,112176,886430000,16831400,0.000149922,150.044,0.022495,0.916579,0.000137416,0.00150652,0.224758,12590,6010,8170
467097851,170858675,119,1,f,719536000,267980,71231100000,35829000,0.000372435,133.7,0.0497946,0.881431,0.000328276,0.00359896,0.456946,4450,5400,1890
467098120,170858675,558,1,f,149467000,270543,16794600000,35092400,0.00181005,129.711,0.234784,0.183097,0.000331415,0.00363337,0.334407,5090,2490,1560
467099111,170858675,927,2,f,20744100,102.968,1310010000,11602.5,4.96371e-06,112.681,0.000559318,0.0254115,1.26135e-07,1.38285e-06,0.0412774,4380,2550,6690
467100075,170858675,997,3,t,200185000,74460500,116510000000,82777500000,0.371959,1111.7,413.505,0.245226,0.0912141,1,1,7430,5100,7170
467098736,170858675,313,2,f,16395500000,455810000,1188970000000,94547300000,0.0278009,207.427,5.76665,20.0845,0.558367,6.1215,0.929685,7630,4720,8110
467098315,170858675,874,1,f,38079900,2155.54,2850730000,262942,5.66057e-05,121.984,0.006905,0.0466479,2.64054e-06,2.89488e-05,0.0625327,9340,3680,3440
467099995,170858675,182305705,3,f,386325000,80695,67427700000,28936500,0.000208879,358.591,0.0749019,0.473248,9.88514e-05,0.00108373,0.247139,5790,1740,8280
467099173,170858675,1008,2,f,508039000,1842370,33386800000,282766000,0.00362644,153.479,0.556584,0.622347,0.00225691,0.0247429,0.567347,7660,3710,8060
467099141,170858675,965,2,f,172104000,4171.66,5341510000,606342,2.42391e-05,145.348,0.00352311,0.210828,5.11028e-06,5.60251e-05,0.182846,9330,510,6510
467099501,170858675,344,3,f,410760000,81774,43677000000,21143100,0.00019908,258.555,0.051473,0.503181,0.000100173,0.00109822,0.300598,6140,4820,9780
467099736,170858675,750,3,f,62591400,124121,5845570000,22384200,0.00198304,180.341,0.357624,0.0766745,0.000152048,0.00166694,0.245426,10190,2200,9500
467099693,170858675,677,3,f,1716690000,3504920,217040000000,824702000,0.00204167,235.298,0.480402,2.10294,0.00429353,0.0470708,0.528065,5760,4520,9670
467099747,170858675,771,3,f,16965100000,67257800,473025000000,9588960000,0.00396449,142.57,0.565218,20.7822,0.0823908,0.903268,0.715286,9240,4910,6690
467098374,170858675,952,1,f,817575000,31254.5,64059200000,3725080,3.82283e-05,119.185,0.00455625,1.00153,3.82868e-05,0.000419746,0.281507,4490,5360,2950
467100004,170858675,312782570,3,f,12999600,0,1032370000,0,0,0,0,0.0159245,0,0,0,0,0,0
467099127,170858675,945,2,f,330632000,443044,44756500000,109190000,0.00133999,246.453,0.330245,0.405024,0.000542729,0.00595005,0.31432,5100,2410,8290
467099688,170858675,670,3,f,320218000,9408.83,27667500000,2135470,2.93826e-05,226.964,0.0066688,0.392267,1.15258e-05,0.00012636,0.255805,7230,650,7820
467098057,170858675,433,1,f,98091900,0,14832600000,0,0,0,0,0.120163,0,0,0,0,0,0
467099014,170858675,783,2,f,135370000,30535.8,14380800000,6137190,0.000225573,200.983,0.0453364,0.165828,3.74064e-05,0.000410094,0.274245,4450,4620,8790
467098465,170858675,1089,1,f,19610800000,1663270,1851360000000,264722000,8.48139e-05,159.157,0.0134988,24.0233,0.00203751,0.0223376,0.622475,8080,6050,4170
467099930,170858675,1035,3,f,708674000,379163,135559000000,132637000,0.000535032,349.814,0.187162,0.868126,0.000464475,0.00509214,0.376852,6200,4140,10280
467097887,170858675,162,1,f,52154100,381.875,3392780000,47543.6,7.32205e-06,124.501,0.000911599,0.0638888,4.67797e-07,5.12856e-06,0.0497271,10760,4190,5330
467098478,170858675,1107,1,f,338322000,65216.9,8303750000,7510890,0.000192766,115.168,0.0222004,0.414444,7.98907e-05,0.000875859,0.184204,12640,6400,5110
467098574,170858675,59,2,f,64957800,106748,4960700000,22747900,0.00164335,213.098,0.350195,0.0795733,0.000130767,0.00143362,0.336434,7350,4410,5780
467097933,170858675,239,1,f,945303000,230324,90093100000,46886100,0.000243651,203.566,0.049599,1.158,0.000282147,0.00309324,0.276754,6430,4630,5440
467097848,170858675,115,1,f,3266100,0,308410000,0,0,0,0,0.00400097,0,0,0,0,0,0
467098238,170858675,746,1,f,604155000,3181.71,77885400000,304567,5.26638e-06,95.7245,0.000504122,0.74009,3.89759e-06,4.27301e-05,0.0499426,2390,3850,5650
467098982,170858675,721,2,f,429577000,473.393,67630100000,57891,1.102e-06,122.289,0.000134763,0.526232,5.79906e-07,6.35764e-06,0.025082,10150,1180,7630
467098445,170858675,1052,1,f,207492000,6260.58,4428770000,708302,3.01726e-05,113.137,0.00341363,0.254178,7.66921e-06,8.40792e-05,0.224377,9630,4400,4200
467098539,170858675,4,2,f,2515060000,1637750,221591000000,273286000,0.000651179,166.867,0.10866,3.08095,0.00200625,0.0219949,0.471085,10960,1600,7030
467097978,170858675,311,1,f,285875000,0,26244200000,0,0,0,0,0.350197,0,0,0,0,0,0
467099386,170858675,159,3,f,3372260000,79684.2,365803000000,9758320,2.36293e-05,122.462,0.0028937,4.13102,9.76132e-05,0.00107015,0.266574,2070,5530,4320
