id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467653633,147632458,1101,2,f,295286000,1294870,30861100000,359291000,0.00438516,277.472,1.21676,0.361725,0.00158622,0.00653209,0.44639,3910,4610,8200
467654131,147632458,687,3,f,1652220000,70864.5,181629000000,18068400,4.28905e-05,254.971,0.0109358,2.02397,8.6809e-05,0.000357481,0.233104,8360,1640,6860
467651142,147632458,238,1,f,19225800,23392.5,342956000,3135770,0.00121672,134.05,0.163102,0.0235516,2.86558e-05,0.000118005,0.230609,10290,5310,5480
467652212,147632458,1127,1,f,295491000,529.72,31147000000,114385,1.79268e-06,215.934,0.000387101,0.361976,6.48907e-07,2.67221e-06,0.0198309,9170,2820,1080
467653792,147632458,157,3,f,603945000,2646930,41252600000,1157500000,0.00438273,437.299,1.91657,0.739833,0.00324249,0.0133527,0.644773,6100,6460,7190
467654087,147632458,619,3,f,353104000,20335000,54019700000,8355770000,0.0575892,410.906,23.6638,0.432553,0.0249104,0.102581,0.687142,5870,6840,7710
467653946,147632458,388,3,f,2910600,0,122135000,0,0,0,0,0.00356549,0,0,0,0,0,0
467652372,147632458,63,2,f,21027600,193933,2696140000,60711000,0.00922279,313.051,2.88721,0.0257588,0.000237568,0.000978311,0.464961,6530,5570,5990
467653157,147632458,705,2,f,5803200,1775.08,580505000,710810,0.000305879,400.438,0.122486,0.00710892,2.17447e-06,8.95453e-06,0.0893877,10220,3830,6650
467653947,147632458,390,3,f,52097400,2566380,6411020000,1134950000,0.0492613,442.238,21.7852,0.0638193,0.00314382,0.0129463,0.644773,6100,6460,7190
467653937,147632458,377,3,f,130779000,1119.3,13453800000,256212,8.55868e-06,228.905,0.00195912,0.160204,1.37114e-06,5.64638e-06,0.0770401,9610,2330,9080
467653598,147632458,1057,2,f,1333360000,414691,143571000000,104721000,0.000311012,252.528,0.078539,1.63337,0.000507997,0.00209194,0.3324,4050,4450,9090
467651770,147632458,797,1,f,645783000,77631.9,66871400000,19044700,0.000120213,245.321,0.0294909,0.791085,9.5099e-05,0.00039162,0.223203,7870,4490,3800
467654274,147632458,905,3,f,164509000,0,19169800000,0,0,0,0,0.201524,0,0,0,0,0,0
467651540,147632458,601,1,f,54918900,0,6245790000,0,0,0,0,0.0672757,0,0,0,0,0,0
467654031,147632458,540,3,f,411379000,538557,31237700000,131418000,0.00130915,244.018,0.319456,0.50394,0.000659732,0.00271679,0.395537,8680,4440,10600
467654289,147632458,926,3,f,2696780000,877623,278314000000,321406000,0.000325433,366.223,0.119181,3.30356,0.00107509,0.00442724,0.442498,10070,3000,8630
467654507,147632458,998,2,t,150993,61699,128814000,84920200,0.408623,1376.36,562.413,0.000184966,7.55813e-05,0.000311246,0.72518,4980,5980,7210
467651957,147632458,928,1,f,3152540000,3889.64,549569000000,2051400,1.23381e-06,527.401,0.000650713,3.86186,4.76481e-06,1.96216e-05,0.0498883,12000,3300,5380
467651687,147632458,718,1,f,282429000,983.429,19128900000,320079,3.48204e-06,325.472,0.00113331,0.345976,1.2047e-06,4.96099e-06,0.0961572,6290,4080,3840
467653629,147632458,1097,2,f,7473320000,174189000,777908000000,85238200000,0.0233081,489.344,11.4057,9.15482,0.213381,0.878709,1,5180,6580,6920
467653624,147632458,1092,2,f,58385700,32266.4,4175740000,9837720,0.000552642,304.891,0.168495,0.0715225,3.95263e-05,0.00016277,0.284958,6100,4030,7160
467652542,147632458,201,2,f,792888000,27868.9,112360000000,6829210,3.51485e-05,245.048,0.00861308,0.971288,3.41394e-05,0.000140587,0.119173,7700,1410,9240
467654284,147632458,918,3,f,7397180000,17489400,666152000000,4526300000,0.00236434,258.802,0.611895,9.06155,0.0214246,0.0882269,0.804532,8530,5140,10550
467653741,147632458,83,3,f,466288000,0,34646200000,0,0,0,0,0.571203,0,0,0,0,0,0
467651569,147632458,622,1,f,37614600,0,1519960000,0,0,0,0,0.0460779,0,0,0,0,0,0
467654450,147632458,182305701,3,f,181998000,281.204,27966400000,66980.4,1.54509e-06,238.191,0.000368028,0.222948,3.44475e-07,1.41856e-06,0.0186425,5730,1720,2890
467653130,147632458,692,2,f,297112000,1596850,30795600000,422315000,0.00537457,264.468,1.4214,0.363962,0.00195614,0.00805542,0.572861,6710,5250,9680
467654394,147632458,1058,3,f,436867000,23824.2,57034700000,6357990,5.45341e-05,266.872,0.0145536,0.535162,2.91846e-05,0.000120183,0.1826,5720,4420,10070
467653607,147632458,1065,2,f,21299800000,10198400,1636320000000,3022690000,0.000478801,296.389,0.141911,26.0923,0.012493,0.0514465,0.658614,9380,5070,6310
467654491,147632458,485,2,t,3792500,1655150,3451940000,2419540000,0.436426,1461.83,637.98,0.00464581,0.00202756,0.00834953,0.983024,4960,5730,7180
467653036,147632458,621,2,f,170722000,0,17496600000,0,0,0,0,0.209134,0,0,0,0,0,0
467652511,147632458,171,2,f,224277000,25234.3,28543500000,6092180,0.000112514,241.425,0.0271636,0.27474,3.0912e-05,0.000127296,0.149831,2810,3480,5740
467653622,147632458,1089,2,f,19620800000,22290300,2189000000000,5846570000,0.00113605,262.293,0.297979,24.0355,0.0273056,0.112445,0.804532,8530,5140,10550
467654510,147632458,8,3,t,232117000,198233000,943303000000,927695000000,0.85402,4679.83,3996.67,0.284343,0.242835,1,1,5020,6700,6830
467652619,147632458,263,2,f,29812500,37122.8,1759260000,7667810,0.00124521,206.553,0.257201,0.0365203,4.54754e-05,0.000187269,0.174174,5260,6810,6430
467651652,147632458,689,1,f,13762800,19952.4,618301000,6124010,0.00144973,306.931,0.444968,0.0168594,2.44417e-05,0.000100652,0.29333,5240,6990,4740
467651481,147632458,542,1,f,264586000,4758.13,17659600000,935993,1.79833e-05,196.714,0.00353758,0.324117,5.82871e-06,2.40028e-05,0.121263,8490,1540,5290
467651955,147632458,926,1,f,1348390000,16489.3,148490000000,3466720,1.22289e-05,210.241,0.00257101,1.65178,2.01994e-05,8.31816e-05,0.113259,9480,2500,2860
467653782,147632458,147,3,f,14785200,0,1780380000,0,0,0,0,0.0181119,0,0,0,0,0,0
467652705,147632458,331,2,f,377554000,5769440,36197800000,2094410000,0.0152811,363.018,5.54731,0.462503,0.00706756,0.0291044,0.711887,7930,5600,6160
467651725,147632458,757,1,f,16888500,25398.4,2163920000,12153600,0.00150389,478.521,0.71964,0.0206884,3.1113e-05,0.000128124,0.22742,9930,4380,5390
467652894,147632458,434,2,f,450962000,8435.98,30504500000,1807740,1.87066e-05,214.289,0.00400862,0.552429,1.03341e-05,4.2556e-05,0.0914306,9020,590,6290
467651249,147632458,326,1,f,204137000,59744,1997320000,10595200,0.000292666,177.344,0.0519026,0.250068,7.31864e-05,0.000301384,0.275093,9570,4240,5120
467650875,147632458,8,1,f,200343000000,73170400,22095000000000,65539500000,0.000365227,895.71,0.327137,245.42,0.0896337,0.369114,0.999373,2570,4140,5210
467653019,147632458,607,2,f,603722000,0,63637100000,0,0,0,0,0.739559,0,0,0,0,0,0
467654261,147632458,888,3,f,651694000,665943,58051300000,175019000,0.00102186,262.814,0.26856,0.798325,0.00081578,0.0033594,0.390822,7710,4860,10410
467652995,147632458,571,2,f,474962000,10899100,68092700000,5563020000,0.0229472,510.412,11.7126,0.581829,0.0133514,0.0549813,0.675199,6250,3570,5860
467651465,147632458,528,1,f,23074300000,13656,3381490000000,5452730,5.91826e-07,399.293,0.000236312,28.266,1.67285e-05,6.88886e-05,0.067163,11520,4640,2430
467652637,147632458,280,2,f,16072200,7747.37,2243380000,4338640,0.000482035,560.015,0.269947,0.0196884,9.49053e-06,3.90822e-05,0.101885,10490,4270,6320
467650939,147632458,117,1,f,128152000,0.159333,240595000,30.4524,1.24331e-09,191.125,2.37628e-07,0.156986,1.95182e-10,8.03766e-10,0.000177036,5290,7060,5000
467654193,147632458,780,3,f,282569000,136628,29818700000,38720200,0.00048352,283.399,0.137029,0.346148,0.000167369,0.000689231,0.61103,7930,6200,8370
467654019,147632458,520,3,f,433427000,4541.96,49757400000,1098440,1.04792e-05,241.841,0.0025343,0.530949,5.56391e-06,2.29123e-05,0.110133,7020,4140,9790
467650909,147632458,67,1,f,24652800,6126.77,1230210000,1276420,0.000248522,208.334,0.0517757,0.0301997,7.50529e-06,3.0907e-05,0.190264,8000,4490,5280
467652734,147632458,350,2,f,13779000,7031.24,1181970000,2398570,0.000510287,341.13,0.174074,0.0168793,8.61327e-06,3.54697e-05,0.0921533,10220,4740,6660
467653234,147632458,776,2,f,4597310000,825577,57067500000,188939000,0.000179578,228.857,0.0410978,5.6317,0.00101133,0.00416469,0.570565,4450,2840,6570
467653729,147632458,63,3,f,42055200,219645,5443580000,71075400,0.00522277,323.593,1.69005,0.0515176,0.000269065,0.00110802,0.464961,6530,5570,5990
467653304,147632458,835,2,f,1276700000,204030000,403904000000,210287000000,0.15981,1030.67,164.71,1.56396,0.249936,1.02924,1,5080,7100,6790
467654133,147632458,688,3,f,195498000000,1151440000,22830200000000,467156000000,0.00588977,405.716,2.38957,239.485,1.41051,5.80852,0.999373,2570,4140,5210
467651931,147632458,897,1,f,125303000,18817.8,12666100000,3583100,0.000150178,190.41,0.0285954,0.153497,2.30518e-05,9.49279e-05,0.228616,4640,4330,1380
467651028,147632458,140,1,f,201443000,1241.82,3849760000,406443,6.16462e-06,327.296,0.00201765,0.246768,1.52123e-06,6.26447e-06,0.0364103,10200,3450,5460
467651107,147632458,209,1,f,63508500,0,4763990000,0,0,0,0,0.0777979,0,0,0,0,0,0
467651205,147632458,294,1,f,2861240000,57443.6,294480000000,13788700,2.00765e-05,240.04,0.00481915,3.50501,7.03684e-05,0.000289779,0.149104,9600,2290,4230
467652090,147632458,1027,1,f,80088300,976.273,10947700000,231802,1.219e-05,237.436,0.00289433,0.0981082,1.19593e-06,4.92489e-06,0.045965,8690,2740,1030
467654058,147632458,590,3,f,827215000,51056,66315800000,11726500,6.17203e-05,229.68,0.0141759,1.01334,6.25436e-05,0.000257556,0.180042,8210,1820,4560
467652220,147632458,1139,1,f,102729000,8870.4,14235600000,2492200,8.63478e-05,280.956,0.02426,0.125843,1.08662e-05,4.47475e-05,0.208893,6140,6460,3490
467653511,147632458,969,2,f,176205000,1091320,81450500000,1660630000,0.00619349,1521.67,9.42442,0.215851,0.00133687,0.00550526,0.935837,2380,3820,6200
467652250,147632458,312782562,1,f,75759300,0,12143700000,0,0,0,0,0.0928051,0,0,0,0,0,0
467651390,147632458,449,1,f,52415100,12958.6,1061170000,2169780,0.00024723,167.44,0.0413962,0.0642085,1.58742e-05,6.53705e-05,0.138311,5870,3010,5530
467652144,147632458,1070,1,f,727375000,3398.64,121916000000,1037260,4.67247e-06,305.2,0.00142604,0.891034,4.16333e-06,1.71447e-05,0.0989819,6510,1760,2990
467652341,147632458,33,2,f,577694000,2934.16,50668800000,632137,5.0791e-06,215.44,0.00109424,0.707675,3.59435e-06,1.48016e-05,0.0552016,9330,1380,7650
467653775,147632458,136,3,f,2160790000,6342.67,199319000000,2115540,2.93535e-06,333.541,0.00097906,2.64697,7.76977e-06,3.19961e-05,0.0608513,11970,6340,6590
467653755,147632458,113,3,f,471650000,0,54695500000,0,0,0,0,0.577772,0,0,0,0,0,0
467650869,147632458,1,1,f,13276800,2932.51,429678000,529587,0.000220875,180.592,0.0398882,0.0162641,3.59233e-06,1.47933e-05,0.115898,7860,6280,4520
467651392,147632458,450,1,f,143347000,4476.17,8923990000,834901,3.12262e-05,186.521,0.00582435,0.1756,5.48331e-06,2.25804e-05,0.127293,5070,1360,2800
467653801,147632458,171,3,f,448555000,29058.6,54875000000,6871020,6.47827e-05,236.454,0.0153181,0.549479,3.55968e-05,0.000146588,0.149831,2810,3480,5740
467652298,147632458,2,2,f,55739700,0,2500820000,0,0,0,0,0.0682811,0,0,0,0,0,0
467652386,147632458,74,2,f,89847900,3267.53,8902460000,885235,3.63673e-05,270.919,0.0098526,0.110064,4.00272e-06,1.64833e-05,0.109002,9130,2290,9150
467651936,147632458,903,1,f,41083200,0,2284150000,0,0,0,0,0.0503269,0,0,0,0,0,0
467651496,147632458,565,1,f,118490000,369.298,16502100000,101842,3.11671e-06,275.773,0.000859505,0.14515,4.5239e-07,1.86295e-06,0.0451638,7820,930,3570
467653640,147632458,1113,2,f,38918700,1346090,5003960000,543890000,0.0345871,404.053,13.975,0.0476754,0.00164896,0.00679044,0.525951,6320,4240,6170
467652993,147632458,566,2,f,465023000,4765310,32471900000,1144610000,0.0102475,240.196,2.4614,0.569653,0.0058375,0.024039,0.697619,7940,6760,9150
467652405,147632458,95,2,f,2681140000,14165100,265374000000,3851000000,0.00528323,271.865,1.43633,3.2844,0.0173523,0.071457,0.554417,3350,4480,7940
467653746,147632458,95,3,f,5362290000,14326000,552158000000,3883340000,0.00267163,271.069,0.724195,6.5688,0.0175494,0.0722688,0.554417,3350,4480,7940
467651671,147632458,703,1,f,3635140000,306238,437415000000,85473600,8.42437e-05,279.109,0.0235132,4.45305,0.000375141,0.00154484,0.306843,5670,6480,3320
467653011,147632458,595,2,f,77428800,1521100,3065540000,323866000,0.0196451,212.916,4.18276,0.0948503,0.00186335,0.00767331,0.503859,7170,3470,6130
467654383,147632458,1044,3,f,38781000,27582.1,1954040000,8496160,0.000711228,308.031,0.219081,0.0475067,3.37881e-05,0.00013914,0.306185,8090,4580,3370
467652831,147632458,378,2,f,2634840000,79453.6,328358000000,15792700,3.0155e-05,198.766,0.0059938,3.22768,9.73307e-05,0.00040081,0.211663,5850,3650,10490
467654052,147632458,581,3,f,195343000,82367.2,8394980000,18907600,0.000421654,229.553,0.0967917,0.239295,0.0001009,0.000415508,0.361853,5780,2790,5700
467653871,147632458,280,3,f,32144400,8069.17,4305920000,4491970,0.000251029,556.683,0.139743,0.0393769,9.88473e-06,4.07056e-05,0.101885,10490,4270,6320
467654519,147632458,493,3,t,48117800,47814200,429914000000,429735000000,0.993691,8987.59,8930.89,0.0589443,0.0585724,0.241203,1,4950,6930,6880
467651112,147632458,214,1,f,289443000,20501.6,17617300000,4517190,7.08314e-05,220.333,0.0156065,0.354567,2.51145e-05,0.000103422,0.14231,8610,4130,4750
467651319,147632458,381,1,f,753517000,112816,64117800000,30470400,0.00014972,270.089,0.0404376,0.923058,0.0001382,0.00056911,0.254489,8290,5260,4600
467652842,147632458,386,2,f,2454700000,0,224912000000,0,0,0,0,3.00701,0,0,0,0,0,0
467654109,147632458,651,3,f,447917000,0,49192300000,0,0,0,0,0.548699,0,0,0,0,0,0
467654018,147632458,519,3,f,1536660000,0,149435000000,0,0,0,0,1.88241,0,0,0,0,0,0
467654157,147632458,718,3,f,564858000,14004.1,44943400000,4244060,2.47922e-05,303.059,0.0075135,0.691951,1.7155e-05,7.06446e-05,0.238166,6490,4630,7390
467651523,147632458,589,1,f,694349000,200562,79361800000,2512290000,0.000288849,12526.2,3.61819,0.850578,0.000245689,0.00101175,0.986883,2910,6400,5290
467653590,147632458,1044,2,f,19390500,0,931513000,0,0,0,0,0.0237534,0,0,0,0,0,0
467653664,147632458,312782558,2,f,31173300,0,4476110000,0,0,0,0,0.0381873,0,0,0,0,0,0
467653267,147632458,803,2,f,4458140000,322068000,830743000000,307912000000,0.0722427,956.047,69.0674,5.46122,0.394533,1.6247,1,5080,7100,6790
467652838,147632458,382,2,f,3901900000,488620,540436000000,138126000,0.000125226,282.686,0.0353996,4.77983,0.000598559,0.00246488,0.397692,8600,4740,9640
467654504,147632458,835,2,t,126785000,103354000,363239000000,352564000000,0.815192,3411.23,2780.81,0.155312,0.126609,0.521378,1,5020,6700,6830
467651632,147632458,673,1,f,9695700,3195.38,207356000,623716,0.000329567,195.193,0.0643292,0.0118772,3.91434e-06,1.61194e-05,0.098351,8350,5710,5310
467653911,147632458,338,3,f,20016000,104.468,852674000,19022.5,5.21922e-06,182.09,0.000950366,0.0245196,1.27973e-07,5.26996e-07,0.0119679,5840,3500,5880
467651490,147632458,558,1,f,149467000,53543.8,8707260000,9172170,0.000358233,171.302,0.061366,0.183097,6.55912e-05,0.000270106,0.200283,5340,1560,2280
467653079,147632458,653,2,f,9112500,290.718,985535000,63693.7,3.19032e-05,219.091,0.00698971,0.0111628,3.5613e-07,1.46655e-06,0.0326265,10650,5230,6090
467651763,147632458,791,1,f,26105400,0,3951800000,0,0,0,0,0.0319791,0,0,0,0,0,0
467652569,147632458,225,2,f,276808000,20.951,30390100000,10399.8,7.56879e-08,496.386,3.75704e-05,0.339089,2.5665e-08,1.05689e-07,0.00548978,12110,4770,6890
467651714,147632458,749,1,f,360812000,2341620,20573600000,524489000,0.00648987,223.985,1.45363,0.441994,0.00286849,0.0118125,0.416837,8440,4940,5260
467654339,147632458,983,3,f,12842500000,1303340,162075000000,282892000,0.000101487,217.052,0.0220279,15.732,0.00159659,0.0065748,0.570565,4450,2840,6570
467650901,147632458,50,1,f,37005300,5434.2,2712560000,1217040,0.000146849,223.959,0.0328883,0.0453315,6.6569e-06,2.74133e-05,0.119567,7490,3070,5220
467653669,147632458,312782578,2,f,30312900,454.221,2730600000,85683.5,1.49844e-05,188.638,0.00282664,0.0371333,5.56421e-07,2.29136e-06,0.0227837,9470,2160,9960
467654229,147632458,838,3,f,892604000,27184.7,123288000000,7936730,3.04555e-05,291.956,0.00889166,1.09344,3.33012e-05,0.000137135,0.186515,5430,2090,9250
467654258,147632458,882,3,f,625183000,16762.2,20476100000,2898820,2.68116e-05,172.938,0.00463676,0.765849,2.05337e-05,8.45582e-05,0.421013,4560,2510,7090
467651828,147632458,843,1,f,421954000,13761.4,52421600000,3026510,3.26134e-05,219.928,0.0071726,0.516894,1.68577e-05,6.94203e-05,0.212465,9580,3510,3190
467653538,147632458,988,2,f,283139000,136129,30467000000,35752900,0.000480784,262.64,0.126273,0.346845,0.000166758,0.000686713,0.259304,7650,4070,10120
467654112,147632458,656,3,f,1689320000,23963.1,106341000000,20233800,1.41851e-05,844.373,0.0119775,2.06941,2.93548e-05,0.000120884,0.127846,2240,3700,7190
467652574,147632458,229,2,f,720292000,1792.08,824003000,713570,2.48799e-06,398.181,0.000990668,0.882358,2.19529e-06,9.04028e-06,0.0893877,10220,3830,6650
467653610,147632458,1069,2,f,17398800,0,100586000,0,0,0,0,0.0213135,0,0,0,0,0,0
467651048,147632458,155,1,f,479705000,129895,57568900000,51895400,0.00027078,399.519,0.108182,0.587639,0.000159121,0.000655265,0.379207,6290,3090,4660
467653240,147632458,781,2,f,11709000,0,1773440000,0,0,0,0,0.0143435,0,0,0,0,0,0
467654207,147632458,803,3,f,9084290000,334694000,1289140000000,311310000000,0.0368431,930.134,34.269,11.1283,0.41,1.68839,1,5080,7100,6790
467652642,147632458,287,2,f,3538800,11026.4,323723000,2814510,0.00311585,255.252,0.795329,0.00433503,1.35073e-05,5.56235e-05,0.268489,5360,5050,6280
467651137,147632458,234,1,f,103313000,486.012,14530200000,116211,4.70428e-06,239.112,0.00112485,0.126558,5.95365e-07,2.45173e-06,0.0456226,6910,4330,1060
467653931,147632458,368,3,f,73783800,58786.9,6492290000,14643200,0.000796745,249.09,0.198461,0.0903852,7.2014e-05,0.000296555,0.273261,7210,4700,9700
467653578,147632458,1025,2,f,2218930000,2439.85,300761000000,580987,1.09956e-06,238.124,0.000261832,2.71818,2.98881e-06,1.2308e-05,0.11586,11620,4800,8870
467654013,147632458,510,3,f,89352000,0,5030160000,0,0,0,0,0.109456,0,0,0,0,0,0
467654464,147632458,312782586,3,f,41171400,0,5892990000,0,0,0,0,0.050435,0,0,0,0,0,0
467652345,147632458,36,2,f,194044000,34624,18447600000,8234230,0.000178434,237.818,0.042435,0.237703,4.24145e-05,0.000174664,0.234826,4820,4710,10030
467651353,147632458,414,1,f,34783200,16554.7,4270230000,5844100,0.00047594,353.017,0.168015,0.0426094,2.02795e-05,8.35116e-05,0.194029,7230,5090,5580
467651103,147632458,206,1,f,59433300,16732.8,3686520000,5070930,0.000281539,303.054,0.0853214,0.0728058,2.04976e-05,8.44098e-05,0.178973,10280,6380,5610
467651024,147632458,136,1,f,1080390000,2008.01,95730200000,651613,1.85859e-06,324.507,0.000603125,1.32348,2.45981e-06,1.01295e-05,0.0456536,11710,6580,4700
467654236,147632458,846,3,f,301516000,0,44764800000,0,0,0,0,0.369357,0,0,0,0,0,0
467651951,147632458,919,1,f,158422000,0,13574700000,0,0,0,0,0.194066,0,0,0,0,0,0
467654015,147632458,512,3,f,47685200000,44647.7,6861840000000,18340100,9.36302e-07,410.773,0.000384608,58.4144,5.46935e-05,0.000225229,0.143413,10370,3970,7570
467652152,147632458,1080,1,f,9941140000,558266,1414960000000,159722000,5.61571e-05,286.103,0.0160667,12.1779,0.000683876,0.00281622,0.405767,8500,2500,3870
467653921,147632458,351,3,f,1341870000,5977560,175777000000,1969980000,0.00445464,329.562,1.46808,1.64379,0.00732251,0.0301543,0.850395,5170,5880,6850
467652162,147632458,1086,1,f,44656200,41.4538,6254460000,10551.2,9.28289e-07,254.53,0.000236277,0.0547038,5.0781e-08,2.09117e-07,0.0146723,7290,900,3770
467653683,147632458,312782628,2,f,482602000,12649.8,47569800000,2880730,2.62116e-05,227.729,0.00596916,0.591188,1.5496e-05,6.38129e-05,0.139849,9510,3350,10130
467651965,147632458,936,1,f,1693770000,126.516,244746000000,52241.9,7.46948e-08,412.927,3.08435e-05,2.07487,1.54982e-07,6.38221e-07,0.0179726,12570,2670,4590
467653958,147632458,412,3,f,625502000,1513780,78056900000,521675000,0.00242011,344.617,0.834011,0.76624,0.00185438,0.00763639,0.502058,3390,4570,7400
467651668,147632458,701,1,f,1111910000,2585.26,143165000000,1525030,2.32507e-06,589.892,0.00137154,1.36209,3.16695e-06,1.30416e-05,0.0704839,11060,4390,4980
467652709,147632458,333,2,f,16710300,243402,1825990000,72029800,0.014566,295.929,4.3105,0.0204701,0.000298168,0.00122786,0.385057,4500,3880,5800
467653758,147632458,117,3,f,256304000,0.159333,326159000,30.4524,6.21655e-10,191.125,1.18814e-07,0.313972,1.95182e-10,8.03766e-10,0.000177036,5290,7060,5000
467653635,147632458,1105,2,f,87523200,2817570,10363300000,851476000,0.0321922,302.203,9.72857,0.107216,0.00345152,0.0142134,0.51646,6380,6070,8630
467651525,147632458,590,1,f,413608000,5749.89,34933800000,1266940,1.39018e-05,220.341,0.00306313,0.506669,7.04362e-06,2.90058e-05,0.180042,8210,1820,4560
467653096,147632458,667,2,f,54630000,27586.3,3120480000,62225300,0.000504967,2255.66,1.13903,0.0669218,3.37933e-05,0.000139161,0.227938,2050,2590,6400
467651695,147632458,725,1,f,15439500,0,803431000,0,0,0,0,0.0189134,0,0,0,0,0,0
467651978,147632458,951,1,f,412906000,0,80813900000,0,0,0,0,0.50581,0,0,0,0,0,0
467652170,147632458,1093,1,f,1393020000,827637,89357300000,314337000,0.000594133,379.8,0.225652,1.70645,0.00101386,0.00417508,0.429345,10090,6170,5660
467654201,147632458,794,3,f,1428980000,18.7854,364169000,2932.66,1.3146e-08,156.114,2.05227e-06,1.7505,2.30121e-08,9.47645e-08,0.00482627,12950,5510,7840
467651942,147632458,907,1,f,118958000,71029.3,12086100000,24322100,0.000597094,342.423,0.204458,0.145724,8.70109e-05,0.000358313,0.25523,6560,4360,5310
467653571,147632458,1016,2,f,1615490000,383527,37017800000,90715800,0.000237405,236.531,0.0561536,1.97898,0.00046982,0.00193473,0.287799,1590,4020,5860
467652600,147632458,250,2,f,241276000,7209.68,12455100000,1471460,2.98814e-05,204.096,0.00609866,0.295564,8.83185e-06,3.63698e-05,0.139458,5410,2770,5900
467653327,147632458,848,2,f,460051000,205652,639872000,52511700,0.00044702,255.343,0.114143,0.563563,0.000251924,0.00103743,0.38322,6520,6390,7440
467653736,147632458,74,3,f,179696000,3686.43,20074600000,989427,2.05149e-05,268.397,0.00550612,0.220127,4.51588e-06,1.85965e-05,0.109002,9130,2290,9150
467652099,147632458,1033,1,f,1091300000,196.257,163748000000,11926.9,1.79838e-07,60.7719,1.09291e-05,1.33684,2.40415e-07,9.90036e-07,0.0159227,12870,4760,3850
467653258,147632458,795,2,f,2067420000,6596000,205093000000,2634720000,0.00319045,399.443,1.2744,2.53259,0.0080801,0.0332741,0.572359,9950,3710,6040
467654442,147632458,1139,3,f,205457000,11767000,35286500000,5270970000,0.057272,447.947,25.6548,0.251685,0.0144145,0.0593594,0.687142,5870,6840,7710
467654008,147632458,500,3,f,24612100000,670113,2559880000000,182558000,2.7227e-05,272.429,0.0074174,30.1498,0.000820888,0.00338044,0.425614,2880,3790,7750
467653933,147632458,370,3,f,12458800000,73032.3,1114270000000,20291400,5.86192e-06,277.842,0.00162869,15.262,8.94646e-05,0.000368418,0.172708,11130,7070,5200
467654500,147632458,809,2,t,51775.3,10589.1,26888900,16684500,0.20452,1575.64,322.249,6.34247e-05,1.29716e-05,5.34174e-05,0.850247,5170,5880,6850
467654016,147632458,514,3,f,24957000,0,559116000,0,0,0,0,0.0305723,0,0,0,0,0,0
467654514,147632458,342,3,t,76748100,56136000,188675000000,179557000000,0.731431,3198.61,2339.56,0.0940165,0.0687666,0.283183,1,5040,6570,6880
467651719,147632458,753,1,f,423900,3563.52,44436700,883921,0.00840652,248.047,2.08521,0.000519278,4.36532e-06,1.79765e-05,0.144791,7760,5810,5150
467653667,147632458,312782570,2,f,6499800,0,474024000,0,0,0,0,0.00796225,0,0,0,0,0,0
467654248,147632458,864,3,f,4940980000,2571570,473709000000,974869000,0.000520457,379.095,0.197303,6.0527,0.00315017,0.0129725,0.479218,6270,5040,6550
467652476,147632458,148,2,f,91593900,7911.26,11954400000,1839260,8.63732e-05,232.487,0.0200806,0.112203,9.69129e-06,3.9909e-05,0.145424,3510,4270,8370
467652943,147632458,482,2,f,154007000,28191.1,1576790000,5861900,0.000183051,207.935,0.0380626,0.188659,3.45341e-05,0.000142212,0.15866,9070,3150,8030
467654151,147632458,705,3,f,11606400,1846.28,1085750000,724605,0.000159074,392.468,0.0624315,0.0142178,2.26169e-06,9.3137e-06,0.0893877,10220,3830,6650
467654311,147632458,949,3,f,268200,366.193,48870300,81875.7,0.00136537,223.586,0.305278,0.000328545,4.48586e-07,1.84729e-06,0.0902017,1960,3190,6500
467653460,147632458,938,2,f,363824000,273.217,14558000000,80572.2,7.50958e-07,294.902,0.000221459,0.445685,3.3469e-07,1.37826e-06,0.0360525,11740,6630,6870
467654230,147632458,839,3,f,80204400,0,9016410000,0,0,0,0,0.0982504,0,0,0,0,0,0
467653838,147632458,230,3,f,32841000,0,606113000,0,0,0,0,0.0402302,0,0,0,0,0,0
467652407,147632458,96,2,f,264705000,0,37221000000,0,0,0,0,0.324264,0,0,0,0,0,0
467653497,147632458,960,2,f,4132880000,224184,83271100000,29371800,5.4244e-05,131.017,0.00710687,5.06278,0.000274626,0.00113092,0.419935,9780,4060,6590
467652618,147632458,262,2,f,616707000,7448710,59178900000,3662850000,0.0120782,491.742,5.93937,0.755466,0.00912468,0.0375756,0.59953,5990,5110,6670
467654409,147632458,1083,3,f,450823000,21517600,33385000000,10190000000,0.0477297,473.565,22.6031,0.552258,0.0263591,0.108547,0.700818,5830,3860,6300
467651930,147632458,896,1,f,59159700,889.972,3530420000,291902,1.50436e-05,327.99,0.00493414,0.0724706,1.09022e-06,4.48954e-06,0.0930401,6250,4080,3850
467652624,147632458,269,2,f,68850000,11.5287,5050590000,3111.59,1.67447e-07,269.899,4.51938e-05,0.0843413,1.41227e-08,5.81576e-08,0.00308606,10130,2410,9560
467653660,147632458,182305713,2,f,31237200,0,1317350000,0,0,0,0,0.0382656,0,0,0,0,0,0
