id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468000275,114400640,601,3,f,109838000,0,23913500000,0,0,0,0,0.134551,0,0,0,0,0,0
467997872,114400640,897,2,f,125303000,12086.8,22120100000,910612,9.64601e-05,75.3396,0.00726726,0.153497,1.48063e-05,0.00385264,0.156971,4490,4510,9790
468001166,114400640,8,2,t,5631090,3137110,9395490000,7905080000,0.557106,2519.86,1403.83,0.00689809,0.00384296,0.99995,1,13090,5130,6030
467999466,114400640,235,3,f,442751000,1032150,16150600000,238699000,0.00233122,231.264,0.539127,0.54237,0.00126438,0.328996,0.645424,11980,6660,6550
467999885,114400640,440,3,f,169400000,0,26779900000,0,0,0,0,0.207515,0,0,0,0,0,0
467993141,114400640,1080,1,f,9941140000,187225,2332120000000,38068700,1.88334e-05,203.331,0.00382941,12.1779,0.000229351,0.0596777,0.280885,8260,2490,4040
468000764,114400640,877,3,f,180461000,26185.8,7287780000,4358860,0.000145105,166.459,0.0241541,0.221064,3.20776e-05,0.00834667,0.45461,9400,5190,5210
467998519,114400640,1037,2,f,375044000,65776.2,65819100000,13049500,0.000175383,198.392,0.0347945,0.459429,8.05759e-05,0.0209661,0.204723,9160,2380,7660
467998659,114400640,1089,2,f,19620800000,518503,4043060000000,113094000,2.64262e-05,218.116,0.00576399,24.0355,0.000635167,0.165272,0.381297,8030,5320,10070
467991295,114400640,623,1,f,24168000000,959015,4374970000000,144058000,3.96811e-05,150.215,0.00596069,29.6059,0.00117479,0.305684,0.312839,5260,7120,4660
467999379,114400640,186,3,f,289037000,0,31097900000,0,0,0,0,0.35407,0,0,0,0,0,0
468000657,114400640,802,3,f,244341000,151.884,12341900000,5077.26,6.21606e-07,33.4286,2.07794e-05,0.299318,1.86058e-07,4.84127e-05,0.0198309,6120,3260,5100
467988870,114400640,114,1,f,87211800,0,6235500000,0,0,0,0,0.106834,0,0,0,0,0,0
467999547,114400640,286,3,f,88061400,27192.9,7444970000,3893220,0.000308795,143.17,0.0442103,0.107875,3.33114e-05,0.00866771,0.294253,5960,7050,5690
468000319,114400640,620,3,f,216106000,0,46183400000,0,0,0,0,0.26473,0,0,0,0,0,0
467993300,114400640,1111,1,f,175828000,0,52569600000,0,0,0,0,0.215389,0,0,0,0,0,0
467996602,114400640,634,2,f,109252000,0,12454300000,0,0,0,0,0.133834,0,0,0,0,0,0
467993552,114400640,312782608,1,f,119204000,0,33927600000,0,0,0,0,0.146025,0,0,0,0,0,0
467991223,114400640,601,1,f,54918900,0,13329100000,0,0,0,0,0.0672757,0,0,0,0,0,0
467991750,114400640,791,1,f,26105400,0,6521030000,0,0,0,0,0.0319791,0,0,0,0,0,0
467993233,114400640,1098,1,f,158028000,30220,14400900000,6786010,0.000191231,224.554,0.0429418,0.193585,3.70195e-05,0.00963256,0.187068,12600,5750,4380
467989039,114400640,147,1,f,7392600,0,780632000,0,0,0,0,0.00905593,0,0,0,0,0,0
468000974,114400640,1035,3,f,708674000,0,215092000000,0,0,0,0,0.868126,0,0,0,0,0,0
467988794,114400640,95,1,f,2681140000,79532.3,576321000000,17196900,2.96636e-05,216.225,0.006414,3.2844,9.74271e-05,0.0253508,0.248511,4440,5310,1910
467999169,114400640,105,3,f,132620000,52139.1,5549930000,9400830,0.000393145,180.303,0.0708852,0.16246,6.38703e-05,0.0166192,0.451964,10060,6970,4780
467999518,114400640,266,3,f,103160000,134.704,14381100000,29646,1.30578e-06,220.083,0.00028738,0.126371,1.65012e-07,4.29365e-05,0.0200911,5260,4500,4810
467989436,114400640,234,1,f,103313000,0,21991900000,0,0,0,0,0.126558,0,0,0,0,0,0
467989554,114400640,257,1,f,81564300,0,15917700000,0,0,0,0,0.0999163,0,0,0,0,0,0
467989837,114400640,319,1,f,487648000,0,99332900000,0,0,0,0,0.597369,0,0,0,0,0,0
467999363,114400640,178,3,f,363778000,34170.5,36617300000,9801220,9.39323e-05,286.832,0.0269428,0.445628,4.18589e-05,0.0108918,0.234856,7460,3970,3080
468000301,114400640,612,3,f,588442000,714179,52901800000,181364000,0.00121368,253.948,0.308211,0.720841,0.000874869,0.227643,0.39973,9720,3920,3700
467989402,114400640,229,1,f,720292000,15756.9,1166780000,473996,2.18757e-05,30.0818,0.000658061,0.882358,1.93022e-05,0.00502249,0.116023,10970,6680,3410
467999733,114400640,356,3,f,12895200,0,1229020000,0,0,0,0,0.0157966,0,0,0,0,0,0
467988721,114400640,72,1,f,15252300,0,3139430000,0,0,0,0,0.0186841,0,0,0,0,0,0
467999527,114400640,272,3,f,61106400,193.971,5710270000,2739.85,3.17432e-06,14.125,4.48373e-05,0.0748553,2.37615e-07,6.1828e-05,0.0288464,5140,6780,5820
467996230,114400640,574,2,f,320700000,131578,17800000000,16265400,0.000410283,123.619,0.0507186,0.392857,0.000161183,0.0419401,0.462779,9080,6100,6320
467999026,114400640,38,3,f,225509000,0,29407900000,0,0,0,0,0.276249,0,0,0,0,0,0
467991198,114400640,593,1,f,392532000,11256.3,61958300000,2069010,2.8676e-05,183.81,0.00527093,0.480852,1.37889e-05,0.00358791,0.132854,10020,900,3680
467999371,114400640,181,3,f,345728000,4058.78,67136500000,1820750,1.17398e-05,448.595,0.00526643,0.423517,4.97201e-06,0.00129373,0.162405,6260,5060,5280
467999430,114400640,214,3,f,578885000,684315,44257800000,177364000,0.00118212,259.185,0.306389,0.709135,0.000838285,0.218124,0.545021,8560,4720,4840
467990016,114400640,348,1,f,578582000,367163,72220600000,111708000,0.000634591,304.247,0.193072,0.708763,0.000449774,0.117033,0.579964,9640,4380,4710
468000993,114400640,1052,3,f,414985000,123802,32801300000,52299300,0.00029833,422.441,0.126027,0.508356,0.000151658,0.0394618,0.579964,9640,4380,4710
467996556,114400640,628,2,f,38655000,0,6277120000,0,0,0,0,0.0473524,0,0,0,0,0,0
467992554,114400640,958,1,f,278708000,63.8047,26109500000,1558.93,2.28931e-07,24.4329,5.59343e-06,0.341417,7.81607e-08,2.03376e-05,0.00760639,7270,2670,5430
467991636,114400640,759,1,f,9589500,0,2236140000,0,0,0,0,0.0117471,0,0,0,0,0,0
467994729,114400640,247,2,f,3961690000,12481.2,990892000000,2007780,3.15048e-06,160.864,0.0005068,4.85307,1.52895e-05,0.00397837,0.106861,6670,3430,10660
467999869,114400640,430,3,f,1241860000,3936.38,263171000000,908534,3.16973e-06,230.804,0.000731588,1.52128,4.82206e-06,0.00125471,0.0670894,7990,2170,6180
467990078,114400640,363,1,f,203117000,0,45815700000,0,0,0,0,0.248819,0,0,0,0,0,0
468000118,114400640,503,3,f,366635000,296318,48733800000,140500000,0.000808211,474.152,0.383215,0.449128,0.00036299,0.0944509,0.354671,8140,2850,5510
467992138,114400640,880,1,f,39231000,0,5785190000,0,0,0,0,0.048058,0,0,0,0,0,0
467989647,114400640,280,1,f,16072200,0,2139930000,0,0,0,0,0.0196884,0,0,0,0,0,0
467998746,114400640,1120,2,f,21590100,0,3876570000,0,0,0,0,0.0264479,0,0,0,0,0,0
468000873,114400640,966,3,f,411149000,390.044,67125700000,92552,9.4867e-07,237.286,0.000225106,0.503657,4.77804e-07,0.000124326,0.0220296,5460,6310,3020
467989826,114400640,315,1,f,54958200000,913042,12658900000000,158982000,1.66134e-05,174.123,0.00289277,67.3238,0.00111848,0.29103,0.478992,6030,1520,3750
467997006,114400640,714,2,f,1800780000,12232.5,376795000000,2354570,6.79291e-06,192.484,0.00130753,2.20595,1.49848e-05,0.0038991,0.138992,2480,3870,6600
467997842,114400640,889,2,f,371926000,0,78536400000,0,0,0,0,0.455609,0,0,0,0,0,0
467994308,114400640,104,2,f,1205800000,17342.8,248761000000,2444440,1.43829e-05,140.948,0.00202724,1.4771,2.1245e-05,0.00552799,0.220559,4400,4640,9740
468000798,114400640,919,3,f,316843000,0,61853800000,0,0,0,0,0.388133,0,0,0,0,0,0
468000164,114400640,533,3,f,970263000,368.518,201857000000,39643,3.79812e-07,107.574,4.0858e-05,1.18857,4.51435e-07,0.000117464,0.0220099,8950,320,4280
467993445,114400640,312782546,1,f,267763000,0,71409400000,0,0,0,0,0.328009,0,0,0,0,0,0
467992059,114400640,863,1,f,189850000,189504,6040310000,40419500,0.000998173,213.291,0.212902,0.232567,0.000232142,0.060404,0.492392,8990,5360,4500
468001094,114400640,10704,3,f,718414000,0,137663000000,0,0,0,0,0.880057,0,0,0,0,0,0
467992892,114400640,1021,1,f,561557000,0,104807000000,0,0,0,0,0.687907,0,0,0,0,0,0
468001185,114400640,720,2,t,5537730,3074060,9201690000,7732770000,0.555112,2515.49,1396.38,0.00678372,0.00376573,0.979852,1,13090,5130,6030
467994784,114400640,263,2,f,29812500,0,2397290000,0,0,0,0,0.0365203,0,0,0,0,0,0
467991669,114400640,771,1,f,8484380000,16009700,601165000000,2644280000,0.00188696,165.167,0.311664,10.3934,0.0196118,5.10306,0.67551,9720,3880,3700
467991523,114400640,711,1,f,134024000,130033,10443300000,36823500,0.000970216,283.186,0.274752,0.16418,0.00015929,0.0414477,0.445989,12900,5130,5050
467991030,114400640,533,1,f,485132000,307.568,92128100000,32654.4,6.33989e-07,106.169,6.73103e-05,0.594286,3.76771e-07,9.80368e-05,0.0220099,8950,320,4280
467994364,114400640,121,2,f,11001600,0,1572220000,0,0,0,0,0.013477,0,0,0,0,0,0
467995460,114400640,393,2,f,906300,0,130713000,0,0,0,0,0.00111022,0,0,0,0,0,0
467998997,114400640,26,3,f,1096860000,677592,214715000000,295095000,0.000617759,435.506,0.269037,1.34365,0.00083005,0.215981,0.433121,9860,2620,4530
467988822,114400640,101,1,f,339016000,15403,27352300000,694517,4.54345e-05,45.0896,0.00204862,0.415295,1.88687e-05,0.00490969,0.0711043,10630,6220,2870
467991407,114400640,669,1,f,6003480000,19504,1356140000000,3423230,3.24879e-06,175.514,0.000570209,7.35426,2.38925e-05,0.00621688,0.132854,10020,900,3680
467993164,114400640,1084,1,f,473065000,58007.6,95682400000,16107800,0.000122621,277.685,0.0340499,0.579505,7.10593e-05,0.0184898,0.221046,9070,2760,3570
468000284,114400640,607,3,f,1207440000,96987,139726000000,23717900,8.03242e-05,244.547,0.0196431,1.47912,0.000118809,0.0309144,0.305333,10850,5210,8350
468001203,114400640,343,3,t,5631090,3137110,9395490000,7905080000,0.557106,2519.86,1403.83,0.00689809,0.00384296,0.99995,1,13090,5130,6030
467990741,114400640,445,1,f,231073000,0,12806500000,0,0,0,0,0.283065,0,0,0,0,0,0
467997082,114400640,733,2,f,721998000,13992.6,108413000000,3628850,1.93804e-05,259.34,0.00502612,0.884448,1.7141e-05,0.00446013,0.16649,7300,4500,7520
467999806,114400640,393,3,f,1812600,0,288855000,0,0,0,0,0.00222044,0,0,0,0,0,0
467990921,114400640,501,1,f,49773600,0,10046800000,0,0,0,0,0.0609727,0,0,0,0,0,0
467990231,114400640,398,1,f,211571000,53567.5,12324700000,9836970,0.000253189,183.637,0.0464949,0.259175,6.56202e-05,0.0170745,0.451964,10060,6970,4780
467988953,114400640,129,1,f,590199000,11491.6,17198000000,724804,1.94707e-05,63.0726,0.00122807,0.722994,1.40772e-05,0.00366293,0.0593957,7670,2060,5670
467996289,114400640,587,2,f,13647600,856.001,1179940000,322542,6.27217e-05,376.801,0.0236336,0.0167183,1.0486e-06,0.000272849,0.0433506,8480,4080,5830
467998310,114400640,985,2,f,8038890000,21853.9,1898210000000,3540690,2.71852e-06,162.016,0.000440445,9.84765,2.6771e-05,0.0069659,0.177098,3500,2870,9030
467988808,114400640,97,1,f,197117000,31664.5,27741700000,1683810,0.000160638,53.1767,0.00854218,0.241468,3.8789e-05,0.010093,0.0859327,6620,4190,680
467992074,114400640,867,1,f,392236000,69625.4,49377400000,27617700,0.000177509,396.662,0.070411,0.480489,8.52911e-05,0.022193,0.378979,10150,4350,4730
467998907,114400640,312782632,2,f,65985300,5947.42,10419700000,6017180,9.01325e-05,1011.73,0.0911897,0.080832,7.28559e-06,0.00189573,0.172246,9990,2400,9870
468001137,114400640,312782598,3,f,12389400,0,2262400000,0,0,0,0,0.015177,0,0,0,0,0,0
467999073,114400640,62,3,f,961925000,1849040,24448200000,312419000,0.00192223,168.963,0.324785,1.17836,0.00226507,0.589378,0.632134,12630,6380,5690
467992207,114400640,896,1,f,59159700,69102,5253510000,28351100,0.00116806,410.28,0.47923,0.0724706,8.46499e-05,0.0220261,0.334853,6460,4760,3940
468001024,114400640,1083,3,f,450823000,1896.36,22098900000,280167,4.20645e-06,147.739,0.000621457,0.552258,2.32305e-06,0.000604463,0.0620709,8000,4640,5370
467998114,114400640,946,2,f,331878000,21.6837,51226700000,3471.09,6.53363e-08,160.078,1.04589e-05,0.40655,2.65625e-08,6.91163e-06,0.00798642,8180,5490,5710
467990970,114400640,514,1,f,12478500,5293.47,411561000,1847160,0.000424207,348.95,0.148027,0.0152862,6.4845e-06,0.00168728,0.186042,13000,4990,5590
468001021,114400640,1080,3,f,19882300000,277584,4645070000000,55063700,1.39614e-05,198.368,0.00276949,24.3558,0.000340041,0.0884795,0.280885,8260,2490,4040
467994638,114400640,217,2,f,160678000,129.873,14381500000,67543,8.08282e-07,520.069,0.000420363,0.19683,1.59095e-07,4.13968e-05,0.0174124,10590,4580,7620
468000167,114400640,534,3,f,147620000,2146.87,19180700000,808083,1.45432e-05,376.401,0.00547409,0.180834,2.62991e-06,0.000684311,0.154671,10120,4600,7380
467995519,114400640,403,2,f,706910000,5564.2,116435000000,1197820,7.87116e-06,215.272,0.00169444,0.865965,6.81615e-06,0.00177358,0.0987401,7490,5660,7840
467988957,114400640,131,1,f,288920000,0,62385000000,0,0,0,0,0.353927,0,0,0,0,0,0
468001193,114400640,997,2,t,5631430,3137270,9395940000,7905440000,0.5571,2519.84,1403.8,0.00689851,0.00384316,1,1,13090,5130,6030
467998835,114400640,312782562,2,f,75759300,0,19864800000,0,0,0,0,0.0928051,0,0,0,0,0,0
468000906,114400640,987,3,f,5452220000,7192050,407832000000,1532060000,0.00131911,213.022,0.280998,6.67897,0.00881027,2.29245,0.674163,10330,4720,4760
467999595,114400640,303,3,f,651881000,0,154636000000,0,0,0,0,0.798554,0,0,0,0,0,0
468000980,114400640,1039,3,f,55079100,3609000,9786800000,3759590000,0.0655239,1041.73,68.258,0.0674719,0.00442102,1.15036,1,13090,5130,6030
467998955,114400640,9,3,f,150849000,0,36585200000,0,0,0,0,0.18479,0,0,0,0,0,0
467994453,114400640,148,2,f,91593900,0,23221500000,0,0,0,0,0.112203,0,0,0,0,0,0
467999235,114400640,129,3,f,1180400000,25370.7,34858500000,2071940,2.14934e-05,81.6666,0.00175529,1.44599,3.10791e-05,0.00808688,0.0593957,7670,2060,5670
467990067,114400640,361,1,f,527210000,2771.96,138072000000,627239,5.25779e-06,226.28,0.00118973,0.645832,3.39565e-06,0.000883557,0.0550352,6890,340,4280
467994810,114400640,272,2,f,30553200,193.971,2480610000,2739.85,6.34864e-06,14.125,8.96746e-05,0.0374277,2.37615e-07,6.1828e-05,0.0288464,5140,6780,5820
468000358,114400640,637,3,f,3474640000,10028600,478926000000,5219670000,0.00288623,520.478,1.50222,4.25643,0.012285,3.1966,0.787124,6790,4440,3500
468000337,114400640,628,3,f,77310000,36780.9,12527700000,23172500,0.000475758,630.016,0.299735,0.0947048,4.50566e-05,0.0117238,0.28358,8390,3100,4210
467990894,114400640,491,1,f,251901000,1598,28929800000,209532,6.34377e-06,131.121,0.000831805,0.308579,1.95755e-06,0.000509361,0.047424,8170,6230,4940
467991437,114400640,678,1,f,181660000,0,53492800000,0,0,0,0,0.222534,0,0,0,0,0,0
467997125,114400640,750,2,f,31295700,191.143,3996010000,36813.4,6.10765e-06,192.596,0.00117631,0.0383372,2.3415e-07,6.09266e-05,0.0104339,10360,1920,8700
467998338,114400640,990,2,f,118723000,0,31524300000,0,0,0,0,0.145435,0,0,0,0,0,0
467998494,114400640,1029,2,f,48101400,3730.79,2816570000,1176010,7.7561e-05,315.216,0.0244485,0.0589242,4.57022e-06,0.00118918,0.128491,8170,4200,7820
467997416,114400640,848,2,f,460051000,84930.3,2376350000,6579810,0.00018461,77.473,0.0143023,0.563563,0.00010404,0.0270714,0.213839,5940,7050,5700
467995223,114400640,348,2,f,578582000,36241.4,66914600000,6281650,6.26383e-05,173.328,0.010857,0.708763,4.43957e-05,0.0115519,0.342507,8560,5390,6520
467996273,114400640,582,2,f,164044000,0,29881300000,0,0,0,0,0.200954,0,0,0,0,0,0
467999895,114400640,444,3,f,1515540000,15964.9,240911000000,6942520,1.05341e-05,434.863,0.00458089,1.85654,1.95569e-05,0.00508877,0.301774,7150,3890,5150
468001012,114400640,1069,3,f,34797600,236667,244001000,20649300,0.00680125,87.2502,0.593411,0.0426271,0.000289917,0.0754373,0.48749,11320,7180,5430
468000739,114400640,847,3,f,655142000,0,186626000000,0,0,0,0,0.802549,0,0,0,0,0,0
467993086,114400640,1065,1,f,21299800000,32970200,1546900000000,5936640000,0.00154791,180.061,0.278718,26.0923,0.0403885,10.5092,0.727013,11360,6970,5410
467994628,114400640,214,2,f,289443000,970.639,22934100000,240841,3.35347e-06,248.126,0.000832084,0.354567,1.18903e-06,0.000309389,0.0774309,8230,4470,6570
467999553,114400640,288,3,f,498379000,2310.59,114662000000,806477,4.63621e-06,349.035,0.0016182,0.610514,2.83047e-06,0.000736496,0.108314,2480,3590,5420
467999343,114400640,165,3,f,550937000,20279.5,83431200000,2285040,3.68091e-05,112.677,0.00414755,0.674898,2.48424e-05,0.00646405,0.172725,8690,5620,5220
468001128,114400640,312782582,3,f,111901000,0,26203300000,0,0,0,0,0.137078,0,0,0,0,0,0
467998007,114400640,922,2,f,986040000,7469.37,199006000000,850172,7.57512e-06,113.821,0.000862208,1.2079,9.14998e-06,0.00238085,0.102886,9110,3910,10600
468000787,114400640,908,3,f,184392000,0,11274700000,0,0,0,0,0.22588,0,0,0,0,0,0
468000892,114400640,977,3,f,270259000,19.0691,55855100000,12637.9,7.05587e-08,662.742,4.67622e-05,0.331068,2.33597e-08,6.07825e-06,0.00585086,8240,4120,10190
467999287,114400640,148,3,f,183188000,0,47009200000,0,0,0,0,0.224405,0,0,0,0,0,0
467998460,114400640,1022,2,f,725090000,0,84210300000,0,0,0,0,0.888236,0,0,0,0,0,0
467992004,114400640,851,1,f,289858000,13429,43715300000,2256580,4.63295e-05,168.038,0.00778512,0.355076,1.64505e-05,0.00428045,0.0884226,9260,2020,4010
467996170,114400640,558,2,f,149467000,46912,23593300000,6290760,0.000313863,134.097,0.042088,0.183097,5.74673e-05,0.0149531,0.181642,6010,2100,9950
467990980,114400640,519,1,f,768330000,0,96989300000,0,0,0,0,0.941204,0,0,0,0,0,0
467990756,114400640,449,1,f,52415100,0,2682460000,0,0,0,0,0.0642085,0,0,0,0,0,0
468000450,114400640,681,3,f,75922200,1816.43,4557720000,371175,2.39249e-05,204.343,0.00488888,0.0930047,2.22513e-06,0.000578985,0.127624,7720,5100,5300
468000802,114400640,922,3,f,1972080000,14784.1,366450000000,1538620,7.49668e-06,104.073,0.000780203,2.4158,1.81105e-05,0.00471239,0.106694,8530,4120,610
468001068,114400640,1114,3,f,68968800,0,18743200000,0,0,0,0,0.0844868,0,0,0,0,0,0
467994485,114400640,158,2,f,23634000,222.01,992620000,51215,9.39367e-06,230.688,0.00216701,0.0289516,2.71962e-07,7.07653e-05,0.0234782,7620,2930,5780
467997226,114400640,776,2,f,4597310000,6998.91,289817000000,1250540,1.52239e-06,178.677,0.000272016,5.6317,8.57367e-06,0.00223089,0.0447496,5390,2400,6830
468000716,114400640,836,3,f,349706000,11259.6,49982600000,1332010,3.21974e-05,118.3,0.00380896,0.42839,1.3793e-05,0.00358898,0.0738686,8680,3880,10790
467999750,114400640,364,3,f,55783800,1661.01,5710310000,485163,2.97759e-05,292.089,0.00869721,0.0683352,2.03474e-06,0.000529444,0.0998854,7710,5860,4750
468000901,114400640,982,3,f,56019600,53.4397,7500310000,8326.55,9.53946e-07,155.812,0.000148636,0.068624,6.54636e-08,1.70338e-05,0.00568478,7700,2160,5920
468000687,114400640,819,3,f,59992200,0,7938140000,0,0,0,0,0.0734904,0,0,0,0,0,0
467993378,114400640,1139,1,f,102729000,0,24671500000,0,0,0,0,0.125843,0,0,0,0,0,0
467998074,114400640,936,2,f,1693770000,15121.9,448922000000,2234740,8.92792e-06,147.782,0.00131939,2.07487,1.85243e-05,0.00482008,0.144135,12200,2920,6190
468000279,114400640,603,3,f,1269950000,4638.95,62322800000,407935,3.65286e-06,87.9369,0.000321222,1.55569,5.68271e-06,0.00147866,0.0664428,7570,4930,2850
467998881,114400640,312782608,2,f,119204000,0,25679800000,0,0,0,0,0.146025,0,0,0,0,0,0
467994466,114400640,153,2,f,374736000,114564,12849700000,20000400,0.00030572,174.578,0.0533719,0.459051,0.000140341,0.0365171,0.214698,11890,4780,7410
467997337,114400640,821,2,f,928392000,1076.3,179106000000,225568,1.15932e-06,209.577,0.000242966,1.13728,1.31847e-06,0.000343069,0.0410982,9420,480,7360
467989496,114400640,247,1,f,3961690000,86101,942967000000,10577900,2.17334e-05,122.854,0.00267004,4.85307,0.000105474,0.0274445,0.120072,7850,1830,1270
467992762,114400640,997,1,f,224122000000,106611000,38199100000000,30614400000,0.000475683,287.161,0.136597,274.549,0.130598,33.982,0.787124,6790,4440,3500
468001062,114400640,1109,3,f,24255000,0,6382210000,0,0,0,0,0.0297124,0,0,0,0,0,0
468000550,114400640,733,3,f,1444000000,882005,201575000000,514867000,0.000610809,583.746,0.356557,1.7689,0.00108046,0.281138,0.567056,7410,3970,4020
467994912,114400640,296,2,f,326711000,0,83026000000,0,0,0,0,0.400221,0,0,0,0,0,0
467993740,114400640,23,2,f,261256000,24615.1,43028100000,2193220,9.42185e-05,89.1006,0.00839493,0.320038,3.01535e-05,0.00784603,0.192521,5900,7080,7390
467999005,114400640,30,3,f,11005200,0,748411000,0,0,0,0,0.0134814,0,0,0,0,0,0
467989580,114400640,263,1,f,29812500,45.452,3123650000,615.199,1.52459e-06,13.5351,2.06356e-05,0.0365203,5.56787e-08,1.44877e-05,0.00652964,5070,7020,5130
468000111,114400640,501,3,f,99547200,0,22704800000,0,0,0,0,0.121945,0,0,0,0,0,0
468000978,114400640,1038,3,f,1100960000,0,279337000000,0,0,0,0,1.34868,0,0,0,0,0,0
467997962,114400640,912,2,f,54815400,0,9520840000,0,0,0,0,0.0671489,0,0,0,0,0,0
467991319,114400640,631,1,f,1135980000,23201.5,196643000000,3185850,2.04241e-05,137.312,0.00280449,1.39158,2.84218e-05,0.00739543,0.257781,5720,7280,3410
467996050,114400640,527,2,f,203940000,1101.07,42201700000,152213,5.39897e-06,138.241,0.000746361,0.249827,1.34881e-06,0.000350963,0.0220967,7980,1660,9980
467991855,114400640,821,1,f,928392000,2832.84,192484000000,565878,3.05134e-06,199.756,0.000609524,1.13728,3.47023e-06,0.000902963,0.0802316,10110,1090,3740
467992111,114400640,877,1,f,90230400,26185.8,3400520000,4358860,0.00029021,166.459,0.0483081,0.110532,3.20776e-05,0.00834667,0.45461,9400,5190,5210
467997103,114400640,741,2,f,60775200,1486.52,10840900000,513862,2.44593e-05,345.681,0.00845513,0.0744496,1.82099e-06,0.000473826,0.0716959,7290,4530,6710
467992879,114400640,1018,1,f,1067240000,37332.8,227459000000,3207230,3.49808e-05,85.9092,0.00300518,1.30736,4.57327e-05,0.0118998,0.112073,6500,4050,710
467998670,114400640,1092,2,f,58385700,1664.34,6005630000,508205,2.85059e-05,305.35,0.00870427,0.0715225,2.03881e-06,0.000530504,0.0915727,7280,4460,8010
468000064,114400640,466,3,f,484708000,2124.69,40818600000,158860,4.38344e-06,74.7686,0.000327743,0.593767,2.60274e-06,0.00067724,0.0412339,7550,3410,8580
468000767,114400640,880,3,f,78462000,0,11809000000,0,0,0,0,0.096116,0,0,0,0,0,0
467989472,114400640,242,1,f,1267290000,8805.68,177973000000,2364770,6.94841e-06,268.55,0.001866,1.55243,1.0787e-05,0.00280679,0.154526,4290,5160,5440
468000467,114400640,692,3,f,594223000,0,129627000000,0,0,0,0,0.727923,0,0,0,0,0,0
468000779,114400640,900,3,f,790081000,0,15849500000,0,0,0,0,0.967849,0,0,0,0,0,0
467989019,114400640,143,1,f,9846000,0,744654000,0,0,0,0,0.0120614,0,0,0,0,0,0
467992687,114400640,982,1,f,28009800,0,3591040000,0,0,0,0,0.034312,0,0,0,0,0,0
467991067,114400640,549,1,f,9448300000,18718800,1284550000000,8640590000,0.00198119,461.598,0.914513,11.5742,0.0229306,5.9666,0.787124,6790,4440,3500
467998390,114400640,1006,2,f,56410200,893.942,12303800000,103372,1.58472e-05,115.636,0.0018325,0.0691025,1.09508e-06,0.000284943,0.0329444,6940,320,6920
468000061,114400640,463,3,f,4991880000,716.574,1098330000000,136662,1.43548e-07,190.716,2.73769e-05,6.11505,8.77804e-07,0.000228407,0.0188808,8050,3750,8540
467989842,114400640,320,1,f,1029770000,33565.2,221036000000,2881010,3.25948e-05,85.8332,0.00279772,1.26147,4.11173e-05,0.0106988,0.0868022,3540,2330,2730
468000073,114400640,470,3,f,168556000,1434.37,26071000000,403775,8.50979e-06,281.499,0.0023955,0.206481,1.75711e-06,0.000457204,0.171046,7020,5460,4180
468000964,114400640,1026,3,f,154949000,0,20334800000,0,0,0,0,0.189813,0,0,0,0,0,0
467999691,114400640,338,3,f,20016000,350.753,1515370000,103785,1.75236e-05,295.893,0.00518511,0.0245196,4.29672e-07,0.000111802,0.0147642,5940,3350,5850
467993631,114400640,1,2,f,13276800,3745.13,1315000000,363992,0.000282081,97.191,0.0274157,0.0162641,4.58778e-06,0.00119375,0.121981,7750,6690,6500
467989134,114400640,163,1,f,234126000,0,49581500000,0,0,0,0,0.286804,0,0,0,0,0,0
467998675,114400640,1093,2,f,1393020000,562155,80410600000,188668000,0.000403553,335.616,0.135438,1.70645,0.00068864,0.179186,0.590992,10450,6270,6730
467999618,114400640,313,3,f,32811800000,29743300,4912560000000,11362800000,0.000906481,382.03,0.346303,40.1944,0.0364355,9.48062,0.68788,8820,4780,4530
467995991,114400640,512,2,f,23842600000,829717,5604920000000,286015000,3.47998e-05,344.714,0.011996,29.2072,0.0010164,0.264471,0.606972,13060,4880,6230
467996968,114400640,705,2,f,5803200,47.2274,487844000,7685.79,8.13816e-06,162.74,0.00132441,0.00710892,5.78535e-08,1.50536e-05,0.0106163,10240,3460,6770
467996579,114400640,631,2,f,1135980000,9962.37,172634000000,1646940,8.76982e-06,165.316,0.00144979,1.39158,1.22039e-05,0.00317549,0.107095,5510,7170,8020
467999521,114400640,269,3,f,137700000,695.977,22957400000,105337,5.0543e-06,151.351,0.000764975,0.168683,8.52572e-07,0.000221841,0.0314861,10200,2170,8240
467991144,114400640,580,1,f,62553600,122952,6531080000,55156300,0.00196555,448.601,0.881745,0.0766282,0.000150616,0.0391907,0.515825,9030,3710,3730
468000459,114400640,688,3,f,195911000000,3634940,41237000000000,677098000,1.8554e-05,186.275,0.00345614,239.992,0.00445281,1.15863,0.478992,6030,1520,3750
467995361,114400640,372,2,f,4401900,0,535707000,0,0,0,0,0.00539233,0,0,0,0,0,0
468000558,114400640,741,3,f,121550000,14439.9,21213000000,4612570,0.000118798,319.431,0.0379478,0.148899,1.76889e-05,0.00460271,0.119713,7410,4610,5120
467999432,114400640,215,3,f,1035810000,2473150,153363000000,1000080000,0.00238766,404.375,0.965509,1.26887,0.00302961,0.788314,0.532371,8200,2920,4440
467999560,114400640,290,3,f,6176120000,5937760,743091000000,2212850000,0.000961406,372.674,0.358291,7.56575,0.00727376,1.89265,0.588743,7140,5130,4000
