id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467370362,159511623,692,2,f,297112000,64886.2,82266500000,41600700,0.00021839,641.133,0.140017,0.363962,7.94856e-05,0.00352067,0.293487,7120,4860,9930
467366894,159511623,368,1,f,36891900,7554.7,9488920000,5411390,0.000204779,716.295,0.146682,0.0451926,9.25451e-06,0.000409911,0.170103,6620,4660,1840
467368590,159511623,56,2,f,1851910000,10328900,791684000000,9863790000,0.00557744,954.966,5.32627,2.2686,0.012653,0.560439,0.347816,4820,5290,6880
467367743,159511623,944,1,f,416334000,244.415,164330000000,21251.3,5.87066e-07,86.9475,5.10439e-05,0.510009,2.99409e-07,1.32618e-05,0.0160472,13090,2850,4360
467370615,159511623,780,2,f,141285000,0,38282900000,0,0,0,0,0.173074,0,0,0,0,0,0
467373858,159511623,780,3,f,282569000,183.326,81748900000,25073.7,6.48783e-07,136.771,8.87347e-05,0.346148,2.24575e-07,9.94711e-06,0.0382001,7440,5880,3800
467366810,159511623,322,1,f,11165500000,318137,4758660000000,71647100,2.84929e-05,225.208,0.00641683,13.6777,0.000389718,0.0172618,0.268107,4940,3180,1340
467366150,159511623,101,1,f,339016000,9170.47,69966300000,1519630,2.70502e-05,165.709,0.00448246,0.415295,1.12338e-05,0.000497581,0.102853,11250,5980,3140
467369958,159511623,634,2,f,109252000,0,31333100000,0,0,0,0,0.133834,0,0,0,0,0,0
467373865,159511623,783,3,f,270740000,620493,82973700000,436011000,0.00229184,702.684,1.61044,0.331656,0.000760105,0.0336674,0.309522,4380,4620,2580
467371639,159511623,1109,2,f,12127500,0,4811160000,0,0,0,0,0.0148562,0,0,0,0,0,0
467372890,159511623,330,3,f,17400600,0,3495110000,0,0,0,0,0.0213157,0,0,0,0,0,0
467373287,159511623,533,3,f,970263000,379.654,328051000000,23045.2,3.9129e-07,60.7007,2.37515e-05,1.18857,4.65076e-07,2.05997e-05,0.0129289,8820,300,4240
467374846,159511623,312782570,3,f,12999600,19.3694,3458480000,13231.2,1.49e-06,683.097,0.00101781,0.0159245,2.37275e-08,1.05096e-06,0.0112368,7390,1190,7190
467372187,159511623,131,3,f,577840000,83339.4,181643000000,63967000,0.000144226,767.548,0.1107,0.707854,0.000102091,0.00452192,0.224045,7220,5040,9270
467372676,159511623,260,3,f,147647000,47251.5,40676800000,8275080,0.000320031,175.128,0.0560465,0.180867,5.78831e-05,0.00256383,0.206064,5810,7210,3700
467366451,159511623,246,1,f,192125000,0,49538200000,0,0,0,0,0.235353,0,0,0,0,0,0
467366880,159511623,361,1,f,527210000,329.474,183062000000,29869.4,6.24939e-07,90.6577,5.66555e-05,0.645832,4.03606e-07,1.7877e-05,0.0189756,6770,390,4060
467369636,159511623,482,2,f,154007000,45349.8,14255500000,6341860,0.000294466,139.843,0.041179,0.188659,5.55535e-05,0.00246064,0.354935,8990,3240,8040
467368373,159511623,312782574,1,f,218830000,401.973,80431200000,133335,1.83691e-06,331.701,0.000609306,0.268067,4.92417e-07,2.18107e-05,0.0215681,9070,1830,1520
467373141,159511623,440,3,f,169400000,142464,47439100000,97249400,0.000840994,682.624,0.574082,0.207515,0.000174519,0.00772998,0.294013,3690,4250,7230
467371492,159511623,1061,2,f,30253500,0,10857700000,0,0,0,0,0.0370605,0,0,0,0,0,0
467367346,159511623,675,1,f,43911000,128451,12779400000,85809400,0.00292525,668.033,1.95417,0.053791,0.000157352,0.00696962,0.256441,3730,4070,4050
467373137,159511623,437,3,f,1058410000,0,259961000000,0,0,0,0,1.29655,0,0,0,0,0,0
467373669,159511623,694,3,f,555178000,998851,210073000000,782609000,0.00179916,783.509,1.40966,0.680093,0.00122359,0.0541967,0.482204,3620,4970,8250
467373961,159511623,824,3,f,708802000,70127.7,112679000000,10993700,9.89384e-05,156.766,0.0155102,0.868283,8.59065e-05,0.00380507,0.197483,8310,5860,6310
467374757,159511623,1093,3,f,2786030000,480.517,475259000000,32834,1.72473e-07,68.3305,1.17852e-05,3.41289,5.88633e-07,2.60724e-05,0.0171872,9970,6530,5390
467368896,159511623,184,2,f,337540000,66599.8,79427000000,38361900,0.00019731,576.006,0.113652,0.413486,8.15848e-05,0.00361365,0.207976,2040,2830,6140
467375006,159511623,707,3,t,203571,28447.8,116945000,40731300,0.139744,1431.79,200.084,0.000249375,3.48486e-05,0.00154355,0.466505,3420,3850,5870
467374137,159511623,894,3,f,1213190000,15419.3,363445000000,3499530,1.27097e-05,226.958,0.00288458,1.48615,1.88886e-05,0.000836637,0.150552,7460,1070,6970
467366176,159511623,126,1,f,61705800,1.49022,10376400000,123.689,2.41505e-08,83,2.00449e-06,0.0755896,1.82552e-09,8.08582e-08,0.000434747,7520,7070,5510
467366926,159511623,385,1,f,3329310000,15909.4,1252360000000,1902730,4.7786e-06,119.598,0.00057151,4.0784,1.94891e-05,0.000863232,0.0729085,10140,1170,3170
467368941,159511623,209,2,f,63508500,0,12371000000,0,0,0,0,0.0777979,0,0,0,0,0,0
467371136,159511623,946,2,f,331878000,95.9307,94670800000,27471,2.89054e-07,286.363,8.27744e-05,0.40655,1.17515e-07,5.20511e-06,0.0157979,8160,5440,5910
467367784,159511623,991,1,f,2784780000,159883,372735000000,80844800,5.7413e-05,505.65,0.0290309,3.41136,0.000195856,0.00867509,0.286667,3890,3480,4900
467368322,159511623,182305697,1,f,204459000,5.66699,76507700000,472.499,2.7717e-08,83.3775,2.31097e-06,0.250463,6.94206e-09,3.07486e-07,0.00401254,5690,1130,2800
467368681,159511623,100,2,f,158861000,14751.5,58669000000,4025910,9.28582e-05,272.915,0.0253424,0.194604,1.80706e-05,0.000800404,0.185757,8540,5840,5720
467373317,159511623,556,3,f,456093000,4447000,162733000000,3913560000,0.0097502,880.045,8.58061,0.558714,0.00544757,0.24129,0.807154,3390,3570,5950
467367371,159511623,690,1,f,73858500,0,10157500000,0,0,0,0,0.0904767,0,0,0,0,0,0
467373003,159511623,372,3,f,8803800,0,1633420000,0,0,0,0,0.0107847,0,0,0,0,0,0
467373973,159511623,830,3,f,436279000,7.17858,118961000000,518.293,1.64541e-08,72.2,1.18799e-06,0.534441,8.79376e-09,3.89503e-07,0.00362088,6970,6010,5650
467370403,159511623,701,2,f,1111910000,8.58779,299058000000,768.684,7.72346e-09,89.509,6.91319e-07,1.36209,1.052e-08,4.65965e-07,0.00163788,11500,4460,6830
467372210,159511623,143,3,f,19692000,0,4879030000,0,0,0,0,0.0241227,0,0,0,0,0,0
467372954,159511623,353,3,f,3251080000,162268,1390040000000,30558000,4.99122e-05,188.317,0.00939933,3.98257,0.000198779,0.00880454,0.25902,5490,2360,1440
467374866,159511623,312782612,3,f,102202000,0,42407500000,0,0,0,0,0.125198,0,0,0,0,0,0
467373448,159511623,610,3,f,1074910000,35.9326,379236000000,13728.8,3.34286e-08,382.07,1.27721e-05,1.31676,4.40174e-08,1.94967e-06,0.00888349,10110,1650,7650
467367613,159511623,842,1,f,682975000,24859.2,220998000000,8969700,3.63983e-05,360.821,0.0131333,0.836644,3.04525e-05,0.00134883,0.127535,9200,1740,4150
467368860,159511623,163,2,f,234126000,135838,63655000000,96200700,0.00058019,708.204,0.410893,0.286804,0.000166401,0.00737042,0.193907,4670,5140,9400
467366886,159511623,363,1,f,203117000,1381700,81810500000,1196490000,0.00680246,865.959,5.89065,0.248819,0.00169258,0.0749697,0.368154,3560,3370,5270
467370269,159511623,665,2,f,569020000,506806,50903800000,66701300,0.000890666,131.611,0.117221,0.697049,0.000620838,0.0274989,0.394941,4610,6420,8640
467370376,159511623,695,2,f,93981000000,48112400,31437700000000,43555900000,0.000511938,905.296,0.463455,115.127,0.0589377,2.61053,0.999998,3070,3480,5950
467370982,159511623,897,2,f,125303000,43741.5,27940300000,4574330,0.000349085,104.577,0.0365061,0.153497,5.35833e-05,0.00237337,0.218582,5940,4100,10570
467373082,159511623,406,3,f,305833000,1378.81,75724300000,939362,4.50837e-06,681.286,0.00307149,0.374645,1.68904e-06,7.48128e-05,0.0916094,7090,5210,5430
467369014,159511623,249,2,f,9216000,0,2495850000,0,0,0,0,0.0112896,0,0,0,0,0,0
467366830,159511623,332,1,f,670500,0,221996000,0,0,0,0,0.000821363,0,0,0,0,0,0
467373697,159511623,702,3,f,786838000,0,394043000000,0,0,0,0,0.963876,0,0,0,0,0,0
467374743,159511623,1086,3,f,89312400,0,34477400000,0,0,0,0,0.109408,0,0,0,0,0,0
467372307,159511623,203,3,f,23113800,0,6887290000,0,0,0,0,0.0283144,0,0,0,0,0,0
467366044,159511623,2,1,f,55739700,0,14199700000,0,0,0,0,0.0682811,0,0,0,0,0,0
467371632,159511623,1107,2,f,338322000,538.428,74444800000,39962.8,1.59147e-06,74.2213,0.000118121,0.414444,6.59574e-07,2.92146e-05,0.0157857,12830,6920,7180
467366216,159511623,145,1,f,730563000,175521,44650600000,27551600,0.000240254,156.971,0.0377128,0.89494,0.000215013,0.00952359,0.270774,11660,5350,3310
467370675,159511623,800,2,f,182028000,684217,65677900000,526301000,0.00375886,769.201,2.89132,0.222984,0.000838166,0.037125,0.292418,4250,4890,8800
467369527,159511623,437,2,f,529204000,0,134717000000,0,0,0,0,0.648276,0,0,0,0,0,0
467374836,159511623,312782550,3,f,77490000,179.429,24209600000,9681.84,2.31551e-06,53.9592,0.000124943,0.0949253,2.19801e-07,9.73566e-06,0.00797038,7300,630,2980
467373749,159511623,725,3,f,30879000,0,6535360000,0,0,0,0,0.0378268,0,0,0,0,0,0
467366360,159511623,206,1,f,59433300,1016.83,9995120000,118057,1.71088e-05,116.103,0.00198638,0.0728058,1.24562e-06,5.51723e-05,0.132794,10870,7170,5690
467366883,159511623,362,1,f,605311000,75045.8,180077000000,60178400,0.000123979,801.888,0.0994172,0.741506,9.19311e-05,0.00407192,0.234519,6430,3990,5550
467367183,159511623,581,1,f,97671600,1.3514,20593000000,455.627,1.38362e-08,337.151,4.66489e-06,0.119648,1.65547e-09,7.3326e-08,0.000542821,5410,4130,5690
467374258,159511623,932,3,f,514742000,20003,44428400000,1286640,3.88602e-05,64.3225,0.00249959,0.630559,2.45037e-05,0.00108534,0.0491692,13020,4940,4510
467367202,159511623,591,1,f,37995300,0,6193580000,0,0,0,0,0.0465442,0,0,0,0,0,0
467367735,159511623,934,1,f,116343000,66.8089,31622800000,6809.27,5.74241e-07,101.922,5.85276e-05,0.14252,8.1841e-08,3.62499e-06,0.00782781,8930,6530,2450
467367425,159511623,721,1,f,429577000,154.473,187575000000,15132.3,3.59594e-07,97.9606,3.52261e-05,0.526232,1.8923e-07,8.38159e-06,0.0141567,10180,1300,3410
467369034,159511623,258,2,f,974437000,236358,249278000000,158932000,0.000242559,672.421,0.163102,1.19369,0.000289539,0.0128246,0.298678,3860,4760,6270
467372083,159511623,91,3,f,775508000,85.8235,210750000000,5422.69,1.10667e-07,63.1842,6.99243e-06,0.949998,1.05134e-07,4.6567e-06,0.00804308,11080,3940,3490
467373326,159511623,558,3,f,298933000,162155,84077500000,30547400,0.000542445,188.384,0.102188,0.366193,0.00019864,0.00879837,0.25902,5490,2360,1440
467367672,159511623,874,1,f,38079900,742.847,9176610000,47324.1,1.95076e-05,63.7064,0.00124276,0.0466479,9.09988e-07,4.03062e-05,0.0347239,9290,3880,3400
467368232,159511623,1100,1,f,783095000,2942.88,240914000000,701611,3.75801e-06,238.409,0.000895945,0.959292,3.60503e-06,0.000159678,0.0573891,7680,2570,4680
467372252,159511623,164,3,f,1155600,0,147306000,0,0,0,0,0.00141561,0,0,0,0,0,0
467373639,159511623,681,3,f,75922200,995.131,11252300000,185240,1.31072e-05,186.146,0.00243986,0.0930047,1.21904e-06,5.39949e-05,0.061687,8160,5390,5540
467372957,159511623,354,3,f,25630900000,4055490,5090110000000,495284000,0.000158227,122.127,0.0193237,31.3978,0.00496797,0.220047,0.590413,12060,7260,5670
467369757,159511623,545,2,f,6943500,0,1914860000,0,0,0,0,0.00850579,0,0,0,0,0,0
467373936,159511623,814,3,f,206861000,163716,66083400000,124019000,0.000791429,757.527,0.599529,0.253405,0.000200552,0.00888309,0.294983,3760,4030,6340
467374654,159511623,1039,3,f,60616800,0,10119000000,0,0,0,0,0.0742556,0,0,0,0,0,0
467373398,159511623,591,3,f,75990600,241.302,13433400000,84160.7,3.17542e-06,348.778,0.00110751,0.0930885,2.95595e-07,1.30928e-05,0.0357838,9070,4380,5770
467366206,159511623,140,1,f,201443000,861.85,8947670000,51182,4.27837e-06,59.3862,0.000254076,0.246768,1.05577e-06,4.67632e-05,0.0272161,10400,3620,5450
467373271,159511623,527,3,f,407880000,75946.5,112728000000,8252270,0.000186198,108.659,0.0202321,0.499653,9.30345e-05,0.00412079,0.164749,7000,2670,10520
467366508,159511623,269,1,f,68850000,563.561,16589000000,82415.9,8.18535e-06,146.241,0.00119704,0.0843413,6.90363e-07,3.05783e-05,0.0289171,10290,2290,2730
467367118,159511623,528,1,f,23074300000,241797,8486880000000,37650300,1.04791e-05,155.71,0.0016317,28.266,0.000296201,0.0131197,0.230233,10080,4050,3550
467367018,159511623,449,1,f,52415100,0.153403,7507440000,57.3071,2.9267e-09,373.571,1.09333e-06,0.0642085,1.87919e-10,8.32353e-09,0.000170448,5690,3550,5410
467368555,159511623,38,2,f,112755000,151.329,27775500000,17467.5,1.3421e-06,115.428,0.000154916,0.138125,1.85378e-07,8.21095e-06,0.00951083,5930,5730,5730
467367850,159511623,1015,1,f,307039000,51909.5,121776000000,43319100,0.000169065,834.511,0.141087,0.376122,6.35891e-05,0.00281656,0.209772,3010,2860,5010
467369560,159511623,445,2,f,231073000,0.14381,46985200000,11.2411,6.22357e-10,78.1667,4.86475e-08,0.283065,1.76167e-10,7.803e-09,0.000159789,11390,6310,7910
467374842,159511623,312782562,3,f,151519000,0,63314900000,0,0,0,0,0.18561,0,0,0,0,0,0
467368407,159511623,312782608,1,f,119204000,0,46550400000,0,0,0,0,0.146025,0,0,0,0,0,0
467366378,159511623,214,1,f,289443000,0,63004800000,0,0,0,0,0.354567,0,0,0,0,0,0
467369171,159511623,321,2,f,11973600,0,3997570000,0,0,0,0,0.0146677,0,0,0,0,0,0
467374978,159511623,304,3,t,19592400,4434690,24745600000,13441700000,0.226347,3031.04,686.068,0.0240007,0.0054325,0.240622,0.999998,3070,3480,5950
467366167,159511623,118,1,f,46583100,189.395,6457560000,12795,4.06575e-06,67.5571,0.000274671,0.0570643,2.32009e-07,1.02764e-05,0.0100926,6900,6020,5660
467366232,159511623,149,1,f,181114000,17356.6,45682400000,13137000,9.58323e-05,756.888,0.0725343,0.221865,2.12618e-05,0.000941753,0.236974,6560,3800,5670
467371659,159511623,1114,2,f,34484400,0,11482900000,0,0,0,0,0.0422434,0,0,0,0,0,0
467371116,159511623,940,2,f,473834000,103086,50852300000,65847600,0.000217557,638.763,0.138968,0.580446,0.00012628,0.00559335,0.300748,3730,3770,6500
467366989,159511623,433,1,f,98091900,0,39197200000,0,0,0,0,0.120163,0,0,0,0,0,0
467371728,159511623,182305689,2,f,733643000,2256.02,304571000000,365507,3.07509e-06,162.014,0.000498208,0.898713,2.76363e-06,0.00012241,0.0652992,5620,1430,9120
467367695,159511623,889,1,f,371926000,0,130253000000,0,0,0,0,0.455609,0,0,0,0,0,0
467373620,159511623,675,3,f,87822000,268306,24963100000,183545000,0.00305511,684.09,2.08997,0.107582,0.000328675,0.014558,0.258747,4030,4820,8050
467368784,159511623,136,2,f,1080390000,0,267364000000,0,0,0,0,1.32348,0,0,0,0,0,0
467373074,159511623,402,3,f,638876000,2343.78,222842000000,328417,3.6686e-06,140.123,0.000514054,0.782623,2.87113e-06,0.000127171,0.0721519,8030,1470,9780
467366297,159511623,177,1,f,9795600,0,2508470000,0,0,0,0,0.0119996,0,0,0,0,0,0
467372619,159511623,242,3,f,2534590000,245164,649956000000,163991000,9.67276e-05,668.903,0.0647014,3.10487,0.000300326,0.0133024,0.298678,3860,4760,6270
467374915,159511623,556,2,t,8913230,1433060,6961290000,2675000000,0.160779,1866.63,300.116,0.0109187,0.0017555,0.0777567,0.789622,3410,3850,5890
467369430,159511623,402,2,f,319438000,1747.9,95367900000,198154,5.47181e-06,113.366,0.00062032,0.391311,2.14118e-06,9.48397e-05,0.0721519,8030,1470,9780
467369654,159511623,488,2,f,143100,0,26084200,0,0,0,0,0.000175297,0,0,0,0,0,0
467373624,159511623,677,3,f,1716690000,160145,583107000000,61966600,9.32871e-05,386.941,0.0360966,2.10294,0.000196178,0.00868932,0.284718,6420,4880,9450
467369899,159511623,613,2,f,152485000,6027.99,53102800000,3667830,3.95316e-05,608.466,0.0240537,0.186794,7.38429e-06,0.000327073,0.200219,8690,1840,9090
467372184,159511623,129,3,f,1180400000,104508,69226100000,8588560,8.85362e-05,82.1809,0.00727598,1.44599,0.000128022,0.00567051,0.0983943,7860,2640,5840
467367034,159511623,460,1,f,16034400,0,3133240000,0,0,0,0,0.0196421,0,0,0,0,0,0
467367485,159511623,767,1,f,1350710000,9036.71,537414000000,6372830,6.69035e-06,705.215,0.00471814,1.65462,1.107e-05,0.000490324,0.166988,3520,2300,4880
467373382,159511623,587,3,f,27295200,0,6060390000,0,0,0,0,0.0334366,0,0,0,0,0,0
467372610,159511623,238,3,f,38451600,419.236,2661940000,28113.6,1.09029e-05,67.0591,0.000731142,0.0471032,5.13564e-07,2.27473e-05,0.0268893,10380,5110,5550
467367759,159511623,966,1,f,205574000,0,64167300000,0,0,0,0,0.251829,0,0,0,0,0,0
467367000,159511623,440,1,f,84699900,54380.3,24449900000,31555100,0.000642035,580.268,0.372552,0.103757,6.66158e-05,0.00295062,0.233412,3500,3700,4510
467375016,159511623,827,3,t,14069000,1360070,7190200000,1542710000,0.0966716,1134.28,109.653,0.0172346,0.00166609,0.0737964,0.8205,3390,3490,6060
467369003,159511623,242,2,f,1267290000,236551,311937000000,158995000,0.000186658,672.141,0.125461,1.55243,0.000289775,0.012835,0.298678,3860,4760,6270
467371023,159511623,908,2,f,92196000,14503.6,14150700000,7744890,0.000157312,533.999,0.0840046,0.11294,1.77669e-05,0.00078695,0.117339,5270,5660,7450
467369981,159511623,645,2,f,9046730000,133140,3847820000000,28134100,1.47169e-05,211.313,0.00310987,11.0822,0.000163096,0.00722405,0.195689,12240,1560,7150
467370274,159511623,667,2,f,54630000,26489.8,12531600000,17963000,0.000484895,678.111,0.328813,0.0669218,3.245e-05,0.00143731,0.207976,2040,2830,6140
467367756,159511623,961,1,f,5772140000,195348,1932460000000,108829000,3.38433e-05,557.101,0.0188542,7.07087,0.000239302,0.0105994,0.292127,4440,5460,1900
467368474,159511623,8,2,f,200264000000,87065000,62977400000000,71057700000,0.000434751,816.145,0.35482,245.324,0.106655,4.72407,0.999998,3070,3480,5950
467371210,159511623,974,2,f,729041000,0,354273000000,0,0,0,0,0.893076,0,0,0,0,0,0
467373007,159511623,374,3,f,191243000,3754.59,47008700000,267638,1.96326e-05,71.2829,0.00139947,0.234272,4.59937e-06,0.000203721,0.045194,8430,5690,6330
467374208,159511623,914,3,f,2727000,0,905495000,0,0,0,0,0.00334058,0,0,0,0,0,0
467366041,159511623,1,1,f,13276800,737.71,2199270000,220760,5.55638e-05,299.251,0.0166275,0.0162641,9.03695e-07,4.00275e-05,0.136862,7750,6560,4620
467373199,159511623,475,3,f,423497000,15009.6,123650000000,1893220,3.5442e-05,126.135,0.00447046,0.518784,1.83867e-05,0.000814405,0.159281,9000,3880,8260
467367508,159511623,783,1,f,135370000,372375,41863400000,262910000,0.0027508,706.036,1.94216,0.165828,0.000456159,0.0202047,0.309522,4380,4620,2580
467368822,159511623,149,2,f,181114000,53736.2,46076600000,39182700,0.000296698,729.167,0.216342,0.221865,6.58268e-05,0.00291568,0.214859,6460,3610,5830
467370897,159511623,872,2,f,58311000,0,13459200000,0,0,0,0,0.071431,0,0,0,0,0,0
467373150,159511623,443,3,f,851674000,0.237686,88524300000,16.8158,2.79081e-10,70.748,1.97445e-08,1.0433,2.91166e-10,1.28966e-08,0.000154998,7640,1920,5690
467369903,159511623,614,2,f,212268000,53505.5,36439200000,12062700,0.000252066,225.448,0.0568277,0.260028,6.55442e-05,0.00290316,0.350987,6760,6660,7100
467372065,159511623,81,3,f,2247240000,146647,95822200000,50044400,6.52565e-05,341.257,0.0222693,2.75287,0.000179643,0.00795694,0.285956,4750,4730,6630
467374602,159511623,1022,3,f,1450180000,38845.7,376500000000,29840400,2.67868e-05,768.177,0.020577,1.77647,4.7586e-05,0.00210773,0.204584,5480,4890,7100
467369547,159511623,443,2,f,425837000,0,33728200000,0,0,0,0,0.52165,0,0,0,0,0,0
467374627,159511623,1030,3,f,188105000,8770.59,57964300000,592866,4.66259e-05,67.597,0.00315177,0.230429,1.0744e-05,0.000475884,0.104776,6320,460,7300
467369493,159511623,427,2,f,281031000,231600,64192300000,120756000,0.000824109,521.399,0.429689,0.344263,0.000283711,0.0125664,0.246868,7820,4180,10630
467372893,159511623,331,3,f,755107000,6579.71,202445000000,910981,8.71362e-06,138.453,0.00120643,0.925006,8.06015e-06,0.000357009,0.136862,7750,6560,4620
467367775,159511623,987,1,f,2726110000,4502.84,562683000000,462051,1.65175e-06,102.613,0.000169491,3.33949,5.51598e-06,0.00024432,0.0744136,8910,6760,4860
467371626,159511623,1106,2,f,190055000,2.92001,60353800000,949.08,1.53641e-08,325.026,4.99372e-06,0.232817,3.57702e-09,1.58437e-07,0.00201537,4490,4480,9740
467368526,159511623,26,2,f,548428000,0,189277000000,0,0,0,0,0.671824,0,0,0,0,0,0
467371058,159511623,920,2,f,1760560000,38791.2,743225000000,11869400,2.20334e-05,305.981,0.00674181,2.15669,4.75193e-05,0.00210478,0.146909,10520,3500,7030
467366239,159511623,153,1,f,374736000,166823,23240700000,26726700,0.000445174,160.21,0.0713215,0.459051,0.000204358,0.00905164,0.270774,11660,5350,3310
467369822,159511623,580,2,f,62553600,0,10294100000,0,0,0,0,0.0766282,0,0,0,0,0,0
467372672,159511623,258,3,f,1948870000,244972,512163000000,163928000,0.000125699,669.171,0.0841143,2.38737,0.000300091,0.013292,0.298678,3860,4760,6270
467368361,159511623,312782562,1,f,75759300,0,33203600000,0,0,0,0,0.0928051,0,0,0,0,0,0
467374049,159511623,854,3,f,854590000,0.000158259,347099000000,0.0497724,1.85187e-13,314.5,5.82413e-11,1.04687,1.93867e-13,8.58698e-12,1.75843e-07,5320,1280,2850
467372912,159511623,338,3,f,20016000,163.921,2595440000,12760.6,8.18951e-06,77.8462,0.000637522,0.0245196,2.00803e-07,8.89422e-06,0.014586,5990,3300,5870
467368307,159511623,10703,1,f,1805030000,68142.2,617593000000,21372400,3.77513e-05,313.645,0.0118405,2.21116,8.34742e-05,0.00369734,0.131266,7470,2700,4940
467374662,159511623,1044,3,f,38781000,0,8972700000,0,0,0,0,0.0475067,0,0,0,0,0,0
467367697,159511623,893,1,f,60102900,0,14401000000,0,0,0,0,0.0736261,0,0,0,0,0,0
467374121,159511623,886,3,f,4325700000,15620.1,1628570000000,4993170,3.611e-06,319.663,0.0011543,5.29898,1.91346e-05,0.000847532,0.0712614,6050,1960,5710
467366481,159511623,257,1,f,81564300,0,28321800000,0,0,0,0,0.0999163,0,0,0,0,0,0
467372168,159511623,125,3,f,609349000,238761,17111200000,29653900,0.00039183,124.199,0.048665,0.746452,0.000292482,0.012955,0.229813,6450,6740,7160
467374540,159511623,1002,3,f,2056660000,8444.62,751311000000,1070220,4.10599e-06,126.734,0.00052037,2.51941,1.03447e-05,0.000458197,0.0796192,7470,2860,680
467372234,159511623,156,3,f,734540000,0,252793000000,0,0,0,0,0.899812,0,0,0,0,0,0
467374921,159511623,582,2,t,25619100,6260030,33698800000,19304100000,0.24435,3083.71,753.504,0.0313834,0.00766854,0.339664,0.999967,3140,3470,5950
467369403,159511623,394,2,f,358410000,24771.9,111241000000,16878100,6.91162e-05,681.342,0.0470918,0.439052,3.03456e-05,0.0013441,0.15794,7360,1090,6990
467372267,159511623,177,3,f,19591200,0,5040650000,0,0,0,0,0.0239992,0,0,0,0,0,0
467370223,159511623,651,2,f,223959000,7289.65,54032200000,515458,3.25491e-05,70.7109,0.00230157,0.274349,8.92982e-06,0.00039553,0.11332,12380,4830,6400
467371293,159511623,998,2,f,162446000,94850.9,52772000000,76568300,0.00058389,807.249,0.471345,0.198997,0.000116192,0.00514652,0.333455,5110,5800,7260
467372659,159511623,254,3,f,8635670000,46409.4,2968590000000,11011900,5.37415e-06,237.277,0.00127516,10.5787,5.68515e-05,0.00251813,0.150552,7460,1070,6970
467374908,159511623,363,2,t,14923400,2128630,11112100000,4010510000,0.142637,1884.09,268.741,0.0182811,0.00260757,0.115497,0.920768,2960,3100,6070
467374717,159511623,1073,3,f,28055100000,364952,9439000000000,42013500,1.30084e-05,115.12,0.00149754,34.3675,0.000447067,0.019802,0.241917,11490,3150,9680
467374838,159511623,312782554,3,f,142772000,5.07443,47528900000,369.165,3.55421e-08,72.75,2.58569e-06,0.174896,6.21618e-09,2.75334e-07,0.00316162,7570,430,7870
467367428,159511623,723,1,f,738396000,99035.6,288493000000,66426300,0.000134123,670.732,0.0899603,0.904535,0.000121319,0.00537358,0.233412,3500,3700,4510
467371205,159511623,973,2,f,146129000,0,41652800000,0,0,0,0,0.179009,0,0,0,0,0,0
467368837,159511623,155,2,f,479705000,0,183488000000,0,0,0,0,0.587639,0,0,0,0,0,0
467368377,159511623,312782578,1,f,30312900,401.973,9340440000,133335,1.32608e-05,331.701,0.00439861,0.0371333,4.92417e-07,2.18107e-05,0.0215681,9070,1830,1520
467371202,159511623,972,2,f,754982000,12135200,283423000000,12880000000,0.0160735,1061.38,17.06,0.924853,0.0148656,0.658443,0.999998,3070,3480,5950
467372086,159511623,93,3,f,55870200,33548,960324000,2600200,0.000600463,77.507,0.0465401,0.068441,4.10963e-05,0.00182028,0.17778,9120,6250,7610
467373054,159511623,393,3,f,1812600,0,482810000,0,0,0,0,0.00222044,0,0,0,0,0,0
467371010,159511623,905,2,f,82254600,1.19404,21883600000,130.246,1.45164e-08,109.08,1.58345e-06,0.100762,1.4627e-09,6.47878e-08,0.000704477,8190,1280,9560
467373424,159511623,601,3,f,109838000,0,36060600000,0,0,0,0,0.134551,0,0,0,0,0,0
467369098,159511623,292,2,f,33059700,0.0313167,7021680000,3.78932,9.47276e-10,121,1.1462e-07,0.0404981,3.83629e-11,1.69921e-09,3.47963e-05,6310,6780,7350
467368391,159511623,312782590,1,f,67869900,0,27674000000,0,0,0,0,0.0831406,0,0,0,0,0,0
467375002,159511623,688,3,t,107954000,18430100,99167100000,45593300000,0.170722,2473.85,422.341,0.132243,0.0225769,1,0.999998,3070,3480,5950
467370696,159511623,806,2,f,741623000,1516.1,274841000000,558335,2.0443e-06,368.27,0.000752855,0.908489,1.85723e-06,8.22624e-05,0.0583126,4540,3660,9840
467371128,159511623,944,2,f,416334000,669.089,170999000000,62969.3,1.6071e-06,94.1119,0.000151247,0.510009,8.19634e-07,3.63042e-05,0.0266585,13080,2750,7030
467367718,159511623,911,1,f,3096900,0,408404000,0,0,0,0,0.0037937,0,0,0,0,0,0
467366281,159511623,169,1,f,69519600,0,20682100000,0,0,0,0,0.0851615,0,0,0,0,0,0
467367757,159511623,962,1,f,1468570000,19591.8,535493000000,11290400,1.33407e-05,576.28,0.00768799,1.799,2.39999e-05,0.00106303,0.129168,2190,2270,4920
467369766,159511623,556,2,f,223590000,3503180,82581200000,3174190000,0.0156679,906.087,14.1965,0.273898,0.0042914,0.190079,0.807154,3390,3570,5950
