id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469389318,156315468,857,1,f,216560000,0,61495500000,0,0,0,0,0.265286,0,0,0,0,0,0
469391140,156315468,22,3,f,1448890000,4693.45,647527000000,1353000,3.23933e-06,288.274,0.000933816,1.77489,5.74947e-06,3.69477e-05,0.0947751,7270,450,3540
469392565,156315468,637,2,t,6020720,905989,4897140000,2064400000,0.150478,2278.61,342.882,0.00737539,0.00110984,0.00713212,0.9815,6760,5340,6580
469391544,156315468,345,3,f,5968850000,786970,2327130000000,180792000,0.000131846,229.732,0.0302893,7.31184,0.000964038,0.00619518,0.503283,4410,3900,9890
469390015,156315468,279,2,f,1162800,0,222780000,0,0,0,0,0.00142443,0,0,0,0,0,0
469391621,156315468,414,3,f,69566400,3123300,27676000000,2714140000,0.0448966,868.998,39.0151,0.0852188,0.00382604,0.0245872,0.533587,7250,5290,5890
469392074,156315468,884,3,f,68985000,383.319,10260000000,160307,5.55655e-06,418.208,0.0023238,0.0845066,4.69565e-07,3.01756e-06,0.0448995,6490,5160,9340
469390871,156315468,978,2,f,294982000,68418.8,8328870000,6654070,0.000231942,97.255,0.0225575,0.361353,8.38131e-05,0.000538606,0.279976,11460,7160,6490
469391773,156315468,574,3,f,641399000,417852,38179300000,115647000,0.00065147,276.766,0.180305,0.785714,0.000511869,0.00328941,0.4295,9040,5850,6200
469390635,156315468,803,2,f,4626150000,10518600,890223000000,5583540000,0.00227373,530.823,1.20695,5.66704,0.0128853,0.0828047,0.684429,5370,6480,7460
469388972,156315468,280,1,f,16072200,54025.4,3541620000,27242800,0.00336142,504.259,1.69502,0.0196884,6.61811e-05,0.000425298,0.267942,10770,4440,4810
469390674,156315468,840,2,f,2621240000,1084120,277398000000,161437000,0.000413592,148.91,0.0615879,3.21102,0.00132805,0.00853444,0.358248,4970,6760,8610
469390959,156315468,1041,2,f,2510160000,965431,632205000000,179016000,0.000384609,185.426,0.0713165,3.07495,0.00118265,0.00760006,0.297287,11150,6490,9480
469390343,156315468,603,2,f,634974000,37034.9,25850400000,3757810,5.83251e-05,101.467,0.00591804,0.777844,4.53678e-05,0.000291546,0.0666869,6710,2760,8080
469392104,156315468,905,3,f,164509000,0,59234100000,0,0,0,0,0.201524,0,0,0,0,0,0
469390129,156315468,358,2,f,34756200,190105,5566530000,90367100,0.00546966,475.355,2.60003,0.0425763,0.000232878,0.00149654,0.286168,10380,4270,6480
469390300,156315468,530,2,f,33043500,4997.08,3994440000,838025,0.000151227,167.703,0.0253613,0.0404783,6.12142e-06,3.9338e-05,0.0860369,5450,2990,5760
469389635,156315468,312782598,1,f,6194700,0,1634380000,0,0,0,0,0.00758851,0,0,0,0,0,0
469389689,156315468,19,2,f,11583900,1878.48,2436680000,377535,0.000162163,200.979,0.0325914,0.0141903,2.30114e-06,1.47878e-05,0.136933,6070,2110,5700
469391310,156315468,204,3,f,249628000,1127.85,57039600000,333025,4.51814e-06,295.274,0.00133409,0.305794,1.38162e-06,8.87868e-06,0.0588634,2370,3930,4840
469390840,156315468,959,2,f,127209000,51926.1,42374000000,6651300,0.000408196,128.092,0.0522865,0.155831,6.36094e-05,0.000408772,0.143374,7220,3740,10790
469391188,156315468,114,3,f,174424000,357.547,13918100000,50279,2.04987e-06,140.622,0.000288258,0.213669,4.37994e-07,2.81467e-06,0.055687,10230,6590,7060
469389038,156315468,378,1,f,2634840000,935482,1067210000000,236963000,0.000355043,253.306,0.0899344,3.22768,0.00114597,0.00736429,0.431221,5030,3220,1300
469391996,156315468,788,3,f,645133000,39342.9,152879000000,11678100,6.09843e-05,296.827,0.0181018,0.790287,4.81951e-05,0.000309715,0.233439,6610,7520,2790
469389383,156315468,949,1,f,134100,0,28787700,0,0,0,0,0.000164273,0,0,0,0,0,0
469391875,156315468,651,3,f,447917000,465732,79000900000,237672000,0.00103977,510.318,0.530615,0.548699,0.000570522,0.00366633,0.357002,11700,5350,6910
469390789,156315468,926,2,f,1348390000,23455.5,330318000000,3550100,1.73952e-05,151.355,0.00263284,1.65178,2.8733e-05,0.000184646,0.115235,10160,4070,9100
469389233,156315468,707,1,f,123493000,58.4277,36314500000,19457.5,4.73127e-07,333.018,0.00015756,0.151278,7.1574e-08,4.59954e-07,0.00705974,4120,3050,5680
469391529,156315468,333,3,f,33420600,0,8883180000,0,0,0,0,0.0409402,0,0,0,0,0,0
469389763,156315468,84,2,f,113555000,0,32056700000,0,0,0,0,0.139105,0,0,0,0,0,0
469391779,156315468,577,3,f,424271000,0,221395000000,0,0,0,0,0.519732,0,0,0,0,0,0
469389240,156315468,723,1,f,738396000,105.587,274916000000,20194.7,1.42995e-07,191.261,2.73494e-05,0.904535,1.29344e-07,8.31201e-07,0.0143562,2540,4500,3700
469389928,156315468,210,2,f,14751000,47234.9,2227240000,26528700,0.00320215,561.633,1.79843,0.01807,5.78628e-05,0.000371842,0.245925,8070,6110,6640
469392337,156315468,1073,3,f,28055100000,2753490,10347300000000,626648000,9.81457e-05,227.584,0.0223364,34.3675,0.00337302,0.021676,0.370455,10180,4440,2870
469389242,156315468,726,1,f,2878040000,354775,959672000000,97661400,0.00012327,275.277,0.0339333,3.5256,0.000434599,0.00279286,0.31313,8780,2740,3610
469389364,156315468,927,1,f,20744100,0,3980180000,0,0,0,0,0.0254115,0,0,0,0,0,0
469390500,156315468,723,2,f,738396000,3334.71,275271000000,1212260,4.51616e-06,363.526,0.00164174,0.904535,4.08503e-06,2.62515e-05,0.140678,2570,3970,6750
469390295,156315468,520,2,f,216714000,9620.82,71562300000,6266000,4.43941e-05,651.296,0.0289137,0.265474,1.17855e-05,7.5737e-05,0.435226,7270,3590,9940
469390989,156315468,1070,2,f,727375000,14337.1,380800000000,12993800,1.97107e-05,906.308,0.017864,0.891034,1.75629e-05,0.000112864,0.519871,6850,1370,8190
469391385,156315468,266,3,f,103160000,54.5954,24562100000,38001.1,5.29232e-07,696.049,0.000368371,0.126371,6.68794e-08,4.29786e-07,0.014879,5480,4470,5240
469388902,156315468,162,1,f,52154100,5553.53,12680400000,3435720,0.000106483,618.656,0.0658763,0.0638888,6.80307e-06,4.37184e-05,0.147424,10320,3890,5200
469389934,156315468,215,2,f,517904000,3251530,149821000000,2341800000,0.00627825,720.215,4.52169,0.634433,0.00398313,0.0255967,0.603866,7700,3010,7010
469389189,156315468,645,1,f,9046730000,706860,4082610000000,250188000,7.81343e-05,353.942,0.0276551,11.0822,0.000865904,0.00556454,0.371845,10490,3560,4130
469388867,156315468,114,1,f,87211800,3.5093,6685160000,309.196,4.02388e-08,88.1077,3.54535e-06,0.106834,4.29889e-09,2.76259e-08,0.00250181,10310,6610,4050
469391606,156315468,398,3,f,423142000,2409.52,29469300000,498662,5.69435e-06,206.955,0.00117847,0.518349,2.95166e-06,1.89682e-05,0.144454,10430,6930,6880
469389210,156315468,678,1,f,181660000,0,84694400000,0,0,0,0,0.222534,0,0,0,0,0,0
469390523,156315468,752,2,f,959182000,857292,8633380000,104993000,0.000893774,122.471,0.109461,1.175,0.00105018,0.00674877,0.637193,10330,3870,6600
469390533,156315468,757,2,f,16888500,0,2214340000,0,0,0,0,0.0206884,0,0,0,0,0,0
469390392,156315468,637,2,f,1731300000,11990600,417332000000,7834620000,0.00692578,653.398,4.52529,2.12084,0.0146885,0.0943922,0.982928,6760,5340,6580
469392060,156315468,873,3,f,670734000,1408660,211793000000,339898000,0.00210017,241.293,0.506756,0.821649,0.0017256,0.0110892,0.431221,5030,3220,1300
469391978,156315468,755,3,f,465255000,91.1203,165943000000,27009.6,1.9585e-07,296.416,5.80532e-05,0.569937,1.11622e-07,7.17317e-07,0.0199727,7270,3760,10790
469389060,156315468,417,1,f,456684000,18.0607,195789000000,2219.2,3.95474e-08,122.875,4.85937e-06,0.559438,2.21243e-08,1.42177e-07,0.00694264,7970,1240,1870
469389092,156315468,475,1,f,211748000,57396.7,38944700000,14830800,0.000271061,258.39,0.0700395,0.259392,7.03109e-05,0.000451838,0.217932,8750,3550,3120
469389833,156315468,138,2,f,1082980000,8631460,270776000000,5293650000,0.00797009,613.297,4.88803,1.32665,0.0105735,0.0679485,0.732217,7680,3790,7020
469390291,156315468,512,2,f,23842600000,2249670,9550760000000,552973000,9.4355e-05,245.802,0.0231927,29.2072,0.00275585,0.0177098,0.387311,11080,2020,6610
469389028,156315468,363,1,f,203117000,0,75835000000,0,0,0,0,0.248819,0,0,0,0,0,0
469390595,156315468,768,2,f,2430380000,688623,192533000000,248509000,0.00028334,360.878,0.102251,2.97722,0.000843563,0.00542097,0.531808,5700,4000,6940
469389415,156315468,991,1,f,2784780000,485003,304894000000,233407000,0.000174162,481.248,0.083815,3.41136,0.000594129,0.00381804,0.338447,7820,5500,5610
469389796,156315468,115,2,f,3266100,22528.2,906084000,14043900,0.00689758,623.391,4.29989,0.00400097,2.7597e-05,0.000177346,0.208741,9600,3730,6060
469389220,156315468,693,1,f,210049000,66948.7,45377600000,71935900,0.000318729,1074.49,0.342472,0.25731,8.20122e-05,0.000527033,0.476267,6520,6430,5340
469392519,156315468,312782612,3,f,102202000,0,49908500000,0,0,0,0,0.125198,0,0,0,0,0,0
469388889,156315468,145,1,f,730563000,1127710,46890300000,225508000,0.00154361,199.97,0.308676,0.89494,0.00138144,0.00887752,0.422408,11650,5400,3280
469392492,156315468,312782550,3,f,77490000,3823.1,32771500000,1095280,4.93367e-05,286.489,0.0141345,0.0949253,4.6833e-06,3.00962e-05,0.0947751,7270,450,3540
469392301,156315468,1038,3,f,1100960000,0,460171000000,0,0,0,0,1.34868,0,0,0,0,0,0
469389235,156315468,711,1,f,134024000,2394.68,13458300000,538205,1.78675e-05,224.75,0.00401572,0.16418,2.93348e-06,1.88514e-05,0.0548645,12850,4870,4760
469390274,156315468,483,2,f,134189000,194592,19697200000,99439100,0.00145013,511.014,0.741037,0.164382,0.000238375,0.00153186,0.316719,7440,3010,6010
469391272,156315468,171,3,f,448555000,18293.6,147716000000,6134640,4.07834e-05,335.344,0.0136765,0.549479,2.24096e-05,0.000144011,0.35269,2690,2330,5820
469390542,156315468,767,2,f,1350710000,43871.2,517757000000,42591900,3.24801e-05,970.841,0.031533,1.65462,5.37422e-05,0.000345362,0.458432,3620,2180,6310
469389875,156315468,165,2,f,275468000,987792,67984900000,613182000,0.00358586,620.761,2.22596,0.337449,0.00121005,0.00777609,0.372654,9690,4090,5700
469391176,156315468,95,3,f,5362290000,475051,1780710000000,113524000,8.85911e-05,238.971,0.0211707,6.5688,0.000581937,0.00373969,0.391237,5390,5110,2220
469390169,156315468,386,2,f,2454700000,775727,332935000000,347516000,0.000316017,447.987,0.141571,3.00701,0.000950266,0.00610667,0.36204,12660,5870,7880
469391217,156315468,132,3,f,18923400,242.555,3671090000,34276.4,1.28177e-05,141.314,0.00181132,0.0231812,2.9713e-07,1.90944e-06,0.0422028,3810,3130,6620
469392574,156315468,802,2,t,435.012,2.50348,83081.3,836.533,0.00575497,334.148,1.92301,5.3289e-07,3.06676e-09,1.97079e-08,0.000989292,6130,5440,6800
469392281,156315468,1023,3,f,670059000,469.136,287183000000,300498,7.00141e-07,640.534,0.000448464,0.820822,5.74692e-07,3.69313e-06,0.106731,7290,3590,9950
469390728,156315468,880,2,f,39231000,39182.9,9469440000,21468500,0.000998774,547.905,0.547233,0.048058,4.7999e-05,0.000308455,0.178347,10400,3990,6010
469388808,156315468,2,1,f,55739700,0,10410100000,0,0,0,0,0.0682811,0,0,0,0,0,0
469391160,156315468,62,3,f,961925000,813963,33463700000,319194000,0.000846181,392.148,0.331829,1.17836,0.000997105,0.00640768,0.493232,9420,4110,5800
469391548,156315468,348,3,f,1157160000,2912800,207359000000,1541390000,0.00251719,529.177,1.33204,1.41753,0.00356818,0.0229301,0.40378,9790,4650,6840
469389509,156315468,1083,1,f,225411000,139547,17547900000,62918500,0.000619077,450.877,0.279127,0.276129,0.000170945,0.00109854,0.216464,7020,3490,5210
469392057,156315468,869,3,f,41522400,0,13478600000,0,0,0,0,0.0508649,0,0,0,0,0,0
469389932,156315468,214,2,f,289443000,1530560,38160400000,681885000,0.00528796,445.513,2.35586,0.354567,0.00187494,0.0120489,0.57332,8500,4060,6610
469390607,156315468,778,2,f,928130000,0.661591,418132000000,94.194,7.12821e-10,142.375,1.01488e-07,1.13696,8.10449e-10,5.20817e-09,0.000693058,10160,1360,8020
469391611,156315468,403,3,f,1413820000,604161,350092000000,393003000,0.000427325,650.493,0.277972,1.73193,0.000740097,0.00475607,0.547541,6000,6520,7600
469391414,156315468,294,3,f,5722470000,48192700,2056540000000,47866800000,0.00842166,993.238,8.36471,7.01003,0.059036,0.379382,0.713184,8850,2040,5680
469391619,156315468,413,3,f,216560000,227.923,665905000,6745.86,1.05247e-06,29.5971,3.11501e-05,0.265286,2.79205e-07,1.79425e-06,0.0144232,10350,6480,3180
469391726,156315468,520,3,f,433427000,9653.64,144191000000,6286320,2.22728e-05,651.187,0.0145038,0.530949,1.18257e-05,7.59953e-05,0.435226,7270,3590,9940
469388811,156315468,7,1,f,496574000,8000.03,68635800000,2997120,1.61105e-05,374.639,0.0060356,0.608303,9.80004e-06,6.29778e-05,0.139221,9780,5460,3430
469392264,156315468,1011,3,f,3572080000,325178,1443190000000,84124600,9.10332e-05,258.703,0.0235506,4.3758,0.000398343,0.00255987,0.42482,7620,1700,9690
469390116,156315468,348,2,f,578582000,2156430,106333000000,1053080000,0.00372709,488.347,1.82011,0.708763,0.00264162,0.0169758,0.40378,9790,4650,6840
469392107,156315468,906,3,f,198403000,0,62417400000,0,0,0,0,0.243044,0,0,0,0,0,0
469392305,156315468,1041,3,f,5020320000,1353020,1212820000000,289482000,0.000269509,213.953,0.0576621,6.14989,0.00165745,0.0106512,0.370455,10180,4440,2870
469392441,156315468,1102,3,f,1116870000,0,314385000000,0,0,0,0,1.36816,0,0,0,0,0,0
469391076,156315468,182305709,2,f,152978000,0,61663900000,0,0,0,0,0.187399,0,0,0,0,0,0
469391518,156315468,326,3,f,408274000,622081,11618000000,81413000,0.00152369,130.872,0.199408,0.500136,0.00076205,0.00489714,0.637193,10330,3870,6600
469390323,156315468,580,2,f,62553600,276208,8780230000,129752000,0.00441554,469.761,2.07425,0.0766282,0.000338355,0.00217436,0.463329,8810,3530,7680
469391344,156315468,231,3,f,14391000,41839.2,1476830000,13375900,0.00290732,319.696,0.92946,0.017629,5.12531e-05,0.000329367,0.276078,9590,4130,5320
469390671,156315468,838,2,f,446302000,79.7018,206308000000,19021.7,1.78583e-07,238.661,4.26208e-05,0.54672,9.76347e-08,6.27428e-07,0.0259507,5240,3030,10090
469391868,156315468,645,3,f,18093500000,1364710,8185140000000,499063000,7.54255e-05,365.692,0.0275825,22.1645,0.00167177,0.0107433,0.387311,11080,2020,6610
469392221,156315468,981,3,f,490590000,391831,194578000000,190322000,0.000798692,485.727,0.387946,0.600973,0.000479992,0.00308457,0.377475,5810,1500,9290
469390539,156315468,765,2,f,27959400,11818.3,2449180000,4776350,0.000422694,404.149,0.170831,0.0342503,1.44774e-05,9.30358e-05,0.212945,11150,5440,7270
469392596,156315468,6,3,t,1748.77,57.8468,659008,78402.8,0.0330786,1355.35,44.8331,2.14224e-06,7.08623e-08,4.55381e-07,0.0200595,6800,5230,7330
469392505,156315468,312782578,3,f,60625800,6130.86,15209300000,1567430,0.000101126,255.662,0.0258541,0.0742666,7.51031e-06,4.82633e-05,0.109447,8630,1600,9820
469390421,156315468,661,2,f,364604000,105573,35249100000,32713500,0.000289556,309.867,0.0897236,0.446639,0.000129327,0.000831091,0.204937,10390,6640,7060
469389171,156315468,619,1,f,176552000,37587.1,49259800000,7388840,0.000212895,196.579,0.0418508,0.216276,4.60441e-05,0.000295893,0.329762,5760,7150,3850
469390758,156315468,904,2,f,753540000,1133060,130683000000,481420000,0.00150365,424.885,0.638877,0.923087,0.001388,0.00891965,0.575928,4220,6130,5730
469391423,156315468,301,3,f,638815000,258154,77581400000,108949000,0.000404114,422.03,0.170548,0.782548,0.000316238,0.00203224,0.531808,5700,4000,6940
469389163,156315468,609,1,f,23816700,726928,8359870000,511054000,0.0305218,703.032,21.4578,0.0291755,0.000890487,0.00572252,0.391535,7530,4050,5540
469390078,156315468,323,2,f,9696620000,186245000,2774470000000,145880000000,0.0192072,783.267,15.0444,11.8784,0.22815,1.46616,0.757592,7850,2710,6320
469392042,156315468,852,3,f,1655910000,1201220,137803000000,328730000,0.000725418,273.663,0.19852,2.02849,0.0014715,0.00945626,0.536979,11300,6080,7160
469389173,156315468,621,1,f,170722000,0,20830200000,0,0,0,0,0.209134,0,0,0,0,0,0
469389238,156315468,720,1,f,164333000,2513.67,16496200000,572298,1.52962e-05,227.674,0.00348255,0.201308,3.07925e-06,1.97881e-05,0.0548645,12850,4870,4760
469391794,156315468,590,3,f,827215000,0,303364000000,0,0,0,0,1.01334,0,0,0,0,0,0
469390793,156315468,928,2,f,3152540000,177424,1544040000000,59411600,5.62795e-05,334.857,0.0188456,3.86186,0.000217344,0.00139671,0.387311,11080,2020,6610
469389782,156315468,104,2,f,1205800000,45637.7,425757000000,13546900,3.78486e-05,296.836,0.0112348,1.4771,5.59062e-05,0.000359269,0.203439,4460,4920,9690
469389256,156315468,755,1,f,232628000,33.662,81320800000,18302,1.44704e-07,543.699,7.86751e-05,0.284969,4.1236e-08,2.64994e-07,0.00700331,7270,3770,610
469390746,156315468,896,2,f,59159700,1300380,10339000000,663923000,0.0219808,510.562,11.2226,0.0724706,0.00159296,0.0102368,0.701509,7180,3930,8180
469390204,156315468,417,2,f,456684000,852.283,211012000000,255501,1.86624e-06,299.785,0.000559471,0.559438,1.04405e-06,6.70933e-06,0.0734107,7520,700,8620
469388881,156315468,132,1,f,9461700,0,1895460000,0,0,0,0,0.0115906,0,0,0,0,0,0
469388814,156315468,10,1,f,1216990000,2725830,404591000000,2463480000,0.00223981,903.756,2.02424,1.49081,0.00333914,0.0214582,0.713184,8850,2040,5680
469389225,156315468,698,1,f,19676500000,1858440,5096960000000,490524000,9.44499e-05,263.943,0.0249294,24.1037,0.0022766,0.01463,0.733617,5750,7060,3470
469389478,156315468,1045,1,f,46372500,0,11812800000,0,0,0,0,0.0568063,0,0,0,0,0,0
469389789,156315468,111,2,f,755810000,82714.8,187256000000,12623500,0.000109439,152.615,0.016702,0.925867,0.000101326,0.000651147,0.14325,5170,5400,9940
469389311,156315468,847,1,f,327571000,0,146390000000,0,0,0,0,0.401275,0,0,0,0,0,0
469392482,156315468,182305701,3,f,181998000,0,93076400000,0,0,0,0,0.222948,0,0,0,0,0,0
469391520,156315468,328,3,f,992317000,56.1713,385445000000,5219.14,5.66063e-08,92.9147,5.25956e-06,1.21559,6.88099e-08,4.42192e-07,0.0207149,2870,4410,3150
469391724,156315468,519,3,f,1536660000,40.6475,268755000000,3388.39,2.64518e-08,83.3604,2.20504e-06,1.88241,4.97932e-08,3.19985e-07,0.00536313,10970,4030,7390
469391910,156315468,680,3,f,1013400,0,102382000,0,0,0,0,0.00124142,0,0,0,0,0,0
469388963,156315468,263,1,f,29812500,7840.18,5429920000,4617780,0.000262983,588.989,0.154894,0.0365203,9.60422e-06,6.17194e-05,0.185157,5180,6950,5070
469392507,156315468,312782582,3,f,111901000,0,34602200000,0,0,0,0,0.137078,0,0,0,0,0,0
469389736,156315468,59,2,f,65549700,1040690,22020200000,685122000,0.0158764,658.331,10.4519,0.0802984,0.00127485,0.00819255,0.475421,7430,4200,5770
469392318,156315468,1052,3,f,414985000,802887,38720700000,274098000,0.00193474,341.39,0.660501,0.508356,0.000983536,0.00632048,0.40378,9790,4650,6840
469388897,156315468,155,1,f,479705000,27428.6,168383000000,21558200,5.71781e-05,785.974,0.0449405,0.587639,3.36001e-05,0.000215924,0.112156,6890,2910,3770
469390311,156315468,557,2,f,19995300,89539.3,4042950000,58374600,0.00447802,651.944,2.91941,0.0244942,0.000109686,0.00070487,0.390135,7460,6180,5870
469389022,156315468,353,1,f,1625540000,416709,705491000000,128075000,0.000256351,307.349,0.0787894,1.99128,0.000510469,0.00328041,0.370993,5070,3110,1320
469390465,156315468,695,2,f,94168400000,7195030,32070900000000,2871570000,7.64061e-05,399.105,0.030494,115.356,0.00881392,0.0566407,0.743731,6440,7080,7940
469392307,156315468,1044,3,f,38781000,434478,5985800000,207494000,0.0112034,477.57,5.35039,0.0475067,0.000532235,0.00342029,0.462965,8370,4330,8090
469392171,156315468,946,3,f,662495000,25309900,233597000000,22706400000,0.038204,897.136,34.2741,0.811557,0.0310047,0.199245,0.904231,6890,5450,6290
469389526,156315468,1107,1,f,338322000,18465.9,28790800000,7716760,5.45809e-05,417.892,0.0228089,0.414444,2.26207e-05,0.000145367,0.204675,12850,5630,5220
469392035,156315468,848,3,f,920102000,551693,7075310000,85477100,0.0005996,154.936,0.0928996,1.12713,0.000675824,0.00434304,0.455192,4610,7040,5200
469388914,156315468,184,1,f,337540000,53449.9,74471000000,7584420,0.000158351,141.898,0.0224697,0.413486,6.54761e-05,0.000420768,0.133549,2060,3350,5280
469390921,156315468,1015,2,f,307039000,0,120417000000,0,0,0,0,0.376122,0,0,0,0,0,0
469389310,156315468,846,1,f,150758000,0,35044000000,0,0,0,0,0.184679,0,0,0,0,0,0
469390217,156315468,429,2,f,595589000,223054,84155800000,94363700,0.000374509,423.054,0.158437,0.729597,0.000273241,0.00175592,0.36204,12660,5870,7880
469388895,156315468,153,1,f,374736000,1028750,23359200000,188263000,0.00274528,183.001,0.50239,0.459051,0.00126022,0.00809855,0.422408,11650,5400,3280
469389214,156315468,685,1,f,332106000,24040.6,62181400000,13346300,7.23883e-05,555.158,0.0401869,0.40683,2.94497e-05,0.000189252,0.381692,7410,5020,5020
469388892,156315468,148,1,f,91593900,0,37817100000,0,0,0,0,0.112203,0,0,0,0,0,0
469389950,156315468,230,2,f,16420500,133511,625484000,24935400,0.00813078,186.766,1.51855,0.0201151,0.000163551,0.00105103,0.45816,11750,7250,5700
469390317,156315468,571,2,f,474962000,16609800,150320000000,12458200000,0.0349707,750.055,26.2299,0.581829,0.020347,0.130755,0.554115,6060,4950,5820
469391995,156315468,786,3,f,125141000,0,30426700000,0,0,0,0,0.153298,0,0,0,0,0,0
469391172,156315468,84,3,f,227110000,0,62562800000,0,0,0,0,0.278209,0,0,0,0,0,0
469392139,156315468,928,3,f,6305080000,352017,3086980000000,107125000,5.58307e-05,304.319,0.0169903,7.72373,0.000431221,0.00277115,0.387311,11080,2020,6610
469391780,156315468,580,3,f,125107000,279066,15205900000,130803000,0.00223062,468.716,1.04553,0.153256,0.000341856,0.00219686,0.463329,8810,3530,7680
469389152,156315468,593,1,f,392532000,42426.8,111690000000,8292780,0.000108085,195.461,0.0211264,0.480852,5.19729e-05,0.000333992,0.112829,8580,470,3420
469389957,156315468,234,2,f,103313000,17351.2,38348800000,11901900,0.000167949,685.941,0.115203,0.126558,2.12553e-05,0.000136592,0.422058,7180,4220,10470
469389504,156315468,1073,1,f,14027500000,1161710,5032530000000,322554000,8.28161e-05,277.655,0.0229943,17.1837,0.00142309,0.00914517,0.370455,10180,4440,2870
469391256,156315468,158,3,f,47268000,553592,5327420000,244365000,0.0117118,441.417,5.16978,0.0579033,0.000678151,0.00435799,0.313495,7750,3000,5930
469391811,156315468,603,3,f,1269950000,44433.1,112494000000,4879730,3.49881e-05,109.822,0.00384246,1.55569,5.44306e-05,0.000349786,0.0666869,6710,2760,8080
469392186,156315468,957,3,f,1980370000,54941.8,810262000000,8876900,2.77432e-05,161.569,0.00448245,2.42595,6.73036e-05,0.000432512,0.221737,12810,4720,6720
469391435,156315468,310,3,f,235854000,33010,31692200000,8103800,0.000139959,245.495,0.0343594,0.288921,4.04372e-05,0.000259861,0.353945,5170,3680,5830
469391661,156315468,450,3,f,286693000,228841,111181000000,67949100,0.00079821,296.927,0.23701,0.351199,0.000280331,0.00180148,0.257479,4570,1640,2720
469391893,156315468,667,3,f,109260000,11.6233,28117300000,2410.83,1.06382e-07,207.414,2.20651e-05,0.133844,1.42385e-08,9.15009e-08,0.00267793,1970,2630,5260
469391980,156315468,759,3,f,19179000,0,7334550000,0,0,0,0,0.0234943,0,0,0,0,0,0
469388824,156315468,27,1,f,31907700,10746.4,3586660000,9422230,0.000336797,876.78,0.295296,0.0390869,1.31643e-05,8.45978e-05,0.298463,7920,3930,3270
469389308,156315468,843,1,f,421954000,14318,133410000000,3623100,3.39325e-05,253.046,0.00858648,0.516894,1.75395e-05,0.000112714,0.161857,9460,4410,3040
469391837,156315468,620,3,f,216106000,0,75419500000,0,0,0,0,0.26473,0,0,0,0,0,0
469390401,156315468,643,2,f,21839400,0,7631970000,0,0,0,0,0.0267533,0,0,0,0,0,0
469388849,156315468,74,1,f,89847900,0,27408300000,0,0,0,0,0.110064,0,0,0,0,0,0
469390751,156315468,900,2,f,395041000,428.494,13782300000,141974,1.08468e-06,331.332,0.00035939,0.483925,5.24905e-07,3.37319e-06,0.0362294,4940,5190,6650
469390090,156315468,331,2,f,377554000,1287500,69055400000,785793000,0.00341011,610.325,2.08128,0.462503,0.00157719,0.0101355,0.43482,7950,5610,6210
469389740,156315468,63,2,f,19199500,1728920,9537140000,1860220000,0.0900498,1075.94,96.8886,0.0235194,0.00211792,0.0136104,0.738749,6470,5620,6550
469392341,156315468,1077,3,f,16171200,178805,6461320000,147942000,0.011057,827.397,9.14851,0.0198097,0.000219036,0.00140758,0.32456,6580,5330,6050
469389018,156315468,347,1,f,66788100,91893.9,11782200000,68188800,0.0013759,742.039,1.02097,0.0818154,0.00011257,0.000723406,0.342944,6300,5830,5310
469389027,156315468,362,1,f,605311000,449703,162654000000,312732000,0.000742928,695.419,0.516646,0.741506,0.000550886,0.00354015,0.418705,6180,3870,5070
469391219,156315468,133,3,f,77252400,38128.6,10806000000,19813300,0.000493559,519.643,0.256475,0.0946342,4.67076e-05,0.000300156,0.299373,5640,6550,5770
469391268,156315468,169,3,f,139039000,1493.39,22804300000,728246,1.07408e-05,487.646,0.0052377,0.170323,1.82941e-06,1.17563e-05,0.102564,11090,5110,5550
469391072,156315468,182305701,2,f,90999000,0,46845800000,0,0,0,0,0.111474,0,0,0,0,0,0
469390328,156315468,588,2,f,246776000,11717.7,91080900000,4152040,4.74831e-05,354.339,0.0168251,0.302301,1.43542e-05,9.2244e-05,0.152711,5910,1980,5710
469389292,156315468,819,1,f,29996100,0,6113870000,0,0,0,0,0.0367452,0,0,0,0,0,0
469391896,156315468,670,3,f,320218000,218.52,130598000000,75559.1,6.82409e-07,345.777,0.000235961,0.392267,2.67687e-07,1.72023e-06,0.0185103,7120,560,3290
469389363,156315468,926,1,f,1348390000,79984.6,340138000000,24895800,5.93185e-05,311.258,0.0184634,1.65178,9.79811e-05,0.000629654,0.220132,9950,4230,2530
469391563,156315468,362,3,f,1210620000,2463540,338619000000,1578790000,0.00203493,640.863,1.30411,1.48301,0.00301783,0.0193934,0.461576,7350,3980,6110
469391935,156315468,697,3,f,489785000,1384280,12872400000,287138000,0.0028263,207.427,0.586252,0.599987,0.00169575,0.0108973,0.48327,8390,4850,6790
469389643,156315468,312782616,1,f,138020000,0,65192600000,0,0,0,0,0.169075,0,0,0,0,0,0
469391817,156315468,608,3,f,142882000,0,39004500000,0,0,0,0,0.175031,0,0,0,0,0,0
469391858,156315468,634,3,f,218504000,3948720,57477500000,3002540000,0.0180716,760.383,13.7414,0.267667,0.00483718,0.0310851,0.583764,7910,3290,5950
469389369,156315468,932,1,f,257371000,61431.3,5812050000,9725650,0.000238688,158.317,0.0377884,0.31528,7.52534e-05,0.000483599,0.211681,8870,5650,5170
