id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468848901,301673462,571,3,t,750054,73704.7,540507000,174919000,0.0982659,2373.24,233.209,0.000918816,9.02883e-05,0.000585123,0.51981,6350,5440,5840
468845933,301673462,1038,1,f,550482000,0,292830000000,0,0,0,0,0.674341,0,0,0,0,0,0
468847037,301673462,778,2,f,928130000,0,480402000000,0,0,0,0,1.13696,0,0,0,0,0,0
468848824,301673462,312782608,3,f,238408000,391.772,125985000000,77733.4,1.64328e-06,198.415,0.000326052,0.29205,4.79921e-07,3.11018e-06,0.0264878,7590,660,8470
468846712,301673462,501,2,f,49773600,0,23856200000,0,0,0,0,0.0609727,0,0,0,0,0,0
468848014,301673462,345,3,f,5968850000,254431,3300570000000,97333300,4.26265e-05,382.553,0.0163069,7.31184,0.000311678,0.00201986,0.23686,4710,3280,1480
468846874,301673462,639,2,f,258053000,94162,92757300000,74550100,0.000364893,791.722,0.288894,0.316115,0.000115348,0.000747529,0.239613,6480,6960,8030
468848822,301673462,312782598,3,f,12389400,0,4737500000,0,0,0,0,0.015177,0,0,0,0,0,0
468845470,301673462,693,1,f,210049000,1163160,68837600000,801559000,0.00553757,689.12,3.81605,0.25731,0.00142487,0.00923406,0.365426,6980,6210,5540
468847007,301673462,752,2,f,959182000,372207,19810400000,116149000,0.000388046,312.056,0.121092,1.175,0.000455953,0.00295486,0.431024,10070,4070,6770
468847472,301673462,1090,2,f,659646000,0,385255000000,0,0,0,0,0.808066,0,0,0,0,0,0
468844880,301673462,151,1,f,286215000,0,70530400000,0,0,0,0,0.350614,0,0,0,0,0,0
468846632,301673462,425,2,f,287651000,1038.28,103002000000,222245,3.60951e-06,214.051,0.000772621,0.352372,1.27189e-06,8.24264e-06,0.0218742,10340,1920,8760
468846913,301673462,672,2,f,11441700000,84925.8,5017760000000,77289200,7.42249e-06,910.079,0.00675505,14.0161,0.000104034,0.000674205,0.269223,4600,5010,6890
468847632,301673462,27,3,f,63815400,6443.47,13000800000,2811000,0.00010097,436.256,0.044049,0.0781739,7.89325e-06,5.11531e-05,0.108589,7880,3920,8160
468846481,301673462,310,2,f,117927000,18541.2,23798800000,10777900,0.000157226,581.291,0.0913944,0.144461,2.2713e-05,0.000147194,0.215941,5340,3960,6540
468845903,301673462,1016,1,f,1717900000,214956,244413000000,26167500,0.000125127,121.734,0.0152323,2.10442,0.000263321,0.00170648,0.121419,1180,2820,5450
468848912,301673462,1099,3,t,29870.5,5123.15,31893600,21905700,0.171512,4275.83,733.356,3.65913e-05,6.27586e-06,4.06714e-05,0.32116,6110,5880,6450
468845972,301673462,1070,1,f,727375000,0,475358000000,0,0,0,0,0.891034,0,0,0,0,0,0
468848695,301673462,998,3,f,324893000,42285.6,123006000000,33953200,0.000130152,802.95,0.104506,0.397994,5.17998e-05,0.000335694,0.199011,5230,6030,7600
468846144,301673462,15,2,f,120984000,3167030,51216100000,2959410000,0.0261772,934.443,24.4611,0.148206,0.00387961,0.0251422,0.455151,5590,4660,6130
468848283,301673462,599,3,f,150390000,226582,59466000000,199122000,0.00150663,878.807,1.32404,0.184228,0.000277563,0.00179878,0.246522,5880,4890,5810
468848615,301673462,896,3,f,118319000,511.597,32343800000,344207,4.32386e-06,672.81,0.00290914,0.144941,6.26706e-07,4.06144e-06,0.0586229,6260,4590,7360
468848496,301673462,767,3,f,2701420000,0,1421500000000,0,0,0,0,3.30924,0,0,0,0,0,0
468848607,301673462,882,3,f,625183000,0,153948000000,0,0,0,0,0.765849,0,0,0,0,0,0
468846055,301673462,182305693,1,f,60806700,2306.05,20370000000,865500,3.79242e-05,375.318,0.0142336,0.0744882,2.82491e-06,1.83071e-05,0.0822551,4990,1750,2330
468846458,301673462,292,2,f,33059700,29554.6,10719400000,19991500,0.000893977,676.426,0.604709,0.0404981,3.62044e-05,0.000234627,0.169573,6280,6370,7480
468848911,301673462,1097,3,t,289601000,125296000,827430000000,637764000000,0.432651,5090.06,2202.22,0.354761,0.153488,0.994694,1,6460,5990,5900
468846447,301673462,281,2,f,56241900,0,27165700000,0,0,0,0,0.0688963,0,0,0,0,0,0
468848267,301673462,588,3,f,493553000,21490,235402000000,16500700,4.35415e-05,767.828,0.0334324,0.604602,2.63253e-05,0.000170604,0.146307,4760,2660,5800
468848582,301673462,842,3,f,1365950000,126509,536518000000,26842300,9.26161e-05,212.178,0.019651,1.67329,0.000154973,0.00100432,0.187617,9890,1440,4470
468845073,301673462,323,1,f,9696620000,3865680,3067710000000,2743030000,0.000398662,709.585,0.282885,11.8784,0.00473545,0.0306886,0.441047,8250,2880,5620
468848727,301673462,1037,3,f,750089000,114704,278931000000,52567600,0.000152921,458.288,0.0700819,0.918859,0.000140513,0.000910609,0.413932,9270,2240,3850
468846792,301673462,581,2,f,97671600,28420.9,23432000000,17537000,0.000290985,617.045,0.179551,0.119648,3.48157e-05,0.000225627,0.153907,5470,3960,6010
468846410,301673462,239,2,f,945303000,386353,410844000000,342423000,0.000408708,886.296,0.362236,1.158,0.000473282,0.00306716,0.567124,6300,4480,5960
468845647,301673462,842,1,f,682975000,100809,278049000000,18908900,0.000147602,187.572,0.0276861,0.836644,0.00012349,0.000800294,0.187617,9890,1440,4470
468848656,301673462,946,3,f,663755000,14199700,235635000000,11565400000,0.021393,814.478,17.4241,0.8131,0.0173946,0.112728,0.629833,6920,5500,6140
468847390,301673462,1022,2,f,725090000,2009.66,215157000000,1305900,2.7716e-06,649.812,0.00180102,0.888236,2.46183e-06,1.59542e-05,0.108499,5880,5370,7380
468848680,301673462,977,3,f,270259000,0,97725500000,0,0,0,0,0.331068,0,0,0,0,0,0
468848886,301673462,88,3,t,95477500,54526500,377507000000,323241000000,0.571093,5928.14,3385.52,0.11696,0.066795,0.432872,1,6470,6170,5900
468847822,301673462,194,3,f,3046530000,48849900,792637000000,43803700000,0.0160346,896.699,14.3782,3.732,0.0598412,0.387807,1,6520,5750,6120
468848237,301673462,564,3,f,554479000,513992,191604000000,429333000,0.000926982,835.291,0.774299,0.679237,0.000629641,0.00408046,0.292037,4810,5320,6120
468847063,301673462,800,2,f,182028000,0,87064900000,0,0,0,0,0.222984,0,0,0,0,0,0
468848612,301673462,893,3,f,120206000,0,33066400000,0,0,0,0,0.147252,0,0,0,0,0,0
468845220,301673462,452,1,f,73296000,504750,26397000000,503199000,0.00688646,996.927,6.8653,0.0897876,0.000618319,0.00400708,0.409408,5080,5300,5650
468845333,301673462,582,1,f,164044000,0,76618800000,0,0,0,0,0.200954,0,0,0,0,0,0
468845147,301673462,381,1,f,753517000,13815.1,245687000000,5098510,1.83341e-05,369.054,0.00676628,0.923058,1.69234e-05,0.000109674,0.210021,8640,5480,4840
468848152,301673462,469,3,f,34115400,0,13023400000,0,0,0,0,0.0417914,0,0,0,0,0,0
468848689,301673462,989,3,f,459635000,0.571018,105605000000,55.5029,1.24233e-09,97.2,1.20754e-07,0.563053,6.99497e-10,4.53317e-09,0.00027796,11960,3480,6570
468844778,301673462,72,1,f,15252300,4130.05,7003650000,3647780,0.000270782,883.229,0.239162,0.0186841,5.05931e-06,3.27874e-05,0.130152,5260,5720,5390
468848414,301673462,693,3,f,415025000,31688600,218996000000,47344800000,0.0763535,1494.07,114.077,0.508405,0.0388185,0.251568,0.949097,6610,6250,6030
468846326,301673462,170,2,f,325300000,4.03651,116200000000,1465.8,1.24086e-08,363.135,4.50598e-06,0.398493,4.94472e-09,3.20448e-08,0.00184101,7350,3550,8140
468846464,301673462,296,2,f,326711000,1155.58,163170000000,879417,3.53701e-06,761.018,0.00269173,0.400221,1.41558e-06,9.17386e-06,0.045578,5440,2510,5940
468846979,301673462,721,2,f,429577000,0,229870000000,0,0,0,0,0.526232,0,0,0,0,0,0
468847754,301673462,138,3,f,2165960000,111039,717645000000,64712700,5.12652e-05,582.795,0.0298771,2.65331,0.000136022,0.000881507,0.314055,7310,3060,6360
468846107,301673462,312782624,1,f,19251900,0,8467160000,0,0,0,0,0.0235836,0,0,0,0,0,0
468848853,301673462,88,2,t,95477500,54526500,377507000000,323241000000,0.571093,5928.14,3385.52,0.11696,0.066795,0.432872,1,6470,6170,5900
468845364,301673462,608,1,f,71441100,0,24857900000,0,0,0,0,0.0875153,0,0,0,0,0,0
468848236,301673462,558,3,f,298933000,271712,107788000000,111080000,0.000908939,408.816,0.371589,0.366193,0.000332847,0.00215705,0.280532,5570,1830,9580
468845779,301673462,934,1,f,116343000,0,40170300000,0,0,0,0,0.14252,0,0,0,0,0,0
468848746,301673462,1062,3,f,208404000,0,69030400000,0,0,0,0,0.255295,0,0,0,0,0,0
468846531,301673462,343,2,f,54343600000,442234000,15718700000000,431182000000,0.00813773,975.01,7.93437,66.5709,0.541736,3.51078,1,6460,5990,5900
468847772,301673462,151,3,f,572431000,0,141748000000,0,0,0,0,0.701227,0,0,0,0,0,0
468847681,301673462,73,3,f,5551550000,2056210,531615000000,1055480000,0.000370386,513.312,0.190123,6.80064,0.00251886,0.0163238,0.605519,6460,5730,5690
468844922,301673462,189,1,f,28740600,65084,12086800000,60397400,0.00226453,927.99,2.10146,0.0352072,7.9728e-05,0.000516686,0.261571,6960,4820,5620
468848550,301673462,810,3,f,258768000,0,108177000000,0,0,0,0,0.316991,0,0,0,0,0,0
468847511,301673462,1125,2,f,106813000,0,52530800000,0,0,0,0,0.130846,0,0,0,0,0,0
468846044,301673462,1132,1,f,1394600000,403648,372632000000,328249000,0.000289436,813.205,0.235371,1.70839,0.000494469,0.00320446,0.314058,10750,4290,4510
468847263,301673462,938,2,f,363824000,784947,46531400000,274902000,0.00215749,350.217,0.75559,0.445685,0.00096156,0.00623149,0.635603,12070,6850,7260
468845021,301673462,279,1,f,1162800,0,317161000,0,0,0,0,0.00142443,0,0,0,0,0,0
468845167,301673462,401,1,f,35525700,0,19009700000,0,0,0,0,0.043519,0,0,0,0,0,0
468844868,301673462,141,1,f,995206000,3700000,332152000000,2859410000,0.00371782,772.813,2.87318,1.21913,0.0045325,0.0293734,0.488454,6790,5740,5560
468848660,301673462,951,3,f,825813000,4.40336,554748000000,232.836,5.33215e-09,52.8768,2.81947e-07,1.01162,5.39412e-09,3.49572e-08,0.000900846,12450,3560,6680
468848715,301673462,1021,3,f,1123110000,0,470419000000,0,0,0,0,1.37581,0,0,0,0,0,0
468848903,301673462,737,3,t,29870.5,5123.15,31893600,21905700,0.171512,4275.83,733.356,3.65913e-05,6.27586e-06,4.06714e-05,0.32116,6110,5880,6450
468844856,301673462,132,1,f,9461700,0,2367450000,0,0,0,0,0.0115906,0,0,0,0,0,0
468848589,301673462,851,3,f,579715000,40553.9,175577000000,25225400,6.99549e-05,622.02,0.0435134,0.710151,4.96786e-05,0.000321948,0.180973,9850,1470,6010
468845777,301673462,933,1,f,821096000,523192,95389900000,131659000,0.000637188,251.646,0.160346,1.00584,0.000640911,0.00415349,0.284945,9020,3550,3390
468847336,301673462,987,2,f,2726110000,3169650,597443000000,2135990000,0.0011627,673.89,0.783531,3.33949,0.00388282,0.025163,0.478921,9940,5420,7190
468848655,301673462,945,3,f,661264000,0,315893000000,0,0,0,0,0.810049,0,0,0,0,0,0
468846517,301673462,333,2,f,16710300,0,5618740000,0,0,0,0,0.0204701,0,0,0,0,0,0
468848713,301673462,1018,3,f,2134470000,82033.4,942564000000,11246800,3.84327e-05,137.101,0.00526915,2.61473,0.000100491,0.000651243,0.153091,7000,4120,10780
468847657,301673462,48,3,f,1986340000,22645.6,962049000000,17380100,1.14007e-05,767.481,0.00874982,2.43326,2.77409e-05,0.000179778,0.146307,4760,2660,5800
468847725,301673462,118,3,f,86770400,4523300,30919400000,6334450000,0.0521295,1400.41,73.0024,0.106294,0.00554104,0.0359093,0.971254,6420,6100,5820
468845091,301673462,338,1,f,10008000,649.025,1993990000,212039,6.48507e-05,326.703,0.0211869,0.0122598,7.95056e-07,5.15245e-06,0.01949,6000,3300,5580
468845414,301673462,645,1,f,9046730000,135970,5491020000000,81912000,1.50297e-05,602.429,0.00905432,11.0822,0.000166563,0.00107943,0.323728,10580,3700,4900
468844745,301673462,26,1,f,548428000,137339,222043000000,101392000,0.000250423,738.259,0.184877,0.671824,0.00016824,0.0010903,0.300961,8700,2780,4930
468845825,301673462,965,1,f,172104000,0,78482000000,0,0,0,0,0.210828,0,0,0,0,0,0
468845099,301673462,343,1,f,54632800000,54935800,15008100000000,39063600000,0.00100555,711.076,0.71502,66.9252,0.0672964,0.436122,0.72417,6350,5600,5570
468845645,301673462,841,1,f,128419000,129640,8027480000,16478900,0.00100951,127.113,0.128321,0.157314,0.000158809,0.00102918,0.272574,9510,6620,5120
468846686,301673462,470,2,f,84277800,140640,31872900000,115139000,0.00166877,818.68,1.36619,0.10324,0.000172284,0.00111651,0.368311,7120,5380,7310
468848256,301673462,577,3,f,424271000,0,263134000000,0,0,0,0,0.519732,0,0,0,0,0,0
468847216,301673462,914,2,f,1363500,46412.7,684590000,41475000,0.0340393,893.613,30.418,0.00167029,5.68555e-05,0.000368458,0.281563,5460,5820,6270
468845624,301673462,818,1,f,916176000,8388.73,228669000000,1421280,9.15625e-06,169.427,0.00155132,1.12232,1.02762e-05,6.65961e-05,0.107006,6700,5340,3440
468847371,301673462,1010,2,f,88750800,0,46075800000,0,0,0,0,0.10872,0,0,0,0,0,0
468845989,301673462,1085,1,f,41661900,0,9869100000,0,0,0,0,0.0510358,0,0,0,0,0,0
468848845,301673462,997,1,t,129898,28001.2,172017000,118409000,0.215563,4228.72,911.557,0.000159125,3.43015e-05,0.000222295,0.526138,6630,5670,5680
468844738,301673462,19,1,f,11583900,13.8982,4220350000,8138,1.19978e-06,585.545,0.000702527,0.0141903,1.70252e-08,1.10334e-07,0.00726655,4890,2830,5650
468847480,301673462,1097,2,f,7194110000,313276000,2604980000000,337359000000,0.0435461,1076.88,46.8938,8.81278,0.383763,2.48702,1,6460,5990,5900
468844919,301673462,187,1,f,373317000,0,189255000000,0,0,0,0,0.457314,0,0,0,0,0,0
468845108,301673462,350,1,f,13779000,6002.24,3045350000,4173980,0.000435608,695.404,0.302923,0.0168793,7.35274e-06,4.76503e-05,0.176992,10330,4430,4680
468848453,301673462,721,3,f,859154000,30.2215,481372000000,13708.4,3.51758e-08,453.599,1.59557e-05,1.05246,3.70213e-08,2.39921e-07,0.00563498,10110,1190,3520
468848637,301673462,924,3,f,785259000,136057,39560800000,39871100,0.000173263,293.048,0.0507745,0.961942,0.000166669,0.00108012,0.232928,7730,4920,8170
468846486,301673462,314,2,f,98857800,0,36432200000,0,0,0,0,0.121101,0,0,0,0,0,0
468845285,301673462,527,1,f,203940000,41834.6,63230200000,7223260,0.000205132,172.662,0.0354186,0.249827,5.12474e-05,0.000332115,0.156676,6860,2860,850
468847809,301673462,181,3,f,344978000,3493850,157280000000,3511320000,0.0101277,1005,10.1784,0.422598,0.00427996,0.0277368,0.70098,6250,5400,5800
468848343,301673462,638,3,f,671994000,0,263757000000,0,0,0,0,0.823193,0,0,0,0,0,0
468847382,301673462,1017,2,f,5149200000,57590.9,2496920000000,16848600,1.11844e-05,292.557,0.00327209,6.30777,7.05488e-05,0.0004572,0.34889,12070,2070,7860
468848596,301673462,863,3,f,379701000,668333,37076400000,234510000,0.00176016,350.888,0.617618,0.465134,0.000818708,0.00530573,0.591192,9980,6310,7370
468846174,301673462,41,2,f,139830000,0.0016173,59656300000,0.17952,1.15662e-11,111,1.28385e-09,0.171292,1.98119e-12,1.28394e-11,1.797e-06,8110,430,7860
468846694,301673462,482,2,f,154007000,50710.9,16869300000,10361500,0.000329276,204.324,0.067279,0.188659,6.21208e-05,0.000402581,0.186789,9020,3310,8040
468845274,301673462,514,1,f,12478500,8690.1,1088710000,2837520,0.000696406,326.524,0.227393,0.0152862,1.06454e-05,6.89885e-05,0.10289,12880,4810,4610
468846052,301673462,182305689,1,f,733643000,2312.84,367183000000,867631,3.15253e-06,375.137,0.00118263,0.898713,2.83322e-06,1.8361e-05,0.0822551,4990,1750,2330
468847790,301673462,163,3,f,468252000,47510.9,192034000000,38350500,0.000101464,807.195,0.0819015,0.573609,5.82008e-05,0.000377177,0.225772,4980,5320,9280
468848444,301673462,711,3,f,268049000,37537.7,62104500000,24066100,0.000140041,641.117,0.0897823,0.32836,4.59837e-05,0.000298002,0.351659,12660,5070,6490
468845741,301673462,910,1,f,46476000,0,16161100000,0,0,0,0,0.0569331,0,0,0,0,0,0
468846752,301673462,540,2,f,205690000,102094,62940000000,64417500,0.00049635,630.962,0.313178,0.25197,0.000125065,0.000810499,0.231976,7490,4960,10570
468845293,301673462,534,1,f,73809900,981.432,19194900000,872081,1.32968e-05,888.58,0.0118152,0.0904171,1.20225e-06,7.79135e-06,0.142044,9990,4870,4000
468847081,301673462,816,2,f,116910000,0,73939200000,0,0,0,0,0.143215,0,0,0,0,0,0
468847044,301673462,784,2,f,1764760000,191924,104476000000,50917600,0.000108754,265.301,0.0288525,2.16183,0.000235107,0.00152364,0.232928,7730,4920,8170
468848871,301673462,768,2,t,29870.5,5123.15,31893600,21905700,0.171512,4275.83,733.356,3.65913e-05,6.27586e-06,4.06714e-05,0.32116,6110,5880,6450
468845242,301673462,478,1,f,171965000,0,92266500000,0,0,0,0,0.210657,0,0,0,0,0,0
468846155,301673462,26,2,f,548428000,569770,209895000000,429672000,0.00103892,754.115,0.783462,0.671824,0.000697968,0.00452326,0.312772,9400,2350,6700
468848038,301673462,370,3,f,12458800000,14277400,2869610000000,9850510000,0.00114597,689.937,0.790649,15.262,0.0174898,0.113345,0.682859,12540,6770,7290
468845046,301673462,302,1,f,972832000,107368,368693000000,22329200,0.000110366,207.969,0.0229528,1.19172,0.000131526,0.000852368,0.187617,9890,1440,4470
468845759,301673462,922,1,f,986040000,34721.1,373056000000,10160700,3.52126e-05,292.639,0.0103046,1.2079,4.25333e-05,0.000275642,0.107709,9460,3600,950
468846892,301673462,654,2,f,226215000,0,163865000000,0,0,0,0,0.277113,0,0,0,0,0,0
468848010,301673462,343,3,f,108976000000,497169000,30726800000000,470246000000,0.00456218,945.846,4.31512,133.496,0.609033,3.9469,1,6460,5990,5900
468848678,301673462,974,3,f,1458080000,0,883281000000,0,0,0,0,1.78615,0,0,0,0,0,0
468848718,301673462,1025,3,f,4437850000,20542.5,2272330000000,5553110,4.62892e-06,270.324,0.00125131,5.43637,2.51645e-05,0.000163081,0.123552,11450,4430,9400
468847162,301673462,879,2,f,1548400000,12567.9,650572000000,2521010,8.11676e-06,200.591,0.00162815,1.89678,1.53957e-05,9.97738e-05,0.197777,6670,380,6090
468847938,301673462,290,3,f,6154430000,87217800,1839760000000,75843800000,0.0141716,869.591,12.3235,7.53917,0.106842,0.6924,1,6520,5750,6120
468846917,301673462,675,2,f,43911000,0,14537300000,0,0,0,0,0.053791,0,0,0,0,0,0
468845763,301673462,926,1,f,1348390000,73411.7,518057000000,39629800,5.44439e-05,539.83,0.0293905,1.65178,8.99293e-05,0.000582797,0.187453,8910,5830,2380
468844763,301673462,42,1,f,153248000,83661.6,53923700000,60207200,0.000545922,719.651,0.392873,0.187729,0.000102485,0.000664169,0.408081,9320,2290,5680
468846434,301673462,269,2,f,68850000,294.268,21352500000,61214.6,4.27404e-06,208.023,0.000889101,0.0843413,3.60478e-07,2.33612e-06,0.0121943,10170,2110,9370
468847986,301673462,328,3,f,992317000,0,497067000000,0,0,0,0,1.21559,0,0,0,0,0,0
468848185,301673462,507,3,f,14246100000,118518,4823990000000,28098900,8.31935e-06,237.085,0.00197239,17.4515,0.000145185,0.000940887,0.246263,2630,4360,5850
468848193,301673462,514,3,f,24957000,32215.6,2169450000,12947100,0.00129084,401.888,0.518775,0.0305723,3.94641e-05,0.000255752,0.17711,12960,5380,5870
468844797,301673462,113,1,f,235825000,0.0834354,119757000000,6.77395,3.53802e-10,81.1879,2.87244e-08,0.288886,1.02208e-10,6.62373e-10,6.52834e-05,5570,780,3940
468847801,301673462,173,3,f,231907000,12717400,81950800000,11695300000,0.0548386,919.624,50.4309,0.284086,0.0155789,0.100961,0.562501,6150,6670,6010
468848821,301673462,312782594,3,f,75834000,0,35390000000,0,0,0,0,0.0928966,0,0,0,0,0,0
468848524,301673462,791,3,f,52210800,0,26227200000,0,0,0,0,0.0639582,0,0,0,0,0,0
468846945,301673462,695,2,f,94149600000,4369840,41599300000000,2369390000,4.64138e-05,542.215,0.0251662,115.333,0.00535305,0.0346911,0.328503,7000,6860,8450
468847436,301673462,1058,2,f,218434000,0,99295200000,0,0,0,0,0.267581,0,0,0,0,0,0
468847274,301673462,945,2,f,330632000,0,157726000000,0,0,0,0,0.405024,0,0,0,0,0,0
468845070,301673462,321,1,f,11973600,0,4281200000,0,0,0,0,0.0146677,0,0,0,0,0,0
468847306,301673462,967,2,f,5440490000,4115390,525109000000,1371870000,0.000756437,333.351,0.252159,6.6646,0.00504135,0.032671,0.570605,12820,6910,7570
468848459,301673462,726,3,f,5756080000,122857,2391980000000,32932000,2.13438e-05,268.051,0.00572125,7.0512,0.0001505,0.00097533,0.255448,9020,5040,3400
468848683,301673462,981,3,f,490590000,157223,184214000000,56039500,0.000320478,356.433,0.114229,0.600973,0.000192599,0.00124816,0.236277,6050,2060,9930
468845004,301673462,262,1,f,616707000,5349.96,167689000000,3404020,8.67504e-06,636.271,0.00551967,0.755466,6.5537e-06,4.2472e-05,0.208735,6390,5170,4590
468848463,301673462,729,3,f,427540000,0,160869000000,0,0,0,0,0.523736,0,0,0,0,0,0
468846812,301673462,596,2,f,476301000,1277570,147220000000,824563000,0.00268227,645.416,1.73118,0.583468,0.00156502,0.0101423,0.490579,4720,6620,5980
468848698,301673462,1004,3,f,78892200,2033860,23802700000,1325530000,0.0257802,651.733,16.8018,0.0966429,0.00249147,0.0161463,0.487087,7630,6480,6390
468847276,301673462,946,2,f,331878000,12453500,126479000000,10230000000,0.0375243,821.453,30.8245,0.40655,0.0152555,0.0988651,0.629833,6920,5500,6140
468848200,301673462,520,3,f,433427000,0,178109000000,0,0,0,0,0.530949,0,0,0,0,0,0
468845346,301673462,593,1,f,392532000,39134.6,136422000000,13326700,9.96977e-05,340.536,0.0339506,0.480852,4.79399e-05,0.00031068,0.130481,9900,1090,2930
468845995,301673462,1090,1,f,659646000,0,401779000000,0,0,0,0,0.808066,0,0,0,0,0,0
468847534,301673462,182305697,2,f,204459000,35.4802,109243000000,12595.7,1.73532e-07,355.007,6.1605e-05,0.250463,4.34632e-08,2.81668e-07,0.0145676,6840,740,8420
468845204,301673462,441,1,f,8389800,0,3242840000,0,0,0,0,0.0102775,0,0,0,0,0,0
468845466,301673462,690,1,f,73858500,24854.7,13751700000,14853300,0.000336517,597.605,0.201104,0.0904767,3.0447e-05,0.000197315,0.26991,7670,5530,5240
468847099,301673462,831,2,f,2900700,0,919459000,0,0,0,0,0.00355336,0,0,0,0,0,0
468845530,301673462,741,1,f,60775200,0,25067700000,0,0,0,0,0.0744496,0,0,0,0,0,0
468846194,301673462,62,2,f,480963000,127913,42044900000,30763300,0.000265953,240.501,0.063962,0.589179,0.000156694,0.00101547,0.217739,8380,4020,5960
468846813,301673462,598,2,f,36933300,0,9832930000,0,0,0,0,0.0452433,0,0,0,0,0,0
468844802,301673462,119,1,f,719536000,85531.3,335403000000,36937900,0.00011887,431.864,0.0513357,0.881431,0.000104776,0.000679012,0.218372,4410,5210,1920
468846244,301673462,114,2,f,87211800,56551.2,25084600000,34839500,0.000648435,616.07,0.399481,0.106834,6.92752e-05,0.000448946,0.206076,9750,6880,7130
468846997,301673462,737,2,f,121798000,2182670,23574900000,1598960000,0.0179204,732.571,13.128,0.149202,0.00267377,0.0173277,0.462125,6620,6170,6620
468845319,301673462,571,1,f,474962000,3156080,169878000000,2556190000,0.0066449,809.928,5.38188,0.581829,0.00386619,0.0250553,0.535047,6240,5410,5640
468847826,301673462,197,3,f,9754200,1396.2,1645270000,837184,0.000143138,599.618,0.085828,0.0119489,1.71034e-06,1.10841e-05,0.101356,8430,4750,5790
468847860,301673462,226,3,f,923751000,3904790,325665000000,3177190000,0.0042271,813.665,3.43944,1.13159,0.00478336,0.0309991,0.520453,5160,5510,5840
468844768,301673462,50,1,f,37005300,219042,11685200000,146187000,0.00591921,667.393,3.95045,0.0453315,0.000268327,0.00173892,0.282938,7750,3140,5510
468845969,301673462,1069,1,f,17398800,13718,777218000,1596630,0.000788447,116.389,0.0917664,0.0213135,1.68046e-05,0.000108904,0.273175,10830,7280,5050
468846774,301673462,566,2,f,465023000,55861.1,130458000000,33772400,0.000120125,604.579,0.0726253,0.569653,6.84298e-05,0.000443467,0.218593,8150,6440,9630
468847817,301673462,188,3,f,131828000,0,32999100000,0,0,0,0,0.16149,0,0,0,0,0,0
468847085,301673462,819,2,f,29996100,0,10141700000,0,0,0,0,0.0367452,0,0,0,0,0,0
468847872,301673462,235,3,f,442751000,566923,61361100000,188493000,0.00128045,332.485,0.425732,0.54237,0.00069448,0.00450066,0.682859,12540,6770,7290
468848355,301673462,648,3,f,4835150000,0,2681140000000,0,0,0,0,5.92306,0,0,0,0,0,0
468847248,301673462,930,2,f,184288000,164229,59490700000,108886000,0.00089115,663.014,0.590845,0.225753,0.00020118,0.00130377,0.312867,7530,3450,6200
468847192,301673462,902,2,f,100448000,0,39222700000,0,0,0,0,0.123049,0,0,0,0,0,0
468847242,301673462,927,2,f,20744100,0,6285410000,0,0,0,0,0.0254115,0,0,0,0,0,0
468844771,301673462,59,1,f,65549700,104035,24512800000,93833900,0.00158712,901.942,1.43149,0.0802984,0.000127443,0.00082591,0.261737,7410,3790,5650
468845244,301673462,482,1,f,154007000,332021,17715000000,87194600,0.00215588,262.617,0.566173,0.188659,0.000406726,0.00263583,0.284945,9020,3550,3390
468846561,301673462,366,2,f,78822900,6956.69,39327900000,8959160,8.82572e-05,1287.85,0.113662,0.0965581,8.52194e-06,5.52274e-05,0.267111,6450,5180,6140
468847325,301673462,978,2,f,294982000,776908,35973500000,273618000,0.00263374,352.188,0.927574,0.361353,0.000951712,0.00616768,0.635603,12070,6850,7260
468848729,301673462,1039,3,f,60616800,16875.5,12320200000,9414400,0.000278397,557.873,0.15531,0.0742556,2.06725e-05,0.000133971,0.140614,12870,5130,5930
468845881,301673462,1002,1,f,1028330000,4154.61,516907000000,996431,4.04016e-06,239.837,0.000968981,1.2597,5.0894e-06,3.29824e-05,0.0559369,7360,2560,850
468847912,301673462,269,3,f,137700000,294.268,47824900000,61214.6,2.13702e-06,208.023,0.000444551,0.168683,3.60478e-07,2.33612e-06,0.0121943,10170,2110,9370
468846250,301673462,118,2,f,40187300,3924940,19128400000,5905060000,0.097666,1504.5,146.938,0.0492295,0.00480805,0.0311591,0.971254,6420,6100,5820
468846746,301673462,533,2,f,485132000,5046.63,217648000000,728774,1.04026e-05,144.408,0.00150222,0.594286,6.18212e-06,4.00639e-05,0.0607572,8440,370,7640
468847766,301673462,147,3,f,14785200,420413,5644560000,325585000,0.0284347,774.439,22.021,0.0181119,0.000515006,0.00333756,0.425343,10730,4070,6560
468845380,301673462,618,1,f,478252000,0,69432100000,0,0,0,0,0.585859,0,0,0,0,0,0
468846971,301673462,711,2,f,134024000,35484.8,32885500000,23173900,0.000264764,653.063,0.172908,0.16418,4.34689e-05,0.000281705,0.351659,12660,5070,6490
468848183,301673462,503,3,f,366635000,1010110,113133000000,782306000,0.0027551,774.473,2.13375,0.449128,0.00123739,0.00801904,0.481193,8210,2700,5810
468847966,301673462,313,3,f,32811800000,55916400,10524300000000,39006100000,0.00170416,697.578,1.18878,40.1944,0.0684976,0.443907,0.652115,8840,4860,5910
