id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469056040,168163498,998,1,f,162446000,1415920,41858400000,1085550000,0.00871623,766.674,6.68251,0.198997,0.0017345,0.00587749,0.543851,5470,5910,3120
469055227,168163498,310,1,f,117927000,81484,18965200000,371843000,0.00069097,4563.38,3.15316,0.144461,9.98179e-05,0.00033824,0.565658,5870,2500,5290
469055680,168163498,685,1,f,332106000,225025,73604300000,155461000,0.000677569,690.862,0.468106,0.40683,0.000275655,0.000934079,0.458199,7310,4870,4740
469056491,168163498,354,2,f,12815400000,92306900,3022190000000,114956000000,0.00720279,1245.37,8.97015,15.6989,0.113076,0.383166,0.95433,9700,6660,6220
469056261,168163498,312782624,1,f,19251900,1408.83,4330030000,619349,7.31788e-05,439.619,0.0321708,0.0235836,1.72582e-06,5.84806e-06,0.0938577,7590,1600,3000
469058378,168163498,1054,3,f,323386000,339988,68145900000,196328000,0.00105134,577.457,0.607102,0.396148,0.000416485,0.00141129,0.475338,3630,3990,6730
469054979,168163498,35,1,f,15952500,5002.13,3944340000,5927580,0.000313564,1185.01,0.371577,0.0195418,6.12761e-06,2.07639e-05,0.305965,8850,3780,5590
469057813,168163498,614,3,f,424535000,580903,68190300000,205050000,0.00136833,352.984,0.482998,0.520056,0.000711607,0.00241133,0.494326,7090,6770,6900
469056556,168163498,466,2,f,242354000,1237180,34109100000,4003610000,0.00510485,3236.08,16.5197,0.296883,0.00151554,0.00513554,0.995741,6130,2060,6800
469056602,168163498,566,2,f,465023000,88088.1,97335900000,44382200,0.000189428,503.839,0.095441,0.569653,0.000107908,0.000365654,0.274197,8700,6260,9510
469055495,168163498,573,1,f,54829800,0,16991700000,0,0,0,0,0.0671665,0,0,0,0,0,0
469056315,168163498,72,2,f,15252300,0,4326190000,0,0,0,0,0.0186841,0,0,0,0,0,0
469057804,168163498,609,3,f,47633400,1101700,10227700000,1111550000,0.0231287,1008.94,23.3356,0.0583509,0.00134958,0.00457315,0.651009,7410,4440,5450
469058304,168163498,998,3,f,324893000,3335150,82577300000,2662360000,0.0102654,798.271,8.19457,0.397994,0.00408556,0.0138442,0.543851,5470,5910,3120
469056379,168163498,178,2,f,181889000,212.756,39465200000,65496.1,1.1697e-06,307.845,0.000360088,0.222814,2.60627e-07,8.83153e-07,0.0393841,7560,4130,8130
469055146,168163498,234,1,f,103313000,6517120,39108800000,9694330000,0.0630814,1487.52,93.8347,0.126558,0.00798347,0.0270526,0.853893,6700,4470,1090
469056566,168163498,485,2,f,11441700000,1477350000,7510020000000,4381960000000,0.12912,2966.08,382.982,14.0161,1.80976,6.1325,1,5980,2530,7900
469056573,168163498,502,2,f,2034330000,13418,555738000000,2001280,6.59578e-06,149.149,0.000983752,2.49205,1.6437e-05,5.56982e-05,0.182391,7820,2330,6600
469056332,168163498,106,2,f,3254400,34080.8,1277380000,38353300,0.0104722,1125.37,11.7851,0.00398664,4.17489e-05,0.000141469,0.369647,11130,5460,7140
469055484,168163498,557,1,f,19995300,429.832,3096280000,70760.2,2.14967e-05,164.623,0.00353884,0.0244942,5.26545e-07,1.78424e-06,0.0679643,7830,6280,4450
469057761,168163498,575,3,f,216592000,3437430,58806900000,12818500000,0.0158705,3729.08,59.1825,0.265325,0.00421085,0.0142688,1,7090,4050,6640
469058143,168163498,889,3,f,735048000,184315000,865084000000,596619000000,0.250752,3236.95,811.674,0.900434,0.225786,0.765093,1,5780,2920,8830
469058382,168163498,1058,3,f,436836000,50178100,223075000000,72507400000,0.114867,1445,165.983,0.535124,0.0614682,0.20829,1,5920,3980,9930
469056549,168163498,451,2,f,116788000,213403,28065100000,130439000,0.00182726,611.231,1.11688,0.143066,0.000261419,0.000885837,0.464831,7260,6450,9020
469056866,168163498,970,2,f,68841900,812512,13793700000,819642000,0.0118026,1008.77,11.9061,0.0843313,0.000995327,0.00337274,0.630801,11310,5420,6200
469058605,168163498,862,3,t,10943800,10943400,119855000000,119848000000,0.999957,10951.6,10951.1,0.0134062,0.0134056,0.045426,1,5810,3190,9350
469057587,168163498,412,3,f,625502000,2361520,195728000000,1878330000,0.0037754,795.389,3.00291,0.76624,0.00289286,0.00980269,0.476959,2310,3300,6790
469056144,168163498,1083,1,f,225411000,12334.6,26900400000,10647300,5.47205e-05,863.202,0.0472349,0.276129,1.51099e-05,5.12011e-05,0.231378,7650,4210,5160
469058396,168163498,1070,3,f,1454750000,5681320,546872000000,6510340000,0.00390536,1145.92,4.47523,1.78207,0.00695961,0.0235832,0.669649,5980,2070,8860
469055078,168163498,165,1,f,275468000,44431.9,73790900000,27138000,0.000161296,610.777,0.0985157,0.337449,5.4429e-05,0.000184437,0.333729,8980,5490,5410
469056770,168163498,838,2,f,446302000,176864000,741010000000,566806000000,0.396289,3204.75,1270,0.54672,0.216659,0.734165,1,5530,2290,9500
469056704,168163498,718,2,f,282429000,34212000,206464000000,117553000000,0.121135,3436.01,416.221,0.345976,0.0419097,0.142014,0.997282,6800,4570,7880
469055352,168163498,421,1,f,67813200,4700.23,15148500000,880062,6.93115e-05,187.238,0.0129777,0.0830712,5.75778e-06,1.95107e-05,0.115009,9230,1740,1680
469056471,168163498,328,2,f,496158000,24296800,166917000000,22417700000,0.0489698,922.659,45.1825,0.607794,0.0297636,0.100856,0.737563,2290,3560,7510
469055004,168163498,84,1,f,113555000,23193.1,26531700000,15178500,0.000204246,654.441,0.133667,0.139105,2.84115e-05,9.62746e-05,0.280312,3180,3150,4470
469056389,168163498,196,2,f,95487300,0,12722700000,0,0,0,0,0.116972,0,0,0,0,0,0
469058602,168163498,702,3,t,63287100,63095800,703410000000,702963000000,0.996977,11141.2,11107.5,0.0775267,0.0772924,0.261911,1,5720,2630,9110
469056686,168163498,692,2,f,297112000,8865600,79465900000,7063170000,0.0298393,796.694,23.7728,0.363962,0.0108604,0.0368011,0.588767,7670,4840,9910
469057591,168163498,414,3,f,69566400,1677640,18071000000,2025690000,0.0241157,1207.46,29.1188,0.0852188,0.00205511,0.0069639,0.60555,7340,4780,5900
469056708,168163498,725,2,f,15439500,3047500,15273900000,10174700000,0.197383,3338.72,659.008,0.0189134,0.00373318,0.0126502,0.806915,7360,4610,7310
469054957,168163498,7,1,f,496574000,20326000,198686000000,38641800000,0.0409325,1901.1,77.8168,0.608303,0.0248994,0.0843733,0.94465,10270,5740,3750
469058127,168163498,877,3,f,180461000,1256370,33626900000,1384840000,0.00696202,1102.25,7.67391,0.221064,0.00153906,0.0052152,0.607357,10170,5060,5250
469056131,168163498,1069,1,f,17398800,60607.5,748722000,11090500,0.00348343,182.989,0.63743,0.0213135,7.42442e-05,0.000251582,0.387813,11420,7320,5610
469057342,168163498,231,3,f,14391000,6123.09,2693230000,5307840,0.000425481,866.856,0.36883,0.017629,7.50079e-06,2.5417e-05,0.34105,9690,4620,6120
469057467,168163498,325,3,f,28058400,3060.73,6159680000,1957100,0.000109084,639.42,0.0697508,0.0343715,3.7494e-06,1.27051e-05,0.30944,8210,3490,7900
469055416,168163498,478,1,f,171965000,9922.85,45684100000,7975170,5.77028e-05,803.717,0.0463767,0.210657,1.21555e-05,4.11898e-05,0.318919,5850,1950,4010
469056089,168163498,1033,1,f,1091300000,11643.1,324247000000,2682540,1.0669e-05,230.397,0.00245811,1.33684,1.42628e-05,4.83306e-05,0.161763,13150,4780,4440
469055229,168163498,311,1,f,285875000,32543.4,66384600000,18320800,0.000113838,562.964,0.0640867,0.350197,3.98657e-05,0.000135088,0.210294,7930,5980,2030
469057621,168163498,441,3,f,16779600,0,3003370000,0,0,0,0,0.020555,0,0,0,0,0,0
469058155,168163498,898,3,f,551684000,843974,114698000000,859542000,0.00152982,1018.45,1.55803,0.675813,0.00103387,0.00350334,0.516757,10780,4480,4920
469056271,168163498,312782648,1,f,58298400,13800.4,15328200000,7573340,0.000236721,548.776,0.129907,0.0714155,1.69055e-05,5.72856e-05,0.181576,9330,2850,1820
469056295,168163498,33,2,f,577694000,23226.2,139495000000,13499500,4.0205e-05,581.22,0.023368,0.707675,2.84521e-05,9.64121e-05,0.234372,9880,1970,8520
469055698,168163498,696,1,f,11501100,845.685,2319450000,70599.3,7.35308e-05,83.4818,0.00613849,0.0140888,1.03596e-06,3.51044e-06,0.0282876,8770,2780,770
469055713,168163498,704,1,f,215940000,1246540,48203400000,962911000,0.00577263,772.467,4.45917,0.264526,0.00152701,0.00517439,0.599624,3290,5070,3050
469058604,168163498,806,3,t,403141,403069,3877060000,3876180000,0.999822,9616.67,9614.96,0.000493847,0.000493759,0.00167314,1,5570,3500,10000
469056453,168163498,302,2,f,972832000,57414.2,237000000000,14985300,5.90176e-05,261.003,0.0154038,1.19172,7.03324e-05,0.000238327,0.180188,9450,1720,7250
469057576,168163498,401,3,f,71051400,14262.7,18114300000,6760020,0.000200738,473.963,0.0951426,0.087038,1.74719e-05,5.92047e-05,0.168964,7450,780,7380
469056388,168163498,194,2,f,1533550000,2630860,353114000000,2549370000,0.00171554,969.026,1.6624,1.8786,0.00322281,0.0109207,0.624231,7490,5060,6490
469056946,168163498,1092,2,f,58385700,4933040,35024900000,18777000000,0.0844906,3806.37,321.603,0.0715225,0.00604298,0.0204771,0.999298,6880,4630,7910
469057880,168163498,695,3,f,186483000000,5241030000,60412200000000,11550200000000,0.0281046,2203.8,61.9369,228.442,6.42027,21.7555,1,5800,3540,920
469058262,168163498,968,3,f,1131220000,34378.2,301828000000,8988740,3.03904e-05,261.466,0.00794608,1.38574,4.21133e-05,0.000142704,0.143731,11470,4330,6080
469056300,168163498,41,2,f,139830000,0,28209700000,0,0,0,0,0.171292,0,0,0,0,0,0
469056337,168163498,117,2,f,128152000,26372.4,2560750000,1545900,0.00020579,58.6179,0.012063,0.156986,3.23062e-05,0.000109472,0.0573228,5030,7030,5770
469057410,168163498,286,3,f,88061400,36.8203,15035600000,2998.36,4.18121e-07,81.4321,3.40485e-05,0.107875,4.51049e-08,1.52841e-07,0.0131804,5960,7050,5700
469058570,168163498,889,2,t,8803410,8789970,86511600000,86449400000,0.998473,9835,9819.98,0.0107842,0.0107677,0.0364872,1,5750,2660,9120
469056457,168163498,307,2,f,289374000,16070300,71624400000,20344300000,0.0555346,1265.96,70.3045,0.354484,0.0196861,0.0667078,0.745658,10950,6790,6130
469056795,168163498,877,2,f,90230400,1173140,17754600000,1330620000,0.0130016,1134.24,14.7469,0.110532,0.00143709,0.00486969,0.585301,10310,5340,5980
469056893,168163498,1008,2,f,537049000,137189,125092000000,91519800,0.000255449,667.108,0.170412,0.657885,0.000168056,0.000569471,0.361105,8160,3510,7940
469056695,168163498,702,2,f,330132000,106876000,475054000000,328027000000,0.323736,3069.24,993.625,0.404411,0.130923,0.443641,1,5780,2600,9060
469055300,168163498,368,1,f,36891900,791616,8135610000,577667000,0.0214577,729.731,15.6584,0.0451926,0.00096973,0.003286,0.52465,6660,4600,1740
469056696,168163498,703,2,f,3635140000,6268340,853310000000,5411330000,0.00172437,863.279,1.48862,4.45305,0.00767871,0.0260199,0.559196,6510,5300,9140
469058147,168163498,894,3,f,1213190000,30530.5,246817000000,10596900,2.51655e-05,347.093,0.00873478,1.48615,3.73999e-05,0.000126732,0.174296,9530,750,6840
469056744,168163498,794,2,f,714489000,415363,9377030000,23458800,0.000581342,56.4779,0.032833,0.875249,0.000508819,0.00172417,0.19169,11600,5450,7750
469056351,168163498,135,2,f,18410400,0,4645150000,0,0,0,0,0.0225527,0,0,0,0,0,0
469054983,168163498,41,1,f,139830000,4.55577,28484400000,244.672,3.25807e-08,53.7059,1.74978e-06,0.171292,5.58082e-09,1.8911e-08,0.00479708,8110,430,3520
469056256,168163498,312782616,1,f,138020000,0,43778600000,0,0,0,0,0.169075,0,0,0,0,0,0
469058414,168163498,1086,3,f,89312400,0,24707100000,0,0,0,0,0.109408,0,0,0,0,0,0
469056621,168163498,596,2,f,476301000,124095,114383000000,40403800,0.000260539,325.587,0.0848284,0.583468,0.000152017,0.000515119,0.25712,5150,7000,6530
469055007,168163498,93,1,f,27935100,59585.3,671194000,5468010,0.00213299,91.7677,0.19574,0.0342205,7.2992e-05,0.000247339,0.205374,9410,6250,3880
469055739,168163498,728,1,f,3173700000,359821,408018000000,81086900,0.000113376,225.353,0.0255497,3.88778,0.000440781,0.00149362,0.274579,10530,4420,2780
469056877,168163498,985,2,f,8038890000,890298000,3964300000000,1590220000000,0.110749,1786.16,197.815,9.84765,1.09062,3.69563,1,3330,1830,7350
469057513,168163498,354,3,f,25630900000,331561000,6178580000000,438596000000,0.012936,1322.82,17.112,31.3978,0.406162,1.37631,0.95433,9700,6660,6220
469055686,168163498,689,1,f,13762800,401.757,1822040000,87688.7,2.91915e-05,218.263,0.00637143,0.0168594,4.92153e-07,1.6677e-06,0.0184506,5280,7020,4670
469056644,168163498,628,2,f,38655000,50668.3,8835350000,109371000,0.00131078,2158.57,2.82942,0.0473524,6.20686e-05,0.000210324,0.654087,8470,3040,6990
469056853,168163498,952,2,f,817575000,832173,178936000000,622216000,0.00101786,747.7,0.761051,1.00153,0.00101941,0.00345435,0.393834,4560,5640,8340
469057286,168163498,186,3,f,289037000,12.4893,57270400000,970.004,4.32101e-08,77.6667,3.35599e-06,0.35407,1.52994e-08,5.18432e-08,0.00199387,7220,2890,6310
469056546,168163498,448,2,f,125989000,1146100,36251000000,881975000,0.00909684,769.542,7.00041,0.154337,0.00140398,0.00475748,0.489679,2720,4400,7450
469058001,168163498,821,3,f,1856780000,71028.2,440743000000,39840500,3.82533e-05,560.911,0.0214567,2.27456,8.70096e-05,0.000294838,0.235914,9700,920,7470
469057291,168163498,188,3,f,131828000,160731,19755900000,145627000,0.00121924,906.032,1.10467,0.16149,0.000196895,0.000667193,0.442096,1990,3150,6970
469058394,168163498,1069,3,f,34797600,757054,3467320000,979889000,0.0217559,1294.35,28.1597,0.0426271,0.000927391,0.00314253,0.725542,11320,7310,6260
469058357,168163498,1037,3,f,750089000,93300.5,195069000000,34794100,0.000124386,372.925,0.0463866,0.918859,0.000114293,0.000387291,0.298708,9170,2660,7730
469055804,168163498,791,1,f,26105400,0,7236330000,0,0,0,0,0.0319791,0,0,0,0,0,0
469056542,168163498,442,2,f,220356000,46388.6,38603600000,22957200,0.000210517,494.889,0.104182,0.269936,5.6826e-05,0.000192559,0.242802,8920,380,6320
469055957,168163498,940,1,f,473834000,1218240,55233100000,966314000,0.00257103,793.206,2.03935,0.580446,0.00149234,0.00505691,0.689704,4450,2610,4460
469056450,168163498,296,2,f,326711000,15297.3,94438000000,18748400,4.68222e-05,1225.6,0.0573853,0.400221,1.87392e-05,6.34992e-05,0.171245,5470,2520,6070
469056974,168163498,182305689,2,f,733643000,11846300,221616000000,12853400000,0.0161473,1085.01,17.52,0.898713,0.0145118,0.0491742,0.758793,5510,2560,8410
469056675,168163498,675,2,f,43911000,624427,10496200000,486841000,0.0142203,779.66,11.087,0.053791,0.000764923,0.002592,0.515298,3610,3740,7420
469058527,168163498,312782624,3,f,38503800,24576,8166470000,12098500,0.000638276,492.29,0.314217,0.0471672,3.01057e-05,0.000102015,0.222091,8140,1590,8630
469056976,168163498,182305697,2,f,204459000,2429180,55134200000,1946620000,0.011881,801.346,9.52081,0.250463,0.00297575,0.0100836,0.569746,5110,1820,8890
469056670,168163498,669,2,f,6003480000,436376,1427310000000,245998000,7.26872e-05,563.728,0.0409759,7.35426,0.000534561,0.0018114,0.297502,9240,2190,9600
469055933,168163498,926,1,f,1348390000,55758.4,352525000000,14527000,4.13518e-05,260.534,0.0107736,1.65178,6.8304e-05,0.000231453,0.211029,9880,4960,2390
469058157,168163498,900,3,f,790081000,579887,67162200000,197968000,0.000733959,341.39,0.250566,0.967849,0.000710362,0.00240711,0.415466,5270,5260,6230
469057060,168163498,15,3,f,241969000,0,54117800000,0,0,0,0,0.296412,0,0,0,0,0,0
469055198,168163498,286,1,f,44030700,15.2241,7547490000,1237.77,3.45762e-07,81.3032,2.81115e-05,0.0539376,1.86496e-08,6.31954e-08,0.00960851,5960,7050,5690
469056646,168163498,630,2,f,214813000,2368730,65192600000,2134890000,0.0110269,901.282,9.93838,0.263146,0.00290169,0.0098326,0.545329,2420,3360,7330
469056134,168163498,1070,1,f,727375000,1040330,268812000000,1214280000,0.00143025,1167.2,1.6694,0.891034,0.0012744,0.00431841,0.437646,6240,2240,2180
469057083,168163498,41,3,f,279661000,4.55577,56694100000,244.672,1.62904e-08,53.7059,8.74889e-07,0.342584,5.58082e-09,1.8911e-08,0.00479708,8110,430,3520
469056685,168163498,690,2,f,73858500,4603.9,13277300000,3325450,6.23341e-05,722.312,0.0450246,0.0904767,5.63978e-06,1.91108e-05,0.140528,6970,5220,6370
469057089,168163498,51,3,f,1030960000,50109600,381338000000,140234000000,0.048605,2798.55,136.023,1.26292,0.0613843,0.208005,1,7090,4050,6640
469055266,168163498,339,1,f,3646500000,53392.5,1128730000000,24574500,1.46421e-05,460.26,0.0067392,4.46696,6.54058e-05,0.000221632,0.289697,9230,3310,4000
469056674,168163498,673,2,f,9695700,14768.9,1226110000,1473020,0.00152324,99.7377,0.151925,0.0118772,1.80919e-05,6.13057e-05,0.164013,8330,5800,6320
469054976,168163498,30,1,f,5502600,0,826647000,0,0,0,0,0.00674068,0,0,0,0,0,0
469056339,168163498,119,2,f,719536000,5788730,194037000000,4436140000,0.00804509,766.342,6.16529,0.881431,0.00709119,0.024029,0.735621,3420,3980,7880
469057799,168163498,604,3,f,122027000,390507,27259400000,505005000,0.00320016,1293.2,4.13846,0.149484,0.000478371,0.001621,0.548572,10670,4930,5180
469056678,168163498,679,2,f,304778000,2314880,76384100000,2717880000,0.0075953,1174.09,8.91756,0.373353,0.00283573,0.00960907,0.711811,10090,5100,5980
469056475,168163498,332,2,f,670500,0,174484000,0,0,0,0,0.000821363,0,0,0,0,0,0
469055428,168163498,491,1,f,251901000,5530.1,64115600000,1304060,2.19535e-05,235.812,0.00517689,0.308579,6.77437e-06,2.29555e-05,0.106767,8420,6040,5340
469055436,168163498,501,1,f,49773600,0,12519400000,0,0,0,0,0.0609727,0,0,0,0,0,0
469055857,168163498,839,1,f,40102200,38070,7212270000,36918300,0.000949325,969.747,0.920605,0.0491252,4.66358e-05,0.000158029,0.472925,12160,5050,5450
469056793,168163498,873,2,f,335367000,154110000,956813000000,879900000000,0.459527,5709.55,2623.69,0.410825,0.188785,0.639711,1,5560,2840,10050
469056101,168163498,1044,1,f,19390500,0,4164930000,0,0,0,0,0.0237534,0,0,0,0,0,0
469056934,168163498,1070,2,f,727375000,4640990,278060000000,5296060000,0.00638046,1141.15,7.28107,0.891034,0.00568521,0.0192647,0.669649,5980,2070,8860
469055903,168163498,905,1,f,82254600,0,20532300000,0,0,0,0,0.100762,0,0,0,0,0,0
469055888,168163498,888,1,f,325847000,34277700,106236000000,32124500000,0.105196,937.186,98.5878,0.399162,0.0419901,0.142287,0.734954,7400,4820,1150
469058578,168163498,1090,2,t,127342000,127271000,1476820000000,1475860000000,0.999442,11596.2,11589.7,0.155994,0.155907,0.528304,1,5750,3200,9390
469055142,168163498,231,1,f,7195500,0,1350360000,0,0,0,0,0.00881449,0,0,0,0,0,0
469056531,168163498,423,2,f,625668000,1240640,195711000000,4763660000,0.00198291,3839.66,7.61371,0.766444,0.00151979,0.00514992,0.997992,6240,2130,6350
469057632,168163498,448,3,f,251978000,1441470,69017300000,1070030000,0.00572059,742.319,4.2465,0.308674,0.0017658,0.00598353,0.489679,2720,4400,7450
469056013,168163498,980,1,f,38132100,0,9882960000,0,0,0,0,0.0467118,0,0,0,0,0,0
469058016,168163498,835,3,f,2806980000,3854900,716732000000,3610910000,0.00137333,936.705,1.2864,3.43855,0.00472225,0.0160017,0.665388,6110,5340,7620
469056521,168163498,402,2,f,319438000,21121.6,76265600000,9756210,6.61213e-05,461.906,0.0305418,0.391311,2.5874e-05,8.7676e-05,0.206614,8410,1750,8920
469055238,168163498,319,1,f,487648000,22028.9,116313000000,13119700,4.51737e-05,595.567,0.026904,0.597369,2.69853e-05,9.14418e-05,0.144506,6220,6620,3010
469055674,168163498,679,1,f,304778000,628911,72587800000,677807000,0.00206351,1077.75,2.22394,0.373353,0.000770416,0.00261061,0.602113,9920,5380,5620
469056776,168163498,844,2,f,1713780000,195141000,882001000000,393390000000,0.113866,2015.92,229.545,2.09938,0.239048,0.810032,0.976666,3620,2510,7220
469057119,168163498,115,3,f,6532200,2591.57,1577890000,1322950,0.000396738,510.483,0.202528,0.00800194,3.17468e-06,1.07576e-05,0.0998613,9660,3800,5930
469056634,168163498,613,2,f,152485000,26560.4,40788300000,21087400,0.000174184,793.94,0.138291,0.186794,3.25365e-05,0.000110252,0.185053,9010,1890,9280
469056330,168163498,104,2,f,1205800000,62429900,387917000000,59970200000,0.0517748,960.601,49.7349,1.4771,0.0764766,0.259147,0.737563,2290,3560,7510
469056462,168163498,315,2,f,54717000000,3708310000,24897600000000,9444110000000,0.0677725,2546.74,172.599,67.0283,4.54268,15.3932,1,3090,1710,7330
469058258,168163498,966,3,f,411149000,512454,94383200000,322695000,0.00124639,629.705,0.784861,0.503657,0.000627756,0.0021272,0.381596,7440,6560,9200
469055614,168163498,628,1,f,38655000,0.601335,8785010000,35.6124,1.55565e-08,59.2222,9.21288e-07,0.0473524,7.36635e-10,2.49614e-09,0.00066815,7920,2380,4750
469055064,168163498,155,1,f,479705000,637.383,118438000000,35433.4,1.3287e-06,55.592,7.38649e-05,0.587639,7.80794e-07,2.64578e-06,0.0228854,6490,2960,4000
469056136,168163498,1073,1,f,14027500000,768423,3585180000000,324851000,5.47796e-05,422.75,0.0231581,17.1837,0.000941318,0.00318973,0.397045,10810,4130,2090
469056232,168163498,312782566,1,f,44199000,6958.37,11432100000,3328530,0.000157433,478.349,0.0753077,0.0541438,8.524e-06,2.88842e-05,0.160307,7340,1360,3270
469057583,168163498,406,3,f,305833000,18527600,123323000000,50551300000,0.060581,2728.43,165.291,0.374645,0.0226964,0.0769083,0.956872,7670,4290,6880
469055864,168163498,847,1,f,327571000,33715.7,103792000000,21757100,0.000102926,645.312,0.0664195,0.401275,4.13017e-05,0.000139954,0.262646,7630,3400,1250
469056698,168163498,705,2,f,5803200,28173.3,1152020000,28838300,0.00485479,1023.6,4.96937,0.00710892,3.45123e-05,0.000116947,0.442742,10210,3770,6690
469057078,168163498,33,3,f,1155390000,27392.4,286319000000,16324800,2.37084e-05,595.962,0.0141293,1.41535,3.35557e-05,0.000113706,0.234372,9880,1970,8520
469056382,168163498,184,2,f,337540000,46450800,161611000000,66397700000,0.137616,1429.42,196.711,0.413486,0.0569023,0.192818,0.945262,2030,3400,7360
469056613,168163498,583,2,f,222730000,298252,50485300000,242125000,0.00133907,811.812,1.08708,0.272844,0.000365359,0.00123805,0.393521,6550,5040,9600
469057092,168163498,62,3,f,961925000,7135780,117152000000,5978610000,0.00741823,837.836,6.21526,1.17836,0.00874133,0.0296207,0.675597,11440,6450,5700
469057961,168163498,786,3,f,125141000,1079270,27106300000,818433000,0.00862442,758.319,6.54006,0.153298,0.00132211,0.00448006,0.609668,6580,4330,1680
469055323,168163498,386,1,f,2454700000,58987300,681262000000,90781200000,0.0240304,1539,36.9826,3.00701,0.0722595,0.244857,0.929178,12930,5650,3670
469056841,168163498,938,2,f,363824000,1720580,57627700000,1630260000,0.00472917,947.501,4.48089,0.445685,0.00210772,0.00714215,0.630801,11310,5420,6200
469058422,168163498,1093,3,f,2786030000,45005900,708469000000,61995400000,0.0161541,1377.49,22.2522,3.41289,0.0551323,0.18682,0.757211,10300,5980,4140
469056895,168163498,1010,2,f,88750800,11410600,56982100000,19271700000,0.128569,1688.93,217.144,0.10872,0.013978,0.0473654,0.973924,6330,4180,10200
469057003,168163498,312782586,2,f,20585700,17887.1,5176850000,13191300,0.000868908,737.474,0.640797,0.0252175,2.19117e-05,7.42493e-05,0.292179,9230,2190,9610
469055286,168163498,354,1,f,12815400000,239254000,3156390000000,323639000000,0.0186692,1352.7,25.2538,15.6989,0.293086,0.993143,0.929178,12930,5650,3670
469057769,168163498,581,3,f,195343000,2966.01,33679700000,2862950,1.51836e-05,965.255,0.014656,0.239295,3.63336e-06,1.23119e-05,0.105181,5720,2760,5580
469057666,168163498,478,3,f,343930000,81560.9,90472400000,59995900,0.000237144,735.596,0.174442,0.421314,9.9912e-05,0.000338559,0.364154,5850,1570,7320
469056375,168163498,170,2,f,325300000,3075.42,73126100000,670062,9.4541e-06,217.877,0.00205983,0.398493,3.76739e-06,1.27661e-05,0.0711224,7020,2930,8050
469057707,168163498,519,3,f,1536660000,174355,485800000000,160004000,0.000113463,917.693,0.104124,1.88241,0.000213584,0.000723746,0.351491,11560,4020,7900
469056593,168163498,541,2,f,1281640000,55129500,406590000000,94240000000,0.0430147,1709.43,73.5306,1.57001,0.0675336,0.228843,0.999446,6470,4400,10660
469057444,168163498,310,3,f,235854000,214665,36507900000,994149000,0.000910161,4631.16,4.2151,0.288921,0.000262965,0.000891076,0.639335,5880,2530,5900
469055432,168163498,494,1,f,59867100,6562.51,14526100000,1097060,0.000109618,167.171,0.018325,0.0733372,8.03908e-06,2.7241e-05,0.11647,8590,2570,3890
469056196,168163498,1128,1,f,237541000,271.795,73274900000,205396,1.1442e-06,755.703,0.000864679,0.290987,3.32949e-07,1.12822e-06,0.077105,5690,1330,3650
469056508,168163498,380,2,f,11023200,3379.67,1121630000,302306,0.000306596,89.4485,0.0274245,0.0135034,4.14009e-06,1.4029e-05,0.0480652,12920,4870,6850
469056614,168163498,587,2,f,13647600,552979,4281340000,1131320000,0.0405184,2045.86,82.8949,0.0167183,0.000677399,0.00229542,0.860327,7930,4360,6040
469055471,168163498,536,1,f,551686000,1085830,147110000000,826533000,0.0019682,761.202,1.4982,0.675815,0.00133014,0.00450727,0.608119,6210,6190,3140
469056320,168163498,83,2,f,233144000,862581,55965300000,736574000,0.00369978,853.919,3.15931,0.285602,0.00105666,0.00358058,0.603306,11490,6890,5830
469056604,168163498,571,2,f,474962000,231543,98838700000,199356000,0.000487497,860.99,0.41973,0.581829,0.00028364,0.000961134,0.492383,6940,5040,5730
469055990,168163498,965,1,f,172104000,0,33172100000,0,0,0,0,0.210828,0,0,0,0,0,0
469056009,168163498,977,1,f,135130000,5044090,36516100000,5208410000,0.0373278,1032.58,38.5438,0.165534,0.00617901,0.020938,0.654422,6950,4590,1550
469056292,168163498,27,2,f,31907700,140.515,5649210000,18744.8,4.4038e-06,133.401,0.000587471,0.0390869,1.72131e-07,5.83279e-07,0.016244,8070,3790,8340
469056522,168163498,403,2,f,706910000,43400.8,167814000000,34089800,6.13951e-05,785.465,0.0482237,0.865965,5.3166e-05,0.000180157,0.297101,6260,6340,7310
469056397,168163498,209,2,f,63508500,0,16338300000,0,0,0,0,0.0777979,0,0,0,0,0,0
469057317,168163498,210,3,f,29502000,2271.02,6843720000,389281,7.69787e-05,171.412,0.0131951,0.0361399,2.78201e-06,9.42703e-06,0.0426181,8090,6180,6640
469058251,168163498,960,3,f,8265760000,5738550,921156000000,2568880000,0.000694255,447.653,0.310785,10.1256,0.00702972,0.0238207,0.67578,9740,4280,6350
469055206,168163498,292,1,f,33059700,19869.8,6780150000,5691420,0.000601027,286.436,0.172156,0.0404981,2.43405e-05,8.24796e-05,0.26368,6500,6960,3940
469055946,168163498,933,1,f,821096000,1572720,115999000000,1195350000,0.00191539,760.053,1.4558,1.00584,0.00192658,0.00652836,0.617008,9650,6880,4250
469055802,168163498,788,1,f,322566000,78687.2,72972100000,42127900,0.000243941,535.385,0.130602,0.395144,9.63918e-05,0.000326631,0.265257,6460,6970,2540
