id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465250515,298324391,755,1,f,232628000,0,55366700000,0,0,0,0,0.284969,0,0,0,0,0,0
465250985,298324391,313,2,f,16405900000,18673800,4293870000000,12496000000,0.00113824,669.172,0.761675,20.0972,0.0228754,1.17536,0.593114,9750,2320,6430
465250077,298324391,258,1,f,974437000,14054.7,199816000000,3946780,1.44234e-05,280.816,0.00405032,1.19369,1.7217e-05,0.000884628,0.200079,3990,4780,5670
465250480,298324391,694,1,f,277589000,0,68086100000,0,0,0,0,0.340046,0,0,0,0,0,0
465251110,298324391,527,2,f,203940000,95332.4,44299800000,33439900,0.000467453,350.771,0.163969,0.249827,0.000116782,0.00600039,0.268438,7350,2170,10330
465251029,298324391,375,2,f,7023510000,9249.27,1860050000000,3986810,1.3169e-06,431.041,0.000567638,8.60379,1.13304e-05,0.000582165,0.0838586,7900,5160,8100
465252946,298324391,849,3,f,38484000,0,7708620000,0,0,0,0,0.0471429,0,0,0,0,0,0
465252023,298324391,88,3,f,704419000,0,162048000000,0,0,0,0,0.862914,0,0,0,0,0,0
465252915,298324391,830,3,f,436279000,0,89102600000,0,0,0,0,0.534441,0,0,0,0,0,0
465250446,298324391,642,1,f,45219600,0,9856300000,0,0,0,0,0.055394,0,0,0,0,0,0
465250651,298324391,961,1,f,5772140000,174878,1254700000000,46058300,3.02969e-05,263.374,0.00797941,7.07087,0.000214225,0.0110071,0.287258,4500,6100,2390
465252304,298324391,272,3,f,61106400,0,9375620000,0,0,0,0,0.0748553,0,0,0,0,0,0
465250342,298324391,452,1,f,73296000,100.031,14149000000,19080.8,1.36475e-06,190.749,0.000260325,0.0897876,1.22538e-07,6.29613e-06,0.0112763,4790,6710,5450
465252953,298324391,854,3,f,854590000,16.388,222229000000,5142.61,1.91765e-08,313.804,6.01764e-06,1.04687,2.00753e-08,1.03149e-06,0.013558,4590,1780,2600
465249941,298324391,136,1,f,1080390000,0,296927000000,0,0,0,0,1.32348,0,0,0,0,0,0
465251434,298324391,821,2,f,928392000,1351900,216672000000,991480000,0.00145617,733.398,1.06795,1.13728,0.00165608,0.085091,0.707151,8740,550,7500
465251142,298324391,590,2,f,412660000,716186,108742000000,493422000,0.00173554,688.958,1.19571,0.505508,0.000877328,0.045078,0.616078,8610,1500,7120
465253405,298324391,312782562,3,f,151519000,98884.1,44687800000,71933900,0.00065262,727.457,0.474753,0.18561,0.000121133,0.00622394,0.648561,7440,930,7570
465250890,298324391,155,2,f,479705000,6077800,143688000000,5105990000,0.0126699,840.105,10.644,0.587639,0.00744531,0.382548,0.826283,7120,3120,7370
465252315,298324391,281,3,f,112484000,131141,22622200000,51205100,0.00116587,390.458,0.455222,0.137793,0.000160648,0.00825425,0.295035,8070,330,7120
465253271,298324391,1045,3,f,92745000,37.0238,17177500000,9900.78,3.992e-07,267.417,0.000106753,0.113613,4.53542e-08,2.33034e-06,0.015606,7860,4390,1560
465250670,298324391,987,1,f,2726110000,2771.15,677886000000,597001,1.01652e-06,215.435,0.000218994,3.33949,3.39465e-06,0.000174421,0.032311,8610,6180,5310
465251892,298324391,312782612,2,f,51101100,0,15051900000,0,0,0,0,0.0625988,0,0,0,0,0,0
465252539,298324391,477,3,f,39083800000,8670230,9765880000000,4319760000,0.000221837,498.229,0.110526,47.8776,0.010621,0.545719,0.733431,7130,2880,8910
465250658,298324391,970,1,f,68841900,0,16303800000,0,0,0,0,0.0843313,0,0,0,0,0,0
465250602,298324391,900,1,f,395041000,0,45241400000,0,0,0,0,0.483925,0,0,0,0,0,0
465252695,298324391,645,3,f,18093500000,189192,5416950000000,63935100,1.04564e-05,337.938,0.0035336,22.1645,0.00023176,0.0119081,0.291594,12550,2190,4640
465250638,298324391,944,1,f,416334000,4620.57,116448000000,3154770,1.10982e-05,682.768,0.00757752,0.510009,5.6602e-06,0.000290827,0.257768,12680,2640,5620
465250620,298324391,922,1,f,986040000,2325.69,204349000000,600815,2.35862e-06,258.339,0.000609322,1.2079,2.84897e-06,0.000146383,0.0406214,6830,4680,700
465251454,298324391,836,2,f,174853000,13697.6,30779200000,4841510,7.83376e-05,353.458,0.027689,0.214195,1.67795e-05,0.000862148,0.317819,9340,3720,10530
465251501,298324391,869,2,f,20761200,0,4880530000,0,0,0,0,0.0254325,0,0,0,0,0,0
465250941,298324391,239,2,f,945303000,6092300,279821000000,5114530000,0.00644481,839.508,5.41047,1.158,0.00746307,0.38346,0.826283,7120,3120,7370
465250972,298324391,292,2,f,33059700,1817.53,6095730000,485222,5.49771e-05,266.969,0.0146772,0.0404981,2.22647e-06,0.000114398,0.068372,6500,7010,7490
465251319,298324391,721,2,f,429466000,920061,124112000000,727882000,0.00214233,791.124,1.69485,0.526096,0.00112707,0.0579103,0.774085,8480,820,7560
465252895,298324391,809,3,f,1349000000,0,295460000000,0,0,0,0,1.65253,0,0,0,0,0,0
465250892,298324391,157,2,f,301972000,628.983,46327000000,170386,2.08291e-06,270.891,0.000564243,0.369916,7.70504e-07,3.95893e-05,0.0229704,6590,6980,5700
465251679,298324391,1017,2,f,5149200000,71132.9,1320090000000,24479500,1.38144e-05,344.137,0.00475403,6.30777,8.71378e-05,0.00447723,0.214553,12420,2070,7050
465250732,298324391,1083,1,f,225411000,483.646,31665200000,122417,2.14562e-06,253.112,0.000543082,0.276129,5.92467e-07,3.04416e-05,0.0338408,5570,4380,5130
465249954,298324391,147,1,f,7392600,0,1444060000,0,0,0,0,0.00905593,0,0,0,0,0,0
465250978,298324391,302,2,f,972832000,4944290,221306000000,3060870000,0.00508237,619.072,3.14635,1.19172,0.00605676,0.311202,0.541648,9640,1570,6740
465252869,298324391,791,3,f,52210800,0,13390600000,0,0,0,0,0.0639582,0,0,0,0,0,0
465250458,298324391,661,1,f,364604000,26.5194,96231100000,5616.81,7.27349e-08,211.8,1.54052e-05,0.446639,3.24863e-08,1.66918e-06,0.00457456,11120,7060,4330
465251950,298324391,23,3,f,522511000,269827,126661000000,69169200,0.000516405,256.346,0.132378,0.640076,0.000330539,0.0169834,0.523717,5730,7150,7560
465252113,298324391,154,3,f,158630000,0,49558600000,0,0,0,0,0.194322,0,0,0,0,0,0
465253253,298324391,1027,3,f,160177000,3219.48,38504000000,1444100,2.00996e-05,448.551,0.00901569,0.196216,3.94387e-06,0.00020264,0.229696,8760,2840,9730
465250804,298324391,7,2,f,496574000,54.8504,144206000000,11523.2,1.10458e-07,210.084,2.32053e-05,0.608303,6.71917e-08,3.45238e-06,0.00885546,9680,6160,7600
465251962,298324391,33,3,f,1151810000,4481260,272573000000,2867210000,0.00389061,639.822,2.4893,1.41097,0.00548955,0.282059,0.746132,8740,1130,7500
465252533,298324391,463,3,f,4991880000,8261.11,1279780000000,3544200,1.65491e-06,429.022,0.000709993,6.11505,1.01199e-05,0.000519969,0.0838586,7900,5160,8100
465249945,298324391,140,1,f,201443000,0,9979480000,0,0,0,0,0.246768,0,0,0,0,0,0
465251561,298324391,909,2,f,5163330000,34286.8,1005070000000,9460710,6.64045e-06,275.928,0.00183229,6.32507,4.20014e-05,0.00215807,0.133447,9270,6270,8980
465252544,298324391,485,3,f,22883400000,7353650,6043180000000,3961980000,0.000321353,538.778,0.173138,28.0321,0.00900823,0.462852,0.733431,7130,2880,8910
465251694,298324391,1026,2,f,77474700,114466,14969000000,36813200,0.00147746,321.61,0.475165,0.0949065,0.00014022,0.00720466,0.236884,6360,1930,7890
465252779,298324391,706,3,f,71953200,171761,17646800000,111258000,0.00238712,647.748,1.54625,0.0881427,0.000210407,0.0108109,0.322847,7660,2900,6420
465250845,298324391,83,2,f,233144000,234.092,58168700000,58857.1,1.00406e-06,251.428,0.00025245,0.285602,2.86762e-07,1.47341e-05,0.0205872,11440,7190,5860
465253136,298324391,982,3,f,56019600,5.92667,13031600000,1323.64,1.05796e-07,223.336,2.36281e-05,0.068624,7.26017e-09,3.73035e-07,0.00154366,7400,2140,5790
465250605,298324391,903,1,f,41083200,0.157347,7699300000,44.7651,3.82995e-09,284.5,1.08962e-06,0.0503269,1.9275e-10,9.90367e-09,0.00017483,12750,4760,4480
465251330,298324391,729,2,f,213770000,0,48035400000,0,0,0,0,0.261868,0,0,0,0,0,0
465251158,298324391,612,2,f,294221000,5.69115,72339400000,771.985,1.93431e-08,135.647,2.62383e-06,0.36042,6.97166e-09,3.58211e-07,0.00318579,9170,5980,7350
465250402,298324391,580,1,f,62553600,0,13025900000,0,0,0,0,0.0766282,0,0,0,0,0,0
465251677,298324391,1016,2,f,1660670000,268716,166591000000,75219200,0.000161812,279.92,0.0452945,2.03432,0.000329178,0.0169135,0.259591,1500,2890,5960
465251782,298324391,1093,2,f,1393020000,0,343103000000,0,0,0,0,1.70645,0,0,0,0,0,0
465251109,298324391,525,2,f,90906300,1713.53,23134000000,521403,1.88494e-05,304.286,0.00573561,0.11136,2.09907e-06,0.000107852,0.0906982,8160,5740,6160
465253496,298324391,688,2,t,46369100,15680100,63228500000,44608100000,0.338158,2844.89,962.023,0.0568021,0.0192081,0.986932,0.999857,8560,890,7500
465249994,298324391,184,1,f,337540000,3258.21,62098000000,732146,9.65284e-06,224.708,0.00216907,0.413486,3.99131e-06,0.000205078,0.0947728,2060,3400,5480
465250452,298324391,651,1,f,223959000,0,51978900000,0,0,0,0,0.274349,0,0,0,0,0,0
465252781,298324391,707,3,f,246985000,9254.56,52306800000,2759270,3.74701e-05,298.152,0.0111718,0.302557,1.13368e-05,0.000582498,0.141321,3700,3540,5730
465252220,298324391,239,3,f,1890610000,6095830,550110000000,5117050000,0.00322427,839.435,2.70656,2.31599,0.00746739,0.383682,0.826283,7120,3120,7370
465250157,298324391,329,1,f,2784240000,15654.5,799164000000,4182820,5.62256e-06,267.195,0.00150232,3.41069,1.91768e-05,0.000985323,0.12571,6650,1840,1500
465250384,298324391,540,1,f,205690000,1650.86,38619000000,429243,8.02599e-06,260.011,0.00208685,0.25197,2.02231e-06,0.000103908,0.0406214,6830,4680,700
465250634,298324391,939,1,f,8564400,0,1852240000,0,0,0,0,0.0104914,0,0,0,0,0,0
465251575,298324391,929,2,f,38210400,0,8051970000,0,0,0,0,0.0468077,0,0,0,0,0,0
465250308,298324391,409,1,f,522107000,288.858,137570000000,69990.5,5.53254e-07,242.301,0.000134054,0.639581,3.53851e-07,1.81812e-05,0.0210491,9720,2030,1670
465251578,298324391,932,2,f,257371000,11584.4,41642100000,4461180,4.50104e-05,385.103,0.0173337,0.31528,1.41909e-05,0.000729141,0.177306,8210,4790,6830
465250577,298324391,857,1,f,216560000,0,46535300000,0,0,0,0,0.265286,0,0,0,0,0,0
465251476,298324391,848,2,f,460051000,66438,12998400000,19812100,0.000144414,298.204,0.043065,0.563563,8.13865e-05,0.00418172,0.278678,6030,6880,7080
465252994,298324391,889,3,f,743852000,0,196640000000,0,0,0,0,0.911218,0,0,0,0,0,0
465249890,298324391,91,1,f,387754000,0,132911000000,0,0,0,0,0.474999,0,0,0,0,0,0
465253519,298324391,983,2,t,1428020,112573,339196000,69739500,0.0788313,619.506,48.8365,0.00174933,0.000137902,0.00708553,0.602995,8730,1340,7610
465251579,298324391,933,2,f,821096000,513212,102240000000,169970000,0.000625033,331.19,0.207004,1.00584,0.000628685,0.0323025,0.612578,10090,7070,5730
465252843,298324391,771,3,f,16968800000,2820000,3883550000000,856090000,0.000166188,303.578,0.050451,20.7867,0.0034545,0.177496,0.784863,10470,7120,5740
465252956,298324391,856,3,f,9795360000,28208900,2499660000000,20409700000,0.00287982,723.519,2.08361,11.9993,0.0345559,1.77552,0.865134,7540,3190,7300
465249959,298324391,151,1,f,286215000,1305.96,37983900000,409059,4.56286e-06,313.225,0.0014292,0.350614,1.5998e-06,8.21994e-05,0.065151,2380,3970,4810
465251609,298324391,970,2,f,68841900,0,16455400000,0,0,0,0,0.0843313,0,0,0,0,0,0
465251870,298324391,312782570,2,f,6499800,82508.2,1306120000,28616000,0.012694,346.826,4.4026,0.00796225,0.000101073,0.00519321,0.275529,7450,1180,7370
465251307,298324391,707,2,f,123493000,8718.36,25861700000,2626680,7.05983e-05,301.282,0.02127,0.151278,1.068e-05,0.000548749,0.141321,3700,3540,5730
465252168,298324391,197,3,f,9754200,0,1950340000,0,0,0,0,0.0119489,0,0,0,0,0,0
465250091,298324391,274,1,f,323979000,3402.41,71560500000,1446630,1.05019e-05,425.18,0.00446521,0.396875,4.16795e-06,0.000214153,0.0906803,7670,840,4680
465250449,298324391,647,1,f,877930000,16455.1,168770000000,4537650,1.87431e-05,275.759,0.00516858,1.07546,2.01575e-05,0.00103572,0.131751,7430,7100,3160
465250489,298324391,704,1,f,215940000,15949.5,45048300000,2082590,7.38608e-05,130.574,0.0096443,0.264526,1.95381e-05,0.00100389,0.217848,4500,5040,1670
465250113,298324391,294,1,f,2861240000,5529.47,877715000000,1454590,1.93255e-06,263.062,0.000508379,3.50501,6.7736e-06,0.000348035,0.117689,9410,2330,3800
465250450,298324391,648,1,f,2417570000,0,722918000000,0,0,0,0,2.96153,0,0,0,0,0,0
465250698,298324391,1025,1,f,2218930000,1330.39,631888000000,298906,5.99564e-07,224.675,0.000134707,2.71818,1.62973e-06,8.3737e-05,0.0671966,11740,4850,2630
465250776,298324391,312782558,1,f,31173300,0,8951480000,0,0,0,0,0.0381873,0,0,0,0,0,0
465253044,298324391,924,3,f,785259000,1115160,74748200000,400076000,0.00142011,358.762,0.509483,0.961942,0.00136607,0.07019,0.343619,8550,5810,4670
465251032,298324391,379,2,f,83221200,240121,16504500000,89661800,0.00288533,373.403,1.07739,0.101946,0.000294148,0.0151136,0.652738,10870,7180,5710
465249802,298324391,1,1,f,13276800,692,1977570000,167763,5.2121e-05,242.431,0.0126358,0.0162641,8.477e-07,4.35557e-05,0.0532771,7770,6560,4700
465251105,298324391,515,2,f,92960100,0,17168400000,0,0,0,0,0.113876,0,0,0,0,0,0
465251147,298324391,598,2,f,36933300,23.755,7307850000,10807.3,6.43188e-07,454.949,0.000292618,0.0452433,2.90999e-08,1.49518e-06,0.00872844,8680,2830,9740
465251806,298324391,1109,2,f,12127500,0,3338520000,0,0,0,0,0.0148562,0,0,0,0,0,0
465252126,298324391,162,3,f,104308000,0,25273900000,0,0,0,0,0.127778,0,0,0,0,0,0
465250361,298324391,493,1,f,3723120000,92812.2,941818000000,24869100,2.49286e-05,267.95,0.00667963,4.56082,0.000113695,0.00584177,0.24771,4360,6880,5150
465252308,298324391,275,3,f,2803860000,17580.6,542225000000,4885500,6.27015e-06,277.891,0.00174242,3.43473,2.15363e-05,0.00110656,0.200079,3990,4780,5670
465250467,298324391,675,1,f,43911000,43.2756,8665410000,14440.3,9.8553e-07,333.683,0.000328854,0.053791,5.30126e-08,2.72384e-06,0.00446836,4610,5150,2760
465251001,298324391,333,2,f,16710300,0,3775890000,0,0,0,0,0.0204701,0,0,0,0,0,0
465251710,298324391,1037,2,f,375043000,60273.1,88094600000,25895700,0.00016071,429.639,0.0690473,0.459427,7.38346e-05,0.0037937,0.531383,8540,1790,7250
465251471,298324391,846,2,f,150758000,0,56494500000,0,0,0,0,0.184679,0,0,0,0,0,0
465253521,298324391,991,2,t,626030,94350.6,217211000,99830100,0.150713,1058.08,159.465,0.000766887,0.000115579,0.00593859,0.581895,8760,1180,7290
465250666,298324391,981,1,f,245295000,15279.3,46624400000,4087210,6.22896e-05,267.5,0.0166624,0.300486,1.87172e-05,0.000961707,0.12571,6650,1840,1500
465252776,298324391,704,3,f,431879000,58261.1,93150600000,12283600,0.000134901,210.838,0.0284423,0.529052,7.13698e-05,0.00366706,0.278617,4440,5130,9600
465251055,298324391,422,2,f,118133000,23964,27579400000,12424200,0.000202856,518.451,0.105171,0.144713,2.93559e-05,0.00150834,0.169893,8160,4370,7820
465251002,298324391,335,2,f,120500000,26.234,24019200000,3980.38,2.17709e-07,151.726,3.30322e-05,0.147613,3.21366e-08,1.65121e-06,0.00449765,7900,4640,9800
465251332,298324391,731,2,f,458226000,48225,104286000000,15656700,0.000105243,324.66,0.0341681,0.561327,5.90756e-05,0.00303537,0.307232,2280,3170,5730
465253104,298324391,961,3,f,11544300000,498136,2544350000000,148929000,4.315e-05,298.973,0.0129007,14.1417,0.000610216,0.0313535,0.441406,6250,7520,8570
465251965,298324391,35,3,f,31905000,0,10236400000,0,0,0,0,0.0390836,0,0,0,0,0,0
465252789,298324391,718,3,f,564858000,115707,160505000000,60523200,0.000204843,523.072,0.107148,0.691951,0.000141741,0.00728282,0.533712,6520,3660,7480
465253379,298324391,10704,3,f,718414000,0,168033000000,0,0,0,0,0.880057,0,0,0,0,0,0
465250377,298324391,527,1,f,203940000,80821.5,41156400000,24556100,0.0003963,303.831,0.120408,0.249827,9.90064e-05,0.00508705,0.396781,6930,2280,1110
465250736,298324391,1089,1,f,19620800000,312987,4649110000000,85064600,1.59518e-05,271.783,0.00433543,24.0355,0.000383409,0.0197,0.29921,7850,6270,4250
465250643,298324391,950,1,f,400624000,0,146822000000,0,0,0,0,0.490765,0,0,0,0,0,0
465251570,298324391,922,2,f,986040000,7525.26,206104000000,3979300,7.6318e-06,528.792,0.00403564,1.2079,9.21844e-06,0.000473653,0.323312,9330,3720,10530
465250778,298324391,312782566,1,f,44199000,0,10831500000,0,0,0,0,0.0541438,0,0,0,0,0,0
465252726,298324391,671,3,f,273487000,777345,49196400000,301570000,0.00284235,387.949,1.10269,0.335021,0.000952248,0.0489275,0.27815,7670,410,7040
465253547,298324391,622,3,t,1954.23,151.494,535345,120440,0.0775209,795.019,61.6306,2.39393e-06,1.8558e-07,9.53528e-06,0.0289339,8830,1150,7200
465251623,298324391,981,2,f,245295000,133855,50648600000,43789200,0.000545688,327.14,0.178516,0.300486,0.000163972,0.00842504,0.251216,6110,1630,9550
465252831,298324391,759,3,f,19179000,0,5089000000,0,0,0,0,0.0234943,0,0,0,0,0,0
465252410,298324391,351,3,f,1341920000,0,293922000000,0,0,0,0,1.64386,0,0,0,0,0,0
465252671,298324391,628,3,f,77310000,399820,20862500000,295978000,0.00517164,740.278,3.82846,0.0947048,0.000489779,0.0251654,0.374903,8250,2590,6930
465250372,298324391,515,1,f,92960100,0,17341500000,0,0,0,0,0.113876,0,0,0,0,0,0
465253389,298324391,182305705,3,f,386325000,0,122530000000,0,0,0,0,0.473248,0,0,0,0,0,0
465250676,298324391,996,1,f,275957000,11362.3,52863900000,2491050,4.1174e-05,219.239,0.00902696,0.338047,1.39188e-05,0.000715161,0.186412,4510,5020,1660
465250949,298324391,252,2,f,534268000,3271.32,159622000000,1558310,6.12299e-06,476.356,0.00291673,0.654478,4.00737e-06,0.000205903,0.108923,8880,2310,9600
465253357,298324391,1117,3,f,3292360000,3563.64,852215000000,1152580,1.08239e-06,323.428,0.000350076,4.03314,4.36545e-06,0.000224302,0.232852,9270,5180,7030
465251013,298324391,350,2,f,13779000,0,2790990000,0,0,0,0,0.0168793,0,0,0,0,0,0
465252338,298324391,302,3,f,1945660000,4970600,430366000000,3067720000,0.00255471,617.172,1.57669,2.38344,0.00608899,0.312859,0.541648,9640,1570,6740
465250012,298324391,201,1,f,792888000,375.206,214623000000,95601,4.73214e-07,254.796,0.000120573,0.971288,4.59627e-07,2.36161e-05,0.0286726,7180,890,2520
465250255,298324391,362,1,f,605311000,0,138945000000,0,0,0,0,0.741506,0,0,0,0,0,0
465249909,298324391,113,1,f,235825000,0,59971600000,0,0,0,0,0.288886,0,0,0,0,0,0
465250250,298324391,356,1,f,6447600,0,1465910000,0,0,0,0,0.00789831,0,0,0,0,0,0
465250318,298324391,422,1,f,118133000,0,27269900000,0,0,0,0,0.144713,0,0,0,0,0,0
465252546,298324391,491,3,f,503802000,1413.45,142747000000,481808,2.80556e-06,340.875,0.000956345,0.617157,1.73147e-06,8.89647e-05,0.0896327,8400,5850,5810
465250383,298324391,536,1,f,551686000,1033.3,135876000000,310728,1.87299e-06,300.714,0.000563234,0.675815,1.26579e-06,6.50377e-05,0.0590078,5990,5980,3160
465251684,298324391,1020,2,f,533321000,2174100,145738000000,1956660000,0.00407654,899.984,3.66882,0.653318,0.00266328,0.136842,0.836978,7190,3160,7330
465251094,298324391,493,2,f,3723120000,173206,957655000000,55903800,4.65217e-05,322.759,0.0150153,4.56082,0.000212177,0.0109019,0.434151,5270,7050,8290
465252535,298324391,467,3,f,2926510000,12960,683130000000,3831160,4.42848e-06,295.614,0.00130912,3.58498,1.5876e-05,0.000815725,0.127098,7740,6600,6680
465252701,298324391,649,3,f,20739600,20096.2,4463650000,6470280,0.000968976,321.966,0.311977,0.025406,2.46178e-05,0.00126489,0.231057,7930,2030,9080
465251074,298324391,451,2,f,116788000,0,24507300000,0,0,0,0,0.143066,0,0,0,0,0,0
465250707,298324391,1038,1,f,550482000,0,142693000000,0,0,0,0,0.674341,0,0,0,0,0,0
465249815,298324391,10,1,f,1216990000,5529.47,351854000000,1454590,4.54357e-06,263.062,0.00119524,1.49081,6.7736e-06,0.000348035,0.117689,9410,2330,3800
465250006,298324391,194,1,f,1533550000,3838.31,336229000000,722315,2.50289e-06,188.186,0.000471009,1.8786,4.70193e-06,0.00024159,0.0842725,5860,6960,4340
465253094,298324391,954,3,f,307440000,17286.6,82977600000,7612920,5.62275e-05,440.395,0.0247623,0.376614,2.11761e-05,0.00108805,0.162858,8270,2550,9700
465250378,298324391,528,1,f,23074300000,310741,6372140000000,101241000,1.3467e-05,325.806,0.00438763,28.266,0.000380658,0.0195586,0.291594,12550,2190,4640
465251115,298324391,534,2,f,73809900,0,20368700000,0,0,0,0,0.0904171,0,0,0,0,0,0
465251146,298324391,596,2,f,476301000,407068,107268000000,125599000,0.000854644,308.547,0.263698,0.583468,0.000498658,0.0256216,0.59092,5180,7040,6680
465252752,298324391,690,3,f,147717000,1754.81,33253000000,627154,1.18795e-05,357.392,0.00424564,0.180953,2.14964e-06,0.000110451,0.0713814,7790,5700,5320
465251865,298324391,312782562,2,f,75759300,98884.1,22215100000,71933900,0.00130524,727.457,0.949506,0.0928051,0.000121133,0.00622394,0.648561,7440,930,7570
465251006,298324391,341,2,f,7050600,0,1717600000,0,0,0,0,0.00863698,0,0,0,0,0,0
465253515,298324391,894,2,t,7705.9,959.835,2689170,1148920,0.124559,1197,149.096,9.43972e-06,1.1758e-06,6.04137e-05,0.124372,8840,1130,7210
465251047,298324391,403,2,f,706910000,32706.9,144339000000,9020660,4.62674e-05,275.803,0.0127607,0.865965,4.0066e-05,0.00205863,0.279467,6030,6930,7320
465252824,298324391,753,3,f,847800,0,237400000,0,0,0,0,0.00103856,0,0,0,0,0,0
465253268,298324391,1041,3,f,4990700000,310183,957594000000,89799300,6.21521e-05,289.505,0.0179933,6.11361,0.000379974,0.0195234,0.409356,10780,4140,9250
465253552,298324391,721,3,t,110741,27446.1,117366000,59635100,0.24784,2172.81,538.509,0.000135658,3.36215e-05,0.00172751,0.774085,8480,820,7560
465252354,298324391,314,3,f,197716000,0,42076800000,0,0,0,0,0.242202,0,0,0,0,0,0
465250492,298324391,707,1,f,123493000,536.195,26445100000,132585,4.34192e-06,247.269,0.00107362,0.151278,6.56839e-07,3.37491e-05,0.0755746,4040,3220,5680
465253317,298324391,1085,3,f,83323800,0,14536600000,0,0,0,0,0.102072,0,0,0,0,0,0
465252981,298324391,879,3,f,3096780000,1510130,718100000000,938737000,0.000487643,621.628,0.303133,3.79356,0.0018499,0.0950499,0.685061,7850,650,6540
465253548,298324391,669,3,t,44705100,15456900,62366700000,44157100000,0.345752,2856.79,987.742,0.0547638,0.0189347,0.972884,0.999857,8560,890,7500
465251482,298324391,852,2,f,827953000,0,217236000000,0,0,0,0,1.01424,0,0,0,0,0,0
465250136,298324391,314,1,f,98857800,0,20679400000,0,0,0,0,0.121101,0,0,0,0,0,0
465250521,298324391,768,1,f,2430380000,32643.1,290312000000,9874550,1.34313e-05,302.5,0.00406296,2.97722,3.99879e-05,0.00205462,0.235136,7480,3390,2860
465252799,298324391,725,3,f,30879000,0,7268330000,0,0,0,0,0.0378268,0,0,0,0,0,0
465251315,298324391,718,2,f,282429000,115707,86040100000,60523200,0.000409686,523.072,0.214295,0.345976,0.000141741,0.00728282,0.533712,6520,3660,7480
465250041,298324391,229,1,f,720292000,14629.4,20048400000,3600340,2.03103e-05,246.104,0.00499845,0.882358,1.7921e-05,0.000920798,0.123231,12770,6560,3450
465252826,298324391,754,3,f,3417520000,266018,774810000000,80772800,7.78396e-05,303.636,0.0236349,4.18646,0.000325872,0.0167437,0.434151,5270,7050,8290
465250894,298324391,159,2,f,1686130000,10680,302713000000,2915240,6.33404e-06,272.962,0.00172895,2.06551,1.3083e-05,0.00067222,0.142251,2740,6310,6430
465250701,298324391,1029,1,f,48101400,0,11377800000,0,0,0,0,0.0589242,0,0,0,0,0,0
465252162,298324391,190,3,f,484006000,376315,14478400000,127998000,0.000777502,340.135,0.264456,0.592907,0.000460986,0.023686,0.614388,12560,7320,5500
465252180,298324391,207,3,f,41034600,0,5460780000,0,0,0,0,0.0502674,0,0,0,0,0,0
465252378,298324391,330,3,f,17393900,1368.1,3173100000,442009,7.86539e-05,323.083,0.0254117,0.0213075,1.67592e-06,8.61105e-05,0.156912,8840,1140,7210
465253092,298324391,952,3,f,1635150000,5704.52,333832000000,2033530,3.48868e-06,356.477,0.00124364,2.00306,6.98804e-06,0.000359053,0.0820607,4650,5330,2830
465250619,298324391,920,1,f,1760560000,6999.71,524197000000,2097440,3.97584e-06,299.646,0.00119134,2.15669,8.57465e-06,0.000440574,0.106552,10580,3270,4210
465250825,298324391,41,2,f,139637000,5351920,34264100000,3693000000,0.0383275,690.031,26.4471,0.171055,0.00655611,0.33686,0.639556,8730,550,7500
465253254,298324391,1029,3,f,96202800,11156.2,21810800000,6491760,0.000115965,581.899,0.06748,0.117848,1.36663e-05,0.000702189,0.203396,8300,3410,7620
465253492,298324391,669,2,t,44705100,15456900,62366700000,44157100000,0.345752,2856.79,987.742,0.0547638,0.0189347,0.972884,0.999857,8560,890,7500
465252766,298324391,698,3,f,39475100000,2284710,8191990000000,666202000,5.78772e-05,291.591,0.0168765,48.3571,0.00279877,0.143804,0.60194,4980,6830,8450
465250354,298324391,478,1,f,171965000,0,43288500000,0,0,0,0,0.210657,0,0,0,0,0,0
465250411,298324391,593,1,f,392532000,28621.8,77265000000,7935610,7.29159e-05,277.257,0.0202164,0.480852,3.50618e-05,0.00180151,0.0982763,10230,1430,2870
465251182,298324391,647,2,f,877930000,24503.7,152337000000,6733040,2.79108e-05,274.776,0.00766922,1.07546,3.00171e-05,0.00154231,0.1998,7420,7110,8250
465251619,298324391,978,2,f,294982000,1055.57,44338200000,261404,3.57842e-06,247.642,0.000886168,0.361353,1.29307e-06,6.64394e-05,0.0234395,11450,7170,6860
465250755,298324391,1120,1,f,21590100,3526.61,4977010000,2513920,0.000163344,712.845,0.116439,0.0264479,4.32009e-06,0.000221971,0.261725,6080,4780,5580
465250777,298324391,312782562,1,f,75759300,0,22472700000,0,0,0,0,0.0928051,0,0,0,0,0,0
465252298,298324391,266,3,f,103160000,0,20332800000,0,0,0,0,0.126371,0,0,0,0,0,0
465250600,298324391,897,1,f,125303000,9356.68,25767800000,2123620,7.46722e-05,226.963,0.0169479,0.153497,1.14619e-05,0.000588926,0.0737036,4580,4300,1420
465252005,298324391,68,3,f,565819000,15082.9,103622000000,3357830,2.66568e-05,222.624,0.00593446,0.693129,1.84766e-05,0.000949347,0.20947,1860,2940,6000
465251645,298324391,996,2,f,275957000,57201.4,58090000000,15056300,0.000207284,263.215,0.0545602,0.338047,7.00717e-05,0.00360036,0.213193,4460,4960,9680
